 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5947,-3.50501,1.77119,0.0188801,-0.202855,-0.00463154,-0.00184862,0.00168536,-6.3756e-05,0.00168651,-0.00184977,-1.55276,0.0104233,932,983,0.1898,2.20668,6.22726,5.66247,6.01868,3.47777
-23.9444,-3.50387,1.80167,0.0174352,-0.202364,-0.00726348,-0.00198049,0.00167269,-7.01603e-05,0.00167403,-0.00198184,-1.5516,0.01148,939,983,0.168027,2.1901,6.03603,5.63681,5.83782,3.44498
-23.2961,-3.50255,1.84241,0.0157937,-0.202758,-0.0082114,-0.0020898,0.00170749,-3.71354e-05,0.00170785,-0.00209016,-1.56102,0.0109802,946,983,0.148147,2.18642,5.80378,5.60833,5.62119,3.40371
-22.6495,-3.49919,1.89205,0.0143549,-0.204084,-0.00851713,-0.00223686,0.00171996,-2.58899e-05,0.00172013,-0.00223703,-1.56425,0.0108001,953,983,0.13193,2.20394,5.54239,5.53005,5.37441,3.31414
-22.0008,-3.49596,1.93396,0.0130818,-0.205023,-0.010129,-0.00235593,0.00174731,-2.45585e-05,0.00174745,-0.00235607,-1.56481,0.0106861,960,983,0.114293,2.22012,5.32475,5.45155,5.16746,3.23094
-21.3499,-3.4938,1.96752,0.0117478,-0.204388,-0.0109849,-0.00244452,0.00173085,-1.00065e-05,0.00173087,-0.00244455,-1.5684,0.00963943,967,983,0.0978382,2.21647,5.14758,5.38537,5.00293,3.17459
-20.697,-3.49207,1.99386,0.010373,-0.203467,-0.0097258,-0.00262014,0.00173901,-4.02507e-06,0.00173901,-0.00262014,-1.56987,0.00894889,974,983,0.0861445,2.2098,5.004,5.32762,4.87621,3.13082
-20.0435,-3.48966,2.01923,0.00914518,-0.202292,-0.00860339,-0.00281894,0.00179169,-4.47282e-05,0.00179212,-0.00281937,-1.5611,0.0080383,981,983,0.075738,2.19696,4.87376,5.25624,4.76099,3.07267
-19.3878,-3.4871,2.0369,0.00692722,-0.201585,-0.00926248,-0.00283903,0.00189705,-0.000137312,0.00190103,-0.00284301,-1.54184,0.00794984,988,983,0.0504478,2.18796,4.77605,5.19182,4.68569,3.01451
-18.7295,-3.48494,2.04514,0.0043118,-0.200878,-0.0119239,-0.00254564,0.00212945,-0.000215083,0.00213933,-0.00255551,-1.52492,0.00881389,995,983,0.0159312,2.1829,4.72473,5.13684,4.65769,2.96903
-18.0721,-3.48295,2.05917,0.0020197,-0.199343,-0.0126918,-0.0020858,0.00228482,-0.000226823,0.00229656,-0.00209754,-1.51908,0.00946293,1002,983,-0.0104097,2.1624,4.6567,5.08009,4.61278,2.92483
-17.4141,-3.48069,2.0723,0.00163399,-0.197945,-0.0103393,-0.00149844,0.00260947,-0.000293012,0.00263026,-0.00151923,-1.49995,0.0104448,1009,983,-0.00865442,2.13906,4.61497,5.02257,4.57921,2.87541
-16.7559,-3.47926,2.08604,0.00421423,-0.19955,-0.00528678,-0.000581243,0.00307714,-0.000344721,0.00310934,-0.000613442,-1.47766,0.0173246,1016,983,0.0313912,2.15321,4.60531,5.00914,4.55065,2.84372
-16.0972,-3.47537,2.09963,0.000821635,-0.195617,-0.00586297,0.000732215,0.00375126,-0.000335485,0.00378809,0.000695384,-1.46145,0.0343691,1023,983,-0.00599806,2.10892,4.54971,4.88318,4.53023,2.75855
-46.5394,-4.21945,0.873263,0.0427531,-0.180705,0.0188896,-0.000414074,0.000502284,-0.000649228,0.000838728,-0.000750517,-1.09268,0.0161167,694,990,0.498223,1.98794,16.2836,7.11689,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.0422296,-0.182193,0.0166076,-0.000428576,0.000530322,-0.000782846,0.000968871,-0.000867125,-1.06016,0.017207,701,990,0.488331,1.99519,15.6655,7.07341,15.2649,5.13034
-45.279,-4.21397,1.04271,0.040477,-0.182039,-0.00121113,-0.000478733,0.000569482,-0.000853237,0.00104672,-0.000955975,-1.06082,0.0183192,708,990,0.435126,1.97964,15.0211,6.98183,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.0404332,-0.182367,-0.012376,-0.000514317,0.000600625,-0.000895412,0.00109792,-0.00101161,-1.06383,0.0187351,715,990,0.412742,1.98982,14.633,6.93975,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.0415465,-0.183846,-0.0138273,-0.000544079,0.000620184,-0.000916523,0.00112382,-0.00104771,-1.06833,0.0184556,722,990,0.421538,2.01845,14.3222,6.95845,13.8594,4.99095
-43.351,-4.21388,1.09592,0.0432118,-0.185645,-0.0122798,-0.000597114,0.000633174,-0.00091602,0.00112143,-0.00108537,-1.08108,0.017113,729,990,0.442175,2.04775,14.0234,6.98092,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.0425473,-0.187021,-0.00919542,-0.000676571,0.000644707,-0.00089661,0.00109778,-0.00112964,-1.1029,0.0161806,736,990,0.440697,2.06969,13.6474,6.97772,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.0401532,-0.186799,-0.0006864,-0.00075499,0.000656677,-0.000870939,0.00107189,-0.0011702,-1.12593,0.0154313,743,990,0.431504,2.06314,13.2484,6.9161,12.8287,4.93501
-41.422,-4.20781,1.15876,0.0384156,-0.186645,0.00848388,-0.000824959,0.000673831,-0.000850058,0.00105766,-0.00120879,-1.14667,0.0150467,750,990,0.430992,2.05918,12.9006,6.83345,12.5188,4.85531
-40.7759,-4.20407,1.16697,0.0367936,-0.18713,0.0137181,-0.000853142,0.000696574,-0.000832497,0.00105902,-0.00121559,-1.16018,0.0151475,757,990,0.424011,2.06311,12.5967,6.7556,12.2428,4.77311
-40.1309,-4.19917,1.18217,0.0375345,-0.189138,0.0117378,-0.000898794,0.00073466,-0.000818164,0.00107398,-0.00123811,-1.17766,0.0150711,764,990,0.427963,2.08889,12.3114,6.66315,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.0378592,-0.190015,0.00391982,-0.000993356,0.000783713,-0.000800508,0.00109113,-0.00130078,-1.20413,0.0145121,771,990,0.415391,2.09902,11.951,6.59768,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.0378559,-0.191218,-0.00163467,-0.00107407,0.00084066,-0.000782458,0.00111974,-0.00135315,-1.2282,0.013592,778,990,0.403757,2.10811,11.582,6.53629,11.1831,4.50437
-38.205,-4.19383,1.2865,0.0365896,-0.191397,-0.00510796,-0.00112477,0.000900695,-0.000768664,0.00115937,-0.00138344,-1.24618,0.013521,785,990,0.382714,2.09564,11.245,6.56338,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.0350834,-0.19259,0.000172161,-0.00114978,0.000966439,-0.000766717,0.00121502,-0.00139836,-1.25727,0.0145272,792,990,0.37732,2.106,10.9245,6.54873,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.0340378,-0.194877,0.00137617,-0.00116772,0.00103413,-0.000776797,0.00128059,-0.00141419,-1.26356,0.0148527,799,990,0.368377,2.14458,10.6303,6.50036,10.277,4.42694
-36.2702,-4.18708,1.3582,0.0341471,-0.196234,0.00537044,-0.00119743,0.00110642,-0.000785148,0.00134855,-0.00143956,-1.27166,0.0138473,806,990,0.377879,2.16859,10.3034,6.42361,9.95693,4.34663
-35.6246,-4.1848,1.38202,0.0340258,-0.196952,0.00207521,-0.00124418,0.00118233,-0.000776917,0.00140976,-0.00147161,-1.28601,0.0127522,813,990,0.369441,2.17423,10.0255,6.37868,9.67326,4.29054
-34.9809,-4.18241,1.41696,0.0328101,-0.197991,-0.00143765,-0.00128864,0.001256,-0.000761069,0.00146625,-0.00149889,-1.30126,0.0127362,820,990,0.348697,2.17868,9.69751,6.33523,9.35056,4.22751
-34.3366,-4.1796,1.45042,0.031051,-0.198436,-0.00650699,-0.00131087,0.00132,-0.000740747,0.00151423,-0.0015051,-1.31437,0.0128194,827,990,0.318672,2.17095,9.3802,6.28353,9.04113,4.15613
-33.6908,-4.17707,1.47802,0.0294789,-0.199431,-0.00650303,-0.00132141,0.00137217,-0.000719114,0.00155213,-0.00150137,-1.32558,0.0127618,834,990,0.301562,2.18059,9.08587,6.23228,8.76315,4.09302
-33.0434,-4.17512,1.49917,0.0289671,-0.199707,-0.00312983,-0.00134175,0.00141481,-0.00069184,0.0015787,-0.00150564,-1.33819,0.0126375,841,990,0.303246,2.1851,8.82987,6.18468,8.51923,4.04546
-32.3954,-4.17358,1.51939,0.0291057,-0.20006,0.00180505,-0.0013892,0.00145306,-0.000651772,0.00159539,-0.00153154,-1.35579,0.0124233,848,990,0.315477,2.18609,8.58875,6.15102,8.28634,4.00707
-31.7484,-4.17057,1.54599,0.0290552,-0.200926,0.00355312,-0.00145555,0.00148582,-0.000604342,0.00160515,-0.00157488,-1.37585,0.0122985,855,990,0.318735,2.19069,8.33278,6.09151,8.03417,3.93406
-31.1013,-4.16734,1.57325,0.0287775,-0.201957,0.00390386,-0.00152026,0.00151267,-0.000547351,0.00160843,-0.00161602,-1.3976,0.0123633,862,990,0.316498,2.1916,8.08168,6.03482,7.78641,3.85594
-30.4533,-4.16583,1.59826,0.0270368,-0.202519,0.000820238,-0.00155892,0.00153606,-0.000483777,0.00160992,-0.00163277,-1.4193,0.0115746,869,990,0.290813,2.20081,7.83851,5.99934,7.55526,3.81647
-29.8068,-4.16476,1.63202,0.0258285,-0.202895,-0.00426799,-0.0015736,0.00155905,-0.000427613,0.00161637,-0.00163093,-1.43754,0.010568,876,990,0.266201,2.21476,7.5754,5.96205,7.29485,3.78328
-29.1606,-4.16319,1.66801,0.024968,-0.203172,-0.00731169,-0.00160832,0.00158523,-0.000384659,0.00163091,-0.001654,-1.4526,0.0102502,883,990,0.249841,2.2293,7.30978,5.90943,7.03235,3.73829
-28.5104,-4.16091,1.68764,0.0242635,-0.204123,-0.0084466,-0.00166576,0.00161503,-0.000346339,0.0016512,-0.00170193,-1.46676,0.0109063,890,990,0.239492,2.23788,7.11771,5.86772,6.84545,3.68426
-27.8558,-4.15821,1.68798,0.023064,-0.204465,-0.002406,-0.00170424,0.00164256,-0.00030475,0.00167008,-0.00173177,-1.48073,0.0112318,897,990,0.24041,2.23342,6.99468,5.82139,6.74648,3.62858
-27.2008,-4.15616,1.68839,0.0212934,-0.204634,0.000590108,-0.00171386,0.00166915,-0.000258739,0.00168882,-0.00173353,-1.4949,0.0105435,904,990,0.228318,2.2329,6.87868,5.78275,6.65469,3.58722
-26.5462,-4.15372,1.69293,0.0198324,-0.204639,0.00282261,-0.00172317,0.00169466,-0.00020366,0.00170675,-0.00173526,-1.51149,0.00937424,911,990,0.21784,2.23522,6.75749,5.7278,6.55299,3.53566
-25.8945,-4.15034,1.71232,0.0189886,-0.204132,0.000640506,-0.00173969,0.00172038,-0.000145793,0.00172651,-0.00174582,-1.52876,0.00877548,918,990,0.203675,2.22786,6.59636,5.64699,6.39651,3.4578
-25.2448,-4.14683,1.74199,0.0189084,-0.203628,-0.00365938,-0.00175965,0.00174943,-8.91957e-05,0.0017517,-0.00176192,-1.5454,0.0106021,925,990,0.192618,2.21586,6.41145,5.56521,6.20435,3.37319
-24.5921,-4.14547,1.76013,0.0180127,-0.203386,-0.00824303,-0.00182046,0.0017795,-3.94497e-05,0.00177993,-0.00182089,-1.55984,0.0114104,932,990,0.172062,2.20903,6.274,5.5353,6.06787,3.34004
-23.9409,-4.1449,1.78645,0.0163978,-0.203533,-0.0116861,-0.0019223,0.00177777,-1.63609e-05,0.00177784,-0.00192237,-1.56637,0.0122974,939,990,0.146464,2.20599,6.09981,5.52366,5.90446,3.32095
-23.2923,-4.14423,1.82628,0.0148806,-0.203433,-0.0132159,-0.00200051,0.00179753,4.17803e-05,0.00179799,-0.00200097,1.5598,0.0112822,946,990,0.126455,2.19498,5.87375,5.50668,5.69166,3.29434
-22.6469,-4.14125,1.88128,0.0144175,-0.20416,-0.011914,-0.00210914,0.00178668,8.09639e-05,0.00178836,-0.00211082,1.55003,0.0100569,953,990,0.124458,2.20232,5.5972,5.43175,5.42241,3.21141
-21.9983,-4.13858,1.92329,0.0136536,-0.204855,-0.0112191,-0.00219531,0.00178392,0.000114183,0.0017872,-0.00219859,1.54213,0.00982687,960,990,0.11781,2.21283,5.38046,5.36486,5.21504,3.1403
-21.3467,-4.13698,1.95369,0.0121046,-0.204505,-0.0109184,-0.00224621,0.00172946,0.000159327,0.00173584,-0.00225259,1.53081,0.00964623,967,990,0.101877,2.21292,5.21224,5.3139,5.06384,3.09725
-20.6936,-4.13505,1.97935,0.010715,-0.203828,-0.00886412,-0.00238548,0.00168594,0.000188329,0.00169464,-0.00239417,1.52467,0.00957206,974,990,0.0919787,2.20942,5.06999,5.2534,4.93997,3.04893
-20.0394,-4.1324,2.00181,0.00921348,-0.203264,-0.00893655,-0.0025537,0.00168227,0.000168814,0.00168898,-0.00256042,1.53103,0.00867001,981,990,0.0757101,2.20549,4.95117,5.18216,4.83703,2.98611
-19.3833,-4.12938,2.018,0.00688967,-0.202917,-0.00886644,-0.00253957,0.00173189,9.22338e-05,0.00173388,-0.00254156,1.54922,0.00806315,988,990,0.0511112,2.19877,4.85733,5.11288,4.768,2.9179
-18.7253,-4.12642,2.02729,0.00402912,-0.202751,-0.010784,-0.00222931,0.00190641,1.95444e-05,0.0019065,-0.0022294,1.56607,0.00839245,995,990,0.0158672,2.19868,4.79777,5.04552,4.73558,2.85364
-18.0678,-4.12472,2.04103,0.00149751,-0.202405,-0.0126166,-0.00177168,0.00199806,1.14538e-05,0.00199809,-0.00177171,1.56776,0.00864465,1002,990,-0.0156841,2.19428,4.73028,5.00436,4.69192,2.81512
-17.4101,-4.12334,2.0552,0.0016809,-0.201416,-0.00953527,-0.00121712,0.00225463,-5.92775e-05,0.00225564,-0.00121814,-1.55373,0.00884405,1009,990,-0.00606601,2.17674,4.68896,4.96765,4.65398,2.78363
-16.7515,-4.12234,2.0674,0.00250256,-0.200235,-0.00632354,-0.000385958,0.002635,-0.000128656,0.00264047,-0.000391427,-1.52831,0.0109123,1016,990,0.0107172,2.15671,4.67021,4.93812,4.63194,2.76108
-16.0921,-4.11872,2.07835,-0.000974291,-0.197131,-0.0111163,0.000779943,0.00317407,-0.000157249,0.00318435,0.000769659,-1.50549,0.0147866,1023,990,-0.0383293,2.11776,4.63202,4.83237,4.62274,2.68192
-15.4339,-4.11492,2.09556,-0.0107662,-0.194135,-0.0178495,0.00236026,0.00386841,-0.000135114,0.00388042,0.00234825,-1.48215,0.0180298,1030,990,-0.159174,2.08562,4.51068,4.71665,4.59465,2.59659
-14.7757,-4.11119,2.11499,-0.0162134,-0.194368,-0.0426545,0.00448432,0.00472272,-9.09111e-05,0.00475343,0.00445361,-1.24501,0.0236539,1037,990,-0.280813,2.07451,4.46296,4.65762,4.56473,2.51193
-14.1192,-4.10879,2.14243,-0.0024615,-0.191368,-0.0223767,0.00725123,0.00579988,9.79403e-05,0.00725781,0.0057933,0.0670768,0.041968,1044,990,-0.0836093,2.06552,4.51958,4.53474,4.5085,2.45306
-46.5372,-4.85534,0.86358,0.0426917,-0.179356,0.0138028,-0.000609657,0.000492345,-0.000632518,0.000780201,-0.000897514,-1.14371,0.0159043,694,997,0.488045,1.97177,16.3379,6.8741,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.0424037,-0.180624,0.0120739,-0.000573267,0.000504657,-0.000786079,0.000918796,-0.000987405,-1.08591,0.0168235,701,997,0.481688,1.97492,15.7583,6.81745,15.3454,4.88597
-45.275,-4.84946,1.02311,0.0414037,-0.181205,0.00362491,-0.00058775,0.00053552,-0.000864043,0.00100442,-0.00105665,-1.07359,0.0178218,708,997,0.454628,1.97087,15.1039,6.73674,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.0425693,-0.182309,-0.00399865,-0.000602348,0.000564552,-0.000906887,0.00105946,-0.00109726,-1.07124,0.0181993,715,997,0.452318,1.98394,14.6909,6.69398,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.043848,-0.183655,-0.00630698,-0.000622986,0.000584474,-0.000927045,0.00108705,-0.00112556,-1.07402,0.0179719,722,997,0.461352,2.0033,14.4349,6.70564,13.9646,4.72983
-43.344,-4.84765,1.05963,0.0449808,-0.185248,-0.00818403,-0.000670266,0.000599324,-0.000926305,0.00108747,-0.00115842,-1.08579,0.0170102,729,997,0.469568,2.02655,14.1857,6.72528,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.0432536,-0.186418,-0.0101013,-0.00074315,0.000614024,-0.000908155,0.00106912,-0.00119824,-1.10626,0.0161796,736,997,0.446692,2.05227,13.7949,6.7339,13.3222,4.74677
-42.061,-4.84711,1.11673,0.040395,-0.186815,-0.0053268,-0.000814711,0.000629739,-0.000885692,0.00105034,-0.00123532,-1.12744,0.0151419,743,997,0.424946,2.06472,13.3771,6.69099,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.0378945,-0.186409,0.00577062,-0.000870206,0.000647932,-0.000870281,0.00104367,-0.00126594,-1.14402,0.0142966,750,997,0.419995,2.06245,12.9749,6.59643,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.0368129,-0.186891,0.0121462,-0.000883786,0.00067156,-0.000858977,0.0010526,-0.00126483,-1.15328,0.0144256,757,997,0.421148,2.061,12.6832,6.50757,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.037728,-0.18882,0.00994459,-0.000918336,0.000708567,-0.000849729,0.00107144,-0.00128121,-1.16719,0.0143528,764,997,0.426538,2.07819,12.3822,6.40208,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.0380338,-0.189509,0.000741828,-0.00100417,0.0007553,-0.000837978,0.00109053,-0.0013394,-1.19025,0.0142008,771,997,0.410909,2.08022,12.0194,6.34832,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.0378689,-0.190328,-0.00516374,-0.00107476,0.000809266,-0.000826769,0.00112062,-0.00138612,-1.21063,0.0135551,778,997,0.396759,2.08264,11.6792,6.32279,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.0369608,-0.191014,-0.00794996,-0.00111032,0.000865259,-0.000820806,0.00116178,-0.00140684,-1.22413,0.0137519,785,997,0.380942,2.0791,11.3514,6.33826,10.948,4.27882
-37.5547,-4.828,1.28295,0.0354543,-0.192831,-0.00300488,-0.00112283,0.000926025,-0.000825585,0.00121729,-0.00141409,-1.23163,0.0149578,792,997,0.37479,2.09737,11.0405,6.32329,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.033983,-0.194941,-0.00375653,-0.00113902,0.000987028,-0.000840622,0.00127924,-0.00143124,-1.23625,0.0153624,799,997,0.357089,2.13293,10.752,6.27433,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.033505,-0.196699,0.000115316,-0.00117387,0.0010518,-0.00085428,0.00134189,-0.00146396,-1.24344,0.0148964,806,997,0.359913,2.16621,10.4431,6.22061,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.0332292,-0.197895,-0.000874094,-0.00122505,0.00112066,-0.000850297,0.00139646,-0.00150084,-1.25715,0.0133191,813,997,0.354665,2.17985,10.1662,6.17974,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.0321812,-0.198899,-0.00632635,-0.0012744,0.0011912,-0.000836005,0.00144793,-0.00153113,-1.27285,0.0125455,820,997,0.331507,2.18384,9.83589,6.15563,9.48539,4.03173
-34.3314,-4.8184,1.42625,0.030588,-0.199845,-0.0131952,-0.00130433,0.00125442,-0.00081422,0.00149154,-0.00154144,-1.28741,0.0122315,827,997,0.299288,2.18391,9.49258,6.14039,9.14464,3.99329
-33.6872,-4.81708,1.46181,0.0292809,-0.200813,-0.0134137,-0.00132427,0.00130735,-0.000789788,0.00152618,-0.0015431,-1.3005,0.0121631,834,997,0.284447,2.19498,9.16835,6.11097,8.83366,3.95389
-33.0409,-4.81458,1.48853,0.0287529,-0.201152,-0.0084746,-0.00135233,0.00135065,-0.000758578,0.00154899,-0.00155067,-1.31506,0.0121875,841,997,0.289293,2.20368,8.88576,6.04528,8.56653,3.89154
-32.3939,-4.81186,1.51323,0.0287391,-0.201475,-0.00172476,-0.00140237,0.00139023,-0.000714021,0.0015622,-0.00157435,-1.33445,0.0119369,848,997,0.303832,2.20376,8.62073,5.98363,8.31505,3.82538
-31.7471,-4.809,1.54061,0.0285839,-0.202527,0.000237483,-0.00147117,0.00142726,-0.000661344,0.00157103,-0.00161494,-1.35674,0.0118741,855,997,0.30641,2.20599,8.35992,5.93336,8.05956,3.75513
-31.0995,-4.80657,1.56571,0.0278355,-0.204019,0.00045867,-0.00153775,0.00146104,-0.000599308,0.00157638,-0.00165308,-1.38067,0.0123163,862,997,0.298781,2.21363,8.11308,5.89803,7.82083,3.69512
-30.4497,-4.80547,1.58217,0.0264261,-0.20422,-0.00316235,-0.00157305,0.0014942,-0.000531452,0.00158367,-0.00166252,-1.404,0.0119174,869,997,0.275386,2.21892,7.91008,5.8705,7.62538,3.66748
-29.8004,-4.80449,1.6025,0.0251863,-0.204361,-0.00588848,-0.00158109,0.00152915,-0.000471039,0.00159892,-0.00165086,-1.42374,0.0110749,876,997,0.255741,2.22805,7.69811,5.83885,7.42104,3.64125
-29.1536,-4.80338,1.63607,0.0244622,-0.204521,-0.00822957,-0.00161415,0.00156741,-0.000423634,0.00162285,-0.00166959,-1.44066,0.010288,883,997,0.242419,2.24315,7.44271,5.79347,7.16872,3.60703
-28.5046,-4.80155,1.66122,0.0239093,-0.205534,-0.00896537,-0.00167713,0.00160679,-0.00037793,0.00164972,-0.00172006,-1.45768,0.0106862,890,997,0.234601,2.25169,7.2284,5.76049,6.95879,3.56042
-27.8513,-4.79913,1.66763,0.0228017,-0.206311,-0.0043189,-0.00171723,0.00163985,-0.000328222,0.00167164,-0.00174902,-1.47424,0.0111235,897,997,0.233274,2.25343,7.08364,5.72094,6.83448,3.50759
-27.1987,-4.79772,1.67922,0.0213273,-0.206795,-0.00224106,-0.00172693,0.00166512,-0.00027764,0.0016877,-0.0017495,-1.48967,0.0109031,904,997,0.222193,2.25602,6.92575,5.69541,6.69595,3.47514
-26.5466,-4.79526,1.69501,0.0193943,-0.206735,-0.000447078,-0.00174465,0.00167737,-0.000218557,0.00169128,-0.00175856,-1.50727,0.0104545,911,997,0.205628,2.25424,6.75324,5.63802,6.54715,3.41804
-25.8952,-4.79106,1.71603,0.017715,-0.205828,-0.00234332,-0.00177199,0.00168542,-0.000147504,0.0016917,-0.00177827,-1.52824,0.00982842,918,997,0.183187,2.24013,6.57589,5.53616,6.38384,3.32115
-25.2439,-4.78728,1.73875,0.0179316,-0.205032,-0.00669178,-0.00179216,0.00168563,-7.13942e-05,0.0016871,-0.00179362,-1.55028,0.0114378,925,997,0.175124,2.22973,6.42324,5.44239,6.22073,3.23278
-24.59,-4.78618,1.75123,0.0171919,-0.204718,-0.0120863,-0.00184505,0.00169088,-1.00236e-06,0.00169088,-0.00184505,-1.57051,0.011695,932,997,0.154244,2.22732,6.3126,5.41376,6.10799,3.20689
-23.9385,-4.78566,1.77616,0.0159626,-0.204964,-0.0158462,-0.0019327,0.00165973,5.75595e-05,0.00166065,-0.00193363,1.55478,0.0123513,939,997,0.131944,2.22497,6.14885,5.40493,5.95041,3.18908
-23.2905,-4.78488,1.81832,0.0144402,-0.204645,-0.0170711,-0.00199482,0.00164047,0.000141654,0.00164598,-0.00200033,1.53191,0.0105802,946,997,0.112555,2.21217,5.91234,5.38167,5.72786,3.15927
-22.6432,-4.7831,1.86497,0.0140127,-0.20463,-0.013803,-0.00208169,0.00159548,0.000211517,0.00160761,-0.00209382,1.51353,0.00903014,953,997,0.115653,2.20639,5.66767,5.33278,5.4937,3.10599
-21.9936,-4.78217,1.90277,0.0135515,-0.204561,-0.00930427,-0.00214738,0.0015627,0.000278802,0.00158354,-0.00216822,1.49621,0.00895329,960,997,0.12147,2.20318,5.46507,5.30145,5.30404,3.07449
-21.3416,-4.78002,1.93165,0.0118889,-0.204342,-0.00796454,-0.00217131,0.00148304,0.000354055,0.00151703,-0.0022053,1.4751,0.0097013,967,997,0.106896,2.20562,5.30025,5.2387,5.15928,3.0196
-20.688,-4.77761,1.95528,0.0104563,-0.203784,-0.00543198,-0.00228268,0.00141234,0.000401548,0.00145547,-0.00232582,1.46379,0.010561,974,997,0.0977646,2.20172,5.1653,5.17091,5.04399,2.96111
-20.0334,-4.77452,1.97598,0.00834993,-0.203608,-0.00454017,-0.00242868,0.0013838,0.000394084,0.00142411,-0.00246899,1.46887,0.0103535,981,997,0.0775141,2.20133,5.04599,5.09487,4.94851,2.88904
-19.3777,-4.77172,1.99392,0.00591936,-0.203505,-0.00532783,-0.00238603,0.00140595,0.00031875,0.00143256,-0.00241264,1.48752,0.00936317,988,997,0.0497037,2.20011,4.94517,5.02889,4.87213,2.82402
-18.7204,-4.76854,2.00645,0.00367347,-0.203417,-0.00751729,-0.00206408,0.00153591,0.000232568,0.00155087,-0.00207904,1.50655,0.0090539,995,997,0.0203509,2.2002,4.87903,4.9564,4.82608,2.75304
-18.0633,-4.76628,2.02169,0.00179433,-0.203176,-0.0118012,-0.00161965,0.00155126,0.000211275,0.00156527,-0.00163367,1.50456,0.008747,1002,997,-0.0104175,2.19944,4.81631,4.9011,4.77612,2.70093
-17.4057,-4.76447,2.03645,0.00201165,-0.202067,-0.00880471,-0.00110347,0.00171308,0.000115871,0.00171784,-0.00110823,1.52975,0.00850938,1009,997,-0.000654101,2.18214,4.77311,4.85114,4.73575,2.65897
-16.7467,-4.76286,2.04734,0.0021796,-0.200509,-0.00638134,-0.000344906,0.00195772,1.15726e-05,0.00195778,-0.000344965,1.56577,0.00926061,1016,997,0.00721345,2.15817,4.75428,4.80402,4.71925,2.62259
-16.0878,-4.76086,2.06024,0.000362522,-0.199986,-0.010573,0.000706324,0.00230947,-6.28012e-05,0.00231193,0.000703867,-1.5317,0.0101493,1023,997,-0.0227728,2.1538,4.72442,4.7529,4.70181,2.57726
-15.4296,-4.75821,2.07769,-0.00272578,-0.200974,-0.0151449,0.00215791,0.00279011,-8.10343e-05,0.00280033,0.00214769,-1.44532,0.0112411,1030,997,-0.0672687,2.17147,4.66985,4.6967,4.67273,2.51605
-14.7722,-4.75595,2.09994,-0.00420877,-0.201942,-0.0170025,0.00410399,0.00344832,-4.90274e-05,0.00410764,0.00344467,-0.0742239,0.0140494,1037,997,-0.087884,2.18754,4.61514,4.64752,4.63092,2.46164
-14.1136,-4.7535,2.11924,-0.000327536,-0.202205,-0.0259012,0.00659748,0.00420795,0.000129048,0.00660443,0.004201,0.0537969,0.0243905,1044,997,-0.0701515,2.17567,4.64892,4.61062,4.60919,2.4041
-13.4514,-4.75043,2.12546,0.0134255,-0.203776,-0.0542081,0.00978259,0.00478354,0.000405648,0.00981529,0.00475084,0.0804439,0.0485224,1051,997,0.000910843,2.11766,4.88181,4.64691,4.65042,2.33801
-46.5349,-5.49045,0.853381,0.0419509,-0.178342,0.011341,-0.000793142,0.000548657,-0.00058136,0.000765499,-0.00100998,-1.21379,0.0155116,694,1004,0.475457,1.96385,16.3812,6.6121,15.9718,4.71913
-45.9003,-5.48686,0.912856,0.0416355,-0.178956,0.0107274,-0.000712296,0.000541363,-0.000767079,0.000905152,-0.00107608,-1.12796,0.0156751,701,1004,0.470893,1.96194,15.8375,6.53036,15.4295,4.62142
-45.2655,-5.48329,0.972225,0.0413221,-0.179473,0.00750238,-0.00069343,0.000557664,-0.0008652,0.00099977,-0.00113553,-1.0984,0.0160077,708,1004,0.461284,1.96339,15.3068,6.44416,14.8943,4.52404
-44.6253,-5.48141,1.00212,0.0429625,-0.181432,0.00543855,-0.000687262,0.000577295,-0.000918776,0.00106033,-0.0011703,-1.08677,0.0162203,715,1004,0.474965,1.98542,14.9216,6.41535,14.487,4.47415
