 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.6019,6.01656,1.88927,-0.0238101,-0.0688557,-0.00116264,0.000800692,0.000215601,0.00066688,0.00123637,-0.000220079,0.578699,0.00783564,1513,885,-0.240251,0.719384,27.4071,-3.3461,27.6629,-4.10106
32.3022,6.02442,1.89108,-0.0225513,-0.067638,-0.0067529,0.000806126,0.000218348,0.000679796,0.00125284,-0.000228367,0.581371,0.00750609,1520,885,-0.246902,0.713003,28.0242,-3.49164,28.2632,-4.23146
33.0042,6.03147,1.89002,-0.020739,-0.0659697,-0.0110313,0.000804485,0.000216517,0.000691104,0.00126153,-0.000240533,0.584301,0.00812137,1527,885,-0.243634,0.700892,28.6673,-3.62236,28.8845,-4.3421
33.7071,6.03868,1.88822,-0.0191141,-0.0648045,-0.0132971,0.000767784,0.000207961,0.000691593,0.00123396,-0.000258218,0.593107,0.00866438,1534,885,-0.235299,0.689286,29.3188,-3.74689,29.5173,-4.45502
34.4077,6.04629,1.89463,-0.0185536,-0.0643061,-0.0123527,0.000704001,0.000192977,0.000680753,0.00117561,-0.000278636,0.605865,0.0088563,1541,885,-0.226304,0.673733,29.9299,-3.87134,30.1229,-4.58312
35.1066,6.05223,1.90796,-0.0188159,-0.0643995,-0.0100364,0.000631487,0.000177877,0.000660436,0.00110298,-0.000293614,0.619999,0.00890301,1548,885,-0.220686,0.668067,30.5096,-3.96436,30.7068,-4.68152
35.8062,6.05842,1.92073,-0.0187442,-0.0635512,-0.0110215,0.000552452,0.000160859,0.000622506,0.00100923,-0.000295916,0.633032,0.00930102,1555,885,-0.223433,0.662775,31.1053,-4.07949,31.3015,-4.78451
36.5111,6.06623,1.92039,-0.0188826,-0.0621073,-0.0106556,0.000472655,0.00014234,0.000572526,0.000903369,-0.000288374,0.644974,0.00970587,1562,885,-0.223515,0.650316,31.7636,-4.2241,31.9619,-4.91024
37.2222,6.07595,1.9045,-0.0184209,-0.0600131,-0.011149,0.000404994,0.00012275,0.000514964,0.000797822,-0.000270079,0.65166,0.00937581,1569,885,-0.22068,0.629824,32.5052,-4.40075,32.6984,-5.06282
37.9375,6.08698,1.87906,-0.0173776,-0.0582365,-0.0120463,0.000357133,0.000102489,0.000449116,0.000696625,-0.000237004,0.647275,0.00965772,1576,885,-0.213512,0.610955,33.3034,-4.59131,33.4851,-5.23476
38.6486,6.09509,1.8673,-0.0169683,-0.0568906,-0.011847,0.000296523,8.24911e-05,0.000379164,0.000583484,-0.000204469,0.647855,0.0106019,1583,885,-0.208679,0.589741,34.0431,-4.72099,34.2207,-5.3563
39.3539,6.10101,1.87316,-0.0171748,-0.0560709,-0.00982298,0.000222828,6.48175e-05,0.000308579,0.000462356,-0.00017471,0.660075,0.011077,1590,885,-0.203433,0.577754,34.7071,-4.81852,34.8879,-5.44631
40.0556,6.10688,1.89099,-0.0187368,-0.0562355,-0.00602214,0.000177004,5.35038e-05,0.000250492,0.000373245,-0.000142737,0.664549,0.0110261,1597,885,-0.205117,0.575535,35.3121,-4.91479,35.5115,-5.54483
40.7608,6.11317,1.90051,-0.0191061,-0.0567925,-0.00325813,0.000169309,4.74862e-05,0.000203359,0.000320683,-0.000103888,0.639887,0.010474,1604,885,-0.198692,0.584381,35.9751,-5.01424,36.1798,-5.64505
41.478,6.12206,1.87948,-0.0186491,-0.0573726,-0.00362455,0.000198872,4.09898e-05,0.00016768,0.000305263,-6.54017e-05,0.565397,0.0102552,1611,885,-0.195351,0.592993,36.7903,-5.13935,36.9899,-5.77409
42.2022,6.13121,1.84134,-0.0179634,-0.0568237,-0.00583063,0.000258254,3.35553e-05,0.000148457,0.000332082,-4.02726e-05,0.461486,0.00979742,1618,885,-0.196471,0.589414,37.6918,-5.26562,37.8832,-5.89383
42.9247,6.13865,1.80995,-0.0162293,-0.0557694,-0.00920765,0.000286013,2.72601e-05,0.000137239,0.000345244,-3.19708e-05,0.407439,0.00967871,1625,885,-0.191609,0.579714,38.584,-5.36491,38.7557,-5.9829
43.6459,6.14469,1.78393,-0.0149689,-0.054771,-0.0115637,0.000347347,1.76105e-05,0.000150562,0.00040575,-4.07932e-05,0.370037,0.00974008,1632,885,-0.187778,0.569369,39.4559,-5.43815,39.6132,-6.04688
44.3643,6.15241,1.76771,-0.0170572,-0.054359,-0.00477058,0.000477117,3.88651e-06,0.000189457,0.00054362,-6.26164e-05,0.337582,0.00945809,1639,885,-0.183316,0.557114,40.2544,-5.54804,40.4367,-6.15406
45.082,6.16184,1.75523,-0.0190902,-0.0539236,0.00234539,0.000680323,-1.48438e-05,0.000247533,0.000759456,-9.39765e-05,0.309418,0.00977918,1646,885,-0.176897,0.541434,41.0461,-5.694,41.2525,-6.29986
45.7975,6.16889,1.75051,-0.0187346,-0.0526091,0.00334628,0.000977662,-3.85969e-05,0.000323584,0.00107195,-0.000132881,0.283525,0.010095,1653,885,-0.169538,0.528228,41.8402,-5.81197,42.043,-6.40197
46.5068,6.17661,1.76408,-0.0167966,-0.0514355,-0.00163245,0.00140349,-6.24284e-05,0.000412231,0.00151146,-0.000170399,0.256164,0.0102928,1660,885,-0.168833,0.521791,42.5818,-5.95763,42.7623,-6.53322
47.2182,6.18476,1.77397,-0.0140184,-0.050847,-0.0112716,0.00199313,-8.18218e-05,0.000506795,0.0021103,-0.000198987,0.227198,0.0104059,1667,885,-0.17734,0.522524,43.3581,-6.09962,43.5062,-6.67008
-46.5227,4.6901,0.707576,-0.0595145,-0.257906,-0.00452482,0.00245695,-0.000866353,0.000636014,0.00257451,-0.000983915,0.182779,0.0156146,694,892,-0.659211,2.81745,15.9026,11.3195,16.5134,8.55822
-45.8847,4.69393,0.749946,-0.0573555,-0.255861,0.00293363,0.00194454,-0.000858643,0.00073031,0.00212339,-0.0010375,0.240176,0.0158298,701,892,-0.621251,2.8031,15.4364,11.1794,16.0421,8.45396
-45.2492,4.69731,0.808596,-0.056536,-0.254338,0.00894351,0.00166032,-0.000790821,0.000789768,0.00189275,-0.00102325,0.286217,0.0156605,708,892,-0.600447,2.7969,14.8998,11.0405,15.5109,8.34657
-44.613,4.69863,0.863566,-0.0563374,-0.251422,0.0120868,0.00151631,-0.000694284,0.000837223,0.0017976,-0.000975574,0.32413,0.0152035,715,892,-0.59174,2.77705,14.3852,10.9359,15.0016,8.28776
-43.977,4.70037,0.92111,-0.0559927,-0.24858,0.00912904,0.00146467,-0.0005889,0.000879617,0.00178992,-0.000914156,0.354177,0.0146173,722,892,-0.593192,2.7447,13.8823,10.8394,14.4885,8.21762
-43.3376,4.70371,0.961178,-0.0557248,-0.245685,0.00455532,0.00146213,-0.000488658,0.000919596,0.00182727,-0.000853805,0.377981,0.0137157,729,892,-0.598662,2.70335,13.4607,10.7313,14.054,8.12667
-42.6956,4.70907,0.988364,-0.0553266,-0.243593,0.00433033,0.00148622,-0.000396155,0.000956554,0.00188698,-0.000796918,0.396748,0.013645,736,892,-0.594235,2.67008,13.0906,10.5947,13.6794,8.00166
-42.0512,4.71543,1.00417,-0.0546139,-0.242118,0.00860563,0.00152702,-0.000313066,0.00098141,0.00195221,-0.000738254,0.408831,0.0138677,743,892,-0.577528,2.65748,12.7677,10.4342,13.3585,7.86404
-41.4065,4.72056,1.02018,-0.0532073,-0.240948,0.0144449,0.00153288,-0.000245379,0.00100103,0.00198264,-0.000695133,0.422265,0.0139876,750,892,-0.550161,2.66134,12.4547,10.2893,13.044,7.75361
-40.7666,4.72462,1.06342,-0.0518216,-0.23781,0.0185953,0.00157635,-0.000183366,0.00100118,0.00202935,-0.000636369,0.424904,0.014238,757,892,-0.526129,2.62008,12.0405,10.1512,12.6243,7.64492
-40.1292,4.72715,1.12146,-0.051078,-0.234547,0.0159042,0.00163474,-0.000130187,0.000987296,0.00207647,-0.000571919,0.420703,0.0145408,764,892,-0.522901,2.58046,11.5803,10.036,12.1504,7.55821
-39.4932,4.73108,1.18791,-0.0506234,-0.230833,0.0145154,0.00166051,-8.48201e-05,0.000966993,0.00209039,-0.000514698,0.418314,0.0145437,771,892,-0.520079,2.51691,11.0864,9.89723,11.6486,7.43401
-38.8497,4.73621,1.21621,-0.0499368,-0.228895,0.00906108,0.00165733,-4.30327e-05,0.000938203,0.00207326,-0.000458961,0.417289,0.0144021,778,892,-0.523267,2.48497,10.768,9.77235,11.3113,7.31455
-38.2039,4.73991,1.23402,-0.0489477,-0.226731,0.0034984,0.00163482,-7.35543e-06,0.000898781,0.0020311,-0.000403639,0.415271,0.0149571,785,892,-0.523652,2.46339,10.5032,9.67162,11.0245,7.23484
-37.5541,4.74285,1.23302,-0.046544,-0.225259,0.00779825,0.00158929,2.506e-05,0.000856037,0.0019667,-0.000352353,0.415247,0.0153761,792,892,-0.488349,2.45625,10.3173,9.59534,10.8227,7.18715
-36.9059,4.74824,1.24176,-0.0449653,-0.223237,0.0119607,0.00152412,5.42524e-05,0.000814461,0.00188622,-0.000307843,0.41834,0.0152045,799,892,-0.462094,2.43791,10.0901,9.45726,10.5878,7.07811
-36.2639,4.75388,1.28412,-0.0440859,-0.22101,0.0159698,0.00143339,8.39219e-05,0.000770152,0.00178257,-0.000265258,0.42567,0.013986,806,892,-0.443601,2.41454,9.72386,9.28814,10.2207,6.93687
-35.6215,4.75993,1.32615,-0.0427674,-0.21977,0.021403,0.00133306,0.000119233,0.000727982,0.00167394,-0.000221641,0.437923,0.012203,813,892,-0.417267,2.40444,9.36774,9.11729,9.86198,6.78702
-34.979,4.76725,1.36864,-0.041429,-0.218327,0.0230962,0.00122326,0.000156942,0.000694938,0.001566,-0.000185797,0.458187,0.0123721,820,892,-0.398607,2.38991,9.0248,8.92143,9.50836,6.60907
-34.3339,4.77492,1.40009,-0.0408872,-0.215679,0.0168098,0.00109777,0.00019627,0.000678777,0.00146183,-0.000167789,0.4923,0.0124151,827,892,-0.405647,2.35065,8.74288,8.73226,9.20769,6.43269
-33.6879,4.78049,1.42812,-0.0403628,-0.2136,0.0134399,0.000977759,0.000231595,0.000672954,0.00137413,-0.000164776,0.532293,0.0117359,834,892,-0.406717,2.31899,8.47604,8.59428,8.92838,6.30518
-33.0366,4.78157,1.43169,-0.039731,-0.212343,0.0149007,0.000855763,0.000255295,0.000676596,0.00129575,-0.000184689,0.576579,0.0103402,841,892,-0.396197,2.30534,8.30951,8.57004,8.75806,6.29591
-32.3881,4.78279,1.45094,-0.0392068,-0.211347,0.0173816,0.0007342,0.000272505,0.000692988,0.00123378,-0.000227074,0.624619,0.0109566,848,892,-0.384559,2.29402,8.0819,8.53303,8.52985,6.2712
-31.7443,4.78596,1.49462,-0.0387749,-0.210373,0.0164958,0.000617469,0.000288432,0.000714161,0.00118582,-0.000279916,0.67219,0.0126501,855,892,-0.381369,2.28687,7.76543,8.4328,8.20704,6.18424
-31.0974,4.79048,1.52436,-0.0386561,-0.20828,0.0123452,0.000504892,0.000302982,0.000741715,0.00115249,-0.000344618,0.717759,0.0131763,862,892,-0.388828,2.26627,7.51731,8.3062,7.94943,6.07914
-30.452,4.79519,1.56323,-0.0383648,-0.205613,0.0076145,0.000413875,0.000312382,0.000764537,0.00112935,-0.000403091,0.752259,0.0127904,869,892,-0.395862,2.23925,7.24123,8.16278,7.66096,5.96268
-29.7988,4.79809,1.56641,-0.0382926,-0.202548,0.00469297,0.000354451,0.000315937,0.000769349,0.00110478,-0.000434396,0.772886,0.0113406,876,892,-0.401288,2.21283,7.11521,8.07685,7.5286,5.91474
-29.1455,4.80337,1.57112,-0.0387368,-0.199932,0.0044975,0.000324569,0.000316098,0.0007602,0.00108055,-0.000439878,0.782612,0.011025,883,892,-0.406092,2.18759,6.97946,7.9443,7.39718,5.81377
-28.4949,4.80959,1.59026,-0.0390839,-0.198401,0.00782947,0.000304034,0.000316954,0.000746511,0.00105703,-0.000436045,0.789725,0.0104659,890,892,-0.401772,2.16992,6.78498,7.79303,7.2128,5.68071
-27.8452,4.81587,1.61536,-0.0392441,-0.196867,0.0121913,0.000272387,0.000320396,0.000733347,0.00103013,-0.000437348,0.801759,0.0100733,897,892,-0.392954,2.14722,6.57306,7.64024,7.01088,5.54178
-27.1968,4.82082,1.64812,-0.0392108,-0.194695,0.0156652,0.000238322,0.000324362,0.000717184,0.000999815,-0.000437132,0.815354,0.0106696,904,892,-0.384021,2.11944,6.34021,7.50266,6.78422,5.42612
-26.5436,4.82574,1.66034,-0.0385318,-0.192422,0.0143184,0.000225711,0.000329224,0.000690479,0.000969884,-0.000414948,0.822807,0.0118624,911,892,-0.379323,2.09007,6.21664,7.38556,6.65078,5.32784
-25.8922,4.8306,1.68236,-0.0379606,-0.190597,0.00923973,0.000229468,0.000336371,0.000654117,0.000939217,-0.000373378,0.826165,0.0120428,918,892,-0.384594,2.06638,6.0651,7.26894,6.48369,5.22304
-25.2437,4.83488,1.71879,-0.037914,-0.188795,0.0038572,0.00023911,0.000346193,0.000614285,0.000909266,-0.000323963,0.828868,0.0116392,925,892,-0.396318,2.04087,5.85553,7.15618,6.2636,5.11942
-24.5943,4.83811,1.75301,-0.0375282,-0.188388,0.00293563,0.000248658,0.000360271,0.000579383,0.000886529,-0.0002776,0.83341,0.00987634,932,892,-0.394074,2.04104,5.65761,7.06924,6.06005,5.04083
-23.9415,4.84164,1.77339,-0.0370125,-0.18781,0.00389257,0.000253737,0.000375765,0.000559048,0.000877118,-0.000247616,0.839753,0.00850191,939,892,-0.385989,2.04073,5.52306,6.98212,5.92189,4.96696
-23.2897,4.84767,1.8,-0.0368512,-0.186623,0.00571509,0.000253202,0.000392767,0.00055441,0.000881769,-0.0002358,0.848003,0.00787042,946,892,-0.379536,2.02829,5.36444,6.83432,5.76496,4.83392
-22.6386,4.85447,1.83163,-0.0376853,-0.184848,0.00455825,0.000247998,0.000406819,0.000564711,0.000897676,-0.000242859,0.855251,0.00825612,953,892,-0.390785,2.00533,5.18699,6.66595,5.59426,4.68006
-21.9847,4.85982,1.85201,-0.0381146,-0.18296,0.000401854,0.000245891,0.000417925,0.000586156,0.000924342,-0.000260525,0.858252,0.00870851,960,892,-0.405033,1.98154,5.07382,6.5391,5.47827,4.56709
-21.3293,4.8643,1.86757,-0.0379384,-0.181393,-0.00240719,0.00023957,0.000428427,0.000617577,0.000958753,-0.000290755,0.861261,0.00959122,967,892,-0.409719,1.96848,4.99223,6.43034,5.38997,4.47719
-20.6723,4.86845,1.87803,-0.0374401,-0.179956,-0.000452944,0.000225816,0.000437824,0.000659968,0.00100025,-0.000336607,0.865028,0.00916958,974,892,-0.399347,1.9544,4.93451,6.33311,5.33061,4.39879
-20.0179,4.87253,1.90112,-0.0368964,-0.178178,0.00395101,0.000206809,0.000443038,0.000708997,0.00104369,-0.000393845,0.867937,0.0083068,981,892,-0.38237,1.93214,4.82749,6.2267,5.22559,4.3121
-19.3603,4.87675,1.91252,-0.0364813,-0.176721,0.0073661,0.000181921,0.000442523,0.000757488,0.00108084,-0.000456391,0.870573,0.00805783,988,892,-0.369113,1.91611,4.7776,6.12795,5.17725,4.23175
-18.7043,4.88218,1.93233,-0.0360823,-0.175413,0.00714277,0.000152828,0.000434873,0.00080045,0.00110663,-0.000518927,0.872593,0.00818925,995,892,-0.365016,1.89966,4.70595,6.00285,5.101,4.11846
-18.049,4.88964,1.95661,-0.0358239,-0.173825,0.00680679,0.00012201,0.000422847,0.000837079,0.00112291,-0.000578058,0.874296,0.00896167,1002,892,-0.362708,1.88095,4.62163,5.82664,5.01336,3.95771
-17.3905,4.89628,1.96946,-0.0354121,-0.171726,0.00549676,8.8665e-05,0.000408498,0.000865523,0.00112875,-0.000631591,0.876749,0.0101048,1009,892,-0.361223,1.85432,4.59635,5.67542,4.98146,3.82438
-16.7325,4.90157,1.98563,-0.0352914,-0.169566,0.00509016,5.12717e-05,0.000393713,0.000886952,0.00112582,-0.000680835,0.880747,0.0107135,1016,892,-0.360592,1.83043,4.55992,5.54617,4.94312,3.71778
-16.0742,4.906,2.00247,-0.0355783,-0.167223,0.005087,1.81062e-05,0.000378731,0.000904245,0.00112047,-0.000723628,0.883811,0.010519,1023,892,-0.363284,1.809,4.52316,5.42862,4.90951,3.62967
-15.4153,4.9097,2.01847,-0.0362342,-0.165308,0.00530021,-4.3968e-06,0.000365337,0.00091539,0.00111434,-0.000753401,0.885035,0.00963423,1030,892,-0.369323,1.79306,4.49335,5.33107,4.88702,3.55801
-14.7498,4.91568,2.00949,-0.0364722,-0.163923,0.00638462,-8.32695e-06,0.000354757,0.000918505,0.00110949,-0.00076306,0.882965,0.00918643,1037,892,-0.368647,1.77964,4.57967,5.21255,4.97775,3.45733
-14.0874,4.92188,2.01459,-0.0365086,-0.162659,0.00734179,5.73735e-06,0.00034851,0.000917828,0.00111082,-0.000756569,0.8777,0.00919915,1044,892,-0.366102,1.76049,4.61656,5.08686,5.01656,3.34077
-13.4275,4.92812,2.03182,-0.0367415,-0.161154,0.00761086,2.80318e-05,0.000342956,0.000916061,0.00111499,-0.000744002,0.870512,0.00929668,1051,892,-0.367393,1.7374,4.60885,4.95021,5.0117,3.21392
-12.7663,4.93357,2.04556,-0.0370071,-0.159202,0.0070719,5.46576e-05,0.000336428,0.00091425,0.00112058,-0.000729499,0.861846,0.00967211,1058,892,-0.371166,1.7141,4.62448,4.82478,5.02922,3.10714
-12.1013,4.93821,2.04598,-0.0367179,-0.157838,0.00464615,7.7486e-05,0.000326799,0.000916482,0.00112706,-0.000722779,0.852991,0.0106383,1065,892,-0.374063,1.69616,4.71299,4.73641,5.11085,3.02869
-11.4371,4.94345,2.05107,-0.0364937,-0.155978,0.00357808,9.2597e-05,0.000314906,0.00092168,0.00113211,-0.000724606,0.845408,0.0105946,1072,892,-0.37417,1.67924,4.78651,4.61901,5.1804,2.93398
-10.775,4.94962,2.06659,-0.0364945,-0.154122,0.0027431,9.71475e-05,0.000303841,0.000925987,0.00113223,-0.000731241,0.840972,0.009868,1079,892,-0.376072,1.66359,4.82065,4.47156,5.21337,2.8106
-10.1163,4.9569,2.09708,-0.0362875,-0.152094,0.00299501,8.86478e-05,0.000295535,0.00092527,0.00112313,-0.000738943,0.841066,0.00849646,1086,892,-0.372941,1.64907,4.79946,4.28286,5.19046,2.65154
-9.45628,4.96427,2.12386,-0.0355691,-0.149773,0.0025789,7.70869e-05,0.000289887,0.000921091,0.0011107,-0.000743729,0.842901,0.00802383,1093,892,-0.366118,1.61579,4.80819,4.10854,5.19093,2.49381
-8.79442,4.96965,2.14507,-0.0347848,-0.147892,0.00151525,7.22628e-05,0.000285757,0.000918516,0.00110371,-0.000745688,0.843247,0.00832109,1100,892,-0.360354,1.58546,4.84988,3.98901,5.22272,2.3838
-8.13306,4.97261,2.16974,-0.0348083,-0.146106,0.000484547,6.98993e-05,0.000282755,0.000915744,0.00109824,-0.000745581,0.843249,0.00888494,1107,892,-0.363038,1.55967,4.8759,3.91662,5.2475,2.3235
-7.46675,4.97213,2.17689,-0.0348013,-0.144371,-1.95632e-05,6.06659e-05,0.000282553,0.000912688,0.00109102,-0.000747797,0.84588,0.00976209,1114,892,-0.364058,1.54415,4.98353,3.92337,5.35444,2.35207
-6.79788,4.975,2.17617,-0.0351077,-0.14237,0.000399636,4.71902e-05,0.000284557,0.00090908,0.00108267,-0.000750921,0.850308,0.00992695,1121,892,-0.365844,1.52731,5.12781,3.85887,5.50269,2.31463
-6.12849,4.98002,2.17536,-0.035016,-0.140684,0.00325498,3.76138e-05,0.000286875,0.000906458,0.00107723,-0.000752741,0.853716,0.00931945,1128,892,-0.356735,1.51284,5.28098,3.75053,5.65909,2.23079
-5.45636,4.99093,2.16626,-0.0352692,-0.138973,0.00379734,3.48362e-05,0.000285299,0.000907164,0.00107584,-0.0007557,0.853988,0.00831475,1135,892,-0.357456,1.48637,5.47695,3.53529,5.8586,2.02681
-4.78685,4.99869,2.16887,-0.0355778,-0.138028,0.00120393,3.72237e-05,0.000280397,0.000907932,0.00107485,-0.000757227,0.85196,0.00826573,1142,892,-0.367462,1.46817,5.63481,3.3898,6.01607,1.88178
-4.11809,5.00311,2.17598,-0.0354148,-0.136436,-0.000965398,4.46158e-05,0.000273717,0.0009067,0.00107307,-0.000754741,0.848234,0.00848756,1149,892,-0.371516,1.45364,5.78565,3.29497,6.16222,1.80532
-3.4481,5.00836,2.18033,-0.0349897,-0.134622,-0.00193607,5.60968e-05,0.000266857,0.000904913,0.00107251,-0.000749551,0.843364,0.00855909,1156,892,-0.369529,1.43637,5.95718,3.18166,6.32793,1.71339
-2.77732,5.01538,2.18364,-0.0348479,-0.132586,-0.00219534,7.11707e-05,0.000259661,0.000901681,0.00107201,-0.000741177,0.83747,0.00832564,1163,892,-0.368537,1.41901,6.13689,3.0259,6.50598,1.5843
-2.10531,5.02329,2.18426,-0.0349513,-0.130671,-0.00208733,8.91039e-05,0.000251843,0.000890407,0.00106459,-0.000723644,0.830964,0.00817122,1170,892,-0.369056,1.40184,6.33279,2.85558,6.70333,1.43857
-1.43343,5.02974,2.18717,-0.034943,-0.129055,-0.00181422,0.000105912,0.000244318,0.000873926,0.00105178,-0.000701546,0.824909,0.00863938,1177,892,-0.367954,1.38959,6.52785,2.71658,6.8988,1.32266
-0.765415,5.03429,2.20584,-0.0345312,-0.127419,0.000515643,0.000111896,0.000236686,0.000857202,0.00103376,-0.000685179,0.821729,0.00974536,1184,892,-0.356746,1.37231,6.66496,2.60902,7.03476,1.2351
-0.0928011,5.03951,2.20958,-0.034559,-0.125346,0.00324584,0.000108577,0.000231075,0.000844746,0.00101679,-0.000677137,0.821588,0.0103711,1191,892,-0.348804,1.33893,6.86882,2.50574,7.24246,1.14559
0.581126,5.04537,2.21041,-0.0348126,-0.123723,0.00652596,0.000108876,0.000230594,0.000834927,0.00100688,-0.000667407,0.821779,0.0100813,1198,892,-0.341572,1.3143,7.08984,2.39148,7.47046,1.04467
1.26361,5.05324,2.18253,-0.0353968,-0.122203,0.0085251,0.00012298,0.000238682,0.000824568,0.00100743,-0.000645764,0.82042,0.00882679,1205,892,-0.341384,1.29252,7.4399,2.2577,7.82926,0.923952
1.95049,5.06104,2.14112,-0.0356199,-0.120842,0.00868534,0.000157286,0.00025215,0.000819428,0.00102552,-0.000616082,0.814308,0.00825177,1212,892,-0.34277,1.27707,7.86204,2.13515,8.254,0.815965
2.63689,5.0676,2.10362,-0.0352082,-0.119779,0.00668043,0.000199223,0.000266601,0.000821997,0.0010556,-0.000589775,0.805879,0.00863653,1219,892,-0.343912,1.2655,8.2852,2.04072,8.67009,0.731762
3.32257,5.0746,2.07095,-0.0349661,-0.119027,0.00722844,0.000236394,0.000278591,0.000828518,0.00108628,-0.000571294,0.798128,0.00929807,1226,892,-0.339369,1.25706,8.69055,1.93467,9.07357,0.634366
4.01034,5.08352,2.03316,-0.0349449,-0.117931,0.00826823,0.000273353,0.000288532,0.000833559,0.00111454,-0.000552651,0.789951,0.00950571,1233,892,-0.335645,1.24453,9.12309,1.78796,9.50706,0.500088
4.69737,5.0925,2.00018,-0.0349101,-0.11628,0.00971487,0.000314095,0.000296761,0.0008359,0.00114137,-0.000530517,0.780214,0.00931262,1240,892,-0.330608,1.23242,9.54278,1.62364,9.92804,0.360872
5.38285,5.10087,1.97477,-0.0344976,-0.114288,0.00703284,0.00035569,0.000300805,0.000835904,0.0011646,-0.000508107,0.768989,0.00895248,1247,892,-0.333909,1.21436,9.94698,1.46886,10.3247,0.229175
6.06672,5.10779,1.95692,-0.0339941,-0.112217,0.00504154,0.000393622,0.0002981,0.000832044,0.00117928,-0.000487553,0.756729,0.00844141,1254,892,-0.33426,1.19156,10.3271,1.34156,10.6969,0.122451
6.74845,5.11425,1.94844,-0.0336142,-0.110238,0.00277756,0.000425329,0.000288674,0.000823128,0.00118296,-0.000468957,0.743988,0.00769601,1261,892,-0.336744,1.16671,10.674,1.22138,11.0371,0.0186096
7.43143,5.12128,1.93764,-0.0332151,-0.107977,0.0032305,0.000441516,0.000276562,0.000808564,0.0011718,-0.000453721,0.734572,0.00858268,1268,892,-0.331004,1.15046,11.0358,1.07425,11.3953,-0.0955036
8.11805,5.12924,1.91643,-0.0329332,-0.10661,0.00474987,0.000441582,0.000263794,0.000792243,0.0011499,-0.000444526,0.729529,0.00922434,1275,892,-0.323238,1.14584,11.4481,0.922592,11.8063,-0.220877
8.80333,5.13593,1.90177,-0.0328585,-0.10581,0.00502696,0.000430667,0.000250034,0.000776592,0.00112218,-0.000441476,0.727509,0.00931271,1282,892,-0.321308,1.14308,11.8394,0.80427,12.1973,-0.324222
9.48309,5.14204,1.90761,-0.0328563,-0.105201,0.00476522,0.000417676,0.000238456,0.000762647,0.00109596,-0.000439828,0.726917,0.00883896,1289,892,-0.321708,1.13434,12.1507,0.692996,12.5083,-0.431086
10.1529,5.14599,1.94862,-0.0324567,-0.104129,0.00302651,0.000401697,0.000230416,0.000754523,0.00107542,-0.000443311,0.728889,0.00842598,1296,892,-0.322525,1.11204,12.3248,0.604462,12.6761,-0.520056
10.8241,5.15236,1.98619,-0.0317613,-0.102773,0.00166909,0.000380049,0.000225995,0.000755943,0.00106288,-0.000456836,0.734626,0.00825344,1303,892,-0.319205,1.08934,12.5244,0.460927,12.8668,-0.657979
11.5005,5.16289,2.00833,-0.031167,-0.101315,-0.000782255,0.000364849,0.000226813,0.000766774,0.0010657,-0.000474044,0.740514,0.00867306,1310,892,-0.32039,1.07227,12.7984,0.234413,13.1318,-0.871968
12.1853,5.16972,2.00422,-0.0306897,-0.099854,-0.00325741,0.000361637,0.000234251,0.000783401,0.00108393,-0.000488042,0.744836,0.00867443,1317,892,-0.322965,1.06259,13.1919,0.101041,13.5178,-0.985384
12.872,5.1736,1.99571,-0.0308449,-0.0985611,-0.00360455,0.000375676,0.000249719,0.000802483,0.00111765,-0.000492253,0.746239,0.00764148,1324,892,-0.325432,1.05286,13.6035,0.0363309,13.9308,-1.03202
13.5594,5.17803,1.98678,-0.0310051,-0.0972837,-0.00217842,0.00040271,0.000268325,0.000822358,0.00116062,-0.000489582,0.744635,0.00729703,1331,892,-0.322371,1.03848,14.0232,-0.0359035,14.3538,-1.08968
14.2458,5.18472,1.98301,-0.0314323,-0.0960418,0.00121363,0.000434235,0.000285828,0.000840786,0.00120408,-0.000484022,0.741385,0.00781401,1338,892,-0.315819,1.02383,14.424,-0.161002,14.7627,-1.19976
14.9246,5.18961,2.00587,-0.0315005,-0.0948609,0.00327064,0.000464928,0.000302556,0.000851056,0.00123866,-0.000471177,0.737845,0.00807218,1345,892,-0.30975,1.01116,14.7234,-0.26827,15.065,-1.29252
15.6012,5.19495,2.03725,-0.0313125,-0.0938215,0.00364032,0.000492561,0.000317375,0.000852696,0.00126215,-0.000452216,0.734215,0.00795589,1352,892,-0.306351,0.998949,14.9988,-0.387964,15.3387,-1.40165
16.2772,5.19764,2.07188,-0.0304173,-0.0927726,0.00109886,0.000515808,0.000329537,0.00084995,0.00127771,-0.000432365,0.730827,0.0074198,1359,892,-0.304968,0.98288,15.2784,-0.447525,15.6063,-1.45658
16.9626,5.20467,2.07828,-0.0295841,-0.0911995,-0.00175768,0.000532025,0.000336701,0.000842342,0.00128235,-0.000413622,0.727685,0.00740072,1366,892,-0.305311,0.963912,15.6877,-0.584897,16.0039,-1.58111
17.6562,5.21335,2.06058,-0.0288001,-0.089767,-0.00317378,0.000537056,0.000333519,0.00082821,0.00126973,-0.000399151,0.724266,0.00733036,1373,892,-0.301639,0.950318,16.2072,-0.741138,16.5138,-1.72097
