 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9982,-0.927739,1.92093,-0.0719786,-0.207023,0.00293095,0.000446497,4.78731e-05,0.000778348,0.00105065,-0.000556277,0.660056,0.00914666,960,955,-0.758619,2.26184,4.44447,5.88775,5.21158,3.67378
-21.349,-0.926135,1.96186,-0.0715784,-0.205862,0.00227988,0.000412144,7.14037e-05,0.000799602,0.00105932,-0.000575777,0.680433,0.00816072,967,955,-0.755435,2.25222,4.25415,5.8251,5.01622,3.62633
-20.6962,-0.923659,1.98905,-0.071127,-0.204684,-0.000103745,0.000386313,0.000104733,0.000817649,0.0010752,-0.000584158,0.70014,0.00762267,974,955,-0.755921,2.23319,4.1327,5.76093,4.886,3.56738
-20.0444,-0.921229,2.02219,-0.0708769,-0.203253,-0.00484927,0.000372087,0.000142313,0.000837307,0.00110235,-0.000587952,0.717219,0.00816655,981,955,-0.764472,2.21375,3.99544,5.69085,4.73815,3.50631
-19.3935,-0.917357,2.06039,-0.0705321,-0.201401,-0.0089917,0.000365716,0.000181113,0.000859102,0.00113746,-0.000590631,0.731884,0.00869329,988,955,-0.770676,2.19337,3.84411,5.57818,4.57636,3.41119
-18.7406,-0.913169,2.09172,-0.0703437,-0.199468,-0.0109485,0.000363224,0.000218704,0.000881373,0.00117529,-0.000593366,0.744497,0.00994029,995,955,-0.773181,2.17173,3.72361,5.46078,4.45096,3.31302
-18.0838,-0.909969,2.10832,-0.0701886,-0.197993,-0.00918705,0.000363123,0.000255145,0.000903177,0.00121392,-0.000595655,0.755545,0.0112201,1002,955,-0.766692,2.14847,3.6661,5.38245,4.39516,3.24442
-17.4269,-0.906405,2.12588,-0.0704704,-0.196035,-0.00325391,0.000368825,0.000288429,0.000922999,0.0012525,-0.000595247,0.763636,0.0116732,1009,955,-0.754212,2.11408,3.60045,5.29439,4.34285,3.1675
-16.77,-0.903162,2.14496,-0.0706128,-0.193639,-0.00104817,0.000377038,0.000316191,0.000945638,0.00129274,-0.000599513,0.769318,0.0112352,1016,955,-0.749598,2.08217,3.5437,5.20247,4.29163,3.09685
-16.1145,-0.900114,2.17195,-0.0709051,-0.191315,4.04065e-05,0.000385109,0.000336371,0.000965972,0.00132702,-0.00060554,0.772787,0.00990806,1023,955,-0.7494,2.05654,3.46134,5.10649,4.21455,3.02624
-15.4563,-0.897907,2.18892,-0.0702658,-0.188803,-0.00227447,0.000393574,0.000347354,0.000977617,0.00134835,-0.000607426,0.773581,0.00890044,1030,955,-0.748105,2.04034,3.44444,5.02244,4.18736,2.97942
-14.7966,-0.893791,2.2019,-0.0693259,-0.187207,-0.00487636,0.000392439,0.000347589,0.000979071,0.00134934,-0.000609314,0.773948,0.00917771,1037,955,-0.744394,2.0248,3.45569,4.91853,4.18461,2.89339
-14.134,-0.888399,2.20428,-0.0680474,-0.185365,-0.00718634,0.00037838,0.000337714,0.000975323,0.00133358,-0.000617488,0.774976,0.00915749,1044,955,-0.736364,1.99589,3.52254,4.80069,4.23441,2.78549
-13.4702,-0.884059,2.2043,-0.0675362,-0.183226,-0.00867114,0.00036375,0.000323561,0.000972508,0.00131637,-0.00062906,0.775068,0.00850443,1051,955,-0.73436,1.96557,3.59738,4.70157,4.30182,2.70185
-12.8049,-0.880314,2.19974,-0.0676483,-0.180705,-0.00907009,0.000352947,0.000307643,0.0009695,0.00130006,-0.00063947,0.773718,0.00808723,1058,955,-0.736156,1.93894,3.6911,4.60532,4.39639,2.63372
-12.1359,-0.87624,2.18237,-0.0681433,-0.178716,-0.00762373,0.00034813,0.000293074,0.000967677,0.00128867,-0.000647466,0.771178,0.00801858,1065,955,-0.73715,1.92653,3.83967,4.50514,4.55296,2.56549
-11.4671,-0.872384,2.16782,-0.0683822,-0.176988,-0.00751684,0.000347354,0.000284029,0.000966212,0.00128242,-0.000651039,0.769019,0.00787817,1072,955,-0.738939,1.91365,3.98899,4.4152,4.70539,2.50061
-10.8021,-0.868149,2.17054,-0.068217,-0.174828,-0.0062229,0.000341265,0.000282139,0.000965601,0.00127776,-0.000654352,0.770095,0.00779558,1079,955,-0.733284,1.8851,4.07534,4.31371,4.79224,2.41824
-10.1418,-0.863979,2.19307,-0.0674786,-0.172593,-0.00586101,0.000336835,0.000289531,0.000964722,0.0012782,-0.000651829,0.773142,0.0078445,1086,955,-0.724078,1.85182,4.09278,4.20678,4.80271,2.32667
-9.48601,-0.860104,2.2353,-0.0672468,-0.170702,-0.00828201,0.000342268,0.000303733,0.000965653,0.00128885,-0.000642845,0.775423,0.00770874,1093,955,-0.727731,1.82777,4.03294,4.09543,4.73713,2.23093
-8.82861,-0.85692,2.27246,-0.0674178,-0.169467,-0.00984918,0.000356697,0.0003214,0.000965731,0.00130494,-0.000626844,0.776262,0.00815606,1100,955,-0.733382,1.81493,3.99668,4.00443,4.70062,2.15301
-8.1666,-0.854082,2.29326,-0.0671442,-0.168448,-0.00752281,0.000379299,0.000339659,0.000963223,0.00132291,-0.000603948,0.775111,0.0085645,1107,955,-0.723804,1.80309,4.03646,3.93136,4.74136,2.09155
-7.49955,-0.851351,2.29635,-0.0664606,-0.166639,-0.00514627,0.000410234,0.000355864,0.000963687,0.00134712,-0.000581022,0.771297,0.00863886,1114,955,-0.709696,1.78027,4.16367,3.86404,4.86518,2.04211
-6.83057,-0.848702,2.29389,-0.0658989,-0.164403,-0.00493616,0.000447608,0.000370347,0.000968504,0.00137825,-0.000560296,0.765465,0.00812986,1121,955,-0.702752,1.75408,4.32442,3.79686,5.02043,1.99755
-6.16001,-0.845404,2.28735,-0.0655153,-0.162142,-0.00621312,0.000476104,0.000382518,0.000977278,0.00140771,-0.000549086,0.761476,0.00722816,1128,955,-0.701785,1.73142,4.51049,3.71466,5.20086,1.94124
-5.49149,-0.841428,2.29041,-0.0652445,-0.160233,-0.00717384,0.000488855,0.000392192,0.000984966,0.00142667,-0.000545627,0.760883,0.00713605,1135,955,-0.701179,1.71386,4.66167,3.61507,5.34821,1.86518
-4.82125,-0.837141,2.28886,-0.0645816,-0.158244,-0.00717124,0.000499636,0.000398723,0.000991185,0.00144165,-0.000543289,0.759967,0.00863199,1142,955,-0.693815,1.6946,4.8433,3.51079,5.52305,1.78501
-4.14586,-0.832588,2.26996,-0.0648917,-0.155747,-0.00791663,0.000516784,0.000401473,0.000994396,0.0014552,-0.000536938,0.75644,0.00924087,1149,955,-0.69868,1.66887,5.09741,3.4061,5.77976,1.70861
-3.47189,-0.826951,2.25841,-0.0650704,-0.153975,-0.00823446,0.000538967,0.000398193,0.000991291,0.00146237,-0.000525207,0.749955,0.00985195,1156,955,-0.700968,1.64571,5.32895,3.28705,6.013,1.60496
-2.80168,-0.823352,2.2627,-0.0654028,-0.152371,-0.0117592,0.000562899,0.000390756,0.000981503,0.0014621,-0.000508442,0.741663,0.00898786,1163,955,-0.713952,1.62782,5.50341,3.20375,6.18656,1.53686
-2.131,-0.820066,2.26701,-0.0647423,-0.151208,-0.0108454,0.00057881,0.000378694,0.000969082,0.00145299,-0.000495482,0.733955,0.00823336,1170,955,-0.704103,1.61579,5.69006,3.12866,6.36786,1.47562
-1.45858,-0.817871,2.26675,-0.063641,-0.149396,-0.0101871,0.000588106,0.00036409,0.000961005,0.00144361,-0.000491412,0.727383,0.00768156,1177,955,-0.690393,1.59979,5.90938,3.06968,6.57656,1.44048
-0.780317,-0.813082,2.24718,-0.0629891,-0.147356,-0.00753945,0.000599534,0.000350671,0.000956459,0.00143962,-0.000489417,0.720713,0.00744717,1184,955,-0.675608,1.57594,6.21164,2.96708,6.87571,1.35996
-0.102296,-0.809015,2.23051,-0.0629078,-0.145311,-0.00632514,0.00061903,0.000335654,0.000950084,0.00143793,-0.00048325,0.711378,0.00770451,1191,955,-0.670805,1.54951,6.50544,2.88188,7.17046,1.29356
0.576488,-0.805213,2.21311,-0.0627795,-0.143238,-0.00598267,0.00064082,0.000317881,0.000939946,0.00143307,-0.000474364,0.700335,0.00812337,1198,955,-0.668007,1.52439,6.8119,2.80147,7.47631,1.2334
1.25256,-0.801898,2.20744,-0.0620502,-0.141377,-0.00624879,0.000660596,0.000296347,0.000930521,0.00142665,-0.000469705,0.688758,0.00787168,1205,955,-0.660776,1.50715,7.08337,2.72237,7.73995,1.17747
1.93131,-0.796632,2.19416,-0.0610635,-0.139841,-0.00648201,0.000682566,0.000273553,0.000922653,0.0014231,-0.000466986,0.676336,0.00753672,1212,955,-0.650775,1.49178,7.39824,2.61066,8.04412,1.08377
2.61192,-0.790584,2.17629,-0.0605368,-0.138766,-0.00553743,0.000689717,0.000250923,0.000915543,0.00141178,-0.000471144,0.667798,0.00757487,1219,955,-0.642088,1.47809,7.73426,2.49227,8.37597,0.975871
3.29368,-0.786533,2.15635,-0.0606463,-0.137566,-0.00507707,0.000679689,0.00022962,0.000907726,0.00138986,-0.00048055,0.663893,0.00806646,1226,955,-0.641394,1.46349,8.08095,2.4166,8.72469,0.912213
3.97807,-0.782435,2.12928,-0.0611748,-0.135861,-0.002458,0.000678004,0.000212426,0.000897871,0.00137277,-0.000482343,0.658557,0.00852128,1233,955,-0.638656,1.44616,8.45925,2.33461,9.11206,0.851516
4.66341,-0.777853,2.10099,-0.0607205,-0.133719,-0.00199258,0.000688437,0.000202743,0.00088829,0.00136648,-0.000475298,0.651965,0.00865056,1240,955,-0.632086,1.42696,8.86397,2.23658,9.51269,0.781203
5.34901,-0.771369,2.07398,-0.05986,-0.131326,-0.00400919,0.000702616,0.000199469,0.000875037,0.00136152,-0.00045944,0.645423,0.00863184,1247,955,-0.628676,1.39851,9.27867,2.10223,9.91596,0.669467
6.03576,-0.765195,2.04511,-0.058896,-0.128976,-0.00707975,0.000709706,0.000199974,0.000861901,0.00135363,-0.000443953,0.641644,0.00917657,1254,955,-0.627388,1.3661,9.71176,1.98126,10.3353,0.56558
6.72643,-0.760559,2.00485,-0.0579631,-0.127208,-0.00937097,0.000702201,0.000202729,0.000852598,0.00134089,-0.000435956,0.642928,0.0105152,1261,955,-0.624158,1.34022,10.2006,1.90507,10.8116,0.501001
7.41975,-0.757266,1.95779,-0.0565696,-0.125994,-0.0076842,0.000684596,0.000207342,0.000840845,0.00132002,-0.000428081,0.647136,0.0119175,1268,955,-0.604279,1.3252,10.7271,1.8605,11.3252,0.469069
8.11451,-0.752249,1.90819,-0.0566924,-0.123811,-0.00532207,0.00066007,0.000214253,0.000824747,0.0012915,-0.000417178,0.653414,0.0116819,1275,955,-0.597958,1.30267,11.2556,1.76674,11.858,0.40163
8.80816,-0.746934,1.86465,-0.0570232,-0.122012,-0.0047247,0.000639625,0.000220684,0.000807489,0.00126437,-0.000404061,0.658491,0.0114906,1282,955,-0.599094,1.28681,11.766,1.66603,12.3728,0.324671
9.4934,-0.741129,1.85167,-0.0573676,-0.120168,-0.00716336,0.000623767,0.000225964,0.000795266,0.00124463,-0.000394897,0.662858,0.0104057,1289,955,-0.609655,1.27029,12.1565,1.53991,12.7646,0.220824
10.1619,-0.73769,1.89673,-0.0572763,-0.119135,-0.00747362,0.000600453,0.000231679,0.00079178,0.00122903,-0.0003969,0.670999,0.0099752,1296,955,-0.609338,1.26122,12.3079,1.44236,12.9151,0.136355
10.8262,-0.735521,1.95689,-0.05646,-0.118662,-0.00361167,0.000578818,0.000237205,0.000794308,0.00122048,-0.000404453,0.679492,0.009806,1303,955,-0.588755,1.25684,12.4057,1.36921,13.0086,0.070997
11.491,-0.733843,2.01693,-0.0554858,-0.117822,-0.00271366,0.000562313,0.000242275,0.000800578,0.00121871,-0.00041412,0.686758,0.00934593,1310,955,-0.57562,1.24639,12.5167,1.30639,13.1103,0.0162991
12.1599,-0.730962,2.06434,-0.0546568,-0.116807,-0.00406515,0.000547237,0.000243828,0.000810677,0.00122028,-0.000429216,0.692902,0.00924839,1317,955,-0.570948,1.23714,12.6909,1.22098,13.2743,-0.0571889
12.8378,-0.726142,2.08384,-0.0544915,-0.115313,-0.00603524,0.000555305,0.000242617,0.000822341,0.00123603,-0.00043811,0.691459,0.0100761,1324,955,-0.574983,1.21684,12.9866,1.11014,13.5665,-0.156934
13.5219,-0.721434,2.08461,-0.0551109,-0.113452,-0.00586894,0.000589453,0.000238227,0.000834876,0.00126699,-0.000439306,0.681736,0.0102133,1331,955,-0.580396,1.19416,13.3605,1.00531,13.9475,-0.243989
14.2076,-0.717493,2.08231,-0.0548993,-0.111721,-0.00445679,0.000628166,0.000229843,0.000847412,0.00129951,-0.000441497,0.669981,0.00948163,1338,955,-0.573423,1.18047,13.7634,0.911821,14.3498,-0.312863
14.8936,-0.713681,2.08055,-0.0540274,-0.109944,-0.00457975,0.000668718,0.000215527,0.000855293,0.00132692,-0.000442678,0.655906,0.00857799,1345,955,-0.564539,1.16917,14.1809,0.818457,14.758,-0.379152
15.5759,-0.709389,2.09278,-0.0532842,-0.108366,-0.00532703,0.000708722,0.000199661,0.000857423,0.0013486,-0.000440213,0.641114,0.00854635,1352,955,-0.558925,1.15058,14.5454,0.719248,15.114,-0.463145
16.26,-0.702544,2.10078,-0.0523927,-0.107019,-0.00703002,0.000753626,0.000185126,0.000852568,0.00136808,-0.000429329,0.624491,0.00910539,1359,955,-0.55485,1.13206,14.9388,0.573346,15.4963,-0.599217
16.9467,-0.695686,2.10244,-0.0516114,-0.106133,-0.00852472,0.00080903,0.000170582,0.000844811,0.00139292,-0.000413306,0.604758,0.00925676,1366,955,-0.551287,1.12076,15.3663,0.433267,15.9143,-0.731963
17.6353,-0.693007,2.09962,-0.0510159,-0.105244,-0.00853285,0.000864979,0.00015277,0.000837081,0.00141855,-0.000400804,0.584288,0.00892954,1373,955,-0.544941,1.11792,15.8179,0.375797,16.3597,-0.772972
18.3213,-0.692094,2.1069,-0.0502749,-0.103969,-0.00850785,0.000903648,0.000132723,0.000824293,0.00142815,-0.000391782,0.56669,0.00917487,1380,955,-0.537031,1.10975,16.2355,0.347695,16.7697,-0.781681
19.0078,-0.689859,2.1143,-0.0492318,-0.102328,-0.00809278,0.000898716,0.00011366,0.000805795,0.0014025,-0.000390129,0.558748,0.00927481,1387,955,-0.524785,1.09375,16.6639,0.291135,17.1874,-0.818573
19.6983,-0.686357,2.11121,-0.0480524,-0.100904,-0.006823,0.000868551,9.56179e-05,0.000784207,0.00135635,-0.00039218,0.556458,0.00927386,1394,955,-0.508372,1.07967,17.1465,0.215546,17.6587,-0.876653
20.3953,-0.681301,2.08951,-0.0470768,-0.0996443,-0.00772948,0.000845242,8.04648e-05,0.000764508,0.00131766,-0.000391952,0.553504,0.00921431,1401,955,-0.501082,1.06801,17.7176,0.119273,18.2187,-0.957647
21.0918,-0.677861,2.07162,-0.0468033,-0.0985666,-0.00778119,0.000836055,6.83979e-05,0.000745172,0.00129044,-0.000385989,0.547576,0.00984265,1408,955,-0.498132,1.0545,18.2723,0.0607589,18.7706,-1.00616
21.7874,-0.67457,2.05818,-0.0461293,-0.097068,-0.00714062,0.000833327,6.14772e-05,0.000726724,0.00127024,-0.000375438,0.54131,0.0104769,1415,955,-0.488859,1.03406,18.8198,0.000578286,19.3115,-1.05379
22.482,-0.670825,2.04989,-0.0455393,-0.0948427,-0.0080262,0.000824327,5.76397e-05,0.00071124,0.00124895,-0.000366986,0.538227,0.0102013,1422,955,-0.485492,1.00892,19.3535,-0.0818637,19.8384,-1.11375
23.1763,-0.666386,2.04449,-0.0450879,-0.0929713,-0.00958116,0.00081612,5.23472e-05,0.000698794,0.00123057,-0.000362102,0.535325,0.00967484,1429,955,-0.485796,0.992514,19.8821,-0.181261,20.3611,-1.18991
23.8733,-0.661157,2.03268,-0.0458787,-0.0913805,-0.0108725,0.000827471,4.49837e-05,0.000688157,0.00122783,-0.000355374,0.526916,0.00906387,1436,955,-0.497786,0.976612,20.433,-0.288459,20.9199,-1.27924
24.5724,-0.655768,2.01674,-0.0465346,-0.0908273,-0.0115725,0.0008612,3.70559e-05,0.000675872,0.00124071,-0.000342456,0.511641,0.00902803,1443,955,-0.506448,0.97299,21.0113,-0.387001,21.5049,-1.36958
25.2728,-0.649927,1.99865,-0.0457581,-0.0904066,-0.0110777,0.000907677,3.06543e-05,0.000661592,0.00126289,-0.000324558,0.492734,0.0087354,1450,955,-0.496649,0.96515,21.6218,-0.487462,22.1076,-1.4682
25.9702,-0.645365,1.99144,-0.0449011,-0.090183,-0.0121218,0.00095743,2.49132e-05,0.000647103,0.00128876,-0.000306411,0.473211,0.00840374,1457,955,-0.491197,0.956589,22.1953,-0.560815,22.6715,-1.54543
26.6604,-0.64119,2.00759,-0.0436749,-0.090109,-0.0130046,0.000993073,1.95682e-05,0.000628741,0.00130146,-0.000288817,0.456003,0.00810588,1464,955,-0.481527,0.94558,22.68,-0.632857,23.1424,-1.62692
27.353,-0.636308,2.0184,-0.0424865,-0.0882995,-0.0131504,0.00101277,1.48784e-05,0.000602395,0.00129602,-0.00026837,0.439527,0.00851039,1471,955,-0.469872,0.92677,23.195,-0.746469,23.6448,-1.72041
28.0534,-0.632614,2.00772,-0.0419239,-0.0866104,-0.0127333,0.00102076,1.28142e-05,0.000575015,0.0012814,-0.000247825,0.425573,0.00839263,1478,955,-0.462593,0.909384,23.8045,-0.822348,24.2487,-1.77692
28.7579,-0.628462,1.98692,-0.0411126,-0.0849819,-0.0133039,0.00102165,1.49392e-05,0.000553004,0.00126608,-0.000229489,0.416183,0.00792602,1485,955,-0.456197,0.897495,24.4696,-0.905886,24.905,-1.83752
29.4571,-0.626301,1.98364,-0.0394144,-0.0837629,-0.0186422,0.00101415,2.20171e-05,0.000534165,0.00124707,-0.000210897,0.41118,0.00837503,1492,955,-0.457263,0.894118,25.0797,-0.953595,25.4936,-1.86533
30.1499,-0.62227,2.00093,-0.0388406,-0.0832924,-0.0180346,0.00098056,3.49409e-05,0.000520105,0.00121064,-0.000195142,0.416497,0.00874662,1499,955,-0.449317,0.889707,25.5928,-1.03822,26.0013,-1.94374
30.845,-0.617343,2.01312,-0.0384925,-0.0826929,-0.0148204,0.000927653,5.06821e-05,0.000509543,0.00116141,-0.00018307,0.430106,0.00935506,1506,955,-0.43465,0.883907,26.1325,-1.14168,26.5394,-2.03823
31.5479,-0.612218,2.00464,-0.0385932,-0.082067,-0.010411,0.000869625,6.94339e-05,0.000507245,0.00111557,-0.000176515,0.451473,0.00936173,1513,955,-0.420201,0.869142,26.7649,-1.2305,27.1759,-2.12557
32.2601,-0.606882,1.97121,-0.0381337,-0.0814598,-0.00811081,0.000829539,8.90596e-05,0.000513452,0.00109232,-0.000173718,0.473031,0.00983569,1520,955,-0.407328,0.853368,27.5217,-1.3077,27.9292,-2.20368
32.9652,-0.601934,1.96016,-0.0373538,-0.0803516,-0.00935156,0.000831715,0.000112506,0.000522945,0.00110677,-0.000162544,0.484202,0.00960904,1527,955,-0.403619,0.843912,28.1952,-1.40343,28.5937,-2.28557
33.6643,-0.595242,1.9683,-0.0376253,-0.079028,-0.00847587,0.000857468,0.000141442,0.000534982,0.00114318,-0.000144268,0.490519,0.00909521,1534,955,-0.403104,0.838021,28.7808,-1.55535,29.1832,-2.41454
34.351,-0.5896,2.01337,-0.0379885,-0.0781694,-0.00435485,0.000874829,0.000172036,0.000549303,0.00117552,-0.000128652,0.500843,0.00960124,1541,955,-0.392136,0.837563,29.2117,-1.70193,29.6203,-2.54117
35.0367,-0.585698,2.0627,-0.0379295,-0.0775415,-0.00116887,0.000888341,0.000200898,0.000571057,0.00121114,-0.000121902,0.514489,0.0107653,1548,955,-0.380092,0.830648,29.6373,-1.8023,30.0472,-2.63322
35.7389,-0.582369,2.06676,-0.0365435,-0.0760803,-0.00526362,0.000913424,0.000223995,0.00059632,0.0012575,-0.000120076,0.523329,0.0107379,1555,955,-0.380434,0.815295,30.2867,-1.87156,30.6796,-2.68851
36.4438,-0.577707,2.06533,-0.0351059,-0.074889,-0.00852722,0.000938588,0.000240136,0.000610077,0.00129232,-0.000113598,0.525448,0.0102833,1562,955,-0.377452,0.805787,30.9686,-1.96629,31.3444,-2.76881
37.1559,-0.573424,2.04543,-0.0340972,-0.0735166,-0.0119502,0.000944291,0.000250942,0.000607592,0.00129715,-0.00010192,0.526148,0.00967368,1569,955,-0.379384,0.793849,31.7347,-2.04426,32.0982,-2.83097
37.867,-0.569136,2.03023,-0.0330452,-0.0725342,-0.0127868,0.000915722,0.000258188,0.000595841,0.00126748,-9.35704e-05,0.533298,0.00952693,1576,955,-0.371736,0.780595,32.488,-2.11665,32.84,-2.89564
38.576,-0.565115,2.02299,-0.0319198,-0.0718283,-0.0146136,0.000880054,0.00026319,0.000582192,0.00123047,-8.72239e-05,0.541806,0.00926092,1583,955,-0.36696,0.773561,33.2165,-2.18718,33.5556,-2.95886
39.2916,-0.560202,1.99909,-0.0311444,-0.0715697,-0.0159496,0.000845665,0.000262163,0.000568197,0.00119264,-8.4809e-05,0.548216,0.00898613,1590,955,-0.363935,0.772334,34.022,-2.26386,34.3524,-3.03169
40.0148,-0.555906,1.95673,-0.0308393,-0.0711981,-0.0152776,0.000788711,0.000253116,0.000557838,0.0011397,-9.78751e-05,0.561613,0.00908806,1597,955,-0.358388,0.77301,34.9107,-2.32271,35.2384,-3.08136
40.7313,-0.552828,1.93465,-0.0304622,-0.0695628,-0.0126342,0.000718381,0.000238212,0.000547557,0.00107618,-0.000119583,0.578788,0.00963463,1604,955,-0.345055,0.761435,35.7195,-2.38254,36.0444,-3.11628
41.4402,-0.551613,1.93519,-0.0297919,-0.0680892,-0.0110158,0.000651753,0.000220776,0.000532315,0.00101054,-0.000138013,0.593073,0.0103587,1611,955,-0.332462,0.745315,36.4417,-2.40692,36.7602,-3.12417
42.1483,-0.54806,1.93977,-0.0292833,-0.0674914,-0.00854428,0.000589471,0.000198572,0.000515449,0.000945282,-0.000157238,0.604182,0.0112665,1618,955,-0.318323,0.738779,37.1529,-2.47378,37.467,-3.18329
42.8508,-0.544042,1.96141,-0.0293513,-0.0678201,-0.00460871,0.000528492,0.000177838,0.000508533,0.000891073,-0.000184743,0.619394,0.0120396,1625,955,-0.304418,0.734021,37.7916,-2.54248,38.1079,-3.26127
43.5622,-0.539332,1.9606,-0.0302064,-0.0679364,-0.00262383,0.00047298,0.000154094,0.000505736,0.000843811,-0.000216738,0.632695,0.0118574,1632,955,-0.305302,0.729635,38.529,-2.61734,38.8553,-3.34148
44.2643,-0.535521,1.98668,-0.0293062,-0.0663181,-0.00550018,0.000429272,0.000131536,0.000501153,0.0008032,-0.000242393,0.641024,0.0111132,1639,955,-0.306832,0.719878,39.178,-2.71628,39.4938,-3.41724
44.9543,-0.534053,2.04643,-0.0289175,-0.0647877,-0.00552325,0.000397272,0.000112977,0.00048796,0.000763367,-0.000253118,0.643665,0.0110457,1646,955,-0.303005,0.713425,39.6818,-2.78691,39.9936,-3.46193
45.6464,-0.532251,2.10208,-0.0289751,-0.0639863,-0.00379544,0.000349449,0.000100548,0.00046152,0.000703003,-0.000253006,0.653704,0.0115775,1653,955,-0.296995,0.700222,40.2067,-2.84135,40.5198,-3.5113
46.3556,-0.525531,2.11387,-0.0288892,-0.0635442,-0.00281239,0.000270106,9.2831e-05,0.000421712,0.000612395,-0.000249458,0.681814,0.0118424,1660,955,-0.29223,0.686637,40.9339,-2.96689,41.2463,-3.63995
47.0818,-0.51648,2.08257,-0.0274457,-0.0629454,-0.00533085,0.000152223,8.29369e-05,0.000352813,0.00047209,-0.00023693,0.73646,0.0119916,1667,955,-0.287184,0.679675,41.874,-3.12562,42.1701,-3.79388
47.8099,-0.508501,2.04862,-0.026122,-0.0623496,-0.00836668,-6.91761e-05,6.8577e-05,0.000217526,0.000227871,-0.00022847,0.938722,0.0120542,1674,955,-0.285325,0.673007,42.8329,-3.26014,43.114,-3.92368
-46.5528,-1.67773,0.934706,-0.103275,-0.296603,0.00598287,0.000295589,-0.00044038,0.0017507,0.00171656,-0.00186135,0.68181,0.0162635,694,962,-1.11359,3.2821,14.5289,9.29187,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.104151,-0.293188,-0.00579495,0.000949276,-0.000385668,0.00150685,0.00192987,-0.00136626,0.576907,0.0151748,701,962,-1.14489,3.24318,14.0409,9.22305,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.104259,-0.289867,-0.0142692,0.00136625,-0.000357165,0.00129735,0.00206199,-0.00105291,0.492249,0.0154619,708,962,-1.16181,3.20476,13.5985,9.13076,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.104189,-0.286076,-0.019364,0.00165824,-0.000349507,0.00113111,0.00216671,-0.000857978,0.422463,0.0155753,715,962,-1.17044,3.15694,13.1847,9.01364,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.102183,-0.281534,-0.01743,0.00189027,-0.000359503,0.000998862,0.00226974,-0.000738976,0.363064,0.0151909,722,962,-1.14446,3.09181,12.7872,8.89188,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.098737,-0.277904,-0.0078822,0.00206018,-0.000381225,0.000896787,0.00235418,-0.000675231,0.316802,0.015347,729,962,-1.08788,3.0444,12.4372,8.76745,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.0971206,-0.274569,-0.00949823,0.00215175,-0.000408285,0.000825553,0.00239489,-0.000651416,0.28641,0.0152613,736,962,-1.073,2.9949,12.0472,8.64724,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.0949908,-0.272433,-0.00211327,0.00217858,-0.000430412,0.000780591,0.00239429,-0.000646124,0.269616,0.0152784,743,962,-1.03473,2.96311,11.6071,8.54699,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.094443,-0.271328,0.000355208,0.00220568,-0.000441946,0.000742569,0.00239972,-0.00063599,0.255599,0.0147882,750,962,-1.02332,2.95649,11.1771,8.47883,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.094014,-0.270015,0.00357341,0.00218281,-0.000439162,0.000726683,0.00237074,-0.000627093,0.25307,0.0137348,757,962,-1.01158,2.95157,10.8348,8.42316,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.0930284,-0.268957,0.00621577,0.00211114,-0.000425238,0.000728257,0.00230537,-0.000619465,0.260635,0.0133025,764,962,-0.994916,2.95629,10.5757,8.35666,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.091455,-0.267453,0.00954278,0.00198954,-0.000406484,0.000734257,0.00219665,-0.000613594,0.274924,0.0136873,771,962,-0.97044,2.95294,10.2757,8.27506,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.0891248,-0.265729,0.0154616,0.00185357,-0.000381056,0.00074591,0.00207968,-0.00060716,0.294321,0.0136026,778,962,-0.932334,2.93719,9.94491,8.18222,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.0878496,-0.261991,0.0156732,0.0017534,-0.000344945,0.000764753,0.00200254,-0.000594083,0.314934,0.0133505,785,962,-0.917281,2.88704,9.60683,8.07476,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.0870508,-0.258311,0.0127665,0.00167455,-0.00029913,0.00078488,0.00194862,-0.000573198,0.335948,0.0131733,792,962,-0.91391,2.836,9.25628,7.96248,10.1952,5.21404
-36.9364,-1.63964,1.43256,-0.0862387,-0.255441,0.0109069,0.00161164,-0.000248734,0.00079775,0.00190687,-0.000543966,0.354452,0.0132628,799,962,-0.90831,2.79843,8.90143,7.88905,9.82823,5.16395
-36.2926,-1.63809,1.46353,-0.0858771,-0.25277,0.00755734,0.00156017,-0.000201097,0.000797904,0.00186788,-0.000508809,0.368076,0.01332,806,962,-0.910781,2.76535,8.59134,7.82318,9.50762,5.12104
