 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67783,10.1637,1.69444,4.02469,-0.245172,-2.25499,-0.0396595,-0.0201972,-0.0663309,0.0371126,-0.0969693,-0.858232,0.0152673,1100,836,35.8193,4.27559,53.2323,6.24085,7.11932,2.75348
-8.01108,10.1708,1.70173,3.98596,-0.186496,-2.21832,-0.0480101,-0.0165685,-0.0627253,0.032376,-0.0969546,-0.908183,0.0161228,1107,836,35.4591,3.62239,52.8523,5.47163,7.21909,2.62645
-7.34281,10.1785,1.70493,3.9415,-0.12813,-2.17639,-0.0557544,-0.0135454,-0.0588892,0.0279069,-0.0972066,-0.957457,0.0176488,1114,836,35.0554,2.95946,52.4297,4.70711,7.34392,2.49331
-6.67477,10.1867,1.71088,3.89186,-0.0719919,-2.12686,-0.0626802,-0.0110423,-0.0548935,0.023801,-0.0975235,-1.00522,0.0189241,1121,836,34.621,2.32107,51.9384,3.9426,7.46485,2.34487
-6.00558,10.1949,1.71422,3.82929,-0.0168935,-2.07012,-0.0688016,-0.00922197,-0.0507327,0.0198205,-0.0978441,-1.05087,0.0168657,1128,836,34.0745,1.69725,51.3192,3.18015,7.60466,2.19892
-5.33615,10.2021,1.71847,3.75464,0.0406577,-2.01281,-0.0738144,-0.0080015,-0.0465261,0.016079,-0.0978949,-1.09319,0.0154526,1135,836,33.4066,1.05169,50.575,2.40794,7.74839,2.07561
-4.66618,10.2094,1.7225,3.67163,0.0990968,-1.92681,-0.0776504,-0.00729559,-0.0423738,0.0125995,-0.0975455,-1.13183,0.015178,1142,836,32.7357,0.37251,49.7136,1.61925,7.90084,1.95105
-3.9987,10.2164,1.73764,3.58772,0.153019,-1.81777,-0.0804171,-0.00681447,-0.0383709,0.00955056,-0.0967822,-1.16766,0.017562,1149,836,32.1251,-0.278781,48.7758,0.86995,8.01388,1.8209
-3.33219,10.2239,1.75808,3.50568,0.206646,-1.68751,-0.0826601,-0.00669554,-0.0342829,0.00648826,-0.0958439,-1.20367,0.023229,1156,836,31.5984,-0.926688,47.8183,0.0840731,8.11211,1.6733
-46.485,9.15673,0.438178,0.813349,-0.722334,-0.89857,0.104083,-0.0560133,0.00814525,0.104497,-0.0564267,0.0507026,0.0180741,694,843,7.07629,8.47357,28.0436,18.2877,17.5918,10.2919
-45.8476,9.16191,0.487133,0.869676,-0.721742,-0.88336,0.105629,-0.0569161,0.00843261,0.106066,-0.0573524,0.0516935,0.0180538,701,843,7.69799,8.43105,28.0908,18.1634,17.0946,10.1483
-45.2094,9.17004,0.533166,0.939812,-0.72788,-0.843577,0.106773,-0.0578092,0.00870113,0.107232,-0.0582679,0.0526723,0.0201623,708,843,8.51588,8.4866,28.2458,18.0003,16.6161,9.94288
-44.5706,9.1762,0.577635,1.00644,-0.732384,-0.816166,0.10776,-0.0587142,0.00890552,0.108235,-0.0591893,0.0532922,0.0210069,715,843,9.27213,8.53793,28.4068,17.8627,16.1509,9.78273
-43.9308,9.18084,0.617195,1.07171,-0.739016,-0.790629,0.108591,-0.0596482,0.00901587,0.109073,-0.06013,0.0533857,0.0210973,722,843,10.0102,8.60368,28.5865,17.797,15.7127,9.66124
-43.2909,9.1833,0.657631,1.13774,-0.741289,-0.771544,0.109321,-0.0606104,0.00901843,0.109798,-0.0610877,0.0528732,0.0194084,729,843,10.7437,8.62668,28.7929,17.7332,15.2779,9.58685
-42.6508,9.18664,0.698208,1.20145,-0.742291,-0.758354,0.11009,-0.0615972,0.00891832,0.110552,-0.0620592,0.0517594,0.0187075,736,843,11.4403,8.64681,28.9956,17.6312,14.8494,9.49338
-42.0128,9.19183,0.752165,1.26608,-0.745262,-0.747576,0.110982,-0.0626088,0.00871312,0.111418,-0.063045,0.0500257,0.018704,743,843,12.1419,8.6817,29.1664,17.5062,14.3727,9.34611
-41.3733,9.19716,0.798697,1.33121,-0.746207,-0.751079,0.11207,-0.063653,0.00845792,0.112476,-0.0640592,0.0479844,0.018076,750,843,12.8194,8.70204,29.4112,17.3699,13.9334,9.20328
-40.7307,9.20048,0.830229,1.39999,-0.740446,-0.747108,0.113101,-0.0647757,0.00817693,0.113476,-0.0651508,0.0458408,0.016972,757,843,13.5503,8.63911,29.7472,17.2243,13.5628,9.11996
-40.0852,9.2055,0.847864,1.46978,-0.73541,-0.741142,0.114242,-0.0659582,0.00782485,0.114581,-0.0662974,0.0433145,0.0161369,764,843,14.295,8.59265,30.154,17.0524,13.2565,9.01369
-39.4384,9.21243,0.860298,1.53373,-0.727171,-0.744444,0.115666,-0.0671966,0.00739192,0.115964,-0.0674949,0.0403357,0.0153838,771,843,14.9568,8.51699,30.5485,16.8127,12.9787,8.87096
-38.7923,9.21855,0.878185,1.60174,-0.724074,-0.740479,0.117204,-0.0684818,0.00687194,0.117458,-0.0687358,0.0369411,0.0162707,778,843,15.6765,8.4967,30.9556,16.6344,12.6855,8.74078
-38.1461,9.22497,0.897285,1.67361,-0.725375,-0.726255,0.118769,-0.0698227,0.00627084,0.118977,-0.070031,0.033202,0.0163536,785,843,16.4588,8.50593,31.3848,16.5046,12.3944,8.60296
-37.5013,9.23012,0.92518,1.75254,-0.722717,-0.705128,0.120425,-0.0712181,0.00560359,0.120589,-0.0713818,0.0292064,0.0161545,792,843,17.3313,8.46694,31.846,16.3513,12.0741,8.48465
-36.8567,9.23628,0.955889,1.82896,-0.72053,-0.686732,0.122102,-0.0726542,0.00488862,0.122225,-0.0727768,0.0250802,0.0158141,799,843,18.1708,8.4296,32.2835,16.1843,11.7493,8.34141
-36.2116,9.2402,0.985612,1.90408,-0.710139,-0.682397,0.12366,-0.0740916,0.0041469,0.123747,-0.0741785,0.020958,0.0152702,806,843,18.9656,8.32502,32.7484,15.9709,11.4356,8.24855
-35.5655,9.24623,1.01136,1.9818,-0.703489,-0.682936,0.125025,-0.0755045,0.00340461,0.125082,-0.0755623,0.0169716,0.0153725,813,843,19.7767,8.25995,33.2746,15.7616,11.1455,8.1139
-34.9172,9.25299,1.02825,2.06565,-0.697268,-0.679002,0.126187,-0.0768595,0.00266437,0.126222,-0.0768945,0.0131189,0.0159871,820,843,20.6619,8.18167,33.9004,15.5639,10.8992,7.97221
-34.27,9.25884,1.052,2.15048,-0.693259,-0.674879,0.127206,-0.0781377,0.00188523,0.127223,-0.078155,0.00917983,0.016444,827,843,21.5571,8.1258,34.5161,15.405,10.6317,7.84391
-33.6215,9.26474,1.0713,2.23017,-0.69428,-0.678899,0.128033,-0.079352,0.00106001,0.128039,-0.0793574,0.00511112,0.016625,834,843,22.3778,8.15839,35.12,15.2767,10.3898,7.71939
-32.9727,9.27115,1.09042,2.30799,-0.69932,-0.684816,0.128681,-0.0805057,0.000144992,0.128681,-0.0805058,0.000693121,0.0176131,841,843,23.1731,8.23496,35.7166,15.1819,10.1558,7.58394
-32.3251,9.27836,1.11751,2.39157,-0.70822,-0.691927,0.12919,-0.0816213,-0.000838078,0.129194,-0.0816246,-0.0039754,0.0174891,848,843,24.0262,8.35079,36.3511,15.1079,9.89596,7.4235
-31.6774,9.28561,1.14548,2.46889,-0.711581,-0.708736,0.129603,-0.082696,-0.00189765,0.12962,-0.082713,-0.00893761,0.0179361,855,843,24.7895,8.398,36.9428,14.9909,9.63959,7.26139
-31.029,9.29222,1.17142,2.54805,-0.712858,-0.735599,0.129956,-0.083748,-0.00307645,0.130001,-0.0837923,-0.0143918,0.0193137,862,843,25.5477,8.43245,37.5888,14.8674,9.39894,7.11563
-30.3791,9.29765,1.19189,2.6238,-0.707366,-0.757713,0.13016,-0.0847965,-0.00439659,0.13025,-0.0848864,-0.020442,0.018631,869,843,26.2782,8.40279,38.2195,14.6888,9.18829,7.00156
-29.7273,9.30345,1.20529,2.69513,-0.692438,-0.781761,0.130164,-0.0858776,-0.00586998,0.130324,-0.086037,-0.0271438,0.0177105,876,843,26.9554,8.2548,38.844,14.4262,9.01435,6.88661
-29.0752,9.30931,1.21846,2.77465,-0.677457,-0.806674,0.130034,-0.0869892,-0.00749038,0.130292,-0.0872474,-0.0344595,0.0167859,883,843,27.7157,8.10437,39.5643,14.1654,8.84867,6.77101
-28.422,9.31585,1.22875,2.85932,-0.667428,-0.839684,0.129739,-0.0881174,-0.00923961,0.13013,-0.0885085,-0.0423102,0.0158732,890,843,28.5098,8.0115,40.373,13.95,8.70233,6.64367
-27.7684,9.32202,1.23878,2.94797,-0.669553,-0.874424,0.129096,-0.089257,-0.0111539,0.129665,-0.0898253,-0.0509052,0.0151404,897,843,29.3396,8.06595,41.2347,13.8596,8.56444,6.52509
-27.1166,9.32776,1.25893,3.03081,-0.674689,-0.919687,0.128144,-0.0903826,-0.0132942,0.12895,-0.0911884,-0.060538,0.0153946,904,843,30.0809,8.15129,42.0197,13.8129,8.39167,6.40588
-26.4666,9.33276,1.28892,3.11309,-0.67463,-0.96412,0.126974,-0.0914734,-0.0156656,0.128091,-0.0925911,-0.0712277,0.0157124,911,843,30.8163,8.19665,42.7636,13.6999,8.18514,6.29305
-25.8151,9.33845,1.31401,3.19448,-0.666849,-1.01309,0.125587,-0.0924907,-0.0182087,0.127097,-0.0940006,-0.0827327,0.0154967,918,843,31.5288,8.13849,43.5333,13.5189,8.00637,6.17037
-25.1643,9.34404,1.34351,3.27431,-0.659855,-1.05965,0.124026,-0.0934204,-0.0208543,0.126008,-0.0954024,-0.0947548,0.0160225,925,843,32.2281,8.10262,44.2704,13.3283,7.81646,6.04586
-24.5151,9.34964,1.38176,3.35023,-0.654966,-1.12009,0.122218,-0.0942211,-0.0235835,0.124757,-0.096761,-0.107284,0.0162573,932,843,32.8504,8.09116,44.9614,13.1634,7.59727,5.9126
-23.866,9.3555,1.4215,3.42797,-0.64979,-1.19084,0.120193,-0.0948681,-0.0264162,0.12339,-0.0980653,-0.120446,0.015463,939,843,33.4639,8.06987,45.6895,13.0055,7.37913,5.77232
-23.2151,9.36201,1.45529,3.50623,-0.643227,-1.25136,0.117909,-0.0953384,-0.0293459,0.121873,-0.0993032,-0.13429,0.0144244,946,843,34.1046,8.01609,46.436,12.8329,7.19318,5.62423
-22.562,9.36795,1.48037,3.56862,-0.637666,-1.32208,0.115366,-0.0956212,-0.0323919,0.120227,-0.100482,-0.148956,0.0150772,953,843,34.5489,7.99073,47.074,12.6832,7.05111,5.49739
-21.905,9.37363,1.49058,3.636,-0.628952,-1.39543,0.112705,-0.0957785,-0.0355746,0.118608,-0.101682,-0.164438,0.0168216,960,843,35.035,7.93324,47.8358,12.5212,6.97881,5.39178
-21.2486,9.37985,1.50448,3.70525,-0.621993,-1.46832,0.109968,-0.0958424,-0.0388731,0.117065,-0.10294,-0.180593,0.0172284,967,843,35.5392,7.89462,48.6074,12.3629,6.89853,5.27089
-20.5942,9.38544,1.52914,3.77634,-0.616572,-1.54691,0.107035,-0.0958349,-0.0422682,0.115489,-0.104289,-0.197411,0.0163025,974,843,36.0459,7.88222,49.3692,12.2203,6.78053,5.1531
-19.9403,9.39194,1.55742,3.84775,-0.614743,-1.62976,0.103781,-0.0956926,-0.0458076,0.113797,-0.105709,-0.215274,0.0161744,981,843,36.5421,7.91153,50.132,12.0944,6.6547,5.01199
-19.2861,9.39871,1.586,3.91246,-0.60599,-1.70912,0.100126,-0.0953864,-0.0495262,0.111956,-0.107216,-0.234469,0.0162548,988,843,36.9734,7.8607,50.8225,11.8907,6.53505,4.86534
-18.6295,9.40462,1.60614,3.97384,-0.592276,-1.78515,0.0959212,-0.094865,-0.0534022,0.109852,-0.108796,-0.255173,0.017047,995,843,37.3742,7.76974,51.5125,11.6441,6.4584,4.74595
-17.9708,9.41161,1.61886,4.03003,-0.574987,-1.85389,0.0911468,-0.0940253,-0.0572951,0.107441,-0.110319,-0.277075,0.0176535,1002,843,37.7355,7.63034,52.1719,11.3464,6.42044,4.61098
-17.3087,9.41915,1.61908,4.07793,-0.56131,-1.93216,0.0857707,-0.0927708,-0.0611614,0.104713,-0.111713,-0.300336,0.0175307,1009,843,37.9816,7.51907,52.8158,11.1078,6.44269,4.47683
-16.6466,9.42637,1.62142,4.13118,-0.554389,-2.01189,0.0797249,-0.0909949,-0.0649929,0.101651,-0.112921,-0.325378,0.0180996,1016,843,38.2771,7.48301,53.5154,10.9459,6.46361,4.34778
-15.9859,9.4336,1.63117,4.18263,-0.542591,-2.08757,0.072919,-0.0885997,-0.0687274,0.0982046,-0.113885,-0.352541,0.0205336,1023,843,38.5619,7.39279,54.1646,10.7226,6.46094,4.21148
-15.3273,9.44152,1.65141,4.21947,-0.531994,-2.16337,0.0653099,-0.0854838,-0.0722572,0.0943438,-0.114518,-0.382069,0.0192349,1030,843,38.6915,7.30853,54.6216,10.4939,6.42154,4.04985
-14.6684,9.44898,1.67209,4.24468,-0.517779,-2.24715,0.0568963,-0.0816023,-0.0754033,0.0900244,-0.11473,-0.413958,0.0183709,1037,843,38.676,7.18465,54.971,10.2445,6.38785,3.8983
-14.008,9.45565,1.68837,4.26745,-0.507326,-2.32481,0.0476583,-0.0769656,-0.0780274,0.0852015,-0.114509,-0.448458,0.0186387,1044,843,38.6481,7.1092,55.3084,10.0429,6.38033,3.76841
-13.3453,9.46209,1.69685,4.28657,-0.498552,-2.392,0.0378097,-0.0715823,-0.080027,0.0800466,-0.113819,-0.485626,0.0199194,1051,843,38.6069,7.04867,55.629,9.86507,6.41335,3.65166
-12.6833,9.47134,1.71004,4.28972,-0.477269,-2.44547,0.0276757,-0.0656167,-0.0812647,0.0747302,-0.112671,-0.524856,0.0215988,1058,843,38.4342,6.84794,55.7461,9.48055,6.43412,3.4696
-12.0194,9.47946,1.71743,4.28799,-0.448795,-2.48237,0.0171523,-0.059237,-0.0817137,0.0691573,-0.111242,-0.566775,0.0224195,1065,843,38.2534,6.54962,55.8171,9.05369,6.48704,3.31813
-11.3568,9.48577,1.73154,4.27998,-0.411206,-2.51329,0.00625393,-0.0526739,-0.0814145,0.063372,-0.109792,-0.61178,0.022082,1072,843,38.023,6.15455,55.7916,8.55483,6.51922,3.19941
-10.6938,9.48999,1.7457,4.25858,-0.368439,-2.52372,-0.00477932,-0.0460707,-0.0803894,0.0575732,-0.108423,-0.659704,0.0206748,1079,843,37.7079,5.72247,55.6005,8.00687,6.55883,3.12624
-10.0281,9.49562,1.75106,4.2344,-0.323574,-2.50789,-0.0156854,-0.0397236,-0.078644,0.0518527,-0.107262,-0.70957,0.020279,1086,843,37.435,5.23972,55.3861,7.4177,6.64342,3.0316
-9.36276,9.50342,1.7599,4.20582,-0.275488,-2.47703,-0.0262811,-0.0338949,-0.0761897,0.0461968,-0.106373,-0.760436,0.0197834,1093,843,37.1587,4.69992,55.0976,6.75212,6.72098,2.88681
-8.69662,9.51112,1.76724,4.17285,-0.224448,-2.43951,-0.0363534,-0.0286987,-0.0731193,0.0406934,-0.105745,-0.811546,0.0180632,1100,843,36.8561,4.11984,54.7673,6.06095,6.8126,2.74618
-8.03102,9.5186,1.77842,4.1349,-0.170716,-2.40202,-0.0457946,-0.0241272,-0.0696394,0.0355162,-0.105438,-0.862564,0.017323,1107,843,36.5035,3.51368,54.3766,5.33892,6.89564,2.60663
-7.36326,9.52628,1.78308,4.09159,-0.113158,-2.35767,-0.0546314,-0.0201402,-0.0658257,0.0306615,-0.105433,-0.913513,0.0180793,1114,843,36.115,2.86522,53.9545,4.57252,7.01411,2.4695
-6.69419,9.53411,1.78451,4.03965,-0.0526019,-2.30151,-0.0625978,-0.0166481,-0.0617887,0.0262989,-0.105545,-0.963392,0.0190255,1121,843,35.6715,2.18717,53.4464,3.75971,7.15406,2.33287
-6.02472,9.54156,1.78628,3.97266,0.00631612,-2.246,-0.069777,-0.0137792,-0.057493,0.0221702,-0.105726,-1.01199,0.0178252,1128,843,35.0724,1.52108,52.7862,2.97813,7.30038,2.20454
-5.35477,9.54877,1.78807,3.89623,0.0653322,-2.19138,-0.0758001,-0.0114349,-0.053038,0.0184207,-0.105656,-1.05809,0.0177984,1135,843,34.3754,0.855831,52.0351,2.19914,7.4544,2.08156
-4.68515,9.55608,1.79296,3.80666,0.124228,-2.09935,-0.0805596,-0.00944741,-0.0484999,0.0151337,-0.105141,-1.1017,0.0206832,1142,843,33.6507,0.188695,51.0904,1.3817,7.60308,1.95357
-4.01654,9.56333,1.80337,3.71587,0.181123,-1.9893,-0.0842524,-0.00749006,-0.0437631,0.0123381,-0.104081,-1.14538,0.0282588,1149,843,32.9682,-0.46981,50.0953,0.576212,7.73603,1.8216
-46.4888,8.51773,0.468092,0.799601,-0.690526,-0.920256,0.104936,-0.0565899,0.00914344,0.105452,-0.0571058,0.0563665,0.0177256,694,850,6.88822,8.13636,27.8331,17.7044,17.4729,10.0619
-45.8531,8.52261,0.527045,0.855605,-0.692625,-0.899168,0.106416,-0.0576881,0.00961436,0.106978,-0.0582495,0.0583209,0.0180753,701,850,7.51757,8.12331,27.8226,17.6013,16.9347,9.9158
-45.2161,8.53097,0.579289,0.926063,-0.696499,-0.858699,0.107545,-0.0587569,0.0100139,0.108145,-0.0593577,0.0599269,0.0196078,708,850,8.34043,8.14255,27.9538,17.4162,16.4305,9.69991
-44.5793,8.53708,0.633809,0.994964,-0.695977,-0.831597,0.108567,-0.0598139,0.0103131,0.109196,-0.0604432,0.0609449,0.0198829,715,850,9.12101,8.12132,28.0981,17.2365,15.9239,9.5316
-43.9413,8.54214,0.682799,1.06258,-0.697638,-0.803931,0.109474,-0.060873,0.0104923,0.110118,-0.0615169,0.0612845,0.0201121,722,850,9.88876,8.13051,28.2586,17.1011,15.4468,9.39189
-43.3014,8.54536,0.722816,1.12573,-0.699396,-0.785933,0.110316,-0.0619313,0.0105359,0.110958,-0.0625734,0.0608651,0.01917,729,850,10.5889,8.15315,28.4387,17.012,15.0134,9.30165
-42.6597,8.54857,0.75397,1.18944,-0.701984,-0.774713,0.111233,-0.0629843,0.0104556,0.111858,-0.0636095,0.0597292,0.0192444,736,850,11.2813,8.19186,28.6836,16.9395,14.6235,9.22047
-42.0202,8.55343,0.79911,1.25668,-0.704197,-0.767637,0.112282,-0.0640301,0.0102661,0.112878,-0.0646259,0.057966,0.019321,743,850,12.0032,8.22676,28.925,16.8178,14.1828,9.08968
-41.3799,8.55777,0.841023,1.32545,-0.703165,-0.777714,0.113479,-0.0650953,0.010048,0.114043,-0.0656589,0.0560323,0.0184445,750,850,12.7062,8.2309,29.2402,16.6873,13.7624,8.97351
-40.7368,8.56176,0.869494,1.39752,-0.698402,-0.778895,0.114588,-0.0662143,0.00979734,0.115118,-0.0667437,0.0539773,0.0172411,757,850,13.4616,8.1861,29.6335,16.5383,13.4042,8.87873
-40.0918,8.56595,0.88908,1.46753,-0.692416,-0.765263,0.115767,-0.0673716,0.00946984,0.116255,-0.06786,0.0515255,0.0159288,764,850,14.2241,8.12216,30.0179,16.3723,13.0898,8.78827
-39.4475,8.57149,0.914122,1.53135,-0.684634,-0.758379,0.117207,-0.0685694,0.00907107,0.117649,-0.0690113,0.0486734,0.0149217,771,850,14.906,8.03048,30.3379,16.1673,12.7598,8.6631
-38.8021,8.57735,0.935387,1.59542,-0.678517,-0.750052,0.118756,-0.0698039,0.00860726,0.119148,-0.0701959,0.0455213,0.014964,778,850,15.5926,7.96585,30.6807,15.9665,12.4525,8.53494
-38.1557,8.58345,0.952672,1.67037,-0.676679,-0.733633,0.120302,-0.071102,0.00808819,0.120643,-0.0714431,0.0421571,0.0154138,785,850,16.4124,7.95483,31.1446,15.7957,12.1688,8.40565
-37.5104,8.5886,0.977844,1.75141,-0.672938,-0.71451,0.121902,-0.0724721,0.00751979,0.122193,-0.0727626,0.0386103,0.0156637,792,850,17.3031,7.91642,31.6428,15.6226,11.8596,8.28971
-36.8658,8.5928,1.00771,1.8303,-0.667347,-0.699726,0.123518,-0.0739149,0.00691161,0.123759,-0.0741566,0.0349504,0.0151443,799,850,18.1613,7.84793,32.1168,15.4607,11.538,8.19022
-36.222,8.59673,1.0434,1.90839,-0.654292,-0.696499,0.125061,-0.0754019,0.00627851,0.125258,-0.0755983,0.0312792,0.0153773,806,850,18.9859,7.70282,32.5905,15.2257,11.1995,8.09115
-35.5775,8.60232,1.0772,1.98386,-0.648224,-0.700589,0.126484,-0.0769063,0.00564214,0.12664,-0.0770627,0.027712,0.0163437,813,850,19.7653,7.64325,33.067,15.0284,10.8759,7.95802
-34.9279,8.60902,1.08662,2.06245,-0.643416,-0.700522,0.127772,-0.0783862,0.00500041,0.127893,-0.0785074,0.0242362,0.0170375,820,850,20.5851,7.58443,33.6756,14.8529,10.6603,7.82441
-34.2782,8.61545,1.09738,2.14259,-0.642298,-0.697638,0.128963,-0.0798157,0.0043172,0.129052,-0.079905,0.0206666,0.0173297,827,850,21.4265,7.58174,34.2971,14.703,10.4465,7.69589
-33.6301,8.62086,1.11795,2.2248,-0.6426,-0.705649,0.129981,-0.0812007,0.00358889,0.130042,-0.0812617,0.0169878,0.0171419,834,850,22.265,7.6296,34.9295,14.5558,10.1991,7.58019
-32.9832,8.62624,1.14632,2.30555,-0.642041,-0.708702,0.130836,-0.082539,0.00277158,0.130872,-0.082575,0.0129863,0.0178498,841,850,23.0982,7.63638,35.5129,14.421,9.92667,7.45801
-32.3363,8.63362,1.17594,2.38967,-0.644979,-0.721291,0.131608,-0.0838559,0.00187952,0.131624,-0.0838723,0.00872224,0.0179808,848,850,23.945,7.66169,36.1532,14.3079,9.65608,7.29093
-31.6884,8.64027,1.20225,2.47059,-0.649913,-0.736662,0.132358,-0.0851395,0.000902332,0.132362,-0.0851432,0.0041486,0.018286,855,850,24.7494,7.72378,36.7862,14.2228,9.40645,7.14354
-31.0383,8.64765,1.21976,2.55339,-0.65355,-0.760205,0.133095,-0.0864092,-0.00018697,0.133095,-0.0864094,-0.000851781,0.0199717,862,850,25.5532,7.78014,37.4982,14.1154,9.20068,6.98878
-30.3894,8.65322,1.24486,2.63683,-0.653506,-0.783242,0.133665,-0.0876731,-0.00140912,0.133674,-0.0876821,-0.00636603,0.0191509,869,850,26.3634,7.81718,38.1921,13.9798,8.9706,6.86652
-29.7395,8.65729,1.26624,2.71341,-0.640491,-0.807916,0.133979,-0.0889686,-0.00278222,0.134014,-0.0890033,-0.0124766,0.0166091,876,850,27.0949,7.6955,38.8397,13.7616,8.76328,6.78106
-29.0893,8.6616,1.28848,2.79027,-0.62523,-0.838878,0.134117,-0.0902949,-0.0043081,0.134199,-0.0903776,-0.0191879,0.0153405,883,850,27.8131,7.54634,39.5058,13.5226,8.55967,6.68961
-28.4366,8.66756,1.30014,2.86678,-0.612247,-0.870371,0.1341,-0.0916407,-0.00596129,0.134257,-0.091798,-0.0263832,0.0141507,890,850,28.5234,7.42511,40.2196,13.2798,8.40744,6.57292
-27.7812,8.67447,1.3015,2.95259,-0.610326,-0.899792,0.133772,-0.0929969,-0.00777474,0.134038,-0.0932631,-0.0342313,0.0150432,897,850,29.3347,7.42957,41.0767,13.1374,8.30549,6.44564
-27.1277,8.6811,1.31313,3.04674,-0.609893,-0.9408,0.133157,-0.0943395,-0.00981775,0.13358,-0.0947624,-0.043049,0.0160493,904,850,30.2054,7.46027,42.0078,13.0086,8.1681,6.3149
-26.4771,8.68661,1.33988,3.13104,-0.604161,-0.986933,0.132315,-0.0956546,-0.0120995,0.132955,-0.096295,-0.052877,0.0166242,911,850,30.9578,7.4178,42.7892,12.8537,7.9749,6.19388
-25.8277,8.69297,1.37413,3.21776,-0.601514,-1.0341,0.131229,-0.0969134,-0.0145603,0.132155,-0.0978389,-0.0634777,0.0170245,918,850,31.7313,7.41167,43.5739,12.7048,7.75765,6.04727
-25.1783,8.6986,1.40938,3.29919,-0.592557,-1.08791,0.129971,-0.0981114,-0.0171325,0.13125,-0.0993912,-0.0745581,0.0169288,925,850,32.43,7.34967,44.317,12.4971,7.5435,5.91594
-24.5266,8.70416,1.43586,3.38201,-0.586764,-1.14647,0.128515,-0.0992041,-0.0198033,0.130224,-0.100913,-0.0861026,0.0164432,932,850,33.1284,7.33239,45.1253,12.3272,7.37335,5.79494
-23.8758,8.70979,1.46766,3.46864,-0.578782,-1.21072,0.126899,-0.100153,-0.0225997,0.129126,-0.102381,-0.098251,0.0161172,939,850,33.8508,7.27786,45.9684,12.147,7.18828,5.66746
-23.2242,8.71559,1.49771,3.55342,-0.570646,-1.27031,0.125039,-0.100928,-0.0255302,0.127887,-0.103776,-0.111116,0.0162626,946,850,34.5619,7.20493,46.7974,11.976,7.01787,5.5383
-22.5725,8.72157,1.52918,3.62378,-0.566611,-1.34777,0.122859,-0.101521,-0.0285736,0.126441,-0.105103,-0.124693,0.0158724,953,850,35.0733,7.20149,47.5046,11.8347,6.84887,5.40404
-21.9177,8.72755,1.54789,3.69058,-0.562882,-1.42664,0.120528,-0.102015,-0.0317589,0.124971,-0.106459,-0.139013,0.0165459,960,850,35.5393,7.20718,48.2344,11.7045,6.74078,5.28258
-21.2627,8.73306,1.56777,3.7598,-0.557322,-1.50222,0.118133,-0.102458,-0.035072,0.123575,-0.1079,-0.153935,0.0165931,967,850,36.0359,7.19548,48.985,11.5587,6.63524,5.17051
-20.6077,8.73832,1.58939,3.83191,-0.548177,-1.58062,0.115602,-0.10289,-0.0385156,0.122193,-0.109481,-0.169476,0.0164919,974,850,36.5527,7.14553,49.7695,11.3808,6.52981,5.06236
-19.9534,8.74437,1.61571,3.91152,-0.540775,-1.66907,0.112788,-0.103266,-0.042161,0.120724,-0.111201,-0.186051,0.0180331,981,850,37.12,7.11562,50.636,11.2089,6.41204,4.93258
-19.3005,8.75143,1.64937,3.98869,-0.534973,-1.75726,0.109581,-0.103545,-0.0460264,0.119096,-0.11306,-0.203857,0.0188663,988,850,37.659,7.09812,51.4513,11.0305,6.27084,4.77416
-18.6449,8.7575,1.67298,4.05453,-0.52681,-1.83913,0.105812,-0.103686,-0.0501144,0.117183,-0.115057,-0.223119,0.01893,995,850,38.0908,7.05589,52.1831,10.8509,6.17935,4.64729
-17.9867,8.76419,1.68729,4.10967,-0.51305,-1.90792,0.10147,-0.103583,-0.0543122,0.114968,-0.11708,-0.243576,0.0185112,1002,850,38.4397,6.9494,52.8244,10.5984,6.13456,4.51638
-17.3247,8.77125,1.68759,4.157,-0.496365,-1.98499,0.0965315,-0.103104,-0.0585769,0.11245,-0.119023,-0.265342,0.0184619,1009,850,38.6814,6.81499,53.4593,10.3239,6.15629,4.3913
-16.6631,8.77849,1.6914,4.21195,-0.487226,-2.06892,0.0909066,-0.102125,-0.0628968,0.109592,-0.12081,-0.288776,0.0182659,1016,850,38.9824,6.75907,54.1767,10.1334,6.17085,4.25936
-16.0026,8.78617,1.7013,4.27228,-0.474751,-2.15795,0.0844821,-0.100506,-0.0672192,0.106328,-0.122352,-0.314224,0.0184961,1023,850,39.3237,6.66441,54.9393,9.90004,6.16732,4.11204
-15.3409,8.79458,1.70834,4.33161,-0.464382,-2.25271,0.0771535,-0.0981094,-0.0714402,0.102584,-0.12354,-0.341981,0.0176255,1030,850,39.6358,6.58768,55.7171,9.68677,6.18346,3.952
-14.6811,8.80153,1.72495,4.37981,-0.450231,-2.34802,0.0688437,-0.0948517,-0.0753651,0.0982567,-0.124265,-0.372093,0.0175441,1037,850,39.8274,6.47394,56.3433,9.45232,6.1668,3.81466
-14.0217,8.80695,1.74449,4.4054,-0.438565,-2.42808,0.0594572,-0.0906606,-0.0788374,0.0932522,-0.124456,-0.404973,0.0194806,1044,850,39.8202,6.39434,56.6996,9.25221,6.14539,3.70785
