 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6421,7.97731,1.1816,1.44841,-0.241757,-0.526609,0.100735,-0.0527702,0.0097326,0.10135,-0.0533848,0.0630657,0.0149197,834,857,14.3645,3.06176,26.1796,10.1113,9.93793,7.42213
-32.9967,7.98302,1.21699,1.50949,-0.233981,-0.513023,0.101611,-0.0534893,0.00978873,0.102227,-0.0541046,0.0627802,0.0151599,841,857,15.0328,2.97538,26.4931,9.88356,9.63606,7.2856
-32.3491,7.99123,1.24244,1.57541,-0.229668,-0.492852,0.10246,-0.0542132,0.00981823,0.103073,-0.0548261,0.062342,0.0153505,848,857,15.7668,2.91164,26.8935,9.65754,9.38254,7.10431
-31.6986,7.99743,1.25593,1.6409,-0.228044,-0.483266,0.103373,-0.0549365,0.00978603,0.103976,-0.0555391,0.0615037,0.0155884,855,857,16.4715,2.89713,27.3676,9.50496,9.18606,6.97852
-31.0476,8.00453,1.26858,1.70616,-0.223766,-0.474102,0.104301,-0.0556739,0.00969802,0.104887,-0.0562597,0.0603276,0.0197952,862,857,17.1722,2.85293,27.8519,9.30658,9.00035,6.83401
-30.4,8.00899,1.29885,1.77445,-0.21507,-0.470935,0.105076,-0.0564129,0.0095603,0.10564,-0.0569769,0.0589265,0.0233172,869,857,17.8916,2.76469,28.315,9.10409,8.74859,6.73092
-29.7526,8.01121,1.33214,1.83879,-0.202972,-0.471958,0.10559,-0.0571559,0.00936086,0.106127,-0.0576926,0.0572665,0.0219926,876,857,18.5585,2.65243,28.7401,8.90178,8.49154,6.67396
-29.1045,8.01503,1.36294,1.89878,-0.190898,-0.471197,0.105942,-0.057882,0.00911051,0.106447,-0.0583871,0.0553839,0.0200967,883,857,19.1823,2.53489,29.134,8.67136,8.25201,6.58466
-28.4529,8.02027,1.37946,1.95516,-0.179131,-0.474842,0.10625,-0.0585863,0.00882767,0.106722,-0.0590577,0.0533506,0.0159189,890,857,19.7559,2.42128,29.5651,8.4304,8.07931,6.47822
-27.7968,8.02645,1.37689,2.01458,-0.170171,-0.475771,0.10646,-0.0592683,0.00847818,0.106893,-0.0597009,0.0509796,0.0147733,897,857,20.3663,2.33432,30.1095,8.21883,7.99358,6.36965
-27.1418,8.03416,1.38103,2.09064,-0.158537,-0.466552,0.106591,-0.0599105,0.00802779,0.106977,-0.0602966,0.048066,0.0149089,904,857,21.1773,2.20978,30.791,7.93911,7.88725,6.22151
-26.4908,8.04165,1.40571,2.16571,-0.145672,-0.460824,0.106699,-0.0605039,0.00749758,0.107035,-0.0608395,0.0447215,0.015335,911,857,21.9696,2.06054,31.3921,7.64676,7.70243,6.05892
-25.8422,8.04805,1.44248,2.2382,-0.13719,-0.46077,0.106742,-0.0610539,0.00694259,0.107029,-0.0613407,0.0412811,0.0156116,918,857,22.7206,1.96826,31.9344,7.40985,7.47444,5.90906
-25.1921,8.0536,1.47449,2.30234,-0.125634,-0.463285,0.10682,-0.06156,0.00641773,0.107064,-0.0618042,0.038041,0.0139009,925,857,23.3754,1.85125,32.4207,7.15647,7.27364,5.7824
-24.5397,8.05909,1.49708,2.36572,-0.113285,-0.462856,0.107006,-0.062044,0.0059262,0.107213,-0.0622515,0.0349987,0.0144307,932,857,24.0278,1.73314,32.9405,6.89467,7.11958,5.66621
-23.8872,8.06423,1.52114,2.43294,-0.0996841,-0.464578,0.107328,-0.0625153,0.00542508,0.107501,-0.0626884,0.0318983,0.0142411,939,857,24.7149,1.59626,33.5065,6.63338,6.96677,5.55649
-23.2345,8.06999,1.54589,2.50738,-0.0830974,-0.469698,0.107691,-0.0629623,0.00495238,0.107834,-0.0631059,0.0289877,0.0142046,946,857,25.4693,1.4099,34.1602,6.34718,6.81842,5.43288
-22.5826,8.07592,1.57568,2.57408,-0.0683432,-0.485029,0.107987,-0.0634455,0.00455277,0.108108,-0.0635663,0.0265322,0.0138802,953,857,26.1156,1.25121,34.7366,6.07389,6.65629,5.30115
-21.9291,8.08173,1.59983,2.63733,-0.0542265,-0.503758,0.108355,-0.0641056,0.0042842,0.108461,-0.064212,0.0248212,0.0136804,960,857,26.7151,1.11561,35.313,5.80237,6.52519,5.17763
-21.2749,8.08688,1.62284,2.70029,-0.0387382,-0.518184,0.108994,-0.0650343,0.00410465,0.10909,-0.0651311,0.0235687,0.0131762,967,857,27.3205,0.980618,35.8911,5.51199,6.40633,5.06963
-20.6201,8.09195,1.64466,2.76612,-0.0213175,-0.528231,0.109961,-0.0663659,0.00396432,0.11005,-0.066455,0.0224676,0.0131858,974,857,27.9658,0.819158,36.5046,5.20591,6.29993,4.96491
-19.9669,8.09745,1.67519,2.84125,-0.00185375,-0.543538,0.111229,-0.0681557,0.00375206,0.111308,-0.0682342,0.0209041,0.0144447,981,857,28.6953,0.634326,37.1972,4.86724,6.16433,4.84278
-19.3149,8.10426,1.7122,2.91344,0.0182409,-0.5613,0.112743,-0.0703767,0.00349854,0.11281,-0.0704435,0.0190959,0.0154103,988,857,29.3866,0.427938,37.8435,4.5047,6.00882,4.68626
-18.6595,8.1106,1.73616,2.98393,0.0422864,-0.576855,0.114396,-0.07303,0.00316066,0.114449,-0.0730833,0.0168571,0.0163598,995,857,30.063,0.184811,38.5297,4.11449,5.9157,4.55265
-18.0013,8.11835,1.75033,3.04603,0.0621545,-0.586836,0.116191,-0.0760756,0.00269655,0.116228,-0.0761134,0.0140214,0.0152213,1002,857,30.6633,-0.0314816,39.166,3.7613,5.87125,4.39801
-17.3396,8.12445,1.75132,3.1049,0.0891412,-0.598568,0.118071,-0.0794114,0.00205644,0.118092,-0.0794328,0.0104118,0.0139888,1009,857,31.2229,-0.327465,39.8333,3.38429,5.88996,4.29178
-16.6788,8.13068,1.75777,3.17332,0.118466,-0.609305,0.119994,-0.08296,0.00120691,0.120001,-0.0829672,0.00594644,0.0134895,1016,857,31.8844,-0.623835,40.5852,2.94935,5.89326,4.17815
-16.018,8.1387,1.76605,3.25288,0.14991,-0.623267,0.122019,-0.0866,0.000146916,0.122019,-0.0866001,0.000704227,0.0140694,1023,857,32.6534,-0.951392,41.4609,2.46334,5.89638,4.02402
-15.3535,8.14687,1.76107,3.33125,0.184027,-0.639967,0.123934,-0.0901947,-0.00111976,0.123939,-0.0902005,-0.00522919,0.0144326,1030,857,33.3999,-1.30679,42.3908,1.96011,5.96312,3.87954
-14.691,8.15478,1.76607,3.41473,0.218312,-0.661592,0.125527,-0.0936509,-0.00256055,0.125557,-0.0936808,-0.0116804,0.0140283,1037,857,34.186,-1.67047,43.349,1.46316,5.99533,3.73158
-14.0342,8.15913,1.79616,3.49625,0.246769,-0.694282,0.126771,-0.0968787,-0.00409871,0.126846,-0.0969538,-0.0183183,0.0146067,1044,857,34.922,-1.95105,44.2068,1.07219,5.92919,3.63709
-13.3721,8.16421,1.80638,3.57276,0.271085,-0.717566,0.127765,-0.0998796,-0.00574535,0.12791,-0.100024,-0.0252168,0.0148429,1051,857,35.6267,-2.18332,45.0866,0.716836,5.95461,3.54608
-12.7104,8.17086,1.81988,3.65261,0.294784,-0.740778,0.12849,-0.102634,-0.00750418,0.128734,-0.102877,-0.0324227,0.0136705,1058,857,36.3649,-2.41849,45.9956,0.341126,5.97379,3.41805
-12.0487,8.17774,1.83492,3.73149,0.318063,-0.766514,0.128761,-0.105108,-0.00942073,0.12914,-0.105487,-0.0401953,0.0134375,1065,857,37.0844,-2.65631,46.8991,-0.0264333,5.99404,3.28393
-11.3853,8.18471,1.84521,3.81482,0.345171,-0.789899,0.128594,-0.107375,-0.0114159,0.129145,-0.107926,-0.0482287,0.0152724,1072,857,37.8543,-2.93461,47.8738,-0.434802,6.04211,3.15267
-10.7201,8.19084,1.8497,3.89993,0.377332,-0.820125,0.128306,-0.109494,-0.0134422,0.129064,-0.110251,-0.0562886,0.0169107,1079,857,38.6213,-3.24257,48.9087,-0.891603,6.12237,3.04539
-10.0532,8.19595,1.84994,3.98274,0.410055,-0.847594,0.128045,-0.111571,-0.0155007,0.129044,-0.112569,-0.0643324,0.0170224,1086,857,39.3692,-3.55283,49.94,-1.33416,6.22842,2.96455
-9.38993,8.20167,1.86572,4.0622,0.444601,-0.871861,0.127744,-0.113631,-0.0177212,0.129038,-0.114926,-0.0728966,0.0153447,1093,857,40.0901,-3.90065,50.8739,-1.80938,6.27627,2.85577
-8.7299,8.20791,1.89598,4.14051,0.48012,-0.900461,0.127403,-0.11565,-0.0200912,0.129053,-0.117299,-0.081921,0.0138346,1100,857,40.7865,-4.27448,51.7492,-2.29984,6.27037,2.72247
-8.06866,8.21556,1.92309,4.22234,0.514851,-0.938716,0.126956,-0.117597,-0.0225547,0.129018,-0.11966,-0.0912033,0.0139361,1107,857,41.4901,-4.62631,52.6957,-2.81291,6.28545,2.56177
-7.4014,8.22361,1.92868,4.30222,0.544507,-0.978841,0.126373,-0.119471,-0.0251109,0.128912,-0.122009,-0.100755,0.0141997,1114,857,42.1636,-4.90738,53.72,-3.27274,6.39962,2.41351
-6.72969,8.23071,1.91904,4.37831,0.56959,-1.02554,0.125552,-0.121199,-0.0278259,0.128651,-0.124298,-0.110914,0.0145326,1121,857,42.7753,-5.12562,54.783,-3.65536,6.58631,2.3003
-6.05833,8.23758,1.91265,4.45628,0.591735,-1.07505,0.124347,-0.122742,-0.0307323,0.128112,-0.126507,-0.121903,0.0148309,1128,857,43.3961,-5.32368,55.863,-3.98981,6.76701,2.18923
-5.38849,8.24501,1.91398,4.54281,0.612448,-1.13529,0.122755,-0.124072,-0.0337814,0.127295,-0.128612,-0.13359,0.0149573,1135,857,44.0732,-5.50723,57.0233,-4.31604,6.92274,2.05923
-4.71989,8.2529,1.92183,4.62557,0.632882,-1.20249,0.120643,-0.12515,-0.0369189,0.126069,-0.130576,-0.145914,0.0148949,1142,857,44.6888,-5.68884,58.1317,-4.64756,7.0585,1.9132
-4.05095,8.26086,1.93018,4.71024,0.649971,-1.26452,0.117904,-0.125962,-0.0401819,0.124354,-0.132413,-0.159166,0.014004,1149,857,45.3357,-5.83296,59.2577,-4.95082,7.19994,1.76562
-3.38208,8.26793,1.9405,4.78721,0.671111,-1.34181,0.114583,-0.126494,-0.0436042,0.122227,-0.134138,-0.17355,0.0136137,1156,857,45.8557,-6.00667,60.3187,-5.27971,7.3408,1.6354
-2.71234,8.2742,1.94932,4.86232,0.692857,-1.42822,0.11078,-0.126731,-0.0471821,0.119809,-0.13576,-0.189091,0.014404,1163,857,46.3265,-6.18016,61.3831,-5.59359,7.49588,1.52448
-2.04048,8.27987,1.95212,4.92948,0.709519,-1.50791,0.106601,-0.126655,-0.0508941,0.117222,-0.137276,-0.205735,0.0146047,1170,857,46.7306,-6.30076,62.3846,-5.83903,7.68447,1.43228
-1.36847,8.28742,1.95623,4.9914,0.718217,-1.57745,0.101983,-0.126239,-0.0547581,0.114441,-0.138697,-0.223706,0.0158891,1177,857,47.1071,-6.35577,63.3178,-6.03023,7.87535,1.2987
-0.695035,8.29573,1.95697,5.04981,0.726585,-1.64186,0.0967741,-0.125433,-0.0588027,0.111376,-0.140035,-0.24339,0.0164075,1184,857,47.4593,-6.41033,64.2273,-6.23244,8.08847,1.15228
-0.0207601,8.30505,1.95657,5.10678,0.740508,-1.70528,0.0909902,-0.124205,-0.0629874,0.108071,-0.141286,-0.264807,0.0154505,1191,857,47.7966,-6.52591,65.1309,-6.514,8.31441,0.985317
0.656554,8.3137,1.94705,5.14951,0.761237,-1.77042,0.0847005,-0.122529,-0.0672864,0.104631,-0.14246,-0.287973,0.0153811,1198,857,47.9786,-6.70717,65.9277,-6.85097,8.58719,0.841983
1.33773,8.32202,1.92563,5.1926,0.771558,-1.8439,0.0778367,-0.120351,-0.0717,0.101056,-0.143571,-0.31318,0.0159302,1205,857,48.1359,-6.77082,66.7933,-7.05493,8.91878,0.717525
2.01784,8.32977,1.91007,5.23349,0.774236,-1.92055,0.0702512,-0.117572,-0.0762272,0.097294,-0.144615,-0.340914,0.0160966,1212,857,48.2591,-6.76342,67.6205,-7.15648,9.23337,0.599964
2.69853,8.3365,1.89444,5.27701,0.775473,-2.01023,0.0618019,-0.114109,-0.0807505,0.0932483,-0.145556,-0.371358,0.0157571,1219,857,48.3673,-6.72619,68.4962,-7.22221,9.55622,0.504458
3.3815,8.34398,1.87277,5.30561,0.79088,-2.09432,0.0525353,-0.109907,-0.085071,0.0889321,-0.146303,-0.404273,0.0151019,1226,857,48.3357,-6.83344,69.236,-7.46266,9.91295,0.399058
4.0659,8.3518,1.8482,5.32061,0.810453,-2.16307,0.0426001,-0.104908,-0.0890645,0.084484,-0.146792,-0.439578,0.0165938,1233,857,48.2083,-6.99693,69.8305,-7.75546,10.2901,0.289459
4.75028,8.36158,1.82584,5.3321,0.825986,-2.221,0.0320147,-0.09911,-0.0926327,0.079939,-0.147034,-0.477438,0.0195788,1240,857,48.0764,-7.13373,70.3728,-8.04258,10.6659,0.136104
5.43199,8.37177,1.81482,5.34313,0.837069,-2.26778,0.0207668,-0.0923973,-0.0956334,0.075303,-0.146934,-0.518267,0.0226407,1247,857,47.9731,-7.22056,70.8574,-8.31465,11.0012,-0.0367758
6.11044,8.38006,1.81695,5.34375,0.842324,-2.29826,0.00886075,-0.0849531,-0.0978345,0.070452,-0.146544,-0.561861,0.0264152,1254,857,47.8136,-7.26182,71.1656,-8.49588,11.2882,-0.180908
6.79054,8.38704,1.8152,5.33046,0.847779,-2.32113,-0.00362849,-0.0768544,-0.0990689,0.0653765,-0.145859,-0.608397,0.0274469,1261,857,47.5346,-7.31685,71.3399,-8.64386,11.5998,-0.292948
7.4723,8.39402,1.80961,5.29997,0.853401,-2.3202,-0.0164092,-0.0684539,-0.0991992,0.060124,-0.144987,-0.657126,0.0252723,1268,857,47.1532,-7.38301,71.3285,-8.80423,11.9359,-0.401027
8.15346,8.40125,1.80798,5.26379,0.864318,-2.30929,-0.0291963,-0.0600607,-0.0982901,0.0548657,-0.144123,-0.707531,0.0210197,1275,857,46.7456,-7.51802,71.2376,-9.02797,12.2631,-0.518024
8.83538,8.40815,1.80561,5.21691,0.883509,-2.26259,-0.041774,-0.0518883,-0.0963949,0.0496963,-0.143359,-0.759191,0.0212367,1282,857,46.3406,-7.71135,71.0071,-9.39686,12.6015,-0.626846
9.51783,8.41347,1.80324,5.16963,0.910134,-2.20797,-0.0539877,-0.0442888,-0.0934529,0.0444404,-0.142717,-0.811321,0.0249523,1289,857,45.958,-8.00533,70.7736,-9.79822,12.948,-0.701629
10.201,8.4177,1.80036,5.12228,0.942646,-2.14608,-0.0657347,-0.0373792,-0.0896851,0.0392418,-0.142356,-0.863791,0.0286242,1296,857,45.5994,-8.36147,70.5435,-10.2465,13.3047,-0.752442
10.885,8.42783,1.79662,5.06442,0.976692,-2.07076,-0.0770509,-0.0312816,-0.0852401,0.0340923,-0.142425,-0.916542,0.0291095,1303,857,45.1784,-8.74985,70.201,-10.833,13.6732,-0.928043
11.5665,8.44021,1.80329,4.99434,1.01891,-2.00115,-0.087649,-0.0263065,-0.0802173,0.0289032,-0.142859,-0.967999,0.0268049,1310,857,44.619,-9.22529,69.6985,-11.5604,14.0052,-1.16144
12.2478,8.45147,1.81222,4.90397,1.06251,-1.937,-0.0973756,-0.0224076,-0.0747441,0.0237249,-0.143508,-1.01782,0.0236398,1317,857,43.8396,-9.72541,68.9826,-12.267,14.3356,-1.37273
12.9284,8.45684,1.82514,4.80388,1.10447,-1.86752,-0.105956,-0.0195925,-0.0690525,0.0186683,-0.144217,-1.06482,0.0234304,1324,857,42.9822,-10.2566,68.1503,-12.793,14.6568,-1.46168
13.6107,8.46199,1.83407,4.68804,1.13508,-1.75326,-0.113004,-0.0179016,-0.0634232,0.0138164,-0.144722,-1.10707,0.0247644,1331,857,42.1111,-10.6795,67.1345,-13.2205,15.0031,-1.54173
14.296,8.46971,1.83496,4.56968,1.16614,-1.62516,-0.118261,-0.0171768,-0.0579961,0.00920998,-0.144648,-1.14381,0.0264364,1338,857,41.262,-11.0931,66.1231,-13.7272,15.3923,-1.66892
14.9838,8.47976,1.83005,4.4505,1.19086,-1.46979,-0.121809,-0.0167764,-0.0527519,0.00514333,-0.143729,-1.17698,0.0233674,1345,857,40.4965,-11.4479,65.1143,-14.2275,15.8147,-1.83972
-46.4998,7.23956,0.547466,0.337055,-0.30301,-0.871298,0.0821548,-0.0414375,0.00858926,0.0827488,-0.0420316,0.0690544,0.0188516,694,864,1.98973,3.78182,22.6218,13.1366,17.1551,9.59734
-45.8666,7.24579,0.619101,0.382429,-0.305857,-0.853402,0.0834756,-0.0420618,0.00921288,0.0841481,-0.0427343,0.0728673,0.0183696,701,864,2.50074,3.8075,22.4531,12.973,16.5645,9.41146
-45.2316,7.25273,0.68174,0.430758,-0.303281,-0.835369,0.0845618,-0.042654,0.00972951,0.0853017,-0.0433938,0.0758921,0.0187337,708,864,3.04433,3.75164,22.3594,12.7677,16.0174,9.21877
-44.5939,7.25764,0.730313,0.484555,-0.299614,-0.804881,0.0855883,-0.0432175,0.0101393,0.0863815,-0.0440107,0.0780769,0.0187749,715,864,3.67109,3.69611,22.36,12.5843,15.5348,9.08362
-43.9555,7.2619,0.776061,0.536659,-0.295672,-0.780856,0.0865372,-0.0437624,0.0104406,0.0873685,-0.0445937,0.0794518,0.018941,722,864,4.26731,3.63368,22.3772,12.4248,15.0707,8.96562
-43.3167,7.26467,0.820992,0.58959,-0.292672,-0.745923,0.0874131,-0.0442947,0.0106176,0.0882635,-0.0451451,0.0799272,0.0184583,729,864,4.89401,3.59683,22.3903,12.2834,14.6168,8.88134
-42.6758,7.26752,0.85554,0.644268,-0.291084,-0.723818,0.088309,-0.0448097,0.0106875,0.0891616,-0.0456623,0.079606,0.0180374,736,864,5.5144,3.57964,22.5005,12.1723,14.2125,8.80524
-42.0348,7.27155,0.891686,0.697105,-0.288622,-0.712529,0.0892404,-0.0453001,0.0106816,0.0900832,-0.0461429,0.0787359,0.0178624,743,864,6.09332,3.55678,22.6165,12.0302,13.8085,8.70179
-41.3929,7.27549,0.923884,0.752586,-0.286344,-0.702246,0.0901814,-0.0457931,0.0106867,0.0910162,-0.0466279,0.0779555,0.0173713,750,864,6.69835,3.54298,22.7863,11.8895,13.4277,8.60401
-40.7493,7.27947,0.948437,0.808535,-0.282591,-0.686036,0.0909616,-0.0462926,0.0106729,0.0917866,-0.0471176,0.077142,0.0161369,757,864,7.32017,3.49614,22.9876,11.7517,13.0855,8.51278
-40.1049,7.28429,0.970718,0.866038,-0.278477,-0.661347,0.0916743,-0.0467946,0.0106159,0.0924835,-0.0476038,0.0760735,0.0153616,764,864,7.97591,3.44334,23.2045,11.5885,12.7596,8.40551
-39.4627,7.29018,1.00577,0.921489,-0.27287,-0.643,0.0925238,-0.047294,0.0105412,0.093314,-0.0480843,0.0748284,0.0155193,771,864,8.59683,3.36744,23.3693,11.387,12.388,8.26304
-38.8193,7.29568,1.03681,0.97345,-0.267466,-0.628503,0.0933774,-0.047812,0.0104817,0.0941513,-0.0485859,0.0737,0.0154797,778,864,9.17199,3.29869,23.5305,11.1986,12.04,8.13323
-38.1735,7.30109,1.05628,1.02839,-0.260652,-0.611684,0.0941326,-0.0483531,0.0104485,0.0948947,-0.0491152,0.0728109,0.015844,785,864,9.78354,3.22714,23.7733,10.9929,11.7469,8.0162
-37.523,7.30554,1.0533,1.09138,-0.250124,-0.5976,0.0949066,-0.0489262,0.0104366,0.09566,-0.0496795,0.0720578,0.0151226,792,864,10.475,3.12838,24.2061,10.778,11.5538,7.94104
-36.8765,7.31077,1.07322,1.15288,-0.241328,-0.591088,0.0957227,-0.0495427,0.0104691,0.0964733,-0.0502933,0.0715761,0.0145816,799,864,11.1345,3.04168,24.5532,10.5579,11.2732,7.82797
-36.2346,7.31507,1.11766,1.21098,-0.230947,-0.58322,0.0966247,-0.050214,0.0105387,0.0973772,-0.0509665,0.0712838,0.0134467,806,864,11.7607,2.92671,24.7694,10.3294,10.8981,7.71309
-35.5906,7.3191,1.15297,1.26694,-0.224379,-0.570358,0.0976584,-0.0509253,0.0106281,0.0984148,-0.0516817,0.0710473,0.012404,813,864,12.3738,2.84507,24.9983,10.1597,10.5679,7.61258
-34.9427,7.32494,1.17027,1.32194,-0.22089,-0.554063,0.0987731,-0.0516657,0.0107093,0.0995316,-0.0524243,0.0707122,0.0126105,820,864,12.9834,2.80506,25.2924,9.98878,10.3195,7.48933
-34.2989,7.33053,1.20949,1.38003,-0.216576,-0.550277,0.099917,-0.0523973,0.010779,0.100676,-0.0531564,0.0703011,0.0140963,827,864,13.599,2.75335,25.5619,9.80876,9.98733,7.35148
-33.656,7.33559,1.25482,1.44264,-0.209803,-0.53969,0.100996,-0.0531401,0.0108704,0.101759,-0.0539029,0.0700621,0.0153631,834,864,14.2775,2.68074,25.8477,9.59702,9.63685,7.22009
-33.0114,7.34169,1.29286,1.50457,-0.202429,-0.530743,0.101976,-0.0538929,0.0109615,0.102743,-0.05466,0.0698668,0.0156214,841,864,14.9445,2.60687,26.1678,9.35875,9.3237,7.07262
-32.3634,7.34924,1.3162,1.57061,-0.195957,-0.513872,0.102986,-0.054665,0.0110129,0.103751,-0.0554306,0.0694069,0.0158515,848,864,15.6722,2.52858,26.5843,9.11982,9.07875,6.90733
-31.7098,7.35537,1.31367,1.63753,-0.19012,-0.498763,0.104102,-0.055444,0.0109996,0.104856,-0.0561988,0.0685112,0.0172298,855,864,16.4038,2.4777,27.1282,8.92319,8.94871,6.79722
-31.0581,7.36235,1.32257,1.70321,-0.180238,-0.487975,0.105251,-0.056242,0.0109355,0.105988,-0.0569791,0.0673054,0.0218165,862,864,17.1126,2.36617,27.6289,8.67544,8.77843,6.65811
-30.4095,7.36778,1.3481,1.7732,-0.170793,-0.481324,0.106229,-0.057044,0.0108223,0.106943,-0.0577582,0.0658993,0.0253065,869,864,17.8579,2.26096,28.1226,8.45363,8.54622,6.53794
-29.7618,7.37024,1.37922,1.84164,-0.162636,-0.478671,0.106897,-0.0578545,0.0106425,0.107582,-0.0585391,0.0642413,0.0226304,876,864,18.5768,2.18402,28.5925,8.29467,8.29801,6.47774
-29.1142,7.37264,1.41221,1.90347,-0.155773,-0.477303,0.107361,-0.0586543,0.0104067,0.108011,-0.0593041,0.0623598,0.01945,883,864,19.2215,2.13537,28.9954,8.13581,8.04922,6.4174
-28.4621,7.3777,1.42588,1.96133,-0.147103,-0.480534,0.107764,-0.0594406,0.0101412,0.108377,-0.0600534,0.0603565,0.0152486,890,864,19.8115,2.05864,29.4527,7.93008,7.88828,6.31687
-27.8075,7.38311,1.42969,2.0235,-0.131453,-0.479845,0.108067,-0.06021,0.00981763,0.108638,-0.0607809,0.0580794,0.0153987,897,864,20.4554,1.89935,29.9968,7.65477,7.77578,6.21804
-27.1543,7.38923,1.44147,2.09521,-0.119205,-0.472771,0.108279,-0.0609487,0.00940047,0.1088,-0.0614693,0.0553222,0.0153885,904,864,21.2153,1.76895,30.6047,7.3963,7.63743,6.09665
-26.5043,7.3966,1.47043,2.17345,-0.10465,-0.469432,0.108444,-0.0616418,0.00891771,0.10891,-0.062108,0.0522399,0.0153446,911,864,22.0358,1.60104,31.2258,7.08671,7.43455,5.9324
-25.8553,7.40243,1.50481,2.24846,-0.0943351,-0.460333,0.108523,-0.0622975,0.00841617,0.108937,-0.0627112,0.0491105,0.015925,918,864,22.8351,1.48294,31.7881,6.84225,7.21632,5.79688
-25.2034,7.40871,1.52774,2.30987,-0.0829371,-0.463158,0.10864,-0.0629076,0.00795019,0.109008,-0.0632753,0.0462118,0.0141613,925,864,23.4598,1.35368,32.2837,6.597,7.05335,5.66254
-24.5514,7.41407,1.55185,2.36878,-0.0716965,-0.468283,0.10889,-0.0634874,0.00752906,0.109218,-0.0638157,0.0435671,0.0136346,932,864,24.0514,1.25305,32.7597,6.34715,6.89276,5.54721
-23.8988,7.41912,1.57509,2.43157,-0.0603035,-0.47181,0.109294,-0.0640438,0.00708073,0.109583,-0.0643325,0.0407588,0.0137091,939,864,24.6869,1.14809,33.2852,6.10515,6.7432,5.43994
-23.2466,7.42457,1.60137,2.50516,-0.0444845,-0.478426,0.109719,-0.0645409,0.00666513,0.109973,-0.0647955,0.0381739,0.013206,946,864,25.4287,0.976489,33.926,5.82633,6.58827,5.32109
-22.5937,7.43044,1.62641,2.57899,-0.0300011,-0.493071,0.110062,-0.0650434,0.00632338,0.11029,-0.0652714,0.0360493,0.0130886,953,864,26.1519,0.823931,34.5961,5.55726,6.4459,5.19484
-21.9399,7.43628,1.64919,2.65102,-0.0167634,-0.508659,0.110477,-0.0657222,0.00611596,0.110689,-0.0659342,0.034655,0.0131715,960,864,26.8519,0.694563,35.2656,5.29515,6.32042,5.0712
-21.2868,7.44144,1.6765,2.71577,-0.00182148,-0.523559,0.111181,-0.0666859,0.00600053,0.111384,-0.0668881,0.0336849,0.0122698,967,864,27.4752,0.563736,35.8456,5.00783,6.18335,4.95858
-20.6327,7.44669,1.70104,2.77691,0.0198616,-0.534321,0.112249,-0.0680984,0.00592493,0.112444,-0.0682929,0.0328057,0.0123314,974,864,28.0692,0.354263,36.3992,4.65082,6.0653,4.84685
-19.9793,7.45236,1.73007,2.8475,0.0432199,-0.548261,0.113626,-0.0700408,0.00574502,0.113805,-0.0702204,0.0312389,0.013708,981,864,28.7542,0.121914,37.0475,4.27111,5.93582,4.72214
-19.3271,7.45884,1.76581,2.91828,0.0663216,-0.562615,0.115239,-0.0724662,0.00551207,0.115401,-0.0726279,0.0293319,0.0143339,988,864,29.4391,-0.116788,37.6783,3.88033,5.78551,4.57378
-18.6714,7.46512,1.78802,2.99045,0.0910011,-0.576069,0.116994,-0.0753726,0.00518243,0.117134,-0.0755121,0.0269144,0.015964,995,864,30.1385,-0.367687,38.3861,3.48413,5.69961,4.44252
-18.0134,7.4725,1.80249,3.05748,0.112829,-0.584957,0.11889,-0.0787225,0.0047002,0.119002,-0.0788343,0.023767,0.0156158,1002,864,30.7936,-0.603473,39.0718,3.11382,5.65375,4.29481
-17.3538,7.47827,1.81166,3.12271,0.139371,-0.596393,0.120874,-0.0823876,0.00402799,0.120953,-0.0824674,0.0198064,0.0139934,1009,864,31.4214,-0.890801,39.7721,2.73567,5.63786,4.18706
-16.6941,7.48293,1.8224,3.19432,0.174058,-0.608802,0.122901,-0.0862972,0.00314164,0.122949,-0.0863444,0.015013,0.0130085,1016,864,32.1125,-1.24795,40.543,2.27611,5.62289,4.10252
-16.031,7.49051,1.82075,3.27539,0.21126,-0.621175,0.125048,-0.0903189,0.00204638,0.125067,-0.0903383,0.00950068,0.0140661,1023,864,32.9006,-1.64264,41.4733,1.74882,5.66779,3.96601
-15.367,7.4975,1.81729,3.35324,0.247738,-0.638639,0.127116,-0.0942978,0.00075273,0.127118,-0.0943004,0.0033996,0.014613,1030,864,33.6397,-2.01651,42.3927,1.23574,5.72798,3.84423
-14.7027,7.50628,1.81463,3.43516,0.282115,-0.656073,0.128883,-0.0981359,-0.000696439,0.128885,-0.098138,-0.00306773,0.0143356,1037,864,34.4199,-2.38111,43.3598,0.720124,5.79241,3.68323
-14.0421,7.51198,1.82879,3.51842,0.314529,-0.689247,0.130297,-0.101669,-0.0021903,0.130318,-0.101689,-0.00944122,0.0134203,1044,864,35.1716,-2.70631,44.303,0.273465,5.79346,3.57397
-13.3838,7.51592,1.85393,3.60089,0.343806,-0.721357,0.131492,-0.104922,-0.00377406,0.131552,-0.104982,-0.0159584,0.0134987,1051,864,35.9163,-2.98521,45.1977,-0.124994,5.75568,3.49271
