 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74624,7.58123,1.98172,-0.0336433,-0.203362,0.0197743,-0.00297733,0.00471172,0.0010033,0.00484048,-0.00310608,1.44316,0.0139158,1121,864,-0.29711,2.17261,5.93491,4.44262,6.3218,2.24821
-6.07419,7.58782,1.97227,-0.0341062,-0.199628,0.015683,-0.00334388,0.00552478,0.000968235,0.00562926,-0.00344835,1.46331,0.0237917,1128,864,-0.312759,2.14923,6.12953,4.28486,6.5154,2.14453
-46.5065,6.60236,0.593113,0.00346585,-0.244492,0.0249831,0.00137716,0.000214511,-0.000232743,0.00142202,0.000169651,-0.190412,0.01676,694,871,0.0793431,2.70311,16.9466,11.8812,16.9717,9.32358
-45.873,6.60929,0.663059,0.00610547,-0.245751,0.0288196,0.000956121,0.000201198,-0.000190927,0.00100166,0.000155658,-0.234146,0.0167609,701,871,0.115686,2.71879,16.3818,11.6915,16.3878,9.12522
-45.2384,6.61425,0.72755,0.00684821,-0.245463,0.0308662,0.000676979,0.000222657,-0.000164394,0.000730224,0.000169412,-0.313224,0.0163827,708,871,0.128192,2.71159,15.8306,11.5414,15.833,8.97525
-44.6018,6.61769,0.781574,0.0063474,-0.245003,0.0291674,0.000526326,0.00026361,-0.000140251,0.000587128,0.000202808,-0.409064,0.0164189,715,871,0.12007,2.69571,15.3247,11.4424,15.3279,8.86824
-43.9636,6.62132,0.828103,0.00580818,-0.244365,0.0263576,0.000465937,0.000310755,-0.000127036,0.000537203,0.000239489,-0.511244,0.0165364,722,871,0.109289,2.68215,14.8584,11.3407,14.8603,8.76386
-43.3249,6.62386,0.872749,0.00662126,-0.243762,0.0303203,0.000451126,0.000362149,-0.000129473,0.000543541,0.000269735,-0.619911,0.0156269,729,871,0.126388,2.6682,14.4056,11.2601,14.4074,8.68543
-42.6849,6.62621,0.911954,0.00625259,-0.242356,0.0295006,0.000446149,0.000416326,-0.00013733,0.000569374,0.000293101,-0.731318,0.0148593,736,871,0.121365,2.64339,13.9806,11.1864,13.9838,8.61608
-42.0436,6.62991,0.945407,0.00608064,-0.242126,0.0307624,0.000435295,0.000470039,-0.000140903,0.000594637,0.000310697,-0.846734,0.0143712,743,871,0.122498,2.64241,13.5834,11.0878,13.5907,8.52266
-41.3999,6.63496,0.967676,0.00533194,-0.24258,0.0302102,0.000384293,0.000522594,-0.000134921,0.000605053,0.000301834,-1.02221,0.0143498,750,871,0.113748,2.65272,13.2372,10.9744,13.2506,8.40955
-40.7561,6.63944,0.990726,0.00511564,-0.243075,0.030651,0.000342677,0.000574106,-0.000131403,0.000633482,0.000283301,-1.1464,0.0142944,757,871,0.112772,2.66025,12.8982,10.8758,12.9144,8.30835
-40.1128,6.64394,1.01835,0.00675245,-0.242603,0.0340027,0.000302232,0.000624629,-0.00013681,0.000674859,0.000252002,-1.21893,0.0144967,764,871,0.137761,2.65713,12.5605,10.7605,12.5663,8.20312
-39.4713,6.64985,1.05679,0.00860423,-0.242359,0.0436519,0.000245102,0.000678252,-0.000142902,0.000721149,0.000202205,-1.27917,0.0149211,771,871,0.178077,2.65561,12.1739,10.6027,12.1806,8.05738
-38.8289,6.6556,1.09236,0.00929305,-0.241157,0.0457866,0.000152266,0.000734591,-0.000135647,0.000764638,0.000122219,-1.35281,0.0150674,778,871,0.190665,2.63386,11.8105,10.4574,11.8137,7.91785
-38.1826,6.6611,1.10852,0.00911802,-0.241196,0.0469819,4.57022e-05,0.000791176,-0.000121862,0.000810591,2.62872e-05,-1.4128,0.015393,785,871,0.191979,2.63004,11.5273,10.3445,11.5341,7.80136
-37.5322,6.66585,1.10567,0.00734309,-0.241119,0.0381889,-5.35014e-05,0.000846609,-0.000112387,0.000860429,-6.73217e-05,-1.44844,0.0144043,792,871,0.15516,2.62633,11.3342,10.2711,11.3403,7.71853
-36.8839,6.66991,1.11574,0.00646574,-0.240995,0.0327149,-0.000148296,0.00089866,-0.000105355,0.000909157,-0.000158792,-1.47149,0.0131597,799,871,0.134728,2.62933,11.097,10.1909,11.1003,7.6397
-36.2411,6.67517,1.15545,0.00583716,-0.24095,0.0303511,-0.000230436,0.000956478,-0.000107139,0.000966072,-0.00024003,-1.48149,0.011164,806,871,0.123413,2.63683,10.7402,10.0528,10.7446,7.50808
-35.5956,6.6796,1.18299,0.00541875,-0.240129,0.0279081,-0.000314986,0.00102119,-0.000112271,0.00103055,-0.000324354,-1.48755,0.00954144,813,871,0.114206,2.62606,10.4432,9.94583,10.4465,7.40602
-34.9507,6.68472,1.21488,0.00558711,-0.239699,0.0265992,-0.000395107,0.00109401,-0.000113406,0.0011026,-0.000403695,-1.49522,0.00963166,820,871,0.113705,2.6156,10.1392,9.8271,10.1375,7.28485
-34.3086,6.69079,1.26218,0.00622143,-0.23949,0.0274066,-0.000460487,0.00116403,-0.000105389,0.00117084,-0.000467295,-1.50628,0.0103152,827,871,0.122739,2.60941,9.77877,9.67315,9.77156,7.12965
-33.6658,6.69764,1.30719,0.0063495,-0.239146,0.0274164,-0.000519409,0.00122818,-9.29143e-05,0.00123311,-0.000524335,-1.51783,0.0104375,834,871,0.124622,2.60113,9.43118,9.5042,9.42217,6.95965
-33.0229,6.70278,1.35317,0.00630228,-0.238681,0.0266502,-0.000582915,0.00128243,-9.19955e-05,0.00128695,-0.000587441,-1.52164,0.0106702,841,871,0.122958,2.58658,9.08645,9.37635,9.07584,6.82628
-32.3739,6.7082,1.37109,0.0064778,-0.23867,0.0227247,-0.000662109,0.00132611,-9.82945e-05,0.00133096,-0.000666957,-1.52152,0.0113144,848,871,0.11667,2.57754,8.87416,9.27434,8.85331,6.71199
-31.7191,6.71362,1.36271,0.00680209,-0.23908,0.0194253,-0.000760461,0.00135684,-9.3291e-05,0.00136095,-0.000764564,-1.52685,0.0132052,855,871,0.113163,2.58361,8.77871,9.18913,8.74749,6.62163
-31.07,6.71881,1.38317,0.00652605,-0.239252,0.0230964,-0.000865867,0.00137972,-7.64792e-05,0.00138232,-0.000868468,-1.53679,0.0139194,862,871,0.118678,2.59207,8.55036,9.06976,8.52899,6.51052
-30.4196,6.72319,1.39929,0.00499438,-0.239141,0.0273858,-0.000981259,0.00139602,-4.65453e-05,0.00139693,-0.00098217,-1.55123,0.0134621,869,871,0.112268,2.59493,8.33307,8.97127,8.33581,6.42139
-29.7698,6.72805,1.42008,0.00333355,-0.238957,0.0276839,-0.00111131,0.00140307,-6.83174e-06,0.00140309,-0.00111132,-1.56808,0.0116773,876,871,0.0955928,2.5962,8.11008,8.86187,8.13043,6.31784
-29.1203,6.73171,1.44385,0.00234569,-0.238722,0.0278527,-0.00123918,0.00140095,3.61161e-05,0.00140144,-0.00123968,1.55712,0.0102622,883,871,0.0858511,2.5964,7.88929,8.77649,7.91996,6.23809
-28.4701,6.73587,1.46611,0.00147041,-0.23839,0.0254205,-0.00134616,0.00139604,7.684e-05,0.00139819,-0.00134831,1.5428,0.0104397,890,871,0.0713346,2.60061,7.68822,8.67752,7.72306,6.14874
-27.8185,6.74001,1.48361,0.000608328,-0.238273,0.0257364,-0.00143228,0.00139663,0.000115306,0.00140133,-0.00143697,1.53013,0.0109805,897,871,0.0632378,2.60607,7.50918,8.58473,7.5533,6.06454
-27.1667,6.74556,1.50177,-0.000193161,-0.237836,0.0284533,-0.00150941,0.00140254,0.000158421,0.00141113,-0.001518,1.51661,0.0113829,904,871,0.0613717,2.60856,7.33077,8.45451,7.38812,5.949
-26.517,6.75204,1.53124,-0.00165362,-0.237122,0.0277747,-0.00158089,0.00141022,0.000214782,0.00142557,-0.00159623,1.49948,0.0119689,911,871,0.0446831,2.60364,7.11191,8.29887,7.18294,5.80351
-25.8662,6.75891,1.55713,-0.00271475,-0.236657,0.0271952,-0.00164682,0.00142454,0.000279944,0.00144985,-0.00167212,1.48064,0.0121861,918,871,0.0325623,2.59074,6.91938,8.15158,7.00004,5.65287
-25.2147,6.76497,1.58131,-0.00404277,-0.236116,0.0245259,-0.00169999,0.0014536,0.000336404,0.00148909,-0.00173548,1.4657,0.0112791,925,871,0.012696,2.57289,6.74247,8.02884,6.83163,5.5216
-24.5629,6.77005,1.60582,-0.00511971,-0.235651,0.02151,-0.00173307,0.00149496,0.000378833,0.00153882,-0.00177694,1.45553,0.010081,932,871,-0.00547082,2.56791,6.57457,7.91633,6.66923,5.41173
-23.9103,6.77491,1.6284,-0.00704889,-0.234719,0.0187136,-0.00172618,0.00154187,0.000419977,0.00159498,-0.00177929,1.44501,0.0097906,939,871,-0.0322872,2.56261,6.41265,7.80046,6.52227,5.30855
-23.2579,6.78075,1.6535,-0.00834682,-0.234646,0.0190746,-0.00169621,0.00160003,0.000459655,0.00166293,-0.00175911,1.4348,0.0089927,946,871,-0.0448574,2.56513,6.24836,7.6692,6.37211,5.18198
-22.6048,6.78632,1.67725,-0.00890794,-0.23433,0.0199125,-0.00167217,0.00166426,0.000490484,0.00173487,-0.00174278,1.42782,0.00832533,953,871,-0.0483191,2.55244,6.10421,7.55522,6.23499,5.06291
-21.9508,6.79203,1.69863,-0.00996744,-0.233923,0.0189376,-0.00163828,0.00172843,0.000505728,0.00180276,-0.00171261,1.42487,0.00855294,960,871,-0.0614477,2.53912,5.97538,7.44053,6.11527,4.94289
-21.2972,6.79665,1.72329,-0.0105579,-0.232847,0.0181872,-0.00158767,0.0017775,0.000514451,0.00185439,-0.00166456,1.42243,0.00906093,967,871,-0.0691255,2.52702,5.84468,7.33116,5.98918,4.8442
-20.6432,6.8017,1.74766,-0.0113363,-0.233055,0.0201247,-0.00154956,0.00181742,0.00053929,0.00190169,-0.00163383,1.41579,0.0102153,974,871,-0.0723097,2.54037,5.71571,7.21241,5.87169,4.73639
-19.9901,6.8074,1.77783,-0.0126138,-0.231743,0.0204606,-0.00154476,0.00183155,0.000578993,0.00192808,-0.00164129,1.4056,0.011092,981,871,-0.0846341,2.53286,5.56743,7.06422,5.73726,4.60961
-19.3378,6.81345,1.81269,-0.0147599,-0.229814,0.0180676,-0.00153115,0.00182704,0.000606705,0.00193329,-0.0016374,1.39743,0.0109601,988,871,-0.112868,2.51321,5.40232,6.90567,5.59051,4.4711
-18.6811,6.81969,1.83048,-0.0133135,-0.227327,0.0149952,-0.00150924,0.00179628,0.000634611,0.00191393,-0.00162689,1.38749,0.0105434,995,871,-0.104685,2.47464,5.3559,6.76616,5.52309,4.34416
-18.0235,6.82653,1.84603,-0.012884,-0.226577,0.0145741,-0.00151594,0.00175111,0.000678496,0.00188641,-0.00165124,1.37396,0.0102761,1002,871,-0.100787,2.46335,5.3109,6.62357,5.47259,4.20633
-17.3647,6.83231,1.85848,-0.0148859,-0.225166,0.01312,-0.00154486,0.0017034,0.000731481,0.00186053,-0.00170198,1.35921,0.0104969,1009,871,-0.125238,2.44624,5.26249,6.49942,5.44271,4.09464
-16.7054,6.83632,1.87022,-0.0176182,-0.223278,0.0133183,-0.00156468,0.00164597,0.000781845,0.00182624,-0.00174495,1.34419,0.0107551,1016,871,-0.153259,2.42766,5.21399,6.40418,5.4234,4.0222
-16.0445,6.84192,1.8773,-0.0198357,-0.22246,0.0120227,-0.00155646,0.00158606,0.000833239,0.00179332,-0.00176372,1.327,0.0111905,1023,871,-0.179599,2.41925,5.20062,6.29285,5.43134,3.91947
-15.3815,6.84838,1.87749,-0.0212998,-0.220461,0.0131095,-0.00153846,0.00152545,0.00089521,0.00176784,-0.00178085,1.30638,0.0102689,1030,871,-0.191853,2.39536,5.22814,6.1574,5.47596,3.80468
-14.7172,6.85694,1.87453,-0.0214061,-0.219877,0.0154195,-0.00151983,0.00146773,0.000955206,0.00174702,-0.00179913,1.28633,0.00858543,1037,871,-0.186585,2.38682,5.28902,5.99351,5.54152,3.6473
-14.0556,6.86308,1.88434,-0.0218307,-0.219557,0.0185626,-0.0014912,0.00141212,0.00100449,0.00172577,-0.00180485,1.26814,0.00737518,1044,871,-0.182458,2.38138,5.29891,5.87307,5.56079,3.53144
-13.396,6.8684,1.90371,-0.0224013,-0.218187,0.0172988,-0.00141241,0.00134141,0.00104291,0.0016918,-0.00176279,1.24668,0.00750946,1051,871,-0.191246,2.36285,5.28161,5.75626,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.0237533,-0.216868,0.0180291,-0.00130799,0.0013111,0.0010668,0.00169062,-0.00168752,1.229,0.00809097,1058,871,-0.203045,2.34329,5.31779,5.61715,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0250135,-0.215506,0.0176704,-0.00128543,0.00129829,0.00106732,0.00168216,-0.0016693,1.22554,0.00874798,1065,871,-0.216736,2.3269,5.36016,5.48794,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.026171,-0.213922,0.0147258,-0.00138655,0.00160035,0.0010727,0.00194567,-0.00173188,1.25935,0.00860915,1072,871,-0.236212,2.31203,5.40501,5.37274,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0270274,-0.212234,0.00919433,-0.00144099,0.0017842,0.00105931,0.00210101,-0.00175779,1.28019,0.00786908,1079,871,-0.259515,2.3015,5.43235,5.27065,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0276683,-0.210667,0.00514214,-0.00158797,0.00209632,0.00103423,0.00236679,-0.00185844,1.31501,0.0071443,1086,871,-0.276673,2.28471,5.50082,5.16253,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.0287446,-0.209531,0.00693147,-0.00184191,0.0025474,0.00102691,0.00277577,-0.00207029,1.35197,0.00693337,1093,871,-0.282775,2.26802,5.55915,5.01828,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0293385,-0.208373,0.0106609,-0.00216239,0.0031636,0.00100987,0.00334865,-0.00234744,1.38956,0.00747479,1100,871,-0.278498,2.24715,5.55478,4.84424,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0288842,-0.20696,0.00952114,-0.00256939,0.00387604,0.000984033,0.00402293,-0.00271628,1.42262,0.00864041,1107,871,-0.276377,2.22825,5.57649,4.67537,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.030588,-0.20475,0.0133296,-0.00304621,0.00476495,0.000942512,0.00487706,-0.00315833,1.4524,0.0144627,1114,871,-0.28347,2.20982,5.62356,4.49302,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0405465,-0.201111,0.0474841,-0.00355951,0.0057631,0.000889689,0.00584725,-0.00364366,1.4765,0.0223164,1121,871,-0.293822,2.19177,5.62014,4.30036,6.12158,2.1968
-46.5122,5.9657,0.633486,0.00483666,-0.245205,0.0240244,0.0015927,0.000110865,-0.000231617,0.00162805,7.55056e-05,-0.151492,0.0176913,694,878,0.0926025,2.70809,16.8013,11.617,16.8098,9.04629
-45.8775,5.97229,0.695449,0.00717418,-0.246244,0.0281218,0.00106851,0.000138438,-0.000204886,0.00111164,9.53032e-05,-0.207498,0.0176074,701,878,0.126111,2.72774,16.2653,11.4337,16.2585,8.86356
-45.244,5.97712,0.76609,0.00714577,-0.24631,0.0281719,0.00072063,0.000191517,-0.000195127,0.000784805,0.000127341,-0.317747,0.0169369,708,878,0.126319,2.7358,15.6851,11.2761,15.6783,8.7123
-44.6078,5.97876,0.821819,0.00510517,-0.243424,0.0251263,0.000526073,0.000254581,-0.000183523,0.000618598,0.000162056,-0.466971,0.0154574,715,878,0.0989538,2.68684,15.1592,11.1979,15.1661,8.64415
-43.9707,5.98093,0.873611,0.00461767,-0.242468,0.024075,0.00043869,0.000316293,-0.000179293,0.000566941,0.000188042,-0.620932,0.0143944,722,878,0.0921774,2.66088,14.6678,11.1288,14.6768,8.56804
-43.3316,5.98253,0.915981,0.00564084,-0.242247,0.0282168,0.000409944,0.000375927,-0.000187735,0.00058144,0.000204432,-0.740223,0.0136591,729,878,0.11191,2.64457,14.226,11.0819,14.2331,8.51252
-42.6908,5.98574,0.950623,0.00561195,-0.242236,0.0271678,0.000400489,0.000432814,-0.000198637,0.000615946,0.000217358,-0.825992,0.0137703,736,878,0.110044,2.63588,13.8236,11.0077,13.8281,8.42864
-42.047,5.99056,0.970003,0.00490067,-0.242863,0.0263329,0.000392765,0.000485346,-0.000203211,0.000647472,0.000230639,-0.897384,0.013805,743,878,0.101064,2.65098,13.483,10.9004,13.4928,8.32259
-41.403,5.99638,0.98994,0.00443268,-0.243756,0.0255974,0.000341262,0.000535015,-0.000196023,0.000656794,0.000219483,-1.0149,0.014034,750,878,0.0948668,2.67284,13.1494,10.7696,13.1621,8.19425
-40.7606,6.00004,1.02066,0.00511316,-0.243929,0.0292613,0.000304992,0.00058181,-0.00019175,0.000679886,0.000206916,-1.09801,0.0143503,757,878,0.110019,2.68047,12.781,10.6728,12.7942,8.10457
-40.1201,6.00308,1.06272,0.00719553,-0.242607,0.0329952,0.000275803,0.000625715,-0.000196512,0.000713868,0.00018765,-1.14911,0.0148341,764,878,0.140622,2.6645,12.3875,10.5713,12.3865,8.01861
-39.4802,6.00889,1.10886,0.008658,-0.242198,0.0409467,0.000232193,0.000671843,-0.000201174,0.000750001,0.000154035,-1.20023,0.0153298,771,878,0.173263,2.65887,11.9686,10.4118,11.9688,7.86874
-38.8378,6.01493,1.14416,0.00906335,-0.241431,0.0425391,0.000151501,0.000719876,-0.000190328,0.000777723,9.36544e-05,-1.27574,0.015616,778,878,0.181623,2.64228,11.6042,10.2651,11.6028,7.72315
-38.191,6.02091,1.15719,0.00883535,-0.241719,0.0429936,5.28616e-05,0.000771364,-0.000173044,0.000810868,1.33576e-05,-1.34635,0.0160803,785,878,0.180793,2.63828,11.3348,10.1503,11.336,7.59848
-37.5385,6.02686,1.14354,0.00722578,-0.241187,0.0366618,-4.36401e-05,0.000825523,-0.000160061,0.000854062,-7.21792e-05,-1.39435,0.0149501,792,878,0.150886,2.62473,11.1827,10.0566,11.1867,7.49771
-36.8904,6.03052,1.15395,0.00676049,-0.241407,0.0338091,-0.000139543,0.000880523,-0.000150856,0.000902365,-0.000161385,-1.42701,0.0133784,799,878,0.140379,2.63258,10.9428,9.98429,10.9451,7.42646
-36.2479,6.03614,1.1943,0.00611561,-0.241405,0.0301939,-0.000224568,0.000944157,-0.000151602,0.000963502,-0.000243913,-1.44388,0.0112742,806,878,0.126223,2.64329,10.5856,9.83668,10.5867,7.28677
-35.6041,6.03994,1.23024,0.00539211,-0.24104,0.0265473,-0.000311654,0.00101609,-0.000156086,0.00103419,-0.000329756,-1.45534,0.0101997,813,878,0.111138,2.63941,10.253,9.74007,10.2536,7.19107
-34.9613,6.04702,1.27194,0.00572675,-0.24112,0.0269188,-0.000393624,0.00109621,-0.000155086,0.00111218,-0.000409597,-1.46817,0.0113449,820,878,0.116015,2.63425,9.90629,9.57435,9.9037,7.01854
-34.3169,6.05464,1.30777,0.00650271,-0.241018,0.0287431,-0.000463883,0.0011733,-0.000142038,0.00118553,-0.000476114,-1.48489,0.0117169,827,878,0.12877,2.62941,9.59259,9.39675,9.58512,6.83971
-33.6724,6.06163,1.34399,0.00668772,-0.240374,0.028172,-0.000529871,0.00124324,-0.00012281,0.0012517,-0.000538337,-1.50197,0.0111124,834,878,0.130031,2.61547,9.28321,9.23208,9.27208,6.67433
-33.0305,6.06603,1.39463,0.0069899,-0.240029,0.0262718,-0.000599339,0.00130201,-0.000113104,0.00130871,-0.000606044,-1.51159,0.0106165,841,878,0.12963,2.60271,8.92498,9.1187,8.90626,6.55365
-32.3819,6.06779,1.41393,0.00740412,-0.240182,0.0226581,-0.000683513,0.00134869,-0.000110042,0.00135463,-0.000689454,-1.51686,0.0111171,848,878,0.126597,2.59188,8.70885,9.1003,8.67799,6.51789
-31.7298,6.07077,1.4176,0.00830964,-0.241425,0.0235493,-0.000783994,0.00138148,-9.78587e-05,0.0013859,-0.000788408,-1.52573,0.0134783,855,878,0.138596,2.60892,8.5609,9.06018,8.52195,6.46908
-31.0816,6.07476,1.44214,0.00768684,-0.242012,0.0266342,-0.000888098,0.00140493,-7.63832e-05,0.00140748,-0.000890639,-1.53753,0.0141324,862,878,0.139078,2.62952,8.31289,8.96034,8.28625,6.38029
-30.432,6.07968,1.46204,0.00637617,-0.24192,0.0278906,-0.00100071,0.00141895,-4.23687e-05,0.00141969,-0.00100145,-1.55329,0.0135906,869,878,0.12823,2.636,8.08793,8.84572,8.07714,6.27553
-29.7818,6.08362,1.48017,0.00439988,-0.241156,0.027872,-0.001129,0.00142222,8.66897e-07,0.00142222,-0.001129,1.57046,0.0118046,876,878,0.107447,2.6331,7.87319,8.75005,7.8827,6.19385
-29.127,6.08876,1.47846,0.00336582,-0.239778,0.0281768,-0.00125515,0.00141568,4.5014e-05,0.00141644,-0.00125591,1.55395,0.010297,883,878,0.0975828,2.6124,7.75786,8.64985,7.77832,6.1033
-28.4758,6.09484,1.49597,0.0023318,-0.23915,0.0291163,-0.00135846,0.00140679,8.29968e-05,0.00140928,-0.00136095,1.54082,0.0103888,890,878,0.0891395,2.60693,7.56837,8.51328,7.60107,5.97591
-27.827,6.09944,1.52587,0.000953982,-0.238847,0.030111,-0.00144201,0.00140375,0.0001161,0.00140848,-0.00144674,1.53009,0.0109304,897,878,0.0771611,2.60867,7.33076,8.39839,7.37941,5.87037
-27.1778,6.10374,1.55554,-0.000358681,-0.238175,0.0286947,-0.00151828,0.00140733,0.00015389,0.00141541,-0.00152635,1.51839,0.0119185,904,878,0.0603234,2.60798,7.10657,8.28672,7.166,5.77164
-26.5275,6.10916,1.58169,-0.00168052,-0.237696,0.025384,-0.00158554,0.00141469,0.000203034,0.00142837,-0.00159922,1.50353,0.0124776,911,878,0.0389966,2.60232,6.90791,8.16493,6.97457,5.65186
-25.8761,6.11555,1.60425,-0.00222906,-0.237571,0.0246066,-0.00164403,0.00143183,0.000255644,0.00145293,-0.00166513,1.48844,0.0126431,918,878,0.0318325,2.59344,6.73493,8.03395,6.80544,5.51409
-25.2253,6.12149,1.63153,-0.00319611,-0.237081,0.0229694,-0.00169351,0.0014644,0.000299756,0.0014926,-0.00172171,1.47699,0.0119424,925,878,0.0181812,2.57882,6.54672,7.90772,6.62393,5.38244
-24.5742,6.12698,1.6589,-0.00474055,-0.236374,0.0200227,-0.00172546,0.00150806,0.000332987,0.001542,-0.00175939,1.46924,0.0105564,932,878,-0.00479883,2.56712,6.36167,7.78489,6.44937,5.26079
-23.9219,6.13077,1.68254,-0.00664232,-0.235222,0.0164444,-0.00171042,0.00155889,0.000364231,0.00159898,-0.00175051,1.46118,0.00933601,939,878,-0.0331982,2.55689,6.19681,7.69174,6.29783,5.17953
-23.2698,6.13668,1.70838,-0.00757086,-0.234988,0.0167219,-0.00166525,0.00162895,0.000391183,0.00167477,-0.00171107,1.45421,0.00869211,946,878,-0.0421148,2.56291,6.03323,7.55105,6.14438,5.05049
-22.6178,6.1424,1.73626,-0.0084641,-0.235012,0.0169798,-0.00162931,0.00170925,0.000411172,0.00175914,-0.00167921,1.45004,0.00836462,953,878,-0.0506398,2.56556,5.86898,7.422,5.98976,4.92397
-21.9648,6.1483,1.76168,-0.00938002,-0.234927,0.0167127,-0.00159014,0.00179532,0.000419792,0.00184659,-0.00164142,1.44925,0.00832321,960,878,-0.0606192,2.56144,5.72312,7.29624,5.85284,4.79588
-21.3104,6.152,1.78213,-0.0102873,-0.233748,0.0162101,-0.00153734,0.00185738,0.000427743,0.00191044,-0.0015904,1.44736,0.00923554,967,878,-0.0710644,2.54433,5.60617,7.21248,5.74431,4.72021
-20.6533,6.15672,1.79298,-0.0109215,-0.233929,0.0195795,-0.00149702,0.00191231,0.000451591,0.00197111,-0.00155583,1.44131,0.00929614,974,878,-0.0691816,2.55129,5.53303,7.11671,5.68356,4.63077
-19.9999,6.16217,1.82142,-0.0122205,-0.233536,0.0197823,-0.00148425,0.00193673,0.000491545,0.00200595,-0.00155348,1.43088,0.0094731,981,878,-0.0820428,2.54897,5.39184,6.98987,5.55623,4.51044
-19.3465,6.16769,1.85103,-0.0146411,-0.233456,0.0177605,-0.00146606,0.00193656,0.000522757,0.00201506,-0.00154456,1.42174,0.00948377,988,878,-0.112271,2.54691,5.24519,6.86934,5.43146,4.38807
-18.6906,6.17387,1.87211,-0.0130525,-0.232173,0.0158208,-0.00144978,0.00189974,0.00055824,0.00199033,-0.00154037,1.40992,0.00947212,995,878,-0.0998238,2.52863,5.18424,6.73202,5.35004,4.25867
-18.033,6.18072,1.88734,-0.0123829,-0.229319,0.0138317,-0.00146395,0.00184419,0.000611131,0.00195348,-0.00157324,1.39384,0.00998275,1002,878,-0.0973161,2.49608,5.14566,6.56594,5.30075,4.12024
-17.3734,6.18715,1.89595,-0.0142959,-0.226029,0.0125948,-0.00150252,0.00178495,0.000674261,0.00191786,-0.00163544,1.37616,0.0105365,1009,878,-0.120288,2.45835,5.11391,6.40963,5.28695,3.99664
-16.7142,6.19181,1.90784,-0.0172164,-0.223918,0.0142723,-0.00153628,0.0017106,0.000737089,0.00187009,-0.00169577,1.3577,0.010559,1016,878,-0.146529,2.43364,5.06026,6.2993,5.26693,3.90903
-16.0554,6.19563,1.92314,-0.0197739,-0.223001,0.0145872,-0.00154008,0.0016317,0.000803191,0.00182349,-0.00173187,1.33639,0.0101938,1023,878,-0.172333,2.42187,5.00589,6.21869,5.24003,3.83704
-15.395,6.20164,1.93394,-0.0214232,-0.222528,0.015751,-0.00152246,0.00155486,0.000875058,0.00178628,-0.00175389,1.31225,0.00958662,1030,878,-0.186335,2.41606,4.98626,6.0974,5.23971,3.72152
-14.7328,6.20834,1.93866,-0.0217338,-0.22218,0.0170049,-0.00149793,0.00148484,0.000938361,0.00175549,-0.00176858,1.28999,0.00845021,1037,878,-0.185947,2.4144,5.01418,5.96503,5.27273,3.59654
-14.0706,6.21458,1.94577,-0.0218391,-0.220828,0.0179758,-0.00146812,0.00141608,0.000994205,0.00172558,-0.00177762,1.269,0.00813182,1044,878,-0.184069,2.39919,5.04221,5.83296,5.30324,3.47965
-13.4084,6.22132,1.95416,-0.0220343,-0.219095,0.0167485,-0.00138564,0.00132364,0.00103992,0.00167677,-0.00173877,1.24344,0.00842475,1051,878,-0.188794,2.37423,5.07516,5.69262,5.33598,3.35106
-12.7434,6.22801,1.95321,-0.0234419,-0.217499,0.0184164,-0.00126412,0.00128446,0.00106577,0.0016714,-0.00165106,1.22253,0.00914093,1058,878,-0.198728,2.35083,5.13774,5.56041,5.41593,3.23179
-12.0782,6.23409,1.95326,-0.0250448,-0.215996,0.0178705,-0.00121836,0.00126621,0.00106221,0.00165842,-0.00161056,1.21709,0.00997745,1065,878,-0.216513,2.33263,5.20512,5.43968,5.49935,3.12531
-11.4147,6.23921,1.96216,-0.0265781,-0.214606,0.0147585,-0.00131259,0.0016105,0.00105371,0.00195073,-0.00165283,1.25847,0.00972262,1072,878,-0.240391,2.32056,5.24745,5.33068,5.55296,3.03209
-10.7536,6.24397,1.9823,-0.0272132,-0.213125,0.0101963,-0.00136888,0.00182726,0.00103198,0.0021315,-0.00167312,1.2841,0.00863848,1079,878,-0.25878,2.31059,5.26148,5.2175,5.56663,2.93733
-10.0929,6.24897,2.00548,-0.027561,-0.211825,0.00486468,-0.00154699,0.00219332,0.000998197,0.00244304,-0.00179672,1.32566,0.00741311,1086,878,-0.276295,2.29906,5.27444,5.10264,5.575,2.83481
-9.42952,6.25686,2.01984,-0.0283197,-0.210935,0.008445,-0.00185583,0.00273159,0.000974006,0.00292983,-0.00205407,1.37001,0.00725321,1093,878,-0.274242,2.28224,5.31446,4.9398,5.62846,2.67766
-8.76688,6.26479,2.03886,-0.0286811,-0.210003,0.0113727,-0.00225501,0.0034852,0.000934567,0.00363353,-0.00240334,1.4134,0.00794558,1100,878,-0.269657,2.26197,5.34771,4.77569,5.66982,2.51608
