 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.5266,8.70416,1.43586,0.00308869,-0.14152,0.0102657,-0.000604587,0.000595433,0.000592741,0.000838841,-0.000847995,1.18114,0.0087491,932,850,0.0558536,1.53915,7.38634,7.30177,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0031515,-0.139495,0.0099826,-0.000622589,0.000601627,0.000605631,0.000850603,-0.000871564,1.18076,0.00900627,939,850,0.0560899,1.51197,7.2027,7.15804,7.18828,5.66746
-23.2242,8.71559,1.49771,0.0030462,-0.137887,0.0109549,-0.000618013,0.000608185,0.000624244,0.000870055,-0.000879883,1.17359,0.0093026,946,850,0.0575265,1.49049,7.02967,7.0147,7.01787,5.5383
-22.5725,8.72157,1.52918,0.00299011,-0.136364,0.0137412,-0.000603866,0.000612612,0.000651832,0.000895911,-0.000887165,1.16081,0.00886178,953,850,0.0639293,1.46521,6.85539,6.87024,6.84887,5.40404
-21.9177,8.72755,1.54789,0.00171706,-0.135638,0.0125269,-0.00058938,0.000609763,0.000679569,0.000916448,-0.000896064,1.14687,0.00890668,960,850,0.0477203,1.45453,6.73628,6.74481,6.74078,5.28258
-21.2627,8.73306,1.56777,1.55848e-05,-0.135071,0.0120818,-0.000571065,0.000601123,0.000701826,0.000929395,-0.000899338,1.13329,0.00900577,967,850,0.0287949,1.44888,6.61373,6.62637,6.63524,5.17051
-20.6077,8.73832,1.58939,-0.00150007,-0.134358,0.0131697,-0.00054705,0.000588182,0.000720155,0.000937523,-0.000896392,1.11915,0.00885843,974,850,0.0155647,1.44716,6.49055,6.50322,6.52981,5.06236
-19.9534,8.74437,1.61571,-0.00204839,-0.133456,0.0165464,-0.00052324,0.000573755,0.000736383,0.000943468,-0.000892953,1.1055,0.00901941,981,850,0.0182942,1.44223,6.36123,6.35547,6.41204,4.93258
-19.3005,8.75143,1.64937,-0.00200951,-0.132169,0.0165875,-0.000502856,0.000557465,0.000757105,0.000951576,-0.000896967,1.09084,0.0088087,988,850,0.019092,1.43046,6.2206,6.18091,6.27084,4.77416
-18.6449,8.7575,1.67298,-0.00174376,-0.130681,0.0135918,-0.000485305,0.000539392,0.000783162,0.000962909,-0.000908822,1.07506,0.00839049,995,850,0.0147533,1.412,6.13735,6.0432,6.17935,4.64729
-17.9867,8.76419,1.68729,-0.00144467,-0.129049,0.0100513,-0.000476853,0.000517576,0.000808489,0.000969507,-0.000928783,1.06108,0.00872151,1002,850,0.00936717,1.38596,6.10205,5.90648,6.13456,4.51638
-17.3247,8.77125,1.68759,-0.00147151,-0.12678,0.00901122,-0.000475557,0.000493893,0.000826604,0.000967413,-0.000949076,1.05058,0.00955722,1009,850,0.00666606,1.36173,6.12544,5.75738,6.15629,4.3913
-16.6631,8.77849,1.6914,-0.00154611,-0.124852,0.00849434,-0.000476545,0.000469357,0.000832124,0.000953544,-0.000960732,1.04382,0.00963695,1016,850,0.0047107,1.34634,6.14021,5.59943,6.17085,4.25936
-16.0026,8.78617,1.7013,-0.00183712,-0.123017,0.00690144,-0.000474197,0.000448911,0.000824387,0.000932156,-0.000957442,1.04059,0.00957855,1023,850,-0.00228744,1.33204,6.13629,5.42805,6.16732,4.11204
-15.3409,8.79458,1.70834,-0.00226718,-0.122122,0.00632235,-0.000476732,0.000433692,0.000810097,0.000907713,-0.000950753,1.04137,0.00898252,1030,850,-0.00817371,1.32512,6.14895,5.25591,6.18346,3.952
-14.6811,8.80153,1.72495,-0.0026331,-0.12086,0.00474284,-0.000488006,0.000424083,0.000792355,0.000882261,-0.000946184,1.04652,0.00889099,1037,850,-0.0159417,1.31095,6.13117,5.10691,6.1668,3.81466
-14.0217,8.80695,1.74449,-0.00278911,-0.119333,0.00412614,-0.000501033,0.000417811,0.000768862,0.000854055,-0.000937276,1.0547,0.0099972,1044,850,-0.0190471,1.29431,6.10914,4.98425,6.14539,3.70785
-13.3582,8.81275,1.74952,-0.00345541,-0.117684,0.00512745,-0.000512159,0.000414405,0.000740979,0.000825011,-0.000922765,1.06478,0.0100303,1051,850,-0.0233182,1.27515,6.14805,4.86591,6.19288,3.60717
-12.6974,8.8206,1.76718,-0.00372521,-0.11638,0.00384779,-0.000518084,0.000413379,0.000712506,0.000798865,-0.00090357,1.07487,0.00867737,1058,850,-0.029344,1.25905,6.14899,4.69792,6.19457,3.45008
-12.0345,8.82874,1.77796,-0.00445113,-0.115527,0.00570345,-0.000524349,0.000414342,0.000691844,0.000781019,-0.000891025,1.08344,0.00780986,1065,850,-0.0319437,1.24686,6.17687,4.53349,6.233,3.29392
-11.3709,8.83552,1.78765,-0.00470706,-0.114525,0.00654907,-0.000533304,0.000412569,0.000683956,0.000771176,-0.000891911,1.08789,0.00749817,1072,850,-0.0322003,1.23136,6.22377,4.40095,6.28373,3.16844
-10.7069,8.84056,1.7975,-0.00457941,-0.113271,0.00653048,-0.000540192,0.000406798,0.000686433,0.000767202,-0.000900596,1.08732,0.0070392,1079,850,-0.030719,1.21523,6.28306,4.30213,6.34148,3.08066
-10.0416,8.84514,1.80418,-0.00472851,-0.111758,0.00532556,-0.000546544,0.000396758,0.000691153,0.000761854,-0.000911641,1.08481,0.00697028,1086,850,-0.0353323,1.19849,6.36223,4.21268,6.42037,3.00617
-9.37848,8.85183,1.82116,-0.00510049,-0.110411,0.00511163,-0.000557738,0.000384766,0.000693066,0.000751618,-0.00092459,1.08397,0.00682088,1093,850,-0.0396535,1.18349,6.40159,4.06886,6.46325,2.87638
-8.71576,8.85847,1.8413,-0.00553837,-0.109352,0.00556239,-0.000564852,0.000370779,0.000694931,0.000740687,-0.00093476,1.08165,0.00634632,1100,850,-0.0428665,1.17074,6.43349,3.92645,6.50038,2.74467
-8.05149,8.86666,1.85714,-0.0059041,-0.108209,0.00536331,-0.000559699,0.000353043,0.000701351,0.000733432,-0.000940088,1.07383,0.00614068,1107,850,-0.0470787,1.15842,6.49306,3.75366,6.56348,2.58413
-7.3833,8.87442,1.85962,-0.00672195,-0.106853,0.00397368,-0.000544873,0.000332,0.000710539,0.000728485,-0.000941357,1.06183,0.00616117,1114,850,-0.0592369,1.14075,6.61405,3.60537,6.69104,2.44639
-6.71255,8.88165,1.85412,-0.00758761,-0.105544,0.00184959,-0.000529365,0.000309114,0.000718349,0.000721612,-0.000941863,1.04954,0.00622451,1121,850,-0.0739068,1.12111,6.7773,3.4801,6.86028,2.32793
-6.04226,8.88862,1.85227,-0.00826354,-0.104384,-0.000268623,-0.000518482,0.000285292,0.000721119,0.000708951,-0.000942141,1.03962,0.00615454,1128,850,-0.0866334,1.10433,6.93468,3.35768,7.02183,2.21196
-5.37249,8.8959,1.85424,-0.00818916,-0.103324,-0.00164665,-0.0005002,0.000261134,0.000717219,0.000692446,-0.000931512,1.02937,0.00628937,1135,850,-0.0895587,1.09202,7.09053,3.22232,7.17491,2.08601
-4.70346,8.90355,1.86089,-0.00830084,-0.102259,-6.34443e-05,-0.000467644,0.000238828,0.000709677,0.00067832,-0.000907136,1.01632,0.00612816,1142,850,-0.0862889,1.08464,7.22813,3.0665,7.31595,1.94756
-4.03401,8.9115,1.86776,-0.00858103,-0.100945,0.00315678,-0.00043225,0.000222038,0.000701941,0.000669326,-0.000879538,1.00346,0.00596711,1149,850,-0.0801667,1.07449,7.36846,2.90042,7.46386,1.80294
-3.36628,8.91881,1.88277,-0.00886382,-0.0992389,0.00648158,-0.000407092,0.000212837,0.000693851,0.000662812,-0.000857067,0.995464,0.00577162,1156,850,-0.0736685,1.05747,7.48194,2.7385,7.58488,1.66415
-2.69821,8.92555,1.89819,-0.0087959,-0.0974114,0.00682821,-0.000389521,0.000209419,0.000682445,0.00065521,-0.000835312,0.992157,0.00624587,1163,850,-0.071799,1.03736,7.60938,2.59227,7.71197,1.53768
-2.02668,8.93174,1.90256,-0.00894701,-0.096175,0.00588783,-0.000376341,0.000210311,0.000671213,0.000649492,-0.000815522,0.991397,0.00698195,1170,850,-0.0758302,1.02273,7.79116,2.47755,7.89398,1.43432
-1.35344,8.93935,1.90251,-0.00953438,-0.0952964,0.00532794,-0.000367497,0.000215614,0.000666882,0.000651888,-0.000803771,0.991474,0.00709071,1177,850,-0.0832884,1.00695,7.99443,2.34518,8.10269,1.30481
-0.677071,8.94832,1.89301,-0.0103164,-0.0946287,0.00570827,-0.000363524,0.000222552,0.000673246,0.000663769,-0.000804742,0.990663,0.00698451,1184,850,-0.0900898,0.993767,8.24264,2.19435,8.35965,1.15585
0.000402685,8.95781,1.88146,-0.0106277,-0.0934878,0.00605384,-0.000361126,0.000230749,0.000686507,0.000682388,-0.000812765,0.988902,0.00650332,1191,850,-0.092093,0.976414,8.51254,2.02854,8.63327,0.997936
0.677232,8.9666,1.87418,-0.01016,-0.0922083,0.00601951,-0.00035218,0.000238589,0.000699139,0.000702182,-0.000815773,0.985273,0.00638013,1198,850,-0.0871762,0.965525,8.78109,1.86491,8.89664,0.851189
1.35494,8.97532,1.86569,-0.00968403,-0.090782,0.0060566,-0.00033189,0.000249605,0.000711412,0.00072739,-0.000809674,0.979386,0.00662133,1205,850,-0.0819919,0.954676,9.06269,1.7011,9.17314,0.707481
2.03354,8.98317,1.85589,-0.00980499,-0.0895524,0.0066224,-0.000297639,0.000263956,0.000725947,0.00076152,-0.000795203,0.969937,0.00652184,1212,850,-0.0814442,0.944421,9.35069,1.56065,9.4632,0.584064
2.71248,8.99043,1.84682,-0.0104219,-0.0885194,0.00787369,-0.000255938,0.000279033,0.000741472,0.000799792,-0.000776697,0.958507,0.00602773,1219,850,-0.0839704,0.932212,9.63757,1.43802,9.75808,0.473002
3.39707,8.9985,1.81982,-0.010967,-0.0871025,0.00790317,-0.000209123,0.00029346,0.000754189,0.000837121,-0.000752783,0.946211,0.00629656,1226,850,-0.0892613,0.912161,10.0114,1.31642,10.1377,0.362243
4.08176,9.00653,1.79458,-0.0113156,-0.0856283,0.00680193,-0.00015362,0.000306061,0.000763567,0.00087363,-0.000721189,0.931589,0.00652586,1233,850,-0.0958867,0.895953,10.3892,1.19044,10.5178,0.251082
4.76522,9.01641,1.77581,-0.0111675,-0.0840426,0.00466374,-9.46749e-05,0.000318501,0.000767996,0.00090721,-0.000683384,0.916786,0.00651665,1240,850,-0.100509,0.8817,10.7539,1.01566,10.8783,0.0943928
5.44454,9.02727,1.77345,-0.0115608,-0.0833297,0.00534292,-4.26582e-05,0.000332992,0.000764285,0.000932193,-0.000641859,0.905887,0.00587818,1247,850,-0.102375,0.874638,11.0473,0.81289,11.1766,-0.0992041
6.12275,9.03646,1.77675,-0.0119142,-0.0826983,0.00791666,2.26517e-06,0.00034837,0.000752357,0.00094732,-0.000596685,0.898439,0.00580585,1254,850,-0.0981461,0.867681,11.3226,0.640532,11.4587,-0.262229
6.80361,9.04455,1.77269,-0.0117625,-0.0818138,0.00842373,4.28545e-05,0.000364567,0.000738037,0.000959074,-0.000551653,0.892696,0.00616697,1261,850,-0.0948471,0.858772,11.6454,0.497743,11.7803,-0.394221
7.48615,9.0523,1.76477,-0.0114363,-0.0807815,0.00809213,6.92929e-05,0.000378904,0.000725099,0.000965539,-0.000517342,0.890567,0.00640871,1268,850,-0.092256,0.846881,11.9956,0.367142,12.1265,-0.51462
8.16831,9.05932,1.76004,-0.0112644,-0.0798484,0.0080645,7.83468e-05,0.000389836,0.000711083,0.000962031,-0.000493848,0.893208,0.00627706,1275,850,-0.0903572,0.83719,12.3381,0.248841,12.4671,-0.622319
8.84947,9.06572,1.76054,-0.0113873,-0.0788807,0.00872869,7.24316e-05,0.000397009,0.000697638,0.000950985,-0.000481545,0.899679,0.00592718,1282,850,-0.0894021,0.82817,12.6623,0.137012,12.7932,-0.721539
9.52996,9.07093,1.76507,-0.0112963,-0.0779003,0.00797278,5.55361e-05,0.000401368,0.000689165,0.000938979,-0.000482075,0.908314,0.00571691,1289,850,-0.0905543,0.818088,12.9811,0.0490253,13.1102,-0.799033
10.2107,9.07485,1.7705,-0.0111935,-0.0770587,0.00648439,4.3463e-05,0.000401776,0.000691775,0.000937217,-0.000491978,0.912105,0.00578453,1296,850,-0.0938642,0.811114,13.305,-0.0111832,13.4313,-0.849421
10.8949,9.08402,1.76638,-0.01136,-0.0764546,0.00660663,4.51309e-05,0.000397811,0.00070654,0.000949684,-0.000506742,0.907691,0.00580239,1303,850,-0.0950128,0.806335,13.6735,-0.172737,13.8015,-1.00241
11.579,9.09637,1.7645,-0.0114476,-0.0756917,0.00683848,5.07987e-05,0.00038903,0.000724836,0.000964218,-0.000524389,0.900006,0.00604435,1310,850,-0.094994,0.798101,14.0412,-0.404166,14.1703,-1.22527
12.2642,9.10694,1.76114,-0.0116044,-0.0745941,0.00641884,5.29245e-05,0.000379017,0.000744025,0.000977651,-0.00054571,0.893263,0.00671885,1317,850,-0.0976926,0.785471,14.4232,-0.597849,14.5535,-1.40814
12.9477,9.11448,1.76474,-0.0119963,-0.0732867,0.00571762,6.29357e-05,0.000370833,0.00076425,0.000996486,-0.000562717,0.884787,0.00718175,1324,850,-0.103723,0.774511,14.7811,-0.739351,14.9149,-1.53302
13.631,9.12131,1.77085,-0.0119028,-0.0720715,0.00524839,8.95548e-05,0.000364513,0.000784643,0.00102363,-0.000569562,0.872124,0.00683711,1331,850,-0.104055,0.761658,15.1414,-0.863937,15.2736,-1.64464
14.3172,9.13037,1.76946,-0.0117607,-0.0708839,0.00463734,0.000123204,0.000359127,0.000799251,0.00104907,-0.000566744,0.858664,0.00631343,1338,850,-0.104344,0.748835,15.5427,-1.02799,15.6727,-1.79635
15.0066,9.14088,1.75954,-0.0114313,-0.0698107,0.00437381,0.000157345,0.000353012,0.000803269,0.00106438,-0.000554026,0.845997,0.00564481,1345,850,-0.10165,0.7379,15.9905,-1.21375,16.1167,-1.97008
15.6964,9.14874,1.7501,-0.0105406,-0.0682185,0.00240499,0.000191237,0.000345913,0.000800149,0.00107245,-0.000535302,0.833576,0.00614751,1352,850,-0.0986775,0.724029,16.4522,-1.34971,16.5668,-2.08747
16.3884,9.15558,1.73559,-0.00968314,-0.0666399,0.000787945,0.000216,0.000338842,0.000790823,0.00107063,-0.000515783,0.824154,0.00653133,1359,850,-0.0949788,0.708902,16.943,-1.45746,17.0469,-2.17789
17.08,9.16329,1.72435,-0.00911654,-0.0652213,0.000182203,0.000230995,0.000332474,0.000772444,0.00105584,-0.000492374,0.818195,0.00683703,1366,850,-0.0910734,0.695953,17.4239,-1.58635,17.5212,-2.28968
17.7719,9.17165,1.71402,-0.00959823,-0.0640898,0.00159217,0.00024466,0.000328983,0.000744416,0.00103243,-0.000458787,0.813687,0.00704409,1373,850,-0.0913831,0.685214,17.8959,-1.72758,17.9997,-2.41578
18.4607,9.18054,1.71544,-0.0098636,-0.0630701,0.00142593,0.000252634,0.000326233,0.000712657,0.00100304,-0.000424173,0.811194,0.00703731,1380,850,-0.0945008,0.674076,18.3293,-1.88701,18.4359,-2.56442
19.147,9.18841,1.72653,-0.00952772,-0.0623921,-0.00126829,0.000248177,0.000321131,0.000680616,0.000966247,-0.000396939,0.812169,0.00713612,1387,850,-0.0996439,0.664193,18.738,-2.02545,18.8385,-2.70063
19.8335,9.19457,1.73887,-0.00902011,-0.0616148,-0.00200643,0.000240031,0.000310296,0.000649549,0.000925662,-0.000375335,0.812416,0.00744549,1394,850,-0.0967659,0.650918,19.1495,-2.12886,19.2439,-2.80118
20.5243,9.20256,1.73915,-0.0084578,-0.0609292,-0.00214337,0.000234142,0.00029587,0.00062223,0.000888001,-0.000357989,0.810179,0.00729466,1401,850,-0.0914159,0.639927,19.6214,-2.26021,19.7095,-2.92871
21.219,9.21226,1.72955,-0.00835702,-0.0600784,-0.0020182,0.000226191,0.000277766,0.000597089,0.000849624,-0.000345667,0.806979,0.00724348,1408,850,-0.0899305,0.630639,20.1389,-2.42315,20.2261,-3.08235
21.9146,9.22241,1.71917,-0.00841424,-0.0591463,-0.000390654,0.00022456,0.000256851,0.000578189,0.00081912,-0.000337709,0.799356,0.00801651,1415,850,-0.0851551,0.623653,20.6652,-2.59986,20.7544,-3.24437
22.6111,9.23153,1.70773,-0.00855298,-0.058456,0.00159543,0.000235309,0.000233639,0.000565449,0.000799923,-0.000330975,0.784659,0.00887706,1422,850,-0.0799438,0.615741,21.2032,-2.74788,21.2955,-3.38332
23.3076,9.24097,1.69822,-0.00851964,-0.0578607,0.0034918,0.000253158,0.00020955,0.000556819,0.0007886,-0.000325891,0.765829,0.00914893,1429,850,-0.073216,0.606596,21.7432,-2.90052,21.8367,-3.53031
23.9975,9.24931,1.71074,-0.00847876,-0.0574052,0.00260605,0.000273738,0.000184522,0.000547864,0.000778807,-0.000320547,0.744777,0.00887478,1436,850,-0.0756085,0.601661,22.1985,-3.04985,22.2908,-3.67552
24.6849,9.25661,1.73256,-0.00835389,-0.0561178,0.00146279,0.000293748,0.000159997,0.000538192,0.000769204,-0.000315458,0.723585,0.00758588,1443,850,-0.078029,0.585574,22.6228,-3.19237,22.7129,-3.80744
25.3764,9.26352,1.74338,-0.00807703,-0.054672,0.00112356,0.000306973,0.000138493,0.000531997,0.000761358,-0.000315893,0.706877,0.00767754,1450,850,-0.0763044,0.571186,23.104,-3.32105,23.1908,-3.91974
26.0712,9.27213,1.74615,-0.00726251,-0.0538727,-0.00147504,0.000315786,0.00012082,0.000527339,0.000754576,-0.00031797,0.694001,0.00870744,1457,850,-0.0767422,0.564125,23.6359,-3.4689,23.712,-4.05994
26.7743,9.2839,1.72624,-0.00689705,-0.0536022,-0.00367899,0.000338089,0.000108527,0.000524901,0.000760612,-0.000313997,0.677757,0.00909314,1464,850,-0.0804143,0.561261,24.2691,-3.65449,24.3397,-4.24455
27.4764,9.2944,1.71115,-0.00697477,-0.0530076,-0.00510805,0.000365963,0.000103166,0.000523414,0.000774219,-0.00030509,0.662418,0.00879649,1471,850,-0.085958,0.551837,24.8844,-3.81848,24.9549,-4.40627
28.1831,9.30335,1.6844,-0.00793338,-0.0519231,-0.00376848,0.000392038,0.000103442,0.000522158,0.000789469,-0.000293989,0.650588,0.00838564,1478,850,-0.0910495,0.541245,25.547,-3.94989,25.629,-4.52351
28.893,9.30949,1.65005,-0.00779849,-0.0506675,-0.00183354,0.000421094,0.000109611,0.000522691,0.000810753,-0.000280048,0.640606,0.00840993,1485,850,-0.0831255,0.529933,26.2624,-4.01754,26.3443,-4.57355
29.6019,9.31451,1.62074,-0.00706787,-0.04991,-0.0014641,0.000449638,0.000119834,0.000525524,0.000835525,-0.000266052,0.63337,0.00812211,1492,850,-0.0745082,0.522659,26.9719,-4.05793,27.0461,-4.60449
30.3069,9.32095,1.60506,-0.00612445,-0.0493485,-0.00258419,0.000462193,0.000134537,0.000526026,0.000849312,-0.000252582,0.634437,0.00787869,1499,850,-0.0688179,0.513371,27.6341,-4.13398,27.6974,-4.67865
31.0084,9.33139,1.60168,-0.00498265,-0.048422,-0.00448889,0.000454101,0.000148689,0.000520718,0.000844042,-0.000241253,0.642767,0.00784148,1506,850,-0.0639633,0.5069,28.2541,-4.31578,28.3039,-4.84891
31.7151,9.34653,1.58518,-0.00438097,-0.0477258,-0.00498383,0.000438988,0.000157016,0.00051498,0.000831933,-0.000235928,0.651787,0.00838138,1513,850,-0.0596587,0.498691,28.9328,-4.57845,28.9759,-5.10522
32.4181,9.35742,1.58123,-0.00345822,-0.0469423,-0.00786505,0.00042283,0.000157019,0.000506416,0.00081349,-0.000233641,0.65707,0.00932032,1520,850,-0.0604449,0.490919,29.5702,-4.76304,29.6017,-5.28347
33.1229,9.36675,1.57382,-0.00392872,-0.0462665,-0.00660689,0.000397829,0.000149366,0.000494315,0.000783284,-0.00023609,0.662288,0.00949501,1527,850,-0.0608048,0.481264,30.2135,-4.91098,30.2509,-5.42516
33.8287,9.37637,1.56552,-0.00381646,-0.045426,-0.00630488,0.000348732,0.000136978,0.000478239,0.000732674,-0.000246964,0.676461,0.00932156,1534,850,-0.0586638,0.470502,30.8759,-5.06539,30.9124,-5.57187
34.5389,9.38597,1.54651,-0.00391927,-0.0444471,-0.00514359,0.000284116,0.000119968,0.000459357,0.000668674,-0.00026459,0.696996,0.00935743,1541,850,-0.0557055,0.462751,31.5906,-5.21502,31.6289,-5.70705
35.246,9.39469,1.53837,-0.00379995,-0.0433641,-0.00498788,0.000221639,9.61354e-05,0.000441446,0.000604771,-0.000286996,0.714796,0.00993161,1548,850,-0.0539701,0.447343,32.2694,-5.35004,32.3066,-5.83392
35.9481,9.40331,1.54597,-0.00545505,-0.0431741,-0.0018791,0.00017244,7.04793e-05,0.000420343,0.000544883,-0.000301963,0.725052,0.00991081,1555,850,-0.0594157,0.4391,32.8677,-5.48941,32.9244,-5.97403
36.6493,9.41039,1.55803,-0.00629663,-0.0424793,0.0001591,0.000138438,4.80379e-05,0.000397921,0.000493717,-0.000307242,0.728845,0.0097055,1562,850,-0.0605195,0.429153,33.4644,-5.60821,33.5313,-6.08571
37.3505,9.41768,1.5719,-0.00590538,-0.0418348,0.000175855,0.000107122,2.9505e-05,0.000374869,0.000445186,-0.000308559,0.733819,0.00913414,1569,850,-0.0565536,0.424784,34.076,-5.73502,34.1387,-6.20312
38.0539,9.42375,1.58115,-0.00468976,-0.0412545,-0.00118756,6.4629e-05,1.52403e-05,0.000350488,0.000391291,-0.000311422,0.750228,0.00937982,1576,850,-0.0493694,0.424293,34.7256,-5.83258,34.7745,-6.29018
38.7599,9.43222,1.58498,-0.00463061,-0.0411546,0.000791798,2.391e-06,9.06938e-06,0.000324972,0.000330719,-0.000319259,0.790536,0.00976426,1583,850,-0.0416822,0.422899,35.3934,-5.96688,35.4425,-6.42171
39.4756,9.44431,1.56398,-0.00522064,-0.0412073,0.00192684,-6.46928e-05,1.02289e-05,0.000296377,0.000271503,-0.000325967,0.848263,0.0102385,1590,850,-0.0433834,0.423567,36.1712,-6.15082,36.2272,-6.60484
40.1962,9.45638,1.53155,-0.00535432,-0.040765,-0.00153751,-0.000121529,1.95463e-05,0.000268163,0.000226293,-0.000328276,0.914005,0.0101832,1597,850,-0.0571171,0.424083,37.014,-6.3282,37.0702,-6.77551
40.9129,9.46696,1.51186,-0.00528919,-0.0395047,-0.00579923,-0.000167011,3.11318e-05,0.000247912,0.000199035,-0.000334914,0.97549,0.0100444,1604,850,-0.0719012,0.419263,37.8123,-6.49768,37.8662,-6.92711
41.6193,9.47408,1.52197,-0.00461612,-0.0384509,-0.00879199,-0.000207124,4.29817e-05,0.000236266,0.000185248,-0.00034939,1.0288,0.00955675,1611,850,-0.0761828,0.413966,38.4953,-6.61999,38.5409,-7.03519
42.325,9.4819,1.53601,-0.00351765,-0.0376231,-0.0104364,-0.000246177,5.42618e-05,0.000227131,0.000176356,-0.000368271,1.07756,0.00954482,1618,850,-0.0713935,0.40434,39.1738,-6.75281,39.2071,-7.16153
43.0418,9.49343,1.52162,-0.00241976,-0.03702,-0.011533,-0.000309153,6.78478e-05,0.000217481,0.00016715,-0.000408455,1.14247,0.0108681,1625,850,-0.0646019,0.391233,39.9846,-6.92739,40.0057,-7.33705
43.7687,9.5052,1.48216,-0.00328541,-0.0373515,-0.00689996,-0.000359961,7.40592e-05,0.000217857,0.000164547,-0.000450449,1.17712,0.0118508,1632,850,-0.0561295,0.379924,40.8901,-7.06982,40.9221,-7.49263
44.4931,9.51524,1.45153,-0.00513465,-0.0378695,-0.000765516,-0.000378785,7.103e-05,0.000234284,0.000170888,-0.000478642,1.16789,0.0119379,1639,850,-0.0517663,0.377705,41.7546,-7.19043,41.8087,-7.62003
45.2104,9.52307,1.44153,-0.00685038,-0.0386368,0.00454221,-0.000357331,6.05406e-05,0.000269744,0.000192803,-0.000489593,1.11492,0.0104753,1646,850,-0.0489799,0.381359,42.5397,-7.28451,42.6138,-7.72135
45.9299,9.53196,1.42808,-0.00719744,-0.03879,0.00519092,-0.000273773,3.85105e-05,0.00032877,0.000246333,-0.000481595,1.00709,0.0101916,1653,850,-0.0499179,0.388814,43.3646,-7.40881,43.4426,-7.84083
46.6439,9.54021,1.43081,-0.00705282,-0.037945,0.00288638,-0.000100395,1.86226e-06,0.000416768,0.000370626,-0.000469159,0.846432,0.010862,1660,850,-0.0569156,0.381211,44.1336,-7.5389,44.2095,-7.96261
47.3575,9.54941,1.43657,-0.00630606,-0.0368785,0.000357684,0.000206704,-4.06465e-05,0.00053643,0.000633531,-0.000467473,0.672101,0.0113653,1667,850,-0.0589127,0.370535,44.9047,-7.69279,44.9719,-8.10685
-46.4936,7.87752,0.503742,0.000211999,-0.190474,0.0161186,-0.000405525,0.000401706,0.0008151,0.000907647,-0.000911466,1.01529,0.0154364,694,857,0.0281023,2.11562,17.2925,11.8392,17.3306,9.85641
-45.8593,7.8822,0.569774,0.00178512,-0.187715,0.0228783,-7.45661e-05,0.000253065,0.00083863,0.000943729,-0.000765231,0.881852,0.0153494,701,857,0.0586204,2.05936,16.7266,11.6833,16.7632,9.70883
-45.2238,7.89069,0.63019,0.00348853,-0.184984,0.0291517,0.000187924,0.000167465,0.000847926,0.00102568,-0.000670293,0.779366,0.0165843,708,857,0.089665,2.02056,16.1929,11.432,16.2254,9.48294
-44.5866,7.89626,0.682103,0.00428581,-0.182558,0.0318928,0.00037234,0.000135206,0.000855612,0.00111756,-0.000610015,0.716549,0.017244,715,857,0.10422,1.9835,15.6994,11.2613,15.7292,9.32959
-43.9478,7.90167,0.726311,0.00346574,-0.179973,0.0288188,0.000480149,0.000142368,0.000861619,0.00118927,-0.000566757,0.688618,0.0175482,722,857,0.08995,1.95042,15.2407,11.0995,15.2716,9.18742
-43.3087,7.90527,0.770076,0.00260956,-0.17761,0.0259123,0.000547394,0.000173597,0.000854184,0.00123489,-0.000513897,0.677694,0.0166627,729,857,0.0755256,1.92046,14.7898,10.9795,14.8226,9.08559
-42.667,7.9088,0.800919,0.002478,-0.176086,0.0213343,0.000593941,0.000218219,0.000834445,0.00126141,-0.00044925,0.674678,0.016363,736,857,0.0655242,1.90043,14.4101,10.8832,14.4337,8.99776
-42.0275,7.9132,0.84557,0.00414355,-0.175847,0.020667,0.000612453,0.000265977,0.000807458,0.00126505,-0.000386617,0.679726,0.0162508,743,857,0.0825035,1.9055,13.9904,10.7536,13.9949,8.87792
-41.3863,7.91718,0.88219,0.00569968,-0.175188,0.0234559,0.000623278,0.000305353,0.000776581,0.001257,-0.000328367,0.684445,0.0158826,750,857,0.105264,1.89912,13.6021,10.6405,13.5961,8.77524
-40.7429,7.92111,0.908031,0.00659546,-0.174045,0.0248316,0.000588525,0.000338288,0.000746771,0.00122059,-0.000293773,0.702396,0.0150079,757,857,0.118123,1.8851,13.2614,10.5374,13.2487,8.68402
-40.098,7.92534,0.928215,0.00709022,-0.171915,0.0291858,0.000521853,0.000369614,0.00071041,0.00116021,-0.000268743,0.732027,0.0140588,764,857,0.132802,1.85576,12.9406,10.4244,12.9316,8.59168
-39.4548,7.93087,0.958751,0.00746853,-0.16927,0.031375,0.000443002,0.000397094,0.000672768,0.00109321,-0.000253111,0.768346,0.0134896,771,857,0.141942,1.81717,12.5877,10.2738,12.5789,8.46145
-38.8108,7.93667,0.986835,0.00724443,-0.167373,0.030661,0.000363447,0.000416191,0.000636015,0.00102638,-0.000246743,0.806118,0.012819,778,857,0.138533,1.79972,12.2518,10.1171,12.2433,8.32779
-38.1646,7.94225,1.00476,0.00758089,-0.166569,0.0312044,0.000290077,0.000419842,0.00060169,0.000960138,-0.000250219,0.839108,0.0121884,785,857,0.143759,1.79099,11.9681,9.98901,11.9567,8.20896
