 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.99265,10.8225,1.63076,-0.0145898,-0.127893,0.103752,-0.00506492,0.00242487,0.00245919,0.00316013,-0.00580019,1.28027,0.0236534,1107,829,0.126589,1.55948,7.20744,3.74438,7.51812,2.65858
-46.4803,9.79582,0.402482,0.0639766,-0.158344,-0.0147675,0.000154767,0.000225202,-0.00051741,0.000708592,-0.000328622,-0.819378,0.0176293,694,836,0.661146,1.74377,18.4285,12.2206,17.7343,10.529
-45.8414,9.80084,0.443823,0.0626933,-0.158506,-0.00411767,0.000208327,0.000129336,-0.000500193,0.000670581,-0.000332919,-0.746,0.0165233,701,836,0.667289,1.7228,17.9257,12.1023,17.2685,10.3962
-45.2001,9.80826,0.472575,0.0618138,-0.158623,-0.00296579,0.000227538,0.000123568,-0.000495227,0.000673501,-0.000322396,-0.733104,0.0172743,708,836,0.659885,1.69625,17.5071,11.9587,16.861,10.2237
-44.5594,9.81362,0.506874,0.0607746,-0.158437,-0.00207955,0.000212171,0.000181372,-0.0004998,0.000696808,-0.000303266,-0.769998,0.0174695,715,836,0.650075,1.6934,17.0715,11.8242,16.4377,10.0912
-43.919,9.81945,0.543828,0.0610384,-0.158726,-0.00468718,0.00016688,0.000276004,-0.00050169,0.00072609,-0.000283206,-0.839563,0.0176195,722,836,0.647663,1.68399,16.6533,11.6978,16.0104,9.94599
-43.2792,9.82186,0.585788,0.0625954,-0.1603,0.00342988,9.81904e-05,0.000389317,-0.000499948,0.000764461,-0.000276954,-0.92706,0.0160897,729,836,0.679858,1.73085,16.2106,11.6006,15.5697,9.87085
-42.6397,9.82573,0.630372,0.0648384,-0.161419,0.0110561,1.46639e-05,0.000509352,-0.000498562,0.000818554,-0.000294538,-1.01567,0.0150217,736,836,0.718833,1.75925,15.7727,11.4786,15.1249,9.76117
-42.0018,9.8309,0.684963,0.0667072,-0.162094,0.0157935,-7.54187e-05,0.000626928,-0.000502636,0.000888914,-0.000337405,-1.09031,0.0142665,743,836,0.748294,1.77497,15.3032,11.3242,14.6459,9.61283
-41.3631,9.83503,0.736681,0.0675413,-0.163099,0.0165122,-0.000178322,0.000725971,-0.000503044,0.000950204,-0.000402555,-1.15148,0.0144995,750,836,0.758605,1.7958,14.8505,11.2021,14.1855,9.49057
-40.7212,9.83887,0.772694,0.0669941,-0.163709,0.0159475,-0.000279952,0.000815697,-0.000502552,0.00101129,-0.000475546,-1.19963,0.014439,757,836,0.751453,1.80656,14.4579,11.1057,13.7967,9.39135
-40.0749,9.84407,0.786447,0.0663585,-0.164636,0.0166472,-0.000371398,0.000895643,-0.000500557,0.00106953,-0.000545284,-1.23645,0.0145728,764,836,0.745848,1.82328,14.1601,11.0021,13.5066,9.2854
-39.427,9.85141,0.793647,0.0656041,-0.164799,0.0171972,-0.00046642,0.000969505,-0.000497997,0.00112531,-0.000622226,-1.26758,0.0140819,771,836,0.738771,1.82159,13.8957,10.861,13.2505,9.13971
-38.7796,9.85897,0.805604,0.0646557,-0.165091,0.0154165,-0.000568728,0.0010342,-0.000496986,0.00117578,-0.000710312,-1.29326,0.0144708,778,836,0.724849,1.81788,13.6217,10.7175,12.9819,8.98437
-38.1332,9.86667,0.824442,0.0642947,-0.166183,0.0140411,-0.000664381,0.00107844,-0.000497946,0.00121068,-0.000796617,-1.31123,0.0139761,785,836,0.718109,1.81583,13.3317,10.5798,12.6921,8.81937
-37.4894,9.87229,0.858074,0.0645204,-0.166691,0.0127683,-0.000748111,0.0011044,-0.000501657,0.00123153,-0.000875236,-1.32261,0.0137445,792,836,0.717793,1.81957,12.9936,10.4538,12.3483,8.68471
-36.8452,9.87943,0.891316,0.0646104,-0.167193,0.0128784,-0.000812214,0.00111635,-0.000498482,0.00123757,-0.000933438,-1.33224,0.0129701,799,836,0.718905,1.82166,12.6598,10.2955,12.0132,8.51764
-36.1997,9.88389,0.919647,0.0643357,-0.166267,0.0177951,-0.000864137,0.00113036,-0.00048773,0.00124324,-0.000977017,-1.34336,0.0117644,806,836,0.726263,1.8135,12.3396,10.1753,11.7055,8.41436
-35.553,9.89087,0.943165,0.0638521,-0.166502,0.018602,-0.000929129,0.00114985,-0.000469709,0.00125105,-0.00103033,-1.35859,0.0109452,813,836,0.722717,1.81758,12.0528,10.0224,11.4248,8.26137
-34.9047,9.89799,0.960674,0.0630333,-0.16741,0.0159767,-0.00100683,0.00117759,-0.000449167,0.00126634,-0.00109558,-1.37571,0.0102598,820,836,0.708191,1.8301,11.8015,9.88248,11.1761,8.11189
-34.2583,9.90446,0.989211,0.0624771,-0.168594,0.0110167,-0.00109031,0.00120979,-0.000425222,0.00128588,-0.00116641,-1.39372,0.00992356,827,836,0.69138,1.84572,11.5192,9.75088,10.8889,7.96543
-33.6114,9.90944,1.01654,0.0620275,-0.169443,0.00781084,-0.00118468,0.00124431,-0.000393771,0.00130655,-0.00124692,-1.41403,0.0101747,834,836,0.679399,1.85799,11.2464,9.64759,10.6139,7.85287
-32.9629,9.91562,1.03775,0.0614053,-0.170506,0.0105181,-0.00129226,0.0012745,-0.000355168,0.00132274,-0.0013405,-1.4358,0.0113075,841,836,0.678434,1.87128,10.9924,9.5223,10.3715,7.72087
-32.3152,9.92278,1.06449,0.0606801,-0.171198,0.0152693,-0.00140577,0.00129979,-0.000310691,0.00133501,-0.00144099,-1.45792,0.0116595,848,836,0.680971,1.88042,10.7176,9.36449,10.1133,7.56219
-31.6661,9.92902,1.08646,0.0597182,-0.171126,0.0189565,-0.00151512,0.00132228,-0.000265276,0.00134687,-0.00153971,-1.47837,0.0110001,855,836,0.678787,1.87761,10.4697,9.22836,9.8821,7.42862
-31.0176,9.9355,1.11263,0.0583549,-0.170839,0.0180428,-0.00162045,0.00134567,-0.00022179,0.00136216,-0.00163694,-1.49657,0.010068,862,836,0.66214,1.87452,10.2163,9.08325,9.64064,7.28578
-30.3679,9.9418,1.13441,0.057102,-0.17098,0.0146808,-0.00173023,0.00137164,-0.000180075,0.00138206,-0.00174065,-1.513,0.00977448,869,836,0.641165,1.87418,9.99441,8.95585,9.42474,7.1517
-29.7159,9.94858,1.14728,0.0567263,-0.171481,0.011204,-0.0018399,0.00139611,-0.000136197,0.00140183,-0.00184562,-1.52881,0.0104842,876,836,0.62921,1.87799,9.8262,8.83127,9.25314,7.01666
-29.0624,9.955,1.1547,0.0559311,-0.171379,0.01281,-0.00193494,0.00141898,-8.92809e-05,0.00142135,-0.00193732,-1.5442,0.0111817,883,836,0.624239,1.87544,9.6737,8.70856,9.1116,6.89545
-28.4091,9.96161,1.16482,0.0539361,-0.170831,0.0185715,-0.00200435,0.00144336,-4.0131e-05,0.00144382,-0.00200481,-1.55916,0.0118156,890,836,0.616064,1.86377,9.49678,8.57453,8.96614,6.76762
-27.7566,9.96734,1.18091,0.0515145,-0.170188,0.0207199,-0.0020471,0.00147139,8.24404e-06,0.00147141,-0.00204712,1.56845,0.011712,897,836,0.595145,1.85876,9.30473,8.4487,8.80315,6.65313
-27.1058,9.97306,1.206,0.0500542,-0.169704,0.0201081,-0.00207766,0.00150457,5.46404e-05,0.00150541,-0.0020785,1.55555,0.0115803,904,836,0.578179,1.85599,9.09791,8.31811,8.60994,6.52974
-26.4553,9.97824,1.23421,0.0490224,-0.169406,0.0191117,-0.0021052,0.00153781,0.000105109,0.00154084,-0.00210823,1.54198,0.0108645,911,836,0.564856,1.8585,8.89053,8.19528,8.41104,6.41505
-25.8026,9.98356,1.25384,0.0469717,-0.170148,0.0164675,-0.00212923,0.00157,0.00015714,0.00157666,-0.0021359,1.52842,0.00984976,918,836,0.536806,1.86921,8.71855,8.09456,8.25526,6.30659
-25.1501,9.98929,1.27649,0.044659,-0.170362,0.0140747,-0.00213445,0.0016071,0.0001989,0.00161764,-0.002145,1.51784,0.00935304,925,836,0.50657,1.86891,8.53806,7.98162,8.0942,6.18644
-24.5023,9.99572,1.32152,0.0432669,-0.170053,0.0115625,-0.00212641,0.00164988,0.000235143,0.00166447,-0.00214099,1.50885,0.00924555,932,836,0.485865,1.85981,8.28116,7.82829,7.84682,6.02801
-23.8552,10.0025,1.37075,0.0423361,-0.169139,0.00867833,-0.00211556,0.00169246,0.00029524,0.00171522,-0.00213832,1.49388,0.00826133,939,836,0.469137,1.84389,8.01936,7.65692,7.58911,5.85731
-23.2056,10.0086,1.41074,0.04172,-0.167928,0.00974894,-0.00212156,0.00172902,0.000368674,0.001764,-0.00215654,1.4762,0.00800781,946,836,0.465178,1.82287,7.79965,7.50678,7.37734,5.71327
-22.5498,10.0144,1.4244,0.0405989,-0.167581,0.0108307,-0.00213124,0.00175924,0.000431414,0.0018065,-0.00217851,1.46167,0.0083273,953,836,0.455829,1.81685,7.69226,7.39232,7.28333,5.6016
-21.8905,10.0208,1.42461,0.0393773,-0.167933,0.0105628,-0.00213175,0.00177559,0.000491174,0.00183639,-0.00219255,1.44764,0.00873322,960,836,0.442192,1.81524,7.65005,7.29177,7.25314,5.49182
-21.232,10.0278,1.4306,0.0373652,-0.167906,0.0118506,-0.00214097,0.00176911,0.000555625,0.00184653,-0.00221839,1.43235,0.00882024,967,836,0.423959,1.81227,7.58001,7.16304,7.20623,5.36235
-20.5781,10.0342,1.4578,0.0342015,-0.166233,0.0107535,-0.00216767,0.00173786,0.000627795,0.0018363,-0.00226611,1.41527,0.00850946,974,836,0.387776,1.78998,7.42043,7.01203,7.07776,5.22419
-19.9239,10.0405,1.48534,0.0310852,-0.164091,0.00956391,-0.0022173,0.00169799,0.000696366,0.00181816,-0.00233747,1.39992,0.00957133,981,836,0.35183,1.76794,7.26735,6.85456,6.95525,5.08995
-19.2689,10.046,1.51128,0.0334046,-0.163498,0.0136286,-0.00224359,0.00166265,0.000730317,0.00179472,-0.00237567,1.39188,0.0109371,988,836,0.386424,1.76637,7.17694,6.72272,6.84694,4.97356
-18.6114,10.0528,1.52802,0.0328119,-0.161806,0.0132424,-0.00224234,0.00163403,0.00074221,0.00177128,-0.00237959,1.38794,0.0119027,995,836,0.379163,1.7553,7.10946,6.56266,6.78478,4.83884
-17.9517,10.0605,1.53719,0.0287341,-0.159906,0.0120126,-0.00224459,0.00160216,0.000757407,0.00174592,-0.00238834,1.38323,0.0137313,1002,836,0.332929,1.74146,7.04583,6.3906,6.76196,4.69314
-17.2893,10.0682,1.53655,0.0273512,-0.159281,0.0115882,-0.00224809,0.0015688,0.000762803,0.0017156,-0.00239489,1.38067,0.0141849,1009,836,0.317287,1.73294,7.05831,6.24959,6.78803,4.55702
-16.6273,10.0763,1.54003,0.0264411,-0.15871,0.0110569,-0.00224282,0.00157349,0.000763232,0.00172047,-0.0023898,1.38055,0.0128948,1016,836,0.306387,1.72393,7.06624,6.09821,6.80434,4.40872
-15.9671,10.0838,1.55232,0.0256191,-0.160101,0.0127997,-0.00219551,0.00159354,0.000743369,0.00173417,-0.00233613,1.38384,0.0121952,1023,836,0.302201,1.73664,7.04175,5.97106,6.79113,4.26628
-15.3086,10.0916,1.57379,0.0236383,-0.160698,0.0132585,-0.00214873,0.00162453,0.000717958,0.00175652,-0.00228072,1.38898,0.0118896,1030,836,0.282511,1.74747,6.97589,5.81126,6.74679,4.10513
-14.6514,10.099,1.60161,0.0181328,-0.158665,0.0112946,-0.00207631,0.00168973,0.000671111,0.00180575,-0.00219232,1.39961,0.0128173,1037,836,0.219558,1.72234,6.85744,5.63693,6.68316,3.94792
-13.9922,10.1059,1.62342,0.018605,-0.157454,0.0117267,-0.00202826,0.00175597,0.000634632,0.00185957,-0.00213186,1.40899,0.013993,1044,836,0.22576,1.7081,6.83136,5.48566,6.65248,3.80907
-13.3279,10.1124,1.62583,0.0200349,-0.155474,0.0156084,-0.00203988,0.00179872,0.00063005,0.00189949,-0.00214065,1.4122,0.0120091,1051,836,0.251039,1.68266,6.89953,5.35266,6.71131,3.69746
-12.6676,10.1221,1.64637,0.0187556,-0.15447,0.0121991,-0.00214229,0.00186158,0.000715927,0.00198575,-0.00226645,1.39907,0.0101955,1058,836,0.228857,1.66652,6.88164,5.15369,6.70119,3.50069
-12.0047,10.1291,1.65835,0.0183636,-0.154101,0.0140649,-0.00232837,0.00189764,0.000824976,0.00205298,-0.00248371,1.38468,0.0090996,1065,836,0.229734,1.66283,6.90854,5.01623,6.73488,3.36972
-11.342,10.1359,1.67258,0.0175924,-0.152339,0.011015,-0.00262118,0.00204409,0.000975344,0.00223979,-0.00281688,1.37278,0.00807594,1072,836,0.213696,1.64407,6.93718,4.87064,6.76671,3.24047
-10.6788,10.1396,1.68643,0.0158806,-0.150199,0.00584264,-0.00296057,0.00209437,0.00118393,0.00235793,-0.00322412,1.35176,0.00738547,1079,836,0.182039,1.62483,6.96832,4.78772,6.8078,3.17947
-10.0125,10.1465,1.68996,0.0148529,-0.148069,0.00123268,-0.00350288,0.00215238,0.00145478,0.00250467,-0.00385517,1.33321,0.00903211,1086,836,0.158887,1.61132,7.05694,4.64041,6.90028,3.06027
-9.34538,10.1551,1.69208,0.013486,-0.142902,0.00320609,-0.00427294,0.00223302,0.0018339,0.00271435,-0.00475426,1.31412,0.0165385,1093,836,0.149367,1.60283,7.14512,4.38247,7.00642,2.90787
-8.67783,10.1637,1.69444,0.00422054,-0.13653,0.0371568,-0.00515245,0.00238718,0.00225465,0.00300997,-0.00577524,1.30129,0.0263133,1100,836,0.14326,1.5937,7.10806,4.06428,7.11932,2.75348
-46.485,9.15673,0.438178,0.0642905,-0.159271,-0.00180993,6.05596e-05,0.00048342,-0.00051138,0.000825355,-0.000281374,-0.981422,0.0157059,694,843,0.689232,1.75807,18.2598,11.9764,17.5918,10.2919
-45.8476,9.16191,0.487133,0.0637856,-0.158217,0.00245064,9.84558e-05,0.000365332,-0.000532028,0.0007804,-0.000316613,-0.908269,0.0149775,701,843,0.691797,1.72855,17.7483,11.8361,17.0946,10.1483
-45.2094,9.17004,0.533166,0.0631561,-0.156951,-0.00179985,0.000136957,0.000340535,-0.000567049,0.000814858,-0.000337366,-0.874206,0.0164628,708,843,0.676838,1.68847,17.2736,11.6487,16.6161,9.94288
-44.5706,9.1762,0.577635,0.0622252,-0.156567,-0.00527678,0.00014535,0.000380864,-0.000602402,0.00087691,-0.000350697,-0.881921,0.0172051,715,843,0.65983,1.67628,16.807,11.4963,16.1509,9.78273
-43.9308,9.18084,0.617195,0.0619001,-0.156917,-0.00874413,0.000120122,0.000458144,-0.000623866,0.000935487,-0.000357221,-0.917678,0.0176973,722,843,0.649301,1.66925,16.3737,11.3932,15.7127,9.66124
-43.2909,9.1833,0.657631,0.0633299,-0.158843,0.00214478,6.87306e-05,0.000555824,-0.000631869,0.000989458,-0.000364904,-0.969343,0.01658,729,843,0.685559,1.71357,15.9297,11.3047,15.2779,9.58685
-42.6508,9.18664,0.698208,0.0650121,-0.160697,0.0135729,-1.85251e-06,0.000662038,-0.000631753,0.00104375,-0.00038356,-1.02729,0.0160306,736,843,0.725967,1.75029,15.4937,11.2028,14.8494,9.49338
-42.0128,9.19183,0.752165,0.0674796,-0.162982,0.0239192,-8.55702e-05,0.000766104,-0.00062919,0.00110002,-0.000419481,-1.08289,0.0157847,743,843,0.773126,1.77906,15.0206,11.066,14.3727,9.34611
-41.3733,9.19716,0.798697,0.0692133,-0.164081,0.0255549,-0.000190165,0.000851505,-0.000619181,0.00113978,-0.000478437,-1.13507,0.0152501,750,843,0.795167,1.79238,14.5965,10.9321,13.9334,9.20328
-40.7307,9.20048,0.830229,0.0687595,-0.164138,0.0223329,-0.000292703,0.000927934,-0.000605316,0.00117721,-0.000541975,-1.18016,0.0144144,757,843,0.783723,1.80289,14.2288,10.8425,13.5628,9.11996
-40.0852,9.2055,0.847864,0.0672576,-0.16441,0.0195979,-0.000379045,0.000996516,-0.000590757,0.0012154,-0.000597926,-1.21597,0.0138087,764,843,0.761878,1.81222,13.9134,10.7351,13.2565,9.01369
-39.4384,9.21243,0.860298,0.0655243,-0.164447,0.0187984,-0.000466959,0.00106074,-0.000575709,0.00125339,-0.000659618,-1.24787,0.0132207,771,843,0.741485,1.81399,13.6198,10.592,12.9787,8.87096
-38.7923,9.21855,0.878185,0.0641621,-0.165411,0.0167626,-0.000570153,0.00111668,-0.000560122,0.00128573,-0.000739203,-1.27768,0.0134311,778,843,0.722537,1.82405,13.3174,10.4745,12.6855,8.74078
-38.1461,9.22497,0.897285,0.0641201,-0.166799,0.0159571,-0.000672512,0.0011546,-0.000545956,0.00130531,-0.000823218,-1.30146,0.0130349,785,843,0.720379,1.83122,13.0283,10.3604,12.3944,8.60296
-37.5013,9.23012,0.92518,0.0646529,-0.167566,0.0166889,-0.000760482,0.00117431,-0.000536702,0.00131321,-0.000899389,-1.31754,0.012826,792,843,0.727601,1.83476,12.7127,10.2546,12.0741,8.48465
-36.8567,9.23628,0.955889,0.0648944,-0.16791,0.0156393,-0.00082325,0.00117951,-0.000525783,0.00130915,-0.000952891,-1.32905,0.0123614,799,843,0.727957,1.83427,12.3932,10.1204,11.7493,8.34141
-36.2116,9.2402,0.985612,0.0646009,-0.166972,0.0176407,-0.000869856,0.00118529,-0.000512532,0.00130601,-0.000990584,-1.33946,0.0112314,806,843,0.729027,1.81896,12.073,10.0208,11.4356,8.24855
-35.5655,9.24623,1.01136,0.0638614,-0.167499,0.0160262,-0.000929169,0.00119728,-0.000494744,0.00130675,-0.00103864,-1.35303,0.0103872,813,843,0.717557,1.82577,11.7791,9.89223,11.1455,8.1139
-34.9172,9.25299,1.02825,0.0630758,-0.168598,0.0129506,-0.00100284,0.00121913,-0.00047442,0.00131619,-0.00109989,-1.369,0.00950442,820,843,0.702344,1.84429,11.5314,9.75844,10.8992,7.97221
-34.27,9.25884,1.052,0.0625425,-0.170094,0.00966314,-0.00108576,0.00124419,-0.000448312,0.00132747,-0.00116904,-1.38712,0.00909408,827,843,0.689285,1.86966,11.2654,9.64005,10.6317,7.84391
-33.6215,9.26474,1.0713,0.0619769,-0.170929,0.00823747,-0.00118341,0.00126995,-0.000411727,0.00133721,-0.00125066,-1.40888,0.00921537,834,843,0.679879,1.8844,11.0209,9.52004,10.3898,7.71939
-32.9727,9.27115,1.09042,0.0611537,-0.171615,0.0117263,-0.00129561,0.00129154,-0.000365548,0.00134219,-0.00134627,-1.43309,0.0104894,841,843,0.678543,1.88632,10.7718,9.39404,10.1558,7.58394
-32.3251,9.27836,1.11751,0.0600738,-0.17208,0.0171317,-0.00141278,0.00131012,-0.000313814,0.00134582,-0.00144848,-1.45753,0.0110744,848,843,0.678814,1.88493,10.4905,9.23971,9.89596,7.4235
-31.6774,9.28561,1.14548,0.05892,-0.171976,0.0202911,-0.00152572,0.00132778,-0.000263589,0.00135192,-0.00154986,-1.47945,0.0102994,855,843,0.673474,1.87812,10.2164,9.07909,9.63959,7.26139
-31.029,9.29222,1.17142,0.057841,-0.171879,0.0181554,-0.00163536,0.00134672,-0.0002172,0.00136246,-0.0016511,-1.49847,0.00987511,862,843,0.657156,1.87708,9.96924,8.9343,9.39894,7.11563
-30.3791,9.29765,1.19189,0.0566879,-0.172436,0.01581,-0.00174888,0.00136832,-0.000172784,0.00137787,-0.00175843,-1.51559,0.00990774,869,843,0.639476,1.88707,9.75159,8.82435,9.18829,7.00156
-29.7273,9.30345,1.20529,0.0558986,-0.172902,0.0140901,-0.00185932,0.00139111,-0.00012735,0.00139609,-0.00186431,-1.5317,0.0100956,876,843,0.627068,1.89259,9.57324,8.71552,9.01435,6.88661
-29.0752,9.30931,1.21846,0.0549434,-0.172921,0.0138169,-0.00195199,0.00141539,-8.19436e-05,0.00141738,-0.00195399,-1.54648,0.0102521,883,843,0.616159,1.89161,9.39855,8.6014,8.84867,6.77101
-28.422,9.31585,1.22875,0.0534871,-0.172291,0.0158154,-0.0020197,0.00144369,-3.77475e-05,0.0014441,-0.00202011,-1.5599,0.0105703,890,843,0.60512,1.88199,9.23363,8.46788,8.70233,6.64367
-27.7684,9.32202,1.23878,0.0518607,-0.170836,0.0158729,-0.00206459,0.00147774,3.71903e-06,0.00147774,-0.00206459,1.56975,0.0108367,897,843,0.587803,1.8719,9.07897,8.32755,8.56444,6.52509
-27.1166,9.32776,1.25893,0.050725,-0.170353,0.0172549,-0.00209898,0.00151709,4.35271e-05,0.00151762,-0.00209951,1.55876,0.0110319,904,843,0.578833,1.86972,8.89215,8.1985,8.39167,6.40588
-26.4666,9.33276,1.28892,0.0492066,-0.170282,0.0187535,-0.0021254,0.00155607,8.87009e-05,0.00155821,-0.00212754,1.54672,0.0106756,911,843,0.566135,1.86946,8.66736,8.08283,8.18514,6.29305
-25.8151,9.33845,1.31401,0.0473225,-0.171104,0.0177546,-0.00214063,0.00159401,0.000134036,0.00159882,-0.00214543,1.53497,0.00984378,918,843,0.543734,1.87854,8.47114,7.96967,8.00637,6.17037
-25.1643,9.34404,1.34351,0.045144,-0.171642,0.0142026,-0.00213782,0.00163775,0.000167445,0.00164516,-0.00214523,1.52656,0.00939962,925,843,0.5122,1.88236,8.26533,7.85638,7.81646,6.04586
-24.5151,9.34964,1.38176,0.0437707,-0.171575,0.0108836,-0.00213512,0.00168901,0.000196593,0.00169909,-0.0021452,1.51957,0.00890225,932,843,0.48974,1.87862,8.03824,7.72869,7.59727,5.9126
-23.866,9.3555,1.4215,0.042811,-0.17026,0.010062,-0.00213102,0.00174125,0.000252956,0.00175771,-0.00214747,1.50584,0.00838697,939,843,0.477602,1.85796,7.81197,7.58157,7.37913,5.77232
-23.2151,9.36201,1.45529,0.0419261,-0.168991,0.0107316,-0.00212961,0.00178994,0.000324509,0.00181662,-0.0021563,1.48875,0.00841845,946,843,0.469821,1.83738,7.61597,7.4261,7.19318,5.62423
-22.562,9.36795,1.48037,0.0409791,-0.169086,0.0124142,-0.00212652,0.00183051,0.000384141,0.00186746,-0.00216347,1.47491,0.00869295,953,843,0.463828,1.83175,7.46136,7.30523,7.05111,5.49739
-21.905,9.37363,1.49058,0.0396392,-0.169649,0.0117818,-0.00211677,0.00185615,0.000441911,0.00190471,-0.00216533,1.46135,0.00919166,960,843,0.448077,1.83216,7.37647,7.21179,6.97881,5.39178
-21.2486,9.37985,1.50448,0.0367076,-0.168703,0.0112394,-0.00212058,0.0018552,0.000503692,0.00191802,-0.0021834,1.44672,0.00961267,967,843,0.415654,1.81852,7.26655,7.0844,6.89853,5.27089
-20.5942,9.38544,1.52914,0.0329476,-0.165297,0.00860312,-0.00214828,0.00182152,0.000567712,0.00190112,-0.00222787,1.43151,0.0101783,974,843,0.369374,1.77665,7.11385,6.93736,6.78053,5.1531
-19.9403,9.39194,1.55742,0.0314045,-0.164668,0.0099727,-0.00219526,0.00178384,0.000619087,0.00187794,-0.00228936,1.41996,0.0111206,981,843,0.356327,1.77602,6.96954,6.78172,6.6547,5.01199
-19.2861,9.39871,1.586,0.0339171,-0.165766,0.0151602,-0.00221382,0.00175799,0.000632554,0.0018563,-0.00231213,1.41662,0.0112548,988,843,0.395747,1.7939,6.86791,6.63564,6.53505,4.86534
-18.6295,9.40462,1.60614,0.0329544,-0.161945,0.01366,-0.00221005,0.00173457,0.000628917,0.00183242,-0.00230789,1.41646,0.0119789,995,843,0.381882,1.75316,6.78405,6.4758,6.4584,4.74595
-17.9708,9.41161,1.61886,0.0272081,-0.158892,0.0104524,-0.00221313,0.00169902,0.00063384,0.00179916,-0.00231326,1.41412,0.0137751,1002,843,0.313043,1.72688,6.69093,6.30389,6.42044,4.61098
-17.3087,9.41915,1.61908,0.0263641,-0.157486,0.00724522,-0.00222382,0.00165555,0.000628508,0.00175483,-0.0023231,1.41412,0.0145863,1009,843,0.296085,1.70808,6.70996,6.1611,6.44269,4.47683
-16.6466,9.42637,1.62142,0.0267577,-0.158197,0.00817189,-0.0022374,0.00166206,0.000622391,0.00175899,-0.00233433,1.4163,0.0136201,1016,843,0.302539,1.71803,6.73374,6.03622,6.46361,4.34778
-15.9859,9.4336,1.63117,0.0270121,-0.159134,0.00988241,-0.00220398,0.00168305,0.000598414,0.00177309,-0.00229402,1.42145,0.0134515,1023,843,0.309554,1.7297,6.73123,5.90653,6.46094,4.21148
-15.3273,9.44152,1.65141,0.0228517,-0.161111,0.00644059,-0.00217266,0.0017165,0.00057468,0.00179964,-0.0022558,1.42712,0.0131779,1030,843,0.25681,1.75664,6.65357,5.76359,6.42154,4.04985
-14.6684,9.44898,1.67209,0.017467,-0.160517,0.00403854,-0.00210581,0.00179046,0.000530285,0.00186134,-0.00217669,1.43792,0.0141317,1037,843,0.193847,1.75186,6.5668,5.60597,6.38785,3.8983
-14.008,9.45565,1.68837,0.0185424,-0.159171,0.00495146,-0.00207023,0.00187109,0.000502476,0.00193414,-0.00213328,1.44597,0.0151415,1044,843,0.207553,1.73609,6.56937,5.46176,6.38033,3.76841
-13.3453,9.46209,1.69685,0.0194987,-0.156453,0.0111156,-0.00211131,0.00193023,0.000513157,0.00199437,-0.00217544,1.44645,0.0129902,1051,843,0.233703,1.70277,6.60304,5.31344,6.41335,3.65166
-12.6833,9.47134,1.71004,0.0183899,-0.154802,0.0109163,-0.00224758,0.00201463,0.00062059,0.00210315,-0.0023361,1.42911,0.0102619,1058,843,0.221662,1.67785,6.6127,5.1207,6.43412,3.4696
-12.0194,9.47946,1.71743,0.0179754,-0.154295,0.0119236,-0.00246272,0.00207189,0.000756349,0.00219472,-0.00258554,1.40981,0.0088316,1065,843,0.220077,1.66732,6.65992,4.96761,6.48704,3.31813
-11.3568,9.48577,1.73154,0.0174731,-0.152714,0.00876178,-0.00280028,0.00223056,0.000937783,0.00239969,-0.0029694,1.39237,0.00819105,1072,843,0.206574,1.64644,6.69207,4.83856,6.51922,3.19941
-10.6938,9.48999,1.7457,0.0168253,-0.15144,0.00228282,-0.00321892,0.00229212,0.00119055,0.00253832,-0.00346512,1.36688,0.00866726,1079,843,0.182626,1.63164,6.73496,4.75892,6.55883,3.12624
-10.0281,9.49562,1.75106,0.0162671,-0.151454,-0.00424436,-0.00389767,0.00233233,0.00152835,0.00268706,-0.00425241,1.34273,0.0156763,1086,843,0.159397,1.62249,6.82381,4.67991,6.64342,3.0316
-9.36276,9.50342,1.7599,0.0144393,-0.147105,-0.000817633,-0.00485335,0.00236688,0.00196928,0.00286907,-0.00535553,1.32111,0.028166,1093,843,0.14892,1.61792,6.87639,4.44193,6.72098,2.88681
-46.4888,8.51773,0.468092,0.0658678,-0.161197,0.0100059,2.79545e-05,0.000708051,-0.000473788,0.00095119,-0.000215185,-1.09666,0.015451,694,850,0.728815,1.78531,18.1304,11.7496,17.4729,10.0619
-45.8531,8.52261,0.527045,0.0662872,-0.159477,0.0132909,2.92308e-05,0.000586625,-0.000532748,0.00090917,-0.000293314,-1.02639,0.015232,701,850,0.739702,1.75111,17.5899,11.5982,16.9347,9.9158
-45.2161,8.53097,0.579289,0.0660777,-0.157356,0.00841358,7.04089e-05,0.000555033,-0.000609653,0.000968763,-0.000343321,-0.974555,0.0164922,708,850,0.728208,1.70682,17.0954,11.3864,16.4305,9.69991
-44.5793,8.53708,0.633809,0.0654058,-0.157038,0.00172726,8.91085e-05,0.000584842,-0.000677326,0.00105823,-0.000384279,-0.960804,0.0169448,715,850,0.707901,1.698,16.5974,11.2269,15.9239,9.5316
-43.9413,8.54214,0.682799,0.0642018,-0.156935,-0.00241557,7.35363e-05,0.000648394,-0.000720912,0.00113706,-0.000415134,-0.975092,0.0172558,722,850,0.686614,1.69008,16.1176,11.0972,15.4468,9.39189
