 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.349,-0.926135,1.96186,2.52216,0.528029,-0.490915,0.105943,-0.0606451,0.0323827,0.112016,-0.0667185,0.185397,0.0116498,967,955,25.5365,-5.43786,32.5972,-2.04595,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.59132,0.544502,-0.489938,0.107205,-0.0620472,0.0326824,0.113297,-0.0681389,0.184276,0.0114858,974,955,26.2474,-5.61183,33.2042,-2.28547,4.886,3.56738
-20.0444,-0.921229,2.02219,2.66045,0.556362,-0.49626,0.108827,-0.0637869,0.032961,0.114907,-0.0698668,0.182405,0.0129346,981,955,26.9389,-5.73143,33.8065,-2.47789,4.73815,3.50631
-19.3935,-0.917357,2.06039,2.7268,0.564494,-0.503727,0.110755,-0.065936,0.0332514,0.116806,-0.0719863,0.179989,0.0138696,988,955,27.5973,-5.81538,34.368,-2.65884,4.57636,3.41119
-18.7406,-0.913169,2.09172,2.79499,0.574002,-0.508033,0.112902,-0.0685461,0.0335817,0.118918,-0.0745618,0.177257,0.0149318,995,955,28.2815,-5.91718,34.9801,-2.8562,4.45096,3.31302
-18.0838,-0.909969,2.10832,2.86324,0.588318,-0.503832,0.115116,-0.0715673,0.0338843,0.121076,-0.0775272,0.174111,0.0159859,1002,955,28.9862,-6.06372,35.6482,-3.08759,4.39516,3.24442
-17.4269,-0.906405,2.12588,2.93651,0.604325,-0.508743,0.117377,-0.0748726,0.0341093,0.12325,-0.080745,0.170491,0.0167144,1009,955,29.7193,-6.23175,36.3885,-3.33696,4.34285,3.1675
-16.77,-0.903162,2.14496,3.01125,0.619087,-0.518148,0.11972,-0.0784112,0.0342772,0.125482,-0.0841736,0.166556,0.016532,1016,955,30.4551,-6.3824,37.1533,-3.56811,4.29163,3.09685
-16.1145,-0.900114,2.17195,3.08583,0.631906,-0.535279,0.122117,-0.0821021,0.0344683,0.127777,-0.0877628,0.162776,0.015264,1023,955,31.168,-6.51438,37.9036,-3.77161,4.21455,3.02624
-15.4563,-0.897907,2.18892,3.1634,0.643879,-0.539395,0.124459,-0.0858149,0.0347629,0.130057,-0.091413,0.159664,0.0143257,1030,955,31.9442,-6.62889,38.7146,-3.95759,4.18736,2.97942
-14.7966,-0.893791,2.2019,3.24516,0.663818,-0.558011,0.126739,-0.0895477,0.0351748,0.132315,-0.0951244,0.157234,0.0157605,1037,955,32.7246,-6.82455,39.6176,-4.26506,4.18461,2.89339
-14.134,-0.888399,2.20428,3.33188,0.688936,-0.574318,0.129181,-0.0931279,0.0357015,0.134774,-0.0987206,0.155391,0.0159109,1044,955,33.5604,-7.09274,40.6214,-4.63425,4.23441,2.78549
-13.4702,-0.884059,2.2043,3.41949,0.711707,-0.587365,0.131795,-0.0964697,0.0363964,0.137458,-0.102133,0.154351,0.0150146,1051,955,34.4123,-7.33361,41.6473,-4.9575,4.30182,2.70185
-12.8049,-0.880314,2.19974,3.5034,0.72739,-0.588217,0.134258,-0.0995914,0.0371378,0.140014,-0.105348,0.153772,0.0164101,1058,955,35.2559,-7.49815,42.6426,-5.19535,4.39639,2.63372
-12.1359,-0.87624,2.18237,3.58789,0.741053,-0.582781,0.136547,-0.102469,0.0380679,0.142463,-0.108386,0.154188,0.0179812,1065,955,36.12,-7.63669,43.6961,-5.41873,4.55296,2.56549
-11.4671,-0.872384,2.16782,3.67466,0.754193,-0.591305,0.138703,-0.105208,0.0392496,0.144863,-0.111369,0.155683,0.0181891,1072,955,36.969,-7.7583,44.7913,-5.63645,4.70539,2.50061
-10.8021,-0.868149,2.17054,3.759,0.77017,-0.604828,0.140869,-0.107792,0.0407653,0.147382,-0.114304,0.158417,0.0174834,1079,955,37.7785,-7.91502,45.804,-5.89528,4.79224,2.41824
-10.1418,-0.863979,2.19307,3.8415,0.787629,-0.623132,0.14311,-0.110186,0.0426566,0.150101,-0.117177,0.162439,0.0181355,1086,955,38.5555,-8.09089,46.7293,-6.17401,4.80271,2.32667
-9.48601,-0.860104,2.2353,3.92998,0.809433,-0.648224,0.145305,-0.112205,0.0448498,0.152893,-0.119792,0.167595,0.01895,1093,955,39.376,-8.3244,47.6539,-6.48955,4.73713,2.23093
-8.82861,-0.85692,2.27246,4.0288,0.833064,-0.654578,0.147438,-0.113863,0.046961,0.155622,-0.122046,0.17253,0.0196975,1100,955,40.3538,-8.57536,48.6913,-6.81941,4.70062,2.15301
-8.1666,-0.854082,2.29326,4.12802,0.854828,-0.662141,0.149361,-0.11524,0.0490596,0.158164,-0.124043,0.177551,0.0200531,1107,955,41.3291,-8.79852,49.8108,-7.11904,4.74136,2.09155
-7.49955,-0.851351,2.29635,4.22697,0.876994,-0.66726,0.150959,-0.116446,0.0512125,0.160431,-0.125918,0.182898,0.017723,1114,955,42.3049,-9.01652,51.006,-7.42111,4.86518,2.04211
-6.83057,-0.848702,2.29389,4.31647,0.905037,-0.701715,0.152245,-0.117439,0.0534543,0.162454,-0.127648,0.188709,0.0162704,1121,955,43.0973,-9.29662,52.1714,-7.76584,5.02043,1.99755
-6.16001,-0.845404,2.28735,4.40711,0.938246,-0.749602,0.153053,-0.118148,0.0556375,0.164023,-0.129118,0.194679,0.0146398,1128,955,43.8602,-9.62383,53.3908,-8.17827,5.20086,1.94124
-5.49149,-0.841428,2.29041,4.50734,0.980408,-0.796349,0.153307,-0.118566,0.0576899,0.165042,-0.130301,0.200676,0.0153457,1135,955,44.7239,-10.049,54.6782,-8.70589,5.34821,1.86518
-4.82125,-0.837141,2.28886,4.61452,1.02924,-0.842072,0.153019,-0.118762,0.0596958,0.165553,-0.131296,0.206957,0.0180169,1142,955,45.6591,-10.5525,56.0648,-9.30258,5.52305,1.78501
-4.14586,-0.832588,2.26996,4.71314,1.07634,-0.883484,0.152029,-0.118995,0.061634,0.165387,-0.132353,0.213429,0.0191139,1149,955,46.5127,-11.0318,57.433,-9.88381,5.77976,1.70861
-3.47189,-0.826951,2.25841,4.80584,1.11638,-0.913434,0.15061,-0.119233,0.0635441,0.164825,-0.133448,0.220078,0.0201075,1156,955,47.3362,-11.4612,58.7001,-10.397,6.013,1.60496
-2.80168,-0.823352,2.2627,4.89817,1.16143,-0.949055,0.149215,-0.119585,0.0656378,0.164387,-0.134757,0.227153,0.0199101,1163,955,48.1382,-11.9173,59.9115,-10.9526,6.18656,1.53686
-2.131,-0.820066,2.26701,5.00167,1.2093,-0.97925,0.147705,-0.120005,0.067878,0.163932,-0.136232,0.234656,0.0185999,1170,955,49.0687,-12.4046,61.2428,-11.5335,6.36786,1.47562
-1.45858,-0.817871,2.26675,5.10461,1.26464,-1.03257,0.14602,-0.120519,0.0703042,0.163427,-0.137926,0.242715,0.017651,1177,955,49.9222,-12.951,62.6229,-12.1758,6.57656,1.44048
-0.780317,-0.813082,2.24718,5.19095,1.31216,-1.09277,0.144098,-0.121179,0.072864,0.162794,-0.139875,0.251169,0.0152634,1184,955,50.5787,-13.4233,63.9201,-12.7636,6.87571,1.35996
-0.102296,-0.809015,2.23051,5.2688,1.3581,-1.16384,0.14232,-0.121967,0.0757186,0.162476,-0.142123,0.260167,0.0156885,1191,955,51.1124,-13.8829,65.1333,-13.3094,7.17046,1.29356
0.576488,-0.805213,2.21311,5.35159,1.40951,-1.23836,0.14139,-0.123023,0.0790692,0.16323,-0.144863,0.269501,0.0183243,1198,955,51.6833,-14.4038,66.4124,-13.9024,7.47631,1.2334
1.25256,-0.801898,2.20744,5.43825,1.46828,-1.31437,0.140904,-0.124156,0.0831114,0.164809,-0.14806,0.280059,0.0194675,1205,955,52.2869,-14.9859,67.6915,-14.5872,7.73995,1.17747
1.93131,-0.796632,2.19416,5.52845,1.53217,-1.39588,0.140585,-0.12523,0.087379,0.166735,-0.151381,0.290795,0.0185806,1212,955,52.9058,-15.634,69.0524,-15.3486,8.04412,1.08377
2.61192,-0.790584,2.17629,5.61544,1.59105,-1.47715,0.140304,-0.126084,0.0919621,0.168967,-0.154747,0.30214,0.0167239,1219,955,53.4881,-16.2398,70.403,-16.0584,8.37597,0.975871
3.29368,-0.786533,2.15635,5.69671,1.65189,-1.559,0.139939,-0.12652,0.0970043,0.171513,-0.158093,0.314668,0.0167811,1226,955,54.0057,-16.8626,71.707,-16.7475,8.72469,0.912213
3.97807,-0.782435,2.12928,5.77711,1.72251,-1.65499,0.139347,-0.12648,0.102293,0.174153,-0.161286,0.327971,0.0171963,1233,955,54.4666,-17.5744,73.0517,-17.5447,9.11206,0.851516
4.66341,-0.777853,2.10099,5.86227,1.80502,-1.76761,0.137805,-0.125637,0.108047,0.17645,-0.164282,0.34349,0.0172663,1240,955,54.9208,-18.3958,74.4751,-18.4852,9.51269,0.781203
5.34901,-0.771369,2.07398,5.94654,1.89129,-1.88621,0.134914,-0.123765,0.11378,0.177838,-0.166689,0.360744,0.017482,1247,955,55.3429,-19.262,75.894,-19.4975,9.91596,0.669467
6.03576,-0.765195,2.04511,6.02991,1.97053,-1.99956,0.130718,-0.120468,0.119761,0.178666,-0.168415,0.380816,0.0202113,1254,955,55.7673,-20.0809,77.31,-20.4004,10.3353,0.56558
6.72643,-0.760559,2.00485,6.11258,2.05059,-2.1106,0.125003,-0.115749,0.12584,0.178771,-0.169517,0.403794,0.0256818,1261,955,56.1854,-20.8863,78.7676,-21.294,10.8116,0.501001
7.41975,-0.757266,1.95779,6.19047,2.14463,-2.26345,0.117318,-0.109247,0.131641,0.177708,-0.169637,0.430108,0.0295687,1268,955,56.4191,-21.7811,80.2472,-22.3364,11.3252,0.469069
8.11451,-0.752249,1.90819,6.24894,2.23932,-2.37437,0.107455,-0.10141,0.136536,0.174919,-0.168874,0.458922,0.0276178,1275,955,56.5805,-22.7338,81.4911,-23.395,11.858,0.40163
8.80816,-0.746934,1.86465,6.31556,2.34047,-2.51102,0.0960378,-0.0922744,0.140652,0.17114,-0.167376,0.490442,0.026112,1282,955,56.7407,-23.7498,82.8261,-24.5201,12.3728,0.324671
9.4934,-0.741129,1.85167,6.37615,2.43491,-2.6414,0.0829342,-0.0817633,0.143814,0.166308,-0.165137,0.525382,0.0275483,1289,955,56.8588,-24.736,83.968,-25.564,12.7646,0.220824
10.1619,-0.73769,1.89673,6.40519,2.51307,-2.76662,0.0681902,-0.0700809,0.145438,0.160089,-0.161979,0.563527,0.0284394,1296,955,56.6763,-25.5506,84.5305,-26.4212,12.9151,0.136355
10.8262,-0.735521,1.95689,6.42924,2.59296,-2.89546,0.0519974,-0.0573053,0.146586,0.153788,-0.159096,0.606966,0.0295781,1303,955,56.4297,-26.3586,84.9841,-27.3013,13.0086,0.070997
11.491,-0.733843,2.01693,6.46657,2.67639,-3.03216,0.0348631,-0.0436681,0.146473,0.147242,-0.156047,0.65444,0.0299561,1310,955,56.2886,-27.1725,85.5912,-28.2335,13.1103,0.0162991
12.1599,-0.730962,2.06434,6.5001,2.74827,-3.15443,0.0172799,-0.0295867,0.144831,0.140561,-0.152867,0.705194,0.031332,1317,955,56.1495,-27.8682,86.2011,-29.0625,13.2743,-0.0571889
12.8378,-0.726142,2.08384,6.4839,2.77857,-3.19565,-0.000659378,-0.0154277,0.141434,0.133583,-0.14967,0.759317,0.0396602,1324,955,55.762,-28.2561,86.3277,-29.3898,13.5665,-0.156934
-46.5528,-1.67773,0.934706,0.13051,0.0890287,-0.906269,0.0838561,-0.0443526,0.0100061,0.0846324,-0.0451288,0.0774204,0.0167117,694,962,-0.30329,-0.697542,19.036,5.38475,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.179051,0.0920722,-0.886159,0.0850679,-0.0446192,0.0106513,0.0859368,-0.0454882,0.0814038,0.016275,701,962,0.247252,-0.753316,18.9787,5.32577,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.235462,0.0946084,-0.854535,0.0860904,-0.0449044,0.0112695,0.0870529,-0.0458669,0.0851962,0.0169287,708,962,0.905279,-0.809984,19.0237,5.24985,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.290994,0.0974109,-0.821854,0.0874448,-0.0451708,0.0118872,0.0885019,-0.0462279,0.0886944,0.017185,715,962,1.55617,-0.855159,19.093,5.13325,14.227,5.96982
-43.9992,-1.66771,1.09345,0.343972,0.0997842,-0.800714,0.0890575,-0.0454059,0.0125081,0.0902111,-0.0465595,0.0919708,0.0166355,722,962,2.15713,-0.87151,19.1747,4.99964,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.398065,0.104157,-0.781725,0.0907851,-0.0456203,0.0131237,0.0920363,-0.0468715,0.0950492,0.0170916,729,962,2.76589,-0.900237,19.3231,4.83554,13.4495,5.79288
-42.717,-1.65997,1.15177,0.453843,0.110302,-0.76417,0.0925153,-0.0458345,0.013732,0.0938651,-0.0471843,0.0979816,0.0176419,736,962,3.39013,-0.964413,19.4477,4.65976,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.508351,0.116336,-0.741237,0.0940658,-0.0460738,0.0143238,0.0955149,-0.0475229,0.100822,0.0180121,743,962,4.01147,-1.03156,19.5132,4.50286,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.562243,0.122074,-0.72445,0.0953077,-0.0463263,0.0148853,0.0968552,-0.0478738,0.103589,0.0176129,750,962,4.61391,-1.11196,19.6024,4.40219,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.623981,0.128155,-0.689542,0.0961656,-0.0465923,0.0154236,0.097813,-0.0482396,0.106404,0.0160515,757,962,5.33751,-1.19072,19.8258,4.3026,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.692619,0.134857,-0.652211,0.0966432,-0.046884,0.0159309,0.0983902,-0.048631,0.109224,0.0159047,764,962,6.14054,-1.26175,20.1931,4.17368,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.754406,0.143868,-0.63607,0.0967755,-0.0472197,0.0164148,0.098623,-0.0490672,0.11208,0.016566,771,962,6.82643,-1.35166,20.4904,4.01092,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.814572,0.152223,-0.617807,0.0965822,-0.0475819,0.0168887,0.0985342,-0.0495339,0.115074,0.0166756,778,962,7.49913,-1.43013,20.7342,3.83162,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.872942,0.161743,-0.600602,0.0962142,-0.0479737,0.0173678,0.0982767,-0.0500361,0.1182,0.0158416,785,962,8.15026,-1.53802,20.9542,3.64894,10.5601,5.29951
-37.5781,-1.6413,1.39211,0.933455,0.170744,-0.575973,0.0958772,-0.048393,0.0178679,0.0980572,-0.050573,0.121407,0.0153264,792,962,8.84007,-1.64677,21.1684,3.46606,10.1952,5.21404
-36.9364,-1.63964,1.43256,0.984965,0.178321,-0.559398,0.0956767,-0.0488292,0.0183706,0.0979755,-0.0511281,0.124489,0.0151395,799,962,9.41594,-1.72393,21.3042,3.32132,9.82823,5.16395
-36.2926,-1.63809,1.46353,1.03468,0.185174,-0.547759,0.0955651,-0.0492641,0.0188546,0.0979794,-0.0516784,0.127357,0.0153103,806,962,9.96163,-1.79985,21.4785,3.20096,9.50762,5.12104
-35.6477,-1.63416,1.49015,1.08588,0.195174,-0.543685,0.0956277,-0.0497033,0.0193329,0.0981555,-0.0522311,0.130015,0.0154162,813,962,10.5067,-1.91831,21.7097,3.00953,9.21211,5.02833
-34.9999,-1.62894,1.50449,1.14103,0.207119,-0.545397,0.0961273,-0.0501579,0.019828,0.0987673,-0.0527979,0.132362,0.0155067,820,962,11.0808,-2.06387,22.0524,2.78445,8.97471,4.91358
-34.3512,-1.62427,1.5154,1.19878,0.218855,-0.544307,0.097118,-0.0506328,0.0203498,0.0998695,-0.0533843,0.134397,0.0158716,827,962,11.688,-2.20067,22.4387,2.56739,8.75881,4.81266
-33.7039,-1.62108,1.53538,1.25804,0.231183,-0.5347,0.0984886,-0.0511148,0.0208799,0.101348,-0.0539743,0.136104,0.0165794,834,962,12.3294,-2.32486,22.794,2.34823,8.51241,4.73995
-33.056,-1.61893,1.55441,1.31878,0.2455,-0.523241,0.100227,-0.0515874,0.0214073,0.103188,-0.0545482,0.13744,0.0164669,841,962,12.9904,-2.47667,23.1733,2.13597,8.27723,4.69037
-32.4076,-1.61817,1.57238,1.38485,0.260052,-0.501693,0.102256,-0.0520302,0.0219653,0.105322,-0.0550964,0.138697,0.0157855,848,962,13.7304,-2.61892,23.6013,1.93475,8.05371,4.6719
-31.7587,-1.6165,1.58933,1.45201,0.274354,-0.488841,0.1043,-0.0524726,0.0225594,0.107481,-0.0556543,0.140113,0.0155543,855,962,14.4624,-2.76463,24.0706,1.72771,7.84168,4.63407
-31.1108,-1.61418,1.61312,1.51671,0.287709,-0.485926,0.106119,-0.0529158,0.0231858,0.10943,-0.0562271,0.141858,0.0152491,862,962,15.1452,-2.90047,24.5132,1.5189,7.6084,4.57866
-30.4644,-1.61104,1.64545,1.58143,0.302838,-0.484612,0.107595,-0.0533395,0.023828,0.111049,-0.0567934,0.143947,0.0153991,869,962,15.824,-3.06299,24.9318,1.2771,7.3467,4.50096
-29.8184,-1.60615,1.68134,1.65156,0.321094,-0.478652,0.10865,-0.0537221,0.0244767,0.11226,-0.0573316,0.146411,0.013536,876,962,16.5707,-3.26878,25.3916,0.968869,7.0773,4.38328
-29.1728,-1.6024,1.72092,1.72488,0.33957,-0.466897,0.109198,-0.0540562,0.0251235,0.112977,-0.057835,0.149291,0.0124223,883,962,17.3643,-3.47624,25.867,0.677472,6.79975,4.28858
-28.5226,-1.59982,1.73966,1.7957,0.35624,-0.465083,0.109187,-0.0543461,0.0257664,0.11315,-0.0583098,0.152636,0.0134272,890,962,18.1065,-3.6557,26.4292,0.438761,6.61648,4.2303
-27.8721,-1.59717,1.75936,1.86632,0.373109,-0.459634,0.108643,-0.0546054,0.026439,0.112818,-0.0587806,0.156624,0.0148226,897,962,18.8542,-3.82976,26.9866,0.186445,6.43654,4.17012
-27.2183,-1.59469,1.76492,1.93634,0.3932,-0.459121,0.107702,-0.0548494,0.0271827,0.112127,-0.0592746,0.161378,0.015119,904,962,19.5824,-4.04225,27.6134,-0.0831009,6.32306,4.12098
-26.5632,-1.5911,1.76682,2.00027,0.418049,-0.456346,0.106619,-0.0550924,0.0279825,0.111325,-0.0597975,0.166588,0.0136808,911,962,20.25,-4.3078,28.195,-0.425771,6.23235,4.04953
-25.907,-1.58658,1.76571,2.06505,0.44116,-0.451049,0.105549,-0.0553305,0.0287917,0.110547,-0.060328,0.17186,0.0121977,918,962,20.9316,-4.55442,28.8015,-0.769543,6.16165,3.95951
-25.2529,-1.58346,1.77564,2.13392,0.459822,-0.445504,0.104551,-0.0555719,0.029557,0.109833,-0.0608536,0.176828,0.0135418,925,962,21.657,-4.75153,29.4133,-1.04203,6.05217,3.89434
-24.5993,-1.58149,1.78963,2.1989,0.476145,-0.439672,0.1037,-0.0558522,0.0302438,0.10924,-0.0613927,0.181184,0.0134935,932,962,22.3411,-4.92768,29.9748,-1.26201,5.93309,3.85231
-23.9465,-1.57855,1.80939,2.25754,0.490608,-0.444373,0.103126,-0.0562074,0.0308879,0.108905,-0.0619857,0.184935,0.0130562,939,962,22.9317,-5.08546,30.4721,-1.47867,5.79718,3.78628
-23.2949,-1.57601,1.83543,2.31458,0.505348,-0.451275,0.102827,-0.0567223,0.0315062,0.108823,-0.0627185,0.188068,0.0130908,946,962,23.4993,-5.24694,30.9381,-1.69103,5.64233,3.72581
-22.6463,-1.57304,1.87678,2.37104,0.524948,-0.467967,0.102878,-0.0574134,0.0320837,0.109061,-0.0635967,0.19039,0.0124211,953,962,24.0363,-5.44878,31.3591,-1.98038,5.4305,3.64821
-21.9988,-1.57095,1.92393,2.42827,0.5452,-0.483358,0.103415,-0.0582978,0.0325915,0.109736,-0.0646192,0.191579,0.0121492,960,962,24.5837,-5.65208,31.7692,-2.26679,5.20161,3.58709
-21.3498,-1.56834,1.96607,2.49121,0.564934,-0.486789,0.104373,-0.0594014,0.0330157,0.110779,-0.0658066,0.191624,0.0117568,967,962,25.2199,-5.86186,32.2475,-2.55038,5.00109,3.51699
-20.6965,-1.56543,1.99116,2.56274,0.58261,-0.482382,0.105735,-0.0607607,0.0333808,0.112178,-0.0672039,0.190677,0.0112647,974,962,25.9647,-6.05485,32.8825,-2.8074,4.8797,3.44931
-20.044,-1.56262,2.02071,2.63588,0.597274,-0.48505,0.107456,-0.0624071,0.0337567,0.113919,-0.0688696,0.189156,0.0116148,981,962,26.708,-6.2099,33.5361,-3.03371,4.74695,3.38154
-19.3924,-1.5598,2.05628,2.70487,0.608678,-0.492045,0.109477,-0.0643933,0.0341761,0.115953,-0.0708698,0.187282,0.0138736,988,962,27.3956,-6.32533,34.1357,-3.23032,4.59622,3.31059
-18.7386,-1.55711,2.08354,2.7725,0.621842,-0.494467,0.111701,-0.0667452,0.0346613,0.118198,-0.0732413,0.185267,0.0149976,995,962,28.0788,-6.45927,34.7558,-3.44143,4.48799,3.24683
-18.0814,-1.55355,2.09823,2.83746,0.639985,-0.495337,0.113992,-0.0694168,0.0351485,0.120498,-0.0759219,0.183005,0.0153032,1002,962,28.736,-6.65,35.4052,-3.71605,4.44028,3.17075
-17.4253,-1.54966,2.11908,2.90846,0.657651,-0.498252,0.11632,-0.0723249,0.035623,0.122822,-0.0788277,0.180556,0.0158908,1009,962,29.4509,-6.84258,36.1045,-3.98772,4.37406,3.08422
-16.7697,-1.54651,2.14392,2.98315,0.674769,-0.508377,0.118699,-0.0754364,0.0360984,0.125194,-0.0819314,0.17802,0.0149078,1016,962,30.185,-7.01979,36.846,-4.24477,4.29851,3.01205
-16.1141,-1.54427,2.16994,3.05865,0.690186,-0.523225,0.121109,-0.0786968,0.0366343,0.127614,-0.0852019,0.175737,0.0139778,1023,962,30.9139,-7.17489,37.6066,-4.46562,4.2255,2.95901
-15.4556,-1.54186,2.18599,3.13594,0.706757,-0.533515,0.123484,-0.0820142,0.0372658,0.130033,-0.0885633,0.173966,0.0147929,1030,962,31.6712,-7.33552,38.4281,-4.70652,4.20219,2.90739
-14.7954,-1.53823,2.19663,3.2181,0.728478,-0.551547,0.125833,-0.0853771,0.0379898,0.132458,-0.0920024,0.172661,0.0160289,1037,962,32.4574,-7.55531,39.3439,-5.01827,4.20936,2.83226
-14.1331,-1.53372,2.20064,3.30017,0.752338,-0.567639,0.128302,-0.0886956,0.038768,0.13502,-0.0954138,0.171587,0.0159928,1044,962,33.2456,-7.81098,40.2912,-5.35655,4.2522,2.74147
-13.4693,-1.52912,2.20035,3.38692,0.77751,-0.583946,0.130884,-0.0918777,0.0396608,0.137735,-0.0987283,0.171042,0.0149667,1051,962,34.0799,-8.07786,41.3142,-5.71114,4.32093,2.65099
-12.8038,-1.52539,2.19479,3.4714,0.796045,-0.590944,0.133291,-0.0949277,0.0405982,0.140298,-0.101935,0.170909,0.0159728,1058,962,34.9133,-8.27001,42.3288,-5.98018,4.41971,2.58233
-12.1359,-1.52193,2.18181,3.55673,0.81455,-0.593821,0.135476,-0.0978154,0.0417009,0.142706,-0.105045,0.171671,0.017962,1065,962,35.7644,-8.45524,43.3852,-6.24759,4.55771,2.5234
-11.467,-1.51875,2.16699,3.64275,0.831824,-0.60394,0.137503,-0.100587,0.0430371,0.145043,-0.108127,0.17345,0.0183838,1072,962,36.6012,-8.61902,44.4755,-6.49882,4.71124,2.47145
-10.8012,-1.51395,2.16631,3.7256,0.850476,-0.614022,0.139561,-0.103218,0.0447023,0.14753,-0.111187,0.176422,0.0172863,1079,962,37.4043,-8.81158,45.4811,-6.79344,4.81254,2.37733
-10.1386,-1.50977,2.18018,3.80859,0.869156,-0.623873,0.141727,-0.105669,0.0467446,0.150265,-0.114207,0.180652,0.0167714,1086,962,38.2091,-9.00583,46.4352,-7.08149,4.85977,2.28924
-9.48249,-1.50619,2.22085,3.89758,0.88919,-0.64387,0.143873,-0.107784,0.0490979,0.153113,-0.117024,0.186013,0.0174683,1093,962,39.0491,-9.2204,47.3644,-7.37428,4.80081,2.20055
-8.82525,-1.50347,2.25862,3.99583,0.910644,-0.660337,0.145968,-0.109576,0.0514698,0.155945,-0.119553,0.19147,0.018378,1100,962,39.9932,-9.44085,48.4071,-7.67318,4.76172,2.1321
-8.16308,-1.50174,2.27881,4.09171,0.934965,-0.683278,0.147932,-0.111096,0.0539408,0.158716,-0.12188,0.197319,0.0194702,1107,962,40.8909,-9.67659,49.5147,-7.98381,4.80508,2.09425
-7.49612,-1.49997,2.28226,4.18238,0.963948,-0.701681,0.149668,-0.112403,0.0565534,0.161351,-0.124087,0.203718,0.0175514,1114,962,41.7431,-9.96091,50.6374,-8.34038,4.92737,2.06418
-6.82731,-1.49734,2.28047,4.2689,0.996872,-0.735571,0.15112,-0.113482,0.0592916,0.163799,-0.126161,0.21066,0.0156246,1121,962,42.5059,-10.2904,51.7663,-8.74365,5.07977,2.01812
-6.15741,-1.49355,2.27643,4.36005,1.03223,-0.779047,0.152068,-0.114255,0.0619943,0.165792,-0.127978,0.217858,0.0135725,1128,962,43.2869,-10.6507,52.9743,-9.18652,5.24956,1.94832
-5.4892,-1.48921,2.28071,4.46214,1.07399,-0.820516,0.152419,-0.1147,0.0645794,0.167213,-0.129493,0.225191,0.0147234,1135,962,44.1851,-11.0888,54.2689,-9.70658,5.39171,1.8623
-4.81748,-1.48523,2.27357,4.56643,1.11766,-0.849536,0.152176,-0.114896,0.0671058,0.168089,-0.130809,0.232835,0.0177368,1142,962,45.1377,-11.5376,55.6255,-10.2487,5.59041,1.79031
-4.14007,-1.48093,2.24714,4.66144,1.16027,-0.884914,0.151205,-0.115076,0.0695683,0.168285,-0.132156,0.240749,0.0195065,1149,962,45.9709,-11.9697,56.9784,-10.7775,5.87925,1.72118
-3.46479,-1.47585,2.23081,4.75414,1.20293,-0.916652,0.149753,-0.115233,0.0719741,0.16804,-0.13352,0.248816,0.0199377,1156,962,46.789,-12.4109,58.2671,-11.3219,6.13293,1.63021
-2.79298,-1.47139,2.22927,4.84393,1.25292,-0.955499,0.148212,-0.115435,0.0745162,0.167815,-0.135038,0.257247,0.0194803,1163,962,47.5552,-12.9273,59.4793,-11.9396,6.33138,1.5451
-2.12501,-1.46802,2.24365,4.94039,1.30484,-0.992243,0.146485,-0.115654,0.0771861,0.167524,-0.136693,0.266107,0.0172066,1170,962,48.3953,-13.4589,60.7013,-12.5695,6.46974,1.47554
-1.45402,-1.46545,2.24872,5.03946,1.35968,-1.03568,0.144492,-0.115931,0.0800226,0.167116,-0.138555,0.275528,0.0158836,1177,962,49.2389,-14.0226,62.0053,-13.2034,6.6557,1.42803
-0.777559,-1.46073,2.23572,5.12521,1.40801,-1.09236,0.142169,-0.116307,0.0830077,0.166531,-0.140668,0.285466,0.0146227,1184,962,49.901,-14.5153,63.2643,-13.7957,6.92678,1.3437
-0.0991875,-1.45737,2.21777,5.20106,1.45679,-1.16441,0.139909,-0.116741,0.0863006,0.166229,-0.143061,0.296021,0.0152607,1191,962,50.4118,-15.0058,64.4623,-14.3592,7.227,1.29118
0.578745,-1.45458,2.20342,5.28129,1.51092,-1.24144,0.13842,-0.117371,0.0901097,0.166976,-0.145927,0.306889,0.0175355,1198,962,50.9499,-15.5505,65.7041,-14.9694,7.5198,1.24922
1.25423,-1.4513,2.19983,5.36774,1.56898,-1.32609,0.137332,-0.117992,0.0946305,0.16858,-0.149241,0.318941,0.0182618,1205,962,51.5265,-16.1203,66.9821,-15.6502,7.77451,1.19125
1.92994,-1.44665,2.19732,5.45965,1.62906,-1.40895,0.136371,-0.118472,0.0994391,0.17058,-0.152681,0.331336,0.0171244,1212,962,52.1607,-16.724,68.3177,-16.3704,8.03258,1.10338
