 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0916,5.32133,1.92897,7.38123,2.08187,-3.4895,-0.0474826,-0.087723,-0.0931357,0.0276815,-0.162887,-0.679017,0.0289524,1478,892,61.4795,-19.6945,106.383,-24.8142,24.5773,-3.42233
-46.5297,4.05167,0.753916,0.213186,0.103492,-0.907791,0.0755481,-0.0390819,0.00863935,0.0761956,-0.0397293,0.0748042,0.0160343,694,899,0.589975,-0.764207,20.6036,7.54442,16.327,8.32578
-45.8921,4.05499,0.798351,0.256879,0.0978906,-0.877432,0.0759249,-0.0392285,0.00928431,0.0766687,-0.0399722,0.0799375,0.0158279,701,899,1.10647,-0.690002,20.4981,7.47405,15.8472,8.23149
-45.2541,4.05767,0.842034,0.303042,0.0952773,-0.838842,0.0765579,-0.0393583,0.00979073,0.077379,-0.0401795,0.0836739,0.0164419,708,899,1.6662,-0.668339,20.4112,7.40102,15.3772,8.15207
-44.617,4.05895,0.891811,0.349434,0.0944338,-0.815611,0.0774594,-0.0394871,0.0102083,0.0783438,-0.0403715,0.086419,0.0169762,715,899,2.19931,-0.655671,20.3444,7.33647,14.8891,8.09888
-43.9801,4.05837,0.944468,0.394138,0.0980334,-0.80419,0.0785677,-0.0396292,0.01055,0.079502,-0.0405634,0.0883272,0.0167937,722,899,2.69152,-0.708265,20.2827,7.28956,14.396,8.08447
-43.3399,4.06456,0.979683,0.444338,0.100599,-0.784185,0.0798492,-0.0397937,0.010785,0.0808136,-0.0407581,0.089185,0.0157949,729,899,3.25983,-0.758397,20.3382,7.12143,13.9813,7.93486
-42.6984,4.07114,1.00945,0.49135,0.101795,-0.772632,0.0812277,-0.0399822,0.010913,0.0822025,-0.0409569,0.0890793,0.0151612,736,899,3.77689,-0.788801,20.4093,6.96513,13.5959,7.78092
-42.0549,4.07879,1.02999,0.536299,0.102252,-0.76163,0.0825744,-0.0401816,0.0109846,0.0835496,-0.0411568,0.0885458,0.014157,743,899,4.27023,-0.798116,20.5056,6.78777,13.2555,7.61098
-41.4101,4.08283,1.04509,0.585511,0.101333,-0.745238,0.0837079,-0.0403863,0.0110905,0.0846912,-0.0413697,0.0884379,0.0152615,750,899,4.81999,-0.772882,20.6647,6.68436,12.9446,7.52467
-40.7681,4.0876,1.07674,0.636366,0.103598,-0.720213,0.0846499,-0.0405824,0.0111535,0.0856355,-0.041568,0.0881385,0.0157534,757,899,5.4052,-0.78988,20.7626,6.51953,12.5725,7.40984
-40.1299,4.0906,1.13011,0.688846,0.10637,-0.698289,0.0853744,-0.0407683,0.0111768,0.086357,-0.041751,0.0876942,0.0162189,764,899,6.00205,-0.816813,20.8032,6.37851,12.1178,7.31729
-39.4944,4.09421,1.19881,0.74114,0.111452,-0.678516,0.0859155,-0.040945,0.0112034,0.0868973,-0.0419268,0.0874109,0.0153211,771,899,6.59301,-0.895415,20.7918,6.21637,11.6067,7.1995
-38.8532,4.0973,1.23895,0.801619,0.110687,-0.662735,0.0862494,-0.0411182,0.011277,0.0872401,-0.0421089,0.0876304,0.0149218,778,899,7.26312,-0.882337,20.9994,6.1251,11.2205,7.1154
-38.2087,4.10015,1.2631,0.86058,0.108001,-0.65324,0.0864376,-0.0412872,0.0114119,0.0874492,-0.0422988,0.0884142,0.0156863,785,899,7.90315,-0.83551,21.2781,6.06393,10.9073,7.04914
-37.5607,4.10333,1.27123,0.917016,0.106867,-0.637276,0.0865688,-0.0414786,0.0116022,0.0876115,-0.0425214,0.0896358,0.0174539,792,899,8.52893,-0.801087,21.5908,5.98188,10.6677,6.98822
-36.913,4.109,1.28255,0.965476,0.115496,-0.620019,0.0866363,-0.041705,0.0118461,0.0877205,-0.0427893,0.0912742,0.0179314,799,899,9.0718,-0.890466,21.8125,5.75521,10.4219,6.87027
-36.2687,4.11362,1.31302,1.01571,0.123225,-0.592909,0.0867368,-0.0419854,0.0121124,0.0878666,-0.0431152,0.093009,0.0170188,806,899,9.65521,-0.98728,21.9622,5.55653,10.104,6.76071
-35.6267,4.11769,1.35622,1.06232,0.133192,-0.566705,0.0869835,-0.0423078,0.0123755,0.0881574,-0.0434817,0.0945738,0.0153633,813,899,10.1982,-1.09906,22.0315,5.32743,9.74034,6.65374
-34.9844,4.12404,1.39945,1.1102,0.141775,-0.55304,0.0874062,-0.0426586,0.0126127,0.088618,-0.0438704,0.0957835,0.0138871,820,899,10.7278,-1.20786,22.1477,5.08529,9.38355,6.49671
-34.34,4.13015,1.43379,1.16681,0.149277,-0.540155,0.0879678,-0.0430331,0.0128511,0.0892166,-0.0442819,0.0968687,0.013852,827,899,11.349,-1.30753,22.4016,4.87085,9.07077,6.35227
-33.6926,4.13439,1.45452,1.22377,0.155592,-0.533297,0.0886427,-0.0434459,0.0131287,0.0899349,-0.0447382,0.098114,0.0145614,834,899,11.96,-1.38193,22.7356,4.71273,8.82175,6.25936
-33.0427,4.13675,1.46481,1.28107,0.160844,-0.523886,0.0895421,-0.0439032,0.0134351,0.0908813,-0.0452424,0.0993503,0.0147888,841,899,12.5793,-1.43658,23.1191,4.60499,8.62338,6.21578
-32.3921,4.14029,1.47367,1.33613,0.168324,-0.517478,0.0906749,-0.0444135,0.0137063,0.0920515,-0.0457902,0.100102,0.0146579,848,899,13.1674,-1.51721,23.4988,4.45303,8.43817,6.1478
-31.747,4.14516,1.51088,1.39081,0.175125,-0.514777,0.0919253,-0.0449504,0.0139224,0.093327,-0.0463522,0.100346,0.0155424,855,899,13.7434,-1.59251,23.7727,4.26256,8.14219,6.02906
-31.1007,4.15047,1.54368,1.45004,0.180864,-0.505332,0.0932245,-0.0455154,0.0141347,0.0946499,-0.0469408,0.100503,0.0155879,862,899,14.3826,-1.65368,24.1074,4.06942,7.87175,5.90397
-30.456,4.15478,1.58517,1.50718,0.184764,-0.493927,0.0944256,-0.0461095,0.0143617,0.0958782,-0.0475621,0.100805,0.0158153,869,899,15.0036,-1.69261,24.3885,3.90761,7.57229,5.79437
-29.8065,4.15779,1.60576,1.56839,0.188372,-0.476664,0.0953598,-0.0467394,0.0145712,0.0968385,-0.0482182,0.10114,0.0155929,876,899,15.6804,-1.72222,24.7956,3.78319,7.36719,5.72964
-29.1551,4.16211,1.61887,1.62818,0.195139,-0.475461,0.09602,-0.0474071,0.014744,0.0975199,-0.048907,0.101385,0.015116,883,899,16.3044,-1.79372,25.2578,3.62242,7.20059,5.64218
-28.5044,4.16764,1.63749,1.68663,0.20494,-0.478827,0.0964654,-0.0481022,0.0148959,0.0979843,-0.049621,0.101615,0.0145618,890,899,16.903,-1.89814,25.6994,3.40199,7.01827,5.52413
-27.8534,4.17379,1.65595,1.7473,0.218712,-0.479123,0.0967804,-0.0487996,0.0150401,0.098318,-0.0503372,0.101878,0.0138989,897,899,17.5314,-2.04093,26.1671,3.11875,6.84395,5.393
-27.2026,4.17936,1.67697,1.81155,0.233967,-0.472781,0.097064,-0.0495034,0.0151399,0.0986115,-0.051051,0.101864,0.0137986,904,899,18.2128,-2.20527,26.6575,2.83092,6.66621,5.27266
-26.5488,4.18355,1.68614,1.87741,0.245991,-0.463889,0.0972943,-0.0502129,0.0152107,0.0988464,-0.051765,0.101692,0.0146438,911,899,18.9162,-2.32066,27.2175,2.60123,6.54549,5.19176
-25.8973,4.1877,1.70733,1.94291,0.25383,-0.468767,0.0973791,-0.0509274,0.0152803,0.0989371,-0.0524854,0.101609,0.0143545,918,899,19.5826,-2.39088,27.7571,2.41934,6.3818,5.10274
-25.2488,4.1907,1.74392,2.00512,0.260595,-0.474225,0.0973457,-0.0516141,0.0153681,0.0989147,-0.0531831,0.101742,0.01458,925,899,20.2123,-2.45946,28.2071,2.27268,6.16095,5.027
-24.5995,4.19399,1.77835,2.06402,0.266106,-0.468752,0.097353,-0.052203,0.0154701,0.0989365,-0.0537864,0.102001,0.0165739,932,899,20.8322,-2.51916,28.6193,2.13125,5.95645,4.94675
-23.9476,4.19786,1.80267,2.12065,0.272759,-0.456266,0.0974638,-0.05266,0.0154801,0.0990434,-0.0542397,0.10169,0.0180804,939,899,21.4438,-2.5749,29.0448,1.95096,5.80165,4.86192
-23.2957,4.20334,1.8284,2.17371,0.282028,-0.447501,0.0975336,-0.0529469,0.0155007,0.0991137,-0.054527,0.101587,0.018819,946,899,22.008,-2.65214,29.4415,1.70253,5.64828,4.7411
-22.6432,4.20924,1.85307,2.2341,0.294034,-0.445344,0.0975911,-0.0531064,0.0155968,0.0991884,-0.0547037,0.102056,0.0189651,953,899,22.6332,-2.78231,29.9399,1.44539,5.50674,4.61194
-21.9878,4.21468,1.86689,2.30706,0.304828,-0.457948,0.0977441,-0.0533874,0.0158048,0.0993792,-0.0550226,0.103091,0.0162195,960,899,23.3537,-2.89678,30.6501,1.22957,5.41824,4.50164
-21.3325,4.21995,1.88254,2.38004,0.318634,-0.467497,0.0980467,-0.0539847,0.0160337,0.0997192,-0.0556572,0.10394,0.0199287,967,899,24.0808,-3.05437,31.3556,0.992082,5.32949,4.39374
-20.6773,4.22479,1.90091,2.44389,0.333828,-0.478158,0.0985818,-0.0551743,0.0162273,0.100276,-0.0568682,0.104013,0.027429,974,899,24.7072,-3.22979,31.9625,0.750469,5.23679,4.29318
-20.0216,4.22816,1.91823,2.50974,0.352303,-0.474768,0.0993456,-0.0572437,0.0161547,0.100995,-0.058893,0.101739,0.0323326,981,899,25.3889,-3.45196,32.5792,0.507231,5.15597,4.2259
-19.3634,4.23249,1.92646,2.58986,0.367209,-0.47743,0.100252,-0.0599774,0.0160123,0.101836,-0.0615619,0.0986342,0.043274,988,899,26.2049,-3.67764,33.4037,0.336613,5.12095,4.14478
-15.4225,4.26211,2.04858,2.9996,0.710233,-0.356845,0.108118,-0.0847041,0.0123133,0.108901,-0.0854872,0.0635144,0.0430705,1030,899,30.6852,-7.28128,37.2434,-4.15602,4.76202,3.5265
-14.7566,4.26957,2.03743,3.06409,0.734172,-0.336553,0.109609,-0.0894253,0.011507,0.110272,-0.0900884,0.0575583,0.0380897,1037,899,31.3882,-7.47772,38.0038,-4.62064,4.86186,3.39371
-14.0932,4.27702,2.03839,3.13623,0.762988,-0.355632,0.111084,-0.0940131,0.0109222,0.111664,-0.0945932,0.0530539,0.0345003,1044,899,32.0682,-7.81155,38.8656,-5.02961,4.91808,3.25224
-13.4346,4.28176,2.06097,3.20854,0.808221,-0.336153,0.112595,-0.0982109,0.0104167,0.113109,-0.0987243,0.0492538,0.0280932,1051,899,32.8521,-8.27442,39.5874,-5.65355,4.89054,3.15283
-12.7767,4.2864,2.08754,3.28846,0.85169,-0.327882,0.113998,-0.101909,0.00999718,0.11446,-0.102371,0.0461714,0.0219242,1058,899,33.686,-8.78885,40.3999,-6.17906,4.85364,3.0526
-12.1128,4.2908,2.09185,3.36496,0.88721,-0.31871,0.115134,-0.104993,0.00970221,0.115561,-0.10542,0.0439619,0.0184692,1065,899,34.4833,-9.16446,41.2754,-6.64924,4.91866,2.97522
-11.4491,4.2962,2.09868,3.43818,0.921374,-0.314397,0.115911,-0.107651,0.00957021,0.11632,-0.108059,0.0427038,0.0164969,1072,899,35.2324,-9.52184,42.1212,-7.12793,4.9807,2.87438
-10.7869,4.30289,2.11348,3.50484,0.953613,-0.310459,0.116474,-0.110031,0.0096154,0.116882,-0.110438,0.0423496,0.0169484,1079,899,35.9112,-9.8694,42.8726,-7.60895,5.01659,2.73948
-10.1272,4.30887,2.13937,3.57309,0.98953,-0.31494,0.116985,-0.112208,0.00987377,0.11741,-0.112632,0.0429745,0.018235,1086,899,36.5836,-10.257,43.6153,-8.11568,5.01308,2.61164
-9.4667,4.31448,2.16414,3.64515,1.02614,-0.311867,0.11755,-0.114258,0.0101124,0.11799,-0.114698,0.0435139,0.0196687,1093,899,37.315,-10.6385,44.4002,-8.64022,5.02196,2.49295
-8.8046,4.3189,2.18407,3.71953,1.06428,-0.304156,0.118071,-0.116228,0.0101636,0.118511,-0.116668,0.0432704,0.020578,1100,899,38.0821,-11.0378,45.2321,-9.15355,5.0591,2.40394
-8.14101,4.32198,2.19983,3.79461,1.10382,-0.29578,0.118339,-0.117897,0.00987662,0.118751,-0.118309,0.0417112,0.0216892,1107,899,38.857,-11.4558,46.0963,-9.6461,5.12161,2.34737
-7.47332,4.32181,2.20146,3.87213,1.14251,-0.283061,0.118388,-0.119408,0.00951092,0.118767,-0.119788,0.0399112,0.0257554,1114,899,39.6673,-11.8632,47.0481,-10.0523,5.25198,2.37231
-6.8065,4.32467,2.20833,3.94366,1.17623,-0.266628,0.118302,-0.120644,0.0090812,0.118647,-0.120989,0.0379323,0.0283342,1121,899,40.425,-12.22,47.9175,-10.4745,5.36783,2.32756
-6.13627,4.33058,2.2041,4.01509,1.20877,-0.258534,0.118113,-0.121563,0.00848372,0.118412,-0.121863,0.0353377,0.029014,1128,899,41.1563,-12.5544,48.8521,-10.9432,5.5387,2.22579
-5.46349,4.34074,2.19229,4.08455,1.24048,-0.272826,0.117895,-0.122131,0.00761892,0.118137,-0.122372,0.0316995,0.02448,1135,899,41.8016,-12.8769,49.8355,-11.4723,5.74971,2.0385
-4.79471,4.34948,2.19745,4.15313,1.27028,-0.289471,0.117543,-0.122443,0.00658191,0.117723,-0.122623,0.0273989,0.0203381,1142,899,42.4309,-13.179,50.7498,-11.9617,5.89628,1.86874
-4.12516,4.35476,2.20142,4.22471,1.29904,-0.289756,0.117033,-0.122548,0.0054128,0.117156,-0.12267,0.0225774,0.0202318,1149,899,43.1365,-13.4576,51.6874,-12.3895,6.0557,1.77491
-3.45327,4.36005,2.1985,4.29798,1.32638,-0.291411,0.116503,-0.122566,0.00445082,0.116586,-0.122649,0.0186088,0.0215044,1156,899,43.8536,-13.7128,52.6817,-12.803,6.25238,1.68659
-2.78011,4.36667,2.19282,4.37098,1.34049,-0.299267,0.116266,-0.122309,0.00367815,0.116323,-0.122365,0.0154123,0.0210213,1163,899,44.5486,-13.8494,53.7012,-13.0709,6.46874,1.57175
-2.10749,4.37395,2.19105,4.44324,1.34841,-0.318469,0.116425,-0.121931,0.00309955,0.116465,-0.121971,0.013001,0.018473,1170,899,45.2018,-13.9369,54.7189,-13.2623,6.67627,1.43994
-1.43642,4.38035,2.19679,4.51506,1.35735,-0.338799,0.116988,-0.121425,0.0026807,0.117018,-0.121455,0.011242,0.0161769,1177,899,45.846,-14.0307,55.7094,-13.4554,6.8596,1.32149
-0.767788,4.38502,2.21311,4.5878,1.36725,-0.349245,0.117671,-0.120789,0.0023499,0.117694,-0.120812,0.00985323,0.0241625,1184,899,46.5279,-14.12,56.661,-13.6533,7.00559,1.2322
-0.0977745,4.39025,2.22613,4.66054,1.37826,-0.35361,0.118459,-0.120246,0.00219549,0.118479,-0.120266,0.00919646,0.0320712,1191,899,47.2259,-14.225,57.6271,-13.8731,7.17353,1.1339
0.574609,4.3956,2.23234,4.72417,1.39084,-0.3747,0.119579,-0.119762,0.00224843,0.1196,-0.119783,0.00939316,0.0347463,1198,899,47.7779,-14.3394,58.5517,-14.1007,7.3785,1.03826
1.25737,4.40259,2.20323,4.79916,1.40477,-0.414328,0.120983,-0.119389,0.00253667,0.12101,-0.119416,0.0105515,0.0289882,1205,899,48.3861,-14.4534,59.775,-14.3468,7.74252,0.93516
1.94379,4.40973,2.16327,4.8808,1.41611,-0.457065,0.122596,-0.119288,0.00304614,0.122635,-0.119326,0.0125907,0.0221457,1212,899,49.0496,-14.5357,61.1255,-14.56,8.16102,0.837321
2.63113,4.41669,2.12228,4.96186,1.42102,-0.487889,0.124138,-0.119285,0.00342243,0.124186,-0.119333,0.0140559,0.0158513,1219,899,49.7405,-14.5662,62.4678,-14.6912,8.59201,0.744406
3.31666,4.42397,2.08998,5.04659,1.42068,-0.518343,0.125671,-0.119373,0.00367545,0.125726,-0.119428,0.0149946,0.0175411,1226,899,50.4686,-14.5472,63.8201,-14.7733,8.99389,0.638167
4.00298,4.43245,2.05709,5.13173,1.42303,-0.558714,0.127145,-0.119685,0.00385841,0.127205,-0.119745,0.0156268,0.018449,1233,899,51.1682,-14.5515,65.1976,-14.9062,9.40635,0.506889
4.69012,4.44078,2.02351,5.20827,1.42849,-0.597248,0.128396,-0.120138,0.00400902,0.128461,-0.120203,0.0161251,0.0171899,1240,899,51.7821,-14.5676,66.4902,-15.0916,9.82985,0.379727
5.37753,4.44778,1.99114,5.29081,1.4415,-0.635624,0.129431,-0.120613,0.00412753,0.129499,-0.120681,0.0165012,0.0177248,1247,899,52.4553,-14.6629,67.849,-15.3323,10.2563,0.280404
6.06094,4.45381,1.97472,5.37494,1.46271,-0.671378,0.130554,-0.121041,0.00423485,0.130625,-0.121113,0.0168256,0.0184836,1254,899,53.1519,-14.8417,69.1625,-15.6598,10.6224,0.189493
6.74206,4.45967,1.96814,5.46576,1.48206,-0.710232,0.131737,-0.121374,0.00407167,0.131803,-0.12144,0.0160809,0.0180014,1261,899,53.9059,-15.0173,70.5175,-15.9519,10.9544,0.0950445
7.42041,4.46573,1.97297,5.54474,1.50204,-0.736936,0.133065,-0.121903,0.00388497,0.133124,-0.121962,0.0152324,0.0189313,1268,899,54.5755,-15.2233,71.6924,-16.2511,11.2455,-0.0122608
8.10416,4.47295,1.96124,5.62088,1.52427,-0.763773,0.134409,-0.122525,0.00352853,0.134458,-0.122573,0.0137297,0.0211147,1275,899,55.2111,-15.4319,72.913,-16.6065,11.6157,-0.131507
8.78954,4.47999,1.94594,5.70637,1.54065,-0.799719,0.135557,-0.123319,0.00304516,0.135593,-0.123354,0.0117609,0.0232307,1282,899,55.9109,-15.5622,74.2658,-16.8988,12.0093,-0.243809
9.4697,4.48675,1.95018,5.79289,1.55635,-0.83924,0.136546,-0.124348,0.00236437,0.136567,-0.124369,0.0090616,0.0246065,1289,899,56.6096,-15.6845,75.5587,-17.1917,12.3271,-0.364976
10.1432,4.49339,1.97847,5.88036,1.57054,-0.888495,0.137383,-0.125612,0.00141037,0.137391,-0.125619,0.00536254,0.0271661,1296,899,57.2874,-15.7951,76.7781,-17.4728,12.5496,-0.502125
10.8155,4.50056,2.01244,5.97142,1.59896,-0.943265,0.13771,-0.127321,0.00019141,0.13771,-0.127321,0.000722219,0.0294608,1303,899,57.9819,-16.076,78.0242,-17.9003,12.7556,-0.654949
11.4932,4.51032,2.02985,6.06464,1.63826,-0.999379,0.137849,-0.129232,-0.00094264,0.137853,-0.129236,-0.00352935,0.032096,1310,899,58.6886,-16.4731,79.3702,-18.484,13.0409,-0.849809
12.1823,4.51656,2.01165,6.161,1.67869,-1.06699,0.138281,-0.131342,-0.00195257,0.138295,-0.131356,-0.00724134,0.0294458,1317,899,59.3822,-16.8558,80.9147,-18.9906,13.4875,-0.941452
12.873,4.51871,1.9897,6.2641,1.71768,-1.14824,0.139114,-0.133818,-0.00281375,0.139143,-0.133847,-0.0103079,0.0224746,1324,899,60.096,-17.216,82.5656,-19.3858,13.9583,-0.94256
13.5628,4.52281,1.97293,6.35629,1.75435,-1.2206,0.140117,-0.136565,-0.00369298,0.140166,-0.136614,-0.0133442,0.0185145,1331,899,60.7244,-17.5533,84.0751,-19.8075,14.4151,-0.989235
14.2435,4.52877,1.98752,6.4333,1.78634,-1.30441,0.141364,-0.139116,-0.00464829,0.141441,-0.139193,-0.0165666,0.0170282,1338,899,61.1628,-17.8509,85.3062,-20.2253,14.7449,-1.0999
14.9186,4.53326,2.02217,6.50958,1.81676,-1.40888,0.142519,-0.141666,-0.0056424,0.142631,-0.141778,-0.0198442,0.0233968,1345,899,61.5253,-18.1187,86.4683,-20.6069,14.9963,-1.19439
15.5932,4.53791,2.05984,6.58742,1.84345,-1.52834,0.143015,-0.143487,-0.00666525,0.14317,-0.143642,-0.0232474,0.0277921,1352,899,61.8511,-18.3511,87.6517,-20.9369,15.2428,-1.29438
16.2685,4.54072,2.09685,6.66247,1.87174,-1.65035,0.142918,-0.145434,-0.00810694,0.143146,-0.145662,-0.0280851,0.0274035,1359,899,62.1355,-18.5793,88.8138,-21.263,15.5001,-1.35458
16.9531,4.54671,2.10545,6.74825,1.90423,-1.77289,0.142478,-0.14698,-0.00969309,0.142802,-0.147304,-0.0334371,0.0269678,1366,899,62.5174,-18.8333,90.2141,-21.6941,15.8882,-1.46031
17.646,4.55418,2.08959,6.84617,1.93808,-1.90436,0.141327,-0.14806,-0.0116098,0.141792,-0.148525,-0.0400328,0.0266077,1373,899,62.9834,-19.0732,91.8576,-22.169,16.39,-1.57808
18.3434,4.56181,2.06163,6.94508,1.96877,-2.03441,0.139306,-0.148772,-0.0138389,0.139969,-0.149435,-0.0478918,0.0228759,1380,899,63.4576,-19.3285,93.5651,-22.5551,16.9525,-1.68977
19.0352,4.56529,2.05324,7.05526,2.00563,-2.17991,0.136345,-0.149112,-0.0167686,0.137326,-0.150094,-0.058475,0.025015,1387,899,63.9901,-19.6115,95.3273,-22.9596,17.4385,-1.72819
19.7216,4.56887,2.06366,7.15987,2.04646,-2.32393,0.131962,-0.149078,-0.0204825,0.133446,-0.150563,-0.0723715,0.0281646,1394,899,64.4683,-19.9301,96.9532,-23.4315,17.8515,-1.783
20.4135,4.576,2.05862,7.23968,2.07598,-2.45544,0.125774,-0.148688,-0.0247711,0.127992,-0.150906,-0.0892917,0.0314183,1401,899,64.733,-20.1803,98.3714,-23.8042,18.3396,-1.90115
21.1176,4.58813,2.01779,7.30951,2.08428,-2.60385,0.11793,-0.14761,-0.0298768,0.12125,-0.15093,-0.11067,0.0272293,1408,899,64.8321,-20.2446,99.8457,-23.9711,18.9909,-2.09742
21.8271,4.60045,1.96259,7.36709,2.08242,-2.75549,0.108714,-0.145706,-0.035395,0.113546,-0.150539,-0.135688,0.0217106,1415,899,64.7909,-20.1745,101.253,-24.0445,19.7127,-2.28641
22.5198,4.6044,1.96109,7.42731,2.09443,-2.94426,0.0977559,-0.142848,-0.0412999,0.104648,-0.149739,-0.165348,0.02131,1422,899,64.6523,-20.1809,102.491,-24.1736,20.2104,-2.33893
23.2096,4.60869,1.97037,7.48071,2.10725,-3.09892,0.0853382,-0.139082,-0.0470898,0.0948185,-0.148562,-0.198669,0.023033,1429,899,64.5577,-20.2308,103.592,-24.3219,20.6697,-2.40664
23.8985,4.61556,1.98411,7.54806,2.12096,-3.27777,0.0716362,-0.13441,-0.0524887,0.0842367,-0.147011,-0.235603,0.0239913,1436,899,64.5153,-20.3008,104.843,-24.506,21.118,-2.5326
24.5913,4.62416,1.98763,7.61035,2.13678,-3.43815,0.0566926,-0.128753,-0.057271,0.0729537,-0.145014,-0.276651,0.0258527,1443,899,64.4789,-20.4112,106.073,-24.738,21.6189,-2.68708
25.2855,4.63196,1.98902,7.6437,2.16217,-3.55036,0.0402783,-0.121834,-0.0610712,0.06071,-0.142266,-0.32285,0.0272174,1450,899,64.3149,-20.6153,106.976,-25.1021,22.1373,-2.82261
25.9814,4.63949,1.98694,7.65082,2.1787,-3.61887,0.0226843,-0.114444,-0.0639036,0.0478469,-0.139607,-0.375115,0.0292279,1457,899,64.0379,-20.7431,107.591,-25.384,22.679,-2.94937
26.6796,4.64699,1.97966,7.65938,2.18541,-3.69797,0.0034149,-0.106062,-0.0657154,0.0342031,-0.13685,-0.438139,0.0339952,1464,899,63.7367,-20.8043,108.255,-25.5098,23.2517,-3.07125
27.3801,4.65357,1.96758,7.64637,2.18843,-3.72333,-0.0172217,-0.0972467,-0.0666909,0.0205391,-0.135007,-0.515199,0.0397784,1471,899,63.4058,-20.8518,108.685,-25.5945,23.8535,-3.1696
-46.5372,3.4129,0.80347,0.199761,0.129064,-0.911901,0.0760887,-0.039719,0.00892477,0.0767725,-0.0404027,0.0764637,0.0159377,694,906,0.437454,-1.07736,20.2755,7.05932,16.1275,8.10233
-45.9011,3.41617,0.8556,0.242887,0.123721,-0.889917,0.0763456,-0.0397541,0.00948287,0.0771151,-0.0405235,0.0809635,0.0152316,701,906,0.931862,-0.997405,20.1512,6.98004,15.6159,8.00384
-45.2639,3.41796,0.903636,0.286494,0.121915,-0.857322,0.0768724,-0.0397793,0.00992575,0.0777109,-0.0406178,0.0842814,0.0155403,708,906,1.45236,-0.981968,20.0331,6.91785,15.1279,7.94118
-44.6256,3.41859,0.946174,0.328975,0.122383,-0.826074,0.0777187,-0.039815,0.0103026,0.078615,-0.0407113,0.0867747,0.0163552,715,906,1.95865,-0.992373,19.9369,6.86327,14.6693,7.90841
-43.985,3.41669,0.976912,0.376554,0.127242,-0.801228,0.0788248,-0.0398809,0.0106231,0.0797679,-0.0408241,0.088553,0.0178005,722,906,2.5081,-1.0583,19.9647,6.83882,14.2661,7.94006
-43.3432,3.42548,1.00322,0.42572,0.128642,-0.77624,0.0801474,-0.0399893,0.0108554,0.0811204,-0.0409624,0.0893939,0.017051,729,906,3.07516,-1.0962,20.0346,6.63003,13.8878,7.73995
-42.7009,3.43183,1.02846,0.473638,0.130227,-0.767013,0.0815879,-0.0401411,0.0109957,0.0825732,-0.0411264,0.0893658,0.0164014,736,906,3.59764,-1.13346,20.1387,6.48276,13.521,7.59451
-42.0582,3.44072,1.05322,0.519803,0.129604,-0.762802,0.0829974,-0.0403231,0.0110897,0.0839867,-0.0413124,0.0889747,0.0147097,743,906,4.09071,-1.12752,20.245,6.28798,13.1631,7.39392
-41.4142,3.44451,1.07203,0.571857,0.127702,-0.75436,0.0841783,-0.0405146,0.0112158,0.0851791,-0.0415154,0.0889954,0.0161092,750,906,4.65514,-1.07573,20.4354,6.18748,12.8368,7.30999
-40.772,3.44895,1.10285,0.625231,0.130149,-0.729624,0.0851548,-0.0407037,0.0113051,0.0861622,-0.0417111,0.0888757,0.0158315,757,906,5.26694,-1.10355,20.5634,6.03846,12.4681,7.2029
-40.133,3.45257,1.1515,0.679015,0.131469,-0.706465,0.0858885,-0.0408897,0.0113651,0.0868992,-0.0419005,0.0887034,0.017492,764,906,5.88019,-1.10563,20.6339,5.89375,12.0328,7.10088
-39.4972,3.45595,1.21818,0.73255,0.13635,-0.67821,0.0864026,-0.0410716,0.0114331,0.0874199,-0.0420889,0.0887459,0.0159635,771,906,6.50189,-1.17737,20.6255,5.73072,11.5298,6.99066
-38.8573,3.45789,1.26473,0.791089,0.136329,-0.660816,0.0866741,-0.0412512,0.0115486,0.0877083,-0.0422854,0.0893138,0.0157334,778,906,7.15471,-1.17459,20.783,5.65362,11.117,6.9274
-38.2136,3.461,1.29316,0.849731,0.13585,-0.649948,0.0867803,-0.041419,0.0117273,0.0878442,-0.042483,0.0904764,0.0167477,785,906,7.79449,-1.16146,21.0378,5.56863,10.7861,6.85196
-37.5668,3.46355,1.30652,0.908104,0.135319,-0.635739,0.0868209,-0.0415973,0.011967,0.0879266,-0.0427029,0.0921304,0.0176362,792,906,8.43771,-1.13729,21.3529,5.4949,10.5247,6.80026
-36.9196,3.46848,1.32022,0.956727,0.143792,-0.618918,0.0867945,-0.041795,0.012262,0.0879533,-0.0429539,0.0942264,0.0179045,799,906,8.98161,-1.23226,21.5675,5.292,10.2689,6.69634
-36.2747,3.47354,1.34735,1.00756,0.150486,-0.591222,0.086789,-0.0420325,0.012574,0.0880048,-0.0432483,0.0963958,0.0165933,806,906,9.57264,-1.30971,21.7356,5.08909,9.96471,6.57947
-35.6329,3.47758,1.39141,1.05374,0.161165,-0.562625,0.0869239,-0.0423013,0.0128754,0.0881943,-0.0435716,0.0983474,0.0148834,813,906,10.1164,-1.43459,21.792,4.85687,9.59739,6.47274
-34.9889,3.48139,1.42587,1.10194,0.169484,-0.552739,0.08726,-0.0425954,0.0131515,0.0885785,-0.0439139,0.0999259,0.0140179,820,906,10.6412,-1.53854,21.9553,4.68123,9.27695,6.37842
