 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2183,-1.59469,1.76492,2.66345,0.578185,-0.724539,0.138307,-0.0819491,0.0435199,0.146595,-0.0902363,0.18817,0.019597,904,962,26.6961,-5.97878,35.7748,-1.99461,6.32306,4.12098
-26.5632,-1.5911,1.76682,2.7487,0.618006,-0.715678,0.137077,-0.0826349,0.0448129,0.145865,-0.0914235,0.19366,0.0170829,911,962,27.5955,-6.42206,36.5702,-2.48482,6.23235,4.04953
-25.907,-1.58658,1.76571,2.82967,0.655588,-0.735844,0.13589,-0.0833403,0.046202,0.145229,-0.0926794,0.199448,0.0151719,918,962,28.3785,-6.82206,37.3933,-2.97313,6.16165,3.95951
-25.2529,-1.58346,1.77564,2.91654,0.683722,-0.764377,0.134822,-0.0840833,0.0476346,0.144738,-0.0939996,0.205242,0.0163083,925,962,29.2024,-7.08119,38.2553,-3.36954,6.05217,3.89434
-24.5993,-1.58149,1.78963,2.99946,0.710674,-0.795708,0.134027,-0.0849288,0.0490916,0.14453,-0.0954317,0.210768,0.015033,932,962,29.9758,-7.34077,39.0713,-3.71518,5.93309,3.85231
-23.9465,-1.57855,1.80939,3.07406,0.737723,-0.840186,0.133681,-0.0859016,0.0506449,0.144799,-0.0970194,0.216099,0.014609,939,962,30.6272,-7.63067,39.8057,-4.04909,5.79718,3.78628
-23.2949,-1.57601,1.83543,3.14778,0.765842,-0.879281,0.133711,-0.0870501,0.0523405,0.145492,-0.0988309,0.22139,0.0148986,946,962,31.2803,-7.92298,40.5021,-4.40127,5.64233,3.72581
-22.6463,-1.57304,1.87678,3.22065,0.800796,-0.930401,0.134182,-0.0884406,0.0541447,0.146652,-0.100911,0.226365,0.0142154,953,962,31.8935,-8.2846,41.1538,-4.84257,5.4305,3.64821
-21.9988,-1.57095,1.92393,3.29557,0.837693,-0.979992,0.135335,-0.0900559,0.0560341,0.148497,-0.103218,0.23071,0.0141899,960,962,32.53,-8.66623,41.8071,-5.29023,5.20161,3.58709
-21.3498,-1.56834,1.96607,3.37765,0.873534,-1.02023,0.137121,-0.0918992,0.058017,0.150979,-0.105758,0.234478,0.0139518,967,962,33.2628,-9.03682,42.5477,-5.73962,5.00109,3.51699
-20.6965,-1.56543,1.99116,3.47,0.905321,-1.05482,0.139473,-0.0940247,0.0600903,0.154029,-0.108581,0.237668,0.0136815,974,962,34.1144,-9.35954,43.4648,-6.1491,4.8797,3.44931
-20.044,-1.56262,2.02071,3.564,0.93364,-1.10448,0.142126,-0.0964408,0.0623354,0.157432,-0.111746,0.240775,0.0141462,981,962,34.9432,-9.63828,44.4132,-6.51962,4.74695,3.38154
-19.3924,-1.5598,2.05628,3.65394,0.961076,-1.16207,0.144965,-0.0991993,0.064746,0.161071,-0.115306,0.243815,0.0167564,988,962,35.7064,-9.9092,45.3132,-6.87782,4.59622,3.31059
-18.7386,-1.55711,2.08354,3.74482,0.995188,-1.21898,0.147892,-0.102261,0.0673625,0.164879,-0.119247,0.247013,0.01773,995,962,36.4776,-10.2586,46.2629,-7.29397,4.48799,3.24683
-18.0814,-1.55355,2.09823,3.82961,1.03851,-1.2696,0.150672,-0.10557,0.070069,0.168581,-0.123478,0.250229,0.0174379,1002,962,37.1968,-10.703,47.1961,-7.8289,4.44028,3.17075
-17.4253,-1.54966,2.11908,3.9232,1.08264,-1.33143,0.153215,-0.109009,0.0728634,0.172101,-0.127895,0.253618,0.0178111,1009,962,37.977,-11.1601,48.2215,-8.37216,4.37406,3.08422
-16.7697,-1.54651,2.14392,4.01935,1.12697,-1.40225,0.155468,-0.112549,0.0757625,0.175402,-0.132483,0.257278,0.0169095,1016,962,38.7577,-11.6097,49.2783,-8.90798,4.29851,3.01205
-16.1141,-1.54427,2.16994,4.11537,1.17039,-1.48101,0.157426,-0.116134,0.078811,0.178506,-0.137214,0.261364,0.0161102,1023,962,39.5126,-12.0491,50.3471,-9.41069,4.2255,2.95901
-15.4556,-1.54186,2.18599,4.21074,1.21689,-1.5581,0.159028,-0.11965,0.081957,0.181344,-0.141966,0.265844,0.0173746,1030,962,40.2604,-12.5158,51.4533,-9.95079,4.20219,2.90739
-14.7954,-1.53823,2.19663,4.30891,1.2707,-1.6496,0.160215,-0.123011,0.0852075,0.183873,-0.146669,0.270831,0.0186322,1037,962,40.9949,-13.051,52.6391,-10.5945,4.20936,2.83226
-14.1331,-1.53372,2.20064,4.40833,1.32826,-1.7502,0.160998,-0.12613,0.0885508,0.186111,-0.151242,0.276342,0.0186764,1044,962,41.7134,-13.6374,53.8847,-11.2769,4.2522,2.74147
-13.4693,-1.52912,2.20035,4.51224,1.38968,-1.84714,0.1613,-0.128928,0.0918908,0.187947,-0.155576,0.282248,0.0174952,1051,962,42.4835,-14.2698,55.1952,-11.9969,4.32093,2.65099
-12.8038,-1.52539,2.19479,4.61258,1.44481,-1.94144,0.160845,-0.131232,0.0953888,0.189237,-0.159624,0.289303,0.017497,1058,962,43.2183,-14.8263,56.4907,-12.6363,4.41971,2.58233
-12.1359,-1.52193,2.18181,4.70595,1.49819,-2.03221,0.159749,-0.133045,0.0991246,0.190151,-0.163446,0.297594,0.0192354,1065,962,43.8848,-15.3645,57.7426,-13.2474,4.55771,2.5234
-11.467,-1.51875,2.16699,4.79821,1.55309,-2.13636,0.157966,-0.134227,0.103179,0.190728,-0.166988,0.30745,0.0196609,1072,962,44.4988,-15.9062,59.0147,-13.8724,4.71124,2.47145
-10.8012,-1.51395,2.16631,4.8869,1.61437,-2.25044,0.155332,-0.134746,0.107774,0.19099,-0.170404,0.319525,0.0199943,1079,962,45.0452,-16.5209,60.2095,-14.5979,4.81254,2.37733
-10.1386,-1.50977,2.18018,4.97998,1.68367,-2.38083,0.151688,-0.134471,0.112758,0.190779,-0.173563,0.333716,0.0230803,1086,962,45.5889,-17.2045,61.4181,-15.4112,4.85977,2.28924
-9.48249,-1.50619,2.22085,5.07043,1.75778,-2.50132,0.147032,-0.133232,0.118016,0.190107,-0.176306,0.349967,0.0253643,1093,962,46.1301,-17.9456,62.4786,-16.2778,4.80081,2.20055
-8.82525,-1.50347,2.25862,5.16701,1.83572,-2.63062,0.141229,-0.130807,0.123593,0.188993,-0.178572,0.368788,0.0292683,1100,962,46.7051,-18.7018,63.6325,-17.1849,4.76172,2.1321
-8.16308,-1.50174,2.27881,5.24605,1.90521,-2.74272,0.134205,-0.12726,0.129326,0.187364,-0.180419,0.389994,0.0318159,1107,962,47.1393,-19.3989,64.6528,-17.9473,4.80508,2.09425
-7.49612,-1.49997,2.28226,5.31874,1.97372,-2.8486,0.12578,-0.122304,0.135185,0.185208,-0.181732,0.414179,0.0300161,1114,962,47.5193,-20.117,65.6707,-18.6615,4.92737,2.06418
-6.82731,-1.49734,2.28047,5.39565,2.04909,-3.00284,0.116215,-0.116443,0.141468,0.183041,-0.183269,0.441302,0.0254046,1121,962,47.8018,-20.9027,66.8235,-19.441,5.07977,2.01812
-6.15741,-1.49355,2.27643,5.46097,2.12757,-3.13531,0.104957,-0.109038,0.147676,0.180324,-0.184405,0.471894,0.0195715,1128,962,48.0203,-21.7045,67.8367,-20.306,5.24956,1.94832
-5.4892,-1.48921,2.28071,5.51757,2.20444,-3.25824,0.091963,-0.100023,0.153683,0.177169,-0.185229,0.506236,0.0199965,1135,962,48.172,-22.4923,68.7139,-21.1719,5.39171,1.8623
-4.81748,-1.48523,2.27357,5.56725,2.28408,-3.37518,0.0767654,-0.0890891,0.159145,0.173293,-0.185617,0.545214,0.0298551,1142,962,48.2635,-23.259,69.5604,-22.1056,5.59041,1.79031
-46.5504,-2.31442,0.925373,0.417727,0.0119377,-0.984677,0.105307,-0.0577373,0.0165404,0.106969,-0.0593984,0.100088,0.0174998,694,969,2.65804,0.159209,22.2336,5.99199,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.476834,0.0204785,-0.952282,0.105229,-0.0585981,0.0172019,0.107016,-0.0603848,0.103496,0.0170142,701,969,3.34409,0.0420783,22.1946,5.84578,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.539784,0.0302808,-0.924947,0.105589,-0.0594375,0.0179698,0.107523,-0.0613715,0.107216,0.0183426,708,969,4.06233,-0.0939788,22.2691,5.67386,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.60227,0.0388596,-0.899397,0.106762,-0.0602143,0.0188278,0.108859,-0.062311,0.110902,0.0187212,715,969,4.77189,-0.186195,22.4534,5.50268,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.66557,0.0481215,-0.878802,0.108511,-0.0609143,0.0197526,0.110783,-0.0631867,0.114539,0.0177147,722,969,5.4806,-0.276534,22.6513,5.30972,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.731322,0.0601905,-0.860736,0.110554,-0.0615431,0.0207101,0.113011,-0.0640003,0.118094,0.017204,729,969,6.21057,-0.392248,22.9341,5.08381,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.79899,0.0740556,-0.838741,0.112682,-0.0621247,0.0216787,0.11533,-0.064773,0.121562,0.0178136,736,969,6.96919,-0.546376,23.1647,4.86698,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.867437,0.0894854,-0.815154,0.114651,-0.0626931,0.0226389,0.117496,-0.0655374,0.124985,0.0184177,743,969,7.73953,-0.733595,23.3833,4.62465,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.941096,0.104982,-0.791192,0.116212,-0.0632615,0.0235515,0.119251,-0.0663007,0.128332,0.0184663,750,969,8.56656,-0.910623,23.7116,4.39795,12.1801,5.37603
-40.7946,-2.29095,1.25865,1.0183,0.121833,-0.764826,0.117401,-0.0638522,0.0244269,0.120635,-0.0670864,0.131638,0.0176753,757,969,9.43629,-1.09499,24.1296,4.14674,11.8545,5.31647
-40.1474,-2.28844,1.26207,1.10225,0.138167,-0.734681,0.118307,-0.0644783,0.0252581,0.121733,-0.0679043,0.134819,0.0178432,764,969,10.3861,-1.26794,24.6876,3.90179,11.6053,5.26526
-39.5028,-2.28668,1.28066,1.17766,0.15627,-0.721423,0.118948,-0.0651521,0.0260728,0.12257,-0.0687734,0.138008,0.0179775,771,969,11.2088,-1.45082,25.1386,3.64579,11.3005,5.22353
-38.86,-2.28468,1.31076,1.24886,0.173567,-0.701234,0.119158,-0.0658529,0.0268686,0.122981,-0.0696759,0.141338,0.0178585,778,969,12.0006,-1.63132,25.4922,3.3906,10.9553,5.17089
-38.2179,-2.28218,1.34638,1.31693,0.190134,-0.685309,0.119062,-0.0666211,0.0276476,0.123091,-0.0706504,0.144715,0.0170183,785,969,12.7498,-1.81765,25.8078,3.14587,10.5943,5.10462
-37.5765,-2.27904,1.38636,1.38581,0.20771,-0.65428,0.118904,-0.0674493,0.0284424,0.123149,-0.0716937,0.148134,0.0161215,792,969,13.5395,-2.02787,26.0909,2.88029,10.2222,5.02247
-36.9334,-2.27724,1.41941,1.44854,0.223734,-0.635068,0.118939,-0.0683369,0.0292364,0.123397,-0.072795,0.151319,0.0159255,799,969,14.2377,-2.20578,26.3711,2.65378,9.88587,4.97292
-36.2887,-2.27538,1.44581,1.51449,0.240429,-0.624105,0.11918,-0.0692578,0.0300555,0.123857,-0.0739355,0.154397,0.0164969,806,969,14.9522,-2.38563,26.7373,2.42091,9.58419,4.92556
-35.6436,-2.27212,1.4719,1.58321,0.260711,-0.620798,0.119639,-0.0701979,0.0309125,0.124546,-0.0751047,0.15742,0.0165717,813,969,15.6795,-2.60943,27.1576,2.12771,9.29095,4.8475
-34.9974,-2.26715,1.49384,1.65596,0.282375,-0.618507,0.120603,-0.0711604,0.0318225,0.125745,-0.0763033,0.160227,0.016979,820,969,16.4469,-2.85271,27.6472,1.78952,9.02201,4.73407
-34.3507,-2.26166,1.51511,1.72976,0.305499,-0.615645,0.122063,-0.0721326,0.0327891,0.12745,-0.0775195,0.162834,0.0176925,827,969,17.2258,-3.11963,28.1574,1.43235,8.76302,4.60955
-33.7029,-2.25828,1.53283,1.80093,0.3309,-0.618024,0.123875,-0.0730959,0.0337899,0.12951,-0.0787313,0.165255,0.0183943,834,969,17.9638,-3.39287,28.673,1.08263,8.52604,4.53327
-33.0543,-2.25751,1.54799,1.87334,0.358049,-0.623718,0.126156,-0.0740239,0.0348114,0.132037,-0.0799048,0.167357,0.0184393,841,969,18.7065,-3.67708,29.2265,0.766087,8.30698,4.51551
-32.4059,-2.25747,1.56564,1.94989,0.385719,-0.63036,0.12888,-0.0749002,0.0358752,0.135011,-0.0810315,0.169271,0.0174467,848,969,19.4903,-3.95684,29.8229,0.448781,8.08477,4.51241
-31.7568,-2.25556,1.58188,2.0368,0.414973,-0.622622,0.131667,-0.0757391,0.0369858,0.138066,-0.0821372,0.171294,0.0160758,855,969,20.416,-4.27069,30.5139,0.0848185,7.87568,4.46928
-31.109,-2.25283,1.60641,2.1215,0.44538,-0.624846,0.134137,-0.0765251,0.0381147,0.140821,-0.0832091,0.173599,0.0153079,862,969,21.295,-4.61365,31.1752,-0.291705,7.63931,4.40406
-30.4619,-2.24981,1.6353,2.20278,0.47518,-0.638323,0.136039,-0.0772464,0.0392168,0.143022,-0.0842286,0.176195,0.0148229,869,969,22.1106,-4.93504,31.8119,-0.679793,7.39192,4.33051
-29.8159,-2.24649,1.67095,2.28569,0.506143,-0.653391,0.137357,-0.0778995,0.0402828,0.144648,-0.085191,0.179069,0.0140496,876,969,22.9385,-5.25836,32.4485,-1.10002,7.12361,4.24742
-29.1701,-2.24214,1.70941,2.36702,0.534987,-0.687312,0.138123,-0.0784781,0.041343,0.145746,-0.0861011,0.182335,0.0154404,883,969,23.7043,-5.53273,33.0996,-1.53852,6.85069,4.14017
-28.5203,-2.23875,1.73034,2.45706,0.562802,-0.707706,0.138225,-0.079015,0.0424089,0.14621,-0.0870004,0.186116,0.0184489,890,969,24.5916,-5.81984,33.8968,-1.91792,6.65827,4.06284
-27.8688,-2.23612,1.74526,2.55099,0.593307,-0.705599,0.137557,-0.0795402,0.0435222,0.145957,-0.0879402,0.190661,0.0222872,897,969,25.571,-6.15444,34.726,-2.29925,6.4983,4.00484
-27.2137,-2.23346,1.74496,2.65065,0.629968,-0.661488,0.136255,-0.0800765,0.0447418,0.145143,-0.0889649,0.196105,0.0239774,904,969,26.7089,-6.58897,35.6099,-2.72703,6.40938,3.95365
-26.5586,-2.23086,1.74709,2.74267,0.672279,-0.632733,0.134729,-0.0806433,0.0460726,0.144171,-0.0900853,0.202137,0.0224435,911,969,27.729,-7.08855,36.4408,-3.20386,6.31773,3.90268
-25.9036,-2.22794,1.75138,2.82119,0.712949,-0.653749,0.133269,-0.0812596,0.0474888,0.143311,-0.0913018,0.208394,0.0199548,918,969,28.4855,-7.53543,37.2185,-3.68114,6.22445,3.84385
-25.2508,-2.22492,1.76731,2.89308,0.743856,-0.720366,0.132004,-0.0819483,0.0489609,0.142676,-0.0926202,0.214611,0.0174289,925,969,29.0601,-7.82139,37.9668,-4.09417,6.08986,3.77713
-24.5987,-2.22306,1.78778,2.96857,0.768199,-0.776628,0.131073,-0.0827708,0.0504749,0.142388,-0.094086,0.220528,0.014352,932,969,29.6952,-8.02116,38.7218,-4.4337,5.9436,3.73374
-23.9465,-2.22042,1.80974,3.04073,0.792209,-0.821798,0.130634,-0.0837531,0.0520953,0.142623,-0.0957417,0.22619,0.0141943,939,969,30.3195,-8.25364,39.4225,-4.75597,5.79845,3.67264
-23.2959,-2.21841,1.84057,3.11397,0.819401,-0.863572,0.130592,-0.0849304,0.053864,0.143304,-0.0976424,0.231762,0.0141728,946,969,30.9618,-8.52761,40.0989,-5.09781,5.62345,3.62096
-22.6478,-2.21572,1.88378,3.18697,0.856867,-0.921037,0.131005,-0.0863444,0.0557405,0.144466,-0.0998057,0.236962,0.0142734,953,969,31.5613,-8.92132,40.7553,-5.5542,5.40379,3.54876
-21.9993,-2.21278,1.9267,3.2612,0.894299,-0.971802,0.132099,-0.0879688,0.0577025,0.146311,-0.102181,0.24149,0.0147568,960,969,32.1878,-9.30732,41.4208,-6.02628,5.19264,3.47112
-21.3505,-2.20986,1.96938,3.33903,0.931247,-1.00982,0.133854,-0.0897935,0.0597795,0.14883,-0.104769,0.245466,0.0146807,967,969,32.8816,-9.69686,42.1102,-6.48991,4.98979,3.39416
-20.6969,-2.20675,1.99324,3.42804,0.966308,-1.04277,0.136195,-0.0918388,0.0620069,0.151965,-0.107609,0.249051,0.0153419,974,969,33.7025,-10.0663,42.9943,-6.92937,4.87355,3.32231
-20.0435,-2.20422,2.01902,3.51892,1.00013,-1.08894,0.138819,-0.0940982,0.0644499,0.155463,-0.110743,0.252731,0.015219,981,969,34.5074,-10.4082,43.9193,-7.35103,4.75666,3.26212
-19.3905,-2.20258,2.04837,3.60917,1.03302,-1.14209,0.141553,-0.0966024,0.0670893,0.159152,-0.114201,0.256539,0.0161062,988,969,35.2854,-10.7289,44.8411,-7.75232,4.63213,3.21988
-18.7353,-2.20075,2.06961,3.69959,1.07299,-1.19579,0.144316,-0.0993013,0.0699491,0.162972,-0.117957,0.260636,0.0178944,995,969,36.0601,-11.1279,45.8056,-8.22733,4.54929,3.17734
-18.0781,-2.19741,2.08452,3.78288,1.118,-1.25003,0.14693,-0.102143,0.0729412,0.166719,-0.121931,0.26492,0.0167598,1002,969,36.7549,-11.598,46.7279,-8.76873,4.50068,3.10499
-17.4221,-2.19341,2.10563,3.87262,1.16608,-1.30823,0.14929,-0.105048,0.0760636,0.170302,-0.12606,0.269521,0.0164558,1009,969,37.5048,-12.1017,47.7058,-9.35755,4.43339,3.0153
-16.7673,-2.19035,2.13401,3.96092,1.21293,-1.37668,0.151334,-0.108,0.0793274,0.173675,-0.130341,0.274517,0.0159324,1016,969,38.2103,-12.5945,48.6609,-9.90817,4.34287,2.94287
-16.1101,-2.18781,2.15359,4.05509,1.26003,-1.45275,0.153055,-0.110957,0.0827537,0.176849,-0.134752,0.27998,0.0168727,1023,969,38.9533,-13.0823,49.7328,-10.4486,4.29711,2.88602
-15.4517,-2.18448,2.16989,4.14774,1.3112,-1.53151,0.154417,-0.113861,0.0863204,0.179791,-0.139235,0.285901,0.0174715,1030,969,39.6691,-13.6011,50.8118,-11.0595,4.27276,2.81348
-14.7918,-2.18132,2.18161,4.24269,1.36519,-1.61883,0.155381,-0.116617,0.0900146,0.182472,-0.143708,0.292339,0.018937,1037,969,40.3821,-14.1422,51.9528,-11.6972,4.27535,2.74696
-14.1304,-2.17709,2.18931,4.34136,1.42482,-1.71925,0.155936,-0.119158,0.0938126,0.184882,-0.148104,0.299285,0.0191955,1044,969,41.0945,-14.7489,53.1752,-12.4037,4.3026,2.65934
-13.4671,-2.17333,2.19087,4.44225,1.48331,-1.81815,0.155939,-0.121401,0.0976425,0.186867,-0.152329,0.306749,0.0174011,1051,969,41.8291,-15.3377,54.4492,-13.09,4.36352,2.58495
-12.8026,-2.17047,2.18973,4.53317,1.53474,-1.91442,0.15509,-0.123199,0.101637,0.188257,-0.156366,0.315433,0.0166157,1058,969,42.4618,-15.8529,55.6294,-13.6779,4.44355,2.53154
-12.1371,-2.1671,2.18632,4.62082,1.59077,-2.0059,0.15346,-0.124542,0.105894,0.189201,-0.160283,0.325512,0.0187043,1065,969,43.0688,-16.4164,56.7824,-14.3276,4.54091,2.46829
-11.4688,-2.16477,2.17339,4.70773,1.65003,-2.10279,0.151016,-0.125276,0.110496,0.18977,-0.16403,0.337324,0.0197913,1072,969,43.6481,-17.0094,57.9796,-14.9861,4.68644,2.43213
-10.8017,-2.16155,2.16752,4.79747,1.71761,-2.21082,0.147649,-0.125308,0.115502,0.189964,-0.167623,0.351172,0.0200361,1079,969,44.223,-17.7047,59.1986,-15.7372,4.80972,2.37334
-10.1374,-2.15767,2.17447,4.88814,1.7901,-2.32446,0.143215,-0.124532,0.120817,0.189671,-0.170988,0.36709,0.0227486,1086,969,44.7885,-18.4302,60.387,-16.5806,4.88631,2.29413
-9.47857,-2.15379,2.20476,4.97198,1.8645,-2.42174,0.137667,-0.122762,0.126368,0.188904,-0.173999,0.385205,0.0253055,1093,969,45.3257,-19.171,61.3883,-17.4708,4.87148,2.20387
-8.82058,-2.1512,2.23967,5.0631,1.9394,-2.55541,0.130898,-0.119783,0.132133,0.187682,-0.176568,0.405887,0.0285528,1100,969,45.8338,-19.9142,62.503,-18.3229,4.84461,2.13926
-8.15874,-2.14878,2.26119,5.13501,2.0046,-2.67829,0.122868,-0.115662,0.137897,0.185921,-0.178715,0.428862,0.0328468,1107,969,46.1665,-20.6178,63.4578,-19.0002,4.88228,2.0851
-7.4923,-2.14686,2.26666,5.19751,2.0771,-2.78107,0.113519,-0.110118,0.143606,0.183706,-0.180305,0.454606,0.0329327,1114,969,46.4516,-21.3631,64.3554,-19.7834,4.996,2.04936
-6.82327,-2.1441,2.26406,5.26495,2.15237,-2.90851,0.103092,-0.103692,0.149622,0.18157,-0.18217,0.48306,0.0280561,1121,969,46.7137,-22.1404,65.3762,-20.5919,5.15188,1.9996
-6.15347,-2.14008,2.26047,5.32639,2.23196,-3.03208,0.0910098,-0.0957253,0.155384,0.17892,-0.183636,0.514865,0.0218249,1128,969,46.9197,-22.9223,66.3357,-21.516,5.31975,1.92302
-5.48548,-2.13566,2.26559,5.37747,2.3086,-3.15398,0.0771723,-0.0860629,0.160698,0.175791,-0.184682,0.550426,0.0221697,1135,969,47.0198,-23.6895,67.1507,-22.405,5.45837,1.8336
-4.81251,-2.13194,2.2538,5.41194,2.3812,-3.26679,0.0613137,-0.0745665,0.165323,0.172112,-0.185365,0.590441,0.0248494,1142,969,46.9688,-24.4084,67.8508,-23.2351,5.67689,1.76773
-4.13387,-2.12771,2.22283,5.4373,2.44449,-3.39194,0.0434624,-0.0610728,0.168972,0.168066,-0.185677,0.635403,0.0292754,1149,969,46.7831,-25.0403,68.5526,-23.9443,5.98509,1.70011
-46.5468,-2.94948,0.908597,0.410637,0.0463892,-0.971426,0.105021,-0.0574138,0.0161,0.106602,-0.0589942,0.0978477,0.0173841,694,976,2.60684,-0.244231,22.2024,5.37044,15.7314,5.69747
-45.9158,-2.94909,0.98827,0.469653,0.0534534,-0.936626,0.105008,-0.0583003,0.0170378,0.106767,-0.0600588,0.102853,0.017667,701,976,3.29678,-0.339099,22.1023,5.25787,15.1061,5.65729
-45.2829,-2.94436,1.05753,0.528102,0.0624642,-0.914799,0.105335,-0.0591407,0.018003,0.107283,-0.0610882,0.107756,0.0194343,708,976,3.95606,-0.462542,22.0762,5.04725,14.5302,5.52629
-44.6418,-2.94242,1.08262,0.587769,0.0725287,-0.896022,0.106415,-0.0599087,0.0189969,0.108557,-0.0620509,0.11229,0.0200305,715,976,4.62214,-0.562306,22.2581,4.87175,14.1425,5.47676
-44.0014,-2.94054,1.11271,0.647733,0.0853743,-0.877248,0.108045,-0.0605928,0.0200145,0.110388,-0.0629356,0.116527,0.0192771,722,976,5.29137,-0.690853,22.4307,4.66403,13.7412,5.42644
-43.3593,-2.9387,1.13519,0.713131,0.0998373,-0.848445,0.109964,-0.0611995,0.0210408,0.112513,-0.0637481,0.120537,0.0173336,729,976,6.03896,-0.830499,22.6771,4.43196,13.3782,5.38027
-42.7179,-2.9384,1.16327,0.779627,0.1173,-0.830675,0.111979,-0.0617575,0.0220679,0.114738,-0.0645168,0.124388,0.017108,736,976,6.77669,-1.02194,22.9448,4.22408,12.9991,5.36583
-42.077,-2.93576,1.19533,0.84924,0.13188,-0.81032,0.113863,-0.0623045,0.0230784,0.116836,-0.0652777,0.128123,0.0180627,743,976,7.55309,-1.18806,23.2311,3.99887,12.6106,5.29791
-41.4337,-2.93183,1.21665,0.924908,0.147145,-0.779159,0.115386,-0.0628651,0.0240436,0.118572,-0.0660513,0.13175,0.0186763,750,976,8.41637,-1.36977,23.6097,3.74643,12.2734,5.20655
-40.7895,-2.92827,1.2343,0.999839,0.163582,-0.749982,0.116568,-0.0634528,0.0249599,0.119965,-0.0668494,0.135252,0.0187364,757,976,9.26759,-1.55506,24.0086,3.48281,11.9583,5.12514
-40.143,-2.92488,1.24154,1.08244,0.180403,-0.726357,0.117487,-0.0640838,0.0258228,0.121088,-0.0676848,0.13856,0.0183948,764,976,10.1898,-1.7461,24.5508,3.22776,11.6933,5.05218
-39.5001,-2.92227,1.26953,1.15941,0.199289,-0.722524,0.118168,-0.0647712,0.026651,0.121972,-0.0685747,0.141757,0.0176093,771,976,11.0103,-1.94745,24.9995,2.95481,11.3498,4.98709
-38.8581,-2.92077,1.30346,1.23071,0.21617,-0.705812,0.118452,-0.0655021,0.0274533,0.122462,-0.0695118,0.145031,0.0165634,778,976,11.7961,-2.12587,25.3457,2.71784,10.9887,4.94369
-38.2162,-2.91934,1.34014,1.29791,0.233507,-0.687342,0.118454,-0.0663014,0.0282407,0.122674,-0.0705218,0.148344,0.0154902,785,976,12.5413,-2.31711,25.6423,2.48359,10.6233,4.90071
-37.5743,-2.91713,1.37764,1.3622,0.252307,-0.653847,0.11842,-0.0671636,0.0290364,0.122857,-0.0716006,0.151634,0.0153138,792,976,13.2869,-2.53544,25.8823,2.2205,10.2615,4.84004
-36.9292,-2.91474,1.40033,1.42512,0.269752,-0.627811,0.118539,-0.068081,0.029824,0.12319,-0.0727313,0.15468,0.0157626,799,976,14.0015,-2.72652,26.1928,1.96581,9.96809,4.78257
-36.2831,-2.91247,1.41956,1.49463,0.288711,-0.612352,0.118796,-0.0690212,0.030631,0.123666,-0.0738906,0.157648,0.0164313,806,976,14.7641,-2.93184,26.6166,1.70147,9.6962,4.72899
-35.6376,-2.90975,1.44386,1.56395,0.31103,-0.610331,0.119262,-0.0699632,0.0314838,0.124363,-0.075064,0.16062,0.0163398,813,976,15.4951,-3.17967,27.0533,1.40161,9.41042,4.6636
-34.9936,-2.90525,1.47699,1.63658,0.33502,-0.611652,0.120221,-0.0709044,0.0323988,0.125564,-0.0762472,0.163435,0.0168838,820,976,16.2539,-3.45024,27.5029,1.0469,9.09508,4.55512
-34.3486,-2.90092,1.50676,1.7079,0.360505,-0.615548,0.121647,-0.0718233,0.0333761,0.127242,-0.0774192,0.166119,0.0175444,827,976,16.992,-3.74055,27.9656,0.686056,8.80081,4.45176
-33.7,-2.8976,1.52013,1.77763,0.384541,-0.614584,0.123379,-0.0727011,0.0343885,0.129235,-0.0785573,0.168676,0.0174011,834,976,17.7219,-3.99873,28.4772,0.351973,8.58193,4.37832
-33.0509,-2.8972,1.533,1.8498,0.409711,-0.619818,0.125552,-0.0735146,0.0354248,0.131668,-0.0796307,0.170965,0.017322,841,976,18.4631,-4.25497,29.0366,0.0581774,8.37238,4.36918
-32.4023,-2.8968,1.54998,1.93016,0.435662,-0.616542,0.128166,-0.0742548,0.0365207,0.134554,-0.0806423,0.173149,0.0170372,848,976,19.3102,-4.51743,29.6563,-0.252078,8.15299,4.3581
-31.7539,-2.89453,1.56968,2.01656,0.461661,-0.604456,0.130854,-0.0749358,0.0376859,0.137538,-0.08162,0.175541,0.0162399,855,976,20.2407,-4.79265,30.3194,-0.596632,7.9295,4.30473
-31.1067,-2.89098,1.59676,2.10156,0.493267,-0.608155,0.133213,-0.0755477,0.0388767,0.140217,-0.0825526,0.178268,0.0149363,862,976,21.1201,-5.16186,30.9763,-0.991268,7.68245,4.2203
-30.4594,-2.8881,1.62496,2.18506,0.526176,-0.622329,0.13496,-0.0760862,0.0400342,0.142299,-0.0834252,0.181306,0.0140867,869,976,21.9582,-5.5313,31.6407,-1.39514,7.43799,4.15001
