 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1843,10.5282,0.835903,1.49995,-0.57457,-0.559293,0.106289,-0.0571327,0.00468836,0.106424,-0.0572671,0.0286572,0.0167802,806,829,14.8937,6.74904,28.8774,14.8642,12.0489,8.59058
-35.5406,10.5355,0.875376,1.5726,-0.565697,-0.547783,0.107612,-0.0580728,0.00426826,0.107722,-0.0581827,0.0257386,0.0166103,813,829,15.6814,6.64833,29.2695,14.5888,11.7023,8.41367
-34.893,10.5424,0.896617,1.64683,-0.555673,-0.535629,0.108888,-0.0589585,0.00382964,0.108975,-0.0590458,0.0228005,0.0164391,820,829,16.4861,6.53481,29.76,14.3305,11.4384,8.26701
-34.246,10.5491,0.922849,1.71812,-0.546771,-0.522899,0.110051,-0.059771,0.00338572,0.110119,-0.0598385,0.0199263,0.0148515,827,829,17.2602,6.42921,30.2062,14.084,11.161,8.11628
-33.5985,10.5547,0.948244,1.77999,-0.54119,-0.514209,0.110981,-0.0605215,0.00296863,0.111033,-0.0605729,0.0173026,0.0140631,834,829,17.9239,6.37463,30.5733,13.889,10.8942,7.99307
-32.9505,10.5607,0.972318,1.8444,-0.538265,-0.513772,0.111589,-0.06121,0.00259678,0.111628,-0.061249,0.0150232,0.0156636,841,829,18.5958,6.34632,30.9966,13.7264,10.6401,7.86257
-32.3018,10.5676,0.994963,1.91667,-0.537352,-0.508934,0.111931,-0.0618431,0.00224278,0.11196,-0.061872,0.0129034,0.0163359,848,829,19.3605,6.34432,31.5076,13.5585,10.3991,7.71403
-31.6512,10.5735,1.00972,1.98867,-0.526275,-0.507506,0.112095,-0.0624309,0.00184438,0.112114,-0.0624504,0.0105664,0.0172261,855,829,20.1135,6.24189,32.0628,13.3064,10.1981,7.5969
-31.0007,10.5791,1.02702,2.05688,-0.514984,-0.512536,0.112108,-0.0629904,0.00137846,0.112119,-0.0630013,0.00787186,0.0181756,862,829,20.8106,6.12939,32.5882,13.0692,9.99385,7.48231
-30.35,10.5859,1.04514,2.12077,-0.500026,-0.50537,0.112013,-0.0635512,0.000860568,0.112018,-0.0635554,0.00490156,0.0240391,869,829,21.4884,5.98821,33.0492,12.743,9.79339,7.34195
-29.6989,10.5924,1.06277,2.19302,-0.492429,-0.504744,0.111829,-0.0641187,0.000295548,0.11183,-0.0641192,0.00167974,0.0292877,876,829,22.2393,5.93603,33.6205,12.5003,9.60222,7.20859
-29.0463,10.5998,1.07522,2.26811,-0.481344,-0.507496,0.111597,-0.0647032,-0.0003215,0.111597,-0.0647037,-0.00182359,0.0304229,883,829,23.0115,5.8422,34.2574,12.2151,9.43994,7.06237
-28.3941,10.6072,1.09114,2.34139,-0.469587,-0.508232,0.111273,-0.0653056,-0.00101355,0.111279,-0.0653114,-0.00573967,0.0246527,890,829,23.7684,5.71216,34.8654,11.9447,9.27049,6.91074
-27.7428,10.6133,1.11344,2.41123,-0.456014,-0.518361,0.110765,-0.0659438,-0.0018327,0.110784,-0.0659628,-0.0103698,0.0164249,897,829,24.466,5.54158,35.4365,11.7086,9.08185,6.78189
-27.0925,10.6196,1.14139,2.47755,-0.448444,-0.532978,0.110213,-0.0666047,-0.0028066,0.110258,-0.0666493,-0.0158675,0.0144866,904,829,25.1145,5.45785,35.9629,11.5087,8.87689,6.64249
-26.4416,10.624,1.16819,2.54283,-0.439432,-0.550358,0.109749,-0.0672716,-0.00393488,0.109837,-0.067359,-0.0222137,0.0137542,911,829,25.7438,5.37658,36.4953,11.3235,8.68407,6.54887
-25.7883,10.6281,1.18575,2.60979,-0.423268,-0.565683,0.10932,-0.0679325,-0.00514107,0.109469,-0.0680815,-0.0289717,0.0130283,918,829,26.3938,5.22131,37.0873,11.0686,8.53719,6.46785
-25.1352,10.6343,1.20602,2.68218,-0.409013,-0.583924,0.108916,-0.0685967,-0.00640733,0.109147,-0.0688277,-0.0360326,0.0130692,925,829,27.093,5.09026,37.7379,10.7884,8.38628,6.34115
-24.4882,10.6414,1.25519,2.75171,-0.392087,-0.603355,0.108543,-0.0692761,-0.00775825,0.108881,-0.0696139,-0.0435197,0.0142212,932,829,27.7594,4.91517,38.2489,10.4462,8.1218,6.16382
-23.8423,10.6494,1.31094,2.81803,-0.376581,-0.63103,0.108249,-0.0699934,-0.00918251,0.108721,-0.0704652,-0.0513357,0.0127111,939,829,28.3704,4.7678,38.7206,10.0896,7.83698,5.96074
-23.1919,10.656,1.34729,2.87727,-0.363348,-0.662999,0.108043,-0.0707688,-0.0106677,0.108677,-0.071403,-0.0593778,0.0118182,946,829,28.893,4.6491,39.2119,9.80666,7.64067,5.80732
-22.534,10.6615,1.35261,2.94041,-0.351411,-0.691746,0.107836,-0.0716156,-0.0121793,0.108658,-0.0724384,-0.0674572,0.0123837,953,829,29.4608,4.54644,39.8738,9.58969,7.58181,5.71183
-21.8745,10.6681,1.35268,3.01018,-0.337742,-0.720374,0.107661,-0.0725593,-0.0137086,0.108698,-0.073596,-0.0754868,0.0130913,960,829,30.0971,4.41388,40.6345,9.34763,7.5524,5.59817
-21.2156,10.6754,1.35712,3.08298,-0.321872,-0.746523,0.10758,-0.0736263,-0.0152943,0.108862,-0.0749082,-0.0836148,0.0131707,967,829,30.7698,4.25532,41.4122,9.06389,7.51216,5.46639
-20.5608,10.6823,1.38088,3.15389,-0.305282,-0.78007,0.107498,-0.0748301,-0.0169759,0.109065,-0.0763972,-0.092052,0.0132158,974,829,31.4035,4.08705,42.1099,8.7706,7.39833,5.32277
-19.9049,10.6887,1.40211,3.21837,-0.290152,-0.811841,0.107428,-0.0761773,-0.018794,0.109332,-0.0780813,-0.100966,0.0129587,981,829,31.9714,3.95325,42.7536,8.48441,7.30258,5.19158
-19.2482,10.6956,1.42097,3.28089,-0.272651,-0.846676,0.10738,-0.0776408,-0.0207704,0.109683,-0.0799438,-0.110429,0.0142358,988,829,32.5088,3.80255,43.3985,8.16,7.22424,5.05317
-18.5896,10.7031,1.43376,3.34639,-0.249117,-0.886401,0.107264,-0.0791864,-0.0228883,0.110032,-0.081955,-0.120378,0.0146454,995,829,33.0626,3.58696,44.1148,7.77072,7.17893,4.90953
-17.929,10.7114,1.43995,3.41101,-0.223593,-0.9272,0.107028,-0.0807476,-0.0250962,0.110324,-0.0840438,-0.130597,0.0154653,1002,829,33.6018,3.33878,44.8576,7.36151,7.16887,4.75476
-17.2677,10.7192,1.44486,3.47915,-0.205396,-0.971846,0.106497,-0.0822676,-0.0274226,0.1104,-0.0861707,-0.141382,0.015812,1009,829,34.1657,3.16497,45.656,7.05169,7.17181,4.61171
-16.6075,10.729,1.45622,3.54888,-0.191028,-1.01259,0.105597,-0.0836625,-0.0298939,0.110206,-0.0882721,-0.152992,0.0157415,1016,829,34.7547,3.02299,46.4452,6.73913,7.15514,4.41888
-15.9487,10.7372,1.47511,3.61761,-0.17805,-1.05475,0.10436,-0.0848507,-0.032521,0.109794,-0.0902843,-0.16555,0.0170081,1023,829,35.3276,2.90038,47.2017,6.46803,7.11429,4.25547
-15.2897,10.7436,1.49503,3.68049,-0.163479,-1.09801,0.102655,-0.0857553,-0.0352851,0.109047,-0.0921466,-0.179191,0.0151701,1030,829,35.8341,2.77364,47.9002,6.20369,7.07672,4.12816
-14.6324,10.7497,1.52313,3.74472,-0.150991,-1.15156,0.100386,-0.0863083,-0.0381593,0.107884,-0.0938067,-0.19403,0.015075,1037,829,36.3257,2.68437,48.6014,5.95643,7.01218,3.99969
-13.9744,10.7556,1.55001,3.81225,-0.138597,-1.20843,0.0975235,-0.086473,-0.0411259,0.106297,-0.0952469,-0.21019,0.0157709,1044,829,36.8405,2.59953,49.3542,5.71603,6.96029,3.87677
-13.3122,10.762,1.56159,3.874,-0.11938,-1.26571,0.0941024,-0.0862551,-0.0441699,0.104339,-0.0964914,-0.227729,0.0156048,1051,829,37.2899,2.42434,50.1158,5.42526,6.98058,3.75956
-12.6515,10.7709,1.58134,3.93354,-0.0949998,-1.31564,0.0901145,-0.0856645,-0.0472964,0.102032,-0.0975823,-0.246844,0.0168507,1058,829,37.7341,2.17202,50.8155,5.03169,6.97396,3.58044
-11.9882,10.7777,1.59198,3.98417,-0.0705145,-1.36246,0.0854967,-0.084697,-0.0505126,0.0993594,-0.0985597,-0.267846,0.0176982,1065,829,38.0904,1.94247,51.4598,4.66283,7.01349,3.45498
-11.3253,10.7847,1.60573,4.03349,-0.0451912,-1.41404,0.080319,-0.0833613,-0.0537737,0.0964044,-0.0994467,-0.29066,0.0167703,1072,829,38.418,1.70901,52.0906,4.28024,7.0475,3.32476
-10.662,10.7904,1.61963,4.08119,-0.0171669,-1.48185,0.0747924,-0.0816968,-0.0569997,0.0933526,-0.100257,-0.314793,0.0151995,1079,829,38.6823,1.47607,52.7331,3.88203,7.08856,3.22052
-9.99539,10.799,1.62264,4.11858,0.0103027,-1.53109,0.0689818,-0.0797387,-0.0601431,0.0902596,-0.101016,-0.340044,0.0139614,1086,829,38.8866,1.21316,53.2904,3.45724,7.18337,3.06715
-9.32781,10.8078,1.62354,4.15279,0.0368407,-1.57071,0.0628658,-0.0774956,-0.0631535,0.0870974,-0.101727,-0.366372,0.0129803,1093,829,39.0821,0.957615,53.8154,3.03226,7.29485,2.91093
-8.65915,10.8164,1.62208,4.18338,0.0644734,-1.61495,0.0565174,-0.0749492,-0.0659779,0.0839182,-0.10235,-0.393628,0.0130152,1100,829,39.2254,0.686995,54.3247,2.61212,7.42411,2.76306
-7.99265,10.8225,1.63076,4.21157,0.0948323,-1.67268,0.0498965,-0.0721196,-0.0684993,0.0806171,-0.10284,-0.421589,0.0135218,1107,829,39.3053,0.397715,54.7915,2.20954,7.51812,2.65858
-7.32436,10.8299,1.63438,4.23522,0.12407,-1.71958,0.0429964,-0.0690382,-0.0706291,0.0771257,-0.103168,-0.450132,0.0145196,1114,829,39.3661,0.0979564,55.2223,1.8068,7.64136,2.5306
-6.65632,10.838,1.64081,4.25209,0.153283,-1.76755,0.0357981,-0.065741,-0.0723494,0.073414,-0.103357,-0.479456,0.014741,1121,829,39.3521,-0.205667,55.577,1.39248,7.76041,2.38557
-5.98689,10.8469,1.64377,4.26244,0.186359,-1.80534,0.0282174,-0.0622609,-0.0736364,0.069401,-0.103445,-0.509943,0.0151367,1128,829,39.2971,-0.545288,55.8691,0.90789,7.90197,2.22784
-5.3171,10.855,1.64719,4.27197,0.226353,-1.84923,0.0203064,-0.0586472,-0.0744532,0.0651012,-0.103442,-0.541632,0.0147263,1135,829,39.2151,-0.929631,56.165,0.344125,8.04941,2.08799
-4.64727,10.8629,1.65223,4.27866,0.267064,-1.88085,0.0120658,-0.0549855,-0.074779,0.0604906,-0.10341,-0.574666,0.0143052,1142,829,39.1372,-1.33065,56.4141,-0.231091,8.19773,1.94809
-3.98037,10.8698,1.67002,4.27599,0.309569,-1.89814,0.00333296,-0.0513614,-0.0746958,0.0555303,-0.103559,-0.609919,0.0140578,1149,829,39.0038,-1.77584,56.4992,-0.804488,8.29967,1.81997
-3.31294,10.8773,1.68751,4.27091,0.355253,-1.90713,-0.00589014,-0.0478351,-0.0742717,0.0503134,-0.104039,-0.647793,0.0134807,1156,829,38.8686,-2.25939,56.5562,-1.43147,8.41063,1.67668
-2.64517,10.8856,1.70546,4.25838,0.406284,-1.90449,-0.015448,-0.0444703,-0.0735014,0.044961,-0.104879,-0.687938,0.0121566,1163,829,38.6899,-2.80553,56.5244,-2.13811,8.52742,1.51821
-1.97218,10.8951,1.70587,4.23757,0.458077,-1.88872,-0.0252096,-0.0413622,-0.072369,0.0395324,-0.106104,-0.729829,0.0116912,1170,829,38.4624,-3.36532,56.4683,-2.86968,8.72673,1.35155
-1.29645,10.9041,1.69812,4.21468,0.509755,-1.86832,-0.035078,-0.0385766,-0.0709416,0.0341359,-0.10779,-0.773072,0.012129,1177,829,38.2269,-3.92863,56.426,-3.5815,8.96869,1.20345
-0.61879,10.913,1.68529,4.18228,0.562121,-1.84678,-0.0450254,-0.0360414,-0.0692986,0.0289106,-0.109977,-0.817763,0.0135161,1184,829,37.8971,-4.50591,56.3101,-4.28468,9.24024,1.06643
0.0600686,10.9213,1.67006,4.1406,0.617082,-1.82434,-0.0547841,-0.0338336,-0.0673958,0.0238962,-0.112514,-0.862496,0.0145073,1191,829,37.4752,-5.10649,56.1119,-5.00712,9.52993,0.943843
0.735491,10.929,1.66919,4.09518,0.667193,-1.79015,-0.0640563,-0.0319782,-0.065194,0.0191207,-0.115155,-0.906013,0.0148693,1198,829,37.0517,-5.66086,55.8082,-5.68832,9.76632,0.817796
1.41069,10.9373,1.67101,4.04117,0.706919,-1.73601,-0.072547,-0.0303369,-0.0627348,0.0147477,-0.117632,-0.94766,0.0152694,1205,829,36.6006,-6.12204,55.3866,-6.2763,9.99919,0.677726
2.08868,10.9474,1.66478,3.97563,0.750668,-1.67054,-0.0799713,-0.0288109,-0.0599473,0.0107858,-0.119568,-0.987058,0.0162061,1212,829,36.0661,-6.63318,54.8708,-6.94268,10.2744,0.508104
2.76759,10.9567,1.65718,3.89823,0.794989,-1.60882,-0.0862932,-0.0275555,-0.0568464,0.00706035,-0.120909,-1.02383,0.0151883,1219,829,35.401,-7.13976,54.2471,-7.60315,10.5634,0.358017
3.44935,10.9666,1.64145,3.82103,0.843007,-1.54866,-0.0911927,-0.0264734,-0.0534191,0.00362296,-0.121289,-1.05772,0.0156148,1226,829,34.7352,-7.68463,53.6702,-8.30731,10.8951,0.2032
4.1292,10.9746,1.63436,3.74021,0.886518,-1.48005,-0.0945868,-0.0254244,-0.0498217,0.000641454,-0.120653,-1.08878,0.0160639,1233,829,34.0606,-8.17428,53.0178,-8.94912,11.1979,0.0793288
4.81061,10.9836,1.6238,3.64277,0.913507,-1.3655,-0.096174,-0.0243847,-0.0461164,-0.0018401,-0.118719,-1.1161,0.018523,1240,829,33.3571,-8.52993,52.1605,-9.43777,11.5235,-0.0602798
5.49273,10.9931,1.61273,3.54248,0.934426,-1.24419,-0.0962424,-0.023432,-0.04246,-0.00390701,-0.115767,-1.13979,0.0197742,1247,829,32.6492,-8.84075,51.2779,-9.85924,11.8594,-0.209969
6.17333,11.0027,1.60889,3.43943,0.955244,-1.10334,-0.094762,-0.0224751,-0.0389431,-0.00548742,-0.11175,-1.15946,0.0207327,1254,829,31.9773,-9.17303,50.3247,-10.2891,12.1724,-0.369496
6.85164,11.012,1.61477,3.3489,0.979884,-0.936874,-0.0921159,-0.0214133,-0.0356493,-0.00655912,-0.10697,-1.176,0.0193593,1261,829,31.5167,-9.53671,49.448,-10.8013,12.4517,-0.533211
7.5311,11.0211,1.61848,3.25665,1.00485,-0.756363,-0.0885482,-0.0202566,-0.032618,-0.00718088,-0.101624,-1.18954,0.0223649,1268,829,31.0867,-9.90316,48.5588,-11.3268,12.7484,-0.689974
8.21365,11.0296,1.61347,3.15885,1.02955,-0.535426,-0.0841125,-0.018981,-0.0300087,-0.00726296,-0.0958305,-1.19852,0.0259759,1275,829,30.7292,-10.259,47.616,-11.8769,13.0904,-0.821937
-46.4803,9.79582,0.402482,0.553709,-0.596605,-0.852834,0.0872178,-0.046313,0.00842238,0.0877469,-0.0468422,0.062743,0.0192702,694,836,4.35845,7.02416,25.3941,17.2378,17.7343,10.529
-45.8414,9.80084,0.443823,0.597762,-0.593066,-0.838219,0.0897908,-0.0467524,0.0082323,0.0902854,-0.0472469,0.0600011,0.019126,701,836,4.84819,6.9552,25.3453,17.0863,17.2685,10.3962
-45.2001,9.80826,0.472575,0.661233,-0.596002,-0.792412,0.0916881,-0.047216,0.00818158,0.0921684,-0.0476963,0.0586307,0.0207376,708,836,5.60761,6.94951,25.4872,16.9409,16.861,10.2237
-44.5594,9.81362,0.506874,0.723395,-0.601119,-0.750704,0.0931328,-0.0477218,0.00819776,0.0936083,-0.0481973,0.0579395,0.0210919,715,836,6.34531,7.01276,25.6104,16.8162,16.4377,10.0912
-43.919,9.81945,0.543828,0.780434,-0.60419,-0.735326,0.0941849,-0.0482733,0.00823664,0.0946595,-0.0487479,0.0575623,0.0209755,722,836,6.97691,7.03776,25.7367,16.6997,16.0104,9.94599
-43.2792,9.82186,0.585788,0.837662,-0.604476,-0.716284,0.0949635,-0.0488653,0.00826351,0.0954368,-0.0493385,0.0572029,0.0191387,729,836,7.61748,7.06765,25.8441,16.5835,15.5697,9.87085
-42.6397,9.82573,0.630372,0.893411,-0.600702,-0.705455,0.0956442,-0.0494901,0.00824955,0.0961116,-0.0499575,0.0565978,0.0181426,736,836,8.22595,7.0402,25.9517,16.4114,15.1249,9.76117
-42.0018,9.8309,0.684963,0.9473,-0.59614,-0.693197,0.0963665,-0.0501566,0.00816536,0.0968201,-0.0506102,0.0554984,0.0175609,743,836,8.81726,6.99237,26.0038,16.2033,14.6459,9.61283
-41.3631,9.83503,0.736681,1.00179,-0.590474,-0.676832,0.0973569,-0.0508584,0.00802022,0.0977896,-0.0512912,0.0539022,0.0177907,750,836,9.42322,6.91616,26.073,16.0222,14.1855,9.49057
-40.7212,9.83887,0.772694,1.06098,-0.583089,-0.665252,0.0982353,-0.0516519,0.00790391,0.098651,-0.0520676,0.0525382,0.0173145,757,836,10.0695,6.83307,26.2736,15.838,13.7967,9.39135
-40.0749,9.84407,0.786447,1.12288,-0.575206,-0.656643,0.0991465,-0.0525162,0.00778766,0.0995453,-0.052915,0.0511692,0.01677,764,836,10.738,6.74861,26.6077,15.64,13.5066,9.2854
-39.427,9.85141,0.793647,1.1823,-0.567621,-0.64914,0.100303,-0.0534364,0.00762695,0.100681,-0.0538139,0.0494477,0.0160732,771,836,11.3768,6.6795,26.953,15.394,13.2505,9.13971
-38.7796,9.85897,0.805604,1.24194,-0.564241,-0.642048,0.101602,-0.054401,0.00738346,0.101951,-0.0547496,0.0471884,0.0169197,778,836,12.0165,6.65788,27.2896,15.1821,12.9819,8.98437
-38.1332,9.86667,0.824442,1.30181,-0.561941,-0.631833,0.102979,-0.0554151,0.00707395,0.103294,-0.0557304,0.0445422,0.0167393,785,836,12.6651,6.62244,27.6024,14.9955,12.6921,8.81937
-37.4894,9.87229,0.858074,1.36787,-0.554274,-0.610656,0.104484,-0.0564588,0.00671144,0.104763,-0.0567382,0.0416046,0.0166372,792,836,13.4034,6.5208,27.9046,14.7796,12.3483,8.68471
-36.8452,9.87943,0.891316,1.4329,-0.54734,-0.583817,0.105994,-0.0575056,0.00634725,0.10624,-0.0577517,0.0387435,0.0160814,799,836,14.1425,6.42823,28.1943,14.5323,12.0132,8.51764
-36.1997,9.88389,0.919647,1.49828,-0.536782,-0.564167,0.107388,-0.0585246,0.00600516,0.107605,-0.0587417,0.0361317,0.0154049,806,836,14.8696,6.32766,28.5309,14.2848,11.7055,8.41436
-35.553,9.89087,0.943165,1.56907,-0.526415,-0.555713,0.108732,-0.0594978,0.00564111,0.108921,-0.0596868,0.0334821,0.0147983,813,836,15.6302,6.21804,28.9749,14.0125,11.4248,8.26137
-34.9047,9.89799,0.960674,1.64411,-0.514366,-0.542975,0.110047,-0.0604239,0.00525449,0.110209,-0.0605857,0.0307845,0.0145564,820,836,16.4449,6.07474,29.4878,13.7372,11.1761,8.11189
-34.2583,9.90446,0.989211,1.71699,-0.503833,-0.534516,0.111256,-0.0612882,0.00485775,0.111393,-0.0614249,0.0281239,0.0145192,827,836,17.2268,5.94446,29.9496,13.4892,10.8889,7.96543
-33.6114,9.90944,1.01654,1.78356,-0.496895,-0.527682,0.11223,-0.0621073,0.00449046,0.112345,-0.0622229,0.0257346,0.0145863,834,836,17.9368,5.87533,30.3614,13.2923,10.6139,7.85287
-32.9629,9.91562,1.03775,1.84919,-0.494536,-0.520449,0.112899,-0.0628801,0.00416693,0.112998,-0.0629788,0.0236877,0.0155776,841,836,18.6365,5.86188,30.7956,13.1184,10.3715,7.72087
-32.3152,9.92278,1.06449,1.92011,-0.495854,-0.514392,0.113359,-0.0636068,0.00385426,0.113443,-0.0636907,0.021766,0.0164742,848,836,19.3895,5.89068,31.2729,12.9564,10.1133,7.56219
-31.6661,9.92902,1.08646,1.99087,-0.48738,-0.510685,0.113708,-0.0642967,0.00349451,0.113776,-0.0643653,0.0196215,0.01686,855,836,20.1348,5.8108,31.7809,12.7194,9.8821,7.42862
-31.0176,9.9355,1.11263,2.05878,-0.475885,-0.522245,0.113945,-0.0649687,0.00306778,0.113997,-0.0650213,0.01714,0.0186403,862,836,20.8143,5.69344,32.279,12.4609,9.64064,7.28578
-30.3679,9.9418,1.13441,2.12393,-0.460978,-0.522212,0.114057,-0.0656458,0.00258736,0.114094,-0.0656831,0.014394,0.0227145,869,836,21.4894,5.54978,32.7517,12.1518,9.42474,7.1517
-29.7159,9.94858,1.14728,2.19316,-0.449805,-0.513209,0.114041,-0.0663368,0.00205495,0.114065,-0.0663602,0.0113905,0.0267704,876,836,22.2273,5.44912,33.2947,11.8704,9.25314,7.01666
-29.0624,9.955,1.1547,2.26857,-0.43534,-0.510017,0.113958,-0.0670438,0.00146637,0.11397,-0.0670556,0.0081007,0.0268252,883,836,23.0164,5.30649,33.9444,11.5799,9.1116,6.89545
-28.4091,9.96161,1.16482,2.34507,-0.422074,-0.516057,0.113811,-0.0677624,0.000807308,0.113814,-0.067766,0.00444607,0.022529,890,836,23.7949,5.17122,34.6198,11.311,8.96614,6.76762
-27.7566,9.96734,1.18091,2.41756,-0.40945,-0.527493,0.113504,-0.068507,2.65141e-05,0.113504,-0.068507,0.000145673,0.0159242,897,836,24.5172,5.02313,35.2465,11.0878,8.80315,6.65313
-27.1058,9.97306,1.206,2.48778,-0.402729,-0.543003,0.113153,-0.069262,-0.000916213,0.113157,-0.0692666,-0.00502253,0.0149818,904,836,25.2046,4.96312,35.827,10.8987,8.60994,6.52974
-26.4553,9.97824,1.23421,2.55704,-0.393949,-0.561591,0.112868,-0.0700165,-0.0020204,0.11289,-0.0700388,-0.0110456,0.0143519,911,836,25.8732,4.88675,36.3976,10.6934,8.41104,6.41505
-25.8026,9.98356,1.25384,2.62687,-0.375226,-0.582607,0.11259,-0.0707576,-0.00320276,0.112646,-0.0708135,-0.0174612,0.0135314,918,836,26.5401,4.69406,37.0214,10.3988,8.25526,6.30659
-25.1501,9.98929,1.27649,2.70022,-0.361888,-0.594828,0.112334,-0.0714859,-0.00443715,0.112441,-0.0715929,-0.0241198,0.0130839,925,836,27.2638,4.57666,37.6613,10.1246,8.0942,6.18644
-24.5023,9.99572,1.32152,2.77272,-0.346706,-0.613288,0.112123,-0.0722164,-0.00574102,0.112301,-0.0723951,-0.0311036,0.0139134,932,836,27.9635,4.42692,38.2188,9.81167,7.84682,6.02801
-23.8552,10.0025,1.37075,2.84399,-0.332649,-0.644163,0.111996,-0.0729722,-0.00710634,0.112269,-0.0732448,-0.0383439,0.0128026,939,836,28.6185,4.2935,38.7751,9.50706,7.58911,5.85731
-23.2056,10.0086,1.41074,2.90959,-0.317832,-0.672225,0.111924,-0.0737723,-0.00852414,0.112314,-0.0741627,-0.0457755,0.012232,946,836,29.218,4.14823,39.3118,9.22139,7.37734,5.71327
-22.5498,10.0144,1.4244,2.97009,-0.303706,-0.69929,0.111799,-0.074642,-0.00995578,0.11233,-0.0751721,-0.0531973,0.012834,953,836,29.7624,4.01895,39.9085,8.96523,7.28333,5.6016
-21.8905,10.0208,1.42461,3.04209,-0.28571,-0.732067,0.111691,-0.0756276,-0.0113908,0.112381,-0.0763177,-0.0605128,0.0138862,960,836,30.4115,3.8441,40.699,8.67947,7.25314,5.49182
-21.232,10.0278,1.4306,3.11503,-0.268401,-0.763809,0.111708,-0.0767708,-0.0128648,0.112582,-0.0776448,-0.0678369,0.0139682,967,836,31.0716,3.67137,41.4812,8.38605,7.20623,5.36235
-20.5781,10.0342,1.4578,3.18843,-0.251237,-0.799134,0.11179,-0.0781087,-0.0144263,0.11288,-0.0791984,-0.075392,0.0132612,974,836,31.7268,3.49767,42.1938,8.09219,7.07776,5.22419
-19.9239,10.0405,1.48534,3.25824,-0.238936,-0.83561,0.111935,-0.0796493,-0.0161311,0.113284,-0.0809981,-0.0834155,0.0130957,981,836,32.3391,3.3934,42.8757,7.83845,6.95525,5.08995
-19.2689,10.046,1.51128,3.32658,-0.219853,-0.87386,0.112128,-0.0813784,-0.0180047,0.113789,-0.0830394,-0.0919925,0.014869,988,836,32.929,3.22837,43.5583,7.51894,6.84694,4.97356
-18.6114,10.0528,1.52802,3.39697,-0.194587,-0.91419,0.112253,-0.0832657,-0.0200462,0.114288,-0.0852998,-0.101126,0.0157474,995,836,33.5323,2.98927,44.3108,7.12453,6.78478,4.83884
-17.9517,10.0605,1.53719,3.46623,-0.167628,-0.951606,0.112287,-0.085241,-0.0222143,0.114754,-0.0877085,-0.110621,0.0170208,1002,836,34.1286,2.7205,45.0849,6.70972,6.76196,4.69314
-17.2893,10.0682,1.53655,3.53543,-0.145987,-0.994694,0.112087,-0.0872371,-0.0245421,0.115064,-0.0902145,-0.120725,0.0174189,1009,836,34.7065,2.51692,45.9146,6.35946,6.78803,4.55702
-16.6273,10.0763,1.54003,3.60552,-0.131406,-1.03208,0.111581,-0.0891591,-0.0270645,0.115165,-0.092744,-0.131692,0.0165802,1016,836,35.3065,2.38293,46.7346,6.07397,6.80434,4.40872
-15.9671,10.0838,1.55232,3.67698,-0.115507,-1.07888,0.110788,-0.0909078,-0.0297934,0.115097,-0.0952167,-0.143629,0.0172174,1023,836,35.8947,2.23545,47.5544,5.78934,6.79113,4.26628
-15.3086,10.0916,1.57379,3.74247,-0.0973711,-1.12786,0.109544,-0.0923852,-0.0327117,0.114711,-0.0975522,-0.15666,0.0159049,1030,836,36.4129,2.06691,48.2827,5.4612,6.74679,4.10513
-14.6514,10.099,1.60161,3.81104,-0.0821993,-1.18576,0.107711,-0.093496,-0.035786,0.113886,-0.0996712,-0.170878,0.0160636,1037,836,36.9377,1.94047,49.0378,5.16791,6.68316,3.94792
-13.9922,10.1059,1.62342,3.88188,-0.0687292,-1.24364,0.105246,-0.0941891,-0.038983,0.112595,-0.101538,-0.186333,0.0175336,1044,836,37.483,1.83982,49.8479,4.90397,6.65248,3.80907
-13.3279,10.1124,1.62583,3.95213,-0.0544335,-1.3019,0.102206,-0.0944638,-0.0422826,0.110912,-0.103169,-0.203043,0.0169996,1051,836,38.0167,1.72768,50.7386,4.66134,6.71131,3.69746
-12.6676,10.1221,1.64637,4.01664,-0.0349223,-1.35411,0.0985726,-0.0943164,-0.0456961,0.108851,-0.104594,-0.221237,0.0176878,1058,836,38.5057,1.52582,51.4911,4.30556,6.70119,3.50069
-12.0047,10.1291,1.65835,4.07485,-0.013066,-1.39701,0.0942231,-0.09373,-0.0492329,0.106338,-0.105845,-0.241286,0.0182637,1065,836,38.9507,1.31052,52.2045,3.96856,6.73488,3.36972
-11.342,10.1359,1.67258,4.1319,0.010583,-1.45397,0.0891957,-0.0927138,-0.0528421,0.103432,-0.10695,-0.263155,0.0173883,1072,836,39.3432,1.09461,52.923,3.60986,6.76671,3.24047
-10.6788,10.1396,1.68643,4.18672,0.0400521,-1.52881,0.0837254,-0.0913098,-0.056439,0.100346,-0.10793,-0.286386,0.0155531,1079,836,39.661,0.861051,53.6511,3.22989,6.8078,3.17947
-10.0125,10.1465,1.68996,4.22965,0.0707081,-1.58689,0.0778841,-0.0895623,-0.0599823,0.0971534,-0.108832,-0.310836,0.0145011,1086,836,39.897,0.581099,54.2771,2.79566,6.90028,3.06027
-9.34538,10.1551,1.69208,4.26864,0.100319,-1.6334,0.0716507,-0.0874838,-0.0634357,0.0938432,-0.109676,-0.336534,0.0134831,1093,836,40.1217,0.290537,54.8569,2.34979,7.00642,2.90787
