 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0291473,-7.29817,1.95054,0.000403515,-0.0932388,-0.013562,-0.00049774,0.000520314,0.00081851,0.000975169,-0.000952594,1.06358,0.0103888,1191,1025,-0.0341612,1.0189,8.41172,2.42174,8.3887,1.42556
0.644307,-7.29611,1.95325,0.000474621,-0.0916129,-0.0157703,-0.000507569,0.000518041,0.000816392,0.000969324,-0.000958851,1.06582,0.0101065,1198,1025,-0.0399755,1.00076,8.63518,2.35701,8.60883,1.37745
1.31704,-7.29443,1.96035,-0.00013255,-0.0898487,-0.0167975,-0.00052216,0.000512528,0.000817174,0.000962354,-0.000971986,1.0676,0.00938537,1205,1025,-0.0494443,0.975294,8.8392,2.30384,8.81817,1.3368
1.9954,-7.29232,1.94921,-0.000785562,-0.0888069,-0.0177125,-0.000545239,0.00050365,0.000817494,0.000950461,-0.000992051,1.0706,0.00895695,1212,1025,-0.0590638,0.95467,9.12835,2.25637,9.11343,1.29126
2.67882,-7.29053,1.92212,-0.0011328,-0.0884204,-0.0172494,-0.000575041,0.000488801,0.000810738,0.000926538,-0.00101278,1.07572,0.00876053,1219,1025,-0.061492,0.942077,9.49526,2.22529,9.48495,1.25637
3.36315,-7.28949,1.89397,-0.00139693,-0.0874215,-0.0161802,-0.000601004,0.000466961,0.000797152,0.000892451,-0.00102649,1.0805,0.00854141,1226,1025,-0.0612807,0.9289,9.87499,2.19785,9.86909,1.23798
4.05106,-7.28845,1.85539,-0.0017052,-0.0856334,-0.0142892,-0.000614191,0.000438693,0.000780144,0.000853402,-0.0010289,1.0822,0.00810405,1233,1025,-0.0590833,0.911632,10.306,2.15998,10.3059,1.22216
4.74051,-7.28748,1.81365,-0.00210879,-0.0837116,-0.0145057,-0.000613414,0.000407666,0.00076061,0.000813193,-0.00101894,1.08097,0.00792292,1240,1025,-0.0640706,0.894673,10.7603,2.12177,10.7645,1.20865
5.43244,-7.28566,1.76561,-0.00295723,-0.0824699,-0.0146104,-0.000597469,0.000377084,0.000740175,0.000775977,-0.000996362,1.0765,0.00889522,1247,1025,-0.073307,0.885287,11.2445,2.07378,11.258,1.17844
6.12066,-7.28362,1.73271,-0.00382509,-0.0808859,-0.0108083,-0.00056299,0.000350167,0.000713357,0.000740548,-0.000953372,1.07007,0.00974841,1254,1025,-0.0710535,0.872011,11.6674,2.01303,11.6949,1.13975
6.80446,-7.28176,1.71712,-0.00461503,-0.0789447,-0.00731582,-0.000521588,0.000327995,0.000682745,0.000707311,-0.000900904,1.06368,0.0107319,1261,1025,-0.0688239,0.856089,12.0254,1.9469,12.0657,1.10058
7.48561,-7.28081,1.71254,-0.00498419,-0.0769694,-0.00443589,-0.000487089,0.00031206,0.00065885,0.000683033,-0.000858062,1.05798,0.0120982,1268,1025,-0.0640131,0.840838,12.3496,1.89639,12.3973,1.07817
8.16368,-7.27962,1.72031,-0.00529943,-0.0764505,-0.00480951,-0.000461645,0.000301383,0.000641847,0.000666542,-0.000826804,1.05354,0.0126546,1275,1025,-0.0684143,0.842729,12.6333,1.85276,12.684,1.04762
8.84159,-7.27842,1.73036,-0.00522761,-0.0758708,-0.00597453,-0.000434696,0.000294992,0.000626232,0.000654908,-0.000794613,1.04916,0.0122932,1282,1025,-0.0712291,0.835143,12.9202,1.81656,12.9689,1.01616
9.52094,-7.27658,1.73733,-0.0052667,-0.0756682,-0.00635352,-0.000402032,0.000290185,0.000615475,0.000650193,-0.00076204,1.04153,0.0115996,1289,1025,-0.0727943,0.82574,13.2262,1.77714,13.2751,0.971845
10.1996,-7.27473,1.74844,-0.00559899,-0.0750807,-0.00604117,-0.000369052,0.000284948,0.000615706,0.000655102,-0.000739206,1.02951,0.010778,1296,1025,-0.0752641,0.813563,13.5187,1.7307,13.5715,0.926236
10.8802,-7.27247,1.75457,-0.00583276,-0.0745346,-0.00416723,-0.000343152,0.000278432,0.000625582,0.00066617,-0.00073089,1.01594,0.0105593,1303,1025,-0.0718964,0.800886,13.84,1.67781,13.8974,0.873133
11.5617,-7.26998,1.75986,-0.00613413,-0.0742681,-0.00598305,-0.000333158,0.000272241,0.000643443,0.000680629,-0.000741546,1.00526,0.00993197,1310,1025,-0.0805827,0.79266,14.1762,1.62277,14.235,0.81533
12.2437,-7.26686,1.76506,-0.00604587,-0.0738394,-0.0100555,-0.00032933,0.000269103,0.000666853,0.000700793,-0.00076102,0.996284,0.00894281,1317,1025,-0.0923402,0.785959,14.5273,1.54964,14.5811,0.743988
12.93,-7.26453,1.7579,-0.00652981,-0.0721273,-0.0141535,-0.000318445,0.000271321,0.00069256,0.000729163,-0.000776287,0.986667,0.00855855,1324,1025,-0.110154,0.768848,14.9334,1.47933,14.9884,0.692542
13.6191,-7.26255,1.74343,-0.00699826,-0.0702924,-0.014238,-0.000300036,0.000276493,0.000713875,0.000758108,-0.000781651,0.977288,0.00935657,1331,1025,-0.115342,0.75225,15.3752,1.41413,15.4354,0.650477
14.3111,-7.26128,1.72164,-0.00763289,-0.0687486,-0.0109952,-0.000275046,0.000283744,0.000726201,0.000782443,-0.000773744,0.969037,0.00981704,1338,1025,-0.111753,0.737474,15.8516,1.36984,15.922,0.625605
15.001,-7.26054,1.70855,-0.00841787,-0.0675432,-0.00668899,-0.000238471,0.000289059,0.000726608,0.000798296,-0.000747708,0.959506,0.00905675,1345,1025,-0.106248,0.726164,16.296,1.33808,16.3795,0.609665
15.6926,-7.25933,1.6922,-0.00867184,-0.0666045,-0.00386301,-0.000179702,0.000293187,0.000711493,0.000806495,-0.00069301,0.945818,0.00862447,1352,1025,-0.0998823,0.712548,16.7702,1.30511,16.8591,0.58432
16.3795,-7.25854,1.69284,-0.00818243,-0.0657452,-0.00186818,-0.000101773,0.00029788,0.000686533,0.000813077,-0.00061697,0.927019,0.00968837,1359,1025,-0.0885057,0.694896,17.1881,1.2831,17.2738,0.563875
17.0585,-7.25807,1.72022,-0.00827385,-0.0647902,-0.00241656,-2.35211e-05,0.000306777,0.000656245,0.000818334,-0.000535078,0.908667,0.010733,1366,1025,-0.0911303,0.677669,17.4951,1.25949,17.5813,0.54369
17.7394,-7.25804,1.74326,-0.0087138,-0.0638982,-0.00219801,4.99328e-05,0.000317425,0.000624785,0.000822619,-0.000455261,0.890841,0.0106104,1373,1025,-0.0948644,0.666832,17.8244,1.2411,17.9156,0.53388
18.4258,-7.25689,1.75046,-0.00884513,-0.0631487,-0.00249636,0.000118323,0.000328237,0.000595692,0.000828148,-0.000381588,0.8726,0.00997232,1380,1025,-0.0971102,0.657923,18.2341,1.20427,18.3265,0.504285
19.1174,-7.25411,1.74317,-0.00822137,-0.0629749,-0.00383077,0.000172522,0.000336013,0.000564963,0.000825114,-0.000316579,0.857245,0.00890724,1387,1025,-0.0950353,0.655614,18.7236,1.14184,18.808,0.443209
19.8129,-7.25146,1.72559,-0.00705933,-0.0619151,-0.00383232,0.000206655,0.000336914,0.000531904,0.000807661,-0.000264092,0.846318,0.0087954,1394,1025,-0.0832315,0.644636,19.2704,1.07416,19.3423,0.387494
20.5052,-7.24918,1.71986,-0.00653274,-0.0610619,-0.0056087,0.000218193,0.00032838,0.000508077,0.000784341,-0.000237768,0.839404,0.00874816,1401,1025,-0.0836679,0.635902,19.7687,1.01414,19.8337,0.336894
21.1939,-7.24748,1.72729,-0.00626777,-0.0602306,-0.00751214,0.000223577,0.000312293,0.000500311,0.000770209,-0.000234338,0.829613,0.00932364,1408,1025,-0.0872164,0.624118,20.2158,0.966655,20.2764,0.295251
21.8772,-7.24737,1.75313,-0.00643996,-0.0596067,-0.00813732,0.000240575,0.00029244,0.0005043,0.000771474,-0.000238459,0.811087,0.00931213,1415,1025,-0.0910566,0.619026,20.5858,0.946319,20.6478,0.283099
22.5603,-7.24736,1.78119,-0.00655414,-0.0588893,-0.0103481,0.00025688,0.00027156,0.000511117,0.000775389,-0.00024695,0.792578,0.00913327,1422,1025,-0.0995694,0.62137,20.956,0.918447,21.0178,0.272347
23.2421,-7.24637,1.81452,-0.00560177,-0.0577906,-0.0142703,0.000250029,0.00024917,0.000516459,0.000766059,-0.000266861,0.784982,0.00883207,1429,1025,-0.103039,0.62378,21.3245,0.860707,21.3731,0.239479
23.9273,-7.24345,1.83929,-0.00447253,-0.0567845,-0.0186432,0.000226326,0.000227588,0.00052498,0.000751937,-0.000298023,0.785999,0.00912948,1436,1025,-0.106305,0.616659,21.7404,0.775333,21.7737,0.167562
24.613,-7.24127,1.86392,-0.00427988,-0.0559031,-0.0213172,0.000207541,0.000209228,0.000535841,0.000744226,-0.000327457,0.786185,0.00901987,1443,1025,-0.113461,0.602711,22.1536,0.71473,22.1831,0.111444
25.2994,-7.24013,1.88818,-0.00469175,-0.0551509,-0.0215372,0.000204312,0.000195234,0.000544994,0.000744786,-0.00034524,0.781234,0.00904363,1450,1025,-0.118563,0.587571,22.5683,0.679722,22.6023,0.0777029
25.9909,-7.23883,1.89892,-0.00604021,-0.0540019,-0.0200456,0.000238923,0.00018423,0.000546363,0.000758624,-0.000335471,0.760393,0.00923535,1457,1025,-0.12735,0.5696,23.0383,0.638379,23.0884,0.043665
26.6877,-7.23603,1.8952,-0.00638198,-0.0519971,-0.0206366,0.000302746,0.000172767,0.000538403,0.000780068,-0.000304555,0.725335,0.00962256,1464,1025,-0.132999,0.551586,23.5917,0.551256,23.6455,-0.0184788
27.3859,-7.23359,1.88932,-0.00651675,-0.0507749,-0.0179205,0.000355832,0.000160956,0.000523523,0.000790908,-0.00027412,0.693391,0.0100056,1471,1025,-0.12538,0.54178,24.1628,0.4799,24.2203,-0.0727247
28.0848,-7.23273,1.88348,-0.0059739,-0.0507276,-0.0187758,0.000378655,0.000150193,0.000499497,0.000776817,-0.000247969,0.672985,0.00979618,1478,1025,-0.122982,0.539877,24.7521,0.460329,24.8033,-0.0931514
28.7796,-7.23263,1.89115,-0.00544172,-0.0512582,-0.020037,0.000396444,0.000139009,0.00046844,0.000753529,-0.000218077,0.651318,0.00948186,1485,1025,-0.122093,0.541413,25.2911,0.462277,25.336,-0.101103
29.4797,-7.23157,1.8853,-0.00455022,-0.0507086,-0.0228782,0.000428843,0.000127471,0.000442661,0.000745763,-0.000189449,0.621345,0.0100874,1492,1025,-0.123058,0.532852,25.9021,0.434785,25.9358,-0.12579
30.1894,-7.22861,1.85331,-0.00393519,-0.0486017,-0.0225982,0.000455529,0.000119654,0.00042572,0.000745238,-0.000170055,0.597529,0.0108121,1499,1025,-0.116212,0.518631,26.6298,0.345159,26.6575,-0.18443
30.8993,-7.22541,1.82264,-0.00336882,-0.0470362,-0.0217275,0.000457693,0.000117551,0.000409271,0.000730823,-0.000155579,0.588481,0.0114387,1506,1025,-0.107798,0.502666,27.3595,0.263102,27.382,-0.248492
31.6083,-7.22353,1.79693,-0.00166641,-0.0463725,-0.0268559,0.000426785,0.000117966,0.000385533,0.00068768,-0.000142929,0.594926,0.0113906,1513,1025,-0.108715,0.489178,28.0921,0.225804,28.0934,-0.285885
32.3128,-7.22286,1.78606,3.26692e-06,-0.0466575,-0.0328284,0.000368884,0.000118665,0.000361826,0.00062662,-0.000139071,0.618947,0.0106803,1520,1025,-0.113016,0.480761,28.7686,0.225993,28.7488,-0.301229
33.0154,-7.22366,1.7825,-0.000771236,-0.0464859,-0.0304581,0.000296363,0.000120783,0.000346306,0.000565833,-0.000148687,0.661261,0.0101195,1527,1025,-0.112897,0.482055,29.3904,0.234227,29.3808,-0.287342
33.722,-7.22225,1.76941,-0.00329424,-0.0461504,-0.0207674,0.000230496,0.000129069,0.000342631,0.000526146,-0.000166581,0.711926,0.00951229,1534,1025,-0.104591,0.485833,30.0391,0.19018,30.0627,-0.318035
34.4283,-7.22061,1.75919,-0.00355124,-0.0453817,-0.0178133,0.000178086,0.000141917,0.000343393,0.000503871,-0.000183867,0.75909,0.00974408,1541,1025,-0.097034,0.481134,30.7122,0.141548,30.7406,-0.354137
35.1332,-7.21931,1.75482,-0.00254717,-0.0439873,-0.0210826,0.000125813,0.000156171,0.000337632,0.000478966,-0.000196981,0.807862,0.0102175,1548,1025,-0.09874,0.469458,31.3854,0.0937323,31.4015,-0.384452
35.8392,-7.21731,1.74932,-0.00224228,-0.0426891,-0.0237643,5.99764e-05,0.000169939,0.000334152,0.000453603,-0.000223687,0.866938,0.0103899,1555,1025,-0.105412,0.456318,32.064,0.0347479,32.0758,-0.429336
36.5465,-7.21439,1.74194,-0.00265051,-0.0415616,-0.0252934,-2.58481e-05,0.000181032,0.000340896,0.000433835,-0.000278652,0.932701,0.0102185,1562,1025,-0.115153,0.445571,32.7509,-0.0421747,32.7668,-0.493153
37.251,-7.21207,1.74409,-0.00305705,-0.0410877,-0.0260504,-0.000100284,0.000182488,0.00035882,0.000426772,-0.000344569,0.973073,0.0102698,1569,1025,-0.122147,0.437873,33.4044,-0.0982534,33.4247,-0.54669
37.9429,-7.21028,1.78327,-0.0038391,-0.0412097,-0.0256599,-0.000131198,0.000174314,0.000383925,0.000434756,-0.00039164,0.974737,0.0101483,1576,1025,-0.128781,0.434493,33.9005,-0.143869,33.9299,-0.59804
38.6361,-7.20963,1.82027,-0.00420124,-0.0415574,-0.0261801,-0.000120338,0.000135932,0.000422398,0.000449202,-0.000433608,0.932662,0.00999523,1583,1025,-0.134485,0.433956,34.4193,-0.162843,34.4529,-0.624908
39.3343,-7.20697,1.84486,-0.00350945,-0.0411723,-0.0278417,-0.000119082,7.87208e-05,0.0004481,0.000438704,-0.000479065,0.894013,0.0097226,1590,1025,-0.133879,0.42947,35.0126,-0.232593,35.0384,-0.691256
40.0424,-7.2044,1.84414,-0.0018735,-0.0402637,-0.0301439,-0.000136443,1.80466e-05,0.000468161,0.000415293,-0.000533689,0.867159,0.00959692,1597,1025,-0.126295,0.417488,35.7353,-0.29772,35.7427,-0.749186
40.7559,-7.20276,1.83022,-0.00145536,-0.0396829,-0.0297666,-0.000126656,-3.36479e-05,0.000484867,0.00040694,-0.000567244,0.833207,0.0101272,1604,1025,-0.121138,0.409109,36.5095,-0.33731,36.5132,-0.784428
41.4681,-7.20186,1.82197,-0.00188544,-0.0387493,-0.0264539,-9.69381e-05,-7.57961e-05,0.000494179,0.000407925,-0.000580659,0.796092,0.0101741,1611,1025,-0.113738,0.403147,37.2574,-0.373347,37.2674,-0.805584
42.1803,-7.20124,1.81558,-0.00200231,-0.0377824,-0.0251888,-5.51831e-05,-0.000115767,0.000494644,0.000410095,-0.000581046,0.754816,0.0101417,1618,1025,-0.110603,0.395244,38.01,-0.401961,38.0221,-0.821127
42.8946,-7.20044,1.80543,-0.00132251,-0.0367465,-0.0263018,-9.73141e-06,-0.00014467,0.00047831,0.000405844,-0.000560246,0.715331,0.0104892,1625,1025,-0.10827,0.390028,38.797,-0.437051,38.8019,-0.839583
43.6085,-7.19936,1.7981,-0.000582513,-0.0361605,-0.0289683,5.58786e-05,-0.000159018,0.000449759,0.000410846,-0.000513986,0.668145,0.0104927,1632,1025,-0.111043,0.383311,39.5814,-0.467542,39.5778,-0.864742
44.3302,-7.19757,1.77172,-0.00321689,-0.036272,-0.0223938,0.000126637,-0.000146288,0.000391615,0.000404885,-0.000424536,0.617747,0.0106378,1639,1025,-0.11312,0.380561,40.4181,-0.499825,40.4456,-0.900256
45.0522,-7.19635,1.7469,-0.00704385,-0.0361701,-0.0132912,0.000196606,-0.000102629,0.000306665,0.000388205,-0.000294229,0.558444,0.0119083,1646,1025,-0.117395,0.373272,41.243,-0.521114,41.3152,-0.924051
45.7625,-7.19549,1.75496,-0.00716451,-0.0340131,-0.010803,0.000278305,-2.73078e-05,0.000201843,0.000378659,-0.000127662,0.461397,0.013333,1653,1025,-0.109546,0.362953,41.9753,-0.581437,42.0497,-0.948281
46.4702,-7.19401,1.77163,-0.00463253,-0.0331133,-0.0147228,0.000364909,8.25515e-05,7.49516e-05,0.000383571,6.38891e-05,0.24403,0.0131965,1660,1025,-0.099337,0.357003,42.7091,-0.633169,42.7552,-0.987721
47.1667,-7.19571,1.81936,-0.00168173,-0.0327567,-0.0204915,0.000420137,0.000231213,-7.16029e-05,0.000444208,0.000207142,-0.324304,0.0122327,1667,1025,-0.0920341,0.356585,43.3207,-0.619188,43.3335,-0.968108
47.8719,-7.19359,1.84595,-0.000460632,-0.0334328,-0.024174,0.00040776,0.000404727,-0.000217506,0.000623755,0.000188732,-0.781911,0.0120612,1674,1025,-0.0940194,0.359882,44.0138,-0.662798,44.0127,-1.02354
-46.507,-8.0276,0.703321,0.0362455,-0.16798,0.0208221,-0.000704775,-0.000128647,0.000314033,9.4313e-06,-0.000842853,1.15655,0.0158966,694,1032,0.432088,1.81996,16.9299,5.48519,16.6009,3.67311
-45.8707,-8.0271,0.753882,0.0340054,-0.16541,0.0179667,-0.000532392,-0.000148447,0.000287912,5.6244e-06,-0.000686463,1.07944,0.0152108,701,1032,0.402498,1.78859,16.4083,5.43808,16.0956,3.64934
-45.2316,-8.02597,0.789984,0.0324501,-0.16498,0.0172039,-0.000539465,-0.000137238,0.000257503,-1.16187e-05,-0.000665084,1.11693,0.0147921,708,1032,0.384258,1.79186,15.9551,5.39089,15.6564,3.61479
-44.5915,-8.0257,0.821873,0.0324784,-0.165411,0.0165745,-0.000594735,-9.4228e-05,0.000229893,-4.66179e-06,-0.000684301,1.19929,0.0145614,715,1032,0.383416,1.80817,15.5423,5.36862,15.2414,3.59983
-43.9518,-8.02519,0.857459,0.0323598,-0.165322,0.0123435,-0.000653255,-2.88849e-05,0.000204034,3.18768e-05,-0.000714016,1.28136,0.0139922,722,1032,0.373957,1.80295,15.1276,5.35207,14.8181,3.57886
-43.3126,-8.02531,0.897446,0.0321367,-0.163803,0.00471131,-0.000680641,4.68721e-05,0.000177292,8.77775e-05,-0.000721546,1.34404,0.012898,729,1032,0.356554,1.78089,14.7081,5.33528,14.3836,3.57097
-42.6744,-8.02438,0.94399,0.031277,-0.162841,0.00308546,-0.00067222,0.000124494,0.000149508,0.000151626,-0.000699352,1.39128,0.0125571,736,1032,0.34396,1.77129,14.2484,5.29163,13.9291,3.53818
-42.0323,-8.02374,0.970751,0.0304034,-0.162239,0.00240049,-0.000637673,0.000198005,0.0001179,0.00021432,-0.000653988,1.43329,0.013093,743,1032,0.33302,1.77469,13.8749,5.25305,13.5629,3.51617
-41.3863,-8.02194,0.978329,0.0308482,-0.160724,0.00738282,-0.000557569,0.000262516,9.08943e-05,0.000272469,-0.000567522,1.46172,0.0137435,750,1032,0.347736,1.76165,13.5887,5.18866,13.2827,3.47291
-40.7386,-8.01934,0.978422,0.031052,-0.158146,0.0110718,-0.000512901,0.000324575,7.34051e-05,0.00033096,-0.000519286,1.48403,0.0147538,757,1032,0.357398,1.71914,13.341,5.11551,13.0406,3.4136
-40.0942,-8.01822,0.998304,0.031025,-0.156715,0.0108001,-0.000508391,0.00038114,6.8432e-05,0.000386374,-0.000513625,1.49446,0.0153404,764,1032,0.356576,1.69661,13.025,5.07612,12.7239,3.38247
-39.4531,-8.01583,1.0372,0.0312346,-0.155936,0.0118704,-0.000490376,0.00042666,6.6882e-05,0.000431512,-0.000495228,1.49837,0.0149001,771,1032,0.361082,1.67586,12.6372,5.01707,12.3359,3.31935
-38.8119,-8.01717,1.07695,0.0315049,-0.155588,0.0124871,-0.000437547,0.000453836,5.87641e-05,0.000457694,-0.000441404,1.50525,0.0142564,778,1032,0.365318,1.6652,12.2545,5.03876,11.9512,3.33786
-38.1681,-8.01595,1.10422,0.0312024,-0.155201,0.0111016,-0.000373575,0.000469217,5.54197e-05,0.000472846,-0.000377203,1.50541,0.0136314,785,1032,0.359174,1.66932,11.9286,4.99141,11.6252,3.30298
-37.5219,-8.01527,1.12091,0.0301903,-0.154482,0.0121774,-0.00033573,0.000477679,6.95714e-05,0.000483586,-0.000341637,1.48609,0.0131823,792,1032,0.350477,1.68238,11.6409,4.94086,11.3501,3.28199
-36.8751,-8.01304,1.13672,0.0291231,-0.153874,0.0110787,-0.000342192,0.00047928,9.08596e-05,0.00048921,-0.000352122,1.46194,0.0126369,799,1032,0.336667,1.68234,11.3679,4.87297,11.0857,3.22723
-36.23,-8.01146,1.16234,0.0286216,-0.153255,0.00987919,-0.000382649,0.000472966,0.000101417,0.000484823,-0.000394505,1.45441,0.0127892,806,1032,0.328728,1.6776,11.0677,4.82191,10.7879,3.18472
-35.5846,-8.01004,1.18826,0.029143,-0.152696,0.00905898,-0.000436373,0.000463926,0.000103798,0.000475738,-0.000448185,1.45748,0.0135307,813,1032,0.332586,1.6687,10.7831,4.77952,10.4959,3.14531
-34.9369,-8.01013,1.20407,0.0295559,-0.151038,0.0116085,-0.000485663,0.000460572,0.000105679,0.000472231,-0.000497322,1.46092,0.0140445,820,1032,0.342504,1.64692,10.5397,4.76088,10.2531,3.14143
-34.2894,-8.00951,1.223,0.029992,-0.149761,0.0121791,-0.000532372,0.000462901,0.000115623,0.000476157,-0.000545628,1.45665,0.0137186,827,1032,0.348439,1.63292,10.2948,4.72698,10.0044,3.12135
-33.6422,-8.00893,1.24466,0.0295698,-0.149213,0.0117513,-0.000585214,0.000471545,0.000131321,0.000487619,-0.000601288,1.449,0.012796,834,1032,0.342996,1.62283,10.0388,4.7052,9.75171,3.10121
-32.9946,-8.00729,1.26627,0.0278459,-0.148637,0.00799373,-0.000626322,0.000479678,0.000149299,0.000499477,-0.000646121,1.43895,0.012676,841,1032,0.316273,1.60622,9.78326,4.6671,9.50634,3.058
-32.3487,-8.0056,1.29762,0.0260892,-0.147662,0.00468235,-0.000657618,0.000485373,0.000168244,0.000509623,-0.000681869,1.42764,0.0127878,848,1032,0.290101,1.58697,9.49307,4.61982,9.22769,3.01164
-31.7035,-8.00443,1.3341,0.0251908,-0.147016,0.000782605,-0.000694875,0.000488908,0.000183727,0.000516767,-0.000722734,1.42031,0.0128377,855,1032,0.271716,1.58818,9.19866,4.56901,8.93485,2.97544
-31.0583,-8.00332,1.37174,0.0256179,-0.146875,-0.00316092,-0.000736363,0.000493273,0.0001966,0.000523942,-0.000767031,1.41605,0.0126779,862,1032,0.267331,1.59792,8.92054,4.52167,8.64432,2.94031
-30.4107,-8.0016,1.39941,0.0262485,-0.147354,-0.00457786,-0.000778723,0.000501301,0.00021312,0.000535852,-0.000813275,1.41007,0.0126146,869,1032,0.270709,1.60753,8.68827,4.47614,8.40252,2.8939
-29.7609,-7.99878,1.41855,0.0258217,-0.146779,-0.00126295,-0.000822014,0.000513443,0.00023939,0.000555058,-0.00086363,1.39868,0.0126463,876,1032,0.27347,1.59322,8.47844,4.40874,8.20353,2.82523
-29.1105,-7.99739,1.43617,0.0245954,-0.145609,0.00102252,-0.000865565,0.000527738,0.000276784,0.000580708,-0.000918536,1.38171,0.012568,883,1032,0.265423,1.57356,8.27592,4.36564,8.01815,2.7883
-28.4599,-7.99748,1.45463,0.0228801,-0.143915,-0.000201919,-0.000893562,0.000540167,0.000311983,0.000605114,-0.000958509,1.36555,0.0119817,890,1032,0.244145,1.56165,8.07875,4.33595,7.8366,2.78339
-27.8062,-7.99671,1.46061,0.0227269,-0.142311,-0.00627337,-0.000895674,0.000549011,0.000333203,0.000622158,-0.000968821,1.3547,0.0113687,897,1032,0.228348,1.55101,7.96672,4.29181,7.71454,2.76232
-27.1527,-7.99561,1.46923,0.0229574,-0.140873,-0.00808228,-0.000883938,0.000556326,0.00035191,0.000637712,-0.000965324,1.34352,0.0109689,904,1032,0.226399,1.53389,7.84688,4.24918,7.58881,2.73348
-26.5006,-7.99323,1.48625,0.0226622,-0.139622,-0.00610408,-0.000874266,0.000563648,0.000376135,0.000656095,-0.000966713,1.32979,0.0108261,911,1032,0.227646,1.51425,7.68657,4.1829,7.4353,2.67504
-25.8512,-7.99202,1.51687,0.0215123,-0.139363,-0.00366132,-0.000868572,0.000572718,0.000398877,0.000675743,-0.000971597,1.31803,0.011542,918,1032,0.220941,1.50261,7.46692,4.15243,7.23225,2.63898
-25.2004,-7.99018,1.54278,0.0207129,-0.139142,-0.000984812,-0.00086725,0.000578248,0.000415317,0.000689079,-0.00097808,1.31002,0.0109025,925,1032,0.218611,1.48785,7.27765,4.11314,7.05624,2.59009
-24.5478,-7.98813,1.56248,0.019945,-0.138467,0.000652571,-0.000872994,0.000582223,0.000422901,0.000696196,-0.000986967,1.30755,0.0104887,932,1032,0.214223,1.47011,7.12397,4.06386,6.91357,2.53797
-23.8957,-7.98629,1.58585,0.019606,-0.137127,-0.000479782,-0.000883889,0.000586064,0.000428514,0.000701861,-0.000999686,1.30687,0.0100617,939,1032,0.207818,1.4512,6.97195,4.0058,6.76294,2.48982
-23.2453,-7.98586,1.61827,0.0191708,-0.136475,-0.00238765,-0.000902446,0.000592129,0.00043801,0.000711035,-0.00102135,1.30572,0.0103187,946,1032,0.198477,1.45144,6.78962,3.97209,6.58167,2.4702
-22.5944,-7.98606,1.65004,0.0189594,-0.136199,-0.00368794,-0.00092632,0.000597826,0.000451689,0.000721631,-0.00105012,1.30327,0.0109334,953,1032,0.192921,1.46302,6.61862,3.94887,6.41053,2.46451
-21.942,-7.98615,1.67658,0.0186328,-0.135587,-0.00642126,-0.00095209,0.000602132,0.000466648,0.000731477,-0.00108144,1.30041,0.011418,960,1032,0.182622,1.46874,6.47823,3.9232,6.2687,2.45753
-21.2897,-7.98523,1.70561,0.018297,-0.134676,-0.00714645,-0.00097894,0.000606058,0.000481178,0.000740698,-0.00111358,1.29796,0.0107718,967,1032,0.177091,1.46117,6.33103,3.88138,6.12378,2.42783
-20.636,-7.98424,1.72963,0.0174187,-0.133685,-0.00721224,-0.00100698,0.000610163,0.000498309,0.00075138,-0.0011482,1.29464,0.0103657,974,1032,0.167402,1.45369,6.20538,3.83736,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.0160394,-0.132266,-0.00617069,-0.00103139,0.000617229,0.000519197,0.000767113,-0.00118127,1.28975,0.00952864,981,1032,0.155154,1.43887,6.07075,3.78168,5.88912,2.35839
-19.3279,-7.98148,1.77988,0.0147224,-0.13062,-0.00706906,-0.00103216,0.000629083,0.000539172,0.000788734,-0.00119181,1.28292,0.00939841,988,1032,0.13879,1.41929,5.95671,3.72757,5.78753,2.32018
-18.6706,-7.98077,1.79338,0.0143427,-0.128998,-0.0075657,-0.00100609,0.000640405,0.000560207,0.000812932,-0.00117862,1.27204,0.00940775,995,1032,0.133351,1.39883,5.9038,3.69122,5.7378,2.29847
-18.0118,-7.98027,1.80245,0.0141285,-0.127529,-0.00850766,-0.000968523,0.000651929,0.000582989,0.000839872,-0.00115647,1.25894,0.00965512,1002,1032,0.128544,1.37539,5.8796,3.66676,5.7143,2.28222
-17.3509,-7.97853,1.8049,0.0134843,-0.126544,-0.00820853,-0.000931452,0.00066309,0.000602886,0.000865375,-0.00113374,1.24707,0.0103107,1009,1032,0.122298,1.35997,5.88418,3.61878,5.72626,2.24037
-16.6909,-7.9766,1.81251,0.0126636,-0.125681,-0.00786495,-0.000900971,0.000675737,0.000620303,0.000890518,-0.00111575,1.23747,0.0104417,1016,1032,0.114314,1.34693,5.87264,3.56602,5.72402,2.19342
-16.0331,-7.97478,1.83098,0.0120447,-0.125064,-0.00676215,-0.000878748,0.000689283,0.000640681,0.000917766,-0.00110723,1.22823,0.0104528,1023,1032,0.110414,1.34226,5.82362,3.5098,5.68354,2.14634
-15.3753,-7.97477,1.85138,0.0119181,-0.123807,-0.00536639,-0.000861711,0.00070197,0.000661422,0.000944216,-0.00110396,1.21972,0.00955858,1030,1032,0.11248,1.34004,5.77895,3.47603,5.64248,2.13813
