 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4346,4.28176,2.06097,0.305123,0.377682,-0.079307,0.0159987,-0.057778,0.00406767,0.0162223,-0.0580016,0.054913,0.0255125,1051,899,3.00698,-3.97393,8.26359,-0.960573,4.89054,3.15283
-12.7767,4.2864,2.08754,0.315624,0.412611,-0.0821843,0.0158339,-0.0612031,0.00407294,0.0160486,-0.0614178,0.0526742,0.0196772,1058,899,3.10701,-4.39704,8.34345,-1.38861,4.85364,3.0526
-12.1128,4.2908,2.09185,0.325922,0.441009,-0.081243,0.0156767,-0.0641103,0.00414789,0.0158917,-0.0643254,0.0518009,0.0160375,1065,899,3.21428,-4.70562,8.51662,-1.77017,4.91866,2.97522
-11.4491,4.2962,2.09868,0.336372,0.46279,-0.0861651,0.0155305,-0.0667737,0.00426851,0.0157513,-0.0669944,0.0516778,0.0143498,1072,899,3.30741,-4.93859,8.69765,-2.10322,4.9807,2.87438
-10.7869,4.30289,2.11348,0.342862,0.486124,-0.0865423,0.0154406,-0.0692571,0.0044566,0.0156745,-0.069491,0.0524248,0.0156106,1079,899,3.37105,-5.2208,8.80353,-2.45824,5.01659,2.73948
-10.1272,4.30887,2.13937,0.350608,0.512656,-0.08506,0.0154263,-0.0716763,0.00475457,0.015685,-0.0719351,0.0543706,0.0163291,1086,899,3.45284,-5.54123,8.88074,-2.8386,5.01308,2.61164
-9.4667,4.31448,2.16414,0.35772,0.542263,-0.0733392,0.0155487,-0.0742976,0.00482855,0.0158074,-0.0745564,0.0535368,0.0164606,1093,899,3.55521,-5.86328,8.94787,-3.28283,5.02196,2.49295
-8.8046,4.3189,2.18407,0.364954,0.573289,-0.0536576,0.0157369,-0.0768757,0.00467462,0.0159722,-0.077111,0.0503046,0.0163072,1100,899,3.68044,-6.18097,9.03296,-3.73862,5.0591,2.40394
-8.14101,4.32198,2.19983,0.374367,0.605845,-0.0331333,0.0156557,-0.0790397,0.00405411,0.0158289,-0.079213,0.0427079,0.0174534,1107,899,3.83116,-6.51693,9.16598,-4.17716,5.12161,2.34737
-7.47332,4.32181,2.20146,0.390352,0.639165,-0.0210182,0.0153084,-0.0810221,0.00318391,0.0154135,-0.0811273,0.0330039,0.0231243,1114,899,4.02798,-6.86227,9.44995,-4.53392,5.25198,2.37231
-6.8065,4.32467,2.20833,0.398333,0.66091,-0.00124065,0.0147823,-0.0826687,0.00224639,0.0148341,-0.0827204,0.0230352,0.0271036,1121,899,4.1624,-7.10399,9.62345,-4.82045,5.36783,2.32756
-6.13627,4.33058,2.2041,0.404434,0.680035,0.00672897,0.0141867,-0.0837599,0.0011522,0.0142002,-0.0837735,0.0117614,0.028052,1128,899,4.24478,-7.30754,9.84924,-5.13587,5.5387,2.22579
-5.46349,4.34074,2.19229,0.410257,0.694104,0.00227871,0.0135654,-0.0842735,-0.000123261,0.0135655,-0.0842736,-0.00125983,0.0234191,1135,899,4.28988,-7.46606,10.1301,-5.46249,5.74971,2.0385
-4.79471,4.34948,2.19745,0.417291,0.703598,-0.00562218,0.0128396,-0.0842642,-0.00155672,0.0128645,-0.0842891,-0.016026,0.0191392,1142,899,4.33787,-7.56508,10.3644,-5.72997,5.89628,1.86874
-4.12516,4.35476,2.20142,0.426497,0.711895,-0.000508785,0.0120054,-0.0838391,-0.00299385,0.0120988,-0.0839325,-0.031196,0.0191088,1149,899,4.44455,-7.63703,10.6164,-5.93306,6.0557,1.77491
-3.45327,4.36005,2.1985,0.433286,0.716677,0.00597002,0.0111869,-0.0829155,-0.00431559,0.0113844,-0.083113,-0.0457326,0.0201667,1156,899,4.5298,-7.67083,10.8779,-6.09386,6.25238,1.68659
-2.78011,4.36667,2.19282,0.438664,0.705558,0.00266182,0.0105051,-0.0816634,-0.00543055,0.010824,-0.0819822,-0.0586494,0.0192986,1163,899,4.57292,-7.55133,11.158,-6.08358,6.46874,1.57175
-2.10749,4.37395,2.19105,0.44326,0.684391,-0.010024,0.0101019,-0.0801278,-0.00631498,0.0105417,-0.0805676,-0.069536,0.0163056,1170,899,4.58126,-7.33597,11.4335,-5.96211,6.67627,1.43994
-1.43642,4.38035,2.19679,0.447646,0.663088,-0.0249003,0.00995648,-0.0783825,-0.00703654,0.0105135,-0.0789395,-0.0789901,0.0144257,1177,899,4.58077,-7.10867,11.6851,-5.83485,6.8596,1.32149
-0.767788,4.38502,2.21311,0.454233,0.646888,-0.0274632,0.0098503,-0.0765623,-0.00766199,0.0105244,-0.0772364,-0.0877552,0.0231508,1184,899,4.63801,-6.92734,11.9064,-5.75267,7.00559,1.2322
-0.0977745,4.39025,2.22613,0.46097,0.63225,-0.0198607,0.00969738,-0.0749285,-0.00810685,0.010467,-0.0756981,-0.0946493,0.0311883,1191,899,4.72592,-6.76836,12.138,-5.6989,7.17353,1.1339
0.574609,4.3956,2.23234,0.459804,0.616239,-0.0122654,0.0094688,-0.0735447,-0.00830048,0.0102906,-0.0743665,-0.0986877,0.0337092,1198,899,4.73186,-6.59563,12.3221,-5.62671,7.3785,1.03826
1.25737,4.40259,2.20323,0.466434,0.600972,-0.0371683,0.00911288,-0.0724249,-0.00836624,0.00996245,-0.0732745,-0.101201,0.027367,1205,899,4.72386,-6.41253,12.7899,-5.56132,7.74252,0.93516
1.94379,4.40973,2.16327,0.476146,0.582229,-0.0597128,0.0087368,-0.0715259,-0.00825742,0.00957752,-0.0723666,-0.101464,0.0198123,1212,899,4.75385,-6.19836,13.3415,-5.44846,8.16102,0.837321
2.63113,4.41669,2.12228,0.484995,0.556592,-0.0784335,0.00834525,-0.0706309,-0.00819183,0.009186,-0.0714716,-0.102275,0.0131699,1219,899,4.78553,-5.922,13.8911,-5.24755,8.59201,0.744406
3.31666,4.42397,2.08998,0.491929,0.522557,-0.0958634,0.00783476,-0.0697707,-0.00811427,0.00867409,-0.0706101,-0.103073,0.0148585,1226,899,4.80078,-5.5599,14.3892,-4.96646,8.99389,0.638167
4.00298,4.43245,2.05709,0.498388,0.487838,-0.117773,0.00711565,-0.0689374,-0.00800944,0.00795,-0.0697718,-0.103797,0.0161637,1233,899,4.7973,-5.18917,14.8976,-4.70105,9.40635,0.506889
4.69012,4.44078,2.02351,0.501445,0.457649,-0.140015,0.00619892,-0.0680384,-0.00785497,0.00702094,-0.0688604,-0.104271,0.0155734,1240,899,4.75683,-4.84182,15.38,-4.50568,9.82985,0.379727
5.37753,4.44778,1.99114,0.501434,0.433619,-0.15337,0.00524675,-0.0669298,-0.00761168,0.00604073,-0.0677238,-0.103936,0.0145969,1247,899,4.71055,-4.55805,15.8212,-4.3589,10.2563,0.280404
6.06094,4.45381,1.97472,0.498155,0.416276,-0.163014,0.00439736,-0.0654911,-0.00722227,0.00513591,-0.0662297,-0.101905,0.015546,1254,899,4.64159,-4.35689,16.1624,-4.26865,10.6224,0.189493
6.74206,4.45967,1.96814,0.495293,0.400143,-0.169688,0.00370731,-0.0637487,-0.00671213,0.00436871,-0.0644101,-0.0982207,0.0150857,1261,899,4.58579,-4.17402,16.4704,-4.19225,10.9544,0.0950445
7.42041,4.46573,1.97297,0.496262,0.390081,-0.176756,0.00327438,-0.0617816,-0.00608287,0.00383825,-0.0623455,-0.0924344,0.0151684,1268,899,4.56816,-4.05981,16.7789,-4.19055,11.2455,-0.0122608
8.10416,4.47295,1.96124,0.5031,0.385013,-0.184455,0.00305615,-0.0598937,-0.00534838,0.00350733,-0.0603449,-0.0841587,0.0156024,1275,899,4.60852,-4.00137,17.2299,-4.25148,11.6157,-0.131507
8.78954,4.47999,1.94594,0.509101,0.374429,-0.193132,0.00291195,-0.0581086,-0.00457412,0.00325292,-0.0584496,-0.0744062,0.0181369,1282,899,4.6369,-3.86797,17.6963,-4.26089,12.0093,-0.243809
9.4697,4.48675,1.95018,0.506983,0.362833,-0.201751,0.00291808,-0.0564586,-0.00385462,0.00316727,-0.0567078,-0.0645569,0.0206574,1289,899,4.58216,-3.73904,17.9993,-4.25383,12.3271,-0.364976
10.1432,4.49339,1.97847,0.502555,0.346488,-0.215032,0.0030555,-0.0548606,-0.00322668,0.00323471,-0.0550398,-0.0554841,0.0244225,1296,899,4.48956,-3.56316,18.1874,-4.20446,12.5496,-0.502125
10.8155,4.50056,2.01244,0.499452,0.343347,-0.216247,0.00323935,-0.0534582,-0.0026225,0.0033604,-0.0535792,-0.046123,0.0266139,1303,899,4.44753,-3.55015,18.3601,-4.30158,12.7556,-0.654949
11.4932,4.51032,2.02985,0.496944,0.350412,-0.202702,0.00343027,-0.0524234,-0.0019844,0.00350069,-0.0524938,-0.0354689,0.0288586,1310,899,4.45698,-3.63973,18.6026,-4.56877,13.0409,-0.849809
12.1823,4.51656,2.01165,0.499725,0.357228,-0.193445,0.00355359,-0.0518673,-0.00136499,0.00358719,-0.0519009,-0.0246096,0.0263943,1317,899,4.50714,-3.71482,19.0676,-4.73762,13.4875,-0.941452
12.873,4.51871,1.9897,0.513659,0.364453,-0.204198,0.00350956,-0.0517084,-0.000772567,0.00352037,-0.0517192,-0.0139876,0.0193283,1324,899,4.60882,-3.78131,19.6976,-4.81708,13.9583,-0.94256
13.5628,4.52281,1.97293,0.522356,0.370578,-0.207603,0.00347131,-0.0517046,-0.000379536,0.00347392,-0.0517072,-0.00687821,0.0141452,1331,899,4.67966,-3.84308,20.2494,-4.92919,14.4151,-0.989235
14.2435,4.52877,1.98752,0.520622,0.381354,-0.193095,0.00352713,-0.0516969,-4.83154e-05,0.00352717,-0.0516969,-0.000874897,0.013036,1338,899,4.70056,-3.96402,20.5447,-5.16104,14.7449,-1.0999
14.9186,4.53326,2.02217,0.521603,0.3952,-0.181457,0.00363354,-0.0514854,0.000212937,0.00363437,-0.0514862,0.00386315,0.0144855,1345,899,4.74055,-4.11155,20.7942,-5.41398,14.9963,-1.19439
15.5932,4.53791,2.05984,0.525084,0.409466,-0.178351,0.00359011,-0.0510506,0.000320382,0.00359198,-0.0510525,0.00586316,0.0166705,1352,899,4.77932,-4.27561,21.0742,-5.65838,15.2428,-1.29438
16.2685,4.54072,2.09685,0.530236,0.422492,-0.18075,0.00323728,-0.0504183,0.000288173,0.00323883,-0.0504198,0.00537059,0.0166911,1359,899,4.81737,-4.4012,21.3882,-5.87003,15.5001,-1.35458
16.9531,4.54671,2.10545,0.530731,0.42834,-0.182288,0.00289608,-0.0494924,0.000150971,0.00289652,-0.0494928,0.00288173,0.0172427,1366,899,4.81037,-4.43839,21.7814,-6.06137,15.8882,-1.46031
17.646,4.55418,2.08959,0.529735,0.426745,-0.193965,0.00254663,-0.0482619,2.23713e-05,0.00254665,-0.048262,0.000440305,0.0174167,1373,899,4.75543,-4.39525,22.2812,-6.17685,16.39,-1.57808
18.3434,4.56181,2.06163,0.526314,0.418705,-0.204188,0.00215838,-0.0466537,-9.14371e-05,0.00215855,-0.0466539,-0.00187324,0.0146692,1380,899,4.68046,-4.30705,22.8137,-6.19428,16.9525,-1.68977
19.0352,4.56529,2.05324,0.533088,0.414474,-0.222271,0.0018385,-0.0449765,-0.00021105,0.00183945,-0.0449775,-0.00450805,0.0164386,1387,899,4.68316,-4.22754,23.3867,-6.20481,17.4385,-1.72819
19.7216,4.56887,2.06366,0.538349,0.419237,-0.234921,0.00146196,-0.0435132,-0.000377892,0.00146513,-0.0435164,-0.00840143,0.018076,1394,899,4.6876,-4.24033,23.865,-6.33716,17.8515,-1.783
20.4135,4.576,2.05862,0.541344,0.421358,-0.237081,0.000973495,-0.0424292,-0.000578709,0.000981212,-0.0424369,-0.0133303,0.0202035,1401,899,4.70305,-4.25793,24.3849,-6.47983,18.3396,-1.90115
21.1176,4.58813,2.01779,0.538023,0.411315,-0.229834,0.000432664,-0.0416598,-0.000734229,0.000445466,-0.0416726,-0.0174362,0.0178868,1408,899,4.68558,-4.20044,24.9918,-6.52256,18.9909,-2.09742
21.8271,4.60045,1.96259,0.530663,0.397552,-0.210753,-8.84854e-06,-0.0412569,-0.00084804,8.58121e-06,-0.0412743,-0.020548,0.0150518,1415,899,4.66634,-4.10498,25.6162,-6.52548,19.7127,-2.28641
22.5198,4.6044,1.96109,0.534731,0.394762,-0.21702,-0.000342978,-0.0412172,-0.000938413,-0.000321446,-0.0412388,-0.0229424,0.0140326,1422,899,4.67931,-4.06089,26.1608,-6.55559,20.2104,-2.33893
23.2096,4.60869,1.97037,0.534876,0.398054,-0.218292,-0.000703315,-0.0415777,-0.000984422,-0.000679621,-0.0416014,-0.0240655,0.0157436,1429,899,4.66909,-4.09001,26.6205,-6.66257,20.6697,-2.40664
23.8985,4.61556,1.98411,0.534896,0.400964,-0.215931,-0.00102033,-0.0418011,-0.00107567,-0.000991978,-0.0418295,-0.0263524,0.0153757,1436,899,4.66972,-4.12066,27.0652,-6.82101,21.118,-2.5326
24.5913,4.62416,1.98763,0.532824,0.400337,-0.210673,-0.00129264,-0.0418373,-0.00132702,-0.00124926,-0.0418807,-0.0326832,0.0128578,1443,899,4.65909,-4.13041,27.5377,-6.95551,21.6189,-2.68708
25.2855,4.63196,1.98902,0.529447,0.400478,-0.20635,-0.00165965,-0.0414524,-0.0018878,-0.0015703,-0.0415418,-0.0472991,0.010893,1450,899,4.63224,-4.13858,28.0142,-7.0882,22.1373,-2.82261
25.9814,4.63949,1.98694,0.526445,0.401658,-0.205734,-0.00212713,-0.0406402,-0.00274827,-0.00193201,-0.0408353,-0.0708809,0.0101745,1457,899,4.59668,-4.14314,28.5209,-7.2348,22.679,-2.94937
26.6796,4.64699,1.97966,0.52327,0.404434,-0.203853,-0.00277372,-0.0395793,-0.00382075,-0.00238128,-0.0399718,-0.102355,0.011035,1464,899,4.56365,-4.16779,29.0555,-7.39152,23.2517,-3.07125
27.3801,4.65357,1.96758,0.522591,0.403551,-0.201705,-0.00370267,-0.0378317,-0.00493433,-0.00300359,-0.0385308,-0.14074,0.0123391,1471,899,4.55678,-4.16162,29.6462,-7.47725,23.8535,-3.1696
28.0777,4.65778,1.96602,0.524137,0.395759,-0.204326,-0.00501581,-0.0353984,-0.00624343,-0.00378286,-0.0366313,-0.194971,0.0132087,1478,899,4.55639,-4.08998,30.2274,-7.43467,24.4179,-3.22553
28.773,4.66194,1.97298,0.521107,0.38274,-0.215612,-0.00654427,-0.0324548,-0.00757887,-0.00449026,-0.0345088,-0.26466,0.0155764,1485,899,4.4806,-3.94845,30.736,-7.34889,24.9538,-3.28712
29.4682,4.667,1.98183,0.519367,0.365348,-0.232998,-0.00820417,-0.029173,-0.00878768,-0.00500844,-0.0323687,-0.348792,0.0173361,1492,899,4.39664,-3.74929,31.2621,-7.24212,25.4898,-3.36881
30.1634,4.67219,1.99263,0.512612,0.347053,-0.248787,-0.00983993,-0.0256744,-0.00974629,-0.00520038,-0.0303139,-0.44429,0.0179037,1499,899,4.2675,-3.5211,31.7323,-7.15029,26.0257,-3.45463
30.8589,4.67788,2.0045,0.504139,0.329384,-0.253149,-0.0113889,-0.0220906,-0.010454,-0.00499597,-0.0284836,-0.548858,0.015865,1506,899,4.16036,-3.30748,32.1801,-7.07769,26.5653,-3.55154
31.5619,4.68525,1.99604,0.490758,0.306754,-0.250791,-0.0128952,-0.0186559,-0.0108943,-0.00450687,-0.0270442,-0.65616,0.0130218,1513,899,4.02768,-3.07167,32.6674,-6.94648,27.2018,-3.66791
32.2682,4.69379,1.98016,0.472158,0.285503,-0.250659,-0.0142504,-0.0154529,-0.0109389,-0.0038962,-0.0258071,-0.757942,0.0107761,1520,899,3.83556,-2.86563,33.14,-6.83283,27.8788,-3.80307
32.9708,4.70296,1.9768,0.454093,0.268889,-0.252235,-0.0151949,-0.0125764,-0.0105582,-0.00324658,-0.0245247,-0.847086,0.0118397,1527,899,3.6431,-2.70099,33.5733,-6.79838,28.51,-3.96077
33.6736,4.71197,1.97479,0.438479,0.25751,-0.250896,-0.0156276,-0.0100453,-0.0098739,-0.00257564,-0.0230973,-0.923143,0.012499,1534,899,3.48534,-2.58353,34.0339,-6.82841,29.1437,-4.11609
34.3784,4.71864,1.96907,0.425328,0.249717,-0.24871,-0.0157049,-0.00813338,-0.00898353,-0.0021705,-0.0216678,-0.984811,0.0126056,1541,899,3.35528,-2.50675,34.5451,-6.84242,29.802,-4.21859
35.0818,4.7226,1.96873,0.413966,0.248292,-0.243541,-0.0154404,-0.00652109,-0.00798416,-0.0018355,-0.020126,-1.04009,0.0147574,1548,899,3.25361,-2.48948,35.0591,-6.88218,30.4451,-4.26801
35.78,4.72354,1.98504,0.406364,0.252925,-0.245921,-0.0147676,-0.00527423,-0.0068839,-0.00165916,-0.0183827,-1.08723,0.0187083,1555,899,3.16287,-2.52936,35.5536,-6.93751,31.0243,-4.2665
36.4841,4.72915,1.98631,0.401611,0.250685,-0.245759,-0.0139185,-0.00425686,-0.00585897,-0.00149397,-0.0166814,-1.13015,0.0196712,1562,899,3.10956,-2.49977,36.1519,-7.00351,31.6774,-4.35158
37.1948,4.74164,1.97158,0.391409,0.243554,-0.239749,-0.0130007,-0.00333576,-0.00507768,-0.00115855,-0.015178,-1.16573,0.0182435,1569,899,3.02325,-2.43616,36.7666,-7.13617,32.4089,-4.56885
37.9171,4.75578,1.92628,0.377368,0.232055,-0.21712,-0.0120918,-0.0028186,-0.00457776,-0.000939526,-0.0139708,-1.18129,0.0156656,1576,899,2.95845,-2.33463,37.4739,-7.23678,33.2822,-4.79655
38.6336,4.76542,1.89902,0.371943,0.227428,-0.207435,-0.0112132,-0.00247078,-0.00417789,-0.000795326,-0.0128887,-1.1894,0.0130148,1583,899,2.9332,-2.28451,38.2109,-7.3412,34.0853,-4.94328
39.3392,4.7716,1.90402,0.367153,0.224901,-0.197972,-0.0104825,-0.00224038,-0.00392779,-0.000668395,-0.0120544,-1.1901,0.0124955,1590,899,2.91384,-2.24861,38.8233,-7.42829,34.7563,-5.04209
40.0377,4.77624,1.93018,0.3593,0.221912,-0.186253,-0.00990371,-0.00202923,-0.00379133,-0.000500578,-0.0114324,-1.18754,0.0124159,1597,899,2.87286,-2.21524,39.3182,-7.4891,35.3435,-5.12467
40.738,4.77979,1.953,0.351462,0.218164,-0.173928,-0.00947461,-0.00182043,-0.00370421,-0.00032138,-0.0109737,-1.18625,0.0115895,1604,899,2.83471,-2.18055,39.8364,-7.51001,35.9537,-5.18153
41.4485,4.78611,1.94952,0.344494,0.214077,-0.16465,-0.00909758,-0.00163911,-0.00359017,-0.000191807,-0.0105449,-1.1876,0.0112072,1611,899,2.79435,-2.14086,40.4884,-7.56355,36.6871,-5.27597
42.1594,4.79283,1.94714,0.338512,0.209913,-0.158502,-0.00865778,-0.00149034,-0.00343771,-0.000108084,-0.01004,-1.18849,0.0109523,1618,899,2.75272,-2.10523,41.1565,-7.61802,37.4243,-5.37937
42.8721,4.79935,1.94173,0.331359,0.206657,-0.147165,-0.00827481,-0.00137034,-0.00329379,-5.10989e-05,-0.00959404,-1.18984,0.0106119,1625,899,2.71866,-2.07435,41.8318,-7.68416,38.1833,-5.47583
43.5894,4.80646,1.92546,0.325416,0.205137,-0.13993,-0.00797937,-0.00127368,-0.00316717,-1.43107e-05,-0.00923875,-1.19233,0.0103758,1632,899,2.68178,-2.06127,42.5779,-7.76985,38.9983,-5.57591
44.3123,4.813,1.89655,0.319776,0.202829,-0.131021,-0.00765997,-0.00118823,-0.00303512,1.24322e-05,-0.00886063,-1.1941,0.0100362,1639,899,2.65428,-2.04404,43.3906,-7.82219,39.8771,-5.65394
45.0314,4.82112,1.87947,0.313013,0.199528,-0.117619,-0.00732479,-0.00111313,-0.00287232,1.14529e-05,-0.00844937,-1.19762,0.0104306,1646,899,2.63273,-2.01889,44.1473,-7.9071,40.7128,-5.77413
45.748,4.82872,1.87123,0.305779,0.196217,-0.10227,-0.00700776,-0.00105119,-0.00266434,-3.33679e-05,-0.00802559,-1.20589,0.0106835,1653,899,2.61428,-1.99867,44.8689,-7.98436,41.5186,-5.89001
46.4584,4.83719,1.88152,0.300604,0.193357,-0.0937984,-0.00667724,-0.000990426,-0.00237846,-0.000126806,-0.00754086,-1.2225,0.0107382,1660,899,2.59106,-1.97801,45.5428,-8.0987,42.2521,-6.03828
47.171,4.84588,1.88755,0.297495,0.191571,-0.0927448,-0.00634706,-0.000930381,-0.00199598,-0.00027434,-0.0070031,-1.25324,0.010438,1667,899,2.56074,-1.97096,46.2684,-8.21744,43.0128,-6.18742
-46.5372,3.4129,0.80347,-0.383442,0.119462,-0.514389,0.0269763,-0.0147335,-0.00460254,0.0274782,-0.0152353,-0.108606,0.0149039,694,906,-5.12978,-1.16554,13.3246,7.05494,16.1275,8.10233
-45.9011,3.41617,0.8556,-0.36725,0.110741,-0.495842,0.0259801,-0.0145406,-0.00471449,0.0265214,-0.0150819,-0.114313,0.0142287,701,906,-4.92475,-1.08727,12.93,7.05359,15.6159,8.00384
-45.2639,3.41796,0.903636,-0.352457,0.102615,-0.478441,0.0252805,-0.0143322,-0.00479008,0.0258515,-0.0149032,-0.118645,0.01414,708,906,-4.73673,-0.996598,12.5477,7.06303,15.1279,7.94118
-44.6256,3.41859,0.946174,-0.338853,0.0951904,-0.462038,0.0247868,-0.0141205,-0.00480946,0.0253725,-0.0147062,-0.121183,0.0144746,715,906,-4.56312,-0.902706,12.1852,7.08435,14.6693,7.90841
-43.985,3.41669,0.976912,-0.325571,0.0867326,-0.450266,0.0244097,-0.0139094,-0.00476813,0.0249941,-0.0144938,-0.121955,0.0158171,722,906,-4.40162,-0.784512,11.8857,7.17109,14.2661,7.94006
-43.3432,3.42548,1.00322,-0.312849,0.0768402,-0.437123,0.0241572,-0.0136978,-0.00469049,0.0247297,-0.0142703,-0.12146,0.0153946,729,906,-4.24305,-0.681696,11.6029,7.07276,13.8878,7.73995
-42.7009,3.43183,1.02846,-0.300436,0.0674617,-0.427941,0.0240134,-0.0134856,-0.00458984,0.0245671,-0.0140392,-0.120038,0.0150232,736,906,-4.09536,-0.585071,11.3374,7.02709,13.521,7.59451
-42.0582,3.44072,1.05322,-0.286292,0.0590946,-0.419633,0.023905,-0.0132693,-0.00446392,0.0244335,-0.0137978,-0.117849,0.0136135,743,906,-3.93049,-0.505624,11.1013,6.92247,13.1631,7.39392
-41.4142,3.44451,1.07203,-0.267611,0.0496658,-0.400537,0.0237032,-0.0130595,-0.00432022,0.0242041,-0.0135604,-0.115421,0.0149328,750,906,-3.69493,-0.408177,10.921,6.93132,12.8368,7.30999
-40.772,3.44895,1.10285,-0.249944,0.0411572,-0.380805,0.0234631,-0.0128523,-0.00416378,0.0239344,-0.0133235,-0.112708,0.0146377,757,906,-3.46873,-0.323764,10.6869,6.90976,12.4681,7.2029
-40.133,3.45257,1.1515,-0.234113,0.0326593,-0.366776,0.0232155,-0.0126504,-0.00399876,0.023656,-0.0130908,-0.109697,0.0161599,764,906,-3.27368,-0.236196,10.3801,6.89391,12.0328,7.10088
-39.4972,3.45595,1.21818,-0.220318,0.0269465,-0.360095,0.0229755,-0.0124578,-0.00381531,0.0233816,-0.0128639,-0.106056,0.0148201,771,906,-3.1154,-0.183216,10.0008,6.84984,11.5298,6.99066
-38.8573,3.45789,1.26473,-0.205747,0.0195727,-0.361213,0.0227179,-0.012283,-0.00361537,0.0230874,-0.0126526,-0.101861,0.0146193,778,906,-2.96476,-0.0950197,9.73653,6.85872,11.117,6.9274
-38.2136,3.461,1.29316,-0.190454,0.0129517,-0.360426,0.0224348,-0.0121296,-0.00341395,0.0227688,-0.0124635,-0.0975153,0.0155551,785,906,-2.80243,-0.0138105,9.55778,6.84465,10.7861,6.85196
-37.5668,3.46355,1.30652,-0.176159,0.00699024,-0.357687,0.0221437,-0.0120081,-0.00321727,0.0224441,-0.0123085,-0.0931136,0.0159505,792,906,-2.64683,0.062012,9.43417,6.84403,10.5247,6.80026
-36.9196,3.46848,1.32022,-0.163679,0.00242447,-0.34722,0.0218263,-0.0119149,-0.00301673,0.0220939,-0.0121825,-0.0884728,0.0156626,799,906,-2.49449,0.108942,9.28143,6.78449,10.2689,6.69634
-36.2747,3.47354,1.34735,-0.153681,-0.00283353,-0.339522,0.0215166,-0.0118486,-0.0027955,0.0217492,-0.0120812,-0.0830138,0.0147644,806,906,-2.37463,0.163592,9.06037,6.72131,9.96471,6.57947
-35.6329,3.47758,1.39141,-0.143072,-0.0080618,-0.327555,0.0212397,-0.0117945,-0.0025637,0.0214374,-0.0119923,-0.076993,0.0134131,813,906,-2.2391,0.22295,8.7741,6.65964,9.59739,6.47274
-34.9889,3.48139,1.42587,-0.130798,-0.0128796,-0.316808,0.0209865,-0.0117452,-0.00234505,0.0211536,-0.0119123,-0.0711605,0.012681,820,906,-2.08798,0.273907,8.55512,6.61091,9.27695,6.37842
-34.3435,3.4861,1.45444,-0.115686,-0.0166333,-0.309202,0.0207318,-0.0116993,-0.00212111,0.02087,-0.0118374,-0.0650343,0.012673,827,906,-1.91288,0.303773,8.40436,6.54758,8.98808,6.26877
-33.695,3.4912,1.46972,-0.101573,-0.0210853,-0.30378,0.0204702,-0.0116635,-0.00186719,0.0205784,-0.0117716,-0.0578474,0.0125009,834,906,-1.75324,0.350637,8.3102,6.48536,8.76159,6.16073
-33.0457,3.49623,1.48292,-0.0878869,-0.0264866,-0.296446,0.0203103,-0.0116427,-0.00156885,0.0203871,-0.0117196,-0.0489418,0.0116976,841,906,-1.59399,0.408626,8.22382,6.43418,8.55095,6.05588
-32.3956,3.50135,1.49383,-0.0756172,-0.0325275,-0.286795,0.0202711,-0.0116381,-0.00126049,0.0203208,-0.0116878,-0.0394204,0.011179,848,906,-1.44474,0.465828,8.13517,6.39606,8.35716,5.95098
-31.7504,3.50606,1.53028,-0.0628092,-0.0373962,-0.281559,0.0202695,-0.01164,-0.000964088,0.0202986,-0.0116691,-0.0301766,0.011458,855,906,-1.29944,0.510709,7.9623,6.33855,8.06426,5.83638
-31.1043,3.51112,1.56382,-0.0496881,-0.0413746,-0.281412,0.0202689,-0.0116581,-0.000649697,0.0202821,-0.0116713,-0.0203382,0.012126,862,906,-1.16214,0.547429,7.82233,6.26812,7.79066,5.71629
-30.458,3.51455,1.59793,-0.038648,-0.0462921,-0.278405,0.0202544,-0.0117059,-0.000317149,0.0202576,-0.011709,-0.00992193,0.0136271,869,906,-1.04093,0.608211,7.65968,6.22693,7.52186,5.63165
-29.8099,3.51729,1.62484,-0.0283548,-0.0528859,-0.26776,0.0201897,-0.0117874,2.22024e-05,0.0201897,-0.0117875,0.000694321,0.0153511,876,906,-0.910447,0.682217,7.51177,6.22376,7.29033,5.5676
-29.1609,3.52085,1.64879,-0.0171471,-0.0569483,-0.266628,0.0200869,-0.0119003,0.000359187,0.020091,-0.0119044,0.0112272,0.0150153,883,906,-0.791599,0.725407,7.4119,6.18824,7.07841,5.48794
-28.5107,3.52539,1.66935,-0.002425,-0.057981,-0.269509,0.0199592,-0.0120377,0.000687009,0.0199739,-0.0120524,0.021458,0.0130813,890,906,-0.644417,0.730534,7.37839,6.10979,6.8879,5.38971
-27.8585,3.53075,1.68212,0.015758,-0.0557934,-0.271504,0.0197993,-0.012191,0.000997989,0.0198304,-0.0122221,0.0311562,0.0105779,897,906,-0.45852,0.709263,7.41947,5.9752,6.73729,5.27928
-27.2063,3.53607,1.69622,0.0330668,-0.0540529,-0.27154,0.0196237,-0.0123561,0.00127798,0.0196747,-0.0124071,0.0398774,0.00924276,904,906,-0.27771,0.692849,7.44952,5.84435,6.58843,5.1692
-26.5536,3.54015,1.7102,0.0467484,-0.0545008,-0.27118,0.0193975,-0.0125239,0.00154178,0.0194718,-0.0125981,0.0481499,0.0100899,911,906,-0.134839,0.689759,7.44872,5.77432,6.44746,5.08622
