 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1508,2.08396,2.07632,-0.0214572,-0.00175585,-0.00781624,0.000396336,-0.000205533,0.000109515,0.000415644,-0.000224841,0.174509,0.00856009,1569,927,-0.240646,0.0164967,31.7284,-3.72869,31.9581,-3.75401
37.8605,2.08882,2.06509,-0.0211735,-0.0017386,-0.00820762,0.000369,-0.000207265,8.80434e-05,0.000382151,-0.000220417,0.148277,0.00835439,1576,927,-0.239133,0.0183853,32.456,-3.79973,32.6826,-3.82308
38.5688,2.09338,2.05979,-0.0208965,-0.00150636,-0.00868516,0.000340453,-0.000204239,7.07978e-05,0.000349504,-0.000213291,0.127163,0.00880266,1583,927,-0.238047,0.0226595,33.1662,-3.87471,33.3897,-3.88938
39.2765,2.09783,2.05796,-0.020818,-0.000885172,-0.00864283,0.000312282,-0.000198581,5.13945e-05,0.000317402,-0.0002037,0.0992777,0.00920853,1590,927,-0.237081,0.0215067,33.8673,-3.9529,34.0902,-3.95553
39.9857,2.10272,2.05401,-0.0211566,-0.000606844,-0.00657797,0.000289263,-0.000193002,2.89176e-05,0.000290991,-0.00019473,0.059677,0.00918989,1597,927,-0.232904,0.0168196,34.5809,-4.02915,34.8085,-4.02912
40.7058,2.11069,2.02184,-0.020842,-0.000238861,-0.00625899,0.000271148,-0.000182399,2.80578e-06,0.000271165,-0.000182416,0.00618598,0.00924481,1604,927,-0.228534,0.0149556,35.4342,-4.15505,35.6586,-4.14891
41.429,2.12061,1.98357,-0.0195243,-0.000665547,-0.00858961,0.000264203,-0.000166068,-2.52185e-05,0.000265676,-0.000167541,-0.0583445,0.00928005,1611,927,-0.223788,0.0150186,36.3346,-4.30098,36.5439,-4.30529
42.1504,2.12694,1.95225,-0.0198562,-0.000900675,-0.00656308,0.000273239,-0.000146137,-4.68046e-05,0.000278399,-0.000151297,-0.109805,0.00959128,1618,927,-0.219578,0.0148622,37.1935,-4.38255,37.4074,-4.39059
42.8587,2.13075,1.95832,-0.0201901,-0.00102337,-0.00582519,0.000277743,-0.00012695,-5.72334e-05,0.000285681,-0.000134889,-0.137824,0.00961962,1625,927,-0.220062,0.0152106,37.8984,-4.43758,38.1162,-4.44739
43.5624,2.13308,1.97844,-0.0202747,-0.000671781,-0.00711526,0.000286947,-0.000100283,-6.55489e-05,0.000297742,-0.000111077,-0.163221,0.00958347,1632,927,-0.22551,0.0117868,38.5538,-4.47579,38.7723,-4.48232
44.2628,2.13571,2.00899,-0.0201724,-0.00064419,-0.00930287,0.000292234,-7.19897e-05,-7.37131e-05,0.000306586,-8.63425e-05,-0.192305,0.00984076,1639,927,-0.232416,0.00866048,39.1743,-4.51989,39.3911,-4.53028
44.9666,2.13944,2.03224,-0.0201446,-0.00158751,-0.00819356,0.000297942,-4.53135e-05,-8.15001e-05,0.00031631,-6.36815e-05,-0.221669,0.0108764,1646,927,-0.227871,0.00539603,39.8335,-4.56359,40.0505,-4.59623
45.676,2.14468,2.04215,-0.019306,-0.00207731,-0.00618278,0.000312855,-2.46435e-05,-8.93456e-05,0.000335048,-4.68366e-05,-0.243468,0.0116145,1653,927,-0.212096,0.00765086,40.5683,-4.6454,40.7768,-4.68482
46.3879,2.15258,2.04735,-0.0197539,-0.00179705,-0.000479501,0.00034893,-1.87522e-05,-9.86767e-05,0.000373738,-4.35607e-05,-0.246307,0.011566,1660,927,-0.195324,0.0129234,41.3172,-4.8011,41.5322,-4.8259
47.099,2.16079,2.05627,-0.018982,-0.00124314,-0.00131155,0.000405394,-4.10035e-05,-0.000123948,0.000437501,-7.31098e-05,-0.25346,0.0111843,1667,927,-0.190705,0.00894522,42.0736,-4.95809,42.2801,-4.97564
-46.5493,0.86562,0.895415,-0.0738442,-0.0283304,-0.0116945,-0.000705909,-0.000219644,0.000577788,0.000164082,-0.00108964,0.984551,0.0163329,694,934,-0.823965,0.286563,15.0243,7.47589,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.0743011,-0.0269946,-0.0138409,-0.00021009,-0.000275347,0.000485437,0.000243814,-0.000729251,0.751841,0.0164967,701,934,-0.832815,0.2737,14.5212,7.41601,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.0734592,-0.0270435,-0.0160026,0.000172896,-0.00031529,0.00041503,0.000410291,-0.000552686,0.519574,0.0167653,708,934,-0.827749,0.293033,14.1017,7.30931,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.0721856,-0.0262253,-0.0146152,0.000437641,-0.000331828,0.000371687,0.000587856,-0.000482044,0.384075,0.0164888,715,934,-0.811128,0.293129,13.6823,7.1401,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.0713153,-0.0268807,-0.0101897,0.000609517,-0.000322796,0.000350202,0.000726407,-0.000439686,0.322152,0.0164392,722,934,-0.793009,0.311954,13.1149,6.99684,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.0713247,-0.0271093,-0.0078143,0.000740324,-0.000295645,0.000340947,0.000842463,-0.000397784,0.291065,0.0159148,729,934,-0.788195,0.306207,12.6026,6.9172,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.0728072,-0.0268796,-0.00778222,0.000852661,-0.000257637,0.000339234,0.000948104,-0.00035308,0.274259,0.0153558,736,934,-0.803879,0.300928,12.1957,6.87634,12.9375,6.59194
-42.0814,0.885719,1.19763,-0.0724036,-0.0266384,-0.00615242,0.000940791,-0.000214015,0.000340361,0.00103364,-0.000306866,0.26632,0.0150179,743,934,-0.795988,0.30512,11.8395,6.8505,12.5813,6.57678
-41.4403,0.885687,1.23077,-0.0719432,-0.0262356,-0.00885602,0.0010203,-0.000175404,0.000334369,0.00110745,-0.000262556,0.254972,0.0142318,750,934,-0.796149,0.304569,11.464,6.83374,12.1955,6.5666
-40.8012,0.890438,1.27572,-0.0709592,-0.02506,-0.0128907,0.00106445,-0.000135094,0.000330661,0.00114956,-0.000220204,0.251924,0.0141293,757,934,-0.793386,0.286287,11.0549,6.70658,11.7678,6.4439
-40.1612,0.894163,1.31767,-0.0707294,-0.0238762,-0.0164817,0.00107639,-9.66004e-05,0.000327536,0.00116165,-0.000181862,0.254659,0.0144028,764,934,-0.79796,0.263255,10.6562,6.60843,11.3595,6.3458
-39.5167,0.899626,1.33746,-0.0706827,-0.0223306,-0.0183038,0.00104669,-6.67494e-05,0.000330617,0.00113746,-0.000157521,0.267949,0.0146474,771,934,-0.800914,0.231704,10.3503,6.48587,11.0497,6.22353
-38.8707,0.902871,1.35077,-0.0703102,-0.0213559,-0.0173631,0.00102223,-5.21877e-05,0.000334453,0.00111784,-0.000147791,0.278426,0.0142909,778,934,-0.794794,0.22632,10.0758,6.40002,10.7739,6.15421
-38.2253,0.90521,1.36937,-0.0688468,-0.0205353,-0.0117844,0.00102577,-4.79938e-05,0.000326746,0.00111738,-0.000139606,0.27336,0.0135205,785,934,-0.76727,0.227493,9.78799,6.3247,10.4833,6.1016
-37.5815,0.908024,1.39724,-0.0675563,-0.02025,-0.00551997,0.00101448,-5.42527e-05,0.000314057,0.00109994,-0.000139709,0.265671,0.0128572,792,934,-0.740027,0.230065,9.46587,6.24315,10.1615,6.03284
-36.9345,0.913835,1.4109,-0.0669381,-0.0197672,1.05535e-05,0.000987355,-7.15321e-05,0.000302851,0.00106785,-0.00015203,0.259795,0.0121821,799,934,-0.721362,0.225822,9.20439,6.10793,9.90555,5.90734
-36.2875,0.91906,1.42622,-0.0663839,-0.0195392,0.000690265,0.000963229,-0.000104522,0.000296772,0.00104017,-0.000181463,0.253674,0.0121907,806,934,-0.713545,0.224812,8.9528,5.99001,9.6499,5.79381
-35.6417,0.923025,1.44935,-0.065864,-0.019611,-0.00381399,0.00096039,-0.00015155,0.000295261,0.00103393,-0.000225089,0.244098,0.0116598,813,934,-0.717177,0.226232,8.68644,5.90231,9.3691,5.70316
-34.9959,0.92656,1.47409,-0.0653373,-0.0195393,-0.00670642,0.000973149,-0.000204195,0.000295762,0.00104327,-0.000274317,0.232792,0.0103171,820,934,-0.717358,0.218769,8.41721,5.82808,9.08876,5.62105
-34.3501,0.929066,1.50011,-0.0646437,-0.0191073,-0.00761933,0.000972824,-0.000249915,0.000300647,0.00104275,-0.000319839,0.228517,0.00903664,827,934,-0.711528,0.20476,8.14746,5.7733,8.81028,5.56083
-33.7044,0.931438,1.5282,-0.0637259,-0.0184156,-0.00653182,0.000955591,-0.000282691,0.000310392,0.00102904,-0.000356139,0.232354,0.00928084,834,934,-0.698976,0.190641,7.87461,5.7135,8.53035,5.50234
-33.056,0.934837,1.54486,-0.06276,-0.0180268,-0.00558699,0.0009464,-0.000305926,0.000321695,0.0010242,-0.000383729,0.237296,0.0101727,841,934,-0.686209,0.18411,7.65724,5.63739,8.30513,5.42867
-32.4072,0.939046,1.5612,-0.0619022,-0.0178872,-0.00568867,0.000959998,-0.000322117,0.000331421,0.0010406,-0.00040272,0.238574,0.0107541,848,934,-0.676929,0.186015,7.44937,5.54127,8.08846,5.33756
-31.7577,0.943635,1.57614,-0.0615801,-0.017754,-0.00606345,0.00098435,-0.000331906,0.000338683,0.00106638,-0.000413939,0.237636,0.0109886,855,934,-0.674014,0.188589,7.24946,5.43757,7.88486,5.23915
-31.1089,0.948551,1.59589,-0.0608763,-0.0172268,-0.00547454,0.00099891,-0.000331756,0.000345489,0.00108326,-0.00041611,0.239473,0.0113944,862,934,-0.66486,0.185249,7.03896,5.32062,7.66848,5.1307
-30.46,0.951193,1.61713,-0.0594468,-0.0170722,-0.00712564,0.000994924,-0.000320934,0.000348962,0.00108174,-0.00040775,0.243833,0.0119566,869,934,-0.652935,0.17964,6.84161,5.26451,7.45321,5.07123
-29.8143,0.953783,1.65497,-0.0590661,-0.0164409,-0.00911262,0.000978802,-0.00030371,0.000343311,0.00106492,-0.000389828,0.245772,0.0121843,876,934,-0.653101,0.172571,6.57178,5.19048,7.17592,5.00256
-29.1678,0.956693,1.69024,-0.0587662,-0.0160096,-0.00833669,0.000950687,-0.000284266,0.000329487,0.0010331,-0.000366675,0.245084,0.0124085,883,934,-0.647891,0.167238,6.31361,5.11206,6.91652,4.92863
-28.5217,0.95851,1.72926,-0.0582952,-0.0152249,-0.00591976,0.000920548,-0.00026522,0.000312221,0.000997734,-0.000342406,0.242356,0.0111319,890,934,-0.637064,0.156313,6.04569,5.05231,6.64869,4.87636
-27.8674,0.963341,1.73111,-0.0571315,-0.0145543,-0.0031845,0.000894826,-0.000246381,0.000293718,0.000965985,-0.000317539,0.237689,0.00998051,897,934,-0.61799,0.147109,5.94717,4.95063,6.54349,4.78168
-27.2135,0.968248,1.73729,-0.0566116,-0.0143371,-0.0049813,0.000873369,-0.000227086,0.000274076,0.000937851,-0.000291568,0.231069,0.00973414,904,934,-0.616288,0.149587,5.83983,4.84555,6.42757,4.68276
-26.5604,0.972992,1.74845,-0.0566714,-0.0143984,-0.0122464,0.000856554,-0.000208022,0.000246695,0.000910942,-0.00026241,0.216996,0.0100396,911,934,-0.633607,0.156726,5.72307,4.74577,6.2982,4.58442
-25.9079,0.977851,1.76466,-0.0566414,-0.0146792,-0.0161985,0.000834998,-0.000195212,0.000214856,0.000878012,-0.000238225,0.197585,0.0097735,918,934,-0.6424,0.166659,5.58715,4.64035,6.15507,4.48055
-25.2558,0.981605,1.78389,-0.0559077,-0.0145477,-0.0150352,0.000816315,-0.000191092,0.00018735,0.000850029,-0.000224806,0.178044,0.00963691,925,934,-0.631709,0.16929,5.4439,4.55252,6.00672,4.39903
-24.6017,0.985707,1.79615,-0.0549977,-0.0140355,-0.0128145,0.000802314,-0.000197854,0.000170201,0.000830484,-0.000226024,0.164024,0.00947749,932,934,-0.616595,0.168445,5.33711,4.45623,5.89493,4.31444
-23.9468,0.989829,1.80629,-0.0542753,-0.0138926,-0.0104427,0.000788998,-0.000210175,0.000163529,0.000815081,-0.000236258,0.158168,0.0090201,939,934,-0.603056,0.169768,5.24453,4.36673,5.79945,4.23089
-23.2909,0.99378,1.81402,-0.0534688,-0.0142089,-0.00911179,0.00077106,-0.000223443,0.000168074,0.000798697,-0.00025108,0.162975,0.00907435,946,934,-0.591056,0.174471,5.1724,4.28983,5.72159,4.1527
-22.6402,0.997362,1.84655,-0.053211,-0.0142493,-0.00984682,0.000743953,-0.000235169,0.000183302,0.000777144,-0.00026836,0.179131,0.00906887,953,934,-0.589874,0.17417,5.0014,4.20587,5.54695,4.06711
-21.9923,0.999257,1.89268,-0.0530714,-0.0140199,-0.00861493,0.000710351,-0.000244603,0.000201396,0.000751087,-0.000285339,0.199575,0.00970401,960,934,-0.585186,0.167199,4.77593,4.14994,5.32258,4.00986
-21.3411,1.00198,1.92573,-0.0527991,-0.0138475,-0.00826864,0.000663745,-0.00025316,0.000219494,0.000713581,-0.000302996,0.22326,0.0102232,967,934,-0.581201,0.160713,4.61577,4.08556,5.16048,3.94286
-20.6906,1.00584,1.96326,-0.0519083,-0.0137079,-0.00978659,0.000607662,-0.0002592,0.00023662,0.000668044,-0.000319582,0.249854,0.0103957,974,934,-0.57525,0.158122,4.45392,3.99182,4.9869,3.84857
-20.0415,1.00967,2.00827,-0.0511304,-0.0135816,-0.0121353,0.000555175,-0.000262592,0.000251225,0.000626187,-0.000333605,0.275477,0.00991602,981,934,-0.572596,0.153067,4.26809,3.89723,4.78916,3.75011
-19.389,1.01253,2.03977,-0.0514721,-0.0130523,-0.0140849,0.00051038,-0.000262292,0.000261943,0.000590809,-0.000342722,0.29791,0.00865624,988,934,-0.580869,0.142009,4.13408,3.82955,4.65573,3.68153
-18.7348,1.01589,2.06586,-0.0513791,-0.0124422,-0.0130233,0.000471156,-0.000260464,0.000265351,0.000557262,-0.00034657,0.313779,0.00776059,995,934,-0.577055,0.130879,4.02963,3.7508,4.55255,3.60548
-18.0812,1.02015,2.09634,-0.0508022,-0.0118021,-0.0106879,0.00044746,-0.000257669,0.000259604,0.000532726,-0.000342935,0.317348,0.00761352,1002,934,-0.564906,0.12208,3.91709,3.64624,4.43829,3.50743
-17.4241,1.02556,2.11336,-0.0505915,-0.0114923,-0.00975667,0.00045032,-0.000255148,0.000242609,0.000525699,-0.000330526,0.301245,0.0082521,1009,934,-0.560149,0.124106,3.86741,3.5223,4.38833,3.39284
-16.767,1.03027,2.13208,-0.0505605,-0.011412,-0.00983059,0.000472625,-0.000254927,0.000221686,0.00053485,-0.000317153,0.273652,0.00842972,1016,934,-0.55982,0.127666,3.81791,3.41655,4.33877,3.29242
-16.1062,1.03467,2.1373,-0.0510574,-0.0112292,-0.00996147,0.000502043,-0.000256471,0.000203051,0.000552979,-0.000307407,0.245779,0.00839224,1023,934,-0.565202,0.130272,3.82748,3.32515,4.35379,3.20762
-15.4476,1.0381,2.15314,-0.0507725,-0.0110903,-0.00951091,0.000535354,-0.000262879,0.000187235,0.00057709,-0.000304615,0.219321,0.00817415,1030,934,-0.560852,0.135439,3.80703,3.24637,4.33151,3.13734
-14.7887,1.04203,2.16978,-0.0500068,-0.0107887,-0.0075176,0.00057625,-0.00027224,0.000172275,0.000609894,-0.000305884,0.192866,0.00811681,1037,934,-0.547377,0.128482,3.79351,3.16394,4.31344,3.05567
-14.129,1.04555,2.18459,-0.0496448,-0.0107495,-0.00746301,0.000618144,-0.000285223,0.000159692,0.000645542,-0.000312621,0.169916,0.00808746,1044,934,-0.54315,0.125571,3.79427,3.09453,4.31069,2.98424
-13.4678,1.05018,2.19506,-0.0493006,-0.0106205,-0.00953829,0.000652454,-0.00029778,0.000151092,0.0006759,-0.000321226,0.153948,0.00744477,1051,934,-0.544633,0.116491,3.82422,3.00968,4.33396,2.89176
-12.8025,1.05496,2.19101,-0.0491417,-0.01053,-0.0117829,0.000676694,-0.000307752,0.000150165,0.00069909,-0.000330148,0.148053,0.00677273,1058,934,-0.548562,0.109445,3.92171,2.9296,4.42643,2.80513
-12.1312,1.06005,2.16454,-0.0481496,-0.0103483,-0.0123416,0.000698298,-0.000313684,0.000162062,0.000723617,-0.000339003,0.154981,0.00717473,1065,934,-0.539341,0.106283,4.128,2.85001,4.62168,2.726
-11.4654,1.06472,2.16237,-0.047281,-0.00999246,-0.00990929,0.000721722,-0.000312766,0.00018021,0.000752216,-0.00034326,0.167626,0.00741651,1072,934,-0.523561,0.101674,4.23307,2.76033,4.72164,2.64089
-10.8028,1.06808,2.17444,-0.0467534,-0.00957169,-0.00785288,0.000734483,-0.000305347,0.000195524,0.000770033,-0.000340896,0.179854,0.00742429,1079,934,-0.512335,0.0977753,4.28247,2.6884,4.76892,2.57546
-10.1448,1.07143,2.20644,-0.0463109,-0.00943969,-0.00786463,0.000734192,-0.000288414,0.000205002,0.000773758,-0.00032798,0.190658,0.00743529,1086,934,-0.507505,0.0962418,4.25714,2.60939,4.73921,2.49776
-9.48715,1.07539,2.24153,-0.0458024,-0.0100278,-0.0114805,0.000728895,-0.000265236,0.000212986,0.000772604,-0.000308945,0.20241,0.00832063,1093,934,-0.511705,0.107173,4.23251,2.52078,4.70398,2.40516
-8.82389,1.08163,2.25621,-0.0457265,-0.0100721,-0.0105125,0.000727646,-0.000237877,0.00022148,0.000776027,-0.000286258,0.215065,0.00972464,1100,934,-0.50812,0.108869,4.29069,2.39027,4.76311,2.27605
-8.16015,1.08716,2.2707,-0.0457583,-0.0100253,-0.00819473,0.000728449,-0.000209166,0.0002272,0.000780602,-0.00026132,0.22564,0.0104493,1107,934,-0.501945,0.104544,4.35416,2.27862,4.83078,2.16249
-7.49362,1.09325,2.27615,-0.0455523,-0.00938271,-0.00593558,0.00072445,-0.000181331,0.000231257,0.000780076,-0.000236958,0.236056,0.0102916,1114,934,-0.493361,0.0931462,4.46669,2.15498,4.94463,2.04278
-6.8248,1.09659,2.27465,-0.0440304,-0.00849589,-0.00757583,0.000726329,-0.000155162,0.0002336,0.000784408,-0.000213241,0.243684,0.00893471,1121,934,-0.481658,0.0841205,4.63624,2.09031,5.09589,1.98723
-6.15673,1.0993,2.2778,-0.0427328,-0.00844842,-0.00967941,0.0007316,-0.000134263,0.000233311,0.000790465,-0.000193127,0.247144,0.00832499,1128,934,-0.473661,0.0865313,4.79214,2.04318,5.23511,1.94221
-5.48811,1.1031,2.28077,-0.0418323,-0.00908458,-0.0102212,0.000727536,-0.000118241,0.000233083,0.000787516,-0.000178222,0.25187,0.00794885,1135,934,-0.465551,0.0944763,4.95006,1.98123,5.38293,1.87414
-4.81923,1.10728,2.28457,-0.0411562,-0.00973204,-0.0121684,0.000712311,-0.00010678,0.000234314,0.000774603,-0.000169072,0.259838,0.0079636,1142,934,-0.463716,0.101555,5.11182,1.91252,5.53502,1.79734
-4.14876,1.11189,2.28425,-0.0411262,-0.00975859,-0.015299,0.000697332,-9.78835e-05,0.000235619,0.000761902,-0.000162454,0.267477,0.00848309,1149,934,-0.472029,0.108159,5.29363,1.82514,5.7125,1.71406
-3.47721,1.11654,2.28176,-0.0410112,-0.00912196,-0.0169773,0.000679447,-9.20183e-05,0.000236145,0.000745991,-0.000158562,0.274671,0.00899304,1156,934,-0.475478,0.110492,5.49139,1.72738,5.90712,1.63135
-2.80496,1.12164,2.27861,-0.0410494,-0.0084051,-0.0153967,0.00065409,-8.84753e-05,0.000231933,0.000720579,-0.000154964,0.279184,0.00890353,1163,934,-0.471345,0.10704,5.69369,1.62258,6.11243,1.5396
-2.13178,1.12711,2.27389,-0.0409747,-0.00784356,-0.0103742,0.000619261,-8.58337e-05,0.000221545,0.000683094,-0.000149666,0.280525,0.00848153,1170,934,-0.45619,0.097666,5.90725,1.51802,6.33231,1.44092
-1.45811,1.13198,2.26928,-0.0407264,-0.00775221,-0.00456999,0.000579405,-8.37526e-05,0.000208868,0.000639706,-0.000144054,0.281065,0.00797345,1177,934,-0.436879,0.0952949,6.12908,1.4293,6.55964,1.35545
-0.783834,1.13569,2.26435,-0.0405877,-0.00777674,-0.00230431,0.000550155,-8.17458e-05,0.000197262,0.000606679,-0.00013827,0.279064,0.00784261,1184,934,-0.428699,0.0971962,6.36406,1.3663,6.79629,1.29526
-0.108735,1.13972,2.25833,-0.0398962,-0.0076993,-0.00301777,0.000527432,-8.1683e-05,0.000184169,0.000578787,-0.000133038,0.271938,0.00799072,1191,934,-0.42328,0.0985709,6.62134,1.29732,7.04548,1.22887
0.5694,1.14463,2.24333,-0.0392283,-0.00715308,-0.00499045,0.000509541,-8.36065e-05,0.000169917,0.000554768,-0.000128834,0.26014,0.00799735,1198,934,-0.42174,0.0908637,6.92655,1.21509,7.34107,1.14951
1.25043,1.15023,2.21996,-0.0381771,-0.00704968,-0.00672003,0.000501765,-8.76463e-05,0.000156039,0.000540526,-0.000126407,0.243474,0.00834557,1205,934,-0.415578,0.0892277,7.27919,1.12667,7.68042,1.06056
1.93471,1.15677,2.1872,-0.0377185,-0.00717503,-0.00882255,0.000510423,-8.95768e-05,0.000146012,0.000544069,-0.000123223,0.226479,0.00841069,1212,934,-0.416694,0.0899946,7.67417,1.02681,8.06807,0.957501
2.61853,1.16229,2.15816,-0.0374862,-0.00718641,-0.0107096,0.000514649,-8.91657e-05,0.000142461,0.000546573,-0.000121089,0.220446,0.0083007,1219,934,-0.419611,0.0929314,8.05858,0.942235,8.44779,0.874413
3.3001,1.1672,2.1392,-0.0377628,-0.00701602,-0.0113677,0.000498378,-9.00603e-05,0.000147536,0.000533297,-0.000124979,0.232403,0.00814043,1226,934,-0.42423,0.0914832,8.4007,0.864097,8.79237,0.798119
3.98064,1.17082,2.12586,-0.0377294,-0.00681491,-0.00840902,0.000479771,-9.04034e-05,0.000161619,0.000522397,-0.000133029,0.257867,0.00995791,1233,934,-0.415029,0.0963461,8.72565,0.801139,9.12094,0.746178
4.6676,1.17596,2.09214,-0.036665,-0.00753014,-0.00668917,0.000460508,-8.75532e-05,0.000179717,0.000514183,-0.000141228,0.290231,0.0111096,1240,934,-0.398676,0.0998443,9.15883,0.740261,9.54492,0.674498
5.35184,1.18272,2.07004,-0.0356292,-0.00804446,-0.00386848,0.00043687,-8.14335e-05,0.000200128,0.000505149,-0.000149712,0.328792,0.0117985,1247,934,-0.379343,0.103849,9.54865,0.632017,9.92714,0.560924
6.02894,1.19007,2.07469,-0.0355228,-0.00822523,-0.00337575,0.000404257,-7.07447e-05,0.000221522,0.000491531,-0.000158019,0.375301,0.0107517,1254,934,-0.37649,0.0987722,9.82464,0.49788,10.2027,0.418174
6.69895,1.19612,2.10542,-0.0351665,-0.00759781,-0.00213123,0.000372698,-5.76582e-05,0.000241772,0.000481179,-0.000166139,0.421765,0.0093617,1261,934,-0.368845,0.0889834,9.99851,0.362093,10.3743,0.286931
7.38875,1.20137,2.07008,-0.0347294,-0.00639591,-0.00549589,0.000350402,-4.16457e-05,0.000261673,0.000481331,-0.000172575,0.46393,0.00837904,1268,934,-0.374223,0.0780219,10.4701,0.277011,10.8376,0.214708
8.08832,1.20749,2.00374,-0.0349438,-0.00575187,-0.00751635,0.000327497,-2.4785e-05,0.000277224,0.000479805,-0.000177093,0.502386,0.0088425,1275,934,-0.382292,0.0725345,11.0745,0.198498,11.4421,0.143354
8.78906,1.21454,1.936,-0.0350344,-0.00559306,-0.00778388,0.000308729,-8.08564e-06,0.000283834,0.000475367,-0.000174724,0.530879,0.0098584,1282,934,-0.383788,0.0703613,11.6924,0.107492,12.0609,0.0534578
9.48602,1.22094,1.88343,-0.0351248,-0.00516567,-0.00760482,0.000294766,7.27831e-06,0.000281344,0.00046696,-0.000164916,0.549226,0.0104753,1289,934,-0.38394,0.065622,12.2529,0.0172649,12.6227,-0.0321699
10.1812,1.22647,1.83919,-0.0352153,-0.00480855,-0.00698525,0.000284926,2.03704e-05,0.00027159,0.000454739,-0.000149442,0.558781,0.0108067,1296,934,-0.38274,0.0614905,12.7852,-0.0586489,13.157,-0.104092
10.8682,1.23333,1.82439,-0.035304,-0.00457905,-0.0049849,0.000284034,3.13932e-05,0.000255302,0.000442557,-0.00012713,0.555663,0.0102736,1303,934,-0.377283,0.0595265,13.1978,-0.181645,13.5728,-0.222862
11.5448,1.23681,1.84598,-0.0352825,-0.004871,-0.00319211,0.000290308,3.89242e-05,0.000236076,0.000432068,-0.000102836,0.540775,0.00973415,1310,934,-0.371344,0.0685709,13.4634,-0.254619,13.8404,-0.292048
12.218,1.23822,1.88065,-0.034743,-0.00541266,-0.00225994,0.000305743,4.09037e-05,0.000219657,0.000429808,-8.31613e-05,0.514144,0.00922968,1317,934,-0.362735,0.0805363,13.6875,-0.288283,14.0597,-0.324928
12.8886,1.24089,1.92504,-0.0335649,-0.00514854,-0.00463837,0.000345753,3.99522e-05,0.000210914,0.000453358,-6.7653e-05,0.471763,0.00921279,1324,934,-0.357867,0.0770065,13.8879,-0.354855,14.2452,-0.39085
13.561,1.24453,1.96488,-0.0333517,-0.00481195,-0.00677661,0.000397571,3.83884e-05,0.000206909,0.000491959,-5.59992e-05,0.42798,0.00878303,1331,934,-0.362136,0.0647792,14.1051,-0.432341,14.4581,-0.474536
14.2337,1.24791,2.00541,-0.0333147,-0.00478766,-0.00910362,0.000436116,3.40555e-05,0.000204073,0.000521545,-5.13738e-05,0.396455,0.00876608,1338,934,-0.368864,0.0576449,14.3256,-0.50294,14.6761,-0.553062
14.9026,1.25161,2.05973,-0.0339405,-0.00504282,-0.00805795,0.000460761,2.67146e-05,0.000204184,0.000541715,-5.42391e-05,0.377463,0.00907231,1345,934,-0.371814,0.0585592,14.4841,-0.592808,14.8426,-0.64681
15.5756,1.25589,2.10184,-0.0335318,-0.00471168,-0.00938144,0.000476007,1.76265e-05,0.000212165,0.000559134,-6.5501e-05,0.373422,0.00924746,1352,934,-0.371727,0.0605366,14.7166,-0.699273,15.0698,-0.74511
16.2542,1.25993,2.12775,-0.0329921,-0.00430879,-0.00991897,0.000489584,6.91227e-06,0.000228538,0.000580622,-8.41265e-05,0.379085,0.00927504,1359,934,-0.36782,0.0599322,15.0278,-0.789791,15.3749,-0.827981
16.9362,1.26479,2.14436,-0.0324549,-0.00393628,-0.00955722,0.000508101,-3.5725e-06,0.000244591,0.00060621,-0.000101681,0.381464,0.00812304,1366,934,-0.361062,0.0568814,15.3863,-0.889207,15.7282,-0.922197
17.6214,1.26876,2.15227,-0.0321624,-0.00386523,-0.00673568,0.000527786,-1.5109e-05,0.000250369,0.000625619,-0.000112943,0.372513,0.00813244,1373,934,-0.348903,0.0583995,15.7857,-0.963845,16.1273,-0.99211
18.3139,1.27371,2.13893,-0.0317267,-0.0037208,-0.00642135,0.000543095,-2.74874e-05,0.000247795,0.000635684,-0.000120076,0.357588,0.0090293,1380,934,-0.343286,0.0604117,16.2891,-1.04598,16.6264,-1.06897
19.0098,1.27949,2.117,-0.0317318,-0.00373445,-0.00588777,0.000545241,-4.09578e-05,0.000243192,0.000632995,-0.000128712,0.346303,0.00915666,1387,934,-0.34141,0.0614366,16.8328,-1.13637,17.1709,-1.15829
19.7064,1.28581,2.09516,-0.0315412,-0.00394785,-0.00678978,0.000541828,-5.49997e-05,0.000236205,0.000623997,-0.000137169,0.334779,0.0090162,1394,934,-0.342176,0.0627632,17.3879,-1.23291,17.7233,-1.25863
20.4,1.29073,2.08413,-0.0311467,-0.00413107,-0.0072821,0.000546744,-6.89011e-05,0.000227557,0.000621723,-0.00014388,0.318292,0.00790539,1401,934,-0.339555,0.0606723,17.9063,-1.30393,18.2372,-1.33594
21.0904,1.2942,2.08526,-0.0305517,-0.00323643,-0.00836314,0.000547221,-8.0813e-05,0.000212599,0.000612421,-0.000146012,0.297572,0.00694019,1408,934,-0.336857,0.0450422,18.3831,-1.36094,18.7068,-1.3899
