 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9109,-0.304227,1.78094,0.891236,0.126868,-1.79587,0.080476,-0.0545669,0.0677175,0.108583,-0.0826739,0.393424,0.0162125,918,948,5.26585,-0.813329,18.8055,3.30312,6.09232,4.20626
-25.2581,-0.300627,1.79701,0.935776,0.156939,-1.94392,0.0741071,-0.053664,0.0722907,0.106696,-0.0862529,0.423521,0.0169201,925,948,5.35805,-1.09626,19.3879,2.94528,5.9571,4.12881
-24.6032,-0.297831,1.80543,0.971874,0.190463,-2.08928,0.0663327,-0.0518068,0.0763573,0.103801,-0.0892755,0.456182,0.0185216,932,948,5.36234,-1.41508,19.9116,2.56967,5.86138,4.0734
-23.9489,-0.295081,1.81825,0.992557,0.230279,-2.22817,0.0569387,-0.0487098,0.0795645,0.0996179,-0.091389,0.49235,0.0177755,939,948,5.21438,-1.79486,20.2463,2.11465,5.75462,4.01657
-23.2948,-0.29169,1.83354,1.01316,0.267598,-2.37277,0.0460901,-0.0444406,0.0815603,0.0941041,-0.0924546,0.532064,0.0179885,946,948,5.0479,-2.15828,20.5837,1.68577,5.64492,3.94447
-22.6431,-0.287023,1.86097,1.03075,0.307393,-2.51325,0.0343853,-0.0391807,0.0823977,0.0878374,-0.0926328,0.575467,0.0178992,953,948,4.85549,-2.53582,20.8347,1.18107,5.49164,3.8377
-21.9952,-0.28557,1.90689,1.04106,0.347748,-2.6449,0.0220385,-0.033095,0.0815481,0.0805533,-0.0916098,0.622407,0.0189082,960,948,4.60385,-2.92606,20.9205,0.731596,5.26803,3.79058
-21.3458,-0.284223,1.94762,1.03234,0.385042,-2.76369,0.00943198,-0.0263019,0.0790831,0.0726413,-0.0895112,0.6743,0.0179304,967,948,4.17899,-3.2921,20.8085,0.321944,5.07353,3.74882
-20.6946,-0.281084,1.98187,1.01187,0.42074,-2.86198,-0.00431105,-0.0183455,0.0755091,0.0645062,-0.0871627,0.739065,0.0195217,974,948,3.67758,-3.66684,20.5685,-0.0908956,4.91365,3.67178
-20.0441,-0.278667,2.02044,0.984376,0.452194,-2.93615,-0.0185691,-0.00966527,0.0704496,0.056473,-0.0847073,0.816953,0.0257745,981,948,3.15931,-3.98063,20.1999,-0.474274,4.74297,3.60812
-19.3921,-0.275271,2.05419,0.935481,0.476523,-2.99115,-0.0332867,-0.000458561,0.0641794,0.0493725,-0.0831178,0.910591,0.029046,988,948,2.46151,-4.22882,19.5982,-0.799605,4.59997,3.52597
-18.7401,-0.271022,2.08929,0.878718,0.476227,-3.00859,-0.0483561,0.00911744,0.0569824,0.0441991,-0.0834378,1.01894,0.0404177,995,948,1.77335,-4.18243,18.8503,-0.931467,4.45868,3.42463
-46.5526,-1.04074,0.929033,-0.478311,-0.134943,-0.43842,0.0434027,-0.0171721,0.00623575,0.044038,-0.0178074,0.101524,0.01662,694,955,-6.02224,1.58442,11.6731,7.93541,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.454206,-0.137066,-0.422597,0.0447911,-0.0173656,0.00693725,0.0455559,-0.0181304,0.109809,0.0158086,701,955,-5.73467,1.60666,11.4103,7.94131,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.42295,-0.138691,-0.3961,0.0461447,-0.0176294,0.0075979,0.0470374,-0.0185221,0.116957,0.0159713,708,955,-5.34874,1.61172,11.2376,7.88963,14.739,6.29655
-44.636,-1.03507,1.03889,-0.392868,-0.13877,-0.373222,0.0476497,-0.0179341,0.00827118,0.0486768,-0.0189611,0.123539,0.0162618,715,955,-4.98204,1.60263,11.0643,7.80384,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.363794,-0.138343,-0.359694,0.0493224,-0.018275,0.00896337,0.0504908,-0.0194433,0.129616,0.0163813,722,955,-4.64417,1.58205,10.8493,7.72592,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.333461,-0.137126,-0.350099,0.0511186,-0.0186579,0.00968045,0.0524367,-0.0199761,0.135331,0.0162744,729,955,-4.30011,1.56797,10.7564,7.60137,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.299016,-0.135286,-0.3414,0.0529347,-0.0190858,0.0104197,0.0544119,-0.020563,0.14083,0.0161516,736,955,-3.91345,1.55623,10.6934,7.46772,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.267858,-0.133562,-0.337571,0.0546427,-0.0195589,0.01117,0.0562877,-0.0212039,0.14622,0.016364,743,955,-3.57219,1.54477,10.579,7.37164,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.23735,-0.131229,-0.336685,0.0561963,-0.0200465,0.0119197,0.0580164,-0.0218666,0.151523,0.0157345,750,955,-3.24416,1.53122,10.4274,7.27305,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.201816,-0.128112,-0.330209,0.0575614,-0.0205783,0.0127163,0.0595788,-0.0225957,0.157331,0.0143204,757,955,-2.85062,1.49903,10.4138,7.21324,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.159821,-0.125516,-0.322748,0.0587541,-0.0211684,0.0135676,0.0609945,-0.0234088,0.163654,0.0141657,764,955,-2.38547,1.47022,10.5147,7.1307,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.120626,-0.12211,-0.327807,0.0598024,-0.0218324,0.0144775,0.0622939,-0.0243239,0.170423,0.0152134,771,955,-1.97644,1.4304,10.6268,7.02418,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.0806113,-0.118305,-0.3385,0.0607095,-0.0225716,0.0154464,0.0634821,-0.0253442,0.177606,0.0155169,778,955,-1.57087,1.39521,10.7446,6.91314,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.0373099,-0.11439,-0.344478,0.0615853,-0.0233833,0.0165004,0.0646771,-0.026475,0.185228,0.0149655,785,955,-1.1209,1.3636,10.8823,6.81371,10.5444,5.52137
-37.5793,-1.0052,1.3955,0.00372933,-0.110413,-0.355562,0.0625543,-0.0242679,0.0176838,0.0660179,-0.0277315,0.193416,0.0145925,792,955,-0.706673,1.32635,10.9639,6.69345,10.1781,5.44357
-36.938,-1.00265,1.43791,0.0388828,-0.107545,-0.378762,0.0637061,-0.0252376,0.0189909,0.0675913,-0.0291228,0.201795,0.014135,799,955,-0.382212,1.30875,11.0006,6.59044,9.80293,5.3725
-36.295,-1.00009,1.47286,0.072844,-0.105233,-0.408486,0.0650486,-0.0263051,0.0203901,0.069393,-0.0306495,0.209927,0.0138893,806,955,-0.0854541,1.28418,11.076,6.51413,9.4658,5.30535
-35.6496,-0.995968,1.49742,0.108021,-0.100036,-0.444848,0.0666184,-0.0274925,0.0218722,0.0714533,-0.0323274,0.217554,0.0137637,813,955,0.2089,1.23584,11.2275,6.37401,9.17885,5.20961
-35.0018,-0.990387,1.51116,0.147999,-0.0912181,-0.487513,0.0684714,-0.0288259,0.0234802,0.0738413,-0.0341958,0.224835,0.0138381,820,955,0.539823,1.14126,11.4936,6.17933,8.94395,5.08784
-34.3521,-0.986258,1.51785,0.190214,-0.0813722,-0.536926,0.0706186,-0.030291,0.0252277,0.0765742,-0.0362465,0.231826,0.0142422,827,955,0.878324,1.04653,11.8323,6.00168,8.74558,5.00186
-33.7042,-0.983363,1.53492,0.236411,-0.0723099,-0.578698,0.0730469,-0.031887,0.0271134,0.0796386,-0.0384787,0.238487,0.0148619,834,955,1.27415,0.980453,12.1606,5.8295,8.51132,4.9374
-33.0569,-0.98098,1.55654,0.284969,-0.0610409,-0.624084,0.075767,-0.0335975,0.0291997,0.0830748,-0.0409053,0.245234,0.0148732,841,955,1.68562,0.877754,12.5086,5.65735,8.26542,4.88181
-32.4089,-0.979093,1.57659,0.335589,-0.0475271,-0.678833,0.0786503,-0.0353934,0.0315362,0.08679,-0.0435331,0.252593,0.0148317,848,955,2.09653,0.748527,12.9097,5.48025,8.03321,4.83801
-31.7606,-0.977402,1.59656,0.385524,-0.0318484,-0.751478,0.0813969,-0.0372556,0.0341138,0.0905057,-0.0463643,0.260925,0.0153378,855,955,2.45804,0.593037,13.3455,5.29672,7.80861,4.79863
-31.1129,-0.974079,1.62118,0.435815,-0.0160805,-0.834994,0.0837789,-0.0391389,0.0369212,0.0940163,-0.0493764,0.270484,0.0155897,862,955,2.79623,0.445846,13.7924,5.07065,7.57185,4.72108
-30.4664,-0.971482,1.65322,0.490124,-0.00212828,-0.912522,0.0856292,-0.0409805,0.0399746,0.0971941,-0.0525454,0.281616,0.0162274,869,955,3.18778,0.326438,14.2444,4.86478,7.31136,4.65549
-29.8207,-0.966143,1.69064,0.548629,0.0183181,-0.996699,0.0867871,-0.0427146,0.0433493,0.0999582,-0.0558858,0.294973,0.0134102,876,955,3.60626,0.118999,14.7366,4.5481,7.03559,4.52708
-29.1745,-0.962778,1.72701,0.607719,0.0407076,-1.09354,0.0871112,-0.0443004,0.0471077,0.102253,-0.0594425,0.311006,0.0128498,883,955,3.99885,-0.107631,15.2688,4.25946,6.77144,4.44253
-28.5243,-0.960885,1.74644,0.66111,0.0627308,-1.21018,0.0864625,-0.0456649,0.0512403,0.104005,-0.0632073,0.329848,0.0137232,890,955,4.28142,-0.322225,15.8538,4.01863,6.58531,4.39947
-27.8738,-0.958315,1.7657,0.715026,0.086428,-1.32186,0.0847011,-0.0467083,0.0557042,0.105136,-0.0671434,0.351607,0.0152124,897,955,4.57697,-0.554746,16.44,3.74266,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.762252,0.115681,-1.44,0.0817018,-0.0473128,0.060389,0.105557,-0.0711685,0.376218,0.0152319,904,955,4.78234,-0.853164,17.005,3.40996,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.799052,0.145447,-1.56869,0.0773723,-0.0473316,0.0651704,0.105214,-0.0751736,0.403748,0.0135108,911,955,4.8479,-1.13068,17.5325,3.01657,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.838699,0.172341,-1.70851,0.0715876,-0.0464357,0.0698362,0.104006,-0.0788542,0.434606,0.0149028,918,955,4.91348,-1.37867,18.1139,2.65218,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.878447,0.201712,-1.84485,0.0645325,-0.0446235,0.0741937,0.10206,-0.0821512,0.468283,0.0154508,925,955,4.98404,-1.64682,18.6496,2.29498,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.906524,0.234075,-1.97319,0.0561932,-0.0418683,0.0779834,0.0992788,-0.0849539,0.504758,0.0175135,932,955,4.94554,-1.94883,19.0482,1.92909,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.919802,0.269927,-2.09735,0.0464152,-0.0379723,0.0808763,0.0954425,-0.0869996,0.544967,0.0179319,939,955,4.75646,-2.29839,19.2662,1.51123,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.929581,0.314225,-2.22531,0.0353785,-0.0330642,0.0825759,0.0905433,-0.088229,0.588959,0.0176937,946,955,4.51783,-2.74788,19.4311,1.0142,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.938741,0.359143,-2.35623,0.0236456,-0.0272988,0.0831499,0.0851375,-0.0887906,0.636766,0.0166783,953,955,4.26212,-3.19743,19.5446,0.461682,5.446,3.73075
-21.9982,-0.927739,1.92093,0.944868,0.398442,-2.4808,0.0114556,-0.0208842,0.0821808,0.0790422,-0.0884708,0.688259,0.0159646,960,955,3.98622,-3.58645,19.5653,0.0162553,5.21158,3.67378
-21.349,-0.926135,1.96186,0.938411,0.427901,-2.58499,-0.000840242,-0.0139058,0.0797687,0.0726628,-0.0874088,0.744541,0.0148363,967,955,3.62374,-3.87845,19.4532,-0.315847,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.918912,0.45429,-2.6607,-0.0141805,-0.00587333,0.0763313,0.0664173,-0.0864711,0.812579,0.0156869,974,955,3.19071,-4.14024,19.2162,-0.638906,4.886,3.56738
-20.0444,-0.921229,2.02219,0.891528,0.479149,-2.71371,-0.0279042,0.002747,0.0714583,0.0605047,-0.0856619,0.891032,0.0187804,981,955,2.72878,-4.38603,18.8376,-0.959727,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.84687,0.498837,-2.74958,-0.0418591,0.0117533,0.0652925,0.0555281,-0.0856339,0.980184,0.0212199,988,955,2.12632,-4.58741,18.2323,-1.2572,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.79443,0.507004,-2.76145,-0.0558175,0.0208924,0.0579372,0.0520199,-0.0869451,1.07778,0.030515,995,955,1.50128,-4.68029,17.5393,-1.43148,4.45096,3.31302
-46.5528,-1.67773,0.934706,-0.487768,-0.123644,-0.439835,0.043244,-0.0168424,0.00611051,0.0438591,-0.0174575,0.100327,0.0166213,694,962,-6.1275,1.4579,11.5585,7.59038,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.463186,-0.125321,-0.419532,0.0446087,-0.0170284,0.00688687,0.0453688,-0.0177885,0.109927,0.0155942,701,962,-5.82628,1.46797,11.2538,7.56702,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.434025,-0.127679,-0.397353,0.0458897,-0.0172666,0.00761658,0.0467953,-0.0181721,0.118339,0.0158112,708,962,-5.47135,1.48699,11.0387,7.52517,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.406267,-0.127588,-0.382239,0.0473038,-0.0175334,0.00834793,0.0483613,-0.0185909,0.126015,0.0159135,715,962,-5.14476,1.47945,10.8604,7.43801,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.376821,-0.127223,-0.364697,0.0488807,-0.0178275,0.00909408,0.0500983,-0.0190451,0.133091,0.0157335,722,962,-4.79501,1.47227,10.7069,7.3407,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.345681,-0.124797,-0.347265,0.0505726,-0.0181561,0.00986438,0.0519603,-0.0195439,0.139768,0.0160305,729,962,-4.42677,1.44091,10.6214,7.22253,13.4495,5.79288
-42.717,-1.65997,1.15177,-0.311121,-0.12168,-0.336568,0.0522808,-0.0185229,0.0106555,0.0538497,-0.0200917,0.146181,0.0160167,736,962,-4.03475,1.39922,10.5414,7.0932,13.0397,5.69402
-42.0786,-1.65699,1.19766,-0.279468,-0.118298,-0.332287,0.0538803,-0.0189293,0.0114528,0.0556393,-0.0206883,0.152396,0.0158954,743,962,-3.68707,1.35818,10.4103,6.97688,12.5942,5.6114
-41.4395,-1.65545,1.24144,-0.246653,-0.115454,-0.326427,0.0553297,-0.0193537,0.0122441,0.0572858,-0.0213098,0.158423,0.0153655,750,962,-3.32389,1.33527,10.3039,6.88582,12.1644,5.56179
-40.7964,-1.65433,1.26495,-0.21054,-0.113561,-0.318931,0.0565917,-0.0198217,0.0130789,0.0587683,-0.0219983,0.164908,0.0143031,757,962,-2.92183,1.32337,10.3195,6.82288,11.8252,5.53162
-40.1498,-1.65251,1.27178,-0.170289,-0.11154,-0.314249,0.05769,-0.0203479,0.0139665,0.0601143,-0.0227722,0.171865,0.0142036,764,962,-2.48091,1.30703,10.4609,6.75644,11.5619,5.49483
-39.5053,-1.65038,1.29135,-0.132951,-0.108208,-0.321913,0.0586577,-0.020953,0.0149097,0.0613584,-0.0236537,0.179195,0.0149195,771,962,-2.09713,1.2788,10.5534,6.66633,11.2531,5.44461
-38.8624,-1.64765,1.32073,-0.0941669,-0.104684,-0.327189,0.0594907,-0.0216345,0.0159034,0.0624969,-0.0246407,0.186826,0.0150569,778,962,-1.69353,1.24772,10.6227,6.5558,10.9109,5.3764
-38.2199,-1.64461,1.35387,-0.0545881,-0.0996441,-0.331319,0.0602858,-0.0223934,0.0169779,0.0636363,-0.025744,0.194846,0.0144844,785,962,-1.27954,1.19112,10.6897,6.42909,10.5601,5.29951
-37.5781,-1.6413,1.39211,-0.0147226,-0.094904,-0.339543,0.0611679,-0.0232271,0.0181809,0.0649179,-0.0269771,0.203408,0.0140431,792,962,-0.871642,1.14066,10.7546,6.29613,10.1952,5.21404
-36.9364,-1.63964,1.43256,0.0193304,-0.0915855,-0.36291,0.0622356,-0.0241448,0.0195119,0.0664386,-0.0283477,0.212161,0.0139056,799,962,-0.559033,1.11988,10.7883,6.20685,9.82823,5.16395
-36.2926,-1.63809,1.46353,0.0531501,-0.0886578,-0.39176,0.0634911,-0.0251499,0.0209501,0.0681932,-0.0298519,0.220783,0.0140655,806,962,-0.261624,1.09784,10.877,6.13733,9.50762,5.12104
-35.6477,-1.63416,1.49015,0.0886558,-0.0813347,-0.428486,0.0649582,-0.0262577,0.0224929,0.0702031,-0.0315026,0.229088,0.0142093,813,962,0.035873,1.02598,11.0243,5.97684,9.21211,5.02833
-34.9999,-1.62894,1.50449,0.128566,-0.0707392,-0.468888,0.0666909,-0.0274877,0.0241767,0.0725347,-0.0333316,0.237164,0.0144906,820,962,0.371343,0.90897,11.2827,5.77087,8.97471,4.91358
-34.3512,-1.62427,1.5154,0.170704,-0.0601432,-0.516252,0.0686895,-0.0288227,0.0260093,0.0751931,-0.0353264,0.245027,0.014986,827,962,0.713919,0.796601,11.5993,5.57751,8.75881,4.81266
-33.7039,-1.62108,1.53538,0.213399,-0.0499287,-0.564583,0.0709203,-0.0302557,0.0279897,0.0781473,-0.0374826,0.252682,0.0155096,834,962,1.05835,0.710145,11.8921,5.39479,8.51241,4.73995
-33.056,-1.61893,1.55441,0.257989,-0.0375211,-0.611956,0.0733831,-0.0317638,0.0301772,0.0814284,-0.0398091,0.260542,0.015397,841,962,1.42329,0.593068,12.2133,5.21811,8.27723,4.69037
-32.4076,-1.61817,1.57238,0.307982,-0.0230744,-0.65622,0.075956,-0.033312,0.032624,0.0849553,-0.0423113,0.269156,0.0148064,848,962,1.851,0.460264,12.5956,5.04259,8.05371,4.6719
-31.7587,-1.6165,1.58933,0.360378,-0.00572591,-0.723624,0.0783477,-0.0348753,0.0353139,0.088459,-0.0449866,0.278866,0.014756,855,962,2.25105,0.289378,13.0596,4.83507,7.84168,4.63407
-31.1108,-1.61418,1.61312,0.410326,0.0107207,-0.803681,0.0803095,-0.0364049,0.0382203,0.0917116,-0.047807,0.289919,0.0146196,862,962,2.59393,0.128522,13.5,4.62606,7.6084,4.57866
-30.4644,-1.61104,1.64545,0.46056,0.0274856,-0.883835,0.0816552,-0.0378281,0.0413493,0.0945691,-0.050742,0.302714,0.0147231,869,962,2.93671,-0.0317318,13.9135,4.38743,7.3467,4.50096
-29.8184,-1.60615,1.68134,0.514679,0.0470235,-0.964833,0.0822277,-0.0390748,0.0447787,0.0969669,-0.0538139,0.317985,0.0128706,876,962,3.31615,-0.225091,14.36,4.08282,7.0773,4.38328
-29.1728,-1.6024,1.72092,0.570039,0.0678929,-1.05065,0.0819047,-0.0401015,0.0485654,0.0988758,-0.0570726,0.336183,0.0119429,883,962,3.69482,-0.436517,14.8189,3.79319,6.79975,4.28858
-28.5226,-1.59982,1.73966,0.621736,0.0904057,-1.16029,0.0805615,-0.0408412,0.0526757,0.10023,-0.0605101,0.357364,0.0131412,890,962,3.97635,-0.662689,15.3763,3.53141,6.61648,4.2303
-27.8721,-1.59717,1.75936,0.672024,0.116168,-1.26811,0.0780746,-0.0411948,0.0570519,0.10097,-0.0640902,0.381634,0.0148378,897,962,4.24321,-0.921682,15.9159,3.22971,6.43654,4.17012
-27.2183,-1.59469,1.76492,0.717139,0.145943,-1.37375,0.0743558,-0.0410484,0.0615671,0.101034,-0.0677266,0.408896,0.015262,904,962,4.45617,-1.22061,16.4601,2.89146,6.32306,4.12098
-26.5632,-1.5911,1.76682,0.754216,0.177952,-1.48564,0.069347,-0.0402629,0.0660906,0.1004,-0.0713157,0.43924,0.0136031,911,962,4.56535,-1.53826,16.9512,2.50494,6.23235,4.04953
-25.907,-1.58658,1.76571,0.785881,0.208294,-1.60352,0.0629602,-0.0386154,0.0704013,0.0989811,-0.0746363,0.472925,0.0126983,918,962,4.59918,-1.82246,17.413,2.10556,6.16165,3.95951
-25.2529,-1.58346,1.77564,0.819376,0.236992,-1.72878,0.0553909,-0.0360709,0.0743282,0.0969297,-0.0776097,0.509617,0.0150999,925,962,4.6314,-2.0822,17.8658,1.74604,6.05217,3.89434
-24.5993,-1.58149,1.78963,0.843449,0.269072,-1.85223,0.0466796,-0.0326355,0.0776269,0.0941923,-0.0801482,0.549244,0.0176425,932,962,4.56416,-2.38818,18.2031,1.38241,5.93309,3.85231
-23.9465,-1.57855,1.80939,0.854984,0.304812,-1.97134,0.0367368,-0.0281981,0.0800004,0.0906071,-0.0820684,0.592633,0.0183604,939,962,4.37081,-2.74326,18.3806,0.963252,5.79718,3.78628
-23.2949,-1.57601,1.83543,0.863624,0.34914,-2.08911,0.0257474,-0.0229264,0.0811953,0.0861747,-0.0833537,0.639792,0.0174215,946,962,4.14682,-3.19839,18.5031,0.464399,5.64233,3.72581
-22.6463,-1.57304,1.87678,0.867698,0.39333,-2.20092,0.0142195,-0.0169467,0.0812662,0.0813832,-0.0841104,0.690671,0.0153718,953,962,3.88577,-3.65457,18.5074,-0.050252,5.4305,3.64821
-21.9988,-1.57095,1.92393,0.864823,0.426878,-2.30739,0.0024191,-0.0105057,0.0799,0.0761176,-0.0842042,0.745045,0.0144335,960,962,3.5612,-3.99449,18.4091,-0.438278,5.20161,3.58709
-21.3498,-1.56834,1.96607,0.854959,0.455931,-2.40083,-0.00930566,-0.00367317,0.0772079,0.0707698,-0.0837487,0.803628,0.01422,967,962,3.19174,-4.28232,18.2395,-0.79712,5.00109,3.51699
-20.6965,-1.56543,1.99116,0.832571,0.479042,-2.46527,-0.0218659,0.00400142,0.0735326,0.0657292,-0.0835936,0.872453,0.0147863,974,962,2.75872,-4.50903,17.9636,-1.10159,4.8797,3.44931
-20.044,-1.56262,2.02071,0.804579,0.501405,-2.50643,-0.0345714,0.0120207,0.0684689,0.0610482,-0.0835989,0.949376,0.0163434,981,962,2.32267,-4.74165,17.5757,-1.39622,4.74695,3.38154
-19.3924,-1.5598,2.05628,0.765616,0.519298,-2.52933,-0.0472172,0.0201659,0.0621134,0.0571369,-0.0841882,1.0339,0.0211356,988,962,1.81557,-4.93956,17.0219,-1.64218,4.59622,3.31059
-18.7386,-1.55711,2.08354,0.712951,0.526536,-2.54115,-0.0595133,0.0281313,0.0545518,0.0542825,-0.0856645,1.12378,0.0258446,995,962,1.19148,-5.02396,16.3459,-1.771,4.48799,3.24683
-18.0814,-1.55355,2.09823,0.656485,0.525892,-2.53226,-0.0710075,0.0355781,0.0458907,0.0526136,-0.0880431,1.21534,0.0347157,1002,962,0.579569,-5.0295,15.6543,-1.83203,4.44028,3.17075
-17.4253,-1.54966,2.11908,0.586523,0.513444,-2.46748,-0.0810911,0.0420648,0.0361011,0.0518671,-0.0908934,1.30567,0.0434401,1009,962,-0.0332829,-4.83212,14.7085,-1.88298,4.37406,3.08422
-46.5504,-2.31442,0.925373,-0.496005,-0.113954,-0.433272,0.0429274,-0.0165617,0.00602549,0.0435315,-0.0171658,0.099935,0.0164396,694,969,-6.20429,1.34087,11.4999,7.26845,15.6591,5.94422
-45.9171,-2.31268,0.991625,-0.47186,-0.115082,-0.413014,0.0442718,-0.0167239,0.00686966,0.0450359,-0.017488,0.110777,0.0156725,701,969,-5.90797,1.34771,11.1258,7.21219,15.0889,5.87939
-45.2812,-2.30975,1.04467,-0.445305,-0.116724,-0.399656,0.0454943,-0.0169228,0.00766454,0.0464217,-0.0178502,0.120412,0.0164275,708,969,-5.59817,1.35906,10.8541,7.14579,14.5796,5.79455
-44.6407,-2.3071,1.07264,-0.419351,-0.117631,-0.386697,0.0468314,-0.0171425,0.00845102,0.0479289,-0.0182401,0.12915,0.0167237,715,969,-5.29525,1.37653,10.6875,7.07533,14.1801,5.72814
-44.0004,-2.3042,1.10407,-0.390217,-0.11698,-0.367582,0.0483241,-0.0173845,0.00924777,0.0496008,-0.0186612,0.137189,0.0161832,722,969,-4.94578,1.36869,10.5337,6.98669,13.7733,5.65448
-43.3579,-2.3011,1.12433,-0.359187,-0.113836,-0.349085,0.0499232,-0.0176566,0.0100664,0.0513908,-0.0191242,0.14477,0.0158,729,969,-4.57659,1.3306,10.4547,6.87594,13.4195,5.58206
-42.7183,-2.29888,1.16218,-0.325482,-0.109243,-0.333631,0.0515363,-0.0179639,0.0109033,0.0532067,-0.0196343,0.152017,0.0157007,736,969,-4.18434,1.26384,10.3459,6.7753,13.0002,5.5205
-42.0795,-2.29568,1.20616,-0.29224,-0.105506,-0.322426,0.0530423,-0.0183087,0.0117406,0.0549245,-0.0201909,0.158965,0.0154187,743,969,-3.80552,1.21303,10.2239,6.6545,12.5626,5.43434
-41.4384,-2.29348,1.23845,-0.256393,-0.103235,-0.315264,0.0544055,-0.0186757,0.0125663,0.056506,-0.0207761,0.165615,0.015047,750,969,-3.40663,1.18863,10.1938,6.56834,12.1801,5.37603
-40.7946,-2.29095,1.25865,-0.220912,-0.100566,-0.31114,0.0555841,-0.019087,0.0134291,0.0579258,-0.0214287,0.172639,0.0148411,757,969,-3.01795,1.16856,10.2238,6.46911,11.8545,5.31647
-40.1474,-2.28844,1.26207,-0.182529,-0.0984319,-0.313063,0.056607,-0.0195565,0.0143415,0.0592179,-0.0221674,0.180085,0.0152551,764,969,-2.61042,1.15002,10.3741,6.39126,11.6053,5.26526
-39.5028,-2.28668,1.28066,-0.145765,-0.0948635,-0.320899,0.0575127,-0.020108,0.0153046,0.0604213,-0.0230167,0.18781,0.0155674,771,969,-2.23312,1.12527,10.465,6.30067,11.3005,5.22353
-38.86,-2.28468,1.31076,-0.107905,-0.0898624,-0.321444,0.0582867,-0.0207354,0.0163105,0.0615209,-0.0239696,0.195749,0.015362,778,969,-1.82962,1.07853,10.5115,6.18692,10.9553,5.17089
-38.2179,-2.28218,1.34638,-0.0703994,-0.0844085,-0.321604,0.0590115,-0.0214423,0.0173928,0.0626106,-0.0250414,0.204047,0.0145056,785,969,-1.42958,1.01809,10.5382,6.06363,10.5943,5.10462
-37.5765,-2.27904,1.38636,-0.0333867,-0.0793457,-0.327079,0.0598116,-0.022222,0.0186,0.0638319,-0.0262423,0.212869,0.0136532,792,969,-1.0464,0.96093,10.5603,5.93219,10.2222,5.02247
-36.9334,-2.27724,1.41941,-0.00032086,-0.0763632,-0.349017,0.0607853,-0.0230806,0.0199365,0.0652833,-0.0275787,0.221902,0.013593,799,969,-0.741101,0.944098,10.6114,5.8453,9.88587,4.97292
-36.2887,-2.27538,1.44581,0.0347329,-0.0720936,-0.373794,0.0619338,-0.0240132,0.0213929,0.0669642,-0.0290436,0.230949,0.014101,806,969,-0.421415,0.904705,10.7236,5.75693,9.58419,4.92556
-35.6436,-2.27212,1.4719,0.0707857,-0.063031,-0.409059,0.0632761,-0.0250284,0.0229755,0.0688963,-0.0306486,0.239905,0.0142415,813,969,-0.114527,0.81366,10.8759,5.59086,9.29095,4.8475
-34.9974,-2.26715,1.49384,0.109741,-0.0509475,-0.448364,0.064863,-0.0261395,0.0247137,0.0711414,-0.0324179,0.248782,0.0145636,820,969,0.213443,0.68036,11.0907,5.36858,9.02201,4.73407
-34.3507,-2.26166,1.51511,0.149283,-0.0379881,-0.500482,0.0666834,-0.0273247,0.0266103,0.0736932,-0.0343345,0.257571,0.015015,827,969,0.518334,0.534001,11.347,5.13565,8.76302,4.60955
-33.7029,-2.25828,1.53283,0.189714,-0.0266626,-0.551192,0.0686864,-0.0285725,0.0286622,0.0765046,-0.0363907,0.266295,0.0153364,834,969,0.833715,0.424599,11.6305,4.94822,8.52604,4.53327
-33.0543,-2.25751,1.54799,0.232627,-0.0134176,-0.595459,0.0708631,-0.0298572,0.0309231,0.0795994,-0.0385935,0.275339,0.0155206,841,969,1.18784,0.299433,11.944,4.79039,8.30698,4.51551
