 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6873,-5.28754,1.91579,0.286446,0.131439,-0.201912,0.00096143,-0.0158165,0.00744066,0.00378577,-0.0186409,0.362781,0.0138515,1373,1004,2.26282,-1.36185,20.4414,-1.28002,17.1656,0.114422
18.3778,-5.28303,1.90965,0.287613,0.13758,-0.199611,0.000792419,-0.0158842,0.00740565,0.00360628,-0.0186981,0.363114,0.0123366,1380,1004,2.27703,-1.4404,20.9178,-1.42612,17.6338,0.0222866
19.0702,-5.28196,1.89906,0.289635,0.141421,-0.193828,0.000615793,-0.0158984,0.00739977,0.00344636,-0.018729,0.365348,0.0110492,1387,1004,2.31116,-1.48166,21.4278,-1.48622,18.1295,0.00503735
19.7623,-5.28197,1.89151,0.291652,0.145711,-0.190459,0.000398771,-0.0158672,0.00742154,0.003276,-0.0187444,0.369846,0.0110445,1394,1004,2.33752,-1.52705,21.9351,-1.52911,18.6203,0.00962023
20.4542,-5.28155,1.8864,0.293973,0.148527,-0.192429,0.000151216,-0.0158026,0.00744864,0.00308821,-0.0187396,0.375582,0.011057,1401,1004,2.34963,-1.55952,22.448,-1.5613,19.1087,0.00435379
21.147,-5.27949,1.88048,0.293414,0.148369,-0.193438,-0.000133365,-0.0157139,0.00746489,0.00286584,-0.0187131,0.382036,0.010555,1408,1004,2.33566,-1.5545,22.9408,-1.60193,19.609,-0.0354804
21.8382,-5.27601,1.88119,0.290003,0.147406,-0.194422,-0.000449876,-0.0156024,0.00747044,0.00261375,-0.018666,0.389183,0.0105266,1415,1004,2.29295,-1.53531,23.3823,-1.67169,20.0889,-0.107684
22.525,-5.27313,1.8973,0.288594,0.149245,-0.196662,-0.000784158,-0.0154625,0.007478,0.00235445,-0.0186011,0.397384,0.0104444,1422,1004,2.26639,-1.54715,23.788,-1.76268,20.5103,-0.172269
23.211,-5.2704,1.91778,0.288275,0.15554,-0.199914,-0.00112434,-0.0152875,0.00748152,0.00209564,-0.0185074,0.406428,0.0103799,1429,1004,2.24745,-1.61783,24.1956,-1.88871,20.9211,-0.235178
23.8989,-5.26788,1.93393,0.288281,0.160413,-0.202119,-0.00148108,-0.0150693,0.00746286,0.00181709,-0.0183675,0.416135,0.0105077,1436,1004,2.23516,-1.6708,24.6327,-1.99622,21.3589,-0.292164
24.5885,-5.26522,1.94634,0.287637,0.164311,-0.199939,-0.00183887,-0.0147948,0.00740885,0.00152467,-0.0181583,0.426166,0.0108743,1443,1004,2.23091,-1.71765,25.084,-2.09201,21.8211,-0.350645
25.2836,-5.26389,1.94427,0.284585,0.166848,-0.198378,-0.00216875,-0.0144372,0.00731476,0.00124346,-0.0178494,0.436476,0.010757,1450,1004,2.20035,-1.74776,25.5804,-2.142,22.3543,-0.376197
25.9795,-5.26241,1.94134,0.282371,0.170321,-0.195473,-0.00244174,-0.0139694,0.00719712,0.00101507,-0.0174262,0.447767,0.0106122,1457,1004,2.18278,-1.78349,26.0971,-2.20951,22.8996,-0.404419
26.6742,-5.2601,1.94406,0.281934,0.173666,-0.198664,-0.00263679,-0.0133638,0.0070469,0.000855543,-0.0168562,0.460109,0.0105278,1464,1004,2.16267,-1.82087,26.6213,-2.29011,23.4288,-0.452186
27.3683,-5.25631,1.95021,0.28214,0.174217,-0.199632,-0.0028256,-0.0126163,0.00683649,0.000687506,-0.0161294,0.474686,0.0104077,1471,1004,2.15651,-1.8255,27.1443,-2.37687,23.9514,-0.532598
28.0645,-5.253,1.95205,0.27991,0.174453,-0.198633,-0.00305281,-0.0117308,0.00656244,0.000475369,-0.015259,0.493298,0.0104839,1478,1004,2.13252,-1.8212,27.6666,-2.45458,24.501,-0.601301
28.7621,-5.25084,1.95164,0.274787,0.174283,-0.192127,-0.0032909,-0.0107213,0.00624992,0.000264689,-0.0142769,0.517239,0.0105742,1485,1004,2.09837,-1.81751,28.172,-2.49961,25.0688,-0.64461
29.4632,-5.24903,1.94249,0.27032,0.17427,-0.189382,-0.00352734,-0.00961002,0.0059145,8.19671e-05,-0.0132193,0.54792,0.010502,1492,1004,2.05815,-1.8196,28.7334,-2.53082,25.6829,-0.677828
30.1672,-5.24668,1.92702,0.267868,0.174169,-0.188269,-0.00375823,-0.00842806,0.0055507,-7.13458e-05,-0.0121149,0.586307,0.010431,1499,1004,2.03263,-1.82601,29.3535,-2.56467,26.3328,-0.720287
30.8713,-5.24371,1.91311,0.265875,0.173894,-0.185768,-0.00399764,-0.00720926,0.00514992,-0.000208988,-0.0109979,0.634269,0.0104927,1506,1004,2.01656,-1.82833,29.9795,-2.61279,26.9845,-0.776295
31.5757,-5.24076,1.90026,0.265943,0.174189,-0.184998,-0.0042541,-0.0059943,0.00469555,-0.000348714,-0.00989969,0.693786,0.0103609,1513,1004,2.01512,-1.82342,30.6327,-2.67911,27.6399,-0.831976
32.2836,-5.23795,1.87942,0.266621,0.172779,-0.184849,-0.00452358,-0.00482882,0.00418923,-0.000484192,-0.0088682,0.767191,0.0103989,1520,1004,2.01765,-1.80228,31.336,-2.71954,28.3385,-0.882288
32.9931,-5.23552,1.85586,0.264008,0.170608,-0.178942,-0.00479893,-0.0037491,0.00364785,-0.00058859,-0.00795943,0.856856,0.0109048,1527,1004,2.00744,-1.78761,32.0208,-2.73031,29.0574,-0.923405
33.6999,-5.23247,1.84191,0.258579,0.168284,-0.168023,-0.00504891,-0.00278572,0.00309103,-0.000625664,-0.00720896,0.960867,0.0105259,1534,1004,1.98693,-1.7745,32.6391,-2.75461,29.743,-0.980993
34.3968,-5.22965,1.85818,0.253101,0.16752,-0.158106,-0.00526,-0.00195688,0.0025273,-0.000589349,-0.00662753,1.07481,0.010541,1541,1004,1.96286,-1.76747,33.135,-2.81104,30.3057,-1.04372
35.0908,-5.22712,1.88431,0.248856,0.166624,-0.151099,-0.00544868,-0.0012785,0.00196077,-0.000501379,-0.00622579,1.19346,0.0105581,1548,1004,1.94117,-1.7574,33.6116,-2.86382,30.8337,-1.10361
35.7878,-5.22541,1.90358,0.24526,0.165452,-0.145329,-0.00559206,-0.000757912,0.00141932,-0.000372001,-0.00597797,1.30532,0.0102703,1555,1004,1.92177,-1.73819,34.1342,-2.89953,31.4,-1.1438
36.491,-5.22568,1.90723,0.241208,0.163704,-0.141485,-0.00567058,-0.000388069,0.000935367,-0.000227335,-0.00583131,1.40062,0.0101495,1562,1004,1.89118,-1.71587,34.7292,-2.87834,32.0428,-1.13698
37.1997,-5.22405,1.89703,0.238033,0.161339,-0.138847,-0.0056969,-0.000149083,0.000526631,-9.95344e-05,-0.00574645,1.47699,0.0101735,1569,1004,1.86513,-1.69163,35.4032,-2.8807,32.7544,-1.16544
37.9085,-5.22072,1.88865,0.233063,0.15845,-0.128131,-0.00563377,-2.79095e-06,0.000197158,4.10341e-06,-0.00564066,1.53584,0.0103451,1576,1004,1.85026,-1.66793,36.0549,-2.91103,33.4666,-1.2306
38.6184,-5.2154,1.87909,0.228202,0.155812,-0.118096,-0.00547997,8.12111e-05,-6.494e-05,8.19697e-05,-0.00548073,-1.55912,0.0104862,1583,1004,1.83435,-1.64524,36.7218,-2.98659,34.1925,-1.33693
39.3262,-5.21195,1.87741,0.224624,0.153288,-0.115855,-0.00531367,0.000129578,-0.000259988,0.000141967,-0.00532605,-1.52318,0.0105591,1590,1004,1.80348,-1.61109,37.3806,-3.03655,34.8925,-1.40676
40.0335,-5.2095,1.87851,0.220652,0.150484,-0.112099,-0.00514121,0.000164379,-0.000394041,0.000193485,-0.00517032,-1.49707,0.0109785,1597,1004,1.77431,-1.5773,38.0309,-3.06041,35.5889,-1.45619
40.7373,-5.20709,1.89135,0.215863,0.147717,-0.105862,-0.00495215,0.000206071,-0.000478556,0.000250094,-0.00499617,-1.47906,0.0110625,1604,1004,1.74623,-1.53871,38.6287,-3.09371,36.2426,-1.50872
41.4458,-5.20423,1.89304,0.212261,0.145158,-0.101016,-0.00475913,0.000267232,-0.000534656,0.000323474,-0.00481537,-1.46599,0.0106461,1611,1004,1.72505,-1.51441,39.2973,-3.12277,36.9535,-1.56699
42.1574,-5.2015,1.88796,0.209006,0.142437,-0.0961562,-0.0045712,0.00034024,-0.000576173,0.000406927,-0.00463788,-1.45557,0.0100233,1618,1004,1.7075,-1.49101,40.008,-3.14233,37.7024,-1.62003
42.8734,-5.19962,1.873,0.205827,0.13891,-0.0908181,-0.00439042,0.000422018,-0.000602234,0.000496238,-0.00446464,-1.44817,0.00982171,1625,1004,1.6926,-1.45884,40.771,-3.1326,38.5031,-1.65209
43.5939,-5.19604,1.8479,0.203385,0.135222,-0.0869036,-0.00418317,0.000530724,-0.000614498,0.000609512,-0.00426196,-1.44328,0.0109223,1632,1004,1.67986,-1.42207,41.5955,-3.15554,39.3567,-1.71634
44.3108,-5.19455,1.83425,0.201424,0.132602,-0.0852026,-0.00398485,0.000658604,-0.000630494,0.000742691,-0.00406894,-1.43821,0.0122304,1639,1004,1.66388,-1.39165,42.3846,-3.1541,40.1688,-1.7405
45.0274,-5.19324,1.82346,0.19666,0.130608,-0.0750042,-0.00381224,0.00079894,-0.000649514,0.000888681,-0.00390198,-1.4335,0.0128512,1646,1004,1.65175,-1.36577,43.1371,-3.16139,40.9771,-1.76174
45.7384,-5.19116,1.82946,0.193084,0.128861,-0.0678337,-0.00365959,0.000942011,-0.000678136,0.00103987,-0.00375744,-1.42748,0.0120412,1653,1004,1.64045,-1.34079,43.8388,-3.19382,41.7206,-1.80477
46.4413,-5.19026,1.85861,0.189946,0.126542,-0.060223,-0.00352726,0.00107513,-0.000734449,0.00118949,-0.00364162,-1.41633,0.0114432,1660,1004,1.63543,-1.31546,44.453,-3.19785,42.3715,-1.83079
47.1395,-5.18758,1.90191,0.189199,0.124167,-0.0582989,-0.00340757,0.00117885,-0.000826747,0.00132333,-0.00355205,-1.39779,0.0107052,1667,1004,1.63296,-1.29404,45.0415,-3.23725,42.969,-1.89892
47.8365,-5.18561,1.94981,0.187811,0.122192,-0.055333,-0.00330986,0.00124327,-0.000972684,0.00144236,-0.00350895,-1.3689,0.01029,1674,1004,1.62818,-1.2779,45.6112,-3.26673,43.5549,-1.95343
-46.5288,-6.12274,0.821349,-0.351959,0.265677,-0.395313,0.0191152,-0.0110602,-0.00926654,0.0217337,-0.0136787,-0.275389,0.015056,694,1011,-4.56579,-2.88626,13.3562,1.67414,16.1066,4.41456
-45.8918,-6.12054,0.867053,-0.339675,0.25565,-0.378468,0.0189614,-0.0108504,-0.00919375,0.0215687,-0.0134577,-0.276335,0.015369,701,1011,-4.40459,-2.78781,12.9526,1.72547,15.6209,4.35255
-45.2544,-6.11875,0.912248,-0.326598,0.244959,-0.371198,0.0188098,-0.0106404,-0.00907324,0.0213807,-0.0132113,-0.276114,0.0163316,708,1011,-4.25278,-2.67644,12.5884,1.79047,15.144,4.29993
-44.6134,-6.1171,0.93835,-0.314004,0.231567,-0.361454,0.0186802,-0.0104447,-0.00889375,0.0211812,-0.0129458,-0.274137,0.0169888,715,1011,-4.10123,-2.51307,12.2992,1.86927,14.7525,4.25603
-43.9725,-6.1175,0.966392,-0.302864,0.218427,-0.357343,0.0185511,-0.0102604,-0.00866345,0.0209555,-0.0126648,-0.27072,0.0169796,722,1011,-3.9762,-2.36365,12.0068,2.00336,14.36,4.25676
-43.3292,-6.11896,0.983036,-0.292326,0.205765,-0.350677,0.0184129,-0.0100764,-0.0083913,0.0207007,-0.0123642,-0.266178,0.0162887,729,1011,-3.85259,-2.21397,11.7566,2.15287,14.0213,4.28437
-42.6885,-6.11903,1.01563,-0.283149,0.193486,-0.344062,0.0182567,-0.00988499,-0.00807176,0.0204075,-0.0120358,-0.26041,0.0154637,736,1011,-3.74383,-2.06771,11.434,2.26181,13.624,4.27643
-42.049,-6.11769,1.05653,-0.274864,0.181674,-0.336553,0.0180706,-0.00968588,-0.00770733,0.0200671,-0.0116824,-0.253472,0.0152575,743,1011,-3.64292,-1.92219,11.0732,2.32746,13.1994,4.23503
-41.4073,-6.11418,1.08627,-0.265318,0.172313,-0.3297,0.0178572,-0.00948448,-0.00734426,0.019705,-0.0113323,-0.24649,0.0151309,750,1011,-3.52937,-1.82711,10.7801,2.34715,12.8277,4.14907
-40.7618,-6.10985,1.0977,-0.252186,0.1624,-0.311302,0.0176457,-0.00929117,-0.00698244,0.0193481,-0.0109935,-0.239141,0.0149674,757,1011,-3.3535,-1.7383,10.5824,2.36953,12.5385,4.05077
-40.119,-6.10585,1.12553,-0.239539,0.153051,-0.29933,0.0174004,-0.0090963,-0.00662529,0.0189646,-0.0106606,-0.231858,0.0148387,764,1011,-3.19564,-1.656,10.3334,2.39048,12.1888,3.95481
-39.4774,-6.10275,1.16082,-0.228441,0.142523,-0.287148,0.0171073,-0.00890256,-0.00626387,0.0185372,-0.0103325,-0.224431,0.0142749,771,1011,-3.05397,-1.54616,10.0444,2.42634,11.8153,3.87634
-38.8353,-6.10223,1.19474,-0.218465,0.132862,-0.273498,0.0168037,-0.00871747,-0.00589401,0.0180991,-0.0100129,-0.21635,0.013828,778,1011,-2.92113,-1.43254,9.75368,2.49599,11.4545,3.8551
-38.1925,-6.10099,1.22729,-0.20836,0.124077,-0.264049,0.0165047,-0.00854572,-0.00552551,0.0176693,-0.00971036,-0.207735,0.0145147,785,1011,-2.79533,-1.33137,9.48636,2.54503,11.1064,3.81831
-37.5476,-6.09949,1.24985,-0.19838,0.117008,-0.255164,0.0162381,-0.0083873,-0.0051676,0.0172785,-0.00942776,-0.198685,0.0154496,792,1011,-2.67179,-1.25072,9.26775,2.57524,10.8066,3.77904
-36.9011,-6.098,1.26599,-0.188793,0.110808,-0.253673,0.0159969,-0.00824727,-0.00483207,0.0169245,-0.00917485,-0.189657,0.0150598,799,1011,-2.56785,-1.18773,9.0945,2.60905,10.5406,3.74188
-36.2532,-6.09763,1.27688,-0.178553,0.101837,-0.245307,0.0157619,-0.00811929,-0.00452578,0.0165908,-0.00894821,-0.181147,0.0145269,806,1011,-2.44239,-1.08589,8.94293,2.68759,10.3035,3.73074
-35.6085,-6.09649,1.30542,-0.167795,0.0921138,-0.234551,0.0155525,-0.00800368,-0.00422978,0.016289,-0.00874016,-0.172389,0.0134568,813,1011,-2.30622,-0.972813,8.72613,2.74816,10.0005,3.69754
-34.9652,-6.09635,1.34305,-0.159363,0.0833161,-0.229304,0.0154017,-0.00790361,-0.00392433,0.0160447,-0.00854668,-0.162423,0.0133134,820,1011,-2.20672,-0.874807,8.46606,2.82479,9.66681,3.68344
-34.3206,-6.09623,1.37495,-0.150635,0.0769228,-0.22667,0.0152968,-0.0078287,-0.00359365,0.0158423,-0.00837427,-0.150666,0.0131366,827,1011,-2.10958,-0.808972,8.24553,2.88435,9.36399,3.67124
-33.6729,-6.09507,1.39376,-0.140982,0.0729831,-0.223672,0.0152043,-0.0077784,-0.00324256,0.0156531,-0.00822712,-0.137512,0.0126852,834,1011,-2.00165,-0.776394,8.09576,2.90581,9.12276,3.64061
-33.0264,-6.09295,1.41958,-0.130212,0.0698879,-0.216406,0.0151379,-0.00774725,-0.00289061,0.0154974,-0.00810672,-0.123721,0.0121558,841,1011,-1.87244,-0.74551,7.92728,2.88576,8.85952,3.5866
-32.3808,-6.08921,1.45175,-0.118952,0.0667944,-0.211876,0.015084,-0.00772973,-0.00253741,0.0153628,-0.00800854,-0.109441,0.0114034,848,1011,-1.74397,-0.708261,7.75044,2.82247,8.57708,3.49509
-31.7366,-6.08748,1.49206,-0.110239,0.0619308,-0.213539,0.014993,-0.0077196,-0.00216085,0.0151968,-0.00792335,-0.0940149,0.0109604,855,1011,-1.65663,-0.642169,7.53261,2.81213,8.26788,3.44536
-31.0912,-6.08623,1.52802,-0.101939,0.0568319,-0.213249,0.0148417,-0.00771257,-0.00175209,0.014977,-0.00784786,-0.077067,0.0119019,862,1011,-1.56942,-0.583863,7.33201,2.82603,7.984,3.40736
-30.4409,-6.08479,1.54193,-0.0923026,0.0517659,-0.206764,0.0146331,-0.00770965,-0.00132799,0.0147118,-0.00778831,-0.0591595,0.0126381,869,1011,-1.45401,-0.521765,7.2325,2.83608,7.79921,3.37199
-29.7897,-6.0831,1.55361,-0.0826228,0.0485419,-0.205712,0.0143473,-0.00770896,-0.000919531,0.0143856,-0.00774723,-0.0415941,0.012834,876,1011,-1.35031,-0.492007,7.16087,2.83558,7.63102,3.33164
-29.1386,-6.08135,1.56719,-0.0728285,0.0468875,-0.206627,0.0139307,-0.00770708,-0.00054768,0.0139445,-0.00772094,-0.0252897,0.0127375,883,1011,-1.24993,-0.488619,7.09389,2.82677,7.46225,3.2897
-28.4896,-6.07896,1.59228,-0.0639618,0.0451471,-0.208091,0.0133772,-0.00769933,-0.00021078,0.0133793,-0.00770144,-0.00999936,0.0117462,890,1011,-1.16091,-0.479347,6.97741,2.79615,7.25273,3.23
-27.8387,-6.07622,1.6104,-0.0541658,0.0423611,-0.205063,0.0127219,-0.00768249,0.000101249,0.0127224,-0.007683,0.00496196,0.0107031,897,1011,-1.05177,-0.447917,6.89864,2.7591,7.07959,3.165
-27.1858,-6.0748,1.62103,-0.0451482,0.0387546,-0.203479,0.0120015,-0.00765168,0.000386944,0.0120092,-0.00765929,0.0196784,0.0104241,904,1011,-0.954346,-0.394619,6.85321,2.74906,6.94516,3.13098
-26.5334,-6.07439,1.63574,-0.0372909,0.0366818,-0.201238,0.0112376,-0.00761269,0.000626704,0.0112584,-0.0076335,0.0331976,0.0109453,911,1011,-0.867844,-0.360565,6.78467,2.74592,6.80101,3.11788
-25.8826,-6.07186,1.65934,-0.0302867,0.0363266,-0.199532,0.0104285,-0.00757024,0.000798972,0.0104639,-0.00760563,0.0442744,0.011794,918,1011,-0.791694,-0.361502,6.67854,2.69207,6.62701,3.0558
-25.2335,-6.06911,1.69201,-0.0240217,0.0360483,-0.197102,0.00959767,-0.00753132,0.000890076,0.00964379,-0.00757745,0.0517773,0.0124133,925,1011,-0.721748,-0.368689,6.5327,2.63488,6.42235,2.98595
-24.5804,-6.06578,1.70842,-0.0187391,0.0344959,-0.195034,0.00878766,-0.00750069,0.000877492,0.0088348,-0.00754783,0.0536653,0.0119629,932,1011,-0.663109,-0.36233,6.45278,2.58449,6.29316,2.90873
-23.9279,-6.06422,1.72944,-0.0139,0.0311086,-0.193177,0.00801027,-0.00749491,0.000763552,0.00804778,-0.00753242,0.0490866,0.0111513,939,1011,-0.609756,-0.320222,6.35665,2.57491,6.15204,2.8686
-23.278,-6.06385,1.76314,-0.00991568,0.0282424,-0.192464,0.00726501,-0.0075335,0.000563871,0.00728646,-0.00755495,0.0380298,0.00953223,946,1011,-0.568271,-0.282268,6.20788,2.58038,5.96511,2.85035
-22.6282,-6.06413,1.7993,-0.00664335,0.0263836,-0.193131,0.00657733,-0.00763314,0.000296251,0.00658351,-0.00763931,0.0208353,0.00843038,953,1011,-0.537722,-0.255042,6.05107,2.58882,5.77516,2.84571
-21.9772,-6.06516,1.83098,-0.003745,0.0250045,-0.193453,0.00597441,-0.00781579,-3.65485e-05,0.00597451,-0.00781589,-0.0026503,0.00863594,960,1011,-0.510354,-0.234188,5.91587,2.61092,5.6114,2.85886
-21.3247,-6.06388,1.85828,0.000544024,0.0217465,-0.19415,0.00544781,-0.00810378,-0.000452111,0.00546288,-0.00811885,-0.0333128,0.00976065,967,1011,-0.469155,-0.198855,5.82189,2.61026,5.47344,2.8228
-20.6712,-6.06168,1.88246,0.00510856,0.0182248,-0.193544,0.00498613,-0.00852294,-0.000955009,0.00505331,-0.00859012,-0.0702284,0.0111386,974,1011,-0.421886,-0.163514,5.74908,2.59598,5.35599,2.76781
-20.0164,-6.0585,1.90301,0.00904874,0.0131375,-0.193372,0.0046052,-0.00908669,-0.00151675,0.0047712,-0.0092527,-0.109016,0.0113811,981,1011,-0.382349,-0.11065,5.69325,2.5779,5.26129,2.69251
-19.361,-6.05606,1.92239,0.0118193,0.00761834,-0.192376,0.0043337,-0.00980507,-0.00209881,0.00463868,-0.01011,-0.144299,0.0104212,988,1011,-0.353202,-0.0532885,5.63597,2.58098,5.17896,2.63382
-18.7054,-6.0539,1.94217,0.0140929,0.00202327,-0.195309,0.00417184,-0.0106822,-0.00267921,0.00464031,-0.0111507,-0.173105,0.00965738,995,1011,-0.339156,0.00849808,5.58598,2.58826,5.10246,2.581
-18.0498,-6.05185,1.96423,0.016388,-0.00390432,-0.201331,0.00412015,-0.0117126,-0.00324441,0.0047592,-0.0123516,-0.194478,0.00897633,1002,1011,-0.332748,0.0712838,5.53937,2.60444,5.02386,2.52991
-17.3921,-6.04988,1.97899,0.0192334,-0.00798726,-0.20319,0.00419214,-0.0128794,-0.00378086,0.00499202,-0.0136793,-0.208485,0.00933015,1009,1011,-0.310176,0.110869,5.52969,2.60651,4.98356,2.48266
-16.7327,-6.0481,1.98831,0.0208711,-0.0116636,-0.202534,0.00437541,-0.014164,-0.00426687,0.0053103,-0.0150989,-0.215694,0.00974494,1016,1011,-0.294063,0.145989,5.53347,2.60945,4.97376,2.44136
-16.0728,-6.04662,1.99726,0.0214259,-0.0164024,-0.201602,0.00465471,-0.015544,-0.0046861,0.00568893,-0.0165782,-0.217218,0.0099767,1023,1011,-0.288701,0.196951,5.53455,2.62609,4.97319,2.40682
-15.412,-6.04505,2.00413,0.0230392,-0.0271772,-0.200428,0.00502487,-0.0169936,-0.00501867,0.00611482,-0.0180835,-0.213858,0.00989925,1030,1011,-0.27151,0.316285,5.56275,2.70337,4.98896,2.37092
-14.7532,-6.04361,2.0211,0.0267865,-0.0386499,-0.196859,0.00548317,-0.0184812,-0.00523861,0.00657829,-0.0195763,-0.206079,0.0101889,1037,1011,-0.225601,0.440191,5.57491,2.79004,4.96963,2.33461
-14.0949,-6.04153,2.04201,0.0328324,-0.0505176,-0.192941,0.00601271,-0.019977,-0.00534211,0.00706792,-0.0210322,-0.195017,0.010045,1044,1011,-0.154496,0.568569,5.60194,2.86565,4.94119,2.28331
-13.4348,-6.0396,2.05712,0.0378271,-0.060169,-0.186506,0.00660435,-0.0214534,-0.00533426,0.00758426,-0.0224333,-0.181676,0.0090981,1051,1011,-0.0878836,0.674746,5.64598,2.91964,4.94491,2.23691
-12.7728,-6.03808,2.06618,0.0433459,-0.0677162,-0.184484,0.00724873,-0.0228956,-0.00522331,0.00812815,-0.023775,-0.166801,0.00800868,1058,1011,-0.0272262,0.759576,5.73611,2.96168,4.98191,2.20139
-12.1096,-6.03672,2.0721,0.0483152,-0.0751363,-0.18747,0.00790691,-0.0242898,-0.00500412,0.00866674,-0.0250496,-0.150689,0.00781324,1065,1011,0.0144368,0.840162,5.84936,3.01113,5.03985,2.17027
-11.4449,-6.03442,2.07402,0.0529757,-0.083309,-0.194009,0.00855602,-0.0256289,-0.00466233,0.00918048,-0.0262534,-0.133146,0.00834548,1072,1011,0.0433218,0.919882,5.98939,3.05981,5.12247,2.12013
-10.7794,-6.03137,2.07493,0.0573789,-0.0911912,-0.196721,0.00921371,-0.0269016,-0.00419864,0.00969541,-0.0273833,-0.114227,0.00870298,1079,1011,0.0794458,0.997424,6.13265,3.08703,5.21709,2.05389
-10.1156,-6.02834,2.08395,0.0627729,-0.0979979,-0.195141,0.00988357,-0.0280964,-0.00363106,0.0102276,-0.0284404,-0.0944643,0.00867938,1086,1011,0.137326,1.06382,6.25312,3.09884,5.285,1.98563
-9.45289,-6.0261,2.09922,0.0693129,-0.104111,-0.187908,0.0105362,-0.0292022,-0.00298523,0.0107592,-0.0294252,-0.0745644,0.00854278,1093,1011,0.222392,1.12637,6.35862,3.11311,5.33408,1.93264
-8.78743,-6.02397,2.10541,0.0759047,-0.109076,-0.180278,0.0111702,-0.0302145,-0.00228574,0.011296,-0.0303403,-0.0550085,0.00826893,1100,1011,0.309163,1.17826,6.51056,3.11818,5.42943,1.88484
-8.12062,-6.02247,2.10818,0.0836096,-0.111922,-0.176925,0.0117924,-0.0311354,-0.0015441,0.0118479,-0.0311909,-0.0359077,0.0087747,1107,1011,0.396065,1.21085,6.70329,3.1129,5.54706,1.85196
-7.44879,-6.02167,2.0935,0.0925146,-0.114709,-0.176663,0.0123821,-0.0319624,-0.000754946,0.012395,-0.0319752,-0.017018,0.00938788,1114,1011,0.487054,1.24125,6.99543,3.12973,5.74674,1.83938
-6.77459,-6.02014,2.07184,0.101808,-0.117653,-0.178357,0.0129301,-0.0326787,8.43797e-05,0.0129303,-0.0326788,0.00185007,0.00933508,1121,1011,0.57658,1.27786,7.33214,3.13059,5.98395,1.81314
-6.09875,-6.01876,2.04601,0.109679,-0.120318,-0.177893,0.0134043,-0.0332652,0.0009903,0.0134253,-0.0332862,0.0212067,0.00950145,1128,1011,0.656995,1.30966,7.67606,3.1339,6.24678,1.79131
-5.42185,-6.01607,2.01836,0.121142,-0.121176,-0.180544,0.0137561,-0.0337018,0.00195627,0.0138366,-0.0337823,0.0411281,0.0100683,1135,1011,0.766175,1.31863,8.07871,3.09427,6.52531,1.74175
-4.7478,-6.01308,2.00356,0.132348,-0.121306,-0.181806,0.0139694,-0.0339892,0.00295178,0.0141504,-0.0341702,0.0612405,0.0101423,1142,1011,0.876299,1.32157,8.42977,3.0345,6.75698,1.68203
-4.07675,-6.01027,2.00194,0.143861,-0.119766,-0.181063,0.0140262,-0.0341167,0.00395263,0.0143486,-0.0344391,0.0813757,0.00983661,1149,1011,0.995036,1.30574,8.73315,2.95651,6.94036,1.62199
-3.40808,-6.00779,2.01103,0.152516,-0.117501,-0.176581,0.0139111,-0.0340841,0.00495072,0.0144164,-0.0345895,0.101723,0.00897477,1156,1011,1.09435,1.28464,8.96306,2.87106,7.08593,1.56587
-2.74217,-6.00615,2.03205,0.161101,-0.11454,-0.17221,0.0136475,-0.0338919,0.00595078,0.014381,-0.0346255,0.122655,0.00887871,1163,1011,1.19265,1.2516,9.14956,2.79715,7.18843,1.52429
-2.07478,-6.00525,2.04925,0.16954,-0.11208,-0.170937,0.013283,-0.0335404,0.00695801,0.0142951,-0.0345525,0.144444,0.00905772,1170,1011,1.28061,1.22392,9.363,2.74654,7.31504,1.49959
-1.40531,-6.00459,2.06054,0.178849,-0.108315,-0.17191,0.0128245,-0.0330293,0.0079631,0.0141681,-0.0343728,0.167145,0.00904676,1177,1011,1.37111,1.17956,9.62186,2.69218,7.4747,1.48209
-0.732464,-6.00253,2.06126,0.188784,-0.100906,-0.174119,0.012226,-0.0323597,0.00894127,0.0139522,-0.034086,0.19072,0.0103725,1184,1011,1.46433,1.10045,9.94202,2.56765,7.68738,1.43782
-0.0588404,-5.99978,2.06104,0.198263,-0.0924157,-0.175004,0.011504,-0.0315513,0.00986784,0.0136578,-0.0337052,0.2149,0.0112058,1191,1011,1.55639,1.01052,10.2675,2.41533,7.912,1.37868
0.61528,-5.99716,2.06087,0.20718,-0.0832331,-0.176738,0.0107434,-0.0306127,0.0107417,0.013367,-0.0332363,0.239553,0.0116436,1198,1011,1.63998,0.914038,10.5956,2.25792,8.14429,1.32255
1.29302,-5.99427,2.04959,0.213535,-0.0712651,-0.179034,0.00998527,-0.0295417,0.0115534,0.0131145,-0.032671,0.264503,0.011829,1205,1011,1.69515,0.780636,10.9525,2.07509,8.43206,1.26396
1.9747,-5.9918,2.02629,0.217752,-0.0586958,-0.184674,0.00923276,-0.0283394,0.0122665,0.0128829,-0.0319895,0.289226,0.0129012,1212,1011,1.71817,0.646432,11.3497,1.89386,8.77925,1.21804
2.65804,-5.98986,1.99915,0.222136,-0.0465253,-0.188764,0.00851976,-0.0270384,0.0128414,0.0126723,-0.031191,0.31276,0.0134657,1219,1011,1.74722,0.519458,11.7712,1.72626,9.15095,1.18481
