 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1645,-3.52283,1.68562,1.46601,0.562934,-0.459544,0.0943317,-0.0427807,0.0194222,0.0970298,-0.0454788,0.138035,0.0120879,883,983,14.6181,-5.99684,23.2807,-2.10224,6.95588,3.87052
-28.5138,-3.52001,1.70259,1.52567,0.569856,-0.455372,0.0939642,-0.0427986,0.0199741,0.0968217,-0.0456561,0.142096,0.0133763,890,983,15.2484,-6.05711,23.7267,-2.25675,6.78006,3.80637
-27.8585,-3.51685,1.69949,1.59071,0.579107,-0.444182,0.0930399,-0.04282,0.0205567,0.0960822,-0.0458623,0.146928,0.0136751,897,983,15.9512,-6.14688,24.3077,-2.43363,6.69546,3.74314
-27.2025,-3.51436,1.69576,1.65891,0.59088,-0.433207,0.091684,-0.0428506,0.0211797,0.0949395,-0.0461061,0.152516,0.0132971,904,983,16.6865,-6.26653,24.9333,-2.61981,6.62095,3.69504
-26.5478,-3.51239,1.69932,1.72293,0.60645,-0.420846,0.0901891,-0.0429043,0.0218005,0.093669,-0.0463842,0.15829,0.0113335,911,983,17.3802,-6.42836,25.4904,-2.83833,6.52337,3.65524
-25.8958,-3.51027,1.71757,1.77786,0.623124,-0.408429,0.0887086,-0.0429848,0.0223771,0.0924071,-0.0466833,0.163796,0.0107467,918,983,17.9772,-6.61486,25.8988,-3.0659,6.37174,3.60584
-25.2461,-3.50696,1.74727,1.82749,0.637054,-0.399997,0.087339,-0.0431061,0.0228975,0.0912415,-0.0470087,0.168813,0.0115439,925,983,18.5084,-6.77856,26.2191,-3.28604,6.17942,3.52572
-24.5947,-3.50501,1.77119,1.87617,0.648638,-0.398423,0.0861977,-0.0432924,0.0233377,0.0902754,-0.0473701,0.17298,0.0124262,932,983,19.0123,-6.91244,26.5738,-3.45005,6.01868,3.47777
-23.9444,-3.50387,1.80167,1.92231,0.661548,-0.406974,0.085387,-0.0435672,0.0237172,0.0896107,-0.0477909,0.176239,0.0133254,939,983,19.4642,-7.0447,26.9002,-3.62508,5.83782,3.44498
-23.2961,-3.50255,1.84241,1.97137,0.674796,-0.421812,0.0848986,-0.0439556,0.0240442,0.089239,-0.0482961,0.178596,0.0125215,946,983,19.9311,-7.17723,27.2332,-3.81297,5.62119,3.40371
-22.6495,-3.49919,1.89205,2.01706,0.689638,-0.437003,0.0847335,-0.0444726,0.0242755,0.0891439,-0.048883,0.17972,0.0122913,953,983,20.3609,-7.33239,27.5018,-4.061,5.37441,3.31414
-22.0008,-3.49596,1.93396,2.06624,0.703448,-0.443704,0.0849322,-0.0451161,0.0243964,0.0893582,-0.0495421,0.179468,0.0129795,960,983,20.8471,-7.47409,27.8317,-4.29737,5.16746,3.23094
-21.3499,-3.4938,1.96752,2.11848,0.714663,-0.44402,0.0855019,-0.045901,0.0244341,0.0898982,-0.0502974,0.178023,0.0125952,967,983,21.3804,-7.58213,28.2256,-4.48712,5.00293,3.17459
-20.697,-3.49207,1.99386,2.17713,0.726486,-0.439453,0.0864484,-0.0468527,0.0244477,0.0907907,-0.051195,0.175783,0.0125828,974,983,21.9927,-7.70219,28.7171,-4.66724,4.87621,3.13082
-20.0435,-3.48966,2.01923,2.23574,0.739827,-0.439138,0.0876817,-0.0479947,0.0244997,0.0919702,-0.0522831,0.173286,0.012324,981,983,22.593,-7.84877,29.2274,-4.86595,4.76099,3.07267
-19.3878,-3.4871,2.0369,2.29301,0.751528,-0.437176,0.0891102,-0.049343,0.024615,0.0933562,-0.0535889,0.170815,0.0122396,988,983,23.1822,-7.97974,29.7608,-5.0452,4.68569,3.01451
-18.7295,-3.48494,2.04514,2.35496,0.763109,-0.429068,0.0906482,-0.0508808,0.0248032,0.0948692,-0.0551017,0.168561,0.012504,995,983,23.8351,-8.1003,30.3811,-5.22212,4.65769,2.96903
-18.0721,-3.48295,2.05917,2.41155,0.775265,-0.425586,0.092251,-0.0525871,0.0250448,0.0964594,-0.0567955,0.166478,0.0125407,1002,983,24.4191,-8.22883,30.9361,-5.40023,4.61278,2.92483
-17.4141,-3.48069,2.0723,2.46952,0.788337,-0.421655,0.0939434,-0.0544624,0.0253461,0.0981528,-0.0586718,0.164576,0.0117768,1009,983,25.0181,-8.37159,31.517,-5.58926,4.57921,2.87541
-16.7559,-3.47926,2.08604,2.52001,0.799638,-0.429459,0.095692,-0.056497,0.0257104,0.0999181,-0.0607231,0.162916,0.0130309,1016,983,25.5071,-8.49216,32.0428,-5.73922,4.55065,2.84372
-16.0972,-3.47537,2.09963,2.57928,0.810072,-0.44054,0.0974965,-0.0586791,0.0261334,0.101753,-0.0629361,0.161475,0.0139585,1023,983,26.0788,-8.59847,32.6755,-5.93642,4.53023,2.75855
-15.4389,-3.4717,2.11668,2.64361,0.81954,-0.444654,0.0993898,-0.0609773,0.0266073,0.103689,-0.0652766,0.160198,0.0134254,1030,983,26.7211,-8.69455,33.3444,-6.12278,4.50279,2.67678
-14.7807,-3.46733,2.13586,2.70751,0.829688,-0.445667,0.101398,-0.0633498,0.0271341,0.105752,-0.0677037,0.159104,0.0137291,1037,983,27.366,-8.79652,34.0029,-6.33542,4.47389,2.57902
-14.1245,-3.46407,2.1645,2.77535,0.842382,-0.446001,0.103497,-0.0657697,0.02768,0.107909,-0.0701812,0.158046,0.0127575,1044,983,28.0537,-8.93111,34.6709,-6.55066,4.41254,2.50149
-13.4622,-3.46128,2.17019,2.84378,0.854676,-0.449706,0.105553,-0.068203,0.0282549,0.110032,-0.0726822,0.157218,0.0121332,1051,983,28.7361,-9.06122,35.4543,-6.73931,4.456,2.44407
-12.8012,-3.45857,2.183,2.91043,0.865674,-0.457636,0.107379,-0.0706185,0.0288569,0.11194,-0.0751799,0.156772,0.0124577,1058,983,29.3878,-9.17939,36.2035,-6.91163,4.47689,2.3851
-12.1379,-3.4561,2.18814,2.97684,0.87463,-0.463969,0.108917,-0.0729915,0.0295451,0.113596,-0.0776699,0.157041,0.0129276,1065,983,30.0393,-9.27104,36.9877,-7.05793,4.53798,2.33504
-11.4712,-3.45442,2.18164,3.04542,0.883415,-0.463777,0.11024,-0.075301,0.0303491,0.115078,-0.0801391,0.158084,0.0130212,1072,983,30.7292,-9.35991,37.8419,-7.18412,4.65617,2.3067
-10.8047,-3.45323,2.17802,3.11954,0.895613,-0.461181,0.111505,-0.077524,0.0313445,0.116567,-0.0825859,0.160111,0.0133339,1079,983,31.4827,-9.48768,38.7477,-7.33646,4.76988,2.28812
-10.1395,-3.45041,2.18111,3.18901,0.911217,-0.450507,0.112806,-0.0795932,0.032567,0.118169,-0.0849563,0.163213,0.0134449,1086,983,32.2089,-9.64687,39.5725,-7.573,4.86279,2.23121
-9.47722,-3.44583,2.19784,3.25781,0.927302,-0.439485,0.1141,-0.0814949,0.0340255,0.11985,-0.087245,0.16741,0.0147005,1093,983,32.9292,-9.81813,40.3412,-7.85218,4.90551,2.13051
-8.81492,-3.44192,2.216,3.33126,0.94709,-0.435842,0.115393,-0.0832014,0.0356653,0.121604,-0.0894123,0.172413,0.0147939,1100,983,33.6767,-10.0203,41.1725,-8.16294,4.94984,2.04384
-8.15142,-3.43951,2.23111,3.40428,0.967201,-0.435708,0.116786,-0.0847226,0.0375401,0.123552,-0.0914889,0.178328,0.014825,1107,983,34.4089,-10.2208,42.0254,-8.44678,5.01481,1.991
-7.48423,-3.43811,2.23376,3.4756,0.991421,-0.441572,0.118266,-0.0860406,0.0396521,0.125691,-0.0934665,0.18513,0.0136448,1114,983,35.1043,-10.4677,42.9286,-8.74233,5.14058,1.96533
-6.81395,-3.43583,2.22647,3.54511,1.01466,-0.450098,0.119738,-0.0871407,0.0419598,0.127924,-0.0953272,0.192682,0.0132666,1121,983,35.7711,-10.707,43.8658,-9.03714,5.31646,1.92502
-6.14274,-3.43189,2.21761,3.6213,1.03731,-0.462556,0.120997,-0.0879785,0.044367,0.130026,-0.0970078,0.200772,0.014013,1128,983,36.4949,-10.9441,44.8944,-9.3544,5.50683,1.84928
-5.47056,-3.42728,2.20706,3.70012,1.06179,-0.471973,0.121908,-0.0885253,0.0467935,0.131844,-0.0984615,0.209233,0.0151353,1135,983,37.2526,-11.1977,45.9618,-9.70942,5.71226,1.75997
-4.7968,-3.42437,2.19247,3.78093,1.08831,-0.472184,0.122413,-0.0888477,0.0491969,0.133308,-0.0997425,0.217935,0.0153509,1142,983,38.0553,-11.4642,47.0634,-10.0609,5.94276,1.70923
-4.12058,-3.42134,2.17077,3.86106,1.11395,-0.466357,0.122392,-0.0890015,0.0515451,0.134291,-0.1009,0.226867,0.0152751,1149,983,38.8661,-11.7227,48.1878,-10.4032,6.21154,1.65889
-3.44488,-3.41852,2.15306,3.94866,1.14473,-0.460833,0.121948,-0.0889938,0.0538,0.134877,-0.101923,0.235844,0.0148312,1156,983,39.7525,-12.0405,49.3844,-10.794,6.47118,1.61152
-2.77391,-3.41619,2.15482,4.03641,1.17762,-0.46237,0.12123,-0.0888383,0.0559968,0.135225,-0.102833,0.244899,0.0145857,1163,983,40.6202,-12.3765,50.519,-11.207,6.65567,1.56656
-2.1078,-3.4139,2.17628,4.11954,1.21472,-0.469528,0.120253,-0.0885549,0.0581343,0.135347,-0.103649,0.254032,0.0139696,1170,983,41.424,-12.7657,51.5368,-11.6632,6.76387,1.51417
-1.44012,-3.41153,2.1936,4.19474,1.25203,-0.475989,0.118967,-0.0881669,0.0602439,0.135214,-0.104414,0.263424,0.0127485,1177,983,42.1456,-13.16,52.4942,-12.119,6.89754,1.46177
-0.769576,-3.40825,2.20221,4.26297,1.28845,-0.478302,0.117337,-0.0876575,0.0622752,0.134772,-0.105093,0.272988,0.0118691,1184,983,42.8051,-13.5514,53.4163,-12.5753,7.07632,1.39369
-0.094496,-3.40438,2.19618,4.33155,1.32821,-0.488415,0.115699,-0.0870518,0.0643083,0.134376,-0.105729,0.282651,0.0118879,1191,983,43.4424,-13.9662,54.4207,-13.0822,7.32555,1.31888
0.585643,-3.40166,2.17386,4.39856,1.36712,-0.497404,0.114443,-0.0863796,0.0664468,0.134438,-0.106374,0.292294,0.0128107,1198,983,44.0637,-14.3835,55.4832,-13.5356,7.65247,1.27604
1.26753,-3.39881,2.14734,4.46533,1.40425,-0.506231,0.113616,-0.0856611,0.0687515,0.135033,-0.107079,0.301995,0.0134864,1205,983,44.6812,-14.7783,56.5683,-13.9737,8.00531,1.23215
1.94859,-3.39554,2.12593,4.53709,1.44439,-0.512636,0.113276,-0.084847,0.0711007,0.136151,-0.107722,0.311268,0.0135753,1212,983,45.3561,-15.1996,57.6909,-14.4621,8.34436,1.17729
2.62512,-3.3919,2.12261,4.61108,1.48756,-0.521193,0.113433,-0.0839105,0.0734671,0.13778,-0.108257,0.320005,0.0134192,1219,983,46.0478,-15.6436,58.7724,-15.0083,8.61394,1.10665
3.30284,-3.3875,2.11697,4.68442,1.53238,-0.53323,0.114115,-0.0828485,0.0758463,0.139936,-0.10867,0.328139,0.0140621,1226,983,46.7202,-16.1062,59.8682,-15.5847,8.90143,1.02074
3.99158,-3.38379,2.0746,4.75168,1.57893,-0.537487,0.115308,-0.0816218,0.0782493,0.142614,-0.108928,0.335748,0.0142389,1233,983,47.3483,-16.5851,61.0516,-16.1523,9.35436,0.965433
4.68876,-3.37934,2.00514,4.81389,1.62745,-0.53009,0.116792,-0.0802304,0.0806268,0.14558,-0.109019,0.342946,0.0155156,1240,983,47.9558,-17.0916,62.2893,-16.7422,9.93151,0.905765
5.38309,-3.37637,1.9481,4.88644,1.68536,-0.532523,0.11848,-0.0786359,0.0829512,0.148742,-0.108898,0.349813,0.016354,1247,983,48.6393,-17.6964,63.6053,-17.4049,10.4636,0.872624
6.07245,-3.37194,1.9106,4.95858,1.74509,-0.541307,0.120306,-0.0768845,0.0851974,0.152017,-0.108595,0.356314,0.0154601,1254,983,49.2993,-18.308,64.8499,-18.1365,10.92,0.800127
6.75515,-3.36801,1.89819,5.03689,1.80707,-0.553448,0.122087,-0.0750338,0.0873253,0.155207,-0.108154,0.362516,0.0151821,1261,983,50.0131,-18.947,66.0678,-18.889,11.277,0.727595
7.4339,-3.36468,1.90118,5.11695,1.86461,-0.563465,0.123598,-0.0731429,0.0892888,0.158078,-0.107623,0.368521,0.0144674,1268,983,50.7513,-19.5572,67.2459,-19.5704,11.5759,0.661475
8.10861,-3.36203,1.9197,5.20221,1.91427,-0.579138,0.124646,-0.0713269,0.0910476,0.160417,-0.107098,0.374353,0.0140942,1275,983,51.525,-20.0829,68.4291,-20.1566,11.8162,0.603667
8.78227,-3.35919,1.94339,5.28842,1.96156,-0.60399,0.12534,-0.0696759,0.092608,0.162309,-0.106645,0.379815,0.0150343,1282,983,52.2782,-20.5804,69.6179,-20.7218,12.0422,0.539418
9.45074,-3.35497,1.98618,5.36775,2.00445,-0.635793,0.125786,-0.0682917,0.094023,0.163865,-0.106371,0.384807,0.0182563,1289,983,52.9393,-21.0243,70.6671,-21.2812,12.1941,0.437755
10.1233,-3.35408,2.01671,5.44893,2.06559,-0.673144,0.125845,-0.0672163,0.0953152,0.164972,-0.106344,0.389532,0.0199215,1296,983,53.5977,-21.6588,71.7997,-21.9617,12.4067,0.412557
10.7951,-3.35323,2.05124,5.53484,2.1258,-0.709075,0.12543,-0.06647,0.0965355,0.165588,-0.106629,0.39422,0.0214613,1303,983,54.3068,-22.2815,72.9725,-22.6351,12.61,0.386769
11.4703,-3.35451,2.07584,5.62047,2.19479,-0.737547,0.124694,-0.066134,0.0978024,0.165915,-0.107355,0.39888,0.0217456,1310,983,55.0329,-22.9918,74.1838,-23.3627,12.864,0.410595
12.1547,-3.35133,2.07186,5.704,2.25342,-0.788337,0.123924,-0.0662666,0.0992908,0.166312,-0.108655,0.40349,0.0216251,1317,983,55.6605,-23.5854,75.5197,-24.0521,13.2491,0.351152
12.8462,-3.34568,2.04657,5.77649,2.30379,-0.826809,0.123229,-0.0667592,0.101067,0.166938,-0.110468,0.408181,0.0207638,1324,983,56.21,-24.0861,76.8211,-24.7043,13.7342,0.248086
13.5436,-3.33953,2.00406,5.8437,2.34696,-0.86539,0.122629,-0.0674927,0.103154,0.167844,-0.112707,0.413102,0.0191864,1331,983,56.7011,-24.5127,78.1447,-25.277,14.3017,0.141622
14.2389,-3.33552,1.97052,5.91446,2.39209,-0.909527,0.122192,-0.0684521,0.105601,0.169129,-0.11539,0.418255,0.0189513,1338,983,57.2089,-24.9629,79.4809,-25.8237,14.8388,0.077344
14.9261,-3.33233,1.96513,5.99259,2.4445,-0.974542,0.121886,-0.0694787,0.108446,0.170826,-0.118419,0.423922,0.0188524,1345,983,57.7239,-25.48,80.8032,-26.4453,15.2627,0.0185602
15.6074,-3.32827,1.98096,6.06404,2.49822,-1.0476,0.121412,-0.0704867,0.11163,0.172662,-0.121737,0.430399,0.0214579,1352,983,58.1445,-26.017,81.9774,-27.0998,15.6033,-0.0676176
16.2894,-3.32608,1.99603,6.13416,2.5502,-1.12713,0.120568,-0.0712572,0.115085,0.174469,-0.125157,0.438008,0.0231217,1359,983,58.5272,-26.5378,83.1515,-27.689,15.9553,-0.113457
16.9746,-3.3238,2.0026,6.20347,2.60957,-1.20255,0.119353,-0.0716573,0.118773,0.176256,-0.12856,0.446779,0.0228091,1366,983,58.9106,-27.1371,84.3546,-28.3568,16.3522,-0.157518
17.6622,-3.31993,2.00327,6.2818,2.6726,-1.28904,0.117681,-0.0715747,0.122662,0.177974,-0.131868,0.456854,0.0214281,1373,983,59.344,-27.7846,85.6939,-29.0791,16.7827,-0.233177
18.3513,-3.31555,2.00114,6.3634,2.74747,-1.37376,0.115264,-0.0708957,0.126656,0.179364,-0.134996,0.468514,0.0175371,1380,983,59.8118,-28.5432,87.0839,-29.9519,17.2335,-0.318044
19.0415,-3.31324,1.99734,6.43764,2.82582,-1.46046,0.111636,-0.0695088,0.130671,0.180055,-0.137927,0.482346,0.0147695,1387,983,60.1947,-29.3206,88.4079,-30.8336,17.6997,-0.358319
19.7296,-3.31187,2.00176,6.49944,2.8992,-1.55761,0.106589,-0.0673478,0.134653,0.179917,-0.140675,0.498664,0.0147025,1394,983,60.4155,-30.0511,89.5764,-31.634,18.1386,-0.381818
20.4218,-3.30919,1.99537,6.55631,2.96861,-1.65238,0.100186,-0.0643074,0.138536,0.17905,-0.143172,0.517517,0.0170083,1401,983,60.5898,-30.7602,90.7401,-32.3933,18.6325,-0.428663
21.115,-3.3056,1.98778,6.61495,3.04394,-1.75618,0.0925141,-0.0602888,0.142201,0.177538,-0.145313,0.538887,0.0180885,1408,983,60.7473,-31.5026,91.9386,-33.2574,19.1399,-0.494196
21.8101,-3.30089,1.97634,6.67358,3.11926,-1.87154,0.0835144,-0.0551605,0.145544,0.175394,-0.14704,0.563103,0.0200678,1415,983,60.8614,-32.2348,93.1653,-34.1455,19.6722,-0.582127
22.503,-3.2957,1.97352,6.73143,3.18976,-2.006,0.0728624,-0.049155,0.148101,0.172029,-0.148321,0.59002,0.0207924,1422,983,60.9001,-32.8984,94.3644,-35.001,20.1755,-0.683424
23.1966,-3.29154,1.97033,6.76786,3.24296,-2.12826,0.0609701,-0.0420629,0.150008,0.168061,-0.149154,0.619995,0.0208626,1429,983,60.7624,-33.4177,95.3302,-35.6169,20.6887,-0.762841
23.8884,-3.28777,1.97467,6.78866,3.29503,-2.23111,0.0478564,-0.0341264,0.150899,0.163232,-0.149502,0.652774,0.022511,1436,983,60.5325,-33.9343,96.0879,-36.2176,21.1776,-0.836972
24.58,-3.2844,1.9811,6.80132,3.36096,-2.32441,0.033584,-0.0253657,0.150863,0.157824,-0.149606,0.688926,0.0204665,1443,983,60.2513,-34.5799,96.748,-36.9819,21.6657,-0.903356
25.2724,-3.28289,1.98688,6.81009,3.43234,-2.42205,0.0184676,-0.0157041,0.150192,0.152542,-0.149779,0.728762,0.0183274,1450,983,59.9137,-35.2849,97.3759,-37.7602,22.1649,-0.929924
25.9689,-3.28163,1.98239,6.80822,3.49441,-2.4995,0.00214338,-0.00515227,0.148025,0.146565,-0.149574,0.773079,0.0166334,1457,983,59.5363,-35.8893,97.9257,-38.4402,22.7169,-0.946833
26.6674,-3.28009,1.97344,6.79656,3.53531,-2.56278,-0.0155298,0.00611754,0.143873,0.139573,-0.148986,0.822943,0.0168024,1464,983,59.1087,-36.2897,98.3865,-38.8839,23.2966,-0.967875
27.3656,-3.27638,1.96774,6.76945,3.55835,-2.60804,-0.0346753,0.0180555,0.137194,0.131394,-0.148014,0.880329,0.0186533,1471,983,58.5897,-36.5225,98.6638,-39.1726,23.8707,-1.03591
28.0627,-3.27252,1.96681,6.7307,3.56712,-2.65634,-0.0553687,0.0306502,0.127534,0.122232,-0.146951,0.948028,0.0260908,1478,983,57.9454,-36.6414,98.8041,-39.2763,24.4323,-1.10931
-46.5394,-4.21945,0.873263,0.0616561,0.437228,-0.858197,0.0743714,-0.0368962,0.00538142,0.0746311,-0.0371559,0.0482147,0.0179088,694,990,-0.954667,-4.64685,18.4796,0.731877,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.106819,0.431196,-0.830418,0.0752561,-0.0371935,0.00631663,0.0756098,-0.0375472,0.0559385,0.0203019,701,990,-0.425285,-4.59378,18.2571,0.727477,15.2649,5.13034
-45.279,-4.21397,1.04271,0.15201,0.426013,-0.813536,0.0760854,-0.0374624,0.00713691,0.0765322,-0.0379092,0.0625258,0.023205,708,990,0.0840244,-4.57931,18.0124,0.707104,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.195823,0.427444,-0.798135,0.0772065,-0.0377077,0.00790734,0.077748,-0.0382493,0.0683813,0.0241201,715,990,0.575511,-4.58535,18.0107,0.632688,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.247591,0.430495,-0.75941,0.0785458,-0.0379246,0.00865255,0.0791851,-0.0385639,0.0737501,0.0231377,722,990,1.19852,-4.58896,18.1278,0.569277,13.8594,4.99095
-43.351,-4.21388,1.09592,0.293403,0.436156,-0.732324,0.0799649,-0.0381159,0.00938841,0.0807067,-0.0388577,0.0788482,0.0205397,729,990,1.73477,-4.61187,18.2231,0.471809,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.340081,0.441513,-0.726342,0.0813435,-0.0382959,0.0101281,0.0821949,-0.0391472,0.0838599,0.018474,736,990,2.23886,-4.65321,18.3256,0.385128,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.38662,0.44291,-0.705648,0.0825544,-0.0384842,0.0108479,0.083519,-0.0394487,0.0886818,0.0174598,743,990,2.77057,-4.66852,18.4022,0.302009,12.8287,4.93501
-41.422,-4.20781,1.15876,0.435131,0.444067,-0.683214,0.0835489,-0.03869,0.0115198,0.084625,-0.0397661,0.0931473,0.0173235,750,990,3.32708,-4.67987,18.542,0.200094,12.5188,4.85531
-40.7759,-4.20407,1.16697,0.484735,0.447022,-0.654741,0.0842888,-0.0389001,0.0121263,0.0854711,-0.0400824,0.0971935,0.0174914,757,990,3.90774,-4.72061,18.7153,0.0841058,12.2428,4.77311
-40.1309,-4.19917,1.18217,0.542513,0.451746,-0.632648,0.0847755,-0.0391191,0.0126716,0.0860582,-0.0404019,0.100885,0.0166825,764,990,4.56375,-4.77253,18.9671,-0.0850118,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.598978,0.4577,-0.616401,0.0850094,-0.039358,0.0131523,0.0863851,-0.0407337,0.104218,0.0153209,771,990,5.19379,-4.84465,19.1361,-0.225152,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.653134,0.463219,-0.601893,0.0849695,-0.0396213,0.0135741,0.0864313,-0.041083,0.107273,0.0140819,778,990,5.79523,-4.91768,19.2857,-0.357419,11.1831,4.50437
-38.205,-4.19383,1.2865,0.704958,0.469179,-0.584267,0.0847817,-0.0399048,0.0139592,0.0863254,-0.0414485,0.110138,0.013997,785,990,6.37778,-4.99496,19.4548,-0.406531,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.754335,0.475401,-0.556635,0.0846095,-0.0401932,0.0143109,0.0862295,-0.0418132,0.112719,0.0151504,792,990,6.9549,-5.07657,19.616,-0.497985,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.804135,0.479838,-0.531217,0.0844678,-0.0404821,0.0146092,0.0861532,-0.0421675,0.114857,0.0155916,799,990,7.53201,-5.12527,19.8003,-0.6134,10.277,4.42694
-36.2702,-4.18708,1.3582,0.852,0.484272,-0.511559,0.0843304,-0.0407643,0.0148534,0.0860698,-0.0425037,0.116578,0.0149789,806,990,8.07629,-5.16454,19.9385,-0.758212,9.95693,4.34663
-35.6246,-4.1848,1.38202,0.901437,0.490425,-0.499231,0.0843628,-0.0410335,0.0150883,0.0861528,-0.0428234,0.11808,0.0139475,813,990,8.62157,-5.23155,20.1453,-0.884838,9.67326,4.29054
-34.9809,-4.18241,1.41696,0.954208,0.500397,-0.501789,0.0847795,-0.0412837,0.0153548,0.0866228,-0.043127,0.119476,0.014277,820,990,9.17032,-5.34072,20.3795,-1.05287,9.35056,4.22751
-34.3366,-4.1796,1.45042,1.00393,0.509751,-0.506185,0.0855489,-0.0415046,0.0156653,0.0874519,-0.0434076,0.120885,0.0145004,827,990,9.68159,-5.43528,20.599,-1.22984,9.04113,4.15613
-33.6908,-4.17707,1.47802,1.05353,0.517782,-0.499014,0.0865479,-0.0416833,0.0159926,0.0885124,-0.0436478,0.122223,0.0147316,834,990,10.2161,-5.51751,20.8259,-1.38686,8.76315,4.09302
-33.0434,-4.17512,1.49917,1.1064,0.528327,-0.4869,0.0877876,-0.0418192,0.0163348,0.0898146,-0.0438462,0.123462,0.0148721,841,990,10.796,-5.62971,21.1118,-1.55462,8.51923,4.04546
-32.3954,-4.17358,1.51939,1.16353,0.536953,-0.469965,0.0892586,-0.0419181,0.0167445,0.0913622,-0.0440218,0.124979,0.0144842,848,990,11.4319,-5.71756,21.4449,-1.69802,8.28634,4.00707
-31.7484,-4.17057,1.54599,1.22033,0.546088,-0.455856,0.0907939,-0.0419976,0.017247,0.0929974,-0.044201,0.127072,0.0142893,855,990,12.0579,-5.82237,21.762,-1.8688,8.03417,3.93406
-31.1013,-4.16734,1.57325,1.27791,0.554463,-0.446426,0.0921517,-0.0420608,0.0177996,0.0944722,-0.0443813,0.129638,0.0146237,862,990,12.6814,-5.9222,22.1019,-2.03114,7.78641,3.85594
-30.4533,-4.16583,1.59826,1.34216,0.565675,-0.445339,0.0931425,-0.0421008,0.0183562,0.0955896,-0.0445479,0.132533,0.01378,869,990,13.3565,-6.04321,22.5454,-2.19169,7.55526,3.81647
-29.8068,-4.16476,1.63202,1.40314,0.577601,-0.446111,0.0937024,-0.0421137,0.0189118,0.0962866,-0.0446979,0.135804,0.0128313,876,990,13.9921,-6.16879,22.9298,-2.35634,7.29485,3.78328
-29.1606,-4.16319,1.66801,1.45685,0.592585,-0.449235,0.0937862,-0.0421071,0.0194796,0.0965234,-0.0448443,0.139601,0.0121932,883,990,14.5436,-6.32831,23.2404,-2.56406,7.03235,3.73829
-28.5104,-4.16091,1.68764,1.51256,0.600985,-0.444872,0.0933425,-0.0421007,0.0200554,0.0962497,-0.045008,0.143958,0.013272,890,990,15.1326,-6.40961,23.6336,-2.71944,6.84545,3.68426
-27.8558,-4.15821,1.68798,1.57467,0.608257,-0.435176,0.0923418,-0.0421135,0.0206552,0.0954433,-0.0452151,0.149044,0.0135166,897,990,15.8011,-6.47768,24.1723,-2.86698,6.74648,3.62858
-27.2008,-4.15616,1.68839,1.64183,0.619143,-0.428095,0.0909131,-0.0421475,0.0212818,0.0942341,-0.0454685,0.154797,0.0132125,904,990,16.5165,-6.58882,24.7771,-3.034,6.65469,3.58722
-26.5462,-4.15372,1.69293,1.70672,0.632878,-0.417715,0.0893619,-0.0422143,0.0218924,0.0929089,-0.0457612,0.160622,0.0118308,911,990,17.2149,-6.73436,25.3429,-3.23978,6.55299,3.53566
-25.8945,-4.15034,1.71232,1.76401,0.649061,-0.401645,0.0878281,-0.0423155,0.0224479,0.0915912,-0.0460786,0.166094,0.0108454,918,990,17.846,-6.91272,25.7648,-3.4947,6.39651,3.4578
-25.2448,-4.14683,1.74199,1.8118,0.66431,-0.393425,0.0864085,-0.0424644,0.0229445,0.0903716,-0.0464276,0.17104,0.0126597,925,990,18.3573,-7.09236,26.0663,-3.73165,6.20435,3.37319
-24.5921,-4.14547,1.76013,1.85858,0.67792,-0.396616,0.0852505,-0.0426748,0.0233699,0.0893861,-0.0468104,0.17515,0.0131064,932,990,18.8294,-7.2488,26.4333,-3.89996,6.06787,3.34004
-23.9409,-4.1449,1.78645,1.90472,0.690736,-0.40449,0.0844635,-0.0429684,0.0237486,0.0887455,-0.0472504,0.178387,0.0137788,939,990,19.283,-7.37963,26.7757,-4.06124,5.90446,3.32095
-23.2923,-4.14423,1.82628,1.95237,0.704107,-0.417759,0.0840343,-0.0433602,0.0240867,0.0884363,-0.0477622,0.180762,0.0125308,946,990,19.739,-7.51559,27.0949,-4.23489,5.69166,3.29434
-22.6469,-4.14125,1.88128,1.99597,0.720179,-0.433874,0.0839383,-0.0438574,0.0243401,0.0884172,-0.0483362,0.181976,0.0113848,953,990,20.1447,-7.68308,27.3205,-4.49091,5.42241,3.21141
-21.9983,-4.13858,1.92329,2.04332,0.73433,-0.443397,0.0841902,-0.0444568,0.0244991,0.0886978,-0.0489644,0.181955,0.0120134,960,990,20.6047,-7.82865,27.6356,-4.71781,5.21504,3.1403
-21.3467,-4.13698,1.95369,2.09867,0.744453,-0.440936,0.084809,-0.0451738,0.0245947,0.0893071,-0.0496718,0.180888,0.0124826,967,990,21.1778,-7.91937,28.0706,-4.88927,5.06384,3.09725
