 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9273,-7.24345,1.83929,-0.0190457,-0.0610703,-0.0163928,0.000231334,-0.00012327,0.000536114,0.000618704,-0.00051064,0.625701,0.00949003,1436,1025,-0.24586,0.663399,21.581,0.820191,21.7737,0.167562
24.613,-7.24127,1.86392,-0.0186027,-0.0603128,-0.0199212,0.000176649,-0.00014113,0.00054984,0.000590096,-0.000554578,0.644743,0.00935862,1443,1025,-0.253185,0.650214,21.9975,0.761674,22.1831,0.111444
25.2994,-7.24013,1.88818,-0.0184311,-0.0593571,-0.0219345,0.000163076,-0.000154001,0.000553915,0.000580693,-0.000571619,0.646017,0.00927487,1450,1025,-0.258277,0.634957,22.4197,0.72289,22.6023,0.0777029
25.9909,-7.23883,1.89892,-0.0191622,-0.0586183,-0.0200407,0.000202148,-0.000164029,0.000552501,0.000601106,-0.000562987,0.625402,0.0094091,1457,1025,-0.259393,0.626268,22.8961,0.681075,23.0884,0.043665
26.6877,-7.23603,1.8952,-0.0204721,-0.0577527,-0.016324,0.000264703,-0.00017325,0.000546849,0.000634789,-0.000543336,0.594958,0.00977039,1464,1025,-0.260132,0.620065,23.436,0.605528,23.6455,-0.0184788
27.3859,-7.23359,1.88932,-0.022156,-0.057084,-0.0101516,0.000316985,-0.000184967,0.000538656,0.000660264,-0.000528246,0.567387,0.0101161,1471,1025,-0.256198,0.613015,23.988,0.542366,24.2203,-0.0727247
28.0848,-7.23273,1.88348,-0.0221397,-0.0565765,-0.00870054,0.000356699,-0.000197273,0.000526861,0.000674947,-0.00051552,0.543389,0.00988939,1478,1025,-0.251029,0.606388,24.57,0.517065,24.8033,-0.0931514
28.7796,-7.23263,1.89115,-0.0206199,-0.0564358,-0.0103555,0.000396737,-0.000207625,0.000511009,0.000688226,-0.000499114,0.518384,0.00971291,1485,1025,-0.241326,0.604357,25.1201,0.508346,25.336,-0.101103
29.4797,-7.23157,1.8853,-0.0194719,-0.0566696,-0.00968014,0.000434088,-0.000213091,0.000498684,0.00070497,-0.000483973,0.497602,0.0104529,1492,1025,-0.227431,0.603976,25.7318,0.488597,25.9358,-0.12579
30.1894,-7.22861,1.85331,-0.0182015,-0.0563626,-0.00907753,0.000448618,-0.00021174,0.00049186,0.000710844,-0.000473967,0.489801,0.0112168,1499,1025,-0.212567,0.601556,26.4666,0.425483,26.6575,-0.18443
30.8993,-7.22541,1.82264,-0.0161578,-0.0561339,-0.0112386,0.000444103,-0.000207207,0.000487187,0.000704454,-0.000467557,0.490784,0.0118051,1506,1025,-0.1995,0.603801,27.2145,0.354694,27.382,-0.248492
31.6083,-7.22353,1.79693,-0.0142757,-0.0560072,-0.0158535,0.000427351,-0.000201789,0.000481142,0.00068763,-0.000462068,0.495877,0.0118773,1513,1025,-0.196609,0.604444,27.9489,0.314845,28.0934,-0.285885
32.3128,-7.22286,1.78606,-0.0142313,-0.0551652,-0.0187557,0.000389569,-0.000192471,0.000470557,0.000651827,-0.000454729,0.508457,0.0111737,1520,1025,-0.206289,0.595389,28.606,0.291056,28.7488,-0.301229
33.0154,-7.22366,1.7825,-0.0158355,-0.0538095,-0.0159039,0.00033278,-0.000178452,0.000453208,0.000597488,-0.00044316,0.528628,0.010517,1527,1025,-0.212483,0.581079,29.2188,0.289301,29.3808,-0.287342
33.722,-7.22225,1.76941,-0.0158719,-0.0526896,-0.0137951,0.000273023,-0.00016053,0.000434546,0.000541862,-0.000429368,0.554032,0.00972393,1534,1025,-0.205541,0.571161,29.8987,0.243818,30.0627,-0.318035
34.4283,-7.22061,1.75919,-0.0156096,-0.0520616,-0.0108427,0.000240753,-0.000141879,0.000420308,0.000511239,-0.000412365,0.571822,0.00988877,1541,1025,-0.192597,0.559449,30.5776,0.204944,30.7406,-0.354137
35.1332,-7.21931,1.75482,-0.016249,-0.0513164,-0.00835872,0.000237629,-0.000123893,0.000404178,0.000499626,-0.00038589,0.575124,0.0103508,1548,1025,-0.190217,0.55143,31.2302,0.165864,31.4015,-0.384452
35.8392,-7.21731,1.74932,-0.0177785,-0.0505912,-0.00482316,0.000223495,-0.000106684,0.000384262,0.00047663,-0.000359819,0.582507,0.0104781,1555,1025,-0.192901,0.542691,31.8859,0.113163,32.0758,-0.429336
36.5465,-7.21439,1.74194,-0.0169943,-0.0497513,-0.00724595,0.000199285,-8.89095e-05,0.000360371,0.0004433,-0.000332925,0.595206,0.0102082,1562,1025,-0.193589,0.535529,32.5865,0.039013,32.7668,-0.493153
37.251,-7.21207,1.74409,-0.0159642,-0.0493217,-0.00832619,0.000214378,-7.64577e-05,0.000337135,0.00043612,-0.000298199,0.581786,0.010126,1569,1025,-0.18714,0.532437,33.256,-0.0205458,33.4247,-0.54669
37.9429,-7.21028,1.78327,-0.015807,-0.049279,-0.00887899,0.00028054,-6.76023e-05,0.000315985,0.000467228,-0.000254291,0.533638,0.00994807,1576,1025,-0.187514,0.532731,33.763,-0.0729679,33.9299,-0.59804
38.6361,-7.20963,1.82027,-0.0166938,-0.0499506,-0.00827613,0.000355667,-6.59332e-05,0.000298682,0.000510445,-0.000220712,0.478105,0.00977202,1583,1025,-0.194102,0.541569,34.2758,-0.0944657,34.4529,-0.624908
39.3343,-7.20697,1.84486,-0.0168943,-0.0500468,-0.00949962,0.00038051,-7.08769e-05,0.000289459,0.000521864,-0.000212231,0.454276,0.00962963,1590,1025,-0.20043,0.547114,34.8595,-0.163889,35.0384,-0.691256
40.0424,-7.2044,1.84414,-0.0147362,-0.0492716,-0.0147198,0.00036833,-7.99791e-05,0.000284374,0.000506272,-0.000217921,0.451634,0.00974249,1597,1025,-0.197851,0.541865,35.5893,-0.232017,35.7427,-0.749186
40.7559,-7.20276,1.83022,-0.0122001,-0.048365,-0.0191983,0.000366221,-8.9413e-05,0.000280751,0.000499959,-0.00022315,0.444554,0.0104551,1604,1025,-0.189004,0.52771,36.3887,-0.271725,36.5132,-0.784428
41.4681,-7.20186,1.82197,-0.0118851,-0.0471808,-0.0195183,0.000371332,-9.38454e-05,0.000278872,0.000501879,-0.000224392,0.437822,0.0104939,1611,1025,-0.187167,0.510366,37.1462,-0.301173,37.2674,-0.805584
42.1803,-7.20124,1.81558,-0.0119766,-0.0460205,-0.020056,0.000373583,-9.6774e-05,0.00028081,0.000504687,-0.000227878,0.436802,0.0103277,1618,1025,-0.190141,0.492828,37.8998,-0.324138,38.0221,-0.821127
42.8946,-7.20044,1.80543,-0.011919,-0.0450592,-0.0190847,0.000380822,-0.000101198,0.000279902,0.000509178,-0.000229554,0.429961,0.0106325,1625,1025,-0.18616,0.481252,38.6794,-0.352062,38.8019,-0.839583
43.6085,-7.19936,1.7981,-0.0111747,-0.0449744,-0.019163,0.000381741,-0.000100707,0.000278571,0.000509015,-0.000227981,0.428562,0.0106486,1632,1025,-0.179243,0.485966,39.4631,-0.383706,39.5778,-0.864742
44.3302,-7.19757,1.77172,-0.0116553,-0.045092,-0.0164399,0.00038451,-9.58931e-05,0.000267438,0.00050378,-0.000215163,0.4195,0.0108386,1639,1025,-0.174078,0.488475,40.3246,-0.420024,40.4456,-0.900256
45.0522,-7.19635,1.7469,-0.0159963,-0.0447633,-0.0101866,0.000400714,-8.84203e-05,0.000248303,0.000504669,-0.000192375,0.396489,0.0120114,1646,1025,-0.193742,0.480516,41.1448,-0.444753,41.3152,-0.924051
45.7625,-7.19549,1.75496,-0.0170544,-0.0442257,-0.00764526,0.000449162,-8.26079e-05,0.000223993,0.000530937,-0.000164383,0.350045,0.0134449,1653,1025,-0.194702,0.47114,41.867,-0.472047,42.0497,-0.948281
46.4702,-7.19401,1.77163,-0.0161017,-0.0433564,-0.00847369,0.000541526,-8.00038e-05,0.000189729,0.000594865,-0.000133343,0.27406,0.013368,1660,1025,-0.18838,0.462094,42.5829,-0.520941,42.7552,-0.987721
47.1667,-7.19571,1.81936,-0.0122239,-0.042983,-0.0132541,0.000669648,-7.75081e-05,0.00014071,0.000695269,-0.000103129,0.18011,0.0124032,1667,1025,-0.16816,0.46415,43.2044,-0.509952,43.3335,-0.968108
47.8719,-7.19359,1.84595,-0.0105701,-0.0436592,-0.0158543,0.000876795,-8.19039e-05,7.51204e-05,0.000882645,-8.77544e-05,0.0777244,0.0121219,1674,1025,-0.161685,0.463576,43.902,-0.550137,44.0127,-1.02354
-46.507,-8.0276,0.703321,-0.0335275,-0.149981,-0.00264789,-0.000332686,7.12644e-05,0.000234978,0.000179141,-0.000440563,1.1404,0.0156871,694,1032,-0.369624,1.64624,16.2588,5.27367,16.6009,3.67311
-45.8707,-8.0271,0.753882,-0.0335286,-0.147591,0.000549704,-0.000168687,-7.38677e-06,0.000246868,0.000171671,-0.000347745,0.943279,0.0149422,701,1032,-0.363364,1.62118,15.746,5.2227,16.0956,3.64934
-45.2316,-8.02597,0.789984,-0.0331419,-0.146341,0.00480717,-6.44203e-05,-8.12835e-05,0.00028342,0.000210694,-0.000356397,0.770528,0.0145886,708,1032,-0.350772,1.61429,15.3011,5.16691,15.6564,3.61479
-44.5915,-8.0257,0.821873,-0.03374,-0.145092,0.00193727,1.30982e-05,-0.00014165,0.000334978,0.000279522,-0.000408073,0.671897,0.0144156,715,1032,-0.362551,1.60111,14.8862,5.13864,15.2414,3.59983
-43.9518,-8.02519,0.857459,-0.0344049,-0.144016,-0.00118295,8.74068e-05,-0.000186583,0.000386233,0.000360222,-0.000459397,0.614973,0.0142507,722,1032,-0.375607,1.5836,14.4628,5.11284,14.8181,3.57886
-43.3126,-8.02531,0.897446,-0.0345396,-0.142938,-0.0036854,0.000153237,-0.000213348,0.000434305,0.000441343,-0.000501455,0.585719,0.0134145,729,1032,-0.38181,1.57409,14.0323,5.0917,14.3836,3.57097
-42.6744,-8.02438,0.94399,-0.0350276,-0.142023,-0.00411003,0.000213259,-0.000221611,0.000482547,0.000525096,-0.000533449,0.573722,0.013002,736,1032,-0.387801,1.57208,13.5733,5.04097,13.9291,3.53818
-42.0323,-8.02374,0.970751,-0.0348535,-0.14125,-0.00405275,0.000277336,-0.000215251,0.000523069,0.000609196,-0.000547112,0.565365,0.0134144,743,1032,-0.385663,1.57329,13.2086,5.00078,13.5629,3.51617
-41.3863,-8.02194,0.978329,-0.0342149,-0.13872,-0.00400222,0.000349905,-0.000205166,0.000543995,0.000683071,-0.000538332,0.549519,0.014032,750,1032,-0.378463,1.54088,12.9348,4.93513,13.2827,3.47291
-40.7386,-8.01934,0.978422,-0.0336085,-0.135799,-0.00557554,0.000393661,-0.000187083,0.00056384,0.000737506,-0.000530928,0.547614,0.0150689,757,1032,-0.374873,1.49288,12.7021,4.86126,13.0406,3.4136
-40.0942,-8.01822,0.998304,-0.0334517,-0.133179,-0.00873404,0.000407266,-0.000163403,0.000582991,0.000771003,-0.00052714,0.557819,0.0155316,764,1032,-0.379459,1.45602,12.3937,4.81115,12.7239,3.38247
-39.4531,-8.01583,1.0372,-0.0328042,-0.131921,-0.00857251,0.000424167,-0.000135067,0.000590605,0.000798002,-0.000508903,0.56431,0.0148265,771,1032,-0.372054,1.4407,12.0118,4.73617,12.3359,3.31935
-38.8119,-8.01717,1.07695,-0.0328977,-0.131926,-0.00564613,0.000460653,-0.000104683,0.000586355,0.000828918,-0.000472948,0.560795,0.0140334,778,1032,-0.366942,1.44496,11.6197,4.74977,11.9512,3.33786
-38.1681,-8.01595,1.10422,-0.0329455,-0.131532,-0.00500042,0.000492108,-7.39055e-05,0.000577007,0.000851776,-0.000433573,0.5574,0.0135065,785,1032,-0.365995,1.44677,11.2916,4.70425,11.6252,3.30298
-37.5219,-8.01527,1.12091,-0.0317877,-0.130581,1.18916e-05,0.000488844,-4.44196e-05,0.000569082,0.00085066,-0.000406236,0.56632,0.0130489,792,1032,-0.342867,1.44102,11.0178,4.66713,11.3501,3.28199
-36.8751,-8.01304,1.13672,-0.0300767,-0.129944,0.00120757,0.000448901,-1.76949e-05,0.000555962,0.00081853,-0.000387324,0.586742,0.012287,799,1032,-0.321713,1.43949,10.7687,4.59967,11.0857,3.22723
-36.23,-8.01146,1.16234,-0.0292818,-0.129321,-0.00254748,0.000389746,3.7384e-06,0.000535782,0.000766227,-0.000372742,0.612519,0.0121828,806,1032,-0.320923,1.43307,10.4868,4.55082,10.7879,3.18472
-35.5846,-8.01004,1.18826,-0.0296739,-0.128323,-0.00759184,0.000317211,1.84537e-05,0.00051637,0.000705375,-0.00036971,0.644599,0.0128339,813,1032,-0.335765,1.41858,10.201,4.50548,10.4959,3.14531
-34.9369,-8.01013,1.20407,-0.0302439,-0.1263,-0.0112089,0.000239279,3.25612e-05,0.000504787,0.000651181,-0.00037934,0.684415,0.0133915,820,1032,-0.349575,1.39305,9.9593,4.48401,10.2531,3.14143
-34.2894,-8.00951,1.223,-0.0295614,-0.125042,-0.0104465,0.000177845,4.50637e-05,0.000502112,0.000617937,-0.000395028,0.719668,0.0131882,827,1032,-0.340518,1.3699,9.716,4.45993,10.0044,3.12135
-33.6422,-8.00893,1.24466,-0.0289423,-0.124007,-0.00991311,0.00013917,5.59195e-05,0.000500081,0.000599355,-0.000404266,0.743876,0.0123189,834,1032,-0.332632,1.34955,9.46844,4.43779,9.75171,3.10121
-32.9946,-8.00729,1.26627,-0.028994,-0.123315,-0.0110599,0.000109094,6.42928e-05,0.000495949,0.000583148,-0.000409761,0.76283,0.0123315,841,1032,-0.335636,1.33751,9.22458,4.39193,9.50634,3.058
-32.3487,-8.0056,1.29762,-0.0293181,-0.122635,-0.0134431,7.94633e-05,7.1478e-05,0.000495059,0.000570546,-0.000419605,0.781366,0.0127167,848,1032,-0.34436,1.33845,8.94699,4.33024,9.22769,3.01164
-31.7035,-8.00443,1.3341,-0.0300524,-0.121952,-0.0186862,6.23569e-05,7.67653e-05,0.000496653,0.000566266,-0.000427144,0.79265,0.0130411,855,1032,-0.363926,1.34823,8.65641,4.27013,8.93485,2.97544
-31.0583,-8.00332,1.37174,-0.0304364,-0.120891,-0.0178138,6.97148e-05,8.01283e-05,0.000495296,0.000570245,-0.000420402,0.790654,0.0129812,862,1032,-0.366173,1.3436,8.35972,4.21636,8.64432,2.94031
-30.4107,-8.0016,1.39941,-0.0309643,-0.120823,-0.0128967,0.000100834,8.62321e-05,0.000489753,0.00058334,-0.000396274,0.777945,0.0128055,869,1032,-0.360795,1.34017,8.10239,4.17089,8.40252,2.8939
-29.7609,-7.99878,1.41855,-0.0312201,-0.120115,-0.0109436,0.000142277,9.58779e-05,0.000486566,0.000606196,-0.000368041,0.761576,0.0128133,876,1032,-0.359046,1.31996,7.89661,4.10692,8.20353,2.82523
-29.1105,-7.99739,1.43617,-0.0309469,-0.118954,-0.0108744,0.000182697,0.000107146,0.00049082,0.000637193,-0.000347349,0.746992,0.0127213,883,1032,-0.35588,1.29852,7.71374,4.06633,8.01815,2.7883
-28.4599,-7.99748,1.45463,-0.030245,-0.11688,-0.0117672,0.000224331,0.000116049,0.000492624,0.000665781,-0.000325401,0.730666,0.0122109,890,1032,-0.350357,1.27505,7.54098,4.04008,7.8366,2.78339
-27.8062,-7.99671,1.46061,-0.0295104,-0.11543,-0.0108473,0.000273848,0.000125884,0.000487273,0.000692723,-0.000292991,0.71006,0.0117069,897,1032,-0.340344,1.26627,7.4246,3.99599,7.71454,2.76232
-27.1527,-7.99561,1.46923,-0.0293145,-0.114194,-0.00900472,0.000329315,0.000138435,0.000481765,0.000725002,-0.000257252,0.687612,0.011425,904,1032,-0.33392,1.25622,7.29718,3.94981,7.58881,2.73348
-26.5006,-7.99323,1.48625,-0.0295275,-0.113438,-0.00871995,0.000373373,0.000152085,0.000481067,0.000756357,-0.000230898,0.672365,0.0112523,911,1032,-0.335437,1.2447,7.14063,3.88645,7.4353,2.67504
-25.8512,-7.99202,1.51687,-0.0291583,-0.113166,-0.010825,0.000389199,0.000165439,0.00048521,0.000775261,-0.000220622,0.672088,0.0118146,918,1032,-0.336343,1.2323,6.94518,3.85747,7.23225,2.63898
-25.2004,-7.99018,1.54278,-0.0286003,-0.112656,-0.0103609,0.000372765,0.000174016,0.000489593,0.000772967,-0.000226186,0.685272,0.0110442,925,1032,-0.32922,1.21448,6.77397,3.81548,7.05624,2.59009
-24.5478,-7.98813,1.56248,-0.0281153,-0.111882,-0.00949926,0.000326986,0.000177375,0.000485654,0.000743562,-0.000239201,0.708983,0.0107128,932,1032,-0.321926,1.19747,6.63456,3.7635,6.91357,2.53797
-23.8957,-7.98629,1.58585,-0.0279323,-0.11072,-0.00901701,0.00026567,0.000177876,0.000479255,0.000703034,-0.000259488,0.739728,0.0102808,939,1032,-0.318761,1.18568,6.48474,3.70174,6.76294,2.48982
-23.2453,-7.98586,1.61827,-0.0276454,-0.110486,-0.00874589,0.000207146,0.000177596,0.00047629,0.00066889,-0.000284148,0.769893,0.0104191,946,1032,-0.314998,1.18684,6.30576,3.67578,6.58167,2.4702
-22.5944,-7.98606,1.65004,-0.0267458,-0.110152,-0.00876302,0.000165469,0.00017803,0.000477412,0.000649203,-0.000305704,0.791975,0.01094,953,1032,-0.305412,1.18679,6.14391,3.66284,6.41053,2.46451
-21.942,-7.98615,1.67658,-0.0260175,-0.109426,-0.0109287,0.000134856,0.000178711,0.000480875,0.000638158,-0.000324591,0.808182,0.0114459,960,1032,-0.302876,1.18127,6.0134,3.646,6.2687,2.45753
-21.2897,-7.98523,1.70561,-0.0258385,-0.108764,-0.0103842,9.75965e-05,0.000178475,0.000480652,0.000620385,-0.000344314,0.827366,0.0110795,967,1032,-0.299627,1.18173,5.86912,3.60118,6.12378,2.42783
-20.636,-7.98424,1.72963,-0.0264278,-0.108002,-0.00964083,5.0865e-05,0.000178454,0.000475257,0.00059418,-0.00036486,0.852115,0.010742,974,1032,-0.304023,1.17857,5.74485,3.55762,6.00736,2.39791
-19.9824,-7.98284,1.75585,-0.0271376,-0.107202,-0.00804999,6.66369e-06,0.000181344,0.000469282,0.000571345,-0.000383337,0.877403,0.00969599,981,1032,-0.307563,1.17014,5.61612,3.50885,5.88912,2.35839
-19.3279,-7.98148,1.77988,-0.0277796,-0.106123,-0.00894077,-1.53442e-05,0.000188455,0.000465243,0.000562827,-0.000389716,0.893208,0.00938635,988,1032,-0.316483,1.15043,5.509,3.46723,5.78753,2.32018
-18.6706,-7.98077,1.79338,-0.027639,-0.105055,-0.00915049,-8.12485e-06,0.000197981,0.000467616,0.000573764,-0.000383909,0.893854,0.00934966,995,1032,-0.315425,1.13477,5.46091,3.43807,5.7378,2.29847
-18.0118,-7.98027,1.80245,-0.0272871,-0.103912,-0.0106213,1.48226e-05,0.000206383,0.000470703,0.000590952,-0.000369746,0.885769,0.00963543,1002,1032,-0.315307,1.11831,5.44339,3.41377,5.7143,2.28222
-17.3509,-7.97853,1.8049,-0.0270639,-0.10307,-0.0114571,3.81245e-05,0.000212615,0.000466047,0.000599513,-0.000348773,0.877929,0.0103404,1009,1032,-0.314986,1.1068,5.45888,3.36524,5.72626,2.24037
-16.6909,-7.9766,1.81251,-0.0272701,-0.102223,-0.0120658,5.97015e-05,0.00021746,0.000459737,0.000605035,-0.000327874,0.870358,0.0104428,1016,1032,-0.318663,1.09775,5.45522,3.30903,5.72402,2.19342
-16.0331,-7.97478,1.83098,-0.027672,-0.10156,-0.0121899,8.5281e-05,0.000219976,0.000457182,0.000614745,-0.000309488,0.858527,0.0104765,1023,1032,-0.323189,1.09084,5.41029,3.25434,5.68354,2.14634
-15.3753,-7.97477,1.85138,-0.0274717,-0.100743,-0.00903842,0.000114009,0.000218772,0.000460969,0.000630327,-0.000297546,0.841973,0.00974948,1030,1032,-0.312955,1.0877,5.36598,3.23073,5.64248,2.13813
-14.7174,-7.97397,1.87265,-0.0270135,-0.0995761,-0.007073,0.000137012,0.000213348,0.000470608,0.000647333,-0.000296973,0.825861,0.00919252,1037,1032,-0.30297,1.07555,5.33023,3.19158,5.60528,2.11248
-14.0572,-7.97321,1.88627,-0.0263554,-0.0988048,-0.00646124,0.000142871,0.000205441,0.000478768,0.000653945,-0.000305632,0.818024,0.00879745,1044,1032,-0.294339,1.06944,5.33868,3.15754,5.608,2.08936
-13.3958,-7.97297,1.89705,-0.0260143,-0.0986374,-0.00732337,0.000129038,0.000199367,0.000486675,0.000652146,-0.000323741,0.821463,0.00823137,1051,1032,-0.29288,1.06833,5.36589,3.14404,5.63037,2.07829
-12.733,-7.97239,1.90372,-0.0259135,-0.0987036,-0.00885129,0.000104206,0.000196418,0.000499244,0.000651681,-0.000351056,0.831443,0.00804608,1058,1032,-0.295719,1.06909,5.41665,3.12697,5.67779,2.06049
-12.0716,-7.97201,1.91772,-0.025812,-0.0983786,-0.013247,7.66756e-05,0.000197427,0.000514148,0.000654732,-0.000380629,0.843845,0.00874849,1065,1032,-0.306153,1.06325,5.44837,3.11162,5.70179,2.04549
-11.4069,-7.97127,1.92058,-0.0253656,-0.0969996,-0.0178933,5.3194e-05,0.000198224,0.000530077,0.000660724,-0.000409305,0.853377,0.0103679,1072,1032,-0.313728,1.04099,5.53893,3.08463,5.78071,2.02514
-10.7403,-7.96881,1.91742,-0.0250724,-0.095787,-0.0180281,3.53783e-05,0.000196261,0.00054429,0.000666021,-0.000434382,0.858763,0.0106582,1079,1032,-0.311032,1.023,5.65406,3.01985,5.89282,1.96868
-10.0753,-7.96714,1.92289,-0.0251262,-0.0946377,-0.0152684,1.93885e-05,0.000191696,0.000557374,0.000669535,-0.00045845,0.862077,0.0104982,1086,1032,-0.304252,1.00812,5.73225,2.96792,5.9761,1.92757
-9.41147,-7.96524,1.9343,-0.0254798,-0.0942122,-0.0115008,1.62272e-06,0.000185822,0.000572356,0.000673441,-0.000485996,0.865171,0.00959621,1093,1032,-0.29783,0.999261,5.78822,2.91904,6.04187,1.87997
-8.74747,-7.96443,1.94694,-0.0260417,-0.0938323,-0.0103296,-1.62159e-05,0.000180747,0.000587927,0.000678383,-0.000513852,0.868381,0.00891006,1100,1032,-0.300519,0.997897,5.84845,2.88763,6.11012,1.85575
-8.0824,-7.96353,1.95721,-0.0261138,-0.0931787,-0.00926235,-2.81612e-05,0.000172299,0.000600871,0.000681243,-0.000537105,0.868041,0.00892013,1107,1032,-0.298305,0.988242,5.93186,2.85703,6.19615,1.83005
-7.41116,-7.96245,1.9455,-0.0259986,-0.0924278,-0.00858609,-2.58668e-05,0.000160499,0.000609697,0.000684093,-0.000549461,0.861229,0.00901119,1114,1032,-0.295159,0.980188,6.11912,2.82378,6.3834,1.80538
-6.73534,-7.9605,1.91837,-0.0264022,-0.091581,-0.00861718,-1.44838e-05,0.000144814,0.000610488,0.000680826,-0.000550496,0.850265,0.00870474,1121,1032,-0.299368,0.976826,6.37533,2.76825,6.64406,1.76505
-6.05822,-7.95875,1.8884,-0.0267848,-0.0913749,-0.00794299,-1.06589e-06,0.00012951,0.000602154,0.000669905,-0.000541461,0.839399,0.00899427,1128,1032,-0.301407,0.983114,6.65076,2.72166,6.92473,1.72973
-5.38122,-7.95687,1.86112,-0.0269812,-0.091227,-0.00718438,1.67825e-05,0.00011731,0.000593944,0.000663113,-0.000529021,0.827611,0.00950396,1135,1032,-0.301244,0.99034,6.92447,2.67198,7.20184,1.691
-4.70922,-7.95536,1.85471,-0.0269589,-0.0901179,-0.00662427,4.02536e-05,0.000110249,0.000591947,0.000668232,-0.000517729,0.814925,0.00931671,1142,1032,-0.299322,0.975617,7.11985,2.62722,7.39799,1.6557
-4.03959,-7.95453,1.85908,-0.0269405,-0.0889248,-0.00474269,6.76889e-05,0.000106818,0.000594116,0.000681692,-0.000507185,0.801858,0.00922169,1149,1032,-0.293728,0.954418,7.27528,2.59903,7.5561,1.63269
-3.3733,-7.95316,1.87766,-0.0268798,-0.0874975,-0.00259553,9.33711e-05,0.000105704,0.000591012,0.000690582,-0.000491506,0.790615,0.00930481,1156,1032,-0.286908,0.930882,7.37823,2.55332,7.66149,1.59491
-2.7081,-7.95283,1.90187,-0.0263774,-0.086948,-0.00240486,0.000110041,0.000108235,0.000579062,0.000688201,-0.000469925,0.784618,0.00960102,1163,1032,-0.280967,0.925671,7.47242,2.52982,7.75065,1.5782
-2.03926,-7.95283,1.9143,-0.0257571,-0.0858162,-0.00436059,0.000126153,0.000113435,0.000565912,0.000685742,-0.000446154,0.77978,0.0101194,1170,1032,-0.279893,0.918566,7.62868,2.50601,7.89782,1.57134
-1.36654,-7.95176,1.9143,-0.0259975,-0.0853072,-0.0034037,0.000151396,0.000121978,0.00055685,0.000693732,-0.000420358,0.772194,0.00997225,1177,1032,-0.279507,0.910224,7.83273,2.47544,8.10591,1.54391
-0.692622,-7.95108,1.91179,-0.0258782,-0.0846667,-0.00354097,0.000170267,0.000131281,0.000552236,0.000703354,-0.000401806,0.767756,0.00968878,1184,1032,-0.278488,0.902843,8.06074,2.45039,8.3326,1.52542
-0.015434,-7.94946,1.89934,-0.0253348,-0.0838261,-0.00383589,0.000173961,0.000138593,0.000550477,0.000707037,-0.000394484,0.769341,0.00942508,1191,1032,-0.273529,0.898284,8.34397,2.40014,8.60967,1.48892
0.65781,-7.94715,1.90305,-0.0248986,-0.0832029,-0.00566313,0.000162167,0.000144581,0.000552328,0.000705772,-0.000399024,0.777439,0.00924782,1198,1032,-0.274124,0.893263,8.56675,2.33705,8.82565,1.43402
1.33084,-7.94466,1.90934,-0.0245542,-0.0824427,-0.00697273,0.000139546,0.000150018,0.000557442,0.000702249,-0.000412685,0.790094,0.00903331,1205,1032,-0.274235,0.890682,8.78488,2.26385,9.03851,1.37453
2.00653,-7.94247,1.90792,-0.0247214,-0.0818443,-0.00725699,0.000113005,0.000158142,0.000568071,0.000704093,-0.000432946,0.805252,0.00858578,1212,1032,-0.276677,0.882136,9.03699,2.20801,9.29226,1.32323
2.69038,-7.94083,1.87949,-0.0251615,-0.081568,-0.00598408,7.96828e-05,0.000166262,0.000582316,0.000706896,-0.00046095,0.8225,0.00808314,1219,1032,-0.277358,0.869827,9.40784,2.18022,9.66957,1.28969
3.37733,-7.93948,1.84227,-0.0250327,-0.080982,-0.00497054,4.7699e-05,0.000172897,0.000594964,0.000708546,-0.00048795,0.837813,0.00807537,1226,1032,-0.272874,0.854822,9.83084,2.1566,10.0926,1.2643
4.0661,-7.93803,1.80093,-0.0241383,-0.0799977,-0.0054411,1.56123e-05,0.000176122,0.000605352,0.000706516,-0.000514782,0.851301,0.00830681,1233,1032,-0.264843,0.839702,10.2896,2.12344,10.5413,1.23748
4.75591,-7.93677,1.75819,-0.0240683,-0.0787229,-0.00534381,-1.70499e-05,0.000177781,0.000608823,0.000696933,-0.000536202,0.864729,0.00859342,1240,1032,-0.263689,0.829746,10.7529,2.0832,11.0041,1.21519
5.44732,-7.93565,1.71222,-0.0243073,-0.0777734,-0.0050142,-3.07945e-05,0.000180384,0.000603549,0.00068751,-0.000537921,0.871995,0.00911113,1247,1032,-0.265021,0.821342,11.2346,2.05209,11.4889,1.19653
6.13689,-7.93365,1.67488,-0.0251481,-0.0766572,-0.0032493,-2.08813e-05,0.000181997,0.000588432,0.000677669,-0.000516554,0.870754,0.00962254,1254,1032,-0.26825,0.806077,11.6793,2.00315,11.9448,1.15704
6.82257,-7.93228,1.65307,-0.0257503,-0.0757596,-0.000304392,7.80002e-06,0.000181213,0.000564223,0.000665354,-0.00047634,0.861639,0.010656,1261,1032,-0.265426,0.7944,12.0668,1.96495,12.3423,1.12752
7.50596,-7.93123,1.64116,-0.0263602,-0.0744556,0.0046928,4.43376e-05,0.000175227,0.000538513,0.000652258,-0.000432693,0.845866,0.0117335,1268,1032,-0.256431,0.784403,12.4176,1.92105,12.7055,1.10293
