 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.62,15.1145,1.02595,2.66018,1.19135,0.446351,-0.0465359,-0.00891702,-0.0269717,0.0051562,-0.0606091,-1.08988,0.00998116,1359,787,28.3944,-12.495,48.3382,-16.4923,20.085,-3.15039
17.3094,15.1245,1.02614,2.63183,1.18893,0.447084,-0.0461897,-0.00837403,-0.0273353,0.00595552,-0.0605192,-1.08797,0.0121747,1366,787,28.0923,-12.4831,48.4716,-16.6068,20.5112,-3.30586
33.4194,15.3977,0.771972,1.75789,0.810379,0.0595446,-0.049805,-0.00728273,-0.0215079,0.00169889,-0.0587867,-1.17521,0.0207825,1527,787,17.6405,-8.19639,52.6875,-16.3092,33.7113,-7.33102
34.1267,15.4076,0.763604,1.72668,0.787058,0.0351567,-0.0487777,-0.00720107,-0.0207606,0.00139014,-0.0573689,-1.17843,0.0161201,1534,787,17.2315,-8.01789,53.0294,-16.092,34.3739,-7.46162
-46.4016,13.6494,-0.104919,0.627853,-0.652072,-0.740097,0.0783161,-0.0385971,0.00192028,0.0783476,-0.0386287,0.016419,0.0178581,694,794,5.36301,7.64518,27.9432,19.2418,19.786,11.962
-45.7676,13.6536,-0.0311198,0.672821,-0.650408,-0.728489,0.0813209,-0.0388477,0.00209875,0.0813575,-0.0388843,0.017458,0.0191,701,794,5.85792,7.60994,27.782,19.0763,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.717517,-0.650538,-0.710242,0.0836291,-0.0390541,0.00225579,0.0836706,-0.0390956,0.0183788,0.0206912,708,794,6.36249,7.59666,27.6316,18.9073,18.6204,11.6385
-44.4943,13.6662,0.089915,0.763814,-0.64873,-0.691533,0.0853448,-0.0392593,0.00237275,0.08539,-0.0393045,0.0190331,0.0215051,715,794,6.88538,7.54062,27.5708,18.7027,18.1245,11.4342
-43.8496,13.6735,0.107132,0.81989,-0.647359,-0.649939,0.0865566,-0.0394785,0.00243004,0.0866034,-0.0395253,0.0192711,0.0215347,722,794,7.55786,7.50677,27.7119,18.5066,17.7796,11.2793
-43.2072,13.6801,0.139332,0.881323,-0.647323,-0.613519,0.0873004,-0.039712,0.0024595,0.087348,-0.0397596,0.0193546,0.0204706,729,794,8.27852,7.50505,27.8675,18.31,17.3802,11.1211
-42.5643,13.6845,0.169598,0.936318,-0.645439,-0.596691,0.0877075,-0.0399687,0.00244336,0.0877543,-0.0400154,0.0191278,0.0186444,736,794,8.89132,7.48038,28.0155,18.1721,16.9958,11.0159
-41.9253,13.6886,0.223105,0.988172,-0.644937,-0.587133,0.0879948,-0.0402653,0.00235034,0.0880379,-0.0403084,0.0183166,0.0175954,743,794,9.4559,7.48559,28.0596,18.0208,16.523,10.8886
-41.2821,13.6949,0.254576,1.04492,-0.64465,-0.575243,0.0884992,-0.0406012,0.00219921,0.0885366,-0.0406386,0.0170283,0.0183413,750,794,10.077,7.50224,28.2471,17.8369,16.1475,10.739
-40.6374,13.7023,0.280489,1.10157,-0.643862,-0.55622,0.0889975,-0.0409802,0.00203534,0.0890293,-0.0410121,0.015654,0.0190097,757,794,10.7113,7.49855,28.4489,17.6373,15.8017,10.5722
-39.9945,13.7097,0.316883,1.15505,-0.641653,-0.54242,0.0895266,-0.0414228,0.00183559,0.0895523,-0.0414485,0.0140139,0.0192459,764,794,11.301,7.47245,28.5944,17.4242,15.4199,10.3935
-39.3499,13.7168,0.346029,1.20708,-0.641979,-0.528294,0.0901126,-0.0419361,0.00153906,0.0901306,-0.041954,0.0116531,0.0182338,771,794,11.8754,7.47643,28.7616,17.2512,15.0748,10.2309
-38.7039,13.7219,0.368929,1.25463,-0.637262,-0.515035,0.0908057,-0.0425307,0.00114391,0.0908155,-0.0425405,0.0085783,0.0181002,778,794,12.3997,7.40783,28.9177,17.095,14.7627,10.1203
-38.0562,13.7237,0.38503,1.30415,-0.633745,-0.500647,0.091708,-0.0432063,0.000720043,0.0917119,-0.0432102,0.00533684,0.019695,785,794,12.9473,7.34304,29.1281,17.0397,14.4858,10.0897
-37.4096,13.7215,0.407938,1.35693,-0.633621,-0.479939,0.0928454,-0.0439301,0.000300051,0.0928461,-0.0439308,0.00219373,0.0220257,792,794,13.5433,7.29798,29.3401,17.1125,14.1881,10.1407
-36.7645,13.7275,0.440974,1.41306,-0.637837,-0.458605,0.0940745,-0.0446584,-0.00012933,0.0940746,-0.0446586,-0.000932225,0.0225199,799,794,14.1761,7.34918,29.5513,16.9882,13.8553,9.99858
-36.1189,13.7389,0.472586,1.47387,-0.638433,-0.456183,0.0952529,-0.04538,-0.000576124,0.0952553,-0.0453824,-0.00409656,0.0227824,806,794,14.8184,7.37269,29.8638,16.7194,13.5353,9.74
-35.4713,13.7563,0.496502,1.53495,-0.631996,-0.457185,0.0963794,-0.0460928,-0.00104943,0.0963871,-0.0461005,-0.00736535,0.0205653,813,794,15.4553,7.33387,30.2251,16.2434,13.2539,9.35976
-34.8209,13.7673,0.507423,1.59877,-0.625612,-0.445741,0.097441,-0.0467811,-0.00149866,0.0974566,-0.0467966,-0.0103898,0.0181899,820,794,16.1475,7.27963,30.6517,15.9266,13.0337,9.13681
-34.1704,13.7745,0.519318,1.65864,-0.620047,-0.437798,0.0984203,-0.0474287,-0.00193198,0.0984459,-0.0474543,-0.0132433,0.0165269,827,794,16.7894,7.22095,31.0483,15.7183,12.8168,8.99587
-33.5189,13.7818,0.528168,1.72316,-0.615286,-0.436432,0.099252,-0.0480139,-0.00235967,0.0992898,-0.0480517,-0.0160177,0.0157227,834,794,17.4655,7.17665,31.5269,15.5222,12.6198,8.85666
-32.8681,13.789,0.54278,1.7882,-0.609549,-0.440501,0.0997797,-0.0485257,-0.00276772,0.0998314,-0.0485773,-0.0186537,0.0149354,841,794,18.1346,7.13036,32.006,15.3082,12.4062,8.71194
-32.2172,13.7967,0.558339,1.85324,-0.602905,-0.439076,0.0998713,-0.0489603,-0.00316654,0.0999386,-0.0490276,-0.0212632,0.0144134,848,794,18.815,7.07058,32.4782,15.0722,12.1958,8.55763
-31.5668,13.804,0.577585,1.91285,-0.593539,-0.438362,0.0995412,-0.0493248,-0.00358319,0.0996274,-0.0494109,-0.0240513,0.0134652,855,794,19.4352,6.97541,32.8877,14.8169,11.9774,8.40632
-30.9172,13.8112,0.602718,1.97097,-0.58566,-0.435975,0.0989211,-0.0496152,-0.00402587,0.0990301,-0.0497243,-0.0270771,0.0145099,862,794,20.043,6.87626,33.2622,14.5913,11.7418,8.25007
-30.2677,13.8184,0.630008,2.03113,-0.578158,-0.425997,0.0981738,-0.0498406,-0.00447112,0.0983087,-0.0499755,-0.0301706,0.0165179,869,794,20.6892,6.77965,33.6428,14.3619,11.5045,8.09315
-29.6172,13.8249,0.654273,2.09729,-0.57141,-0.423153,0.0974084,-0.0499998,-0.00494396,0.097574,-0.0501654,-0.0334891,0.0175172,876,794,21.3822,6.69877,34.1202,14.1593,11.287,7.95399
-28.9667,13.8329,0.679998,2.16631,-0.564574,-0.4218,0.0966027,-0.0501192,-0.00548298,0.0968074,-0.0503239,-0.0373005,0.0175601,883,794,22.1012,6.63749,34.6323,13.9033,11.0707,7.78138
-28.3159,13.8419,0.705645,2.23516,-0.554269,-0.421658,0.0956061,-0.0502291,-0.00612745,0.0958631,-0.0504861,-0.0419178,0.0174131,890,794,22.8145,6.54147,35.153,13.5883,10.8619,7.58824
-27.6649,13.8511,0.732667,2.29465,-0.542351,-0.426113,0.0944151,-0.0503644,-0.00686674,0.0947401,-0.0506894,-0.0472875,0.0161548,897,794,23.4168,6.43542,35.5859,13.2474,10.6546,7.38893
-27.0113,13.8596,0.748836,2.34677,-0.528783,-0.429389,0.0931775,-0.0505299,-0.00766398,0.0935851,-0.0509375,-0.0531296,0.0167128,904,794,23.9422,6.30108,35.9916,12.9249,10.4999,7.21721
-26.3553,13.8658,0.755542,2.39977,-0.516284,-0.436207,0.0920166,-0.0507108,-0.00854686,0.0925266,-0.0512208,-0.0595985,0.0175755,911,794,24.467,6.18296,36.4596,12.676,10.392,7.10826
-25.7007,13.8706,0.770308,2.45588,-0.503701,-0.444841,0.0909921,-0.0509127,-0.00952592,0.0916287,-0.0515493,-0.0667299,0.0179549,918,794,25.0201,6.05963,36.9382,12.4558,10.2579,7.02215
-25.0493,13.8749,0.80141,2.51462,-0.492332,-0.453675,0.0900963,-0.0511762,-0.0106203,0.0908902,-0.0519701,-0.0746169,0.0172606,925,794,25.6001,5.95251,37.385,12.2361,10.0631,6.92569
-24.3996,13.8811,0.841829,2.57075,-0.481028,-0.463282,0.0893045,-0.0515293,-0.011836,0.0902923,-0.0525171,-0.0832637,0.0151454,932,794,26.1502,5.85294,37.775,11.958,9.83657,6.77598
-23.7476,13.8892,0.873623,2.62908,-0.46806,-0.468226,0.0886171,-0.0519851,-0.0131255,0.0898319,-0.0531999,-0.0922893,0.01303,939,794,26.7334,5.71795,38.2231,11.6449,9.65332,6.59678
-23.0904,13.8976,0.883396,2.68113,-0.456977,-0.484108,0.0881488,-0.0525369,-0.0144649,0.0896207,-0.0540088,-0.101404,0.0121095,946,794,27.2211,5.61069,38.7223,11.3771,9.56948,6.43806
-22.4301,13.9061,0.881515,2.73234,-0.445556,-0.510309,0.0879788,-0.0531752,-0.0158519,0.0897371,-0.0549335,-0.110469,0.0138222,953,794,27.6725,5.50264,39.2858,11.1279,9.54183,6.29255
-21.7712,13.9155,0.887984,2.78252,-0.432473,-0.528527,0.0880149,-0.0538858,-0.0172749,0.0900877,-0.0559586,-0.119416,0.0129538,960,794,28.1317,5.37789,39.7974,10.8195,9.48674,6.11608
-21.1146,13.9245,0.906069,2.83659,-0.418232,-0.546211,0.0880962,-0.0546445,-0.0187531,0.0905188,-0.0570672,-0.128475,0.0138904,967,794,28.6327,5.24017,40.3087,10.4954,9.3905,5.93589
-20.4597,13.9323,0.933069,2.89424,-0.402624,-0.561903,0.0880919,-0.0554162,-0.0202918,0.090906,-0.0582302,-0.1378,0.0132591,974,794,29.1756,5.0906,40.825,10.1666,9.26437,5.77041
-19.8033,13.939,0.955005,2.95485,-0.386923,-0.58803,0.0880027,-0.0561702,-0.0218605,0.0912445,-0.059412,-0.14722,0.0137724,981,794,29.7218,4.94257,41.4184,9.87891,9.16691,5.63717
-19.1466,13.9457,0.977399,3.00847,-0.375108,-0.611597,0.0878974,-0.0568598,-0.0234464,0.0916003,-0.0605627,-0.156637,0.0133987,988,794,30.1991,4.84408,41.9386,9.61923,9.07498,5.50136
-18.4883,13.9536,0.994912,3.06109,-0.362042,-0.636256,0.0877942,-0.0574393,-0.0250199,0.0919836,-0.0616288,-0.165904,0.0134167,995,794,30.6613,4.72772,42.4775,9.33366,9.01099,5.34734
-17.831,13.9605,1.01813,3.11693,-0.349135,-0.655691,0.0875426,-0.0578704,-0.0265797,0.0922488,-0.0625765,-0.175241,0.0127127,1002,794,31.1694,4.62261,43.0254,9.04907,8.93056,5.20795
-17.1723,13.9692,1.03695,3.17559,-0.335403,-0.684143,0.0868967,-0.0581475,-0.0281549,0.0921702,-0.063421,-0.185157,0.0126259,1009,794,31.6824,4.4956,43.6434,8.74579,8.87603,5.03471
-16.5149,13.9772,1.06294,3.23298,-0.323093,-0.720766,0.085711,-0.0582574,-0.0297288,0.0916083,-0.0641547,-0.195827,0.0123296,1016,794,32.1597,4.38311,44.2383,8.47586,8.79894,4.86891
-15.8568,13.9853,1.08799,3.28882,-0.312124,-0.755417,0.0839772,-0.0581875,-0.0313129,0.0905685,-0.0647788,-0.20747,0.0115377,1023,794,32.6238,4.27962,44.8244,8.22297,8.73326,4.70268
-15.1978,13.9932,1.11044,3.34317,-0.299772,-0.782624,0.0817379,-0.0579334,-0.0329261,0.0891106,-0.0653062,-0.220286,0.0116924,1030,794,33.0897,4.16723,45.4007,7.94644,8.68602,4.54246
-14.5379,14.0015,1.13117,3.39682,-0.283317,-0.808555,0.0790989,-0.0574991,-0.034583,0.0873554,-0.0657555,-0.234356,0.012124,1037,794,33.5499,4.01169,45.9818,7.62001,8.6536,4.37873
-13.8775,14.0093,1.15119,3.44711,-0.263551,-0.839545,0.0761471,-0.0568941,-0.0363212,0.0854171,-0.0661642,-0.249889,0.0129498,1044,794,33.9599,3.82642,46.545,7.26802,8.63175,4.22505
-13.2159,14.0173,1.16823,3.49572,-0.240165,-0.875899,0.0728239,-0.0561335,-0.0381336,0.0832564,-0.0665659,-0.267041,0.013575,1051,794,34.336,3.59587,47.1176,6.88979,8.63,4.07126
-12.5528,14.0262,1.18067,3.53941,-0.215005,-0.907044,0.0691305,-0.0552373,-0.0399992,0.0808842,-0.066991,-0.285804,0.0128414,1058,794,34.6726,3.35056,47.656,6.46936,8.65525,3.90491
-11.8879,14.0349,1.18794,3.57408,-0.188935,-0.929849,0.0652438,-0.0542163,-0.0419334,0.0784938,-0.0674663,-0.30605,0.0122615,1065,794,34.9352,3.09986,48.1144,6.03633,8.70998,3.75047
-11.2199,14.0444,1.18444,3.60837,-0.162929,-0.958321,0.0613542,-0.053076,-0.0439209,0.0762682,-0.0679901,-0.327349,0.0120841,1072,794,35.1767,2.85164,48.6288,5.60231,8.81787,3.58933
-10.5514,14.0544,1.18109,3.64091,-0.137756,-0.988213,0.0575147,-0.0518057,-0.0459057,0.0742343,-0.0685253,-0.349282,0.0117474,1079,794,35.3945,2.60752,49.1329,5.17674,8.93283,3.42092
-9.88437,14.064,1.18552,3.6715,-0.111426,-1.02281,0.0537215,-0.050414,-0.0478569,0.0723739,-0.0690663,-0.371641,0.0121754,1086,794,35.5785,2.35167,49.5978,4.74013,9.02266,3.24887
-9.21665,14.0743,1.18896,3.70062,-0.0878186,-1.05408,0.0499278,-0.0489024,-0.0497316,0.0706204,-0.069595,-0.394295,0.0123404,1093,794,35.7549,2.10844,50.0535,4.33518,9.12436,3.06643
-8.54874,14.0835,1.19344,3.72765,-0.0652756,-1.0822,0.0461199,-0.047269,-0.0515077,0.0689482,-0.0700973,-0.417186,0.0117052,1100,794,35.9169,1.88018,50.485,3.95371,9.22942,2.90338
-7.88134,14.0919,1.20168,3.752,-0.0358982,-1.10593,0.0422771,-0.0455203,-0.0531365,0.0673028,-0.0705461,-0.440156,0.0116034,1107,794,36.062,1.58017,50.8729,3.50858,9.32628,2.75678
-7.21533,14.0999,1.21701,3.77173,-0.00342481,-1.12703,0.0384229,-0.0436804,-0.0545572,0.0656481,-0.0709056,-0.462864,0.0127486,1114,794,36.1662,1.2437,51.1859,3.02839,9.40087,2.60827
-6.54868,14.1082,1.23162,3.79003,0.0246679,-1.14274,0.0345343,-0.0417708,-0.0557367,0.0639258,-0.0711623,-0.48527,0.0128017,1121,794,36.2696,0.940742,51.4866,2.59731,9.48622,2.45471
-5.88156,14.1166,1.24613,3.80785,0.0530987,-1.16296,0.0303825,-0.0398008,-0.0566615,0.0619387,-0.0713571,-0.508146,0.013113,1128,794,36.3545,0.641237,51.7958,2.16007,9.57972,2.30023
-5.21209,14.1258,1.2535,3.82181,0.0879017,-1.17797,0.0258678,-0.0377773,-0.0573497,0.0596323,-0.0715418,-0.532105,0.0130778,1135,794,36.4126,0.283402,52.0935,1.63193,9.71129,2.13944
-4.53976,14.1355,1.25194,3.83502,0.13607,-1.18835,0.0209613,-0.0357388,-0.057819,0.0570066,-0.0717841,-0.55746,0.0130834,1142,794,36.4744,-0.213337,52.4212,0.948663,9.88851,1.97642
-3.86652,14.1456,1.24883,3.84823,0.186222,-1.20082,0.0155613,-0.0337155,-0.0580709,0.0540044,-0.0721586,-0.584767,0.0135703,1149,794,36.5295,-0.728505,52.7656,0.239451,10.0801,1.80872
-3.19296,14.1562,1.24647,3.85616,0.231287,-1.20356,0.009713,-0.0316987,-0.0581049,0.0506911,-0.0726768,-0.614237,0.0135828,1156,794,36.5574,-1.20215,53.0455,-0.426473,10.2764,1.62844
-2.52023,14.1658,1.24901,3.85575,0.271431,-1.19888,0.00345807,-0.0296855,-0.0579497,0.0471589,-0.0733863,-0.646131,0.0128159,1163,794,36.5207,-1.62938,53.2144,-1.02624,10.4598,1.46471
-1.84621,14.1754,1.24864,3.85484,0.310344,-1.19621,-0.00324606,-0.0276911,-0.0575977,0.0434117,-0.0743489,-0.680847,0.0123469,1170,794,36.473,-2.05138,53.4004,-1.59874,10.6633,1.30447
-1.17293,14.1842,1.2528,3.8487,0.352865,-1.19889,-0.0103728,-0.0257408,-0.0570208,0.0394794,-0.075593,-0.718422,0.0127639,1177,794,36.3562,-2.51478,53.5262,-2.1876,10.8555,1.15776
-0.500057,14.192,1.2602,3.83062,0.398635,-1.1962,-0.0178214,-0.0238539,-0.0562049,0.0354481,-0.0771234,-0.758591,0.013733,1184,794,36.1321,-3.01717,53.5116,-2.79914,11.0417,1.02623
0.173026,14.1999,1.26862,3.81098,0.444751,-1.18877,-0.0253794,-0.0220249,-0.0551372,0.0314606,-0.0788649,-0.800603,0.0139602,1191,794,35.9061,-3.51478,53.4782,-3.42831,11.2315,0.894928
0.847676,14.2088,1.27321,3.78633,0.490046,-1.17511,-0.0328216,-0.0202675,-0.0538144,0.0276347,-0.0807238,-0.843457,0.0139461,1198,794,35.6467,-3.99661,53.4072,-4.08238,11.4455,0.744395
1.52588,14.22,1.26695,3.75318,0.535485,-1.14752,-0.039954,-0.0186159,-0.0521893,0.0239837,-0.0825536,-0.886224,0.0142864,1205,794,35.3412,-4.50078,53.2822,-4.7674,11.7135,0.560803
2.2052,14.2316,1.25866,3.71623,0.581172,-1.10752,-0.0466213,-0.017124,-0.0502551,0.0205019,-0.0842473,-0.928129,0.0166098,1212,794,35.0343,-5.02348,53.119,-5.46136,11.9983,0.370315
2.8848,14.2432,1.25131,3.66965,0.625701,-1.06096,-0.0527252,-0.0158173,-0.0480315,0.0171833,-0.0857258,-0.968806,0.0183603,1219,794,34.6497,-5.53835,52.85,-6.14931,12.287,0.177589
3.56229,14.2528,1.25324,3.6182,0.669324,-1.01268,-0.0581042,-0.0147324,-0.0455695,0.0140481,-0.0868847,-1.00748,0.017344,1226,794,34.2225,-6.02587,52.4967,-6.81279,12.544,0.0200007
4.23812,14.2614,1.2628,3.56675,0.714409,-0.963576,-0.0624092,-0.0138771,-0.0429276,0.0111683,-0.0874546,-1.04265,0.0167941,1233,794,33.8001,-6.52082,52.1192,-7.49129,12.7764,-0.127549
4.9155,14.2697,1.26866,3.51031,0.760904,-0.905391,-0.0654467,-0.0132545,-0.0401681,0.00855021,-0.0872514,-1.07347,0.0175182,1240,794,33.3554,-7.04178,51.7024,-8.17399,13.0326,-0.263455
5.59722,14.2794,1.26128,3.44853,0.802581,-0.820348,-0.067361,-0.0128494,-0.0374087,0.00617968,-0.0863901,-1.10023,0.0166473,1247,794,32.939,-7.54962,51.2638,-8.8121,13.3533,-0.411729
6.28171,14.2905,1.24633,3.38666,0.845843,-0.727801,-0.0682779,-0.0126341,-0.0347326,0.00404585,-0.0849578,-1.12308,0.0161251,1254,794,32.5469,-8.08701,50.8577,-9.48595,13.7144,-0.582103
6.96824,14.302,1.22635,3.33525,0.895173,-0.643049,-0.0683365,-0.0125983,-0.0322591,0.00216278,-0.0830976,-1.14166,0.0172158,1261,794,32.2404,-8.65556,50.6031,-10.2474,14.105,-0.752037
7.65312,14.3129,1.21407,3.27395,0.936463,-0.53274,-0.0675879,-0.0126876,-0.0300306,0.000548195,-0.0808237,-1.15567,0.0203503,1268,794,31.9146,-9.16219,50.1932,-10.9297,14.4708,-0.920212
8.33586,14.3234,1.21101,3.2102,0.973274,-0.425976,-0.0661265,-0.0127978,-0.0280834,-0.000736646,-0.0781877,-1.16514,0.0207168,1275,794,31.5573,-9.63974,49.7327,-11.5435,14.8053,-1.09005
9.01847,14.3336,1.21022,3.13991,1.00531,-0.300745,-0.0641897,-0.012877,-0.02649,-0.00165558,-0.0754111,-1.17011,0.0196294,1282,794,31.1939,-10.0657,49.1837,-12.1239,15.138,-1.25342
9.7015,14.3446,1.20995,3.09025,1.04485,-0.192274,-0.0620491,-0.0129268,-0.0252927,-0.00223215,-0.0727437,-1.17076,0.0163748,1289,794,30.9932,-10.5675,48.8825,-12.7874,15.4766,-1.43718
10.3897,14.355,1.19415,3.05563,1.0794,-0.09287,-0.0599005,-0.0128907,-0.0244824,-0.00245646,-0.0703348,-1.16791,0.0150156,1296,794,30.9195,-10.9798,48.8279,-13.3877,15.8898,-1.58848
11.0767,14.3652,1.18429,3.01315,1.10663,0.00516408,-0.0578275,-0.0127156,-0.0240481,-0.00230059,-0.0682425,-1.16209,0.0142493,1303,794,30.7653,-11.3414,48.6762,-13.8823,16.2856,-1.74032
11.7606,14.3752,1.18652,2.96952,1.13304,0.0885094,-0.055854,-0.01238,-0.0239683,-0.00175994,-0.066474,-1.15371,0.0137984,1310,794,30.557,-11.6682,48.4859,-14.3874,16.6377,-1.9031
12.4426,14.3848,1.19712,2.92295,1.15068,0.16347,-0.0540689,-0.0119486,-0.0241231,-0.000986021,-0.0650314,-1.14425,0.0120833,1317,794,30.2957,-11.9177,48.2468,-14.7746,16.9621,-2.06818
13.1303,14.3953,1.19062,2.88368,1.16972,0.236517,-0.0525566,-0.0114284,-0.0245004,-5.78165e-06,-0.0639792,-1.13453,0.0108336,1324,794,30.1037,-12.1507,48.17,-15.2019,17.3678,-2.23094
13.8217,14.4068,1.17394,2.84866,1.18753,0.305019,-0.0513281,-0.0107732,-0.0250102,0.00114693,-0.0632482,-1.12603,0.0114647,1331,794,29.9423,-12.3751,48.1964,-15.6111,17.8254,-2.39989
14.5144,14.4181,1.1552,2.81,1.19816,0.361432,-0.0502956,-0.0101644,-0.025595,0.00229282,-0.0627528,-1.11784,0.0118051,1338,794,29.7075,-12.518,48.2136,-15.9277,18.3,-2.56335
15.2055,14.4288,1.14342,2.77063,1.20234,0.402513,-0.0494274,-0.00949429,-0.026237,0.00350952,-0.0624312,-1.11065,0.0108673,1345,794,29.419,-12.5925,48.2171,-16.1526,18.7529,-2.72375
15.8966,14.4398,1.13363,2.73204,1.20386,0.435236,-0.0486208,-0.00883049,-0.0268906,0.00472464,-0.0621759,-1.10389,0.0101174,1352,794,29.1133,-12.6332,48.2373,-16.3485,19.2055,-2.88866
16.5841,14.4483,1.13711,2.6987,1.20186,0.457191,-0.0477692,-0.00819277,-0.0275329,0.00592524,-0.0618873,-1.09699,0.0101502,1359,794,28.828,-12.6097,48.2758,-16.4856,19.6091,-3.01955
17.2732,14.4587,1.13758,2.66857,1.19934,0.4634,-0.0470038,-0.00757728,-0.0280862,0.00702341,-0.0616045,-1.09139,0.0134763,1366,794,28.5253,-12.5938,48.3841,-16.6194,20.034,-3.18559
-46.4183,13.009,0.000899858,0.623335,-0.629046,-0.747104,0.0798212,-0.0396957,0.00295624,0.0798943,-0.0397688,0.0247147,0.017189,694,801,5.30352,7.38673,27.4872,18.6746,19.3575,11.6409
-45.778,13.0145,0.0381458,0.673724,-0.626666,-0.736488,0.0825956,-0.0399017,0.00304475,0.0826713,-0.0399774,0.0248352,0.0179878,701,801,5.85467,7.34244,27.5326,18.5179,18.9098,11.5
-45.1367,13.0225,0.0709448,0.72359,-0.627118,-0.72081,0.0846689,-0.0400738,0.00316151,0.084749,-0.0401539,0.0253226,0.0192084,708,801,6.40956,7.32956,27.5868,18.337,18.487,11.3111
-44.4961,13.028,0.109329,0.771317,-0.627697,-0.695389,0.0861911,-0.0402556,0.00326316,0.0862753,-0.0403398,0.0257837,0.0202804,715,801,6.96036,7.31239,27.5827,18.2004,18.0485,11.1704
-43.8563,13.0324,0.15365,0.820228,-0.629237,-0.667018,0.0872585,-0.0404705,0.00331824,0.0873446,-0.0405566,0.0259554,0.020459,722,801,7.52982,7.32898,27.568,18.0638,17.5925,11.0468
-43.2184,13.0352,0.209933,0.88175,-0.626681,-0.625612,0.0879135,-0.0407213,0.00335228,0.0880008,-0.0408086,0.0260369,0.0195254,729,801,8.26169,7.29188,27.6153,17.9,17.0944,10.9441
-42.5812,13.0391,0.270439,0.934843,-0.624437,-0.607076,0.0882813,-0.041011,0.00334543,0.0883678,-0.0410975,0.0258518,0.0175314,736,801,8.85793,7.25946,27.6163,17.7359,16.5857,10.8133
-41.9437,13.042,0.331051,0.985697,-0.623514,-0.594347,0.088575,-0.0413526,0.00326173,0.0886568,-0.0414344,0.0250831,0.0163797,743,801,9.41812,7.27331,27.6136,17.5817,16.0834,10.7045
-41.3023,13.0478,0.371447,1.04012,-0.621884,-0.582176,0.0891197,-0.0417405,0.00311418,0.0891938,-0.0418145,0.0237798,0.017563,750,801,10.0151,7.27144,27.7395,17.3872,15.6708,10.5546
-40.6561,13.0561,0.38828,1.09713,-0.619391,-0.566276,0.0896761,-0.04219,0.00296087,0.0897425,-0.0422564,0.0224385,0.0184556,757,801,10.6469,7.24298,27.9887,17.1726,15.362,10.3807
-40.009,13.0647,0.40131,1.1517,-0.61624,-0.554269,0.0902974,-0.0427145,0.00278318,0.0903556,-0.0427727,0.0209121,0.0189514,764,801,11.2443,7.18823,28.2445,16.9706,15.0759,10.2025
-39.3606,13.0719,0.40988,1.20687,-0.619219,-0.545256,0.0910255,-0.0433168,0.00251755,0.0910726,-0.043364,0.018731,0.0191691,771,801,11.8413,7.2091,28.539,16.8672,14.8153,10.0633
-38.7153,13.0773,0.436157,1.25876,-0.612295,-0.531544,0.0918653,-0.0440017,0.00215304,0.0918994,-0.0440358,0.0158414,0.0191829,778,801,12.4132,7.12194,28.7253,16.6688,14.489,9.93954
-38.067,13.0814,0.44788,1.30895,-0.606315,-0.517307,0.0929,-0.0447664,0.0017485,0.0929222,-0.0447886,0.0126982,0.0201159,785,801,12.9671,7.04818,28.9602,16.5255,14.2298,9.86515
-37.421,13.0803,0.474022,1.36035,-0.602708,-0.497627,0.094169,-0.0455715,0.00133557,0.0941817,-0.0455843,0.00955633,0.0218589,792,801,13.5458,6.98565,29.1459,16.5117,13.9185,9.88577
-36.7749,13.0846,0.500823,1.41595,-0.606462,-0.476794,0.095514,-0.0463699,0.000912302,0.0955199,-0.0463758,0.00642956,0.0222917,799,801,14.1716,7.0284,29.3779,16.4309,13.6114,9.78785
-36.127,13.0941,0.52052,1.47775,-0.605774,-0.472264,0.096768,-0.0471441,0.000477677,0.0967696,-0.0471456,0.00331918,0.0221279,806,801,14.8285,7.04216,29.745,16.1968,13.3404,9.58483
-35.4832,13.1094,0.562694,1.53941,-0.598077,-0.469871,0.0979379,-0.0478921,1.76892e-05,0.0979379,-0.0478921,0.0001213,0.0185584,813,801,15.4795,6.96776,30.0308,15.7512,12.9835,9.22948
-34.8351,13.1206,0.584427,1.60488,-0.589019,-0.466219,0.0990337,-0.048601,-0.000426413,0.0990349,-0.0486022,-0.00288826,0.0154168,820,801,16.1727,6.8857,30.4456,15.3976,12.7184,8.98993
-34.1851,13.1281,0.598533,1.66796,-0.58433,-0.455194,0.100051,-0.0492564,-0.000861039,0.100056,-0.0492613,-0.00576663,0.0140646,827,801,16.8555,6.83259,30.8602,15.1879,12.4921,8.83746
-33.5336,13.1358,0.606883,1.73197,-0.580355,-0.445399,0.100931,-0.0498491,-0.00128926,0.100942,-0.0498601,-0.00854977,0.0142208,834,801,17.5447,6.79083,31.3186,14.9877,12.2969,8.68921
-32.8828,13.1427,0.620157,1.7962,-0.574348,-0.442753,0.101518,-0.0503776,-0.00168823,0.101536,-0.0503963,-0.0111126,0.0143052,841,801,18.2198,6.73764,31.7813,14.7762,12.0886,8.55392
-32.2329,13.15,0.639826,1.86166,-0.568263,-0.440226,0.101678,-0.0508352,-0.00206802,0.101706,-0.0508633,-0.0135562,0.0140067,848,801,18.9074,6.67914,32.2388,14.551,11.861,8.40069
