 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7403,17.2826,0.587055,-0.0232552,-0.118044,0.00128981,-0.00137387,0.00148421,0.000689807,0.00164199,-0.00153165,1.34594,0.00691237,1044,759,-0.241564,1.26586,10.7464,5.8031,10.9953,4.53527
-13.0779,17.291,0.60475,-0.0238737,-0.117171,0.00312355,-0.00131005,0.00148498,0.000711534,0.00165569,-0.00148076,1.33533,0.00697239,1051,759,-0.243073,1.25736,10.7338,5.63181,10.9922,4.37689
-12.4148,17.3003,0.621152,-0.0245545,-0.116657,0.00215724,-0.00124166,0.00146976,0.000735429,0.00165638,-0.00142828,1.32227,0.00717683,1058,759,-0.252526,1.25712,10.738,5.44513,11.0022,4.19997
-11.7513,17.3109,0.63791,-0.0251831,-0.116313,0.00135526,-0.00119129,0.00144643,0.000754945,0.00164722,-0.00139208,1.31085,0.00718037,1065,759,-0.260976,1.25542,10.7486,5.23662,11.0182,3.9963
-11.0851,17.3219,0.645797,-0.0260141,-0.116127,0.000315853,-0.0011534,0.0014183,0.000772463,0.00163248,-0.00136758,1.30031,0.00718807,1072,759,-0.272172,1.25474,10.8023,5.03458,11.0793,3.79647
-10.4188,17.3329,0.654587,-0.0264744,-0.115447,-0.00102687,-0.00112145,0.00141486,0.000800565,0.00164642,-0.001353,1.28924,0.00738817,1079,759,-0.280289,1.24754,10.8645,4.82983,11.1442,3.5976
-9.75045,17.3421,0.657337,-0.0271931,-0.114732,-0.00129242,-0.00108963,0.00139057,0.000837836,0.00164708,-0.00134614,1.27371,0.00766719,1086,759,-0.288225,1.23612,10.9552,4.67221,11.2423,3.44385
-9.081,17.3509,0.657546,-0.0280662,-0.1141,-0.000892748,-0.00104763,0.00135577,0.000874424,0.00164024,-0.0013321,1.25627,0.00765204,1093,759,-0.295998,1.2259,11.0618,4.5266,11.3588,3.30247
-8.41095,17.3607,0.657295,-0.0287318,-0.11305,-0.00065304,-0.0010151,0.0013131,0.000916266,0.00163045,-0.00133244,1.23738,0.00784955,1100,759,-0.301967,1.20799,11.1807,4.36074,11.485,3.14183
-7.74309,17.3716,0.667485,-0.0293266,-0.111836,3.79614e-05,-0.0010144,0.0012203,0.000961082,0.00157677,-0.00137087,1.21562,0.0077251,1107,759,-0.305995,1.19044,11.2631,4.15239,11.5749,2.94317
-7.07784,17.3818,0.689428,-0.0298134,-0.110442,0.0020161,-0.00104296,0.00111386,0.00102329,0.00152209,-0.00145119,1.19121,0.00783046,1114,759,-0.305389,1.17103,11.303,3.94126,11.6228,2.74536
-6.40963,17.3918,0.701668,-0.0312729,-0.109089,0.00166606,-0.00101465,0.00103455,0.00111561,0.00152468,-0.00150477,1.15685,0.00768282,1121,759,-0.32125,1.15601,11.3844,3.74521,11.7194,2.56321
-5.73987,17.4016,0.709741,-0.0324576,-0.108096,0.00258789,-0.000889842,0.000916288,0.00121784,0.00152936,-0.00150291,1.10443,0.0074636,1128,759,-0.33079,1.14774,11.4924,3.56018,11.8414,2.39277
-5.06633,17.4121,0.705303,-0.0334768,-0.107047,0.00277686,-0.000802067,0.000766402,0.00132123,0.00151862,-0.00155428,1.05323,0.006798,1135,759,-0.340591,1.1404,11.664,3.37597,12.0241,2.22436
-4.39428,17.4231,0.708439,-0.0333708,-0.106358,0.00372206,-0.00067881,0.000593386,0.00144631,0.0015373,-0.00162272,0.992571,0.00650162,1142,759,-0.336554,1.13461,11.8221,3.17707,12.1826,2.03596
-3.72263,17.4345,0.714902,-0.0334519,-0.105799,0.00339976,-0.000490876,0.000401172,0.00158262,0.00159942,-0.00168912,0.922749,0.00686142,1149,759,-0.337937,1.12851,11.9739,2.96963,12.3347,1.83427
-3.05,17.4445,0.719433,-0.0339322,-0.104709,0.00209598,-0.000215025,0.000187674,0.0017143,0.00171241,-0.00173976,0.843857,0.0071912,1156,759,-0.346213,1.11673,12.1386,2.79235,12.5029,1.66711
-2.37492,17.4548,0.716727,-0.0346598,-0.103698,0.00167513,0.000173043,9.26941e-06,0.00182864,0.00192163,-0.00173932,0.763023,0.00739741,1163,759,-0.354555,1.10218,12.3381,2.62001,12.7096,1.50167
-1.6987,17.4657,0.711745,-0.035489,-0.102259,0.00147976,0.000678354,-6.28874e-05,0.0019246,0.00226769,-0.00165223,0.690277,0.0102639,1170,759,-0.363351,1.08574,12.5537,2.43189,12.9337,1.32808
-1.02458,17.4772,0.716388,-0.0300826,-0.102634,-0.020703,0.0012479,0.000101043,0.00203353,0.00278731,-0.00143836,0.647973,0.0226248,1177,759,-0.369473,1.07047,12.8322,2.28592,13.125,1.12912
12.622,17.7093,0.622011,-0.0448509,-0.0769652,0.0109852,-0.00849218,0.0106736,0.000970126,0.0107226,-0.00854116,1.52035,0.0271382,1317,759,-0.422392,0.816437,18.9247,-1.72513,19.4165,-2.53718
13.3185,17.7225,0.590146,-0.0421069,-0.0740151,0.00114891,-0.0101617,0.0103033,-0.000438838,0.0103127,-0.0101711,-1.54937,0.0163648,1324,759,-0.424568,0.8002,19.4792,-1.93381,19.9317,-2.71219
14.015,17.7352,0.560096,-0.0801384,-0.0836168,0.121812,-0.0120743,0.01014,-0.00215275,0.0103467,-0.012281,-1.47507,0.0266454,1331,759,-0.43435,0.780242,19.4675,-2.04,20.4473,-2.87788
-46.3579,16.225,-0.398172,0.000789087,-0.117599,-0.0196871,0.000878266,0.000823577,0.000823905,0.00167528,2.65631e-05,0.76881,0.0180706,694,766,-0.0325086,1.28323,21.0172,14.1209,20.9673,12.8465
-45.7196,16.232,-0.345857,-0.000581326,-0.115683,-0.0170265,0.000928487,0.000835196,0.000563985,0.00144775,0.00031593,0.744139,0.0173093,701,766,-0.0422949,1.24989,20.4892,13.9159,20.4595,12.6523
-45.0797,16.2368,-0.300715,-0.00116917,-0.114223,-0.0138869,0.000941124,0.000818693,0.000338196,0.0012236,0.000536217,0.695865,0.0171009,708,766,-0.0426404,1.22192,20.0045,13.7717,19.9879,12.5153
-44.4405,16.2393,-0.250921,-0.00065157,-0.113667,-0.0125467,0.000933679,0.000797579,0.000158851,0.00103844,0.000692816,0.583028,0.0173553,715,766,-0.0345768,1.21566,19.523,13.6732,19.5042,12.4241
-43.7981,16.244,-0.217461,0.000414392,-0.113702,-0.010659,0.000930602,0.000791356,1.90216e-05,0.000933154,0.000788804,0.133349,0.0170313,722,766,-0.0195952,1.22352,19.1194,13.5442,19.094,12.3049
-43.1558,16.2532,-0.181732,0.00112261,-0.113426,-0.0103799,0.000926437,0.000800919,-8.72259e-05,0.000971135,0.000756221,-0.473552,0.015927,729,766,-0.0116265,1.23353,18.7131,13.3088,18.6811,12.0861
-42.5069,16.2641,-0.180981,0.00137895,-0.113777,-0.0126449,0.000883326,0.000821235,-0.000143878,0.00099947,0.000705092,-0.679139,0.0152156,736,766,-0.0134643,1.24067,18.4579,13.1022,18.4184,11.8764
-41.8593,16.2739,-0.170883,0.00153027,-0.114371,-0.0100875,0.000800759,0.000845562,-0.000153864,0.000978647,0.000667674,-0.857687,0.0162626,743,766,-0.00692609,1.24979,18.1598,12.9054,18.1246,11.6795
-41.2128,16.2811,-0.153164,0.00233037,-0.115997,-0.0017906,0.000717094,0.000874189,-0.000161808,0.000975507,0.000615777,-1.01136,0.0165463,750,766,0.0180781,1.27387,17.8321,12.754,17.8067,11.5282
-40.5698,16.2888,-0.114789,0.00331566,-0.117841,0.00271794,0.000618786,0.000891635,-0.000143935,0.000953526,0.000556896,-1.16471,0.0162321,757,766,0.0376741,1.29995,17.4369,12.5744,17.4111,11.341
-39.9259,16.2899,-0.0800352,0.00432212,-0.120068,0.00138408,0.000509255,0.000909502,-0.000113748,0.00093957,0.000479187,-1.31237,0.0157979,764,766,0.0458392,1.32228,17.0769,12.5616,17.0376,11.3007
-39.281,16.2953,-0.04931,0.00497568,-0.11971,0.00216789,0.000396951,0.000937089,-9.23178e-05,0.000952432,0.000381609,-1.40611,0.0154909,771,766,0.0547473,1.29866,16.7323,12.4495,16.6875,11.173
-38.6349,16.3057,-0.0229724,0.00577053,-0.119631,0.00238571,0.000266505,0.000976614,-7.7267e-05,0.000984924,0.000258195,-1.46366,0.0145477,778,766,0.0639213,1.28723,16.415,12.2304,16.3622,10.9442
-37.9868,16.3158,-0.00486848,0.00634572,-0.119162,0.00248559,0.000130778,0.00101323,-7.54218e-05,0.00101963,0.000124379,-1.48615,0.0139672,785,766,0.0704027,1.28037,16.1366,12.015,16.0778,10.7322
-37.3365,16.3248,0.00290249,0.0055406,-0.11877,-0.00406084,9.49663e-06,0.00103879,-9.54153e-05,0.00104756,7.26373e-07,-1.47914,0.0137486,792,766,0.0480103,1.29225,15.9072,11.8276,15.8432,10.5572
-36.6872,16.3329,0.0180325,0.00437861,-0.118867,-0.00661621,-0.000112084,0.00106095,-0.000124257,0.00107397,-0.000125102,-1.46641,0.013727,799,766,0.0300475,1.30284,15.6425,11.6578,15.5855,10.3929
-36.0396,16.3415,0.0431539,0.00389401,-0.119227,-0.00788505,-0.000240156,0.00107777,-0.0001542,0.00109557,-0.000257957,-1.45586,0.0131387,806,766,0.0220849,1.30877,15.3483,11.4725,15.2937,10.2042
-35.3922,16.3497,0.0712166,0.00374548,-0.11975,-0.00831586,-0.000380648,0.00108912,-0.000179656,0.00111077,-0.00040229,-1.45091,0.012258,813,766,0.0195896,1.30571,15.0509,11.305,14.9969,10.0217
-34.7423,16.3587,0.0881761,0.0039566,-0.121245,-0.00526323,-0.000527649,0.00108947,-0.000200805,0.00111403,-0.000552211,-1.44908,0.0116299,820,766,0.02831,1.31866,14.803,11.1364,14.7531,9.83786
-34.0909,16.3669,0.0991661,0.00419019,-0.122692,-0.00183954,-0.000668579,0.00108651,-0.000210824,0.00111148,-0.000693548,-1.45291,0.0106298,827,766,0.0381093,1.33522,14.5865,10.9873,14.5411,9.67878
-33.4386,16.3745,0.107696,0.00429132,-0.123728,0.00297494,-0.000782609,0.0010842,-0.000205885,0.00110664,-0.000805046,-1.46225,0.00911113,834,766,0.049555,1.35217,14.3832,10.8442,14.3465,9.53694
-32.7858,16.3825,0.115667,0.00420454,-0.124131,0.00774227,-0.000860815,0.0010843,-0.000189586,0.00110261,-0.000879121,-1.47454,0.00879765,841,766,0.0590953,1.35673,14.1879,10.6925,14.1615,9.38741
-32.1343,16.3928,0.132196,0.00352015,-0.12448,0.0127345,-0.000932709,0.0010905,-0.000151405,0.00110177,-0.000943976,-1.49651,0.00954365,848,766,0.0629417,1.35502,13.9578,10.4828,13.9483,9.17507
-31.4809,16.4032,0.140865,0.00261107,-0.124509,0.015825,-0.00101541,0.00110303,-8.65796e-05,0.00110657,-0.00101894,-1.53002,0.0111258,855,766,0.0604326,1.34132,13.7692,10.2907,13.7748,8.97254
-30.8269,16.4121,0.148678,0.0011496,-0.12475,0.014038,-0.00109697,0.00111887,-1.0963e-05,0.00111892,-0.00109702,-1.56585,0.0116493,862,766,0.041169,1.33947,13.5951,10.1335,13.6123,8.80609
-30.1757,16.4187,0.171202,-0.000474133,-0.125223,0.00551412,-0.00115049,0.00113466,5.03085e-05,0.00113576,-0.00115159,1.5488,0.0116048,869,766,0.00495468,1.35044,13.3787,10.006,13.3961,8.66854
-29.5256,16.4228,0.200606,-0.00164057,-0.126183,0.000678367,-0.00117702,0.0011553,9.75775e-05,0.00115937,-0.0011811,1.52906,0.0105239,876,766,-0.0183726,1.37252,13.1384,9.91931,13.1587,8.57734
-28.8735,16.4306,0.222527,-0.00233541,-0.126517,-0.000130267,-0.00118464,0.00118975,0.000135745,0.00119749,-0.00119238,1.51387,0.0097114,883,766,-0.0275877,1.38131,12.9334,9.75577,12.9595,8.41461
-28.2222,16.4399,0.249927,-0.00280188,-0.126099,-0.0012639,-0.00117908,0.00124009,0.000164842,0.00125127,-0.00119026,1.50307,0.00995554,890,766,-0.0350317,1.37489,12.716,9.55395,12.7448,8.21389
-27.5714,16.4491,0.280762,-0.00315326,-0.125861,-0.00104622,-0.0011743,0.00129895,0.0001875,0.00131309,-0.00118843,1.49556,0.0103826,897,766,-0.0381568,1.36817,12.4902,9.35163,12.523,8.01022
-26.9198,16.4573,0.310036,-0.00357765,-0.125799,-0.00193081,-0.00116699,0.00135787,0.000195733,0.00137296,-0.00118207,1.49389,0.0109614,904,766,-0.0445772,1.36191,12.2795,9.17896,12.315,7.83144
-26.265,16.4649,0.325378,-0.00412469,-0.125898,-0.00420993,-0.00115546,0.00141532,0.000189657,0.00142924,-0.00116938,1.49755,0.0111843,911,766,-0.055635,1.36419,12.1354,9.03466,12.1723,7.68451
-25.6101,16.4733,0.34287,-0.00500827,-0.126403,-0.00355858,-0.00115267,0.00146933,0.000189567,0.00148296,-0.0011663,1.499,0.00983314,918,766,-0.0635296,1.37418,11.9804,8.86912,12.028,7.51922
-24.9568,16.483,0.368648,-0.00576251,-0.12724,-0.000759545,-0.00117071,0.00151755,0.000213682,0.00153443,-0.00118759,1.49197,0.00945715,925,766,-0.0650117,1.39014,11.7957,8.66062,11.8565,7.31256
-24.3023,16.4921,0.391012,-0.00670035,-0.127536,0.00056867,-0.00121318,0.00155317,0.000260285,0.00157745,-0.00123746,1.47779,0.00963915,932,766,-0.0717021,1.38989,11.6335,8.47802,11.7065,7.12514
-23.6466,16.5006,0.409461,-0.00774055,-0.127412,-0.000289793,-0.00127015,0.0015794,0.000310307,0.0016128,-0.00130355,1.46357,0.00941854,939,766,-0.0846344,1.38666,11.4979,8.31072,11.5803,6.95635
-22.9894,16.5077,0.422818,-0.00854315,-0.126841,-0.00144276,-0.00132927,0.00159447,0.000352727,0.00163643,-0.00137122,1.45242,0.00873963,946,766,-0.095793,1.38188,11.3939,8.17327,11.4827,6.82512
-22.3313,16.5149,0.434184,-0.00947694,-0.126462,-0.000738522,-0.00138827,0.00160031,0.000393783,0.00165132,-0.00143929,1.44196,0.00783373,953,766,-0.103882,1.37733,11.301,8.03673,11.4009,6.69333
-21.6786,16.5222,0.470674,-0.00999496,-0.126561,0.00197641,-0.00144482,0.00160071,0.000439202,0.00166278,-0.00150689,1.43039,0.00790661,960,766,-0.102695,1.37832,11.1114,7.86964,11.2215,6.52868
-21.0257,16.5305,0.507941,-0.0107919,-0.126246,0.00464084,-0.00149731,0.0015986,0.000488018,0.00167371,-0.00157242,1.4181,0.00874398,967,766,-0.104496,1.37485,10.923,7.67368,11.0463,6.33959
-20.3688,16.5397,0.529367,-0.0117786,-0.125553,0.00454205,-0.0015511,0.00159757,0.000536215,0.00168638,-0.00163991,1.40666,0.00947586,974,766,-0.114955,1.36647,10.8112,7.48247,10.9446,6.15493
-19.7086,16.549,0.53827,-0.0129434,-0.12437,0.00274536,-0.00160484,0.00159431,0.000569198,0.00169257,-0.0017031,1.39986,0.00910657,981,766,-0.13145,1.35273,10.7603,7.3004,10.9027,5.98247
-19.0491,16.5577,0.552058,-0.0144018,-0.123321,0.00019487,-0.0016465,0.0015886,0.000584825,0.00169108,-0.00174898,1.39733,0.00864554,988,766,-0.152884,1.33545,10.6946,7.13515,10.848,5.81937
-18.3918,16.5664,0.576588,-0.0160971,-0.122395,-0.00297235,-0.00166451,0.00158071,0.000594101,0.00168605,-0.00176985,1.39531,0.00897923,995,766,-0.178417,1.32041,10.5898,6.95593,10.7557,5.64101
-17.7349,16.5755,0.604819,-0.0174183,-0.122099,-0.00447398,-0.00165916,0.00157403,0.000602456,0.00168264,-0.00176777,1.39243,0.00906873,1002,766,-0.196011,1.32038,10.4779,6.7605,10.6554,5.45015
-17.0762,16.5833,0.626888,-0.0182133,-0.121876,-0.00441443,-0.00163985,0.00156533,0.000616234,0.00167973,-0.00175424,1.38725,0.00948656,1009,766,-0.204203,1.32474,10.4022,6.5955,10.5883,5.29464
-16.4146,16.5917,0.63847,-0.0188555,-0.121041,-0.00417057,-0.0016129,0.0015514,0.000633078,0.00167336,-0.00173486,1.38048,0.0101359,1016,766,-0.210174,1.31198,10.3794,6.43678,10.5728,5.14165
-15.7542,16.6002,0.65653,-0.0195904,-0.120344,-0.00411039,-0.00157454,0.00153186,0.000649535,0.0016622,-0.00170489,1.37275,0.00998839,1023,766,-0.217593,1.30221,10.3364,6.26835,10.5377,4.97869
-15.0957,16.6091,0.684184,-0.0208359,-0.120079,-0.00490119,-0.00151694,0.00151064,0.000664295,0.00164999,-0.00165628,1.36403,0.00903457,1030,766,-0.232558,1.29766,10.2565,6.08357,10.4698,4.79418
-14.4345,16.6171,0.702437,-0.022325,-0.12023,-0.0021061,-0.00145043,0.00149427,0.000674467,0.00164141,-0.00159756,1.35602,0.00769672,1037,766,-0.240845,1.29395,10.2153,5.93314,10.4489,4.64067
-13.7717,16.6254,0.716056,-0.0234199,-0.11986,0.00215213,-0.0013861,0.00148456,0.000684645,0.00163949,-0.00154103,1.34826,0.00727414,1044,766,-0.241184,1.29033,10.2029,5.77061,10.455,4.48824
-13.1087,16.6343,0.730381,-0.0238304,-0.118957,0.00299734,-0.00131625,0.00148406,0.000704937,0.0016515,-0.00148369,1.33759,0.00714618,1051,766,-0.243066,1.28226,10.208,5.59413,10.4658,4.32446
-12.4448,16.6433,0.742996,-0.0244156,-0.118212,0.00154246,-0.00123959,0.00146461,0.000727418,0.00164787,-0.00142285,1.32401,0.00713549,1058,766,-0.252786,1.27921,10.2295,5.41612,10.4914,4.15778
-11.7816,16.6538,0.759928,-0.0253104,-0.117636,0.000547766,-0.0011816,0.00143593,0.000742905,0.00163208,-0.00137775,1.31265,0.00739321,1065,766,-0.264528,1.27368,10.2366,5.2085,10.5065,3.95597
-11.1153,16.6648,0.766426,-0.026336,-0.11701,-0.000373842,-0.00113386,0.00140066,0.00075437,0.00160819,-0.0013414,1.30233,0.00733974,1072,766,-0.277444,1.26656,10.2937,5.00381,10.5731,3.7567
-10.4478,16.676,0.769965,-0.0269439,-0.116205,-0.00112802,-0.00109242,0.00139709,0.000778538,0.00162051,-0.00131584,1.29133,0.00706423,1079,766,-0.285544,1.25698,10.3751,4.79842,10.6599,3.5583
-9.77798,16.685,0.765954,-0.0274342,-0.115635,-0.00103943,-0.00105402,0.00136896,0.000814541,0.00161733,-0.00130238,1.27483,0.00741446,1086,766,-0.290202,1.25161,10.4961,4.64947,10.7862,3.41664
-9.10785,16.6939,0.76278,-0.0281484,-0.11528,-0.000263623,-0.00100551,0.00132802,0.000850882,0.00160533,-0.00128281,1.25575,0.00780396,1093,766,-0.2953,1.24402,10.6178,4.50937,10.9168,3.27794
-8.43817,16.7037,0.763248,-0.0286541,-0.114328,-0.00106331,-0.000969109,0.00127803,0.000897767,0.00159265,-0.00128373,1.23372,0.00817585,1100,766,-0.302367,1.22571,10.7366,4.34457,11.0398,3.11446
-7.7719,16.7146,0.778885,-0.0293041,-0.113136,-0.00143201,-0.000970258,0.00116577,0.000949789,0.001527,-0.00133149,1.20736,0.00810141,1107,766,-0.309812,1.20585,10.7969,4.13037,11.1063,2.90576
-7.10718,16.7244,0.802118,-0.0298039,-0.111744,-0.000573815,-0.00100605,0.00103325,0.00102327,0.00145817,-0.00143096,1.17721,0.00812174,1114,766,-0.312401,1.1865,10.8324,3.92696,11.1485,2.71421
-6.44106,16.7337,0.821561,-0.0309675,-0.110321,-0.00137684,-0.000984522,0.000930919,0.0011323,0.00145621,-0.00150982,1.13643,0.00777212,1121,766,-0.326464,1.1714,10.887,3.73547,11.2144,2.5374
-5.77203,16.7427,0.831576,-0.0323775,-0.109149,-0.00133989,-0.000868305,0.000783042,0.00125989,0.0014637,-0.00154897,1.07546,0.0068664,1128,766,-0.340807,1.16006,10.9854,3.56385,11.3279,2.37999
-5.10036,16.753,0.833429,-0.0334199,-0.10807,-0.000771471,-0.000807469,0.000595455,0.00139779,0.00145792,-0.00166993,1.01796,0.0064194,1135,766,-0.34984,1.15043,11.1291,3.37444,11.4837,2.20519
-4.42695,16.7644,0.830624,-0.0338547,-0.107443,0.00132907,-0.000720674,0.000379022,0.00156426,0.00148726,-0.00182891,0.954406,0.00653863,1142,766,-0.348273,1.14501,11.3048,3.17333,11.6671,2.01516
-3.75278,16.7756,0.826842,-0.034111,-0.106852,0.00235943,-0.000571953,0.000141058,0.0017503,0.00157079,-0.00200168,0.885865,0.00711671,1149,766,-0.34774,1.1384,11.4959,2.98059,11.8624,1.83019
-3.07842,16.7856,0.824227,-0.0346889,-0.105797,0.002087,-0.000332087,-0.000115164,0.00193206,0.00171148,-0.00215873,0.813438,0.00918919,1156,766,-0.354168,1.12783,11.6882,2.80808,12.0606,1.66969
-2.40405,16.795,0.823399,-0.0372571,-0.104584,0.00918033,3.96195e-05,-0.000315971,0.00210778,0.00197709,-0.00225344,0.743322,0.0110817,1163,766,-0.36057,1.11239,11.8497,2.64037,12.2591,1.52229
-1.73012,16.8051,0.826127,-0.0395859,-0.103259,0.0150462,0.000589387,-0.000435151,0.00227523,0.0024093,-0.00225507,0.674669,0.0159553,1170,766,-0.367701,1.09397,12.0082,2.45189,12.4504,1.35197
-46.3727,15.5778,-0.30284,-0.000549699,-0.117766,-0.0148802,0.00112971,0.00072058,0.000509924,0.00147457,0.000375719,0.594642,0.0193682,694,773,-0.0380876,1.309,20.6073,13.905,20.5825,12.6595
-45.7389,15.5818,-0.225584,-0.000356089,-0.11719,-0.00965949,0.00114338,0.00080598,0.000320451,0.00133683,0.000612536,0.543107,0.0182628,701,773,-0.0261042,1.29326,19.9877,13.7422,19.9726,12.4995
-45.1017,15.5854,-0.166391,-0.000147551,-0.117967,0.000787485,0.0011117,0.000832986,0.000149415,0.00117666,0.000768026,0.41011,0.0173264,708,773,-0.00386237,1.29433,19.4369,13.6163,19.4432,12.3709
-44.4622,15.5893,-0.119625,-0.000466065,-0.117003,-0.00167421,0.00106478,0.000831659,6.85259e-06,0.00106498,0.000831458,0.029361,0.0165062,715,773,-0.0118261,1.2716,18.9675,13.5042,18.9713,12.253
-43.8176,15.5967,-0.0993432,-0.000738929,-0.115459,-0.00673316,0.0010299,0.00082786,-0.000106942,0.00107599,0.000781769,-0.406932,0.0162284,722,773,-0.0244955,1.25241,18.6192,13.3376,18.6145,12.0941
-43.1727,15.6084,-0.078739,-0.00028976,-0.114227,-0.00930494,0.00100002,0.000827607,-0.000191239,0.00112359,0.000704043,-0.573643,0.0158177,729,773,-0.0247025,1.24156,18.2781,13.0706,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.00034561,-0.113569,-0.0130827,0.000935101,0.000831602,-0.000228923,0.00111805,0.000648653,-0.674238,0.0160941,736,773,-0.0254516,1.24436,18.0444,12.847,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.000745732,-0.113827,-0.0107459,0.000834331,0.00083962,-0.000222505,0.0010595,0.000614454,-0.791341,0.0173057,743,773,-0.0166921,1.25307,17.7926,12.6957,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.00222824,-0.116456,-0.00309838,0.000736375,0.000859055,-0.000213932,0.00102027,0.000575163,-0.925017,0.0175135,750,773,0.0142888,1.29312,17.4688,12.5596,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.00248109,-0.118518,0.00261334,0.000629544,0.000865549,-0.000184958,0.000966941,0.000528152,-1.06934,0.0171976,757,773,0.0284462,1.31762,17.0349,12.3946,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.0038345,-0.121588,0.00634271,0.000515297,0.000874566,-0.000148351,0.000927905,0.000461958,-1.22564,0.0162382,764,773,0.0505966,1.34967,16.6466,12.2693,16.6232,11.0088
-39.2991,15.6542,0.0548302,0.00489011,-0.12185,0.00752118,0.000403074,0.000897429,-0.000122213,0.000925992,0.000374511,-1.3412,0.0155212,771,773,0.06479,1.32326,16.295,12.1346,16.2626,10.8426
-38.6523,15.662,0.0765128,0.00568122,-0.121827,0.00856621,0.000275513,0.000937462,-0.00010207,0.000952844,0.000260132,-1.42123,0.0149415,778,773,0.0757102,1.31129,15.9951,11.9774,15.9562,10.6749
-38.0048,15.6684,0.0961684,0.00590532,-0.120862,0.00825418,0.000142188,0.000979516,-9.35579e-05,0.000989843,0.000131862,-1.46087,0.0145504,785,773,0.0776476,1.30076,15.7074,11.8346,15.6654,10.5421
-37.3554,15.6768,0.10759,0.00423304,-0.119402,-0.00044251,2.47112e-05,0.00101353,-0.000107419,0.00102506,1.31762e-05,-1.46382,0.0143675,792,773,0.0415863,1.2989,15.4583,11.6492,15.4155,10.3757
-36.7061,15.6856,0.121919,0.00359638,-0.118919,-0.00746958,-9.18146e-05,0.00104644,-0.000131713,0.00106148,-0.000106857,-1.45708,0.0141126,799,773,0.0199482,1.3029,15.2114,11.4645,15.1607,10.1968
-36.0589,15.6947,0.148157,0.00376581,-0.119204,-0.00952436,-0.000217111,0.00107523,-0.000156062,0.00109381,-0.00023569,-1.45231,0.0134856,806,773,0.0173765,1.30393,14.9207,11.272,14.864,9.99652
-35.4117,15.7029,0.176253,0.0046437,-0.120544,-0.00779087,-0.000359134,0.001097,-0.000175074,0.00111775,-0.000379888,-1.4528,0.0126954,813,773,0.0304944,1.30515,14.6292,11.115,14.5667,9.81373
-34.7628,15.7113,0.19763,0.00514151,-0.122261,-0.00382086,-0.000509345,0.00110507,-0.000192573,0.00112772,-0.000531998,-1.4537,0.0122734,820,773,0.0442638,1.31935,14.3639,10.9545,14.3043,9.63553
-34.1116,15.7191,0.208484,0.00524119,-0.123437,0.000284877,-0.000652427,0.0011057,-0.000204123,0.00112908,-0.000675816,-1.45672,0.011499,827,773,0.0540066,1.34374,14.1448,10.7982,14.0926,9.48393
-33.459,15.7261,0.214948,0.00506777,-0.124258,0.00471819,-0.000768343,0.00110364,-0.000203773,0.00112556,-0.000790268,-1.46361,0.0104655,834,773,0.0616557,1.36432,13.9477,10.6616,13.9063,9.35638
-32.8064,15.733,0.222814,0.00433485,-0.124498,0.00865698,-0.000848287,0.00110189,-0.000193819,0.00112096,-0.000867363,-1.47269,0.00986347,841,773,0.0624984,1.36737,13.7474,10.5315,13.7215,9.22928
-32.1549,15.7424,0.238391,0.00309736,-0.124499,0.0106276,-0.000922434,0.00110443,-0.000163349,0.00111751,-0.000935515,-1.49089,0.00999541,848,773,0.0538818,1.3555,13.5213,10.3507,13.5119,9.03907
-31.5033,15.7509,0.254697,0.00159501,-0.12416,0.0121959,-0.00100881,0.00111478,-0.000106103,0.00112007,-0.00101409,-1.521,0.0110513,855,773,0.0417058,1.33227,13.2976,10.1929,13.3066,8.86707
-30.8513,15.7588,0.270952,0.000145601,-0.124138,0.00743814,-0.00109242,0.00113039,-3.63183e-05,0.00113098,-0.00109302,-1.55446,0.0114933,862,773,0.0159213,1.32722,13.0942,10.0463,13.1088,8.70993
-30.1988,15.766,0.286702,-0.00110374,-0.124744,6.23741e-05,-0.00114574,0.00114715,1.95431e-05,0.00114732,-0.00114591,1.56227,0.0114537,869,773,-0.013824,1.33927,12.9071,9.91514,12.9203,8.56865
-29.5484,15.7722,0.313906,-0.00189302,-0.126171,-0.0044511,-0.00117108,0.00116854,5.94396e-05,0.00117005,-0.00117259,1.54541,0.0103777,876,773,-0.0325024,1.36776,12.6787,9.78737,12.6917,8.43322
-28.8991,15.7801,0.347803,-0.00278551,-0.127099,-0.0017693,-0.00117748,0.00120344,8.94617e-05,0.0012068,-0.00118084,1.53329,0.00929751,883,773,-0.035997,1.38277,12.4149,9.60818,12.4424,8.25265
-28.2501,15.7888,0.385079,-0.00372707,-0.127101,-0.00138946,-0.00117068,0.00125386,0.000113729,0.00125918,-0.001176,1.52403,0.00960817,890,773,-0.0451031,1.38257,12.1481,9.40792,12.1863,8.05272
