 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0113,13.8596,0.748836,2.4433,-1.45801,-1.12598,0.0523497,-0.037606,-0.0509019,0.0752984,-0.0605546,-0.423553,0.0257421,904,794,23.3113,16.8313,38.2672,23.1824,10.4999,7.21721
-26.3553,13.8658,0.755542,2.46955,-1.45227,-1.16487,0.0460353,-0.0340507,-0.0527662,0.0722321,-0.0602476,-0.460819,0.0226415,911,794,23.4662,16.7971,38.502,23.0283,10.392,7.10826
-25.7007,13.8706,0.770308,2.49153,-1.4528,-1.20823,0.0397558,-0.0302949,-0.0543645,0.0694009,-0.0599401,-0.49923,0.019714,918,794,23.5643,16.821,38.6734,22.979,10.2579,7.02215
-25.0493,13.8749,0.80141,2.50832,-1.45511,-1.2508,0.0335119,-0.026375,-0.0555697,0.0666922,-0.0595552,-0.538279,0.0189399,925,794,23.6086,16.8655,38.7278,22.9371,10.0631,6.92569
-24.3996,13.8811,0.841829,2.52341,-1.45416,-1.28966,0.0272702,-0.0223785,-0.0562715,0.0639498,-0.059058,-0.577662,0.0164013,932,794,23.6429,16.8677,38.7256,22.8108,9.83657,6.77598
-23.7476,13.8892,0.873623,2.53396,-1.44375,-1.33001,0.0211603,-0.0183677,-0.0564593,0.0612149,-0.0584223,-0.617035,0.0143518,939,794,23.6241,16.7619,38.7201,22.5607,9.65332,6.59678
-23.0904,13.8976,0.883396,2.53719,-1.43423,-1.38062,0.0152462,-0.0143907,-0.0561338,0.0584845,-0.0576291,-0.65635,0.0128333,946,794,23.5005,16.6859,38.7518,22.33,9.56948,6.43806
-22.4301,13.9061,0.881515,2.53403,-1.42688,-1.42745,0.00961731,-0.0104821,-0.0553478,0.0558204,-0.0566851,-0.69559,0.013988,953,794,23.3164,16.6426,38.7634,22.1207,9.54183,6.29255
-21.7712,13.9155,0.887984,2.52848,-1.40983,-1.46073,0.00438029,-0.00666792,-0.0541623,0.0532995,-0.0555871,-0.734578,0.0135314,960,794,23.14,16.4685,38.6986,21.7887,9.48674,6.11608
-21.1146,13.9245,0.906069,2.52249,-1.38945,-1.48787,-0.000500661,-0.00297244,-0.0525547,0.0508327,-0.0543058,-0.773642,0.0146837,967,794,22.9737,16.2759,38.5772,21.3936,9.3905,5.93589
-20.4597,13.9323,0.933069,2.52081,-1.36405,-1.50375,-0.00514219,0.000577508,-0.0504823,0.0482809,-0.0528456,-0.813693,0.0139334,974,794,22.8807,16.0098,38.4524,20.9674,9.26437,5.77041
-19.8033,13.939,0.955005,2.51243,-1.32544,-1.52054,-0.0096465,0.00389469,-0.0480136,0.0456128,-0.0513646,-0.855443,0.0149847,981,794,22.7145,15.5921,38.2862,20.4417,9.16691,5.63717
-19.1466,13.9457,0.977399,2.50128,-1.2909,-1.52953,-0.0140041,0.00692555,-0.0452573,0.0429122,-0.0499907,-0.899016,0.0153659,988,794,22.5383,15.218,38.0828,19.9485,9.07498,5.50136
-18.4883,13.9536,0.994912,2.49019,-1.25671,-1.54365,-0.0181191,0.00961958,-0.0422503,0.0402187,-0.0487182,-0.94399,0.0158399,995,794,22.3492,14.852,37.9154,19.4419,9.01099,5.34734
-17.831,13.9605,1.01813,2.47349,-1.22291,-1.54867,-0.0219799,0.0119442,-0.0389788,0.0374916,-0.0475274,-0.990621,0.0146453,1002,794,22.1245,14.4856,37.6575,18.9487,8.93056,5.20795
-17.1723,13.9692,1.03695,2.45445,-1.18366,-1.54708,-0.0256327,0.0138118,-0.0354678,0.034672,-0.0464929,-1.03914,0.0142509,1009,794,21.8919,14.0523,37.3892,18.3639,8.87603,5.03471
-16.5149,13.9772,1.06294,2.43344,-1.14451,-1.53752,-0.0291415,0.0151842,-0.0317975,0.0317805,-0.0457378,-1.08975,0.0139265,1016,794,21.6596,13.6229,37.0651,17.776,8.79894,4.86891
-15.8568,13.9853,1.08799,2.40595,-1.09601,-1.51253,-0.0325322,0.016031,-0.0280212,0.0288275,-0.0453286,-1.14241,0.0130117,1023,794,21.3997,13.08,36.6592,17.0824,8.73326,4.70268
-15.1978,13.9932,1.11044,2.37345,-1.04259,-1.47943,-0.0356616,0.0163659,-0.0242183,0.0258943,-0.0451899,-1.19596,0.0132922,1030,794,21.1093,12.4691,36.2064,16.3476,8.68602,4.54246
-14.5379,14.0015,1.13117,2.33778,-0.987305,-1.4419,-0.0383884,0.0162169,-0.0204549,0.0230293,-0.0452009,-1.2493,0.0138336,1037,794,20.7984,11.8285,35.7282,15.5936,8.6536,4.37873
-13.8775,14.0093,1.15119,2.30476,-0.927295,-1.40297,-0.0407194,0.0156335,-0.0167729,0.0202479,-0.0453338,-1.30232,0.0146023,1044,794,20.5201,11.1496,35.2869,14.7847,8.63175,4.22505
-13.2159,14.0173,1.16823,2.27223,-0.86475,-1.36324,-0.0426454,0.0146285,-0.0132742,0.0175555,-0.0455723,-1.35377,0.015198,1051,794,20.2503,10.4499,34.87,13.941,8.63,4.07126
-12.5528,14.0262,1.18067,2.23749,-0.801525,-1.31249,-0.0441027,0.013276,-0.010052,0.014986,-0.0458127,-1.40229,0.0147134,1058,794,19.9876,9.73933,34.4403,13.0678,8.65525,3.90491
-11.8879,14.0349,1.18794,2.19864,-0.73665,-1.24144,-0.0450706,0.0116747,-0.00719046,0.0125717,-0.0459675,-1.44669,0.0142804,1065,794,19.7376,8.99797,33.9666,12.1779,8.70998,3.75047
-11.2199,14.0444,1.18444,2.15504,-0.671213,-1.15523,-0.0455951,0.00989881,-0.00474031,0.0103008,-0.0459972,-1.48619,0.0140373,1072,794,19.4804,8.22519,33.474,11.2822,8.81787,3.58933
-10.5514,14.0544,1.18109,2.11205,-0.606018,-1.06772,-0.0456396,0.00798965,-0.00275789,0.0081311,-0.0457811,-1.51955,0.0128417,1079,794,19.2358,7.45982,32.9948,10.3753,8.93283,3.42092
-9.88437,14.064,1.18552,2.06828,-0.541496,-0.981051,-0.0452341,0.00608477,-0.00123329,0.00611439,-0.0452637,-1.54678,0.0125047,1086,794,18.9838,6.70683,32.4856,9.46762,9.02266,3.24887
-9.21665,14.0743,1.18896,2.02289,-0.477286,-0.883681,-0.0444436,0.00425996,-8.51053e-05,0.00426011,-0.0444438,-1.56905,0.0119193,1093,794,18.7466,5.96181,31.9573,8.53523,9.12436,3.06643
-8.54874,14.0835,1.19344,1.97725,-0.416766,-0.779777,-0.0433436,0.00247968,0.000727587,0.00249123,-0.0433551,1.55492,0.010845,1100,794,18.5276,5.26161,31.4223,7.64851,9.22942,2.90338
-7.88134,14.0919,1.20168,1.93254,-0.358613,-0.676964,-0.0419945,0.000792535,0.00116479,0.000824219,-0.0420262,1.5436,0.0103949,1107,794,18.3189,4.56198,30.8933,6.82949,9.32628,2.75678
-7.21533,14.0999,1.21701,1.89325,-0.303676,-0.575142,-0.0405031,-0.000769035,0.00128844,-0.000727298,-0.0405448,1.53842,0.0107647,1114,794,18.1676,3.89051,30.4039,6.05066,9.40087,2.60827
-6.54868,14.1082,1.23162,1.85584,-0.25123,-0.474914,-0.0388447,-0.00229768,0.00125535,-0.00225462,-0.0388878,1.5365,0.0109222,1121,794,18.0343,3.2669,29.9495,5.27396,9.48622,2.45471
-5.88156,14.1166,1.24613,1.81767,-0.199148,-0.376788,-0.0371357,-0.00368821,0.000954749,-0.00366099,-0.0371629,1.54228,0.0115789,1128,794,17.8901,2.65237,29.5003,4.49708,9.57972,2.30023
-5.21209,14.1258,1.2535,1.78176,-0.149857,-0.285677,-0.0354559,-0.00491567,0.000418755,-0.00490993,-0.0354617,1.55709,0.0126643,1135,794,17.7529,2.05631,29.1251,3.76341,9.71129,2.13944
-4.53976,14.1355,1.25194,1.75312,-0.10631,-0.199563,-0.0339401,-0.00603853,-0.000309721,-0.0060351,-0.0339436,-1.5597,0.014109,1142,794,17.6798,1.50706,28.882,3.11025,9.88851,1.97642
-3.86652,14.1456,1.24883,1.7255,-0.064108,-0.112411,-0.032592,-0.00707777,-0.00115455,-0.00702563,-0.0326442,-1.52567,0.0158426,1149,794,17.6227,0.985025,28.6647,2.45269,10.0801,1.80872
-3.19296,14.1562,1.24647,1.6992,-0.0244495,-0.022444,-0.0315393,-0.00781711,-0.00218945,-0.00761673,-0.0317397,-1.47953,0.020757,1156,794,17.5893,0.526735,28.464,1.77004,10.2764,1.62844
-46.4183,13.009,0.000899858,0.666407,-1.10806,-0.814863,0.0999154,-0.0556206,-0.00154014,0.0999307,-0.0556358,-0.00990083,0.0181932,694,801,5.62633,12.6635,28.0753,23.7865,19.3575,11.6409
-45.778,13.0145,0.0381458,0.728213,-1.11629,-0.798769,0.102052,-0.0560897,-0.00175338,0.102071,-0.0561091,-0.0110856,0.0189764,701,801,6.30983,12.7416,28.2259,23.7301,18.9098,11.5
-45.1367,13.0225,0.0709448,0.790681,-1.12857,-0.776415,0.103719,-0.0565078,-0.00201714,0.103744,-0.0565332,-0.0125866,0.0201044,708,801,7.01228,12.8586,28.3953,23.6675,18.487,11.3111
-44.4961,13.028,0.109329,0.849762,-1.14127,-0.754445,0.104963,-0.0569139,-0.0023566,0.104998,-0.0569482,-0.0145538,0.020634,715,801,7.6775,12.9825,28.5162,23.6557,18.0485,11.1704
-43.8563,13.0324,0.15365,0.912133,-1.15257,-0.735825,0.105745,-0.0573365,-0.00277806,0.105792,-0.0573838,-0.0170283,0.0204226,722,801,8.37164,13.1098,28.6624,23.6308,17.5925,11.0468
-43.2184,13.0352,0.209933,0.980374,-1.16172,-0.723824,0.106129,-0.0577915,-0.00328876,0.106195,-0.0578575,-0.0200524,0.0195055,729,801,9.1162,13.2078,28.8435,23.6183,17.0944,10.9441
-42.5812,13.0391,0.270439,1.04296,-1.16995,-0.712242,0.106261,-0.0582847,-0.00393538,0.106355,-0.0583788,-0.0238984,0.0180973,736,801,9.7988,13.301,28.9575,23.5634,16.5857,10.8133
-41.9437,13.042,0.331051,1.10522,-1.18238,-0.690103,0.106287,-0.0588253,-0.00475836,0.106424,-0.0589623,-0.0287871,0.01732,743,801,10.4984,13.4616,29.0524,23.541,16.0834,10.7045
-41.3023,13.0478,0.371447,1.17197,-1.19547,-0.677216,0.10651,-0.0594072,-0.00571738,0.106707,-0.059604,-0.0344048,0.0188011,750,801,11.2272,13.6284,29.3044,23.4947,15.6708,10.5546
-40.6561,13.0561,0.38828,1.24485,-1.20802,-0.659178,0.106662,-0.0600382,-0.00678137,0.106937,-0.0603136,-0.0405907,0.0195108,757,801,12.0316,13.7747,29.7135,23.4275,15.362,10.3807
-40.009,13.0647,0.40131,1.31226,-1.21788,-0.655551,0.106834,-0.0607241,-0.00798838,0.107214,-0.0611041,-0.0475315,0.0201794,764,801,12.7473,13.8777,30.1203,23.3573,15.0759,10.2025
-39.3606,13.0719,0.40988,1.37936,-1.2339,-0.664197,0.107087,-0.0614296,-0.00943348,0.107613,-0.0619561,-0.0557473,0.0202177,771,801,13.4331,14.0789,30.5754,23.373,14.8153,10.0633
-38.7153,13.0773,0.436157,1.4391,-1.23986,-0.679789,0.107385,-0.0621469,-0.0111407,0.108114,-0.0628759,-0.0653401,0.0200797,778,801,14.0249,14.1655,30.9037,23.3107,14.489,9.93954
-38.067,13.0814,0.44788,1.49664,-1.24531,-0.695988,0.107773,-0.0628662,-0.0130147,0.108759,-0.0638531,-0.0756871,0.0209835,785,801,14.5904,14.2238,31.2774,23.3153,14.2298,9.86515
-37.421,13.0803,0.474022,1.55917,-1.25671,-0.698052,0.108205,-0.0635398,-0.0149802,0.109502,-0.0648367,-0.0863547,0.022511,792,801,15.2386,14.3236,31.6228,23.4875,13.9185,9.88577
-36.7749,13.0846,0.500823,1.62426,-1.27586,-0.701721,0.108516,-0.0640853,-0.017047,0.110184,-0.0657529,-0.0975098,0.0224369,799,801,15.9097,14.5261,32.0026,23.6068,13.6114,9.78785
-36.127,13.0941,0.52052,1.69476,-1.29273,-0.720771,0.1085,-0.0644678,-0.0191891,0.110603,-0.0665711,-0.109172,0.022303,806,801,16.6043,14.7432,32.5065,23.5736,13.3404,9.58483
-35.4832,13.1094,0.562694,1.76512,-1.30542,-0.743205,0.108054,-0.0646628,-0.0213435,0.110652,-0.0672612,-0.121148,0.0193631,813,801,17.2896,14.8974,32.931,23.3667,12.9835,9.22948
-34.8351,13.1206,0.584427,1.83916,-1.31762,-0.761703,0.107157,-0.0646807,-0.0234712,0.110305,-0.067829,-0.133336,0.01669,820,801,18.0204,15.0481,33.4771,23.2629,12.7184,8.98993
-34.1851,13.1281,0.598533,1.90901,-1.33225,-0.775534,0.105795,-0.0644862,-0.0255985,0.10956,-0.0682512,-0.146032,0.0155589,827,801,18.715,15.2096,34.0089,23.2819,12.4921,8.83746
-33.5336,13.1358,0.606883,1.97724,-1.34625,-0.796331,0.103932,-0.0640797,-0.0277398,0.108393,-0.0685413,-0.15947,0.0155058,834,801,19.3752,15.3742,34.5685,23.2956,12.2969,8.68921
-32.8828,13.1427,0.620157,2.04497,-1.35964,-0.823996,0.101579,-0.0634364,-0.029909,0.106833,-0.0686901,-0.173883,0.015422,841,801,20.0133,15.5513,35.1233,23.3043,12.0886,8.55392
-32.2329,13.15,0.639826,2.11271,-1.37224,-0.856477,0.0986722,-0.0625201,-0.0320901,0.104826,-0.0686737,-0.189459,0.0150283,848,801,20.6392,15.7194,35.6683,23.2924,11.861,8.40069
-31.5841,13.1575,0.666558,2.17601,-1.38269,-0.893416,0.0951644,-0.0613079,-0.0342902,0.102349,-0.0684926,-0.206537,0.0137679,855,801,21.2063,15.864,36.1533,23.2527,11.6113,8.23703
-30.9353,13.1652,0.694785,2.23244,-1.38895,-0.92879,0.0911525,-0.0597946,-0.0365664,0.099544,-0.0681862,-0.225583,0.014403,862,801,21.7021,15.9379,36.5642,23.1843,11.3626,8.06552
-30.2851,13.1714,0.718036,2.28584,-1.39564,-0.961717,0.0867192,-0.0579864,-0.0389552,0.0965396,-0.0678068,-0.246949,0.0164475,869,801,22.1691,16.0238,36.9657,23.1509,11.1418,7.93504
-29.6338,13.1783,0.737534,2.33614,-1.40174,-1.00673,0.0819901,-0.0558726,-0.0414502,0.0934929,-0.0673754,-0.270697,0.0192614,876,801,22.5737,16.0992,37.3796,23.1171,10.9438,7.79333
-28.9829,13.1857,0.760524,2.38447,-1.41234,-1.05877,0.0770405,-0.0534693,-0.0440244,0.0905025,-0.0669313,-0.296756,0.025077,883,801,22.9389,16.2483,37.7777,23.0993,10.7386,7.63716
-28.3337,13.1947,0.79322,2.43215,-1.42456,-1.10598,0.0716945,-0.050771,-0.0466402,0.0874342,-0.0665107,-0.325469,0.0279281,890,801,23.3066,16.4202,38.1261,23.0411,10.5002,7.43333
-27.6834,13.2041,0.822278,2.47787,-1.43339,-1.15339,0.0658092,-0.0478072,-0.0492325,0.0841742,-0.0661722,-0.357039,0.0277444,897,801,23.6511,16.5498,38.4757,22.9509,10.2842,7.22805
-27.031,13.2113,0.843355,2.51816,-1.43672,-1.19288,0.0595133,-0.0445937,-0.0517443,0.0808563,-0.0659367,-0.391209,0.0241291,904,801,23.9542,16.6189,38.7929,22.85,10.1088,7.07948
-26.3751,13.2156,0.849702,2.54954,-1.43236,-1.23455,0.052989,-0.0411214,-0.0540901,0.0776271,-0.0657596,-0.42742,0.0198593,911,801,24.1553,16.6041,39.0873,22.7476,10.0022,7.01014
-25.7194,13.2207,0.85911,2.57285,-1.43344,-1.28531,0.0464114,-0.0374079,-0.0561888,0.0745988,-0.0655953,-0.464971,0.0166861,918,801,24.248,16.6322,39.3071,22.7098,9.89023,6.92115
-25.0675,13.2259,0.887434,2.59131,-1.43731,-1.33374,0.0397816,-0.0334837,-0.0578912,0.0716569,-0.065359,-0.503309,0.0161408,925,801,24.2941,16.6925,39.3999,22.675,9.70667,6.80895
-24.4174,13.2319,0.924879,2.60957,-1.4412,-1.37842,0.0330405,-0.0294143,-0.0590768,0.0686354,-0.0650091,-0.542269,0.0159538,932,801,24.3459,16.7528,39.4525,22.6074,9.49231,6.6669
-23.7669,13.2395,0.962662,2.62161,-1.43872,-1.43034,0.0263437,-0.0252509,-0.0597341,0.065613,-0.0645203,-0.581561,0.0143421,939,801,24.3131,16.7556,39.457,22.4347,9.28378,6.49158
-23.1117,13.2475,0.980751,2.62867,-1.42872,-1.48122,0.0198004,-0.0210348,-0.0598572,0.0626265,-0.0638609,-0.621034,0.0129608,946,801,24.2276,16.6695,39.494,22.2027,9.16492,6.33222
-22.4531,13.2564,0.985826,2.6314,-1.41959,-1.53307,0.0135288,-0.016802,-0.0594881,0.0597542,-0.0630274,-0.66059,0.0134086,953,801,24.092,16.586,39.5467,21.9811,9.10793,6.16704
-21.7954,13.265,0.996629,2.62522,-1.41021,-1.5652,0.00765767,-0.0125937,-0.0586708,0.0570702,-0.0620062,-0.699948,0.0141132,960,801,23.9096,16.5075,39.454,21.7274,9.03443,6.00178
-21.1377,13.2745,1.00899,2.62012,-1.39404,-1.59636,0.00214953,-0.0084411,-0.0573727,0.0544708,-0.0607624,-0.73938,0.0154129,967,801,23.7403,16.3569,39.371,21.3796,8.96188,5.81714
-20.4808,13.2826,1.02663,2.61817,-1.37276,-1.61726,-0.00311649,-0.00437912,-0.0555267,0.0517825,-0.0592781,-0.779714,0.0140451,974,801,23.6293,16.1479,39.2888,20.9932,8.87466,5.65585
-19.8241,13.2893,1.04676,2.60871,-1.33805,-1.64531,-0.00823179,-0.000492173,-0.0531888,0.0489674,-0.0576913,-0.821712,0.0137359,981,801,23.4209,15.7956,39.1357,20.4977,8.78452,5.52292
-19.1682,13.2951,1.07186,2.59808,-1.30353,-1.66305,-0.0131837,0.0031501,-0.0504743,0.0461139,-0.0561475,-0.865605,0.0140483,988,801,23.2259,15.4281,38.9394,20.025,8.68103,5.40441
-18.5119,13.3017,1.09701,2.58423,-1.27152,-1.67402,-0.0178779,0.00646303,-0.0474237,0.043253,-0.0546679,-0.911004,0.0154277,995,801,23.0138,15.0778,38.7046,19.5634,8.5847,5.26764
-17.8547,13.3089,1.11997,2.56837,-1.23653,-1.67767,-0.022285,0.00938495,-0.0440196,0.0403311,-0.0532311,-0.958054,0.01621,1002,801,22.7989,14.7031,38.4526,19.0451,8.50509,5.12225
-17.1958,13.3174,1.13723,2.55055,-1.1994,-1.67853,-0.0264542,0.0118184,-0.0402831,0.0372795,-0.0519153,-1.00714,0.0163074,1009,801,22.5702,14.307,38.2058,18.4771,8.45684,4.95475
-16.5375,13.3255,1.15897,2.53148,-1.15883,-1.67351,-0.0304418,0.0137148,-0.0363166,0.0341376,-0.0508646,-1.05852,0.0159655,1016,801,22.3439,13.8659,37.9254,17.877,8.39735,4.79052
-15.8788,13.3334,1.18046,2.50199,-1.1096,-1.64928,-0.0342788,0.0150316,-0.0321954,0.0309279,-0.0501751,-1.11217,0.0144826,1023,801,22.0588,13.2965,37.5129,17.2029,8.34637,4.63143
-15.2199,13.3411,1.20258,2.46862,-1.05606,-1.61991,-0.0378247,0.015779,-0.0280111,0.0277452,-0.0497908,-1.16707,0.0144632,1030,801,21.7472,12.6781,37.0564,16.4848,8.30029,4.47776
-14.5603,13.3491,1.22382,2.43188,-1.0005,-1.58143,-0.0409215,0.0159778,-0.0238364,0.0246436,-0.0495873,-1.2221,0.0150668,1037,801,21.4251,12.0386,36.5615,15.7269,8.26548,4.31704
-13.9009,13.3566,1.24728,2.39612,-0.943735,-1.54331,-0.0435718,0.0156813,-0.0197271,0.0216481,-0.0495387,-1.27707,0.0155829,1044,801,21.1137,11.3976,36.0764,14.9543,8.22888,4.16575
-13.2397,13.3649,1.26534,2.35992,-0.880036,-1.50244,-0.0457785,0.0149013,-0.0157976,0.0187677,-0.049645,-1.33077,0.0156267,1051,801,20.806,10.687,35.6127,14.0891,8.2226,4.00462
-12.5767,13.3735,1.27786,2.32168,-0.814129,-1.45113,-0.047471,0.0137252,-0.0121565,0.0160517,-0.0497974,-1.38171,0.0145856,1058,801,20.5059,9.93637,35.143,13.2028,8.24727,3.84184
-11.9109,13.3818,1.28062,2.27894,-0.747269,-1.37656,-0.0486118,0.0122668,-0.00891435,0.0135453,-0.0498902,-1.42835,0.0138388,1065,801,20.222,9.17334,34.6399,12.3032,8.32083,3.70089
-11.2441,13.3907,1.28125,2.23035,-0.680312,-1.28716,-0.0492506,0.0105998,-0.00612527,0.0112202,-0.049871,-1.46985,0.0135663,1072,801,19.9192,8.38148,34.0706,11.4007,8.41106,3.54771
-10.5762,13.4006,1.27946,2.18354,-0.613563,-1.1929,-0.0493464,0.0087633,-0.00384934,0.00901718,-0.0496003,-1.50494,0.013108,1079,801,19.6508,7.58745,33.5326,10.4813,8.5192,3.37665
-9.91019,13.4109,1.28725,2.1358,-0.546389,-1.10116,-0.0489422,0.00690236,-0.00207924,0.00697967,-0.0490195,-1.53363,0.0128372,1086,801,19.3692,6.7936,32.9582,9.5351,8.59456,3.18544
-9.24301,13.421,1.29213,2.08729,-0.480809,-0.995815,-0.0481029,0.00509563,-0.000711403,0.00510515,-0.0481125,-1.55743,0.0128545,1093,801,19.1192,6.02595,32.3776,8.58785,8.68999,3.00134
-8.57526,13.4294,1.29651,2.03754,-0.421623,-0.87584,-0.0469082,0.00331647,0.000322803,0.00331854,-0.0469103,1.56437,0.0122929,1100,801,18.8992,5.34065,31.7745,7.71864,8.79521,2.85775
-7.9079,13.4364,1.30415,1.98729,-0.365057,-0.756122,-0.0453999,0.00159971,0.000900263,0.00161695,-0.0454171,1.55165,0.0112917,1107,801,18.6772,4.67212,31.1633,6.91333,8.89442,2.73879
-7.24153,13.4437,1.31739,1.94469,-0.308847,-0.645287,-0.0437308,-3.95719e-05,0.00115295,-9.16608e-06,-0.0437612,1.54443,0.0120044,1114,801,18.5148,3.98487,30.6334,6.13171,8.97763,2.60684
-6.57338,13.4523,1.3256,1.90569,-0.255222,-0.536278,-0.0418801,-0.00169226,0.00128325,-0.00165133,-0.0419211,1.53891,0.0129161,1121,801,18.3877,3.34335,30.1756,5.34217,9.08985,2.45543
-5.90488,13.461,1.33423,1.86714,-0.201412,-0.440365,-0.0399456,-0.00323511,0.00109939,-0.00320222,-0.0399785,1.54088,0.0158485,1128,801,18.2323,2.69873,29.7493,4.56148,9.20805,2.29896
-5.23511,13.4708,1.33991,1.82895,-0.151103,-0.352138,-0.0380083,-0.00462773,0.000649803,-0.00461509,-0.038021,1.55134,0.0229533,1135,801,18.0623,2.06476,29.3601,3.83608,9.34659,2.12463
-4.56468,13.4806,1.34491,1.78722,-0.108972,-0.237433,-0.0362692,-0.00597291,-2.6469e-05,-0.00597288,-0.0362692,-1.56992,0.0281365,1142,801,17.9329,1.48551,28.9101,3.20165,9.49576,1.95155
-46.4355,12.3664,0.109245,0.652853,-1.07602,-0.846715,0.101686,-0.0568856,0.000327674,0.101687,-0.0568863,0.0020664,0.018809,694,808,5.42272,12.3034,27.5721,23.2068,18.9185,11.3724
-45.7927,12.372,0.131226,0.718156,-1.08578,-0.825519,0.103705,-0.0574297,0.000116698,0.103705,-0.0574298,0.000724227,0.0190555,701,808,6.15319,12.4041,27.8087,23.1724,18.5329,11.2488
-45.1495,12.3771,0.152648,0.785581,-1.0985,-0.803251,0.105248,-0.0579445,-0.000128647,0.105248,-0.0579446,-0.000788311,0.0198478,708,808,6.90845,12.5404,28.0753,23.176,18.1566,11.1365
-44.5092,12.3804,0.191715,0.849797,-1.10915,-0.786393,0.106416,-0.0584642,-0.00044092,0.106417,-0.0584654,-0.00267416,0.0202588,715,808,7.61873,12.6628,28.2572,23.173,17.715,11.042
-43.8691,12.3859,0.23355,0.915616,-1.11763,-0.765438,0.107187,-0.0590124,-0.000830434,0.107191,-0.0590165,-0.00499645,0.0195528,722,808,8.35429,12.7586,28.4435,23.0955,17.2688,10.8969
-43.2321,12.3909,0.293927,0.9757,-1.12475,-0.755631,0.107631,-0.0596003,-0.00130785,0.107641,-0.0596105,-0.00781997,0.0185729,729,808,9.00639,12.8348,28.5274,23.0124,16.7535,10.7427
-42.5942,12.3952,0.349976,1.03931,-1.1331,-0.729203,0.10789,-0.0602319,-0.00191761,0.107912,-0.0602537,-0.0114041,0.0177937,736,808,9.72915,12.923,28.6372,22.9471,16.2628,10.61
-41.9569,12.3975,0.410918,1.10033,-1.14157,-0.711378,0.108098,-0.060917,-0.00270162,0.108141,-0.0609602,-0.015979,0.0182656,743,808,10.4068,13.0378,28.7269,22.9038,15.7589,10.5145
-41.3172,12.4033,0.459913,1.16648,-1.15322,-0.713937,0.10853,-0.0616488,-0.00362139,0.108607,-0.0617259,-0.021267,0.0195529,750,808,11.098,13.1797,28.9703,22.861,15.3106,10.3561
-40.6725,12.411,0.483171,1.23632,-1.16781,-0.702975,0.108916,-0.0624474,-0.0046431,0.109041,-0.0625731,-0.0270686,0.0203723,757,808,11.8552,13.3285,29.3362,22.8477,14.9751,10.186
-40.0239,12.4203,0.488006,1.30528,-1.17934,-0.694075,0.10936,-0.0633123,-0.0058057,0.109555,-0.0635073,-0.0335721,0.0206346,764,808,12.5978,13.4488,29.7806,22.7857,14.7225,10.0031
-39.375,12.428,0.492644,1.37361,-1.19431,-0.698737,0.109944,-0.0642133,-0.00719762,0.110241,-0.0645102,-0.0412345,0.0212273,771,808,13.3046,13.6237,30.2556,22.7917,14.4778,9.85486
-38.7287,12.4337,0.51325,1.44106,-1.19931,-0.706432,0.110576,-0.0651389,-0.00884687,0.11102,-0.0655832,-0.0501788,0.020573,778,808,13.995,13.7129,30.6702,22.6976,14.1746,9.73214
-38.0804,12.439,0.524471,1.50483,-1.20575,-0.722835,0.111271,-0.0660831,-0.0106668,0.11191,-0.0667224,-0.0598565,0.0204772,785,808,14.6265,13.7886,31.1108,22.6786,13.9172,9.63047
-37.4315,12.4426,0.534809,1.56767,-1.21312,-0.73674,0.112024,-0.066999,-0.0125935,0.112906,-0.0678805,-0.0698869,0.0211809,792,808,15.2522,13.8506,31.5477,22.7281,13.6707,9.56559
-36.7842,12.4476,0.555359,1.63497,-1.23009,-0.734584,0.112661,-0.0678,-0.014632,0.11384,-0.0689787,-0.0803813,0.0210229,799,808,15.9586,14.0341,31.9636,22.8059,13.3891,9.46083
-36.1367,12.456,0.576233,1.7086,-1.2426,-0.751257,0.112947,-0.0684474,-0.0167509,0.114481,-0.0699813,-0.0913162,0.0208121,806,808,16.6914,14.2015,32.4901,22.748,13.1132,9.28025
-35.4948,12.4661,0.627151,1.78473,-1.25638,-0.769533,0.112762,-0.0689085,-0.018888,0.114705,-0.0708515,-0.102508,0.0183181,813,808,17.4471,14.3722,32.9304,22.6467,12.7201,9.02833
-34.85,12.475,0.664923,1.86471,-1.27106,-0.790407,0.112093,-0.0691899,-0.0210159,0.114498,-0.0715943,-0.113916,0.0168995,820,808,18.2366,14.5428,33.4776,22.6101,12.3885,8.819
-34.2007,12.4831,0.681842,1.93832,-1.28669,-0.801039,0.11097,-0.0692539,-0.0231692,0.113901,-0.0721849,-0.125832,0.0163539,827,808,18.978,14.7168,34.0305,22.6201,12.1503,8.65183
-33.5477,12.4906,0.681814,2.0077,-1.30027,-0.81834,0.109373,-0.0691005,-0.0253648,0.112908,-0.0726354,-0.138468,0.016025,834,808,19.6573,14.8771,34.6292,22.6374,11.9896,8.51672
-32.8961,12.4965,0.690682,2.0768,-1.31241,-0.84751,0.107316,-0.0687066,-0.0276262,0.11155,-0.0729406,-0.152077,0.016007,841,808,20.3059,15.0462,35.2189,22.6526,11.7993,8.40659
-32.2469,12.5033,0.713011,2.14708,-1.32647,-0.882537,0.104731,-0.0680434,-0.0299361,0.109771,-0.0730834,-0.166792,0.0158151,848,808,20.9528,15.2318,35.7843,22.6648,11.5605,8.26113
