 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.0383,8.64765,1.21976,2.44933,-0.869361,-0.967449,0.134941,-0.0933414,-0.00772492,0.135202,-0.0936025,-0.0337877,0.0214637,862,850,23.9685,10.2104,36.7983,16.525,9.20068,6.98878
-30.3894,8.65322,1.24486,2.5346,-0.880058,-1.01067,0.134972,-0.0946946,-0.00982319,0.135391,-0.095114,-0.0426677,0.0203599,869,850,24.7495,10.3679,37.5459,16.5187,8.9706,6.86652
-29.7395,8.65729,1.26624,2.61161,-0.877306,-1.04943,0.134557,-0.0960071,-0.0121693,0.135197,-0.0966476,-0.0525859,0.0173287,876,850,25.4503,10.3718,38.2205,16.4084,8.76328,6.78106
-29.0893,8.6616,1.28848,2.69021,-0.872791,-1.09638,0.13378,-0.0972702,-0.0147614,0.13472,-0.0982094,-0.0635439,0.0156679,883,850,26.1469,10.3492,38.9304,16.2887,8.55967,6.68961
-28.4366,8.66756,1.30014,2.76858,-0.871537,-1.14693,0.132655,-0.0984639,-0.0175742,0.133984,-0.0997926,-0.0754616,0.0143004,890,850,26.8295,10.3577,39.6946,16.186,8.40744,6.57292
-27.7812,8.67447,1.3015,2.85556,-0.880725,-1.19824,0.130969,-0.0995521,-0.0206426,0.132802,-0.101386,-0.0886083,0.0154076,897,850,27.5983,10.484,40.5994,16.1803,8.30549,6.44564
-27.1277,8.6811,1.31313,2.94796,-0.893132,-1.26589,0.128711,-0.100487,-0.0240594,0.13121,-0.102985,-0.103469,0.0169126,904,850,28.3836,10.6646,41.5552,16.2016,8.1681,6.3149
-26.4771,8.68661,1.33988,3.0284,-0.899692,-1.33875,0.125892,-0.101228,-0.0278209,0.12925,-0.104586,-0.120129,0.0180724,911,850,29.0275,10.7618,42.3386,16.1953,7.9749,6.19388
-25.8277,8.69297,1.37413,3.11251,-0.910951,-1.40797,0.122516,-0.101722,-0.031847,0.126952,-0.106158,-0.138378,0.0183099,918,850,29.7159,10.9228,43.1291,16.1979,7.75765,6.04727
-25.1783,8.6986,1.40938,3.19043,-0.91359,-1.48213,0.118635,-0.101941,-0.0360347,0.124373,-0.107679,-0.157899,0.0175137,925,850,30.3238,10.9852,43.8649,16.1332,7.5435,5.91594
-24.5266,8.70416,1.43586,3.26479,-0.920277,-1.56628,0.11416,-0.101788,-0.0403421,0.121451,-0.109078,-0.178784,0.0170046,932,850,30.8658,11.1126,44.6222,16.1093,7.37335,5.79494
-23.8758,8.70979,1.46766,3.34114,-0.926045,-1.65288,0.109153,-0.101175,-0.0448036,0.118299,-0.110322,-0.201374,0.0167348,939,850,31.4196,11.224,45.3884,16.0777,7.18828,5.66746
-23.2242,8.71559,1.49771,3.41391,-0.933369,-1.73434,0.103576,-0.100024,-0.0493907,0.114925,-0.111372,-0.225859,0.0172088,946,850,31.9448,11.3322,46.1207,16.0765,7.01787,5.5383
-22.5725,8.72157,1.52918,3.47093,-0.944715,-1.83269,0.0973596,-0.0982631,-0.0540222,0.111287,-0.11219,-0.252308,0.017061,953,850,32.2587,11.4904,46.7151,16.1216,6.84887,5.40404
-21.9177,8.72755,1.54789,3.51916,-0.955589,-1.93199,0.090671,-0.0959243,-0.0586588,0.107579,-0.112832,-0.280638,0.0180829,960,850,32.4729,11.6521,47.2754,16.1655,6.74078,5.28258
-21.2627,8.73306,1.56777,3.56505,-0.961296,-2.02393,0.0835283,-0.0930188,-0.0632272,0.103836,-0.113327,-0.310779,0.0186356,967,850,32.6775,11.7685,47.7985,16.146,6.63524,5.17051
-20.6077,8.73832,1.58939,3.61105,-0.958777,-2.11974,0.0758579,-0.0895534,-0.0675836,0.0999594,-0.113655,-0.342558,0.0186557,974,850,32.8703,11.8043,48.3271,16.0377,6.52981,5.06236
-19.9534,8.74437,1.61571,3.65727,-0.960436,-2.22049,0.0675774,-0.0854518,-0.0716837,0.0959105,-0.113785,-0.376406,0.0188229,981,850,33.0499,11.8785,48.8514,15.9641,6.41204,4.93258
-19.3005,8.75143,1.64937,3.69725,-0.963133,-2.32151,0.0586096,-0.0807056,-0.0754859,0.0916666,-0.113763,-0.412766,0.0185302,988,850,33.1604,11.9487,49.2851,15.8889,6.27084,4.77416
-18.6449,8.7575,1.67298,3.72318,-0.964005,-2.40587,0.0488704,-0.0751724,-0.0788755,0.0871884,-0.11349,-0.452226,0.0179523,995,850,33.1621,11.9885,49.5894,15.82,6.17935,4.64729
-17.9867,8.76419,1.68729,3.73454,-0.953531,-2.47596,0.0385377,-0.0689132,-0.0815338,0.0824554,-0.112831,-0.494083,0.0181174,1002,850,33.0442,11.8869,49.7602,15.6311,6.13456,4.51638
-17.3247,8.77125,1.68759,3.72999,-0.937151,-2.53893,0.0279439,-0.062248,-0.0832471,0.077525,-0.111829,-0.537169,0.0203682,1009,850,32.7746,11.7445,49.8141,15.3538,6.15629,4.3913
-16.6631,8.77849,1.6914,3.7246,-0.923689,-2.59781,0.0170584,-0.0552315,-0.0840796,0.0724331,-0.110606,-0.582396,0.0226246,1016,850,32.5053,11.6296,49.8439,15.1016,6.17085,4.25936
-16.0026,8.78617,1.7013,3.71625,-0.905975,-2.65001,0.00595588,-0.0479381,-0.0839095,0.0671392,-0.109121,-0.630028,0.0231928,1023,850,32.2216,11.4628,49.8127,14.7889,6.16732,4.11204
-15.3409,8.79458,1.70834,3.70017,-0.883036,-2.68279,-0.00511377,-0.0405969,-0.0827722,0.0617968,-0.107508,-0.679824,0.0199692,1030,850,31.9062,11.2263,49.6875,14.4031,6.18346,3.952
-14.6811,8.80153,1.72495,3.67778,-0.842007,-2.70159,-0.0158686,-0.0334354,-0.0805627,0.0563881,-0.105692,-0.7311,0.0193495,1037,850,31.5618,10.7743,49.4412,13.855,6.1668,3.81466
-14.0217,8.80695,1.74449,3.6477,-0.800275,-2.7135,-0.0261313,-0.0267073,-0.0771947,0.0507759,-0.103615,-0.783533,0.0229511,1044,850,31.1552,10.3178,49.0976,13.3201,6.14539,3.70785
-13.3582,8.81275,1.74952,3.61396,-0.761559,-2.70535,-0.0357476,-0.0206266,-0.0729483,0.0451519,-0.101526,-0.837035,0.0236817,1051,850,30.7626,9.88641,48.7517,12.8117,6.19288,3.60717
-12.6974,8.8206,1.76718,3.57163,-0.711772,-2.68785,-0.0445126,-0.0153232,-0.0679167,0.0395493,-0.0993851,-0.891234,0.0217864,1058,850,30.3067,9.32832,48.2561,12.1281,6.19457,3.45008
-12.0345,8.82874,1.77796,3.51971,-0.658387,-2.65401,-0.0524216,-0.0110236,-0.0623818,0.0340036,-0.0974489,-0.945588,0.0224738,1065,850,29.795,8.73288,47.6705,11.3898,6.233,3.29392
-11.3709,8.83552,1.78765,3.45596,-0.600225,-2.58989,-0.0596215,-0.00745146,-0.0565544,0.0287438,-0.0958167,-1.00148,0.0244619,1072,850,29.243,8.06538,46.9278,10.6229,6.28373,3.16844
-10.7069,8.84056,1.7975,3.37551,-0.539855,-2.51162,-0.0659784,-0.00455014,-0.0506158,0.0239414,-0.09447,-1.0581,0.0264938,1079,850,28.5577,7.35695,45.9953,9.87289,6.34148,3.08066
-46.4936,7.87752,0.503742,0.629392,-0.724733,-0.933696,0.104816,-0.0597713,0.0111314,0.105565,-0.0605208,0.0672241,0.0179068,694,857,5.02256,8.50059,25.9586,17.8553,17.3306,9.85641
-45.8593,7.8822,0.569774,0.687248,-0.733374,-0.911912,0.10725,-0.0610197,0.0114263,0.108023,-0.0617921,0.0674919,0.0185592,701,857,5.67368,8.5863,25.935,17.7924,16.7632,9.70883
-45.2238,7.89069,0.63019,0.753929,-0.735612,-0.887315,0.109087,-0.0622374,0.0116788,0.10988,-0.0630299,0.0677497,0.0201351,708,857,6.42602,8.56822,26.0279,17.6157,16.2254,9.48294
-44.5866,7.89626,0.682103,0.824372,-0.737988,-0.860051,0.110669,-0.0634378,0.0118561,0.111473,-0.0642414,0.0676805,0.0202853,715,857,7.22406,8.56702,26.1967,17.4943,15.7292,9.32959
-43.9478,7.90167,0.726311,0.891536,-0.739002,-0.842426,0.112032,-0.0646387,0.0119273,0.112834,-0.0654403,0.0671056,0.0201982,722,857,7.96779,8.55041,26.3926,17.3785,15.2716,9.18742
-43.3087,7.90527,0.770076,0.961427,-0.743264,-0.811972,0.113261,-0.0658386,0.0118637,0.114043,-0.0666211,0.0658573,0.0196916,729,857,8.76585,8.60181,26.5984,17.2925,14.8226,9.08559
-42.667,7.9088,0.800919,1.03354,-0.74938,-0.799266,0.11455,-0.0670315,0.0116622,0.115296,-0.0677774,0.0638757,0.0201757,736,857,9.55227,8.68908,26.9272,17.2397,14.4337,8.99776
-42.0275,7.9132,0.84557,1.10297,-0.753466,-0.79861,0.11593,-0.0682151,0.0113468,0.116626,-0.0689117,0.0613095,0.0203306,743,857,10.2855,8.74469,27.2058,17.1545,13.9949,8.87792
-41.3863,7.91718,0.88219,1.17625,-0.757252,-0.80795,0.117404,-0.0694113,0.0110133,0.118051,-0.0700583,0.0586821,0.0192095,750,857,11.0388,8.80446,27.5865,17.0845,13.5961,8.77524
-40.7429,7.92111,0.908031,1.24881,-0.756774,-0.819259,0.118748,-0.070666,0.0106194,0.119341,-0.0712595,0.0558312,0.0174194,757,857,11.7792,8.79961,28.0157,17.0006,13.2487,8.68402
-40.098,7.92534,0.928215,1.3233,-0.757696,-0.804785,0.120056,-0.0719684,0.0101354,0.12059,-0.0725018,0.0525867,0.0161827,764,857,12.5919,8.81649,28.4409,16.9004,12.9316,8.59168
-39.4548,7.93087,0.958751,1.39229,-0.756556,-0.797242,0.121557,-0.0733194,0.00958183,0.122027,-0.0737894,0.049011,0.0158523,771,857,13.3311,8.80803,28.7894,16.7498,12.5789,8.46145
-38.8108,7.93667,0.986835,1.45942,-0.755721,-0.796345,0.123144,-0.0747323,0.00897539,0.12355,-0.0751386,0.0452348,0.0157434,778,857,14.0356,8.80504,29.1502,16.6028,12.2433,8.32779
-38.1646,7.94225,1.00476,1.53536,-0.754895,-0.792896,0.124711,-0.0762421,0.00833027,0.125056,-0.0765869,0.0413593,0.0156199,785,857,14.839,8.80312,29.6472,16.4672,11.9567,8.20896
-37.5174,7.94716,1.01927,1.62219,-0.755021,-0.783762,0.126374,-0.0778691,0.00761633,0.126658,-0.0781528,0.0372216,0.0152364,792,857,15.7702,8.81861,30.2682,16.3478,11.6914,8.10817
-36.873,7.95069,1.04997,1.70644,-0.751463,-0.790268,0.12804,-0.0796242,0.00684268,0.128265,-0.0798494,0.0329032,0.015303,799,857,16.6402,8.79467,30.8364,16.2179,11.3663,8.02237
-36.2305,7.95457,1.09175,1.78685,-0.74719,-0.802121,0.129663,-0.0814867,0.00601981,0.129835,-0.0816581,0.0284788,0.0152901,806,857,17.4566,8.75475,31.3377,16.0765,11.0024,7.91891
-35.5871,7.9588,1.13024,1.86345,-0.74855,-0.815976,0.131204,-0.0834254,0.00517761,0.131328,-0.0835502,0.0241048,0.0155357,813,857,18.2264,8.77101,31.8243,15.9976,10.6592,7.811
-34.936,7.96563,1.13172,1.9388,-0.753619,-0.825491,0.132625,-0.0853724,0.00430039,0.132709,-0.0854572,0.0197166,0.0161863,820,857,18.9892,8.82708,32.4481,15.9319,10.4764,7.68135
-34.2878,7.97236,1.1499,2.0164,-0.760469,-0.844646,0.133998,-0.087305,0.00333155,0.134049,-0.0873551,0.0150497,0.0173136,827,857,19.7542,8.92693,33.0537,15.8565,10.2316,7.53855
-33.6421,7.97731,1.1816,2.10171,-0.764511,-0.865137,0.135194,-0.0892129,0.00227226,0.135217,-0.0892359,0.0101242,0.0178558,834,857,20.5975,9.01086,33.6947,15.7646,9.93793,7.42213
-32.9967,7.98302,1.21699,2.18648,-0.766949,-0.882684,0.136227,-0.0910909,0.00107726,0.136232,-0.091096,0.00473886,0.0177295,841,857,21.4402,9.04432,34.3167,15.6667,9.63606,7.2856
-32.3491,7.99123,1.24244,2.27508,-0.773791,-0.909864,0.137212,-0.0929556,-0.000262323,0.137212,-0.0929559,-0.0011397,0.0182408,848,857,22.3001,9.11522,35.0459,15.5905,9.38254,7.10431
-31.6986,7.99743,1.25593,2.3637,-0.787197,-0.952469,0.138188,-0.0947823,-0.00176943,0.138201,-0.0947958,-0.00759452,0.0191543,855,857,23.1224,9.28428,35.8613,15.6258,9.18606,6.97852
-31.0476,8.00453,1.26858,2.45369,-0.800545,-0.997079,0.139095,-0.0965674,-0.00345765,0.139146,-0.0966181,-0.0146678,0.0205888,862,857,23.9521,9.458,36.705,15.6383,9.00035,6.83401
-30.4,8.00899,1.29885,2.547,-0.810983,-1.04399,0.139687,-0.0982979,-0.00535863,0.139808,-0.0984185,-0.0225014,0.0200405,869,857,24.8103,9.60593,37.5226,15.6578,8.74859,6.73092
-29.7526,8.01121,1.33214,2.6322,-0.812664,-1.08162,0.139798,-0.100007,-0.0075004,0.140032,-0.100241,-0.0312364,0.0170892,876,857,25.6009,9.6621,38.2318,15.6178,8.49154,6.67396
-29.1045,8.01503,1.36294,2.71255,-0.810172,-1.12747,0.139517,-0.101688,-0.00989243,0.139922,-0.102093,-0.040921,0.016757,883,857,26.3185,9.67265,38.9223,15.5085,8.25201,6.58466
-28.4529,8.02027,1.37946,2.78907,-0.809746,-1.18044,0.1389,-0.103328,-0.0125092,0.139544,-0.103972,-0.05146,0.0163668,890,857,26.9755,9.69452,39.6511,15.4212,8.07931,6.47822
-27.7968,8.02645,1.37689,2.87107,-0.813128,-1.24322,0.137774,-0.104888,-0.0153891,0.138746,-0.10586,-0.0630812,0.0178378,897,857,27.6637,9.75856,40.5401,15.38,7.99358,6.36965
-27.1418,8.03416,1.38103,2.96913,-0.820022,-1.30469,0.136121,-0.10632,-0.0186299,0.137544,-0.107744,-0.0762466,0.0186106,904,857,28.5225,9.87669,41.5743,15.3203,7.88725,6.22151
-26.4908,8.04165,1.40571,3.06283,-0.824458,-1.3668,0.133909,-0.10759,-0.0222332,0.135938,-0.10962,-0.0910437,0.0197246,911,857,29.3319,9.93565,42.4861,15.2543,7.70243,6.05892
-25.8422,8.04805,1.44248,3.1541,-0.8382,-1.43533,0.131116,-0.10865,-0.0261274,0.13393,-0.111464,-0.107293,0.0203746,918,857,30.0974,10.1186,43.3403,15.2831,7.47444,5.90906
-25.1921,8.0536,1.47449,3.23295,-0.841547,-1.51628,0.127825,-0.109477,-0.0302262,0.131615,-0.113266,-0.124721,0.0173749,925,857,30.698,10.1785,44.111,15.2449,7.27364,5.7824
-24.5397,8.05909,1.49708,3.30761,-0.843185,-1.59823,0.124007,-0.109977,-0.034513,0.128992,-0.114962,-0.143433,0.0177915,932,857,31.2474,10.2505,44.8832,15.1682,7.11958,5.66621
-23.8872,8.06423,1.52114,3.38723,-0.846108,-1.68019,0.119709,-0.110045,-0.0390372,0.126161,-0.116497,-0.163787,0.0174643,939,857,31.8458,10.337,45.7071,15.1112,6.96677,5.55649
-23.2345,8.06999,1.54589,3.4707,-0.852203,-1.77671,0.114824,-0.109587,-0.0437742,0.12306,-0.117824,-0.185982,0.0171905,946,857,32.4457,10.4415,46.5996,15.1044,6.81842,5.43288
-22.5826,8.07592,1.57568,3.54058,-0.864724,-1.88586,0.109176,-0.108487,-0.0486514,0.119556,-0.118867,-0.210192,0.016803,953,857,32.8674,10.6084,47.3545,15.1761,6.65629,5.30115
-21.9291,8.08173,1.59983,3.59932,-0.880655,-1.99186,0.102972,-0.106796,-0.0536317,0.115889,-0.119713,-0.23634,0.0167248,960,857,33.1749,10.8253,48.0141,15.2756,6.52519,5.17763
-21.2749,8.08688,1.62284,3.6519,-0.889743,-2.08731,0.096226,-0.104522,-0.0586638,0.112112,-0.120408,-0.264454,0.0161951,967,857,33.4397,10.99,48.6002,15.2855,6.40633,5.06963
-20.6201,8.09195,1.64466,3.70222,-0.88431,-2.18373,0.0888598,-0.101662,-0.0636302,0.108156,-0.120959,-0.294447,0.0159817,974,857,33.6746,11.0019,49.1736,15.14,6.29993,4.96491
-19.9669,8.09745,1.67519,3.75408,-0.880765,-2.29476,0.0807395,-0.0981168,-0.0685085,0.103965,-0.121342,-0.326855,0.0180213,981,857,33.8863,11.0317,49.7565,15.0136,6.16433,4.84278
-19.3149,8.10426,1.7122,3.80537,-0.883907,-2.40009,0.0717359,-0.0938549,-0.0732508,0.099488,-0.121607,-0.362155,0.0211068,988,857,34.1031,11.1061,50.3021,14.9474,6.00882,4.68626
-18.6595,8.1106,1.73616,3.84711,-0.89388,-2.49651,0.061737,-0.0886566,-0.0777277,0.094689,-0.121609,-0.400973,0.0229954,995,857,34.2376,11.2656,50.7903,14.9567,5.9157,4.55265
-18.0013,8.11835,1.75033,3.87643,-0.901948,-2.58064,0.0509165,-0.0825724,-0.0815877,0.0895825,-0.121238,-0.442567,0.0206406,1002,857,34.2697,11.3582,51.1729,14.9595,5.87125,4.39801
-17.3396,8.12445,1.75132,3.88115,-0.890452,-2.654,0.0396714,-0.0759723,-0.0845862,0.0843102,-0.120611,-0.485586,0.0195226,1009,857,34.0681,11.2638,51.3374,14.7661,5.88996,4.29178
-16.6788,8.13068,1.75777,3.88063,-0.883408,-2.71931,0.0279411,-0.0688586,-0.0867754,0.0789018,-0.119819,-0.531007,0.0212996,1016,857,33.8305,11.2377,51.4165,14.5854,5.89326,4.17815
-16.018,8.1387,1.76605,3.86996,-0.867814,-2.78307,0.0158482,-0.0612666,-0.0879361,0.0733087,-0.118727,-0.578786,0.0221797,1023,857,33.4895,11.0862,51.384,14.305,5.89638,4.02402
-15.3535,8.14687,1.76107,3.85154,-0.84655,-2.84534,0.00365254,-0.0534324,-0.0880726,0.0676923,-0.117472,-0.628699,0.0204305,1030,857,33.0689,10.8685,51.3272,13.9768,5.96312,3.87954
-14.691,8.15478,1.76607,3.83381,-0.814484,-2.88608,-0.00837694,-0.0455832,-0.0869998,0.0619864,-0.115947,-0.68007,0.0189766,1037,857,32.7114,10.5341,51.2094,13.5115,5.99533,3.73158
-14.0342,8.15913,1.79616,3.80425,-0.779979,-2.89439,-0.0199471,-0.0380528,-0.0845335,0.0560169,-0.114017,-0.732055,0.0206834,1044,857,32.317,10.151,50.8205,13.0677,5.92919,3.63709
-13.3721,8.16421,1.80638,3.77035,-0.744653,-2.88759,-0.0308586,-0.0310843,-0.0809853,0.0500139,-0.111957,-0.784702,0.0231215,1051,857,31.916,9.76115,50.4515,12.602,5.95461,3.54608
-12.7104,8.17086,1.81988,3.73122,-0.694072,-2.88129,-0.0406603,-0.0249617,-0.0761966,0.0437888,-0.109411,-0.836724,0.0235922,1058,857,31.46,9.20843,50.0216,11.9357,5.97379,3.41805
-12.0487,8.17774,1.83492,3.67442,-0.642024,-2.85421,-0.0495263,-0.0199673,-0.0707695,0.0375495,-0.107043,-0.888339,0.0266082,1065,857,30.8763,8.62398,49.3747,11.2444,5.99404,3.28393
-11.3853,8.18471,1.84521,3.60527,-0.583511,-2.79152,-0.0576271,-0.0157325,-0.0649996,0.0316117,-0.104971,-0.941278,0.0320599,1072,857,30.2608,7.95141,48.5722,10.4727,6.04211,3.15267
-46.4998,7.23956,0.547466,0.618201,-0.68623,-0.936117,0.105327,-0.0606868,0.0120811,0.106201,-0.0615613,0.0722645,0.0188902,694,864,4.89891,8.07913,25.6749,17.1646,17.1551,9.59734
-45.8666,7.24579,0.619101,0.677298,-0.694744,-0.914592,0.107646,-0.0619755,0.0125894,0.108575,-0.0629048,0.0736827,0.0185252,701,864,5.56308,8.16531,25.6416,17.0611,16.5645,9.41146
-45.2316,7.25273,0.68174,0.737967,-0.693991,-0.901214,0.109504,-0.0632309,0.0130036,0.110477,-0.0642043,0.0747197,0.0192893,708,864,6.22903,8.1038,25.688,16.9072,16.0174,9.21877
-44.5939,7.25764,0.730313,0.80564,-0.694009,-0.878737,0.111198,-0.0644611,0.013309,0.112201,-0.0654638,0.0751937,0.0195956,715,864,6.98778,8.07558,25.852,16.7847,15.5348,9.08362
-43.9555,7.2619,0.776061,0.87259,-0.692856,-0.865833,0.112728,-0.0656835,0.0134838,0.113741,-0.0666968,0.075009,0.0197974,722,864,7.71989,8.03204,26.0494,16.6779,15.0707,8.96562
-43.3167,7.26467,0.820992,0.943586,-0.694617,-0.83331,0.114155,-0.0668971,0.0134967,0.115156,-0.0678977,0.0740006,0.0194065,729,864,8.53393,8.04718,26.2569,16.5909,14.6168,8.88134
-42.6758,7.26752,0.85554,1.01906,-0.699775,-0.814338,0.11566,-0.0680986,0.0133516,0.116625,-0.0690636,0.0721533,0.0193731,736,864,9.36895,8.12591,26.5913,16.5326,14.2125,8.80524
-42.0348,7.27155,0.891686,1.09022,-0.702807,-0.813297,0.117241,-0.0692837,0.0130908,0.118155,-0.070198,0.069727,0.0195123,743,864,10.1213,8.17432,26.9213,16.4474,13.8085,8.70179
-41.3929,7.27549,0.923884,1.1649,-0.706355,-0.819415,0.118841,-0.0704776,0.0128304,0.119706,-0.0713432,0.0673613,0.0188912,750,864,10.8962,8.23439,27.3275,16.3735,13.4277,8.60401
-40.7493,7.27947,0.948437,1.23751,-0.706684,-0.819015,0.120268,-0.071716,0.0125062,0.121079,-0.0725273,0.064777,0.0172889,757,864,11.6609,8.23715,27.7372,16.2887,13.0855,8.51278
-40.1049,7.28429,0.970718,1.31255,-0.708282,-0.802952,0.121609,-0.0729991,0.0120922,0.122358,-0.0737476,0.0618193,0.0163534,764,864,12.4831,8.26031,28.1561,16.1809,12.7596,8.40551
-39.4627,7.29018,1.00577,1.38438,-0.707766,-0.797861,0.123093,-0.07433,0.0116188,0.123774,-0.0750115,0.058583,0.0164841,771,864,13.248,8.25618,28.5206,16.0297,12.388,8.26304
-38.8193,7.29568,1.03681,1.45338,-0.707284,-0.79949,0.124623,-0.0757253,0.011119,0.125238,-0.0763405,0.0552724,0.0165964,778,864,13.9675,8.25785,28.8941,15.8918,12.04,8.13323
-38.1735,7.30109,1.05628,1.5281,-0.705037,-0.795622,0.126111,-0.0772203,0.0106096,0.126663,-0.0777724,0.0519906,0.0170881,785,864,14.7587,8.2472,29.3709,15.7356,11.7469,8.0162
-37.523,7.30554,1.0533,1.61261,-0.699499,-0.792943,0.127676,-0.0788447,0.0100557,0.128164,-0.0793332,0.0485381,0.0162893,792,864,15.651,8.20433,30.0525,15.583,11.5538,7.94104
-36.8765,7.31077,1.07322,1.69607,-0.695084,-0.802373,0.12924,-0.0806207,0.00946098,0.129665,-0.0810463,0.0449607,0.0158861,799,864,16.5059,8.16008,30.6623,15.4299,11.2732,7.82797
-36.2346,7.31507,1.11766,1.77631,-0.690273,-0.815343,0.130818,-0.0825377,0.00882213,0.131182,-0.0829019,0.0412555,0.0154952,806,864,17.3181,8.11161,31.153,15.2746,10.8981,7.71309
-35.5906,7.3191,1.15297,1.85439,-0.692257,-0.829384,0.132416,-0.0845691,0.00815862,0.132723,-0.0848754,0.0375292,0.0147929,813,864,18.1031,8.13659,31.668,15.2073,10.5679,7.61258
-34.9427,7.32494,1.17027,1.92983,-0.697609,-0.844223,0.134004,-0.0866395,0.00745405,0.134255,-0.086891,0.033732,0.0154527,820,864,18.8558,8.21471,32.2382,15.1366,10.3195,7.48933
-34.2989,7.33053,1.20949,2.01012,-0.701238,-0.869967,0.135618,-0.0887276,0.00666858,0.135816,-0.0889256,0.0296897,0.0168182,827,864,19.6357,8.27494,32.7985,15.0424,9.98733,7.35148
-33.656,7.33559,1.25482,2.09555,-0.702373,-0.888478,0.1371,-0.0908209,0.0058086,0.137248,-0.0909689,0.0254631,0.0174652,834,864,20.4852,8.30746,33.3806,14.9228,9.63685,7.22009
-33.0114,7.34169,1.29286,2.18079,-0.705443,-0.911816,0.138471,-0.0929154,0.00482741,0.138571,-0.0930161,0.0208509,0.0170159,841,864,21.32,8.35458,34.0075,14.8184,9.3237,7.07262
-32.3634,7.34924,1.3162,2.27138,-0.710372,-0.936909,0.139866,-0.0950299,0.00370299,0.139925,-0.0950882,0.0157591,0.01732,848,864,22.2055,8.40242,34.7618,14.7373,9.07875,6.90733
-31.7098,7.35537,1.31367,2.36257,-0.719704,-0.973769,0.141331,-0.0971367,0.00241393,0.141355,-0.0971612,0.0101213,0.0193547,855,864,23.0672,8.52781,35.6583,14.7374,8.94871,6.79722
-31.0581,7.36235,1.32257,2.45796,-0.725873,-1.0175,0.14278,-0.099232,0.000958134,0.142784,-0.0992358,0.00395895,0.0207881,862,864,23.9561,8.62657,36.5721,14.6735,8.77843,6.65811
-30.4095,7.36778,1.3481,2.55367,-0.729961,-1.06754,0.143921,-0.101297,-0.000690934,0.143923,-0.101299,-0.0028176,0.0209398,869,864,24.8322,8.70303,37.4399,14.612,8.54622,6.53794
-29.7618,7.37024,1.37922,2.64524,-0.735836,-1.11217,0.144547,-0.103365,-0.00256493,0.144574,-0.103391,-0.0103446,0.0182851,876,864,25.674,8.80418,38.2377,14.6194,8.29801,6.47774
-29.1142,7.37264,1.41221,2.72948,-0.742397,-1.15574,0.144747,-0.105428,-0.00468474,0.144835,-0.105515,-0.0187171,0.0178085,883,864,26.4378,8.92636,38.9554,14.619,8.04922,6.4174
-28.4621,7.3777,1.42588,2.80824,-0.747109,-1.20636,0.144615,-0.107476,-0.00702839,0.14481,-0.107671,-0.0278516,0.0179904,890,864,27.1233,9.01227,39.7145,14.5807,7.88828,6.31687
-27.8075,7.38311,1.42969,2.89517,-0.73884,-1.27135,0.144022,-0.109471,-0.00963621,0.144388,-0.109837,-0.0379407,0.0195708,897,864,27.8585,8.95717,40.6329,14.4179,7.77578,6.21804
-27.1543,7.38923,1.44147,2.99101,-0.740149,-1.33506,0.14295,-0.111375,-0.0126066,0.143573,-0.111998,-0.0494073,0.020045,904,864,28.6886,8.99922,41.6164,14.3415,7.63743,6.09665
-26.5043,7.3966,1.47043,3.09513,-0.74231,-1.39786,0.141335,-0.113154,-0.0159407,0.14233,-0.114149,-0.0623132,0.0202075,911,864,29.6065,9.034,42.6212,14.2484,7.43455,5.9324
-25.8553,7.40243,1.50481,3.19089,-0.752407,-1.46227,0.139137,-0.114769,-0.0195785,0.140638,-0.11627,-0.0765064,0.0214133,918,864,30.4288,9.16951,43.5248,14.2553,7.21632,5.79688
-25.2034,7.40871,1.52774,3.27049,-0.757034,-1.53944,0.136462,-0.116195,-0.0234515,0.13862,-0.118353,-0.0917746,0.018241,925,864,31.0452,9.23608,44.3338,14.2247,7.05335,5.66254
-24.5514,7.41407,1.55185,3.34492,-0.759093,-1.62033,0.133343,-0.11734,-0.0275653,0.136338,-0.120335,-0.108238,0.0169052,932,864,31.5943,9.30692,45.0952,14.1562,6.89276,5.54721
-23.8988,7.41912,1.57509,3.42328,-0.763331,-1.70492,0.129823,-0.118095,-0.0319779,0.133881,-0.122154,-0.126234,0.0164861,939,864,32.1722,9.41834,45.9134,14.105,6.7432,5.43994
-23.2466,7.42457,1.60137,3.50944,-0.769455,-1.80728,0.125736,-0.118361,-0.03667,0.131126,-0.123751,-0.145937,0.016491,946,864,32.7856,9.52608,46.8377,14.1029,6.58827,5.32109
-22.5937,7.43044,1.62641,3.59247,-0.782955,-1.92573,0.1208,-0.117969,-0.0416033,0.127842,-0.12501,-0.167661,0.0170498,953,864,33.3218,9.71253,47.7663,14.1871,6.4459,5.19484
-21.9399,7.43628,1.64919,3.66983,-0.798702,-2.04257,0.115266,-0.116995,-0.0467344,0.124317,-0.126046,-0.1913,0.0169293,960,864,33.7975,9.93213,48.646,14.2871,6.32042,5.0712
-21.2868,7.44144,1.6765,3.73349,-0.808869,-2.14873,0.109131,-0.115441,-0.0520438,0.120606,-0.126915,-0.217009,0.0153925,967,864,34.1512,10.11,49.3486,14.3099,6.18335,4.95858
