 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.394,12.5672,0.940097,1.12937,-0.965888,-1.28023,0.0187024,-0.0104976,-0.0433383,0.0498339,-0.0416291,-0.622927,0.0153976,911,808,9.00075,11.3281,23.8697,17.8226,9.62792,6.88342
-25.7383,12.5722,0.948545,1.13062,-0.972913,-1.34942,0.0116702,-0.00711909,-0.044142,0.0474062,-0.0428551,-0.680549,0.0146053,918,808,8.82628,11.4447,23.8883,17.8462,9.5197,6.79846
-25.0853,12.578,0.971203,1.12512,-0.988176,-1.41482,0.00441982,-0.00353829,-0.0443014,0.0449205,-0.044039,-0.740609,0.0152282,925,808,8.58753,11.6556,23.7757,17.9141,9.35952,6.6787
-24.4345,12.5842,1.00533,1.12284,-1.00118,-1.47477,-0.00303617,0.000176104,-0.0436545,0.042254,-0.0451141,-0.803786,0.0163642,932,808,8.39453,11.8231,23.6453,17.9498,9.15877,6.53693
-23.7841,12.5913,1.04234,1.11866,-1.01537,-1.52934,-0.0104937,0.00393138,-0.0422071,0.0395377,-0.0461001,-0.870023,0.0155236,939,808,8.19278,12.0136,23.4789,17.9595,8.9532,6.3725
-23.1298,12.5993,1.06418,1.10361,-1.0119,-1.56646,-0.0177787,0.00762258,-0.039981,0.0368717,-0.0470279,-0.939191,0.0144725,946,808,7.91668,11.9817,23.2361,17.7914,8.81843,6.20747
-22.4742,12.6073,1.08134,1.08028,-1.00604,-1.60777,-0.0246873,0.0111307,-0.0370073,0.0343346,-0.0478913,-1.01075,0.0147405,953,808,7.54217,11.919,22.9391,17.6111,8.71063,6.04648
-21.8175,12.6157,1.09576,1.05092,-0.999533,-1.64064,-0.0309519,0.0143106,-0.0333731,0.0320022,-0.0486435,-1.08335,0.0150236,960,808,7.12378,11.8514,22.5813,17.4081,8.62173,5.8816
-21.1607,12.6246,1.11133,1.02187,-0.990384,-1.66734,-0.036403,0.0170648,-0.0291312,0.0298699,-0.049208,-1.15665,0.0148495,967,808,6.72304,11.7622,22.2174,17.1505,8.5355,5.7041
-20.5029,12.6321,1.12434,0.996538,-0.977019,-1.6694,-0.0409489,0.0193026,-0.0243447,0.0279096,-0.0495559,-1.23097,0.013888,974,808,6.42171,11.6302,21.8675,16.8532,8.46744,5.56148
-19.8449,12.6385,1.13817,0.965779,-0.954126,-1.65784,-0.0446215,0.0208974,-0.0192109,0.0261148,-0.0498389,-1.30561,0.0132793,981,808,6.09712,11.3912,21.4411,16.4662,8.4035,5.44195
-19.1873,12.6452,1.15546,0.9319,-0.924106,-1.64171,-0.0474461,0.0219091,-0.0139876,0.0246239,-0.0501608,-1.3791,0.0131628,988,808,5.75202,11.0521,20.9673,16.009,8.33248,5.30989
-18.53,12.6524,1.17547,0.893096,-0.894771,-1.61448,-0.0492825,0.022216,-0.00881778,0.0232874,-0.0503539,-1.44988,0.0142148,995,808,5.38367,10.7103,20.4192,15.5471,8.25752,5.16788
-17.8721,12.6596,1.19496,0.848152,-0.861396,-1.57528,-0.0501114,0.0218424,-0.00384973,0.0220478,-0.0503168,-1.5175,0.0155441,1002,808,4.98191,10.3213,19.7963,15.0299,8.19222,5.02356
-17.2141,12.6675,1.21553,0.801067,-0.828138,-1.52342,-0.0499316,0.0207752,0.000818333,0.0207847,-0.0499411,1.55922,0.0175374,1009,808,4.59104,9.93951,19.1333,14.4802,8.1299,4.86558
-16.5562,12.6765,1.23845,0.757094,-0.791483,-1.46818,-0.048902,0.0191704,0.00503825,0.0195413,-0.0492729,1.49732,0.0194605,1016,808,4.24366,9.4953,18.4964,13.8883,8.06518,4.67925
-15.8988,12.6855,1.26494,0.718978,-0.748178,-1.40229,-0.0471345,0.0171209,0.00865598,0.0182665,-0.0482801,1.43921,0.0170404,1023,808,3.98707,8.969,17.8979,13.2231,7.99295,4.49183
-15.2405,12.692,1.28882,0.682844,-0.701612,-1.33586,-0.0447387,0.0146985,0.0116634,0.0169053,-0.0469455,1.3838,0.0154351,1030,808,3.75472,8.42013,17.3391,12.5637,7.93923,4.35881
-14.5812,12.6988,1.31068,0.643387,-0.65546,-1.26453,-0.0418081,0.0121186,0.0140657,0.0155669,-0.0452564,1.33038,0.0142699,1037,808,3.50216,7.88013,16.7544,11.8973,7.90157,4.22476
-13.9222,12.7052,1.33505,0.608121,-0.611352,-1.19298,-0.0385059,0.00948064,0.0159231,0.0142836,-0.0433088,1.27784,0.0135082,1044,808,3.29659,7.3546,16.2125,11.2655,7.8609,4.09614
-13.2604,12.7136,1.35007,0.576121,-0.568485,-1.10888,-0.0350415,0.00695485,0.0172148,0.0131094,-0.0411961,1.22744,0.0139848,1051,808,3.16035,6.82226,15.7338,10.6193,7.86721,3.93366
-12.597,12.7224,1.3599,0.548358,-0.524586,-1.01212,-0.0315167,0.00456443,0.0179741,0.0119901,-0.0389424,1.17902,0.0159944,1058,808,3.10433,6.26732,15.3116,9.95831,7.90304,3.77017
-11.9319,12.7302,1.36514,0.523184,-0.480155,-0.911502,-0.0280786,0.00251617,0.0182265,0.0110141,-0.0365765,1.13452,0.0234231,1065,808,3.0884,5.70956,14.9403,9.31073,7.96593,3.63348
-11.2669,12.7383,1.37249,0.49877,-0.436388,-0.814775,-0.0246634,0.000676021,0.0181187,0.0101153,-0.0341027,1.09051,0.0285239,1072,808,3.0734,5.14024,14.5843,8.68566,8.02756,3.48922
-46.4486,11.7208,0.193872,-0.0121194,-0.527938,-0.424485,0.0554868,-0.0226059,-0.0010936,0.0555021,-0.0226212,-0.0140002,0.0193537,694,815,-0.950118,6.03757,19.4029,17.0115,18.5765,11.2061
-45.8062,11.7271,0.217245,0.0203344,-0.536155,-0.41751,0.0571435,-0.022961,-0.000868426,0.0571529,-0.0229704,-0.0108395,0.0193481,701,815,-0.591743,6.12494,19.3265,16.9523,18.1849,11.0634
-45.1622,11.7304,0.233295,0.0572211,-0.546106,-0.401063,0.0584313,-0.0233181,-0.000758138,0.0584384,-0.0233252,-0.00927285,0.0193891,708,815,-0.167482,6.23205,19.3123,16.9753,17.8303,10.9959
-44.521,11.735,0.266846,0.0950547,-0.555055,-0.382175,0.0595522,-0.0237019,-0.000794831,0.0595598,-0.0237095,-0.00954589,0.0190638,715,815,0.271839,6.32937,19.2386,16.9369,17.411,10.8807
-43.8813,11.7408,0.309628,0.13563,-0.563593,-0.361258,0.0605327,-0.0241284,-0.000980404,0.060544,-0.0241397,-0.0115783,0.0180547,722,815,0.745004,6.41273,19.1591,16.8648,16.9607,10.7284
-43.2441,11.7474,0.368077,0.172712,-0.570448,-0.355652,0.0613725,-0.0246004,-0.00129474,0.061392,-0.0246199,-0.0150553,0.0168486,729,815,1.15072,6.47724,19.0209,16.7578,16.4529,10.5415
-42.6058,11.7518,0.421996,0.209593,-0.576482,-0.357119,0.0620927,-0.0251181,-0.00171814,0.0621265,-0.0251519,-0.0196908,0.015926,736,815,1.54015,6.52488,18.9222,16.7123,15.9706,10.4092
-41.9685,11.754,0.481554,0.245507,-0.584026,-0.35761,0.0627922,-0.0256893,-0.00229079,0.0628515,-0.0257486,-0.0258669,0.0161308,743,815,1.92057,6.59904,18.7955,16.7133,15.4721,10.3186
-41.3296,11.7593,0.534287,0.284351,-0.596071,-0.364894,0.0636715,-0.0263104,-0.00297653,0.0637698,-0.0264087,-0.033031,0.0163522,750,815,2.31822,6.74797,18.7486,16.6837,15.0083,10.1686
-40.6869,11.7663,0.567933,0.325021,-0.609941,-0.368094,0.0645934,-0.0270202,-0.00381274,0.0647518,-0.0271786,-0.0415219,0.016588,757,815,2.74304,6.91673,18.7974,16.6523,14.6298,10.0021
-40.0391,11.7753,0.575785,0.367509,-0.623711,-0.378331,0.0655893,-0.0278103,-0.00479548,0.0658349,-0.0280558,-0.0511643,0.0167734,764,815,3.1725,7.06881,18.9935,16.6265,14.3644,9.81913
-39.3881,11.784,0.568958,0.411751,-0.637159,-0.385463,0.0666756,-0.0286763,-0.00592761,0.0670427,-0.0290434,-0.0618482,0.0174941,771,815,3.6264,7.20151,19.2692,16.6362,14.1667,9.66259
-38.7421,11.7898,0.589989,0.454421,-0.647841,-0.402264,0.0677862,-0.0296009,-0.00724824,0.0683227,-0.0301374,-0.0738846,0.0172742,778,815,4.04254,7.34878,19.4415,16.6127,13.8615,9.53707
-38.0948,11.7959,0.605962,0.493207,-0.657793,-0.428269,0.0689337,-0.0305668,-0.0087374,0.0696951,-0.0313282,-0.0869261,0.0166867,785,815,4.39671,7.48778,19.6204,16.5917,13.5843,9.41197
-37.4461,11.803,0.616841,0.53012,-0.667646,-0.451474,0.07016,-0.0315361,-0.0103881,0.0712103,-0.0325864,-0.100762,0.0164657,792,815,4.73532,7.62915,19.8016,16.5459,13.3351,9.26974
-36.7978,11.8107,0.631354,0.575399,-0.68274,-0.473722,0.0712959,-0.0324369,-0.0121669,0.0727039,-0.0338449,-0.115208,0.0160154,799,815,5.16464,7.81595,20.0603,16.5511,13.0781,9.11129
-36.151,11.8166,0.654991,0.625371,-0.697476,-0.505534,0.0720849,-0.033214,-0.0140116,0.0739175,-0.0350466,-0.130051,0.0160705,806,815,5.6229,7.99243,20.3572,16.5988,12.7906,8.98188
-35.5106,11.8238,0.71307,0.680993,-0.716319,-0.539767,0.0723975,-0.033825,-0.0158747,0.0747192,-0.0361466,-0.145221,0.0155954,813,815,6.13534,8.21911,20.5829,16.6229,12.3678,8.78651
-34.8655,11.8306,0.748057,0.735989,-0.736822,-0.578816,0.0722004,-0.0342529,-0.0177521,0.0750827,-0.0371352,-0.160959,0.0153289,820,815,6.62864,8.46845,20.9137,16.6991,12.0475,8.626
-34.2166,11.8384,0.766376,0.785628,-0.75544,-0.619081,0.0715508,-0.0344715,-0.019687,0.0750883,-0.0380091,-0.177794,0.0147893,827,815,7.06,8.68675,21.2661,16.7647,11.8032,8.46358
-33.5642,11.8454,0.768506,0.828242,-0.773781,-0.662777,0.0704465,-0.0344679,-0.0216957,0.074756,-0.0387774,-0.196083,0.0139883,834,815,7.40665,8.90097,21.625,16.8654,11.6334,8.33563
-32.9131,11.8514,0.779415,0.869801,-0.793266,-0.711186,0.0688903,-0.0342192,-0.0237918,0.0741153,-0.0394443,-0.216183,0.0140301,841,815,7.72984,9.13874,21.9524,16.9844,11.4344,8.21977
-32.2651,11.8587,0.806699,0.914077,-0.816701,-0.758726,0.0667941,-0.0337026,-0.0259222,0.0730865,-0.039995,-0.238136,0.0146239,848,815,8.08216,9.43096,22.2452,17.0885,11.1747,8.05892
-31.6158,11.8652,0.829408,0.958345,-0.839614,-0.814194,0.0640997,-0.0328763,-0.0280678,0.0716375,-0.0404141,-0.262366,0.0153147,855,815,8.41467,9.72142,22.5784,17.2124,10.9412,7.91914
-30.9655,11.8711,0.849268,0.997779,-0.85726,-0.867237,0.0608742,-0.0317339,-0.0302733,0.0698923,-0.040752,-0.289519,0.0160718,862,815,8.69895,9.95277,22.8741,17.2978,10.7268,7.79825
-30.314,11.8763,0.86489,1.02909,-0.865621,-0.92983,0.0571522,-0.0303024,-0.0325788,0.0679543,-0.0411045,-0.320161,0.0189309,869,815,8.8732,10.069,23.1268,17.3264,10.5373,7.69549
-29.6628,11.8835,0.883469,1.0579,-0.880758,-0.997689,0.0530203,-0.0286007,-0.0349643,0.0659499,-0.0415303,-0.354199,0.0216813,876,815,9.00667,10.2578,23.3568,17.3885,10.3427,7.5472
-29.0128,11.8901,0.909601,1.08562,-0.9017,-1.0709,0.0485296,-0.0266243,-0.0373607,0.0639418,-0.0420365,-0.391256,0.0247244,883,815,9.11392,10.5353,23.5597,17.4973,10.124,7.40397
-28.3646,11.8991,0.945825,1.11243,-0.92898,-1.14893,0.0435094,-0.0243577,-0.0396958,0.0617988,-0.0426471,-0.43175,0.0226354,890,815,9.19817,10.8717,23.7257,17.6248,9.87043,7.19627
-27.7158,11.9071,0.980387,1.14109,-0.951747,-1.23007,0.0377406,-0.021785,-0.0418643,0.0593436,-0.043388,-0.476385,0.0171369,897,815,9.2924,11.1616,23.9291,17.73,9.63104,7.01372
-27.0637,11.9142,1.00142,1.16179,-0.96391,-1.29819,0.0312498,-0.0188982,-0.0438498,0.0566883,-0.0443367,-0.525679,0.0151289,904,815,9.32976,11.3209,24.0862,17.7571,9.45533,6.86541
-26.4097,11.9195,1.01535,1.17962,-0.969339,-1.36087,0.0241691,-0.0156711,-0.0455732,0.0539856,-0.0454876,-0.57936,0.0125211,911,815,9.34717,11.403,24.2381,17.7595,9.31666,6.7665
-25.7549,11.9239,1.02736,1.18337,-0.974854,-1.43725,0.0166619,-0.0121155,-0.0468678,0.0513,-0.0467536,-0.636462,0.0130345,918,815,9.18098,11.5024,24.2804,17.7799,9.19336,6.68745
-25.1017,11.9298,1.04855,1.18219,-0.99093,-1.51708,0.00879743,-0.00827514,-0.0474894,0.0485116,-0.0479893,-0.696472,0.0152029,925,815,8.95231,11.7188,24.2442,17.873,9.03909,6.56728
-24.4515,11.9365,1.08452,1.18361,-1.00216,-1.58833,0.000589976,-0.00420276,-0.0472499,0.0455042,-0.049117,-0.760061,0.0169919,932,815,8.76983,11.874,24.1639,17.8801,8.83036,6.41217
-23.8026,11.9438,1.12819,1.18385,-1.01791,-1.6528,-0.00772399,9.589e-06,-0.0461296,0.0424342,-0.0501486,-0.827213,0.016097,939,815,8.58935,12.0717,24.0327,17.9145,8.59671,6.23654
-23.1503,11.9508,1.15769,1.16806,-1.01462,-1.70337,-0.0159167,0.00423873,-0.0441274,0.0394246,-0.0511025,-0.897661,0.0152117,946,815,8.27098,12.0564,23.7723,17.759,8.4296,6.08345
-22.4945,11.9586,1.17355,1.14314,-1.01343,-1.74358,-0.0237406,0.0083332,-0.0412454,0.0365497,-0.0519571,-0.970812,0.0160679,953,815,7.88,12.0495,23.4601,17.6263,8.32702,5.92824
-21.8381,11.9666,1.18842,1.11264,-1.01198,-1.77915,-0.0308978,0.0121022,-0.0375646,0.0338844,-0.05268,-1.04532,0.0168483,960,815,7.44056,12.0378,23.0911,17.4845,8.23601,5.76989
-21.1812,11.9744,1.20274,1.08037,-1.00807,-1.80496,-0.0371965,0.0154292,-0.033165,0.0314518,-0.053219,-1.12075,0.0168854,967,815,7.00563,12.0126,22.695,17.2985,8.15476,5.61739
-20.5233,11.9814,1.21465,1.05165,-0.994697,-1.81027,-0.0425108,0.0182033,-0.028097,0.0292104,-0.0535179,-1.19742,0.0160771,974,815,6.65836,11.8762,22.3177,17.0195,8.09109,5.48565
-19.8646,11.9878,1.22495,1.02014,-0.972952,-1.79469,-0.0468333,0.0202718,-0.022568,0.0271554,-0.053717,-1.27474,0.0150881,981,815,6.33352,11.645,21.8893,16.6496,8.04171,5.37032
-19.2058,11.9961,1.23643,0.985043,-0.941545,-1.77438,-0.0502042,0.0217046,-0.0168578,0.0254605,-0.0539601,-1.35158,0.014238,988,815,5.98372,11.2836,21.418,16.1535,7.99483,5.21098
-18.547,12.004,1.24959,0.946081,-0.910228,-1.74585,-0.0524753,0.0223409,-0.0111256,0.0239603,-0.0540947,-1.42626,0.0141699,995,815,5.6148,10.9169,20.8927,15.6616,7.94842,5.05725
-17.8876,12.0111,1.26212,0.900621,-0.876902,-1.70708,-0.0536288,0.022186,-0.00555206,0.0225905,-0.0540332,-1.49808,0.0156957,1002,815,5.20428,10.5413,20.2922,15.1439,7.9122,4.92351
-17.2292,12.0188,1.28053,0.850497,-0.841959,-1.65654,-0.0536623,0.0212168,-0.000289611,0.0212179,-0.0536634,-1.56693,0.0169724,1009,815,4.77601,10.1447,19.6065,14.5823,7.85877,4.77228
-16.5712,12.0283,1.30216,0.801669,-0.803467,-1.60112,-0.0527469,0.0196161,0.004489,0.0198935,-0.0530243,1.50908,0.0202229,1016,815,4.37599,9.6764,18.9218,13.9668,7.79931,4.57634
-15.9141,12.0387,1.32944,0.758674,-0.762606,-1.53764,-0.0509709,0.0175017,0.00857022,0.0185581,-0.0520273,1.44815,0.019748,1023,815,4.06017,9.15313,18.2707,13.3227,7.72354,4.35577
-15.2564,12.0451,1.3555,0.720436,-0.713895,-1.46541,-0.0484668,0.0149597,0.0119669,0.0171424,-0.0506495,1.39038,0.0176161,1030,815,3.81856,8.57512,17.6694,12.6434,7.66044,4.22399
-14.5982,12.0497,1.38113,0.679158,-0.665652,-1.38546,-0.0453582,0.0122336,0.0147005,0.0157689,-0.0488936,1.33479,0.0162707,1037,815,3.567,8.02463,17.0341,11.9775,7.60673,4.13216
-13.9387,12.0549,1.40323,0.640954,-0.618921,-1.30018,-0.041841,0.00942662,0.0168131,0.0144485,-0.0468629,1.28054,0.0161945,1044,815,3.36407,7.48825,16.4468,11.3124,7.57544,4.02885
-13.2767,12.0629,1.41675,0.602535,-0.574202,-1.18404,-0.0381926,0.0067492,0.0182633,0.013235,-0.0446784,1.22956,0.0221977,1051,815,3.2421,6.93731,15.8544,10.6248,7.5879,3.87869
-12.6147,12.0707,1.43179,0.556194,-0.525617,-1.03498,-0.0345488,0.0042606,0.0191131,0.0120929,-0.0423811,1.18188,0.0277078,1058,815,3.12652,6.36005,15.1301,9.84426,7.60157,3.72907
-46.4585,11.0777,0.259631,-0.0216086,-0.50658,-0.423736,0.0557546,-0.0230749,-9.72912e-05,0.0557547,-0.023075,-0.0012342,0.0197201,694,822,-1.05046,5.78256,19.0391,16.6009,18.3114,11.0106
-45.8181,11.0835,0.293669,0.00466853,-0.516025,-0.424542,0.0574691,-0.0235347,0.000177425,0.0574694,-0.0235351,0.00219032,0.0194618,701,822,-0.773798,5.9018,18.8722,16.5446,17.8759,10.8686
-45.1748,11.0875,0.313135,0.0448202,-0.527945,-0.410381,0.0588142,-0.0239866,0.000329338,0.0588155,-0.0239879,0.00397739,0.0199169,708,822,-0.318565,6.02588,18.8827,16.5768,17.5071,10.7813
-44.5341,11.0918,0.348425,0.0861842,-0.540625,-0.390369,0.0600141,-0.0244658,0.000329287,0.0600154,-0.0244671,0.00389774,0.0196767,715,822,0.160886,6.17768,18.8354,16.5666,17.0804,10.6694
-43.8938,11.0977,0.387447,0.126882,-0.551125,-0.376891,0.0610959,-0.0249911,0.000175977,0.0610962,-0.0249914,0.00204416,0.0184472,722,822,0.620848,6.28251,18.7886,16.5266,16.6452,10.52
-43.2553,11.1041,0.438355,0.164323,-0.556722,-0.375519,0.0620592,-0.0255672,-0.000110654,0.0620593,-0.0255673,-0.00126279,0.016403,729,822,1.02199,6.33485,18.6938,16.4221,16.1681,10.3463
-42.6171,11.1094,0.491419,0.201617,-0.561479,-0.378257,0.0629393,-0.026192,-0.000508937,0.0629422,-0.0261949,-0.00570972,0.0153836,736,822,1.41321,6.36787,18.6053,16.3472,15.689,10.1961
-41.9791,11.1131,0.547176,0.237983,-0.567775,-0.377412,0.0638304,-0.0268704,-0.00105306,0.0638426,-0.0268826,-0.0116082,0.0158024,743,822,1.80103,6.42254,18.4953,16.3117,15.2057,10.0777
-41.3407,11.1168,0.601843,0.276843,-0.57874,-0.382921,0.0649043,-0.0276018,-0.00169687,0.0649354,-0.0276329,-0.0183351,0.0161496,750,822,2.20233,6.55053,18.4365,16.3098,14.7337,9.95964
-40.6983,11.1228,0.636202,0.317484,-0.591917,-0.392161,0.0660169,-0.0284289,-0.00248291,0.0660822,-0.0284942,-0.0262651,0.0161863,757,822,2.61459,6.70009,18.4948,16.3116,14.3521,9.81532
-40.0514,11.1287,0.648144,0.361246,-0.604632,-0.407753,0.0671983,-0.0293403,-0.00340836,0.0673185,-0.0294605,-0.0352472,0.0167281,764,822,3.04658,6.85057,18.6985,16.3337,14.0699,9.69625
-39.4025,11.138,0.651659,0.408355,-0.61904,-0.42017,0.0685007,-0.0303384,-0.00447012,0.0687025,-0.0305402,-0.0451035,0.0169408,771,822,3.52002,7.01848,18.9718,16.3074,13.8293,9.51317
-38.7549,11.1454,0.66373,0.452143,-0.632024,-0.430646,0.0698524,-0.0314033,-0.00571204,0.0701736,-0.0317245,-0.0561745,0.017187,778,822,3.96092,7.16925,19.1788,16.2982,13.5607,9.36252
-38.1077,11.1528,0.679475,0.492614,-0.642477,-0.45372,0.0712293,-0.0325244,-0.00711992,0.0717156,-0.0330107,-0.0681972,0.016563,785,822,4.33903,7.30547,19.3696,16.2575,13.2841,9.20762
-37.4612,11.1601,0.700968,0.532217,-0.650395,-0.476465,0.0726855,-0.0336656,-0.00869871,0.0733923,-0.0343724,-0.0810743,0.0156569,792,822,4.70733,7.42742,19.5338,16.173,12.9909,9.04986
-36.8142,11.1663,0.72143,0.578119,-0.66098,-0.497372,0.0740651,-0.0347663,-0.0104183,0.0750534,-0.0357547,-0.0945845,0.0151268,799,822,5.14599,7.56976,19.7712,16.1506,12.7092,8.91846
-36.1682,11.1725,0.748504,0.629014,-0.675468,-0.526999,0.0751124,-0.0357679,-0.012218,0.0764428,-0.0370983,-0.108458,0.0154034,806,822,5.61853,7.7497,20.0586,16.1748,12.4072,8.77753
-35.5263,11.1796,0.797687,0.685828,-0.694014,-0.56459,0.075698,-0.0366249,-0.0140539,0.0774297,-0.0383566,-0.122603,0.0154978,813,822,6.13618,7.97633,20.3399,16.2082,12.0208,8.59558
-34.8794,11.1863,0.823409,0.742085,-0.712185,-0.60756,0.0757887,-0.0373125,-0.0159279,0.077989,-0.0395128,-0.137273,0.0155986,820,822,6.63413,8.20121,20.7294,16.273,11.7386,8.44667
-34.232,11.1936,0.847963,0.795678,-0.731788,-0.649573,0.0754529,-0.0378074,-0.0178913,0.0782119,-0.0405664,-0.153005,0.0147441,827,822,7.10366,8.43561,21.1004,16.3474,11.4683,8.28703
-33.5819,11.1994,0.861331,0.840739,-0.751926,-0.69602,0.0746839,-0.0380962,-0.0199636,0.0781134,-0.0415258,-0.170128,0.0138493,834,822,7.47009,8.67881,21.4436,16.4725,11.2516,8.17158
-32.9326,11.206,0.879833,0.885217,-0.772524,-0.744041,0.0734668,-0.0381565,-0.0221621,0.077706,-0.0423956,-0.188997,0.0145442,841,822,7.82495,8.92774,21.769,16.5822,11.0209,8.03495
-32.2844,11.2131,0.905405,0.935754,-0.800396,-0.792319,0.0717195,-0.0379615,-0.0244407,0.0769192,-0.0431612,-0.209623,0.0163993,848,822,8.24185,9.27651,22.1351,16.7289,10.768,7.87801
-31.6343,11.2192,0.923768,0.98321,-0.824913,-0.853756,0.0693942,-0.0374589,-0.0267838,0.0757319,-0.0437966,-0.232351,0.0179907,855,822,8.59437,9.59016,22.5307,16.8826,10.5523,7.75224
-30.9846,11.2248,0.945592,1.02403,-0.843314,-0.919474,0.0665457,-0.0366304,-0.0292233,0.0742479,-0.0443326,-0.257702,0.0183014,862,822,8.86421,9.83781,22.8568,16.9824,10.3294,7.63404
-30.3333,11.2308,0.961159,1.05393,-0.847917,-0.992005,0.0631777,-0.0354966,-0.0317992,0.0725375,-0.0448565,-0.286259,0.0197647,869,822,9.00019,9.91697,23.1133,16.9593,10.1399,7.5149
-29.6819,11.2378,0.978149,1.08296,-0.863025,-1.06632,0.0593369,-0.0340762,-0.034494,0.0706936,-0.0454328,-0.318059,0.0213431,876,822,9.12033,10.0994,23.3636,17.0371,9.95162,7.37167
-29.0303,11.2454,0.996158,1.11733,-0.882139,-1.14084,0.0550658,-0.0323526,-0.0372425,0.0687805,-0.0460672,-0.352842,0.022211,883,822,9.2941,10.3491,23.6712,17.1206,9.76641,7.21516
-28.3791,11.2527,1.01754,1.15511,-0.907949,-1.22034,0.0501868,-0.0302997,-0.0399755,0.0666671,-0.04678,-0.39103,0.0199052,890,822,9.49032,10.6563,24.0157,17.2989,9.57443,7.06126
-27.729,11.26,1.04565,1.18967,-0.934286,-1.30385,0.0444501,-0.027881,-0.0425906,0.0641586,-0.0475895,-0.4334,0.0161264,897,822,9.64042,10.9703,24.3115,17.4805,9.36177,6.9021
-27.0774,11.2666,1.0681,1.21086,-0.955676,-1.37752,0.0378708,-0.0250702,-0.0450751,0.0613745,-0.0485739,-0.480647,0.0149608,904,822,9.66837,11.2493,24.4767,17.5978,9.17997,6.76166
-26.4253,11.2714,1.09043,1.23083,-0.968825,-1.4455,0.0305553,-0.021834,-0.0473459,0.0584697,-0.0497484,-0.532726,0.0129536,911,822,9.69452,11.4389,24.6248,17.6624,9.00602,6.6626
-25.7712,11.2751,1.10478,1.23811,-0.974736,-1.5288,0.0226355,-0.0181716,-0.0492073,0.0555017,-0.0510378,-0.588865,0.013124,918,822,9.54792,11.5462,24.7059,17.701,8.87274,6.59612
-25.1184,11.2819,1.12694,1.24461,-0.991307,-1.61735,0.0141888,-0.0141223,-0.0503869,0.0523708,-0.0523043,-0.648459,0.0156544,925,822,9.37828,11.7697,24.7609,17.7834,8.71416,6.45442
-24.4701,11.2887,1.17118,1.24837,-1.00161,-1.70232,0.00523738,-0.00971693,-0.0506705,0.0489795,-0.053459,-0.712145,0.0175379,932,822,9.18635,11.9107,24.6944,17.788,8.47061,6.2897
-23.8225,11.2964,1.21972,1.24938,-1.01709,-1.77667,-0.00395564,-0.00504033,-0.0500009,0.0455058,-0.0545018,-0.779975,0.0167293,939,822,8.98847,12.1088,24.5671,17.8091,8.21626,6.0984
-23.1707,11.3042,1.2507,1.23434,-1.01862,-1.83786,-0.0131132,-0.000235355,-0.0483396,0.0420923,-0.0554408,-0.851609,0.0155852,946,822,8.65034,12.1403,24.3255,17.7025,8.0427,5.92733
-22.5142,11.3104,1.26291,1.2122,-1.02096,-1.88035,-0.0219398,0.00451056,-0.0456491,0.0388117,-0.0562409,-0.926395,0.0161951,953,822,8.28059,12.1923,24.0596,17.6241,7.95519,5.80874
-21.8574,11.3173,1.27544,1.18059,-1.02313,-1.92467,-0.0301067,0.00895039,-0.0419984,0.0357385,-0.0568948,-1.00302,0.0163677,960,822,7.80564,12.2347,23.7019,17.541,7.87375,5.67802
-21.1997,11.3246,1.28586,1.14299,-1.02225,-1.95237,-0.0373965,0.0129584,-0.037517,0.0329631,-0.0574012,-1.08093,0.0170808,967,822,7.3075,12.2386,23.2671,17.4062,7.80865,5.53986
-20.5429,11.3312,1.3016,1.10903,-1.01052,-1.96205,-0.0436347,0.0163925,-0.0322232,0.0304147,-0.0576569,-1.16035,0.017274,974,822,6.89189,12.1125,22.8242,17.1605,7.7287,5.41188
-19.8848,11.3376,1.31376,1.07576,-0.989312,-1.94733,-0.0487586,0.0190679,-0.0263287,0.0280884,-0.0577791,-1.24072,0.0162609,981,822,6.54405,11.8814,22.3689,16.7976,7.67125,5.29068
-19.2263,11.3457,1.32569,1.03939,-0.958622,-1.92772,-0.052824,0.0210564,-0.0201278,0.0261841,-0.0579517,-1.32135,0.0152979,988,822,6.17669,11.531,21.8814,16.3109,7.62227,5.1349
-18.5673,11.3537,1.33775,0.999756,-0.927799,-1.90076,-0.055666,0.0221496,-0.0137973,0.0245236,-0.05804,-1.40041,0.0139199,995,822,5.7944,11.1688,21.3542,15.8277,7.58025,4.98117
-17.9076,11.362,1.34822,0.954908,-0.894358,-1.86533,-0.057262,0.0223252,-0.00755597,0.0230362,-0.0579731,-1.47697,0.015213,1002,822,5.37965,10.7791,20.7723,15.3017,7.55243,4.82285
-17.2481,11.3696,1.36112,0.902348,-0.855846,-1.81386,-0.0576108,0.0215456,-0.00163429,0.0215794,-0.0576446,-1.55016,0.0161581,1009,822,4.92572,10.333,20.0804,14.7184,7.52199,4.67648
-16.5889,11.3798,1.37772,0.851324,-0.815128,-1.75333,-0.0568948,0.0200161,0.0037624,0.0201998,-0.0570784,1.52203,0.0187929,1016,822,4.51328,9.82275,19.3832,14.0848,7.48346,4.47188
