 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8037,-4.00624,2.02009,-0.00941774,-0.0985772,-0.00419856,-0.000257514,0.000305034,0.000692751,0.000771435,-0.000723916,0.978243,0.0125105,1303,990,-0.108485,1.05283,12.6502,1.53375,12.7459,0.46218
11.4803,-4.00693,2.0403,-0.00991807,-0.0980037,-0.00143948,-0.000274081,0.000296498,0.00071016,0.00077653,-0.000754113,0.976395,0.0116296,1310,990,-0.105034,1.0442,12.9148,1.54086,13.0189,0.474267
12.1669,-4.00407,2.0293,-0.0104342,-0.0964201,-6.80665e-05,-0.000297708,0.00028706,0.000735925,0.000786557,-0.000797204,0.974487,0.0103933,1317,990,-0.106051,1.043,13.3232,1.45562,13.4343,0.422604
12.8601,-3.99885,1.99841,-0.0108334,-0.0946549,0.000387609,-0.000311241,0.000276044,0.000764526,0.00080138,-0.000836577,0.968753,0.00906814,1324,990,-0.108662,1.03498,13.8276,1.3311,13.9435,0.328457
13.5589,-3.99337,1.95146,-0.0116388,-0.0930298,0.00268164,-0.000302561,0.000263883,0.000793157,0.000822868,-0.000861546,0.956883,0.00752801,1331,990,-0.109608,1.01898,14.4032,1.21738,14.5301,0.235077
14.2563,-3.99051,1.91135,-0.0119511,-0.0918934,0.00283171,-0.000274777,0.000251896,0.00081384,0.000843943,-0.000866824,0.941868,0.00669926,1338,990,-0.112124,0.992491,14.9651,1.17877,15.0956,0.1951
14.9435,-3.98884,1.90653,-0.012431,-0.0906827,0.00202,-0.000225586,0.000241723,0.000819532,0.000860258,-0.000844121,0.924267,0.006627,1345,990,-0.11941,0.971243,15.3823,1.14564,15.5172,0.166808
15.6239,-3.9872,1.9251,-0.013023,-0.0893255,0.00104559,-0.000158848,0.000232615,0.000811863,0.000872008,-0.000798241,0.903686,0.00737423,1352,990,-0.1284,0.95506,15.7058,1.0957,15.846,0.129731
16.2993,-3.98521,1.96161,-0.0133405,-0.0872471,0.00148604,-8.34578e-05,0.000223498,0.000797489,0.000882143,-0.000742104,0.880462,0.00851596,1359,990,-0.130131,0.933866,15.9615,1.02066,16.1056,0.0784266
16.9798,-3.98152,1.98338,-0.0130454,-0.0859341,0.00297468,3.45733e-06,0.000212665,0.000782223,0.000897247,-0.000681125,0.851867,0.00884432,1366,990,-0.122254,0.92296,16.2945,0.920924,16.4369,-0.0032954
17.6688,-3.97623,1.97984,-0.0129352,-0.084471,0.00206847,0.000107481,0.000202476,0.000765916,0.000922366,-0.000612408,0.816365,0.00915125,1373,990,-0.123887,0.906366,16.7453,0.800102,16.8855,-0.109324
18.3586,-3.97089,1.97525,-0.0128851,-0.0832028,-0.000155743,0.000215398,0.00019367,0.000748186,0.000952799,-0.000543731,0.778138,0.00832719,1380,990,-0.13041,0.895053,17.2092,0.678331,17.347,-0.215779
19.0514,-3.96847,1.96332,-0.012635,-0.0817171,-0.00280049,0.000287431,0.000186619,0.000731035,0.000969796,-0.000495746,0.750977,0.00696411,1387,990,-0.136323,0.88227,17.7155,0.618774,17.8484,-0.256983
19.7406,-3.96828,1.96475,-0.0122736,-0.0806383,-0.00467943,0.000314559,0.000182784,0.000716073,0.00096777,-0.000470426,0.739521,0.00646939,1394,990,-0.138686,0.872604,18.1729,0.606976,18.3003,-0.255814
20.4322,-3.9679,1.96027,-0.0123701,-0.0795462,-0.00472537,0.000320511,0.000180096,0.000705101,0.000958891,-0.000458284,0.735776,0.00778945,1401,990,-0.139789,0.866912,18.6575,0.588382,18.7859,-0.256532
21.1242,-3.96472,1.95644,-0.0128168,-0.0785769,-0.0033993,0.000320589,0.000180273,0.00069065,0.000944636,-0.000443774,0.73478,0.00861346,1408,990,-0.139908,0.852368,19.1426,0.520777,19.2771,-0.31702
21.8174,-3.96047,1.95101,-0.0131782,-0.0774435,-0.00126384,0.00031704,0.00017904,0.000676704,0.000928252,-0.000432172,0.734591,0.00968687,1415,990,-0.136467,0.835787,19.6432,0.429361,19.7835,-0.399524
22.5063,-3.95539,1.96063,-0.0117649,-0.07557,-0.00231978,0.000307369,0.000177785,0.000673085,0.000918773,-0.00043362,0.737415,0.0106934,1422,990,-0.125578,0.817983,20.1088,0.301256,20.2329,-0.505471
23.1967,-3.95105,1.96724,-0.0103923,-0.0739281,-0.00523136,0.000287199,0.000177912,0.000674777,0.000909541,-0.00044443,0.744996,0.0106731,1429,990,-0.121288,0.803567,20.5965,0.192297,20.7037,-0.594588
23.8884,-3.94778,1.97157,-0.010038,-0.0718978,-0.00738121,0.000255231,0.000178724,0.000669176,0.000887246,-0.000453291,0.756847,0.0110323,1436,990,-0.124867,0.788749,21.0907,0.0990088,21.1926,-0.659854
24.5811,-3.94565,1.97481,-0.010662,-0.0712154,-0.0085614,0.000221834,0.000180608,0.000652153,0.000853699,-0.000451257,0.7696,0.0102083,1443,990,-0.135061,0.773439,21.5867,0.0590621,21.6945,-0.700555
25.276,-3.94467,1.97296,-0.0113776,-0.0705411,-0.0072266,0.000200697,0.000179786,0.000635809,0.000826136,-0.000445653,0.777177,0.0100077,1450,990,-0.137792,0.760022,22.1101,0.0429991,22.2268,-0.714669
25.973,-3.94341,1.96692,-0.0110836,-0.0694532,-0.00700482,0.000203228,0.000178841,0.000625829,0.000816983,-0.000434914,0.775658,0.00972108,1457,990,-0.134099,0.754128,22.6717,0.00697209,22.7856,-0.733049
26.6702,-3.94147,1.96197,-0.0103828,-0.0687439,-0.00713558,0.000221644,0.000177403,0.000612781,0.000812704,-0.000413657,0.767357,0.00915881,1464,990,-0.12747,0.745233,23.2417,-0.0326391,23.3479,-0.766166
27.3659,-3.93733,1.96341,-0.00990992,-0.0676031,-0.010923,0.000224003,0.000177018,0.000587661,0.000788641,-0.00038762,0.76542,0.00860734,1471,990,-0.13549,0.724603,23.7924,-0.11782,23.891,-0.848565
28.0616,-3.933,1.96696,-0.00962447,-0.0656898,-0.0143904,0.000204503,0.000175629,0.000555298,0.000745552,-0.00036542,0.772402,0.00879926,1478,990,-0.14445,0.702863,24.3398,-0.223099,24.4332,-0.935625
28.7599,-3.92995,1.96432,-0.00973195,-0.0641547,-0.0144141,0.000194828,0.000177171,0.000520277,0.000706352,-0.000334352,0.776915,0.00963473,1485,990,-0.145729,0.691369,24.9159,-0.301903,25.0107,-0.992923
29.4639,-3.92845,1.94665,-0.00986153,-0.0636507,-0.010808,0.000201639,0.000180368,0.000488446,0.000679565,-0.000297558,0.774513,0.0102949,1492,990,-0.1348,0.690416,25.563,-0.332065,25.6618,-1.01171
30.1668,-3.92596,1.9344,-0.0099695,-0.0638885,-0.00742558,0.000210821,0.000184983,0.000467587,0.000665667,-0.000269863,0.771587,0.0102511,1499,990,-0.124295,0.691168,26.1955,-0.370827,26.2978,-1.05323
30.8684,-3.92281,1.92795,-0.00988378,-0.0635358,-0.00839849,0.000215199,0.000190825,0.000441881,0.000645061,-0.000239037,0.771611,0.00970877,1506,990,-0.126761,0.683004,26.8161,-0.428035,26.917,-1.11109
31.572,-3.91805,1.91752,-0.0104239,-0.0627354,-0.00959362,0.000215962,0.000189089,0.00042116,0.0006239,-0.000218849,0.769452,0.00961757,1513,990,-0.136294,0.673147,27.4557,-0.525594,27.5619,-1.20154
32.2803,-3.91495,1.89527,-0.0101988,-0.0617422,-0.010761,0.000223875,0.000184728,0.000402932,0.000607708,-0.000199105,0.761129,0.00967448,1520,990,-0.138125,0.665439,28.1633,-0.589357,28.2667,-1.25201
32.9907,-3.91228,1.86918,-0.0100603,-0.0606067,-0.0106398,0.000245444,0.000185685,0.000382567,0.000599296,-0.000168167,0.746426,0.0101767,1527,990,-0.136372,0.656222,28.8946,-0.644305,28.9966,-1.29161
33.695,-3.90861,1.86249,-0.00968314,-0.0598862,-0.0118059,0.000271484,0.000186214,0.000365046,0.000596376,-0.000138678,0.727265,0.00989693,1534,990,-0.136733,0.652091,29.5531,-0.723904,29.6506,-1.36027
34.3863,-3.90442,1.89475,-0.00896139,-0.0589368,-0.0147999,0.000292597,0.000182989,0.000363719,0.000605617,-0.000130031,0.710622,0.00951804,1541,990,-0.140095,0.640856,30.0553,-0.826542,30.1437,-1.45483
35.0766,-3.9005,1.93126,-0.00778993,-0.0580308,-0.0179825,0.000304453,0.000176256,0.000384891,0.000630546,-0.000149837,0.702886,0.00957618,1548,990,-0.139723,0.627641,30.5523,-0.922421,30.6265,-1.54554
35.7716,-3.8991,1.9561,-0.00689761,-0.057337,-0.0192353,0.000313114,0.000177612,0.00041634,0.000667179,-0.000176453,0.70474,0.00971821,1555,990,-0.135416,0.618372,31.1044,-0.960471,31.1685,-1.57832
36.4752,-3.89907,1.95842,-0.00688884,-0.0569074,-0.0190453,0.000317092,0.000185204,0.000446001,0.000701998,-0.000199702,0.712002,0.0102813,1562,990,-0.134829,0.615337,31.7526,-0.961766,31.817,-1.57328
37.1865,-3.89756,1.94078,-0.00735895,-0.0565225,-0.0177678,0.000315585,0.000210958,0.000467213,0.000733404,-0.00020686,0.729646,0.0105248,1569,990,-0.135112,0.610784,32.4905,-0.9843,32.561,-1.59137
37.9019,-3.89443,1.91401,-0.00664035,-0.0558802,-0.0180693,0.000306845,0.000224268,0.000487899,0.000755199,-0.000224086,0.743187,0.0108185,1576,990,-0.129199,0.60355,33.2904,-1.03982,33.3533,-1.64025
38.62,-3.8891,1.88184,-0.00602071,-0.05442,-0.0188412,0.000289153,0.00023406,0.00050094,0.000763304,-0.000240091,0.757931,0.011484,1583,990,-0.125982,0.587776,34.1217,-1.14827,34.1778,-1.73322
39.3317,-3.88539,1.86928,-0.00657871,-0.0531756,-0.0196913,0.000267251,0.000233637,0.000511115,0.000761835,-0.000260948,0.768963,0.0123587,1590,990,-0.134712,0.570043,34.8631,-1.22364,34.9252,-1.79968
40.0394,-3.88203,1.86961,-0.00807852,-0.0525548,-0.0163525,0.000245636,0.000231817,0.000505138,0.000743912,-0.000266459,0.778559,0.0120953,1597,990,-0.137657,0.553267,35.5449,-1.28591,35.625,-1.8636
40.746,-3.87914,1.87457,-0.0101066,-0.0516089,-0.0107442,0.000215685,0.00020323,0.000501858,0.000711353,-0.000292439,0.779194,0.0111102,1604,990,-0.137555,0.540101,36.2086,-1.35146,36.3131,-1.91958
41.4517,-3.87615,1.88405,-0.00964597,-0.0499512,-0.0106781,0.000205602,0.000169437,0.0004951,0.00068295,-0.000307911,0.767145,0.00981429,1611,990,-0.132865,0.53123,36.8902,-1.43758,36.9901,-1.97925
42.1648,-3.87245,1.87517,-0.00786521,-0.0484216,-0.0147133,0.000217795,0.000126501,0.000466031,0.000640409,-0.000296113,0.73658,0.00978228,1618,990,-0.130078,0.52673,37.6764,-1.53132,37.7557,-2.04658
42.8791,-3.86872,1.86483,-0.00711262,-0.0472693,-0.0154154,0.000237197,8.46528e-05,0.000405991,0.000574018,-0.000252169,0.692547,0.0106824,1625,990,-0.125406,0.531188,38.465,-1.62705,38.5362,-2.11394
43.5968,-3.86476,1.8474,-0.0084509,-0.0471687,-0.00984196,0.000261016,1.17809e-05,0.000360279,0.000517621,-0.000244824,0.618893,0.0116194,1632,990,-0.118317,0.536345,39.2684,-1.70572,39.3563,-2.18313
44.3073,-3.86348,1.85123,-0.00897227,-0.0468554,-0.00621227,0.000304574,-6.84525e-05,0.000304057,0.000474765,-0.000238643,0.510285,0.0123261,1639,990,-0.110155,0.532053,39.9973,-1.7311,40.0921,-2.20457
45.0102,-3.85918,1.87705,-0.00824632,-0.0464619,-0.00863135,0.000362001,-0.000145575,0.000229521,0.000450395,-0.000233969,0.367615,0.01192,1646,990,-0.111887,0.518965,40.6542,-1.81919,40.7405,-2.29781
45.7063,-3.85573,1.92251,-0.00639773,-0.0456183,-0.013982,0.000419079,-0.000210534,0.000135549,0.000447021,-0.000238476,0.203293,0.0112222,1653,990,-0.113509,0.499277,41.2466,-1.89886,41.3114,-2.38077
46.4071,-3.85341,1.95676,-0.00501313,-0.0446254,-0.0165271,0.000492006,-0.000250628,2.09586e-05,0.000492597,-0.000251219,0.028192,0.0107646,1660,990,-0.109498,0.490821,41.8905,-1.96546,41.9399,-2.43562
47.1096,-3.85124,1.98837,-0.00429686,-0.0447942,-0.0175223,0.000614091,-0.00024045,-0.000148333,0.000639107,-0.000265465,-0.167073,0.0103245,1667,990,-0.106289,0.484455,42.5468,-2.0063,42.5884,-2.48644
47.8143,-3.85012,2.01572,-0.00613306,-0.0451748,-0.0141154,0.000780315,-0.00012616,-0.000452841,0.000967772,-0.000313617,-0.392481,0.0107971,1674,990,-0.111643,0.473615,43.2016,-2.01622,43.2642,-2.51327
-46.5372,-4.85534,0.86358,0.0169873,-0.207525,0.0162206,0.0016171,0.00041779,0.000569413,0.00184438,0.000190512,0.379768,0.0158316,694,997,0.213316,2.29963,16.0652,7.15445,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.017658,-0.20451,0.0187212,0.00111545,0.000460948,0.000235373,0.0011913,0.000385094,0.311763,0.0166335,701,997,0.225629,2.26107,15.4859,7.04515,15.3454,4.88597
-45.275,-4.84946,1.02311,0.0179926,-0.202478,0.0274525,0.000750854,0.000473064,3.10931e-05,0.000754292,0.000469627,0.110115,0.017846,708,997,0.24637,2.23672,14.8064,6.92182,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.0174952,-0.202627,0.0220155,0.000507957,0.000457393,-9.33281e-05,0.000579367,0.000385983,-0.653125,0.0187449,715,997,0.230779,2.23202,14.3715,6.87565,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.017324,-0.203055,0.0171719,0.000355511,0.000421699,-0.000172567,0.000564316,0.000212893,-0.880135,0.0189433,722,997,0.219716,2.22894,14.1062,6.89116,13.9646,4.72983
-43.344,-4.84765,1.05963,0.0197546,-0.204619,0.0166453,0.000255922,0.000375872,-0.000220248,0.000544165,8.76291e-05,-0.918328,0.0181319,729,997,0.245121,2.26006,13.8677,6.90154,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.0204408,-0.204954,0.0101647,0.000191413,0.000330229,-0.000245762,0.000516195,5.4462e-06,-0.923024,0.0171706,736,997,0.239788,2.28349,13.5123,6.89579,13.3222,4.74677
-42.061,-4.84711,1.11673,0.0201456,-0.20366,0.00908499,0.000156719,0.000290986,-0.000255255,0.000487788,-4.00837e-05,-0.913989,0.0157516,743,997,0.2345,2.2758,13.1342,6.83858,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.0183331,-0.200809,0.00727604,0.000105474,0.000267737,-0.000272633,0.000471054,-9.78429e-05,-0.930018,0.014759,750,997,0.211358,2.23929,12.7674,6.73015,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.0174563,-0.198012,0.0142001,6.61641e-05,0.000247579,-0.000275527,0.000446946,-0.000133202,-0.944418,0.0148839,757,997,0.216013,2.19739,12.4766,6.6107,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.0187236,-0.196842,0.0181219,4.76931e-05,0.000237949,-0.000260187,0.000419853,-0.000134211,-0.960656,0.0148057,764,997,0.237882,2.17828,12.166,6.4723,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.0198506,-0.196041,0.0139369,3.10745e-05,0.000240441,-0.000236129,0.000394051,-0.000122536,-0.994045,0.0145539,771,997,0.241657,2.16726,11.801,6.39747,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.0201158,-0.195559,0.00724144,-9.66349e-06,0.000248241,-0.000217774,0.000372378,-0.000133801,-1.05271,0.0137124,778,997,0.23079,2.16172,11.4671,6.35183,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.0199586,-0.195607,0.00138766,-5.79505e-05,0.000264606,-0.000206117,0.000365043,-0.000158387,-1.11738,0.013675,785,997,0.216936,2.15802,11.1536,6.35456,10.948,4.27882
-37.5547,-4.828,1.28295,0.0188131,-0.195253,0.00366603,-0.000112398,0.000289496,-0.000198527,0.000371025,-0.000193927,-1.18113,0.01467,792,997,0.209347,2.14489,10.8522,6.32518,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.0184288,-0.194602,0.00801912,-0.000178508,0.000319508,-0.000192559,0.000385276,-0.000244276,-1.24167,0.0147502,799,997,0.21439,2.13739,10.5644,6.25805,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.0177016,-0.194174,0.0124511,-0.000247748,0.000353622,-0.000187216,0.000407142,-0.000301268,-1.29235,0.0142045,806,997,0.216,2.14365,10.2519,6.18394,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.0178965,-0.193729,0.0157915,-0.00031188,0.000390293,-0.000180276,0.000433872,-0.000355459,-1.33361,0.0127703,813,997,0.225337,2.14621,9.97104,6.11689,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.0177623,-0.193335,0.0160699,-0.000357992,0.000429804,-0.000173712,0.000466407,-0.000394595,-1.36312,0.0122532,820,997,0.224641,2.14771,9.63865,6.06265,9.48539,4.03173
-34.3314,-4.8184,1.42625,0.0176379,-0.192655,0.0148363,-0.000375976,0.000464662,-0.000170366,0.000497876,-0.000409191,-1.37825,0.0121804,827,997,0.220809,2.13766,9.29946,6.02014,9.14464,3.99329
-33.6872,-4.81708,1.46181,0.0178157,-0.191451,0.0124384,-0.000381674,0.000496156,-0.000169316,0.000527682,-0.0004132,-1.38671,0.0123718,834,997,0.217672,2.11492,8.99556,5.97856,8.83366,3.95389
-33.0409,-4.81458,1.48853,0.0178953,-0.189843,0.00884185,-0.000394504,0.000524948,-0.000169919,0.000555345,-0.000424901,-1.39378,0.0125934,841,997,0.210778,2.08636,8.73685,5.91143,8.56653,3.89154
-32.3939,-4.81186,1.51323,0.017923,-0.188269,0.00543018,-0.000419946,0.000555113,-0.000172396,0.000584696,-0.000449529,-1.40085,0.0123259,848,997,0.203624,2.06086,8.49275,5.83804,8.31505,3.82538
-31.7471,-4.809,1.54061,0.0174888,-0.186843,0.00374761,-0.000449763,0.000584195,-0.000172775,0.000612302,-0.00047787,-1.40953,0.0120822,855,997,0.195258,2.03954,8.23625,5.75891,8.05956,3.75513
-31.0995,-4.80657,1.56571,0.0171578,-0.185427,0.00218553,-0.000469623,0.000610991,-0.000159054,0.000633916,-0.000492548,-1.42765,0.012355,862,997,0.188211,2.02176,7.99728,5.68655,7.82083,3.69512
-30.4497,-4.80547,1.58217,0.0166434,-0.18449,0.000276654,-0.000480442,0.000633658,-0.00012699,0.00064795,-0.000494733,-1.45873,0.0119643,869,997,0.178333,2.02103,7.80029,5.63966,7.62538,3.66748
-29.8004,-4.80449,1.6025,0.0165959,-0.184522,0.00200639,-0.000502603,0.000654403,-8.74937e-05,0.000660982,-0.000509182,-1.49574,0.0111232,876,997,0.18165,2.03151,7.59219,5.6027,7.42104,3.64125
-29.1536,-4.80338,1.63607,0.0171038,-0.184752,0.00442882,-0.000560303,0.000670028,-4.90082e-05,0.000671977,-0.000562252,-1.53105,0.0103401,883,997,0.192544,2.04429,7.34064,5.55954,7.16872,3.60703
-28.5046,-4.80155,1.66122,0.0170272,-0.184661,0.00422575,-0.000631499,0.000676074,-1.16805e-05,0.000676178,-0.000631603,-1.56186,0.0104079,890,997,0.191303,2.02918,7.1305,5.52638,6.95879,3.56042
-27.8513,-4.79913,1.66763,0.016437,-0.183773,0.00650991,-0.00067366,0.000674951,2.62408e-05,0.000675461,-0.00067417,1.55135,0.0105704,897,997,0.190286,2.01009,6.99584,5.47256,6.83448,3.50759
-27.1987,-4.79772,1.67922,0.0153637,-0.182682,0.00579843,-0.000685975,0.00067211,6.67306e-05,0.000675381,-0.000689246,1.52182,0.0102929,904,997,0.177197,1.99674,6.84756,5.42988,6.69595,3.47514
-26.5466,-4.79526,1.69501,0.0139161,-0.181593,0.00562997,-0.000695896,0.000669305,0.00011225,0.000678473,-0.000705064,1.4893,0.0100156,911,997,0.161356,1.98931,6.68391,5.35648,6.54715,3.41804
-25.8952,-4.79106,1.71603,0.013782,-0.179333,0.00344409,-0.000726073,0.000666699,0.000161671,0.000685219,-0.000744593,1.45674,0.009815,918,997,0.154818,1.96586,6.52344,5.23472,6.38384,3.32115
-25.2439,-4.78728,1.73875,0.0141768,-0.177075,-6.41173e-05,-0.00077325,0.000663618,0.000210398,0.000693793,-0.000803424,1.42835,0.0117607,925,997,0.150735,1.94165,6.37116,5.12282,6.22073,3.23278
-24.59,-4.78618,1.75123,0.0138027,-0.175354,-0.0029924,-0.000821489,0.000664814,0.00024958,0.000705605,-0.000862279,1.40879,0.0120871,932,997,0.139738,1.92066,6.25994,5.08155,6.10799,3.20689
-23.9385,-4.78566,1.77616,0.013061,-0.174656,-0.00576382,-0.000857906,0.000671594,0.000281568,0.000721782,-0.000908094,1.39441,0.0125524,939,997,0.125146,1.9053,6.09965,5.06501,5.95041,3.18908
-23.2905,-4.78488,1.81832,0.0125569,-0.17406,-0.00719134,-0.000879219,0.000682095,0.000315786,0.000743546,-0.00094067,1.3786,0.0104949,946,997,0.116263,1.888,5.87441,5.04037,5.72786,3.15927
-22.6432,-4.7831,1.86497,0.0131363,-0.173468,-0.00525388,-0.000890583,0.000693474,0.00035473,0.000769283,-0.000966392,1.36025,0.00878116,953,997,0.126989,1.87753,5.64288,4.98412,5.4937,3.10599
-21.9936,-4.78217,1.90277,0.0133595,-0.172432,-0.00287091,-0.000895608,0.000708486,0.000393365,0.000799756,-0.000986878,1.34281,0.00863481,960,997,0.135034,1.86902,5.45139,4.93785,5.30404,3.07449
-21.3416,-4.78002,1.93165,0.0125619,-0.171252,-0.000627334,-0.000906656,0.000725664,0.000428098,0.000831124,-0.00101212,1.32926,0.00940518,967,997,0.13196,1.85696,5.29422,4.86856,5.15928,3.0196
-20.688,-4.77761,1.95528,0.0112203,-0.169879,0.000534374,-0.00092148,0.000743325,0.000463364,0.000863603,-0.00104176,1.31683,0.0102581,974,997,0.120529,1.83877,5.16276,4.79805,5.04399,2.96111
-20.0334,-4.77452,1.97598,0.00975302,-0.168669,-0.00117855,-0.000926866,0.000759244,0.000504526,0.000898679,-0.0010663,1.30116,0.0101524,981,997,0.100721,1.81617,5.05487,4.72296,4.94851,2.88904
-19.3777,-4.77172,1.99392,0.00825777,-0.167807,-0.0041326,-0.000916239,0.000773574,0.00054909,0.000936322,-0.00107899,1.28265,0.00929812,988,997,0.0774833,1.80231,4.96777,4.65407,4.87213,2.82402
-18.7204,-4.76854,2.00645,0.0065943,-0.166874,-0.00665595,-0.000895448,0.000787271,0.000589688,0.000973345,-0.00108152,1.26514,0.00908562,995,997,0.053461,1.79285,4.90841,4.57303,4.82608,2.75304
-18.0633,-4.76628,2.02169,0.00552658,-0.165956,-0.0081222,-0.000878503,0.000800719,0.000624281,0.00100737,-0.00108516,1.25112,0.00878337,1002,997,0.0383323,1.79182,4.84951,4.50229,4.77612,2.70093
-17.4057,-4.76447,2.03645,0.00590722,-0.164828,-0.00600623,-0.000858957,0.000815327,0.000651874,0.0010392,-0.00108283,1.23999,0.00843779,1009,997,0.0475871,1.78236,4.80957,4.44436,4.73575,2.65897
-16.7467,-4.76286,2.04734,0.00649836,-0.163734,-0.00408338,-0.000831148,0.000831748,0.000673393,0.00107024,-0.00106964,1.23042,0.00875369,1016,997,0.0586506,1.76689,4.7961,4.39895,4.71925,2.62259
-16.0878,-4.76086,2.06024,0.00640103,-0.162345,-0.00394842,-0.000803222,0.000851042,0.000691855,0.00110225,-0.00105443,1.22251,0.00896527,1023,997,0.0579133,1.74728,4.77742,4.34292,4.70181,2.57726
-15.4296,-4.75821,2.07769,0.00569858,-0.160529,-0.00575073,-0.000788346,0.000871602,0.000707975,0.00113254,-0.00104928,1.21768,0.00884536,1030,997,0.0457922,1.7283,4.74381,4.26186,4.67273,2.51605
-14.7722,-4.75595,2.09994,0.00484488,-0.158799,-0.00697058,-0.00079514,0.000891012,0.000722017,0.00115793,-0.00106206,1.2167,0.00887887,1037,997,0.0335228,1.7151,4.69489,4.18343,4.63092,2.46164
-14.1136,-4.7535,2.11924,0.00438486,-0.156818,-0.00485719,-0.000818152,0.000907891,0.000732301,0.00117671,-0.00108697,1.21898,0.00849592,1044,997,0.0340684,1.69066,4.66481,4.10659,4.60919,2.4041
-13.4514,-4.75043,2.12546,0.00431124,-0.154724,-0.00323974,-0.000850325,0.000922897,0.000740175,0.00119125,-0.00111868,1.22298,0.00847825,1051,997,0.0374594,1.66371,4.70262,4.02137,4.65042,2.33801
-12.7886,-4.74723,2.13093,0.00409481,-0.152749,-0.00408536,-0.000884992,0.000935325,0.000746828,0.00120251,-0.00115218,1.22722,0.00856724,1058,997,0.032913,1.64221,4.7537,3.93153,4.70251,2.26939
-12.1254,-4.74519,2.13687,0.00373835,-0.150563,-0.00549827,-0.000914362,0.000943235,0.000752845,0.00121003,-0.00118116,1.23022,0.00874938,1065,997,0.0253767,1.61777,4.80986,3.86545,4.76027,2.22586
-11.461,-4.7433,2.13986,0.00272675,-0.148693,-0.00855257,-0.000929086,0.000947328,0.000755434,0.00121366,-0.00119542,1.23185,0.00855073,1072,997,0.00655283,1.60012,4.88177,3.80442,4.83827,2.18683
-10.7974,-4.74143,2.14774,0.00138067,-0.147284,-0.0115296,-0.000926158,0.000946699,0.000754235,0.00121267,-0.00119213,1.23177,0.00802062,1079,997,-0.0156387,1.5849,4.93679,3.74927,4.90318,2.14613
-10.1361,-4.73859,2.16635,-0.000294461,-0.146198,-0.0118661,-0.000913563,0.000942583,0.000756002,0.00121153,-0.00118251,1.22901,0.00797462,1086,997,-0.034282,1.57468,4.94641,3.67065,4.93023,2.08086
-9.4729,-4.73581,2.17923,-0.00140866,-0.145556,-0.0102966,-0.000897233,0.000934219,0.00076637,0.00121259,-0.00117561,1.22238,0.00772514,1093,997,-0.0419037,1.57283,4.99096,3.59575,4.98933,2.0188
-8.80781,-4.7332,2.18652,-0.00231876,-0.144366,-0.00678781,-0.000877886,0.000922386,0.000784946,0.00121656,-0.00117206,1.21222,0.00730602,1100,997,-0.0420705,1.56132,5.06647,3.52363,5.07987,1.96245
-8.1396,-4.73123,2.18355,-0.00243232,-0.142579,-0.0051151,-0.000855449,0.00090624,0.000804725,0.00121849,-0.0011677,1.20066,0.00731689,1107,997,-0.0387622,1.54075,5.20452,3.46628,5.22177,1.92406
-7.469,-4.73001,2.17326,-0.00217169,-0.140605,-0.00367375,-0.000833103,0.000889123,0.000823324,0.00121939,-0.00116337,1.18931,0.00829773,1114,997,-0.0321216,1.51834,5.38598,3.42542,5.40266,1.90431
-6.79698,-4.72791,2.15955,-0.00240206,-0.138943,-0.00341092,-0.000808542,0.000873218,0.000844795,0.00122429,-0.00115962,1.17694,0.00871822,1121,997,-0.0338032,1.49477,5.58645,3.37527,5.60596,1.86699
-6.12294,-4.72528,2.14022,-0.00302427,-0.137632,-0.00432258,-0.000783566,0.000859925,0.000873477,0.00123744,-0.00116108,1.16284,0.00905993,1128,997,-0.0428084,1.47474,5.81611,3.31993,5.84102,1.82002
-5.44745,-4.72142,2.11745,-0.00378931,-0.135778,-0.00586816,-0.000762054,0.000849936,0.000909855,0.00125945,-0.00117157,1.14787,0.00917034,1135,997,-0.0550705,1.44659,6.06773,3.23605,6.09862,1.74791
-4.77166,-4.71813,2.09568,-0.00456628,-0.134349,-0.0051876,-0.0007425,0.000841571,0.000946967,0.00128407,-0.001185,1.13367,0.00855563,1142,997,-0.0613228,1.43295,6.31962,3.15819,6.35987,1.68798
-4.09602,-4.71567,2.07655,-0.00507187,-0.132804,-0.00421762,-0.000727213,0.000832865,0.000978231,0.00130398,-0.00119833,1.12197,0.0082014,1149,997,-0.0639262,1.42406,6.57062,3.0899,6.61777,1.64495
