 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.81962,1.72796,2.24024,0.0503584,-0.0602614,-0.00766108,-0.0017598,0.00197336,0.000203253,0.00198439,-0.00177084,1.51656,0.00990929,1100,927,0.507691,0.657102,5.37843,2.97409,4.82885,2.32318
-8.15456,1.73322,2.24976,0.0480254,-0.0595373,-0.00580983,-0.00171887,0.00213505,0.000124502,0.00213907,-0.00172289,1.53854,0.0104152,1107,927,0.487807,0.64919,5.43972,2.86151,4.91771,2.2197
-7.48914,1.73886,2.2597,0.0465436,-0.0587323,-0.00310475,-0.00173084,0.0022775,5.59961e-05,0.00227828,-0.00173162,1.55683,0.0103565,1114,927,0.479246,0.641618,5.5148,2.73834,5.01252,2.10821
-6.8221,1.74269,2.26515,0.0464028,-0.0572605,-0.00224503,-0.0017236,0.00237592,-5.67011e-06,0.00237593,-0.00172361,-1.56941,0.00918,1121,927,0.479767,0.623323,5.63392,2.65478,5.13423,2.03878
-6.15407,1.74657,2.26862,0.044991,-0.0564504,-0.00271511,-0.0015497,0.00242964,-3.84209e-05,0.00243001,-0.00155007,-1.56114,0.00879825,1128,927,0.46335,0.612172,5.75765,2.57958,5.27213,1.96975
-5.48528,1.75135,2.27105,0.0440209,-0.0563984,-0.00306026,-0.00139274,0.00247419,-6.10005e-05,0.00247515,-0.0013937,-1.55503,0.00853923,1135,927,0.451904,0.609397,5.89811,2.49345,5.42229,1.8819
-4.81608,1.75626,2.27379,0.0428336,-0.0563295,-0.00437624,-0.00121426,0.0024167,-0.000103024,0.00241962,-0.00121718,-1.54245,0.00850902,1142,927,0.435483,0.608165,6.04394,2.40355,5.57893,1.79155
-4.14729,1.76112,2.27989,0.0415047,-0.0552273,-0.00748212,-0.00101078,0.00234106,-0.000209051,0.00235405,-0.00102377,-1.50875,0.00853506,1149,927,0.412545,0.597915,6.18428,2.30026,5.72907,1.69994
-3.47576,1.76587,2.27758,0.0396902,-0.053699,-0.0114,-0.000819533,0.00229413,-0.000304632,0.00232365,-0.000849057,-1.47418,0.00898685,1156,927,0.382167,0.586606,6.36418,2.19773,5.92295,1.6167
-2.8018,1.77101,2.26819,0.0375257,-0.0527975,-0.011517,-0.000656335,0.00224673,-0.000376539,0.00229478,-0.000704378,-1.44389,0.00888564,1163,927,0.358811,0.578866,6.57313,2.09888,6.15492,1.5297
-2.12846,1.77636,2.26303,0.0357553,-0.0525426,-0.0120416,-0.000535076,0.00223251,-0.000455769,0.00230563,-0.0006082,-1.41171,0.00881649,1170,927,0.338465,0.573993,6.77664,2.00425,6.37671,1.43553
-1.45584,1.7811,2.26236,0.035399,-0.0527639,-0.0118449,-0.000378414,0.00223083,-0.000536701,0.00233691,-0.000484496,-1.37566,0.0108755,1177,927,0.334938,0.569765,6.98301,1.92931,6.58722,1.35182
-0.783154,1.78508,2.26331,0.0327123,-0.0546804,-0.0014709,-0.000186715,0.00217229,-0.000613831,0.00232246,-0.000336879,-1.33087,0.0205131,1184,927,0.336437,0.566237,7.15224,1.89881,6.79875,1.28343
-46.5493,0.86562,0.895415,0.12439,-0.032554,0.023786,-0.000859811,0.000622719,-0.000969876,0.00110216,-0.00133926,-1.11169,0.0166972,694,934,1.39453,0.384007,17.0017,7.44868,15.7646,7.14229
-45.9129,0.866666,0.945265,0.125432,-0.0337272,0.0295713,-0.00127009,0.000634672,-0.00107529,0.0011187,-0.00175412,-1.14783,0.0171767,701,934,1.41662,0.402471,16.4978,7.40677,15.2619,7.09719
-45.2736,0.870155,0.979648,0.125513,-0.0338102,0.0291273,-0.00135721,0.000635034,-0.00120729,0.00120409,-0.00192628,-1.13033,0.017613,708,934,1.4164,0.405881,16.0683,7.31628,14.8295,7.00807
-44.6341,0.876404,1.01483,0.121708,-0.0326879,0.0224681,-0.00133017,0.000627667,-0.00131206,0.00128575,-0.00198825,-1.1059,0.0172567,715,934,1.36212,0.372403,15.6161,7.18009,14.4006,6.85782
-44.0007,0.880992,1.08499,0.11762,-0.0337152,0.0146071,-0.00128942,0.000617074,-0.00137333,0.00133556,-0.00200791,-1.08878,0.0169568,722,934,1.30226,0.379262,15.0264,7.06503,13.8348,6.72231
-43.3648,0.883843,1.14236,0.114978,-0.0368969,0.0117919,-0.00124514,0.000609168,-0.0014054,0.00136569,-0.00200166,-1.07698,0.0160885,729,934,1.26773,0.410967,14.4996,7.01492,13.3284,6.63317
-42.7239,0.885275,1.17336,0.115007,-0.0397323,0.0125536,-0.00120868,0.000609168,-0.00142017,0.00138637,-0.00198588,-1.07006,0.0151386,736,934,1.26906,0.444644,14.1081,7.00086,12.9375,6.59194
-42.0814,0.885719,1.19763,0.117996,-0.0421726,0.0193913,-0.00119834,0.000616548,-0.00141265,0.0013881,-0.00196989,-1.07089,0.0146715,743,934,1.31454,0.481026,13.7687,6.9976,12.5813,6.57678
-41.4403,0.885687,1.23077,0.119296,-0.043877,0.0161076,-0.00125791,0.000632703,-0.00138261,0.00136227,-0.00198747,-1.08525,0.0143493,750,934,1.32159,0.502704,13.4046,7.00464,12.1955,6.5666
-40.8012,0.890438,1.27572,0.119961,-0.0451023,0.0111763,-0.00131362,0.000653412,-0.00134053,0.00133253,-0.00199273,-1.10188,0.0146771,757,934,1.31838,0.516174,12.9955,6.89812,11.7678,6.4439
-40.1612,0.894163,1.31767,0.11823,-0.0449433,0.00529506,-0.00134072,0.000681033,-0.00129667,0.0013143,-0.00197399,-1.11648,0.0150225,764,934,1.2873,0.497948,12.5827,6.81898,11.3595,6.3458
-39.5167,0.899626,1.33746,0.115753,-0.0446731,0.00267872,-0.00135465,0.000709841,-0.00124841,0.00129749,-0.0019423,-1.13085,0.0150245,771,934,1.25469,0.474591,12.2535,6.71647,11.0497,6.22353
-38.8707,0.902871,1.35077,0.113854,-0.0453679,0.0071691,-0.00139809,0.000745164,-0.00118776,0.00127328,-0.0019262,-1.15242,0.014624,778,934,1.2429,0.472127,11.949,6.66206,10.7739,6.15421
-38.2253,0.90521,1.36937,0.112959,-0.0473855,0.0156804,-0.00148183,0.000785654,-0.0011164,0.00124305,-0.00193923,-1.18195,0.0141661,785,934,1.25043,0.493713,11.6317,6.62621,10.4833,6.1016
-37.5815,0.908024,1.39724,0.112633,-0.0500931,0.0249143,-0.00159064,0.000822821,-0.00104703,0.00121373,-0.00198155,-1.21347,0.0136938,792,934,1.26583,0.529572,11.2878,6.57427,10.1615,6.03284
-36.9345,0.913835,1.4109,0.111513,-0.0513992,0.0258983,-0.00169763,0.00085265,-0.000983787,0.00118804,-0.00203302,-1.24223,0.0129738,799,934,1.25544,0.555509,11.0189,6.45009,9.90555,5.90734
-36.2875,0.91906,1.42622,0.109825,-0.0524445,0.0223195,-0.00178238,0.000874268,-0.000934084,0.00116982,-0.00207793,-1.26436,0.0127452,806,934,1.22931,0.575153,10.7539,6.3415,9.6499,5.79381
-35.6417,0.923025,1.44935,0.108737,-0.0538979,0.0172176,-0.00183255,0.000890142,-0.000900979,0.00116129,-0.0021037,-1.27847,0.0120954,813,934,1.20629,0.599303,10.4731,6.26111,9.3691,5.70316
-34.9959,0.92656,1.47409,0.108282,-0.0557787,0.0159109,-0.00185745,0.000904202,-0.000880558,0.00116108,-0.00211432,-1.28695,0.0106248,820,934,1.19815,0.625116,10.1914,6.19455,9.08876,5.62105
-34.3501,0.929066,1.50011,0.108611,-0.0579703,0.0168136,-0.0019106,0.000919182,-0.000858494,0.00115926,-0.00215068,-1.29811,0.00912925,827,934,1.20325,0.645293,9.91533,6.1611,8.81028,5.56083
-33.7044,0.931438,1.5282,0.107968,-0.0588664,0.0172602,-0.0020008,0.000937135,-0.000828363,0.0011546,-0.00221826,-1.31407,0.00934139,834,934,1.19699,0.643656,9.62868,6.12369,8.53035,5.50234
-33.056,0.934837,1.54486,0.106042,-0.0593205,0.0135741,-0.00209273,0.00095587,-0.000796717,0.00115153,-0.00228839,-1.32998,0.0104,841,934,1.16783,0.643051,9.39148,6.06281,8.30513,5.42867
-32.4072,0.939046,1.5612,0.103468,-0.0596574,0.0114383,-0.00216364,0.000978177,-0.000777613,0.0011601,-0.00234557,-1.34097,0.0113115,848,934,1.13503,0.64869,9.15275,5.97451,8.08846,5.33756
-31.7577,0.943635,1.57614,0.101159,-0.0597196,0.00993303,-0.00220762,0.00100442,-0.000768702,0.00117891,-0.0023821,-1.34759,0.0116798,855,934,1.10641,0.655215,8.92848,5.87169,7.88486,5.23915
-31.1089,0.948551,1.59589,0.0991529,-0.0599964,0.00968817,-0.00223392,0.00103929,-0.00075429,0.00120475,-0.00239937,-1.35486,0.0121409,862,934,1.08387,0.661049,8.69217,5.76342,7.66848,5.1307
-30.46,0.951193,1.61713,0.0976774,-0.0610641,0.0092156,-0.00225907,0.00107637,-0.000724577,0.00122697,-0.00240968,-1.36586,0.0126741,869,934,1.06654,0.671689,8.46294,5.71666,7.45321,5.07123
-29.8143,0.953783,1.65497,0.0963406,-0.0626769,0.00569077,-0.00227859,0.00110997,-0.000679927,0.00124131,-0.00240993,-1.37998,0.0128885,876,934,1.04378,0.694553,8.17905,5.66209,7.17592,5.00256
-29.1678,0.956693,1.69024,0.0948879,-0.0638422,0.0042648,-0.00227996,0.0011383,-0.000631038,0.00125108,-0.00239273,-1.39395,0.01309,883,934,1.02448,0.710947,7.90769,5.59776,6.91652,4.92863
-28.5217,0.95851,1.72926,0.0935941,-0.0651921,0.00406501,-0.002262,0.00115931,-0.00058073,0.00125519,-0.00235789,-1.40716,0.0117402,890,934,1.00968,0.730195,7.62715,5.55551,6.64869,4.87636
-27.8674,0.963341,1.73111,0.0934909,-0.0668082,0.00669603,-0.0022289,0.00117552,-0.000523139,0.0012541,-0.00230748,-1.42171,0.0104798,897,934,1.01408,0.748277,7.51632,5.47598,6.54349,4.78168
-27.2135,0.968248,1.73729,0.0924923,-0.067911,0.00541549,-0.00219271,0.00118982,-0.000459383,0.0012511,-0.00225399,-1.43819,0.0100752,904,934,0.999912,0.762741,7.39286,5.38714,6.42757,4.68276
-26.5604,0.972992,1.74845,0.0910374,-0.0688697,0.00102362,-0.00216235,0.00120191,-0.000398127,0.00124838,-0.00220882,-1.45459,0.0103792,911,934,0.973593,0.774928,7.25686,5.29996,6.2982,4.58442
-25.9079,0.977851,1.76466,0.0891021,-0.0693283,-0.00298414,-0.00214976,0.00121147,-0.000342049,0.00124592,-0.00218422,-1.4704,0.0101246,918,934,0.94299,0.776465,7.10126,5.20695,6.15507,4.48055
-25.2558,0.981605,1.78389,0.087344,-0.0694237,-0.00499262,-0.00214196,0.00121843,-0.000294856,0.00124411,-0.00216764,-1.48394,0.010195,925,934,0.918907,0.776895,6.93849,5.12822,6.00672,4.39903
-24.6017,0.985707,1.79615,0.0861913,-0.0693235,-0.0044698,-0.00212037,0.00122268,-0.000252118,0.00124159,-0.00213928,-1.49594,0.0102846,932,934,0.907247,0.774896,6.8139,5.04307,5.89493,4.31444
-23.9468,0.989829,1.80629,0.0843951,-0.0689179,-0.00194535,-0.00209923,0.00122814,-0.000211293,0.0012415,-0.00211259,-1.50763,0.00989058,939,934,0.893549,0.769228,6.69524,4.95477,5.79945,4.23089
-23.2909,0.99378,1.81402,0.082753,-0.0687807,0.00110575,-0.00210274,0.00123993,-0.000171807,0.00124874,-0.00211155,-1.51958,0.00986151,946,934,0.882848,0.765627,6.5949,4.87525,5.72159,4.1527
-22.6402,0.997362,1.84655,0.0813842,-0.0688126,0.0029694,-0.00212983,0.00126083,-0.00013174,0.00126594,-0.00213495,-1.53202,0.00959488,953,934,0.872336,0.762804,6.40288,4.79202,5.54695,4.06711
-21.9923,0.999257,1.89268,0.0805189,-0.0689644,0.0044012,-0.00216444,0.00128957,-8.88187e-05,0.00129186,-0.00216672,-1.5451,0.00992822,960,934,0.866206,0.763007,6.1673,4.737,5.32258,4.00986
-21.3411,1.00198,1.92573,0.0787476,-0.0690992,0.00486838,-0.00221085,0.00132158,-4.25568e-05,0.0013221,-0.00221137,-1.55875,0.0103704,967,934,0.848139,0.759257,5.98614,4.67643,5.16048,3.94286
-20.6906,1.00584,1.96326,0.0768342,-0.0693545,0.00308453,-0.00226011,0.00135568,5.98721e-06,0.00135569,-0.00226012,1.56914,0.0105365,974,934,0.82307,0.755886,5.79594,4.5922,4.9869,3.84857
-20.0415,1.00967,2.00827,0.0756332,-0.0695625,0.000608529,-0.00230103,0.00138937,5.39118e-05,0.00139015,-0.00230182,1.55619,0.0103617,981,934,0.803829,0.752675,5.59022,4.50307,4.78916,3.75011
-19.389,1.01253,2.03977,0.0747631,-0.0691592,-0.00170483,-0.00234321,0.00142056,0.000100717,0.00142326,-0.0023459,1.54406,0.00919227,988,934,0.788386,0.74936,5.452,4.43049,4.65573,3.68153
-18.7348,1.01589,2.06586,0.0736757,-0.0684888,-0.00332455,-0.0023913,0.001447,0.0001521,0.00145302,-0.00239732,1.53125,0.0083449,995,934,0.772306,0.744423,5.34037,4.34578,4.55255,3.60548
-18.0812,1.02015,2.09634,0.0717348,-0.0684636,-0.00340006,-0.00242779,0.00146788,0.000210328,0.00147921,-0.00243911,1.51701,0.00813276,1002,934,0.751046,0.746108,5.20593,4.24543,4.43829,3.50743
-17.4241,1.02556,2.11336,0.0697204,-0.0689757,-0.00463114,-0.00240012,0.00148095,0.000272868,0.00150004,-0.00241921,1.50095,0.0086713,1009,934,0.726089,0.753209,5.13697,4.13549,4.38833,3.39284
-16.767,1.03027,2.13208,0.0675556,-0.0690483,-0.00634763,-0.00229811,0.00148652,0.000332919,0.00151558,-0.00232717,1.48372,0.0087455,1016,934,0.698327,0.75114,5.06756,4.0397,4.33877,3.29242
-16.1062,1.03467,2.1373,0.0648404,-0.0685271,-0.00729883,-0.00220591,0.00145346,0.000357782,0.00148811,-0.00224056,1.47424,0.00866093,1023,934,0.666636,0.747723,5.0555,3.94741,4.35379,3.20762
-15.4476,1.0381,2.15314,0.0638611,-0.0677001,-0.00682535,-0.00208446,0.00139511,0.000370745,0.00143417,-0.00212352,1.46582,0.00863028,1030,934,0.656945,0.744718,5.02214,3.86184,4.33151,3.13734
-14.7887,1.04203,2.16978,0.0641966,-0.0674119,-0.0025833,-0.00194193,0.00134957,0.000369988,0.00139065,-0.00198301,1.46023,0.0088719,1037,934,0.670907,0.745397,5.00091,3.77053,4.31344,3.05567
-14.129,1.04555,2.18459,0.0632851,-0.0677593,-0.000647155,-0.00179044,0.00133853,0.000366986,0.001381,-0.00183291,1.45559,0.00888404,1044,934,0.665826,0.753887,4.98563,3.69676,4.31069,2.98424
-13.4678,1.05018,2.19506,0.0617313,-0.0671755,-0.000305712,-0.00166679,0.00132986,0.000363112,0.00137323,-0.00171016,1.45192,0.00813264,1051,934,0.649933,0.741234,4.99208,3.60403,4.33396,2.89176
-12.8025,1.05496,2.19101,0.0592026,-0.0665749,-0.00299813,-0.001577,0.00131845,0.000363725,0.00136344,-0.00162199,1.44772,0.0074017,1058,934,0.615815,0.729427,5.06223,3.51778,4.42643,2.80513
-12.1312,1.06005,2.16454,0.0576871,-0.0656773,-0.00199275,-0.00150956,0.00132678,0.000362137,0.00137228,-0.00155507,1.44579,0.0078041,1065,934,0.602037,0.715964,5.23987,3.43186,4.62168,2.726
-11.4654,1.06472,2.16237,0.0557167,-0.0648084,-0.00220923,-0.00145793,0.00136718,0.000347106,0.0014092,-0.00149996,1.45032,0.0078429,1072,934,0.580296,0.706537,5.31938,3.33739,4.72164,2.64089
-10.8028,1.06808,2.17444,0.0541495,-0.0635241,-0.00284762,-0.00142081,0.00148533,0.000303183,0.00151662,-0.00145211,1.46795,0.00761217,1079,934,0.561705,0.693111,5.35116,3.2579,4.76892,2.57546
-10.1448,1.07143,2.20644,0.0533086,-0.0626554,-0.00637468,-0.00140863,0.00173474,0.000219529,0.00174999,-0.00142389,1.50141,0.00755334,1086,934,0.543047,0.682678,5.31807,3.17402,4.73921,2.49776
-9.48715,1.07539,2.24153,0.0521554,-0.0618045,-0.00709572,-0.00142545,0.0019311,0.000172553,0.00193995,-0.0014343,1.51957,0.00845479,1093,934,0.528611,0.666973,5.27187,3.07916,4.70398,2.40516
-8.82389,1.08163,2.25621,0.0499626,-0.0611203,-0.00611105,-0.00140996,0.00214854,0.000104497,0.00215161,-0.00141303,1.54146,0.00982139,1100,934,0.507819,0.658664,5.3063,2.94281,4.76311,2.27605
-8.16015,1.08716,2.2707,0.0477689,-0.0606014,-0.00486582,-0.00138039,0.00239021,-1.2348e-05,0.00239025,-0.00138043,-1.56752,0.0106181,1107,934,0.487767,0.65479,5.34871,2.82104,4.83078,2.16249
-7.49362,1.09325,2.27615,0.0459653,-0.0598923,-0.00253621,-0.00144505,0.00262287,-0.000124795,0.0026267,-0.00144887,-1.54016,0.0107123,1114,934,0.474813,0.649355,5.44006,2.68982,4.94463,2.04278
-6.8248,1.09659,2.27465,0.0457766,-0.0584576,-0.00191129,-0.00150856,0.00279962,-0.000246096,0.00281364,-0.00152258,-1.51392,0.00946518,1121,934,0.474158,0.637023,5.58841,2.61506,5.09589,1.98723
-6.15673,1.0993,2.2778,0.0448461,-0.0574866,-0.0020413,-0.0013284,0.00292381,-0.00029765,0.00294454,-0.00134914,-1.50125,0.00876912,1128,934,0.463713,0.625378,5.7181,2.56069,5.23511,1.94221
-5.48811,1.1031,2.28077,0.0437604,-0.0573203,-0.0019953,-0.00117243,0.00303601,-0.000360674,0.0030667,-0.00120312,-1.48592,0.0082301,1135,934,0.452148,0.621885,5.8544,2.49236,5.38293,1.87414
-4.81923,1.10728,2.28457,0.042607,-0.0569403,-0.0028939,-0.000941189,0.00295393,-0.000430587,0.00300096,-0.00098822,-1.462,0.00814921,1142,934,0.437261,0.616482,5.99557,2.41316,5.53502,1.79734
-4.14876,1.11189,2.28425,0.0410726,-0.0558922,-0.00622453,-0.000698616,0.00281287,-0.000563077,0.00290095,-0.000786697,-1.41562,0.0087341,1149,934,0.411559,0.607639,6.16138,2.31803,5.7125,1.71406
-3.47721,1.11654,2.28176,0.0398223,-0.0547317,-0.0125744,-0.000477406,0.00269468,-0.000674561,0.00283217,-0.000614896,-1.36973,0.00923984,1156,934,0.380267,0.597943,6.35146,2.22375,5.90712,1.63135
-2.80496,1.12164,2.27861,0.0378631,-0.0537,-0.0151271,-0.000275305,0.00258188,-0.000761593,0.00277221,-0.000465631,-1.32591,0.00920246,1163,934,0.352164,0.588593,6.53922,2.12048,6.11243,1.5396
-2.13178,1.12711,2.27389,0.0364205,-0.0528503,-0.0132145,-0.000112047,0.00248039,-0.000851349,0.00273497,-0.000366627,-1.28023,0.00898624,1170,934,0.342051,0.583552,6.74098,2.00717,6.33231,1.44092
-1.45811,1.13198,2.26928,0.0393787,-0.051479,-0.0219823,9.64794e-05,0.00238748,-0.000947109,0.00272831,-0.000244354,-1.22536,0.0161088,1177,934,0.347342,0.578402,7.01156,1.90266,6.55964,1.35545
-46.549,0.230782,0.898789,0.123809,-0.0324237,0.0294513,-0.00104493,0.000749068,-0.000906033,0.00112702,-0.00142289,-1.17559,0.0164244,694,941,1.39909,0.379242,16.9725,7.18172,15.7542,6.87609
-45.9115,0.230638,0.942254,0.124208,-0.0326534,0.0289878,-0.00137109,0.000732453,-0.00102503,0.00114933,-0.00178796,-1.18453,0.0167872,701,941,1.40232,0.386481,16.5023,7.16522,15.2777,6.86169
-45.2704,0.234802,0.966964,0.125491,-0.032593,0.0298105,-0.00141356,0.000709713,-0.00116607,0.00122503,-0.00192888,-1.15467,0.0171908,708,941,1.41761,0.378713,16.1222,7.07348,14.885,6.76371
-44.6308,0.238802,1.00122,0.122226,-0.0334031,0.0230209,-0.00135868,0.000682115,-0.00127653,0.00129595,-0.00197252,-1.12257,0.0171627,715,941,1.36884,0.377763,15.6796,6.99636,14.46,6.66373
-43.9991,0.243019,1.08062,0.119336,-0.0339,0.0169863,-0.00129884,0.0006561,-0.00134386,0.00134038,-0.00198312,-1.09982,0.0166238,722,941,1.32559,0.373045,15.0604,6.88422,13.8562,6.53207
-43.3649,0.245861,1.1473,0.116987,-0.0368187,0.0136153,-0.00124408,0.000637633,-0.00138317,0.00136961,-0.00197606,-1.08406,0.0157347,729,941,1.29323,0.395604,14.4997,6.83348,13.3115,6.4384
-42.723,0.249026,1.17317,0.117411,-0.0395906,0.0158677,-0.00120635,0.000629519,-0.0014046,0.00138953,-0.00196636,-1.07482,0.0154339,736,941,1.30176,0.437415,14.1299,6.77377,12.9416,6.36218
-42.081,0.249476,1.19931,0.11893,-0.042036,0.0207898,-0.00120222,0.000630728,-0.00140252,0.00138966,-0.00196115,-1.07479,0.0155248,743,941,1.32753,0.476733,13.7719,6.7675,12.5776,6.34562
-41.4424,0.250597,1.24619,0.119971,-0.0441618,0.0194274,-0.00126648,0.000641001,-0.00137795,0.00136308,-0.00198855,-1.08811,0.0148278,750,941,1.3357,0.503424,13.3441,6.74396,12.1351,6.30195
-40.8046,0.252767,1.29817,0.120664,-0.0453664,0.0154449,-0.00132554,0.000660135,-0.00134144,0.00133619,-0.00200159,-1.10397,0.0140997,757,941,1.3348,0.51355,12.9043,6.69274,11.6784,6.23228
-40.1638,0.257026,1.33533,0.118824,-0.0448592,0.00837755,-0.00135914,0.000690474,-0.00130196,0.00132257,-0.00199123,-1.11882,0.0142713,764,941,1.3002,0.483425,12.5127,6.61024,11.2898,6.12562
-39.5174,0.261198,1.34495,0.116142,-0.0443186,0.00536275,-0.00138367,0.00072338,-0.00125611,0.00130929,-0.00196957,-1.13435,0.0150502,771,941,1.26455,0.460104,12.2243,6.53595,11.022,6.03751
-38.8705,0.263995,1.35315,0.113993,-0.0455751,0.0115629,-0.00144045,0.000762685,-0.00119735,0.00128811,-0.00196587,-1.15728,0.0151228,778,941,1.25357,0.473671,11.9345,6.48891,10.7672,5.98058
-38.2256,0.26524,1.37411,0.113237,-0.0480158,0.0222659,-0.00153462,0.00080717,-0.00112522,0.00126019,-0.00198764,-1.18804,0.0146818,785,941,1.26719,0.506249,11.6043,6.47227,10.4669,5.95022
-37.5826,0.267895,1.40632,0.112744,-0.0509875,0.0319217,-0.00164294,0.000847546,-0.00105257,0.0012328,-0.0020282,-1.21993,0.0137456,792,941,1.28177,0.547255,11.2398,6.42159,10.127,5.88221
-36.938,0.27321,1.43215,0.112107,-0.0522909,0.0334988,-0.00174287,0.000881067,-0.000985626,0.00121005,-0.00207185,-1.24864,0.0128068,799,941,1.27802,0.566772,10.9244,6.30671,9.82063,5.75975
-36.2912,0.278885,1.448,0.109868,-0.0530635,0.0246605,-0.00181937,0.000908031,-0.000933742,0.00119707,-0.00210841,-1.2706,0.0123652,806,941,1.23487,0.581962,10.6624,6.18901,9.56271,5.63553
-35.6457,0.283079,1.47229,0.108215,-0.0541818,0.0159097,-0.00186317,0.000928914,-0.000900406,0.0011941,-0.00212835,-1.28438,0.0116987,813,941,1.19801,0.601806,10.3783,6.10169,9.27697,5.53887
-34.9994,0.287133,1.49395,0.107644,-0.0560417,0.0137503,-0.00188133,0.000945667,-0.000880312,0.00119738,-0.00213304,-1.29229,0.0106242,820,941,1.18678,0.624641,10.1098,6.02846,9.00932,5.44699
-34.352,0.290221,1.51233,0.107716,-0.0579345,0.0132445,-0.00192473,0.000961035,-0.000859881,0.00119783,-0.00216153,-1.30208,0.0100733,827,941,1.18601,0.63979,9.86557,5.98603,8.7625,5.37835
-33.7052,0.292811,1.5348,0.107211,-0.0586779,0.0139564,-0.00200493,0.0009789,-0.000832405,0.00119541,-0.00222144,-1.31634,0.010348,834,941,1.18172,0.641423,9.60304,5.9402,8.50589,5.31832
-33.0574,0.295931,1.55448,0.105776,-0.059181,0.0128981,-0.00208744,0.000998639,-0.000805633,0.00119629,-0.0022851,-1.33021,0.011169,841,941,1.16358,0.641766,9.353,5.88157,8.26804,5.24843
-32.4089,0.299643,1.57216,0.103319,-0.0598592,0.0137987,-0.00215106,0.00102085,-0.000793075,0.00120809,-0.0023383,-1.33895,0.0119872,848,941,1.13873,0.651276,9.10382,5.80451,8.04574,5.16687
-31.7596,0.30365,1.58769,0.101177,-0.060026,0.0145443,-0.0021918,0.00104418,-0.000791167,0.00122725,-0.00237488,-1.3434,0.012522,855,941,1.11694,0.660501,8.87438,5.7116,7.83965,5.0803
-31.1102,0.307803,1.60462,0.0990397,-0.0606714,0.015922,-0.002218,0.00107262,-0.000782327,0.00124914,-0.00239453,-1.34887,0.0127549,862,941,1.0967,0.66925,8.64523,5.62538,7.635,4.98979
-30.4623,0.311364,1.63023,0.0975853,-0.0621413,0.0131635,-0.00224603,0.00110063,-0.000754891,0.00126303,-0.00240843,-1.3589,0.0125684,869,941,1.07451,0.687989,8.40254,5.55738,7.40145,4.90716
-29.8177,0.314545,1.67283,0.096199,-0.0639692,0.00871467,-0.00226967,0.0011237,-0.000710541,0.00126647,-0.00241244,-1.3725,0.0120552,876,941,1.04919,0.712674,8.10004,5.49041,7.10421,4.82279
-29.1714,0.317167,1.70907,0.0949463,-0.0657327,0.00707438,-0.00227542,0.00114117,-0.00066044,0.00126439,-0.00239865,-1.38634,0.0115784,883,941,1.03158,0.737886,7.82705,5.43597,6.84068,4.75456
-28.5236,0.318484,1.7397,0.0935578,-0.066591,0.00637211,-0.00226081,0.00115144,-0.000608083,0.00125656,-0.00236593,-1.39961,0.0110025,890,941,1.01467,0.744182,7.58162,5.41254,6.60787,4.71834
-27.8697,0.32176,1.74347,0.0929521,-0.0672194,0.00519899,-0.00222775,0.00115697,-0.000548515,0.00124364,-0.00231443,-1.41408,0.0101181,897,941,1.00499,0.745532,7.46475,5.36263,6.49459,4.65548
-27.2155,0.326316,1.74804,0.0919896,-0.0684176,0.00327741,-0.00218786,0.00116111,-0.000482344,0.00122919,-0.00225595,-1.43056,0.009781,904,941,0.989696,0.761346,7.34948,5.28256,6.38537,4.5643
-26.5619,0.331447,1.75712,0.0904631,-0.0694102,-0.000867988,-0.00215339,0.00116358,-0.0004175,0.00121532,-0.00220513,-1.44749,0.0109222,911,941,0.963142,0.776417,7.22096,5.18488,6.26467,4.45798
-25.9096,0.336553,1.77358,0.0885648,-0.0694882,-0.00405885,-0.0021387,0.00116551,-0.000357585,0.00120377,-0.00217695,-1.46422,0.0107564,918,941,0.934822,0.775533,7.06305,5.07928,6.12046,4.34792
-25.2571,0.340673,1.79146,0.0868373,-0.0693573,-0.0045974,-0.00213114,0.00116694,-0.000307128,0.00119529,-0.0021595,-1.47873,0.0109762,925,941,0.914524,0.773791,6.90344,4.98917,5.97767,4.25867
-24.6027,0.344156,1.80211,0.085852,-0.0690986,-0.00533499,-0.00211029,0.00116806,-0.000262683,0.00118898,-0.00213121,-1.49135,0.0109552,932,941,0.901654,0.770348,6.78965,4.9165,5.8726,4.1878
-23.9485,0.347024,1.81517,0.0844424,-0.0690531,-0.00360003,-0.00208879,0.00117297,-0.000221862,0.00118799,-0.00210381,-1.50319,0.010498,939,941,0.890166,0.770788,6.66421,4.85515,5.76487,4.12901
-23.2938,0.351333,1.82823,0.0830296,-0.0694522,-0.00172373,-0.00209371,0.00118639,-0.000184192,0.0011967,-0.00210402,-1.51488,0.0107329,946,941,0.879041,0.776915,6.54592,4.76637,5.66455,4.03891
-22.6419,0.355477,1.85501,0.0814947,-0.0697159,0.000538216,-0.00212598,0.00121041,-0.000146605,0.00121684,-0.00213241,-1.52697,0.0105477,953,941,0.867667,0.777625,6.37553,4.67538,5.51404,3.94429
-21.9929,0.357338,1.8962,0.0806169,-0.0698321,0.0033394,-0.00216793,0.00124248,-0.000105301,0.00124573,-0.00217117,-1.53996,0.0104863,960,941,0.864697,0.776632,6.15804,4.62389,5.31037,3.89092
