 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.47716,3.6764,2.21565,0.0170982,-0.0957434,-0.00117414,-0.00122402,0.000875213,0.000763096,0.00112329,-0.0014721,1.25648,0.010247,1114,906,0.17607,1.0453,5.37856,3.32,5.19368,2.29661
-6.80984,3.68032,2.22048,0.0159792,-0.0944723,-0.00057524,-0.00118461,0.000869051,0.000757391,0.00111816,-0.00143372,1.25304,0.0106459,1121,906,0.165864,1.03399,5.49035,3.23596,5.31816,2.22936
-6.14018,3.68598,2.21828,0.0140828,-0.0933153,0.00163474,-0.00114994,0.000863925,0.000756111,0.00111621,-0.00140222,1.24876,0.0102229,1128,906,0.152018,1.02094,5.62916,3.12279,5.48037,2.13
-5.47044,3.69322,2.21771,0.0130272,-0.0925608,0.00053016,-0.00111974,0.000857363,0.000755543,0.00111303,-0.0013754,1.2445,0.00926835,1135,906,0.137947,1.00178,5.78269,2.99167,5.64345,1.99541
-4.80275,3.70047,2.22668,0.0129031,-0.0917506,0.000225652,-0.00107853,0.000850907,0.000748252,0.00110708,-0.0013347,1.24095,0.00875014,1142,906,0.135784,0.98669,5.91207,2.84784,5.77365,1.85389
-4.13336,3.70643,2.23103,0.0121455,-0.0909288,-0.00129596,-0.0010207,0.000846319,0.000738358,0.00110303,-0.0012774,1.2362,0.00812836,1149,906,0.123529,0.981538,6.06398,2.726,5.93143,1.74373
-3.45998,3.712,2.22236,0.0107293,-0.0901224,-0.00322497,-0.000972855,0.00084364,0.000737496,0.00110536,-0.00123457,1.22979,0.00749942,1156,906,0.103221,0.977853,6.27257,2.6215,6.15256,1.65185
-2.78413,3.71819,2.20653,0.0106901,-0.0902982,-0.00502421,-0.000943332,0.000839833,0.000742602,0.00110859,-0.00121208,1.22355,0.00714179,1163,906,0.0976225,0.981892,6.53421,2.52293,6.41218,1.55247
-2.11145,3.72468,2.20436,0.0115324,-0.0898357,-0.00600122,-0.000932551,0.000834682,0.00074887,0.00110933,-0.0012072,1.21927,0.00728872,1170,906,0.103549,0.969939,6.75387,2.40929,6.62137,1.43629
-1.44045,3.73045,2.21019,0.0110308,-0.0884053,-0.00391528,-0.000927101,0.000830539,0.000763085,0.0011156,-0.00121216,1.21328,0.00846035,1177,906,0.104163,0.948727,6.92858,2.2918,6.8043,1.33017
-0.770309,3.73506,2.22088,0.0099948,-0.0869304,-0.00140956,-0.00091665,0.000824616,0.000789569,0.00112932,-0.00122136,1.20249,0.00891329,1184,906,0.100454,0.931218,7.08422,2.19071,6.97429,1.24547
-0.0981682,3.74037,2.2261,0.00805498,-0.0857415,0.00215687,-0.000904389,0.000815585,0.000821161,0.00114467,-0.00123347,1.18964,0.00904318,1191,906,0.0905005,0.914531,7.26008,2.08338,7.17557,1.14993
0.5745,3.74575,2.23121,0.00898067,-0.0845465,0.000722429,-0.000883614,0.000804257,0.000842031,0.00115248,-0.00123184,1.17866,0.00826838,1198,906,0.0959606,0.900788,7.48154,1.97554,7.38523,1.05324
1.25512,3.75221,2.20968,0.00932827,-0.0827611,-0.00184121,-0.000842872,0.000793068,0.000850348,0.001155,-0.0012048,1.16839,0.00730786,1205,906,0.0920673,0.883406,7.82022,1.85612,7.71682,0.953317
1.94034,3.75909,2.17387,0.00765274,-0.0814463,-0.00157607,-0.000788511,0.000773537,0.000853678,0.00114956,-0.00116454,1.15589,0.00665132,1212,906,0.075364,0.872122,8.20256,1.74043,8.11753,0.855283
2.62725,3.76676,2.13433,0.00621649,-0.0806806,-0.00173806,-0.000740984,0.000752535,0.000863646,0.0011475,-0.00113595,1.14187,0.00683575,1219,906,0.0599206,0.867794,8.61214,1.61615,8.54228,0.743448
3.31344,3.77453,2.09956,0.00513061,-0.0793575,-0.00235504,-0.000687829,0.000724642,0.00087604,0.00114367,-0.00110686,1.12464,0.00716685,1226,906,0.0468074,0.854029,9.01363,1.48409,8.95471,0.626029
3.99911,3.78182,2.06877,0.00496156,-0.0773611,-0.00386479,-0.00062454,0.000703207,0.000884615,0.00114535,-0.00106668,1.1073,0.0075938,1233,906,0.0405415,0.832121,9.41704,1.35398,9.35814,0.516197
4.68593,3.78722,2.03611,0.00463063,-0.075756,-0.00436153,-0.000548937,0.000688128,0.000885347,0.00114961,-0.00101041,1.0903,0.00794661,1240,906,0.0355958,0.811034,9.83361,1.27294,9.77769,0.448655
5.37344,3.79251,2.00322,0.00421222,-0.0747296,-0.00551973,-0.000471137,0.000684524,0.00086789,0.00114934,-0.000935958,1.0791,0.00801333,1247,906,0.0277449,0.800454,10.2591,1.19697,10.2063,0.383634
6.05532,3.79864,1.99196,0.0040669,-0.0737768,-0.00695617,-0.000408594,0.000683229,0.00085114,0.00114848,-0.000873849,1.07055,0.00759448,1254,906,0.0218474,0.79216,10.6031,1.08671,10.5503,0.284789
6.73442,3.80521,1.99217,0.00402054,-0.0729256,-0.00745475,-0.000332811,0.000663709,0.000833614,0.00113662,-0.000805723,1.05477,0.0066599,1261,906,0.0197941,0.77912,10.9059,0.964911,10.8531,0.16814
7.40985,3.81129,2.00676,0.00417571,-0.072168,-0.00660619,-0.000271012,0.000628867,0.000813683,0.00110873,-0.000750871,1.03796,0.00628892,1268,906,0.0238578,0.76816,11.1558,0.842064,11.1022,0.0514317
8.09084,3.81755,2.00416,0.00376685,-0.0714229,-0.00405335,-0.000230444,0.000595917,0.00079245,0.00107643,-0.00071096,1.02571,0.00689522,1275,906,0.0272722,0.760601,11.4793,0.724239,11.4331,-0.055882
8.77482,3.82417,1.9933,0.00302835,-0.0708578,-0.00228184,-0.000196548,0.00054952,0.000766351,0.00102881,-0.000675834,1.0119,0.00694551,1282,906,0.0249797,0.757178,11.8438,0.605201,11.8076,-0.164623
9.4575,3.83099,1.98874,0.00225665,-0.0700898,-0.00218507,-0.00016416,0.000522848,0.000742732,0.000997663,-0.000638975,1.00199,0.00652329,1289,906,0.0172951,0.75074,12.1908,0.477347,12.1632,-0.282142
10.1384,3.84014,1.99202,0.00177054,-0.0692782,-0.00143598,-9.92519e-05,0.000473912,0.000714698,0.000957344,-0.000582684,0.976075,0.00647128,1296,906,0.0145574,0.743722,12.5147,0.293066,12.493,-0.455215
10.8163,3.84812,2.00718,0.00182149,-0.0675969,-0.00238752,-4.96936e-05,0.000421872,0.000673008,0.000899205,-0.000527026,0.953888,0.00687426,1303,906,0.0121018,0.728223,12.8032,0.116352,12.7799,-0.611839
11.4998,3.85552,2.00548,0.00150064,-0.0661307,-0.0021035,-2.44373e-05,0.000396716,0.000618874,0.000839857,-0.000467578,0.949383,0.00791615,1310,906,0.00964907,0.712652,13.1668,-0.0312847,13.1474,-0.743145
12.1932,3.85977,1.97279,0.000241526,-0.0650288,-0.000747684,4.17599e-05,0.00037244,0.000567021,0.000797736,-0.000383536,0.927262,0.00891855,1317,906,0.000938642,0.700034,13.6607,-0.0843221,13.6564,-0.783785
12.8848,3.86261,1.94829,8.94362e-06,-0.065299,-1.60605e-05,0.000134038,0.000390497,0.000496433,0.000774994,-0.000250459,0.911786,0.00922026,1324,906,0.00083647,0.704715,14.1394,-0.100373,14.1382,-0.800205
13.5691,3.86797,1.94961,0.000708336,-0.065212,-0.000460229,0.000241922,0.000500562,0.00041283,0.000803853,-6.13689e-05,0.937183,0.00984429,1331,906,0.0066099,0.704166,14.5263,-0.190807,14.5171,-0.889503
14.244,3.87246,1.98321,5.09905e-05,-0.063069,0.00434262,0.000378449,0.000700587,0.000359317,0.000933284,0.000145752,0.996103,0.010778,1338,906,0.014972,0.680553,14.7623,-0.311628,14.7651,-0.984228
14.914,3.87593,2.03408,0.00421544,-0.0619647,-0.00815246,0.000461072,0.000948034,0.00026608,0.00106522,0.000343885,1.15594,0.0169528,1345,906,0.0181962,0.657327,15.0011,-0.388695,14.9466,-1.06992
-46.5437,2.77391,0.846386,0.0534241,-0.108041,0.000812926,0.000862095,0.000228736,-0.000305313,0.000985304,0.000105527,-0.383562,0.0156001,694,913,0.579347,1.18305,16.5069,9.04686,15.9552,7.89236
-45.9074,2.77789,0.897622,0.0536839,-0.108367,-0.00432449,0.000617801,0.000307456,-0.000676561,0.00115676,-0.000231499,-0.672671,0.0147641,701,913,0.5722,1.17427,16.0135,8.95409,15.447,7.7796
-45.27,2.78055,0.943503,0.0543222,-0.108386,0.000466627,0.000485926,0.000368661,-0.000912238,0.00134141,-0.000486827,-0.753306,0.0144308,708,913,0.588063,1.17408,15.5303,8.87187,14.9676,7.70002
-44.6311,2.78202,0.982513,0.054044,-0.108817,0.00687407,0.000395156,0.000417608,-0.00103548,0.00144192,-0.000629158,-0.790819,0.0149329,715,913,0.597147,1.19533,15.0689,8.8063,14.5234,7.65147
-43.9905,2.78032,1.01292,0.054706,-0.110446,0.0216113,0.000300143,0.000460139,-0.00108653,0.00146961,-0.000709326,-0.822145,0.0162019,722,913,0.632779,1.24253,14.6412,8.81069,14.1214,7.67914
-43.3471,2.7879,1.02998,0.0540021,-0.111836,0.0306825,0.000207685,0.000504374,-0.00108736,0.00145347,-0.000741407,-0.853193,0.0158976,729,913,0.643036,1.25806,14.274,8.65186,13.7811,7.51223
-42.7056,2.79476,1.05909,0.0536521,-0.112807,0.0304775,0.000156298,0.00055581,-0.00105626,0.00143103,-0.000718927,-0.878853,0.015215,736,913,0.639062,1.25955,13.8887,8.51232,13.3982,7.35276
-42.0633,2.8019,1.08583,0.0528873,-0.113236,0.0227159,0.000129709,0.000608598,-0.000994086,0.00139167,-0.000653363,-0.903582,0.0138578,743,913,0.615533,1.25025,13.5324,8.37298,13.032,7.18887
-41.4195,2.80547,1.10536,0.0534726,-0.11267,0.0187972,7.18914e-05,0.000652083,-0.000932793,0.00133885,-0.000614874,-0.936156,0.0150121,750,913,0.614197,1.21735,13.2186,8.31726,12.7027,7.10894
-40.7781,2.80968,1.14002,0.0550848,-0.11249,0.0192158,-1.34301e-06,0.000705675,-0.00086258,0.00128437,-0.000580043,-0.979873,0.0147345,757,913,0.632505,1.21144,12.8503,8.21452,12.318,7.00431
-40.1394,2.81412,1.18977,0.0559435,-0.112301,0.0193384,-8.77243e-05,0.000750702,-0.000787964,0.00122403,-0.000561051,-1.02987,0.015679,764,913,0.642117,1.20041,12.4197,8.1014,11.878,6.88394
-39.5029,2.81657,1.25304,0.0562315,-0.113941,0.0210056,-0.000189901,0.000791607,-0.000705756,0.00116046,-0.000558758,-1.0892,0.0135235,771,913,0.648597,1.23164,11.9307,8.01812,11.389,6.79779
-38.8633,2.81902,1.30057,0.0558907,-0.114765,0.0183929,-0.000278989,0.000832514,-0.00062335,0.00111188,-0.000558357,-1.14946,0.0126032,778,913,0.639483,1.25145,11.5162,7.9429,10.972,6.72293
-38.2185,2.82234,1.32278,0.0554181,-0.114836,0.0142369,-0.00035354,0.000872796,-0.000567882,0.00109537,-0.000576114,-1.19726,0.013506,785,913,0.625639,1.2625,11.2152,7.86034,10.6667,6.64733
-37.5707,2.82495,1.33107,0.0548674,-0.114595,0.0142761,-0.000458225,0.000909251,-0.000536074,0.00109435,-0.000643322,-1.23833,0.0142057,792,913,0.619606,1.273,10.9692,7.79414,10.4261,6.59735
-36.9226,2.82918,1.33971,0.0542475,-0.114516,0.0135754,-0.000596406,0.000942117,-0.000523405,0.00110329,-0.000757583,-1.27207,0.0138104,799,913,0.611361,1.27018,10.7299,7.71011,10.1913,6.51175
-36.2765,2.83382,1.35996,0.0544318,-0.115787,0.0198028,-0.000726074,0.000968354,-0.000524457,0.00111755,-0.000875267,-1.29365,0.0127464,806,913,0.626506,1.27843,10.4436,7.62241,9.9155,6.40911
-35.6348,2.83798,1.40449,0.0537844,-0.117353,0.0173359,-0.00081167,0.000986916,-0.000531568,0.00113227,-0.000957027,-1.30387,0.0118216,813,913,0.614284,1.29313,10.0732,7.53408,9.54616,6.29974
-34.9905,2.8416,1.43733,0.053304,-0.11786,0.0139644,-0.00087075,0.000995369,-0.000528422,0.00113461,-0.00100999,-1.31315,0.0118431,820,913,0.601824,1.2991,9.76184,7.45245,9.2324,6.21071
-34.3451,2.84564,1.46591,0.0529919,-0.117495,0.0125466,-0.000930127,0.000995873,-0.000508261,0.00112177,-0.00105603,-1.32798,0.0118871,827,913,0.59536,1.28953,9.47307,7.36008,8.94343,6.11551
-33.6974,2.85045,1.48481,0.0518338,-0.117288,0.00835183,-0.00099579,0.000992688,-0.000483544,0.00110404,-0.00110714,-1.34446,0.0119298,834,913,0.573684,1.28386,9.22829,7.25945,8.70183,6.01079
-33.049,2.8552,1.50227,0.0506504,-0.117876,0.00519346,-0.00106987,0.000991514,-0.000456564,0.00108811,-0.00116646,-1.3623,0.0111674,841,913,0.553862,1.29248,8.99423,7.16336,8.47342,5.90851
-32.4001,2.86076,1.51859,0.0491258,-0.118391,0.00127981,-0.00111659,0.00100004,-0.000440306,0.00108798,-0.00120453,-1.37367,0.0105086,848,913,0.52866,1.29647,8.76993,7.05402,8.257,5.78936
-31.7545,2.8658,1.55272,0.0486057,-0.118813,0.001441,-0.00112402,0.00101978,-0.000427518,0.00110189,-0.00120613,-1.38104,0.010384,855,913,0.523247,1.29496,8.48118,6.94443,7.97367,5.66907
-31.1078,2.87059,1.58334,0.0493754,-0.119679,0.00725153,-0.0011264,0.00103641,-0.000402192,0.00110878,-0.00119877,-1.39276,0.0109453,862,913,0.54426,1.30467,8.21659,6.83726,7.71214,5.55698
-30.4605,2.87231,1.61227,0.0485988,-0.12057,0.00476838,-0.00113798,0.00105796,-0.00037168,0.00111917,-0.00119918,-1.40759,0.0121658,869,913,0.53009,1.33002,7.96639,6.78887,7.46493,5.51332
-29.8124,2.87438,1.63899,0.0471777,-0.11989,2.2928e-05,-0.0011664,0.00107413,-0.000343275,0.00112555,-0.00121782,-1.42213,0.0126922,876,913,0.503906,1.32853,7.73018,6.72939,7.23415,5.46392
-29.1646,2.87778,1.66859,0.0457029,-0.118804,-0.000441517,-0.00120978,0.00108476,-0.000316391,0.00112759,-0.00125261,-1.43625,0.0127618,883,913,0.486828,1.31735,7.4802,6.63672,6.99857,5.38326
-28.5152,2.88248,1.69267,0.0446826,-0.117858,0.000520781,-0.00124856,0.00110033,-0.000290612,0.00113575,-0.00128398,-1.44951,0.0118274,890,913,0.477903,1.3037,7.26262,6.52455,6.79328,5.27859
-27.8615,2.88818,1.69807,0.0443278,-0.118264,0.00512424,-0.00126694,0.00111819,-0.000269333,0.00114822,-0.00129697,-1.45974,0.0100666,897,913,0.484488,1.3064,7.13048,6.41405,6.67336,5.16544
-27.2096,2.89302,1.71358,0.0438268,-0.119038,0.00746933,-0.00127318,0.00113181,-0.000246941,0.0011569,-0.00129827,-1.46953,0.00902032,904,913,0.484387,1.31684,6.96617,6.31709,6.51853,5.06396
-26.5572,2.89726,1.72884,0.0435093,-0.119815,0.00718512,-0.00128831,0.00114209,-0.000219431,0.00116174,-0.00130797,-1.48147,0.00900447,911,913,0.480207,1.32216,6.8174,6.24075,6.37215,4.97597
-25.9056,2.90224,1.74932,0.0427652,-0.119886,0.00391294,-0.00130563,0.00115049,-0.000186842,0.00116462,-0.00131976,-1.4953,0.00870515,918,913,0.46447,1.3189,6.6551,6.14005,6.21128,4.86821
-25.2548,2.90646,1.77469,0.0420361,-0.119596,-0.000643799,-0.00129871,0.00116033,-0.000154329,0.00116997,-0.00130836,-1.50836,0.00856461,925,913,0.445776,1.31287,6.48219,6.04873,6.03726,4.77396
-24.6026,2.91063,1.79598,0.040714,-0.118738,-0.00388923,-0.00126947,0.00116748,-0.000123204,0.0011737,-0.00127569,-1.52041,0.00814852,932,913,0.423741,1.30395,6.32485,5.95104,5.88771,4.68367
-23.9503,2.9146,1.8179,0.0394197,-0.117987,-0.00499582,-0.00124441,0.00116821,-8.25307e-05,0.00117103,-0.00124723,-1.53664,0.00832043,939,913,0.40701,1.30089,6.1685,5.85223,5.74288,4.59747
-23.2977,2.91869,1.8402,0.038283,-0.117872,-0.00330917,-0.00124201,0.00116319,-2.41915e-05,0.00116344,-0.00124226,-1.56074,0.00859835,946,913,0.398664,1.30291,6.01453,5.75753,5.60385,4.50863
-22.6449,2.92321,1.86369,0.0379783,-0.117747,0.000204522,-0.00126259,0.00115876,5.1054e-05,0.00115984,-0.00126366,1.54972,0.00910915,953,913,0.403641,1.30511,5.86846,5.65092,5.46721,4.4095
-21.9911,2.9282,1.88396,0.0375415,-0.117346,0.00374694,-0.0012947,0.00115969,0.000130749,0.00116664,-0.00130164,1.51772,0.00950738,960,913,0.40739,1.3031,5.74207,5.53499,5.35155,4.30288
-21.3376,2.93278,1.90756,0.0366059,-0.116954,0.00746556,-0.00133589,0.00116514,0.000203154,0.00118154,-0.00135228,1.49027,0.0102431,967,913,0.406394,1.29832,5.60358,5.42847,5.22926,4.20281
-20.6855,2.93688,1.93854,0.0355794,-0.116446,0.00797706,-0.00138283,0.00117277,0.000264421,0.00119984,-0.0014099,1.46877,0.0104228,974,913,0.39671,1.28582,5.44628,5.33508,5.08337,4.1082
-20.0302,2.94132,1.95707,0.0354663,-0.116206,0.00726266,-0.0014296,0.00117788,0.000315192,0.00121544,-0.00146716,1.45219,0.00993531,981,913,0.39372,1.27292,5.36067,5.25035,4.99732,4.01521
-19.3743,2.94592,1.97486,0.035337,-0.115932,0.00505472,-0.00147666,0.00117852,0.000360003,0.00122647,-0.00152461,1.4384,0.00939882,988,913,0.386771,1.26803,5.288,5.15491,4.92189,3.91932
-18.7203,2.95027,2.00289,0.034371,-0.114824,0.00142009,-0.00152,0.00117544,0.000401193,0.00123389,-0.00157845,1.42613,0.00873421,995,913,0.367331,1.25592,5.17311,5.048,4.81075,3.82182
-18.0676,2.95406,2.0372,0.0325016,-0.11306,0.000196,-0.00155809,0.00117119,0.000439269,0.00124015,-0.00162705,1.41509,0.00901953,1002,913,0.344298,1.23711,5.02537,4.93993,4.68059,3.73226
-17.4114,2.95682,2.05875,0.0306702,-0.111483,-0.00150682,-0.00158347,0.00116408,0.000470607,0.00124245,-0.00166184,1.40578,0.00943426,1009,913,0.32045,1.21813,4.94015,4.86782,4.61172,3.67419
-16.7524,2.95975,2.06994,0.0293898,-0.110641,-0.00268764,-0.00158148,0.00115351,0.000493936,0.00123998,-0.00166795,1.39749,0.0100802,1016,913,0.303688,1.21264,4.91105,4.80177,4.59416,3.62024
-16.0921,2.9637,2.0779,0.0283824,-0.109738,-0.00114166,-0.00155753,0.00114011,0.000507276,0.00123234,-0.00164976,1.39093,0.0113788,1023,913,0.29677,1.20473,4.90161,4.71492,4.59782,3.54628
-15.4313,2.97091,2.08532,0.0269236,-0.109593,0.00155347,-0.00152605,0.0011257,0.000516501,0.00122275,-0.0016231,1.38506,0.0115475,1030,913,0.288076,1.20705,4.89521,4.56334,4.61132,3.4023
-14.771,2.97764,2.0968,0.0258022,-0.108583,0.0030034,-0.00149459,0.00111095,0.00052866,0.00121413,-0.00159777,1.37805,0.0112646,1037,913,0.279874,1.19274,4.8851,4.41841,4.61526,3.26609
-14.1117,2.98356,2.11395,0.0248352,-0.107894,0.00312563,-0.00145528,0.00109569,0.000547056,0.00120805,-0.00156765,1.36821,0.0109327,1044,913,0.269918,1.18077,4.86238,4.29264,4.60287,3.14343
-13.451,2.98871,2.12748,0.0246213,-0.107482,0.000568507,-0.00141118,0.00107808,0.000566128,0.00120078,-0.00153389,1.35735,0.00955088,1051,913,0.260954,1.16733,4.87499,4.19589,4.6134,3.04037
-12.7888,2.99336,2.13621,0.0242556,-0.106593,-0.00193933,-0.00137655,0.00105652,0.000584103,0.00118948,-0.00150951,1.34698,0.00867946,1058,913,0.2504,1.15631,4.91373,4.10058,4.65188,2.95166
-12.1255,2.99765,2.14221,0.0234528,-0.104903,-0.00500422,-0.00134862,0.00103012,0.000612662,0.00117864,-0.00149714,1.33296,0.0087068,1065,913,0.23367,1.14323,4.96776,4.00049,4.7096,2.87308
-11.4631,3.00207,2.15413,0.0227347,-0.102982,-0.00752745,-0.00133097,0.00100218,0.000653844,0.00117292,-0.00150171,1.31537,0.00898961,1072,913,0.219186,1.12908,5.00433,3.88897,4.74989,2.78739
-10.8019,3.00622,2.17223,0.0218025,-0.102333,-0.00689276,-0.00132489,0.000978213,0.000693908,0.00117112,-0.0015178,1.29964,0.00855648,1079,913,0.210842,1.12258,5.01519,3.79687,4.77163,2.70341
-10.141,3.0107,2.19309,0.0206786,-0.101946,-0.00479276,-0.00132048,0.000961882,0.00071931,0.00116966,-0.00152827,1.28959,0.00857599,1086,913,0.204465,1.11492,5.0177,3.70184,4.78931,2.61062
-9.47774,3.01491,2.20627,0.0196604,-0.101489,-0.00384097,-0.00131132,0.000949936,0.00073533,0.00116802,-0.00152941,1.28248,0.00830689,1093,913,0.196225,1.09915,5.06343,3.62541,4.84726,2.52915
-8.81163,3.02038,2.21027,0.0190939,-0.0994542,-0.0051361,-0.00129827,0.000939509,0.000750273,0.00116777,-0.00152653,1.27545,0.00910472,1100,913,0.186602,1.07882,5.16409,3.50056,4.95194,2.42722
-8.14609,3.02553,2.2183,0.0179354,-0.0976426,-0.00516646,-0.00127277,0.000930332,0.000755645,0.0011646,-0.00150704,1.27017,0.00983348,1107,913,0.174173,1.06223,5.24709,3.38017,5.04727,2.32953
-7.48104,3.03063,2.22992,0.0165126,-0.0956702,-0.00277961,-0.00123162,0.000924971,0.00075066,0.00116053,-0.00146718,1.26673,0.00982418,1114,913,0.165591,1.04327,5.3161,3.25553,5.13502,2.23041
-6.81377,3.03591,2.23484,0.0154532,-0.0940361,-0.00173233,-0.00119263,0.000922821,0.00074385,0.00115819,-0.001428,1.26434,0.0102104,1121,913,0.157269,1.02088,5.42738,3.14375,5.25906,2.13248
-6.14446,3.04102,2.23383,0.0139415,-0.0927831,0.000230395,-0.00115788,0.000919905,0.000743212,0.00115838,-0.00139636,1.26031,0.0100198,1128,913,0.146771,1.00404,5.56561,3.04223,5.41619,2.04278
-5.47576,3.04664,2.23696,0.0132544,-0.0926596,-0.00076369,-0.00112848,0.000914035,0.00074366,0.00115611,-0.00137055,1.2561,0.00936737,1135,913,0.136809,0.995916,5.70695,2.94463,5.56343,1.93918
-4.80862,3.05215,2.24776,0.0133514,-0.0925744,-0.00128118,-0.00108953,0.000906741,0.000736881,0.00114928,-0.00133207,1.25282,0.00903911,1142,913,0.136299,0.995534,5.83126,2.83669,5.68582,1.83252
-4.13932,3.05787,2.25226,0.0130613,-0.0910927,-0.00267545,-0.00103624,0.000899327,0.000727651,0.00114236,-0.00127927,1.24845,0.00858784,1149,913,0.129246,0.984228,5.9871,2.71055,5.84286,1.72627
-3.4666,3.0645,2.24588,0.0114115,-0.0894994,-0.00441087,-0.00099288,0.000891786,0.000728221,0.00114038,-0.00124147,1.24183,0.00828921,1156,913,0.107025,0.97063,6.18321,2.57273,6.05421,1.60832
-2.79186,3.07009,2.23394,0.0102581,-0.0884289,-0.00456264,-0.000964308,0.00088166,0.000735359,0.00113878,-0.00122143,1.23443,0.00784217,1163,913,0.0944304,0.961855,6.41396,2.46687,6.29713,1.51696
-2.11769,3.07551,2.22602,0.0100365,-0.0881785,-0.00495836,-0.000952526,0.000868739,0.00074261,0.00113315,-0.00121693,1.22874,0.00772685,1170,913,0.0909029,0.95663,6.64586,2.37635,6.53081,1.42657
-1.44574,3.08029,2.22816,0.0100021,-0.0868775,-0.00390536,-0.00094724,0.000856869,0.000757614,0.00113281,-0.00122318,1.2215,0.0079494,1177,913,0.0934453,0.938738,6.84259,2.28172,6.72943,1.34303
-0.77493,3.08466,2.23626,0.00941208,-0.0853271,-0.0020028,-0.000937135,0.000844521,0.000785333,0.00114126,-0.00123388,1.20952,0.00796376,1184,913,0.092663,0.918982,7.01481,2.18747,6.91047,1.264
-0.102478,3.08944,2.24018,0.00839526,-0.0845403,0.000497503,-0.000922908,0.000831794,0.000817518,0.00115364,-0.00124476,1.19574,0.00776515,1191,913,0.0892377,0.905799,7.20747,2.09724,7.11726,1.17956
0.572778,3.0951,2.23585,0.00901979,-0.0842523,-6.23071e-05,-0.000897919,0.000823054,0.000834341,0.00116113,-0.001236,1.18581,0.00707559,1198,913,0.0941036,0.89762,7.46502,2.00215,7.36727,1.08233
1.25308,3.1014,2.21535,0.00884943,-0.08364,-0.00231205,-0.000850708,0.000811566,0.000841006,0.00116283,-0.00120197,1.17515,0.00728358,1205,913,0.0857635,0.890174,7.79325,1.89837,7.69441,0.983018
1.93758,3.10854,2.18201,0.007342,-0.0826984,-0.00260025,-0.0007897,0.000790393,0.000842103,0.00115504,-0.00115434,1.16216,0.00681653,1212,913,0.0691989,0.881956,8.16755,1.77799,8.08455,0.874874
2.62353,3.11621,2.14575,0.00619548,-0.081401,-0.00339092,-0.0007402,0.000769532,0.000851434,0.00115254,-0.00112321,1.14807,0.00687056,1219,913,0.0548889,0.873952,8.56694,1.64125,8.49525,0.757909
3.30985,3.12407,2.11041,0.00501448,-0.0795718,-0.00304692,-0.000686878,0.000741137,0.0008638,0.00114782,-0.00109357,1.13077,0.00692533,1226,913,0.0435667,0.857907,8.96867,1.49568,8.91009,0.636285
3.99491,3.1304,2.08163,0.0046843,-0.0773995,-0.00387092,-0.000621071,0.000720113,0.000873087,0.00115042,-0.00105138,1.11288,0.00767264,1233,913,0.0376319,0.836378,9.36076,1.37773,9.30488,0.543303
4.68225,3.13415,2.04694,0.00403227,-0.0762506,-0.00300778,-0.000538186,0.000706371,0.000875757,0.00115842,-0.000990235,1.09429,0.0082754,1240,913,0.0334051,0.819852,9.78099,1.33532,9.73308,0.510089
5.36958,3.13895,2.01453,0.00332432,-0.0755345,-0.00175392,-0.000447879,0.000706433,0.000856679,0.00116224,-0.000903684,1.08183,0.00845537,1247,913,0.029788,0.809909,10.1983,1.27123,10.1596,0.452709
6.04988,3.14484,2.00859,0.00322879,-0.0746775,-0.00245954,-0.000373344,0.000708466,0.000840346,0.00116694,-0.000831818,1.07135,0.0076107,1254,913,0.0266689,0.799228,10.5193,1.16425,10.4807,0.35326
6.72587,3.15191,2.01934,0.00359393,-0.073554,-0.00423763,-0.00028326,0.000687249,0.000824061,0.00115832,-0.000754326,1.05149,0.006402,1261,913,0.0250564,0.786103,10.7828,1.01765,10.7383,0.216582
7.4007,3.15831,2.0358,0.00388383,-0.0728463,-0.00544104,-0.000209304,0.000646053,0.000803685,0.00112877,-0.000692021,1.02991,0.0059458,1268,913,0.0243527,0.777572,11.0283,0.885535,10.9793,0.0904686
8.08134,3.16325,2.03411,0.00361197,-0.0723214,-0.00464474,-0.000151671,0.000606543,0.000781571,0.0010961,-0.000641227,1.01121,0.00645664,1275,913,0.0238835,0.771611,11.3514,0.797943,11.3063,0.00898482
8.76777,3.16914,2.01474,0.00290211,-0.0716411,-0.00351579,-9.28401e-05,0.000546658,0.000753444,0.00104539,-0.000591576,0.986072,0.00691605,1282,913,0.0199328,0.76573,11.7535,0.699111,11.7173,-0.0799857
9.45524,3.17499,1.99387,0.00205161,-0.0702908,-0.0029523,-3.55576e-05,0.000506396,0.000725525,0.0010099,-0.000539058,0.964122,0.00698425,1289,913,0.0128332,0.754187,12.1691,0.59406,12.1428,-0.166914
10.1451,3.18447,1.9673,0.0013181,-0.0691,-0.00152975,5.36056e-05,0.000433904,0.000690245,0.000959712,-0.000472203,0.919805,0.00740794,1296,913,0.00961334,0.742329,12.6178,0.418707,12.601,-0.327173
10.8332,3.19307,1.94848,0.00152299,-0.067378,-0.0035629,0.000123477,0.000345777,0.000643739,0.000887891,-0.000418637,0.870887,0.00799476,1303,913,0.00541766,0.724984,13.0553,0.25368,13.0341,-0.473744
