 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3151,-6.7041,1.81626,2.18003,0.899444,-0.417186,0.0892457,-0.0480482,0.0331363,0.0968248,-0.0556273,0.224858,0.0148231,967,1018,22.0926,-9.62812,29.4744,-7.01177,5.65293,2.6863
-20.6617,-6.70293,1.84143,2.23948,0.921092,-0.411176,0.0903986,-0.048601,0.0338892,0.0982208,-0.0564232,0.226846,0.0162286,974,1018,22.7167,-9.85945,29.9775,-7.28293,5.53141,2.65283
-20.0074,-6.70001,1.86397,2.30391,0.937937,-0.412463,0.0918455,-0.0492338,0.0348026,0.0999637,-0.057352,0.229167,0.0165392,981,1018,23.3743,-10.0601,30.565,-7.5154,5.42842,2.58208
-19.352,-6.69781,1.88356,2.36472,0.956086,-0.421893,0.0933833,-0.0499509,0.0358561,0.101853,-0.0584201,0.23195,0.0152525,988,1018,23.9719,-10.2679,31.148,-7.74967,5.34531,2.52793
-18.6956,-6.69589,1.90066,2.42247,0.975908,-0.429754,0.09491,-0.050732,0.0370191,0.103779,-0.0596013,0.235156,0.0136707,995,1018,24.5397,-10.481,31.7138,-8.00852,5.28017,2.4805
-18.0392,-6.69473,1.91915,2.47918,0.999684,-0.435087,0.0964826,-0.0515611,0.0382929,0.105801,-0.0608794,0.238703,0.0126844,1002,1018,25.102,-10.7175,32.2663,-8.31441,5.21671,2.44908
-17.3805,-6.69277,1.9296,2.53679,1.0193,-0.435368,0.0982313,-0.0524401,0.0397096,0.108056,-0.0622649,0.242547,0.0165495,1009,1018,25.6852,-10.9189,32.8615,-8.58148,5.19469,2.40274
-16.7211,-6.69064,1.93932,2.59283,1.03893,-0.441887,0.100206,-0.0533657,0.0412573,0.110588,-0.0637477,0.246522,0.0210255,1016,1018,26.2349,-11.1243,33.4612,-8.84625,5.18332,2.35275
-16.0613,-6.68844,1.94909,2.65012,1.05752,-0.456301,0.102417,-0.0543494,0.0428708,0.113375,-0.0653073,0.250245,0.0228841,1023,1018,26.7761,-11.3239,34.0943,-9.09332,5.17934,2.30125
-15.4,-6.68761,1.95426,2.71101,1.08219,-0.466559,0.104827,-0.0553794,0.0445114,0.116363,-0.0669157,0.253596,0.0206634,1030,1018,27.3643,-11.5786,34.7858,-9.38659,5.20237,2.28076
-14.7414,-6.6867,1.97225,2.78315,1.11586,-0.47803,0.107306,-0.0564417,0.046163,0.119424,-0.068559,0.2567,0.0181962,1037,1018,28.0671,-11.9345,35.5533,-9.77853,5.17885,2.25493
-14.0831,-6.68536,1.99329,2.85147,1.15068,-0.485072,0.109673,-0.0575083,0.0478221,0.122385,-0.0702211,0.259826,0.016821,1044,1018,28.7403,-12.3058,36.2684,-10.1913,5.14995,2.21901
-13.4238,-6.68425,2.0116,2.92533,1.1841,-0.493215,0.111779,-0.0585893,0.0494616,0.125098,-0.071908,0.263033,0.014312,1051,1018,29.4671,-12.6622,37.0633,-10.5825,5.14022,2.18866
-12.7622,-6.68328,2.02272,2.9977,1.21193,-0.497029,0.113582,-0.0596927,0.0510907,0.127525,-0.0736351,0.266408,0.012098,1058,1018,30.1881,-12.9565,37.8739,-10.9107,5.16858,2.16364
-12.0995,-6.68194,2.03118,3.07446,1.2379,-0.499864,0.114956,-0.0608153,0.052716,0.129553,-0.0754132,0.270146,0.0118054,1065,1018,30.9562,-13.2303,38.749,-11.227,5.21586,2.13106
-11.4335,-6.67982,2.02813,3.15392,1.26444,-0.504055,0.115828,-0.0619419,0.0543412,0.131123,-0.0772371,0.274368,0.012752,1072,1018,31.7468,-13.5135,39.711,-11.5586,5.3196,2.08474
-10.7675,-6.67726,2.02695,3.23668,1.29719,-0.514442,0.116294,-0.0630519,0.0559955,0.132341,-0.079099,0.279099,0.0131316,1079,1018,32.5537,-13.862,40.7176,-11.9666,5.42319,2.02849
-10.1021,-6.67467,2.0299,3.31453,1.33075,-0.523796,0.116456,-0.064105,0.0577271,0.133334,-0.0809833,0.284451,0.0132201,1086,1018,33.3106,-14.2224,41.661,-12.3823,5.51693,1.97054
-9.43965,-6.67225,2.04649,3.38958,1.36729,-0.532263,0.116415,-0.0650736,0.0595847,0.134229,-0.0828875,0.290508,0.0123222,1093,1018,34.0402,-14.6136,42.5243,-12.8326,5.56049,1.91234
-8.77551,-6.66997,2.05807,3.45432,1.40251,-0.537429,0.116274,-0.0659507,0.0615838,0.135134,-0.0848112,0.297188,0.0115167,1100,1018,34.6693,-14.9907,43.3017,-13.2647,5.63304,1.85858
-8.10966,-6.66838,2.06477,3.51929,1.43603,-0.547906,0.116107,-0.0667145,0.0637585,0.136146,-0.0867536,0.304521,0.0118736,1107,1018,35.2845,-15.3381,44.1174,-13.6714,5.73407,1.82111
-7.43801,-6.66769,2.05098,3.58472,1.46943,-0.560829,0.115938,-0.0673193,0.066131,0.13731,-0.0886911,0.31258,0.012518,1114,1018,35.8945,-15.675,45.0345,-14.0585,5.92997,1.80891
-6.76266,-6.66667,2.02511,3.65357,1.50399,-0.575912,0.115723,-0.0677274,0.0686918,0.138593,-0.0905975,0.321394,0.0129084,1121,1018,36.5315,-16.0207,46.0494,-14.464,6.18515,1.79273
-6.08527,-6.6657,1.99364,3.72584,1.54125,-0.598695,0.115443,-0.0679333,0.0714095,0.139971,-0.0924606,0.330849,0.0140334,1128,1018,37.1803,-16.3944,47.1425,-14.8931,6.47211,1.77936
-5.40916,-6.66318,1.96918,3.80244,1.58333,-0.62671,0.115039,-0.0679632,0.0742403,0.141369,-0.0942928,0.340814,0.0153889,1135,1018,37.8578,-16.8341,48.267,-15.3942,6.73706,1.73047
-4.73534,-6.66075,1.95548,3.8818,1.62952,-0.647178,0.114442,-0.0678409,0.0771574,0.142716,-0.0961149,0.351249,0.015614,1142,1018,38.584,-17.3219,49.3736,-15.9393,6.96413,1.68051
-4.06533,-6.65866,1.95796,3.95437,1.67406,-0.661934,0.113521,-0.0675813,0.0801078,0.14387,-0.09793,0.362139,0.0150179,1149,1018,39.2556,-17.8026,50.3402,-16.4564,7.13012,1.63337
-3.39805,-6.65657,1.97239,4.0238,1.71659,-0.666486,0.112127,-0.0671815,0.0830714,0.144697,-0.0997514,0.373652,0.0144876,1156,1018,39.9232,-18.2601,51.2178,-16.9609,7.25299,1.58306
-2.73249,-6.65548,1.99487,4.09659,1.7651,-0.682989,0.110178,-0.0666458,0.0860446,0.145137,-0.101605,0.385914,0.0140436,1163,1018,40.5904,-18.7595,52.1211,-17.5289,7.34935,1.55195
-2.06463,-6.65414,2.01052,4.17225,1.8158,-0.708116,0.107746,-0.0659849,0.0890522,0.145282,-0.103522,0.398915,0.0138574,1170,1018,41.2599,-19.2769,53.1022,-18.1256,7.48265,1.51749
-1.39375,-6.65227,2.0168,4.24285,1.8618,-0.73438,0.104888,-0.0651882,0.0921519,0.145243,-0.105543,0.412763,0.0145283,1177,1018,41.8708,-19.7489,54.077,-18.6739,7.66373,1.47417
-0.719103,-6.6503,2.01118,4.30781,1.90158,-0.762388,0.101628,-0.0642525,0.0953327,0.14505,-0.107674,0.427401,0.0159482,1184,1018,42.4153,-20.1704,55.0507,-19.1359,7.90358,1.43181
-0.0447857,-6.64776,2.00867,4.36882,1.94942,-0.795816,0.0982252,-0.0631761,0.0986069,0.144945,-0.109896,0.442466,0.0170584,1191,1018,42.9014,-20.6737,55.9827,-19.7004,8.13805,1.37645
0.629101,-6.64586,2.00956,4.42795,2.00028,-0.830876,0.0950243,-0.0619125,0.102017,0.14526,-0.112148,0.45757,0.0168612,1198,1018,43.3614,-21.1985,56.8892,-20.2948,8.36587,1.33393
1.30393,-6.64411,2.0089,4.48309,2.05419,-0.860554,0.0921654,-0.06042,0.105568,0.146123,-0.114378,0.472502,0.0151293,1205,1018,43.794,-21.7625,57.7601,-20.9135,8.60829,1.29502
1.98473,-6.64222,1.98888,4.53448,2.10763,-0.886423,0.0895601,-0.0586679,0.10917,0.147397,-0.116505,0.487191,0.0143833,1212,1018,44.1958,-22.3167,58.6743,-21.5283,8.9415,1.2587
2.66853,-6.6406,1.96028,4.58022,2.1579,-0.914165,0.0870536,-0.0566269,0.112704,0.148867,-0.11844,0.501656,0.0161669,1219,1018,44.5313,-22.8341,59.5733,-22.1019,9.31946,1.23035
3.35294,-6.63988,1.93166,4.62772,2.21349,-0.942466,0.0846092,-0.0542644,0.116118,0.150467,-0.120123,0.515929,0.0181008,1226,1018,44.8816,-23.4113,60.4989,-22.7099,9.70556,1.22137
4.04191,-6.6397,1.8892,4.67643,2.27961,-0.98275,0.0821777,-0.0515339,0.119385,0.152152,-0.121508,0.530153,0.0184318,1233,1018,45.2048,-24.0874,61.5158,-23.4233,10.159,1.22786
4.73007,-6.63873,1.85184,4.72718,2.35161,-1.03083,0.0796238,-0.048453,0.122484,0.1538,-0.122629,0.544526,0.0178964,1240,1018,45.5234,-24.8261,62.5484,-24.2156,10.5987,1.21592
5.42108,-6.63738,1.80682,4.77811,2.41838,-1.07283,0.0767491,-0.0449794,0.125386,0.155262,-0.123493,0.559442,0.017438,1247,1018,45.8594,-25.5128,63.615,-24.9542,11.0794,1.19772
6.10834,-6.63444,1.77707,4.83012,2.47884,-1.11566,0.0733073,-0.0410825,0.128069,0.156372,-0.124148,0.575389,0.0168091,1254,1018,46.2035,-26.1534,64.6373,-25.6421,11.5027,1.14139
6.78899,-6.63132,1.7721,4.87783,2.54012,-1.16556,0.0690674,-0.0367257,0.130514,0.156997,-0.124655,0.592867,0.0170188,1261,1018,46.4821,-26.7925,65.5239,-26.3589,11.8279,1.07427
7.4695,-6.62847,1.76951,4.92673,2.60189,-1.22439,0.0638459,-0.0319132,0.132671,0.157013,-0.12508,0.612227,0.0174671,1268,1018,46.7431,-27.4236,66.429,-27.0852,12.1508,1.01234
8.146,-6.62651,1.78238,4.96415,2.65792,-1.28399,0.0575549,-0.0266716,0.134415,0.1563,-0.125416,0.633588,0.017338,1275,1018,46.8837,-27.9786,67.1532,-27.75,12.4156,0.965355
8.82271,-6.6251,1.79622,4.99275,2.71203,-1.34472,0.050193,-0.0210361,0.135608,0.154786,-0.125629,0.656984,0.0178771,1282,1018,46.9288,-28.5215,67.7859,-28.3739,12.6841,0.929713
9.50089,-6.62369,1.8068,5.02153,2.76889,-1.40638,0.041708,-0.0150227,0.136059,0.152327,-0.125642,0.682631,0.0179665,1289,1018,46.9704,-29.1067,68.4409,-29.0122,12.9747,0.895068
10.1782,-6.62276,1.822,5.0471,2.82585,-1.46358,0.0321083,-0.00864703,0.135646,0.148899,-0.125437,0.710842,0.0183196,1296,1018,46.9917,-29.7066,69.0442,-29.6309,13.2534,0.869444
10.8599,-6.6206,1.82439,5.06382,2.88386,-1.53051,0.0215459,-0.00195034,0.134322,0.144632,-0.125037,0.741778,0.0181825,1303,1018,46.8889,-30.2987,69.6207,-30.2965,13.5953,0.820934
11.5432,-6.61773,1.82321,5.06922,2.93613,-1.6011,0.010235,0.00497685,0.131931,0.139563,-0.124352,0.775436,0.0176608,1310,1018,46.6573,-30.8253,70.0999,-30.916,13.9606,0.758357
12.2277,-6.61389,1.82,5.06257,2.98765,-1.66299,-0.00147726,0.0120308,0.128365,0.133819,-0.123266,0.811682,0.0143612,1317,1018,46.3289,-31.3538,70.4554,-31.5405,14.3427,0.675429
12.9164,-6.61113,1.80472,5.04241,3.02819,-1.70178,-0.0131964,0.0190638,0.123643,0.127624,-0.121757,0.850261,0.0145457,1324,1018,45.9349,-31.7668,70.7016,-32.0262,14.785,0.619084
13.6064,-6.60914,1.78713,5.01944,3.0607,-1.73318,-0.0253629,0.0262667,0.118083,0.121324,-0.12042,0.893013,0.0179683,1331,1018,45.5352,-32.0895,70.9273,-32.4153,15.2453,0.579775
14.2979,-6.60751,1.76699,4.99384,3.08029,-1.76339,-0.0376546,0.0334769,0.111202,0.114662,-0.11884,0.940173,0.0195244,1338,1018,45.1124,-32.2908,71.1418,-32.6408,15.7249,0.549019
14.9867,-6.60685,1.75721,4.95322,3.06908,-1.77207,-0.0499141,0.0406595,0.10305,0.107934,-0.117189,0.992428,0.0192498,1345,1018,44.6082,-32.1723,71.1401,-32.5196,16.168,0.535947
15.6767,-6.60609,1.74556,4.90765,3.05272,-1.77225,-0.0618729,0.0477233,0.0938263,0.101582,-0.115731,1.0497,0.0205365,1352,1018,44.0819,-32.0059,71.0936,-32.3408,16.6273,0.521376
16.3627,-6.60509,1.74897,4.8566,3.03251,-1.75904,-0.0731963,0.0546264,0.0838204,0.0961216,-0.114691,1.11112,0.0244617,1359,1018,43.546,-31.8171,70.9218,-32.1193,17.03,0.49747
17.0422,-6.603,1.7746,4.79624,3.0047,-1.74194,-0.0837092,0.0613981,0.0733945,0.092047,-0.114358,1.17522,0.0261981,1366,1018,42.9319,-31.5192,70.5614,-31.8776,17.3449,0.444032
17.7224,-6.60134,1.79953,4.73544,2.96771,-1.72265,-0.0933316,0.0681081,0.0630493,0.0898134,-0.115037,1.23925,0.0316041,1373,1018,42.3217,-31.0782,70.2057,-31.5729,17.671,0.400202
-46.5144,-7.39197,0.743317,0.0175056,0.412019,-0.831106,0.0747084,-0.0390765,0.00918379,0.0754448,-0.0398129,0.0800216,0.0170248,694,1025,-1.38334,-4.41662,18.5074,-0.376212,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.0597641,0.418911,-0.803979,0.0764617,-0.0395702,0.00985862,0.0772934,-0.0404019,0.0841608,0.0169302,701,1025,-0.885958,-4.5059,18.4101,-0.472776,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.10979,0.425094,-0.76612,0.0778893,-0.0399586,0.0104703,0.0788123,-0.0408816,0.087928,0.0175687,708,1025,-0.283494,-4.57556,18.3923,-0.574579,15.527,3.8494
-44.597,-7.39054,0.850909,0.15936,0.430981,-0.736203,0.0793178,-0.0402981,0.0110956,0.0803384,-0.0413186,0.0917177,0.017554,715,1025,0.299237,-4.63196,18.4228,-0.657294,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.208208,0.436448,-0.718465,0.0808125,-0.0406227,0.0117562,0.0819401,-0.0417503,0.0956269,0.0172741,722,1025,0.850783,-4.69586,18.4559,-0.722865,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.256229,0.439902,-0.704274,0.0823804,-0.0409389,0.0124718,0.0836291,-0.0421875,0.0997878,0.0156735,729,1025,1.38635,-4.71804,18.4872,-0.783446,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.299729,0.444399,-0.687373,0.0839777,-0.0412441,0.0132614,0.0853668,-0.0426332,0.104361,0.0149172,736,1025,1.87844,-4.7661,18.4474,-0.885696,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.343715,0.448644,-0.679425,0.0855175,-0.0415454,0.0140848,0.0870601,-0.0430879,0.109085,0.0153979,743,1025,2.35783,-4.8046,18.4911,-0.993235,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.395659,0.456083,-0.665037,0.0869884,-0.0418741,0.0148792,0.0886842,-0.0435698,0.113476,0.0155682,750,1025,2.93577,-4.89275,18.699,-1.13098,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.451416,0.463182,-0.644148,0.0882286,-0.042205,0.0156048,0.0900695,-0.0440459,0.11743,0.0159963,757,1025,3.56778,-4.9791,18.9545,-1.25782,12.8556,3.619
-40.1042,-7.38158,1.05025,0.510795,0.4701,-0.616884,0.0892363,-0.0425281,0.0162718,0.091216,-0.0445078,0.121069,0.0163447,764,1025,4.25198,-5.04821,19.1604,-1.37375,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.570244,0.477641,-0.589796,0.090055,-0.0428435,0.016898,0.0921699,-0.0449584,0.124511,0.0159218,771,1025,4.93679,-5.13159,19.3514,-1.51037,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.626633,0.48954,-0.567593,0.0906586,-0.0431602,0.0174818,0.0929047,-0.0454063,0.127781,0.0158636,778,1025,5.57869,-5.26242,19.5141,-1.65292,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.684516,0.504207,-0.552267,0.0911194,-0.0434667,0.018011,0.0934881,-0.0458353,0.13076,0.0157362,785,1025,6.22218,-5.43379,19.7627,-1.84539,11.4439,3.48839
-37.5311,-7.37705,1.16767,0.740603,0.521064,-0.539212,0.0914732,-0.0437503,0.0184853,0.0939546,-0.0462318,0.133441,0.0154869,792,1025,6.84124,-5.62718,20.0278,-2.05092,11.1533,3.457
-36.8842,-7.37511,1.18228,0.798395,0.530186,-0.517077,0.0916574,-0.0440064,0.0188886,0.0942382,-0.0465872,0.135791,0.0150823,799,1025,7.49745,-5.72418,20.3239,-2.20443,10.8938,3.40939
-36.2387,-7.37434,1.20543,0.854464,0.538149,-0.48831,0.091642,-0.0442375,0.0191931,0.094301,-0.0468965,0.137664,0.0174625,806,1025,8.14941,-5.80623,20.5615,-2.32635,10.6061,3.3853
-35.5941,-7.37301,1.23546,0.910727,0.547312,-0.472996,0.0916088,-0.0444223,0.0194637,0.0943389,-0.0471524,0.139359,0.0193027,813,1025,8.77477,-5.9055,20.8088,-2.4673,10.297,3.34735
-34.9464,-7.37294,1.25074,0.967675,0.562162,-0.450838,0.0917694,-0.0445506,0.0197693,0.0945785,-0.0473597,0.141149,0.0200038,820,1025,9.42181,-6.06729,21.1184,-2.63919,10.0563,3.34054
-34.2992,-7.3721,1.27104,1.02461,0.576499,-0.443302,0.0921414,-0.04462,0.0201319,0.0950433,-0.0475219,0.14316,0.0180976,827,1025,10.0367,-6.2265,21.4449,-2.81666,9.80183,3.31553
-33.6512,-7.37213,1.28834,1.07989,0.590827,-0.437352,0.0926652,-0.0446487,0.0205374,0.0956711,-0.0476546,0.14533,0.0156778,834,1025,10.6299,-6.37432,21.7777,-2.98539,9.56709,3.31021
-33.0051,-7.37066,1.31696,1.13552,0.602501,-0.435164,0.0934037,-0.0446512,0.0209954,0.0965261,-0.0477735,0.147634,0.0143881,841,1025,11.2182,-6.50261,22.0828,-3.15072,9.2925,3.26945
-32.3612,-7.36839,1.35793,1.18984,0.616345,-0.430823,0.0944173,-0.0446286,0.0215577,0.0976829,-0.0478942,0.150339,0.0141956,848,1025,11.7969,-6.64801,22.3266,-3.36763,8.97368,3.20794
-31.7172,-7.36689,1.39948,1.24117,0.629942,-0.431559,0.095571,-0.0445803,0.0222352,0.0990141,-0.0480234,0.153627,0.0144928,855,1025,12.3316,-6.78063,22.5542,-3.57427,8.65959,3.16308
-31.0724,-7.36534,1.43875,1.29375,0.643894,-0.425525,0.0966484,-0.0445241,0.0229862,0.100297,-0.0481725,0.157408,0.0155154,862,1025,12.8943,-6.91912,22.799,-3.78488,8.36211,3.11777
-30.4248,-7.36326,1.46613,1.35539,0.659334,-0.41813,0.09741,-0.0444758,0.0237534,0.101281,-0.0483468,0.161546,0.0156881,869,1025,13.5561,-7.08661,23.1936,-4.00704,8.12136,3.0638
-29.7746,-7.36002,1.48294,1.42619,0.676055,-0.409582,0.0977383,-0.0444448,0.0245235,0.101849,-0.0485557,0.166087,0.0156683,876,1025,14.3175,-7.27853,23.7343,-4.255,7.93189,2.98701
-29.1231,-7.35835,1.4954,1.49375,0.691793,-0.406598,0.0976214,-0.0444361,0.0253148,0.101998,-0.0488124,0.171184,0.0154507,883,1025,15.0305,-7.44903,24.2776,-4.46631,7.76793,2.94562
-28.4719,-7.35706,1.51081,1.55651,0.708511,-0.410477,0.0970004,-0.0444617,0.0261304,0.101673,-0.0491341,0.17694,0.0145715,890,1025,15.6758,-7.63826,24.7792,-4.67029,7.599,2.9119
-27.8187,-7.35521,1.51873,1.61872,0.72765,-0.40562,0.0958865,-0.0445355,0.0269589,0.100884,-0.0495333,0.183306,0.0132371,897,1025,16.3342,-7.85357,25.2974,-4.91314,7.46865,2.86781
-27.1645,-7.35336,1.52357,1.6811,0.74761,-0.396643,0.0944378,-0.0446421,0.0277778,0.0997805,-0.0499847,0.190016,0.0124249,904,1025,17.0032,-8.07177,25.8306,-5.17135,7.35863,2.82428
-26.5124,-7.3518,1.53987,1.74068,0.766972,-0.388597,0.0928889,-0.0447812,0.0285535,0.0985761,-0.0504684,0.196604,0.0124422,911,1025,17.6401,-8.27691,26.2968,-5.42637,7.20802,2.7844
-25.8639,-7.35076,1.5745,1.79692,0.783262,-0.385494,0.0912758,-0.0449504,0.0292488,0.0972902,-0.0509649,0.202802,0.0139029,918,1025,18.2297,-8.44963,26.6687,-5.63974,6.98807,2.75124
-25.2141,-7.34875,1.60503,1.84991,0.799315,-0.381607,0.0896749,-0.045149,0.0298635,0.0959935,-0.0514676,0.208509,0.0136751,925,1025,18.7858,-8.6339,27.0299,-5.85633,6.79257,2.69809
-24.5604,-7.34587,1.6191,1.90165,0.815824,-0.376859,0.088365,-0.0453644,0.0304396,0.0949677,-0.0519671,0.213602,0.0133599,932,1025,19.3294,-8.82164,27.4525,-6.09399,6.67335,2.62983
-23.9071,-7.34418,1.63693,1.9513,0.836468,-0.377636,0.0875421,-0.0456067,0.0310298,0.0944184,-0.052483,0.218078,0.0126467,939,1025,19.837,-9.03499,27.8553,-6.36915,6.54583,2.58658
-23.2566,-7.34372,1.66847,2.00026,0.859382,-0.387382,0.0871906,-0.0458733,0.0316472,0.0943339,-0.0530167,0.221997,0.012304,946,1025,20.315,-9.26959,28.2173,-6.64669,6.36814,2.56683
-22.6063,-7.34428,1.70277,2.05154,0.883975,-0.403435,0.0871724,-0.046176,0.0322667,0.0945697,-0.0535733,0.225361,0.0130571,953,1025,20.8013,-9.51415,28.611,-6.9275,6.18624,2.5686
-21.9549,-7.34487,1.7335,2.10561,0.910517,-0.416321,0.0874626,-0.0465244,0.0328933,0.0951022,-0.054164,0.228208,0.0139934,960,1025,21.3236,-9.78768,29.0509,-7.22046,6.02671,2.57187
-21.3034,-7.34425,1.76518,2.16316,0.931978,-0.412045,0.0881205,-0.0469375,0.0335584,0.0959993,-0.0548162,0.230601,0.0150808,967,1025,21.9244,-10.0061,29.5018,-7.49047,5.87051,2.54832
-20.6501,-7.34331,1.79099,2.21653,0.951039,-0.406928,0.0891638,-0.0474242,0.0343436,0.0973129,-0.0555733,0.232974,0.0163669,974,1025,22.4821,-10.208,29.9394,-7.73018,5.74642,2.51943
-19.9961,-7.34119,1.8152,2.27383,0.966551,-0.400747,0.0905021,-0.0479892,0.0352999,0.0989805,-0.0564677,0.235719,0.0154574,981,1025,23.0833,-10.3756,30.4317,-7.9531,5.63649,2.46518
-19.3413,-7.33916,1.83738,2.33311,0.984478,-0.410294,0.0919134,-0.0486302,0.0364003,0.100781,-0.0574983,0.238969,0.0141632,988,1025,23.6649,-10.5844,30.9879,-8.17954,5.54259,2.41337
-18.6843,-7.33788,1.85215,2.39187,1.00618,-0.418394,0.0932914,-0.0493261,0.0376067,0.1026,-0.058635,0.242655,0.0126923,995,1025,24.2429,-10.8209,31.5745,-8.44215,5.48736,2.37964
-18.0265,-7.33732,1.86493,2.45131,1.03348,-0.421159,0.0947123,-0.0500602,0.0389253,0.104515,-0.0598624,0.246692,0.0120518,1002,1025,24.8407,-11.1035,32.1757,-8.76465,5.44808,2.36219
-17.3666,-7.33534,1.87085,2.51075,1.05564,-0.419752,0.0963377,-0.0508281,0.0403906,0.106694,-0.0611847,0.251004,0.0144503,1009,1025,25.4477,-11.3348,32.8066,-9.05756,5.44529,2.31544
-16.7066,-7.33334,1.87826,2.56638,1.07808,-0.425835,0.0982475,-0.0516197,0.0419957,0.109213,-0.0625853,0.255411,0.0171262,1016,1025,25.9944,-11.5779,33.4109,-9.34326,5.44379,2.2679
-16.0479,-7.33116,1.89279,2.62116,1.09966,-0.440079,0.100439,-0.0524437,0.0436744,0.112036,-0.0640406,0.259542,0.0185412,1023,1025,26.5102,-11.8078,33.9975,-9.6268,5.41982,2.21488
-15.3878,-7.33071,1.90353,2.68056,1.12856,-0.452234,0.102843,-0.0532916,0.0453873,0.115078,-0.0655266,0.26331,0.0168532,1030,1025,27.0786,-12.1057,34.6531,-9.96255,5.41944,2.19998
-14.7283,-7.33008,1.91813,2.7493,1.1633,-0.464657,0.105305,-0.0541521,0.0471138,0.118185,-0.0670322,0.266861,0.0148034,1037,1025,27.7433,-12.4728,35.4,-10.3602,5.41035,2.18048
-14.069,-7.32896,1.93531,2.81783,1.19477,-0.472802,0.107642,-0.0550028,0.0488514,0.121187,-0.0685476,0.270472,0.0141745,1044,1025,28.4158,-12.8037,36.1352,-10.7356,5.3979,2.14969
-13.4095,-7.32868,1.9533,2.88848,1.22218,-0.481748,0.109728,-0.0558549,0.0505732,0.123953,-0.0700793,0.274179,0.013063,1051,1025,29.1073,-13.088,36.8988,-11.052,5.38966,2.13669
-12.748,-7.32781,1.96474,2.95962,1.24802,-0.487472,0.111528,-0.0567208,0.0522839,0.126452,-0.0716445,0.278042,0.0129448,1058,1025,29.8106,-13.3587,37.6977,-11.3596,5.41674,2.1126
-12.0863,-7.32675,1.97749,3.0385,1.2771,-0.489044,0.112897,-0.0576016,0.053985,0.128553,-0.0732574,0.282259,0.0129207,1065,1025,30.605,-13.6693,38.5756,-11.7028,5.44594,2.08416
-11.4207,-7.32522,1.97628,3.12171,1.30844,-0.493083,0.113733,-0.0584878,0.0556728,0.130163,-0.0749175,0.286965,0.0147019,1072,1025,31.4358,-14.0032,39.5698,-12.0766,5.54202,2.04883
-10.7542,-7.32263,1.97332,3.203,1.34001,-0.499829,0.114106,-0.0593621,0.0573656,0.131361,-0.0766165,0.292172,0.0149195,1079,1025,32.2375,-14.3369,40.5629,-12.477,5.6532,1.99103
-10.0888,-7.32092,1.97661,3.27876,1.37194,-0.5079,0.114114,-0.060191,0.0591052,0.132266,-0.0783427,0.297966,0.0150668,1086,1025,32.9765,-14.6787,41.4808,-12.8592,5.7456,1.95059
-9.42577,-7.31866,1.99123,3.34961,1.40681,-0.517473,0.113891,-0.0609464,0.060947,0.13304,-0.0800948,0.304416,0.0135169,1093,1025,33.6594,-15.0516,42.3092,-13.2885,5.79765,1.89552
-8.76224,-7.31718,2.00545,3.41112,1.4435,-0.524252,0.11355,-0.0616219,0.0629092,0.133802,-0.0818731,0.311436,0.0124591,1100,1025,34.2511,-15.4475,43.0433,-13.7181,5.85907,1.8574
-8.09698,-7.31609,2.01467,3.47541,1.47959,-0.534377,0.113153,-0.0621965,0.0650171,0.13463,-0.0836734,0.319043,0.0124184,1107,1025,34.8608,-15.8267,43.8408,-14.14,5.94946,1.829
-7.42509,-7.31497,2.0002,3.54053,1.5159,-0.545672,0.112725,-0.0626277,0.0672946,0.135573,-0.085476,0.327314,0.01295,1114,1025,35.4726,-16.2003,44.7554,-14.5648,6.14837,1.80585
-6.75015,-7.31335,1.97612,3.60825,1.55503,-0.560521,0.112239,-0.0628741,0.0697416,0.13662,-0.0872553,0.336312,0.0134949,1121,1025,36.0992,-16.5955,45.7504,-15.0352,6.39602,1.77416
-6.0724,-7.31199,1.94351,3.67968,1.5954,-0.584507,0.111711,-0.0629344,0.072342,0.137784,-0.0890076,0.345923,0.0151771,1128,1025,36.7364,-17.0007,46.8409,-15.511,6.68781,1.7501
-5.39539,-7.31065,1.91591,3.75305,1.63661,-0.610237,0.111099,-0.0628317,0.0750641,0.139014,-0.0907472,0.35604,0.016328,1135,1025,37.387,-17.4238,47.9411,-15.9868,6.96624,1.72547
-4.72266,-7.30883,1.90653,3.82502,1.6789,-0.626638,0.110325,-0.0625927,0.0778819,0.140231,-0.0924985,0.366628,0.0162508,1142,1025,38.0491,-17.8808,48.9453,-16.471,7.17498,1.68562
-4.05271,-7.30755,1.90945,3.89163,1.7196,-0.638922,0.109253,-0.0622283,0.080744,0.141288,-0.0942631,0.377697,0.0151832,1149,1025,38.6668,-18.3173,49.8431,-16.9346,7.33918,1.65472
