 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4363,2.32519,2.10618,-0.00939347,0.0152507,-0.0105568,0.000254775,-0.000314852,-4.79544e-05,0.000258784,-0.000318861,-0.0834034,0.0105165,1030,920,-0.12629,-0.166941,4.44292,3.18856,4.52544,3.34426
-14.7772,2.33183,2.12245,-0.00898264,0.0147969,-0.008,0.000266096,-0.000316381,-5.41613e-05,0.00027109,-0.000321374,-0.0919342,0.010268,1037,920,-0.115442,-0.16153,4.42651,3.05282,4.50906,3.20584
-14.1187,2.33739,2.14276,-0.00861101,0.0143443,-0.0049972,0.000276799,-0.000313343,-6.14469e-05,0.000283129,-0.000319673,-0.102655,0.0102649,1044,920,-0.1038,-0.153886,4.39955,2.93503,4.48317,3.088
-13.4587,2.34202,2.15827,-0.00875077,0.0142406,-0.00510986,0.000286624,-0.000305985,-6.46207e-05,0.000293589,-0.00031295,-0.107363,0.00845056,1051,920,-0.105525,-0.161157,4.40026,2.85057,4.48525,2.99385
-12.7941,2.34699,2.15735,-0.00878745,0.0146936,-0.00787277,0.000299494,-0.00029378,-5.99746e-05,0.000305496,-0.000299782,-0.0997463,0.0072855,1058,920,-0.11317,-0.164877,4.48337,2.75655,4.56454,2.904
-12.1275,2.35121,2.15037,-0.00871245,0.0154181,-0.0105044,0.00031652,-0.000280157,-4.3305e-05,0.000319647,-0.000283284,-0.0720735,0.00712157,1065,920,-0.119401,-0.165887,4.60082,2.67409,4.67723,2.83444
-11.4647,2.35542,2.16029,-0.00842294,0.0159705,-0.0117785,0.000332721,-0.000263869,-2.03641e-05,0.000333415,-0.000264563,-0.0340812,0.00745104,1072,920,-0.119814,-0.171856,4.65445,2.58852,4.72596,2.75388
-10.8033,2.35954,2.1773,-0.00813912,0.0158269,-0.0107197,0.000337949,-0.000244266,-1.55336e-06,0.000337953,-0.00024427,-0.00266799,0.0073596,1079,920,-0.114091,-0.174193,4.68199,2.50996,4.75231,2.67059
-10.1427,2.36362,2.19907,-0.00775223,0.0156998,-0.00915725,0.000337344,-0.000220783,8.29202e-06,0.000337467,-0.000220906,0.0148525,0.0073736,1086,920,-0.105904,-0.178247,4.69731,2.42997,4.76608,2.58482
-9.48053,2.36818,2.2167,-0.0070939,0.0150615,-0.00905731,0.000335465,-0.000197024,9.54682e-06,0.000335636,-0.000197195,0.017921,0.00748416,1093,920,-0.098818,-0.167933,4.74312,2.34037,4.80511,2.49177
-8.81532,2.37379,2.2241,-0.00743566,0.0146484,-0.00760269,0.000334277,-0.000176254,4.66493e-06,0.00033432,-0.000176297,0.00913639,0.00827098,1100,920,-0.0985587,-0.161362,4.82731,2.2331,4.89531,2.38316
-8.15001,2.37896,2.23281,-0.00773174,0.014437,-0.00663095,0.000337096,-0.00015926,-4.28856e-06,0.000337133,-0.000159298,-0.00863922,0.0088098,1107,920,-0.0990791,-0.158329,4.91484,2.13438,4.98766,2.28353
-7.48517,2.38383,2.24513,-0.00824766,0.0142808,-0.00313601,0.000340333,-0.000145098,-1.19659e-05,0.000340628,-0.000145393,-0.0246301,0.00856829,1114,920,-0.0949629,-0.159723,4.98882,2.0412,5.07239,2.18795
-6.81834,2.38924,2.25155,-0.00727069,0.0145402,-0.00385953,0.000343353,-0.000135096,-1.60346e-05,0.00034389,-0.000135632,-0.0334638,0.00791009,1121,920,-0.0866883,-0.1651,5.11781,1.93836,5.19001,2.08482
-6.15008,2.39444,2.25434,-0.00679073,0.01428,-0.00662585,0.000340952,-0.000130136,-1.38376e-05,0.000341358,-0.000130542,-0.0293399,0.00787034,1128,920,-0.0892548,-0.167536,5.26783,1.85265,5.33086,1.98912
-5.48098,2.4001,2.25578,-0.00644869,0.0138186,-0.00935422,0.000329179,-0.000129376,-5.75473e-06,0.000329251,-0.000129448,-0.0125471,0.00773415,1135,920,-0.0932437,-0.166751,5.42971,1.75919,5.48528,1.88454
-4.81286,2.4051,2.26276,-0.0063338,0.0129555,-0.0114019,0.000314457,-0.000131034,6.11527e-06,0.000314541,-0.000131118,0.0137236,0.0075225,1142,920,-0.0978241,-0.156067,5.57225,1.67435,5.62391,1.79038
-4.14445,2.40951,2.27037,-0.00651661,0.012663,-0.0115666,0.000307001,-0.000132935,1.71108e-05,0.000307666,-0.000133599,0.0388156,0.00720142,1149,920,-0.100343,-0.146056,5.71406,1.58939,5.76763,1.70895
-3.47134,2.41548,2.26233,-0.00678513,0.0121861,-0.00926172,0.000295978,-0.000134167,2.32747e-05,0.000297234,-0.000135423,0.0538993,0.00730863,1156,920,-0.0968041,-0.136136,5.92611,1.48394,5.98599,1.6047
-2.797,2.42071,2.25171,-0.0063366,0.0123056,-0.0105386,0.000271089,-0.000133304,2.7639e-05,0.000272969,-0.000135184,0.067926,0.00725175,1163,920,-0.0958216,-0.134632,6.16974,1.39431,6.22328,1.51828
-2.12354,2.42576,2.24625,-0.0056075,0.0124855,-0.0128766,0.000237502,-0.000129695,2.97673e-05,0.0002399,-0.000132093,0.0803668,0.0070064,1170,920,-0.0949503,-0.136223,6.40358,1.30791,6.44637,1.43253
-1.45098,2.43048,2.24597,-0.00479024,0.013249,-0.0127726,0.000202659,-0.000123438,3.10048e-05,0.000205581,-0.00012636,0.0939565,0.00663164,1177,920,-0.0863122,-0.140128,6.62096,1.21339,6.65531,1.35058
-0.779588,2.43469,2.25177,-0.0047428,0.0141041,-0.0100576,0.000172088,-0.000115153,3.31125e-05,0.000175855,-0.00011892,0.113298,0.00634286,1184,920,-0.0782391,-0.142366,6.80844,1.12024,6.84612,1.27541
-0.106124,2.43895,2.25187,-0.00489066,0.0143483,-0.00673237,0.000144911,-0.000106128,3.50223e-05,0.000149706,-0.000110923,0.136049,0.00620425,1191,920,-0.0703116,-0.146215,7.02534,1.04444,7.0692,1.2033
0.57051,2.44421,2.24244,-0.00482793,0.0138254,-0.00524656,0.000121399,-9.60022e-05,3.28924e-05,0.000126267,-0.00010087,0.146918,0.00602507,1198,920,-0.0653755,-0.147213,7.29588,0.968823,7.34099,1.11636
1.25185,2.45051,2.21814,-0.00468206,0.0126505,-0.00519158,0.000100548,-8.60503e-05,2.46251e-05,0.000103743,-8.92454e-05,0.129026,0.00668959,1205,920,-0.0636558,-0.144975,7.64074,0.893156,7.68438,1.01764
1.93537,2.45764,2.18822,-0.00504806,0.0120169,-0.00572938,8.35281e-05,-7.60862e-05,1.22354e-05,8.44606e-05,-7.70187e-05,0.0760635,0.00647604,1212,920,-0.0690432,-0.137767,8.01289,0.78724,8.05987,0.904859
2.61994,2.465,2.15669,-0.00526322,0.0118252,-0.00568729,6.52666e-05,-6.45578e-05,-1.87221e-06,6.52936e-05,-6.45848e-05,-0.0144171,0.0062733,1219,920,-0.0712231,-0.129242,8.4007,0.666616,8.45028,0.788621
3.30443,2.4717,2.12766,-0.00497746,0.0118291,-0.00486249,4.97747e-05,-5.35334e-05,-1.64541e-05,5.23321e-05,-5.60908e-05,-0.154191,0.00615263,1226,920,-0.0659142,-0.123249,8.79038,0.556642,8.83807,0.685216
3.98963,2.47714,2.09818,-0.00497686,0.0116362,-0.00364643,4.62814e-05,-4.18154e-05,-3.07668e-05,5.59625e-05,-5.14965e-05,-0.304851,0.00785766,1233,920,-0.0623875,-0.114178,9.18658,0.474872,9.23583,0.609073
4.67705,2.48038,2.06307,-0.00508895,0.0115212,-0.00304076,4.6954e-05,-2.8156e-05,-3.85524e-05,6.32196e-05,-4.44216e-05,-0.399251,0.00862117,1240,920,-0.0617561,-0.112806,9.61452,0.451073,9.66577,0.584535
5.36232,2.48602,2.0377,-0.00500071,0.0111443,-0.00353584,4.22177e-05,-1.19604e-05,-3.75448e-05,6.14258e-05,-3.11685e-05,-0.472888,0.00901778,1247,920,-0.0622898,-0.112295,10.0123,0.376233,10.0621,0.501717
6.03935,2.49168,2.04282,-0.00458157,0.0110206,-0.00467064,2.97447e-05,4.16492e-06,-3.10228e-05,5.05107e-05,-1.6601e-05,-0.589877,0.00782,1254,920,-0.0613449,-0.114265,10.2918,0.27772,10.3357,0.397777
6.71395,2.49988,2.05815,-0.00450852,0.0110765,-0.00538032,1.61788e-05,2.12086e-05,-2.48908e-05,4.37113e-05,-6.32384e-06,-0.835746,0.00656634,1261,920,-0.0627383,-0.116851,10.5311,0.11424,10.5736,0.232429
7.39107,2.5066,2.06652,-0.00456026,0.0112421,-0.00495765,3.93187e-06,4.07042e-05,-2.13615e-05,5.05025e-05,-5.86646e-06,-1.14074,0.00627975,1268,920,-0.0620398,-0.117982,10.8057,-0.0168657,10.8492,0.104015
8.07769,2.51066,2.04429,-0.00457617,0.0113008,-0.00436889,-8.49185e-06,5.94398e-05,-1.82201e-05,6.40181e-05,-1.30701e-05,-1.32462,0.00700555,1275,920,-0.0604529,-0.117885,11.2198,-0.0687395,11.2644,0.0538808
8.76764,2.51531,2.01284,-0.00448682,0.010962,-0.00454702,-1.95541e-05,7.57991e-05,-1.41334e-05,7.78499e-05,-2.16049e-05,-1.4267,0.00764,1282,920,-0.0600836,-0.115192,11.6838,-0.120448,11.7272,-0.00258262
9.45898,2.52145,1.97892,-0.0045559,0.0107502,-0.00525866,-2.83532e-05,8.65122e-05,-1.05793e-05,8.74785e-05,-2.93195e-05,-1.47972,0.00786881,1289,920,-0.0630098,-0.109096,12.1653,-0.207693,12.2088,-0.0888709
10.1557,2.52907,1.92925,-0.00473147,0.0108986,-0.00539561,-4.02718e-05,9.10361e-05,-8.17546e-06,9.15432e-05,-4.07788e-05,-1.50885,0.00771809,1296,920,-0.0652996,-0.104778,12.7209,-0.321997,12.7663,-0.195867
10.8518,2.53849,1.88405,-0.0046536,0.0112115,-0.00512613,-4.798e-05,9.03703e-05,-8.4756e-06,9.08876e-05,-4.84973e-05,-1.50984,0.00755747,1303,920,-0.0637155,-0.106182,13.2678,-0.475947,13.3128,-0.344375
11.5443,2.5457,1.85285,-0.00480687,0.0112205,-0.00366407,-4.00212e-05,8.72867e-05,-1.18781e-05,8.83855e-05,-4.112e-05,-1.47856,0.00770457,1310,920,-0.060769,-0.109719,13.7592,-0.584017,13.8074,-0.454795
12.2303,2.54967,1.84504,-0.00520784,0.0105911,-0.00101764,-1.75969e-05,8.04539e-05,-1.33743e-05,8.22454e-05,-1.93885e-05,-1.43763,0.00799457,1317,920,-0.0566212,-0.108809,14.1542,-0.630417,14.2094,-0.511981
12.905,2.55323,1.87663,-0.00569736,0.0101006,0.00328251,1.84458e-05,7.04701e-05,-1.10517e-05,7.27205e-05,1.61954e-05,-1.36992,0.00856658,1324,920,-0.0481995,-0.103293,14.3851,-0.703395,14.4501,-0.587094
13.5733,2.55683,1.93011,-0.00580701,0.00998416,0.00619801,5.42791e-05,6.20998e-05,-7.01498e-06,6.62207e-05,5.01582e-05,-1.03966,0.0086892,1331,920,-0.0401215,-0.101017,14.5354,-0.79629,14.6045,-0.678235
14.2402,2.56049,1.98984,-0.00562458,0.00965963,0.0064299,7.80091e-05,5.57637e-05,-2.83075e-06,7.83636e-05,5.54092e-05,-0.124606,0.00853907,1338,920,-0.0373879,-0.100191,14.6726,-0.886723,14.7399,-0.774654
14.9055,2.56377,2.05582,-0.00502434,0.00949556,0.00406514,9.03289e-05,5.1867e-05,-1.71417e-07,9.03297e-05,5.18662e-05,-0.00445667,0.00803831,1345,920,-0.0386094,-0.0972655,14.7978,-0.977169,14.8562,-0.867325
15.5706,2.56559,2.12378,-0.00453988,0.00933152,0.00145844,9.59243e-05,5.26657e-05,4.93036e-06,9.64791e-05,5.21109e-05,0.112059,0.00746491,1352,920,-0.0418804,-0.089798,14.9212,-1.04176,14.9718,-0.929867
16.2465,2.56892,2.15827,-0.00410841,0.00920749,0.00144217,0.000100251,6.03253e-05,1.54435e-05,0.000105527,5.50489e-05,0.329222,0.00735104,1359,920,-0.0375276,-0.0819804,15.1938,-1.1182,15.2398,-1.00132
16.9343,2.57448,2.15604,-0.00372542,0.00907875,0.00151023,0.000107727,7.16618e-05,3.00844e-05,0.000124769,5.46196e-05,0.515408,0.0076799,1366,920,-0.0333517,-0.0815087,15.6325,-1.20972,15.6745,-1.09513
17.6302,2.58151,2.13044,-0.00333547,0.00923426,0.000589699,0.000111244,8.2478e-05,4.37474e-05,0.000142912,5.08098e-05,0.626579,0.00799075,1373,920,-0.0322336,-0.0910045,16.1815,-1.3117,16.2184,-1.20376
18.3276,2.58891,2.10185,-0.00288896,0.00944945,-0.00117326,0.000105082,9.26748e-05,5.21782e-05,0.000151424,4.63327e-05,0.72623,0.00820309,1380,920,-0.0333014,-0.0984629,16.753,-1.422,16.7834,-1.3181
19.0224,2.59451,2.08378,-0.00296473,0.00959815,-0.00235232,9.61147e-05,0.000100747,5.59812e-05,0.00015446,4.24015e-05,0.806072,0.00820254,1387,920,-0.0378882,-0.0980867,17.2811,-1.50776,17.3113,-1.40116
19.7125,2.59966,2.08219,-0.00371237,0.00970916,-0.000713371,9.73863e-05,0.000108684,5.64914e-05,0.000159808,4.6262e-05,0.83523,0.00842146,1394,920,-0.0402278,-0.0906084,17.7363,-1.60309,17.7761,-1.48565
20.3984,2.60384,2.09557,-0.00469707,0.00946039,0.00214457,0.000120561,0.00011457,5.59452e-05,0.000173591,6.15402e-05,0.758652,0.00835573,1401,920,-0.0409378,-0.0800923,18.1315,-1.68432,18.1845,-1.55989
21.0925,2.61064,2.08523,-0.00491637,0.00919366,0.00368319,0.000140645,0.000117897,4.99281e-05,0.000180478,7.80639e-05,0.67341,0.00808385,1408,920,-0.0380803,-0.0744433,18.6472,-1.7983,18.7038,-1.67302
21.7873,2.61835,2.07482,-0.00440141,0.00874656,0.00110542,0.000144621,0.000117241,3.45385e-05,0.000168083,9.37779e-05,0.596711,0.00792738,1415,920,-0.0412115,-0.0726418,19.1828,-1.92111,19.2316,-1.80537
22.48,2.62472,2.07284,-0.0036774,0.00849071,-0.0022392,0.000148998,0.000115104,9.64165e-06,0.000151549,0.000112553,0.258631,0.00781274,1422,920,-0.0448365,-0.0720972,19.693,-2.02326,19.7312,-1.91475
23.1684,2.62964,2.08554,-0.00349695,0.00829897,-0.00358227,0.000164118,0.000111866,-1.67841e-05,0.000169045,0.000106939,-0.285517,0.00767887,1429,920,-0.0474672,-0.067626,20.1403,-2.11129,20.1756,-2.00343
23.8539,2.63355,2.10889,-0.00381486,0.00802257,-0.0028844,0.00019449,0.000107401,-3.62232e-05,0.000207587,9.43044e-05,-0.346936,0.00779145,1436,920,-0.0483592,-0.0668504,20.5425,-2.18068,20.582,-2.07747
24.549,2.63907,2.10464,-0.00449363,0.00763951,0.000733745,0.000228044,0.000102005,-5.05515e-05,0.000245813,8.4235e-05,-0.338028,0.00807717,1443,920,-0.0431084,-0.0687886,21.0668,-2.26237,21.1163,-2.16678
25.2514,2.64498,2.08035,-0.00408395,0.00802431,1.4508e-05,0.000255665,9.6473e-05,-6.09752e-05,0.000276336,7.58019e-05,-0.32685,0.00834986,1450,920,-0.041331,-0.0745301,21.7013,-2.34785,21.7458,-2.2502
25.9533,2.65107,2.05963,-0.00303054,0.00895181,-0.00243496,0.00027057,9.13153e-05,-6.89498e-05,0.000294023,6.78624e-05,-0.327868,0.00865539,1457,920,-0.0389749,-0.077515,22.3368,-2.45243,22.3682,-2.33974
26.6489,2.65592,2.05961,-0.0033323,0.0085832,-0.00237636,0.000264182,8.67723e-05,-7.43902e-05,0.000291246,5.97082e-05,-0.348926,0.00873387,1464,920,-0.041825,-0.0718121,22.8744,-2.52736,22.9092,-2.41693
27.3432,2.6615,2.06533,-0.00377321,0.00763468,-0.00145909,0.000246616,8.35651e-05,-7.9261e-05,0.000278795,5.1386e-05,-0.385658,0.00908827,1471,920,-0.0431009,-0.0672459,23.3934,-2.60882,23.4336,-2.51347
28.0394,2.66776,2.06732,-0.00415791,0.00630526,-0.000845789,0.000240255,8.13717e-05,-8.19351e-05,0.000274938,4.66891e-05,-0.400424,0.00978816,1478,920,-0.0447828,-0.0616547,23.9379,-2.69483,23.9826,-2.62177
28.7374,2.67371,2.06587,-0.00314257,0.00628679,-0.00446321,0.000249275,7.90226e-05,-7.85861e-05,0.000280003,4.82944e-05,-0.372735,0.00991904,1485,920,-0.0469158,-0.0573403,24.5235,-2.79496,24.5548,-2.72062
29.4366,2.67976,2.06263,-0.00136412,0.00684794,-0.00925264,0.000268644,7.54002e-05,-7.00502e-05,0.000291365,5.26787e-05,-0.313652,0.00915215,1492,920,-0.0455516,-0.0550984,25.1341,-2.9054,25.1432,-2.82031
30.1342,2.68574,2.06581,-0.000764582,0.0076985,-0.011095,0.00028378,6.71445e-05,-5.79141e-05,0.000298291,5.2634e-05,-0.245498,0.0078137,1499,920,-0.0460373,-0.0569369,25.7104,-3.02279,25.7121,-2.92275
30.8319,2.69241,2.07047,-0.000893639,0.00803787,-0.00889687,0.000288505,5.66425e-05,-4.65168e-05,0.000297489,4.76583e-05,-0.19079,0.00668762,1506,920,-0.0399027,-0.0606277,26.2784,-3.14571,26.283,-3.04065
31.5415,2.69889,2.04257,-0.00117829,0.00793027,-0.00685259,0.000307286,4.5005e-05,-2.76856e-05,0.000310177,4.21144e-05,-0.10403,0.00689324,1513,920,-0.0357655,-0.0624651,26.9948,-3.23405,27.0038,-3.13168
32.2556,2.70606,2.00381,-0.00150136,0.00807842,-0.00525241,0.000327782,3.42273e-05,1.19154e-06,0.000327787,3.42225e-05,0.00405892,0.00824109,1520,920,-0.0335296,-0.0630869,27.7667,-3.33546,27.7803,-3.22952
32.962,2.71142,1.9891,-0.0017666,0.00749748,-0.00517064,0.000319191,2.43467e-05,2.90575e-05,0.000322028,2.15103e-05,0.0973047,0.00886473,1527,920,-0.0359421,-0.0553746,28.4441,-3.40683,28.4607,-3.3057
33.6588,2.71693,2.00406,-0.00110501,0.00731709,-0.00771043,0.000284051,1.51088e-05,4.84565e-05,0.000292515,6.64461e-06,0.172932,0.00914975,1534,920,-0.0382335,-0.0563184,29.0124,-3.49973,29.0205,-3.40508
34.354,2.72155,2.025,-4.42466e-05,0.00752243,-0.0114685,0.000240508,7.09962e-06,5.76749e-05,0.000253982,-6.37402e-06,0.229497,0.009098,1541,920,-0.0409146,-0.0589545,29.5679,-3.58364,29.5626,-3.48984
35.0474,2.72565,2.05266,0.00177333,0.00756442,-0.0161183,0.000204647,-3.15132e-07,6.13569e-05,0.00022161,-1.72788e-05,0.269737,0.00898184,1548,920,-0.0392915,-0.0616284,30.1111,-3.65668,30.0838,-3.5678
35.7525,2.7332,2.04921,0.00188039,0.00703527,-0.0164318,0.000168568,-9.91081e-06,5.87016e-05,0.000186144,-2.74869e-05,0.290919,0.00905482,1555,920,-0.0394962,-0.0608878,30.7775,-3.77525,30.7491,-3.69704
36.4601,2.74121,2.04034,0.00151104,0.00616434,-0.0145565,0.000117031,-2.2678e-05,4.87467e-05,0.000132358,-3.80049e-05,0.304634,0.00899417,1562,920,-0.0366602,-0.0606461,31.4697,-3.89333,31.4464,-3.832
37.1649,2.74743,2.0412,0.000475233,0.00614104,-0.0113276,5.74548e-05,-3.62446e-05,3.3577e-05,6.82446e-05,-4.70344e-05,0.310922,0.00846045,1569,920,-0.0356642,-0.060939,32.12,-3.9983,32.1097,-3.93559
37.8722,2.75238,2.03717,0.000324096,0.00712983,-0.0113371,-3.64336e-06,-4.9207e-05,1.55335e-05,1.14836e-06,-5.39988e-05,0.299216,0.00877181,1576,920,-0.0374314,-0.0619442,32.8112,-4.09137,32.8029,-4.00879
38.5771,2.75727,2.04139,0.000453574,0.00779032,-0.0107151,-6.87932e-05,-6.20497e-05,-5.48863e-06,-5.89799e-05,-7.1863e-05,-1.06084,0.00908983,1583,920,-0.0341362,-0.0617934,33.4779,-4.1833,33.4686,-4.08627
39.2827,2.76215,2.04528,0.000223724,0.00785729,-0.00893375,-0.000135942,-7.48441e-05,-3.67598e-05,-5.75964e-05,-0.00015319,-1.13209,0.00941941,1590,920,-0.0301514,-0.0637232,34.15,-4.26098,34.1441,-4.16323
39.9926,2.76826,2.03935,-8.05275e-05,0.00722042,-0.00767415,-0.00020058,-8.79708e-05,-7.64464e-05,-4.9332e-05,-0.000239219,-1.10281,0.00916865,1597,920,-0.0286747,-0.0634569,34.8731,-4.34439,34.8711,-4.25897
40.7118,2.77667,2.01017,-0.000150123,0.00677832,-0.00674374,-0.000250209,-9.8917e-05,-0.000117666,-3.46787e-05,-0.000314448,-1.07108,0.00894303,1604,920,-0.0260494,-0.063415,35.7089,-4.46358,35.7082,-4.3868
41.4352,2.78742,1.9712,-0.000359786,0.00610384,-0.00623135,-0.000274323,-0.000110281,-0.000152643,-1.90184e-05,-0.000365586,-1.03193,0.0085643,1611,920,-0.0263141,-0.0576503,36.5948,-4.6252,36.5966,-4.55675
42.1545,2.79507,1.94588,-0.000468447,0.00607064,-0.00594895,-0.000281414,-0.00012139,-0.000182634,-2.01061e-06,-0.000400793,-0.991855,0.00886437,1618,920,-0.0264379,-0.0561499,37.4307,-4.74026,37.434,-4.67086
42.864,2.79981,1.94878,-0.000915828,0.00656011,-0.00592592,-0.000284967,-0.000131487,-0.00021106,1.63516e-05,-0.000432805,-0.959764,0.00901517,1625,920,-0.0308731,-0.0569115,38.1485,-4.82183,38.1567,-4.74291
43.569,2.80329,1.96539,-0.000962286,0.00712632,-0.00549609,-0.000271522,-0.000139804,-0.000233477,3.69247e-05,-0.00044825,-0.922866,0.00893155,1632,920,-0.0298663,-0.0591254,38.8189,-4.88681,38.828,-4.79785
44.27,2.80611,1.99459,-0.00196471,0.00695779,-0.00392012,-0.000251181,-0.000144949,-0.000253324,6.07678e-05,-0.000456898,-0.888738,0.00899696,1639,920,-0.0339878,-0.0582613,39.4324,-4.93473,39.4528,-4.84738
44.9754,2.81029,2.01357,-0.00389102,0.00507632,0.00247834,-0.000218998,-0.000147183,-0.000274182,9.34323e-05,-0.000459614,-0.850509,0.0104099,1646,920,-0.0292286,-0.0534603,40.0876,-4.97509,40.1309,-4.91825
45.6859,2.8156,2.02068,-0.00481734,0.00391389,0.00679852,-0.00014715,-0.000146266,-0.000297048,0.00015034,-0.000443756,-0.786142,0.0113832,1653,920,-0.0222247,-0.0477748,40.815,-5.04523,40.8694,-5.00437
46.4009,2.82307,2.01794,-0.00481829,0.00381217,0.00900335,-1.06073e-05,-0.000145262,-0.000320166,0.000249234,-0.000405103,-0.681764,0.0115236,1660,920,-0.0139893,-0.0405943,41.6047,-5.17604,41.6596,-5.12887
47.1122,2.83084,2.02651,-0.00396093,0.0048819,0.00586992,0.000180326,-0.000151504,-0.000338072,0.000391002,-0.00036218,-0.557281,0.0107763,1667,920,-0.0171931,-0.0414648,42.3643,-5.33362,42.409,-5.26708
-46.5491,1.50193,0.888937,-0.0196567,0.0253703,-0.0107079,-6.2258e-05,-9.19485e-05,-1.83535e-05,-5.34975e-05,-0.000100709,-0.44534,0.0157529,694,927,-0.233036,-0.313919,15.6085,7.15222,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.0203592,0.0258681,-0.0150211,-0.000168767,-0.000141896,-9.0578e-05,-6.37623e-05,-0.0002469,-0.859027,0.0153043,701,927,-0.249001,-0.31249,15.0811,7.05797,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.0200096,0.0266844,-0.0130736,-0.000132061,-0.000179312,-0.000151474,-2.38135e-06,-0.000308991,-0.708035,0.0152736,708,927,-0.241655,-0.306718,14.5818,6.95848,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.0199206,0.0261315,-0.0143848,-4.57375e-05,-0.000198736,-0.0001975,8.9561e-05,-0.000334035,-0.600626,0.0155543,715,927,-0.243428,-0.28382,14.1378,6.79922,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.0202397,0.0250705,-0.013609,4.46478e-05,-0.000198595,-0.000227418,0.000180923,-0.00033487,-0.539851,0.0156244,722,927,-0.245551,-0.263908,13.6227,6.68166,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0217908,0.0246198,-0.0120216,0.000131441,-0.000184767,-0.000245293,0.000265169,-0.000318494,-0.499131,0.0151587,729,927,-0.25927,-0.268485,13.197,6.63771,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0232687,0.0240336,-0.0127945,0.000213571,-0.000163516,-0.000256593,0.000343443,-0.000293388,-0.468548,0.0141491,736,927,-0.27683,-0.268645,12.7964,6.58133,13.0104,6.8246
-42.0779,1.52286,1.17407,-0.0215962,0.022714,-0.00725114,0.00028794,-0.000138376,-0.000262789,0.000413153,-0.000263589,-0.444651,0.0136137,743,927,-0.247776,-0.248263,12.4661,6.56462,12.6751,6.80356
-41.4358,1.52418,1.20231,-0.0204952,0.0228216,-0.0123857,0.000326313,-0.000117572,-0.000258632,0.000445177,-0.000236435,-0.430797,0.0139427,750,927,-0.246139,-0.258406,12.1231,6.53938,12.3096,6.76683
-40.7955,1.53015,1.24124,-0.0189064,0.0222092,-0.0166436,0.000337223,-9.58076e-05,-0.00024378,0.000446756,-0.000205341,-0.422281,0.014677,757,927,-0.23773,-0.24211,11.7458,6.39272,11.9069,6.62071
-40.1559,1.53462,1.28575,-0.0182223,0.02226,-0.0169559,0.000343491,-7.77765e-05,-0.000215249,0.000434019,-0.000168305,-0.398117,0.0153542,764,927,-0.231107,-0.245765,11.3346,6.27912,11.4881,6.50423
-39.5134,1.53903,1.31601,-0.0189788,0.021967,-0.0169762,0.000361601,-7.31392e-05,-0.000174095,0.000422725,-0.000134263,-0.337649,0.014365,771,927,-0.239567,-0.224295,10.9733,6.15779,11.1352,6.39858
-38.8693,1.54221,1.33974,-0.0199251,0.0223584,-0.0150127,0.000399599,-7.63762e-05,-0.000140894,0.000438179,-0.000114955,-0.267266,0.0132101,778,927,-0.245821,-0.233673,10.6401,6.08332,10.8163,6.32435
-38.2241,1.54532,1.3592,-0.0200289,0.0225564,-0.0126176,0.000433642,-8.84884e-05,-0.000121005,0.000460321,-0.000115168,-0.217014,0.0124857,785,927,-0.241986,-0.247686,10.3397,6.02221,10.5222,6.25471
-37.5776,1.54805,1.37381,-0.0190377,0.021321,-0.0077178,0.000435227,-0.000107847,-0.000105306,0.000454932,-0.000127552,-0.184978,0.0128084,792,927,-0.221072,-0.240912,10.0726,5.98104,10.2554,6.19659
-36.9295,1.55288,1.38214,-0.0183906,0.0204228,-0.00674266,0.000430435,-0.000138571,-8.35741e-05,0.000442456,-0.000150592,-0.142859,0.0120497,799,927,-0.212069,-0.227984,9.84333,5.88705,10.0216,6.09676
-36.2833,1.55822,1.40161,-0.0184309,0.0207177,-0.0085052,0.000445146,-0.000176934,-5.75746e-05,0.000450429,-0.000182217,-0.091516,0.0115594,806,927,-0.216265,-0.226156,9.57359,5.76145,9.74889,5.97839
-35.6382,1.56217,1.42846,-0.0185125,0.0212686,-0.0116555,0.000481529,-0.00022303,-4.2601e-05,0.000484096,-0.000225596,-0.0601726,0.0108044,813,927,-0.223914,-0.228386,9.28285,5.66139,9.45271,5.88601
-34.9926,1.56531,1.45443,-0.0182133,0.0218773,-0.012279,0.000523207,-0.000273556,-3.87841e-05,0.00052509,-0.000275439,-0.0485242,0.00964177,820,927,-0.222099,-0.234176,9.00165,5.58023,9.16736,5.81185
-34.3477,1.56708,1.48504,-0.0172234,0.0215214,-0.0119369,0.000546143,-0.000322196,-3.65872e-05,0.000547682,-0.000323735,-0.0420354,0.00881752,827,927,-0.210801,-0.22943,8.71362,5.5361,8.86989,5.76498
-33.7018,1.56968,1.51292,-0.015897,0.0204844,-0.0105901,0.000546331,-0.000362267,-3.68311e-05,0.000547822,-0.000363757,-0.0404477,0.00807186,834,927,-0.193718,-0.214653,8.4455,5.47975,8.59091,5.70192
