 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.52094,-7.27658,1.73733,-0.0112253,0.00396333,0.00198719,-1.02841e-05,-4.18418e-05,8.27765e-06,-8.24461e-06,-4.38812e-05,0.241568,0.0107355,1289,1025,-0.109271,-0.0295872,13.1519,0.915827,13.2751,0.971845
10.1996,-7.27473,1.74844,-0.0115981,0.00349279,0.00293906,-4.89866e-06,-4.2673e-05,9.08859e-06,-2.82568e-06,-4.4746e-05,0.224249,0.00974407,1296,1025,-0.110042,-0.0307719,13.4433,0.881171,13.5715,0.926236
10.8802,-7.27247,1.75457,-0.0114963,0.00311533,0.00268556,3.29043e-06,-4.43887e-05,1.14218e-05,5.88537e-06,-4.69836e-05,0.223399,0.00942229,1303,1025,-0.109632,-0.0314249,13.7706,0.836867,13.8974,0.873133
11.5617,-7.26998,1.75986,-0.0113835,0.00275215,0.000504554,1.83665e-07,-4.38611e-05,1.36135e-05,4.05169e-06,-4.77291e-05,0.276836,0.00887933,1310,1025,-0.115084,-0.0304568,14.1117,0.786487,14.235,0.81533
12.2437,-7.26686,1.76506,-0.0110054,0.00273665,-0.00169048,-6.95579e-06,-3.93865e-05,1.47383e-05,-1.25873e-06,-4.50835e-05,0.368857,0.00812347,1317,1025,-0.117923,-0.0337744,14.4641,0.719251,14.5811,0.743988
12.93,-7.26453,1.7579,-0.0112,0.0029726,-0.00132348,-1.0474e-05,-3.01565e-05,1.66695e-05,-9.57465e-07,-3.9673e-05,0.518742,0.00781244,1324,1025,-0.118705,-0.0340656,14.8689,0.66303,14.9884,0.692542
13.6191,-7.26255,1.74343,-0.0113226,0.00301835,-3.5323e-06,-6.4695e-06,-1.91399e-05,2.14309e-05,9.54296e-06,-3.51524e-05,0.641685,0.00848559,1331,1025,-0.115751,-0.032307,15.3132,0.61786,15.4354,0.650477
14.3111,-7.26128,1.72164,-0.0116712,0.00256918,0.00240641,1.21001e-05,-9.41651e-06,2.64214e-05,2.98696e-05,-2.7186e-05,0.592057,0.00897676,1338,1025,-0.111629,-0.0275114,15.7938,0.5973,15.922,0.625605
15.001,-7.26054,1.70855,-0.0122368,0.00243398,0.00403977,3.26791e-05,-4.35861e-06,2.68986e-05,4.68173e-05,-1.84968e-05,0.483926,0.00841433,1345,1025,-0.112103,-0.0290345,16.2434,0.585406,16.3795,0.609665
15.6926,-7.25933,1.6922,-0.0120104,0.00247184,0.00404883,4.6187e-05,-5.5578e-06,2.46634e-05,5.60591e-05,-1.54298e-05,0.38074,0.00804402,1352,1025,-0.109602,-0.0321319,16.7256,0.562232,16.8591,0.58432
16.3795,-7.25854,1.69284,-0.0106635,0.00282578,-0.000300574,5.82618e-05,-1.18029e-05,2.25432e-05,6.48883e-05,-1.84295e-05,0.285895,0.00881941,1359,1025,-0.109588,-0.0303487,17.1588,0.53362,17.2738,0.563875
17.0585,-7.25807,1.72022,-0.0104492,0.00252306,-0.00157089,7.3379e-05,-2.28861e-05,2.24717e-05,7.83663e-05,-2.78734e-05,0.218397,0.00955513,1366,1025,-0.111392,-0.0227289,17.4698,0.512668,17.5813,0.54369
17.7394,-7.25804,1.74326,-0.0106154,0.00266435,-0.00128995,9.24378e-05,-3.75581e-05,2.44928e-05,9.68994e-05,-4.20197e-05,0.180184,0.00943937,1373,1025,-0.112123,-0.0226257,17.802,0.499639,17.9156,0.53388
18.4258,-7.25689,1.75046,-0.0111227,0.00238908,0.00201358,0.000112255,-5.55394e-05,2.8211e-05,0.000116872,-6.01555e-05,0.162189,0.00908807,1380,1025,-0.106559,-0.0227547,18.2044,0.475298,18.3265,0.504285
19.1174,-7.25411,1.74317,-0.0112594,0.00267791,0.00441607,0.000121377,-7.50417e-05,3.56377e-05,0.000127643,-8.13079e-05,0.17405,0.00823821,1387,1025,-0.100051,-0.0309908,18.6825,0.415531,18.808,0.443209
19.8129,-7.25146,1.72559,-0.0101821,0.00282261,0.00267232,0.000118527,-9.24837e-05,4.53897e-05,0.000127876,-0.000101833,0.203139,0.00812681,1394,1025,-0.0946244,-0.0338595,19.23,0.360059,19.3423,0.387494
20.5052,-7.24918,1.71986,-0.00944521,0.00239618,0.00050763,0.000113459,-0.000107173,5.5577e-05,0.000126668,-0.000120382,0.233341,0.00811288,1401,1025,-0.0940817,-0.028855,19.731,0.314102,19.8337,0.336894
21.1939,-7.24748,1.72729,-0.00931169,0.00217184,0.000752823,0.00011063,-0.000118954,6.23948e-05,0.000126492,-0.000134816,0.248937,0.00871309,1408,1025,-0.0918357,-0.0279568,20.175,0.276278,20.2764,0.295251
21.8772,-7.24737,1.75313,-0.0102397,0.00194678,0.00283489,0.000114512,-0.000127508,6.35207e-05,0.00013017,-0.000143166,0.241693,0.00870863,1415,1025,-0.0943051,-0.025089,20.5347,0.265647,20.6478,0.283099
22.5603,-7.24736,1.78119,-0.0107565,0.00227559,0.00293017,0.000125335,-0.000131359,5.91256e-05,0.000138299,-0.000144323,0.215846,0.00853084,1422,1025,-0.0991187,-0.0216181,20.8989,0.244474,21.0178,0.272347
23.2421,-7.24637,1.81452,-0.0104791,0.00330277,0.000573644,0.000142183,-0.000130662,4.9368e-05,0.000150841,-0.00013932,0.173607,0.00816773,1429,1025,-0.104029,-0.0209846,21.2591,0.189708,21.3731,0.239479
23.9273,-7.24345,1.83929,-0.00984645,0.00387591,-0.00160571,0.000159026,-0.000125592,3.26832e-05,0.000162731,-0.000129297,0.112875,0.00841507,1436,1025,-0.104811,-0.0205797,21.6681,0.10575,21.7737,0.167562
24.613,-7.24127,1.86392,-0.00952206,0.00367794,-0.00467252,0.000171131,-0.000117001,1.177e-05,0.000171611,-0.000117481,0.0407588,0.00829583,1443,1025,-0.111689,-0.0215024,22.0833,0.0555516,22.1831,0.111444
25.2994,-7.24013,1.88818,-0.00940657,0.00323126,-0.00637783,0.000189842,-0.000103983,-1.01205e-05,0.000190191,-0.000104331,-0.0343897,0.00834681,1450,1025,-0.116193,-0.0212182,22.505,0.0314064,22.6023,0.0777029
25.9909,-7.23883,1.89892,-0.00986008,0.00292708,-0.00591345,0.000228794,-8.61368e-05,-3.39957e-05,0.000232422,-8.97647e-05,-0.106315,0.00855713,1457,1025,-0.119191,-0.0194268,22.9857,0.00199694,23.0884,0.043665
26.6877,-7.23603,1.8952,-0.00973709,0.00302257,-0.00578433,0.000283637,-6.92081e-05,-5.65559e-05,0.000292481,-7.80515e-05,-0.15511,0.00886351,1464,1025,-0.117512,-0.0176139,23.5438,-0.0639696,23.6455,-0.0184788
27.3859,-7.23359,1.88932,-0.0097612,0.00266949,-0.00467549,0.000322096,-5.55277e-05,-6.96803e-05,0.000334543,-6.79751e-05,-0.17677,0.00909813,1471,1025,-0.113983,-0.0139303,24.1175,-0.114504,24.2203,-0.0727247
28.0848,-7.23273,1.88348,-0.00988228,0.00213478,-0.00529314,0.0003356,-4.65906e-05,-7.23651e-05,0.000348843,-5.98335e-05,-0.180999,0.00888424,1478,1025,-0.117248,-0.0118827,24.6996,-0.125463,24.8033,-0.0931514
28.7796,-7.23263,1.89115,-0.00963056,0.00163382,-0.00659453,0.00034566,-4.34533e-05,-7.11924e-05,0.000358277,-5.60696e-05,-0.175394,0.00881639,1485,1025,-0.119116,-0.0116237,25.2358,-0.122735,25.336,-0.101103
29.4797,-7.23157,1.8853,-0.00899386,0.00195915,-0.00768038,0.000360212,-4.46495e-05,-6.59312e-05,0.000370678,-5.51157e-05,-0.157431,0.00960938,1492,1025,-0.116442,-0.0162039,25.8431,-0.149605,25.9358,-0.12579
30.1894,-7.22861,1.85331,-0.00806206,0.00260845,-0.00824253,0.000368125,-4.98294e-05,-5.34715e-05,0.000374857,-5.6562e-05,-0.125249,0.0103524,1499,1025,-0.10907,-0.0169556,26.5751,-0.221039,26.6575,-0.18443
30.8993,-7.22541,1.82264,-0.00769537,0.00213209,-0.00648713,0.000355479,-5.7651e-05,-3.91769e-05,0.000359161,-6.13333e-05,-0.0937165,0.010919,1506,1025,-0.0993806,-0.00870616,27.3023,-0.283442,27.382,-0.248492
31.6083,-7.22353,1.79693,-0.00725561,0.00134285,-0.00641508,0.00032069,-6.92272e-05,-2.7503e-05,0.000322621,-7.11576e-05,-0.0700731,0.01094,1513,1025,-0.0947184,-0.00471919,28.0184,-0.308064,28.0934,-0.285885
32.3128,-7.22286,1.78606,-0.00640899,0.00128803,-0.00888708,0.000267201,-8.29401e-05,-1.94999e-05,0.000268283,-8.40227e-05,-0.0554629,0.0102796,1520,1025,-0.0948245,-0.0120534,28.6842,-0.314465,28.7488,-0.301229
33.0154,-7.22366,1.7825,-0.00745032,0.00220275,-0.0045549,0.000206226,-9.80486e-05,-1.7504e-05,0.000207229,-9.90522e-05,-0.0572752,0.00965353,1527,1025,-0.0902071,-0.0212504,29.3024,-0.312065,29.3808,-0.287342
33.722,-7.22225,1.76941,-0.00808411,0.00288994,-0.000764289,0.000152859,-0.000113235,-1.98003e-05,0.000154324,-0.0001147,-0.0738688,0.00904261,1534,1025,-0.0833033,-0.022285,29.9752,-0.35725,30.0627,-0.318035
34.4283,-7.22061,1.75919,-0.00748869,0.00299597,-0.00165439,0.000117651,-0.000125285,-2.42399e-05,0.000120046,-0.00012768,-0.0984852,0.00933052,1541,1025,-0.0804386,-0.0192977,30.6599,-0.398227,30.7406,-0.354137
35.1332,-7.21931,1.75482,-0.00730949,0.00308378,-0.00339523,9.36194e-05,-0.000134631,-3.32258e-05,9.83576e-05,-0.000139369,-0.141652,0.00980917,1548,1025,-0.0847324,-0.0180912,31.3237,-0.431159,31.4015,-0.384452
35.8392,-7.21731,1.74932,-0.00766559,0.00302697,-0.00434393,5.87588e-05,-0.000138643,-4.09371e-05,6.69116e-05,-0.000146796,-0.196582,0.0099233,1555,1025,-0.091589,-0.0178638,31.9945,-0.474771,32.0758,-0.429336
36.5465,-7.21439,1.74194,-0.00764286,0.00279165,-0.00551485,1.76073e-05,-0.000138647,-4.6354e-05,3.03236e-05,-0.000151364,-0.267744,0.00962098,1562,1025,-0.0954868,-0.0141929,32.6863,-0.536848,32.7668,-0.493153
37.251,-7.21207,1.74409,-0.00750064,0.00252157,-0.00554385,-4.569e-06,-0.000132489,-5.13216e-05,1.34758e-05,-0.000150534,-0.338101,0.00957171,1569,1025,-0.0941698,-0.0119008,33.3457,-0.586959,33.4247,-0.54669
37.9429,-7.21028,1.78327,-0.00777566,0.00225934,-0.00504838,1.44404e-05,-0.000121662,-6.00233e-05,3.71293e-05,-0.000144351,-0.361398,0.0095167,1576,1025,-0.0951281,-0.0106953,33.8475,-0.634017,33.9299,-0.59804
38.6361,-7.20963,1.82027,-0.00839363,0.00192545,-0.00428402,5.13478e-05,-0.00010984,-6.64562e-05,7.52134e-05,-0.000133706,-0.344775,0.00931156,1583,1025,-0.0985028,-0.00861604,34.3633,-0.656051,34.4529,-0.624908
39.3343,-7.20697,1.84486,-0.00780712,0.00148379,-0.00539776,6.72878e-05,-9.63007e-05,-5.59266e-05,8.45797e-05,-0.000113593,-0.299867,0.00896008,1590,1025,-0.0966663,-0.00389635,34.9556,-0.717321,35.0384,-0.691256
40.0424,-7.2044,1.84414,-0.00581264,0.0013162,-0.00858671,6.68962e-05,-8.00798e-05,-3.19213e-05,7.35298e-05,-8.67133e-05,-0.204892,0.00885832,1597,1025,-0.088406,-0.00634164,35.6829,-0.768639,35.7427,-0.749186
40.7559,-7.20276,1.83022,-0.00465292,0.00117134,-0.0102567,6.85528e-05,-6.0862e-05,-8.46975e-06,6.91048e-05,-6.1414e-05,-0.0650766,0.00972345,1604,1025,-0.0830142,-0.00958895,36.4664,-0.797246,36.5132,-0.784428
41.4681,-7.20186,1.82197,-0.00548915,0.00170533,-0.00828721,7.62461e-05,-3.96071e-05,9.18709e-06,7.69701e-05,-4.03311e-05,0.0786444,0.0100736,1611,1025,-0.084225,-0.0116101,37.2106,-0.828196,37.2674,-0.805584
42.1803,-7.20124,1.81558,-0.00597487,0.00213399,-0.00911268,7.18377e-05,-1.69191e-05,2.10247e-05,7.65661e-05,-2.16476e-05,0.221218,0.0102084,1618,1025,-0.0920834,-0.0091026,37.9603,-0.854869,38.0221,-0.821127
42.8946,-7.20044,1.80543,-0.00644834,0.00209069,-0.00870157,5.07215e-05,3.0219e-06,2.39021e-05,6.06374e-05,-6.89399e-06,0.393247,0.0105043,1625,1025,-0.0953074,-0.00388054,38.7345,-0.877556,38.8019,-0.839583
43.6085,-7.19936,1.7981,-0.00673644,0.00156509,-0.00763202,2.33843e-05,2.85007e-05,2.88819e-05,5.49374e-05,-3.05245e-06,0.82957,0.0103568,1632,1025,-0.0942622,0.00225218,39.5068,-0.897844,39.5778,-0.864742
44.3302,-7.19757,1.77172,-0.00919898,0.0009516,0.00074546,-2.97706e-05,5.62041e-05,2.31815e-05,6.20563e-05,-3.56228e-05,1.32351,0.0103722,1639,1025,-0.0877275,0.00637908,40.3452,-0.926489,40.4456,-0.900256
45.0522,-7.19635,1.7469,-0.0107794,0.00154157,0.0054964,-0.000101046,8.39184e-05,7.13465e-06,8.41932e-05,-0.00010132,1.5323,0.0114122,1646,1025,-0.0856721,0.00244848,41.1961,-0.960023,41.3152,-0.924051
45.7625,-7.19549,1.75496,-0.0107596,0.00327247,0.00687096,-0.000175358,0.000110442,-2.06182e-05,0.000111921,-0.000176838,-1.49915,0.0126494,1653,1025,-0.080301,-0.00311652,41.9305,-1.01559,42.0497,-0.948281
46.4702,-7.19401,1.77163,-0.0088235,0.00385053,0.00351868,-0.000265124,0.000134777,-6.79021e-05,0.000145992,-0.000276339,-1.40711,0.0125874,1660,1025,-0.07358,-0.00860542,42.658,-1.06103,42.7552,-0.987721
47.1667,-7.19571,1.81936,-0.00745652,0.00391971,0.00278973,-0.000404307,0.000156498,-0.000145239,0.00019188,-0.000439689,-1.33184,0.0117645,1667,1025,-0.0627882,-0.00999429,43.2514,-1.04126,43.3335,-0.968108
47.8719,-7.19359,1.84595,-0.00757881,0.00234062,0.000986538,-0.00056873,0.000171335,-0.000268777,0.000258648,-0.000656043,-1.2567,0.0117223,1674,1025,-0.0705452,-0.00694626,43.9298,-1.06607,44.0127,-1.02354
-46.507,-8.0276,0.703321,-0.0245383,0.00580713,-0.00688413,0.000443935,0.000282558,0.000347398,0.000719892,6.60075e-06,0.671288,0.0148627,694,1032,-0.279312,-0.0696865,16.3617,3.61893,16.6009,3.67311
-45.8707,-8.0271,0.753882,-0.0247506,0.00611637,0.00102021,0.000248688,0.000151739,0.000258643,0.00046336,-6.29326e-05,0.692764,0.0144831,701,1032,-0.266485,-0.0705498,15.836,3.58752,16.0956,3.64934
-45.2316,-8.02597,0.789984,-0.0250617,0.00631516,0.00464808,0.000131438,5.16844e-05,0.000190614,0.000286302,-0.000103179,0.682284,0.0143877,708,1032,-0.262732,-0.0700474,15.3853,3.54727,15.6564,3.61479
-44.5915,-8.0257,0.821873,-0.0265442,0.00598807,0.00196069,0.000108844,-2.70616e-05,0.000144866,0.000200903,-0.000119121,0.566098,0.0141998,715,1032,-0.28382,-0.0657605,14.9608,3.53561,15.2414,3.59983
-43.9518,-8.02519,0.857459,-0.027163,0.00594041,-0.00408543,0.000137419,-8.51305e-05,0.0001072,0.000180656,-0.000128368,0.383376,0.0135945,722,1032,-0.302157,-0.0744403,14.5445,3.52602,14.8181,3.57886
-43.3126,-8.02531,0.897446,-0.0269638,0.00531828,-0.00618264,0.000178361,-0.000120843,6.80693e-05,0.000193119,-0.000135601,0.213503,0.0125604,729,1032,-0.304047,-0.070288,14.1166,3.52803,14.3836,3.57097
-42.6744,-8.02438,0.94399,-0.026731,0.00511888,-0.000693423,0.000228275,-0.000136778,3.63938e-05,0.000231868,-0.000140371,0.0984042,0.0123411,736,1032,-0.290584,-0.0716852,13.6521,3.49978,13.9291,3.53818
-42.0323,-8.02374,0.970751,-0.0273425,0.00529723,-0.000368933,0.000283766,-0.000141008,1.4726e-05,0.000284276,-0.000141518,0.0346126,0.0132609,743,1032,-0.296416,-0.071953,13.2786,3.47412,13.5629,3.51617
-41.3863,-8.02194,0.978329,-0.0274893,0.0060122,0.000675261,0.000324776,-0.000147265,-1.18132e-08,0.000324776,-0.000147265,-2.50258e-05,0.0142773,750,1032,-0.295733,-0.0826763,12.9946,3.42594,13.2827,3.47291
-40.7386,-8.01934,0.978422,-0.026626,0.00620724,0.00412052,0.000381365,-0.000143839,-8.32707e-06,0.000381497,-0.000143971,-0.0158496,0.0151372,757,1032,-0.279245,-0.0849588,12.7538,3.36395,13.0406,3.4136
-40.0942,-8.01822,0.998304,-0.0252135,0.00608349,0.00463539,0.00044568,-0.00012809,-1.01497e-05,0.000445859,-0.000128269,-0.0176821,0.0152283,764,1032,-0.262741,-0.0792137,12.4507,3.32948,12.7239,3.38247
-39.4531,-8.01583,1.0372,-0.0236868,0.00551723,-3.91645e-05,0.000499917,-0.000101594,-5.13371e-06,0.000499961,-0.000101637,-0.00853387,0.0142121,771,1032,-0.255681,-0.0687775,12.0885,3.26907,12.3359,3.31935
-38.8119,-8.01717,1.07695,-0.0234241,0.00487635,-0.00631923,0.000537169,-7.0012e-05,4.15858e-06,0.000537198,-7.00405e-05,0.00684857,0.0133301,778,1032,-0.265729,-0.0565427,11.7198,3.29038,11.9512,3.33786
-38.1681,-8.01595,1.10422,-0.0231733,0.00475674,-0.0103214,0.000564886,-4.34068e-05,2.08686e-05,0.000565601,-4.41219e-05,0.0342531,0.0129141,785,1032,-0.271325,-0.0525826,11.4047,3.25496,11.6252,3.30298
-37.5219,-8.01527,1.12091,-0.0227116,0.00463685,-0.00585286,0.000585895,-2.17195e-05,4.53859e-05,0.000589267,-2.50909e-05,0.0741468,0.0126816,792,1032,-0.257002,-0.0445241,11.1248,3.22734,11.3501,3.28199
-36.8751,-8.01304,1.13672,-0.0219995,0.00447256,-0.00346772,0.00058648,-3.65316e-06,6.8883e-05,0.000594414,-1.15868e-05,0.114671,0.0119753,799,1032,-0.244254,-0.0383103,10.8626,3.16934,11.0857,3.22723
-36.23,-8.01146,1.16234,-0.0209725,0.00461637,-0.00364796,0.000563008,1.39686e-05,8.23625e-05,0.000575098,1.87941e-06,0.145739,0.0118197,806,1032,-0.233508,-0.0384298,10.5758,3.1238,10.7879,3.18472
-35.5846,-8.01004,1.18826,-0.0205498,0.00472325,-0.00511996,0.000519922,2.47375e-05,8.77687e-05,0.000535018,9.64114e-06,0.170334,0.0121222,813,1032,-0.232037,-0.0407493,10.2911,3.08479,10.4959,3.14531
-34.9369,-8.01013,1.20407,-0.0204486,0.00486037,-0.00478261,0.000469434,2.57012e-05,8.94376e-05,0.000486782,8.35264e-06,0.191594,0.0125379,820,1032,-0.230164,-0.0444008,10.0484,3.08149,10.2531,3.14143
-34.2894,-8.00951,1.223,-0.0204094,0.00522829,-0.00432518,0.000423959,1.45185e-05,9.29287e-05,0.000444064,-5.58585e-06,0.213059,0.0123549,827,1032,-0.228676,-0.056695,9.79912,3.06592,10.0044,3.12135
-33.6422,-8.00893,1.24466,-0.0202346,0.00596757,-0.00199683,0.000367119,-6.29804e-06,8.98555e-05,0.000387616,-2.6795e-05,0.224272,0.0113977,834,1032,-0.221625,-0.0789086,9.54339,3.05185,9.75171,3.10121
-32.9946,-8.00729,1.26627,-0.0202593,0.00675463,-0.00329802,0.000298955,-3.09528e-05,7.08925e-05,0.000313544,-4.55414e-05,0.202953,0.0112329,841,1032,-0.224619,-0.101869,9.30028,3.01521,9.50634,3.058
-32.3487,-8.0056,1.29762,-0.0207102,0.00718888,-0.00601923,0.000234255,-5.56709e-05,4.43368e-05,0.000240884,-6.22995e-05,0.148407,0.0114996,848,1032,-0.235405,-0.103754,9.02218,2.96188,9.22769,3.01164
-31.7035,-8.00443,1.3341,-0.0214732,0.00686008,-0.0125709,0.000174561,-8.0064e-05,2.03531e-05,0.000176178,-8.16806e-05,0.0792629,0.0118887,855,1032,-0.258149,-0.0869303,8.73403,2.91703,8.93485,2.97544
-31.0583,-8.00332,1.37174,-0.0206246,0.00675901,-0.00820871,0.000120269,-0.000103662,7.53888e-06,0.000120523,-0.000103915,0.0336153,0.0120732,862,1032,-0.239376,-0.0738353,8.44353,2.86976,8.64432,2.94031
-30.4107,-8.0016,1.39941,-0.0202714,0.00638813,-0.00520942,7.76817e-05,-0.00012295,4.98099e-06,7.78053e-05,-0.000123074,0.0248061,0.0120739,869,1032,-0.228848,-0.0631722,8.19937,2.81989,8.40252,2.8939
-29.7609,-7.99878,1.41855,-0.0205415,0.00592175,-0.00385062,6.13344e-05,-0.000133685,7.97539e-06,6.166e-05,-0.000134011,0.0408045,0.0120923,876,1032,-0.228588,-0.0664592,7.99472,2.76454,8.20353,2.82523
-29.1105,-7.99739,1.43617,-0.0210631,0.005278,-0.00454579,6.52705e-05,-0.000138137,1.56223e-05,6.64634e-05,-0.00013933,0.0762072,0.0119401,883,1032,-0.235672,-0.0623143,7.80509,2.73755,8.01815,2.7883
-28.4599,-7.99748,1.45463,-0.0215009,0.00501697,-0.00976145,7.63689e-05,-0.000133626,2.30299e-05,7.88649e-05,-0.000136122,0.107959,0.0113079,890,1032,-0.252246,-0.0587738,7.62872,2.73587,7.8366,2.78339
-27.8062,-7.99671,1.46061,-0.0210083,0.00481616,-0.0107298,9.65141e-05,-0.000125912,2.72183e-05,9.97963e-05,-0.000129194,0.120011,0.0107466,897,1032,-0.249235,-0.0456895,7.51344,2.70611,7.71454,2.76232
-27.1527,-7.99561,1.46923,-0.0202657,0.00520803,-0.00784102,0.000126831,-0.000115936,3.35459e-05,0.000131381,-0.000120486,0.134817,0.0104371,904,1032,-0.234614,-0.0481886,7.38984,2.67059,7.58881,2.73348
-26.5006,-7.99323,1.48625,-0.0197195,0.00583056,-0.00379158,0.000155653,-0.00010847,4.52835e-05,0.000163201,-0.000116018,0.165167,0.0102535,911,1032,-0.219297,-0.0605483,7.23429,2.6103,7.4353,2.67504
-25.8512,-7.99202,1.51687,-0.0198215,0.0061989,-0.00357095,0.000180751,-0.000100085,5.88008e-05,0.000192565,-0.0001119,0.198285,0.0108772,918,1032,-0.219769,-0.0779163,7.02965,2.5838,7.23225,2.63898
-25.2004,-7.99018,1.54278,-0.0203597,0.00582711,-0.00292496,0.000211021,-9.6568e-05,6.69032e-05,0.000224942,-0.00011049,0.205162,0.0102221,925,1032,-0.223879,-0.0853606,6.84666,2.55052,7.05624,2.59009
-24.5478,-7.98813,1.56248,-0.0204502,0.00586418,-0.00413075,0.000237224,-0.000101296,6.32528e-05,0.000248657,-0.000112729,0.178816,0.00983215,932,1032,-0.227602,-0.0932302,6.70509,2.50586,6.91357,2.53797
-23.8957,-7.98629,1.58585,-0.0202482,0.00619498,-0.00611839,0.000253009,-0.000115329,5.08714e-05,0.000259905,-0.000122226,0.134751,0.00936117,939,1032,-0.23013,-0.0967339,6.56006,2.45444,6.76294,2.48982
-23.2453,-7.98586,1.61827,-0.0195277,0.00608408,-0.0081358,0.000255231,-0.000136857,3.82887e-05,0.000258935,-0.000140561,0.0964395,0.00945064,946,1032,-0.227286,-0.0903311,6.38986,2.43119,6.58167,2.4702
-22.5944,-7.98606,1.65004,-0.0188373,0.00580508,-0.00936364,0.000252075,-0.000158862,2.75669e-05,0.000253916,-0.000160703,0.0666847,0.00995779,953,1032,-0.22292,-0.0802997,6.228,2.4217,6.41053,2.46451
-21.942,-7.98615,1.67658,-0.0184698,0.00585274,-0.0138869,0.000258161,-0.000177457,1.45792e-05,0.000258648,-0.000177944,0.033418,0.0105266,960,1032,-0.230037,-0.0745941,6.09788,2.40885,6.2687,2.45753
-21.2897,-7.98523,1.70561,-0.0184013,0.00628295,-0.0160365,0.000276823,-0.000192509,-2.74142e-09,0.000276823,-0.000192509,-5.84111e-06,0.0102229,967,1032,-0.234653,-0.0744379,5.95717,2.37004,6.12378,2.42783
-20.636,-7.98424,1.72963,-0.0182165,0.00669634,-0.0166936,0.000296988,-0.000204875,-9.49864e-06,0.000297168,-0.000205055,-0.0189177,0.00996074,974,1032,-0.234412,-0.0778396,5.84351,2.3347,6.00736,2.39791
-19.9824,-7.98284,1.75585,-0.0176911,0.00660406,-0.0135242,0.000302535,-0.000212247,-9.88051e-06,0.000302725,-0.000212437,-0.0191841,0.00900211,981,1032,-0.22112,-0.0740115,5.72506,2.29264,5.88912,2.35839
-19.3279,-7.98148,1.77988,-0.0178583,0.00637273,-0.0131349,0.000307737,-0.000211842,-4.58014e-06,0.000307777,-0.000211882,-0.0088142,0.00867152,988,1032,-0.221992,-0.0724236,5.62072,2.25778,5.78753,2.32018
-18.6706,-7.98077,1.79338,-0.018175,0.0063791,-0.0164068,0.000324917,-0.000205888,4.18966e-06,0.00032495,-0.000205921,0.00789238,0.00863599,995,1032,-0.233589,-0.0709183,5.57298,2.23515,5.7378,2.29847
-18.0118,-7.98027,1.80245,-0.0184454,0.00698548,-0.0212843,0.000350442,-0.000196664,1.2884e-05,0.000350745,-0.000196967,0.023532,0.00891954,1002,1032,-0.24881,-0.0786418,5.55455,2.21461,5.7143,2.28222
-17.3509,-7.97853,1.8049,-0.0183138,0.00705207,-0.022707,0.000377487,-0.000188128,1.68435e-05,0.000377988,-0.00018863,0.029744,0.00957685,1009,1032,-0.251166,-0.0818806,5.56993,2.17492,5.72626,2.24037
-16.6909,-7.9766,1.81251,-0.0176252,0.00665736,-0.0226661,0.00039859,-0.000180795,1.29076e-05,0.000398877,-0.000181083,0.0222634,0.00970411,1016,1032,-0.243954,-0.0806014,5.57457,2.1353,5.72402,2.19342
-16.0331,-7.97478,1.83098,-0.0171576,0.0056881,-0.019172,0.000410049,-0.000176902,8.56101e-06,0.000410174,-0.000177027,0.0145814,0.00971819,1023,1032,-0.230264,-0.0738104,5.5328,2.10159,5.68354,2.14634
-15.3753,-7.97477,1.85138,-0.0166554,0.00504847,-0.0125549,0.000411029,-0.000177078,1.0169e-05,0.000411204,-0.000177254,0.0172842,0.00903805,1030,1032,-0.208123,-0.060446,5.48596,2.09228,5.64248,2.13813
-14.7174,-7.97397,1.87265,-0.0164958,0.00525866,-0.00842686,0.000409287,-0.000180603,1.38316e-05,0.000409611,-0.000180927,0.0234306,0.008491,1037,1032,-0.195852,-0.0566814,5.44351,2.05746,5.60528,2.11248
-14.0572,-7.97321,1.88627,-0.015969,0.00557985,-0.00760381,0.000406195,-0.000188176,1.25122e-05,0.000406458,-0.000188439,0.0210387,0.00808824,1044,1032,-0.188174,-0.0542922,5.45022,2.02473,5.608,2.08936
-13.3958,-7.97297,1.89705,-0.0152011,0.00543057,-0.00813618,0.000393859,-0.000198704,3.1161e-06,0.000393875,-0.00019872,0.0052585,0.00756015,1051,1032,-0.181457,-0.0538505,5.48147,2.01663,5.63037,2.07829
-12.733,-7.97239,1.90372,-0.0144761,0.00501667,-0.00920508,0.000368539,-0.000212489,-5.87905e-06,0.000368598,-0.000212549,-0.010117,0.00742166,1058,1032,-0.17662,-0.0512324,5.53818,2.00532,5.67779,2.06049
-12.0716,-7.97201,1.91772,-0.0138421,0.00456401,-0.0119766,0.000329711,-0.000227663,-9.82979e-06,0.000329884,-0.000227837,-0.0176286,0.00813022,1065,1032,-0.177272,-0.047471,5.57306,1.99696,5.70179,2.04549
-11.4069,-7.97127,1.92058,-0.0133873,0.00467919,-0.0138157,0.000283319,-0.000242845,-1.18085e-05,0.000283584,-0.00024311,-0.0224275,0.00955436,1072,1032,-0.177415,-0.0513279,5.6594,1.97845,5.78071,2.02514
