 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8983,-3.22951,1.92756,5.91316e-05,0.0084908,-0.00571663,-4.89659e-05,-2.34433e-05,-0.000117145,8.16335e-05,-0.000154043,-0.839652,0.010833,1576,983,-0.0199711,-0.0846386,33.296,-1.97774,33.2929,-1.88312
38.6168,-3.22428,1.89431,-0.000265458,0.00842872,-0.00684395,-7.72365e-05,-1.08448e-05,-0.000112838,7.35793e-05,-0.000161661,-0.928457,0.0111101,1583,983,-0.0273004,-0.0801803,34.1218,-2.06733,34.122,-1.97025
39.3316,-3.2203,1.87324,-0.000376534,0.00856487,-0.00942718,-0.000112108,2.85168e-06,-0.000102787,6.31393e-05,-0.000172396,-1.04034,0.0114847,1590,983,-0.0377603,-0.0784507,34.9061,-2.13666,34.9066,-2.03617
40.0435,-3.21724,1.86205,-0.000965177,0.00882592,-0.00788624,-0.000138378,1.44279e-05,-8.71287e-05,5.39077e-05,-0.000177858,-1.14535,0.0110493,1597,983,-0.0381531,-0.0802933,35.6491,-2.19176,35.6567,-2.08691
40.7506,-3.21152,1.86582,-0.00206068,0.0087996,-0.00325854,-0.000148079,1.9546e-05,-7.61494e-05,4.89734e-05,-0.000177506,-1.20203,0.0104531,1604,983,-0.0323522,-0.0798718,36.3286,-2.30645,36.35,-2.1998
41.4593,-3.20699,1.86723,-0.00220773,0.00859854,-0.00042839,-0.000148727,1.62927e-05,-7.56834e-05,4.57465e-05,-0.000178181,-1.19966,0.00959097,1611,983,-0.0235536,-0.081339,37.0381,-2.38858,37.0622,-2.28647
42.1692,-3.20401,1.86712,-0.00235496,0.0089948,-0.00123619,-0.000150979,6.05079e-06,-8.27534e-05,4.16091e-05,-0.000186538,-1.16496,0.010091,1618,983,-0.0279402,-0.0842791,37.7641,-2.44713,37.7895,-2.33986
42.8797,-3.20225,1.86715,-0.00272092,0.00947894,-0.00242945,-0.00015859,-1.28242e-05,-8.87883e-05,2.91636e-05,-0.000200578,-1.12906,0.0107794,1625,983,-0.0359073,-0.0874654,38.4957,-2.48151,38.5248,-2.36768
43.5916,-3.20011,1.8652,-0.00248144,0.00875124,-0.00505989,-0.000164747,-3.3695e-05,-9.78901e-05,1.85761e-05,-0.000217018,-1.08034,0.0115352,1632,983,-0.0431087,-0.0914498,39.2516,-2.49607,39.2773,-2.40252
44.2994,-3.19669,1.87624,-0.00100829,0.00846758,-0.00891438,-0.00016661,-6.09098e-05,-0.00011265,1.06718e-05,-0.000238191,-1.00473,0.0121604,1639,983,-0.0427677,-0.0966995,39.9731,-2.55049,39.9816,-2.46957
44.9957,-3.19332,1.91943,0.00046708,0.00832921,-0.013146,-0.000166963,-9.5505e-05,-0.000133791,7.24521e-06,-0.000269714,-0.91588,0.0116685,1646,983,-0.0439767,-0.0902966,40.5627,-2.63146,40.554,-2.54909
45.69,-3.18981,1.96958,0.000364009,0.00865152,-0.0106354,-0.000171672,-0.000136503,-0.000155734,2.63624e-06,-0.000310811,-0.841617,0.011295,1653,983,-0.0359261,-0.085179,41.111,-2.72952,41.1044,-2.63445
46.3897,-3.18635,2.00684,-0.000843036,0.00889665,-0.00653521,-0.000182319,-0.000181573,-0.000175749,-6.19692e-06,-0.000357695,-0.78646,0.0102784,1660,983,-0.0327104,-0.0864683,41.7118,-2.8141,41.7197,-2.71342
47.0979,-3.18345,2.02319,-0.00213941,0.00836738,-0.00361619,-0.000193632,-0.000230099,-0.000197525,-1.35e-05,-0.000410231,-0.739374,0.00958641,1667,983,-0.0345932,-0.085976,42.4122,-2.86278,42.4349,-2.77149
47.8089,-3.1812,2.03383,-0.0028228,0.00756437,-0.00380198,-0.000207262,-0.000284928,-0.000239008,-3.95304e-06,-0.000488237,-0.704864,0.00915044,1674,983,-0.0419525,-0.0833381,43.1535,-2.89027,43.1837,-2.81336
-46.5394,-4.21945,0.873263,-0.0138214,0.00356654,0.00404362,-0.000659533,-0.00025172,-0.000141657,-0.000207343,-0.00070391,-1.26721,0.0157079,694,990,-0.142263,-0.0545938,15.7306,5.17674,15.8833,5.20044
-45.9081,-4.21754,0.951279,-0.0158334,0.00389441,-0.00663673,-0.000357591,-0.000239226,-7.5085e-05,-0.000202803,-0.000394014,-1.11915,0.0165074,701,990,-0.18438,-0.0656955,15.1155,5.1151,15.2649,5.13034
-45.279,-4.21397,1.04271,-0.0163202,0.00303067,-0.0125819,-0.000199129,-0.000223209,5.03292e-06,-0.00019812,-0.000224218,0.197976,0.0173992,708,990,-0.201188,-0.0491188,14.4567,5.00763,14.5979,5.01872
-44.6391,-4.21244,1.07396,-0.0135628,0.0025381,-0.00332825,-9.13741e-05,-0.000214057,7.60794e-05,-5.49871e-05,-0.000250444,0.446118,0.017775,715,990,-0.153453,-0.0359004,14.0513,4.95808,14.1849,4.9756
-43.9954,-4.21321,1.08564,-0.0125293,0.00227504,-0.00469467,-7.41211e-06,-0.000211616,0.000125534,5.2299e-05,-0.000271327,0.443986,0.0176795,722,990,-0.14489,-0.0352252,13.7394,4.97904,13.8594,4.99095
-43.351,-4.21388,1.09592,-0.0106857,0.00176135,-0.00112728,4.74796e-05,-0.000209974,0.000156932,0.000121726,-0.000284221,0.441908,0.0167811,729,990,-0.117895,-0.0293129,13.4378,4.99671,13.5466,5.00478
-42.7089,-4.21374,1.11996,-0.0112042,0.00239671,-0.0044686,7.70716e-05,-0.00020715,0.000181301,0.00016532,-0.000295399,0.452994,0.0157556,736,990,-0.130091,-0.0357618,13.0774,4.98112,13.1843,4.9952
-42.0665,-4.2113,1.14404,-0.0126454,0.00299974,-0.00183411,0.000103291,-0.000204866,0.000196864,0.000199204,-0.000300778,0.453358,0.0147437,743,990,-0.140463,-0.0285685,12.7008,4.89917,12.8287,4.93501
-41.422,-4.20781,1.15876,-0.0139812,0.00416629,0.000843002,0.000157969,-0.000201525,0.000196891,0.000244821,-0.000288376,0.415442,0.0142334,750,990,-0.149487,-0.0346046,12.371,4.79899,12.5188,4.85531
-40.7759,-4.20407,1.16697,-0.0150173,0.00472964,0.00186383,0.000189754,-0.000192087,0.000186468,0.000265707,-0.000268039,0.3868,0.0144585,757,990,-0.15851,-0.0424823,12.082,4.71207,12.2428,4.77311
-40.1309,-4.19917,1.18217,-0.0133,0.00458366,0.00134821,0.000169483,-0.00017169,0.000175413,0.000243579,-0.000245786,0.399674,0.01467,764,990,-0.140873,-0.0485021,11.8033,4.61105,11.9451,4.66245
-39.4896,-4.19617,1.21922,-0.0118114,0.00456502,-0.00146305,0.000122648,-0.000152009,0.000161247,0.000197121,-0.000226482,0.432668,0.0143145,771,990,-0.130472,-0.0533293,11.4439,4.54014,11.5642,4.58505
-38.8484,-4.19305,1.25802,-0.011786,0.00491407,-0.00439779,8.67711e-05,-0.000129706,0.000139653,0.00015522,-0.000198155,0.455726,0.0133626,778,990,-0.136208,-0.0627276,11.0693,4.46263,11.1831,4.50437
-38.205,-4.19383,1.2865,-0.012416,0.00583181,-0.00893466,8.30557e-05,-0.000106901,0.000109575,0.000133086,-0.000156931,0.428319,0.013168,785,990,-0.152414,-0.0814088,10.7408,4.47249,10.8517,4.51334
-37.5598,-4.19278,1.30761,-0.0132575,0.00718977,-0.0123497,0.000107921,-8.12378e-05,7.90181e-05,0.000136586,-0.000109903,0.347998,0.0139014,792,990,-0.168678,-0.100086,10.4452,4.43513,10.5579,4.48529
-36.9141,-4.19033,1.32733,-0.0137165,0.00759239,-0.0144275,0.000131747,-5.73818e-05,5.64528e-05,0.000147316,-7.29507e-05,0.269097,0.014066,799,990,-0.178151,-0.0917814,10.1635,4.36023,10.277,4.42694
-36.2702,-4.18708,1.3582,-0.0140108,0.00720521,-0.0130435,0.00014609,-3.44393e-05,4.13436e-05,0.000155108,-4.3457e-05,0.214754,0.0132167,806,990,-0.178564,-0.0721666,9.83723,4.26771,9.95693,4.34663
-35.6246,-4.1848,1.38202,-0.0143405,0.0059911,-0.0109425,0.000154453,-1.33844e-05,3.12242e-05,0.000160074,-1.9005e-05,0.178102,0.0122419,813,990,-0.17776,-0.0493828,9.54545,4.21404,9.67326,4.29054
-34.9809,-4.18241,1.41696,-0.0146544,0.00592203,-0.0148138,0.00017837,5.70469e-06,2.46973e-05,0.000181833,2.24156e-06,0.139315,0.0122883,820,990,-0.189534,-0.0526863,9.22719,4.15741,9.35056,4.22751
-34.3366,-4.1796,1.45042,-0.0144428,0.00635164,-0.0184793,0.000232753,1.72419e-05,1.97636e-05,0.00023455,1.54445e-05,0.0906974,0.0122305,827,990,-0.195312,-0.0621904,8.9272,4.08784,9.04113,4.15613
-33.6908,-4.17707,1.47802,-0.0135716,0.00647913,-0.0190946,0.000306343,2.0825e-05,7.9323e-06,0.000306563,2.06048e-05,0.0277536,0.0121798,834,990,-0.187461,-0.0664479,8.65934,4.02656,8.76315,4.09302
-33.0434,-4.17512,1.49917,-0.0129526,0.00649831,-0.0169252,0.000379616,1.89246e-05,-1.40769e-05,0.000380164,1.83761e-05,-0.0389485,0.0120479,841,990,-0.176253,-0.0622689,8.41719,3.97342,8.51923,4.04546
-32.3954,-4.17358,1.51939,-0.0120003,0.00676155,-0.0114013,0.000432866,1.51982e-05,-3.33447e-05,0.000435511,1.25529e-05,-0.0791672,0.0118282,848,990,-0.154004,-0.0594609,8.18298,3.92424,8.28634,4.00707
-31.7484,-4.17057,1.54599,-0.0113058,0.00716522,-0.00676822,0.000459003,6.71059e-06,-3.61088e-05,0.000461867,3.84598e-06,-0.0791668,0.0116524,855,990,-0.136327,-0.066888,7.92867,3.84816,8.03417,3.93406
-31.1013,-4.16734,1.57325,-0.0108128,0.0075054,-0.00314435,0.000472503,-6.42606e-06,-2.74229e-05,0.000474068,-7.99116e-06,-0.0570105,0.0117026,862,990,-0.122919,-0.0814914,7.67883,3.77612,7.78641,3.85594
-30.4533,-4.16583,1.59826,-0.0107332,0.00769432,-0.00318813,0.000486777,-2.22736e-05,-1.93714e-05,0.000487513,-2.30097e-05,-0.0379807,0.0109588,869,990,-0.122119,-0.0904797,7.44858,3.74176,7.55526,3.81647
-29.8068,-4.16476,1.63202,-0.0103502,0.00782601,-0.00442797,0.000488367,-3.51351e-05,-1.72566e-05,0.000488935,-3.57033e-05,-0.0329162,0.0099585,876,990,-0.120812,-0.0912386,7.19449,3.70696,7.29485,3.78328
-29.1606,-4.16319,1.66801,-0.00978884,0.00765286,-0.00293193,0.000448212,-4.54654e-05,-1.39789e-05,0.000448608,-4.58609e-05,-0.0282856,0.00951615,883,990,-0.111433,-0.0794672,6.93485,3.65313,7.03235,3.73829
-28.5104,-4.16091,1.68764,-0.00944699,0.00737531,-0.00379161,0.000374833,-5.69467e-05,-2.82787e-06,0.000374852,-5.69652e-05,-0.00654895,0.00996401,890,990,-0.109752,-0.0707122,6.75309,3.59658,6.84545,3.68426
-27.8558,-4.15821,1.68798,-0.009497,0.00701788,-0.00452646,0.000307853,-7.15498e-05,1.16669e-05,0.000308212,-7.19083e-05,0.0307121,0.010289,897,990,-0.111988,-0.0629144,6.6549,3.54105,6.74648,3.62858
-27.2008,-4.15616,1.68839,-0.00968834,0.00689962,-0.00508524,0.00027536,-8.60304e-05,2.05039e-05,0.00027652,-8.719e-05,0.0564945,0.00976524,904,990,-0.115328,-0.0617769,6.56206,3.50136,6.65469,3.58722
-26.5462,-4.15372,1.69293,-0.0100345,0.00727909,-0.00384767,0.000265993,-9.9757e-05,2.8023e-05,0.000268127,-0.000101892,0.0760265,0.00869371,911,990,-0.116117,-0.0716586,6.45427,3.45113,6.55299,3.53566
-25.8945,-4.15034,1.71232,-0.00991284,0.00807653,-0.00258514,0.000255227,-0.000113994,3.73784e-05,0.000258973,-0.00011774,0.0998854,0.00809974,918,990,-0.111804,-0.0905302,6.29668,3.37455,6.39651,3.4578
-25.2448,-4.14683,1.74199,-0.00954616,0.00875753,-0.00508705,0.000235578,-0.000131565,4.55901e-05,0.000241155,-0.000137141,0.121713,0.00979059,925,990,-0.113747,-0.107636,6.11294,3.29352,6.20435,3.37319
-24.5921,-4.14547,1.76013,-0.00978299,0.00922565,-0.00882492,0.000211425,-0.000149929,4.82337e-05,0.000217753,-0.000156257,0.130439,0.0105876,932,990,-0.125144,-0.118194,5.98072,3.26236,6.06787,3.34004
-23.9409,-4.1449,1.78645,-0.00997983,0.00969695,-0.0123179,0.000197561,-0.000165636,4.64695e-05,0.000203412,-0.000171487,0.125258,0.0115186,939,990,-0.135645,-0.125486,5.82142,3.24173,5.90446,3.32095
-23.2923,-4.14423,1.82628,-0.00998095,0.0103007,-0.0124976,0.000193572,-0.000175845,4.61965e-05,0.000199261,-0.000181535,0.122539,0.0104536,946,990,-0.136188,-0.135594,5.60874,3.21233,5.69166,3.29434
-22.6469,-4.14125,1.88128,-0.00921921,0.0102398,-0.00906687,0.000192519,-0.000182047,4.5212e-05,0.000197899,-0.000187427,0.118439,0.00916833,953,990,-0.119912,-0.133509,5.34115,3.1272,5.42241,3.21141
-21.9983,-4.13858,1.92329,-0.00836008,0.0097122,-0.00677547,0.0001938,-0.000184676,3.63947e-05,0.000197268,-0.000188144,0.0950012,0.00881154,960,990,-0.105334,-0.112413,5.13857,3.04527,5.21504,3.1403
-21.3467,-4.13698,1.95369,-0.00806881,0.00981567,-0.00717749,0.000188714,-0.000185009,2.30703e-05,0.000190132,-0.000186427,0.0614205,0.00871688,967,990,-0.103322,-0.0982515,4.99096,2.98579,5.06384,3.09725
-20.6936,-4.13505,1.97935,-0.00827047,0.00974871,-0.00680437,0.000179136,-0.000182664,1.49415e-05,0.000179752,-0.00018328,0.0412041,0.00875963,974,990,-0.104639,-0.0855159,4.86414,2.92582,4.93997,3.04893
-20.0394,-4.1324,2.00181,-0.00881446,0.0100353,-0.0075274,0.000175479,-0.000176232,1.48279e-05,0.000176103,-0.000176856,0.0420597,0.0079622,981,990,-0.112232,-0.0912056,4.75653,2.86288,4.83703,2.98611
-19.3833,-4.12938,2.018,-0.00946447,0.00990762,-0.00979247,0.000183172,-0.000166324,1.84521e-05,0.000184143,-0.000167295,0.0526016,0.00740278,988,990,-0.124743,-0.106623,4.68443,2.81394,4.768,2.9179
-18.7253,-4.12642,2.02729,-0.00960055,0.00963212,-0.0135457,0.000199414,-0.000152606,1.90592e-05,0.000200443,-0.000153635,0.0539322,0.00763995,995,990,-0.13561,-0.112363,4.65685,2.76299,4.73558,2.85364
-18.0678,-4.12472,2.04103,-0.00933134,0.00947725,-0.014703,0.000214445,-0.00013576,1.67312e-05,0.000215243,-0.000136557,0.0476309,0.00781098,1002,990,-0.135772,-0.115143,4.61784,2.73113,4.69192,2.81512
-17.4101,-4.12334,2.0552,-0.00888395,0.00933327,-0.0122866,0.0002265,-0.000115887,1.50306e-05,0.000227159,-0.000116546,0.043787,0.007682,1009,990,-0.125061,-0.114802,4.5803,2.70148,4.65398,2.78363
-16.7515,-4.12234,2.0674,-0.00855983,0.0093007,-0.00817661,0.000245358,-9.54402e-05,1.09834e-05,0.000245712,-9.57938e-05,0.032184,0.00824827,1016,990,-0.111287,-0.115676,4.55462,2.67888,4.63194,2.76108
-16.0921,-4.11872,2.07835,-0.00831619,0.0092165,-0.00419248,0.000271159,-7.56342e-05,3.47318e-06,0.000271194,-7.5669e-05,0.0100138,0.00863574,1023,990,-0.0985816,-0.115011,4.54133,2.59932,4.62274,2.68192
-15.4339,-4.11492,2.09556,-0.00795851,0.00927329,-0.00299082,0.000294541,-5.83907e-05,-5.9682e-06,0.000294642,-5.84916e-05,-0.0169039,0.0084449,1030,990,-0.0917319,-0.111762,4.51495,2.50901,4.59465,2.59659
-14.7757,-4.11119,2.11499,-0.00751737,0.00930909,-0.00338252,0.000305399,-4.51211e-05,-1.50687e-05,0.000306045,-4.57677e-05,-0.042884,0.008584,1037,990,-0.0881036,-0.104416,4.49023,2.41637,4.56473,2.51193
-14.1192,-4.10879,2.14243,-0.00701704,0.00966995,-0.00366667,0.000296722,-3.44008e-05,-2.23672e-05,0.000298226,-3.59049e-05,-0.0671429,0.00781928,1044,990,-0.0835703,-0.105904,4.43961,2.35126,4.5085,2.45306
-13.4572,-4.10535,2.14936,-0.00691305,0.00989339,-0.00108972,0.000275149,-2.6236e-05,-3.06044e-05,0.000278225,-2.93124e-05,-0.100183,0.00763172,1051,990,-0.0757237,-0.115191,4.47482,2.28155,4.54668,2.37983
-12.7958,-4.10198,2.16054,-0.0068555,0.0103277,-0.000501168,0.000254305,-1.88428e-05,-3.82833e-05,0.000259569,-2.4107e-05,-0.136649,0.00791311,1058,990,-0.0735195,-0.125793,4.50224,2.20915,4.57455,2.30643
-12.1328,-4.10012,2.16704,-0.00674654,0.0110428,-0.00269902,0.000239772,-1.2119e-05,-4.34768e-05,0.000247065,-1.9412e-05,-0.166198,0.00825406,1065,990,-0.0781191,-0.136173,4.56221,2.16618,4.62988,2.26763
-11.4674,-4.09828,2.16588,-0.00675943,0.0115333,-0.00500028,0.000230082,-5.01421e-06,-4.95961e-05,0.000240117,-1.50487e-05,-0.19963,0.00818855,1072,990,-0.0843398,-0.142441,4.66112,2.12754,4.72544,2.23238
-10.8022,-4.09701,2.16748,-0.00662467,0.011482,-0.00682121,0.000224196,1.69884e-06,-5.84656e-05,0.000238623,-1.27286e-05,-0.241935,0.00757996,1079,990,-0.0877973,-0.14052,4.75675,2.10361,4.81696,2.20855
-10.139,-4.09456,2.17841,-0.00668114,0.0109617,-0.00585685,0.000222974,6.91714e-06,-6.52612e-05,0.000241156,-1.12653e-05,-0.271719,0.00697678,1086,990,-0.0858761,-0.128806,4.8143,2.04967,4.87664,2.15547
-9.47638,-4.09086,2.19373,-0.00682599,0.010428,-0.00516638,0.00022682,1.19102e-05,-6.59645e-05,0.000245452,-6.72173e-06,-0.275282,0.00664574,1093,990,-0.0855993,-0.115414,4.86025,1.96537,4.92533,2.07335
-8.8121,-4.08736,2.20414,-0.0067218,0.0104032,-0.00319283,0.000238193,1.76135e-05,-6.65227e-05,0.000256701,-8.95423e-07,-0.271371,0.00650683,1100,990,-0.0792102,-0.110087,4.93553,1.88427,5.00259,1.99784
-8.14599,-4.08522,2.20922,-0.00629948,0.0103723,-0.00148398,0.00025322,2.30308e-05,-7.08889e-05,0.000273299,2.95142e-06,-0.276021,0.00664971,1107,990,-0.0701382,-0.108487,5.04509,1.83878,5.11026,1.95388
-7.47724,-4.08431,2.20592,-0.00593355,0.0106347,0.00052064,0.000265349,2.71273e-05,-7.56547e-05,0.000287345,5.13169e-06,-0.282937,0.00694578,1114,990,-0.0607936,-0.114368,5.19713,1.82411,5.26138,1.9398
-6.80559,-4.08165,2.1935,-0.00602277,0.0107326,0.00198826,0.000271188,3.05009e-05,-7.49243e-05,0.000292606,9.08332e-06,-0.278431,0.00725997,1121,990,-0.0576278,-0.121095,5.39175,1.78013,5.45911,1.89172
-6.1327,-4.07841,2.1784,-0.00627758,0.0109238,0.00203474,0.000268355,3.34212e-05,-7.10209e-05,0.000288156,1.36203e-05,-0.271899,0.00769049,1128,990,-0.0600764,-0.127801,5.60591,1.72301,5.67609,1.83199
-5.45826,-4.07418,2.15947,-0.00609473,0.0111633,0.00154177,0.000261521,3.53546e-05,-6.92346e-05,0.000281032,1.58435e-05,-0.274688,0.00800442,1135,990,-0.0594549,-0.130819,5.8498,1.64153,5.91731,1.75245
-4.78405,-4.07129,2.14342,-0.00587761,0.0112035,0.000538312,0.000252053,3.71182e-05,-7.14112e-05,0.000273615,1.55554e-05,-0.293248,0.00776465,1142,990,-0.0599289,-0.127161,6.09043,1.58571,6.15411,1.70078
-4.10814,-4.06883,2.12306,-0.00545568,0.011051,-0.00044294,0.00023652,3.69641e-05,-7.60704e-05,0.000262211,1.12736e-05,-0.325694,0.00776706,1149,990,-0.0582339,-0.120725,6.35935,1.54257,6.41723,1.66031
-3.43463,-4.06578,2.11367,-0.00485714,0.010316,-0.000110605,0.000214676,3.54491e-05,-8.06998e-05,0.000245657,4.46811e-06,-0.366554,0.00726965,1156,990,-0.0510206,-0.112295,6.5894,1.49231,6.64142,1.60273
-2.76679,-4.06336,2.12718,-0.00425345,0.00949587,0.00105742,0.000189314,3.30062e-05,-8.6049e-05,0.000227404,-5.0829e-06,-0.41672,0.00716923,1163,990,-0.0413809,-0.107028,6.72869,1.45112,6.77583,1.54955
-2.10016,-4.06198,2.14679,-0.00422054,0.00921391,0.00239336,0.000169185,3.07713e-05,-9.12809e-05,0.000214528,-1.45723e-05,-0.461043,0.00694119,1170,990,-0.037205,-0.103819,6.84339,1.42075,6.89195,1.51683
-1.43081,-4.0607,2.15812,-0.00490659,0.00982617,0.00329336,0.000162049,2.7222e-05,-9.53317e-05,0.000211394,-2.21238e-05,-0.477646,0.00616105,1177,990,-0.0417349,-0.107102,6.99423,1.38294,7.0513,1.48927
-0.760011,-4.05826,2.16592,-0.00493171,0.010657,0.00245306,0.000160203,2.22372e-05,-0.000100614,0.00021321,-3.07707e-05,-0.484893,0.00610965,1184,990,-0.0443403,-0.112878,7.17738,1.32004,7.23357,1.43818
-0.0871408,-4.0544,2.16802,-0.00465029,0.0110303,0.00265582,0.000154107,1.83744e-05,-0.000108254,0.000214009,-4.1528e-05,-0.505411,0.00612573,1191,990,-0.0407657,-0.117298,7.3946,1.23714,7.4481,1.35899
0.591393,-4.05149,2.15157,-0.00439884,0.0111472,0.0028407,0.000143918,1.45878e-05,-0.000115284,0.000211434,-5.29288e-05,-0.529804,0.00629825,1198,990,-0.0375466,-0.119759,7.69896,1.18559,7.74992,1.30751
1.27343,-4.04768,2.12462,-0.00452164,0.0110802,0.00220314,0.000130506,8.41049e-06,-0.00011829,0.000202572,-6.36556e-05,-0.547182,0.00728218,1205,990,-0.0406029,-0.117774,8.05316,1.11866,8.10462,1.24081
1.95328,-4.04398,2.10758,-0.00424518,0.0104222,0.00226238,0.000119174,-1.43999e-06,-0.000119044,0.000192315,-7.45809e-05,-0.550943,0.00831799,1212,990,-0.0374981,-0.110075,8.37638,1.057,8.42499,1.17263
2.63221,-4.04134,2.09576,-0.0041151,0.00953393,0.0038647,0.000106475,-1.6471e-05,-0.00011968,0.000179547,-8.95427e-05,-0.548147,0.00830377,1219,990,-0.0313952,-0.0995054,8.68185,1.01772,8.73097,1.12537
3.30939,-4.03788,2.09211,-0.00404541,0.00915506,0.00521439,8.71913e-05,-3.2974e-05,-0.000121485,0.00016264,-0.000108422,-0.555752,0.00803098,1226,990,-0.026631,-0.0928623,8.95996,0.95056,9.00999,1.05719
3.99851,-4.03526,2.0485,-0.00379236,0.00918322,0.00440578,6.62328e-05,-4.94008e-05,-0.000118147,0.000139952,-0.00012312,-0.557848,0.00776519,1233,990,-0.0263138,-0.090029,9.42192,0.913201,9.46822,1.02286
4.6951,-4.0319,1.98117,-0.00363139,0.00942176,0.00285248,4.92012e-05,-6.43435e-05,-0.000108704,0.000115065,-0.000130208,-0.544748,0.00820976,1240,990,-0.0292028,-0.0840693,9.99367,0.86222,10.0363,0.982263
5.39042,-4.02894,1.92075,-0.00373254,0.00948407,0.00343613,4.2908e-05,-8.00021e-05,-9.87579e-05,9.77708e-05,-0.000134865,-0.507078,0.00868654,1247,990,-0.0284533,-0.0816194,10.5384,0.823387,10.5828,0.947423
6.07666,-4.02475,1.8941,-0.00400476,0.00935605,0.0037764,4.52696e-05,-9.60029e-05,-9.37744e-05,9.20349e-05,-0.000142768,-0.462607,0.00876462,1254,990,-0.030134,-0.088838,10.9451,0.758666,10.9928,0.872858
6.75596,-4.02096,1.89338,-0.00437666,0.00910782,0.0045861,5.37667e-05,-0.000109189,-9.17149e-05,9.49682e-05,-0.000150391,-0.422218,0.00880176,1261,990,-0.0314096,-0.0971641,11.2471,0.695952,11.2996,0.796858
7.43362,-4.01764,1.90007,-0.00456511,0.0094739,0.00491302,6.6813e-05,-0.000117867,-8.49513e-05,9.99457e-05,-0.000151,-0.371873,0.00817659,1268,990,-0.0322714,-0.102004,11.5278,0.623874,11.5826,0.727947
8.10953,-4.01527,1.91447,-0.00500933,0.00958802,0.00598162,7.96904e-05,-0.000122362,-7.4156e-05,0.000103985,-0.000146657,-0.3166,0.00758253,1275,990,-0.0335374,-0.0957275,11.7798,0.563478,11.8406,0.676589
8.78357,-4.01261,1.93687,-0.00514181,0.0093157,0.00526388,8.97105e-05,-0.000122767,-6.44026e-05,0.000107707,-0.000140763,-0.272486,0.00788124,1282,990,-0.0369848,-0.0880318,12.0108,0.501221,12.0722,0.615808
9.45524,-4.00881,1.96885,-0.00399586,0.00818367,0.00408413,9.4071e-05,-0.000119403,-5.58887e-05,0.000107818,-0.00013315,-0.241178,0.00981466,1289,990,-0.0286934,-0.0776832,12.223,0.426816,12.2706,0.526951
10.1288,-4.00663,1.99612,-0.00251288,0.00802957,0.00191824,9.09341e-05,-0.00011475,-4.85837e-05,0.000101832,-0.000125648,-0.220667,0.0108308,1296,990,-0.0200237,-0.0782584,12.4679,0.379279,12.4971,0.474655
10.8037,-4.00624,2.02009,-0.00151059,0.00786719,0.00123336,8.028e-05,-0.000108607,-4.09009e-05,8.87561e-05,-0.000117083,-0.204344,0.0116853,1303,990,-0.0118184,-0.0740331,12.7281,0.366433,12.7459,0.46218
11.4803,-4.00693,2.0403,-0.00145385,0.00813134,0.00105822,5.88918e-05,-0.000100581,-2.77049e-05,6.35678e-05,-0.000105257,-0.167203,0.0107332,1310,990,-0.011775,-0.0718994,13.0019,0.370848,13.0189,0.474267
12.1669,-4.00407,2.0293,-0.00219075,0.00866552,-0.000115016,2.46113e-05,-9.10624e-05,-8.60211e-06,2.52475e-05,-9.16986e-05,-0.0738241,0.00939396,1317,990,-0.0229631,-0.0739832,13.4106,0.310272,13.4343,0.422604
12.8601,-3.99885,1.99841,-0.00265319,0.00924855,-0.000507449,-8.49428e-06,-8.071e-05,1.05786e-05,-6.97655e-06,-8.22277e-05,0.142499,0.00798587,1324,990,-0.0289103,-0.0799729,13.9152,0.209793,13.9435,0.328457
13.5589,-3.99337,1.95146,-0.00313889,0.00934838,0.00119302,-2.93194e-05,-7.29731e-05,2.71994e-05,-1.62719e-05,-8.60205e-05,0.447274,0.00656146,1331,990,-0.0285086,-0.087534,14.4949,0.121066,14.5301,0.235077
14.2563,-3.99051,1.91135,-0.00372686,0.00868266,0.00321859,-4.07034e-05,-6.85057e-05,3.81281e-05,-1.40214e-05,-9.51877e-05,0.610591,0.00590307,1338,990,-0.0280768,-0.0849922,15.052,0.0920582,15.0956,0.1951
14.9435,-3.98884,1.90653,-0.00412001,0.00836684,0.00355263,-5.03775e-05,-6.75798e-05,4.23884e-05,-1.57265e-05,-0.000102231,0.685301,0.00597815,1345,990,-0.0309595,-0.0817424,15.469,0.0672333,15.5172,0.166808
15.6239,-3.9872,1.9251,-0.00389113,0.00841476,0.00196735,-5.36556e-05,-6.71004e-05,4.23788e-05,-1.74693e-05,-0.000103287,0.706741,0.00674461,1352,990,-0.0335798,-0.0808709,15.8019,0.028889,15.846,0.129731
16.2993,-3.98521,1.96161,-0.00342371,0.00878547,-0.000190915,-3.29921e-05,-6.64973e-05,3.9171e-05,-7.14172e-06,-9.23477e-05,0.58333,0.00776282,1359,990,-0.0356322,-0.0861107,16.0687,-0.0242803,16.1056,0.0784266
16.9798,-3.98152,1.98338,-0.00329731,0.00934266,-0.000648369,1.90225e-05,-6.6927e-05,3.20824e-05,2.96771e-05,-7.75817e-05,0.320642,0.00786204,1366,990,-0.0357817,-0.09436,16.4016,-0.10957,16.4369,-0.0032954
