 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4315,12.4426,0.534809,1.70704,-1.38936,-0.770056,0.113996,-0.0693456,-0.0148746,0.115195,-0.0705446,-0.0804295,0.0217965,792,808,16.6719,15.8188,33.0685,24.5958,13.6707,9.56559
-36.7842,12.4476,0.555359,1.77541,-1.40834,-0.770462,0.114415,-0.0701729,-0.0170971,0.115986,-0.0717431,-0.0915849,0.0210645,799,808,17.3829,16.0286,33.5012,24.6933,13.3891,9.46083
-36.1367,12.456,0.576233,1.84968,-1.42413,-0.793398,0.114456,-0.070815,-0.0194044,0.116467,-0.0728255,-0.103242,0.0206137,806,808,18.1075,16.2302,34.0472,24.6783,13.1132,9.28025
-35.4948,12.4661,0.627151,1.92668,-1.44061,-0.822169,0.113972,-0.071225,-0.0217336,0.116488,-0.0737414,-0.115268,0.0180023,813,808,18.8485,16.4253,34.5182,24.6224,12.7201,9.02833
-34.85,12.475,0.664923,2.00815,-1.45953,-0.848543,0.112945,-0.0714166,-0.0240411,0.116028,-0.0745001,-0.12756,0.016638,820,808,19.6401,16.6444,35.092,24.634,12.3885,8.819
-34.2007,12.4831,0.681842,2.08284,-1.47747,-0.864032,0.111454,-0.0713468,-0.0263805,0.115185,-0.0750777,-0.140495,0.0162259,827,808,20.3804,16.8478,35.6656,24.6694,12.1503,8.65183
-33.5477,12.4906,0.681814,2.15256,-1.49352,-0.888882,0.109463,-0.0710072,-0.0287703,0.113939,-0.0754828,-0.154324,0.0159705,834,808,21.0447,17.0408,36.2825,24.7146,11.9896,8.51672
-32.8961,12.4965,0.690682,2.22173,-1.50818,-0.924841,0.10696,-0.0703762,-0.0312332,0.1123,-0.0757163,-0.169338,0.0159952,841,808,21.6768,17.238,36.8859,24.7628,11.7993,8.40659
-32.2469,12.5033,0.713011,2.29182,-1.52493,-0.965574,0.103874,-0.0694199,-0.0337381,0.11021,-0.0757566,-0.185657,0.0157412,848,808,22.3067,17.4562,37.4599,24.8058,11.5605,8.26113
-31.5988,12.5108,0.742353,2.3591,-1.5396,-1.00686,0.100161,-0.0681063,-0.03628,0.10765,-0.0755953,-0.203563,0.0152495,855,808,22.9036,17.6485,37.9835,24.8088,11.2997,8.09348
-30.9502,12.5188,0.771405,2.42012,-1.54883,-1.04698,0.0959231,-0.0664281,-0.0389313,0.104776,-0.0752809,-0.223595,0.0159562,862,808,23.4347,17.7626,38.4473,24.7616,11.0473,7.9156
-30.2995,12.5238,0.791255,2.47476,-1.55387,-1.09019,0.0912188,-0.0644022,-0.0417417,0.101708,-0.0748914,-0.246191,0.019734,869,808,23.8883,17.829,38.8944,24.7492,10.8405,7.81283
-29.6483,12.5312,0.810715,2.52555,-1.56202,-1.1471,0.0861342,-0.0620336,-0.0446839,0.0985667,-0.074466,-0.271367,0.0237003,876,808,24.2675,17.9259,39.3347,24.7391,10.6424,7.66136
-28.9981,12.5375,0.8365,2.5748,-1.57592,-1.21397,0.0807425,-0.0593379,-0.047701,0.0954432,-0.0740386,-0.298948,0.0286631,883,808,24.6048,18.119,39.7572,24.7819,10.4254,7.52501
-28.3507,12.5475,0.877051,2.6238,-1.59457,-1.27145,0.0748782,-0.0562989,-0.0507461,0.0922174,-0.0736382,-0.32925,0.0284741,890,808,24.9597,18.3455,40.105,24.7863,10.154,7.28973
-27.7018,12.5561,0.911917,2.67494,-1.61145,-1.31946,0.0683517,-0.0529354,-0.0537474,0.0887416,-0.0733253,-0.362592,0.024098,897,808,25.3567,18.5674,40.4871,24.787,9.91357,7.09508
-27.0496,12.5629,0.933034,2.71889,-1.6196,-1.36473,0.0612743,-0.0492615,-0.0566593,0.0851571,-0.0731442,-0.398914,0.0201055,904,808,25.6813,18.6785,40.8515,24.7595,9.73773,6.95354
-26.394,12.5672,0.940097,2.74822,-1.61374,-1.41137,0.0538419,-0.0452547,-0.0593821,0.0816323,-0.0730451,-0.437715,0.016025,911,808,25.8452,18.6428,41.1287,24.6486,9.62792,6.88342
-25.7383,12.5722,0.948545,2.7681,-1.61419,-1.46764,0.0462495,-0.0409291,-0.0617941,0.0782812,-0.0729608,-0.478229,0.0152533,918,808,25.8845,18.6645,41.3242,24.6111,9.5197,6.79846
-25.0853,12.578,0.971203,2.78103,-1.62351,-1.51832,0.0385151,-0.0363193,-0.0637009,0.0749751,-0.0727793,-0.519851,0.0158296,925,808,25.8623,18.8135,41.3838,24.5965,9.35952,6.6787
-24.4345,12.5842,1.00533,2.79539,-1.63056,-1.56799,0.0305792,-0.031491,-0.064956,0.0715334,-0.0724452,-0.562538,0.0168172,932,808,25.8567,18.9249,41.4156,24.5491,9.15877,6.53693
-23.7841,12.5913,1.04234,2.80697,-1.63749,-1.61669,0.022648,-0.0265136,-0.0655605,0.0680843,-0.0719499,-0.606042,0.0157198,939,808,25.8227,19.0357,41.4106,24.4759,8.9532,6.3725
-23.1298,12.5993,1.06418,2.80904,-1.6242,-1.67407,0.0148971,-0.0214443,-0.0655116,0.0647113,-0.0712585,-0.650116,0.0144826,946,808,25.6651,18.9098,41.3888,24.2124,8.81843,6.20747
-22.4742,12.6073,1.08134,2.80727,-1.60979,-1.73523,0.00746752,-0.016342,-0.0648441,0.0614906,-0.0703651,-0.694614,0.0148701,953,808,25.4561,18.7545,41.3582,23.9619,8.71063,6.04648
-21.8175,12.6157,1.09576,2.79675,-1.59735,-1.77985,0.000520366,-0.0112953,-0.063595,0.0584814,-0.0692563,-0.739082,0.0152811,960,808,25.1937,18.6263,41.2239,23.7047,8.62173,5.8816
-21.1607,12.6246,1.11133,2.78613,-1.58133,-1.81352,-0.0059475,-0.00637496,-0.0617322,0.0555714,-0.0678938,-0.783667,0.0153881,967,808,24.9565,18.4612,41.0715,23.3834,8.5355,5.7041
-20.5029,12.6321,1.12434,2.77777,-1.55725,-1.82799,-0.0120457,-0.00165619,-0.0591924,0.052569,-0.0662709,-0.829166,0.0142574,974,808,24.7896,18.223,40.9273,22.9763,8.46744,5.56148
-19.8449,12.6385,1.13817,2.76194,-1.51984,-1.84873,-0.0178564,0.00276974,-0.0560645,0.0494618,-0.0645485,-0.876356,0.0138618,981,808,24.5283,17.8437,40.7183,22.4533,8.4035,5.44195
-19.1873,12.6452,1.15546,2.74318,-1.4787,-1.86367,-0.0233545,0.00681491,-0.052522,0.0463756,-0.0629151,-0.925238,0.0138491,988,808,24.2507,17.4124,40.4613,21.8843,8.33248,5.30989
-18.53,12.6524,1.17547,2.72172,-1.43919,-1.87155,-0.0284751,0.0103132,-0.0486321,0.0432757,-0.0614376,-0.975131,0.0149483,995,808,23.9626,16.9886,40.1598,21.3254,8.25752,5.16788
-17.8721,12.6596,1.19496,2.69581,-1.39833,-1.86842,-0.0331779,0.0132927,-0.0443985,0.0401683,-0.0600535,-1.02647,0.0164548,1002,808,23.6557,16.5456,39.8025,20.7426,8.19222,5.02356
-17.2141,12.6675,1.21553,2.66696,-1.35796,-1.85751,-0.0374978,0.0156317,-0.039847,0.0369572,-0.0588233,-1.0794,0.0182184,1009,808,23.3383,16.1062,39.4045,20.1447,8.1299,4.86558
-16.5562,12.6765,1.23845,2.6385,-1.31247,-1.84091,-0.0414881,0.0173002,-0.0351513,0.0337278,-0.0579156,-1.13362,0.0204641,1016,808,23.0407,15.5781,38.9995,19.4919,8.06518,4.67925
-15.8988,12.6855,1.26494,2.60315,-1.2589,-1.81069,-0.0452176,0.0183178,-0.0304004,0.0305203,-0.05742,-1.18909,0.0189244,1023,808,22.707,14.9483,38.4929,18.7516,7.99295,4.49183
-15.2405,12.692,1.28882,2.56402,-1.20147,-1.77506,-0.048567,0.0187534,-0.0256512,0.0274133,-0.0572269,-1.24521,0.0181711,1030,808,22.3487,14.2838,37.9565,18.0106,7.93923,4.35881
-14.5812,12.6988,1.31068,2.51902,-1.14321,-1.72614,-0.0513849,0.018615,-0.020962,0.0244121,-0.057182,-1.30099,0.0173419,1037,808,21.9647,13.6225,37.3533,17.2328,7.90157,4.22476
-13.9222,12.7052,1.33505,2.47152,-1.08471,-1.67533,-0.0536867,0.0179899,-0.0163979,0.0215632,-0.05726,-1.35624,0.016326,1044,808,21.5613,12.9674,36.7186,16.4464,7.8609,4.09614
-13.2604,12.7136,1.35007,2.42278,-1.01999,-1.61178,-0.0555226,0.0169315,-0.0120567,0.0188852,-0.0574762,-1.41016,0.01632,1051,808,21.1801,12.2235,36.0984,15.5674,7.86721,3.93366
-12.597,12.7224,1.3599,2.3741,-0.95441,-1.54013,-0.0567148,0.0156004,-0.00808475,0.0164932,-0.0576077,-1.46081,0.0146984,1058,808,20.8229,11.4575,35.4969,14.6815,7.90304,3.77017
-11.9319,12.7302,1.36514,2.32412,-0.885342,-1.45412,-0.0572618,0.0141171,-0.00459101,0.0144112,-0.0575558,-1.50683,0.0139602,1065,808,20.4924,10.6665,34.8881,13.7561,7.96593,3.63348
-11.2669,12.7383,1.37249,2.26799,-0.817038,-1.35633,-0.0573684,0.0125221,-0.0015514,0.0125565,-0.0574029,-1.54861,0.0136232,1072,808,20.1322,9.86413,34.197,12.8376,8.02756,3.48922
-10.6013,12.7479,1.37925,2.20967,-0.748195,-1.24894,-0.056906,0.0109166,0.000915185,0.0109289,-0.0569183,1.55731,0.0134974,1079,808,19.7781,9.03913,33.4807,11.8866,8.09938,3.31253
-9.93617,12.7584,1.38963,2.15201,-0.677255,-1.14198,-0.0559049,0.0092797,0.00287039,0.00940585,-0.0560311,1.52687,0.0145565,1086,808,19.4336,8.18957,32.7669,10.8938,8.16358,3.1144
-9.268,12.7678,1.38987,2.09839,-0.609891,-1.01934,-0.0543459,0.00765519,0.00432653,0.00795565,-0.0546464,1.50146,0.0167111,1093,808,19.1764,7.38523,32.1253,9.949,8.27836,2.95094
-8.59991,12.7752,1.39223,2.04559,-0.550781,-0.891474,-0.0522421,0.00628559,0.00529409,0.00676061,-0.0527171,1.48131,0.018252,1100,808,18.9461,6.66834,31.4865,9.12826,8.39196,2.82805
-7.932,12.7812,1.39707,1.99414,-0.495781,-0.770461,-0.0498318,0.00477724,0.00573937,0.00537393,-0.0504285,1.46721,0.0224804,1107,808,18.7151,5.97954,30.8722,8.40333,8.5028,2.73354
-7.26657,12.787,1.41321,1.94491,-0.440336,-0.639528,-0.0470998,0.0034262,0.00586061,0.00409707,-0.0477707,1.45682,0.0281469,1114,808,18.5388,5.30328,30.2304,7.63595,8.57348,2.62999
-46.4486,11.7208,0.193872,0.759011,-1.19754,-0.862065,0.102099,-0.0601032,0.00283257,0.102149,-0.0601526,0.0174561,0.0226552,694,815,6.53882,13.7093,28.3638,24.2507,18.5765,11.2061
-45.8062,11.7271,0.217245,0.819561,-1.20771,-0.855858,0.105446,-0.060881,0.00226019,0.105476,-0.0609117,0.0135855,0.0227326,701,815,7.18888,13.7866,28.5796,24.2467,18.1849,11.0634
-45.1622,11.7304,0.233295,0.887088,-1.21953,-0.844667,0.107961,-0.0615612,0.00172512,0.107979,-0.0615787,0.0101749,0.0220595,708,815,7.92295,13.911,28.8941,24.2997,17.8303,10.9959
-44.521,11.735,0.266846,0.953586,-1.22933,-0.830764,0.109878,-0.0622293,0.00118845,0.109886,-0.0622375,0.00690484,0.0208347,715,815,8.65103,14.0254,29.1285,24.2695,17.411,10.8807
-43.8813,11.7408,0.309628,1.02252,-1.23701,-0.80864,0.111246,-0.0629234,0.000608589,0.111248,-0.0629256,0.00349419,0.0192642,722,815,9.42147,14.1162,29.3407,24.1722,16.9607,10.7284
-43.2441,11.7474,0.368077,1.08692,-1.24283,-0.802585,0.112142,-0.0636641,-3.03077e-05,0.112142,-0.0636641,-0.000172393,0.0182016,729,815,10.1115,14.1846,29.4854,24.0404,16.4529,10.5415
-42.6058,11.7518,0.421996,1.15493,-1.25016,-0.769516,0.112749,-0.0644589,-0.000768579,0.112752,-0.0644622,-0.00433705,0.0179082,736,815,10.894,14.2542,29.6354,23.9664,15.9706,10.4092
-41.9685,11.754,0.481554,1.21883,-1.25698,-0.75412,0.113228,-0.0653187,-0.00165826,0.113244,-0.0653341,-0.00928645,0.0189005,743,815,11.5969,14.3234,29.7663,23.9422,15.4721,10.3186
-41.3296,11.7593,0.534287,1.28778,-1.27137,-0.757003,0.113921,-0.0662412,-0.00268784,0.113961,-0.0662813,-0.0149146,0.0200626,750,815,12.3166,14.4923,30.0245,23.9405,15.0083,10.1686
-40.6869,11.7663,0.567933,1.35714,-1.28619,-0.760634,0.114479,-0.0672459,-0.0038033,0.114559,-0.0673255,-0.0209166,0.020622,757,815,13.0378,14.6504,30.374,23.9429,14.6298,10.0021
-40.0391,11.7753,0.575785,1.43023,-1.3032,-0.76533,0.115038,-0.0683288,-0.00503543,0.115177,-0.068467,-0.0274334,0.0206694,764,815,13.7953,14.8209,30.8777,23.9636,14.3644,9.81913
-39.3881,11.784,0.568958,1.50401,-1.31987,-0.768815,0.115704,-0.0694696,-0.00647024,0.11593,-0.0696954,-0.0348847,0.0214337,771,815,14.5611,15.0049,31.4535,23.9869,14.1667,9.66259
-38.7421,11.7898,0.589989,1.57549,-1.32903,-0.774799,0.116386,-0.070658,-0.00816143,0.116741,-0.0710135,-0.0435236,0.0207959,778,815,15.2964,15.1491,31.9043,23.9225,13.8615,9.53707
-38.0948,11.7959,0.605962,1.64412,-1.33708,-0.793048,0.117098,-0.0718808,-0.0100423,0.11763,-0.0724129,-0.0529408,0.0199956,785,815,15.9742,15.275,32.3792,23.8655,13.5843,9.41197
-37.4461,11.803,0.616841,1.70994,-1.34499,-0.811377,0.117916,-0.0730912,-0.0120664,0.118675,-0.0738504,-0.0628394,0.0199828,792,815,16.6203,15.3757,32.8532,23.8139,13.3351,9.26974
-36.7978,11.8107,0.631354,1.78319,-1.35839,-0.822697,0.118662,-0.0741879,-0.0142273,0.119706,-0.0752318,-0.0732452,0.0197518,799,815,17.3597,15.5177,33.3832,23.817,13.0781,9.11129
-36.151,11.8166,0.654991,1.86308,-1.37143,-0.837014,0.11903,-0.0751075,-0.0164856,0.12042,-0.0764974,-0.0841144,0.0198789,806,815,18.1628,15.6605,33.9589,23.8439,12.7906,8.98188
-35.5106,11.8238,0.71307,1.94822,-1.38838,-0.858969,0.118857,-0.0758044,-0.0187753,0.120651,-0.0775988,-0.095281,0.019293,813,815,19.0053,15.8563,34.4714,23.8467,12.3678,8.78651
-34.8655,11.8306,0.748057,2.03318,-1.40678,-0.881597,0.118126,-0.0762855,-0.0210678,0.120382,-0.0785424,-0.106717,0.0185385,820,815,19.8416,16.0728,35.0851,23.8939,12.0475,8.626
-34.2166,11.8384,0.766376,2.11055,-1.42564,-0.899936,0.116949,-0.0765098,-0.0234284,0.119746,-0.0793066,-0.118815,0.0175259,827,815,20.6038,16.2871,35.6864,23.9457,11.8032,8.46358
-33.5642,11.8454,0.768506,2.17904,-1.44316,-0.92731,0.115301,-0.0764678,-0.0258708,0.11873,-0.0798966,-0.131768,0.0161535,834,815,21.2488,16.4971,36.286,24.0148,11.6334,8.33563
-32.9131,11.8514,0.779415,2.24821,-1.45901,-0.96336,0.113167,-0.0761406,-0.0284213,0.117342,-0.0803156,-0.14585,0.0160615,841,815,21.8803,16.6975,36.8808,24.0793,11.4344,8.21977
-32.2651,11.8587,0.806699,2.31947,-1.47607,-1.00395,0.110481,-0.0755042,-0.0310522,0.115528,-0.0805517,-0.16114,0.0164438,848,815,22.5226,16.9142,37.446,24.1142,11.1747,8.05892
-31.6158,11.8652,0.829408,2.39132,-1.49327,-1.0444,0.1072,-0.0745227,-0.0337601,0.113269,-0.0805919,-0.177874,0.0171098,855,815,23.1689,17.1388,38.0424,24.1648,10.9412,7.91914
-30.9655,11.8711,0.849268,2.45772,-1.50582,-1.0835,0.103412,-0.0731806,-0.0366159,0.110703,-0.0804717,-0.196554,0.0181827,862,815,23.7581,17.3146,38.5976,24.1811,10.7268,7.79825
-30.314,11.8763,0.86489,2.51465,-1.50584,-1.12911,0.0991408,-0.0715009,-0.03967,0.107912,-0.0802723,-0.217609,0.0220031,869,815,24.2296,17.3384,39.0899,24.104,10.5373,7.69549
-29.6628,11.8835,0.883469,2.57348,-1.51492,-1.18719,0.094439,-0.0694936,-0.0428969,0.104985,-0.0800401,-0.241075,0.0259954,876,815,24.6906,17.4584,39.6199,24.0938,10.3427,7.5472
-29.0128,11.8901,0.909601,2.63154,-1.53118,-1.25365,0.0893732,-0.067164,-0.0462392,0.102011,-0.0798022,-0.266805,0.0294932,883,815,25.1215,17.6774,40.1321,24.1529,10.124,7.40397
-28.3646,11.8991,0.945825,2.68843,-1.55715,-1.31724,0.0837776,-0.064488,-0.0496501,0.0988681,-0.0795785,-0.295065,0.0266529,890,815,25.5447,17.9809,40.5914,24.27,9.87043,7.19627
-27.7158,11.9071,0.980387,2.74574,-1.57902,-1.37158,0.0774187,-0.0614668,-0.0530649,0.0953726,-0.0794207,-0.326249,0.0197296,897,815,25.9912,18.2463,41.0508,24.3523,9.63104,7.01372
-27.0637,11.9142,1.00142,2.79085,-1.5892,-1.42595,0.0703872,-0.0580945,-0.0564584,0.0916708,-0.0793781,-0.360504,0.0172785,904,815,26.3054,18.3776,41.4437,24.3497,9.45533,6.86541
-26.4097,11.9195,1.01535,2.82999,-1.5906,-1.47829,0.0628608,-0.0543316,-0.0597368,0.0879426,-0.0794134,-0.397518,0.014015,911,815,26.5587,18.4119,41.8056,24.3019,9.31666,6.7665
-25.7549,11.9239,1.02736,2.85575,-1.58997,-1.54526,0.0550244,-0.0501757,-0.0627575,0.0843101,-0.0794614,-0.436612,0.0145517,918,815,26.6332,18.4288,42.0665,24.2618,9.19336,6.68745
-25.1017,11.9298,1.04855,2.87634,-1.60106,-1.60568,0.0469103,-0.0456514,-0.0653067,0.0806724,-0.0794135,-0.477138,0.0160497,925,815,26.6668,18.5973,42.2291,24.2743,9.03909,6.56728
-24.4515,11.9365,1.08452,2.8961,-1.60627,-1.66267,0.0384429,-0.0407941,-0.0672256,0.0768559,-0.0792071,-0.519127,0.0176251,932,815,26.6989,18.6874,42.3221,24.2018,8.83036,6.41217
-23.8026,11.9438,1.12819,2.91432,-1.61615,-1.71708,0.0298463,-0.0356597,-0.0685088,0.0730289,-0.0788423,-0.562417,0.0165917,939,815,26.7195,18.8335,42.3685,24.1512,8.59671,6.23654
-23.1503,11.9508,1.15769,2.91818,-1.60384,-1.78094,0.0213331,-0.0303048,-0.0691404,0.0693181,-0.0782897,-0.606703,0.0156868,946,815,26.5632,18.7225,42.3441,23.9114,8.4296,6.08345
-22.4945,11.9586,1.17355,2.91685,-1.59552,-1.84296,0.0130598,-0.0247952,-0.0691192,0.0657962,-0.0775316,-0.651755,0.0165872,953,815,26.3542,18.6414,42.3235,23.7224,8.32702,5.92824
-21.8381,11.9666,1.18842,2.90925,-1.58869,-1.89825,0.00520814,-0.0192352,-0.0684524,0.0625213,-0.0765484,-0.697058,0.0167189,960,815,26.094,18.5775,42.235,23.5378,8.23601,5.76989
-21.1812,11.9744,1.20274,2.89869,-1.57924,-1.93768,-0.00219818,-0.0137235,-0.0670803,0.0593665,-0.0752882,-0.74255,0.0165452,967,815,25.8402,18.5013,42.0962,23.2982,8.15476,5.61739
-20.5233,11.9814,1.21465,2.89138,-1.55697,-1.96296,-0.00923764,-0.0083642,-0.0649053,0.0561058,-0.0737077,-0.788762,0.0153253,974,815,25.6551,18.2793,41.9844,22.9353,8.09109,5.48565
-19.8646,11.9878,1.22495,2.87528,-1.52278,-1.98065,-0.0159337,-0.00323104,-0.0620194,0.0527614,-0.0719261,-0.836425,0.0146657,981,815,25.3957,17.93,41.7803,22.452,8.04171,5.37032
-19.2058,11.9961,1.23643,2.85445,-1.48293,-1.99498,-0.0222755,0.00155143,-0.0585909,0.0494278,-0.0701519,-0.885697,0.0143246,988,815,25.0951,17.5045,41.5228,21.8761,7.99483,5.21098
-18.547,12.004,1.24959,2.83161,-1.44357,-2.00745,-0.0282127,0.00577117,-0.0546886,0.0460468,-0.0684883,-0.936022,0.0146318,995,815,24.7781,17.0814,41.2409,21.3122,7.94842,5.05725
-17.8876,12.0111,1.26212,2.80524,-1.4042,-2.01095,-0.0336843,0.00945532,-0.0503129,0.0426271,-0.0668561,-0.987904,0.016564,1002,815,24.4465,16.665,40.9165,20.7517,7.9122,4.92351
-17.2292,12.0188,1.28053,2.77386,-1.36342,-2.00402,-0.0387085,0.0124577,-0.0454911,0.0390659,-0.0653167,-1.04155,0.018089,1009,815,24.0897,16.216,40.5053,20.1658,7.85877,4.77228
-16.5712,12.0283,1.30216,2.74247,-1.31731,-1.98978,-0.043324,0.014739,-0.040436,0.035486,-0.064071,-1.09674,0.0218909,1016,815,23.7526,15.6713,40.0768,19.5097,7.79931,4.57634
-15.9141,12.0387,1.32944,2.70994,-1.26852,-1.96324,-0.0475988,0.016319,-0.0352646,0.0319517,-0.0632316,-1.15353,0.0217212,1023,815,23.4366,15.0761,39.6012,18.8096,7.72354,4.35577
-15.2564,12.0451,1.3555,2.67036,-1.21008,-1.92763,-0.0514251,0.0172633,-0.0300439,0.0285498,-0.0627116,-1.21144,0.0195668,1030,815,23.071,14.4075,39.0492,18.0536,7.66044,4.22399
-14.5982,12.0497,1.38113,2.62333,-1.15234,-1.87923,-0.0546521,0.0175751,-0.024846,0.0252966,-0.0623736,-1.26948,0.0182331,1037,815,22.6617,13.7709,38.4078,17.3064,7.60673,4.13216
-13.9387,12.0549,1.40323,2.57344,-1.09422,-1.82053,-0.0573053,0.0173524,-0.0197594,0.0222595,-0.0622124,-1.32738,0.0174183,1044,815,22.251,13.1315,37.743,16.5307,7.57544,4.02885
-13.2767,12.0629,1.41675,2.5209,-1.02987,-1.74514,-0.0594532,0.0166623,-0.0148889,0.019471,-0.0622619,-1.38434,0.0182129,1051,815,21.8587,12.3858,37.0692,15.6629,7.5879,3.87869
-12.6147,12.0707,1.43179,2.46142,-0.964141,-1.67149,-0.0608853,0.0156894,-0.0104122,0.0170799,-0.0622759,-1.43803,0.0174802,1058,815,21.3919,11.6142,36.3271,14.7933,7.60157,3.72907
-11.9514,12.0783,1.44366,2.40491,-0.894599,-1.58943,-0.0615717,0.0145517,-0.00644539,0.0150935,-0.0621135,-1.48692,0.0160659,1065,815,20.9808,10.8119,35.6257,13.8716,7.63629,3.58814
-11.2883,12.086,1.45791,2.34567,-0.82755,-1.49106,-0.0617611,0.0132972,-0.00293161,0.0134115,-0.0618754,-1.53182,0.0155388,1072,815,20.5876,10.0335,34.8703,12.9577,7.66854,3.4431
-10.6248,12.0955,1.47236,2.28103,-0.759238,-1.37642,-0.0613389,0.0121002,-2.82113e-05,0.0121002,-0.061339,-1.57041,0.0160766,1079,815,20.1852,9.21258,34.0424,12.0035,7.70765,3.26038
-9.95922,12.1056,1.48035,2.21606,-0.691244,-1.25326,-0.0603571,0.010681,0.00225402,0.0107525,-0.0604285,1.53911,0.0200378,1086,815,19.8062,8.36361,33.2357,11.067,7.7817,3.07051
-9.29106,12.1143,1.48003,2.16073,-0.625983,-1.13225,-0.0587437,0.00919605,0.00397776,0.00942815,-0.0589758,1.51251,0.027322,1093,815,19.5252,7.54931,32.5795,10.1978,7.89872,2.92212
-46.4585,11.0777,0.259631,0.736994,-1.13533,-0.874226,0.103255,-0.0612735,0.00479658,0.103395,-0.0614132,0.0291205,0.0228853,694,822,6.28186,12.973,27.9026,23.4458,18.3114,11.0106
-45.8181,11.0835,0.293669,0.789084,-1.14594,-0.89524,0.106711,-0.0621341,0.00419676,0.106815,-0.0622384,0.0248352,0.0227545,701,822,6.78826,13.0884,28.0476,23.4411,17.8759,10.8686
-45.1748,11.0875,0.313135,0.860427,-1.16393,-0.874533,0.109285,-0.0629142,0.00366434,0.109363,-0.0629921,0.0212668,0.0226573,708,822,7.58145,13.2862,28.3654,23.5246,17.5071,10.7813
-44.5341,11.0918,0.348425,0.935501,-1.18357,-0.843819,0.111266,-0.063703,0.00314998,0.111323,-0.0637597,0.0179953,0.0220518,715,822,8.43416,13.5372,28.6433,23.5555,17.0804,10.6694
-43.8938,11.0977,0.387447,1.00902,-1.20019,-0.820785,0.112716,-0.0645358,0.00260836,0.112755,-0.0645742,0.0147113,0.0201314,722,822,9.25555,13.7282,28.9157,23.5527,16.6452,10.52
-43.2553,11.1041,0.438355,1.07459,-1.2048,-0.817899,0.113722,-0.0654286,0.00201828,0.113745,-0.0654513,0.0112639,0.0178585,729,822,9.95182,13.7849,29.1097,23.4228,16.1681,10.3463
-42.6171,11.1094,0.491419,1.14388,-1.20884,-0.798402,0.114483,-0.0663846,0.00133889,0.114493,-0.0663945,0.00740209,0.017371,736,822,10.7209,13.8133,29.3055,23.3161,15.689,10.1961
-41.9791,11.1131,0.547176,1.20906,-1.21368,-0.783549,0.115159,-0.0674105,0.000518569,0.115161,-0.067412,0.00284036,0.0188693,743,822,11.4364,13.8533,29.4659,23.2517,15.2057,10.0777
-41.3407,11.1168,0.601843,1.27681,-1.22654,-0.785378,0.116062,-0.0684995,-0.000433685,0.116063,-0.0685005,-0.00234979,0.020234,750,822,12.1451,13.998,29.7009,23.2722,14.7337,9.95964
-40.6983,11.1228,0.636202,1.34574,-1.24135,-0.789998,0.116824,-0.0696823,-0.00146011,0.116835,-0.0696938,-0.0078281,0.0205663,757,822,12.8595,14.1544,30.0446,23.2989,14.3521,9.81532
-40.0514,11.1287,0.648144,1.41821,-1.25621,-0.796675,0.117593,-0.0709482,-0.00259628,0.117628,-0.070984,-0.0137669,0.0207803,764,822,13.606,14.325,30.5286,23.3383,14.0699,9.69625
-39.4025,11.138,0.651659,1.49447,-1.27126,-0.80614,0.118521,-0.0722829,-0.00391721,0.118601,-0.0723633,-0.0205186,0.0203873,771,822,14.3859,14.5038,31.0998,23.3121,13.8293,9.51317
-38.7549,11.1454,0.66373,1.5696,-1.28367,-0.811579,0.119486,-0.0736761,-0.00547571,0.119641,-0.0738312,-0.0283174,0.0202257,778,822,15.161,14.6632,31.6237,23.2767,13.5607,9.36252
-38.1077,11.1528,0.679475,1.64155,-1.29387,-0.829616,0.120459,-0.075119,-0.00722201,0.120725,-0.0753853,-0.0368596,0.019415,785,822,15.8746,14.7999,32.1331,23.2252,13.2841,9.20762
-37.4612,11.1601,0.700968,1.71137,-1.30053,-0.846893,0.121545,-0.0765621,-0.0091315,0.121965,-0.0769821,-0.0459639,0.0187212,792,822,16.5657,14.8916,32.6027,23.1393,12.9909,9.04986
-36.8142,11.1663,0.72143,1.78681,-1.30831,-0.852693,0.122585,-0.0779182,-0.0111922,0.123208,-0.078541,-0.0555902,0.0185482,799,822,17.3402,14.9727,33.1194,23.1035,12.7092,8.91846
-36.1682,11.1725,0.748504,1.86724,-1.31962,-0.8633,0.123263,-0.0791188,-0.0133574,0.124141,-0.0799966,-0.0656217,0.01907,806,822,18.1568,15.1025,33.6786,23.0909,12.4072,8.77753
-35.5263,11.1796,0.797687,1.95476,-1.33564,-0.886255,0.123405,-0.080115,-0.0155612,0.124588,-0.0812979,-0.0758726,0.0193271,813,822,19.022,15.2839,34.254,23.1012,12.0208,8.59558
-34.8794,11.1863,0.823409,2.04197,-1.35191,-0.911124,0.122998,-0.080903,-0.0177899,0.124539,-0.0824435,-0.086378,0.0192162,820,822,19.8769,15.4835,34.9331,23.132,11.7386,8.44667
-34.232,11.1936,0.847963,2.12612,-1.37215,-0.934153,0.122175,-0.0814486,-0.0201189,0.124144,-0.0834174,-0.0975476,0.0179137,827,822,20.701,15.7135,35.5886,23.2054,11.4683,8.28703
