 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.119,-6.10585,1.12553,0.496421,0.502938,-0.599292,0.0837996,-0.0388666,0.0132031,0.0852046,-0.0402716,0.106017,0.0163114,764,1011,4.13436,-5.39705,18.6571,-1.34092,12.1888,3.95481
-39.4774,-6.10275,1.16082,0.548688,0.505209,-0.578406,0.0842997,-0.0391315,0.0137143,0.0858051,-0.0406369,0.109333,0.0161897,771,1011,4.72939,-5.42534,18.78,-1.44681,11.8153,3.87634
-38.8353,-6.10223,1.19474,0.603006,0.513091,-0.558061,0.0846342,-0.039403,0.0141663,0.0862316,-0.0410004,0.112284,0.0160612,778,1011,5.34544,-5.50924,18.9392,-1.56129,11.4545,3.8551
-38.1925,-6.10099,1.22729,0.658685,0.522182,-0.542786,0.0848465,-0.0396718,0.0145671,0.086528,-0.0413532,0.11492,0.0164697,785,1011,5.96551,-5.61251,19.1371,-1.69614,11.1064,3.81831
-37.5476,-6.09949,1.24985,0.714707,0.533685,-0.52936,0.0849826,-0.0399234,0.0149223,0.0867406,-0.0416814,0.11727,0.0170315,792,1011,6.58504,-5.7434,19.3918,-1.8572,10.8066,3.77904
-36.9011,-6.098,1.26599,0.767949,0.541496,-0.505101,0.0849997,-0.040151,0.015219,0.0868238,-0.0419751,0.11929,0.0158526,799,1011,7.19729,-5.83486,19.6294,-1.97908,10.5406,3.74188
-36.2532,-6.09763,1.27688,0.818252,0.547852,-0.488706,0.0849052,-0.0403544,0.01544,0.0867803,-0.0422295,0.120854,0.0165347,806,1011,7.76104,-5.89752,19.8825,-2.06993,10.3035,3.73074
-35.6085,-6.09649,1.30542,0.87073,0.553903,-0.474208,0.0848805,-0.0405236,0.0156404,0.0868017,-0.0424448,0.122226,0.0167261,813,1011,8.34421,-5.95589,20.0976,-2.18042,10.0005,3.69754
-34.9652,-6.09635,1.34305,0.92297,0.56152,-0.469197,0.0851471,-0.0406606,0.01587,0.0871181,-0.0426317,0.123567,0.0171931,820,1011,8.90422,-6.0359,20.3,-2.28089,9.66681,3.68344
-34.3206,-6.09623,1.37495,0.972926,0.570554,-0.464875,0.0857037,-0.0407652,0.0161496,0.0877334,-0.0427948,0.125023,0.0162593,827,1011,9.43761,-6.12993,20.5112,-2.39586,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.02395,0.581877,-0.456801,0.0864356,-0.0408345,0.016466,0.0885315,-0.0429303,0.126602,0.0147875,834,1011,9.98991,-6.25708,20.7881,-2.54621,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.07421,0.595398,-0.444149,0.0873754,-0.040878,0.0168265,0.0895462,-0.0430489,0.128305,0.0135626,841,1011,10.5439,-6.40364,21.0268,-2.74987,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.12937,0.609825,-0.430606,0.0885472,-0.0408976,0.0172773,0.0908136,-0.0431639,0.130431,0.0130188,848,1011,11.1524,-6.56863,21.2971,-2.99239,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.1823,0.619779,-0.427706,0.0898323,-0.0408936,0.0178356,0.092222,-0.0432833,0.133192,0.0126259,855,1011,11.7128,-6.66798,21.539,-3.15914,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.23655,0.627524,-0.426,0.0910166,-0.040873,0.0184586,0.0935513,-0.0434077,0.136462,0.0136732,862,1011,12.284,-6.74874,21.8231,-3.28434,7.984,3.40736
-30.4409,-6.08479,1.54193,1.29714,0.636813,-0.418203,0.0918581,-0.0408428,0.0190968,0.0945516,-0.0435363,0.140122,0.014049,869,1011,12.9356,-6.84417,22.2612,-3.42709,7.79921,3.37199
-29.7897,-6.0831,1.55361,1.35777,0.64911,-0.407463,0.0922674,-0.0408125,0.0197373,0.0951329,-0.0436781,0.144178,0.0140694,876,1011,13.5937,-6.97641,22.7114,-3.60388,7.63102,3.33164
-29.1386,-6.08135,1.56719,1.41802,0.66258,-0.40195,0.0922251,-0.0407923,0.0203929,0.0952813,-0.0438485,0.148759,0.0140583,883,1011,14.2352,-7.12312,23.168,-3.79128,7.46225,3.2897
-28.4896,-6.07896,1.59228,1.47222,0.67666,-0.399369,0.0916937,-0.0407956,0.0210569,0.0949598,-0.0440617,0.153883,0.013511,890,1011,14.8051,-7.28328,23.5266,-3.99543,7.25273,3.23
-27.8387,-6.07622,1.6104,1.52772,0.690897,-0.393535,0.0906484,-0.04084,0.0217273,0.0941456,-0.0443372,0.159591,0.0131256,897,1011,15.3954,-7.44492,23.9296,-4.20761,7.07959,3.165
-27.1858,-6.0748,1.62103,1.58898,0.704541,-0.389525,0.0892136,-0.0409165,0.0223901,0.0929582,-0.0446612,0.165713,0.012924,904,1011,16.0421,-7.59475,24.436,-4.38713,6.94516,3.13098
-26.5334,-6.07439,1.63574,1.65285,0.717623,-0.380154,0.0876849,-0.0410251,0.0230055,0.0916733,-0.0450135,0.171661,0.0132131,911,1011,16.7285,-7.72432,24.951,-4.55594,6.80101,3.11788
-25.8826,-6.07186,1.65934,1.71186,0.731695,-0.371937,0.0861552,-0.0411682,0.0235343,0.090366,-0.045379,0.177048,0.0140378,918,1011,17.3601,-7.87317,25.3881,-4.77554,6.62701,3.0558
-25.2335,-6.06911,1.69201,1.76299,0.746645,-0.366482,0.0846999,-0.041346,0.0239889,0.0891111,-0.0457572,0.181852,0.0143823,925,1011,17.9012,-8.03479,25.7176,-5.00842,6.42235,2.98595
-24.5804,-6.06578,1.70842,1.80915,0.760469,-0.368382,0.083524,-0.041557,0.0243925,0.0881125,-0.0461455,0.18594,0.0137507,932,1011,18.3705,-8.18136,26.0831,-5.23633,6.29316,2.90873
-23.9279,-6.06422,1.72944,1.85414,0.775372,-0.372441,0.0827745,-0.0418143,0.0247801,0.0875222,-0.046562,0.1893,0.0130118,939,1011,18.8215,-8.33145,26.4287,-5.44648,6.15204,2.8686
-23.278,-6.06385,1.76314,1.89968,0.791716,-0.379202,0.0824394,-0.0421166,0.0251638,0.0873311,-0.0470083,0.191999,0.0113831,946,1011,19.2715,-8.50126,26.7398,-5.64565,5.96511,2.85035
-22.6282,-6.06413,1.7993,1.94403,0.809697,-0.388654,0.0824454,-0.0424732,0.0255082,0.0874534,-0.0474811,0.193863,0.010385,953,1011,19.7015,-8.68775,27.0403,-5.8491,5.77516,2.84571
-21.9772,-6.06516,1.83098,1.99125,0.828382,-0.397586,0.0827695,-0.0428943,0.025818,0.0878671,-0.0479919,0.194936,0.0112649,960,1011,20.1623,-8.87358,27.3966,-6.05079,5.6114,2.85886
-21.3247,-6.06388,1.85828,2.04884,0.845245,-0.398478,0.0834361,-0.0433975,0.0261245,0.0886064,-0.0485677,0.195383,0.0134847,967,1011,20.7516,-9.04622,27.8745,-6.27773,5.47344,2.8228
-20.6712,-6.06168,1.88246,2.11157,0.861826,-0.395173,0.0844664,-0.0439973,0.0264953,0.0897164,-0.0492473,0.195615,0.0153492,974,1011,21.4049,-9.22594,28.4208,-6.51155,5.35599,2.76781
-20.0164,-6.0585,1.90301,2.17429,0.875102,-0.387595,0.0857502,-0.0447009,0.026982,0.0911107,-0.0500615,0.196118,0.0160707,981,1011,22.0678,-9.38073,28.983,-6.72028,5.26129,2.69251
-19.361,-6.05606,1.92239,2.22919,0.888212,-0.389995,0.0871068,-0.0455139,0.0275728,0.0926109,-0.0510181,0.197033,0.0146517,988,1011,22.622,-9.53108,29.492,-6.90981,5.17896,2.63382
-18.7054,-6.0539,1.94217,2.28152,0.902484,-0.396516,0.08843,-0.0464204,0.0282528,0.0941101,-0.0521005,0.198399,0.0133278,995,1011,23.1377,-9.69149,29.9867,-7.10716,5.10246,2.581
-18.0498,-6.05185,1.96423,2.33206,0.916672,-0.407537,0.0897821,-0.0474077,0.0290179,0.0956674,-0.053293,0.200102,0.0121336,1002,1011,23.6221,-9.8246,30.4681,-7.32704,5.02386,2.52991
-17.3921,-6.04988,1.97899,2.38542,0.92687,-0.412623,0.0913119,-0.0484802,0.0298875,0.0974337,-0.054602,0.202035,0.0145722,1009,1011,24.15,-9.92618,31.0077,-7.48996,4.98356,2.48266
-16.7327,-6.0481,1.98831,2.43924,0.935984,-0.414946,0.0930307,-0.0496395,0.0308458,0.0994141,-0.0560229,0.204064,0.0174573,1016,1011,24.6887,-10.0176,31.5784,-7.63426,4.97376,2.44136
-16.0728,-6.04662,1.99726,2.4966,0.945195,-0.416323,0.0949478,-0.0508896,0.0318448,0.101598,-0.0575399,0.205877,0.0189436,1023,1011,25.2661,-10.108,32.1946,-7.77536,4.97319,2.40682
-15.412,-6.04505,2.00413,2.55496,0.962504,-0.419193,0.0970717,-0.0522169,0.0328551,0.103982,-0.0591277,0.207318,0.0185004,1030,1011,25.8492,-10.2815,32.8404,-8.00887,4.98896,2.37092
-14.7532,-6.04361,2.0211,2.62053,0.988056,-0.425486,0.0993253,-0.0536001,0.0338734,0.106492,-0.0607673,0.208511,0.0170587,1037,1011,26.4985,-10.5494,33.5342,-8.32548,4.96963,2.33461
-14.0949,-6.04153,2.04201,2.68405,1.01632,-0.431433,0.101547,-0.0550135,0.0348966,0.108973,-0.0624395,0.209674,0.0149972,1044,1011,27.1263,-10.8553,34.1971,-8.67789,4.94119,2.28331
-13.4348,-6.0396,2.05712,2.74894,1.04137,-0.432874,0.103577,-0.0564571,0.0359023,0.111263,-0.0641424,0.210879,0.0136213,1051,1011,27.7788,-11.1229,34.8996,-8.99524,4.94491,2.23691
-12.7728,-6.03808,2.06618,2.81532,1.06424,-0.432472,0.105353,-0.0579315,0.036908,0.113308,-0.0658865,0.212286,0.0116082,1058,1011,28.4504,-11.3613,35.6486,-9.28437,4.98191,2.20139
-12.1096,-6.03672,2.0721,2.88659,1.08477,-0.433971,0.106803,-0.059429,0.0379201,0.115045,-0.0676705,0.214011,0.0110993,1065,1011,29.1671,-11.5726,36.4741,-9.54482,5.03985,2.17027
-11.4449,-6.03442,2.07402,2.95831,1.10107,-0.43769,0.10791,-0.0609287,0.0389508,0.116462,-0.0694814,0.216146,0.0115166,1072,1011,29.8809,-11.7492,37.3325,-9.76626,5.12247,2.12013
-10.7794,-6.03137,2.07493,3.03293,1.12169,-0.440534,0.108742,-0.0624068,0.0400393,0.117646,-0.0713106,0.218815,0.011864,1079,1011,30.6261,-11.9751,38.2329,-10.048,5.21709,2.05389
-10.1156,-6.02834,2.08395,3.10602,1.14661,-0.441867,0.109379,-0.0638261,0.0412312,0.118693,-0.0731403,0.222171,0.0115361,1086,1011,31.3585,-12.2386,39.0888,-10.3877,5.285,1.98563
-9.45289,-6.0261,2.09922,3.17647,1.17492,-0.43978,0.109886,-0.065159,0.0425673,0.119689,-0.0749615,0.226337,0.0112828,1093,1011,32.0719,-12.5337,39.8937,-10.7554,5.33408,1.93264
-8.78743,-6.02397,2.10541,3.24166,1.20081,-0.43441,0.110354,-0.0663961,0.0440531,0.120725,-0.0767673,0.231215,0.011085,1100,1011,32.7377,-12.8068,40.684,-11.088,5.42943,1.88484
-8.12062,-6.02247,2.10818,3.30264,1.2232,-0.433302,0.110851,-0.067518,0.0457159,0.121886,-0.0785523,0.236838,0.0118629,1107,1011,33.3465,-13.0331,41.458,-11.3753,5.54706,1.85196
-7.44879,-6.02167,2.0935,3.36565,1.24308,-0.434347,0.111369,-0.0684872,0.0475636,0.123172,-0.080291,0.243253,0.0126799,1114,1011,33.9682,-13.2273,42.3377,-11.6184,5.74674,1.83938
-6.77459,-6.02014,2.07184,3.43266,1.2646,-0.440095,0.11188,-0.0692697,0.0495851,0.124564,-0.0819542,0.250442,0.0128844,1121,1011,34.6166,-13.4447,43.3042,-11.8851,5.98395,1.81314
-6.09875,-6.01876,2.04601,3.50208,1.29088,-0.449682,0.112343,-0.0698557,0.0517341,0.126008,-0.0835204,0.258235,0.0131669,1128,1011,35.2777,-13.7172,44.327,-12.1932,6.24678,1.79131
-5.42185,-6.01607,2.01836,3.5807,1.325,-0.46421,0.112686,-0.070264,0.0539523,0.127411,-0.0849895,0.266445,0.0136784,1135,1011,36.0185,-14.0747,45.4704,-12.6105,6.52531,1.74175
-4.7478,-6.01308,2.00356,3.6602,1.36237,-0.471719,0.11287,-0.0705202,0.0562046,0.128725,-0.0863748,0.274944,0.0140254,1142,1011,36.7876,-14.4686,46.5681,-13.0748,6.75698,1.68203
-4.07675,-6.01027,2.00194,3.73794,1.39985,-0.474964,0.112802,-0.0706368,0.0584409,0.129838,-0.0876731,0.283652,0.0140953,1149,1011,37.5501,-14.8677,47.5943,-13.5388,6.94036,1.62199
-3.40808,-6.00779,2.01103,3.81021,1.4328,-0.466828,0.112389,-0.0706153,0.0606486,0.130663,-0.0888898,0.292664,0.0132249,1156,1011,38.2881,-15.2291,48.5106,-13.9434,7.08593,1.56587
-2.74217,-6.00615,2.03205,3.87772,1.4693,-0.467242,0.11158,-0.0704579,0.0628203,0.131154,-0.0900321,0.302055,0.0132466,1163,1011,38.9518,-15.6131,49.3453,-14.385,7.18843,1.52429
-2.07478,-6.00525,2.04925,3.94822,1.50674,-0.476007,0.110437,-0.0701777,0.0649695,0.131379,-0.09112,0.311823,0.0131343,1170,1011,39.6207,-15.9952,50.2469,-14.8284,7.31504,1.49959
-1.40531,-6.00459,2.06054,4.01932,1.54253,-0.484808,0.109026,-0.0697755,0.0671335,0.131426,-0.0921754,0.322047,0.0125696,1177,1011,40.2938,-16.361,51.1877,-15.2448,7.4747,1.48209
-0.732464,-6.00253,2.06126,4.09125,1.57882,-0.491184,0.107371,-0.0692654,0.0693071,0.131318,-0.0932129,0.332685,0.0136439,1184,1011,40.98,-16.7347,52.1865,-15.6905,7.68738,1.43782
-0.0588404,-5.99978,2.06104,4.15879,1.61494,-0.501671,0.105708,-0.0686649,0.0715308,0.131296,-0.0942531,0.343539,0.0150211,1191,1011,41.6073,-17.1137,53.1553,-16.1402,7.912,1.37868
0.61528,-5.99716,2.06087,4.22461,1.65496,-0.512428,0.104408,-0.0679691,0.0738721,0.131734,-0.0952952,0.354301,0.0157833,1198,1011,42.2145,-17.5259,54.1136,-16.6374,8.14429,1.32255
1.29302,-5.99427,2.04959,4.28509,1.69917,-0.514949,0.103623,-0.0671724,0.0763356,0.132768,-0.0963168,0.364712,0.0155505,1205,1011,42.7884,-17.9923,55.0591,-17.1753,8.43206,1.26396
1.9747,-5.9918,2.02629,4.34478,1.74221,-0.514208,0.103299,-0.0662701,0.0788526,0.1343,-0.0972705,0.374581,0.0161269,1212,1011,43.3618,-18.4545,56.0507,-17.6793,8.77925,1.21804
2.65804,-5.98986,1.99915,4.40856,1.78086,-0.519495,0.103345,-0.065261,0.0813551,0.136199,-0.0981145,0.383803,0.0168143,1219,1011,43.9575,-18.8634,57.1176,-18.1266,9.15095,1.18481
3.34154,-5.98942,1.97358,4.47625,1.82234,-0.525419,0.103771,-0.0641435,0.0838334,0.13846,-0.0988322,0.39233,0.0169902,1226,1011,44.5903,-19.294,58.2288,-18.5811,9.52393,1.18329
4.03058,-5.98944,1.93068,4.54443,1.872,-0.535502,0.104605,-0.0629027,0.0862767,0.141094,-0.0993919,0.400118,0.0178436,1233,1011,45.2122,-19.7977,59.4303,-19.1195,9.97925,1.19708
4.72072,-5.98865,1.88627,4.61182,1.92681,-0.542518,0.105717,-0.0615668,0.0886595,0.143962,-0.099812,0.407255,0.01861,1240,1011,45.8334,-20.3556,60.6343,-19.732,10.4491,1.19374
5.41329,-5.98698,1.83571,4.6725,1.98667,-0.533511,0.106989,-0.0601252,0.0909752,0.146956,-0.100093,0.413938,0.018571,1247,1011,46.4325,-20.9706,61.7821,-20.4182,10.9535,1.17342
6.09867,-5.98401,1.81232,4.74083,2.04177,-0.543867,0.108307,-0.0585845,0.093256,0.15,-0.100278,0.420431,0.0171361,1254,1011,47.0524,-21.5504,62.9281,-21.0675,11.3495,1.11695
6.77807,-5.98071,1.8115,4.81231,2.09509,-0.563555,0.109489,-0.0569536,0.0955239,0.152958,-0.100423,0.427059,0.0163634,1261,1011,47.6763,-22.1098,64.0313,-21.7108,11.6569,1.04649
7.45747,-5.97694,1.81256,4.88791,2.14841,-0.588306,0.110334,-0.0552862,0.0978196,0.155689,-0.100641,0.434151,0.0162783,1268,1011,48.3249,-22.6678,65.1838,-22.3637,11.9642,0.965491
8.13245,-5.97465,1.8304,4.95785,2.19965,-0.603162,0.110644,-0.0536544,0.100122,0.158005,-0.101015,0.441841,0.0155955,1275,1011,48.9463,-23.1978,66.2027,-22.9785,12.2074,0.911065
8.80758,-5.97249,1.8494,5.02764,2.24996,-0.627413,0.110439,-0.0521263,0.102395,0.159891,-0.101578,0.449919,0.015053,1282,1011,49.535,-23.7166,67.2323,-23.5784,12.4538,0.858941
9.48364,-5.97084,1.86689,5.09903,2.30135,-0.652342,0.109817,-0.0507367,0.104653,0.161436,-0.102356,0.458227,0.0155048,1289,1011,50.1359,-24.2482,68.2935,-24.1759,12.7145,0.818499
10.1602,-5.97013,1.88425,5.1685,2.35395,-0.679452,0.108788,-0.0495176,0.106955,0.162693,-0.103423,0.466843,0.0171802,1296,1011,50.7082,-24.7869,69.3443,-24.7713,12.9839,0.79801
10.8416,-5.96797,1.88754,5.24283,2.41275,-0.72857,0.107236,-0.0484923,0.109347,0.163609,-0.104865,0.476003,0.0176031,1303,1011,51.2565,-25.3859,70.5343,-25.4551,13.3218,0.750883
11.5257,-5.96455,1.88341,5.31252,2.46951,-0.779522,0.105081,-0.0476744,0.111852,0.164144,-0.106738,0.485838,0.0170979,1310,1011,51.7484,-25.9799,71.7137,-26.1225,13.6997,0.679072
12.2123,-5.96079,1.87276,5.37651,2.53233,-0.824443,0.10254,-0.0470252,0.11446,0.164482,-0.108967,0.496035,0.0155487,1317,1011,52.1979,-26.6399,72.8599,-26.8604,14.1138,0.602135
12.9037,-5.95771,1.84868,5.4351,2.60221,-0.859638,0.0996981,-0.0464488,0.117145,0.164692,-0.111443,0.506535,0.0171259,1324,1011,52.6198,-27.3645,74.0019,-27.6684,14.5939,0.543632
13.5941,-5.95533,1.8295,5.48753,2.67198,-0.898097,0.0964965,-0.0457891,0.119882,0.164756,-0.114049,0.517607,0.0221842,1331,1011,52.9672,-28.0839,75.0669,-28.464,15.061,0.498861
14.2846,-5.95382,1.81234,5.54355,2.73505,-0.952685,0.0929047,-0.0449136,0.122749,0.164764,-0.116773,0.529628,0.0250894,1338,1011,53.2969,-28.7325,76.1831,-29.1614,15.5277,0.472012
14.971,-5.9538,1.8103,5.59769,2.78604,-1.0128,0.0887819,-0.0436789,0.125742,0.164669,-0.119566,0.543002,0.0227608,1345,1011,53.589,-29.2462,77.227,-29.7065,15.9374,0.472352
15.6573,-5.95332,1.81037,5.66098,2.83923,-1.09341,0.0838428,-0.0419663,0.128692,0.164181,-0.122305,0.558074,0.0203793,1352,1011,53.9044,-29.77,78.3838,-30.2894,16.3461,0.462179
16.3418,-5.95156,1.81806,5.72055,2.9031,-1.17604,0.0778955,-0.039628,0.131412,0.163086,-0.124818,0.575155,0.0202886,1359,1011,54.1729,-30.3965,79.4759,-31.0273,16.7302,0.422336
17.0224,-5.9468,1.84001,5.76684,2.98187,-1.26824,0.0709499,-0.0364858,0.133821,0.161432,-0.126968,0.594535,0.0218066,1366,1011,54.2743,-31.2169,80.3775,-31.9559,17.0609,0.314199
17.7048,-5.94405,1.85794,5.80948,3.05377,-1.35734,0.0629824,-0.0324475,0.135844,0.159248,-0.128713,0.616505,0.020197,1373,1011,54.3455,-31.9489,81.2596,-32.7815,17.4171,0.250251
18.391,-5.9413,1.86522,5.83652,3.12151,-1.43042,0.0538636,-0.0274765,0.137346,0.156435,-0.130047,0.641454,0.0205561,1380,1011,54.3087,-32.682,82.0108,-33.5195,17.8275,0.189517
19.0836,-5.94056,1.85427,5.86529,3.18476,-1.49377,0.0433825,-0.02158,0.138146,0.152815,-0.131012,0.669934,0.0224055,1387,1011,54.3168,-33.3248,82.8555,-34.2034,18.3247,0.177273
19.7766,-5.93947,1.84405,5.89651,3.26865,-1.57359,0.0314756,-0.0148124,0.137968,0.148227,-0.131564,0.702297,0.0257212,1394,1011,54.292,-34.1362,83.741,-35.1589,18.8271,0.157343
20.4689,-5.93819,1.83817,5.91932,3.34222,-1.65348,0.0183257,-0.0072666,0.136535,0.142663,-0.131604,0.738675,0.0293084,1401,1011,54.181,-34.9017,84.5236,-35.9458,19.319,0.132088
21.162,-5.93697,1.83137,5.91602,3.3936,-1.71547,0.00450674,0.000946672,0.133748,0.136486,-0.131033,0.778744,0.0233191,1408,1011,53.8662,-35.4504,85.0216,-36.4809,19.8231,0.108376
21.849,-5.93515,1.84512,5.89386,3.41421,-1.78756,-0.00947371,0.00952063,0.129539,0.12991,-0.129863,0.82199,0.0203866,1415,1011,53.3298,-35.6352,85.2433,-36.7388,20.2466,0.0654434
22.534,-5.93287,1.86721,5.87054,3.43815,-1.85641,-0.0235433,0.0182702,0.124137,0.123249,-0.128522,0.868823,0.0185473,1422,1011,52.7921,-35.8208,85.421,-37.0807,20.6422,0.0104241
23.2179,-5.92959,1.8939,5.83787,3.46318,-1.89782,-0.0382424,0.0274628,0.117882,0.116984,-0.127764,0.921295,0.016838,1429,1011,52.2531,-36.0511,85.4666,-37.4372,21.0262,-0.0673768
23.9059,-5.9263,1.90977,5.79851,3.48333,-1.91649,-0.0527642,0.0367829,0.110391,0.111134,-0.127116,0.978057,0.0157861,1436,1011,51.7229,-36.2504,85.4774,-37.7265,21.4652,-0.141999
24.5958,-5.92308,1.9216,5.74728,3.49524,-1.91192,-0.0667576,0.0461386,0.101693,0.106,-0.126619,1.03877,0.0159643,1443,1011,51.1534,-36.3675,85.3701,-37.929,21.9299,-0.213743
25.2874,-5.9213,1.92994,5.67654,3.49096,-1.88916,-0.0797345,0.0554136,0.0919563,0.101954,-0.126275,1.10227,0.0160143,1450,1011,50.4523,-36.3015,85.0637,-37.9454,22.4181,-0.253991
25.9806,-5.91973,1.93542,5.59828,3.47239,-1.84732,-0.091341,0.0644129,0.0812455,0.0990778,-0.126006,1.16751,0.0157955,1457,1011,49.7433,-36.1037,84.6854,-37.7914,22.9269,-0.288782
26.6757,-5.9179,1.93678,5.52221,3.43811,-1.79004,-0.101448,0.072921,0.0692657,0.0970867,-0.125614,1.23512,0.0160712,1464,1011,49.1113,-35.7577,84.3487,-37.461,23.4619,-0.327817
27.3718,-5.91584,1.93692,5.4253,3.38277,-1.65463,-0.109701,0.0809239,0.0557351,0.0960237,-0.1248,1.30623,0.0294035,1471,1011,48.5443,-35.1819,83.7574,-36.9499,24.0106,-0.371398
-46.5215,-6.75683,0.782161,0.0206204,0.504286,-0.812261,0.0716029,-0.0361824,0.00621921,0.0719605,-0.03654,0.0574459,0.0164245,694,1018,-1.313,-5.43677,18.335,-1.08831,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.0604817,0.50712,-0.792054,0.0728508,-0.0364693,0.00703481,0.0733017,-0.0369201,0.0639988,0.0163696,701,1018,-0.85454,-5.47421,18.2255,-1.16611,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.10975,0.510951,-0.758045,0.07391,-0.0366887,0.00775146,0.0744506,-0.0372294,0.0696326,0.0172784,708,1018,-0.267509,-5.51627,18.1861,-1.25705,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.157006,0.513387,-0.728135,0.0750955,-0.0369063,0.00844233,0.0757283,-0.0375391,0.0748133,0.017603,715,1018,0.290303,-5.53251,18.2039,-1.32679,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.202796,0.516443,-0.706767,0.076385,-0.0371383,0.00913079,0.0771147,-0.0378681,0.0797478,0.0176664,722,1018,0.815972,-5.55991,18.2139,-1.3619,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.249858,0.517633,-0.688004,0.0777283,-0.0373783,0.00983535,0.0785627,-0.0382126,0.084628,0.0163641,729,1018,1.35038,-5.56533,18.2744,-1.37127,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.289233,0.519433,-0.679063,0.0790847,-0.0376196,0.0105724,0.0800347,-0.0385696,0.0896196,0.0153922,736,1018,1.78236,-5.5875,18.2303,-1.43304,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.329623,0.520046,-0.667535,0.0803955,-0.0378668,0.0113144,0.0814683,-0.0389396,0.0945297,0.0157403,743,1018,2.23028,-5.59251,18.2108,-1.49609,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.377864,0.522983,-0.64746,0.0816659,-0.0381369,0.0120194,0.0828598,-0.0393308,0.0990116,0.0159945,750,1018,2.77999,-5.62494,18.3325,-1.58597,12.986,3.91881
-40.7546,-6.74666,1.06117,0.431662,0.525764,-0.619919,0.0826767,-0.0384117,0.012666,0.0839874,-0.0397224,0.103114,0.0157651,757,1018,3.40479,-5.65681,18.5342,-1.69446,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.486658,0.529154,-0.594076,0.0834229,-0.0386765,0.0132566,0.0848456,-0.0400992,0.106913,0.0161553,764,1018,4.03935,-5.68946,18.6871,-1.79993,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.54013,0.531947,-0.572837,0.0840111,-0.0389388,0.0137878,0.0855383,-0.040466,0.110316,0.016078,771,1018,4.64817,-5.72043,18.8318,-1.91356,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.593872,0.540748,-0.555713,0.0844396,-0.0392032,0.0142634,0.0860637,-0.0408273,0.113376,0.0160107,778,1018,5.25145,-5.81423,18.9761,-2.03813,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.648799,0.550466,-0.539861,0.0847441,-0.0394592,0.0146857,0.0864569,-0.041172,0.116106,0.016128,785,1018,5.86462,-5.92877,19.1898,-2.17393,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.703107,0.562322,-0.527001,0.0849515,-0.0396924,0.0150593,0.0867452,-0.0414861,0.118547,0.016074,792,1018,6.46459,-6.06865,19.4309,-2.32674,10.973,3.61963
-36.8932,-6.73658,1.22715,0.756267,0.569421,-0.501566,0.0850158,-0.0398961,0.0153714,0.0868796,-0.0417599,0.12066,0.0152865,799,1018,7.0785,-6.14546,19.6629,-2.45406,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.808511,0.574578,-0.480795,0.0849415,-0.0400723,0.0155972,0.086858,-0.0419888,0.122267,0.0165971,806,1018,7.67265,-6.19232,19.9003,-2.54149,10.4405,3.55961
-35.6026,-6.73476,1.2769,0.862049,0.580373,-0.461512,0.0849072,-0.0402091,0.0157939,0.0868701,-0.0421721,0.12365,0.0176549,813,1018,8.27772,-6.24711,20.1013,-2.65603,10.1219,3.52154
-34.9566,-6.73489,1.30121,0.914434,0.589537,-0.451163,0.0851273,-0.0403078,0.0160165,0.0871401,-0.0423206,0.125016,0.0182731,820,1018,8.85085,-6.35039,20.3496,-2.75797,9.84363,3.51727
-34.3108,-6.735,1.32736,0.966002,0.600196,-0.445917,0.0856055,-0.040371,0.0162854,0.0876767,-0.0424422,0.126503,0.0167383,827,1018,9.40375,-6.46895,20.5999,-2.87664,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.01811,0.611896,-0.436701,0.0862432,-0.0404053,0.0165894,0.0883801,-0.0425422,0.128109,0.0150054,834,1018,9.97034,-6.59668,20.9121,-3.01937,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.06864,0.623613,-0.427931,0.0870808,-0.0404189,0.0169386,0.0892928,-0.0426308,0.129852,0.0139059,841,1018,10.519,-6.7286,21.1637,-3.19149,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.12032,0.635213,-0.421705,0.0881489,-0.0404122,0.0173787,0.0904567,-0.04272,0.132022,0.0136608,848,1018,11.0741,-6.85082,21.378,-3.39788,8.77213,3.37238
