 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8693,-0.00138502,2.04833,2.21802,0.873406,-0.68117,0.0547716,-0.067434,0.0422919,0.06798,-0.0806424,0.302717,0.0155506,1436,948,20.0576,-8.88608,45.3569,-10.8455,20.8505,-1.45685
24.5683,0.00462891,2.03232,2.25353,0.90919,-0.707213,0.0554722,-0.0677853,0.0445001,0.069859,-0.0821721,0.312692,0.0189746,1443,948,20.2973,-9.23578,46.3379,-11.3428,21.4358,-1.55802
25.2667,0.00948087,2.02031,2.2882,0.952639,-0.740728,0.0557293,-0.0674148,0.046791,0.071491,-0.0831765,0.324916,0.0191033,1450,948,20.5019,-9.6835,47.3049,-11.8795,22.0121,-1.63663
25.9608,0.0128473,2.02276,2.32708,0.994933,-0.778739,0.0553765,-0.0662513,0.0490151,0.0726703,-0.0835451,0.33919,0.018057,1457,948,20.7327,-10.1076,48.2661,-12.3888,22.5341,-1.69183
26.6516,0.0157953,2.03727,2.36638,1.04069,-0.82143,0.0541444,-0.0643481,0.0509832,0.0730609,-0.0832645,0.355288,0.0140865,1464,948,20.9506,-10.5841,49.1904,-12.9153,23.0121,-1.74491
27.3448,0.0212704,2.04616,2.41081,1.09512,-0.871414,0.0515787,-0.0614773,0.0525223,0.0722129,-0.0821115,0.374341,0.0136618,1471,948,21.1926,-11.1485,50.2057,-13.5844,23.5227,-1.84824
28.0465,0.0264024,2.03147,2.45052,1.15182,-0.933157,0.0476821,-0.0573718,0.0532358,0.0699424,-0.0796321,0.39605,0.0139241,1478,948,21.3438,-11.7195,51.2845,-14.2653,24.1441,-1.93066
28.7511,0.0307786,2.01031,2.4865,1.21396,-0.990141,0.0425371,-0.0522707,0.0530553,0.0662809,-0.0760145,0.420797,0.0128761,1485,948,21.4714,-12.3442,52.354,-14.991,24.8019,-1.99321
29.4476,0.0340509,2.01497,2.51801,1.28011,-1.04784,0.0357679,-0.0460161,0.0515051,0.06064,-0.0708883,0.44988,0.0124046,1492,948,21.551,-13.0231,53.2714,-15.7401,25.3561,-2.04698
30.1434,0.0384738,2.02364,2.54601,1.33786,-1.1094,0.0270908,-0.039028,0.0481626,0.0524485,-0.0643858,0.484624,0.0133761,1499,948,21.5806,-13.615,54.1425,-16.4202,25.9011,-2.12728
30.8452,0.0443399,2.01634,2.57374,1.39608,-1.17791,0.0162703,-0.0319823,0.042445,0.0409667,-0.0566787,0.526963,0.0146674,1506,948,21.5804,-14.1908,55.089,-17.1411,26.524,-2.22883
31.55,0.0507996,2.00245,2.60178,1.44475,-1.23848,0.00322648,-0.0250158,0.0345555,0.0264348,-0.0482242,0.591427,0.0245981,1513,948,21.6088,-14.6816,56.0693,-17.7557,27.1839,-2.339
-46.5526,-1.04074,0.929033,-0.48892,0.216848,-0.65967,0.0405259,-0.0235027,-0.00189049,0.0405817,-0.0235585,-0.0294914,0.0166576,694,955,-6.54941,-2.23001,12.0718,4.26179,15.6371,6.37476
-45.9148,-1.041,0.970565,-0.465787,0.211586,-0.65067,0.0405134,-0.0232153,-0.00192476,0.0405715,-0.0232734,-0.0301658,0.0157697,701,955,-6.28863,-2.19386,11.8116,4.32561,15.1684,6.36505
-45.2755,-1.0384,1.00418,-0.437548,0.205775,-0.623981,0.0403431,-0.0229345,-0.00195078,0.0404032,-0.0229946,-0.03079,0.0161215,708,955,-5.93857,-2.14559,11.604,4.32068,14.739,6.29655
-44.636,-1.03507,1.03889,-0.411075,0.197913,-0.60229,0.0402969,-0.0226633,-0.00193467,0.0403563,-0.0227227,-0.0306899,0.0166812,715,955,-5.61687,-2.05986,11.3927,4.30817,14.312,6.21133
-43.9989,-1.03218,1.08821,-0.386844,0.189355,-0.592149,0.0403523,-0.0224062,-0.00187276,0.0404081,-0.0224621,-0.0298053,0.0167177,722,955,-5.34169,-1.95928,11.1316,4.30389,13.8318,6.12826
-43.3575,-1.02763,1.11499,-0.362555,0.180994,-0.581854,0.0404665,-0.0221709,-0.00176985,0.0405164,-0.0222209,-0.0282254,0.0166504,729,955,-5.06523,-1.86518,10.9708,4.27765,13.4512,6.0207
-42.7168,-1.0235,1.14721,-0.340098,0.173456,-0.572221,0.0406202,-0.0219702,-0.00162308,0.0406622,-0.0220122,-0.0259085,0.0170542,736,955,-4.80994,-1.76623,10.7776,4.23507,13.0551,5.91962
-42.0774,-1.02106,1.18805,-0.319493,0.167937,-0.566169,0.0407484,-0.0218153,-0.00141639,0.0407805,-0.0218473,-0.0226237,0.0178822,743,955,-4.58171,-1.70579,10.545,4.22244,12.6306,5.85123
-41.4398,-1.01921,1.23959,-0.299066,0.162625,-0.552526,0.0408078,-0.0216807,-0.00116649,0.0408295,-0.0217025,-0.0186586,0.0171477,750,955,-4.34037,-1.6381,10.2571,4.20071,12.1688,5.78995
-40.7978,-1.01862,1.26926,-0.271872,0.156721,-0.531165,0.0407549,-0.0215764,-0.00088972,0.0407676,-0.0215891,-0.0142702,0.0147804,757,955,-4.00989,-1.58529,10.1208,4.24314,11.8042,5.76847
-40.1537,-1.01641,1.28885,-0.240064,0.149216,-0.507255,0.0405781,-0.0215044,-0.000598562,0.0405839,-0.0215102,-0.00964021,0.0137571,764,955,-3.62405,-1.50808,10.0767,4.26421,11.4882,5.71684
-39.5089,-1.01306,1.307,-0.211911,0.142998,-0.493085,0.0403041,-0.0214682,-0.000280553,0.0403054,-0.0214694,-0.0045416,0.0140592,771,955,-3.29723,-1.43975,10.0292,4.24724,11.1852,5.64098
-38.8649,-1.01011,1.33054,-0.187429,0.138239,-0.483759,0.0399448,-0.0214533,7.61321e-05,0.0399449,-0.0214534,0.00123997,0.0142748,778,955,-3.01992,-1.3826,9.93923,4.21831,10.8671,5.5711
-38.221,-1.00815,1.3569,-0.162842,0.134335,-0.469823,0.0395632,-0.0214551,0.000465213,0.0395667,-0.0214586,0.00762356,0.0140331,785,955,-2.73192,-1.33148,9.8365,4.19443,10.5444,5.52137
-37.5793,-1.0052,1.3955,-0.137755,0.131306,-0.451336,0.0392205,-0.0214794,0.000860352,0.0392327,-0.0214916,0.0141701,0.0137178,792,955,-2.42891,-1.29796,9.68657,4.13891,10.1781,5.44357
-36.938,-1.00265,1.43791,-0.116496,0.128842,-0.442997,0.0388872,-0.021523,0.00124212,0.0389127,-0.0215486,0.0205499,0.0135031,799,955,-2.18816,-1.27892,9.50985,4.09805,9.80293,5.3725
-36.295,-1.00009,1.47286,-0.0971544,0.125999,-0.435455,0.03854,-0.0215775,0.00160346,0.0385828,-0.0216202,0.0266468,0.0134988,806,955,-1.96965,-1.26542,9.35316,4.07553,9.4658,5.30535
-35.6496,-0.995968,1.49742,-0.0760169,0.122151,-0.426116,0.0382259,-0.0216412,0.00193674,0.0382885,-0.0217038,0.0323056,0.0136759,813,955,-1.72795,-1.23953,9.26215,4.0329,9.17885,5.20961
-35.0018,-0.990387,1.51116,-0.0524717,0.118915,-0.416556,0.0380506,-0.0217208,0.00224231,0.0381346,-0.0218048,0.0374445,0.0137824,820,955,-1.45984,-1.2179,9.24835,3.95515,8.94395,5.08784
-34.3521,-0.986258,1.51785,-0.0282528,0.116734,-0.405237,0.0380485,-0.0218323,0.00253238,0.0381554,-0.0219392,0.0421899,0.0138562,827,955,-1.18077,-1.18664,9.27493,3.87919,8.74558,5.00186
-33.7042,-0.983363,1.53492,-0.00335134,0.114917,-0.390418,0.0381684,-0.0219745,0.00281158,0.0382995,-0.0221057,0.0466129,0.013557,834,955,-0.886801,-1.14762,9.26622,3.80697,8.51132,4.9374
-33.0569,-0.98098,1.55654,0.0216065,0.113992,-0.380141,0.0384279,-0.0221398,0.00307777,0.0385839,-0.0222958,0.0506416,0.0130402,841,955,-0.602026,-1.1248,9.25634,3.74305,8.26542,4.88181
-32.4089,-0.979093,1.57659,0.0469799,0.113362,-0.375192,0.0388044,-0.0223075,0.00333212,0.0389855,-0.0224887,0.0543102,0.0128915,848,955,-0.324507,-1.1165,9.27575,3.70233,8.03321,4.83801
-31.7606,-0.977402,1.59656,0.0715223,0.112407,-0.372625,0.0391686,-0.0224905,0.00358776,0.0393766,-0.0226986,0.0579265,0.0133867,855,955,-0.061374,-1.10074,9.29911,3.66677,7.80861,4.79863
-31.1129,-0.974079,1.62118,0.0962332,0.111197,-0.36897,0.0394576,-0.0226826,0.00388428,0.0396995,-0.0229245,0.0621857,0.0131455,862,955,0.20577,-1.0836,9.31028,3.59665,7.57185,4.72108
-30.4664,-0.971482,1.65322,0.121978,0.110193,-0.360083,0.0396597,-0.0228805,0.00423054,0.0399446,-0.0231654,0.0672369,0.0131957,869,955,0.495567,-1.06703,9.29877,3.53171,7.31136,4.65549
-29.8207,-0.966143,1.69064,0.149354,0.113257,-0.352653,0.0397383,-0.0230756,0.0046107,0.040075,-0.0234123,0.0728819,0.0109589,876,955,0.799596,-1.11613,9.29265,3.38292,7.03559,4.52708
-29.1745,-0.962778,1.72701,0.17658,0.117035,-0.346328,0.039664,-0.023264,0.00499804,0.0400585,-0.0236584,0.0787667,0.0109031,883,955,1.09936,-1.16698,9.29916,3.2648,6.77144,4.44253
-28.5243,-0.960885,1.74644,0.201599,0.118183,-0.347493,0.0394198,-0.0234328,0.00539059,0.0398788,-0.0238918,0.084939,0.0114495,890,955,1.35812,-1.18355,9.375,3.21465,6.58531,4.39947
-27.8738,-0.958315,1.7657,0.22691,0.118747,-0.345483,0.0390013,-0.0235823,0.00580488,0.0395352,-0.0241162,0.0917115,0.0117972,897,955,1.62694,-1.18783,9.45614,3.14843,6.40721,4.34176
-27.2212,-0.955248,1.7771,0.250281,0.120416,-0.350565,0.0384426,-0.0237182,0.00624818,0.0390644,-0.02434,0.0991942,0.0108958,904,955,1.85828,-1.20611,9.57062,3.06965,6.2693,4.27751
-26.5656,-0.950311,1.77675,0.272305,0.123995,-0.357402,0.0377934,-0.0238458,0.00670595,0.0385146,-0.0245669,0.107124,0.00947784,911,955,2.07064,-1.24324,9.73069,2.93503,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.297454,0.129333,-0.355126,0.0370612,-0.0239391,0.00715149,0.0378884,-0.0247663,0.115157,0.0105376,918,955,2.33727,-1.30359,9.91381,2.77085,6.11364,4.07024
-25.2556,-0.941705,1.78682,0.322758,0.135616,-0.349174,0.036254,-0.0239826,0.00754029,0.0371835,-0.0249122,0.122657,0.0114299,925,955,2.61397,-1.36764,10.0554,2.62991,6.00253,4.00382
-24.6013,-0.939705,1.79795,0.347017,0.141464,-0.340608,0.035363,-0.0239643,0.00781699,0.0363757,-0.024977,0.128832,0.0120734,932,955,2.8856,-1.42555,10.1856,2.51688,5.89544,3.96343
-23.9478,-0.936795,1.81416,0.367943,0.14466,-0.338243,0.0343571,-0.0239288,0.00793769,0.0354188,-0.0249905,0.13296,0.0118879,939,955,3.10686,-1.45718,10.2784,2.41572,5.77445,3.90052
-23.2954,-0.93405,1.83685,0.388638,0.146435,-0.338317,0.0332347,-0.0239423,0.00787921,0.0343006,-0.0250082,0.134466,0.0116932,946,955,3.31963,-1.47579,10.3538,2.33376,5.6337,3.83781
-22.6455,-0.929589,1.87246,0.409165,0.148403,-0.337689,0.0320827,-0.024079,0.00764036,0.0331035,-0.0250999,0.132827,0.0106517,953,955,3.53212,-1.49433,10.3795,2.20277,5.446,3.73075
-21.9982,-0.927739,1.92093,0.429597,0.151814,-0.33515,0.0310018,-0.0244195,0.00719431,0.0319204,-0.0253382,0.127007,0.00991005,960,955,3.74814,-1.53168,10.3545,2.10845,5.21158,3.67378
-21.349,-0.926135,1.96186,0.449692,0.155563,-0.330156,0.0299759,-0.0250453,0.00650298,0.030734,-0.0258034,0.11606,0.00890345,967,955,3.96632,-1.56772,10.3608,2.01356,5.01622,3.62633
-20.6962,-0.923659,1.98905,0.468936,0.157733,-0.328131,0.029062,-0.0260412,0.00558885,0.0296231,-0.0266024,0.100067,0.00832768,974,955,4.16792,-1.58776,10.4286,1.92711,4.886,3.56738
-20.0444,-0.921229,2.02219,0.485996,0.155803,-0.326922,0.0283565,-0.0274812,0.00452401,0.0287207,-0.0278454,0.0803225,0.00912031,981,955,4.3442,-1.56583,10.4573,1.8856,4.73815,3.50631
-19.3935,-0.917357,2.06039,0.499889,0.149616,-0.32831,0.0278952,-0.0294541,0.00338732,0.0280946,-0.0296535,0.0587921,0.00993901,988,955,4.48034,-1.50185,10.4432,1.86139,4.57636,3.41119
-18.7406,-0.913169,2.09172,0.512831,0.14083,-0.328189,0.0276712,-0.0319565,0.00227397,0.0277578,-0.0320431,0.0380624,0.0110665,995,955,4.60988,-1.40787,10.4529,1.85949,4.45096,3.31302
-18.0838,-0.909969,2.10832,0.526131,0.132951,-0.323511,0.0276807,-0.0349426,0.00123406,0.027705,-0.0349669,0.0196959,0.0122856,1002,955,4.7544,-1.3258,10.5282,1.87709,4.39516,3.24442
-17.4269,-0.906405,2.12588,0.540531,0.122388,-0.319192,0.0279565,-0.0382588,0.000325683,0.0279581,-0.0382604,0.00491839,0.0127437,1009,955,4.90962,-1.2233,10.6196,1.9243,4.34285,3.1675
-16.77,-0.903162,2.14496,0.554981,0.107592,-0.318753,0.028488,-0.0417858,-0.000479383,0.0284913,-0.0417891,-0.00682122,0.0123111,1016,955,5.05537,-1.06592,10.7192,2.01626,4.29163,3.09685
-16.1145,-0.900114,2.17195,0.571113,0.0887437,-0.316564,0.0292381,-0.0455011,-0.00108833,0.029254,-0.0455169,-0.0145576,0.0113065,1023,955,5.22328,-0.864828,10.8082,2.15121,4.21455,3.02624
-15.4563,-0.897907,2.18892,0.589888,0.0729079,-0.308898,0.0300949,-0.0493044,-0.00143554,0.0301208,-0.0493304,-0.0180722,0.0104714,1030,955,5.43286,-0.685595,10.9664,2.26365,4.18736,2.97942
-14.7966,-0.893791,2.2019,0.610371,0.0600039,-0.305887,0.0310552,-0.0530438,-0.00147593,0.0310811,-0.0530697,-0.0175427,0.011206,1037,955,5.64831,-0.543558,11.175,2.31336,4.18461,2.89339
-14.134,-0.888399,2.20428,0.632819,0.0479578,-0.301376,0.0322339,-0.0564936,-0.00120686,0.0322504,-0.05651,-0.0135985,0.0116959,1044,955,5.88806,-0.417693,11.4548,2.33812,4.23441,2.78549
-13.4702,-0.884059,2.2043,0.656096,0.0359758,-0.298637,0.0335337,-0.0596245,-0.000731904,0.0335394,-0.0596302,-0.00785594,0.0111757,1051,955,6.13162,-0.286764,11.7639,2.38153,4.30182,2.70185
-12.8049,-0.880314,2.19974,0.679909,0.0226394,-0.289842,0.0348301,-0.0624437,-0.00012927,0.0348303,-0.0624439,-0.00132893,0.0149001,1058,955,6.39643,-0.141082,12.0968,2.45164,4.39639,2.63372
-12.1359,-0.87624,2.18237,0.705855,0.0093713,-0.278815,0.0360761,-0.064992,0.000594345,0.0360796,-0.0649955,0.00588037,0.0178626,1065,955,6.68924,0.00749155,12.511,2.5161,4.55296,2.56549
-11.4671,-0.872384,2.16782,0.730141,-0.00541896,-0.275502,0.0373033,-0.067368,0.00142811,0.0373228,-0.0673875,0.0136403,0.0180775,1072,955,6.94401,0.175601,12.9158,2.60126,4.70539,2.50061
-10.8021,-0.868149,2.17054,0.753006,-0.0182845,-0.273662,0.0385495,-0.0696205,0.00244734,0.0386049,-0.0696758,0.0226096,0.0166722,1079,955,7.17989,0.320817,13.2428,2.65104,4.79224,2.41824
-10.1418,-0.863979,2.19307,0.77437,-0.0278181,-0.27142,0.0397827,-0.0716563,0.0037,0.0399054,-0.071779,0.0331534,0.0156789,1086,955,7.40115,0.421181,13.4773,2.66429,4.80271,2.32667
-9.48601,-0.860104,2.2353,0.796704,-0.0351687,-0.264821,0.0409106,-0.0734681,0.00496488,0.0411257,-0.0736832,0.0432988,0.0156958,1093,955,7.64446,0.493482,13.6403,2.65198,4.73713,2.23093
-8.82861,-0.85692,2.27246,0.822029,-0.0440379,-0.243325,0.0419217,-0.0750263,0.00622204,0.0422518,-0.0753564,0.0530041,0.0163572,1100,955,7.95934,0.585658,13.8426,2.66253,4.70062,2.15301
-8.1666,-0.854082,2.29326,0.852484,-0.0584677,-0.214702,0.0425751,-0.0762728,0.00723251,0.0430136,-0.0767113,0.0605574,0.0156123,1107,955,8.3474,0.736839,14.1669,2.74682,4.74136,2.09155
-7.49955,-0.851351,2.29635,0.886487,-0.074088,-0.189058,0.0430007,-0.0774154,0.00816655,0.043552,-0.0779667,0.067408,0.0134847,1114,955,8.76439,0.906877,14.6173,2.85154,4.86518,2.04211
-6.83057,-0.848702,2.29389,0.916868,-0.0820043,-0.185875,0.0432526,-0.0783906,0.00912148,0.0439327,-0.0790708,0.0744308,0.012906,1121,955,9.0816,0.985106,15.0937,2.89846,5.02043,1.99755
-6.16001,-0.845404,2.28735,0.948217,-0.0805862,-0.195336,0.0433509,-0.0789985,0.0100958,0.0441783,-0.079826,0.0817787,0.0129554,1128,955,9.37327,0.973684,15.6235,2.82848,5.20086,1.94124
-5.49149,-0.841428,2.29041,0.978765,-0.0676351,-0.211907,0.0432802,-0.0790825,0.011055,0.0442709,-0.0800733,0.0893821,0.0133807,1135,955,9.63608,0.84406,16.1216,2.6118,5.34821,1.86518
-4.82125,-0.837141,2.28886,1.00819,-0.0499271,-0.232663,0.0429866,-0.0789009,0.0119737,0.0441517,-0.080066,0.0969999,0.0156963,1142,955,9.87443,0.658167,16.6407,2.34687,5.52305,1.78501
-4.14586,-0.832588,2.26996,1.03688,-0.0399285,-0.20609,0.0424289,-0.0786656,0.012896,0.043787,-0.0800237,0.104927,0.0171255,1149,955,10.2368,0.566873,17.1679,2.13231,5.77976,1.70861
-3.47189,-0.826951,2.25841,1.06257,-0.0375232,-0.188582,0.0417259,-0.0782366,0.0138905,0.0433133,-0.079824,0.113784,0.0196574,1156,955,10.5429,0.518362,17.6532,2.01643,6.013,1.60496
-2.80168,-0.823352,2.2627,1.09345,-0.0354713,-0.168833,0.0411079,-0.077702,0.0149981,0.042972,-0.0795661,0.123652,0.0200505,1163,955,10.9097,0.509876,18.1323,1.90264,6.18656,1.53686
-2.131,-0.820066,2.26701,1.12696,-0.0285285,-0.185511,0.0406346,-0.0770168,0.0161861,0.0428208,-0.079203,0.134254,0.0185642,1170,955,11.1998,0.444711,18.6964,1.76644,6.36786,1.47562
-1.45858,-0.817871,2.26675,1.16206,-0.0154965,-0.208515,0.0401753,-0.0762627,0.0174381,0.0427308,-0.0788182,0.145511,0.0162948,1177,955,11.487,0.322378,19.3129,1.58554,6.57656,1.44048
-0.780317,-0.813082,2.24718,1.19212,0.00607342,-0.221001,0.0395857,-0.0754902,0.0186555,0.0425345,-0.078439,0.156767,0.0138217,1184,955,11.7506,0.084497,19.9511,1.28504,6.87571,1.35996
-0.102296,-0.809015,2.23051,1.21602,0.0295123,-0.231152,0.0389745,-0.0748821,0.019922,0.0423597,-0.0782673,0.168315,0.0147633,1191,955,11.9563,-0.17623,20.5157,0.980004,7.17046,1.29356
0.576488,-0.805213,2.21311,1.23847,0.0560928,-0.237458,0.0385262,-0.0745984,0.0213979,0.0424384,-0.0785106,0.180833,0.0162954,1198,955,12.1573,-0.469693,21.0705,0.644279,7.47631,1.2334
1.25256,-0.801898,2.20744,1.26503,0.0826002,-0.237672,0.0380314,-0.0744896,0.0229489,0.0425319,-0.07899,0.193651,0.0167378,1205,955,12.4183,-0.74217,21.6198,0.290354,7.73995,1.17747
1.93131,-0.796632,2.19416,1.29598,0.111544,-0.241319,0.0376301,-0.0743545,0.0244661,0.042742,-0.0794664,0.205976,0.0150362,1212,955,12.714,-1.04663,22.2611,-0.119641,8.04412,1.08377
2.61192,-0.790584,2.17629,1.32631,0.13983,-0.242005,0.0373664,-0.0741263,0.0257551,0.0430283,-0.0797882,0.216396,0.0130307,1219,955,13.0113,-1.34783,22.9196,-0.534379,8.37597,0.975871
3.29368,-0.786533,2.15635,1.35289,0.168989,-0.252039,0.0372789,-0.0738364,0.0270143,0.0434985,-0.080056,0.22629,0.0130724,1226,955,13.2414,-1.657,23.5659,-0.910517,8.72469,0.912213
3.97807,-0.782435,2.12928,1.37673,0.203166,-0.268913,0.0374624,-0.0734661,0.0281951,0.0442175,-0.0802211,0.235151,0.0131097,1233,955,13.4219,-2.01713,24.229,-1.33681,9.11206,0.851516
4.66341,-0.777853,2.10099,1.40224,0.242378,-0.295005,0.0378151,-0.0728897,0.0292814,0.0450829,-0.0801575,0.243289,0.0130395,1240,955,13.591,-2.41919,24.9335,-1.83376,9.51269,0.781203
5.34901,-0.771369,2.07398,1.4255,0.283197,-0.331024,0.0382549,-0.0718259,0.030209,0.0460001,-0.0795711,0.250981,0.0126776,1247,955,13.7061,-2.85181,25.6272,-2.37048,9.91596,0.669467
6.03576,-0.765195,2.04511,1.44241,0.320886,-0.355162,0.0388057,-0.0702119,0.0309926,0.0470006,-0.0784068,0.258498,0.0140793,1254,955,13.7901,-3.2418,26.254,-2.88061,10.3353,0.56558
6.72643,-0.760559,2.00485,1.4589,0.356383,-0.36665,0.0393581,-0.0681924,0.0315112,0.0479104,-0.0767447,0.265023,0.0185556,1261,955,13.9067,-3.58183,26.9178,-3.36049,10.8116,0.501001
7.41975,-0.757266,1.95779,1.48484,0.380375,-0.378183,0.039724,-0.0658168,0.0316681,0.0484969,-0.0745898,0.270251,0.0229915,1268,955,14.1197,-3.82462,27.7205,-3.65699,11.3252,0.469069
8.11451,-0.752249,1.90819,1.5181,0.418373,-0.388247,0.0398198,-0.0633464,0.0315088,0.0486819,-0.0722085,0.274174,0.022441,1275,955,14.4112,-4.24402,28.6189,-4.11421,11.858,0.40163
8.80816,-0.746934,1.86465,1.56022,0.459072,-0.410617,0.0397425,-0.060888,0.0310719,0.0485635,-0.069709,0.27661,0.0236861,1282,955,14.7552,-4.69732,29.6079,-4.59787,12.3728,0.324671
9.4934,-0.741129,1.85167,1.59634,0.514362,-0.416153,0.039588,-0.0585771,0.0303793,0.0482289,-0.067218,0.277116,0.0249406,1289,955,15.0888,-5.27478,30.3916,-5.30731,12.7646,0.220824
10.1619,-0.73769,1.89673,1.62085,0.556856,-0.408028,0.0393001,-0.0564532,0.0294413,0.0476281,-0.0647812,0.275666,0.0260259,1296,955,15.3471,-5.72938,30.7972,-5.85421,12.9151,0.136355
10.8262,-0.735521,1.95689,1.64102,0.584669,-0.403854,0.0388436,-0.0545182,0.0284376,0.0468235,-0.0624982,0.273575,0.0258368,1303,955,15.5493,-6.01878,31.1043,-6.2297,13.0086,0.070997
11.491,-0.733843,2.01693,1.66301,0.599792,-0.396994,0.0384204,-0.0530671,0.0274528,0.0460259,-0.0606726,0.270262,0.0217105,1310,955,15.7783,-6.17507,31.437,-6.45632,13.1103,0.0162991
12.1599,-0.730962,2.06434,1.68652,0.605851,-0.394538,0.0380347,-0.0523085,0.0266664,0.0453185,-0.0595923,0.266641,0.0163579,1317,955,16.0085,-6.233,31.8527,-6.60227,13.2743,-0.0571889
12.8378,-0.726142,2.08384,1.70674,0.608375,-0.389067,0.0375124,-0.0521681,0.026051,0.0445306,-0.0591863,0.263157,0.0148904,1324,955,16.2135,-6.26085,32.3572,-6.72962,13.5665,-0.156934
13.5219,-0.721434,2.08461,1.72994,0.61482,-0.396135,0.0372352,-0.0525596,0.0256429,0.0440421,-0.0593665,0.259466,0.0144993,1331,955,16.4082,-6.33218,32.9943,-6.87744,13.9475,-0.243989
14.2076,-0.717493,2.08231,1.75445,0.624445,-0.410606,0.0372293,-0.0533232,0.0255687,0.0439501,-0.0600441,0.25704,0.0145669,1338,955,16.592,-6.42622,33.6734,-7.04832,14.3498,-0.312863
14.8936,-0.713681,2.08055,1.78066,0.635088,-0.431071,0.0376559,-0.0543826,0.0258887,0.0444381,-0.0611648,0.256218,0.01441,1345,955,16.7733,-6.53412,34.3822,-7.22121,14.758,-0.379152
15.5759,-0.709389,2.09278,1.80984,0.641696,-0.449051,0.0383883,-0.0556596,0.026663,0.0454214,-0.0626927,0.257904,0.0148665,1352,955,16.9922,-6.60907,35.0685,-7.35979,15.114,-0.463145
16.26,-0.702544,2.10078,1.8336,0.652851,-0.457853,0.0391364,-0.0567753,0.027814,0.0466187,-0.0642575,0.262789,0.017022,1359,955,17.1844,-6.73268,35.7137,-7.60445,15.4963,-0.599217
16.9467,-0.695686,2.10244,1.85934,0.666212,-0.471524,0.0400926,-0.0576647,0.029184,0.0481422,-0.0657143,0.269131,0.0181378,1366,955,17.38,-6.88649,36.4197,-7.86014,15.9143,-0.731963
17.6353,-0.693007,2.09962,1.88664,0.687112,-0.492699,0.0413159,-0.0583894,0.0307749,0.0500498,-0.0671232,0.276528,0.0182822,1373,955,17.5659,-7.0841,37.1756,-8.13718,16.3597,-0.772972
18.3213,-0.692094,2.1069,1.91521,0.711381,-0.509831,0.0426292,-0.0586673,0.0324297,0.0521219,-0.06816,0.284761,0.0189555,1380,955,17.7769,-7.29891,37.9061,-8.4391,16.7697,-0.781681
19.0078,-0.689859,2.1143,1.94564,0.735494,-0.521531,0.0439335,-0.0589141,0.0340982,0.0542113,-0.0691919,0.292758,0.0181064,1387,955,18.0236,-7.52936,38.6596,-8.7533,17.1874,-0.818573
19.6983,-0.686357,2.11121,1.97706,0.757354,-0.529782,0.0451909,-0.059182,0.0357714,0.0562738,-0.070265,0.300448,0.0173824,1394,955,18.2905,-7.75298,39.4737,-9.04887,17.6587,-0.876653
20.3953,-0.681301,2.08951,2.01051,0.784188,-0.550337,0.0464993,-0.059616,0.0375024,0.0584151,-0.0715317,0.307645,0.0175994,1401,955,18.5358,-8.02938,40.4073,-9.41341,18.2187,-0.957647
21.0918,-0.677861,2.07162,2.03827,0.809868,-0.576172,0.0478867,-0.0600429,0.0393016,0.0606813,-0.0728374,0.314728,0.0185063,1408,955,18.7051,-8.29011,41.2748,-9.73335,18.7706,-1.00616
21.7874,-0.67457,2.05818,2.06192,0.835763,-0.592923,0.0493101,-0.0605193,0.0412011,0.0630478,-0.074257,0.321839,0.0183253,1415,955,18.8621,-8.55722,42.0794,-10.056,19.3115,-1.05379
22.482,-0.670825,2.04989,2.09975,0.860625,-0.627772,0.050659,-0.0610737,0.0432623,0.0654515,-0.0758662,0.329464,0.0159532,1422,955,19.1011,-8.81272,43.0369,-10.3695,19.8384,-1.11375
23.1763,-0.666386,2.04449,2.14104,0.887753,-0.658309,0.0517964,-0.061707,0.0455676,0.0678263,-0.077737,0.338262,0.0141054,1429,955,19.3879,-9.09131,44.0234,-10.727,20.3611,-1.18991
23.8733,-0.661157,2.03268,2.18043,0.919526,-0.684191,0.0525643,-0.0619726,0.0481173,0.0700952,-0.0795036,0.349391,0.012961,1436,955,19.6691,-9.41294,45.0207,-11.156,20.9199,-1.27924
24.5724,-0.655768,2.01674,2.21259,0.954421,-0.713441,0.0529594,-0.0617322,0.0507839,0.0722135,-0.0809863,0.362394,0.0135508,1443,955,19.8646,-9.7612,45.9672,-11.624,21.5049,-1.36958
25.2728,-0.649927,1.99865,2.24735,0.997406,-0.746616,0.0529233,-0.0606997,0.0535852,0.0742074,-0.0819838,0.378091,0.0137173,1450,955,20.0714,-10.1988,46.961,-12.1815,22.1076,-1.4682
25.9702,-0.645365,1.99144,2.28488,1.04262,-0.784975,0.052297,-0.0588089,0.0563442,0.0758693,-0.0823812,0.396235,0.013575,1457,955,20.2872,-10.6528,47.9487,-12.7458,22.6715,-1.54543
26.6604,-0.64119,2.00759,2.32553,1.09388,-0.824889,0.0508338,-0.0561502,0.0588904,0.0768998,-0.0822162,0.416699,0.0130554,1464,955,20.5284,-11.1792,48.8786,-13.3714,23.1424,-1.62692
