 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.32781,10.8078,1.62354,-0.0204866,-0.200703,0.0177739,-0.000925438,0.00148886,0.000925702,0.00180294,-0.00123952,1.2437,0.0072088,1093,829,-0.167154,2.17197,7.0502,5.04443,7.29485,2.91093
-8.65915,10.8164,1.62208,-0.0212758,-0.199024,0.0184107,-0.000803786,0.00142267,0.000885538,0.00173192,-0.00111304,1.23481,0.00752375,1100,829,-0.173178,2.14878,7.1704,4.88248,7.42411,2.76306
-7.99265,10.8225,1.63076,-0.0224491,-0.197098,0.0180705,-0.000660787,0.00138371,0.000817237,0.00167023,-0.000947304,1.23359,0.00735432,1107,829,-0.185841,2.12248,7.25272,4.76277,7.51812,2.65858
-7.32436,10.8299,1.63438,-0.0235602,-0.195309,0.0173479,-0.000458571,0.00138003,0.00071267,0.00162392,-0.00070246,1.24107,0.00710101,1114,829,-0.198919,2.10117,7.36537,4.61786,7.64136,2.5306
-6.65632,10.838,1.64081,-0.0250065,-0.19376,0.0164241,-0.000193154,0.00147406,0.000525916,0.0016261,-0.000345187,1.28938,0.00668584,1121,829,-0.216054,2.08243,7.47061,4.45872,7.76041,2.38557
-5.98689,10.8469,1.64377,-0.0260423,-0.192418,0.0140993,7.63792e-05,0.00152126,0.000343036,0.00159857,-9.26317e-07,1.34914,0.0064667,1128,829,-0.232757,2.06644,7.60464,4.29001,7.90197,2.22784
-5.3171,10.855,1.64719,-0.0264849,-0.190927,0.00974161,0.000339523,0.00158358,0.000132841,0.00159761,0.000325497,1.4656,0.00644403,1135,829,-0.248949,2.05077,7.7537,4.1378,8.04941,2.08799
-4.64727,10.8629,1.65223,-0.0265471,-0.189391,0.00919807,0.000608153,0.00174318,-0.000108207,0.0017534,0.000597929,-1.47659,0.00669525,1142,829,-0.250651,2.02933,7.90228,3.9865,8.19773,1.94809
-3.98037,10.8698,1.67002,-0.0266665,-0.188184,0.00867711,0.00090228,0.0019194,-0.000410215,0.00206422,0.000757456,-1.23141,0.00771863,1149,829,-0.252902,2.01086,8.00383,3.8511,8.29967,1.81997
-3.31294,10.8773,1.68751,-0.0277862,-0.18843,0.0116661,0.0011883,0.00214912,-0.000745228,0.00255536,0.000782055,-1.0717,0.0111849,1156,829,-0.255586,1.99219,8.099,3.72826,8.41063,1.67668
-2.64517,10.8856,1.70546,-0.024488,-0.191089,-0.0045718,0.00151588,0.00244354,-0.00104162,0.00311994,0.000839489,-0.994866,0.0183537,1163,829,-0.266075,1.97877,8.27379,3.65735,8.52742,1.51821
-1.97218,10.8951,1.70587,-0.0175715,-0.199149,-0.0330743,0.00185998,0.00280052,-0.00138712,0.00379491,0.000865586,-0.948831,0.024941,1170,829,-0.273461,1.96577,8.58664,3.70677,8.72673,1.35155
-46.4803,9.79582,0.402482,0.0161714,-0.242961,0.0136994,0.00211896,0.00102892,-0.000666054,0.00243457,0.000713318,-0.442503,0.0179755,694,836,0.194624,2.69476,17.8658,13.0652,17.7343,10.529
-45.8414,9.80084,0.443823,0.019101,-0.244199,0.0337043,0.00151786,0.000970686,-0.000462238,0.0017814,0.000707137,-0.518188,0.0173148,701,836,0.264801,2.69679,17.3854,12.9375,17.2685,10.3962
-45.2001,9.80826,0.472575,0.0185994,-0.244177,0.0423656,0.00109882,0.000943039,-0.000299044,0.00132995,0.000711906,-0.657999,0.0183082,708,836,0.276686,2.67423,16.9541,12.779,16.861,10.2237
-44.5594,9.81362,0.506874,0.0169874,-0.24327,0.0463159,0.000829116,0.000921714,-0.000194752,0.0010756,0.000675235,-0.902098,0.0184648,715,836,0.267584,2.65709,16.5061,12.6404,16.4377,10.0912
-43.919,9.81945,0.543828,0.0141754,-0.241104,0.0398914,0.000656584,0.00089774,-0.000125715,0.000951356,0.000602969,-1.16767,0.0184239,722,836,0.225518,2.61522,16.0649,12.4974,16.0104,9.94599
-43.2792,9.82186,0.585788,0.0141433,-0.241387,0.0378856,0.000543441,0.000879322,-7.51597e-05,0.000895373,0.00052739,-1.36039,0.0166532,729,836,0.221655,2.6391,15.6286,12.406,15.5697,9.87085
-42.6397,9.82573,0.630372,0.0148686,-0.239888,0.0323736,0.000471341,0.000871124,-4.08074e-05,0.000875247,0.000467218,-1.47011,0.015413,736,836,0.219031,2.64269,15.204,12.2655,15.1249,9.76117
-42.0018,9.8309,0.684963,0.0161159,-0.238297,0.0272439,0.00043052,0.000868111,-2.4618e-05,0.000869492,0.00042914,-1.51477,0.0146639,743,836,0.222764,2.63122,14.7497,12.0996,14.6459,9.61283
-41.3631,9.83503,0.736681,0.0170125,-0.237482,0.0188939,0.000354139,0.000868548,-1.03659e-05,0.000868756,0.00035393,-1.55066,0.014723,750,836,0.216164,2.61657,14.3175,11.9834,14.1855,9.49057
-40.7212,9.83887,0.772694,0.0173997,-0.23772,0.0159869,0.000301236,0.000867305,-1.34619e-05,0.000867625,0.000300916,-1.54703,0.0145951,757,836,0.214759,2.61705,13.9395,11.8919,13.7967,9.39135
-40.0749,9.84407,0.786447,0.017153,-0.23832,0.0171598,0.000254705,0.000864808,-1.8088e-05,0.000865344,0.000254169,-1.54118,0.0145209,764,836,0.214681,2.62548,13.6446,11.7891,13.5066,9.2854
-39.427,9.85141,0.793647,0.0167205,-0.238438,0.0248924,0.000190366,0.000876815,-1.64537e-05,0.000877209,0.000189972,-1.54685,0.0139723,771,836,0.226113,2.62591,13.3679,11.6374,13.2505,9.13971
-38.7796,9.85897,0.805604,0.0164315,-0.237676,0.0292166,0.000101822,0.000897906,-1.86928e-05,0.000898344,0.000101383,-1.54733,0.0143527,778,836,0.232448,2.59896,13.0878,11.4885,12.9819,8.98437
-38.1332,9.86667,0.824442,0.0170999,-0.236488,0.0360257,-8.99151e-06,0.000914491,-3.22279e-05,0.000915614,-1.01149e-05,-1.53595,0.0140246,785,836,0.254496,2.55517,12.7915,11.3354,12.6921,8.81937
-37.4894,9.87229,0.858074,0.0174812,-0.235403,0.0373282,-0.000124652,0.000924824,-5.32627e-05,0.00092752,-0.000127348,-1.52022,0.014021,792,836,0.261956,2.53236,12.4498,11.1992,12.3483,8.68471
-36.8452,9.87943,0.891316,0.0187169,-0.234461,0.0415464,-0.00024717,0.000925874,-5.68173e-05,0.000928619,-0.000249916,-1.52251,0.0133545,799,836,0.2847,2.52002,12.1194,11.0199,12.0132,8.51764
-36.1997,9.88389,0.919647,0.019212,-0.234128,0.0395975,-0.000381637,0.000933035,-3.49765e-05,0.000933965,-0.000382567,-1.54422,0.0121264,806,836,0.28631,2.53597,11.8215,10.8949,11.7055,8.41436
-35.553,9.89087,0.943165,0.0184453,-0.234574,0.0305024,-0.000517712,0.000953185,-5.85997e-06,0.000953208,-0.000517735,-1.56681,0.011275,813,836,0.259051,2.55809,11.552,10.7381,11.4248,8.26137
-34.9047,9.89799,0.960674,0.0175118,-0.235207,0.0260249,-0.000634093,0.000984529,1.57914e-05,0.000984683,-0.000634247,1.56104,0.0105592,820,836,0.23975,2.57262,11.3032,10.5919,11.1761,8.11189
-34.2583,9.90446,0.989211,0.016238,-0.235479,0.0238971,-0.000726609,0.00101748,3.25073e-05,0.00101809,-0.000727215,1.55217,0.0101283,827,836,0.221823,2.57746,11.0075,10.4485,10.8889,7.96543
-33.6114,9.90944,1.01654,0.0153735,-0.235468,0.0248654,-0.000807355,0.00104863,4.87423e-05,0.00104991,-0.000808635,1.54456,0.0103355,834,836,0.214962,2.58142,10.7219,10.3306,10.6139,7.85287
-32.9629,9.91562,1.03775,0.0155498,-0.236,0.0283412,-0.000890193,0.00107987,6.68216e-05,0.00108213,-0.000892457,1.53693,0.011495,841,836,0.224704,2.59957,10.4747,10.1879,10.3715,7.72087
-32.3152,9.92278,1.06449,0.0154148,-0.235795,0.0297378,-0.000981706,0.00111742,8.98131e-05,0.00112126,-0.000985541,1.52811,0.0117631,848,836,0.226726,2.59949,10.2128,10.0234,10.1133,7.56219
-31.6661,9.92902,1.08646,0.0152937,-0.235226,0.031153,-0.0010729,0.00115785,0.000118801,0.00116416,-0.00107921,1.51774,0.0108953,855,836,0.229103,2.5814,9.97826,9.89433,9.8821,7.42862
-31.0176,9.9355,1.11263,0.0142566,-0.234518,0.0284816,-0.00114989,0.00119881,0.000146582,0.00120792,-0.00115901,1.50871,0.00984039,862,836,0.212573,2.5648,9.73185,9.75559,9.64064,7.28578
-30.3679,9.9418,1.13441,0.0137326,-0.234097,0.0249359,-0.00122171,0.00123612,0.000168917,0.00124767,-0.00123326,1.5025,0.00950559,869,836,0.199491,2.55216,9.51798,9.62864,9.42474,7.1517
-29.7159,9.94858,1.14728,0.0133868,-0.233908,0.021823,-0.0012945,0.0012656,0.000187136,0.00127921,-0.0013081,1.49821,0.0102566,876,836,0.189081,2.5546,9.34927,9.48993,9.25314,7.01666
-29.0624,9.955,1.1547,0.0124546,-0.233443,0.0240602,-0.00136751,0.00129,0.000207956,0.00130617,-0.00138369,1.49317,0.01104,883,836,0.184522,2.55012,9.19405,9.36054,9.1116,6.89545
-28.4091,9.96161,1.16482,0.010866,-0.233097,0.0306947,-0.00144143,0.00131103,0.000238227,0.0013315,-0.0014619,1.4851,0.0117124,890,836,0.183097,2.54558,9.01964,9.22268,8.96614,6.76762
-27.7566,9.96734,1.18091,0.00907281,-0.23264,0.0344607,-0.00150609,0.0013305,0.000273277,0.00135659,-0.00153218,1.47562,0.0115499,897,836,0.173088,2.54057,8.83112,9.09923,8.80315,6.65313
-27.1058,9.97306,1.206,0.0078064,-0.232053,0.033081,-0.00154689,0.00135115,0.000305573,0.00138302,-0.00157876,1.46688,0.0114374,904,836,0.156905,2.53533,8.6278,8.96965,8.60994,6.52974
-26.4553,9.97824,1.23421,0.00661915,-0.230993,0.030237,-0.00158117,0.00136968,0.000349252,0.00141045,-0.00162195,1.45458,0.0108211,911,836,0.138151,2.52364,8.42231,8.84651,8.41104,6.41505
-25.8026,9.98356,1.25384,0.00540076,-0.230688,0.0265279,-0.00164444,0.00138513,0.000417699,0.00144167,-0.00170097,1.43627,0.00991489,918,836,0.116972,2.51894,8.2611,8.73974,8.25526,6.30659
-25.1501,9.98929,1.27649,0.00444832,-0.231146,0.0257567,-0.00170619,0.00140074,0.00049059,0.00147636,-0.00178181,1.41785,0.00938286,925,836,0.10544,2.52385,8.0919,8.62513,8.0942,6.18644
-24.5023,9.99572,1.32152,0.00363216,-0.230731,0.0241779,-0.00172706,0.00142037,0.000555889,0.00151567,-0.00182235,1.40102,0.0091567,932,836,0.0934591,2.5184,7.83927,8.46485,7.84682,6.02801
-23.8552,10.0025,1.37075,0.00296361,-0.229731,0.0203603,-0.0017257,0.00144302,0.000625326,0.00156196,-0.00184464,1.38284,0.00805503,939,836,0.0776482,2.51041,7.58182,8.28448,7.58911,5.85731
-23.2056,10.0086,1.41074,0.0021159,-0.227904,0.0191393,-0.00174022,0.00146617,0.00069271,0.00160943,-0.00188347,1.36687,0.00775014,946,836,0.0661458,2.48447,7.36377,8.12827,7.37734,5.71327
-22.5498,10.0144,1.4244,0.000793099,-0.226824,0.0175575,-0.00176154,0.00148904,0.000748587,0.00165315,-0.00192565,1.35498,0.00812007,953,836,0.0486749,2.46827,7.25902,8.01082,7.28333,5.6016
-21.8905,10.0208,1.42461,0.00101295,-0.227021,0.0190919,-0.00175284,0.00150965,0.000787788,0.00168992,-0.0019331,1.34584,0.00871214,960,836,0.0550822,2.46747,7.22875,7.90419,7.25314,5.49182
-21.232,10.0278,1.4306,-0.00102875,-0.226605,0.0200939,-0.00171007,0.00153126,0.000810965,0.00172284,-0.00190165,1.33882,0.00916563,967,836,0.0362424,2.46052,7.15887,7.77125,7.20623,5.36235
-20.5781,10.0342,1.4578,-0.00554028,-0.224008,0.0192249,-0.00168089,0.00155223,0.000829551,0.00175266,-0.00188131,1.33374,0.00940636,974,836,-0.0133085,2.43139,6.98454,7.60676,7.07776,5.22419
-19.9239,10.0405,1.48534,-0.00911126,-0.22041,0.016772,-0.00171106,0.00156914,0.000846989,0.00177494,-0.00191685,1.33245,0.0104118,981,836,-0.0567591,2.39114,6.82883,7.43733,6.95525,5.08995
-19.2689,10.046,1.51128,-0.00577203,-0.219215,0.0201857,-0.00172583,0.00158406,0.000849869,0.00178953,-0.00193129,1.33359,0.010219,988,836,-0.0125297,2.37611,6.75033,7.30672,6.84694,4.97356
-18.6114,10.0528,1.52802,-0.00530497,-0.218395,0.017445,-0.00169332,0.0016002,0.000837348,0.00180087,-0.00189398,1.33559,0.00970841,995,836,-0.0140465,2.37119,6.69808,7.16174,6.78478,4.83884
-17.9517,10.0605,1.53719,-0.00870192,-0.217984,0.0136428,-0.00167182,0.00161418,0.000829193,0.00181156,-0.00186921,1.3371,0.0103318,1002,836,-0.0591964,2.37384,6.64593,7.00787,6.76196,4.69314
-17.2893,10.0682,1.53655,-0.0105598,-0.217211,0.012635,-0.00167318,0.00162519,0.000832049,0.0018232,-0.00187119,1.33717,0.0108003,1009,836,-0.081051,2.36806,6.6542,6.86132,6.78803,4.55702
-16.6273,10.0763,1.54003,-0.0105712,-0.216502,0.0138099,-0.00167107,0.00163641,0.000835738,0.00183559,-0.00187025,1.33683,0.0108353,1016,836,-0.0778382,2.35861,6.66869,6.70558,6.80434,4.40872
-15.9671,10.0838,1.55232,-0.00839732,-0.216427,0.0168143,-0.00164506,0.00164563,0.000840875,0.00184805,-0.00184748,1.33457,0.0120686,1023,836,-0.0468859,2.35706,6.6738,6.55983,6.79113,4.26628
-15.3086,10.0916,1.57379,-0.00996599,-0.215259,0.0156161,-0.001629,0.00164984,0.00086165,0.00186248,-0.00184164,1.32884,0.0117625,1030,836,-0.0661207,2.34482,6.615,6.38669,6.74679,4.10513
-14.6514,10.099,1.60161,-0.0176097,-0.212307,0.0125266,-0.00163428,0.0016437,0.000895343,0.00187231,-0.00186289,1.32081,0.0117904,1037,836,-0.15424,2.31128,6.47554,6.20193,6.68316,3.94792
-13.9922,10.1059,1.62342,-0.0164233,-0.211841,0.0171983,-0.00161763,0.00162966,0.000924728,0.00187453,-0.0018625,1.31194,0.0126919,1044,836,-0.129256,2.30423,6.4501,6.05521,6.65248,3.80907
-13.3279,10.1124,1.62583,-0.0148302,-0.211746,0.0231093,-0.0015325,0.00161265,0.000954019,0.00187941,-0.00179925,1.29815,0.011565,1051,836,-0.0965648,2.29168,6.51678,5.94788,6.71131,3.69746
-12.6676,10.1221,1.64637,-0.0157095,-0.210642,0.01958,-0.00141073,0.00158633,0.000965381,0.00187037,-0.00169477,1.28465,0.0100813,1058,836,-0.114546,2.2809,6.50325,5.74139,6.70119,3.50069
-12.0047,10.1291,1.65835,-0.0165165,-0.209233,0.01915,-0.00132873,0.0015565,0.000973739,0.00185438,-0.00162661,1.27393,0.00874209,1065,836,-0.123753,2.27187,6.52925,5.58904,6.73488,3.36972
-11.342,10.1359,1.67258,-0.0178348,-0.207086,0.0188183,-0.00124632,0.00152401,0.000966257,0.00182773,-0.00155004,1.26625,0.007541,1072,836,-0.138056,2.25314,6.54775,5.43218,6.76671,3.24047
-10.6788,10.1396,1.68643,-0.0188722,-0.204773,0.0173907,-0.00111485,0.00150343,0.000945946,0.00180943,-0.00142085,1.25794,0.00689529,1079,836,-0.152256,2.22652,6.58035,5.34908,6.8078,3.17947
-10.0125,10.1465,1.68996,-0.0197567,-0.202829,0.0169184,-0.00090315,0.0015203,0.000882664,0.0018077,-0.00119055,1.25602,0.00713371,1086,836,-0.162301,2.2016,6.66436,5.21295,6.90028,3.06027
-9.34538,10.1551,1.69208,-0.0202132,-0.201261,0.0154374,-0.000717461,0.00149891,0.000836038,0.0017789,-0.000997452,1.24763,0.00732665,1093,836,-0.170541,2.17823,6.76811,5.05117,7.00642,2.90787
-8.67783,10.1637,1.69444,-0.0209052,-0.199771,0.0152689,-0.00054232,0.00143633,0.000767108,0.00169889,-0.000804881,1.24102,0.00737952,1100,836,-0.177766,2.15815,6.87425,4.88453,7.11932,2.75348
-8.01108,10.1708,1.70173,-0.0222113,-0.197977,0.0143398,-0.000338803,0.00140775,0.000662744,0.00163076,-0.000561812,1.2462,0.00720434,1107,836,-0.193475,2.13459,6.96163,4.74289,7.21909,2.62645
-7.34281,10.1785,1.70493,-0.0234158,-0.196252,0.0129607,-6.42805e-05,0.00141863,0.000515991,0.0015805,-0.000226154,1.26681,0.00699708,1114,836,-0.209371,2.11381,7.07592,4.59433,7.34392,2.49331
-6.67477,10.1867,1.71088,-0.0248243,-0.19472,0.0115729,0.000282049,0.00154152,0.000272656,0.00159801,0.000225558,1.3665,0.00675086,1121,836,-0.22744,2.0949,7.18397,4.43274,7.46485,2.34487
-6.00558,10.1949,1.71422,-0.0257478,-0.193335,0.00809032,0.000631699,0.00161202,2.98375e-05,0.00161293,0.000630792,1.5404,0.00618703,1128,836,-0.246245,2.08064,7.31912,4.27427,7.60466,2.19892
-5.33615,10.2021,1.71847,-0.0262085,-0.191889,0.00594343,0.000977041,0.00169675,-0.000246922,0.00177332,0.000900472,-1.2701,0.00655987,1135,836,-0.256622,2.06678,7.46098,4.13541,7.74839,2.07561
-4.66618,10.2094,1.7225,-0.0264491,-0.190663,0.00705769,0.00133727,0.00189034,-0.000565364,0.00224318,0.000984432,-1.01286,0.00843915,1142,836,-0.255632,2.04781,7.60938,4.00189,7.90084,1.95105
-3.9987,10.2164,1.73764,-0.024592,-0.189529,0.000100412,0.00172487,0.00210586,-0.000954665,0.00288885,0.00094188,-0.883874,0.0146077,1149,836,-0.255214,2.02581,7.75213,3.87617,8.01388,1.8209
-3.33219,10.2239,1.75808,-0.0248985,-0.18872,0.000470413,0.00205754,0.00237032,-0.00139179,0.00361448,0.00081338,-0.841346,0.02281,1156,836,-0.256971,2.00237,7.84678,3.73396,8.11211,1.6733
-46.485,9.15673,0.438178,0.0150644,-0.241955,0.0101208,0.00203596,0.000987152,-0.000588188,0.00229957,0.000723542,-0.421333,0.0158498,694,843,0.176092,2.68375,17.7202,12.8223,17.5918,10.2919
-45.8476,9.16191,0.487133,0.0185082,-0.242932,0.0300548,0.00138294,0.000912171,-0.000401712,0.00161315,0.00068196,-0.520387,0.0154364,701,843,0.251618,2.69046,17.2138,12.6739,17.0946,10.1483
-45.2094,9.17004,0.533166,0.0186155,-0.242994,0.0361537,0.00095269,0.000872483,-0.000256036,0.00117174,0.000653429,-0.707714,0.0171663,708,843,0.265097,2.67237,16.7235,12.4827,16.6161,9.94288
-44.5706,9.1762,0.577635,0.0177412,-0.242336,0.0400831,0.000686239,0.000846942,-0.00016381,0.000949046,0.000584134,-1.01341,0.0179845,715,843,0.263935,2.64705,16.2412,12.3306,16.1509,9.78273
-43.9308,9.18084,0.617195,0.0148953,-0.240926,0.0328997,0.000525357,0.000825077,-0.00010658,0.000859112,0.000491322,-1.2617,0.0184174,722,843,0.219893,2.61368,15.7904,12.2197,15.7127,9.66124
-43.2909,9.1833,0.657631,0.0147769,-0.241073,0.0335647,0.000433456,0.000812749,-6.94543e-05,0.000825067,0.000421138,-1.39527,0.0170182,729,843,0.220226,2.63857,15.3532,12.1223,15.2779,9.58685
-42.6508,9.18664,0.698208,0.0149624,-0.240125,0.0347163,0.000386294,0.000813201,-4.68207e-05,0.000818276,0.00038122,-1.46283,0.0162443,736,843,0.224863,2.6497,14.9245,11.9955,14.8494,9.49338
-42.0128,9.19183,0.752165,0.015891,-0.239563,0.0292413,0.000365837,0.00082025,-3.86422e-05,0.000823513,0.000362575,-1.48656,0.0159498,743,843,0.224481,2.6484,14.47,11.8429,14.3727,9.34611
-41.3733,9.19716,0.798697,0.0173377,-0.238211,0.0213781,0.000299382,0.000829505,-2.95677e-05,0.000831149,0.000297738,-1.51525,0.0153195,750,843,0.224906,2.6185,14.0636,11.7093,13.9334,9.20328
-40.7307,9.20048,0.830229,0.0179376,-0.23796,0.0182957,0.000255954,0.000838174,-3.64072e-05,0.000840442,0.000253687,-1.50859,0.0146016,757,843,0.225507,2.61037,13.7065,11.632,13.5628,9.11996
-40.0852,9.2055,0.847864,0.0174676,-0.238314,0.0179224,0.000222142,0.000846271,-4.55551e-05,0.000849578,0.000218835,-1.49832,0.0139203,764,843,0.219938,2.61253,13.3965,11.5315,13.2565,9.01369
-39.4384,9.21243,0.860298,0.0162736,-0.237965,0.0235183,0.000172121,0.000866789,-4.90348e-05,0.000870233,0.000168677,-1.50067,0.0133066,771,843,0.218764,2.61241,13.0946,11.3754,12.9787,8.87096
-38.7923,9.21855,0.878185,0.0161529,-0.237247,0.0293229,9.36299e-05,0.000894026,-5.14212e-05,0.000897316,9.03399e-05,-1.5069,0.0134526,778,843,0.22987,2.59559,12.7884,11.241,12.6855,8.74078
-38.1461,9.22497,0.897285,0.0173969,-0.236384,0.0375187,-1.48171e-05,0.000916978,-6.11472e-05,0.000920974,-1.88126e-05,-1.50555,0.0130605,785,843,0.26097,2.5579,12.4939,11.1148,12.3944,8.60296
-37.5013,9.23012,0.92518,0.018037,-0.23586,0.0408136,-0.000133121,0.000931805,-7.64596e-05,0.000937266,-0.000138583,-1.49949,0.0129022,792,843,0.275386,2.54123,12.1741,10.9989,12.0741,8.48465
-36.8567,9.23628,0.955889,0.0186637,-0.235104,0.041472,-0.000260146,0.000936133,-7.65926e-05,0.000941017,-0.00026503,-1.50712,0.0124787,799,843,0.28414,2.52876,11.8552,10.8512,11.7493,8.34141
-36.2116,9.2402,0.985612,0.0188917,-0.235231,0.0371882,-0.000395661,0.000942408,-5.64e-05,0.000944781,-0.000398034,-1.52875,0.0113804,806,843,0.277946,2.54641,11.5534,10.7472,11.4356,8.24855
-35.5655,9.24623,1.01136,0.0185714,-0.236086,0.0306308,-0.000526909,0.000959171,-3.0666e-05,0.000959803,-0.000527542,-1.55017,0.0105692,813,843,0.260867,2.57216,11.274,10.6113,11.1455,8.1139
-34.9172,9.25299,1.02825,0.0177798,-0.236532,0.0255171,-0.000637705,0.000985983,-9.52834e-06,0.000986039,-0.000637761,-1.56493,0.00972462,820,843,0.241712,2.58595,11.0303,10.47,10.8992,7.97221
-34.27,9.25884,1.052,0.0167987,-0.236721,0.022274,-0.000728984,0.00101518,1.02065e-05,0.00101524,-0.000729044,1.56494,0.00923658,827,843,0.224477,2.59258,10.7595,10.3421,10.6317,7.84391
-33.6215,9.26474,1.0713,0.0161331,-0.236467,0.0217863,-0.000813258,0.00104226,3.02799e-05,0.00104275,-0.000813752,1.55448,0.00938602,834,843,0.216561,2.59305,10.5121,10.2119,10.3898,7.71939
-32.9727,9.27115,1.09042,0.0161894,-0.236244,0.0246572,-0.00089844,0.00106866,5.04008e-05,0.00106995,-0.00089973,1.5452,0.0108102,841,843,0.223721,2.59545,10.2733,10.0661,10.1558,7.58394
-32.3251,9.27836,1.11751,0.0162054,-0.235761,0.0295441,-0.000988588,0.0011004,7.43505e-05,0.00110305,-0.00099123,1.53526,0.0113948,848,843,0.235042,2.58802,10.0045,9.89781,9.89596,7.4235
-31.6774,9.28561,1.14548,0.0157345,-0.234985,0.0313168,-0.00107815,0.00113451,0.000104794,0.00113946,-0.00108311,1.52358,0.0104926,855,843,0.23444,2.57002,9.74028,9.73532,9.63959,7.26139
-31.029,9.29222,1.17142,0.0148508,-0.234679,0.0320312,-0.00115872,0.00116905,0.000135313,0.00117689,-0.00116656,1.51293,0.0099341,862,843,0.22705,2.56325,9.48956,9.58895,9.39894,7.11563
-30.3791,9.29765,1.19189,0.0139985,-0.23465,0.0291167,-0.00123849,0.00120025,0.000161351,0.00121088,-0.00124912,1.50502,0.00980853,869,843,0.211887,2.55708,9.27629,9.48325,9.18829,7.00156
-29.7273,9.30345,1.20529,0.0130609,-0.234573,0.0250317,-0.00131724,0.00122539,0.000182271,0.00123839,-0.00133024,1.4996,0.00997608,876,843,0.193042,2.55629,9.10097,9.37125,9.01435,6.88661
-29.0752,9.30931,1.21846,0.0120551,-0.234233,0.0254955,-0.00139232,0.00124769,0.000203077,0.00126322,-0.00140785,1.49447,0.0101964,883,843,0.183741,2.54949,8.92432,9.25443,8.84867,6.77101
-28.422,9.31585,1.22875,0.0106441,-0.23389,0.030734,-0.00146612,0.00126874,0.000230694,0.00128807,-0.00148545,1.48723,0.0105268,890,843,0.181036,2.54551,8.7536,9.11813,8.70233,6.64367
-27.7684,9.32202,1.23878,0.00910082,-0.233069,0.0331069,-0.00153025,0.00129068,0.000261363,0.00131469,-0.00155426,1.47918,0.0107436,897,843,0.170434,2.54289,8.59542,8.98164,8.56444,6.52509
-27.1166,9.32776,1.25893,0.00803953,-0.23266,0.0328442,-0.00157144,0.00131493,0.000289347,0.00134365,-0.00160016,1.47186,0.0108827,904,843,0.158971,2.54278,8.41253,8.85367,8.39167,6.40588
-26.4666,9.33276,1.28892,0.00680132,-0.232105,0.0308732,-0.00160537,0.00133933,0.000329426,0.00137574,-0.00164177,1.46074,0.0105481,911,843,0.141652,2.54099,8.19717,8.73241,8.18514,6.29305
-25.8151,9.33845,1.31401,0.00554579,-0.23179,0.0271422,-0.00166276,0.00136326,0.000393353,0.00141356,-0.00171306,1.44362,0.00986225,918,843,0.120017,2.53764,8.01265,8.60978,8.00637,6.17037
-25.1643,9.34404,1.34351,0.00461746,-0.232163,0.02548,-0.00171885,0.00139052,0.000459736,0.00145707,-0.0017854,1.42704,0.00939156,925,843,0.106688,2.53726,7.8165,8.49532,7.81646,6.04586
-24.5151,9.34964,1.38176,0.00408298,-0.231964,0.0224616,-0.00174162,0.0014228,0.000517727,0.00150535,-0.00182417,1.41268,0.00875479,932,843,0.0942753,2.53437,7.59766,8.3636,7.59727,5.9126
-23.866,9.3555,1.4215,0.00356503,-0.230708,0.019506,-0.00174005,0.00145866,0.000581577,0.00156112,-0.00184251,1.39641,0.00808628,939,843,0.082107,2.52163,7.37983,8.21183,7.37913,5.77232
-23.2151,9.36201,1.45529,0.00277837,-0.22904,0.0182547,-0.00174808,0.00149673,0.000644764,0.00162016,-0.00187151,1.38166,0.00809952,946,843,0.0711476,2.49846,7.18828,8.05219,7.19318,5.62423
-22.562,9.36795,1.48037,0.00161945,-0.228684,0.0180179,-0.00176307,0.00153572,0.000697544,0.00167715,-0.00190451,1.37075,0.00849901,953,843,0.0586751,2.48567,7.03483,7.93062,7.05111,5.49739
-21.905,9.37363,1.49058,0.00136826,-0.228728,0.0197379,-0.00174916,0.00157203,0.000734325,0.00172714,-0.00190428,1.36262,0.00942562,960,843,0.060556,2.48087,6.95718,7.82879,6.97881,5.39178
-21.2486,9.37985,1.50448,-0.00169503,-0.226553,0.0205141,-0.00170122,0.00160687,0.000755676,0.00177131,-0.00186567,1.35652,0.0101438,967,843,0.0303718,2.45153,6.84351,7.68923,6.89853,5.27089
-20.5942,9.38544,1.52914,-0.00681444,-0.221464,0.0189928,-0.00166958,0.00163738,0.000774884,0.00180995,-0.00184214,1.35167,0.010801,974,843,-0.0271815,2.39211,6.67443,7.52219,6.78053,5.1531
-19.9403,9.39194,1.55742,-0.00986353,-0.220427,0.0185035,-0.00170073,0.00166045,0.000794313,0.00183871,-0.00187899,1.35004,0.0109651,981,843,-0.0603737,2.38975,6.51735,7.36115,6.6547,5.01199
-19.2861,9.39871,1.586,-0.00770362,-0.220507,0.0208436,-0.00171633,0.00167971,0.000797629,0.00185772,-0.00189434,1.35122,0.00970207,988,843,-0.0313193,2.39429,6.41685,7.20924,6.53505,4.86534
-18.6295,9.40462,1.60614,-0.00684673,-0.218169,0.0176227,-0.00168365,0.0016964,0.000787429,0.00187084,-0.00185809,1.35279,0.00930406,995,843,-0.0298307,2.36751,6.35515,7.0692,6.4584,4.74595
