 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7086,16.549,0.53827,2.87762,-0.764892,-0.71659,0.0530043,-0.0309279,-0.0368317,0.0668748,-0.0447984,-0.360166,0.0129669,981,766,28.549,9.19111,42.5148,14.3273,10.9027,5.98247
-19.0491,16.5577,0.552058,2.91008,-0.743439,-0.745389,0.0508211,-0.029589,-0.0376099,0.0656702,-0.044438,-0.37603,0.0122278,988,766,28.7887,8.981,42.8538,13.953,10.848,5.81937
-18.3918,16.5664,0.576588,2.94021,-0.721304,-0.765419,0.0486692,-0.0281204,-0.0381828,0.0644231,-0.0438744,-0.391314,0.0129211,995,766,29.0254,8.76384,43.1164,13.5451,10.7557,5.64101
-17.7349,16.5755,0.604819,2.97317,-0.700195,-0.784667,0.0464611,-0.0265276,-0.038582,0.0630743,-0.0431408,-0.406599,0.0128826,1002,766,29.2931,8.55464,43.3996,13.1383,10.6554,5.45015
-17.0762,16.5833,0.626888,3.00662,-0.677248,-0.810244,0.0440412,-0.0248323,-0.0388372,0.0615103,-0.0423014,-0.42269,0.0125808,1009,766,29.5483,8.32786,43.7307,12.7528,10.5883,5.29464
-16.4146,16.5917,0.63847,3.03234,-0.649681,-0.8401,0.0412451,-0.0230709,-0.0389178,0.0595721,-0.0413979,-0.44011,0.0129895,1016,766,29.7095,8.04188,44.0369,12.3347,10.5728,5.14165
-15.7542,16.6002,0.65653,3.0539,-0.619651,-0.867623,0.0379909,-0.0212911,-0.0388026,0.0571785,-0.0404787,-0.459232,0.0128022,1023,766,29.8321,7.73796,44.2754,11.8688,10.5377,4.97869
-15.0957,16.6091,0.684184,3.07471,-0.588201,-0.893317,0.0343933,-0.0195326,-0.0385199,0.0544492,-0.0395886,-0.480044,0.0119584,1030,766,29.9514,7.41189,44.4704,11.3712,10.4698,4.79418
-14.4345,16.6171,0.702437,3.09074,-0.554696,-0.912664,0.0306557,-0.017834,-0.0381295,0.0515957,-0.038774,-0.502214,0.0111915,1037,766,30.0354,7.06198,44.6505,10.8758,10.4489,4.64067
-13.7717,16.6254,0.716056,3.10826,-0.517018,-0.922881,0.0268916,-0.0162447,-0.0376872,0.048746,-0.0380991,-0.525499,0.0113627,1044,766,30.158,6.67463,44.8585,10.3177,10.455,4.48824
-13.1087,16.6343,0.730381,3.12342,-0.475319,-0.932195,0.0230257,-0.0147975,-0.0372089,0.0458532,-0.037625,-0.550284,0.0113432,1051,766,30.2577,6.24156,45.0447,9.70669,10.4658,4.32446
-12.4448,16.6433,0.742996,3.1371,-0.429605,-0.942273,0.0189869,-0.0135192,-0.0366945,0.0428668,-0.037399,-0.576919,0.0111909,1058,766,30.3393,5.75764,45.2307,9.05859,10.4914,4.15778
-11.7816,16.6538,0.759928,3.14374,-0.38365,-0.956657,0.0149068,-0.0124101,-0.0361598,0.0399017,-0.0374051,-0.60482,0.01181,1065,766,30.3357,5.25924,45.3378,8.39017,10.5065,3.95597
-11.1153,16.6648,0.766426,3.14504,-0.336465,-0.96719,0.0109256,-0.0114554,-0.0356141,0.0370659,-0.0375957,-0.633175,0.0118325,1072,766,30.2857,4.74292,45.433,7.7105,10.5731,3.7567
-10.4478,16.676,0.769965,3.14362,-0.289191,-0.97466,0.00703316,-0.0106304,-0.0350497,0.0343466,-0.0379439,-0.661978,0.0111903,1079,766,30.215,4.22455,45.5144,7.02791,10.6599,3.5583
-9.77798,16.685,0.765954,3.14107,-0.237563,-0.976982,0.00322317,-0.00993541,-0.0344453,0.0317119,-0.0384242,-0.691032,0.0115512,1086,766,30.1456,3.67956,45.6147,6.32843,10.7862,3.41664
-9.10785,16.6939,0.76278,3.13799,-0.185384,-0.972645,-0.000505764,-0.00936642,-0.0337799,0.0291331,-0.0390053,-0.720194,0.0120457,1093,766,30.0885,3.13294,45.7038,5.61327,10.9168,3.27794
-8.43817,16.7037,0.763248,3.13411,-0.1341,-0.96625,-0.00413744,-0.00891631,-0.0330633,0.0266227,-0.0396764,-0.749327,0.0121374,1100,766,30.0292,2.58922,45.7742,4.88734,11.0398,3.11446
-7.7719,16.7146,0.778885,3.12382,-0.0836708,-0.955738,-0.0076707,-0.00857241,-0.0322944,0.024176,-0.0404192,-0.778418,0.011699,1107,766,29.9158,2.03759,45.7155,4.13704,11.1063,2.90576
-7.10718,16.7244,0.802118,3.10935,-0.0343877,-0.938215,-0.0110665,-0.00835511,-0.0314551,0.0217735,-0.0411951,-0.806935,0.0112947,1114,766,29.7795,1.49122,45.579,3.41382,11.1485,2.71421
-6.44106,16.7337,0.821561,3.09554,0.0150884,-0.910154,-0.0142745,-0.008281,-0.0305338,0.0194028,-0.0419583,-0.834314,0.0111606,1121,766,29.6796,0.927238,45.4589,2.70512,11.2144,2.5374
-5.77203,16.7427,0.831576,3.08024,0.0676557,-0.875668,-0.0173753,-0.00836706,-0.0295424,0.0170126,-0.042755,-0.861047,0.0105463,1128,766,29.5824,0.333754,45.3616,1.97048,11.3279,2.37999
-5.10036,16.753,0.833429,3.06032,0.122948,-0.829861,-0.0204369,-0.00861835,-0.0285147,0.0145929,-0.0436482,-0.88757,0.010136,1135,766,29.4695,-0.284796,45.2421,1.17004,11.4837,2.20519
-4.42695,16.7644,0.830624,3.03925,0.179897,-0.783283,-0.0234755,-0.00903345,-0.0274812,0.0121596,-0.0446685,-0.913875,0.00988553,1142,766,29.3477,-0.91624,45.1374,0.33076,11.6671,2.01516
-3.75278,16.7756,0.826842,3.01558,0.238052,-0.73728,-0.026452,-0.00960956,-0.0264728,0.0097492,-0.0458107,-0.939391,0.00972125,1149,766,29.1989,-1.56267,45.0188,-0.513861,11.8624,1.83019
-3.07842,16.7856,0.824227,2.99117,0.295655,-0.690532,-0.0292549,-0.0103289,-0.0255041,0.00741116,-0.046995,-0.963044,0.0099049,1156,766,29.0461,-2.20669,44.8953,-1.32562,12.0606,1.66969
-2.40405,16.795,0.823399,2.96582,0.353248,-0.646784,-0.031835,-0.0111588,-0.0246106,0.00519684,-0.0481906,-0.98424,0.0102632,1163,766,28.8766,-2.85539,44.767,-2.11558,12.2591,1.52229
-1.73012,16.8051,0.826127,2.94139,0.411392,-0.603526,-0.034234,-0.0120566,-0.0238138,0.0031236,-0.0494142,-1.00329,0.0105845,1170,766,28.7169,-3.51095,44.6432,-2.93275,12.4504,1.35197
-1.05592,16.8169,0.829793,2.91364,0.466107,-0.554612,-0.036434,-0.012974,-0.0231065,0.00120935,-0.0506173,-1.02027,0.0109717,1177,766,28.5406,-4.13841,44.4817,-3.74713,12.6455,1.14667
-0.381021,16.8294,0.83272,2.8818,0.515938,-0.50036,-0.0383502,-0.0138627,-0.0224943,-0.000495901,-0.051717,-1.03463,0.010987,1184,766,28.3393,-4.72427,44.282,-4.51833,12.8517,0.929024
0.293759,16.8413,0.837901,2.84585,0.561662,-0.440653,-0.0399127,-0.0146582,-0.0219953,-0.00192325,-0.0526476,-1.04597,0.0108577,1191,766,28.1133,-5.26106,44.0312,-5.25058,13.0562,0.719154
0.969284,16.852,0.842133,2.80716,0.606308,-0.379759,-0.0411095,-0.0153164,-0.0216131,-0.0030446,-0.0533813,-1.05439,0.0109862,1198,766,27.8646,-5.78466,43.7628,-5.94581,13.2725,0.538283
1.6463,16.8624,0.842816,2.77001,0.652843,-0.31906,-0.0419049,-0.0158089,-0.0213123,-0.00386753,-0.0538462,-1.06008,0.0108426,1205,766,27.6326,-6.31865,43.5348,-6.66111,13.5119,0.367106
2.32356,16.8731,0.844477,2.73671,0.699337,-0.257345,-0.0422769,-0.0161326,-0.0210725,-0.00440701,-0.0540025,-1.06302,0.0110586,1212,766,27.4452,-6.84392,43.3522,-7.38986,13.755,0.191358
3.00265,16.8839,0.841514,2.70282,0.739627,-0.189452,-0.0423035,-0.0162869,-0.0209039,-0.00467432,-0.0539161,-1.06372,0.0126912,1219,766,27.2719,-7.31266,43.1848,-8.04781,14.0258,0.0183227
3.68401,16.8949,0.8324,2.66719,0.77363,-0.107433,-0.0420587,-0.016281,-0.0208232,-0.00468048,-0.0536592,-1.06252,0.0129698,1226,766,27.1249,-7.73678,43.018,-8.62949,14.3306,-0.14945
4.36529,16.9053,0.825488,2.63231,0.804847,-0.036161,-0.0415486,-0.0161028,-0.0208038,-0.00443988,-0.0532115,-1.05984,0.0114729,1233,766,26.956,-8.11694,42.8722,-9.17186,14.6341,-0.307974
5.04688,16.9155,0.819428,2.59916,0.833529,0.0435939,-0.0408455,-0.0158188,-0.020821,-0.00404021,-0.0526241,-1.05597,0.00984978,1240,766,26.8326,-8.46957,42.7416,-9.69362,14.9419,-0.461337
5.72914,16.9262,0.812938,2.56826,0.862047,0.127888,-0.0400714,-0.0154235,-0.0209074,-0.0034782,-0.0520167,-1.05171,0.0100805,1247,766,26.7483,-8.82725,42.6416,-10.2232,15.2596,-0.624997
6.41101,16.9372,0.809733,2.53605,0.887301,0.20267,-0.0393007,-0.0149583,-0.0209973,-0.00285962,-0.0513993,-1.04806,0.0103102,1254,766,26.6248,-9.15189,42.5347,-10.7132,15.5713,-0.798527
7.0964,16.9499,0.796379,2.50545,0.908728,0.258473,-0.0386092,-0.0144783,-0.0210907,-0.00224579,-0.0508417,-1.04521,0.0103939,1261,766,26.4617,-9.42212,42.5183,-11.1729,15.9343,-0.995428
7.78236,16.9615,0.783026,2.47739,0.924482,0.30628,-0.0380036,-0.0139063,-0.0211723,-0.00159444,-0.0503155,-1.04408,0.0102846,1268,766,26.3021,-9.62936,42.5473,-11.5396,16.3054,-1.1689
8.46737,16.9732,0.774875,2.45238,0.937824,0.345454,-0.0375027,-0.01335,-0.0212248,-0.00100645,-0.0498462,-1.04404,0.00992837,1275,766,26.1491,-9.7977,42.6056,-11.8885,16.6623,-1.34909
9.1518,16.9847,0.770624,2.42928,0.950266,0.378881,-0.0371559,-0.0127747,-0.0212546,-0.000462897,-0.0494677,-1.04577,0.00953701,1282,766,25.9993,-9.9496,42.6827,-12.2277,17.0106,-1.5304
9.83807,16.9978,0.762107,2.4063,0.960158,0.411821,-0.0369999,-0.0121663,-0.02125,2.87127e-05,-0.0491948,-1.0498,0.0109839,1289,766,25.8504,-10.0863,42.7887,-12.5553,17.3853,-1.74013
10.5223,17.0097,0.762447,2.38601,0.96423,0.417964,-0.0370991,-0.0115776,-0.0212598,0.000457114,-0.0491338,-1.05569,0.0188869,1296,766,25.6478,-10.1758,42.9227,-12.7539,17.7301,-1.93421
22.3029,17.2132,0.573549,1.87135,0.78457,0.183124,-0.0425375,-0.00186141,-0.0207518,0.00685691,-0.0512558,-1.17306,0.0281667,1415,766,19.4253,-8.16206,45.6969,-13.591,25.6724,-4.93781
23.0042,17.2268,0.553757,1.84583,0.77629,0.147143,-0.0428503,-0.00172585,-0.0203701,0.0066558,-0.0512319,-1.18044,0.019083,1422,766,19.0334,-7.97305,46.0325,-13.7476,26.2509,-5.134
23.7039,17.2389,0.541191,1.81304,0.760174,0.132268,-0.0432104,-0.00144883,-0.0198398,0.00647359,-0.0511328,-1.19088,0.018353,1429,766,18.6404,-7.82405,46.252,-13.7052,26.8067,-5.30656
24.4027,17.2506,0.532927,1.77603,0.743974,0.133896,-0.043676,-0.000972619,-0.0192047,0.00639358,-0.0510422,-1.20454,0.0164859,1436,766,18.2603,-7.67503,46.4032,-13.6796,27.3522,-5.47499
25.0977,17.2624,0.538394,1.74261,0.729256,0.123232,-0.0441914,-0.000282745,-0.0184566,0.00644462,-0.0509188,-1.22127,0.0135456,1443,766,17.8757,-7.50191,46.551,-13.7132,27.847,-5.66393
25.7999,17.2757,0.523823,1.70987,0.713806,0.0932954,-0.0446861,0.000639351,-0.0175297,0.00662783,-0.0506745,-1.24161,0.0112329,1450,766,17.4326,-7.2987,46.8126,-13.7375,28.4363,-5.85582
26.5072,17.2883,0.495841,1.67325,0.698803,0.0886234,-0.0453001,0.00174527,-0.0164598,0.00693219,-0.0504871,-1.26552,0.0113784,1457,766,17.0354,-7.12855,47.0799,-13.7416,29.0916,-6.01673
27.2144,17.3012,0.47017,1.63794,0.683678,0.0849844,-0.0462017,0.00311195,-0.0153479,0.00749849,-0.0505882,-1.29241,0.0194043,1464,766,16.6557,-6.97827,47.3591,-13.734,29.7454,-6.18636
-46.3727,15.5778,-0.30284,0.748578,-0.9808,-0.687112,0.083589,-0.0395872,-0.00415823,0.0837293,-0.0397274,-0.0337073,0.0219139,694,773,6.75171,11.2804,29.8548,23.3659,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.800305,-0.989433,-0.650257,0.0865543,-0.0402234,-0.00340505,0.0866457,-0.0403148,-0.0268327,0.0233472,701,773,7.36759,11.3819,29.6949,23.2493,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.846548,-0.996382,-0.638928,0.0891401,-0.0407759,-0.00295899,0.0892075,-0.0408432,-0.0227605,0.0242561,708,773,7.87538,11.4766,29.6164,23.1647,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.896636,-1.00011,-0.644819,0.0911618,-0.0412786,-0.0026877,0.0912163,-0.0413331,-0.0202825,0.0237011,715,773,8.39056,11.5676,29.6738,23.0453,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.956224,-0.996187,-0.627695,0.0925322,-0.0417291,-0.00252676,0.0925798,-0.0417766,-0.0188109,0.0218628,722,773,9.05285,11.5108,29.8948,22.841,18.6145,12.0941
-43.1727,15.6084,-0.078739,1.01507,-0.984474,-0.612068,0.0933128,-0.0421274,-0.00246855,0.0933578,-0.0421724,-0.0182181,0.019239,729,773,9.70484,11.3034,30.1191,22.5282,18.2631,11.8396
-42.5233,15.6195,-0.0815571,1.08039,-0.975385,-0.575345,0.0937078,-0.0424945,-0.00256078,0.093756,-0.0425427,-0.0187924,0.0184945,736,773,10.4677,11.1295,30.4683,22.2544,18.0147,11.6286
-41.8739,15.6275,-0.0820395,1.1486,-0.977525,-0.554324,0.0938592,-0.0428455,-0.00279733,0.0939164,-0.0429028,-0.0204511,0.0206659,743,773,11.2292,11.1586,30.8793,22.1028,17.7641,11.4838
-41.2278,15.6343,-0.0633092,1.21299,-0.983158,-0.539151,0.0940879,-0.0431826,-0.00310405,0.094158,-0.0432527,-0.0225972,0.0228497,750,773,11.938,11.2383,31.1933,21.9855,17.4418,11.3412
-40.5863,15.6411,-0.0180412,1.26991,-0.986171,-0.525722,0.0942329,-0.0435257,-0.00347127,0.0943203,-0.0436131,-0.0251769,0.0237246,757,773,12.5633,11.2936,31.3332,21.8041,17.0176,11.1635
-39.9435,15.6472,0.0216655,1.32019,-0.983402,-0.514377,0.0943231,-0.0438693,-0.00395387,0.0944362,-0.0439823,-0.0285802,0.0219991,764,773,13.113,11.2657,31.4393,21.6073,16.6232,11.0088
-39.2991,15.6542,0.0548302,1.37134,-0.976786,-0.513685,0.0943775,-0.0442021,-0.00460183,0.0945302,-0.0443547,-0.0331584,0.0202452,771,773,13.6496,11.1951,31.6114,21.3717,16.2626,10.8426
-38.6523,15.662,0.0765128,1.42338,-0.971537,-0.50224,0.0945644,-0.0445383,-0.00539316,0.0947732,-0.0447471,-0.0386936,0.0198962,778,773,14.2171,11.1494,31.8247,21.1252,15.9562,10.6749
-38.0048,15.6684,0.0961684,1.48076,-0.971648,-0.487443,0.0949824,-0.0448976,-0.00621885,0.0952583,-0.0451736,-0.0443418,0.0200863,785,773,14.8483,11.1722,32.1028,20.9561,15.6654,10.5421
-37.3554,15.6768,0.10759,1.54098,-0.971557,-0.472992,0.0955503,-0.0452866,-0.00699462,0.0958968,-0.0456331,-0.0495024,0.0194274,792,773,15.5089,11.1526,32.4533,20.7929,15.4155,10.3757
-36.7061,15.6856,0.121919,1.6026,-0.971485,-0.456927,0.096205,-0.0456942,-0.00774449,0.0966265,-0.0461156,-0.0543621,0.0178422,799,773,16.1881,11.115,32.8118,20.6343,15.1607,10.1968
-36.0589,15.6947,0.148157,1.66288,-0.970701,-0.456952,0.0968994,-0.0461121,-0.00851133,0.0974042,-0.0466169,-0.0592363,0.0168779,806,773,16.8183,11.0787,33.1484,20.4578,14.864,9.99652
-35.4117,15.7029,0.176253,1.72545,-0.973849,-0.44931,0.097627,-0.0465247,-0.00931681,0.0982266,-0.0471244,-0.0642756,0.01816,813,773,17.4884,11.1214,33.493,20.2943,14.5667,9.81373
-34.7628,15.7113,0.19763,1.78831,-0.978921,-0.440764,0.0982843,-0.0469324,-0.010098,0.0989832,-0.0476313,-0.0690944,0.0204904,820,773,18.1625,11.2022,33.8741,20.1369,14.3043,9.63553
-34.1116,15.7191,0.208484,1.84839,-0.981152,-0.443877,0.0986935,-0.0473246,-0.0108267,0.0994919,-0.048123,-0.07361,0.0212832,827,773,18.7805,11.2448,34.3005,19.9971,14.0926,9.48393
-33.459,15.7261,0.214948,1.90812,-0.980427,-0.449891,0.0986977,-0.0476799,-0.0114814,0.0995928,-0.048575,-0.0778028,0.0198436,834,773,19.3874,11.2505,34.7547,19.8583,13.9063,9.35638
-32.8064,15.733,0.222814,1.96987,-0.97151,-0.453743,0.0982719,-0.0479651,-0.012094,0.0992653,-0.0489586,-0.0819597,0.0172536,841,773,20.0199,11.1532,35.2282,19.6445,13.7215,9.22928
-32.1549,15.7424,0.238391,2.0286,-0.958692,-0.453884,0.0974745,-0.0481704,-0.0127501,0.0985822,-0.0492781,-0.0866639,0.0152097,848,773,20.628,11.0015,35.6389,19.3342,13.5119,9.03907
-31.5033,15.7509,0.254697,2.08839,-0.94959,-0.45177,0.096286,-0.048292,-0.0134827,0.0975326,-0.0495386,-0.0921959,0.0152302,855,773,21.2517,10.8985,36.0611,19.0704,13.3066,8.86707
-30.8513,15.7588,0.270952,2.1544,-0.945881,-0.445183,0.0947185,-0.0483105,-0.0142762,0.0961296,-0.0497216,-0.0985182,0.0151179,862,773,21.9507,10.8572,36.5481,18.8705,13.1088,8.70993
-30.1988,15.766,0.286702,2.21875,-0.943079,-0.443375,0.0929177,-0.0482034,-0.0151068,0.0945167,-0.0498024,-0.105457,0.0156174,869,773,22.6203,10.8474,37.0366,18.6799,12.9203,8.56865
-29.5484,15.7722,0.313906,2.28004,-0.936469,-0.453906,0.0910819,-0.0479597,-0.0160303,0.0929062,-0.0497839,-0.113311,0.0145155,876,773,23.2285,10.8045,37.477,18.4619,12.6917,8.43322
-28.8991,15.7801,0.347803,2.33384,-0.923771,-0.467449,0.0892285,-0.0475915,-0.0171043,0.0913343,-0.0496974,-0.122502,0.0129964,883,773,23.7495,10.6909,37.8245,18.1424,12.4424,8.25265
-28.2501,15.7888,0.385079,2.38433,-0.910455,-0.480334,0.0871802,-0.0471058,-0.0183446,0.0896412,-0.0495667,-0.133354,0.0128551,890,773,24.2361,10.5629,38.1296,17.8041,12.1863,8.05272
-27.5995,15.7981,0.415896,2.4371,-0.898492,-0.486963,0.0849162,-0.0465157,-0.0197101,0.0878084,-0.0494079,-0.145696,0.0139618,897,773,24.7602,10.4353,38.4812,17.4817,11.9642,7.84771
-26.946,15.8073,0.435067,2.48687,-0.888575,-0.499711,0.0824941,-0.0458317,-0.0211407,0.0858872,-0.0492248,-0.159141,0.0166098,904,773,25.2364,10.3378,38.8675,17.1966,11.7978,7.65911
-26.2903,15.8149,0.445685,2.53343,-0.875425,-0.525313,0.0799765,-0.0450658,-0.0226162,0.0839414,-0.0490306,-0.173546,0.0188309,911,773,25.6465,10.2035,39.2858,16.9414,11.6744,7.51785
-25.635,15.8235,0.460089,2.57978,-0.862418,-0.546469,0.0774766,-0.0442296,-0.0241661,0.0820995,-0.0488524,-0.189011,0.0178654,918,773,26.0638,10.0719,39.6855,16.6535,11.5426,7.34859
-24.9834,15.8308,0.492609,2.62835,-0.845523,-0.571953,0.0750449,-0.0433602,-0.0258136,0.0804278,-0.0487432,-0.205584,0.0156469,925,773,26.4939,9.90467,40.0488,16.332,11.3427,7.18755
-24.3308,15.8389,0.522538,2.68458,-0.832773,-0.590853,0.0726728,-0.0424953,-0.0275265,0.0789137,-0.0487363,-0.222956,0.0143065,932,773,27.0192,9.78268,40.4989,16.0309,11.1609,7.01078
-23.6747,15.8467,0.538344,2.73703,-0.823815,-0.605043,0.0702877,-0.0416407,-0.0292305,0.0774615,-0.0488146,-0.240666,0.013614,939,773,27.5137,9.70406,40.966,15.7872,11.0454,6.85986
-23.0164,15.8545,0.545856,2.77839,-0.817214,-0.625717,0.0678934,-0.040796,-0.0308672,0.0760477,-0.0489503,-0.258275,0.0126401,946,773,27.8735,9.65859,41.369,15.5792,10.9718,6.7201
-22.3562,15.8624,0.547016,2.81393,-0.807693,-0.644198,0.0656124,-0.039942,-0.032425,0.0747772,-0.0491069,-0.275461,0.0116225,953,773,28.1756,9.57982,41.7398,15.3453,10.9323,6.5871
-21.6998,15.8712,0.566815,2.84529,-0.792522,-0.672017,0.0634905,-0.0390539,-0.0339204,0.0736954,-0.0492588,-0.292235,0.0120328,960,773,28.4107,9.43795,42.0131,15.0201,10.8223,6.40884
-21.0466,15.8783,0.60199,2.87915,-0.77716,-0.701851,0.061453,-0.0381076,-0.0353626,0.0727349,-0.0493895,-0.308827,0.0131523,967,773,28.6669,9.2879,42.2598,14.7212,10.6555,6.24941
-20.3922,15.8861,0.633391,2.9139,-0.762402,-0.735416,0.059369,-0.0370772,-0.0367236,0.0717601,-0.0494684,-0.325421,0.0137488,974,773,28.9214,9.15161,42.5443,14.417,10.5119,6.08093
-19.7333,15.8944,0.646799,2.94857,-0.742084,-0.768154,0.0571452,-0.0359303,-0.037945,0.070654,-0.049439,-0.342018,0.0132395,981,773,29.1746,8.95325,42.9074,14.0668,10.4509,5.92535
-19.0738,15.9041,0.659762,2.9813,-0.71969,-0.792747,0.0548585,-0.0346337,-0.0389923,0.069464,-0.0492392,-0.358397,0.0137919,988,773,29.4264,8.73782,43.2451,13.6471,10.3993,5.73786
-18.4146,15.9142,0.675876,3.01232,-0.699174,-0.810698,0.0525969,-0.033169,-0.0398354,0.0682444,-0.0488165,-0.374286,0.014501,995,773,29.676,8.5467,43.5477,13.2247,10.342,5.53982
-17.7574,15.9218,0.701867,3.04802,-0.679647,-0.839053,0.05026,-0.0315404,-0.0404901,0.0669121,-0.0481926,-0.39018,0.0138062,1002,773,29.9479,8.36186,43.8832,12.8736,10.2508,5.38451
-17.1007,15.9285,0.731434,3.08423,-0.659234,-0.872704,0.0476771,-0.0297727,-0.0409759,0.0653316,-0.0474272,-0.406817,0.012915,1009,773,30.2103,8.17185,44.2248,12.5284,10.1521,5.24217
-16.4428,15.9361,0.757572,3.11598,-0.637961,-0.904769,0.0446966,-0.0278995,-0.041258,0.063351,-0.0465538,-0.424632,0.0124829,1016,773,30.4284,7.9662,44.5374,12.1652,10.0752,5.08663
-15.7843,15.9448,0.782896,3.14035,-0.611706,-0.933941,0.0412593,-0.025966,-0.0413171,0.0609093,-0.0456161,-0.44393,0.0112935,1023,773,30.5753,7.69998,44.7774,11.7301,10.0092,4.90956
-15.1261,15.953,0.810854,3.15958,-0.583575,-0.96389,0.0374829,-0.0240153,-0.0411844,0.0581309,-0.0446633,-0.464731,0.0105912,1030,773,30.6653,7.40411,44.9601,11.2911,9.93964,4.73827
-14.465,15.9611,0.828783,3.17706,-0.549912,-0.988382,0.0335596,-0.022092,-0.0409139,0.0552133,-0.0437457,-0.486773,0.0105337,1037,773,30.7495,7.05744,45.164,10.7933,9.9198,4.58322
-13.8014,15.9695,0.838187,3.19708,-0.510695,-1.00396,0.029597,-0.0202505,-0.0405616,0.0522804,-0.0429339,-0.509904,0.0107016,1044,773,30.8822,6.65253,45.4233,10.2298,9.9434,4.43453
-13.1379,15.9785,0.849509,3.21423,-0.469194,-1.01612,0.025518,-0.0185323,-0.040148,0.0492855,-0.0422998,-0.534515,0.0110235,1051,773,30.9932,6.21658,45.6461,9.62709,9.96653,4.26875
-12.473,15.9878,0.857427,3.22967,-0.425522,-1.026,0.0212457,-0.0169754,-0.0396813,0.0461786,-0.0419082,-0.560988,0.0111507,1058,773,31.0916,5.75396,45.8689,9.00073,10.0116,4.10203
-11.8091,15.9985,0.870529,3.23782,-0.380564,-1.03631,0.0169098,-0.0155918,-0.039188,0.0430829,-0.0417649,-0.588846,0.0116572,1065,773,31.1127,5.2657,46.0009,8.33847,10.0425,3.9008
-11.1425,16.0092,0.875019,3.23951,-0.334673,-1.0478,0.0126589,-0.014371,-0.0386821,0.0401191,-0.0418311,-0.617335,0.0116523,1072,773,31.0621,4.76641,46.1088,7.67744,10.1174,3.70869
-10.4752,16.0197,0.878628,3.23941,-0.288908,-1.05949,0.00848945,-0.013293,-0.038151,0.0372734,-0.042077,-0.646358,0.0115359,1079,773,30.9919,4.2705,46.2089,7.02375,10.2036,3.52431
-9.80573,16.029,0.875464,3.23907,-0.238093,-1.06571,0.0043944,-0.0123542,-0.0375717,0.0345137,-0.0424735,-0.675746,0.0109732,1086,773,30.9331,3.73088,46.3337,6.33093,10.3262,3.37234
-9.1348,16.0382,0.868372,3.2379,-0.184962,-1.06745,0.000365727,-0.0115525,-0.0369209,0.0318054,-0.0429921,-0.705387,0.0112164,1093,773,30.8771,3.18048,46.4668,5.60372,10.4731,3.23043
-8.46455,16.0478,0.865958,3.23565,-0.133465,-1.06587,-0.00357618,-0.0108845,-0.036209,0.0291626,-0.0436233,-0.735109,0.012182,1100,773,30.8192,2.63928,46.572,4.88425,10.608,3.07433
-7.7986,16.0583,0.882092,3.22469,-0.0843028,-1.05926,-0.00742569,-0.0103353,-0.0354289,0.0265782,-0.0443392,-0.764878,0.0123504,1107,773,30.6861,2.10272,46.5082,4.15847,10.6722,2.87293
-7.13447,16.0674,0.906846,3.20786,-0.0363996,-1.04372,-0.0111449,-0.00992439,-0.0345559,0.0240266,-0.0450959,-0.794227,0.0115342,1114,773,30.5178,1.57587,46.3418,3.45951,10.7077,2.6928
-6.47027,16.076,0.932912,3.1919,0.0119423,-1.02167,-0.0146916,-0.00967135,-0.0335764,0.0214886,-0.0458516,-0.822708,0.0108863,1121,773,30.3772,1.03414,46.178,2.76684,10.7453,2.5217
-5.80306,16.0845,0.949096,3.17359,0.064335,-0.984075,-0.0181596,-0.00959106,-0.0325006,0.0189064,-0.0466571,-0.850931,0.0104672,1128,773,30.2557,0.442301,46.0172,2.03329,10.8324,2.36659
-5.13174,16.095,0.95148,3.15126,0.120005,-0.933808,-0.0215997,-0.00968796,-0.0313653,0.0162819,-0.0475696,-0.879225,0.0107076,1135,773,30.1284,-0.189756,45.8626,1.22848,10.9857,2.18661
-4.45852,16.106,0.948626,3.12956,0.17777,-0.886135,-0.0250072,-0.00996474,-0.0302037,0.0136401,-0.0486121,-0.907425,0.0109383,1142,773,30.0013,-0.836559,45.7486,0.392089,11.1691,2.00191
-3.78298,16.1175,0.938994,3.10753,0.237943,-0.839729,-0.0283492,-0.0104251,-0.029053,0.0110167,-0.049791,-0.935005,0.0105324,1149,773,29.8682,-1.50308,45.6699,-0.475583,11.389,1.81615
-3.10711,16.128,0.930044,3.08271,0.297268,-0.792943,-0.0315167,-0.0110492,-0.0279345,0.00846709,-0.0510329,-0.96098,0.0105623,1156,773,29.7089,-2.16581,45.567,-1.30655,11.6138,1.65339
-2.43185,16.1377,0.925264,3.05537,0.355334,-0.746685,-0.0344511,-0.0118021,-0.0268885,0.00604933,-0.0523025,-0.984707,0.010788,1163,773,29.5238,-2.82336,45.4295,-2.10577,11.8289,1.50021
-1.75728,16.148,0.92498,3.02883,0.413024,-0.698811,-0.0371861,-0.0126414,-0.0259386,0.00378156,-0.0536091,-1.00636,0.0108941,1170,773,29.3533,-3.47852,45.2884,-2.91655,12.0327,1.33181
