 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.49775,9.7085,1.72757,4.27974,1.04247,-1.99507,-0.0838399,-0.030704,-0.0741362,0.0214811,-0.136025,-0.957453,0.021364,1268,843,37.7461,-9.61712,60.3857,-11.0348,12.2843,-0.587319
8.18056,9.71506,1.72085,4.19524,1.06632,-1.88486,-0.0901145,-0.0265273,-0.0693262,0.017948,-0.13459,-1.00039,0.0207501,1275,843,37.1631,-9.92877,59.6978,-11.4423,12.6334,-0.68145
8.86342,9.72173,1.7159,4.11096,1.09436,-1.75124,-0.0949249,-0.0229982,-0.0642849,0.0146992,-0.132622,-1.04043,0.0216275,1282,843,36.6584,-10.2828,58.9913,-11.925,12.9831,-0.779095
9.54643,9.7287,1.71234,4.02494,1.12614,-1.60956,-0.0985322,-0.0198723,-0.0592222,0.01189,-0.130295,-1.07851,0.0222851,1289,843,36.1658,-10.6964,58.2633,-12.4449,13.3348,-0.884523
10.2279,9.73449,1.71576,3.92881,1.15098,-1.47677,-0.101081,-0.0173085,-0.0542245,0.00932355,-0.127713,-1.11426,0.0212634,1296,843,35.5478,-11.0341,57.4174,-12.8661,13.6647,-0.971472
10.9125,9.74175,1.7106,3.83757,1.17953,-1.36393,-0.102559,-0.0151655,-0.0494417,0.00712177,-0.124846,-1.14729,0.0239284,1303,843,34.9207,-11.3969,56.69,-13.3422,14.0394,-1.08072
11.598,9.75023,1.70441,3.74931,1.20953,-1.26308,-0.103081,-0.0133674,-0.0447576,0.00514276,-0.121592,-1.17865,0.0276358,1310,843,34.2901,-11.7745,56.021,-13.8469,14.4268,-1.2147
12.2829,9.75873,1.70216,3.66244,1.24006,-1.16884,-0.102777,-0.0118828,-0.0400781,0.0032646,-0.117924,-1.20944,0.0311192,1317,843,33.6566,-12.1503,55.3666,-14.3621,14.8053,-1.35272
12.9667,9.76842,1.7053,3.56364,1.26149,-1.03148,-0.101428,-0.0110962,-0.0359608,0.00147116,-0.113996,-1.23459,0.0330986,1324,843,33.0435,-12.531,54.5318,-14.7558,15.1688,-1.52132
13.6538,9.78005,1.69943,3.46453,1.28473,-0.869005,-0.0993287,-0.0103793,-0.0326821,0.000337627,-0.110046,-1.25393,0.0371596,1331,843,32.5105,-12.8943,53.7192,-15.2626,15.5792,-1.72165
-46.4888,8.51773,0.468092,0.347692,-0.306184,-0.862428,0.0817163,-0.0399902,0.00658734,0.0820718,-0.0403457,0.0539148,0.0174766,694,850,2.12047,3.84664,23.0274,13.6441,17.4729,10.0619
-45.8531,8.52261,0.527045,0.391426,-0.305924,-0.837604,0.0831083,-0.0407681,0.00722066,0.0835278,-0.0411876,0.0580273,0.0174794,701,850,2.62718,3.80785,22.8787,13.511,16.9347,9.9158
-45.2161,8.53097,0.579289,0.447308,-0.30669,-0.80987,0.0839937,-0.0414668,0.00775867,0.0844717,-0.0419447,0.061529,0.0187711,708,850,3.271,3.7875,22.8845,13.309,16.4305,9.69991
-44.5793,8.53708,0.633809,0.502124,-0.303003,-0.784885,0.0846702,-0.0420959,0.00819113,0.0851972,-0.0426229,0.06426,0.0189037,715,850,3.8983,3.73085,22.8844,13.097,15.9239,9.5316
-43.9413,8.54214,0.682799,0.554307,-0.301738,-0.76347,0.0852278,-0.0426775,0.00850894,0.0857914,-0.0432411,0.0661369,0.019176,722,850,4.49023,3.70842,22.8954,12.9346,15.4468,9.39189
-43.3014,8.54536,0.722816,0.6053,-0.299804,-0.741405,0.0857451,-0.0432271,0.00869782,0.086329,-0.0438111,0.0670349,0.0183795,729,850,5.07058,3.6825,22.9374,12.8097,15.0134,9.30165
-42.6597,8.54857,0.75397,0.655728,-0.297238,-0.727155,0.0863355,-0.0437489,0.00876621,0.0869236,-0.044337,0.066985,0.0182626,736,850,5.62937,3.64713,23.0349,12.697,14.6235,9.22047
-42.0202,8.55343,0.79911,0.708155,-0.295975,-0.712317,0.0870394,-0.0442625,0.00873683,0.0876182,-0.0448413,0.0661513,0.0184284,743,850,6.21084,3.63333,23.1025,12.5409,14.1828,9.08968
-41.3799,8.55777,0.841023,0.76125,-0.291896,-0.714469,0.0878995,-0.0447985,0.00869163,0.0884664,-0.0453654,0.0651285,0.0176958,750,850,6.76503,3.59821,23.2348,12.3758,13.7624,8.97351
-40.7368,8.56176,0.869494,0.815912,-0.284563,-0.710881,0.0886891,-0.0453707,0.00863082,0.0892425,-0.045924,0.0640281,0.0166619,757,850,7.34687,3.53793,23.4336,12.1812,13.4042,8.87873
-40.0918,8.56595,0.88908,0.870454,-0.276472,-0.69748,0.0895088,-0.0459619,0.00853014,0.0900438,-0.0464969,0.0626369,0.0153869,764,850,7.94693,3.45665,23.6545,11.9865,13.0898,8.78827
-39.4475,8.57149,0.914122,0.921847,-0.267187,-0.683147,0.0905337,-0.0465739,0.00840186,0.0910466,-0.0470868,0.0609752,0.0143617,771,850,8.51499,3.35028,23.8263,11.7559,12.7598,8.6631
-38.8021,8.57735,0.935387,0.972021,-0.2594,-0.667393,0.0916633,-0.0472116,0.00824938,0.0921516,-0.0476999,0.0591244,0.0139915,778,850,9.07255,3.26547,24.0058,11.5316,12.4525,8.53494
-38.1557,8.58345,0.952672,1.02993,-0.254194,-0.645637,0.0927991,-0.0478917,0.00808668,0.0932624,-0.048355,0.0572272,0.0141773,785,850,9.72551,3.21223,24.2779,11.3246,12.1688,8.40565
-37.5104,8.5886,0.977844,1.09168,-0.246852,-0.619367,0.0939792,-0.0486143,0.00792947,0.0944188,-0.0490539,0.0553813,0.0143563,792,850,10.4293,3.13029,24.5567,11.1095,11.8596,8.28971
-36.8658,8.5928,1.00771,1.15219,-0.238507,-0.596569,0.0951695,-0.0493817,0.00779766,0.095589,-0.0498011,0.0537361,0.0138625,799,850,11.1128,3.03296,24.8191,10.9083,11.538,8.19022
-36.222,8.59673,1.0434,1.21163,-0.224623,-0.583988,0.0963034,-0.0501755,0.00770221,0.0967072,-0.0505794,0.0523899,0.0139684,806,850,11.763,2.88059,25.0757,10.6526,11.1995,8.09115
-35.5775,8.60232,1.0772,1.26943,-0.216079,-0.576433,0.0974032,-0.0509806,0.00760713,0.0977921,-0.0513696,0.051088,0.0145792,813,850,12.3842,2.79065,25.3409,10.4204,10.8759,7.95802
-34.9279,8.60902,1.08662,1.33017,-0.206755,-0.566301,0.0984816,-0.0517805,0.00749385,0.0988544,-0.0521533,0.0497075,0.0149651,820,850,13.0415,2.67656,25.7402,10.1928,10.6603,7.82441
-34.2782,8.61545,1.09738,1.39253,-0.200031,-0.549274,0.0995087,-0.0525536,0.00736783,0.0998649,-0.0529097,0.0483019,0.0153489,827,850,13.7306,2.6028,26.1449,9.97926,10.4465,7.69589
-33.6301,8.62086,1.11795,1.45579,-0.193522,-0.539435,0.10039,-0.0533142,0.00726458,0.100732,-0.0536568,0.0471234,0.0151728,834,850,14.4133,2.55362,26.5412,9.76509,10.1991,7.58019
-32.9832,8.62624,1.14632,1.51744,-0.187662,-0.520811,0.101104,-0.0540662,0.00718655,0.101436,-0.0543983,0.0461821,0.01584,841,850,15.0981,2.4872,26.8796,9.56794,9.92667,7.45801
-32.3363,8.63362,1.17594,1.58101,-0.182489,-0.510151,0.10177,-0.0548039,0.00710555,0.102092,-0.0551257,0.0452575,0.0158558,848,850,15.7856,2.41322,27.2569,9.35644,9.65608,7.29093
-31.6884,8.64027,1.20225,1.64163,-0.178086,-0.507757,0.102461,-0.0555324,0.00698481,0.102769,-0.0558406,0.0440949,0.0151703,855,850,16.4223,2.36001,27.6411,9.16801,9.40645,7.14354
-31.0383,8.64765,1.21976,1.70509,-0.173034,-0.51001,0.103146,-0.0562633,0.00682175,0.103438,-0.0565547,0.0426898,0.0192732,862,850,17.0775,2.31994,28.108,8.94915,9.20068,6.98878
-30.3894,8.65322,1.24486,1.77183,-0.164029,-0.51141,0.103726,-0.0569908,0.00662286,0.103998,-0.0572633,0.0411155,0.0228136,869,850,17.7689,2.24379,28.5842,8.71284,8.9706,6.86652
-29.7395,8.65729,1.26624,1.8323,-0.1484,-0.507834,0.10413,-0.0577154,0.00638511,0.104382,-0.0579669,0.0393703,0.0225759,876,850,18.404,2.08924,29.0084,8.44391,8.76328,6.78106
-29.0893,8.6616,1.28848,1.89139,-0.132397,-0.501909,0.104413,-0.0584239,0.00611646,0.104642,-0.0586533,0.0374915,0.0202913,883,850,19.0292,1.92673,29.4181,8.16673,8.55967,6.68961
-28.4366,8.66756,1.30014,1.94939,-0.117547,-0.501204,0.104652,-0.0591052,0.00582076,0.104859,-0.0593119,0.0354854,0.0161775,890,850,19.6294,1.77758,29.8776,7.88086,8.40744,6.57292
-27.7812,8.67447,1.3015,2.01365,-0.110102,-0.501845,0.10481,-0.0597617,0.00544764,0.10499,-0.0599418,0.0330537,0.0134508,897,850,20.2919,1.69645,30.4561,7.67798,8.30549,6.44564
-27.1277,8.6811,1.31313,2.08836,-0.100358,-0.502743,0.104932,-0.0603753,0.00494831,0.10508,-0.0605233,0.0298983,0.0139911,904,850,21.0643,1.60772,31.1107,7.43007,8.1681,6.3149
-26.4771,8.68661,1.33988,2.15689,-0.0886416,-0.509519,0.105067,-0.0609505,0.00432911,0.10518,-0.0610633,0.0260527,0.0142598,911,850,21.7567,1.4826,31.6564,7.1915,7.9749,6.19388
-25.8277,8.69297,1.37413,2.22592,-0.0770751,-0.515686,0.105138,-0.0614817,0.00366277,0.105218,-0.0615622,0.0219687,0.014376,918,850,22.4552,1.35973,32.1832,6.92799,7.75765,6.04727
-25.1783,8.6986,1.40938,2.29184,-0.0620548,-0.524306,0.1052,-0.0619803,0.00299548,0.105253,-0.062034,0.0179101,0.0141645,925,850,23.1135,1.20959,32.6849,6.63465,7.5435,5.91594
-24.5266,8.70416,1.43586,2.36013,-0.0480698,-0.528066,0.10533,-0.0624645,0.00232457,0.105362,-0.0624967,0.0138502,0.0135737,932,850,23.8071,1.07373,33.2471,6.35509,7.37335,5.79494
-23.8758,8.70979,1.46766,2.43224,-0.031047,-0.535591,0.105588,-0.0629557,0.0016337,0.105604,-0.0629715,0.00969181,0.0135982,939,850,24.5313,0.895567,33.8422,6.04985,7.18828,5.66746
-23.2242,8.71559,1.49771,2.50242,-0.0132135,-0.538207,0.105889,-0.0634492,0.000950379,0.105894,-0.0634545,0.00561208,0.0140063,946,850,25.2458,0.694284,34.4234,5.74408,7.01787,5.5383
-22.5725,8.72157,1.52918,2.5625,0.00292708,-0.556424,0.106149,-0.0640058,0.000323998,0.10615,-0.0640064,0.00190413,0.0135139,953,850,25.8138,0.534079,34.9268,5.44305,6.84887,5.40404
-21.9177,8.72755,1.54789,2.62232,0.0191,-0.578108,0.1065,-0.0647365,-0.000195248,0.106501,-0.0647367,-0.00114022,0.0139776,960,850,26.3683,0.378771,35.4934,5.15256,6.74078,5.28258
-21.2627,8.73306,1.56777,2.68595,0.0356981,-0.598613,0.107112,-0.0657246,-0.000645363,0.107114,-0.065727,-0.00373388,0.013916,967,850,26.9644,0.226929,36.1006,4.85785,6.63524,5.17051
-20.6077,8.73832,1.58939,2.7529,0.0530005,-0.616744,0.108004,-0.0670711,-0.00107654,0.108011,-0.0670777,-0.00614866,0.0137908,974,850,27.6002,0.0629753,36.7393,4.56202,6.52981,5.06236
-19.9534,8.74437,1.61571,2.82741,0.0722897,-0.635603,0.109156,-0.0688102,-0.0015821,0.10917,-0.0688243,-0.00888892,0.0152326,981,850,28.3126,-0.121411,37.4473,4.22341,6.41204,4.93258
-19.3005,8.75143,1.64937,2.90043,0.093296,-0.654644,0.110545,-0.07094,-0.0021539,0.11057,-0.0709656,-0.011866,0.0154469,988,850,29.0076,-0.325067,38.1168,3.8387,6.27084,4.77416
-18.6449,8.7575,1.67298,2.96678,0.118956,-0.674408,0.112059,-0.0734415,-0.00283349,0.112102,-0.0734848,-0.0152701,0.0154915,995,850,29.6282,-0.585473,38.7659,3.44261,6.17935,4.64729
-17.9867,8.76419,1.68729,3.02762,0.144888,-0.693622,0.113685,-0.0762713,-0.00363979,0.113755,-0.076341,-0.0191518,0.015491,1002,850,30.1902,-0.868093,39.4019,3.05846,6.13456,4.51638
-17.3247,8.77125,1.68759,3.08718,0.173821,-0.714587,0.115338,-0.0793545,-0.00462646,0.115448,-0.0794644,-0.0237451,0.0156231,1009,850,30.7317,-1.17687,40.0924,2.64342,6.15629,4.3913
-16.6631,8.77849,1.6914,3.15635,0.201141,-0.731795,0.116964,-0.0825958,-0.00583842,0.117135,-0.0827664,-0.0292231,0.015074,1016,850,31.3824,-1.44742,40.8716,2.21492,6.17085,4.25936
-16.0026,8.78617,1.7013,3.23477,0.231041,-0.748356,0.118599,-0.0858848,-0.00727804,0.118858,-0.0861435,-0.0355323,0.0152988,1023,850,32.1308,-1.75261,41.7304,1.75013,6.16732,4.11204
-15.3409,8.79458,1.70834,3.31555,0.260887,-0.768318,0.120031,-0.0891046,-0.0089479,0.120413,-0.0894867,-0.0426812,0.0145336,1030,850,32.8931,-2.05746,42.6392,1.2772,6.18346,3.952
-14.6811,8.80153,1.72495,3.39366,0.291654,-0.805496,0.121069,-0.0921525,-0.0108289,0.121618,-0.092701,-0.0506135,0.0145604,1037,850,33.5808,-2.37403,43.5141,0.835684,6.1668,3.81466
-14.0217,8.80695,1.74449,3.46771,0.319058,-0.846914,0.121689,-0.0949743,-0.0128633,0.12245,-0.0957353,-0.0590933,0.0159952,1044,850,34.2124,-2.64217,44.347,0.452625,6.14539,3.70785
-13.3582,8.81275,1.74952,3.54203,0.342259,-0.875255,0.121982,-0.0975601,-0.0150543,0.12301,-0.0985876,-0.0681464,0.0157889,1051,850,34.8783,-2.86541,45.2301,0.108844,6.19288,3.60717
-12.6974,8.8206,1.76718,3.61895,0.363463,-0.906028,0.121936,-0.0999011,-0.0174158,0.123295,-0.10126,-0.0778716,0.0144488,1058,850,35.5636,-3.06611,46.0992,-0.268069,6.19457,3.45008
-12.0345,8.82874,1.77796,3.69345,0.385212,-0.932028,0.121377,-0.101964,-0.0199798,0.123151,-0.103737,-0.0885218,0.0143879,1065,850,36.2341,-3.2848,46.9714,-0.642306,6.233,3.29392
-11.3709,8.83552,1.78765,3.77247,0.413284,-0.968259,0.120342,-0.103787,-0.0226758,0.122613,-0.106058,-0.0998251,0.0151984,1072,850,36.9217,-3.56136,47.9185,-1.05363,6.28373,3.16844
-10.7069,8.84056,1.7975,3.85228,0.446632,-1.01378,0.119125,-0.105425,-0.0254596,0.121975,-0.108275,-0.111495,0.015372,1079,850,37.5898,-3.87083,48.8937,-1.49863,6.34148,3.08066
-10.0416,8.84514,1.80418,3.92901,0.47995,-1.05775,0.117848,-0.106962,-0.0283323,0.121364,-0.110478,-0.123456,0.015242,1086,850,38.227,-4.18092,49.8535,-1.93043,6.42037,3.00617
-9.37848,8.85183,1.82116,4.00293,0.511952,-1.09579,0.116406,-0.108396,-0.0313844,0.120705,-0.112696,-0.136142,0.0145483,1093,850,38.8498,-4.49513,50.7394,-2.39067,6.46325,2.87638
-8.71576,8.85847,1.8413,4.07273,0.544142,-1.13608,0.114792,-0.109706,-0.0345835,0.119999,-0.114912,-0.149434,0.0138917,1100,850,39.4215,-4.8247,51.5784,-2.83924,6.50038,2.74467
-8.05149,8.86666,1.85714,4.13982,0.574518,-1.18806,0.112941,-0.110858,-0.0378605,0.119172,-0.11709,-0.163127,0.0141045,1107,850,39.9297,-5.12266,52.4292,-3.29731,6.56348,2.58413
-7.3833,8.87442,1.85962,4.20624,0.602308,-1.24639,0.110829,-0.111821,-0.0412051,0.11821,-0.119202,-0.177249,0.0141307,1114,850,40.4092,-5.3694,53.3433,-3.72155,6.69104,2.44639
-6.71255,8.88165,1.85412,4.27471,0.626207,-1.31206,0.108368,-0.112551,-0.0446644,0.117057,-0.12124,-0.192126,0.0144175,1121,850,40.8859,-5.56733,54.3285,-4.08381,6.86028,2.32793
-6.04226,8.88862,1.85227,4.34402,0.650188,-1.38031,0.105416,-0.113,-0.0482535,0.115602,-0.123186,-0.208027,0.0144571,1128,850,41.3614,-5.78132,55.317,-4.42651,7.02183,2.21196
-5.37249,8.8959,1.85424,4.41461,0.673654,-1.45807,0.101947,-0.113131,-0.0519019,0.113817,-0.125001,-0.224829,0.0147885,1135,850,41.8204,-5.99351,56.3219,-4.76012,7.17491,2.08601
-4.70346,8.90355,1.86089,4.4789,0.699003,-1.54145,0.0978191,-0.112914,-0.0555421,0.111562,-0.126657,-0.242558,0.0144938,1142,850,42.1954,-6.22689,57.2533,-5.12006,7.31595,1.94756
-4.03401,8.9115,1.86776,4.54075,0.72298,-1.62272,0.0929022,-0.112327,-0.0592171,0.108763,-0.128188,-0.261699,0.0138152,1149,850,42.5476,-6.43733,58.1602,-5.48138,7.46386,1.80294
-3.36628,8.91881,1.88277,4.598,0.745979,-1.70899,0.0872227,-0.111341,-0.0629644,0.105505,-0.129623,-0.282593,0.0135773,1156,850,42.8353,-6.62997,58.9959,-5.82896,7.58488,1.66415
-2.69821,8.92555,1.89819,4.65,0.770391,-1.79034,0.0808353,-0.109925,-0.0667578,0.101877,-0.130966,-0.305334,0.0139558,1163,850,43.0797,-6.83612,59.773,-6.18594,7.71197,1.53768
-2.02668,8.93174,1.90256,4.69166,0.795157,-1.86246,0.0737399,-0.108075,-0.0705437,0.0979001,-0.132235,-0.329965,0.0145558,1170,850,43.2401,-7.05106,60.4794,-6.52788,7.89398,1.43432
-1.35344,8.93935,1.90251,4.7288,0.814161,-1.92995,0.0658495,-0.105769,-0.0743052,0.0935502,-0.133469,-0.356837,0.0155728,1177,850,43.3645,-7.22309,61.1559,-6.81961,8.10269,1.30481
-0.677071,8.94832,1.89301,4.76073,0.832969,-1.9971,0.0570437,-0.10296,-0.0780416,0.088804,-0.13472,-0.386498,0.0160967,1184,850,43.4331,-7.39501,61.8215,-7.12663,8.35965,1.15585
0.000402685,8.95781,1.88146,4.78645,0.855847,-2.05673,0.0473246,-0.0996167,-0.081671,0.0837087,-0.136001,-0.419103,0.015297,1191,850,43.4572,-7.60909,62.4258,-7.49513,8.63327,0.997936
0.677232,8.9666,1.87418,4.80214,0.883968,-2.11577,0.036671,-0.0957409,-0.085061,0.0782547,-0.137325,-0.454703,0.014797,1198,850,43.3781,-7.85988,62.9104,-7.92903,8.89664,0.851189
1.35494,8.97532,1.86569,4.81318,0.904672,-2.1796,0.0250464,-0.0913258,-0.0881135,0.072452,-0.138731,-0.493588,0.0151718,1205,850,43.2352,-8.03604,63.362,-8.27079,9.17314,0.707481
2.03354,8.98317,1.85589,4.82377,0.919536,-2.24491,0.0125866,-0.0862744,-0.0907418,0.0664879,-0.140176,-0.536001,0.0163904,1212,850,43.0816,-8.16547,63.8218,-8.5125,9.4632,0.584064
2.71248,8.99043,1.84682,4.83152,0.937928,-2.3099,-0.000469873,-0.0806716,-0.0926916,0.0604233,-0.141565,-0.581242,0.0165599,1219,850,42.898,-8.33227,64.2538,-8.78046,9.75808,0.473002
3.39707,8.9985,1.81982,4.80992,0.970333,-2.34421,-0.0138516,-0.0746936,-0.0937633,0.0543022,-0.142847,-0.628533,0.0167236,1226,850,42.5023,-8.65561,64.4174,-9.22279,10.1377,0.362243
4.08176,9.00653,1.79458,4.77759,1.00355,-2.37279,-0.0272418,-0.0684785,-0.0939162,0.0482927,-0.144013,-0.677342,0.0193427,1233,850,42.0137,-8.98306,64.4593,-9.68486,10.5178,0.251082
4.76522,9.01641,1.77581,4.73897,1.03195,-2.39211,-0.0403232,-0.0620882,-0.0930965,0.0425247,-0.144936,-0.727215,0.0234465,1240,850,41.4896,-9.29194,64.4041,-10.1175,10.8783,0.0943928
5.44454,9.02727,1.77345,4.68853,1.05321,-2.3833,-0.0527197,-0.0556715,-0.0912836,0.0370999,-0.145491,-0.777315,0.0245755,1247,850,40.9316,-9.5287,64.1312,-10.5356,11.1766,-0.0992041
6.12275,9.03646,1.77675,4.61585,1.06947,-2.34144,-0.0641987,-0.0493759,-0.0885441,0.0320665,-0.145641,-0.827152,0.0256542,1254,850,40.249,-9.74026,63.5695,-10.8765,11.4587,-0.262229
6.80361,9.04455,1.77269,4.53222,1.0846,-2.27743,-0.0745832,-0.0433984,-0.0849439,0.0273724,-0.145354,-0.876168,0.0250615,1261,850,39.5237,-9.92908,62.9065,-11.2077,11.7803,-0.394221
7.48615,9.0523,1.76477,4.4431,1.09924,-2.19316,-0.083633,-0.037862,-0.0806555,0.023092,-0.144587,-0.923637,0.0223866,1268,850,38.8069,-10.1293,62.1889,-11.5262,12.1265,-0.51462
8.16831,9.05932,1.76004,4.35253,1.11333,-2.08392,-0.091049,-0.0328909,-0.0758251,0.0192399,-0.14318,-0.9685,0.0203276,1275,850,38.1562,-10.3587,61.4269,-11.8169,12.4671,-0.622319
8.84947,9.06572,1.76054,4.26032,1.13258,-1.95202,-0.0969444,-0.0286037,-0.0706424,0.0156987,-0.141247,-1.01066,0.0208679,1282,850,37.5628,-10.623,60.6125,-12.1979,12.7932,-0.721539
9.52996,9.07093,1.76507,4.16496,1.1536,-1.81374,-0.101695,-0.0246957,-0.0653429,0.0126461,-0.139037,-1.05162,0.0220521,1289,850,36.9619,-10.91,59.7519,-12.5795,13.1102,-0.799033
10.2107,9.07485,1.7705,4.05889,1.16925,-1.66312,-0.105444,-0.0213062,-0.0599812,0.00988834,-0.136639,-1.09122,0.0252292,1296,850,36.2954,-11.1438,58.7713,-12.8858,13.4313,-0.849421
10.8949,9.08402,1.76638,3.9507,1.19282,-1.51094,-0.108135,-0.0182642,-0.0547141,0.00760165,-0.134001,-1.12919,0.0309548,1303,850,35.6165,-11.5003,57.8177,-13.3431,13.8015,-1.00241
11.579,9.09637,1.7645,3.8524,1.22386,-1.39919,-0.109996,-0.0154016,-0.0492768,0.00560368,-0.131001,-1.16785,0.0364116,1310,850,34.9164,-11.9407,57.0109,-13.9051,14.1703,-1.22527
-46.4936,7.87752,0.503742,0.340467,-0.283912,-0.862147,0.0817066,-0.040593,0.00727464,0.0821378,-0.0410242,0.0592039,0.0177306,694,857,2.04372,3.61008,22.8108,13.1701,17.3306,9.85641
-45.8593,7.8822,0.569774,0.384242,-0.284989,-0.839,0.0831415,-0.0414371,0.00803426,0.0836575,-0.0419531,0.0641373,0.0178201,701,857,2.54768,3.59498,22.6371,13.0426,16.7632,9.70883
-45.2238,7.89069,0.63019,0.437648,-0.282763,-0.814098,0.0841372,-0.0421941,0.00863473,0.0847246,-0.0427816,0.0679289,0.0190445,708,857,3.1596,3.52847,22.5903,12.8161,16.2254,9.48294
-44.5866,7.89626,0.682103,0.492506,-0.27777,-0.789936,0.0849496,-0.042873,0.00908997,0.0855928,-0.0435161,0.0706402,0.0192118,715,857,3.78583,3.45495,22.6028,12.6091,15.7292,9.32959
-43.9478,7.90167,0.726311,0.543963,-0.27202,-0.777326,0.0856518,-0.0434943,0.00941015,0.0863339,-0.0441764,0.072355,0.019416,722,857,4.35281,3.37879,22.6452,12.4099,15.2716,9.18742
-43.3087,7.90527,0.770076,0.595822,-0.267709,-0.752768,0.0863229,-0.0440722,0.00958366,0.0870235,-0.0447728,0.0729744,0.0189106,729,857,4.94744,3.32552,22.6749,12.2478,14.8226,9.08559
-42.667,7.9088,0.800919,0.65062,-0.265124,-0.73739,0.0870679,-0.0446103,0.00962772,0.0877681,-0.0453105,0.0726009,0.0188086,736,857,5.55555,3.28712,22.8164,12.1307,14.4337,8.99776
-42.0275,7.9132,0.84557,0.704068,-0.263005,-0.716902,0.0878994,-0.0451224,0.00957916,0.0885856,-0.0458087,0.0715202,0.018768,743,857,6.15928,3.26683,22.884,11.9685,13.9949,8.87792
-41.3863,7.91718,0.88219,0.759235,-0.259939,-0.714462,0.0888263,-0.0456471,0.0095362,0.0894992,-0.04632,0.0704453,0.0179296,750,857,6.74496,3.24489,23.0494,11.821,13.5961,8.77524
-40.7429,7.92111,0.908031,0.813504,-0.253619,-0.710011,0.0896491,-0.0461877,0.00947293,0.0903065,-0.0468452,0.0692906,0.0166273,757,857,7.32435,3.19464,23.2529,11.641,13.2487,8.68402
-40.098,7.92534,0.928215,0.868286,-0.246253,-0.692962,0.0904627,-0.0467324,0.00936548,0.0910991,-0.0473688,0.0678445,0.0155925,764,857,7.9346,3.11458,23.466,11.4559,12.9316,8.59168
-39.4548,7.93087,0.958751,0.921071,-0.23751,-0.672512,0.0914427,-0.0472867,0.00923949,0.0920553,-0.0478993,0.0662111,0.0153324,771,857,8.53053,3.00806,23.6169,11.227,12.5789,8.46145
-38.8108,7.93667,0.986835,0.972007,-0.229489,-0.654669,0.0925005,-0.0478606,0.00911036,0.0930893,-0.0484495,0.0645457,0.014913,778,857,9.10105,2.91392,23.772,11.0001,12.2433,8.32779
-38.1646,7.94225,1.00476,1.02875,-0.222921,-0.639963,0.0935455,-0.0484776,0.00899005,0.0941123,-0.0490444,0.062965,0.0145948,785,857,9.72695,2.84983,24.0441,10.7919,11.9567,8.20896
-37.5174,7.94716,1.01927,1.09276,-0.214368,-0.620834,0.0946172,-0.049144,0.00888493,0.0951643,-0.049691,0.0614915,0.0142979,792,857,10.44,2.76618,24.4051,10.5745,11.6914,8.10817
-36.873,7.95069,1.04997,1.15531,-0.203271,-0.609828,0.0956916,-0.0498698,0.00881091,0.0962229,-0.0504012,0.0602374,0.0141944,799,857,11.1201,2.65591,24.7093,10.3515,11.3663,8.02237
-36.2305,7.95457,1.09175,1.21479,-0.190864,-0.597742,0.0967495,-0.050645,0.00877286,0.0972698,-0.0511653,0.0592408,0.0137698,806,857,11.7697,2.51526,24.9421,10.1125,11.0024,7.91891
-35.5871,7.9588,1.13024,1.27072,-0.182275,-0.588006,0.0978281,-0.0514563,0.00873374,0.0983373,-0.0519655,0.0582392,0.0135373,813,857,12.3757,2.41143,25.164,9.91672,10.6592,7.811
-34.936,7.96563,1.13172,1.32636,-0.175771,-0.574896,0.0989232,-0.0522815,0.00867031,0.0994188,-0.052777,0.0570921,0.0137863,820,857,12.9843,2.33695,25.5359,9.71126,10.4764,7.68135
-34.2878,7.97236,1.1499,1.38329,-0.170065,-0.567205,0.099983,-0.0530937,0.00859077,0.100464,-0.0535743,0.0558868,0.0144951,827,857,13.5949,2.2905,25.8717,9.48661,10.2316,7.53855
-33.6421,7.97731,1.1816,1.44549,-0.161539,-0.56005,0.100895,-0.0539042,0.00853483,0.101364,-0.0543733,0.054913,0.0149608,834,857,14.2605,2.21936,26.2159,9.25295,9.93793,7.42213
-32.9967,7.98302,1.21699,1.50739,-0.151653,-0.546062,0.101669,-0.0547164,0.00849452,0.102129,-0.0551765,0.0541056,0.0150917,841,857,14.938,2.10036,26.5368,9.01217,9.63606,7.2856
-32.3491,7.99123,1.24244,1.57359,-0.144695,-0.528866,0.102455,-0.055528,0.00843722,0.102904,-0.0559773,0.0532042,0.0153501,848,857,15.668,1.996,26.9457,8.77276,9.38254,7.10431
-31.6986,7.99743,1.25593,1.639,-0.140307,-0.524174,0.103322,-0.0563382,0.00833399,0.103756,-0.056772,0.0520098,0.0156149,855,857,16.3603,1.94488,27.428,8.60193,9.18606,6.97852
-31.0476,8.00453,1.26858,1.70452,-0.134626,-0.517854,0.104214,-0.0571569,0.00818777,0.104628,-0.0575713,0.0505659,0.0198849,862,857,17.0567,1.89057,27.9197,8.38602,9.00035,6.83401
-30.4,8.00899,1.29885,1.77419,-0.125086,-0.511418,0.104983,-0.0579743,0.00800299,0.105375,-0.0583664,0.0489538,0.0231599,869,857,17.7975,1.79491,28.3904,8.16975,8.74859,6.73092
