 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7325,4.90157,1.98563,-0.000818816,-0.166832,0.00673498,-0.000623416,0.000696414,0.000698488,0.000997422,-0.000924424,1.1639,0.0108879,1016,892,0.00806271,1.80057,4.92339,5.51675,4.94312,3.71778
-16.0742,4.906,2.00247,-0.00194325,-0.164552,0.00748281,-0.000621201,0.000686517,0.000717079,0.00100309,-0.000937772,1.15506,0.0105707,1023,892,-0.00176312,1.77777,4.87667,5.40135,4.90951,3.62967
-15.4153,4.9097,2.01847,-0.00263317,-0.163832,0.00981759,-0.00061385,0.000678941,0.000727321,0.00100559,-0.000940503,1.14868,0.00949024,1030,892,-0.00295144,1.77918,4.84317,5.31056,4.88702,3.55801
-14.7498,4.91568,2.00949,-0.00278525,-0.163234,0.0106149,-0.000595792,0.000674314,0.000728838,0.00100595,-0.000927433,1.14377,0.00887434,1037,892,-0.00232477,1.77727,4.93105,5.19776,4.97775,3.45733
-14.0874,4.92188,2.01459,-0.00299914,-0.161853,0.0110671,-0.000567922,0.00066982,0.000730572,0.00100841,-0.000906515,1.1368,0.00877161,1044,892,-0.0031723,1.76038,4.96704,5.06765,5.01656,3.34077
-13.4275,4.92812,2.03182,-0.00342385,-0.160318,0.0104808,-0.000538111,0.000661806,0.000735917,0.00101133,-0.000887638,1.12738,0.00890677,1051,892,-0.00889933,1.73718,4.95886,4.93113,5.0117,3.21392
-12.7663,4.93357,2.04556,-0.00425203,-0.158358,0.0116294,-0.000508553,0.000650292,0.000741692,0.00101206,-0.00087032,1.11699,0.00943889,1058,892,-0.0143485,1.71041,4.96603,4.80768,5.02922,3.10714
-12.1013,4.93821,2.04598,-0.0045397,-0.156506,0.010946,-0.000479695,0.000634816,0.000751232,0.00101291,-0.000857791,1.10451,0.0105722,1065,892,-0.0189159,1.68787,5.04585,4.71201,5.11085,3.02869
-11.4371,4.94345,2.05107,-0.00464464,-0.155297,0.0116391,-0.000460089,0.000613791,0.00076719,0.00101327,-0.00085957,1.09072,0.0104617,1072,892,-0.0179923,1.68023,5.11332,4.59797,5.1804,2.93398
-10.775,4.94962,2.06659,-0.00491175,-0.154262,0.0118186,-0.000453379,0.000589578,0.000786433,0.00101172,-0.000875519,1.07816,0.00958378,1079,892,-0.0201126,1.67357,5.14332,4.45846,5.21337,2.8106
-10.1163,4.9569,2.09708,-0.00515023,-0.153374,0.0105642,-0.000458085,0.000565488,0.000802207,0.00100526,-0.000897856,1.06933,0.00801016,1086,892,-0.0257518,1.66773,5.11999,4.28693,5.19046,2.65154
-9.45628,4.96427,2.12386,-0.0053445,-0.151609,0.00951207,-0.000470888,0.000544288,0.000812955,0.000995106,-0.000921706,1.06447,0.00726938,1093,892,-0.0303337,1.64133,5.12019,4.11817,5.19093,2.49381
-8.79442,4.96965,2.14507,-0.00547313,-0.149591,0.00734804,-0.000484675,0.000525673,0.000824111,0.000987121,-0.000946124,1.06036,0.00740102,1100,892,-0.0372718,1.61403,5.15398,3.99348,5.22272,2.3838
-8.13306,4.97261,2.16974,-0.00584539,-0.147694,0.00541828,-0.000492621,0.000510998,0.000837616,0.000985618,-0.00096724,1.05527,0.00798701,1107,892,-0.0461926,1.58886,5.1778,3.9188,5.2475,2.3235
-7.46675,4.97213,2.17689,-0.00595292,-0.146177,0.00444298,-0.000493809,0.000502284,0.000849642,0.000989093,-0.000980619,1.0505,0.00904495,1114,892,-0.0498294,1.57366,5.28512,3.93031,5.35444,2.35207
-6.79788,4.975,2.17617,-0.00612377,-0.144657,0.00443561,-0.000490231,0.000499235,0.000860306,0.000996916,-0.000987912,1.04634,0.0093945,1121,892,-0.0515082,1.55965,5.43166,3.8737,5.50269,2.31463
-6.12849,4.98002,2.17536,-0.00621347,-0.143013,0.00530841,-0.000482434,0.000499775,0.000871685,0.00100918,-0.000991839,1.04193,0.00876971,1128,892,-0.0498958,1.54212,5.58595,3.77091,5.65909,2.23079
-5.45636,4.99093,2.16626,-0.00643847,-0.141206,0.00517368,-0.000473396,0.000500009,0.000884158,0.00102257,-0.000995958,1.037,0.00763538,1135,892,-0.052392,1.51409,5.78333,3.5557,5.8586,2.02681
-4.78685,4.99869,2.16887,-0.00698268,-0.139983,0.0046208,-0.000462143,0.000500862,0.000896485,0.00103697,-0.000998251,1.03184,0.00749703,1142,892,-0.0594106,1.49569,5.93589,3.4028,6.01607,1.88178
-4.11809,5.00311,2.17598,-0.00753655,-0.138365,0.00397274,-0.000445599,0.000503382,0.000903679,0.00104957,-0.000991783,1.02715,0.00771618,1149,892,-0.0668648,1.48063,6.07709,3.30672,6.16222,1.80532
-3.4481,5.00836,2.18033,-0.00817015,-0.136378,0.00331556,-0.000425612,0.000506433,0.000905547,0.00105884,-0.000978015,1.02304,0.00787523,1156,892,-0.075185,1.46137,6.23703,3.19137,6.32793,1.71339
-2.77732,5.01538,2.18364,-0.00856985,-0.134204,0.00167573,-0.000407407,0.000508332,0.000900117,0.00106034,-0.000959416,1.02068,0.00774236,1163,892,-0.083851,1.44054,6.41302,3.0372,6.50598,1.5843
-2.10531,5.02329,2.18426,-0.00858895,-0.132415,0.000562976,-0.000392825,0.000507672,0.000886546,0.00105175,-0.000936905,1.02036,0.00758284,1170,892,-0.0870735,1.42084,6.61167,2.8731,6.70333,1.43857
-1.43343,5.02974,2.18717,-0.00826647,-0.130712,-1.23429e-05,-0.000377187,0.000504477,0.000873785,0.00104233,-0.000915045,1.01902,0.00802187,1177,892,-0.0852658,1.40495,6.81139,2.73653,6.8988,1.32266
-0.765415,5.03429,2.20584,-0.00835882,-0.129267,0.00264975,-0.000368518,0.000497014,0.000865912,0.00103228,-0.000903786,1.01713,0.00882848,1184,892,-0.0785016,1.38722,6.94281,2.63325,7.03476,1.2351
-0.0928011,5.03951,2.20958,-0.00879172,-0.127435,0.00722284,-0.000367302,0.000486522,0.00085992,0.00101967,-0.000900451,1.0158,0.00904454,1191,892,-0.0696992,1.36321,7.14,2.52436,7.24246,1.14559
0.581126,5.04537,2.21041,-0.00960989,-0.125755,0.0106646,-0.00036019,0.000474236,0.000848783,0.0010028,-0.000888756,1.01383,0.00851212,1198,892,-0.0680556,1.34375,7.35486,2.40358,7.47046,1.04467
1.26361,5.05324,2.18253,-0.00988549,-0.123957,0.0101847,-0.00033908,0.000465691,0.000832022,0.000987521,-0.00086091,1.01063,0.0075066,1205,892,-0.0720683,1.32588,7.71149,2.26188,7.82926,0.923952
1.95049,5.06104,2.14112,-0.0101186,-0.123066,0.0099946,-0.000306721,0.000458792,0.000820302,0.000981241,-0.00082917,1.00369,0.00731056,1212,892,-0.0747916,1.31705,8.13405,2.14311,8.254,0.815965
2.63689,5.0676,2.10362,-0.0103523,-0.123106,0.00951535,-0.000275765,0.000451373,0.000818059,0.000983015,-0.000807407,0.994504,0.00797924,1219,892,-0.0783268,1.31374,8.5485,2.06296,8.67009,0.731762
3.32257,5.0746,2.07095,-0.0104969,-0.122474,0.00946893,-0.000249671,0.000441342,0.000820935,0.000986514,-0.000794843,0.984582,0.00853587,1226,892,-0.0797099,1.30649,8.95055,1.95875,9.07357,0.634366
4.01034,5.08352,2.03316,-0.0108339,-0.120644,0.00894908,-0.00022218,0.000427933,0.000826143,0.000990668,-0.000784915,0.972827,0.0085425,1233,892,-0.0845058,1.28921,9.38121,1.80222,9.50706,0.500088
4.69737,5.0925,2.00018,-0.0110871,-0.118379,0.00879035,-0.00019101,0.000412763,0.000828524,0.000992686,-0.000770933,0.960106,0.00821384,1240,892,-0.0874117,1.27111,9.79981,1.63194,9.92804,0.360872
5.38285,5.10087,1.97477,-0.0109594,-0.116461,0.00775864,-0.000163211,0.00039554,0.000822301,0.000984629,-0.000752299,0.949155,0.0078548,1247,892,-0.0889252,1.2495,10.1991,1.48095,10.3247,0.229175
6.06672,5.10779,1.95692,-0.01083,-0.115175,0.00781843,-0.000144679,0.000376968,0.00080755,0.000964771,-0.000732481,0.941601,0.00747261,1254,892,-0.0871459,1.22944,10.5729,1.36615,10.6969,0.122451
6.74845,5.11425,1.94844,-0.0107454,-0.114063,0.00806262,-0.000133697,0.000357211,0.000792282,0.00094119,-0.000717676,0.935613,0.00683347,1261,892,-0.0852754,1.21133,10.9139,1.25588,11.0371,0.0186096
7.43143,5.12128,1.93764,-0.0113138,-0.112263,0.0125041,-0.000126986,0.000334232,0.000783762,0.000920608,-0.000713362,0.928477,0.00762796,1268,892,-0.0775597,1.19562,11.2609,1.11492,11.3953,-0.0955036
8.11805,5.12924,1.91643,-0.0113939,-0.110884,0.0134946,-0.000124341,0.000308566,0.0007767,0.000898409,-0.000714185,0.921292,0.00823242,1275,892,-0.0751156,1.18182,11.6701,0.97247,11.8063,-0.220877
8.80333,5.13593,1.90177,-0.0114958,-0.109731,0.0119423,-0.000125981,0.000283539,0.000763062,0.000868836,-0.000711278,0.91648,0.0083527,1282,892,-0.0805849,1.16913,12.0619,0.85787,12.1973,-0.324222
9.48309,5.14204,1.90761,-0.0115845,-0.108819,0.00705926,-0.00012774,0.000262047,0.000750336,0.000842387,-0.00070808,0.912461,0.00797776,1289,892,-0.0960977,1.15608,12.3774,0.747996,12.5083,-0.431086
10.1529,5.14599,1.94862,-0.01197,-0.108093,0.00647696,-0.000132058,0.000242376,0.00075052,0.000828677,-0.000718359,0.907628,0.00765526,1296,892,-0.101644,1.14972,12.5419,0.650163,12.6761,-0.520056
10.8241,5.15236,1.98619,-0.0125009,-0.10745,0.00950289,-0.000136678,0.000225136,0.000766883,0.000832161,-0.000743703,0.90123,0.00742183,1303,892,-0.0975432,1.139,12.7237,0.50651,12.8668,-0.657979
11.5005,5.16289,2.00833,-0.0125203,-0.106492,0.0126907,-0.00012701,0.000208087,0.000791879,0.000849949,-0.000768872,0.889652,0.00784206,1310,892,-0.08763,1.12716,12.9853,0.281031,13.1318,-0.871968
12.1853,5.16972,2.00422,-0.0124059,-0.105199,0.0127436,-9.55248e-05,0.00019388,0.000813788,0.000875731,-0.000777376,0.873385,0.00786531,1317,892,-0.0860479,1.11796,13.3725,0.148782,13.5178,-0.985384
12.872,5.1736,1.99571,-0.0120912,-0.103246,0.00887793,-5.01991e-05,0.000185383,0.000830676,0.000906578,-0.000771394,0.855829,0.00709666,1324,892,-0.0946873,1.10802,13.793,0.0729551,13.9308,-1.03202
13.5594,5.17803,1.98678,-0.0122428,-0.101874,0.00580725,-1.02711e-07,0.000182399,0.00084458,0.000940644,-0.000758347,0.839211,0.00679651,1331,892,-0.105641,1.09671,14.2175,-0.000813661,14.3538,-1.08968
14.2458,5.18472,1.98301,-0.0124771,-0.100913,0.00541344,4.69297e-05,0.000184174,0.000852956,0.000971264,-0.00074016,0.825538,0.00714752,1338,892,-0.109048,1.08314,14.6244,-0.117981,14.7627,-1.19976
14.9246,5.18961,2.00587,-0.0126145,-0.099833,0.00725208,8.7568e-05,0.000189981,0.000855725,0.000996031,-0.000718482,0.815282,0.00729274,1345,892,-0.104436,1.06783,14.9235,-0.220315,15.065,-1.29252
15.6012,5.19495,2.03725,-0.0128895,-0.098665,0.00969835,0.00012864,0.000198546,0.000854846,0.00101915,-0.000691967,0.805831,0.00719609,1352,892,-0.0992504,1.05101,15.192,-0.339866,15.3387,-1.40165
16.2772,5.19764,2.07188,-0.0125917,-0.0969406,0.00896341,0.000167779,0.000209616,0.000851184,0.00104014,-0.000662744,0.797684,0.00672018,1359,892,-0.0983079,1.03068,15.4636,-0.411097,15.6063,-1.45658
16.9626,5.20467,2.07828,-0.0119651,-0.0951554,0.00565387,0.000198335,0.000222189,0.000841215,0.00105156,-0.000631038,0.792487,0.00670245,1366,892,-0.102269,1.01133,15.8712,-0.552274,16.0039,-1.58111
17.6562,5.21335,2.06058,-0.011175,-0.0936704,0.002781,0.000221001,0.000233004,0.000823644,0.00105067,-0.000596664,0.789041,0.00653752,1373,892,-0.103264,0.996717,16.3923,-0.707487,16.5138,-1.72097
18.3535,5.22129,2.03326,-0.0110284,-0.0925319,0.00312697,0.000239834,0.000242458,0.000803831,0.00104498,-0.000562686,0.786214,0.0063047,1380,892,-0.100519,0.985313,16.9532,-0.837226,17.0734,-1.83707
19.0439,5.22549,2.0293,-0.0109813,-0.0916515,0.00380798,0.000250112,0.000247054,0.000784174,0.00103276,-0.000535592,0.784423,0.00632822,1387,892,-0.0977192,0.979065,17.4201,-0.905863,17.5404,-1.89227
19.7338,5.23001,2.02896,-0.0114571,-0.0906579,0.00669751,0.000248234,0.000247982,0.000762006,0.00101011,-0.000513898,0.785316,0.00687592,1394,892,-0.0930596,0.97264,17.8721,-0.987927,18,-1.95692
20.4287,5.23784,2.01475,-0.011092,-0.0891629,0.00785836,0.000246474,0.00024549,0.000741157,0.000987139,-0.000495176,0.785066,0.0073517,1401,892,-0.085383,0.9556,18.403,-1.12769,18.5278,-2.08042
21.1322,5.24889,1.97607,-0.0105209,-0.0874675,0.00809472,0.000244297,0.000237758,0.000720403,0.000961437,-0.000479383,0.783129,0.00765234,1408,892,-0.0786175,0.936365,19.051,-1.31745,19.1698,-2.25239
21.8372,5.25988,1.93504,-0.0106165,-0.0855923,0.00893206,0.000229288,0.000228133,0.000698246,0.000926956,-0.000469536,0.784985,0.00810719,1415,892,-0.0766468,0.916633,19.71,-1.50755,19.8303,-2.4209
22.5325,5.26672,1.92601,-0.0104999,-0.0839977,0.00638809,0.000201975,0.000218774,0.000674288,0.000884715,-0.000463966,0.791626,0.00902596,1422,892,-0.0836546,0.901595,20.2437,-1.63086,20.3607,-2.52679
23.2225,5.27207,1.93482,-0.00971752,-0.0828983,0.00150844,0.000169692,0.000211626,0.000654011,0.000845006,-0.000463688,0.801422,0.00948436,1429,892,-0.0917268,0.893347,20.7175,-1.73088,20.8221,-2.61522
23.9119,5.27767,1.94712,-0.00889918,-0.0822826,-0.00134398,0.000136669,0.000207159,0.000635916,0.000808806,-0.000464979,0.813082,0.00897355,1436,892,-0.0928141,0.887027,21.1832,-1.83186,21.2767,-2.71138
24.6028,5.28495,1.95671,-0.00869769,-0.082027,-0.00303021,0.00011823,0.000203622,0.000614364,0.000776771,-0.00045492,0.82009,0.00776754,1443,892,-0.096318,0.884757,21.6612,-1.96346,21.7514,-2.84094
25.2947,5.29361,1.9652,-0.00954192,-0.0817426,-0.000947966,0.000114079,0.000200633,0.000589469,0.000748411,-0.0004337,0.822041,0.0072045,1450,892,-0.0977777,0.878141,22.1382,-2.12242,22.2391,-2.99843
25.9894,5.30216,1.96688,-0.00969283,-0.0805618,0.000789452,0.000101888,0.000198245,0.000564349,0.000716468,-0.000416336,0.82798,0.00711147,1457,892,-0.0933586,0.861184,22.6609,-2.28193,22.7646,-3.14785
26.689,5.30957,1.95564,-0.00964513,-0.079085,0.00288289,8.59934e-05,0.000195997,0.000544575,0.000688341,-0.000406351,0.835727,0.00763752,1464,892,-0.0857128,0.842191,23.2497,-2.41119,23.3544,-3.26242
27.3926,5.31618,1.93467,-0.00971927,-0.0779519,0.00456356,8.85883e-05,0.000192949,0.000533625,0.000676939,-0.000395401,0.834136,0.00838238,1471,892,-0.0806625,0.830954,23.8881,-2.51521,23.9948,-3.3518
28.0916,5.32133,1.92897,-0.00999295,-0.0772807,0.00423194,0.000123127,0.000190365,0.000529811,0.000687623,-0.000374131,0.817083,0.00843514,1478,892,-0.0844276,0.829306,24.4679,-2.59839,24.5773,-3.42233
28.7872,5.32619,1.93524,-0.0110042,-0.0767795,0.00520449,0.000176104,0.00018474,0.000530113,0.000710553,-0.000349708,0.789471,0.00887322,1485,892,-0.0911498,0.82879,24.9952,-2.6835,25.1162,-3.49631
29.4811,5.33082,1.94849,-0.0117458,-0.0762072,0.00641703,0.000239024,0.000176642,0.000533135,0.00074188,-0.000326214,0.756179,0.00903585,1492,892,-0.0942567,0.821141,25.5034,-2.76379,25.6331,-3.5708
30.1784,5.33613,1.95312,-0.0113292,-0.0750201,0.0067673,0.000303656,0.000165457,0.0005417,0.000780646,-0.000311532,0.72196,0.00897311,1499,892,-0.0886984,0.807558,26.0705,-2.85772,26.1959,-3.65239
30.8772,5.34243,1.95553,-0.01063,-0.0738081,0.00665613,0.000353287,0.000155109,0.000553502,0.000816499,-0.000308103,0.696825,0.00859735,1506,892,-0.0818965,0.793449,26.6591,-2.97024,26.7767,-3.75292
31.5787,5.34993,1.9518,-0.00996932,-0.0728836,0.00591907,0.000391235,0.000150033,0.000572421,0.000855621,-0.000314354,0.681573,0.00807637,1513,892,-0.0776767,0.785818,27.2828,-3.10259,27.3926,-3.87349
32.2821,5.3586,1.94469,-0.00984502,-0.0719825,0.00477319,0.000424413,0.000147458,0.000596904,0.000898692,-0.000326821,0.671418,0.00796358,1520,892,-0.0802739,0.780355,27.9238,-3.258,28.0316,-4.01586
32.9842,5.36693,1.94298,-0.00907233,-0.0710753,0.00319716,0.000449502,0.000144142,0.000619576,0.000934933,-0.000341289,0.664592,0.00870532,1527,892,-0.077899,0.771272,28.5572,-3.40648,28.6557,-4.15504
33.687,5.37495,1.94106,-0.00735181,-0.0703018,-0.000144582,0.000458959,0.000136599,0.00063582,0.00095371,-0.000358152,0.661264,0.00944285,1534,892,-0.0722696,0.761866,29.2111,-3.5434,29.289,-4.28729
34.3908,5.38224,1.93821,-0.00672058,-0.0697881,-0.000725413,0.000448677,0.000125682,0.000643424,0.000950562,-0.000376203,0.66244,0.0099523,1541,892,-0.0678985,0.751385,29.864,-3.65958,29.9348,-4.40307
35.0893,5.38568,1.95209,-0.00837398,-0.069799,0.00411688,0.000411782,0.000116209,0.000639796,0.000920638,-0.000392647,0.671894,0.0101721,1548,892,-0.0671639,0.73891,30.4251,-3.69921,30.5162,-4.45094
35.7888,5.39012,1.9649,-0.00898732,-0.0685536,0.00434401,0.000357872,0.000107563,0.000619681,0.00086491,-0.000399476,0.685755,0.0102931,1555,892,-0.0723299,0.723934,31.0128,-3.77891,31.1106,-4.51854
36.4943,5.39775,1.96259,-0.00790802,-0.0668814,0.00193398,0.000309919,9.71949e-05,0.000581556,0.00079476,-0.000387645,0.694952,0.010007,1562,892,-0.0700245,0.706969,31.6945,-3.91875,31.7794,-4.64126
37.2072,5.41041,1.94174,-0.00594481,-0.0647528,-0.00296525,0.000274868,8.31873e-05,0.00053244,0.000720025,-0.000361969,0.696351,0.00959795,1569,892,-0.0679649,0.696506,32.4762,-4.16294,32.5376,-4.85444
37.9297,5.42437,1.89607,-0.00493237,-0.0629935,-0.00337217,0.000254406,6.82907e-05,0.000478712,0.000649021,-0.000326325,0.6894,0.0099076,1576,892,-0.0594679,0.688226,33.3622,-4.41204,33.4125,-5.07454
38.6429,5.43262,1.87821,-0.00554853,-0.0619221,-0.000934149,0.000242063,5.49305e-05,0.00042649,0.00058513,-0.000288136,0.677415,0.0107254,1583,892,-0.0568793,0.678576,34.1164,-4.54948,34.1746,-5.19659
39.3486,5.43743,1.88285,-0.00621761,-0.0607452,0.00132269,0.000231806,4.48927e-05,0.00037574,0.000525538,-0.000248839,0.663508,0.0111824,1590,892,-0.0553816,0.665646,34.7807,-4.63135,34.8472,-5.26419
40.0478,5.44283,1.90725,-0.00741503,-0.0605784,0.00344449,0.000223671,4.01003e-05,0.000328624,0.000473087,-0.000209315,0.649217,0.0112462,1597,892,-0.059472,0.660207,35.3618,-4.72729,35.4421,-5.36008
40.7468,5.44722,1.93389,-0.00855003,-0.0615794,0.00561299,0.000225211,4.08463e-05,0.000286511,0.000434004,-0.000167947,0.629758,0.0104326,1604,892,-0.0626427,0.663474,35.9423,-4.78715,36.0357,-5.43595
41.4567,5.45419,1.93245,-0.00859085,-0.0623698,0.00483923,0.000243344,4.51809e-05,0.000254779,0.000417629,-0.000129104,0.59995,0.0099241,1611,892,-0.0656335,0.668911,36.6669,-4.88277,36.7602,-5.54331
42.1756,5.46226,1.90842,-0.00725882,-0.0627435,0.00190938,0.000267894,5.17352e-05,0.000237451,0.000420705,-0.000101076,0.571828,0.00927911,1618,892,-0.062918,0.666712,37.5143,-4.98269,37.592,-5.65531
42.8938,5.46941,1.88831,-0.0056187,-0.0612807,0.000195762,0.000279834,6.50989e-05,0.000235648,0.000431422,-8.64885e-05,0.571636,0.00926233,1625,892,-0.0530002,0.657971,38.3559,-5.09909,38.4152,-5.75056
43.6132,5.47606,1.86686,-0.0050262,-0.0597783,0.000598599,0.000288983,8.36682e-05,0.000250834,0.000457354,-8.47027e-05,0.591165,0.00943918,1632,892,-0.0456929,0.644875,39.1998,-5.20215,39.2528,-5.83421
44.3343,5.48254,1.8429,-0.00510881,-0.0587506,0.0019643,0.000294518,0.000103296,0.000271608,0.000486852,-8.9038e-05,0.616162,0.00947323,1639,892,-0.0414112,0.629113,40.0556,-5.28762,40.11,-5.91194
45.0542,5.49121,1.82409,-0.00598118,-0.0585087,0.00555209,0.000291775,0.000118378,0.000291672,0.000509362,-9.92085e-05,0.640934,0.00984104,1646,892,-0.0365924,0.614538,40.8886,-5.40913,40.9533,-6.03931
45.7724,5.49805,1.81183,-0.00560998,-0.0580524,0.00583813,0.000279915,0.000125133,0.000303013,0.000515263,-0.000110216,0.660369,0.0100091,1653,892,-0.0317427,0.606544,41.7161,-5.50549,41.7766,-6.13339
46.4798,5.50629,1.83009,-0.00479815,-0.057654,0.0035497,0.00025934,0.000126748,0.000289387,0.000489928,-0.00010384,0.672796,0.00993327,1660,892,-0.0321612,0.605833,42.4243,-5.65925,42.4754,-6.28114
47.1929,5.51512,1.83523,-0.00327314,-0.0575038,-0.00276719,0.000233133,0.000123046,0.000235619,0.000420053,-6.38734e-05,0.670649,0.0101153,1667,892,-0.0406104,0.607513,43.207,-5.8085,43.24,-6.43049
-46.5297,4.05167,0.753916,-0.00666593,-0.225343,-0.00521972,0.0017969,-0.000485032,7.49803e-05,0.00179936,-0.000487493,0.032811,0.0146597,694,899,-0.0866441,2.48973,16.2667,10.712,16.327,8.32578
-45.8921,4.05499,0.798351,-0.00501151,-0.224764,0.00206364,0.00149155,-0.00033803,7.92991e-05,0.00149498,-0.00034146,0.0432348,0.0145148,701,899,-0.0547565,2.48579,15.7874,10.6037,15.8472,8.23149
-45.2541,4.05767,0.842034,-0.00358798,-0.223949,0.0107219,0.00129011,-0.000212668,6.19215e-05,0.00129266,-0.000215216,0.0411118,0.0148207,708,899,-0.0225397,2.48112,15.3128,10.5049,15.3772,8.15207
-44.617,4.05895,0.891811,-0.00273877,-0.222212,0.012732,0.00114735,-0.000117218,4.57194e-05,0.001149,-0.000118869,0.0360915,0.0149837,715,899,-0.00911219,2.45441,14.8292,10.4398,14.8891,8.09888
-43.9801,4.05837,0.944468,-0.002111,-0.219813,0.012618,0.00105892,-4.4563e-05,3.56134e-05,0.00106007,-4.57112e-05,0.032229,0.0149123,722,899,-0.00211854,2.41176,14.3433,10.4171,14.396,8.08447
-43.3399,4.06456,0.979683,-0.00167057,-0.218157,0.0108153,0.00102966,1.2434e-05,3.0455e-05,0.00103057,1.1523e-05,0.0299035,0.0142532,729,899,-0.000555483,2.38656,13.9375,10.2585,13.9813,7.93486
-42.6984,4.07114,1.00945,-0.00196275,-0.216546,0.0126335,0.00102658,5.99353e-05,3.50436e-05,0.00102784,5.86666e-05,0.0361896,0.0139513,736,899,0.000190338,2.36354,13.5452,10.0915,13.5959,7.78092
-42.0549,4.07879,1.02999,-0.00185454,-0.216274,0.014895,0.00102164,0.000100554,4.49463e-05,0.00102382,9.83659e-05,0.0486433,0.0131398,743,899,0.00611584,2.36562,13.2011,9.91169,13.2555,7.61098
-41.4101,4.08283,1.04509,-0.00106614,-0.216566,0.017627,0.00100001,0.00013814,4.90002e-05,0.00100279,0.000135363,0.0566101,0.0140747,750,899,0.0203215,2.38446,12.8926,9.81015,12.9446,7.52467
-40.7681,4.0876,1.07674,-0.000624061,-0.215197,0.0171023,0.000996651,0.00016635,4.4488e-05,0.000999028,0.000163973,0.0533769,0.0142197,757,899,0.0243923,2.36893,12.5266,9.68165,12.5725,7.40984
-40.1299,4.0906,1.13011,-0.000378327,-0.213192,0.0161932,0.00100571,0.000187242,3.62934e-05,0.00100731,0.000185636,0.0442275,0.0143438,764,899,0.0255722,2.34291,12.0768,9.57285,12.1178,7.31729
-39.4944,4.09421,1.19881,-0.000656093,-0.20974,0.0153187,0.001005,0.000207588,3.14792e-05,0.00100624,0.000206347,0.0393952,0.0135643,771,899,0.0212743,2.2844,11.5651,9.4405,11.6067,7.1995
-38.8532,4.0973,1.23895,0.00128307,-0.207452,0.0197668,0.000977732,0.000230014,3.19981e-05,0.000979099,0.000228647,0.0426903,0.0135552,778,899,0.0517585,2.25277,11.1899,9.33548,11.2205,7.1154
-38.2087,4.10015,1.2631,0.00265693,-0.206137,0.0184364,0.000938343,0.000250941,2.54704e-05,0.000939286,0.000249998,0.0369855,0.0144608,785,899,0.0640771,2.25174,10.8942,9.24241,10.9073,7.04914
-37.5607,4.10333,1.27123,0.00304463,-0.204841,0.0142554,0.000886541,0.000273856,1.17081e-05,0.000886764,0.000273633,0.0191002,0.0158331,792,899,0.0597296,2.25214,10.6676,9.15559,10.6677,6.98822
-36.913,4.109,1.28255,0.0028162,-0.203877,0.0115967,0.000805952,0.000295352,2.26015e-06,0.000805962,0.000295342,0.00442634,0.0158409,799,899,0.05188,2.24883,10.4252,9.02176,10.4219,6.87027
-36.2687,4.11362,1.31302,0.00328302,-0.203583,0.0147065,0.000704949,0.000318674,-4.8215e-06,0.000705009,0.000318614,-0.0124794,0.0150434,806,899,0.0637207,2.24733,10.106,8.90489,10.104,6.76071
-35.6267,4.11769,1.35622,0.00434135,-0.203607,0.0190741,0.000605519,0.00034591,-1.33382e-05,0.000606202,0.000345227,-0.0511983,0.0135302,813,899,0.0846798,2.25144,9.74462,8.79105,9.74034,6.65374
-34.9844,4.12404,1.39945,0.00456598,-0.203138,0.0173552,0.000511422,0.000372028,-1.80533e-05,0.000513722,0.000369728,-0.126728,0.012323,820,899,0.0837436,2.24276,9.39409,8.63407,9.38355,6.49671
-34.34,4.13015,1.43379,0.00446018,-0.201671,0.0128747,0.000399349,0.000394442,-7.46242e-06,0.000404751,0.00038904,-0.626595,0.0120726,827,899,0.0732913,2.21417,9.08974,8.4902,9.07077,6.35227
-33.6926,4.13439,1.45452,0.00426986,-0.199867,0.0116943,0.000269451,0.000419001,1.16961e-05,0.000419911,0.000268542,1.49322,0.0117673,834,899,0.0690047,2.1813,8.84148,8.39229,8.82175,6.25936
-33.0427,4.13675,1.46481,0.00436355,-0.198462,0.0173359,0.000158806,0.000444297,2.75703e-05,0.000446935,0.000156168,1.4754,0.0111696,841,899,0.0826797,2.15517,8.63312,8.34023,8.62338,6.21578
-32.3921,4.14029,1.47367,0.00482673,-0.197796,0.0235774,7.9623e-05,0.00047038,4.34422e-05,0.000475151,7.48516e-05,1.4614,0.0109081,848,899,0.101757,2.14221,8.44063,8.26593,8.43817,6.1478
-31.747,4.14516,1.51088,0.00495929,-0.197037,0.0221993,6.1466e-06,0.000499215,7.19764e-05,0.000509507,-4.14543e-06,1.42877,0.0118682,855,899,0.100481,2.13636,8.14914,8.13765,8.14219,6.02906
-31.1007,4.15047,1.54368,0.0048071,-0.19613,0.0146949,-7.43976e-05,0.000528392,0.000113114,0.000548919,-9.49244e-05,1.39128,0.0121295,862,899,0.0823946,2.13179,7.89226,8.00305,7.87175,5.90397
-30.456,4.15478,1.58517,0.00509273,-0.195015,0.00673591,-0.000155635,0.000554407,0.000153327,0.000586102,-0.00018733,1.36695,0.0118358,869,899,0.0677696,2.12472,7.61166,7.88241,7.57229,5.79437
