 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.83177,15.4271,1.05775,-0.0489207,-0.127089,-0.0165912,-0.000217206,-0.00144481,0.00181532,0.00108528,-0.00274729,0.622371,0.0110974,1128,780,-0.555459,1.3721,9.87684,3.73285,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.0490781,-0.1237,-0.0205093,-0.000265,-0.00232616,0.0020083,0.000961712,-0.00355287,0.548338,0.0194741,1135,780,-0.567977,1.36099,10.0401,3.50499,10.5344,2.18507
-4.48717,15.4478,1.05559,-0.0549479,-0.121581,-0.00117504,-0.000412663,-0.00329335,0.0022641,0.000830416,-0.00453643,0.502104,0.0286884,1142,780,-0.575562,1.34838,10.133,3.27003,10.7176,2.00792
-46.3922,14.2895,-0.169663,-0.0185603,-0.120439,-0.0256454,-0.00102768,-0.000635228,0.000457613,-0.000333544,-0.00132936,0.987942,0.0187608,694,787,-0.253059,1.32363,19.9098,13.5495,20.0467,12.2475
-45.7633,14.2925,-0.0660259,-0.0184204,-0.121918,-0.0173699,-0.000546067,-0.000362545,0.000440624,-4.22867e-06,-0.000904383,0.888057,0.0186584,701,787,-0.236299,1.36098,19.1736,13.3643,19.3285,12.0783
-45.1285,14.297,0.00507185,-0.0185276,-0.121885,-0.0178185,-0.000178889,-0.000146865,0.000342995,0.000180492,-0.000506245,0.808723,0.0189076,708,787,-0.238407,1.35885,18.5945,13.2071,18.7497,11.9188
-44.49,14.3045,0.0562074,-0.0174955,-0.122425,-0.0169635,8.13494e-05,1.9646e-05,0.000215913,0.000268604,-0.000167609,0.714434,0.0184003,715,787,-0.225846,1.37764,18.1122,12.9965,18.2591,11.7166
-43.8436,14.3147,0.0644887,-0.0184139,-0.120572,-0.0220189,0.00028006,0.000158752,7.34037e-05,0.000314627,0.000124185,0.44011,0.0180031,722,787,-0.245428,1.3376,17.8055,12.7954,17.9507,11.5088
-43.1971,14.3241,0.074249,-0.0181035,-0.121379,-0.0187356,0.000422054,0.000280969,-6.79807e-05,0.000449479,0.000253544,-0.383455,0.0170319,729,787,-0.235682,1.33347,17.4939,12.6231,17.6433,11.3186
-42.5515,14.3294,0.0909878,-0.0171885,-0.121827,-0.014465,0.000484869,0.000384811,-0.000181266,0.000622884,0.000246797,-0.650751,0.0158194,736,787,-0.217337,1.32221,17.1653,12.5291,17.3146,11.2085
-41.9066,14.3343,0.113124,-0.0165882,-0.12146,-0.0102812,0.000468633,0.000475256,-0.000253667,0.000725633,0.000218256,-0.791925,0.0160664,743,787,-0.202444,1.30381,16.8185,12.4284,16.9708,11.1019
-41.2628,14.3403,0.142451,-0.0160394,-0.121821,-0.00371051,0.000432514,0.000560949,-0.000289101,0.000792879,0.000200583,-0.894688,0.0166024,750,787,-0.183368,1.30672,16.4434,12.2861,16.6045,10.9628
-40.6211,14.3479,0.184897,-0.017094,-0.122871,-0.00294496,0.0003719,0.00064886,-0.000325401,0.000864022,0.000156738,-0.986574,0.0168081,757,787,-0.193171,1.32321,16.0172,12.1007,16.1911,10.7723
-39.9795,14.3557,0.229513,-0.0168427,-0.124691,0.000761486,0.000286764,0.000737439,-0.000361585,0.000938154,8.6049e-05,-1.06405,0.0166734,764,787,-0.182936,1.34889,15.5963,11.9123,15.7758,10.575
-39.337,14.363,0.270287,-0.0157083,-0.127097,0.00460877,0.000170126,0.000811048,-0.000379647,0.000987404,-6.23002e-06,-1.13593,0.01576,771,787,-0.162746,1.37398,15.2073,11.7531,15.3832,10.3936
-38.6902,14.3689,0.290053,-0.0143211,-0.129033,0.00854968,1.8183e-05,0.000874206,-0.000368432,0.00101094,-0.00011855,-1.21543,0.0150877,778,787,-0.139471,1.38835,14.9144,11.6509,15.0841,10.2687
-38.0431,14.371,0.309986,-0.0139095,-0.130153,0.00648837,-0.000161399,0.000932511,-0.000331813,0.00102529,-0.000254178,-1.29815,0.0148383,785,787,-0.13902,1.39488,14.6307,11.6291,14.7916,10.2267
-37.3939,14.3742,0.320626,-0.0151494,-0.129924,-0.00149384,-0.000338293,0.00100086,-0.000297786,0.00106409,-0.000401526,-1.36156,0.0149013,792,787,-0.168752,1.39236,14.3875,11.5829,14.5445,10.1733
-36.748,14.382,0.349969,-0.0159457,-0.130154,-0.00718724,-0.000484889,0.0010789,-0.000276233,0.00112626,-0.00053225,-1.401,0.014431,799,787,-0.189214,1.4027,14.0736,11.4086,14.2273,9.99776
-36.1008,14.3939,0.3748,-0.0151588,-0.131289,-0.00736432,-0.000603366,0.00115512,-0.000258601,0.00119236,-0.000640607,-1.42777,0.0141401,806,787,-0.181201,1.42429,13.7902,11.1511,13.9355,9.73739
-35.4531,14.4071,0.398368,-0.0144198,-0.132669,-0.00490255,-0.000715602,0.00121937,-0.000239435,0.00124856,-0.00074479,-1.44949,0.013319,813,787,-0.167992,1.43754,13.5132,10.8766,13.6561,9.4495
-34.8039,14.4158,0.41604,-0.014761,-0.133915,-0.00446818,-0.00083737,0.00126394,-0.000211324,0.00128498,-0.000858411,-1.47155,0.012677,820,787,-0.17064,1.44911,13.2609,10.7114,13.4083,9.26953
-34.1521,14.4235,0.422722,-0.0159524,-0.135118,-0.00267835,-0.000948643,0.00129428,-0.000178968,0.00130847,-0.000962833,-1.49167,0.011817,827,787,-0.179521,1.46654,13.0496,10.5733,13.2132,9.12548
-33.4998,14.4303,0.428291,-0.0178906,-0.136344,-0.000723918,-0.00102579,0.00131443,-0.000149694,0.00132397,-0.00103532,-1.50718,0.0108925,834,787,-0.196016,1.48808,12.842,10.451,13.0301,9.00123
-32.8491,14.4372,0.44388,-0.0196032,-0.136833,0.000564912,-0.00107288,0.00133764,-0.00012579,0.00134419,-0.00107943,-1.5188,0.00986201,841,787,-0.211429,1.49861,12.604,10.3122,12.8127,8.86432
-32.1986,14.4442,0.461983,-0.0207967,-0.137082,0.00214562,-0.00110441,0.00136039,-9.9394e-05,0.00136439,-0.00110841,-1.53056,0.00929579,848,787,-0.220527,1.50084,12.3677,10.1689,12.5921,8.72
-31.5475,14.4508,0.479016,-0.0212734,-0.136778,0.00103526,-0.00113912,0.00138175,-5.74679e-05,0.00138306,-0.00114043,-1.54802,0.00964057,855,787,-0.227766,1.48974,12.1561,10.0433,12.3832,8.58838
-30.8964,14.4584,0.498116,-0.0219022,-0.136265,-0.00363763,-0.00118106,0.00140059,-8.1118e-06,0.00140061,-0.00118108,-1.56765,0.0111185,862,787,-0.244583,1.47651,11.9485,9.89377,12.1729,8.43093
-30.2451,14.4659,0.517545,-0.0220975,-0.13653,-0.00660408,-0.00122113,0.00141894,3.22077e-05,0.00141934,-0.00122152,1.5586,0.0119384,869,787,-0.253146,1.47774,11.7478,9.74745,11.9686,8.27666
-29.595,14.4731,0.544237,-0.0228905,-0.137134,-0.0112213,-0.00125656,0.00144,6.03904e-05,0.00144135,-0.00125791,1.54842,0.0119297,876,787,-0.271976,1.4903,11.5209,9.59866,11.7413,8.12197
-28.9459,14.4812,0.577399,-0.0234007,-0.138945,-0.0101443,-0.0012817,0.00146612,8.08661e-05,0.00146849,-0.00128408,1.5414,0.0111005,883,787,-0.275037,1.51745,11.2662,9.42427,11.4944,7.93726
-28.2973,14.4905,0.614476,-0.0243171,-0.140302,-0.00847665,-0.00129681,0.00149361,0.000103693,0.00149746,-0.00130066,1.5337,0.0107468,890,787,-0.28102,1.53797,10.997,9.21739,11.2383,7.72389
-27.6455,14.5006,0.638469,-0.0252173,-0.141574,-0.00632,-0.00131594,0.00151384,0.000138529,0.0015206,-0.00132271,1.522,0.0107043,897,787,-0.285589,1.55275,10.7889,9.01122,11.0439,7.50788
-26.9902,14.5107,0.647563,-0.0255195,-0.142699,-0.00837706,-0.00134582,0.0015315,0.000175649,0.00154219,-0.00135651,1.51005,0.0112508,904,787,-0.293285,1.55176,10.6645,8.84446,10.9189,7.31331
-26.3343,14.5162,0.655485,-0.0262532,-0.14307,-0.013154,-0.00138158,0.00155123,0.000208441,0.00156597,-0.00139632,1.5002,0.0114832,911,787,-0.312009,1.55013,10.553,8.76554,10.8062,7.21911
-25.68,14.5211,0.672504,-0.0271445,-0.143215,-0.0164905,-0.00142145,0.00157278,0.000245912,0.00159284,-0.00144151,1.48939,0.0110953,918,787,-0.329227,1.55173,10.4063,8.6779,10.663,7.12607
-25.0295,14.5256,0.708604,-0.0282964,-0.143445,-0.0128162,-0.00146015,0.00159237,0.000292926,0.00162023,-0.00148801,1.47599,0.0101993,925,787,-0.332851,1.55562,10.1717,8.56861,10.4476,7.02036
-24.3798,14.5317,0.749581,-0.0293917,-0.14454,-0.00989273,-0.00150131,0.00160844,0.000350998,0.00164757,-0.00154043,1.45979,0.00882561,932,787,-0.337677,1.58123,9.92584,8.41436,10.2191,6.87195
-23.7264,14.5401,0.775437,-0.0303798,-0.14573,-0.00969672,-0.00154887,0.0016259,0.000412114,0.00167852,-0.00160149,1.44379,0.0084441,939,787,-0.347643,1.59848,9.75659,8.24489,10.0609,6.69457
-23.0678,14.5488,0.780027,-0.0312757,-0.145718,-0.0121062,-0.00159676,0.00164366,0.000471525,0.00171088,-0.00166397,1.42919,0.00858101,946,787,-0.362721,1.59432,9.6894,8.09385,9.99897,6.53692
-22.4062,14.5573,0.77352,-0.032385,-0.144601,-0.0163986,-0.00165294,0.00166832,0.000530723,0.00175107,-0.00173569,1.41613,0.0103014,953,787,-0.384619,1.57817,9.67714,7.95025,9.99091,6.39626
-21.7468,14.5671,0.778276,-0.0333648,-0.144699,-0.0174295,-0.00172044,0.00170394,0.000589071,0.00180244,-0.00181894,1.40512,0.010292,960,787,-0.39742,1.57877,9.62065,7.77175,9.94325,6.21529
-21.0913,14.5758,0.801913,-0.0345245,-0.144962,-0.0172819,-0.00178467,0.00174941,0.000652373,0.00186599,-0.00190124,1.39396,0.0105341,967,787,-0.409282,1.5803,9.4886,7.59569,9.82407,6.03543
-20.438,14.5821,0.836539,-0.0350566,-0.145623,-0.0180096,-0.00183411,0.00180448,0.000724787,0.00194354,-0.00197317,1.38124,0.00984339,974,787,-0.416611,1.5837,9.32623,7.46715,9.66633,5.89522
-19.7803,14.5894,0.853814,-0.0350187,-0.146561,-0.0187508,-0.00187512,0.00186389,0.000804287,0.00202956,-0.00204079,1.36766,0.0104096,981,787,-0.418,1.5954,9.24986,7.33447,9.58867,5.75332
-19.1218,14.5982,0.869456,-0.0362622,-0.147243,-0.0185203,-0.00190269,0.00192225,0.000888722,0.00211866,-0.0020991,1.35329,0.0107029,988,787,-0.430519,1.60206,9.17262,7.17059,9.52529,5.582
-18.4625,14.607,0.883318,-0.0380848,-0.147696,-0.0177765,-0.00190051,0.00197598,0.000977156,0.00220836,-0.00213289,1.33732,0.0114629,995,787,-0.447869,1.60773,9.10329,7.00445,9.47689,5.413
-17.8044,14.6137,0.903889,-0.0405243,-0.146969,-0.0181166,-0.00186618,0.00202033,0.00106942,0.00229516,-0.002141,1.31925,0.0105159,1002,787,-0.474386,1.60014,9.0086,6.86459,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.042619,-0.146117,-0.0178004,-0.00179462,0.00204689,0.00116998,0.00237517,-0.0021229,1.29724,0.00949439,1009,787,-0.495592,1.59095,8.9025,6.69792,9.32486,5.12417
-16.491,14.6292,0.961963,-0.0445977,-0.145328,-0.0165823,-0.00168626,0.00205252,0.00126535,0.00244051,-0.00207424,1.27328,0.00891327,1016,787,-0.513258,1.58159,8.77538,6.51901,9.22114,4.95459
-15.8344,14.638,0.99343,-0.0461566,-0.144791,-0.0129571,-0.00156008,0.00203554,0.00133813,0.00247887,-0.00200341,1.25087,0.00792784,1023,787,-0.520252,1.56833,8.6602,6.32583,9.12874,4.76427
-15.1755,14.6463,1.01743,-0.0467802,-0.14459,-0.0085062,-0.00141988,0.0020204,0.00139527,0.00251513,-0.00191461,1.23005,0.00817228,1030,787,-0.515204,1.56243,8.59257,6.15368,9.07528,4.59612
-14.5156,14.6545,1.03858,-0.0473811,-0.144121,-0.00759828,-0.00126692,0.00200014,0.00142605,0.00253503,-0.0018018,1.21195,0.00844479,1037,787,-0.518922,1.55746,8.55048,5.98361,9.04133,4.43246
-13.8539,14.6622,1.05411,-0.0478097,-0.142984,-0.00846358,-0.00113252,0.00195258,0.00144213,0.00252171,-0.00170165,1.19491,0.00837421,1044,787,-0.525384,1.54715,8.54441,5.82633,9.03861,4.28854
-13.191,14.6704,1.06635,-0.0483277,-0.14137,-0.0113682,-0.000979254,0.00189889,0.00146339,0.00251224,-0.0015926,1.17391,0.00807512,1051,787,-0.538039,1.52741,8.56195,5.66505,9.05733,4.13901
-12.5265,14.6794,1.07434,-0.0491805,-0.139996,-0.0116233,-0.000806701,0.00179379,0.0014746,0.00245953,-0.00147243,1.14672,0.00760568,1058,787,-0.547375,1.511,8.59731,5.48792,9.10164,3.97503
-11.8621,14.6891,1.08426,-0.0497839,-0.138707,-0.0112038,-0.000670619,0.00163465,0.00146127,0.00234316,-0.00137913,1.11933,0.00789448,1065,787,-0.552274,1.49122,8.63391,5.30154,9.14544,3.79732
-11.1949,14.699,1.08466,-0.0506878,-0.138077,-0.00994817,-0.000547579,0.00158219,0.00145115,0.00231725,-0.00128264,1.10193,0.00833648,1072,787,-0.558046,1.47456,8.71369,5.13094,9.23704,3.62548
-10.5271,14.7088,1.0846,-0.0508652,-0.137279,-0.0078764,-0.00043105,0.0014439,0.00144686,0.00223045,-0.0012176,1.07286,0.00848972,1079,787,-0.554061,1.46187,8.80962,4.95481,9.33832,3.4567
-9.85935,14.7185,1.08691,-0.0503443,-0.13649,-0.00658741,-0.000328177,0.00123784,0.00143116,0.00208619,-0.00117653,1.03571,0.00810826,1086,787,-0.544801,1.45048,8.912,4.7776,9.43733,3.2869
-9.1902,14.7285,1.08541,-0.0502031,-0.135654,-0.00608138,-0.000229616,0.000984305,0.00145069,0.00194989,-0.0011952,0.98353,0.00724629,1093,787,-0.541642,1.44409,9.03528,4.59603,9.56013,3.11785
-8.52037,14.7382,1.08312,-0.050515,-0.13515,-0.00620496,-0.000115971,0.000609576,0.00147892,0.00176957,-0.00127596,0.905671,0.00683748,1100,787,-0.544895,1.44064,9.16583,4.42521,9.69405,2.95464
-7.85354,14.747,1.09433,-0.0505641,-0.134068,-0.00823957,-8.81172e-05,-1.78728e-05,0.00153596,0.00148336,-0.00158935,0.796829,0.00914015,1107,787,-0.550557,1.42936,9.25264,4.25718,9.77864,2.79634
-7.18905,14.755,1.11623,-0.0524105,-0.13407,-0.000599385,-9.99559e-05,-0.000561957,0.00163977,0.00132501,-0.00198692,0.715422,0.0141989,1114,787,-0.548607,1.41353,9.26875,4.10765,9.82566,2.64052
-6.5242,14.7632,1.1384,-0.0533982,-0.138602,0.00247145,-0.000127499,-0.00132048,0.00178934,0.00116215,-0.00261013,0.624511,0.020351,1121,787,-0.549365,1.39812,9.30791,4.05872,9.87923,2.48259
-46.4016,13.6494,-0.104919,-0.0169191,-0.120656,-0.0177888,-0.00125673,-0.00074059,0.000353293,-0.000561148,-0.00143617,1.10084,0.0167263,694,794,-0.220346,1.3174,19.6484,13.2658,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.0165588,-0.122067,-0.0132413,-0.00065897,-0.000456175,0.000315405,-0.00022627,-0.000888875,0.940922,0.0175603,701,794,-0.208169,1.35479,19.0446,13.0972,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.0184401,-0.121496,-0.0195521,-0.000236262,-0.000229882,0.000224089,-8.96005e-06,-0.000457184,0.792515,0.0182169,708,794,-0.240656,1.34915,18.4701,12.9304,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.0194,-0.120388,-0.0238075,5.44583e-05,-5.37273e-05,0.000108066,0.000121214,-0.000120483,0.553353,0.0183805,715,794,-0.259383,1.34086,17.9735,12.7155,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.0195992,-0.119739,-0.0236998,0.000270722,9.36053e-05,-2.32859e-05,0.000273732,9.0595e-05,-0.128562,0.0181774,722,794,-0.261302,1.3156,17.6261,12.5723,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.0178698,-0.12202,-0.0159405,0.000419062,0.00022179,-0.000152266,0.000501848,0.000139004,-0.497989,0.017514,729,794,-0.227593,1.33367,17.2272,12.4363,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.0168722,-0.122973,-0.0117459,0.000481656,0.000330019,-0.000253904,0.00067082,0.000140855,-0.640308,0.0158818,736,794,-0.208545,1.33397,16.8438,12.3467,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.0160384,-0.122671,-0.00875999,0.000465509,0.00042567,-0.000319249,0.000765459,0.000125719,-0.754241,0.0150114,743,794,-0.193478,1.31499,16.3732,12.229,16.523,10.8886
-41.2821,13.6949,0.254576,-0.0166418,-0.122509,-0.00507568,0.000436674,0.000518771,-0.000353798,0.000833894,0.000121551,-0.843151,0.0152812,750,794,-0.192565,1.31186,15.9832,12.0746,16.1475,10.739
-40.6374,13.7023,0.280489,-0.0172093,-0.123355,-0.00353975,0.000379499,0.000614976,-0.00038974,0.000904374,9.0102e-05,-0.932087,0.0156321,757,794,-0.195548,1.32378,15.628,11.9121,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.0161592,-0.125755,0.000794719,0.000288522,0.000711213,-0.000421876,0.000971722,2.80132e-05,-1.01761,0.0156843,764,794,-0.175452,1.35631,15.2476,11.7472,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.0143325,-0.128789,0.00635741,0.000159723,0.000792411,-0.000432129,0.00101161,-5.94785e-05,-1.10136,0.0150758,771,794,-0.144299,1.38718,14.9097,11.6128,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.0129349,-0.130408,0.00795613,1.80205e-06,0.000862528,-0.000415663,0.00103049,-0.000166156,-1.18678,0.0149231,778,794,-0.125752,1.40268,14.6087,11.5197,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.0142046,-0.130659,0.000227565,-0.000171154,0.000926349,-0.000380722,0.00104549,-0.000290292,-1.26752,0.0153982,785,794,-0.155199,1.40713,14.3349,11.4991,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.0158582,-0.130382,-0.00739453,-0.000335895,0.00100091,-0.000351375,0.00108764,-0.000422626,-1.3288,0.0154775,792,794,-0.188728,1.40431,14.0359,11.5558,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.0168865,-0.130766,-0.0107913,-0.000473316,0.0010828,-0.000329487,0.00114969,-0.000540205,-1.37051,0.0145311,799,794,-0.206914,1.41286,13.6993,11.4173,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.0166154,-0.13208,-0.00765631,-0.000588018,0.00116179,-0.000304897,0.00121339,-0.000639624,-1.40313,0.0140951,806,794,-0.197443,1.43248,13.3754,11.1636,13.5353,9.74
-35.4713,13.7563,0.496502,-0.016532,-0.133403,-0.00462531,-0.000702556,0.0012277,-0.000274424,0.00126596,-0.000740812,-1.43228,0.0130146,813,794,-0.190092,1.44976,13.0884,10.7908,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.0166364,-0.134564,-0.00481153,-0.00082847,0.0012736,-0.000235987,0.00129976,-0.000854637,-1.46036,0.0119153,820,794,-0.191507,1.46001,12.8675,10.5827,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.0171696,-0.135892,-0.00415577,-0.000942524,0.00130602,-0.000197266,0.0013232,-0.000959699,-1.48395,0.0109433,827,794,-0.19569,1.47022,12.6436,10.4594,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.0185443,-0.137218,-0.00325011,-0.00101962,0.00132886,-0.000166383,0.00134058,-0.00103135,-1.50042,0.0102102,834,794,-0.208374,1.48597,12.4302,10.3316,12.6198,8.85666
-32.8681,13.789,0.54278,-0.0200167,-0.137628,-0.00162461,-0.00106836,0.00135459,-0.000143097,0.00136301,-0.00107678,-1.51201,0.00950334,841,794,-0.220503,1.49476,12.1977,10.1848,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.0211541,-0.137845,-0.000115904,-0.00110696,0.00137884,-0.000116316,0.00138427,-0.00111239,-1.52414,0.00903275,848,794,-0.22924,1.50188,11.9723,10.0259,12.1958,8.55763
-31.5668,13.804,0.577585,-0.0219407,-0.137663,-0.00118983,-0.00115086,0.00140123,-7.42938e-05,0.00140339,-0.00115302,-1.54172,0.00886766,855,794,-0.239814,1.49843,11.7478,9.87529,11.9774,8.40632
-30.9172,13.8112,0.602718,-0.0220476,-0.137505,-0.00413043,-0.00120087,0.00142289,-2.55941e-05,0.00142314,-0.00120112,-1.56104,0.0100346,862,794,-0.247252,1.49022,11.5169,9.72742,11.7418,8.25007
-30.2677,13.8184,0.630008,-0.0225992,-0.137827,-0.00669347,-0.00124916,0.00144543,1.37678e-05,0.0014455,-0.00124923,1.56569,0.0114191,869,794,-0.258736,1.49251,11.2787,9.57812,11.5045,8.09315
-29.6172,13.8249,0.654273,-0.0232904,-0.138785,-0.00984673,-0.00129468,0.00147014,4.13023e-05,0.00147076,-0.00129529,1.55586,0.0117727,876,794,-0.273198,1.50986,11.0598,9.44575,11.287,7.95399
-28.9667,13.8329,0.679998,-0.0241649,-0.140151,-0.0102539,-0.00133152,0.00149746,6.32997e-05,0.00149888,-0.00133293,1.54844,0.0115298,883,794,-0.283491,1.5335,10.8347,9.27913,11.0707,7.78138
-28.3159,13.8419,0.705645,-0.0246693,-0.14107,-0.0100126,-0.00135757,0.00152299,9.1181e-05,0.00152587,-0.00136046,1.53918,0.0110072,890,794,-0.288294,1.54687,10.6199,9.09193,10.8619,7.58824
-27.6649,13.8511,0.732667,-0.0253933,-0.141949,-0.00936079,-0.00138183,0.00153912,0.000131937,0.00154507,-0.00138777,1.52575,0.0104735,897,794,-0.294435,1.5553,10.4036,8.90231,10.6546,7.38893
-27.0113,13.8596,0.748836,-0.0258854,-0.142794,-0.0106993,-0.00141258,0.00155214,0.000173502,0.00156226,-0.0014227,1.51254,0.0105209,904,794,-0.302577,1.55475,10.2461,8.75093,10.4999,7.21721
-26.3553,13.8658,0.755542,-0.0266542,-0.143419,-0.0140881,-0.00144994,0.00156598,0.000210703,0.00158063,-0.00146459,1.50138,0.0108533,911,794,-0.318513,1.55804,10.1363,8.65601,10.392,7.10826
-25.7007,13.8706,0.770308,-0.0278121,-0.143651,-0.0152305,-0.00149364,0.0015805,0.000253803,0.00160131,-0.00151445,1.48897,0.01121,918,794,-0.333507,1.56539,9.9918,8.56862,10.2579,7.02215
-25.0493,13.8749,0.80141,-0.0289857,-0.144204,-0.0131562,-0.00153564,0.00159336,0.000307289,0.00162325,-0.00156553,1.47382,0.0111149,925,794,-0.341108,1.57331,9.7804,8.47349,10.0631,6.92569
-24.3996,13.8811,0.841829,-0.0302861,-0.145064,-0.0102595,-0.00157653,0.00160576,0.000370348,0.00164829,-0.00161906,1.45645,0.00991228,932,794,-0.348072,1.58684,9.5346,8.32519,9.83657,6.77598
-23.7476,13.8892,0.873623,-0.0315094,-0.14606,-0.00961168,-0.00162401,0.00162376,0.000435525,0.00168115,-0.0016814,1.43978,0.00867821,939,794,-0.359419,1.59771,9.33701,8.15568,9.65332,6.59678
-23.0904,13.8976,0.883396,-0.0324117,-0.146391,-0.0153183,-0.00167482,0.00164424,0.000498871,0.0017176,-0.00174818,1.42479,0.00830994,946,794,-0.382497,1.60111,9.25373,8.00728,9.56948,6.43806
-22.4301,13.9061,0.881515,-0.0332032,-0.146446,-0.0193763,-0.00173292,0.00167542,0.000561153,0.00176544,-0.00182293,1.41175,0.0103514,953,794,-0.400575,1.60257,9.22469,7.866,9.54183,6.29255
-21.7712,13.9155,0.887984,-0.0342453,-0.146547,-0.0207035,-0.0018004,0.00172072,0.000622139,0.00182741,-0.0019071,1.40096,0.0101967,960,794,-0.414762,1.60023,9.16059,7.69537,9.48674,6.11608
-21.1146,13.9245,0.906069,-0.0356779,-0.14661,-0.0207744,-0.00186415,0.00177637,0.000688148,0.0019021,-0.00198988,1.39008,0.0102349,967,794,-0.430092,1.60044,9.04896,7.51617,9.3905,5.93589
-20.4597,13.9323,0.933069,-0.0367228,-0.147175,-0.0209784,-0.00190994,0.00184017,0.000764023,0.00198985,-0.00205962,1.37733,0.00936699,974,794,-0.441595,1.60216,8.91182,7.3613,9.26437,5.77041
-19.8033,13.939,0.955005,-0.0371757,-0.147965,-0.0214746,-0.001945,0.00190585,0.000849018,0.00208473,-0.00212387,1.36314,0.00967055,981,794,-0.44765,1.61625,8.80992,7.23134,9.16691,5.63717
-19.1466,13.9457,0.977399,-0.0382521,-0.148333,-0.0219429,-0.00196515,0.00196855,0.000940646,0.00218191,-0.00217851,1.34775,0.00978769,988,794,-0.460202,1.62324,8.70695,7.09679,9.07498,5.50136
-18.4883,13.9536,0.994912,-0.04003,-0.14884,-0.0208772,-0.00195216,0.00202425,0.00103775,0.00227879,-0.00220669,1.33027,0.0103354,995,794,-0.476343,1.63157,8.62189,6.94375,9.01099,5.34734
-17.831,13.9605,1.01813,-0.0424086,-0.148438,-0.0195994,-0.0019047,0.00206656,0.00113965,0.00237037,-0.00220851,1.31027,0.00922629,1002,794,-0.498187,1.62491,8.51375,6.80059,8.93056,5.20795
-17.1723,13.9692,1.03695,-0.0445057,-0.147824,-0.0179773,-0.00181246,0.00208853,0.00124936,0.00245435,-0.00217828,1.28595,0.00846584,1009,794,-0.516074,1.61181,8.43393,6.62504,8.87603,5.03471
-16.5149,13.9772,1.06294,-0.0464175,-0.147119,-0.0165091,-0.00167332,0.00208909,0.00134987,0.00252329,-0.00210752,1.25959,0.00801431,1016,794,-0.532337,1.59843,8.3338,6.45556,8.79894,4.86891
-15.8568,13.9853,1.08799,-0.0471702,-0.146695,-0.0134148,-0.00152316,0.00206501,0.00142365,0.00256124,-0.00201939,1.23541,0.007587,1023,794,-0.53218,1.58749,8.25471,6.2873,8.73326,4.70268
-15.1978,13.9932,1.11044,-0.0473759,-0.146266,-0.0107113,-0.00136344,0.00204712,0.00147916,0.00259925,-0.00191556,1.21354,0.0080004,1030,794,-0.527226,1.58241,8.20054,6.11952,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.048349,-0.145457,-0.0113941,-0.00118848,0.00202393,0.00150574,0.00261935,-0.0017839,1.19423,0.00823162,1037,794,-0.538989,1.57529,8.15863,5.9461,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.0496036,-0.144219,-0.0117668,-0.00103412,0.00197133,0.0015155,0.00260283,-0.00166562,1.17598,0.008068,1044,794,-0.552903,1.56246,8.12373,5.77879,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.0502663,-0.142583,-0.0136107,-0.000857994,0.0019169,0.00152904,0.00259415,-0.00153524,1.15384,0.00767215,1051,794,-0.564345,1.54031,8.11757,5.61392,8.63,4.07126
-12.5528,14.0262,1.18067,-0.0508582,-0.141029,-0.0137369,-0.000663037,0.00180761,0.00153087,0.00253941,-0.00139484,1.12488,0.0072836,1058,794,-0.570572,1.51669,8.13645,5.43764,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.0510509,-0.139613,-0.0126223,-0.000512374,0.00163812,0.00150487,0.00241241,-0.00128666,1.0956,0.00752635,1065,794,-0.56935,1.49527,8.18714,5.27255,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.051875,-0.138793,-0.0112762,-0.000375554,0.00158527,0.00148374,0.00238325,-0.00117353,1.07735,0.0080734,1072,794,-0.574122,1.48252,8.28389,5.10453,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.0523381,-0.13802,-0.00876113,-0.000245262,0.00144062,0.00147368,0.00229541,-0.00110005,1.04519,0.00837181,1079,794,-0.571972,1.47102,8.38976,4.92769,8.93283,3.42092
