 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7757,-4.11119,2.11499,3.14621,0.947034,-0.544234,0.123161,-0.071626,0.0490511,0.134815,-0.0832807,0.233278,0.0134837,1037,990,31.7174,-10.0294,38.9175,-7.67557,4.56473,2.51193
-14.1192,-4.10879,2.14243,3.2277,0.975087,-0.554002,0.125734,-0.0737197,0.0506738,0.13787,-0.0858556,0.235064,0.01275,1044,990,32.5184,-10.3256,39.751,-8.0379,4.5085,2.45306
-13.4572,-4.10535,2.14936,3.30798,1.00476,-0.566799,0.128093,-0.075857,0.0522695,0.140709,-0.0884725,0.236827,0.0132531,1051,990,33.2955,-10.6415,40.6695,-8.4274,4.54668,2.37983
-12.7958,-4.10198,2.16054,3.38741,1.03577,-0.586603,0.130115,-0.078015,0.0538663,0.14323,-0.0911298,0.238823,0.0141668,1058,990,34.0435,-10.967,41.5796,-8.83355,4.57455,2.30643
-12.1328,-4.10012,2.16704,3.47003,1.064,-0.613349,0.131691,-0.0801711,0.0555186,0.145358,-0.0938381,0.241371,0.0147007,1065,990,34.804,-11.2508,42.5612,-9.18326,4.62988,2.26763
-11.4674,-4.09828,2.16588,3.55266,1.09107,-0.636099,0.132846,-0.0822851,0.0572542,0.147134,-0.0965736,0.244566,0.0142493,1072,990,35.5726,-11.5216,43.5764,-9.51853,4.72544,2.23238
-10.8022,-4.09701,2.16748,3.6407,1.1207,-0.656986,0.133766,-0.0843163,0.0591505,0.148776,-0.0993266,0.248518,0.0134621,1079,990,36.401,-11.8249,44.6425,-9.86591,4.81696,2.20855
-10.139,-4.09456,2.17841,3.72318,1.15359,-0.666486,0.134576,-0.086196,0.0612601,0.150435,-0.102055,0.253323,0.0132208,1086,990,37.2012,-12.169,45.6019,-10.2773,4.87664,2.15547
-9.47638,-4.09086,2.19373,3.80502,1.19077,-0.676232,0.135249,-0.0878748,0.0635877,0.152098,-0.104724,0.259026,0.0136505,1093,990,37.9926,-12.5659,46.5442,-10.7572,4.92533,2.07335
-8.8121,-4.08736,2.20414,3.88924,1.22958,-0.693639,0.13582,-0.0893579,0.0661146,0.153797,-0.107335,0.265485,0.0141036,1100,990,38.7856,-12.9752,47.5512,-11.2494,5.00259,1.99784
-8.14599,-4.08522,2.20922,3.9758,1.26758,-0.720005,0.136406,-0.0906508,0.0689477,0.155703,-0.109947,0.272891,0.0146919,1107,990,39.5756,-13.365,48.6255,-11.7077,5.11026,1.95388
-7.47724,-4.08431,2.20592,4.0596,1.30426,-0.757202,0.136996,-0.0917261,0.0720997,0.157827,-0.112557,0.281256,0.0142987,1114,990,40.3034,-13.736,49.7277,-12.1208,5.26138,1.9398
-6.80559,-4.08165,2.1935,4.13485,1.33673,-0.792739,0.137488,-0.0925756,0.0755199,0.160063,-0.11515,0.29047,0.0134359,1121,990,40.9436,-14.0707,50.7813,-12.5133,5.45911,1.89172
-6.1327,-4.07841,2.1784,4.21819,1.37525,-0.829522,0.137705,-0.0931828,0.0791028,0.162206,-0.117684,0.300364,0.0145368,1128,990,41.6618,-14.4806,51.9412,-12.9714,5.67609,1.83199
-5.45826,-4.07418,2.15947,4.30622,1.41863,-0.873097,0.137541,-0.0935681,0.0827825,0.164134,-0.120161,0.310822,0.0156229,1135,990,42.4064,-14.9382,53.1834,-13.5026,5.91731,1.75245
-4.78405,-4.07129,2.14342,4.39768,1.4677,-0.911434,0.136948,-0.0937731,0.0865486,0.165805,-0.12263,0.321829,0.0162074,1142,990,43.1988,-15.4594,54.4503,-14.0668,6.15411,1.70078
-4.10814,-4.06883,2.12306,4.48732,1.51306,-0.949516,0.135773,-0.0938613,0.0903412,0.167054,-0.125142,0.333328,0.0166242,1149,990,43.97,-15.9181,55.7223,-14.6018,6.41723,1.66031
-3.43463,-4.06578,2.11367,4.5808,1.55846,-0.992578,0.134015,-0.0938356,0.094134,0.167874,-0.127695,0.34528,0.0166216,1156,990,44.7646,-16.3644,57.003,-15.1651,6.64142,1.60273
-2.76679,-4.06336,2.12718,4.67612,1.61153,-1.04599,0.131684,-0.0936794,0.0979543,0.168308,-0.130303,0.357797,0.0168083,1163,990,45.5474,-16.8855,58.2281,-15.8106,6.77583,1.54955
-2.10016,-4.06198,2.14679,4.76307,1.66685,-1.10306,0.128842,-0.0933781,0.101866,0.168471,-0.133006,0.37101,0.0162651,1170,990,46.2305,-17.434,59.3493,-16.4548,6.89195,1.51683
-1.43081,-4.0607,2.15812,4.84215,1.72496,-1.15091,0.125424,-0.0929192,0.105957,0.168388,-0.135884,0.385229,0.0143299,1177,990,46.8554,-18.0384,60.4157,-17.1016,7.0513,1.48927
-0.760011,-4.05826,2.16592,4.91201,1.78292,-1.20912,0.121317,-0.0922734,0.110213,0.167989,-0.138945,0.400573,0.0135491,1184,990,47.3516,-18.6578,61.4173,-17.7481,7.23357,1.43818
-0.0871408,-4.0544,2.16802,4.98008,1.84546,-1.27564,0.116807,-0.0913734,0.114703,0.167609,-0.142175,0.416933,0.0131629,1191,990,47.8013,-19.305,62.4393,-18.4881,7.4481,1.35899
0.591393,-4.05149,2.15157,5.04511,1.90185,-1.35133,0.112244,-0.0901805,0.119528,0.167654,-0.145591,0.434091,0.0143916,1198,990,48.1874,-19.8962,63.5229,-19.1178,7.74992,1.30751
1.27343,-4.04768,2.12462,5.10688,1.95611,-1.43132,0.107595,-0.0885449,0.124707,0.168174,-0.149124,0.4522,0.0167621,1205,990,48.5228,-20.4626,64.6257,-19.7378,8.10462,1.24081
1.95328,-4.04398,2.10758,5.17003,2.01358,-1.51057,0.102593,-0.0863172,0.130105,0.168914,-0.152638,0.471418,0.018533,1212,990,48.8722,-21.0529,65.7066,-20.4047,8.42499,1.17263
2.63221,-4.04134,2.09576,5.23081,2.07655,-1.59117,0.0969999,-0.0833454,0.135599,0.169671,-0.156017,0.491976,0.0174073,1219,990,49.1904,-21.6977,66.7475,-21.1137,8.73097,1.12537
3.30939,-4.03788,2.09211,5.28967,2.1485,-1.67558,0.0907807,-0.079495,0.141082,0.170423,-0.159138,0.513917,0.0168246,1226,990,49.4748,-22.4304,67.7433,-21.9461,9.00999,1.05719
3.99851,-4.03526,2.0485,5.33558,2.22059,-1.74906,0.0838893,-0.0745739,0.146356,0.171084,-0.161768,0.537304,0.0168472,1233,990,49.652,-23.1523,68.7596,-22.7592,9.46822,1.02286
4.6951,-4.0319,1.98117,5.37356,2.29622,-1.81646,0.0759573,-0.068505,0.151126,0.171227,-0.163774,0.562471,0.017301,1240,990,49.761,-23.8958,69.7883,-23.6321,10.0363,0.982263
5.39042,-4.02894,1.92075,5.40952,2.37955,-1.89848,0.0668099,-0.0611906,0.155229,0.170715,-0.165095,0.589868,0.0188944,1247,990,49.8029,-24.731,70.7876,-24.5652,10.5828,0.947423
6.07666,-4.02475,1.8941,5.43854,2.46578,-1.98687,0.0564595,-0.0526818,0.158447,0.16947,-0.165693,0.619556,0.0194219,1254,990,49.7551,-25.6086,71.5842,-25.5567,10.9928,0.872858
6.75596,-4.02096,1.89338,5.46286,2.55253,-2.07704,0.0449247,-0.0430236,0.160487,0.167353,-0.165452,0.651678,0.0215901,1261,990,49.6541,-26.518,72.2298,-26.5298,11.2996,0.796858
7.43362,-4.01764,1.90007,5.47534,2.63139,-2.14522,0.0322936,-0.0326223,0.160994,0.164069,-0.164397,0.685926,0.0218571,1268,990,49.4986,-27.3598,72.7007,-27.4057,11.5826,0.727947
8.10953,-4.01527,1.91447,5.4779,2.70324,-2.21248,0.0188104,-0.0213943,0.159831,0.159798,-0.162382,0.72284,0.0202589,1275,990,49.2438,-28.1053,73.0378,-28.2106,11.8406,0.676589
8.78357,-4.01261,1.93687,5.47261,2.76461,-2.28613,0.00494979,-0.00985249,0.15726,0.154983,-0.159886,0.761884,0.0205055,1282,990,48.8882,-28.7259,73.2694,-28.9225,12.0722,0.615808
9.45524,-4.00881,1.96885,5.45501,2.79879,-2.35021,-0.00994787,0.00254416,0.15358,0.150005,-0.157409,0.805722,0.0239742,1289,990,48.4371,-29.0791,73.3258,-29.3534,12.2706,0.526951
10.1288,-4.00663,1.99612,5.4328,2.83612,-2.40596,-0.0253553,0.0152372,0.148326,0.144649,-0.154767,0.853394,0.0255025,1296,990,47.9634,-29.4486,73.3499,-29.8023,12.4971,0.474655
10.8037,-4.00624,2.02009,5.40299,2.87312,-2.45108,-0.0409517,0.0279965,0.141514,0.139175,-0.15213,0.904875,0.0305015,1303,990,47.4446,-29.8031,73.3019,-30.2243,12.7459,0.46218
11.4803,-4.00693,2.0403,5.36583,2.90358,-2.48107,-0.0562425,0.0405379,0.133028,0.133704,-0.149408,0.959838,0.0343036,1310,990,46.898,-30.0741,73.1832,-30.5725,13.0189,0.474267
12.1669,-4.00407,2.0293,5.29906,2.89649,-2.44882,-0.0708258,0.0526085,0.122839,0.128363,-0.14658,1.01819,0.0326175,1317,990,46.2464,-29.9983,72.8275,-30.5563,13.4343,0.422604
12.8601,-3.99885,1.99841,5.21906,2.87181,-2.3881,-0.0847589,0.0640442,0.110914,0.123199,-0.143914,1.08083,0.0285285,1324,990,45.5515,-29.7438,72.3957,-30.3969,13.9435,0.328457
-46.5372,-4.85534,0.86358,0.116286,0.207411,-0.883331,0.0846529,-0.0426566,0.00965774,0.0853814,-0.0433851,0.0752861,0.0186532,694,997,-0.412769,-2.15385,19.1453,2.95789,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.168925,0.205649,-0.860092,0.0853585,-0.0432195,0.0105054,0.0862112,-0.0440722,0.080989,0.020983,701,997,0.188407,-2.14742,19.0481,2.89903,15.3454,4.88597
-45.275,-4.84946,1.02311,0.226377,0.20591,-0.832006,0.0859939,-0.0436875,0.0113251,0.0869755,-0.0446691,0.0864579,0.0228886,708,997,0.851309,-2.1612,18.909,2.79566,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.284597,0.210636,-0.797539,0.0869636,-0.044088,0.0121332,0.0880774,-0.0452019,0.0915465,0.0227947,715,997,1.53511,-2.20179,18.9852,2.66471,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.337278,0.21991,-0.758377,0.088228,-0.044433,0.0129427,0.0894789,-0.0456839,0.0963513,0.0215674,722,997,2.16851,-2.29398,19.1623,2.54338,13.9646,4.72983
-43.344,-4.84765,1.05963,0.386015,0.230492,-0.735935,0.0896352,-0.0447332,0.0137573,0.0910293,-0.0461273,0.100989,0.0198395,729,997,2.72682,-2.39829,19.3463,2.41883,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.434557,0.23898,-0.727662,0.0910673,-0.0450078,0.0145854,0.0926131,-0.0465536,0.105588,0.0187626,736,997,3.2551,-2.47765,19.449,2.32016,13.3222,4.74677
-42.061,-4.84711,1.11673,0.484814,0.244038,-0.698248,0.0923792,-0.045281,0.0153977,0.0940804,-0.0469822,0.110041,0.0175147,743,997,3.84392,-2.51774,19.5238,2.20259,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.534205,0.251166,-0.6772,0.0934993,-0.0455878,0.0161532,0.0953506,-0.0474391,0.114114,0.0165889,750,997,4.40683,-2.59186,19.6345,2.03102,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.588713,0.258471,-0.654567,0.0943674,-0.0459006,0.016854,0.0963641,-0.0478973,0.11792,0.0166654,757,997,5.02806,-2.67879,19.8813,1.85395,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.650314,0.267458,-0.63169,0.0950187,-0.0462224,0.0174906,0.0971524,-0.0483561,0.121392,0.0162585,764,997,5.72639,-2.7771,20.1541,1.61912,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.712647,0.27659,-0.610724,0.0954861,-0.0465733,0.0180643,0.0977471,-0.0488344,0.12452,0.0159847,771,997,6.42889,-2.88476,20.37,1.45184,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.774795,0.28668,-0.591352,0.0956982,-0.0469542,0.0185814,0.0980788,-0.0493348,0.127424,0.0154688,778,997,7.12592,-3.00677,20.6233,1.30594,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.837082,0.297545,-0.573195,0.0957097,-0.047363,0.0190631,0.0982061,-0.0498595,0.130215,0.0157251,785,997,7.82169,-3.13624,20.9085,1.19012,10.948,4.27882
-37.5547,-4.828,1.28295,0.896265,0.310945,-0.552855,0.0957074,-0.0477845,0.0195142,0.0983139,-0.050391,0.132783,0.0166656,792,997,8.48831,-3.29071,21.1974,1.01371,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.952209,0.321201,-0.528117,0.0957614,-0.0482112,0.0199125,0.0984647,-0.0509145,0.134933,0.0161466,799,997,9.12922,-3.39177,21.4543,0.825049,10.3883,4.18578
-36.2635,-4.82325,1.32629,1.0051,0.332518,-0.511442,0.0958207,-0.0486292,0.0202675,0.0986105,-0.051419,0.13679,0.0160665,806,997,9.72028,-3.50473,21.6762,0.6305,10.0924,4.12911
-35.6175,-4.82107,1.34834,1.06135,0.342965,-0.50066,0.0960075,-0.0490231,0.0206417,0.0988881,-0.0519037,0.138659,0.0152295,813,997,10.3344,-3.61602,21.9659,0.458893,9.8161,4.07574
-34.9742,-4.81958,1.38523,1.12326,0.355786,-0.504259,0.0965446,-0.0493826,0.0210722,0.0995265,-0.0523645,0.140577,0.0153176,820,997,10.978,-3.75464,22.2909,0.277909,9.48539,4.03173
-34.3314,-4.8184,1.42625,1.18005,0.36948,-0.503385,0.0974432,-0.0496982,0.021571,0.10054,-0.0527954,0.142604,0.0149695,827,997,11.5758,-3.90153,22.5438,0.0900954,9.14464,3.99329
-33.6872,-4.81708,1.46181,1.2349,0.385608,-0.494654,0.0985733,-0.0499576,0.0221069,0.101794,-0.0531781,0.144661,0.0146271,834,997,12.1692,-4.07234,22.7909,-0.13032,8.83366,3.95389
-33.0409,-4.81458,1.48853,1.29407,0.407365,-0.477057,0.0999506,-0.0501642,0.0226752,0.103301,-0.0535145,0.146693,0.014295,841,997,12.8279,-4.31026,23.1103,-0.431381,8.56653,3.89154
-32.3939,-4.81186,1.51323,1.35929,0.426309,-0.459306,0.101583,-0.0503221,0.0233272,0.105084,-0.0538237,0.148992,0.0142989,848,997,13.5514,-4.51523,23.5097,-0.708392,8.31505,3.82538
-31.7471,-4.809,1.54061,1.42591,0.441585,-0.447602,0.103281,-0.0504415,0.0240739,0.106963,-0.0541235,0.151767,0.0146908,855,997,14.2762,-4.68977,23.9329,-0.938103,8.05956,3.75513
-31.0995,-4.80657,1.56571,1.49083,0.453958,-0.443293,0.104755,-0.0505249,0.0248667,0.10864,-0.0544098,0.154979,0.0156226,862,997,14.9653,-4.83251,24.3701,-1.12375,7.82083,3.69512
-30.4497,-4.80547,1.58217,1.56271,0.470304,-0.439696,0.105799,-0.0505769,0.025656,0.1099,-0.0546786,0.158532,0.015217,869,997,15.7261,-5.00253,24.9257,-1.33552,7.62538,3.66748
-29.8004,-4.80449,1.6025,1.63121,0.487182,-0.436874,0.106371,-0.0506047,0.0264306,0.110702,-0.0549354,0.16241,0.0141791,876,997,16.4482,-5.17218,25.4393,-1.55763,7.42104,3.64125
-29.1536,-4.80338,1.63607,1.69124,0.510953,-0.434987,0.106443,-0.0506168,0.0272076,0.111023,-0.0551964,0.166759,0.0127872,883,997,17.0775,-5.4252,25.8187,-1.85322,7.16872,3.60703
-28.5046,-4.80155,1.66122,1.7505,0.530091,-0.430794,0.105949,-0.0506331,0.0279823,0.110799,-0.0554835,0.171632,0.0138542,890,997,17.7029,-5.63351,26.2282,-2.10619,6.95879,3.56042
-27.8513,-4.79913,1.66763,1.81841,0.546301,-0.422456,0.104837,-0.0506832,0.028774,0.10999,-0.0558362,0.177206,0.0146389,897,997,18.4287,-5.81104,26.807,-2.3339,6.83448,3.50759
-27.1987,-4.79772,1.67922,1.89187,0.562477,-0.419354,0.103256,-0.0507731,0.0295946,0.108747,-0.0562636,0.183438,0.0142502,904,997,19.2007,-5.98144,27.4408,-2.54588,6.69595,3.47514
-26.5466,-4.79526,1.69501,1.96568,0.581101,-0.417519,0.101578,-0.0509198,0.0304147,0.10742,-0.056762,0.189773,0.0133997,911,997,19.9727,-6.18422,28.0713,-2.80234,6.54715,3.41804
-25.8952,-4.79106,1.71603,2.03425,0.603031,-0.40529,0.0999659,-0.051126,0.0311929,0.106152,-0.0573125,0.195788,0.0122432,918,997,20.7129,-6.42597,28.614,-3.13522,6.38384,3.32115
-25.2439,-4.78728,1.73875,2.09165,0.624623,-0.388464,0.0985229,-0.0513985,0.0319394,0.105044,-0.0579193,0.201393,0.0137976,925,997,21.345,-6.66446,29.0317,-3.45739,6.22073,3.23278
-24.59,-4.78618,1.75123,2.14292,0.645262,-0.395757,0.097435,-0.0517483,0.0326745,0.104278,-0.0585909,0.206434,0.0138643,932,997,21.8527,-6.87885,29.4785,-3.71116,6.10799,3.20689
-23.9385,-4.78566,1.77616,2.1961,0.665559,-0.400622,0.0968276,-0.0522014,0.0334407,0.103987,-0.0593612,0.21092,0.0145647,939,997,22.3861,-7.08357,29.8971,-3.96047,5.95041,3.18908
-23.2905,-4.78488,1.81832,2.24831,0.687691,-0.422636,0.0966768,-0.052759,0.0342446,0.104151,-0.0602327,0.214875,0.012464,946,997,22.8673,-7.31592,30.2719,-4.22734,5.72786,3.15927
-22.6432,-4.7831,1.86497,2.29727,0.711999,-0.446968,0.0969399,-0.0534224,0.0350354,0.104703,-0.0611851,0.218045,0.0108727,953,997,23.3072,-7.57847,30.6047,-4.53363,5.4937,3.10599
-21.9936,-4.78217,1.90277,2.34973,0.732941,-0.467201,0.0976326,-0.0541758,0.0358023,0.105652,-0.0621957,0.220367,0.0116056,960,997,23.7923,-7.78518,31.0113,-4.80271,5.30404,3.07449
-21.3416,-4.78002,1.93165,2.41879,0.753209,-0.47295,0.0988022,-0.0550184,0.0365745,0.107056,-0.063272,0.221948,0.0132487,967,997,24.4877,-7.98991,31.6134,-5.08778,5.15928,3.0196
-20.688,-4.77761,1.95528,2.4931,0.775631,-0.474233,0.100437,-0.0559487,0.0374283,0.108933,-0.0644449,0.223217,0.014624,974,997,25.2482,-8.22959,32.2933,-5.38939,5.04399,2.96111
-20.0334,-4.77452,1.97598,2.56571,0.798799,-0.471582,0.102385,-0.0569777,0.0384232,0.111166,-0.0657579,0.224657,0.0148563,981,997,25.9995,-8.49976,32.9688,-5.69129,4.94851,2.88904
-19.3777,-4.77172,1.99392,2.6272,0.820462,-0.475131,0.104483,-0.0581126,0.0395681,0.113601,-0.0672304,0.226478,0.013459,988,997,26.6163,-8.73958,33.5562,-5.9816,4.87213,2.82402
-18.7204,-4.76854,2.00645,2.68921,0.841113,-0.476929,0.106635,-0.0593287,0.0408555,0.116147,-0.068841,0.228752,0.0131146,995,997,27.2416,-8.95723,34.1766,-6.27869,4.82608,2.75304
-18.0633,-4.76628,2.02169,2.75572,0.862583,-0.477837,0.108839,-0.0606059,0.0422565,0.118792,-0.0705592,0.231329,0.0122456,1002,997,27.9158,-9.17222,34.84,-6.57776,4.77612,2.70093
-17.4057,-4.76447,2.03645,2.82068,0.882427,-0.48428,0.111149,-0.0619626,0.0437894,0.121595,-0.072409,0.234182,0.013594,1009,997,28.5583,-9.369,35.506,-6.84749,4.73575,2.65897
-16.7467,-4.76286,2.04734,2.88477,0.901501,-0.493771,0.113539,-0.0634132,0.0454414,0.124526,-0.0744004,0.237235,0.0165507,1016,997,29.1824,-9.57177,36.1917,-7.08736,4.71925,2.62259
-16.0878,-4.76086,2.06024,2.95532,0.92616,-0.507656,0.116017,-0.0649757,0.0471769,0.127576,-0.0765345,0.240276,0.0179814,1023,997,29.8617,-9.83314,36.9524,-7.39639,4.70181,2.57726
-15.4296,-4.75821,2.07769,3.03312,0.953334,-0.521699,0.118594,-0.0666406,0.0489551,0.130736,-0.0787828,0.243122,0.0166646,1030,997,30.6156,-10.1261,37.7791,-7.74389,4.67273,2.51605
-14.7722,-4.75595,2.09994,3.11269,0.982502,-0.539213,0.121224,-0.0683874,0.0507465,0.133951,-0.0811146,0.245732,0.0150783,1037,997,31.3777,-10.4343,38.6181,-8.11111,4.63092,2.46164
-14.1136,-4.7535,2.11924,3.19112,1.01615,-0.54708,0.123776,-0.0701864,0.0525193,0.137084,-0.083494,0.248163,0.0134793,1044,997,32.1513,-10.7955,39.4499,-8.52868,4.60919,2.4041
-13.4514,-4.75043,2.12546,3.26919,1.05173,-0.558537,0.126069,-0.0720273,0.0542548,0.139955,-0.0859133,0.250562,0.0136633,1051,997,32.9092,-11.1749,40.3456,-8.97631,4.65042,2.33801
-12.7886,-4.74723,2.13093,3.34758,1.0873,-0.572673,0.128002,-0.0738985,0.0559813,0.142485,-0.0883816,0.253162,0.0137474,1058,997,33.6615,-11.5489,41.2599,-9.43011,4.70251,2.26939
-12.1254,-4.74519,2.13687,3.43383,1.12136,-0.598948,0.129467,-0.0757828,0.0577382,0.144595,-0.09091,0.256238,0.0145565,1065,997,34.4617,-11.8946,42.2818,-9.84936,4.76027,2.22586
-11.461,-4.7433,2.13986,3.51754,1.15076,-0.624198,0.130461,-0.0776442,0.0595494,0.146296,-0.0934794,0.259902,0.0143426,1072,997,35.2356,-12.1922,43.2949,-10.2118,4.83827,2.18683
-10.7974,-4.74143,2.14774,3.60231,1.18082,-0.646462,0.131154,-0.0794419,0.0614777,0.147787,-0.0960749,0.264228,0.0134443,1079,997,36.027,-12.5054,44.3021,-10.5759,4.90318,2.14613
-10.1361,-4.73859,2.16635,3.68243,1.21473,-0.658036,0.131678,-0.0811142,0.0635772,0.149227,-0.0986624,0.269308,0.0136662,1086,997,36.7979,-12.8673,45.2072,-11.0035,4.93023,2.08086
-9.4729,-4.73581,2.17923,3.76348,1.2558,-0.669238,0.132053,-0.0826201,0.0658688,0.150652,-0.101219,0.275204,0.0138628,1093,997,37.5774,-13.301,46.1532,-11.5102,4.98933,2.0188
-8.80781,-4.7332,2.18652,3.84471,1.29487,-0.684335,0.132329,-0.0839584,0.0683607,0.152124,-0.103753,0.281854,0.0141023,1100,997,38.3457,-13.7114,47.138,-11.9892,5.07987,1.96245
-8.1396,-4.73123,2.18355,3.92764,1.32989,-0.709152,0.132591,-0.0851153,0.0711376,0.153775,-0.106299,0.289422,0.0146024,1107,997,39.102,-14.0705,48.2049,-12.4094,5.22177,1.92406
-7.469,-4.73001,2.17326,4.00856,1.36175,-0.744282,0.132849,-0.0860621,0.0742223,0.155641,-0.108854,0.29794,0.0150162,1114,997,39.8056,-14.3932,49.3025,-12.774,5.40266,1.90431
-6.79698,-4.72791,2.15955,4.08002,1.39377,-0.77903,0.133011,-0.0867836,0.077572,0.15763,-0.111403,0.307324,0.013877,1121,997,40.4092,-14.7221,50.32,-13.1532,5.60596,1.86699
-6.12294,-4.72528,2.14022,4.15968,1.43178,-0.813037,0.132934,-0.087268,0.0810951,0.159576,-0.11391,0.317419,0.0148285,1128,997,41.0973,-15.1251,51.4546,-13.5966,5.84102,1.82002
-5.44745,-4.72142,2.11745,4.24556,1.47902,-0.85339,0.132524,-0.0875355,0.0847322,0.161368,-0.11638,0.328116,0.0161474,1135,997,41.8291,-15.6194,52.6855,-14.1692,6.09862,1.74791
-4.77166,-4.71813,2.09568,4.33652,1.53056,-0.895364,0.131726,-0.0876187,0.088472,0.162963,-0.118855,0.339405,0.0163227,1142,997,42.6062,-16.1581,53.9756,-14.7765,6.35987,1.68798
-4.09602,-4.71567,2.07655,4.42524,1.58025,-0.936271,0.130392,-0.0875629,0.0922566,0.164199,-0.12137,0.351249,0.0162501,1149,997,43.3604,-16.6646,55.2362,-15.3594,6.61777,1.64495
-3.42537,-4.71231,2.07798,4.51175,1.62382,-0.98231,0.128448,-0.0873671,0.0960568,0.165008,-0.123927,0.36368,0.0167566,1156,997,44.0761,-17.0952,56.4013,-15.9122,6.79591,1.5748
-2.75908,-4.70969,2.09735,4.59592,1.67601,-1.03011,0.125857,-0.0870126,0.0998843,0.165386,-0.126541,0.376829,0.0171947,1163,997,44.7613,-17.6195,57.4754,-16.5472,6.90531,1.51433
-2.09212,-4.70868,2.11585,4.67285,1.73097,-1.07712,0.122689,-0.0864869,0.103801,0.165455,-0.129253,0.390812,0.0158385,1170,997,45.371,-18.1753,58.4815,-17.1754,7.02629,1.489
-1.42246,-4.70746,2.12617,4.74933,1.78666,-1.11954,0.1189,-0.0857616,0.107894,0.165273,-0.132135,0.405929,0.0146455,1177,997,45.9861,-18.7541,59.5177,-17.7987,7.18996,1.46206
-0.750379,-4.70683,2.12941,4.82027,1.8459,-1.17645,0.114399,-0.0848079,0.112144,0.164786,-0.135195,0.422276,0.0129363,1184,997,46.498,-19.3749,60.5483,-18.4337,7.3918,1.45046
-0.0787093,-4.70332,2.13598,4.88564,1.91014,-1.23982,0.109457,-0.0835627,0.116594,0.164302,-0.138408,0.439683,0.013189,1191,997,46.9309,-20.051,61.5194,-19.1808,7.58724,1.37565
0.596766,-4.6997,2.13066,4.94776,1.96687,-1.31354,0.10437,-0.0819533,0.12131,0.164163,-0.141746,0.457948,0.016085,1198,997,47.2955,-20.6475,62.5235,-19.8375,7.8415,1.30284
1.27826,-4.69565,2.1057,5.0045,2.0192,-1.38876,0.0991615,-0.0798571,0.126275,0.164434,-0.145129,0.477079,0.0195734,1205,997,47.5952,-21.2019,63.5592,-20.4411,8.18771,1.2278
1.95881,-4.69208,2.08621,5.0615,2.07601,-1.45905,0.0936538,-0.0771622,0.131362,0.164932,-0.14844,0.49715,0.0218881,1212,997,47.9097,-21.7922,64.5748,-21.0982,8.51856,1.1614
2.63996,-4.68984,2.06662,5.11549,2.13473,-1.53201,0.0875553,-0.0737143,0.136412,0.165382,-0.151541,0.518468,0.020496,1219,997,48.1821,-22.3987,65.5672,-21.7501,8.85783,1.12354
3.3193,-4.68811,2.05544,5.17166,2.20945,-1.61306,0.0808141,-0.0693876,0.141285,0.165719,-0.154292,0.541112,0.0190036,1226,997,48.4502,-23.1532,66.5625,-22.585,9.16912,1.09388
4.00805,-4.68714,2.01323,5.21144,2.28856,-1.68839,0.073438,-0.0640276,0.145807,0.165901,-0.15649,0.565147,0.0182931,1233,997,48.5611,-23.9256,67.5099,-23.4676,9.62143,1.0916
4.70257,-4.68512,1.95324,5.24116,2.36412,-1.74766,0.0651803,-0.057593,0.149742,0.16563,-0.158042,0.590871,0.017934,1240,997,48.6132,-24.6681,68.4115,-24.324,10.158,1.07349
5.39766,-4.68244,1.8937,5.2679,2.44132,-1.80771,0.0558731,-0.0500699,0.15291,0.164727,-0.158924,0.618656,0.0186389,1247,997,48.6306,-25.45,69.2864,-25.1894,10.7008,1.04096
6.08197,-4.6781,1.87379,5.29028,2.52141,-1.88913,0.0454907,-0.0414892,0.155123,0.163105,-0.159103,0.648728,0.0185947,1254,997,48.5399,-26.288,69.978,-26.1036,11.0819,0.958401
6.76144,-4.67452,1.87256,5.30609,2.60168,-1.96981,0.0340611,-0.0318946,0.156129,0.160657,-0.158491,0.681317,0.0202647,1261,997,48.3839,-27.1309,70.5262,-27.0087,11.3909,0.885393
7.43772,-4.67077,1.88401,5.31366,2.66877,-2.03595,0.0217103,-0.0216897,0.155608,0.157124,-0.157103,0.716118,0.0215406,1268,997,48.188,-27.8376,70.9239,-27.7833,11.6535,0.804252
8.11254,-4.66815,1.90215,5.31547,2.73565,-2.09819,0.00871872,-0.0108622,0.153475,0.152715,-0.154859,0.753545,0.0190658,1275,997,47.9444,-28.5356,71.2339,-28.5425,11.8954,0.744859
8.78697,-4.66537,1.92323,5.30629,2.78963,-2.1551,-0.0044267,7.06368e-05,0.14997,0.147809,-0.152165,0.792895,0.0180627,1282,997,47.6042,-29.0927,71.4144,-29.1731,12.1327,0.681047
