 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3603,4.87675,1.91252,0.0178328,-0.0833158,0.0041576,-0.00149,0.00130831,0.00025783,0.00133187,-0.00151356,1.47968,0.00796641,988,892,0.198947,0.911869,5.35909,5.11761,5.17725,4.23175
-18.7043,4.88218,1.93233,0.0167195,-0.083028,0.00403458,-0.00145157,0.00135902,0.000285776,0.00138778,-0.00148033,1.47049,0.00801311,995,892,0.186835,0.905921,5.27142,5.00407,5.101,4.11846
-18.049,4.88964,1.95661,0.0149292,-0.0820842,0.000544152,-0.00146057,0.0014318,0.000329476,0.00146885,-0.00149763,1.4588,0.00872001,1002,892,0.159104,0.89406,5.17089,4.83747,5.01336,3.95771
-17.3905,4.89628,1.96946,0.0132041,-0.0805223,-0.00300763,-0.00144182,0.00144533,0.00036548,0.00149088,-0.00148737,1.44681,0.00980268,1009,892,0.131865,0.87114,5.12682,4.69601,4.98146,3.82438
-16.7325,4.90157,1.98563,0.0118777,-0.0790314,-0.00557955,-0.00139531,0.00143308,0.000375512,0.00148208,-0.00144431,1.44103,0.0104649,1016,892,0.111226,0.853014,5.07873,4.57727,4.94312,3.71778
-16.0742,4.906,2.00247,0.0110217,-0.0774774,-0.00684113,-0.00136508,0.00141606,0.000384876,0.00146834,-0.00141736,1.43579,0.0103728,1023,892,0.0988316,0.836733,5.03806,4.47277,4.90951,3.62967
-15.4153,4.9097,2.01847,0.00986391,-0.077656,-0.00480783,-0.00134557,0.00140095,0.000392301,0.00145589,-0.00140051,1.43167,0.00951208,1030,892,0.0916324,0.845396,4.99994,4.39449,4.88702,3.55801
-14.7498,4.91568,2.00949,0.00940874,-0.0783793,-0.00397172,-0.00131734,0.00137178,0.000397,0.00142916,-0.00137472,1.42724,0.0087611,1037,892,0.0888401,0.857762,5.08435,4.29612,4.97775,3.45733
-14.0874,4.92188,2.01459,0.00895788,-0.0779735,-0.0031302,-0.00127858,0.00127502,0.000396474,0.00133516,-0.00133872,1.42026,0.00859498,1044,892,0.0861908,0.851136,5.11701,4.17665,5.01656,3.34077
-13.4275,4.92812,2.03182,0.00804123,-0.0772023,-0.00137605,-0.00124324,0.00111203,0.000391524,0.00117541,-0.00130662,1.41031,0.00883172,1051,892,0.0810293,0.842556,5.09962,4.04019,5.0117,3.21392
-12.7663,4.93357,2.04556,0.00676494,-0.076747,0.00269544,-0.00122926,0.000917919,0.000388982,0.000986214,-0.00129756,1.39699,0.0098403,1058,892,0.0781899,0.840212,5.09719,3.92255,5.02922,3.10714
-12.1013,4.93821,2.04598,0.00858824,-0.0764463,0.00325564,-0.00124439,0.000712437,0.000399464,0.000790841,-0.0013228,1.37699,0.0114463,1065,892,0.0988674,0.836268,5.19742,3.84102,5.11085,3.02869
-11.4371,4.94345,2.05107,0.00887818,-0.0760522,0.00327689,-0.00126897,0.000523138,0.000430694,0.000621273,-0.0013671,1.34677,0.0116333,1072,892,0.101965,0.833779,5.2701,3.74014,5.1804,2.93398
-10.775,4.94962,2.06659,0.00705356,-0.0751127,-0.00261861,-0.00129343,0.00035579,0.000478994,0.000484814,-0.00142246,1.30768,0.0106859,1079,892,0.0671494,0.819003,5.29284,3.61576,5.21337,2.8106
-10.1163,4.9569,2.09708,0.00380379,-0.0738702,-0.00513036,-0.00131862,0.000186328,0.000525219,0.000351499,-0.00148379,1.26611,0.008751,1086,892,0.0262655,0.80347,5.23918,3.44725,5.19046,2.65154
-9.45628,4.96427,2.12386,0.00290706,-0.0736103,-0.00534513,-0.0013285,4.57714e-05,0.000557788,0.000243668,-0.0015264,1.22986,0.0078004,1093,892,0.0162214,0.798906,5.23038,3.28854,5.19093,2.49381
-8.79442,4.96965,2.14507,0.00279087,-0.0736201,-0.00636367,-0.0012928,-3.7919e-05,0.000589468,0.000195544,-0.00152626,1.19369,0.00816429,1100,892,0.0122139,0.795181,5.26238,3.18324,5.22272,2.3838
-8.13306,4.97261,2.16974,0.00289248,-0.0732529,-0.00834299,-0.00122735,-8.4348e-05,0.00061755,0.000185568,-0.00149726,1.15874,0.00880027,1107,892,0.00784025,0.789263,5.29114,3.12244,5.2475,2.3235
-7.46675,4.97213,2.17689,0.00111712,-0.0709118,-0.00981199,-0.00116907,-4.54662e-05,0.000644134,0.000247443,-0.00146198,1.14401,0.00942077,1114,892,-0.0148974,0.767082,5.38116,3.12362,5.35444,2.35207
-6.79788,4.975,2.17617,-0.000449911,-0.0686012,-0.00984631,-0.00107452,4.25605e-05,0.000637794,0.00033181,-0.00136377,1.14502,0.00918362,1121,892,-0.0315477,0.746815,5.51259,3.05635,5.50269,2.31463
-6.12849,4.98002,2.17536,-0.00115802,-0.0675521,-0.00896407,-0.000955196,0.000144593,0.000632227,0.00043261,-0.00124321,1.14333,0.00847215,1128,892,-0.0366421,0.737017,5.66004,2.95881,5.65909,2.23079
-5.45636,4.99093,2.16626,-0.00134221,-0.0665607,-0.00932653,-0.000844821,0.000210578,0.000626397,0.000501927,-0.00113617,1.13544,0.00731196,1135,892,-0.0395874,0.716989,5.85797,2.75359,5.8586,2.02681
-4.78685,4.99869,2.16887,-0.00250861,-0.0664921,-0.00716757,-0.000766209,0.00027653,0.000610963,0.000558344,-0.00104802,1.13862,0.00714469,1142,892,-0.0457946,0.708339,5.99985,2.61384,6.01607,1.88178
-4.11809,5.00311,2.17598,-0.00340195,-0.0662908,-0.00837073,-0.000607684,0.000392932,0.000621243,0.000690278,-0.000905029,1.12439,0.00737207,1149,892,-0.0585268,0.705594,6.13806,2.53657,6.16222,1.80532
-3.4481,5.00836,2.18033,-0.00395605,-0.0655495,-0.0111428,-0.000344413,0.000401243,0.000614085,0.000746817,-0.000689987,1.05822,0.00781514,1156,892,-0.0721601,0.699002,6.3016,2.43727,6.32793,1.71339
-2.77732,5.01538,2.18364,-0.00381184,-0.0645169,-0.0147135,-0.000138239,0.000424974,0.000626358,0.000830118,-0.000543384,0.996656,0.00798358,1163,892,-0.0808787,0.694904,6.48581,2.29269,6.50598,1.5843
-2.10531,5.02329,2.18426,-0.00322247,-0.0636077,-0.0184699,0.000101812,0.000449635,0.000618464,0.000918175,-0.000366728,0.922458,0.00918251,1170,892,-0.0855012,0.681356,6.69434,2.14371,6.70333,1.43857
-1.43343,5.02974,2.18717,-0.00496911,-0.0647249,-0.0121051,0.000409438,0.000352767,0.000632312,0.00101405,-0.000251844,0.763007,0.0166847,1177,892,-0.0855029,0.661589,6.86259,2.06637,6.8988,1.32266
-0.765415,5.03429,2.20584,-0.00604551,-0.0560144,-0.00736489,0.000858283,0.000248983,0.000600691,0.00122716,-0.000119896,0.550716,0.0290377,1184,892,-0.0839275,0.64985,6.97982,1.79896,7.03476,1.2351
-46.5297,4.05167,0.753916,0.0263987,-0.0628392,-0.0386151,0.0021402,9.44747e-05,-0.000384574,0.00221011,2.45679e-05,-0.179814,0.0152896,694,899,0.211927,0.690953,16.6885,9.02368,16.327,8.32578
-45.8921,4.05499,0.798351,0.0315355,-0.063591,-0.0144784,0.00131767,7.87867e-05,-0.000454151,0.00146631,-6.98614e-05,-0.316319,0.0150819,701,899,0.313168,0.683568,16.2069,8.93526,15.8472,8.23149
-45.2541,4.05767,0.842034,0.0332309,-0.0633782,-0.00155046,0.00080401,9.09128e-05,-0.000543078,0.00109712,-0.000202201,-0.494921,0.0151135,708,899,0.356144,0.673785,15.7255,8.85145,15.3772,8.15207
-44.617,4.05895,0.891811,0.0331075,-0.0630552,-0.00277532,0.000506519,0.000122615,-0.000617322,0.000961044,-0.00033191,-0.634665,0.0149156,715,899,0.352287,0.66839,15.2391,8.79776,14.8891,8.09888
-43.9801,4.05837,0.944468,0.0323937,-0.0635422,-0.00826578,0.000347261,0.000166691,-0.000680609,0.000943547,-0.000429596,-0.719457,0.0145505,722,899,0.33363,0.675789,14.751,8.79065,14.396,8.08447
-43.3399,4.06456,0.979683,0.0335209,-0.0663064,-0.000791703,0.000254541,0.000217417,-0.000734841,0.000971054,-0.000499097,-0.772771,0.0136721,729,899,0.360151,0.718369,14.3314,8.65213,13.9813,7.93486
-42.6984,4.07114,1.00945,0.0343655,-0.0687273,0.00726317,0.000194951,0.000272518,-0.000769625,0.00100434,-0.000536867,-0.810573,0.0132165,736,899,0.385001,0.752158,13.9371,8.51038,13.5959,7.78092
-42.0549,4.07879,1.02999,0.0352487,-0.0712259,0.0172621,0.000153144,0.000328545,-0.000783281,0.00102902,-0.000547331,-0.841149,0.0126509,743,899,0.414434,0.775814,13.5842,8.36331,13.2555,7.61098
-41.4101,4.08283,1.04509,0.0350555,-0.0711714,0.0178947,5.88037e-05,0.000366907,-0.000773971,0.00100201,-0.000576298,-0.883635,0.0138393,750,899,0.413722,0.768981,13.2705,8.28233,12.9446,7.52467
-40.7681,4.0876,1.07674,0.0343663,-0.0703397,0.00822216,3.13575e-05,0.000419749,-0.000788231,0.00103735,-0.000586247,-0.906177,0.014004,757,899,0.386851,0.750168,12.9127,8.17599,12.5725,7.40984
-40.1299,4.0906,1.13011,0.0355576,-0.0691457,0.00909603,8.62985e-05,0.000467205,-0.000823019,0.00112152,-0.000568016,-0.899101,0.014006,764,899,0.401613,0.717201,12.4691,8.09067,12.1178,7.31729
-39.4944,4.09421,1.19881,0.0361565,-0.0695537,0.0114794,0.000142128,0.000509525,-0.000843308,0.00118891,-0.000537257,-0.892638,0.012968,771,899,0.412947,0.722981,11.9595,7.97412,11.6067,7.1995
-38.8532,4.0973,1.23895,0.0356926,-0.0717473,0.00990235,9.8321e-05,0.000539719,-0.00081669,0.00116501,-0.000526965,-0.917364,0.0127845,778,899,0.404567,0.758752,11.572,7.90258,11.2205,7.1154
-38.2087,4.10015,1.2631,0.035517,-0.0729883,0.00918102,9.49591e-06,0.000572818,-0.000778481,0.00111903,-0.000536712,-0.958976,0.0135518,785,899,0.401022,0.786579,11.2588,7.83547,10.9073,7.04914
-37.5607,4.10333,1.27123,0.0348656,-0.073098,0.00262661,-5.60851e-05,0.000602676,-0.000755012,0.00109703,-0.000550436,-0.991082,0.0149685,792,899,0.380165,0.792856,11.0264,7.77541,10.6677,6.98822
-36.913,4.109,1.28255,0.0350248,-0.0735967,0.00533378,-0.000108155,0.000629678,-0.000746874,0.00109378,-0.000572258,-1.0148,0.0152403,799,899,0.387452,0.795506,10.7768,7.66357,10.4219,6.87027
-36.2687,4.11362,1.31302,0.0356391,-0.0743595,0.00795932,-0.000172175,0.00065883,-0.000743297,0.00109487,-0.00060822,-1.04026,0.0145166,806,899,0.399575,0.797424,10.4602,7.56671,10.104,6.76071
-35.6267,4.11769,1.35622,0.0369093,-0.0767927,0.0145408,-0.000270069,0.000684336,-0.000721286,0.00107199,-0.000657722,-1.07764,0.01301,813,899,0.427164,0.833733,10.0965,7.47085,9.74034,6.65374
-34.9844,4.12404,1.39945,0.0366478,-0.0780893,0.0177085,-0.000383937,0.00070808,-0.000679127,0.00103347,-0.000709329,-1.12398,0.0117965,820,899,0.431084,0.863516,9.73079,7.30928,9.38355,6.49671
-34.34,4.13015,1.43379,0.0357643,-0.078042,0.0178531,-0.000488304,0.000730296,-0.000615413,0.00098701,-0.000745018,-1.1756,0.0115459,827,899,0.421959,0.864972,9.40886,7.16216,9.07077,6.35227
-33.6926,4.13439,1.45452,0.0344655,-0.0778115,0.0150919,-0.000594628,0.000750288,-0.000544487,0.000943085,-0.000787425,-1.23048,0.0114882,834,899,0.402073,0.859263,9.15228,7.07215,8.82175,6.25936
-33.0427,4.13675,1.46481,0.0335745,-0.0783786,0.0103987,-0.000714919,0.000766417,-0.000479586,0.000908127,-0.000856629,-1.28349,0.0110322,841,899,0.382235,0.863604,8.95446,7.04005,8.62338,6.21578
-32.3921,4.14029,1.47367,0.0335469,-0.0800633,0.010946,-0.000855566,0.000786237,-0.000435206,0.000894467,-0.000963795,-1.32706,0.0108161,848,899,0.383111,0.878248,8.76818,6.99341,8.43817,6.1478
-31.747,4.14516,1.51088,0.0332622,-0.081108,0.00926061,-0.000964757,0.000815261,-0.000423148,0.000910732,-0.00106023,-1.34889,0.0118986,855,899,0.37633,0.883735,8.47293,6.89325,8.14219,6.02906
-31.1007,4.15047,1.54368,0.0324669,-0.0813202,0.00456983,-0.00101849,0.000854772,-0.000426706,0.000947391,-0.00111111,-1.35706,0.0122182,862,899,0.357315,0.880384,8.20376,6.77977,7.87175,5.90397
-30.456,4.15478,1.58517,0.0315136,-0.0811865,-0.00208417,-0.00101792,0.000900576,-0.000440816,0.000997016,-0.00111436,-1.35542,0.0119812,869,899,0.332036,0.879503,7.90758,6.67327,7.57229,5.79437
-29.8065,4.15779,1.60576,0.0309986,-0.081135,-0.0023436,-0.000994261,0.000962873,-0.00046769,0.00106889,-0.00110028,-1.34788,0.0113603,876,899,0.325694,0.88555,7.69765,6.60138,7.36719,5.72964
-29.1551,4.16211,1.61887,0.0302634,-0.0811055,0.000955673,-0.00100352,0.00103731,-0.000472757,0.0011415,-0.00110772,-1.35387,0.0105898,883,899,0.325127,0.887773,7.51709,6.50838,7.20059,5.64218
-28.5044,4.16764,1.63749,0.0295045,-0.0819096,0.00725098,-0.00102487,0.00111154,-0.00045739,0.00120534,-0.00111867,-1.36851,0.0103055,890,899,0.331274,0.898509,7.31486,6.39203,7.01827,5.52413
-27.8534,4.17379,1.65595,0.0272336,-0.0822355,0.00554755,-0.0010456,0.00118147,-0.000436305,0.00126389,-0.00112802,-1.38408,0.0113564,897,899,0.302972,0.909465,7.12004,6.25801,6.84395,5.393
-27.2026,4.17936,1.67697,0.0243701,-0.0846299,-0.000710493,-0.00107898,0.00125284,-0.000399297,0.00131932,-0.00114546,-1.40582,0.0132049,904,899,0.257582,0.966422,6.92392,6.13657,6.66621,5.27266
-26.5488,4.18355,1.68614,0.0278052,-0.0914899,0.0209027,-0.00112428,0.00131723,-0.000338771,0.00136337,-0.00117041,-1.43545,0.0174507,911,899,0.344113,1.09581,6.79853,6.057,6.54549,5.19176
-25.8973,4.1877,1.70733,0.0278361,-0.0902883,0.0205001,-0.00116963,0.00136915,-0.000268074,0.00139715,-0.00119763,-1.46673,0.0212997,918,899,0.343775,1.06404,6.63654,5.97444,6.3818,5.10274
-25.2488,4.1907,1.74392,0.0300291,-0.0926938,0.0309014,-0.0012318,0.0014062,-0.000191,0.00141996,-0.00124556,-1.49889,0.0223421,925,899,0.391792,1.0983,6.41995,5.90847,6.16095,5.027
-24.5995,4.19399,1.77835,0.0305196,-0.0921593,0.034447,-0.00130745,0.00142684,-0.000113247,0.00143152,-0.00131214,-1.52947,0.0194368,932,899,0.405823,1.07725,6.21487,5.83531,5.95645,4.94675
-23.9476,4.19786,1.80267,0.0279732,-0.0863022,0.0239327,-0.001378,0.00143163,-4.17852e-05,0.00143225,-0.00137862,-1.55593,0.014424,939,899,0.354328,0.956409,6.05341,5.75359,5.80165,4.86192
-23.2957,4.20334,1.8284,0.0224533,-0.0826985,-0.00139759,-0.00143626,0.00142435,2.51723e-05,0.00142457,-0.00143648,1.562,0.0097236,946,899,0.235088,0.894075,5.88821,5.63678,5.64828,4.7411
-22.6432,4.20924,1.85307,0.0210635,-0.0830697,-0.00130597,-0.00146928,0.00140492,9.80223e-05,0.00140825,-0.00147262,1.53674,0.00892462,953,899,0.220382,0.899744,5.7319,5.50979,5.50674,4.61194
-21.9878,4.21468,1.86689,0.0199668,-0.0827577,-0.00435713,-0.00151728,0.00137711,0.000178457,0.00138807,-0.00152825,1.50945,0.00878883,960,899,0.201187,0.895956,5.63728,5.39872,5.41824,4.50164
-21.3325,4.21995,1.88254,0.0192241,-0.0824756,-0.00350068,-0.00156835,0.00134447,0.000235436,0.00136337,-0.00158726,1.49066,0.00893659,967,899,0.195238,0.891614,5.53927,5.28832,5.32949,4.39374
-20.6773,4.22479,1.90091,0.0186795,-0.0829051,-0.000533105,-0.0015863,0.00131137,0.000254044,0.00133347,-0.0016084,1.48401,0.00870775,974,899,0.196561,0.902111,5.43557,5.18413,5.23679,4.29318
-20.0216,4.22816,1.91823,0.0182036,-0.0835305,0.00143629,-0.00155788,0.00128932,0.000246979,0.00131059,-0.00157914,1.48491,0.00790408,981,899,0.196256,0.911293,5.34641,5.11952,5.15597,4.2259
-19.3634,4.23249,1.92646,0.017624,-0.0837787,0.00261994,-0.0014879,0.00130838,0.000234719,0.00132794,-0.00150746,1.48763,0.0076809,988,899,0.192978,0.913295,5.30329,5.04074,5.12095,4.14478
-18.7088,4.23723,1.9524,0.0165966,-0.0834957,0.00261759,-0.0014434,0.00135882,0.000241057,0.00137941,-0.00146399,1.48561,0.00760043,995,899,0.18206,0.907069,5.19039,4.93713,5.01878,4.04109
-18.0562,4.24366,1.98785,0.014861,-0.0826303,0.00169994,-0.00144545,0.00142896,0.000269797,0.00145406,-0.00147056,1.47801,0.00803001,1002,899,0.161358,0.895443,5.03889,4.78324,4.884,3.89366
-17.3993,4.24943,2.00683,0.0132733,-0.080501,-0.00190568,-0.00141432,0.00141529,0.000294252,0.00144557,-0.00144459,1.46827,0.00927512,1009,899,0.135456,0.865463,4.97044,4.6497,4.82612,3.77344
-16.7415,4.25348,2.02385,0.0116785,-0.0786722,-0.00483724,-0.00135746,0.0013631,0.000289867,0.00139365,-0.001388,1.46582,0.0102381,1016,899,0.111057,0.846519,4.91642,4.55002,4.78408,3.69225
-16.0823,4.2574,2.03656,0.010825,-0.0774012,-0.00703844,-0.00132316,0.00130131,0.000284236,0.00133174,-0.00135359,1.46414,0.0111488,1023,899,0.0962715,0.836964,4.89466,4.45898,4.76781,3.61761
-15.4225,4.26211,2.04858,0.00978944,-0.0773739,-0.00696976,-0.00130029,0.00124283,0.000281143,0.00127354,-0.001331,1.462,0.0108848,1030,899,0.0853332,0.841502,4.87775,4.3625,4.76202,3.5265
-14.7566,4.26957,2.03743,0.00988197,-0.0783492,-0.00629425,-0.00126831,0.00116789,0.000286978,0.00120124,-0.00130166,1.45511,0.0100593,1037,899,0.0879078,0.852322,4.97741,4.23922,4.86186,3.39371
-14.0932,4.27702,2.03839,0.00932471,-0.0787544,-0.00467433,-0.00122988,0.000999338,0.000300685,0.00103918,-0.00126973,1.43905,0.00951233,1044,899,0.0861222,0.853906,5.02505,4.10356,4.91808,3.25224
-13.4346,4.28176,2.06097,0.00833096,-0.0787335,-0.00355099,-0.00120188,0.000743004,0.000315056,0.000792767,-0.00125164,1.41414,0.00937355,1051,899,0.0784574,0.856589,4.98514,4.00002,4.89054,3.15283
-12.7767,4.2864,2.08754,0.00763467,-0.0786672,-0.00158694,-0.00119701,0.000453888,0.000331394,0.000517927,-0.00126105,1.37991,0.00995077,1058,899,0.0761304,0.864726,4.93762,3.88857,4.85364,3.0526
-12.1128,4.2908,2.09185,0.0091135,-0.0778526,-0.002262,-0.00122044,0.000160911,0.000359897,0.000249054,-0.00130858,1.33061,0.0110456,1065,899,0.0898359,0.859713,5.01943,3.799,4.91866,2.97522
-11.4491,4.2962,2.09868,0.00897207,-0.0760514,-0.00371944,-0.00125251,-9.30529e-05,0.00040725,3.56942e-05,-0.00138126,1.2646,0.0112208,1072,899,0.0844437,0.836652,5.0823,3.68333,4.9807,2.87438
-10.7869,4.30289,2.11348,0.00721993,-0.0747114,-0.00645286,-0.00128385,-0.000303455,0.000469278,-0.000115039,-0.00147226,1.189,0.0103602,1079,899,0.0587143,0.815645,5.10378,3.54247,5.01659,2.73948
-10.1272,4.30887,2.13937,0.00449759,-0.0740971,-0.00504329,-0.00130984,-0.000507841,0.000530565,-0.000243785,-0.0015739,1.109,0.00907471,1086,899,0.0338029,0.805956,5.0691,3.40986,5.01308,2.61164
-9.4667,4.31448,2.16414,0.00369302,-0.0749627,-0.0044037,-0.00130852,-0.000652655,0.000568948,-0.000323897,-0.00163728,1.04683,0.00846972,1093,899,0.0270435,0.809956,5.06839,3.30532,5.02196,2.49295
-8.8046,4.3189,2.18407,0.00317238,-0.0743961,-0.00620136,-0.00126186,-0.000708957,0.000594603,-0.000329681,-0.00164114,1.003,0.00871502,1100,899,0.0166901,0.800455,5.10271,3.21484,5.0591,2.40394
-8.14101,4.32198,2.19983,0.00268037,-0.0725816,-0.00813583,-0.00118281,-0.000720086,0.00060259,-0.00030597,-0.00159693,0.968694,0.00926876,1107,899,0.00618918,0.781823,5.16278,3.13908,5.12161,2.34737
-7.47332,4.32181,2.20146,0.000466433,-0.0701188,-0.0071429,-0.00110948,-0.000618397,0.000607906,-0.000208316,-0.00151956,0.977336,0.0102393,1114,899,-0.0144485,0.761573,5.26788,3.13007,5.25198,2.37231
-6.8065,4.32467,2.20833,-0.000878889,-0.0686534,-0.00702085,-0.000983247,-0.000462124,0.000585277,-8.2028e-05,-0.00136334,0.994823,0.0101837,1121,899,-0.0282978,0.748937,5.36907,3.06604,5.36783,2.32756
-6.13627,4.33058,2.2041,-0.00196068,-0.0679661,-0.00568677,-0.000827267,-0.000294913,0.000568025,6.62081e-05,-0.00118839,1.0045,0.00973263,1128,899,-0.0360243,0.744444,5.5263,2.95274,5.5387,2.22579
-5.46349,4.34074,2.19229,-0.0022092,-0.0671587,-0.0071733,-0.000683863,-0.000164864,0.000552296,0.000185859,-0.00103459,1.00502,0.0083676,1135,899,-0.0426954,0.72497,5.73674,2.76842,5.74971,2.0385
-4.79471,4.34948,2.19745,-0.00232719,-0.0665911,-0.00775535,-0.000576582,-2.95462e-05,0.000521884,0.000286151,-0.000892279,1.02677,0.00764654,1142,899,-0.045539,0.710068,5.88291,2.60167,5.89628,1.86874
-4.12516,4.35476,2.20142,-0.0029425,-0.0661241,-0.0094383,-0.000389837,0.00017916,0.000521032,0.000488306,-0.000698983,1.03529,0.00763367,1149,899,-0.0567193,0.704043,6.03801,2.5049,6.0557,1.77491
-3.45327,4.36005,2.1985,-0.00388179,-0.0654778,-0.0104894,-9.36621e-05,0.00027365,0.000518497,0.000640056,-0.000460069,0.955608,0.00832825,1156,899,-0.0695499,0.697555,6.22584,2.40971,6.25238,1.68659
-2.78011,4.36667,2.19282,-0.00374092,-0.0648565,-0.0136409,0.00014357,0.000356701,0.000551851,0.000812181,-0.000311911,0.880777,0.00948685,1163,899,-0.0770925,0.695517,6.4479,2.28573,6.46874,1.57175
-2.10749,4.37395,2.19105,6.60704e-05,-0.0657286,-0.0310022,0.00041068,0.000403975,0.000578294,0.000985632,-0.000170977,0.7825,0.0177663,1170,899,-0.0865771,0.67941,6.71972,2.20209,6.67627,1.43994
-46.5372,3.4129,0.80347,0.0331413,-0.0629427,-0.0120092,0.00199156,-1.68408e-05,-0.000372945,0.00205858,-8.38577e-05,-0.177799,0.0145659,694,906,0.335671,0.68328,16.4984,8.79012,16.1275,8.10233
-45.9011,3.41617,0.8556,0.0359822,-0.0657232,-0.00416543,0.00127002,1.17579e-05,-0.000490527,0.00143865,-0.000156872,-0.331117,0.0138807,701,906,0.381115,0.713816,15.9984,8.71554,15.6159,8.00384
-45.2639,3.41796,0.903636,0.0357502,-0.0659721,-0.00211012,0.000794959,5.33559e-05,-0.000606688,0.00113519,-0.000286873,-0.511095,0.0138495,708,906,0.382371,0.71182,15.5036,8.659,15.1279,7.94118
-44.6256,3.41859,0.946174,0.0338469,-0.0648766,-0.0048211,0.000509461,0.000103759,-0.000696697,0.00103224,-0.000419018,-0.643734,0.0141201,715,906,0.356349,0.695124,15.0315,8.62141,14.6693,7.90841
-43.985,3.41669,0.976912,0.0330499,-0.0640424,-0.00132502,0.00034674,0.000160804,-0.000766732,0.00102612,-0.000518575,-0.725067,0.0152669,722,906,0.354308,0.690684,14.6124,8.63668,14.2661,7.94006
-43.3432,3.42548,1.00322,0.0336381,-0.0663019,0.0106476,0.000239626,0.00022135,-0.000821787,0.00105233,-0.00059135,-0.779839,0.0147331,729,906,0.384037,0.714646,14.2139,8.45271,13.8878,7.73995
-42.7009,3.43183,1.02846,0.0341288,-0.0680872,0.0169915,0.000162838,0.000284072,-0.000853592,0.0010792,-0.000632287,-0.820846,0.0142619,736,906,0.401856,0.739158,13.8384,8.31653,13.521,7.59451
-42.0582,3.44072,1.05322,0.0348974,-0.071044,0.0215986,0.000106547,0.000346894,-0.000860231,0.0010953,-0.000641864,-0.854799,0.0131173,743,906,0.419359,0.77761,13.4787,8.13782,13.1631,7.39392
-41.4142,3.44451,1.07203,0.0343699,-0.0706667,0.0129938,1.11754e-05,0.00039402,-0.000845061,0.00106907,-0.000663873,-0.896778,0.0145011,750,906,0.39652,0.767872,13.1663,8.06196,12.8368,7.30999
-40.772,3.44895,1.10285,0.0337964,-0.0708761,0.00149931,-2.17584e-05,0.000451409,-0.0008507,0.00109781,-0.00066816,-0.921023,0.0140876,757,906,0.367095,0.764396,12.8169,7.97154,12.4681,7.2029
-40.133,3.45257,1.1515,0.0353536,-0.0704955,0.00372419,2.04303e-05,0.000500748,-0.000873063,0.00116608,-0.000644902,-0.919617,0.0145857,764,906,0.388427,0.743972,12.3934,7.88063,12.0328,7.10088
-39.4972,3.45595,1.21818,0.0370422,-0.0711612,0.0108133,6.38837e-05,0.000540474,-0.000879346,0.00121324,-0.000608883,-0.917716,0.0124719,771,906,0.421128,0.749244,11.8933,7.77453,11.5298,6.99066
-38.8573,3.45789,1.26473,0.0368633,-0.0730768,0.0101507,2.42677e-05,0.00056515,-0.000842286,0.00117935,-0.000589929,-0.940739,0.0120599,778,906,0.417712,0.782068,11.4802,7.72009,11.117,6.9274
-38.2136,3.461,1.29316,0.0362432,-0.0741779,0.00531032,-4.95542e-05,0.000592611,-0.000796576,0.00113038,-0.000587324,-0.976977,0.0131836,785,906,0.400813,0.806553,11.1533,7.64712,10.7861,6.85196
-37.5668,3.46355,1.30652,0.0353337,-0.0742021,-0.00136804,-0.000102994,0.000616952,-0.000765776,0.00110314,-0.000589185,-1.00511,0.014405,792,906,0.376852,0.812986,10.8967,7.59424,10.5247,6.80026
-36.9196,3.46848,1.32022,0.0353342,-0.0739162,-0.00162195,-0.000143181,0.000639624,-0.000751993,0.00109598,-0.000599534,-1.02535,0.0147821,799,906,0.376185,0.798985,10.6417,7.49852,10.2689,6.69634
-36.2747,3.47354,1.34735,0.0361046,-0.0748771,0.00505788,-0.000199687,0.000661676,-0.000743911,0.00109058,-0.000628592,-1.04779,0.013932,806,906,0.398484,0.805075,10.3319,7.39157,9.96471,6.57947
-35.6329,3.47758,1.39141,0.0371339,-0.0773383,0.0134316,-0.000297741,0.000679585,-0.000718849,0.00106014,-0.000678294,-1.08391,0.0124635,813,906,0.427318,0.835613,9.95831,7.30135,9.59739,6.47274
-34.9889,3.48139,1.42587,0.0365556,-0.0784812,0.0177605,-0.000413148,0.000695407,-0.000676554,0.00101574,-0.000733484,-1.12859,0.0116961,820,906,0.430295,0.866572,9.62318,7.19708,9.27695,6.37842
-34.3435,3.4861,1.45444,0.0358023,-0.0782747,0.0171488,-0.000517458,0.000711499,-0.000614922,0.000966338,-0.000772298,-1.17792,0.0117513,827,906,0.420921,0.86724,9.32807,7.08263,8.98808,6.26877
-33.695,3.4912,1.46972,0.0346248,-0.077945,0.0135891,-0.000624261,0.000728712,-0.000546662,0.00092198,-0.000817529,-1.23097,0.0117465,834,906,0.40056,0.863358,9.09689,6.97394,8.76159,6.16073
-33.0457,3.49623,1.48292,0.0338995,-0.0789942,0.00985617,-0.000744275,0.00074593,-0.000487327,0.000891145,-0.00088949,-1.28119,0.0111729,841,906,0.384565,0.875347,8.88651,6.8824,8.55095,6.05588
-32.3956,3.50135,1.49383,0.0336917,-0.0810859,0.0105888,-0.000883569,0.000769323,-0.000452851,0.000885261,-0.000999507,-1.32016,0.0107408,848,906,0.383897,0.89579,8.68939,6.80176,8.35716,5.95098
