 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6938,9.48999,1.7457,0.262265,0.0901177,-0.242027,0.0187694,-0.0404136,0.00573568,0.0193202,-0.0409643,0.0957272,0.00965415,1079,843,2.10777,-0.817876,9.72259,2.25502,6.55883,3.12624
-10.0281,9.49562,1.75106,0.273848,0.107491,-0.241336,0.0187196,-0.0418195,0.00526434,0.019174,-0.0422739,0.0860964,0.00896536,1086,843,2.22575,-0.996507,9.92694,1.96469,6.64342,3.0316
-9.36276,9.50342,1.7599,0.286998,0.124081,-0.242999,0.0187361,-0.043202,0.00469993,0.0190907,-0.0435566,0.0753064,0.00902836,1093,843,2.35381,-1.18056,10.1448,1.64918,6.72098,2.88681
-8.69662,9.51112,1.76724,0.299717,0.141336,-0.243913,0.0187964,-0.0445279,0.00402912,0.0190517,-0.0447833,0.0632866,0.00908349,1100,843,2.47908,-1.36736,10.3709,1.32553,6.8126,2.74618
-8.03102,9.5186,1.77842,0.311878,0.15845,-0.244109,0.0188997,-0.0457576,0.00324481,0.0190621,-0.0459201,0.0500172,0.00896553,1107,843,2.60025,-1.55364,10.5816,1.00475,6.89564,2.60663
-7.36326,9.52628,1.78308,0.32247,0.174508,-0.238389,0.019038,-0.0468601,0.00235721,0.0191222,-0.0469443,0.0357098,0.00878092,1114,843,2.72084,-1.72053,10.8022,0.68386,7.01411,2.4695
-6.69419,9.53411,1.78451,0.333222,0.186869,-0.231272,0.0191365,-0.0477914,0.00136833,0.0191645,-0.0478194,0.0204334,0.00903284,1121,843,2.84696,-1.85588,11.0443,0.41022,7.15406,2.33287
-6.02472,9.54156,1.78628,0.345916,0.197895,-0.229967,0.0191357,-0.0485038,0.000281379,0.0191368,-0.048505,0.0041599,0.00909486,1128,843,2.97731,-1.9699,11.322,0.158383,7.30038,2.20454
-5.35477,9.54877,1.78807,0.360769,0.207629,-0.234925,0.0190147,-0.0489409,-0.00087709,0.019026,-0.0489522,-0.0129039,0.00914102,1135,843,3.11266,-2.06854,11.6396,-0.0692595,7.4544,2.08156
-4.68515,9.55608,1.79296,0.375205,0.215556,-0.238457,0.0187604,-0.0490771,-0.00207677,0.0188239,-0.0491406,-0.0305757,0.00851471,1142,843,3.2473,-2.14997,11.9453,-0.281625,7.60308,1.95357
-4.01654,9.56333,1.80337,0.389204,0.221152,-0.24023,0.0183637,-0.0489083,-0.00327583,0.0185228,-0.0490674,-0.0485423,0.00822234,1149,843,3.38204,-2.20786,12.2281,-0.473115,7.73603,1.8216
-3.35009,9.57067,1.8236,0.40313,0.224759,-0.238812,0.0178458,-0.0484563,-0.00443957,0.0181418,-0.0487523,-0.0665636,0.00815491,1156,843,3.52483,-2.2481,12.4721,-0.654191,7.835,1.6781
-2.68326,9.57805,1.84404,0.420245,0.227111,-0.233635,0.017236,-0.0477329,-0.00553743,0.0177046,-0.0482015,-0.0844205,0.00915362,1163,843,3.71125,-2.27854,12.7522,-0.822534,7.94085,1.53374
-2.01157,9.58516,1.84822,0.43544,0.229924,-0.229763,0.0165249,-0.0467509,-0.00653629,0.0171931,-0.0474191,-0.101865,0.0104738,1170,843,3.87379,-2.31593,13.0907,-0.969757,8.12379,1.41209
-1.33677,9.59313,1.84287,0.445748,0.229515,-0.225639,0.0156869,-0.0455449,-0.00743439,0.0165767,-0.0464347,-0.119108,0.0107594,1177,843,3.98602,-2.3113,13.425,-1.09861,8.35524,1.28181
-0.658093,9.60234,1.82539,0.45272,0.228946,-0.227947,0.0147128,-0.0441393,-0.0082366,0.0158438,-0.0452703,-0.136462,0.00997886,1184,843,4.04496,-2.29526,13.7917,-1.24323,8.64635,1.13734
0.0213778,9.61162,1.80706,0.458806,0.224857,-0.234469,0.0136621,-0.0425665,-0.00891674,0.0150422,-0.0439467,-0.153562,0.00891327,1191,843,4.08244,-2.24173,14.1659,-1.34553,8.94905,0.992701
0.698112,9.62022,1.80059,0.467088,0.218263,-0.237508,0.0126009,-0.0408659,-0.00946696,0.0142277,-0.0424927,-0.170172,0.00804934,1198,843,4.15261,-2.16384,14.5165,-1.41883,9.20907,0.851107
1.37381,9.62843,1.79974,0.475018,0.209771,-0.236803,0.0115275,-0.0390665,-0.00989672,0.0133945,-0.0409336,-0.186458,0.00814204,1205,843,4.22994,-2.07575,14.8428,-1.46227,9.45309,0.712544
2.05051,9.63655,1.79716,0.482667,0.202494,-0.240124,0.010418,-0.0371963,-0.0102005,0.0125113,-0.0392895,-0.2024,0.00839041,1212,843,4.29253,-2.00333,15.1864,-1.50842,9.71238,0.577777
2.72837,9.64449,1.79237,0.49091,0.197253,-0.246441,0.00931045,-0.0352922,-0.0103722,0.0116045,-0.0375862,-0.217668,0.00863463,1219,843,4.3522,-1.94893,15.5574,-1.57074,9.98914,0.449626
3.41144,9.65349,1.77109,0.496671,0.192182,-0.250229,0.0082879,-0.0333981,-0.0104113,0.0107435,-0.0358537,-0.231629,0.00906281,1226,843,4.39316,-1.89114,15.9767,-1.64838,10.3443,0.315709
4.09594,9.6617,1.74686,0.500601,0.186694,-0.251459,0.00737726,-0.031547,-0.0103202,0.00994422,-0.034114,-0.243785,0.00969606,1233,843,4.42249,-1.82248,16.3938,-1.71031,10.7202,0.201986
4.77866,9.67122,1.731,0.502942,0.182052,-0.251633,0.00656601,-0.029777,-0.0100971,0.00918283,-0.0323939,-0.253587,0.0112165,1240,843,4.43861,-1.769,16.7649,-1.81262,11.0684,0.052212
5.45678,9.68201,1.73314,0.504783,0.177733,-0.25319,0.0058455,-0.0281071,-0.00975523,0.00844877,-0.0307104,-0.260781,0.0122547,1247,843,4.44561,-1.72171,17.0635,-1.95977,11.3475,-0.142878
6.13461,9.69212,1.73806,0.506863,0.173277,-0.25503,0.00523236,-0.0265563,-0.00932142,0.00776407,-0.029088,-0.265203,0.0127313,1254,843,4.45418,-1.67378,17.3612,-2.09191,11.6227,-0.325538
6.81542,9.70069,1.7345,0.50993,0.168129,-0.25749,0.00474647,-0.0251409,-0.00878597,0.00713792,-0.0275324,-0.265752,0.0113215,1261,843,4.47089,-1.61819,17.7143,-2.17461,11.9423,-0.466571
7.49775,9.7085,1.72757,0.513016,0.165065,-0.261075,0.00439294,-0.0238978,-0.00813988,0.00656778,-0.0260726,-0.261084,0.00915532,1268,843,4.48422,-1.58395,18.0911,-2.25923,12.2843,-0.587319
8.18056,9.71506,1.72085,0.516007,0.163397,-0.261863,0.00415355,-0.0228593,-0.00743034,0.00606249,-0.0247683,-0.251473,0.00815229,1275,843,4.50486,-1.56371,18.4708,-2.33612,12.6334,-0.68145
8.86342,9.72173,1.7159,0.51876,0.163386,-0.264371,0.004012,-0.0220225,-0.00671205,0.00564059,-0.023651,-0.238036,0.0080396,1282,843,4.51768,-1.55384,18.8504,-2.43996,12.9831,-0.779095
9.54643,9.7287,1.71234,0.521941,0.162833,-0.265957,0.00397216,-0.0213774,-0.00602682,0.00533207,-0.0227373,-0.221927,0.00812293,1289,843,4.53764,-1.54017,19.2355,-2.54467,13.3348,-0.884523
10.2279,9.73449,1.71576,0.525278,0.163136,-0.270374,0.00401287,-0.0209188,-0.00540377,0.00513371,-0.0220397,-0.204518,0.00785697,1296,843,4.5505,-1.53873,19.6035,-2.63426,13.6647,-0.971472
10.9125,9.74175,1.7106,0.527792,0.164963,-0.274244,0.00408147,-0.0206308,-0.00486444,0.00500453,-0.0215538,-0.187526,0.0081815,1303,843,4.55636,-1.55677,20.0067,-2.75994,14.0394,-1.08072
11.598,9.75023,1.70441,0.529987,0.168642,-0.276174,0.00414348,-0.0204945,-0.00445213,0.0049233,-0.0212743,-0.173399,0.00887349,1310,843,4.56475,-1.59217,20.4169,-2.93469,14.4268,-1.2147
12.2829,9.75873,1.70216,0.53191,0.17497,-0.276811,0.0042037,-0.0204814,-0.00418977,0.00489544,-0.0211731,-0.163626,0.0100798,1317,843,4.57428,-1.65463,20.814,-3.14457,14.8053,-1.35272
12.9667,9.76842,1.7053,0.53414,0.184683,-0.27842,0.00425397,-0.020564,-0.00407726,0.00490665,-0.0212166,-0.15873,0.0110217,1324,843,4.58378,-1.74696,21.2001,-3.42671,15.1688,-1.52132
13.6538,9.78005,1.69943,0.53557,0.192211,-0.276234,0.00425519,-0.0207064,-0.004092,0.00490888,-0.0213601,-0.15841,0.0115829,1331,843,4.59711,-1.84096,21.621,-3.69597,15.5792,-1.72165
14.3416,9.79158,1.69318,0.537522,0.199546,-0.276375,0.00417944,-0.0208871,-0.00421247,0.00486842,-0.0215761,-0.16212,0.0114082,1338,843,4.60844,-1.93015,22.0595,-3.96084,15.9994,-1.91927
15.03,9.80156,1.68715,0.542022,0.199969,-0.27755,0.00402326,-0.0210796,-0.00442695,0.00478109,-0.0218374,-0.169541,0.0115719,1345,843,4.64283,-1.97573,22.5341,-4.08686,16.4268,-2.08352
15.7167,9.8074,1.68816,0.54724,0.19928,-0.282064,0.00378813,-0.021244,-0.00472207,0.00464928,-0.0221051,-0.180384,0.0126229,1352,843,4.67359,-1.9783,22.9971,-4.14692,16.8319,-2.16634
16.407,9.81312,1.6792,0.551157,0.198826,-0.286358,0.00345611,-0.0213342,-0.00506433,0.00445078,-0.0223289,-0.193938,0.0123497,1359,843,4.69118,-1.95027,23.4964,-4.22939,17.2882,-2.23622
17.099,9.82019,1.66701,0.553715,0.200149,-0.288824,0.00302347,-0.021316,-0.00542087,0.0041762,-0.0224688,-0.209527,0.0114732,1366,843,4.70058,-1.94407,24.0013,-4.35519,17.7666,-2.33126
17.7933,9.82941,1.64959,0.556118,0.201932,-0.294103,0.00249502,-0.0211928,-0.00576303,0.0038227,-0.0225205,-0.226428,0.0103386,1373,843,4.69918,-1.93995,24.5377,-4.52601,18.2759,-2.46654
18.4817,9.8396,1.65265,0.557619,0.205544,-0.298561,0.00190337,-0.0209712,-0.00604447,0.00340236,-0.0224702,-0.243089,0.00959257,1380,843,4.69138,-1.96575,24.9838,-4.74822,18.7051,-2.64271
19.1673,9.84871,1.66642,0.556345,0.208962,-0.294996,0.00129503,-0.020667,-0.00625015,0.00294917,-0.0223211,-0.258724,0.00932314,1387,843,4.68143,-1.99736,25.3551,-4.95629,19.0962,-2.80629
19.8545,9.85553,1.67677,0.555123,0.212318,-0.292732,0.000677517,-0.0202788,-0.00638705,0.00247071,-0.022072,-0.273709,0.00942923,1394,843,4.66792,-2.03413,25.7509,-5.10426,19.5103,-2.91752
20.5452,9.86312,1.67807,0.554135,0.21498,-0.289729,7.15448e-05,-0.0198201,-0.00645984,0.00198528,-0.0217338,-0.288013,0.00895912,1401,843,4.65918,-2.06414,26.196,-5.25156,19.9717,-3.03556
21.2373,9.87282,1.67664,0.553968,0.217365,-0.292894,-0.000497001,-0.019323,-0.00648228,0.00151911,-0.0213391,-0.301535,0.00862745,1408,843,4.63867,-2.09366,26.675,-5.42906,20.4531,-3.19544
21.9317,9.88484,1.67026,0.553248,0.219569,-0.294947,-0.000995707,-0.0188202,-0.00646485,0.00110215,-0.0209181,-0.313781,0.00994434,1415,843,4.61605,-2.11774,27.1767,-5.65286,20.9642,-3.39908
22.6305,9.89474,1.6521,0.551629,0.222753,-0.289944,-0.00144199,-0.018327,-0.00645276,0.000741607,-0.0205106,-0.326301,0.0104677,1422,843,4.60746,-2.15797,27.722,-5.83123,21.5345,-3.54531
23.3295,9.90474,1.63531,0.54855,0.226134,-0.282326,-0.00187896,-0.0178442,-0.00647285,0.00041558,-0.0201387,-0.340667,0.0107655,1429,843,4.59291,-2.19465,28.2519,-6.02298,22.1071,-3.69461
24.0267,9.91516,1.62631,0.546963,0.229895,-0.277831,-0.00230974,-0.0173789,-0.00653548,0.000129762,-0.0198184,-0.357253,0.0102303,1436,843,4.58327,-2.23123,28.7752,-6.2363,22.6544,-3.86047
24.7148,9.92209,1.64633,0.545516,0.233785,-0.282091,-0.00275925,-0.016911,-0.00664454,-0.000128534,-0.0195417,-0.376985,0.00894429,1443,843,4.54621,-2.25987,29.1898,-6.40656,23.0845,-3.98126
25.4021,9.92857,1.67021,0.545214,0.237854,-0.291457,-0.0032991,-0.016415,-0.00681251,-0.000401,-0.0193131,-0.402217,0.0101279,1450,843,4.50361,-2.29657,29.612,-6.56167,23.506,-4.09613
26.0925,9.93687,1.68678,0.544909,0.242553,-0.299278,-0.00398244,-0.0158762,-0.00705294,-0.000703848,-0.0191548,-0.435138,0.0111177,1457,843,4.4659,-2.34627,30.0725,-6.74978,23.9676,-4.24198
26.7957,9.94909,1.66702,0.541594,0.245921,-0.300824,-0.00476585,-0.01528,-0.00735471,-0.000982544,-0.0190633,-0.475106,0.0115384,1464,843,4.41862,-2.38495,30.661,-6.97213,24.5947,-4.4334
27.4982,9.95989,1.65087,0.537588,0.247937,-0.29635,-0.00559441,-0.0146075,-0.00767944,-0.00119686,-0.019005,-0.520058,0.0103374,1471,843,4.38488,-2.41341,31.2306,-7.15535,25.2146,-4.59824
28.2093,9.96898,1.61136,0.53289,0.249172,-0.287762,-0.00644636,-0.0138342,-0.00799456,-0.00133357,-0.018947,-0.568982,0.010156,1478,843,4.35816,-2.4368,31.8993,-7.27064,25.9439,-4.70269
28.9215,9.9753,1.57089,0.529665,0.25174,-0.283857,-0.00733013,-0.0129636,-0.00827242,-0.00140803,-0.0188857,-0.621307,0.0106411,1485,843,4.3304,-2.46353,32.5997,-7.346,26.6858,-4.74711
29.6278,9.9806,1.54954,0.524439,0.255021,-0.280897,-0.0082161,-0.0120105,-0.00848745,-0.00141638,-0.0188102,-0.675442,0.0113371,1492,843,4.27975,-2.50175,33.2048,-7.42237,27.3532,-4.78921
30.3306,9.98742,1.54066,0.51716,0.256835,-0.278392,-0.00903382,-0.011011,-0.00861747,-0.00134843,-0.0186964,-0.728287,0.0131795,1499,843,4.20744,-2.53257,33.7429,-7.51912,27.9751,-4.87576
31.0315,9.99763,1.53915,0.505255,0.252171,-0.274672,-0.00979087,-0.0100067,-0.0086492,-0.0012489,-0.0185486,-0.779161,0.0159006,1506,843,4.09371,-2.51085,34.207,-7.61044,28.5736,-5.04085
31.7377,10.0093,1.52434,0.492344,0.246196,-0.270884,-0.0104785,-0.00901687,-0.00857233,-0.00114424,-0.0183511,-0.827921,0.0181211,1513,843,3.9701,-2.44776,34.7261,-7.73131,29.2382,-5.22284
32.4417,10.0203,1.51779,0.48468,0.241931,-0.2679,-0.0109606,-0.00806241,-0.0083632,-0.0010237,-0.0179993,-0.871182,0.0183081,1520,843,3.8962,-2.39021,35.2751,-7.87508,29.8753,-5.3981
33.1519,10.0334,1.49556,0.479266,0.242203,-0.275567,-0.0112333,-0.00717672,-0.00805129,-0.000902155,-0.0175078,-0.90879,0.0153094,1527,843,3.80733,-2.35172,35.9303,-8.11353,30.5891,-5.60203
33.8547,10.0433,1.49633,0.47608,0.242123,-0.268723,-0.0114263,-0.00637783,-0.00767607,-0.000821609,-0.0169825,-0.944251,0.0120693,1534,843,3.79167,-2.34227,36.5108,-8.28761,31.2113,-5.76253
34.5655,10.0525,1.47587,0.469509,0.24111,-0.2682,-0.0115197,-0.00566664,-0.00726546,-0.000760463,-0.0164259,-0.976858,0.0106751,1541,843,3.72049,-2.33549,37.1584,-8.39412,31.9341,-5.88399
35.2693,10.0621,1.47748,0.462317,0.238709,-0.262438,-0.0114663,-0.00505228,-0.0068464,-0.000698982,-0.0158196,-1.00443,0.0104844,1548,843,3.66186,-2.31383,37.7097,-8.52332,32.5696,-6.03743
35.9701,10.0711,1.48919,0.453785,0.236401,-0.249929,-0.0112514,-0.0045233,-0.00643559,-0.000625547,-0.0151491,-1.02623,0.0105577,1555,843,3.6142,-2.30662,38.208,-8.64502,33.1697,-6.18844
36.6716,10.0795,1.5009,0.442333,0.234302,-0.233385,-0.0109834,-0.00406702,-0.00604435,-0.000561498,-0.0144889,-1.04524,0.0106814,1562,843,3.55234,-2.30518,38.6817,-8.75443,33.7781,-6.32415
37.3721,10.0877,1.51681,0.431804,0.232458,-0.220018,-0.0107609,-0.00365696,-0.00569337,-0.000498422,-0.0139195,-1.06429,0.010707,1569,843,3.4889,-2.29963,39.1572,-8.87188,34.3768,-6.46171
38.0756,10.0953,1.52613,0.423979,0.230658,-0.209317,-0.0105177,-0.00328256,-0.00540595,-0.00039544,-0.0134049,-1.08027,0.0114963,1576,843,3.44306,-2.28466,39.7007,-8.9758,35.0125,-6.57853
38.7823,10.1024,1.52842,0.418027,0.227892,-0.202397,-0.0102675,-0.00294351,-0.00518499,-0.00025773,-0.0129533,-1.09286,0.0122939,1583,843,3.40258,-2.25711,40.3053,-9.05117,35.6872,-6.67892
39.5033,10.1133,1.49303,0.408081,0.225005,-0.187337,-0.0100299,-0.00261642,-0.00500718,-9.32473e-05,-0.0125531,-1.10403,0.0131275,1590,843,3.35198,-2.24333,41.0355,-9.15874,36.5344,-6.81929
40.2263,10.1262,1.45439,0.402323,0.224022,-0.180963,-0.0098025,-0.00229219,-0.00484167,7.98847e-05,-0.0121746,-1.11524,0.0128916,1597,843,3.31172,-2.23008,41.8377,-9.33535,37.4044,-6.99825
40.9439,10.137,1.43258,0.396529,0.224438,-0.175458,-0.00958037,-0.00199202,-0.00468203,0.000240179,-0.0118126,-1.12591,0.012092,1604,843,3.26826,-2.22602,42.5753,-9.5036,38.2097,-7.1491
41.6507,10.1442,1.44217,0.393657,0.223485,-0.169376,-0.00932737,-0.00173251,-0.00453808,0.000387377,-0.0114473,-1.13379,0.0119166,1611,843,3.25609,-2.20406,43.2168,-9.61817,38.8868,-7.25702
42.3554,10.1529,1.45939,0.386941,0.223436,-0.159139,-0.00907906,-0.00148311,-0.00440416,0.000534524,-0.0110967,-1.14121,0.0115757,1618,843,3.22149,-2.19808,43.7908,-9.77788,39.5392,-7.40205
43.0691,10.1645,1.45393,0.379231,0.220467,-0.149622,-0.00894824,-0.00126098,-0.00429073,0.000655929,-0.0108652,-1.15064,0.0121424,1625,843,3.17505,-2.18437,44.4619,-9.92241,40.2991,-7.58653
43.7953,10.1771,1.41665,0.373668,0.217547,-0.141672,-0.00884345,-0.00107887,-0.00415852,0.0007279,-0.0106502,-1.16093,0.012773,1632,843,3.14404,-2.16492,45.3038,-10.0571,41.2061,-7.75663
44.523,10.1886,1.37742,0.366535,0.213883,-0.129037,-0.00864433,-0.000935477,-0.00400788,0.000770646,-0.0103504,-1.16834,0.0127851,1639,843,3.11505,-2.13328,46.1446,-10.1685,42.1301,-7.90234
45.2452,10.1967,1.3549,0.359567,0.210166,-0.116096,-0.00842326,-0.000830017,-0.00384117,0.000774184,-0.0100275,-1.17518,0.0115602,1646,843,3.08934,-2.10028,46.9233,-10.2282,42.9898,-7.99574
45.9696,10.206,1.32877,0.352587,0.206759,-0.103299,-0.00816425,-0.000769298,-0.00364311,0.000723947,-0.0096575,-1.1818,0.0113525,1653,843,3.06331,-2.06511,47.7267,-10.3156,43.8739,-8.10836
46.6862,10.2159,1.32506,0.346235,0.203738,-0.0942075,-0.00775215,-0.000764536,-0.00340509,0.000620319,-0.009137,-1.18453,0.0115272,1660,843,3.03036,-2.04013,48.4494,-10.4319,44.6691,-8.2552
47.4022,10.2272,1.3252,0.33959,0.201172,-0.0866322,-0.00725422,-0.000828978,-0.00313337,0.000446045,-0.00852924,-1.18434,0.0119411,1667,843,2.98924,-2.01947,49.1615,-10.5855,45.4561,-8.43538
-46.4888,8.51773,0.468092,-0.4775,-0.0613175,-0.538869,0.02974,-0.0148777,-0.00359642,0.030028,-0.0151657,-0.0799176,0.0159115,694,850,-6.1936,0.912474,13.7492,10.9726,17.4729,10.0619
-45.8531,8.52261,0.527045,-0.461292,-0.0661402,-0.51635,0.0296833,-0.0147345,-0.00371205,0.0299914,-0.0150426,-0.0828058,0.0156955,701,850,-5.98083,0.925621,13.3185,10.8977,16.9347,9.9158
-45.2161,8.53097,0.579289,-0.442346,-0.0733533,-0.497392,0.0292953,-0.0145795,-0.00367599,0.0296011,-0.0148854,-0.0830124,0.0168123,708,850,-5.7448,0.985,12.9589,10.7611,16.4305,9.69991
-44.5793,8.53708,0.633809,-0.424249,-0.0810153,-0.479091,0.028809,-0.0144131,-0.0035834,0.0291041,-0.0147082,-0.0821591,0.0171327,715,850,-5.51899,1.06509,12.59,10.6611,15.9239,9.5316
-43.9413,8.54214,0.682799,-0.40709,-0.0897646,-0.459532,0.0283419,-0.0142494,-0.00347247,0.0286231,-0.0145307,-0.0808189,0.017633,722,850,-5.3005,1.16352,12.2387,10.5934,15.4468,9.39189
-43.3014,8.54536,0.722816,-0.389203,-0.0980006,-0.432917,0.0279162,-0.0141057,-0.00335926,0.0281831,-0.0143725,-0.0792698,0.0172326,729,850,-5.05988,1.26321,11.9238,10.5557,15.0134,9.30165
-42.6597,8.54857,0.75397,-0.372256,-0.10457,-0.416318,0.027491,-0.0139834,-0.00327188,0.0277475,-0.0142399,-0.0782442,0.0172759,736,850,-4.84829,1.33484,11.6655,10.5292,14.6235,9.22047
-42.0202,8.55343,0.79911,-0.356908,-0.110125,-0.413608,0.0270884,-0.0138781,-0.00321769,0.0273396,-0.0141293,-0.0779079,0.0172034,743,850,-4.68122,1.38606,11.3712,10.4653,14.1828,9.08968
-41.3799,8.55777,0.841023,-0.342449,-0.113531,-0.421019,0.0268031,-0.0137789,-0.00319622,0.0270533,-0.014029,-0.0781178,0.0163684,750,850,-4.54392,1.41099,11.1103,10.4058,13.7624,8.97351
-40.7368,8.56176,0.869494,-0.327711,-0.11684,-0.423611,0.0265255,-0.0137049,-0.00315605,0.0267716,-0.0139509,-0.0778151,0.0152426,757,850,-4.3941,1.43096,10.9042,10.3659,13.4042,8.87873
-40.0918,8.56595,0.88908,-0.311541,-0.121213,-0.412147,0.0262553,-0.0136488,-0.0031054,0.0264955,-0.013889,-0.0772022,0.0139036,764,850,-4.20066,1.47646,10.7262,10.3137,13.0898,8.78827
-39.4475,8.57149,0.914122,-0.296289,-0.125643,-0.399429,0.0260476,-0.0136006,-0.0030556,0.0262817,-0.0138347,-0.0764662,0.0128263,771,850,-4.0144,1.52011,10.521,10.2288,12.7598,8.6631
-38.8021,8.57735,0.935387,-0.281537,-0.130656,-0.384859,0.0258789,-0.0135478,-0.00301912,0.0261087,-0.0137776,-0.0759852,0.012382,778,850,-3.82952,1.57346,10.3298,10.1419,12.4525,8.53494
-38.1557,8.58345,0.952672,-0.264711,-0.136165,-0.368946,0.0257374,-0.0135012,-0.00298804,0.0259637,-0.0137274,-0.0755698,0.0124368,785,850,-3.61919,1.62402,10.1815,10.0664,12.1688,8.40565
-37.5104,8.5886,0.977844,-0.246871,-0.141269,-0.353916,0.0256368,-0.0134534,-0.00295079,0.0258583,-0.0136748,-0.074921,0.0126152,792,850,-3.39958,1.67513,10.0208,9.99565,11.8596,8.28971
-36.8658,8.5928,1.00771,-0.229106,-0.146387,-0.340292,0.0255527,-0.0134042,-0.00288712,0.0257655,-0.013617,-0.0735749,0.011977,799,850,-3.18357,1.7297,9.85054,9.9396,11.538,8.19022
-36.222,8.59673,1.0434,-0.21192,-0.151148,-0.334467,0.0254143,-0.0133455,-0.00276702,0.0256108,-0.013542,-0.0709095,0.0113542,806,850,-2.99014,1.78814,9.67388,9.87964,11.1995,8.09115
-35.5775,8.60232,1.0772,-0.195803,-0.156527,-0.3286,0.0251623,-0.0132881,-0.0025976,0.025337,-0.0134628,-0.0671504,0.0107858,813,850,-2.80806,1.84794,9.50117,9.79774,10.8759,7.95802
-34.9279,8.60902,1.08662,-0.180721,-0.161358,-0.320978,0.0248465,-0.0132269,-0.00241581,0.0249991,-0.0133795,-0.0631142,0.0103346,820,850,-2.6332,1.90103,9.42253,9.7083,10.6603,7.82441
-34.2782,8.61545,1.09738,-0.166302,-0.166167,-0.306973,0.0245351,-0.013162,-0.00226288,0.0246704,-0.0132973,-0.059742,0.0102075,827,850,-2.45158,1.94694,9.32599,9.62472,10.4465,7.69589
-33.6301,8.62086,1.11795,-0.150614,-0.170754,-0.294381,0.0242585,-0.0131012,-0.00211139,0.0243775,-0.0132201,-0.0562763,0.0103021,834,850,-2.25926,1.99199,9.21271,9.55142,10.1991,7.58019
-32.9832,8.62624,1.14632,-0.134281,-0.174686,-0.284678,0.0240096,-0.0130442,-0.00191953,0.0241087,-0.0131433,-0.0516197,0.0112659,841,850,-2.06618,2.03032,9.08735,9.46712,9.92667,7.45801
-32.3363,8.63362,1.17594,-0.118028,-0.177919,-0.278709,0.0237212,-0.0129819,-0.00172202,0.0238018,-0.0130625,-0.0467805,0.0118779,848,850,-1.88203,2.05593,8.97104,9.33927,9.65608,7.29093
-31.6884,8.64027,1.20225,-0.102705,-0.181661,-0.276133,0.0233724,-0.0129101,-0.00156138,0.0234395,-0.0129772,-0.042928,0.011502,855,850,-1.71544,2.09768,8.87285,9.22894,9.40645,7.14354
-31.0383,8.64765,1.21976,-0.0920567,-0.183484,-0.280681,0.0230293,-0.0128246,-0.00144006,0.023087,-0.0128824,-0.0400785,0.0157709,862,850,-1.6148,2.11977,8.78363,9.09604,9.20068,6.98878
-30.3894,8.65322,1.24486,-0.0849152,-0.182792,-0.295965,0.0227157,-0.0127219,-0.00134017,0.0227663,-0.0127725,-0.0377458,0.0220003,869,850,-1.57599,2.11631,8.6543,8.9771,8.9706,6.86652
-29.7395,8.65729,1.26624,-0.0736426,-0.18402,-0.303254,0.0223842,-0.0126018,-0.00123638,0.0224278,-0.0126454,-0.0352806,0.0238123,876,850,-1.47551,2.13162,8.57522,8.9101,8.76328,6.78106
-29.0893,8.6616,1.28848,-0.0567352,-0.187878,-0.295384,0.0220293,-0.0124601,-0.00112485,0.022066,-0.0124967,-0.0325683,0.021559,883,850,-1.28084,2.18106,8.52977,8.84525,8.55967,6.68961
-28.4366,8.66756,1.30014,-0.0370168,-0.192235,-0.290827,0.0216462,-0.0122954,-0.0010118,0.0216763,-0.0123255,-0.0297749,0.0167799,890,850,-1.06371,2.23709,8.57198,8.76259,8.40744,6.57292
-27.7812,8.67447,1.3015,-0.0198513,-0.193791,-0.286209,0.0212181,-0.012102,-0.000913023,0.0212431,-0.012127,-0.0273742,0.0122132,897,850,-0.873649,2.25198,8.63784,8.65,8.30549,6.44564
-27.1277,8.6811,1.31313,-0.00342629,-0.196121,-0.275775,0.0207302,-0.0118779,-0.000837743,0.0207517,-0.0118994,-0.0256687,0.0105358,904,850,-0.67816,2.27611,8.64982,8.53588,8.1681,6.3149
-26.4771,8.68661,1.33988,0.0100715,-0.197791,-0.27493,0.0201975,-0.0116202,-0.000778659,0.0202165,-0.0116392,-0.024453,0.0105959,911,850,-0.536111,2.29457,8.59355,8.43205,7.9749,6.19388
-25.8277,8.69297,1.37413,0.0235613,-0.200202,-0.273632,0.0195877,-0.011331,-0.000683484,0.0196028,-0.0113461,-0.0220915,0.0102332,918,850,-0.393323,2.33047,8.51246,8.30073,7.75765,6.04727
-25.1783,8.6986,1.40938,0.0357172,-0.200798,-0.275713,0.0188514,-0.011033,-0.000483919,0.0188592,-0.0110408,-0.0161874,0.00946605,925,850,-0.272756,2.34217,8.42679,8.17301,7.5435,5.91594
-24.5266,8.70416,1.43586,0.0474952,-0.199704,-0.275021,0.0180215,-0.0107466,-0.000155419,0.0180223,-0.0107474,-0.00540228,0.00901077,932,850,-0.14981,2.33332,8.37617,8.037,7.37335,5.79494
-23.8758,8.70979,1.46766,0.0604092,-0.196707,-0.274846,0.0171873,-0.0104933,0.000281665,0.0171902,-0.0104961,0.0101741,0.00919863,939,850,-0.0161044,2.30079,8.32372,7.8777,7.18828,5.66746
