 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8738,-0.958315,1.7657,-0.000483314,-0.15589,0.00592477,-0.000360606,0.000360846,0.000306509,0.000473481,-0.000473242,1.21864,0.010634,897,955,0.00783479,1.67995,6.39085,6.03273,6.40721,4.34176
-27.2212,-0.955248,1.7771,-0.000731634,-0.15506,0.00648209,-0.000347018,0.000379459,0.000331117,0.00050773,-0.000475288,1.20121,0.0099166,904,955,0.0065948,1.6734,6.24939,5.95649,6.2693,4.27751
-26.5656,-0.950311,1.77675,-0.000108093,-0.153653,0.00602742,-0.000317825,0.000391029,0.000355419,0.000538539,-0.000465335,1.1774,0.00881091,911,955,0.012311,1.66251,6.1756,5.83818,6.18799,4.17888
-25.9096,-0.944913,1.77651,0.000102004,-0.151504,0.00511025,-0.000292855,0.000396228,0.000376684,0.000562176,-0.000458803,1.15583,0.0101067,918,955,0.0125329,1.63897,6.10529,5.70681,6.11364,4.07024
-25.2556,-0.941705,1.78682,-0.000180675,-0.149533,0.00272631,-0.000279328,0.000396001,0.000395197,0.000578142,-0.000461469,1.13893,0.0109928,925,955,0.00399942,1.61836,5.99574,5.61939,6.00253,4.00382
-24.6013,-0.939705,1.79795,-0.000726843,-0.147657,0.000828152,-0.000279392,0.000387426,0.000415933,0.000587085,-0.000479052,1.12325,0.0115517,932,955,-0.00623627,1.59572,5.88642,5.56192,5.89544,3.96343
-23.9478,-0.936795,1.81416,-0.000762994,-0.146647,0.00193204,-0.000291599,0.000376015,0.000441968,0.000596071,-0.000511654,1.10883,0.0112328,939,955,-0.00391906,1.58381,5.76306,5.48834,5.77445,3.90052
-23.2954,-0.93405,1.83685,-0.000293238,-0.14544,0.00399038,-0.000315941,0.000365444,0.000473421,0.000608017,-0.000558514,1.09729,0.0109693,946,955,0.00609401,1.57266,5.62359,5.40941,5.6337,3.83781
-22.6455,-0.929589,1.87246,-0.000292923,-0.143814,0.00537202,-0.000351837,0.000361083,0.000507978,0.000625192,-0.000615946,1.09134,0.00993397,953,955,0.0095181,1.55945,5.43351,5.27955,5.446,3.73075
-21.9982,-0.927739,1.92093,-0.000446453,-0.142468,0.00523794,-0.000393731,0.000362859,0.000543088,0.000646419,-0.00067729,1.08961,0.00916729,960,955,0.00765867,1.54879,5.1978,5.20422,5.21158,3.67378
-21.349,-0.926135,1.96186,-0.000799747,-0.141507,0.00640132,-0.00043705,0.000367942,0.000574673,0.000667052,-0.000736161,1.09089,0.0081813,967,955,0.00686354,1.53881,4.99668,5.14532,5.01622,3.62633
-20.6962,-0.923659,1.98905,-0.00116392,-0.140709,0.00625551,-0.000475905,0.000377308,0.000602931,0.000689293,-0.000787891,1.09329,0.00760093,974,955,0.00278704,1.52674,4.86303,5.0812,4.886,3.56738
-20.0444,-0.921229,2.02219,-0.00191865,-0.139751,0.00443928,-0.000504447,0.000393218,0.000633988,0.000721168,-0.000832397,1.09342,0.00828077,981,955,-0.00956115,1.51216,4.71044,5.01498,4.73815,3.50631
-19.3935,-0.917357,2.06039,-0.00259877,-0.138154,0.00235329,-0.000520831,0.000416251,0.000667886,0.000763555,-0.000868134,1.09127,0.00912253,988,955,-0.0218299,1.49093,4.54516,4.90765,4.57636,3.41119
-18.7406,-0.913169,2.09172,-0.00305359,-0.135996,0.00312706,-0.000529563,0.000444265,0.000700032,0.000810071,-0.000895368,1.08927,0.0104931,995,955,-0.0246097,1.46408,4.41363,4.78917,4.45096,3.31302
-18.0838,-0.909969,2.10832,-0.00332476,-0.134891,0.00603516,-0.000528946,0.000472878,0.000726855,0.000854707,-0.000910775,1.0871,0.0116688,1002,955,-0.0200498,1.44823,4.35013,4.71085,4.39516,3.24442
-17.4269,-0.906405,2.12588,-0.00343637,-0.133547,0.0102204,-0.000515836,0.000499346,0.000745219,0.00089342,-0.00090991,1.08437,0.0119892,1009,955,-0.0104714,1.42624,4.28972,4.62458,4.34285,3.1675
-16.77,-0.903162,2.14496,-0.0038963,-0.131771,0.00917956,-0.000499367,0.000523513,0.000754263,0.000923381,-0.000899235,1.08332,0.0114699,1016,955,-0.0177708,1.40431,4.2355,4.53783,4.29163,3.09685
-16.1145,-0.900114,2.17195,-0.00429137,-0.129824,0.00552191,-0.000483212,0.000545499,0.000757027,0.000946377,-0.000884089,1.0838,0.0101387,1023,955,-0.0311228,1.38604,4.16035,4.4452,4.21455,3.02624
-15.4563,-0.897907,2.18892,-0.00410698,-0.127622,0.00251111,-0.000462587,0.000564993,0.000758231,0.000967115,-0.000864709,1.08317,0.00898976,1030,955,-0.0368277,1.37331,4.14011,4.36482,4.18736,2.97942
-14.7966,-0.893791,2.2019,-0.00387245,-0.126262,0.00290263,-0.000439513,0.000578868,0.000763488,0.000987386,-0.00084803,1.07949,0.00923133,1037,955,-0.0332667,1.36301,4.13931,4.25926,4.18461,2.89339
-14.134,-0.888399,2.20428,-0.00376683,-0.125229,0.00395935,-0.000422902,0.000586885,0.000769399,0.00100226,-0.000838276,1.07577,0.00921566,1044,955,-0.0292921,1.34854,4.18857,4.14273,4.23441,2.78549
-13.4702,-0.884059,2.2043,-0.0042207,-0.123796,0.00218887,-0.000413428,0.000590337,0.000775911,0.00101253,-0.000835626,1.07247,0.00857779,1051,955,-0.0385559,1.32715,4.254,4.05021,4.30182,2.70185
-12.8049,-0.880314,2.19974,-0.00499801,-0.121812,1.19374e-06,-0.000406641,0.000590924,0.000786244,0.00102325,-0.000838967,1.06806,0.00815407,1058,955,-0.0523854,1.30406,4.34388,3.96313,4.39639,2.63372
-12.1359,-0.87624,2.18237,-0.00556196,-0.12019,-0.000323047,-0.000402207,0.000591139,0.00080049,0.00103652,-0.000847589,1.06306,0.0079852,1065,955,-0.0591169,1.28792,4.4949,3.87581,4.55296,2.56549
-11.4671,-0.872384,2.16782,-0.00631241,-0.119164,1.01113e-05,-0.000405149,0.000596316,0.000814807,0.00105195,-0.000860786,1.06092,0.00772072,1072,955,-0.0660699,1.27854,4.63877,3.79759,4.70539,2.50061
-10.8021,-0.868149,2.17054,-0.0067972,-0.118043,0.000707765,-0.0004177,0.000605001,0.000827217,0.00106616,-0.000878855,1.06223,0.00757238,1079,955,-0.0692187,1.26359,4.71944,3.70535,4.79224,2.41824
-10.1418,-0.863979,2.19307,-0.00689483,-0.116242,-0.000348109,-0.000431626,0.000614158,0.000836131,0.00107744,-0.000894904,1.06483,0.00764127,1086,955,-0.0729792,1.24269,4.73046,3.59619,4.80271,2.32667
-9.48601,-0.860104,2.2353,-0.00693466,-0.113953,-0.00348849,-0.000440635,0.000619627,0.00084203,0.00108451,-0.000905518,1.06634,0.0075979,1093,955,-0.0817771,1.21742,4.66914,3.47786,4.73713,2.23093
-8.82861,-0.85692,2.27246,-0.00692652,-0.111918,-0.00811887,-0.00044164,0.000620941,0.000842986,0.00108609,-0.000906791,1.06658,0.00804276,1100,955,-0.0941767,1.19346,4.63973,3.38236,4.70062,2.15301
-8.1666,-0.854082,2.29326,-0.00662991,-0.110478,-0.00859951,-0.000439885,0.000622753,0.000836585,0.00108248,-0.000899614,1.06831,0.00838497,1107,955,-0.0923905,1.17446,4.68422,3.3089,4.74136,2.09155
-7.49955,-0.851351,2.29635,-0.00685857,-0.109302,-0.00582523,-0.000436971,0.000625308,0.000828684,0.00107846,-0.000890122,1.07039,0.00844716,1114,955,-0.0872491,1.16104,4.8013,3.24576,4.86518,2.04211
-6.83057,-0.848702,2.29389,-0.00755911,-0.108109,-0.00255249,-0.000425937,0.000627485,0.000821692,0.00107679,-0.000875239,1.07041,0.00782535,1121,955,-0.0856191,1.15059,4.94428,3.18384,5.02043,1.99755
-6.16001,-0.845404,2.28735,-0.00873731,-0.107237,-0.000275114,-0.000409058,0.000625527,0.000814149,0.00107282,-0.000856353,1.06841,0.006708,1128,955,-0.0916285,1.14311,5.10876,3.11469,5.20086,1.94124
-5.49149,-0.841428,2.29041,-0.00945073,-0.105994,-0.000313193,-0.000390864,0.000618522,0.000804093,0.00106319,-0.000835529,1.06565,0.00640096,1135,955,-0.099108,1.12975,5.24841,3.02491,5.34821,1.86518
-4.82125,-0.837141,2.28886,-0.00930893,-0.104634,-0.00171571,-0.000369924,0.000608634,0.00079088,0.00104935,-0.000810637,1.06241,0.00787783,1142,955,-0.101438,1.11463,5.42676,2.93096,5.52305,1.78501
-4.14586,-0.832588,2.26996,-0.0094547,-0.102969,-0.00289649,-0.000347051,0.000595022,0.00078217,0.00103704,-0.000789068,1.05642,0.00852011,1149,955,-0.106193,1.09736,5.68351,2.83618,5.77976,1.70861
-3.47189,-0.826951,2.25841,-0.00907299,-0.101327,-0.00308244,-0.000330236,0.000577657,0.000780279,0.00102643,-0.000779009,1.04885,0.00902698,1156,955,-0.102661,1.07645,5.92112,2.71777,6.013,1.60496
-2.80168,-0.823352,2.2627,-0.0092665,-0.0993795,-0.00436385,-0.000312508,0.00055766,0.000779007,0.00101485,-0.000769697,1.04007,0.00810309,1163,955,-0.108251,1.05555,6.09426,2.62901,6.18656,1.53686
-2.131,-0.820066,2.26701,-0.00904877,-0.0978337,-0.00152998,-0.000290529,0.000535736,0.000770579,0.000996943,-0.000751737,1.03147,0.00739301,1170,955,-0.0979221,1.03987,6.27388,2.54839,6.36786,1.47562
-1.45858,-0.817871,2.26675,-0.00923061,-0.0964952,0.000188429,-0.000271213,0.000513107,0.000758651,0.000974962,-0.000733068,1.02394,0.0070512,1177,955,-0.0948599,1.02691,6.47836,2.49614,6.57656,1.44048
-0.780317,-0.813082,2.24718,-0.00948773,-0.0956021,0.00085977,-0.000264126,0.000493564,0.00074724,0.000952509,-0.000723071,1.02001,0.0068115,1184,955,-0.0955241,1.01914,6.7738,2.40341,6.87571,1.35996
-0.102296,-0.809015,2.23051,-0.00991186,-0.0944731,0.00125865,-0.000270963,0.000477237,0.000730523,0.000923878,-0.000717603,1.02204,0.00693649,1191,955,-0.0986921,1.00961,7.06351,2.32168,7.17046,1.29356
0.576488,-0.805213,2.21311,-0.0102956,-0.0929805,0.000974073,-0.000273002,0.000463339,0.000706374,0.000891732,-0.000701395,1.02563,0.00728648,1198,955,-0.103398,0.995733,7.36554,2.24306,7.47631,1.2334
1.25256,-0.801898,2.20744,-0.0105518,-0.0912977,0.000775955,-0.000261749,0.000447983,0.000678271,0.000858611,-0.000672377,1.02641,0.00705496,1205,955,-0.106539,0.980506,7.62662,2.16589,7.73995,1.17747
1.93131,-0.796632,2.19416,-0.0105783,-0.0897707,0.000940945,-0.000233339,0.000430699,0.000651457,0.000829866,-0.000632505,1.02107,0.00686332,1212,955,-0.106225,0.964249,7.93038,2.0552,8.04412,1.08377
2.61192,-0.790584,2.17629,-0.010525,-0.0886379,0.000410023,-0.000203775,0.000412117,0.000627117,0.000802817,-0.000594475,1.01363,0.00695099,1219,955,-0.107119,0.953624,8.26339,1.93345,8.37597,0.975871
3.29368,-0.786533,2.15635,-0.011046,-0.0877476,0.000918391,-0.000185913,0.000393321,0.000605955,0.000775314,-0.000567906,1.00832,0.00735177,1226,955,-0.110907,0.943733,8.60583,1.85991,8.72469,0.912213
3.97807,-0.782435,2.12928,-0.0121169,-0.0863031,0.00272154,-0.000165942,0.000376254,0.000589527,0.000754029,-0.000543717,1.00091,0.00768643,1233,955,-0.116541,0.928387,8.97952,1.78215,9.11206,0.851516
4.66341,-0.777853,2.10099,-0.0124974,-0.0842633,0.00403897,-0.000142066,0.000362009,0.000578102,0.000740626,-0.000520683,0.990963,0.00765471,1240,955,-0.116428,0.907437,9.37447,1.68779,9.51269,0.781203
5.34901,-0.771369,2.07398,-0.0124066,-0.0822851,0.00424468,-0.000111581,0.000348121,0.000569107,0.000732041,-0.000495501,0.977322,0.00750345,1247,955,-0.114698,0.883172,9.77847,1.5572,9.91596,0.669467
6.03576,-0.765195,2.04511,-0.011782,-0.0809298,0.00363359,-7.69083e-05,0.000333295,0.000561178,0.000725678,-0.000469291,0.960599,0.00777624,1254,955,-0.109865,0.859852,10.2053,1.44745,10.3353,0.56558
6.72643,-0.760559,2.00485,-0.0107161,-0.0807377,0.00232591,-3.93715e-05,0.000318588,0.000556926,0.000724588,-0.000445371,0.940871,0.00893066,1261,955,-0.10261,0.852908,10.6947,1.38599,10.8116,0.501001
7.41975,-0.757266,1.95779,-0.00962054,-0.0805252,0.0013261,-1.88581e-07,0.000306447,0.000556432,0.000730297,-0.000424038,0.919831,0.0104714,1268,955,-0.0942109,0.852605,11.2213,1.34996,11.3252,0.469069
8.11451,-0.752249,1.90819,-0.010748,-0.0791556,0.00388192,3.11844e-05,0.000296104,0.000560745,0.000739822,-0.000412534,0.901382,0.0105828,1275,955,-0.097962,0.838761,11.7391,1.26511,11.858,0.40163
8.80816,-0.746934,1.86465,-0.0118999,-0.0776356,0.00507353,6.07706e-05,0.000285938,0.00056882,0.000753208,-0.0004065,0.883098,0.0106338,1282,955,-0.106017,0.820601,12.2403,1.17256,12.3728,0.324671
9.4934,-0.741129,1.85167,-0.01305,-0.0763811,0.00515018,9.04512e-05,0.000275165,0.000579594,0.000769714,-0.000404098,0.864408,0.00955398,1289,955,-0.117424,0.807641,12.6196,1.05433,12.7646,0.220824
10.1619,-0.73769,1.89673,-0.0132636,-0.0752543,0.00640265,0.000110506,0.000268324,0.000595295,0.000789917,-0.000411087,0.851291,0.00896258,1296,955,-0.115662,0.806228,12.7664,0.946411,12.9151,0.136355
10.8262,-0.735521,1.95689,-0.0128803,-0.0744067,0.00829642,0.000115,0.000266104,0.000613583,0.00080877,-0.000427665,0.846656,0.00873,1303,955,-0.10577,0.807875,12.8619,0.860298,13.0086,0.070997
11.491,-0.733843,2.01693,-0.0121416,-0.0735358,0.00764168,0.000107006,0.000266561,0.000633794,0.000825579,-0.000452011,0.848006,0.00830502,1310,955,-0.100018,0.798776,12.9723,0.79632,13.1103,0.0162991
12.1599,-0.730962,2.06434,-0.0109808,-0.0727073,0.00422722,9.56005e-05,0.00026337,0.000656737,0.000841558,-0.000482587,0.848919,0.00819294,1317,955,-0.0985144,0.785343,13.1526,0.720183,13.2743,-0.0571889
12.8378,-0.726142,2.08384,-0.0101502,-0.0716,0.00282051,0.000104471,0.000255931,0.000683314,0.000867698,-0.000507297,0.840587,0.00881301,1324,955,-0.0942594,0.774337,13.4551,0.608248,13.5665,-0.156934
13.5219,-0.721434,2.08461,-0.0103815,-0.0701714,0.00343036,0.000137246,0.000246025,0.000710465,0.000904179,-0.000520908,0.823601,0.00889654,1331,955,-0.0946274,0.765275,13.833,0.49912,13.9475,-0.243989
14.2076,-0.717493,2.08231,-0.0104652,-0.0684574,0.00220777,0.000172737,0.00023447,0.000733439,0.000937691,-0.000530485,0.806428,0.00839793,1338,955,-0.0992234,0.751341,14.2356,0.407793,14.3498,-0.312863
14.8936,-0.713681,2.08055,-0.0105768,-0.0667956,0.00070096,0.000204949,0.000221017,0.000747731,0.000960757,-0.000534792,0.79077,0.00774446,1345,955,-0.105014,0.73496,14.6441,0.322764,14.758,-0.379152
15.5759,-0.709389,2.09278,-0.0107774,-0.0655838,0.000600124,0.000230887,0.00020796,0.000754408,0.000973918,-0.000535072,0.777801,0.00767707,1352,955,-0.107268,0.71898,14.998,0.228542,15.114,-0.463145
16.26,-0.702544,2.10078,-0.010652,-0.0648422,0.000776376,0.000263194,0.000196845,0.000756229,0.000986976,-0.000526937,0.763478,0.008077,1359,955,-0.105305,0.707508,15.3815,0.0877333,15.4963,-0.599217
16.9467,-0.695686,2.10244,-0.0107688,-0.0638969,0.000143479,0.000305939,0.000187503,0.000755669,0.00100471,-0.000511265,0.746296,0.00807146,1366,955,-0.108384,0.692287,15.7988,-0.0500913,15.9143,-0.731963
17.6353,-0.693007,2.09962,-0.0104626,-0.0621595,-0.00289077,0.000349535,0.000177104,0.000749714,0.00101797,-0.000491335,0.728151,0.00772557,1373,955,-0.114905,0.671617,16.2503,-0.10638,16.3597,-0.772972
18.3213,-0.692094,2.1069,-0.00964265,-0.0602613,-0.00555731,0.000390417,0.000166161,0.000734593,0.00102139,-0.000464812,0.709663,0.00809249,1380,955,-0.115109,0.649924,16.6714,-0.132931,16.7697,-0.781681
19.0078,-0.689859,2.1143,-0.00872164,-0.0590583,-0.0082209,0.000412264,0.000156461,0.000712704,0.00100845,-0.000439727,0.696614,0.0083518,1387,955,-0.114358,0.637321,17.1014,-0.181754,17.1874,-0.818573
19.6983,-0.686357,2.11121,-0.00771904,-0.0583474,-0.0102802,0.000408737,0.000151448,0.00068844,0.000980448,-0.000420263,0.693032,0.00848201,1394,955,-0.110884,0.628835,17.5851,-0.245735,17.6587,-0.876653
20.3953,-0.681301,2.08951,-0.00767612,-0.0577241,-0.0105884,0.000385762,0.000150281,0.00066784,0.000946161,-0.000410118,0.698144,0.00842544,1401,955,-0.111502,0.621841,18.1456,-0.333193,18.2187,-0.957647
21.0918,-0.677861,2.07162,-0.0080943,-0.0570817,-0.00883285,0.000354513,0.000153123,0.000645375,0.000907001,-0.000399365,0.708009,0.00915811,1408,955,-0.11005,0.613888,18.6913,-0.388712,18.7706,-1.00616
21.7874,-0.67457,2.05818,-0.00785659,-0.0558676,-0.00881312,0.000330182,0.000158562,0.000619238,0.000869527,-0.000380784,0.71655,0.00999371,1415,955,-0.107639,0.604277,19.2346,-0.452992,19.3115,-1.05379
22.482,-0.670825,2.04989,-0.00730818,-0.0541265,-0.0102793,0.000301105,0.000164325,0.000591177,0.000827835,-0.000362405,0.727812,0.00978055,1422,955,-0.107006,0.591009,19.7685,-0.53631,19.8384,-1.11375
23.1763,-0.666386,2.04449,-0.00660788,-0.0528618,-0.011119,0.000256824,0.000165892,0.000564021,0.000777209,-0.000354493,0.74518,0.00912051,1429,955,-0.102781,0.578091,20.2992,-0.626461,20.3611,-1.18991
23.8733,-0.661157,2.03268,-0.0064424,-0.0517003,-0.0104349,0.000211941,0.000161292,0.000543722,0.000730928,-0.000357695,0.762127,0.00826716,1436,955,-0.0989022,0.562039,20.859,-0.725269,20.9199,-1.27924
24.5724,-0.655768,2.01674,-0.00672034,-0.0509354,-0.00810111,0.000181474,0.000151473,0.000528836,0.000695522,-0.000362575,0.77122,0.00819708,1443,955,-0.0939888,0.552008,21.4392,-0.823491,21.5049,-1.36958
25.2728,-0.649927,1.99865,-0.00714173,-0.050238,-0.0079276,0.000174464,0.000138266,0.000516469,0.000673151,-0.000360421,0.767883,0.00814481,1450,955,-0.0976875,0.543877,22.0371,-0.929242,22.1076,-1.4682
25.9702,-0.645365,1.99144,-0.00761619,-0.0496772,-0.00809174,0.00018315,0.000122581,0.000502912,0.000656689,-0.000350958,0.755326,0.00810093,1457,955,-0.103028,0.534653,22.5957,-1.00946,22.6715,-1.54543
26.6604,-0.64119,2.00759,-0.00747448,-0.0505475,-0.00986697,0.000186486,0.00010214,0.000485958,0.000632098,-0.000343472,0.742115,0.00795699,1464,955,-0.107561,0.538601,23.0694,-1.07552,23.1424,-1.62692
27.353,-0.636308,2.0184,-0.00568296,-0.0497063,-0.0139177,0.000175182,7.85055e-05,0.000468078,0.000597411,-0.000343724,0.733946,0.00825217,1471,955,-0.103317,0.531003,23.5938,-1.17734,23.6448,-1.72041
28.0534,-0.632614,2.00772,-0.00504022,-0.0488809,-0.0146009,0.000159995,5.47099e-05,0.000458287,0.000568654,-0.000353949,0.728215,0.00801501,1478,955,-0.0993144,0.524395,24.205,-1.24469,24.2487,-1.77692
28.7579,-0.628462,1.98692,-0.00487127,-0.0477663,-0.0154268,0.000148322,3.63418e-05,0.000454351,0.00055012,-0.000365456,0.724092,0.00749914,1485,955,-0.100591,0.516303,24.8633,-1.32076,24.905,-1.83752
29.4571,-0.626301,1.98364,-0.00513816,-0.0461297,-0.0166108,0.000139255,2.43695e-05,0.000451832,0.00053728,-0.000373656,0.722171,0.00796533,1492,955,-0.10751,0.504993,25.4495,-1.3717,25.4936,-1.86533
30.1499,-0.62227,2.00093,-0.00580922,-0.0450285,-0.0136059,0.000134441,1.71113e-05,0.00045192,0.000531488,-0.000379935,0.720853,0.00831672,1499,955,-0.10407,0.48905,25.9477,-1.45966,26.0013,-1.94374
30.845,-0.617343,2.01312,-0.00615182,-0.0439205,-0.0110351,0.000128551,1.45009e-05,0.000450639,0.000525758,-0.000382706,0.722461,0.00876032,1506,955,-0.0987426,0.471365,26.4804,-1.56188,26.5394,-2.03823
31.5479,-0.612218,2.00464,-0.00596018,-0.0433807,-0.00884491,0.000111763,1.67303e-05,0.000450885,0.000517628,-0.000389135,0.7329,0.00868054,1513,955,-0.0892883,0.456781,27.1174,-1.64775,27.1759,-2.12557
32.2601,-0.606882,1.97121,-0.00571096,-0.0429977,-0.00858968,9.16873e-05,2.60002e-05,0.000449498,0.00050954,-0.000391852,0.748929,0.00908147,1520,955,-0.0858924,0.44099,27.8732,-1.71893,27.9292,-2.20368
32.9652,-0.601934,1.96016,-0.00614138,-0.0423151,-0.00806858,9.92825e-05,4.37438e-05,0.000446484,0.000518859,-0.000375833,0.75434,0.00880793,1527,955,-0.0884066,0.430021,28.5326,-1.80502,28.5937,-2.28557
33.6643,-0.595242,1.9683,-0.00700439,-0.0407554,-0.0072437,0.000130838,6.77951e-05,0.000445527,0.000545957,-0.000347324,0.750082,0.0082685,1534,955,-0.0942433,0.422113,29.112,-1.95985,29.1832,-2.41454
34.351,-0.5896,2.01337,-0.00841568,-0.0395602,-0.00408709,0.00016456,9.14466e-05,0.000447792,0.000577285,-0.000321278,0.74467,0.00868593,1541,955,-0.0973306,0.416373,29.532,-2.10789,29.6203,-2.54117
35.0367,-0.585698,2.0627,-0.00854203,-0.0389809,-0.00262895,0.000197392,0.000108229,0.000458084,0.000613058,-0.000307438,0.73689,0.00988298,1548,955,-0.0934433,0.409436,29.9566,-2.20627,30.0472,-2.63322
35.7389,-0.582369,2.06676,-0.00788741,-0.0387239,-0.00118679,0.000228413,0.000116577,0.000472426,0.000648219,-0.000303229,0.72649,0.0100847,1555,955,-0.0817846,0.404385,30.5954,-2.26295,30.6796,-2.68851
36.4438,-0.577707,2.06533,-0.00679764,-0.0384984,-0.00221797,0.000272266,0.000116816,0.00048095,0.000681731,-0.000292649,0.705287,0.00967957,1562,955,-0.0745623,0.405018,31.2725,-2.34821,31.3444,-2.76881
37.1559,-0.573424,2.04543,-0.00618739,-0.037888,-0.00350735,0.000326198,0.000117464,0.000480737,0.000713767,-0.000270105,0.678508,0.00905803,1569,955,-0.0730807,0.404058,32.0334,-2.42174,32.0982,-2.83097
37.867,-0.569136,2.03023,-0.00589337,-0.0371356,-0.00523165,0.000355089,0.000115379,0.000475876,0.000725972,-0.000255504,0.662033,0.00872015,1576,955,-0.0763016,0.396628,32.7791,-2.49432,32.84,-2.89564
38.576,-0.565115,2.02299,-0.00555369,-0.036307,-0.00675953,0.000339774,0.000110213,0.000464789,0.000703745,-0.000253759,0.664344,0.00840593,1583,955,-0.0784139,0.38776,33.4991,-2.56571,33.5556,-2.95886
39.2916,-0.560202,1.99909,-0.00530738,-0.0359959,-0.00684458,0.00031199,0.000102767,0.000447241,0.00066669,-0.000251934,0.670511,0.00825101,1590,955,-0.0762847,0.380964,34.2985,-2.63864,34.3524,-3.03169
40.0148,-0.555906,1.95673,-0.00515141,-0.0356453,-0.00642401,0.000286162,9.5055e-05,0.000422239,0.000623525,-0.000242308,0.674122,0.00838357,1597,955,-0.0732678,0.379544,35.1858,-2.69472,35.2384,-3.08136
40.7313,-0.552828,1.93465,-0.00496351,-0.0343748,-0.00577048,0.000250727,9.13062e-05,0.000390897,0.000569958,-0.000227924,0.684819,0.00886331,1604,955,-0.0691699,0.378408,35.9935,-2.75576,36.0444,-3.11628
41.4402,-0.551613,1.93519,-0.00404447,-0.0331946,-0.00846367,0.000214643,8.77259e-05,0.000355789,0.000512588,-0.00021022,0.697146,0.00940728,1611,955,-0.0699396,0.373315,36.7201,-2.78221,36.7602,-3.12417
42.1483,-0.54806,1.93977,-0.0026664,-0.0327822,-0.0126423,0.000195078,8.67896e-05,0.000320112,0.000465592,-0.000183725,0.70162,0.0101572,1618,955,-0.0715661,0.362769,37.4432,-2.83765,37.467,-3.18329
42.8508,-0.544042,1.96141,-0.00132436,-0.0330615,-0.0165094,0.000175654,8.02972e-05,0.000294221,0.000426035,-0.000170083,0.705071,0.0109206,1625,955,-0.0724926,0.354377,38.0999,-2.89963,38.1079,-3.26127
43.5622,-0.539332,1.9606,-0.00217934,-0.0329964,-0.0150033,0.000155806,7.62636e-05,0.000263114,0.000382138,-0.000150068,0.710388,0.0108605,1632,955,-0.075521,0.344814,38.8373,-2.97295,38.8553,-3.34148
44.2643,-0.535521,1.98668,-0.00468206,-0.0322956,-0.00796777,0.000170054,7.04679e-05,0.000237297,0.000362726,-0.000122204,0.681981,0.0103006,1639,955,-0.0745187,0.344091,39.4461,-3.06659,39.4938,-3.41724
44.9543,-0.534053,2.04643,-0.00653543,-0.0313595,-0.00257825,0.00023131,6.25378e-05,0.000224482,0.000386743,-9.28948e-05,0.605612,0.010236,1646,955,-0.0729848,0.338945,39.924,-3.12892,39.9936,-3.46193
45.6464,-0.532251,2.10208,-0.00668207,-0.0305592,-0.000740623,0.000344627,4.79999e-05,0.00023213,0.000471779,-7.91517e-05,0.501123,0.0107732,1653,955,-0.0676229,0.329944,40.448,-3.18742,40.5198,-3.5113
46.3556,-0.525531,2.11387,-0.00464068,-0.0308997,-0.00446226,0.000526316,1.74146e-05,0.000264622,0.000638975,-9.52448e-05,0.402495,0.011139,1660,955,-0.0612798,0.32538,41.1978,-3.30259,41.2463,-3.63995
47.0818,-0.51648,2.08257,-0.00188635,-0.0315027,-0.0101283,0.000823135,-4.07138e-05,0.000307892,0.000921641,-0.000139219,0.309645,0.0114205,1667,955,-0.0553173,0.327595,42.1529,-3.44309,42.1701,-3.79388
47.8099,-0.508501,2.04862,0.000214946,-0.0312434,-0.0169861,0.00129011,-0.000123135,0.000341675,0.00136838,-0.000201406,0.225194,0.0118252,1674,955,-0.0604032,0.322478,43.1211,-3.56985,43.114,-3.92368
-46.5528,-1.67773,0.934706,0.000476421,-0.197268,0.01995,0.000554352,0.000157032,0.00129603,0.00166686,-0.000955474,0.709348,0.0162898,694,962,0.0405222,2.18055,15.5754,8.23757,15.6174,6.15879
-45.9167,-1.67681,0.985115,-0.00197404,-0.193187,0.0157065,0.00037776,0.000123365,0.00097587,0.00123469,-0.000733562,0.720592,0.015243,701,962,0.00627472,2.11884,15.0548,8.17386,15.1122,6.11876
-45.2786,-1.67461,1.02613,-0.00262155,-0.19102,0.012135,0.000302931,0.000107625,0.000768907,0.000980361,-0.000569805,0.722235,0.0155992,708,962,-0.00730582,2.09215,14.5965,8.09237,14.6523,6.05545
-44.6391,-1.67124,1.06041,-0.00381082,-0.189377,0.00289729,0.000318432,0.000102869,0.000626161,0.00084602,-0.00042472,0.700168,0.0156742,715,962,-0.0378691,2.07273,14.1797,7.99523,14.227,5.96982
-43.9992,-1.66771,1.09345,-0.00263831,-0.187391,-0.00105173,0.000377833,0.000105423,0.000518662,0.000777877,-0.00029462,0.656993,0.0151818,722,962,-0.0327354,2.04695,13.7875,7.89197,13.8136,5.88158
-43.3571,-1.66392,1.11621,-0.000862445,-0.185293,-0.0012923,0.000447893,0.000106711,0.000442627,0.000751665,-0.000197061,0.601467,0.0151015,729,962,-0.0139215,2.02784,13.4425,7.77689,13.4495,5.79288
-42.717,-1.65997,1.15177,0.000218865,-0.183808,1.9292e-05,0.000500107,0.000102344,0.000395737,0.000744127,-0.000141676,0.552551,0.014918,736,962,0.000444254,2.01007,13.041,7.66312,13.0397,5.69402
