 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3249,6.62386,0.872749,1.29697,-0.999335,-0.897859,0.119539,-0.0755408,0.0160734,0.120854,-0.0768563,0.0816604,0.0177129,729,871,12.2145,11.4648,29.8617,19.5908,14.4074,8.68543
-42.6849,6.62621,0.911954,1.3741,-1.00909,-0.903284,0.121789,-0.0772312,0.0158386,0.123041,-0.0784838,0.078921,0.0172904,736,871,13.0159,11.5782,30.2489,19.6256,13.9838,8.61608
-42.0436,6.62991,0.945407,1.45223,-1.02042,-0.921483,0.124056,-0.0789214,0.0154693,0.125228,-0.0800936,0.07563,0.016951,743,871,13.8011,11.7195,30.705,19.6528,13.5907,8.52266
-41.3999,6.63496,0.967676,1.53124,-1.03315,-0.93467,0.126239,-0.0806392,0.0151138,0.127337,-0.0817375,0.0725432,0.0168111,750,871,14.604,11.8751,31.2124,19.6717,13.2506,8.40955
-40.7561,6.63944,0.990726,1.60742,-1.04535,-0.954386,0.128229,-0.0824041,0.014669,0.129245,-0.0834208,0.0691973,0.0165379,757,871,15.3617,12.02,31.7085,19.7071,12.9144,8.30835
-40.1128,6.64394,1.01835,1.68815,-1.05827,-0.96818,0.13006,-0.0842361,0.0140998,0.130984,-0.0851599,0.06542,0.0168086,764,871,16.1791,12.1781,32.2281,19.736,12.5663,8.20312
-39.4713,6.64985,1.05679,1.76855,-1.06864,-0.991583,0.131918,-0.0861481,0.0134488,0.132744,-0.0869744,0.061363,0.017413,771,871,16.9721,12.301,32.728,19.7137,12.1806,8.05738
-38.8289,6.6556,1.09236,1.84604,-1.07893,-1.02243,0.133756,-0.0881635,0.0127604,0.134488,-0.0888948,0.0572488,0.0175393,778,871,17.7162,12.4357,33.2317,19.6896,11.8137,7.91785
-38.1826,6.6611,1.10852,1.9263,-1.08516,-1.05599,0.13551,-0.0903234,0.0120478,0.136151,-0.0909643,0.0531469,0.0182504,785,871,18.482,12.5103,33.8565,19.6629,11.5341,7.80136
-37.5322,6.66585,1.10567,2.01392,-1.08946,-1.08936,0.137248,-0.0926644,0.0112679,0.137799,-0.0932153,0.0488532,0.0174279,792,871,19.324,12.5788,34.6422,19.6329,11.3403,7.71853
-36.8839,6.66991,1.11574,2.10054,-1.09704,-1.12903,0.138918,-0.0952147,0.0103929,0.139379,-0.0956751,0.0442729,0.0173419,799,871,20.1399,12.6957,35.3844,19.6346,11.1003,7.6397
-36.2411,6.67517,1.15545,2.18751,-1.10439,-1.17419,0.140641,-0.097974,0.00938777,0.14101,-0.0983428,0.0392618,0.0167283,806,871,20.9469,12.7966,36.0274,19.6013,10.7446,7.50808
-35.5956,6.6796,1.18299,2.27215,-1.12279,-1.22301,0.142445,-0.100904,0.0082509,0.142724,-0.101184,0.0338538,0.0153985,813,871,21.7176,13.0323,36.7094,19.7028,10.4465,7.40602
-34.9507,6.68472,1.21488,2.35689,-1.13854,-1.27717,0.144239,-0.103916,0.00697908,0.144435,-0.104113,0.0280943,0.0163669,820,871,22.4752,13.2322,37.3918,19.7687,10.1375,7.28485
-34.3086,6.69079,1.26218,2.44901,-1.15106,-1.33922,0.146021,-0.106983,0.00554554,0.146143,-0.107105,0.0219047,0.0173876,827,871,23.2927,13.3795,38.1109,19.7918,9.77156,7.12965
-33.6658,6.69764,1.30719,2.54274,-1.16459,-1.4029,0.147668,-0.11006,0.00393437,0.147728,-0.11012,0.0152608,0.0176631,834,871,24.1204,13.5422,38.8654,19.8076,9.42217,6.95965
-33.0229,6.70278,1.35317,2.63452,-1.1858,-1.47419,0.149216,-0.113101,0.00208235,0.149232,-0.113118,0.00793764,0.0176547,841,871,24.907,13.8152,39.6162,19.9205,9.07584,6.82628
-32.3739,6.7082,1.37109,2.72729,-1.20801,-1.54655,0.150691,-0.116097,-5.68528e-05,0.150691,-0.116097,-0.000213101,0.017411,848,871,25.6968,14.0916,40.5001,20.0702,8.85331,6.71199
-31.7191,6.71362,1.36271,2.81979,-1.23116,-1.6261,0.152061,-0.118989,-0.00253202,0.152084,-0.119012,-0.00934048,0.0189426,855,871,26.4623,14.3927,41.5082,20.2433,8.74749,6.62163
-31.07,6.71881,1.38317,2.91979,-1.25456,-1.72509,0.153225,-0.121737,-0.00533642,0.153329,-0.12184,-0.0193981,0.0204582,862,871,27.2611,14.7076,42.5196,20.4045,8.52899,6.51052
-30.4196,6.72319,1.39929,3.02268,-1.2755,-1.83251,0.153804,-0.124261,-0.00846035,0.154061,-0.124518,-0.0303883,0.0217666,869,871,28.0667,14.9991,43.6,20.5644,8.33581,6.42139
-29.7698,6.72805,1.42008,3.12456,-1.29702,-1.92629,0.15351,-0.126548,-0.0119402,0.154018,-0.127057,-0.0425318,0.0212398,876,871,28.8886,15.2796,44.6302,20.723,8.13043,6.31784
-29.1203,6.73171,1.44385,3.21459,-1.32552,-2.02466,0.152368,-0.128533,-0.0158467,0.153259,-0.129424,-0.0561762,0.0195067,883,871,29.5699,15.6401,45.5375,20.9785,7.91996,6.23809
-28.4701,6.73587,1.46611,3.29626,-1.35355,-2.14622,0.150253,-0.130161,-0.0201807,0.151698,-0.131606,-0.0714766,0.0204784,890,871,30.1039,16.0057,46.4105,21.2275,7.72306,6.14874
-27.8185,6.74001,1.48361,3.38763,-1.36889,-2.26573,0.146963,-0.131347,-0.02498,0.149187,-0.133571,-0.0888102,0.0206752,897,871,30.7406,16.2239,47.4055,21.3543,7.5533,6.06454
-27.1667,6.74556,1.50177,3.47599,-1.38712,-2.38527,0.142457,-0.131892,-0.030447,0.145795,-0.13523,-0.109209,0.0210976,904,871,31.3406,16.466,48.3706,21.4879,7.38812,5.949
-26.517,6.75204,1.53124,3.57849,-1.41655,-2.50424,0.136552,-0.131766,-0.0363983,0.141402,-0.136615,-0.132465,0.0225973,911,871,32.0875,16.8071,49.4417,21.7346,7.18294,5.80351
-25.8662,6.75891,1.55713,3.67199,-1.44739,-2.63617,0.128726,-0.130632,-0.0428106,0.13561,-0.137516,-0.159431,0.0244297,918,871,32.7029,17.1835,50.4599,21.9804,7.00004,5.65287
-25.2147,6.76497,1.58131,3.75021,-1.47936,-2.76908,0.118797,-0.12806,-0.0496282,0.1284,-0.137664,-0.19115,0.0214897,925,871,33.1493,17.5658,51.33,22.2637,6.83163,5.5216
-24.5629,6.77005,1.60582,3.8208,-1.50716,-2.89155,0.107168,-0.12394,-0.0563288,0.120166,-0.136938,-0.226786,0.0198766,932,871,33.5354,17.9213,52.104,22.4962,6.66923,5.41173
-23.9103,6.77491,1.6284,3.88642,-1.53998,-3.01013,0.0941004,-0.118004,-0.0625371,0.111166,-0.135069,-0.2664,0.0216517,939,871,33.8738,18.3572,52.8307,22.7585,6.52227,5.30855
-23.2579,6.78075,1.6535,3.93352,-1.57397,-3.15102,0.0798759,-0.110992,-0.0680277,0.10164,-0.132756,-0.309641,0.0233545,946,871,33.9584,18.7926,53.3944,23.0403,6.37211,5.18198
-22.6048,6.78632,1.67725,3.97054,-1.61938,-3.29604,0.0645888,-0.102567,-0.0725995,0.0917175,-0.129695,-0.35761,0.0248467,953,871,33.9223,19.3382,53.868,23.4673,6.23499,5.06291
-21.9508,6.79203,1.69863,4.00682,-1.66598,-3.43133,0.0487377,-0.0927298,-0.0755556,0.0815023,-0.125494,-0.409174,0.0249647,960,871,33.898,19.8773,54.3306,23.9167,6.11527,4.94289
-21.2972,6.79665,1.72329,4.01617,-1.71008,-3.51488,0.0329098,-0.0820256,-0.0766397,0.0712344,-0.12035,-0.463698,0.0232924,967,871,33.7159,20.3728,54.4141,24.3352,5.98918,4.8442
-20.6432,6.8017,1.74766,3.98368,-1.72638,-3.58149,0.0178325,-0.0708504,-0.0755152,0.0610623,-0.11408,-0.519926,0.0207341,974,871,33.1348,20.571,54.0347,24.4307,5.87169,4.73639
-19.9901,6.8074,1.77783,3.94286,-1.73795,-3.6321,0.00398798,-0.0598584,-0.0719129,0.0507449,-0.106615,-0.576507,0.0251523,981,871,32.5058,20.7034,53.5231,24.4593,5.73726,4.60961
-19.3378,6.81345,1.81269,3.8953,-1.7444,-3.68827,-0.00799224,-0.0498084,-0.065947,0.0402818,-0.0980824,-0.631889,0.0367426,988,871,31.792,20.7423,52.936,24.4651,5.59051,4.4711
-46.5122,5.9657,0.633486,0.925529,-0.904857,-0.941676,0.107611,-0.0675062,0.0160527,0.10907,-0.0689655,0.0906615,0.0196749,694,878,8.21081,10.4368,28.5287,18.935,16.8098,9.04629
-45.8775,5.97229,0.695449,0.993789,-0.917564,-0.930884,0.110206,-0.069298,0.0168528,0.111775,-0.0708665,0.0928048,0.0195337,701,878,8.95194,10.572,28.6558,18.8863,16.2585,8.86356
-45.244,5.97712,0.76609,1.06332,-0.93002,-0.930241,0.112708,-0.0710626,0.0174418,0.114349,-0.0727033,0.0937947,0.0190897,708,878,9.6869,10.7075,28.7913,18.8719,15.6783,8.7123
-44.6078,5.97876,0.821819,1.12648,-0.938379,-0.931245,0.115192,-0.0728147,0.0178711,0.116876,-0.0744984,0.093935,0.0176043,715,878,10.3488,10.8163,28.9325,18.8787,15.1661,8.64415
-43.9707,5.98093,0.873611,1.19554,-0.944102,-0.921322,0.117629,-0.0745533,0.0181348,0.119326,-0.0762496,0.0932652,0.0161711,722,878,11.0955,10.8704,29.1348,18.8673,14.6768,8.56804
-43.3316,5.98253,0.915981,1.26892,-0.950218,-0.911695,0.120067,-0.076282,0.0181993,0.12174,-0.0779546,0.0916483,0.0152362,729,878,11.8875,10.9286,29.4291,18.8808,14.2331,8.51252
-42.6908,5.98574,0.950623,1.34405,-0.959065,-0.916526,0.122585,-0.078009,0.0180757,0.124201,-0.0796248,0.0891538,0.0153111,736,878,12.6684,11.0369,29.8122,18.8857,13.8281,8.42864
-42.047,5.99056,0.970003,1.42047,-0.970036,-0.933497,0.125093,-0.0797341,0.0178263,0.126633,-0.081274,0.0861678,0.0153688,743,878,13.4371,11.1766,30.3047,18.8918,13.4928,8.32259
-41.403,5.99638,0.98994,1.49852,-0.980796,-0.947609,0.127446,-0.0814813,0.0176026,0.128919,-0.082954,0.083468,0.015548,750,878,14.2279,11.3071,30.8131,18.8782,13.1621,8.19425
-40.7606,6.00004,1.02066,1.57505,-0.990227,-0.964806,0.129575,-0.0832612,0.017297,0.130972,-0.0846577,0.0805642,0.0163219,757,878,14.9949,11.4197,31.2759,18.8956,12.7942,8.10457
-40.1201,6.00308,1.06272,1.6591,-1.00011,-0.979226,0.131489,-0.0850956,0.0168785,0.132796,-0.086403,0.0773081,0.017408,764,878,15.8475,11.5331,31.7725,18.9242,12.3865,8.01861
-39.4802,6.00889,1.10886,1.74306,-1.00915,-0.997932,0.133347,-0.0869942,0.0163919,0.13456,-0.088207,0.0738517,0.01832,771,878,16.689,11.6364,32.2678,18.8847,11.9688,7.86874
-38.8378,6.01493,1.14416,1.82641,-1.0191,-1.03311,0.13513,-0.0889842,0.0158983,0.136252,-0.0901064,0.070468,0.0184446,778,878,17.4872,11.7626,32.8425,18.8585,11.6028,7.72315
-38.191,6.02091,1.15719,1.91047,-1.0266,-1.0782,0.136817,-0.0911115,0.015419,0.137855,-0.0921499,0.06724,0.0186657,785,878,18.2693,11.8498,33.5433,18.8467,11.336,7.59848
-37.5385,6.02686,1.14354,1.99548,-1.0318,-1.11542,0.138477,-0.0934247,0.0149137,0.139433,-0.0943798,0.0639593,0.017455,792,878,19.0744,11.938,34.3531,18.7999,11.1867,7.49771
-36.8904,6.03052,1.15395,2.07939,-1.03703,-1.15155,0.14007,-0.0959584,0.0143487,0.140939,-0.0968275,0.0604953,0.0169258,799,878,19.8688,12.0222,35.058,18.7873,10.9451,7.42646
-36.2479,6.03614,1.1943,2.16443,-1.04144,-1.19174,0.141778,-0.0987272,0.0136738,0.142553,-0.0995021,0.0566113,0.016024,806,878,20.6656,12.0929,35.6675,18.7075,10.5867,7.28677
-35.6041,6.03994,1.23024,2.24743,-1.05304,-1.24213,0.143681,-0.101711,0.0128754,0.144355,-0.102384,0.0522775,0.0150233,813,878,21.4159,12.2471,36.3009,18.7506,10.2536,7.19107
-34.9613,6.04702,1.27194,2.33486,-1.06133,-1.29302,0.145695,-0.104836,0.0119605,0.146265,-0.105406,0.0475961,0.016763,820,878,22.2103,12.3426,36.9648,18.706,9.9037,7.01854
-34.3169,6.05464,1.30777,2.43018,-1.07243,-1.34585,0.147795,-0.108081,0.0109236,0.148261,-0.108547,0.0425877,0.0177989,827,878,23.0817,12.4759,37.7454,18.6792,9.58512,6.83971
-33.6724,6.06163,1.34399,2.52649,-1.08444,-1.40754,0.149859,-0.111401,0.00974171,0.150222,-0.111764,0.0372185,0.0182018,834,878,23.9411,12.6123,38.5588,18.6896,9.27208,6.67433
-33.0305,6.06603,1.39463,2.62265,-1.10421,-1.48588,0.151948,-0.114754,0.00835753,0.152209,-0.115016,0.0312957,0.0181008,841,878,24.7591,12.8694,39.3502,18.8043,8.90626,6.55365
-32.3819,6.06779,1.41393,2.71094,-1.12327,-1.57315,0.154087,-0.118137,0.00671914,0.154252,-0.118303,0.0246624,0.0178228,848,878,25.4674,13.1306,40.2098,18.989,8.67799,6.51789
-31.7298,6.07077,1.4176,2.79831,-1.14064,-1.66068,0.15621,-0.121501,0.00477377,0.156292,-0.121583,0.017183,0.0191188,855,878,26.1607,13.3873,41.1296,19.1278,8.52195,6.46908
-31.0816,6.07476,1.44214,2.90315,-1.1605,-1.75933,0.1582,-0.124811,0.00252845,0.158223,-0.124834,0.00893313,0.0196032,862,878,27.0117,13.676,42.1737,19.2587,8.28625,6.38029
-30.432,6.07968,1.46204,3.00953,-1.17985,-1.85562,0.159664,-0.127989,-2.42029e-06,0.159664,-0.127989,-8.41394e-06,0.0207025,869,878,27.88,13.9415,43.2539,19.384,8.07714,6.27553
-29.7818,6.08362,1.48017,3.11491,-1.19759,-1.95107,0.160306,-0.131013,-0.00285823,0.160334,-0.131041,-0.00981007,0.0199355,876,878,28.7349,14.1967,44.3344,19.5066,7.8827,6.19385
-29.127,6.08876,1.47846,3.21363,-1.21638,-2.05249,0.160141,-0.133821,-0.00612237,0.160268,-0.133948,-0.0208151,0.0173906,883,878,29.4997,14.423,45.4424,19.6762,7.77832,6.1033
-28.4758,6.09484,1.49597,3.30504,-1.23797,-2.17466,0.159036,-0.136355,-0.00980508,0.159361,-0.13668,-0.033145,0.0170041,890,878,30.1353,14.6869,46.4381,19.8486,7.60107,5.97591
-27.827,6.09944,1.52587,3.40055,-1.25861,-2.30511,0.156828,-0.138544,-0.0139563,0.157486,-0.139202,-0.0471101,0.0174383,897,878,30.7905,14.9571,47.4455,20.0228,7.37941,5.87037
-27.1778,6.10374,1.55554,3.49203,-1.27836,-2.43069,0.15347,-0.140177,-0.0187962,0.154669,-0.141376,-0.0636629,0.0189018,904,878,31.4092,15.2289,48.4065,20.1787,7.166,5.77164
-26.5275,6.10916,1.58169,3.59475,-1.30293,-2.56309,0.148758,-0.141269,-0.0241485,0.150755,-0.143266,-0.0825059,0.0209192,911,878,32.1253,15.541,49.5166,20.3826,6.97457,5.65186
-25.8761,6.11555,1.60425,3.69936,-1.33063,-2.7118,0.142097,-0.141417,-0.0300475,0.145247,-0.144566,-0.104437,0.0223922,918,878,32.8167,15.8851,50.6939,20.616,6.80544,5.51409
-25.2253,6.12149,1.63153,3.78736,-1.36171,-2.84788,0.133275,-0.14014,-0.0366079,0.138092,-0.144957,-0.130822,0.0231831,925,878,33.3575,16.2745,51.6585,20.8723,6.62393,5.38244
-24.5742,6.12698,1.6589,3.87251,-1.39639,-2.96697,0.122666,-0.137312,-0.0432343,0.129667,-0.144313,-0.160545,0.0212826,932,878,33.904,16.7185,52.567,21.147,6.44937,5.26079
-23.9219,6.13077,1.68254,3.94946,-1.42933,-3.09915,0.110464,-0.132629,-0.0495374,0.120171,-0.142336,-0.193503,0.0219901,939,878,34.327,17.168,53.4308,21.4283,6.29783,5.17953
-23.2698,6.13668,1.70838,4.0116,-1.46266,-3.25162,0.0968284,-0.126749,-0.0553343,0.109774,-0.139695,-0.229816,0.0250784,946,878,34.5399,17.6035,54.1683,21.6995,6.14438,5.05049
-22.6178,6.1424,1.73626,4.06313,-1.50164,-3.41832,0.0817744,-0.119203,-0.0603984,0.0985287,-0.135957,-0.270594,0.0270286,953,878,34.6012,18.0674,54.813,22.077,5.98976,4.92397
-21.9648,6.1483,1.76168,4.11251,-1.54618,-3.58714,0.0657592,-0.109864,-0.0639201,0.08656,-0.130665,-0.314611,0.0263378,960,878,34.6292,18.5922,55.4513,22.5119,5.85284,4.79588
-21.3104,6.152,1.78213,4.14243,-1.60003,-3.71894,0.0493777,-0.0991798,-0.0655373,0.0741569,-0.123959,-0.361479,0.0291045,967,878,34.5394,19.2205,55.8462,23.0646,5.74431,4.72021
-20.6533,6.15672,1.79298,4.12808,-1.62896,-3.7897,0.0333431,-0.087467,-0.0646935,0.0614481,-0.115572,-0.409833,0.0283817,974,878,34.1336,19.5553,55.7174,23.3135,5.68356,4.63077
-19.9999,6.16217,1.82142,4.1163,-1.6559,-3.89825,0.0182095,-0.0753616,-0.0608139,0.0481522,-0.105304,-0.457521,0.0351602,981,878,33.6595,19.8466,55.6107,23.5632,5.55623,4.51044
-46.5168,5.32809,0.6667,0.890967,-0.85637,-0.958151,0.107418,-0.0683066,0.0176758,0.109179,-0.0700669,0.0992626,0.0194405,694,885,7.80811,9.88097,28.0778,18.186,16.6773,8.79968
-45.8798,5.33288,0.715763,0.960125,-0.869433,-0.946376,0.109931,-0.0700043,0.0185248,0.111818,-0.0718917,0.101533,0.0192603,701,885,8.56046,10.034,28.2638,18.1766,16.1787,8.66814
-45.2454,5.33677,0.780751,1.02911,-0.881657,-0.943424,0.112478,-0.0717136,0.0191824,0.114455,-0.0736901,0.102676,0.0191981,708,885,9.29384,10.1767,28.4109,18.174,15.6217,8.54351
-44.6085,5.33808,0.832229,1.09901,-0.8919,-0.938754,0.115095,-0.0734346,0.0196962,0.117131,-0.0754704,0.102991,0.0185568,715,885,10.0394,10.3198,28.6263,18.1936,15.1269,8.48695
-43.9726,5.34038,0.890864,1.16707,-0.896866,-0.93891,0.117736,-0.0751573,0.020053,0.119799,-0.0772199,0.102498,0.0167325,722,885,10.7556,10.3679,28.8121,18.1722,14.6094,8.40291
-43.3347,5.3422,0.939168,1.23987,-0.901405,-0.927396,0.120427,-0.0768837,0.0202172,0.122478,-0.0789339,0.101064,0.0150049,729,885,11.5451,10.4036,29.0716,18.164,14.1412,8.33809
-42.6935,5.34711,0.971251,1.31217,-0.908946,-0.930009,0.123202,-0.0786182,0.0201995,0.125204,-0.08062,0.098781,0.0149497,736,885,12.2999,10.4949,29.4303,18.1204,13.7465,8.21899
-42.0489,5.35262,0.986258,1.38632,-0.91771,-0.941707,0.125938,-0.080357,0.02007,0.127872,-0.0822915,0.0960873,0.0153039,743,885,13.0549,10.6035,29.9053,18.0937,13.4291,8.10121
-41.405,5.35853,1.00652,1.46375,-0.926213,-0.95692,0.128451,-0.0821127,0.0199754,0.130329,-0.083991,0.0937521,0.0155842,750,885,13.837,10.7021,30.4081,18.0616,13.0971,7.97042
-40.7646,5.36158,1.04775,1.54146,-0.932559,-0.973126,0.130708,-0.0838943,0.0198079,0.132521,-0.0857072,0.0912729,0.0165229,757,885,14.6192,10.7808,30.8379,18.0499,12.6857,7.88519
-40.1266,5.36406,1.10224,1.62581,-0.938166,-0.98702,0.132691,-0.0857199,0.0195442,0.134426,-0.087455,0.0885459,0.0177453,764,885,15.4768,10.8415,31.2853,18.0411,12.2266,7.80158
-39.4887,5.36923,1.15904,1.70943,-0.945595,-1.00701,0.134532,-0.0875943,0.0192282,0.136184,-0.0892465,0.0857144,0.0186489,771,885,16.3124,10.9229,31.7358,17.9954,11.7647,7.65744
-38.8459,5.37537,1.19141,1.79873,-0.955835,-1.04064,0.136233,-0.0895438,0.0189347,0.13781,-0.0911208,0.0830911,0.0184599,778,885,17.178,11.0471,32.3811,17.9758,11.4107,7.51219
-38.1988,5.38076,1.20267,1.88768,-0.966359,-1.0889,0.137816,-0.0916114,0.0186938,0.139329,-0.0931246,0.0807705,0.0185833,785,885,18.0058,11.1779,33.1464,18.0005,11.151,7.40148
-37.5485,5.38507,1.19932,1.97408,-0.973646,-1.12897,0.139357,-0.0938536,0.0184701,0.140811,-0.0953074,0.0785464,0.0175631,792,885,18.8203,11.2882,33.9342,18.0041,10.959,7.32669
-36.8993,5.3887,1.20407,2.05977,-0.979751,-1.16818,0.140832,-0.0963141,0.0182196,0.142223,-0.0977057,0.0762325,0.0171727,799,885,19.6271,11.3773,34.6869,18.0116,10.7408,7.26006
-36.2576,5.39533,1.24814,2.14053,-0.981106,-1.20933,0.142469,-0.0990206,0.0178813,0.143785,-0.100337,0.0735116,0.0166656,806,885,20.3761,11.4121,35.2379,17.8765,10.3667,7.09544
-35.6144,5.4018,1.28629,2.21974,-0.981695,-1.25735,0.144391,-0.101974,0.017436,0.145619,-0.103202,0.0703059,0.0158458,813,885,21.0914,11.4272,35.8176,17.7583,10.0242,6.9393
-34.9702,5.40872,1.32068,2.30698,-0.986622,-1.30124,0.14653,-0.105129,0.0168971,0.147659,-0.106258,0.0667435,0.0167019,820,885,21.8987,11.487,36.4949,17.6797,9.70439,6.77679
-34.3252,5.41518,1.35274,2.40367,-0.995453,-1.35075,0.148845,-0.108461,0.0162761,0.14987,-0.109487,0.0629217,0.0176103,827,885,22.792,11.6029,37.2983,17.6454,9.40134,6.62648
-33.6797,5.42155,1.38391,2.50012,-1.00509,-1.40666,0.151231,-0.111936,0.0155433,0.152146,-0.112851,0.0587899,0.0184005,834,885,23.6657,11.723,38.1223,17.6321,9.10916,6.47895
-33.0323,5.42498,1.40708,2.59728,-1.0205,-1.49153,0.153774,-0.115521,0.0146492,0.154568,-0.116315,0.0541854,0.0176661,841,885,24.4786,11.9391,39.049,17.7397,8.85743,6.40282
-32.3855,5.42558,1.43499,2.68425,-1.03374,-1.59229,0.156483,-0.119212,0.0135434,0.157146,-0.119875,0.0489677,0.0182371,848,885,25.1431,12.1396,39.8855,17.8861,8.59328,6.38495
-31.7394,5.42698,1.46742,2.77536,-1.04867,-1.68113,0.159256,-0.122958,0.0121747,0.159781,-0.123482,0.0430335,0.0193174,855,885,25.8749,12.3659,40.729,18.0126,8.31745,6.34583
-31.0921,5.43043,1.49582,2.88152,-1.06386,-1.77938,0.161956,-0.126733,0.0105502,0.162341,-0.127118,0.0364802,0.0190368,862,885,26.7412,12.6019,41.7701,18.1014,8.06556,6.26534
-30.444,5.43605,1.52203,2.98926,-1.08036,-1.87327,0.164185,-0.130461,0.00868862,0.164441,-0.130717,0.0294543,0.0193704,869,885,27.6297,12.843,42.8338,18.1648,7.82994,6.13951
-29.7902,5.44023,1.52296,3.09605,-1.09519,-1.97363,0.165654,-0.134111,0.00655044,0.165797,-0.134254,0.0218381,0.0183691,876,885,28.4874,13.0514,44.0084,18.2811,7.70705,6.06641
-29.1355,5.44603,1.52145,3.19731,-1.10837,-2.07947,0.166367,-0.137627,0.00404789,0.166421,-0.137681,0.0133125,0.0180328,883,885,29.269,13.205,45.1502,18.3881,7.60171,5.96006
-28.4847,5.45278,1.54042,3.29742,-1.12545,-2.19717,0.166184,-0.14095,0.00116906,0.166188,-0.140955,0.0038063,0.017667,890,885,30.0072,13.4068,46.2226,18.5034,7.4182,5.81622
-27.8368,5.45805,1.57413,3.39771,-1.14451,-2.32288,0.164971,-0.144014,-0.00213828,0.164986,-0.144029,-0.00691988,0.0179574,897,885,30.7243,13.6585,47.2557,18.638,7.18048,5.69267
-27.1889,5.46188,1.60905,3.49473,-1.16314,-2.46047,0.162673,-0.146601,-0.00609701,0.162793,-0.146721,-0.0197037,0.0193157,904,885,31.3734,13.9235,48.2748,18.7887,6.94493,5.59953
-26.5368,5.46713,1.62651,3.60054,-1.18322,-2.60929,0.159073,-0.148773,-0.0105532,0.159434,-0.149134,-0.0342271,0.0213686,911,885,32.0821,14.1987,49.4816,18.9522,6.7897,5.49048
-25.8854,5.47255,1.6492,3.70967,-1.20785,-2.76918,0.153534,-0.150073,-0.0155972,0.154333,-0.150872,-0.0511933,0.0228054,918,885,32.7936,14.5347,50.7248,19.1531,6.61991,5.37343
-25.236,5.47834,1.68228,3.8103,-1.23717,-2.90873,0.145858,-0.150007,-0.0215034,0.147412,-0.151562,-0.0721745,0.02513,925,885,33.4588,14.9098,51.8037,19.384,6.41392,5.23988
-24.586,5.48268,1.71374,3.90948,-1.2734,-3.03932,0.136323,-0.148428,-0.0276212,0.138978,-0.151082,-0.095811,0.0233505,932,885,34.1247,15.3675,52.8623,19.7062,6.22207,5.13945
-23.9339,5.4857,1.73784,3.99462,-1.30008,-3.18672,0.125042,-0.145001,-0.0335735,0.129153,-0.149112,-0.121855,0.0229184,939,885,34.5956,15.7486,53.8355,19.9458,6.06844,5.07407
-23.2828,5.49148,1.76764,4.06631,-1.32715,-3.34914,0.112041,-0.140254,-0.0392352,0.118002,-0.146214,-0.150771,0.0247231,946,885,34.8832,16.1247,54.6729,20.1456,5.89821,4.94406
-22.631,5.49785,1.79649,4.13432,-1.36204,-3.53398,0.0972301,-0.133582,-0.0443816,0.10547,-0.141822,-0.183567,0.0271495,953,885,35.0712,16.5618,55.5162,20.4571,5.73934,4.80218
-21.9765,5.50389,1.81437,4.20491,-1.4047,-3.73075,0.0809272,-0.124661,-0.0481499,0.0916454,-0.135379,-0.219029,0.0287619,960,885,35.25,17.0676,56.4535,20.891,5.63397,4.67704
-21.3199,5.50796,1.82496,4.26445,-1.458,-3.9149,0.063628,-0.113733,-0.0500987,0.0768008,-0.126906,-0.257118,0.033156,967,885,35.337,17.6995,57.2847,21.4638,5.5667,4.60089
-20.6632,5.51205,1.83715,4.26947,-1.50912,-3.99752,0.0458396,-0.100854,-0.0494768,0.0609671,-0.115981,-0.296724,0.0358857,974,885,35.101,18.3026,57.3713,21.9392,5.50018,4.52327
-20.0097,5.5171,1.86448,4.26571,-1.54326,-4.08754,0.0279484,-0.0863334,-0.0453906,0.0437828,-0.102168,-0.335647,0.0425312,981,885,34.7534,18.7046,57.3207,22.2251,5.37739,4.41229
-46.5227,4.6901,0.707576,0.856782,-0.809439,-0.976871,0.107263,-0.0691798,0.0191306,0.109314,-0.0712302,0.10677,0.0183119,694,892,7.40506,9.35684,27.6043,17.4444,16.5134,8.55822
-45.8847,4.69393,0.749946,0.925274,-0.821264,-0.960584,0.10968,-0.070725,0.0200138,0.111874,-0.0729186,0.10917,0.0185115,701,892,8.1587,9.50075,27.8,17.4409,16.0421,8.45396
-45.2492,4.69731,0.808596,0.993461,-0.832866,-0.946104,0.112231,-0.0723217,0.020734,0.114531,-0.0746224,0.110512,0.0187889,708,892,8.90566,9.64076,27.9383,17.4356,15.5109,8.34657
-44.613,4.69863,0.863566,1.06285,-0.842289,-0.934942,0.114938,-0.0739603,0.0213299,0.117316,-0.0763389,0.111054,0.018895,715,892,9.65886,9.76233,28.1196,17.4524,15.0016,8.28776
-43.977,4.70037,0.92111,1.13296,-0.847332,-0.938496,0.117748,-0.0756279,0.0217803,0.120171,-0.0780507,0.110783,0.0178613,722,892,10.3906,9.81293,28.3383,17.4464,14.4885,8.21762
-43.3376,4.70371,0.961178,1.20895,-0.849466,-0.933415,0.120663,-0.0773237,0.0220489,0.123089,-0.0797495,0.109577,0.0162051,729,892,11.202,9.81641,28.6784,17.3975,14.054,8.12667
-42.6956,4.70907,0.988364,1.28052,-0.855906,-0.939298,0.123667,-0.0790454,0.0221456,0.126058,-0.0814365,0.107557,0.0153943,736,892,11.9425,9.88856,29.0563,17.3457,13.6794,8.00166
