 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8988,7.41912,1.57509,3.79584,-1.35983,-2.48332,0.108924,-0.122152,-0.0578542,0.1226,-0.135827,-0.232119,0.0188745,939,864,34.2003,16.2391,51.1851,20.784,6.7432,5.43994
-23.2466,7.42457,1.60137,3.86245,-1.38268,-2.60793,0.0985729,-0.11772,-0.0640331,0.116108,-0.135255,-0.267294,0.0196419,946,864,34.5386,16.5373,51.9301,20.9651,6.58827,5.32109
-22.5937,7.43044,1.62641,3.92451,-1.41543,-2.74522,0.0872524,-0.112203,-0.0695524,0.109111,-0.134061,-0.304497,0.0205521,953,864,34.793,16.9319,52.6576,21.2652,6.4459,5.19484
-21.9399,7.43628,1.64919,3.97689,-1.4496,-2.87282,0.0750434,-0.105566,-0.07437,0.101725,-0.132247,-0.344467,0.0202984,960,864,34.9647,17.348,53.2796,21.5677,6.32042,5.0712
-21.2868,7.44144,1.6765,4.0038,-1.47461,-2.96948,0.0625842,-0.0978778,-0.0783328,0.0944827,-0.129776,-0.386714,0.0182602,967,864,34.9418,17.6712,53.567,21.7508,6.18335,4.95858
-20.6327,7.44669,1.70104,4.00914,-1.47751,-3.06369,0.0500197,-0.0894497,-0.0811462,0.0872786,-0.126709,-0.430443,0.0174934,974,864,34.6955,17.7488,53.6388,21.7025,6.0653,4.84685
-19.9793,7.45236,1.73007,4.00132,-1.47087,-3.15043,0.0374749,-0.080412,-0.0823924,0.0798372,-0.122774,-0.474905,0.0200659,981,864,34.3277,17.7135,53.5458,21.5435,5.93582,4.72214
-19.3271,7.45884,1.76581,3.9914,-1.46066,-3.23036,0.0251137,-0.0713996,-0.0821432,0.0721262,-0.118412,-0.519821,0.0238423,988,864,33.9537,17.6227,53.3971,21.3349,5.78551,4.57378
-18.6714,7.46512,1.78802,3.97323,-1.44418,-3.28028,0.013142,-0.0627226,-0.0804016,0.06411,-0.113691,-0.564987,0.0254243,995,864,33.5664,17.4707,53.1735,21.0439,5.69961,4.44252
-18.0134,7.4725,1.80249,3.94226,-1.42196,-3.31752,0.00169998,-0.0546328,-0.0772171,0.0557274,-0.10866,-0.610513,0.0238614,1002,864,33.076,17.2238,52.832,20.6971,5.65375,4.29481
-17.3538,7.47827,1.81166,3.89344,-1.38788,-3.33348,-0.00887099,-0.0479693,-0.072796,0.0469551,-0.103795,-0.65422,0.0269807,1009,864,32.4524,16.8772,52.296,20.2161,5.63786,4.18706
-46.5065,6.60236,0.593113,0.797104,-0.921752,-1.003,0.111515,-0.0703543,0.0153268,0.112797,-0.0716369,0.083489,0.0204045,694,871,6.70268,10.6837,27.4948,19.4007,16.9717,9.32358
-45.873,6.60929,0.663059,0.86458,-0.933405,-0.995679,0.114513,-0.0720402,0.01596,0.115869,-0.0733958,0.0847312,0.0200423,701,871,7.42843,10.8021,27.5875,19.3337,16.3878,9.12522
-45.2384,6.61425,0.72755,0.929165,-0.939376,-0.995562,0.117091,-0.073663,0.0164235,0.118495,-0.0750667,0.0852614,0.0190155,708,871,8.1087,10.8441,27.6965,19.275,15.833,8.97525
-44.6018,6.61769,0.781574,0.996278,-0.941681,-0.989543,0.119532,-0.0752469,0.0167425,0.12096,-0.0766755,0.0851247,0.0186381,715,871,8.82695,10.8577,27.8687,19.2028,15.3279,8.86824
-43.9636,6.62132,0.828103,1.06971,-0.94468,-0.973758,0.121849,-0.07681,0.0169131,0.123278,-0.0782396,0.0843277,0.0186554,722,871,9.63198,10.8776,28.1235,19.1336,14.8603,8.76386
-43.3249,6.62386,0.872749,1.14834,-0.949617,-0.949768,0.124081,-0.0783571,0.0168906,0.12548,-0.0797567,0.0826741,0.0181445,729,871,10.5089,10.9223,28.4301,19.1003,14.4074,8.68543
-42.6849,6.62621,0.911954,1.22781,-0.956244,-0.944684,0.126315,-0.0798946,0.0166948,0.127658,-0.0812375,0.0802635,0.0174966,736,871,11.3567,11.0022,28.8171,19.0924,13.9838,8.61608
-42.0436,6.62991,0.945407,1.30701,-0.963277,-0.955146,0.128516,-0.0814215,0.0163893,0.129788,-0.0826932,0.0774423,0.0169942,743,871,12.1693,11.0993,29.2662,19.0645,13.5907,8.52266
-41.3999,6.63496,0.967676,1.38666,-0.96992,-0.966292,0.130657,-0.0829686,0.0161024,0.131864,-0.0841756,0.0748132,0.0168588,750,871,12.9837,11.1868,29.7746,19.0184,13.2506,8.40955
-40.7561,6.63944,0.990726,1.46636,-0.976175,-0.974822,0.132542,-0.0845532,0.0157491,0.133679,-0.0856898,0.0720418,0.0167548,757,871,13.8028,11.2637,30.2824,18.9845,12.9144,8.30835
-40.1128,6.64394,1.01835,1.55068,-0.983692,-0.980059,0.134214,-0.0861788,0.0152824,0.135269,-0.0872334,0.0689021,0.0171679,764,871,14.6772,11.3598,30.8203,18.9521,12.5663,8.20312
-39.4713,6.64985,1.05679,1.63476,-0.989079,-0.989411,0.135871,-0.087865,0.0147512,0.136839,-0.0888334,0.0655532,0.0178345,771,871,15.5397,11.4224,31.3281,18.8711,12.1806,8.05738
-38.8289,6.6556,1.09236,1.71473,-0.994637,-1.0057,0.137477,-0.0896471,0.0142032,0.138361,-0.0905319,0.062212,0.017896,778,871,16.3422,11.499,31.8268,18.7911,11.8137,7.91785
-38.1826,6.6611,1.10852,1.79728,-0.997047,-1.01122,0.139021,-0.0915657,0.0136476,0.139825,-0.0923707,0.0589126,0.0184528,785,871,17.1927,11.5372,32.4169,18.695,11.5341,7.80136
-37.5322,6.66585,1.10567,1.88385,-0.993629,-1.03266,0.140583,-0.0936497,0.0130403,0.141307,-0.0943735,0.055444,0.0171658,792,871,18.0507,11.516,33.1674,18.5786,11.3403,7.71853
-36.8839,6.66991,1.11574,1.97219,-0.994955,-1.05469,0.142118,-0.0959262,0.012362,0.142758,-0.0965664,0.0517462,0.0163858,799,871,18.9249,11.5536,33.892,18.5107,11.1003,7.6397
-36.2411,6.67517,1.15545,2.0604,-0.995392,-1.08476,0.143697,-0.0984045,0.0115811,0.14425,-0.0989572,0.0476908,0.0155898,806,871,19.7798,11.5729,34.5177,18.3977,10.7446,7.50808
-35.5956,6.6796,1.18299,2.1466,-1.00541,-1.12092,0.145357,-0.101057,0.0107034,0.145821,-0.101521,0.0433281,0.0145282,813,871,20.5972,11.7005,35.1915,18.4167,10.4465,7.40602
-34.9507,6.68472,1.21488,2.23178,-1.0136,-1.15926,0.147076,-0.103805,0.00972216,0.147452,-0.104182,0.0386747,0.0159654,820,871,21.397,11.8022,35.8483,18.4055,10.1375,7.28485
-34.3086,6.69079,1.26218,2.32474,-1.01886,-1.20411,0.148873,-0.106625,0.00862109,0.149163,-0.106915,0.0336913,0.0173915,827,871,22.2641,11.8609,36.5432,18.3469,9.77156,7.12965
-33.6658,6.69764,1.30719,2.41999,-1.0258,-1.24923,0.150624,-0.109487,0.00740199,0.150835,-0.109697,0.0284264,0.0177137,834,871,23.1524,11.949,37.2788,18.2801,9.42217,6.95965
-33.0229,6.70278,1.35317,2.51402,-1.0394,-1.29997,0.152346,-0.112361,0.00599339,0.152482,-0.112497,0.0226261,0.0176445,841,871,24.0123,12.1383,38.0149,18.2964,9.07584,6.82628
-32.3739,6.7082,1.37109,2.60964,-1.05417,-1.35436,0.154066,-0.115249,0.00435588,0.154137,-0.115319,0.0161683,0.017522,848,871,24.8766,12.3334,38.8963,18.353,8.85331,6.71199
-31.7191,6.71362,1.36271,2.70618,-1.06998,-1.41302,0.155759,-0.118105,0.00246371,0.155781,-0.118128,0.0089951,0.0195578,855,871,25.7365,12.5512,39.9095,18.4349,8.74749,6.62163
-31.07,6.71881,1.38317,2.80879,-1.08435,-1.48257,0.15735,-0.120906,0.000331798,0.157351,-0.120907,0.00119241,0.0208377,862,871,26.6346,12.755,40.8955,18.4899,8.52899,6.51052
-30.4196,6.72319,1.39929,2.91406,-1.09613,-1.56215,0.158529,-0.123602,-0.00204552,0.158543,-0.123617,-0.00724974,0.0213959,869,871,27.5341,12.9322,41.9522,18.5454,8.33581,6.42139
-29.7698,6.72805,1.42008,3.0189,-1.10756,-1.63585,0.159014,-0.126201,-0.004725,0.159093,-0.126279,-0.0165604,0.0205853,876,871,28.4391,13.0948,42.9801,18.5893,8.13043,6.31784
-29.1203,6.73171,1.44385,3.11403,-1.12612,-1.71731,0.158797,-0.128661,-0.00777255,0.159007,-0.128871,-0.0270126,0.0191529,883,871,29.2191,13.34,43.9139,18.734,7.91996,6.23809
-28.4701,6.73587,1.46611,3.20044,-1.14362,-1.82125,0.157875,-0.130958,-0.0111931,0.158309,-0.131392,-0.0386754,0.0200781,890,871,29.8499,13.5933,44.809,18.8558,7.72306,6.14874
-27.8185,6.74001,1.48361,3.2968,-1.14822,-1.91681,0.156125,-0.133033,-0.0150257,0.156904,-0.133812,-0.0517778,0.0202226,897,871,30.6017,13.6867,45.818,18.8587,7.5533,6.06454
-27.1667,6.74556,1.50177,3.39316,-1.1552,-2.01077,0.153544,-0.13481,-0.0193735,0.15484,-0.136106,-0.0667865,0.0202517,904,871,31.3529,13.8024,46.8266,18.8577,7.38812,5.949
-26.517,6.75204,1.53124,3.5027,-1.17345,-2.10363,0.149966,-0.136199,-0.0242405,0.152005,-0.138238,-0.0839111,0.0212376,911,871,32.243,14.0173,47.9311,18.9708,7.18294,5.80351
-25.8662,6.75891,1.55713,3.60716,-1.19146,-2.21202,0.145173,-0.137096,-0.0295396,0.148231,-0.140154,-0.103161,0.023332,918,871,33.0372,14.2502,49.0293,19.0676,7.00004,5.65287
-25.2147,6.76497,1.58131,3.69731,-1.21075,-2.32051,0.139284,-0.137397,-0.0351478,0.143679,-0.141792,-0.124401,0.0210943,925,871,33.6751,14.4946,49.9889,19.1989,6.83163,5.5216
-24.5629,6.77005,1.60582,3.78066,-1.22859,-2.42538,0.132413,-0.1369,-0.0410041,0.138518,-0.143004,-0.147794,0.0190801,932,871,34.2453,14.7352,50.8737,19.3205,6.66923,5.41173
-23.9103,6.77491,1.6284,3.85868,-1.25111,-2.5318,0.124371,-0.135193,-0.0472982,0.132721,-0.143543,-0.174742,0.0200105,939,871,34.7511,15.0476,51.7176,19.4783,6.52227,5.30855
-23.2579,6.78075,1.6535,3.93431,-1.27388,-2.67026,0.114987,-0.131928,-0.0537009,0.12616,-0.143101,-0.205145,0.0205312,946,871,35.1489,15.356,52.5853,19.6481,6.37211,5.18198
-22.6048,6.78632,1.67725,4.00549,-1.30773,-2.81895,0.104525,-0.127526,-0.0595343,0.118908,-0.141908,-0.237041,0.022238,953,871,35.4694,15.7792,53.4325,19.9564,6.23499,5.06291
-21.9508,6.79203,1.69863,4.07755,-1.34499,-2.96628,0.0929958,-0.121844,-0.0647744,0.111014,-0.139863,-0.271311,0.0227429,960,871,35.7972,16.2333,54.2998,20.3045,6.11527,4.94289
-21.2972,6.79665,1.72329,4.13028,-1.38097,-3.08866,0.0810484,-0.114926,-0.0692463,0.103047,-0.136925,-0.3076,0.02147,967,871,35.9791,16.6739,54.9118,20.6384,5.98918,4.8442
-20.6432,6.8017,1.74766,4.15585,-1.39109,-3.20833,0.06879,-0.107005,-0.0726021,0.094897,-0.133112,-0.345193,0.0185172,974,871,35.8787,16.819,55.2381,20.7006,5.87169,4.73639
-19.9901,6.8074,1.77783,4.16877,-1.39514,-3.30907,0.0563629,-0.0981853,-0.0742546,0.086257,-0.128079,-0.382737,0.0211049,981,871,35.6902,16.8994,55.3805,20.6633,5.73726,4.60961
-19.3378,6.81345,1.81269,4.17249,-1.39924,-3.39193,0.0440007,-0.0891238,-0.0741605,0.0770894,-0.122213,-0.41967,0.0229012,988,871,35.4481,16.9759,55.3821,20.6048,5.59051,4.4711
-18.6811,6.81969,1.83048,4.16074,-1.38619,-3.46202,0.032043,-0.0802425,-0.0721932,0.0673545,-0.115554,-0.454909,0.023948,995,871,35.0727,16.8812,55.2746,20.349,5.52309,4.34416
-18.0235,6.82653,1.84603,4.12824,-1.35749,-3.50664,0.020799,-0.071969,-0.0683441,0.0570128,-0.108183,-0.487261,0.0267381,1002,871,34.5438,16.5903,54.9221,19.922,5.47259,4.20633
-17.3647,6.83231,1.85848,4.07315,-1.31718,-3.48257,0.0109429,-0.0654548,-0.0627883,0.0462391,-0.100751,-0.512121,0.0333231,1009,871,33.9536,16.2245,54.241,19.2901,5.44271,4.09464
-46.5122,5.9657,0.633486,0.767212,-0.87086,-1.03455,0.111697,-0.0709404,0.0168042,0.11323,-0.0724737,0.0909906,0.0201681,694,878,6.32201,10.0933,27.0973,18.6161,16.8098,9.04629
-45.8775,5.97229,0.695449,0.836176,-0.879987,-1.02392,0.114547,-0.0726699,0.0175388,0.116175,-0.0742988,0.092608,0.0199398,701,878,7.06984,10.181,27.2298,18.5379,16.2585,8.86356
-45.244,5.97712,0.76609,0.909925,-0.889274,-1.0126,0.117147,-0.0743492,0.0180995,0.118843,-0.0760449,0.0934141,0.0193218,708,878,7.87042,10.284,27.3829,18.4788,15.6783,8.7123
-44.6078,5.97876,0.821819,0.97404,-0.893325,-1.00839,0.119711,-0.0759889,0.0185197,0.121448,-0.077726,0.093527,0.0177013,715,878,8.55253,10.3356,27.5205,18.4459,15.1661,8.64415
-43.9707,5.98093,0.873611,1.04652,-0.895366,-0.986299,0.122221,-0.0775982,0.0187933,0.123973,-0.0793504,0.0929654,0.0163031,722,878,9.35968,10.3469,27.7295,18.3881,14.6768,8.56804
-43.3316,5.98253,0.915981,1.12283,-0.897995,-0.967512,0.124694,-0.0791832,0.0188702,0.126426,-0.0809151,0.0915207,0.0154011,729,878,10.2012,10.3668,28.0322,18.3572,14.2331,8.51252
-42.6908,5.98574,0.950623,1.20054,-0.903084,-0.964966,0.127178,-0.0807531,0.0187695,0.128858,-0.0824338,0.0893062,0.0154887,736,878,11.0249,10.4235,28.4247,18.3269,13.8281,8.42864
-42.047,5.99056,0.970003,1.27927,-0.909716,-0.971342,0.129604,-0.0823061,0.0185647,0.131218,-0.0839202,0.0867263,0.0153907,743,878,11.8402,10.5057,28.9169,18.2888,13.4928,8.32259
-41.403,5.99638,0.98994,1.35851,-0.915757,-0.97699,0.131891,-0.0838727,0.0183904,0.133448,-0.085429,0.0844222,0.0156141,750,878,12.6614,10.5832,29.4183,18.2196,13.1621,8.19425
-40.7606,6.00004,1.02066,1.43868,-0.920383,-0.981304,0.133901,-0.0854597,0.0181492,0.135393,-0.0869512,0.0819938,0.0165585,757,878,13.4945,10.647,29.8903,18.1717,12.7942,8.10457
-40.1201,6.00308,1.06272,1.5257,-0.925298,-0.989766,0.135649,-0.0870714,0.0177993,0.137063,-0.0884849,0.0792471,0.0178345,764,878,14.3919,10.709,30.4041,18.1396,12.3865,8.01861
-39.4802,6.00889,1.10886,1.61214,-0.929486,-0.999219,0.137301,-0.0887265,0.0173987,0.138632,-0.090058,0.0763763,0.0188425,771,878,15.28,10.7529,30.9049,18.0476,11.9688,7.86874
-38.8378,6.01493,1.14416,1.69745,-0.934688,-1.0161,0.138838,-0.0904601,0.0170071,0.140092,-0.0917146,0.0736333,0.0188081,778,878,16.1387,10.8196,31.4614,17.9641,11.6028,7.72315
-38.191,6.02091,1.15719,1.78201,-0.937843,-1.0285,0.140291,-0.0923183,0.0166382,0.141475,-0.0935023,0.0710462,0.018773,785,878,16.9962,10.8677,32.0991,17.8712,11.336,7.59848
-37.5385,6.02686,1.14354,1.86828,-0.935671,-1.04785,0.141745,-0.0943405,0.0162497,0.142859,-0.0954537,0.0683997,0.0170368,792,878,17.8549,10.8667,32.8858,17.7406,11.1867,7.49771
-36.8904,6.03052,1.15395,1.95447,-0.935076,-1.06841,0.143165,-0.0965614,0.0158205,0.144205,-0.097601,0.0656146,0.0160672,799,878,18.7092,10.8818,33.5832,17.6594,10.9451,7.42646
-36.2479,6.03614,1.1943,2.03966,-0.932052,-1.09916,0.144682,-0.099006,0.0153086,0.14564,-0.0999639,0.0624929,0.0150615,806,878,19.5304,10.8586,34.176,17.5059,10.5867,7.28677
-35.6041,6.03994,1.23024,2.12382,-0.936407,-1.13803,0.146379,-0.10166,0.0147048,0.147248,-0.102529,0.0590087,0.0143464,813,878,20.3205,10.9168,34.7992,17.4804,10.2536,7.19107
-34.9613,6.04702,1.27194,2.21137,-0.937558,-1.17155,0.148239,-0.10446,0.0140111,0.149014,-0.105234,0.05522,0.0164457,820,878,21.1568,10.9193,35.4307,17.3614,9.9037,7.01854
-34.3169,6.05464,1.30777,2.30782,-0.941327,-1.20992,0.150255,-0.107382,0.0132324,0.150933,-0.10806,0.051181,0.0178334,827,878,22.0752,10.9621,36.196,17.2558,9.58512,6.83971
-33.6724,6.06163,1.34399,2.4054,-0.946254,-1.25541,0.152311,-0.1104,0.0123659,0.152892,-0.110981,0.046932,0.0182554,834,878,22.9873,11.0173,36.9925,17.1822,9.27208,6.67433
-33.0305,6.06603,1.39463,2.50299,-0.959173,-1.31383,0.154445,-0.113483,0.0113461,0.154925,-0.113963,0.0422466,0.0181612,841,878,23.8682,11.2042,37.7616,17.2037,8.90626,6.55365
-32.3819,6.06779,1.41393,2.59331,-0.970996,-1.38334,0.156679,-0.116637,0.0101251,0.157054,-0.117012,0.0369778,0.018113,848,878,24.6419,11.3858,38.6107,17.2987,8.67799,6.51789
-31.7298,6.07077,1.4176,2.68392,-0.981018,-1.44607,0.158961,-0.11982,0.00867325,0.159231,-0.120089,0.0310713,0.0197307,855,878,25.4297,11.5556,39.5195,17.3473,8.52195,6.46908
-31.0816,6.07476,1.44214,2.79098,-0.991639,-1.51549,0.161199,-0.123009,0.00701394,0.161372,-0.123182,0.0246589,0.0199404,862,878,26.3755,11.7303,40.5345,17.3709,8.28625,6.38029
-30.432,6.07968,1.46204,2.89985,-1.00219,-1.58273,0.16307,-0.126156,0.0051495,0.163162,-0.126247,0.0177969,0.0201749,869,878,27.3417,11.8885,41.5897,17.392,8.07714,6.27553
-29.7818,6.08362,1.48017,3.00777,-1.0109,-1.65621,0.16429,-0.129263,0.00301975,0.164321,-0.129294,0.0102854,0.0190368,876,878,28.2795,12.0397,42.6599,17.408,7.8827,6.19385
-29.127,6.08876,1.47846,3.11177,-1.02021,-1.73529,0.164837,-0.132292,0.000546202,0.164838,-0.132293,0.00183826,0.0169664,883,878,29.158,12.1593,43.7868,17.4639,7.77832,6.1033
-28.4758,6.09484,1.49597,3.20745,-1.03064,-1.83609,0.164706,-0.135215,-0.00228369,0.164724,-0.135232,-0.00761374,0.0167892,890,878,29.8942,12.3052,44.7929,17.4988,7.60107,5.97591
-27.827,6.09944,1.52587,3.30574,-1.03912,-1.93801,0.163817,-0.137987,-0.00551312,0.163918,-0.138087,-0.0182591,0.016837,897,878,30.652,12.4407,45.7828,17.525,7.37941,5.87037
-27.1778,6.10374,1.55554,3.40205,-1.04638,-2.03948,0.162184,-0.140554,-0.00924855,0.162467,-0.140836,-0.0305117,0.017803,904,878,31.3853,12.5662,46.757,17.5413,7.166,5.77164
-26.5275,6.10916,1.58169,3.51115,-1.06001,-2.14287,0.159634,-0.14284,-0.0135015,0.160236,-0.143442,-0.0445189,0.0198249,911,878,32.2448,12.7569,47.8886,17.6102,6.97457,5.65186
-25.8761,6.11555,1.60425,3.62398,-1.07376,-2.26124,0.155925,-0.144748,-0.018204,0.157023,-0.145846,-0.060251,0.0213555,918,878,33.1028,12.943,49.1057,17.6804,6.80544,5.51409
-25.2253,6.12149,1.63153,3.72287,-1.09142,-2.37447,0.151187,-0.146174,-0.0232764,0.152998,-0.147985,-0.0776463,0.0221213,925,878,33.8209,13.1821,50.1521,17.783,6.62393,5.38244
-24.5742,6.12698,1.6589,3.81788,-1.11159,-2.47599,0.14556,-0.146904,-0.0286877,0.148348,-0.149691,-0.0968595,0.0202213,932,878,34.5216,13.4526,51.1415,17.9085,6.44937,5.26079
-23.9219,6.13077,1.68254,3.90418,-1.13199,-2.58761,0.138737,-0.146446,-0.0346607,0.142889,-0.150598,-0.119226,0.0203912,939,878,35.1009,13.7455,52.0763,18.0639,6.29783,5.17953
-23.2698,6.13668,1.70838,3.98639,-1.15015,-2.72455,0.130483,-0.144438,-0.0409202,0.136444,-0.150399,-0.144667,0.0219242,946,878,35.5707,14.0042,53.007,18.1776,6.14438,5.05049
-22.6178,6.1424,1.73626,4.066,-1.17553,-2.87771,0.121079,-0.14128,-0.0467082,0.129147,-0.149347,-0.171033,0.0235993,953,878,35.9681,14.3247,53.9331,18.4001,5.98976,4.92397
-21.9648,6.1483,1.76168,4.1465,-1.20896,-3.03754,0.110456,-0.136697,-0.0520081,0.120954,-0.147195,-0.199179,0.0228785,960,878,36.3524,14.7428,54.893,18.7009,5.85284,4.79588
-21.3104,6.152,1.78213,4.21862,-1.25212,-3.18649,0.0992322,-0.130694,-0.0566308,0.112424,-0.143885,-0.228855,0.0250783,967,878,36.6696,15.2793,55.7695,19.1343,5.74431,4.72021
-20.6533,6.15672,1.79298,4.27395,-1.27368,-3.327,0.087428,-0.123368,-0.0601719,0.103395,-0.139334,-0.259375,0.0239101,974,878,36.826,15.563,56.4978,19.3353,5.68356,4.63077
-19.9999,6.16217,1.82142,4.31247,-1.28953,-3.46091,0.0751438,-0.114727,-0.0618577,0.0935182,-0.133101,-0.288742,0.0261979,981,878,36.8195,15.7706,56.9695,19.4545,5.55623,4.51044
-19.3465,6.16769,1.85103,4.34386,-1.3082,-3.55168,0.0626585,-0.105383,-0.0614646,0.0827405,-0.125465,-0.315792,0.026019,988,878,36.8436,16.0157,57.2956,19.5604,5.43146,4.38807
-18.6906,6.17387,1.87211,4.35018,-1.30924,-3.65306,0.0504208,-0.0958082,-0.0586255,0.0710222,-0.11641,-0.337928,0.0257946,995,878,36.5747,16.0551,57.4136,19.4941,5.35004,4.25867
-46.5168,5.32809,0.6667,0.73334,-0.819393,-1.06142,0.111775,-0.0718444,0.0183376,0.113588,-0.0736578,0.0985703,0.0197249,694,885,5.90693,9.50089,26.677,17.8453,16.6773,8.79968
-45.8798,5.33288,0.715763,0.80276,-0.82817,-1.04873,0.114477,-0.0735032,0.0191261,0.116403,-0.0754294,0.100375,0.0193873,701,885,6.66317,9.59678,26.8614,17.8001,16.1787,8.66814
-45.2454,5.33677,0.780751,0.876803,-0.837256,-1.02668,0.117084,-0.0751385,0.0197498,0.119092,-0.0771466,0.101334,0.0192833,708,885,7.48737,9.70599,27.0159,17.7482,15.6217,8.54351
-44.6085,5.33808,0.832229,0.947544,-0.842486,-1.01666,0.119753,-0.0767505,0.0202447,0.121817,-0.0788145,0.101603,0.0185787,715,885,8.25217,9.77832,27.2262,17.7267,15.1269,8.48695
-43.9726,5.34038,0.890864,1.01954,-0.844797,-1.00019,0.122445,-0.0783415,0.0206004,0.124536,-0.0804333,0.101194,0.0167298,722,885,9.04311,9.80161,27.4142,17.6596,14.6094,8.40291
-43.3347,5.3422,0.939168,1.09585,-0.846064,-0.97976,0.125154,-0.0799172,0.0207636,0.127236,-0.0819984,0.0998995,0.0149353,729,885,9.88807,9.80056,27.6888,17.6106,14.1412,8.33809
-42.6935,5.34711,0.971251,1.17146,-0.850156,-0.973427,0.127882,-0.0814855,0.020752,0.129919,-0.0835225,0.0978491,0.0149447,736,885,10.6967,9.84436,28.0611,17.5334,13.7465,8.21899
-42.0489,5.35262,0.986258,1.24841,-0.854882,-0.978141,0.130524,-0.0830405,0.0206461,0.132502,-0.0850181,0.0954957,0.0152419,743,885,11.4962,9.89385,28.5488,17.4737,13.4291,8.10121
-41.405,5.35853,1.00652,1.32763,-0.859376,-0.983927,0.132956,-0.0846046,0.0205802,0.134886,-0.0865343,0.0934902,0.0156699,750,885,12.3172,9.94966,29.0488,17.3905,13.0971,7.97042
-40.7646,5.36158,1.04775,1.40845,-0.861593,-0.991314,0.135089,-0.0861791,0.020449,0.136963,-0.0880531,0.0913859,0.0167316,757,885,13.1513,9.99242,29.4908,17.3185,12.6857,7.88519
-40.1266,5.36406,1.10224,1.49508,-0.861974,-0.999393,0.136908,-0.0877651,0.0202182,0.138713,-0.0895701,0.0890361,0.0181377,764,885,14.0459,10.0069,29.9485,17.2382,12.2266,7.80158
-39.4887,5.36923,1.15904,1.58086,-0.865075,-1.00987,0.138546,-0.0893795,0.0199512,0.140279,-0.0911127,0.0866556,0.0191456,771,885,14.9253,10.0338,30.4008,17.1464,11.7647,7.65744
-38.8459,5.37537,1.19141,1.67248,-0.870725,-1.02266,0.139997,-0.0910531,0.0197177,0.141668,-0.0927237,0.0845249,0.0188146,778,885,15.8603,10.0961,31.0261,17.0738,11.4107,7.51219
-38.1988,5.38076,1.20267,1.76228,-0.877371,-1.04005,0.141336,-0.092829,0.019538,0.142955,-0.094448,0.082675,0.0184626,785,885,16.7637,10.1906,31.7359,17.0271,11.151,7.40148
-37.5485,5.38507,1.19932,1.85043,-0.878192,-1.06349,0.142652,-0.0947546,0.0193739,0.144223,-0.0963253,0.0808932,0.0170819,792,885,17.6342,10.2222,32.5081,16.9575,10.959,7.32669
-36.8993,5.3887,1.20407,1.93747,-0.878175,-1.08757,0.143925,-0.0968738,0.0191979,0.145446,-0.0983948,0.0790603,0.0165674,799,885,18.4899,10.2444,33.2445,16.8883,10.7408,7.26006
-36.2576,5.39533,1.24814,2.01889,-0.871898,-1.11758,0.145335,-0.0992244,0.0189594,0.146796,-0.100685,0.0769121,0.0160843,806,885,19.2723,10.1829,33.7805,16.6766,10.3667,7.09544
-35.6144,5.4018,1.28629,2.09909,-0.866683,-1.15346,0.147005,-0.10181,0.0186399,0.148393,-0.103198,0.0743616,0.0155519,813,885,20.0268,10.1201,34.347,16.5023,10.0242,6.9393
-34.9702,5.40872,1.32068,2.18672,-0.864869,-1.18046,0.148924,-0.10459,0.0182464,0.15023,-0.105896,0.071483,0.0165388,820,885,20.878,10.0925,34.9957,16.353,9.70439,6.77679
-34.3252,5.41518,1.35274,2.2839,-0.866366,-1.21519,0.15107,-0.10754,0.0178014,0.15229,-0.108759,0.068405,0.0176244,827,885,21.812,10.1153,35.7765,16.2427,9.40134,6.62648
-33.6797,5.42155,1.38391,2.38169,-0.869057,-1.25478,0.153354,-0.110642,0.0172966,0.154482,-0.11177,0.0651475,0.0183833,834,885,22.7394,10.155,36.584,16.1478,9.10916,6.47895
-33.0323,5.42498,1.40708,2.47991,-0.877254,-1.32543,0.155829,-0.11387,0.0166724,0.156856,-0.114897,0.0615063,0.0178114,841,885,23.5986,10.2946,37.4959,16.1658,8.85743,6.40282
-32.3855,5.42558,1.43499,2.56893,-0.883237,-1.40486,0.158502,-0.117227,0.0158772,0.159413,-0.118138,0.05733,0.0186676,848,885,24.3367,10.4037,38.315,16.2317,8.59328,6.38495
-31.7394,5.42698,1.46742,2.66121,-0.889995,-1.47499,0.161287,-0.120668,0.0148831,0.162071,-0.121451,0.0525904,0.0199247,855,885,25.1272,10.5219,39.1376,16.277,8.31745,6.34583
-31.0921,5.43043,1.49582,2.7701,-0.898395,-1.53666,0.164073,-0.124172,0.01372,0.164725,-0.124824,0.0474554,0.0191942,862,885,26.1102,10.6822,40.1407,16.2675,8.06556,6.26534
-30.444,5.43605,1.52203,2.87965,-0.905937,-1.60447,0.166536,-0.12769,0.0123983,0.167057,-0.128212,0.0420394,0.0187271,869,885,27.0826,10.8168,41.1777,16.2252,7.82994,6.13951
-29.7902,5.44023,1.52296,2.98902,-0.911851,-1.67933,0.168394,-0.131216,0.0108563,0.168787,-0.131609,0.0361715,0.0173974,876,885,28.0317,10.9303,42.3359,16.2259,7.70705,6.06641
-29.1355,5.44603,1.52145,3.09446,-0.915318,-1.7583,0.169618,-0.134717,0.00900827,0.169885,-0.134984,0.0295653,0.0174051,883,885,28.9256,10.9835,43.4763,16.2047,7.60171,5.96006
