 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6989,10.5924,1.06277,1.99864,-1.29856,-1.31627,0.0808281,-0.0577224,-0.0422037,0.0926713,-0.0695657,-0.273585,0.0270563,876,829,18.2944,15.0926,33.1009,21.5123,9.60222,7.20859
-29.0463,10.5998,1.07522,2.05123,-1.31355,-1.40152,0.0756763,-0.055384,-0.0458348,0.0901151,-0.0698228,-0.305177,0.0265371,883,829,18.6265,15.2758,33.6429,21.5915,9.43994,7.06237
-28.3941,10.6072,1.09114,2.104,-1.33619,-1.4841,0.0698002,-0.0525961,-0.0494894,0.0873067,-0.0701025,-0.340004,0.0231023,890,829,18.9637,15.5268,34.1728,21.7597,9.27049,6.91074
-27.7428,10.6133,1.11344,2.15804,-1.36805,-1.57084,0.0628955,-0.0493024,-0.0530628,0.0840155,-0.0704223,-0.378796,0.0179149,897,829,19.3015,15.897,34.7027,22.0338,9.08185,6.78189
-27.0925,10.6196,1.14139,2.18844,-1.39686,-1.64432,0.0549687,-0.0454625,-0.0565389,0.0803722,-0.070866,-0.42228,0.0172231,904,829,19.4166,16.2659,34.9414,22.2183,8.87689,6.64249
-26.4416,10.624,1.16819,2.2136,-1.41707,-1.7208,0.0461041,-0.0410284,-0.0598107,0.0765334,-0.0714577,-0.470631,0.0153927,911,829,19.4664,16.554,35.1404,22.3469,8.68407,6.54887
-25.7883,10.6281,1.18575,2.22962,-1.42002,-1.80616,0.0364727,-0.0359822,-0.0626661,0.0726295,-0.072139,-0.523317,0.0155097,918,829,19.396,16.6298,35.3031,22.3371,8.53719,6.46785
-25.1352,10.6343,1.20602,2.24694,-1.43463,-1.87997,0.0261704,-0.0303701,-0.0647506,0.0685532,-0.0727529,-0.57957,0.0176508,925,829,19.3642,16.8373,35.4524,22.3895,8.38628,6.34115
-24.4882,10.6414,1.25519,2.25739,-1.43968,-1.95373,0.0151683,-0.0241966,-0.0657868,0.064154,-0.0731822,-0.640044,0.0205855,932,829,19.2594,16.8997,35.4162,22.3335,8.1218,6.16382
-23.8423,10.6494,1.31094,2.261,-1.44768,-2.02564,0.00381067,-0.0175099,-0.0656999,0.0597095,-0.0734088,-0.70497,0.0179766,939,829,19.0847,17.0055,35.2827,22.27,7.83698,5.96074
-23.1919,10.656,1.34729,2.24702,-1.44897,-2.09063,-0.00749898,-0.0105578,-0.0644126,0.0554023,-0.0734591,-0.773528,0.0162666,946,829,18.7383,17.0353,35.037,22.1788,7.64067,5.80732
-22.534,10.6615,1.35261,2.22377,-1.44614,-2.1302,-0.0183516,-0.00367261,-0.0619405,0.0513617,-0.073386,-0.84437,0.0165649,953,829,18.3532,17.0245,34.7829,22.0696,7.58181,5.71183
-21.8745,10.6681,1.35268,2.18713,-1.44066,-2.16589,-0.0284658,0.00293812,-0.0583662,0.0476776,-0.0732053,-0.916799,0.0157878,960,829,17.8356,16.9815,34.4086,21.913,7.5524,5.59817
-21.2156,10.6754,1.35712,2.14168,-1.42783,-2.18954,-0.0376663,0.00905857,-0.0537086,0.0442659,-0.0728737,-0.990547,0.0166046,967,829,17.2546,16.8396,33.9094,21.6678,7.51216,5.46639
-20.5608,10.6823,1.38088,2.09998,-1.40829,-2.19911,-0.0457034,0.0144506,-0.0479804,0.0410018,-0.0722545,-1.06537,0.0173395,974,829,16.7488,16.6261,33.3525,21.3262,7.39833,5.32277
-19.9049,10.6887,1.40211,2.06284,-1.37789,-2.17785,-0.0525259,0.0189057,-0.0415022,0.0379444,-0.0715646,-1.1407,0.0173115,981,829,16.3678,16.2779,32.8094,20.8681,7.30258,5.19158
-19.2482,10.6956,1.42097,2.01823,-1.3332,-2.13974,-0.058147,0.0224301,-0.0345471,0.0352139,-0.0709307,-1.21638,0.017651,988,829,15.9515,15.7717,32.1767,20.2368,7.22424,5.05317
-18.5896,10.7031,1.43376,1.97156,-1.28472,-2.09564,-0.062474,0.0247601,-0.027372,0.0326374,-0.0703513,-1.29058,0.0168811,995,829,15.5299,15.22,31.5456,19.558,7.17893,4.90953
-17.929,10.7114,1.43995,1.91931,-1.23229,-2.04395,-0.0655316,0.0258721,-0.0202356,0.0301516,-0.0698111,-1.36238,0.0179235,1002,829,15.0703,14.6193,30.8785,18.8241,7.16887,4.75476
-17.2677,10.7192,1.44486,1.85688,-1.16932,-1.97718,-0.0673527,0.0257092,-0.0134219,0.0276063,-0.0692498,-1.43038,0.0191066,1009,829,14.544,13.8996,30.0929,17.9788,7.17181,4.61171
-16.6075,10.729,1.45622,1.79525,-1.10631,-1.90171,-0.0681405,0.0246013,-0.00709935,0.0251416,-0.0686808,-1.49484,0.0196053,1016,829,14.0514,13.1438,29.284,17.1109,7.15514,4.41888
-15.9487,10.7372,1.47511,1.73212,-1.04319,-1.82379,-0.0677982,0.0226929,-0.0015649,0.02272,-0.0678252,-1.55351,0.0206057,1023,829,13.5521,12.3851,28.4328,16.2704,7.11429,4.25547
-15.2897,10.7436,1.49503,1.66365,-0.980383,-1.71486,-0.066483,0.0201583,0.00335871,0.0202883,-0.066613,1.53211,0.0202976,1030,829,13.0793,11.641,27.48,15.4258,7.07672,4.12816
-14.6324,10.7497,1.52313,1.5891,-0.924392,-1.57735,-0.0644011,0.0171284,0.00773107,0.017855,-0.0651277,1.47708,0.0293537,1037,829,12.6211,10.9078,26.3937,14.687,7.01218,3.99969
-46.4803,9.79582,0.402482,0.474882,-0.845476,-0.62182,0.078973,-0.0416684,0.00469875,0.0791557,-0.0418511,0.0388696,0.0187666,694,836,3.93897,9.64168,24.0512,19.7577,17.7343,10.529
-45.8414,9.80084,0.443823,0.517321,-0.85625,-0.620573,0.0819905,-0.0426159,0.00455386,0.0821567,-0.0427821,0.0364811,0.0184424,701,836,4.38908,9.76762,24.0177,19.732,17.2685,10.3962
-45.2001,9.80826,0.472575,0.576004,-0.871859,-0.608981,0.0842147,-0.0435557,0.00440383,0.0843663,-0.0437073,0.0344123,0.0196184,708,836,5.03428,9.91928,24.1885,19.736,16.861,10.2237
-44.5594,9.81362,0.506874,0.635052,-0.888237,-0.589816,0.0860334,-0.0445243,0.00418805,0.0861677,-0.0446585,0.0320342,0.0198806,715,836,5.69777,10.097,24.3314,19.7626,16.4377,10.0912
-43.919,9.81945,0.543828,0.690367,-0.902891,-0.583938,0.0875664,-0.0455469,0.00387232,0.087679,-0.0456595,0.0290577,0.0199614,722,836,6.29491,10.2594,24.4621,19.7676,16.0104,9.94599
-43.2792,9.82186,0.585788,0.746625,-0.917875,-0.579043,0.0888886,-0.0466337,0.0034398,0.0889758,-0.0467209,0.0253601,0.0183677,729,836,6.89972,10.4492,24.5919,19.8229,15.5697,9.87085
-42.6397,9.82573,0.630372,0.802275,-0.929961,-0.585826,0.0901293,-0.0477784,0.00288135,0.0901894,-0.0478385,0.0208812,0.0174534,736,836,7.47439,10.6046,24.7379,19.8273,15.1249,9.76117
-42.0018,9.8309,0.684963,0.853526,-0.939161,-0.600355,0.0913802,-0.0489809,0.00217844,0.091414,-0.0490147,0.0155153,0.017539,743,836,7.98563,10.716,24.8215,19.7832,14.6459,9.61283
-41.3631,9.83503,0.736681,0.904285,-0.946014,-0.615272,0.0928343,-0.0502299,0.00139069,0.0928478,-0.0502434,0.00971949,0.0187229,750,836,8.48983,10.7989,24.9197,19.7434,14.1855,9.49057
-40.7212,9.83887,0.772694,0.962381,-0.954134,-0.636365,0.09422,-0.0515874,0.000500214,0.0942217,-0.0515891,0.0034306,0.0189884,757,836,9.0591,10.8972,25.1788,19.744,13.7967,9.39135
-40.0749,9.84407,0.786447,1.02304,-0.962203,-0.665031,0.0956146,-0.0530448,-0.000530631,0.0956165,-0.0530467,-0.00356938,0.0183982,764,836,9.63859,11.0039,25.5788,19.7348,13.5066,9.2854
-39.427,9.85141,0.793647,1.08427,-0.973743,-0.692127,0.0971625,-0.0545855,-0.00170628,0.0971817,-0.0546047,-0.0112423,0.0168307,771,836,10.2256,11.1411,26.0152,19.7286,13.2505,9.13971
-38.7796,9.85897,0.805604,1.14741,-0.99131,-0.709466,0.0987652,-0.0561903,-0.00306218,0.0988257,-0.0562508,-0.0197514,0.016624,778,836,10.8519,11.3384,26.4385,19.7735,12.9819,8.98437
-38.1332,9.86667,0.824442,1.20867,-1.01086,-0.726382,0.100367,-0.057854,-0.00460743,0.100501,-0.057988,-0.0290874,0.0163173,785,836,11.4578,11.5511,26.8204,19.8361,12.6921,8.81937
-37.4894,9.87229,0.858074,1.27484,-1.0256,-0.746308,0.102027,-0.0595619,-0.00636012,0.102277,-0.0598118,-0.0392789,0.0161937,792,836,12.109,11.7377,27.2064,19.8547,12.3483,8.68471
-36.8452,9.87943,0.891316,1.33824,-1.04125,-0.766433,0.103603,-0.0612725,-0.0082974,0.104019,-0.061689,-0.0501564,0.0154005,799,836,12.7286,11.9292,27.5726,19.8554,12.0132,8.51764
-36.1997,9.88389,0.919647,1.40349,-1.05143,-0.79403,0.104859,-0.0629169,-0.0103742,0.105498,-0.0635559,-0.0615214,0.014676,806,836,13.3505,12.0767,28.0007,19.853,11.7055,8.41436
-35.553,9.89087,0.943165,1.47461,-1.0642,-0.838015,0.105593,-0.0644315,-0.0125141,0.106509,-0.0653477,-0.073077,0.0145594,813,836,13.9982,12.2345,28.5501,19.8628,11.4248,8.26137
-34.9047,9.89799,0.960674,1.5511,-1.07704,-0.879542,0.105753,-0.0657507,-0.0147391,0.107011,-0.0670082,-0.0851085,0.0150238,820,836,14.7065,12.3764,29.1823,19.8914,11.1761,8.11189
-34.2583,9.90446,0.989211,1.62713,-1.09489,-0.923842,0.105512,-0.0668446,-0.0171402,0.1072,-0.0685326,-0.0981653,0.0156479,827,836,15.4017,12.5778,29.7766,19.9746,10.8889,7.96543
-33.6114,9.90944,1.01654,1.69267,-1.12045,-0.97487,0.104856,-0.0677027,-0.0197218,0.107081,-0.069928,-0.11236,0.015907,834,836,15.9672,12.894,30.2854,20.1484,10.6139,7.85287
-32.9629,9.91562,1.03775,1.75771,-1.15218,-1.03468,0.103743,-0.0683024,-0.0225236,0.106643,-0.0712023,-0.128042,0.0174041,841,836,16.505,13.2957,30.8375,20.3576,10.3715,7.72087
-32.3152,9.92278,1.06449,1.83285,-1.19599,-1.08743,0.102099,-0.0686067,-0.0255185,0.105832,-0.0723398,-0.145259,0.021484,848,836,17.1637,13.848,31.4649,20.6434,10.1133,7.56219
-31.6661,9.92902,1.08646,1.89836,-1.22524,-1.15032,0.0998972,-0.0685408,-0.0286994,0.104653,-0.0732965,-0.164215,0.0254967,855,836,17.6946,14.2099,32.0372,20.8407,9.8821,7.42862
-31.0176,9.9355,1.11263,1.96024,-1.25955,-1.21452,0.0971886,-0.0680579,-0.0320831,0.103199,-0.0740684,-0.185193,0.0257924,862,836,18.1811,14.6387,32.5625,21.0716,9.64064,7.28578
-30.3679,9.9418,1.13441,1.99959,-1.26072,-1.29253,0.093859,-0.0671488,-0.0356756,0.10141,-0.0746996,-0.208573,0.0225216,869,836,18.3941,14.6718,32.9022,21.0064,9.42474,7.1517
-29.7159,9.94858,1.14728,2.04089,-1.27027,-1.37657,0.0898302,-0.0658393,-0.0394611,0.0992618,-0.075271,-0.23461,0.0233965,876,836,18.6108,14.7984,33.3156,21.0322,9.25314,7.01666
-29.0624,9.955,1.1547,2.09704,-1.27955,-1.46388,0.0851646,-0.064093,-0.0434029,0.0968681,-0.0757965,-0.263384,0.0222582,883,836,18.9747,14.9147,33.9186,21.0799,9.1116,6.89545
-28.4091,9.96161,1.16482,2.15471,-1.29839,-1.55391,0.0796959,-0.0618693,-0.0474441,0.0941255,-0.0762989,-0.29525,0.0216012,890,836,19.3452,15.1297,34.5369,21.2307,8.96614,6.76762
-27.7566,9.96734,1.18091,2.21576,-1.33258,-1.6409,0.0731064,-0.0590924,-0.0514955,0.0907979,-0.0767839,-0.330921,0.0183993,897,836,19.755,15.5453,35.1651,21.5213,8.80315,6.65313
-27.1058,9.97306,1.206,2.25382,-1.36317,-1.73532,0.0653905,-0.0556929,-0.0555563,0.0870182,-0.0773206,-0.371242,0.0191525,904,836,19.9005,15.9435,35.5334,21.749,8.60994,6.52974
-26.4553,9.97824,1.23421,2.28951,-1.39475,-1.83051,0.056582,-0.0516023,-0.0595285,0.0829237,-0.077944,-0.416604,0.0179285,911,836,20.016,16.3558,35.8701,21.9931,8.41104,6.41505
-25.8026,9.98356,1.25384,2.31179,-1.39899,-1.92733,0.0467682,-0.0467666,-0.0631846,0.0786106,-0.0786089,-0.466808,0.0168189,918,836,19.9826,16.447,36.1091,21.9772,8.25526,6.30659
-25.1501,9.98929,1.27649,2.33473,-1.41351,-2.00211,0.0360451,-0.041207,-0.0661471,0.0740181,-0.07918,-0.521134,0.0175169,925,836,20.0057,16.6655,36.3079,22.0224,8.0942,6.18644
-24.5023,9.99572,1.32152,2.34959,-1.42599,-2.07922,0.0244176,-0.0348774,-0.0681288,0.0690703,-0.07953,-0.580173,0.0196572,932,836,19.9368,16.825,36.3393,22.0483,7.84682,6.02801
-23.8552,10.0025,1.37075,2.35683,-1.4372,-2.16079,0.0122438,-0.0278147,-0.0689732,0.0640371,-0.079608,-0.644089,0.017213,939,836,19.7744,16.9671,36.2862,22.0567,7.58911,5.85731
-23.2056,10.0086,1.41074,2.35061,-1.44425,-2.23419,-4.6726e-05,-0.0202838,-0.0685607,0.0591381,-0.0794686,-0.712135,0.0164324,946,836,19.4872,17.0555,36.1202,22.0468,7.37734,5.71327
-22.5498,10.0144,1.4244,2.33093,-1.44419,-2.289,-0.0120045,-0.0126715,-0.0668732,0.0545361,-0.0792121,-0.782905,0.0167265,953,836,19.1004,17.0702,35.8939,21.97,7.28333,5.6016
-21.8905,10.0208,1.42461,2.2908,-1.44064,-2.33263,-0.0233424,-0.00517408,-0.0639514,0.0503351,-0.0788516,-0.85595,0.0171017,960,836,18.5237,17.0381,35.494,21.8545,7.25314,5.49182
-21.232,10.0278,1.4306,2.24433,-1.43166,-2.36788,-0.0338449,0.00195671,-0.0597785,0.0464571,-0.0783453,-0.930875,0.0193457,967,836,17.9005,16.9458,34.9952,21.6551,7.20623,5.36235
-20.5781,10.0342,1.4578,2.20138,-1.41797,-2.3853,-0.0431507,0.00840415,-0.054323,0.0427554,-0.077502,-1.00693,0.0201422,974,836,17.359,16.8081,34.4218,21.3759,7.07776,5.22419
-19.9239,10.0405,1.48534,2.16313,-1.39612,-2.36637,-0.0511493,0.0139078,-0.0479107,0.039289,-0.0765305,-1.08362,0.0202823,981,836,16.9577,16.5496,33.8426,21.0122,6.95525,5.08995
-19.2689,10.046,1.51128,2.11417,-1.3574,-2.33063,-0.0578357,0.018438,-0.0408144,0.0361602,-0.0755579,-1.16115,0.0204523,988,836,16.4868,16.1089,33.1365,20.4695,6.84694,4.97356
-18.6114,10.0528,1.52802,2.06355,-1.30894,-2.28251,-0.0631171,0.0216853,-0.0333177,0.0332094,-0.0746412,-1.23779,0.0202127,995,836,16.0308,15.5528,32.4383,19.8022,6.78478,4.83884
-17.9517,10.0605,1.53719,2.00768,-1.25723,-2.23164,-0.067039,0.0236066,-0.0257171,0.0303946,-0.0738269,-1.31274,0.0210009,1002,836,15.5282,14.9595,31.7197,19.0879,6.76196,4.69314
-17.2893,10.0682,1.53655,1.94424,-1.1936,-2.15751,-0.0696522,0.0241106,-0.0183928,0.0275895,-0.0731312,-1.38386,0.0218055,1009,836,15.0069,14.2311,30.9322,18.2388,6.78803,4.55702
-16.6273,10.0763,1.54003,1.87803,-1.12659,-2.07638,-0.0712262,0.0236009,-0.0114953,0.0249745,-0.0725998,-1.45187,0.020803,1016,836,14.4772,13.4521,30.096,17.3487,6.80434,4.40872
-15.9671,10.0838,1.55232,1.81103,-1.05483,-1.99689,-0.0715049,0.0222457,-0.00533657,0.0225485,-0.0718077,-1.51412,0.0227732,1023,836,13.9382,12.6335,29.2263,16.4038,6.79113,4.26628
-15.3086,10.0916,1.57379,1.73664,-0.978794,-1.87457,-0.0706135,0.0202623,0.000411158,0.0202641,-0.0706154,1.56627,0.0295009,1030,836,13.4345,11.8207,28.1803,15.2998,6.74679,4.10513
-46.485,9.15673,0.438178,0.453458,-0.819965,-0.658736,0.079623,-0.0420043,0.00578947,0.0798979,-0.0422792,0.0474571,0.0171827,694,843,3.63854,9.38851,23.7717,19.2423,17.5918,10.2919
-45.8476,9.16191,0.487133,0.501936,-0.830278,-0.636733,0.0826165,-0.0431245,0.00580401,0.0828839,-0.0433919,0.046028,0.0167973,701,843,4.19358,9.47952,23.7227,19.2124,17.0946,10.1483
-45.2094,9.17004,0.533166,0.560535,-0.843338,-0.614776,0.084902,-0.0442406,0.00578306,0.0851605,-0.044499,0.0446612,0.0184174,708,843,4.85805,9.59931,23.7985,19.1515,16.6161,9.94288
-44.5706,9.1762,0.577635,0.617825,-0.856578,-0.601045,0.0868283,-0.0453828,0.00568477,0.0870723,-0.0456268,0.0428921,0.0190587,715,843,5.49229,9.74019,23.8934,19.1258,16.1509,9.78273
-43.9308,9.18084,0.617195,0.671472,-0.870378,-0.598083,0.0884984,-0.0465715,0.00548207,0.0887206,-0.0467936,0.0404981,0.0195257,722,843,6.06578,9.89213,24.0023,19.1496,15.7127,9.66124
-43.2909,9.1833,0.657631,0.728927,-0.884334,-0.596823,0.089991,-0.0478117,0.0051521,0.0901834,-0.048004,0.037318,0.0185404,729,843,6.67638,10.064,24.1584,19.2051,15.2779,9.58685
-42.6508,9.18664,0.698208,0.78551,-0.897053,-0.603159,0.091433,-0.0490957,0.00468685,0.0915891,-0.0492519,0.0333022,0.0182427,736,843,7.26188,10.2242,24.329,19.2338,14.8494,9.49338
-42.0128,9.19183,0.752165,0.84206,-0.910912,-0.612626,0.0928917,-0.05042,0.0040792,0.0930077,-0.050536,0.0284331,0.019028,743,843,7.8401,10.3998,24.4586,19.2214,14.3727,9.34611
-41.3733,9.19716,0.798697,0.897803,-0.920645,-0.63497,0.0945107,-0.0517788,0.00340263,0.0945899,-0.0518579,0.0232428,0.019159,750,843,8.38267,10.5296,24.6452,19.1824,13.9334,9.20328
-40.7307,9.20048,0.830229,0.95732,-0.925108,-0.658406,0.0960483,-0.0532367,0.00263268,0.0960947,-0.0532831,0.0176279,0.0184876,757,843,8.96233,10.5802,24.9422,19.1695,13.5628,9.11996
-40.0852,9.2055,0.847864,1.01674,-0.93174,-0.686803,0.0975827,-0.0547834,0.00172228,0.0976022,-0.0548029,0.0113016,0.0174231,764,843,9.52901,10.6585,25.3126,19.1568,13.2565,9.01369
-39.4384,9.21243,0.860298,1.07468,-0.938335,-0.716016,0.0992764,-0.0564087,0.000677584,0.0992793,-0.0564117,0.00435216,0.0159376,771,843,10.0763,10.7399,25.6973,19.1041,12.9787,8.87096
-38.7923,9.21855,0.878185,1.13682,-0.949815,-0.734729,0.101035,-0.058098,-0.000528492,0.101036,-0.0580997,-0.00332103,0.0158875,778,843,10.6891,10.8709,26.0885,19.1103,12.6855,8.74078
-38.1461,9.22497,0.897285,1.20153,-0.96746,-0.750171,0.10278,-0.0598616,-0.001902,0.102802,-0.0598838,-0.0116923,0.0155425,785,843,11.3348,11.0702,26.5017,19.1703,12.3944,8.60296
-37.5013,9.23012,0.92518,1.27064,-0.982229,-0.766725,0.104583,-0.0617043,-0.00346613,0.104655,-0.0617765,-0.0208322,0.0150764,792,843,12.0243,11.2601,26.9344,19.1984,12.0741,8.48465
-36.8567,9.23628,0.955889,1.33745,-0.998689,-0.787902,0.106336,-0.063606,-0.0052092,0.106496,-0.0637655,-0.0306144,0.0143626,799,843,12.678,11.4667,27.3483,19.2257,11.7493,8.34141
-36.2116,9.2402,0.985612,1.40507,-1.00503,-0.821583,0.107851,-0.065506,-0.00709849,0.108141,-0.0657962,-0.040856,0.0137843,806,843,13.3121,11.572,27.8074,19.1982,11.4356,8.24855
-35.5655,9.24623,1.01136,1.47534,-1.01549,-0.86701,0.10895,-0.0673468,-0.00906881,0.109415,-0.0678121,-0.0512602,0.0143983,813,843,13.9473,11.7079,28.3413,19.1987,11.1455,8.1139
-34.9172,9.25299,1.02825,1.55114,-1.02914,-0.910523,0.109568,-0.0690507,-0.0111432,0.110261,-0.0697432,-0.0620645,0.0153986,820,843,14.6434,11.8611,28.9723,19.2418,10.8992,7.97221
-34.27,9.25884,1.052,1.62818,-1.04624,-0.952984,0.109845,-0.07059,-0.0134076,0.110836,-0.0715808,-0.073767,0.0160941,827,843,15.353,12.051,29.5926,19.3354,10.6317,7.84391
-33.6215,9.26474,1.0713,1.69665,-1.07167,-1.0083,0.10975,-0.0719465,-0.0158655,0.111125,-0.0733215,-0.0864468,0.0165182,834,843,15.9396,12.3796,30.1729,19.4839,10.3898,7.71939
-32.9727,9.27115,1.09042,1.76551,-1.09998,-1.07027,0.109244,-0.073089,-0.0185688,0.111116,-0.0749608,-0.100466,0.0180812,841,843,16.513,12.7428,30.7775,19.6554,10.1558,7.58394
-32.3251,9.27836,1.11751,1.8428,-1.13811,-1.12346,0.108266,-0.0739826,-0.0215078,0.11077,-0.0764864,-0.115892,0.0209483,848,843,17.1934,13.2146,31.4264,19.8969,9.89596,7.4235
-31.6774,9.28561,1.14548,1.91116,-1.17032,-1.19788,0.106793,-0.0745516,-0.0246884,0.110094,-0.0778526,-0.132918,0.0241991,855,843,17.7285,13.6043,32.0257,20.1114,9.63959,7.26139
-31.029,9.29222,1.17142,1.97754,-1.20261,-1.28022,0.104853,-0.0747435,-0.0281173,0.109152,-0.0790426,-0.151723,0.0268422,862,843,18.2214,13.9963,32.6335,20.3485,9.39894,7.11563
-30.3791,9.29765,1.19189,2.03439,-1.2221,-1.36252,0.102278,-0.0745258,-0.0317924,0.107821,-0.0800688,-0.172616,0.0246663,869,843,18.6094,14.2471,33.169,20.4821,9.18829,7.00156
-29.7273,9.30345,1.20529,2.08221,-1.23138,-1.45105,0.0989407,-0.073914,-0.0357112,0.106028,-0.0810012,-0.195914,0.0219113,876,843,18.8838,14.3946,33.656,20.5031,9.01435,6.88661
-29.0752,9.30931,1.21846,2.14125,-1.23866,-1.54048,0.0948933,-0.0728601,-0.0398589,0.103882,-0.0818491,-0.221809,0.0194363,883,843,19.2723,14.4981,34.2686,20.5259,8.84867,6.77101
-28.422,9.31585,1.22875,2.20198,-1.25371,-1.63222,0.0899792,-0.0713159,-0.0441925,0.101294,-0.0826303,-0.250642,0.0186881,890,843,19.6699,14.6819,34.9204,20.626,8.70233,6.64367
-27.7684,9.32202,1.23878,2.26441,-1.28516,-1.71958,0.0838838,-0.0691971,-0.0486424,0.0980325,-0.0833458,-0.283062,0.0168396,897,843,20.0918,15.0657,35.5876,20.8831,8.56444,6.52509
-27.1166,9.32776,1.25893,2.31105,-1.31915,-1.83363,0.0765994,-0.0664128,-0.0532252,0.0942339,-0.0840473,-0.319936,0.0170906,904,843,20.2804,15.5055,36.1011,21.162,8.39167,6.40588
-26.4666,9.33276,1.28892,2.3576,-1.35019,-1.93972,0.068104,-0.0628677,-0.0578581,0.0900021,-0.0847658,-0.361818,0.0190401,911,843,20.4835,15.921,36.563,21.401,8.18514,6.29305
-25.8151,9.33845,1.31401,2.39561,-1.36798,-2.04396,0.0583679,-0.058448,-0.062327,0.0853774,-0.0854575,-0.408923,0.0181062,918,843,20.5971,16.1553,36.9569,21.5247,8.00637,6.17037
-25.1643,9.34404,1.34351,2.42699,-1.37882,-2.12038,0.0474806,-0.053152,-0.066236,0.0803444,-0.0860158,-0.460573,0.01765,925,843,20.7037,16.3177,37.2178,21.5431,7.81646,6.04586
-24.5151,9.34964,1.38176,2.44077,-1.39416,-2.21397,0.0354751,-0.0468886,-0.0692431,0.0748572,-0.0862707,-0.517126,0.0177272,932,843,20.581,16.5262,37.2931,21.619,7.59727,5.9126
-23.866,9.3555,1.4215,2.45128,-1.41083,-2.30308,0.0227077,-0.0396573,-0.0711566,0.0692144,-0.086164,-0.57889,0.0169597,939,843,20.4321,16.7339,37.325,21.7134,7.37913,5.77232
-23.2151,9.36201,1.45529,2.45345,-1.42471,-2.38154,0.00961262,-0.0317337,-0.071795,0.0636516,-0.0857727,-0.645217,0.0167283,946,843,20.2181,16.9064,37.2798,21.7644,7.19318,5.62423
-22.562,9.36795,1.48037,2.43978,-1.43328,-2.45033,-0.00333297,-0.0235431,-0.0711093,0.0583857,-0.0852618,-0.714818,0.0169692,953,843,19.8583,17.0091,37.0921,21.7824,7.05111,5.49739
-21.905,9.37363,1.49058,2.40584,-1.4384,-2.50971,-0.0158501,-0.0152491,-0.0690811,0.0535322,-0.0846314,-0.787573,0.0191052,960,843,19.3057,17.0717,36.7411,21.7769,6.97881,5.39178
-21.2486,9.37985,1.50448,2.36287,-1.4379,-2.5532,-0.0276809,-0.0071319,-0.0656428,0.0490356,-0.0838484,-0.863029,0.0222653,967,843,18.6962,17.0834,36.2582,21.6714,6.89853,5.27089
-20.5942,9.38544,1.52914,2.32154,-1.43009,-2.57045,-0.0383334,0.000405844,-0.0606997,0.0447515,-0.082679,-0.939844,0.0227866,974,843,18.1687,17.0266,35.7099,21.457,6.78053,5.1531
-19.9403,9.39194,1.55742,2.27461,-1.40789,-2.56567,-0.0476344,0.00704743,-0.0545744,0.0407466,-0.0813335,-1.01762,0.0216686,981,843,17.6377,16.7649,35.0575,21.0957,6.6547,5.01199
-19.2861,9.39871,1.586,2.21877,-1.37175,-2.53467,-0.0555396,0.0127126,-0.0475338,0.037102,-0.0799289,-1.09673,0.020211,988,843,17.0795,16.3447,34.2735,20.5634,6.53505,4.86534
-18.6295,9.40462,1.60614,2.16298,-1.32329,-2.49129,-0.0619388,0.0170351,-0.0398909,0.0336775,-0.0785811,-1.17555,0.0198173,995,843,16.5541,15.7851,33.5122,19.9212,6.4584,4.74595
-17.9708,9.41161,1.61886,2.10367,-1.2695,-2.43808,-0.0669149,0.0199579,-0.0319923,0.0304681,-0.077425,-1.25338,0.0202564,1002,843,16.0182,15.1589,32.7364,19.2057,6.42044,4.61098
-17.3087,9.41915,1.61908,2.0351,-1.20429,-2.35025,-0.0705708,0.021355,-0.0243376,0.0274008,-0.0766166,-1.32731,0.0218249,1009,843,15.4746,14.4069,31.8664,18.3378,6.44269,4.47683
-16.6466,9.42637,1.62142,1.96336,-1.13591,-2.26107,-0.0733357,0.0217656,-0.0170556,0.0247318,-0.0763019,-1.3986,0.0231899,1016,843,14.9043,13.6147,30.9611,17.4456,6.46361,4.34778
-15.9859,9.4336,1.63117,1.89007,-1.06249,-2.17392,-0.0747654,0.0213835,-0.0103408,0.0224831,-0.075865,-1.46486,0.0299652,1023,843,14.3157,12.8157,30.0207,16.4461,6.46094,4.21148
-46.4888,8.51773,0.468092,0.438384,-0.796262,-0.666941,0.0802778,-0.0424779,0.00685187,0.080659,-0.0428592,0.055587,0.0169922,694,850,3.46125,9.14204,23.5167,18.7376,17.4729,10.0619
-45.8531,8.52261,0.527045,0.486019,-0.807831,-0.642472,0.0831874,-0.043745,0.00705842,0.0835787,-0.0441363,0.0553802,0.016893,701,850,4.01196,9.24501,23.4123,18.7191,16.9347,9.9158
-45.2161,8.53097,0.579289,0.54321,-0.819432,-0.620245,0.0855033,-0.0449998,0.00718889,0.0858981,-0.0453946,0.0548648,0.0180422,708,850,4.66186,9.35152,23.4472,18.63,16.4305,9.69991
-44.5793,8.53708,0.633809,0.600627,-0.828314,-0.612208,0.087521,-0.0462718,0.00722154,0.0879097,-0.0466604,0.0537674,0.0182204,715,850,5.28678,9.43335,23.5149,18.5675,15.9239,9.5316
