 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3815,6.84838,1.87749,-0.0746291,-0.0383979,-0.00339265,0.00077665,-0.000271498,0.000386721,0.000903887,-0.000398735,0.317861,0.0093904,1030,871,-0.796413,0.40604,4.68846,4.22797,5.47596,3.80468
-14.7172,6.85694,1.87453,-0.0754151,-0.0383001,0.000451364,0.0007729,-0.000272938,0.000396427,0.000906181,-0.000406219,0.324333,0.00826651,1037,871,-0.794263,0.402885,4.73909,4.06816,5.54152,3.6473
-14.0556,6.86308,1.88434,-0.0748331,-0.0370632,-0.00405384,0.000779659,-0.000273949,0.000399315,0.000913896,-0.000408186,0.324299,0.00721989,1044,871,-0.799195,0.384364,4.77155,3.94805,5.56079,3.53144
-13.396,6.8684,1.90371,-0.0738203,-0.0356966,-0.00812566,0.000798268,-0.000274063,0.000389324,0.000924708,-0.000400503,0.314023,0.00740345,1051,871,-0.798656,0.370727,4.77494,3.8291,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.073278,-0.0348484,-0.00879095,0.000825553,-0.000271682,0.000366256,0.000936575,-0.000382704,0.294324,0.00809985,1058,871,-0.794252,0.362068,4.8328,3.69081,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0727098,-0.0344467,-0.00889244,0.000849765,-0.000270274,0.000340962,0.000945396,-0.000365905,0.273447,0.00879761,1065,871,-0.788129,0.359439,4.89356,3.56869,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.0718962,-0.0345559,-0.00900613,0.000860486,-0.000270521,0.000320506,0.000944996,-0.000355031,0.25781,0.00862565,1072,871,-0.779441,0.358677,4.9544,3.47385,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0709757,-0.0345974,-0.0101861,0.000861211,-0.000272856,0.000304787,0.000937934,-0.000349579,0.246602,0.00776965,1079,871,-0.772515,0.360234,4.99344,3.39354,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0697787,-0.0345021,-0.0128255,0.000853661,-0.000275255,0.000290177,0.000923881,-0.000345475,0.237424,0.00693733,1086,871,-0.766581,0.356515,5.07885,3.30325,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.069686,-0.0341926,-0.0132267,0.000835686,-0.000275756,0.000276085,0.000900488,-0.000340557,0.230544,0.0066388,1093,871,-0.766312,0.35038,5.15246,3.16851,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0697225,-0.0340593,-0.0129018,0.000813206,-0.000275883,0.000264507,0.000874047,-0.000336725,0.226087,0.00710098,1100,871,-0.765489,0.347604,5.15856,3.00159,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0689879,-0.0342091,-0.0138447,0.000792746,-0.00027602,0.000258552,0.000852008,-0.000335282,0.225315,0.00758735,1107,871,-0.760028,0.349747,5.18236,2.84537,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.0680421,-0.0344975,-0.0145968,0.000775565,-0.000273588,0.000257476,0.000835346,-0.00033337,0.228141,0.00799887,1114,871,-0.751855,0.353753,5.26393,2.69882,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0673107,-0.0345402,-0.0127143,0.000758225,-0.000268519,0.000261347,0.00082092,-0.000331214,0.235442,0.00788931,1121,871,-0.738676,0.350101,5.42136,2.60029,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.0668649,-0.0342822,-0.0113205,0.000743951,-0.000261108,0.000272291,0.000812979,-0.000330137,0.248279,0.00772172,1128,871,-0.729783,0.343372,5.59478,2.50984,6.29262,2.10655
-5.41779,6.94448,2.02317,-0.0666824,-0.0337745,-0.0115105,0.000736039,-0.000255178,0.000285427,0.000812354,-0.000331493,0.26126,0.00758904,1135,871,-0.728038,0.339629,5.76585,2.39835,6.46198,2.00223
-4.74955,6.9511,2.03154,-0.0663489,-0.0331613,-0.0113933,0.000733649,-0.000250431,0.000297358,0.000816522,-0.000333304,0.271801,0.00692076,1142,871,-0.723907,0.337121,5.90219,2.26603,6.59527,1.88079
-4.08138,6.95713,2.04192,-0.0657941,-0.032747,-0.0132097,0.000735556,-0.000246015,0.000308669,0.000824552,-0.000335011,0.280709,0.00686409,1149,871,-0.722878,0.338125,6.04265,2.14741,6.72778,1.7706
-3.41341,6.96318,2.05478,-0.0650958,-0.032136,-0.0145208,0.000736376,-0.000239225,0.000318886,0.000831359,-0.000334209,0.289494,0.00625537,1156,871,-0.718967,0.333618,6.18132,2.02722,6.85758,1.65792
-2.74371,6.9701,2.063,-0.0644183,-0.0318087,-0.0154449,0.000734548,-0.000230862,0.000325431,0.000834003,-0.000330317,0.296594,0.0060329,1163,871,-0.714203,0.33048,6.3467,1.89699,7.01492,1.53085
-2.072,6.97704,2.06557,-0.0639522,-0.0316847,-0.0156181,0.000736059,-0.000220685,0.000325087,0.000836065,-0.000320692,0.298441,0.00665094,1170,871,-0.709554,0.331273,6.54079,1.77138,7.20425,1.40864
-1.40045,6.98435,2.07058,-0.0637887,-0.0315003,-0.0155379,0.000738332,-0.000210133,0.00032286,0.000837802,-0.000309604,0.298864,0.00710179,1177,871,-0.707311,0.327452,6.72878,1.63902,7.39103,1.27661
-0.728014,6.99081,2.07412,-0.0635444,-0.0310198,-0.0159613,0.000731115,-0.000197669,0.000323001,0.000832399,-0.000298953,0.303862,0.00767035,1184,871,-0.70567,0.321077,6.93244,1.52316,7.59196,1.16446
-0.0541442,6.99746,2.07429,-0.0634442,-0.0301709,-0.0157845,0.000713549,-0.000182658,0.00032455,0.000818735,-0.000287844,0.313417,0.00779989,1191,871,-0.7038,0.309204,7.15598,1.40348,7.81516,1.05145
0.623515,7.00507,2.06271,-0.0629988,-0.0293395,-0.0161333,0.000690213,-0.000165292,0.000325386,0.000799906,-0.000274986,0.325153,0.00731793,1198,871,-0.699838,0.297049,7.4422,1.2751,8.09655,0.928633
1.30471,7.01343,2.04046,-0.0622243,-0.0287713,-0.0172891,0.000667673,-0.000144204,0.000327857,0.000783536,-0.000260067,0.339695,0.00730892,1205,871,-0.694798,0.287926,7.78648,1.14372,8.43149,0.799471
1.9867,7.02077,2.01743,-0.0614823,-0.0285617,-0.0169369,0.000650761,-0.000120957,0.000338119,0.000777943,-0.000248139,0.359776,0.00734864,1212,871,-0.685787,0.287262,8.13991,1.0333,8.77783,0.693289
2.66924,7.02771,1.99448,-0.0607776,-0.0286384,-0.0153443,0.000638547,-9.65633e-05,0.000355455,0.000782309,-0.000240325,0.384332,0.00787468,1219,871,-0.673559,0.2919,8.49893,0.931356,9.13179,0.595813
3.35237,7.0355,1.97161,-0.0604277,-0.028627,-0.0135099,0.000628957,-7.37713e-05,0.00037209,0.000789362,-0.000234177,0.40702,0.00811663,1226,871,-0.664191,0.287651,8.86175,0.818192,9.49348,0.480363
4.03867,7.04384,1.93972,-0.0604945,-0.0285243,-0.0133673,0.000622096,-5.39962e-05,0.000383681,0.000795408,-0.000227308,0.424272,0.00765905,1233,871,-0.664042,0.280367,9.26897,0.704091,9.90186,0.36148
4.72524,7.05236,1.90903,-0.0604683,-0.0279938,-0.0145381,0.000622404,-3.70094e-05,0.000388394,0.000802165,-0.00021677,0.433471,0.00738639,1240,871,-0.666831,0.269993,9.68166,0.580376,10.3132,0.237979
5.40882,7.06146,1.89093,-0.0600276,-0.0278387,-0.0150693,0.000626866,-2.12664e-05,0.000387537,0.000807977,-0.000202378,0.437179,0.00688472,1247,871,-0.663579,0.274262,10.0521,0.426309,10.6786,0.0911243
6.08759,7.06883,1.89135,-0.0596357,-0.0277729,-0.0139736,0.000625935,-7.52426e-06,0.000382306,0.000805668,-0.000187258,0.439467,0.00675099,1254,871,-0.656034,0.281102,10.3486,0.290903,10.9728,-0.0350663
6.76595,7.07447,1.89497,-0.0590079,-0.0276458,-0.0131805,0.000611739,5.01236e-06,0.000376534,0.000791912,-0.000175161,0.446303,0.00718058,1261,871,-0.646929,0.285152,10.6424,0.191954,11.2612,-0.126505
7.44881,7.08019,1.88502,-0.0583382,-0.0270146,-0.0129487,0.000586937,1.65276e-05,0.000372932,0.000771221,-0.000167756,0.458956,0.00794675,1268,871,-0.638997,0.276841,11.0037,0.10534,11.6159,-0.207559
8.13521,7.08881,1.86508,-0.0575751,-0.0265186,-0.012432,0.00056255,2.6628e-05,0.000364961,0.000747358,-0.00015818,0.468737,0.00839534,1275,871,-0.629187,0.264957,11.4166,-0.0277256,12.0215,-0.341235
8.82153,7.09779,1.84744,-0.0569799,-0.0258519,-0.0124826,0.000543573,3.61968e-05,0.000350998,0.000722964,-0.000143194,0.472479,0.00882906,1282,871,-0.622841,0.252753,11.8266,-0.173235,12.4253,-0.4845
9.50508,7.10608,1.84114,-0.0561544,-0.0256226,-0.014893,0.000531445,4.57719e-05,0.00033784,0.000704667,-0.000127451,0.473785,0.0086682,1289,871,-0.621414,0.252944,12.201,-0.314743,12.7886,-0.622977
10.1869,7.11276,1.84253,-0.0553984,-0.0257074,-0.0169907,0.000527101,5.50192e-05,0.000332215,0.000698592,-0.000116472,0.476527,0.00850064,1296,871,-0.619837,0.257979,12.5493,-0.426581,13.1269,-0.733411
10.8662,7.11954,1.854,-0.0548315,-0.0260151,-0.017623,0.000525487,6.52017e-05,0.000337467,0.000703817,-0.000113128,0.486137,0.00798994,1303,871,-0.615787,0.267556,12.8587,-0.550341,13.43,-0.854766
11.5425,7.12681,1.87705,-0.0546509,-0.0264576,-0.0162665,0.000520144,7.36211e-05,0.000346871,0.000709394,-0.000115628,0.499451,0.00762254,1310,871,-0.609553,0.274408,13.1201,-0.690748,13.6914,-0.996643
12.2201,7.13415,1.89776,-0.0547843,-0.0258919,-0.0157545,0.0005201,8.00226e-05,0.000359081,0.000721198,-0.000121076,0.510516,0.00783496,1317,871,-0.60912,0.269607,13.3972,-0.839548,13.9709,-1.13757
12.9006,7.14071,1.91036,-0.0552178,-0.0253717,-0.0152489,0.000535251,8.56177e-05,0.000378924,0.000751032,-0.000130162,0.517658,0.00774702,1324,871,-0.611735,0.263825,13.714,-0.962306,14.2932,-1.25436
13.5828,7.14538,1.91907,-0.055035,-0.0250116,-0.0157986,0.000563103,9.09074e-05,0.000403976,0.000794915,-0.000140904,0.52095,0.00790833,1331,871,-0.611335,0.261086,14.0633,-1.03946,14.6404,-1.327
14.269,7.15302,1.91647,-0.0543701,-0.0247492,-0.0168951,0.000588281,9.6007e-05,0.000426845,0.000834872,-0.000150583,0.523864,0.00742934,1338,871,-0.607739,0.2607,14.4751,-1.16944,15.0445,-1.45267
14.9575,7.16225,1.90871,-0.0533978,-0.0241226,-0.0174873,0.000606494,9.85678e-05,0.000443016,0.000863178,-0.000158116,0.525135,0.00714366,1345,871,-0.599461,0.257092,14.9202,-1.33369,15.4789,-1.60755
15.6453,7.17079,1.90464,-0.052453,-0.0231326,-0.0166951,0.00063186,9.69127e-05,0.000449861,0.000887757,-0.000158984,0.51719,0.00748647,1352,871,-0.587111,0.248273,15.356,-1.4898,15.9057,-1.75052
16.3355,7.17733,1.89514,-0.0520869,-0.0218414,-0.0140709,0.00066713,9.06786e-05,0.000446048,0.000909972,-0.000152163,0.498557,0.0084445,1359,871,-0.574815,0.234561,15.8153,-1.60131,16.364,-1.8456
17.0274,7.18454,1.88184,-0.0527178,-0.0219581,-0.0105676,0.000703694,7.95739e-05,0.000427033,0.000920537,-0.000137269,0.46986,0.00850973,1366,871,-0.569728,0.230953,16.2879,-1.70432,16.8469,-1.95144
17.7163,7.19197,1.87997,-0.052773,-0.021653,-0.0105457,0.000724063,6.56944e-05,0.000393653,0.000908031,-0.000118273,0.437176,0.00869102,1373,871,-0.569872,0.224775,16.7288,-1.82513,17.2887,-2.07176
18.4033,7.19935,1.8862,-0.05241,-0.0214833,-0.0104796,0.000726158,5.26904e-05,0.000357538,0.000880568,-0.00010172,0.407677,0.00781701,1380,871,-0.565621,0.219069,17.1475,-1.94961,17.7038,-2.19808
19.0897,7.20595,1.89574,-0.0514897,-0.0210126,-0.0117705,0.000719845,3.98233e-05,0.00032036,0.000846994,-8.73255e-05,0.377825,0.00819609,1387,871,-0.560181,0.218619,17.5671,-2.07051,18.1128,-2.31052
19.7828,7.21345,1.88642,-0.0507974,-0.0207781,-0.01256,0.000718996,2.70503e-05,0.000278992,0.00081747,-7.14245e-05,0.339315,0.00845504,1394,871,-0.555439,0.219411,18.0736,-2.18978,18.6113,-2.42471
20.4774,7.22291,1.8741,-0.0505151,-0.0210454,-0.0139918,0.000730359,1.41486e-05,0.000237081,0.000801726,-5.72189e-05,0.292398,0.0085732,1401,871,-0.556933,0.223046,18.5974,-2.33962,19.1312,-2.57782
21.1708,7.23214,1.8675,-0.0496046,-0.0211818,-0.0141847,0.000750412,1.47447e-06,0.000198877,0.000799947,-4.80601e-05,0.244105,0.00856781,1408,871,-0.548071,0.225005,19.1104,-2.49128,19.6347,-2.73063
21.8663,7.24063,1.85646,-0.0488284,-0.0213264,-0.0149055,0.000781992,-7.92526e-06,0.000170129,0.000817076,-4.30088e-05,0.203366,0.0085346,1415,871,-0.542268,0.222551,19.65,-2.61818,20.1656,-2.86354
22.5614,7.2485,1.84861,-0.0486126,-0.0217294,-0.0116905,0.00081714,-1.29768e-05,0.000150294,0.000843513,-3.93498e-05,0.173708,0.00794717,1422,871,-0.529179,0.219025,20.175,-2.73123,20.691,-2.98575
23.2514,7.25498,1.85782,-0.0487071,-0.0218339,-0.0072043,0.000854304,-1.55384e-05,0.000141935,0.000876879,-3.81126e-05,0.157725,0.00746964,1429,871,-0.515006,0.215664,20.63,-2.83741,21.1509,-3.09343
23.9392,7.2608,1.87588,-0.0481295,-0.0212857,-0.00479323,0.000889914,-1.75592e-05,0.000147973,0.000913433,-4.10781e-05,0.157622,0.0077213,1436,871,-0.500924,0.214917,21.064,-2.95176,21.5807,-3.19474
24.6284,7.26861,1.89092,-0.0471531,-0.0208964,-0.00504107,0.000918463,-2.09461e-05,0.000162011,0.000945619,-4.81016e-05,0.166071,0.00795968,1443,871,-0.491559,0.210715,21.5256,-3.09633,22.0319,-3.33533
25.3264,7.27842,1.88173,-0.0459809,-0.0204541,-0.00668765,0.000935181,-2.26025e-05,0.000178869,0.000967495,-5.49166e-05,0.17873,0.00803997,1450,871,-0.484858,0.202578,22.1038,-3.25752,22.5963,-3.49649
26.0261,7.28821,1.86887,-0.0451821,-0.0203348,-0.00516168,0.000933845,-2.15089e-05,0.000194503,0.000971926,-5.95902e-05,0.193342,0.00786257,1457,871,-0.471324,0.196809,22.6999,-3.41259,23.1849,-3.65328
26.7261,7.29473,1.85734,-0.0452325,-0.019984,-0.00197455,0.000922869,-1.81866e-05,0.000210815,0.000967938,-6.32551e-05,0.210611,0.00751329,1464,871,-0.460777,0.194142,23.288,-3.50873,23.7761,-3.74174
27.4238,7.29973,1.85416,-0.0448243,-0.0196183,-0.0005935,0.00091484,-1.32092e-05,0.000232542,0.000969848,-6.82168e-05,0.23228,0.00766459,1471,871,-0.451643,0.19087,23.8546,-3.57816,24.3394,-3.80531
28.1214,7.30549,1.85352,-0.0432028,-0.01888,-0.00351172,0.000920725,-8.94501e-06,0.0002571,0.000987089,-7.53085e-05,0.25261,0.00804066,1478,871,-0.444878,0.18345,24.4347,-3.66539,24.9001,-3.88673
28.8209,7.31365,1.84878,-0.0417664,-0.0182097,-0.00722253,0.000926843,-4.82999e-06,0.000276767,0.00100286,-8.08458e-05,0.268046,0.00823931,1485,871,-0.442763,0.177448,25.0394,-3.79903,25.4869,-4.01527
29.5213,7.32233,1.84347,-0.0413285,-0.017755,-0.0104675,0.000927616,7.53086e-07,0.00029056,0.00101117,-8.28018e-05,0.280009,0.00812158,1492,871,-0.449144,0.170713,25.6438,-3.93773,26.0847,-4.1537
30.2303,7.33124,1.81498,-0.0414286,-0.0177542,-0.0103797,0.000922535,1.01831e-05,0.000303959,0.00101453,-8.18082e-05,0.293881,0.00792992,1499,871,-0.449549,0.168686,26.3492,-4.05828,26.7914,-4.27602
30.9431,7.33944,1.77751,-0.0411751,-0.0177131,-0.00893536,0.000902703,2.56061e-05,0.000315305,0.00100429,-7.59768e-05,0.311673,0.00785868,1506,871,-0.441746,0.166101,27.105,-4.1571,27.5455,-4.37513
31.6495,7.34588,1.76047,-0.0403268,-0.0180413,-0.0085717,0.000874582,4.39095e-05,0.000324283,0.000986184,-6.76919e-05,0.331453,0.00812279,1513,871,-0.431725,0.169427,27.7876,-4.23336,28.2194,-4.45476
32.3472,7.35376,1.77085,-0.0391644,-0.0183329,-0.0118748,0.000841783,6.16486e-05,0.000332655,0.000964368,-6.09359e-05,0.353063,0.00874319,1520,871,-0.431304,0.174024,28.3652,-4.36317,28.7827,-4.58915
33.0473,7.36377,1.77593,-0.0379637,-0.0183665,-0.0168004,0.000808725,7.64076e-05,0.000337245,0.000940368,-5.52354e-05,0.372158,0.00915833,1527,871,-0.436242,0.17672,28.9755,-4.53519,29.3775,-4.76351
33.7517,7.37285,1.77044,-0.0373649,-0.0179423,-0.0190115,0.000766697,9.03403e-05,0.000330892,0.000901651,-4.4614e-05,0.387255,0.00904496,1534,871,-0.43787,0.1755,29.6319,-4.6859,30.0266,-4.90834
34.455,7.38167,1.76987,-0.0364848,-0.0170959,-0.018954,0.000710297,0.000102415,0.000316419,0.000845106,-3.23935e-05,0.402755,0.0087402,1541,871,-0.428821,0.167328,30.2772,-4.83931,30.6627,-5.0518
35.1574,7.38838,1.77372,-0.0351881,-0.0155721,-0.0176643,0.000642131,0.000111666,0.000305872,0.000781752,-2.7954e-05,0.428219,0.00888182,1548,871,-0.411381,0.155923,30.9155,-4.96409,31.288,-5.15437
35.8567,7.39401,1.78802,-0.0351041,-0.0151392,-0.0190069,0.000559889,0.000115856,0.00029461,0.000706772,-3.10264e-05,0.462499,0.00932631,1555,871,-0.415173,0.150411,31.505,-5.05567,31.8763,-5.24333
36.5609,7.4006,1.79057,-0.035257,-0.015213,-0.0198316,0.000472263,0.000117239,0.000279792,0.000626103,-3.66007e-05,0.502718,0.00965137,1562,871,-0.419439,0.144243,32.1513,-5.14576,32.5241,-5.3416
37.2691,7.40872,1.78335,-0.0361796,-0.0150921,-0.0192816,0.000403983,0.000115812,0.000262918,0.000559708,-3.99134e-05,0.534735,0.00952942,1569,871,-0.426461,0.134537,32.8395,-5.26092,33.223,-5.463
37.9789,7.41809,1.77384,-0.0364842,-0.0151221,-0.0164749,0.000367806,0.000110421,0.000243134,0.000514206,-3.59793e-05,0.541989,0.00944282,1576,871,-0.419322,0.128793,33.5519,-5.40267,33.9404,-5.60838
38.6844,7.4254,1.77811,-0.0360429,-0.0150197,-0.0152931,0.000344257,0.000102906,0.000221924,0.000476194,-2.90312e-05,0.536375,0.00934196,1583,871,-0.410576,0.125461,34.2217,-5.51664,34.6062,-5.72231
39.3861,7.43104,1.79463,-0.0354887,-0.0157873,-0.0140783,0.000313785,8.971e-05,0.000198929,0.000430056,-2.65615e-05,0.528936,0.00965284,1590,871,-0.400581,0.133326,34.8479,-5.59872,35.2271,-5.81187
40.0924,7.43922,1.80017,-0.0347284,-0.0149317,-0.0140655,0.000285304,7.19958e-05,0.0001737,0.000382481,-2.51807e-05,0.510069,0.0103298,1597,871,-0.392982,0.134142,35.533,-5.75036,35.9044,-5.94466
40.8061,7.44863,1.78715,-0.0343222,-0.013569,-0.0143863,0.000291248,5.01185e-05,0.000148058,0.00036162,-2.0254e-05,0.443696,0.0105395,1604,871,-0.390113,0.13163,36.3039,-5.91819,36.6711,-6.0865
41.5234,7.45864,1.76636,-0.035475,-0.0127865,-0.00912498,0.000340106,2.59287e-05,0.000127159,0.000385122,-1.9087e-05,0.340245,0.0106466,1611,871,-0.382373,0.129825,37.0983,-6.08449,37.4803,-6.23337
42.2469,7.46767,1.73073,-0.0360767,-0.0125298,-0.00702956,0.00041058,3.21754e-06,0.000109721,0.000438253,-2.44556e-05,0.24706,0.0107202,1618,871,-0.380547,0.136858,37.9732,-6.21125,38.3627,-6.34603
42.971,7.47558,1.69558,-0.0353325,-0.0127053,-0.00613511,0.000461385,-2.48937e-05,8.33401e-05,0.000475271,-3.87803e-05,0.165108,0.0107454,1625,871,-0.36967,0.137921,38.8696,-6.29865,39.2516,-6.4353
43.6985,7.48359,1.65345,-0.0351293,-0.0124783,-0.0046281,0.000505661,-5.59309e-05,5.74459e-05,0.000511477,-6.17469e-05,0.100899,0.0106431,1632,871,-0.361932,0.140503,39.7992,-6.39218,40.1795,-6.52023
44.4241,7.49503,1.61865,-0.0349515,-0.0126513,-0.00383366,0.000559342,-9.01986e-05,3.57392e-05,0.000561303,-9.21591e-05,0.0548017,0.00967342,1639,871,-0.356904,0.136295,40.7055,-6.5482,41.0842,-6.68312
45.136,7.50595,1.62246,-0.0358638,-0.0127764,-0.00388759,0.000637029,-0.000123182,2.10225e-05,0.00063761,-0.000123763,0.0276254,0.00955635,1646,871,-0.3657,0.131281,41.4405,-6.72692,41.8292,-6.86922
45.8426,7.51427,1.64209,-0.0358132,-0.0127471,-0.00727298,0.000743304,-0.000151521,2.16652e-05,0.000743828,-0.000152045,0.0241928,0.0102977,1653,871,-0.377313,0.122588,42.1264,-6.86184,42.5136,-7.01483
46.5508,7.51921,1.65922,-0.0339862,-0.0129348,-0.0110389,0.000890227,-0.000168927,4.64807e-05,0.000892263,-0.000170963,0.0437726,0.0105698,1660,871,-0.373089,0.124125,42.8507,-6.92821,43.2173,-7.08698
47.2622,7.52536,1.66952,-0.0314338,-0.0127953,-0.0142288,0.00112156,-0.000157214,0.000102684,0.00112975,-0.000165407,0.0796191,0.0103144,1667,871,-0.359813,0.127713,43.621,-7.02288,43.9594,-7.17817
-46.5122,5.9657,0.633486,-0.111627,-0.0624662,-0.0239742,0.0016131,-0.00083007,0.000213942,0.00163169,-0.000848663,0.0866881,0.018426,694,878,-1.25759,0.723877,15.7048,9.68889,16.8098,9.04629
-45.8775,5.97229,0.695449,-0.111731,-0.0607819,-0.0290803,0.00141159,-0.000789626,0.000356452,0.00146787,-0.000845909,0.156604,0.0179648,701,878,-1.26819,0.698195,15.1631,9.5001,16.2585,8.86356
-45.244,5.97712,0.76609,-0.112105,-0.0582366,-0.0323258,0.00137049,-0.000716992,0.000490117,0.00147984,-0.000826338,0.219507,0.0171773,708,878,-1.27816,0.646276,14.5855,9.34949,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.110143,-0.0570903,-0.0262974,0.00138279,-0.000642499,0.000606842,0.0015507,-0.000810408,0.269939,0.0155654,715,878,-1.2451,0.628554,14.0792,9.26939,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.109432,-0.0567843,-0.0275967,0.001409,-0.000585085,0.000687042,0.00162279,-0.000798877,0.30168,0.0145607,722,878,-1.23973,0.623739,13.5992,9.19269,14.6768,8.56804
-43.3316,5.98253,0.915981,-0.108752,-0.056329,-0.0302266,0.00146682,-0.000547983,0.000729885,0.00170344,-0.000784603,0.313497,0.01368,729,878,-1.23735,0.618606,13.1675,9.13475,14.2331,8.51252
-42.6908,5.98574,0.950623,-0.108532,-0.0554978,-0.0340501,0.00155005,-0.000530954,0.000746217,0.00178997,-0.000770875,0.311079,0.0135125,736,878,-1.24234,0.608452,12.7722,9.04633,13.8281,8.42864
-42.047,5.99056,0.970003,-0.105986,-0.0541212,-0.029348,0.00163423,-0.00052967,0.000739387,0.00186274,-0.000758182,0.299744,0.0133583,743,878,-1.20526,0.592026,12.4521,8.923,13.4928,8.32259
-41.403,5.99638,0.98994,-0.103239,-0.0527491,-0.0203748,0.00168418,-0.000536594,0.000729336,0.00190229,-0.000754698,0.290581,0.013535,750,878,-1.15731,0.573666,12.1296,8.77579,13.1621,8.19425
-40.7606,6.00004,1.02066,-0.101637,-0.051537,-0.0159705,0.0016801,-0.000542959,0.000692258,0.00187805,-0.000740902,0.278507,0.0140259,757,878,-1.1308,0.561274,11.768,8.66856,12.7942,8.10457
-40.1201,6.00308,1.06272,-0.102737,-0.0510938,-0.0199407,0.00164969,-0.000550391,0.000634358,0.00181949,-0.000720193,0.261544,0.0144882,764,878,-1.15043,0.557441,11.3566,8.58015,12.3865,8.01861
-39.4802,6.00889,1.10886,-0.102754,-0.0519764,-0.0210676,0.00164653,-0.000558365,0.000570321,0.00178531,-0.000697149,0.238705,0.015048,771,878,-1.15268,0.568863,10.9402,8.4389,11.9688,7.86874
-38.8378,6.01493,1.14416,-0.100913,-0.0533134,-0.0179748,0.00164406,-0.00056521,0.000499186,0.00175161,-0.000672766,0.212217,0.0154322,778,878,-1.12618,0.584821,10.5861,8.30359,11.6028,7.72315
-38.191,6.02091,1.15719,-0.0986707,-0.0523942,-0.0176738,0.00159933,-0.000565872,0.000425235,0.00167985,-0.000646392,0.187138,0.0158788,785,878,-1.1009,0.559676,10.3415,8.18438,11.336,7.59848
-37.5385,6.02686,1.14354,-0.0975559,-0.0503743,-0.0163472,0.00150804,-0.000558453,0.000357611,0.00156818,-0.000618588,0.1666,0.0148643,792,878,-1.08565,0.537993,10.2003,8.06033,11.1867,7.49771
-36.8904,6.03052,1.15395,-0.0963966,-0.0491767,-0.0148431,0.00140388,-0.000543534,0.000300478,0.00144919,-0.000588843,0.14966,0.0133703,799,878,-1.06961,0.526705,9.96705,7.97312,10.9451,7.42646
-36.2479,6.03614,1.1943,-0.0968148,-0.0479634,-0.014299,0.00132514,-0.000516935,0.000254648,0.00135969,-0.00055149,0.134871,0.0114985,806,878,-1.07267,0.522577,9.60231,7.8106,10.5867,7.28677
-35.6041,6.03994,1.23024,-0.0973345,-0.0481858,-0.0150348,0.00128824,-0.000479436,0.000224121,0.00131621,-0.000507409,0.124171,0.0105372,813,878,-1.07956,0.536088,9.2645,7.7065,10.2536,7.19107
-34.9613,6.04702,1.27194,-0.0957877,-0.0482261,-0.00848351,0.00127826,-0.000433213,0.000218439,0.0013057,-0.000460652,0.124964,0.011659,820,878,-1.04845,0.527925,8.9167,7.53764,9.9037,7.01854
-34.3169,6.05464,1.30777,-0.0942605,-0.0478496,-0.00608697,0.00125707,-0.000388276,0.00024306,0.00129223,-0.000423431,0.143639,0.0119928,827,878,-1.02634,0.513721,8.60867,7.36311,9.58512,6.83971
-33.6724,6.06163,1.34399,-0.0934764,-0.0473877,-0.00450709,0.00122124,-0.000348974,0.000279752,0.0012696,-0.000397326,0.171148,0.0115387,834,878,-1.01396,0.501119,8.30016,7.1992,9.27208,6.67433
-33.0305,6.06603,1.39463,-0.093463,-0.0470591,-0.00582902,0.00119141,-0.000316738,0.000318264,0.00125583,-0.000381151,0.199688,0.0112022,841,878,-1.01624,0.496751,7.9366,7.07692,8.90626,6.55365
-32.3819,6.06779,1.41393,-0.092282,-0.0470047,-0.00782344,0.00118233,-0.000292098,0.000357851,0.00126459,-0.000374361,0.225955,0.0117444,848,878,-1.00743,0.491425,7.72422,7.04712,8.67799,6.51789
-31.7298,6.07077,1.4176,-0.0908099,-0.0474414,-0.00593353,0.0011911,-0.000272429,0.000400242,0.00129341,-0.000374735,0.250251,0.0140313,855,878,-0.986957,0.497206,7.57931,7.00029,8.52195,6.46908
-31.0816,6.07476,1.44214,-0.0894929,-0.0471306,-0.00610464,0.00120949,-0.000254286,0.000446237,0.0013348,-0.000379596,0.273763,0.0146134,862,878,-0.97284,0.507132,7.35716,6.89463,8.28625,6.38029
-30.432,6.07968,1.46204,-0.088686,-0.0469777,-0.007899,0.00120382,-0.000235927,0.000488555,0.00135395,-0.000386055,0.298132,0.0139586,869,878,-0.967813,0.51509,7.15943,6.77992,8.07714,6.27553
