 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8568,13.9853,1.08799,0.0227339,-0.480282,-0.744016,-0.0199775,0.00999343,0.00863647,0.012304,-0.0222881,1.30938,0.0101618,1023,794,-1.65752,5.64575,10.1924,10.2705,8.73326,4.70268
-15.1978,13.9932,1.11044,0.00593269,-0.454462,-0.699496,-0.0176939,0.00837062,0.0102249,0.011903,-0.0212263,1.23816,0.0101108,1030,794,-1.73035,5.34192,9.8849,9.80563,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.0112738,-0.428327,-0.657428,-0.0152125,0.00664139,0.0114157,0.0115168,-0.020088,1.16716,0.010084,1037,794,-1.81225,5.02906,9.59296,9.34236,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.0244635,-0.401002,-0.61148,-0.0126796,0.0049171,0.0122505,0.0112014,-0.0189639,1.09682,0.00991089,1044,794,-1.84052,4.69633,9.34894,8.87898,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.0337884,-0.374606,-0.566822,-0.0101651,0.00329224,0.0127377,0.0109693,-0.0178421,1.02839,0.00976405,1051,794,-1.8302,4.37932,9.16905,8.4213,8.63,4.07126
-12.5528,14.0262,1.18067,-0.0406071,-0.349105,-0.517219,-0.00770806,0.00172785,0.012882,0.0107287,-0.0167089,0.960935,0.00949557,1058,794,-1.77935,4.07034,9.03611,7.95642,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.0449586,-0.32412,-0.459774,-0.00545665,0.000408138,0.012729,0.0105382,-0.0155867,0.898608,0.00958692,1065,794,-1.68063,3.76503,8.94793,7.50162,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.0489125,-0.29967,-0.396267,-0.00345686,-0.000617352,0.012285,0.0103297,-0.0144039,0.842927,0.00984939,1072,794,-1.56007,3.45901,8.90928,7.04499,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.0517995,-0.276817,-0.338124,-0.00177899,-0.00151458,0.0116213,0.0099753,-0.0132689,0.791086,0.00957041,1079,794,-1.44085,3.17828,8.8989,6.59649,8.93283,3.42092
-9.88437,14.064,1.18552,-0.0545249,-0.254634,-0.288335,-0.000434794,-0.00220018,0.0107678,0.00948646,-0.0121214,0.744502,0.00934832,1086,794,-1.34066,2.91206,8.87936,6.15413,9.02266,3.24887
-9.21665,14.0743,1.18896,-0.0577271,-0.233513,-0.237793,0.00075147,-0.00256486,0.00986754,0.0090992,-0.0109126,0.702155,0.0101177,1093,794,-1.24205,2.65614,8.8669,5.7129,9.12436,3.06643
-8.54874,14.0835,1.19344,-0.0601558,-0.216458,-0.185286,0.00180228,-0.00287453,0.00892122,0.00868648,-0.00975873,0.657223,0.0128235,1100,794,-1.12862,2.4385,8.86462,5.33795,9.22942,2.90338
-7.88134,14.0919,1.20168,-0.0545836,-0.195503,-0.162748,0.00269248,-0.00293572,0.00790647,0.00827072,-0.00851396,0.614427,0.0200306,1107,794,-1.01167,2.23269,8.98436,4.91962,9.32628,2.75678
-46.4183,13.009,0.000899858,-0.415852,-0.302792,-0.249766,0.0277918,-0.00888473,-0.00071648,0.0278058,-0.00889873,-0.0195252,0.0163556,694,801,-4.98201,3.42709,15.6105,15.0121,19.3575,11.6409
-45.778,13.0145,0.0381458,-0.400893,-0.30447,-0.249534,0.0286302,-0.00881895,-0.000665585,0.0286421,-0.00883077,-0.0177655,0.0169056,701,801,-4.82106,3.44255,15.3118,14.8922,18.9098,11.5
-45.1367,13.0225,0.0709448,-0.384487,-0.306312,-0.239083,0.0292619,-0.00875373,-0.000627999,0.0292723,-0.0087641,-0.0165135,0.0176113,708,801,-4.62493,3.44586,15.0304,14.7289,18.487,11.3111
-44.4961,13.028,0.109329,-0.368832,-0.307324,-0.22535,0.0298196,-0.00871553,-0.00063698,0.0298302,-0.00872605,-0.0165238,0.0184029,715,801,-4.43036,3.42528,14.7186,14.6164,18.0485,11.1704
-43.8563,13.0324,0.15365,-0.348388,-0.312473,-0.197738,0.0303594,-0.00870919,-0.000719016,0.0303726,-0.00872242,-0.0183956,0.018525,722,801,-4.15713,3.45601,14.4086,14.5428,17.5925,11.0468
-43.2184,13.0352,0.209933,-0.327139,-0.317813,-0.17984,0.0308557,-0.00873293,-0.000858136,0.0308743,-0.00875153,-0.0216628,0.0178901,729,801,-3.89384,3.50934,14.0869,14.4824,17.0944,10.9441
-42.5812,13.0391,0.270439,-0.309426,-0.321853,-0.171515,0.0312962,-0.00878548,-0.00104155,0.0313232,-0.00881253,-0.0259623,0.0159908,736,801,-3.68719,3.54742,13.7398,14.3922,16.5857,10.8133
-41.9437,13.042,0.331051,-0.293805,-0.324042,-0.172129,0.0317695,-0.0088795,-0.00129359,0.0318107,-0.00892063,-0.0317804,0.0147648,743,801,-3.52072,3.56672,13.3974,14.3132,16.0834,10.7045
-41.3023,13.0478,0.371447,-0.275177,-0.328271,-0.168294,0.0323848,-0.00901813,-0.00160048,0.0324466,-0.0090799,-0.0385795,0.0151414,750,801,-3.31311,3.62146,13.1663,14.1958,15.6708,10.5546
-40.6561,13.0561,0.38828,-0.253573,-0.332336,-0.162135,0.0330968,-0.00919291,-0.00198678,0.0331899,-0.00928605,-0.0468426,0.0156754,757,801,-3.06862,3.6695,13.0655,14.0548,15.362,10.3807
-40.009,13.0647,0.40131,-0.231743,-0.336792,-0.151708,0.0339317,-0.00940819,-0.00246457,0.0340714,-0.00954789,-0.0566228,0.0158369,764,801,-2.81309,3.7224,12.9808,13.9081,15.0759,10.2025
-39.3606,13.0719,0.40988,-0.209187,-0.343235,-0.14563,0.0348476,-0.00967471,-0.0030239,0.035052,-0.00987915,-0.0675055,0.0160398,771,801,-2.55853,3.78989,12.9392,13.8339,14.8153,10.0633
-38.7153,13.0773,0.436157,-0.186822,-0.349803,-0.138389,0.0358289,-0.00999151,-0.00367801,0.0361223,-0.0102849,-0.0795909,0.0160559,778,801,-2.30386,3.86379,12.8277,13.7702,14.489,9.93954
-38.067,13.0814,0.44788,-0.167981,-0.354098,-0.142306,0.0369196,-0.0103563,-0.00441704,0.0373287,-0.0107654,-0.0923661,0.016556,785,801,-2.11008,3.91079,12.7706,13.7463,14.2298,9.86515
-37.421,13.0803,0.474022,-0.149333,-0.359381,-0.149742,0.0381154,-0.0107267,-0.00524699,0.0386727,-0.011284,-0.105819,0.0172478,792,801,-1.92614,3.9702,12.6669,13.8306,13.9185,9.88577
-36.7749,13.0846,0.500823,-0.124768,-0.369617,-0.15499,0.0393135,-0.0110548,-0.00617122,0.0400586,-0.0117999,-0.120154,0.016726,799,801,-1.67469,4.09657,12.6242,13.8335,13.6114,9.78785
-36.127,13.0941,0.52052,-0.0969607,-0.379846,-0.160679,0.0403265,-0.0113291,-0.00714491,0.0412965,-0.0122991,-0.134944,0.0166128,806,801,-1.3898,4.22585,12.6527,13.7287,13.3404,9.58483
-35.4832,13.1094,0.562694,-0.067863,-0.391161,-0.170315,0.0410659,-0.0115496,-0.00813754,0.0422957,-0.0127794,-0.149993,0.0145656,813,801,-1.1,4.36692,12.617,13.4883,12.9835,9.22948
-34.8351,13.1206,0.584427,-0.0386929,-0.401126,-0.18497,0.0415026,-0.0117183,-0.00913884,0.0430281,-0.0132439,-0.165405,0.0126233,820,801,-0.820642,4.48486,12.6843,13.3635,12.7184,8.98993
-34.1851,13.1281,0.598533,-0.01006,-0.411201,-0.200639,0.0416341,-0.0118119,-0.0101748,0.0435056,-0.0136834,-0.181901,0.0117059,827,801,-0.549896,4.59431,12.7868,13.3377,12.4921,8.83746
-33.5336,13.1358,0.606883,0.0192287,-0.423112,-0.219847,0.0414456,-0.0118291,-0.0112752,0.0437337,-0.0141172,-0.200208,0.0116078,834,801,-0.28065,4.72414,12.9343,13.3393,12.2969,8.68921
-32.8828,13.1427,0.620157,0.0489252,-0.435889,-0.24079,0.0408922,-0.0117478,-0.0124451,0.0436861,-0.0145418,-0.220842,0.0113704,841,801,-0.0118944,4.87707,13.076,13.3512,12.0886,8.55392
-32.2329,13.15,0.639826,0.079165,-0.449813,-0.263071,0.0399009,-0.0115284,-0.0136441,0.0432964,-0.014924,-0.243911,0.0108193,848,801,0.258589,5.05841,13.2063,13.3428,11.861,8.40069
-31.5841,13.1575,0.666558,0.105485,-0.462214,-0.291823,0.0384816,-0.0111537,-0.0148659,0.0425934,-0.0152655,-0.269844,0.00979877,855,801,0.471851,5.2259,13.2858,13.3123,11.6113,8.23703
-30.9353,13.1652,0.694785,0.127001,-0.471507,-0.325409,0.0366906,-0.0106377,-0.0161406,0.041671,-0.0156181,-0.299295,0.01025,862,801,0.622091,5.34471,13.3252,13.2613,11.3626,8.06552
-30.2851,13.1714,0.718036,0.148692,-0.483691,-0.359208,0.0345553,-0.00998799,-0.0175041,0.0406106,-0.0160433,-0.333053,0.0117064,869,801,0.772498,5.49046,13.394,13.287,11.1418,7.93504
-29.6338,13.1783,0.737534,0.170552,-0.495993,-0.394555,0.0321532,-0.00919114,-0.0189497,0.0395244,-0.0165623,-0.370976,0.0129495,876,801,0.919976,5.63814,13.4897,13.3037,10.9438,7.79333
-28.9829,13.1857,0.760524,0.189987,-0.509762,-0.431787,0.0294994,-0.00824657,-0.020406,0.038422,-0.0171691,-0.412203,0.0154657,883,801,1.03596,5.81118,13.5554,13.3141,10.7386,7.63716
-28.3337,13.1947,0.79322,0.205239,-0.523615,-0.477649,0.0264803,-0.00713952,-0.0218158,0.0372113,-0.0178706,-0.457141,0.0170564,890,801,1.08622,6.00507,13.5593,13.2673,10.5002,7.43333
-27.6834,13.2041,0.822278,0.220614,-0.536595,-0.532685,0.0229924,-0.00587256,-0.0231142,0.0358099,-0.0186901,-0.506315,0.0173029,897,801,1.1154,6.17669,13.6034,13.2332,10.2842,7.22805
-27.031,13.2113,0.843355,0.236112,-0.549468,-0.587965,0.0190884,-0.00444716,-0.0242677,0.0342911,-0.0196498,-0.559644,0.0163928,904,801,1.14368,6.3374,13.6883,13.2645,10.1088,7.07948
-26.3751,13.2156,0.849702,0.248996,-0.560612,-0.639517,0.0148645,-0.00284087,-0.0252085,0.0327296,-0.020706,-0.616536,0.0152977,911,801,1.15102,6.4878,13.806,13.3431,10.0022,7.01014
-25.7194,13.2207,0.85911,0.255399,-0.573354,-0.69896,0.0103813,-0.00105081,-0.0258398,0.0311297,-0.0217992,-0.676545,0.0144502,918,801,1.06949,6.65405,13.8633,13.4292,9.89023,6.92115
-25.0675,13.2259,0.887434,0.257452,-0.587822,-0.75275,0.00565085,0.000897057,-0.0260248,0.0294071,-0.0228592,-0.739859,0.0144478,925,801,0.953437,6.83609,13.7917,13.5074,9.70667,6.80895
-24.4174,13.2319,0.924879,0.259688,-0.603141,-0.799957,0.000727558,0.00295107,-0.0256582,0.0275216,-0.023843,-0.807049,0.0142624,932,801,0.853483,7.02159,13.6778,13.5634,9.49231,6.6669
-23.7669,13.2395,0.962662,0.258172,-0.615447,-0.846718,-0.0042074,0.00505101,-0.0247324,0.0255837,-0.0247401,-0.877914,0.0128468,939,801,0.713355,7.19514,13.528,13.5322,9.28378,6.49158
-23.1117,13.2475,0.980751,0.251818,-0.619732,-0.884959,-0.00901544,0.00712962,-0.0232556,0.0236739,-0.0255597,-0.952452,0.011373,946,801,0.541356,7.26166,13.4003,13.4411,9.16492,6.33222
-22.4531,13.2564,0.985826,0.23896,-0.622577,-0.92334,-0.0135616,0.00910764,-0.0212563,0.0218625,-0.0263165,-1.03034,0.0120316,953,801,0.299371,7.29957,13.2649,13.3415,9.10793,6.16704
-21.7954,13.265,0.996629,0.222379,-0.62514,-0.949799,-0.0176657,0.0109017,-0.0187916,0.020222,-0.026986,-1.11037,0.0122283,960,801,0.0458525,7.34633,13.0516,13.2131,9.03443,6.00178
-21.1377,13.2745,1.00899,0.205661,-0.625843,-0.97695,-0.0211543,0.0124431,-0.0159022,0.0187761,-0.0274873,-1.1918,0.0120985,967,801,-0.211278,7.37774,12.838,13.0414,8.96188,5.81714
-20.4808,13.2826,1.02663,0.189881,-0.624116,-0.985848,-0.0239028,0.0136565,-0.0126383,0.0175132,-0.0277595,-1.27462,0.0108748,974,801,-0.414241,7.36853,12.5873,12.8611,8.87466,5.65585
-19.8241,13.2893,1.04676,0.168136,-0.611564,-0.987256,-0.0258934,0.0144607,-0.00914378,0.0164359,-0.0278686,-1.35805,0.0106275,981,801,-0.661672,7.23541,12.2575,12.5914,8.78452,5.52292
-19.1682,13.2951,1.07186,0.146356,-0.595731,-0.982418,-0.0271083,0.0148064,-0.00559271,0.0155398,-0.0278417,-1.4404,0.0110939,988,801,-0.893643,7.05326,11.9033,12.3079,8.68103,5.40441
-18.5119,13.3017,1.09701,0.1229,-0.580691,-0.969663,-0.0274826,0.0146662,-0.00211516,0.0147721,-0.0275885,-1.52078,0.0124622,995,801,-1.12323,6.87711,11.525,12.0081,8.5847,5.26764
-17.8547,13.3089,1.11997,0.0990992,-0.561101,-0.945753,-0.0270448,0.0140723,0.00119131,0.0141068,-0.0270793,1.54186,0.0131684,1002,801,-1.32788,6.6468,11.1412,11.6433,8.50509,5.12225
-17.1958,13.3174,1.13723,0.0745771,-0.541018,-0.91004,-0.0258786,0.0130552,0.00426097,0.0135161,-0.0263394,1.46305,0.0131855,1009,801,-1.50952,6.40634,10.7617,11.2422,8.45684,4.95475
-16.5375,13.3255,1.15897,0.0535426,-0.51943,-0.869378,-0.024148,0.0117077,0.00697715,0.0130175,-0.0254578,1.38522,0.0124015,1016,801,-1.64063,6.14442,10.4005,10.8282,8.39735,4.79052
-15.8788,13.3334,1.18046,0.035809,-0.493775,-0.823501,-0.0219944,0.0100909,0.00926777,0.0125755,-0.0244789,1.30887,0.010985,1023,801,-1.72238,5.83702,10.0752,10.3714,8.34637,4.63143
-15.2199,13.3411,1.20258,0.0181955,-0.465916,-0.778649,-0.0195112,0.00832707,0.0110914,0.0122057,-0.0233899,1.23439,0.0104888,1030,801,-1.80401,5.50515,9.7586,9.89819,8.30029,4.47776
-14.5603,13.3491,1.22382,-0.000551012,-0.438379,-0.734014,-0.016795,0.00643686,0.012457,0.0118535,-0.0222116,1.16063,0.0105516,1037,801,-1.89669,5.1776,9.44264,9.42066,8.26548,4.31704
-13.9009,13.3566,1.24728,-0.0149379,-0.410737,-0.685539,-0.0140075,0.00454896,0.0134083,0.0115762,-0.0210347,1.08806,0.0106018,1044,801,-1.9321,4.83494,9.16619,8.96118,8.22888,4.16575
-13.2397,13.3649,1.26534,-0.0256979,-0.383687,-0.635987,-0.0112502,0.00277996,0.0139582,0.0113868,-0.019857,1.01825,0.0102294,1051,801,-1.92523,4.50852,8.95773,8.48707,8.2226,4.00462
-12.5767,13.3735,1.27786,-0.0324747,-0.356439,-0.579549,-0.00856936,0.00109322,0.0141194,0.011185,-0.0186612,0.950241,0.00964299,1058,801,-1.85704,4.17329,8.81302,8.00801,8.24727,3.84184
-11.9109,13.3818,1.28062,-0.0381627,-0.329826,-0.51198,-0.00611929,-0.000314299,0.0139417,0.0110238,-0.0174574,0.888026,0.00944559,1065,801,-1.74667,3.8473,8.7128,7.54218,8.32083,3.70089
-11.2441,13.3907,1.28125,-0.0436251,-0.303089,-0.443233,-0.00393934,-0.00138443,0.0134413,0.0108399,-0.0161637,0.832776,0.00941303,1072,801,-1.62882,3.51082,8.63167,7.07042,8.41106,3.54771
-10.5762,13.4006,1.27946,-0.0478723,-0.278359,-0.380637,-0.00211104,-0.00230187,0.0127077,0.0105016,-0.0149145,0.781644,0.00961788,1079,801,-1.51271,3.20856,8.5925,6.5968,8.5192,3.37665
-9.91019,13.4109,1.28725,-0.0512683,-0.254222,-0.328913,-0.000683838,-0.00299147,0.0117645,0.00998334,-0.0136586,0.736517,0.0125617,1086,801,-1.41501,2.92472,8.54769,6.10993,8.59456,3.18544
-9.24301,13.421,1.29213,-0.0583591,-0.229561,-0.255173,0.000565294,-0.00333499,0.0107594,0.00954985,-0.0123195,0.695746,0.0178597,1093,801,-1.29613,2.67635,8.45155,5.55739,8.68999,3.00134
-8.57526,13.4294,1.29651,-0.0695007,-0.208408,-0.159203,0.00171666,-0.00363275,0.00970387,0.00910769,-0.0110238,0.650921,0.0241389,1100,801,-1.15783,2.46973,8.2907,5.053,8.79521,2.85775
-46.4355,12.3664,0.109245,-0.419598,-0.29838,-0.243794,0.0280938,-0.00880048,-0.000356779,0.0280972,-0.00880393,-0.00966912,0.0170313,694,808,-5.01231,3.37051,15.1188,14.6941,18.9185,11.3724
-45.7927,12.372,0.131226,-0.404872,-0.300164,-0.242971,0.028923,-0.00878743,-0.000344024,0.0289261,-0.00879057,-0.00912177,0.0173929,701,808,-4.85255,3.39718,14.8785,14.5814,18.5329,11.2488
-45.1495,12.3771,0.152648,-0.386955,-0.30198,-0.227688,0.029511,-0.00877934,-0.000311959,0.0295135,-0.00878188,-0.00814648,0.0179068,708,808,-4.6306,3.40131,14.6483,14.4879,18.1566,11.1365
-44.5092,12.3804,0.191715,-0.370849,-0.303471,-0.215781,0.0300354,-0.00879577,-0.000314661,0.030038,-0.00879832,-0.00810258,0.0183157,715,808,-4.43455,3.39428,14.3424,14.4206,17.715,11.042
-43.8691,12.3859,0.23355,-0.347575,-0.308409,-0.195104,0.0305588,-0.00884068,-0.000385114,0.0305625,-0.00884445,-0.00977336,0.0180342,722,808,-4.144,3.42901,14.087,14.3254,17.2688,10.8969
-43.2321,12.3909,0.293927,-0.328868,-0.313566,-0.185282,0.0310603,-0.00891552,-0.000511975,0.0310669,-0.00892207,-0.0128043,0.0171941,729,808,-3.92386,3.47975,13.7398,14.2218,16.7535,10.7427
-42.5942,12.3952,0.349976,-0.311966,-0.316873,-0.182051,0.0315314,-0.00901728,-0.000681818,0.0315428,-0.00902875,-0.0168085,0.0158498,736,808,-3.73591,3.5031,13.4135,14.1348,16.2628,10.61
-41.9569,12.3975,0.410918,-0.296588,-0.318731,-0.183388,0.032062,-0.00915808,-0.000919166,0.0320825,-0.00917857,-0.0222842,0.0154713,743,808,-3.57354,3.51335,13.0684,14.0718,15.7589,10.5145
-41.3172,12.4033,0.459913,-0.278992,-0.322337,-0.183378,0.0327555,-0.00934127,-0.00121391,0.0327905,-0.00937625,-0.0288042,0.0155015,750,808,-3.38475,3.55028,12.7993,13.9552,15.3106,10.3561
-40.6725,12.411,0.483171,-0.258508,-0.326776,-0.176295,0.0335605,-0.00956736,-0.00158598,0.0336188,-0.0096256,-0.0367077,0.0156729,757,808,-3.15062,3.59709,12.6579,13.8267,14.9751,10.186
-40.0239,12.4203,0.488006,-0.236309,-0.331892,-0.164817,0.0345034,-0.00984083,-0.00204519,0.0345975,-0.00993496,-0.0459907,0.0155177,764,808,-2.88907,3.65708,12.6081,13.6816,14.7225,10.0031
-39.375,12.428,0.492644,-0.212646,-0.338586,-0.157848,0.035554,-0.0101703,-0.00257959,0.035699,-0.0103153,-0.0561786,0.0158361,771,808,-2.62087,3.72861,12.5919,13.5987,14.4778,9.85486
-38.7287,12.4337,0.51325,-0.188626,-0.345203,-0.150026,0.0366853,-0.0105519,-0.00320775,0.0369022,-0.0107687,-0.0674944,0.0158364,778,808,-2.34733,3.81046,12.5193,13.5285,14.1746,9.73214
-38.0804,12.439,0.524471,-0.168565,-0.349868,-0.150255,0.0379315,-0.0109891,-0.00392675,0.0382446,-0.0113023,-0.0795889,0.0160446,785,808,-2.13294,3.8636,12.4688,13.4748,13.9172,9.63047
-37.4315,12.4426,0.534809,-0.149559,-0.354382,-0.153684,0.039301,-0.0114446,-0.00474813,0.0397414,-0.011885,-0.0924976,0.016401,792,808,-1.93677,3.91269,12.4251,13.4624,13.6707,9.56559
-36.7842,12.4476,0.555359,-0.124505,-0.3632,-0.159562,0.0406809,-0.011871,-0.00566754,0.0412851,-0.0124752,-0.10622,0.0156872,799,808,-1.68137,4.02494,12.4145,13.4426,13.3891,9.46083
-36.1367,12.456,0.576233,-0.0964444,-0.370833,-0.169485,0.041864,-0.0122522,-0.00663409,0.0426654,-0.0130536,-0.120218,0.015229,806,808,-1.40268,4.12757,12.4494,13.3355,13.1132,9.28025
-35.4948,12.4661,0.627151,-0.0661064,-0.379675,-0.182824,0.0427621,-0.0125857,-0.0076197,0.0437919,-0.0136156,-0.134341,0.013328,813,808,-1.10754,4.24385,12.3981,13.1741,12.7201,9.02833
-34.85,12.475,0.664923,-0.0334766,-0.39121,-0.196667,0.0433565,-0.0128715,-0.00862427,0.0446495,-0.0141646,-0.148824,0.0121826,820,808,-0.78955,4.38065,12.4333,13.0934,12.3885,8.819
-34.2007,12.4831,0.681842,-0.00208885,-0.402416,-0.209933,0.0436549,-0.0130836,-0.00967836,0.0452604,-0.0146891,-0.164388,0.0119982,827,808,-0.484299,4.50549,12.5478,13.0589,12.1503,8.65183
-33.5477,12.4906,0.681814,0.0272488,-0.413655,-0.230273,0.0436446,-0.0132176,-0.0108136,0.0456316,-0.0152046,-0.181724,0.0122462,834,808,-0.217087,4.62609,12.7325,13.0691,11.9896,8.51672
-32.8961,12.4965,0.690682,0.0573893,-0.426478,-0.254537,0.0432798,-0.0132566,-0.0120459,0.0457393,-0.0157162,-0.201414,0.0124737,841,808,0.0489833,4.78192,12.9034,13.1073,11.7993,8.40659
-32.2469,12.5033,0.713011,0.08888,-0.441896,-0.280519,0.0424875,-0.013166,-0.0133372,0.0455186,-0.0161972,-0.223473,0.0120849,848,808,0.324459,4.98158,13.0429,13.1242,11.5605,8.26113
-31.5988,12.5108,0.742353,0.118151,-0.456737,-0.309331,0.0412684,-0.012917,-0.0146756,0.0449878,-0.0166364,-0.248216,0.0112,855,808,0.568708,5.18743,13.1422,13.1031,11.2997,8.09348
-30.9502,12.5188,0.771405,0.143402,-0.46741,-0.3425,0.0396717,-0.0125182,-0.0160887,0.0442328,-0.0170793,-0.276249,0.011234,862,808,0.75935,5.3321,13.216,13.0483,11.0473,7.9156
-30.2995,12.5238,0.791255,0.166755,-0.478955,-0.383129,0.0377208,-0.0119732,-0.0176191,0.0433337,-0.0175861,-0.308404,0.0135056,869,808,0.911892,5.46704,13.3294,13.1055,10.8405,7.81283
-29.6483,12.5312,0.810715,0.188313,-0.490605,-0.423583,0.0354737,-0.0112775,-0.0192592,0.0423857,-0.0181895,-0.344573,0.0154582,876,808,1.04418,5.60949,13.4314,13.1082,10.6424,7.66136
-28.9981,12.5375,0.8365,0.208636,-0.505517,-0.469665,0.0329355,-0.0104278,-0.0209364,0.0413939,-0.0188862,-0.383956,0.0181527,883,808,1.14896,5.80123,13.5113,13.1532,10.4254,7.52501
-28.3507,12.5475,0.877051,0.226759,-0.522187,-0.519735,0.029981,-0.0094006,-0.0225931,0.0402598,-0.0196794,-0.426965,0.0180305,890,808,1.21967,6.01225,13.5203,13.1226,10.154,7.28973
-27.7018,12.5561,0.911917,0.247871,-0.541474,-0.575968,0.0264757,-0.00818435,-0.024159,0.0388775,-0.0205862,-0.474266,0.0157988,897,808,1.30628,6.26214,13.6019,13.1567,9.91357,7.09508
-27.0496,12.5629,0.933034,0.265895,-0.556743,-0.630624,0.0224534,-0.00677029,-0.0256042,0.0373217,-0.0216386,-0.526107,0.0144272,904,808,1.3621,6.44448,13.7115,13.223,9.73773,6.95354
-26.394,12.5672,0.940097,0.279176,-0.565302,-0.686284,0.0180069,-0.00512944,-0.0268574,0.0356815,-0.0228041,-0.582043,0.0129932,911,808,1.36346,6.55301,13.8375,13.2904,9.62792,6.88342
-25.7383,12.5722,0.948545,0.284885,-0.576581,-0.753432,0.0131983,-0.00325678,-0.0277994,0.0339621,-0.0240206,-0.641524,0.0131718,918,808,1.25574,6.69698,13.9051,13.3783,9.5197,6.79846
-25.0853,12.578,0.971203,0.28637,-0.594428,-0.813595,0.00804395,-0.00117881,-0.0282674,0.0320737,-0.0252085,-0.704543,0.0136469,925,808,1.11746,6.93383,13.8616,13.472,9.35952,6.6787
-24.4345,12.5842,1.00533,0.2896,-0.611084,-0.867821,0.00260026,0.00106042,-0.0281378,0.0299787,-0.026318,-0.77172,0.0141456,932,808,1.01025,7.14843,13.7837,13.5341,9.15877,6.53693
-23.7841,12.5913,1.04234,0.290513,-0.628593,-0.914924,-0.00292875,0.00340031,-0.0273873,0.0278053,-0.0273338,-0.842917,0.0131882,939,808,0.893871,7.37698,13.6623,13.57,8.9532,6.3725
-23.1298,12.5993,1.06418,0.282705,-0.633352,-0.957631,-0.00836736,0.00576458,-0.0260106,0.0256519,-0.0282547,-0.918026,0.0120937,946,808,0.694607,7.45028,13.5106,13.4806,8.81843,6.20747
-22.4742,12.6073,1.08134,0.268886,-0.636402,-1.00602,-0.0135461,0.00805887,-0.0240194,0.0235931,-0.0290804,-0.996718,0.0125489,953,808,0.417118,7.49409,13.3313,13.394,8.71063,6.04648
-21.8175,12.6157,1.09576,0.25094,-0.638947,-1.04439,-0.0182526,0.0101696,-0.0214681,0.0217041,-0.0297871,-1.07777,0.0129184,960,808,0.119121,7.53006,13.1083,13.289,8.62173,5.8816
-21.1607,12.6246,1.11133,0.233175,-0.639283,-1.078,-0.0222967,0.0120072,-0.0183977,0.0200081,-0.0302975,-1.16058,0.0124279,967,808,-0.16621,7.55139,12.8802,13.1332,8.5355,5.7041
-20.5029,12.6321,1.12434,0.216388,-0.636984,-1.08702,-0.0255298,0.0134784,-0.0148579,0.018493,-0.0305445,-1.2453,0.0113655,974,808,-0.381698,7.53899,12.6369,12.9621,8.46744,5.56148
-19.8449,12.6385,1.13817,0.195741,-0.627327,-1.08568,-0.0279004,0.0144961,-0.0110043,0.0171821,-0.0305864,-1.33139,0.010613,981,808,-0.612398,7.44116,12.3387,12.7295,8.4035,5.44195
-19.1873,12.6452,1.15546,0.173512,-0.611927,-1.0801,-0.0293829,0.0149976,-0.00703259,0.0160853,-0.0304706,-1.41734,0.0107152,988,808,-0.848882,7.27171,12.0096,12.4281,8.33248,5.30989
-18.53,12.6524,1.17547,0.149276,-0.596039,-1.06608,-0.0299164,0.0149481,-0.00310457,0.0151619,-0.0301303,-1.50203,0.0119064,995,808,-1.08503,7.08521,11.641,12.1139,8.25752,5.16788
-17.8721,12.6596,1.19496,0.12262,-0.575793,-1.04117,-0.0295475,0.0143784,0.000653571,0.0143881,-0.0295572,1.55592,0.013063,1002,808,-1.31877,6.84664,11.2383,11.7437,8.19222,5.02356
-17.2141,12.6675,1.21553,0.0949161,-0.555691,-1.00314,-0.0283504,0.013319,0.00416217,0.0137306,-0.028762,1.47221,0.0141436,1009,808,-1.52965,6.61303,10.806,11.3433,8.1299,4.86558
-16.5562,12.6765,1.23845,0.0691072,-0.532739,-0.961499,-0.026518,0.0118809,0.00728879,0.0132179,-0.027855,1.38938,0.0152477,1016,808,-1.70989,6.32856,10.3863,10.9004,8.06518,4.67925
-15.8988,12.6855,1.26494,0.0496645,-0.506096,-0.912897,-0.0242003,0.0101348,0.00993313,0.0128014,-0.0268668,1.30853,0.0133973,1023,808,-1.804,6.00127,10.0161,10.4124,7.99295,4.49183
-15.2405,12.692,1.28882,0.0325193,-0.476864,-0.865965,-0.0215041,0.00822001,0.0120409,0.0124855,-0.0257696,1.23034,0.0124106,1030,808,-1.87668,5.6511,9.69233,9.94767,7.93923,4.35881
-14.5812,12.6988,1.31068,0.0137419,-0.447784,-0.816634,-0.0185337,0.0061576,0.0136246,0.0121979,-0.0245741,1.15349,0.0117964,1037,808,-1.95892,5.30485,9.36442,9.47831,7.90157,4.22476
-13.9222,12.7052,1.33505,-0.00225165,-0.419843,-0.762914,-0.0154719,0.00409239,0.0147263,0.0119894,-0.0233689,1.07857,0.0111881,1044,808,-1.99897,4.96298,9.05736,9.02969,7.8609,4.09614
