 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3409,1.64487,1.9236,4.28972,-0.263852,-3.53719,0.128144,-0.155455,0.0826343,0.150465,-0.177776,0.263822,0.0269354,967,927,36.5639,4.36553,56.5491,7.70362,5.16686,4.04114
-20.6906,1.64898,1.9622,4.37459,-0.238168,-3.71145,0.113847,-0.148738,0.0792909,0.135932,-0.170824,0.271651,0.0367506,974,927,36.9421,4.13285,57.5249,7.39764,4.98881,3.9406
-46.5493,0.86562,0.895415,0.658749,-0.526528,-1.09185,0.115114,-0.076054,0.0249897,0.118327,-0.0792667,0.127859,0.0184039,694,934,5.05458,6.17907,25.0744,13.0054,15.7646,7.14229
-45.9129,0.866666,0.945265,0.724252,-0.52815,-1.08223,0.117071,-0.0772183,0.0258936,0.120463,-0.08061,0.130245,0.0190142,701,934,5.76299,6.19863,25.2204,12.9716,15.2619,7.09719
-45.2736,0.870155,0.979648,0.793425,-0.525412,-1.07517,0.119196,-0.078458,0.0268342,0.122774,-0.0820363,0.132567,0.018937,708,934,6.5056,6.16694,25.4811,12.8524,14.8295,7.00807
-44.6341,0.876404,1.01483,0.869307,-0.523659,-1.05133,0.121822,-0.0797423,0.0277825,0.125581,-0.0835015,0.134494,0.019336,715,934,7.35302,6.12432,25.7789,12.6952,14.4006,6.85782
-44.0007,0.880992,1.08499,0.945888,-0.524188,-1.0196,0.124817,-0.081068,0.0287063,0.128744,-0.0849956,0.135975,0.0203336,722,934,8.2239,6.12244,25.9322,12.5568,13.8348,6.72231
-43.3648,0.883843,1.14236,1.01756,-0.52679,-1.00752,0.128044,-0.0824481,0.0295748,0.13212,-0.0865245,0.136971,0.0202881,729,934,9.0027,6.16319,26.1382,12.4775,13.3284,6.63317
-42.7239,0.885275,1.17336,1.0883,-0.52288,-1.00525,0.131304,-0.0838756,0.0303885,0.135513,-0.0880848,0.137638,0.0191093,736,934,9.75092,6.13933,26.4716,12.3751,12.9375,6.59194
-42.0814,0.885719,1.19763,1.16356,-0.516648,-1.01855,0.134323,-0.0853465,0.0311992,0.138668,-0.0896917,0.138383,0.0188025,743,934,10.5157,6.09102,26.9212,12.2821,12.5813,6.57678
-41.4403,0.885687,1.23077,1.24205,-0.506574,-1.01351,0.136891,-0.0868023,0.0320397,0.14139,-0.0913009,0.139495,0.0202719,750,934,11.3516,5.95559,27.3365,12.189,12.1955,6.5666
-40.8012,0.890438,1.27572,1.32989,-0.502333,-1.00633,0.138961,-0.0882651,0.0328896,0.143626,-0.0929299,0.140893,0.0235322,757,934,12.2921,5.89555,27.8043,12.033,11.7678,6.4439
-40.1612,0.894163,1.31767,1.42261,-0.504578,-0.995405,0.140493,-0.0897286,0.0337714,0.145345,-0.0945803,0.142687,0.0251857,764,934,13.2917,5.94094,28.3352,11.9329,11.3595,6.3458
-39.5167,0.899626,1.33746,1.52002,-0.50125,-1.01855,0.141509,-0.0912039,0.0347284,0.146581,-0.096276,0.145024,0.0239482,771,934,14.2695,5.92642,29.0857,11.7683,11.0497,6.22353
-38.8707,0.902871,1.35077,1.6196,-0.495417,-1.05372,0.142075,-0.0926884,0.0358065,0.147415,-0.0980282,0.148038,0.0208185,778,934,15.2435,5.8689,29.9184,11.6529,10.7739,6.15421
-38.2253,0.90521,1.36937,1.71556,-0.490817,-1.08005,0.142398,-0.0941837,0.0370389,0.148061,-0.099847,0.151724,0.0179664,785,934,16.1948,5.82669,30.6802,11.5603,10.4833,6.1016
-37.5815,0.908024,1.39724,1.80629,-0.485034,-1.09492,0.142655,-0.0957008,0.0384438,0.148702,-0.101748,0.156018,0.0175191,792,934,17.1127,5.75688,31.3333,11.4473,10.1615,6.03284
-36.9345,0.913835,1.4109,1.89208,-0.481268,-1.11542,0.142999,-0.0972766,0.0399869,0.149478,-0.103757,0.160654,0.0167008,799,934,17.9633,5.7069,32.0118,11.3046,9.90555,5.90734
-36.2875,0.91906,1.42622,1.97518,-0.481218,-1.13542,0.143547,-0.0989582,0.0416092,0.150488,-0.105899,0.165284,0.0173428,806,934,18.7842,5.72359,32.6616,11.1863,9.6499,5.79381
-35.6417,0.923025,1.44935,2.05911,-0.481786,-1.17085,0.144466,-0.100788,0.0432888,0.151883,-0.108205,0.169678,0.0180871,813,934,19.5791,5.752,33.3268,11.1019,9.3691,5.70316
-34.9959,0.92656,1.47409,2.14435,-0.483754,-1.21473,0.145924,-0.102816,0.0450271,0.153824,-0.110716,0.173681,0.0175242,820,934,20.3671,5.82708,34.0225,11.0139,9.08876,5.62105
-34.3501,0.929066,1.50011,2.22493,-0.478809,-1.28017,0.147975,-0.105055,0.0468337,0.156365,-0.113445,0.17727,0.0154821,827,934,21.0555,5.81312,34.7137,10.9008,8.81028,5.56083
-33.7044,0.931438,1.5282,2.30167,-0.463795,-1.34746,0.150573,-0.107517,0.0486816,0.15945,-0.116394,0.180369,0.0150639,834,934,21.696,5.6733,35.3661,10.6997,8.53035,5.50234
-33.056,0.934837,1.54486,2.39049,-0.441265,-1.41698,0.153749,-0.110207,0.0505735,0.163107,-0.119565,0.182968,0.0172139,841,934,22.457,5.42976,36.2024,10.4269,8.30513,5.42867
-32.4072,0.939046,1.5612,2.49217,-0.426917,-1.48441,0.15734,-0.113097,0.0525055,0.167176,-0.122933,0.18519,0.0188299,848,934,23.3564,5.30347,37.1765,10.1944,8.08846,5.33756
-31.7577,0.943635,1.57614,2.5964,-0.41397,-1.54261,0.160962,-0.116171,0.0544882,0.17129,-0.126499,0.187328,0.0193181,855,934,24.3004,5.18102,38.1716,9.97605,7.88486,5.23915
-31.1089,0.948551,1.59589,2.70128,-0.403781,-1.6068,0.164356,-0.119393,0.0565748,0.17522,-0.130257,0.189721,0.019491,862,934,25.2345,5.10078,39.1717,9.76848,7.66848,5.1307
-30.46,0.951193,1.61713,2.79915,-0.392321,-1.68217,0.1673,-0.122706,0.0587985,0.178768,-0.134174,0.192619,0.019277,869,934,26.0648,5.00458,40.1193,9.60499,7.45321,5.07123
-29.8143,0.953783,1.65497,2.88929,-0.381549,-1.76987,0.169617,-0.126043,0.061197,0.181784,-0.138209,0.196245,0.0210863,876,934,26.7817,4.91521,40.9465,9.44811,7.17592,5.00256
-29.1678,0.956693,1.69024,2.98973,-0.369613,-1.8674,0.171187,-0.129382,0.0638006,0.184169,-0.142364,0.200737,0.0247551,883,934,27.5813,4.82111,41.9163,9.27165,6.91652,4.92863
-28.5217,0.95851,1.72926,3.0923,-0.351056,-1.9651,0.171892,-0.132701,0.0666346,0.185831,-0.14664,0.206219,0.0234081,890,934,28.3989,4.65404,42.8984,9.04749,6.64869,4.87636
-27.8674,0.963341,1.73111,3.20117,-0.328371,-2.07663,0.171735,-0.135969,0.0697546,0.18681,-0.151044,0.212834,0.0203336,897,934,29.244,4.44037,44.1294,8.74689,6.54349,4.78168
-27.2135,0.968248,1.73729,3.30957,-0.31069,-2.19441,0.170822,-0.139159,0.0731771,0.187229,-0.155566,0.220555,0.0179245,904,934,30.0646,4.29176,45.3537,8.48874,6.42757,4.68276
-26.5604,0.972992,1.74845,3.41462,-0.296525,-2.32027,0.169188,-0.142226,0.0768879,0.187137,-0.160175,0.229337,0.0172914,911,934,30.8255,4.1845,46.5411,8.2706,6.2982,4.58442
-25.9079,0.977851,1.76466,3.5171,-0.276306,-2.44399,0.166763,-0.145093,0.0808962,0.186499,-0.164828,0.239289,0.0177901,918,934,31.5592,4.01679,47.6812,7.97609,6.15507,4.48055
-25.2558,0.981605,1.78389,3.61744,-0.254133,-2.56184,0.163568,-0.147635,0.0851173,0.185327,-0.169395,0.250276,0.0177472,925,934,32.2796,3.81351,48.7805,7.69426,6.00672,4.39903
-24.6017,0.985707,1.79615,3.71384,-0.231524,-2.6868,0.15912,-0.149297,0.0889712,0.182945,-0.173123,0.261651,0.018781,932,934,32.9355,3.59708,49.8834,7.41778,5.89493,4.31444
-23.9468,0.989829,1.80629,3.80794,-0.212879,-2.81938,0.153446,-0.150368,0.0928379,0.179569,-0.176491,0.274288,0.019785,939,934,33.5432,3.45322,50.988,7.15941,5.79945,4.23089
-23.2909,0.99378,1.81402,3.90198,-0.190574,-2.96088,0.146787,-0.150627,0.096359,0.175277,-0.179118,0.287476,0.0210009,946,934,34.1228,3.2632,52.1209,6.87968,5.72159,4.1527
-22.6402,0.997362,1.84655,4.0013,-0.165876,-3.10477,0.138987,-0.149846,0.099269,0.169815,-0.180674,0.301102,0.02112,953,934,34.7485,3.04804,53.2157,6.56853,5.54695,4.06711
-21.9923,0.999257,1.89268,4.09358,-0.137975,-3.25766,0.130094,-0.147966,0.101513,0.16321,-0.181082,0.315338,0.02247,960,934,35.273,2.81246,54.1993,6.24281,5.32258,4.00986
-21.3411,1.00198,1.92573,4.16626,-0.109471,-3.40681,0.119446,-0.144312,0.10238,0.154521,-0.179387,0.330067,0.024716,967,934,35.5941,2.57515,55.0266,5.8938,5.16048,3.94286
-20.6906,1.00584,1.96326,4.2395,-0.0759827,-3.5694,0.106529,-0.138425,0.101184,0.142919,-0.174815,0.345242,0.0315281,974,934,35.8825,2.2663,55.8668,5.4912,4.9869,3.84857
-46.549,0.230782,0.898789,0.619651,-0.468893,-1.09069,0.114527,-0.0750484,0.0249329,0.117752,-0.0782727,0.128607,0.0180481,694,941,4.63505,5.51948,24.6572,12.1228,15.7542,6.87609
-45.9115,0.230638,0.942254,0.686477,-0.470964,-1.08009,0.116516,-0.0761663,0.0259342,0.119946,-0.0795958,0.131479,0.0186494,701,941,5.35977,5.54657,24.8404,12.1212,15.2777,6.86169
-45.2704,0.234802,0.966964,0.76258,-0.469398,-1.06392,0.118613,-0.0773792,0.0269766,0.122258,-0.0810245,0.134315,0.0184866,708,941,6.19508,5.51868,25.192,12.0096,14.885,6.76371
-44.6308,0.238802,1.00122,0.838054,-0.467925,-1.04797,0.121213,-0.0786408,0.0280398,0.125073,-0.0825003,0.136784,0.0188261,715,941,7.02295,5.48645,25.5068,11.9029,14.46,6.66373
-43.9991,0.243019,1.08062,0.91541,-0.466489,-1.01652,0.124188,-0.0799361,0.0290926,0.128254,-0.0840015,0.138842,0.0192915,722,941,7.90208,5.45147,25.631,11.7605,13.8562,6.53207
-43.3649,0.245861,1.1473,0.989127,-0.468985,-0.998622,0.127366,-0.0812697,0.0301073,0.131624,-0.0855274,0.140488,0.0192286,729,941,8.71486,5.4981,25.8072,11.6653,13.3115,6.4384
-42.723,0.249026,1.17317,1.06145,-0.464799,-0.998141,0.130541,-0.0826374,0.0310848,0.134981,-0.0870776,0.141881,0.01903,736,941,9.47682,5.47775,26.1818,11.5191,12.9416,6.36218
-42.081,0.249476,1.19931,1.13442,-0.460227,-1.01275,0.133444,-0.0840413,0.0320679,0.138073,-0.0886711,0.143385,0.0193928,743,941,10.2145,5.44589,26.6027,11.4445,12.5776,6.34562
-41.4424,0.250597,1.24619,1.20641,-0.450645,-1.01567,0.135893,-0.0854258,0.0330726,0.140729,-0.0902623,0.145209,0.0206829,750,941,10.9647,5.34035,26.9108,11.3028,12.1351,6.30195
-40.8046,0.252767,1.29817,1.29153,-0.44208,-0.995276,0.137832,-0.0868235,0.0340932,0.142891,-0.0918835,0.14734,0.0227018,757,941,11.9034,5.21697,27.2931,11.1626,11.6784,6.23228
-40.1638,0.257026,1.33533,1.3858,-0.435662,-0.977256,0.13923,-0.0882324,0.0351529,0.144539,-0.0935411,0.149887,0.0241303,764,941,12.9349,5.14317,27.8448,10.9828,11.2898,6.12562
-39.5174,0.261198,1.34495,1.48524,-0.429367,-0.995506,0.140104,-0.089664,0.0362913,0.1457,-0.0952599,0.152987,0.0243309,771,941,13.945,5.09305,28.648,10.8201,11.022,6.03751
-38.8705,0.263995,1.35315,1.58168,-0.42283,-1.04277,0.140523,-0.0911101,0.0375445,0.146456,-0.0970435,0.156742,0.0215974,778,941,14.8602,5.04853,29.494,10.6941,10.7672,5.98058
-38.2256,0.26524,1.37411,1.6767,-0.419978,-1.0721,0.140698,-0.0925717,0.0389417,0.147027,-0.0989008,0.16112,0.018587,785,941,15.7956,5.0346,30.2424,10.6338,10.4669,5.95022
-37.5826,0.267895,1.40632,1.76465,-0.41756,-1.07639,0.14083,-0.0940578,0.04051,0.14762,-0.100848,0.166076,0.017575,792,941,16.7066,5.01029,30.8267,10.542,10.127,5.88221
-36.938,0.27321,1.43215,1.84802,-0.416052,-1.08726,0.141092,-0.0956005,0.0422226,0.148399,-0.102907,0.171347,0.016286,799,941,17.5529,4.98101,31.4104,10.4245,9.82063,5.75975
-36.2912,0.278885,1.448,1.92556,-0.415421,-1.10929,0.14157,-0.0972354,0.0440263,0.149428,-0.105094,0.176627,0.0162674,806,941,18.3107,4.98087,32.0042,10.3006,9.56271,5.63553
-35.6457,0.283079,1.47229,2.00615,-0.41567,-1.1475,0.1424,-0.0989958,0.0459021,0.150834,-0.10743,0.181707,0.0166309,813,941,19.0646,5.00394,32.6352,10.2093,9.27697,5.53887
-34.9994,0.287133,1.49395,2.08869,-0.414474,-1.20008,0.143763,-0.100926,0.0478537,0.152789,-0.109952,0.186422,0.015904,820,941,19.8055,5.03377,33.3329,10.0924,9.00932,5.44699
-34.352,0.290221,1.51233,2.16927,-0.406623,-1.26913,0.145728,-0.103036,0.049883,0.155358,-0.112666,0.190705,0.0152811,827,941,20.4864,4.98163,34.0626,9.94665,8.7625,5.37835
-33.7052,0.292811,1.5348,2.25232,-0.39046,-1.33319,0.148233,-0.105331,0.051963,0.158468,-0.115567,0.194489,0.015734,834,941,21.2018,4.83807,34.7976,9.71897,8.50589,5.31832
-33.0574,0.295931,1.55448,2.3429,-0.369476,-1.39141,0.151275,-0.107809,0.0541018,0.162119,-0.118652,0.19781,0.0164025,841,941,22.0076,4.61848,35.6177,9.45086,8.26804,5.24843
-32.4089,0.299643,1.57216,2.43988,-0.348944,-1.4612,0.154681,-0.110433,0.0563074,0.166144,-0.121897,0.200842,0.0174842,848,941,22.8525,4.40552,36.542,9.18109,8.04574,5.16687
-31.7596,0.30365,1.58769,2.54126,-0.333415,-1.52249,0.158048,-0.113195,0.058596,0.170165,-0.125312,0.203915,0.0188828,855,941,23.7599,4.25863,37.5108,8.94319,7.83965,5.0803
-31.1102,0.307803,1.60462,2.64372,-0.317278,-1.58723,0.16109,-0.116059,0.0610096,0.173926,-0.128895,0.207364,0.0198625,862,941,24.6676,4.11123,38.498,8.69088,7.635,4.98979
-30.4623,0.311364,1.63023,2.74872,-0.297356,-1.65617,0.163595,-0.118967,0.0635727,0.177239,-0.132611,0.211416,0.01998,869,941,25.5898,3.92391,39.4907,8.4075,7.40145,4.90716
-29.8177,0.314545,1.67283,2.84267,-0.280869,-1.74499,0.165392,-0.121843,0.0663463,0.179976,-0.136428,0.216379,0.0203431,876,941,26.3458,3.77514,40.3408,8.16959,7.10421,4.82279
-29.1714,0.317167,1.70907,2.94158,-0.264632,-1.8386,0.166366,-0.124669,0.0693846,0.182061,-0.140364,0.222464,0.0199759,883,941,27.139,3.62726,41.2833,7.9552,6.84068,4.75456
-28.5236,0.318484,1.7397,3.03815,-0.246953,-1.93995,0.166411,-0.127425,0.072709,0.183419,-0.144432,0.229778,0.0200145,890,941,27.8847,3.47008,42.2438,7.75537,6.60787,4.71834
-27.8697,0.32176,1.74347,3.13718,-0.225165,-2.04142,0.165522,-0.130083,0.0763791,0.18409,-0.148651,0.238485,0.0193797,897,941,28.6501,3.27738,43.3452,7.4758,6.49459,4.65548
-27.2155,0.326316,1.74804,3.23764,-0.2074,-2.14612,0.163807,-0.132607,0.0804153,0.184218,-0.153018,0.248567,0.0191499,904,941,29.4186,3.11549,44.4692,7.22635,6.38537,4.5643
-26.5619,0.331447,1.75712,3.339,-0.189796,-2.26552,0.161332,-0.134936,0.0848001,0.183887,-0.157491,0.259959,0.0203542,911,941,30.157,2.97729,45.6154,6.95008,6.26467,4.45798
-25.9096,0.336553,1.77358,3.4361,-0.162882,-2.38881,0.158063,-0.136981,0.0895354,0.183108,-0.162026,0.272749,0.0192672,918,941,30.8365,2.70782,46.6977,6.60415,6.12046,4.34792
-25.2571,0.340673,1.79146,3.53083,-0.136667,-2.50431,0.154036,-0.138615,0.0945305,0.181915,-0.166494,0.28679,0.018965,925,941,31.5048,2.45176,47.74,6.27621,5.97767,4.25867
-24.6027,0.344156,1.80211,3.62352,-0.106263,-2.61837,0.148786,-0.139339,0.0993327,0.179712,-0.170265,0.301826,0.0192309,932,941,32.1497,2.14093,48.7922,5.93074,5.8726,4.1878
-23.9485,0.347024,1.81517,3.70964,-0.0824704,-2.74203,0.142272,-0.139355,0.104038,0.176536,-0.17362,0.318158,0.0191309,939,941,32.6969,1.94889,49.7862,5.62586,5.76487,4.12901
-23.2938,0.351333,1.82823,3.79251,-0.0621487,-2.87357,0.134847,-0.138488,0.108424,0.172632,-0.176273,0.335334,0.0205298,946,941,33.1858,1.7836,50.7636,5.34288,5.66455,4.03891
-22.6419,0.355477,1.85501,3.87828,-0.0369926,-3.00105,0.126426,-0.136585,0.112221,0.1678,-0.177959,0.35322,0.0207104,953,941,33.7111,1.56273,51.7124,5.00521,5.51404,3.94429
-21.9929,0.357338,1.8962,3.96398,-0.00365841,-3.14076,0.117151,-0.133718,0.115557,0.162266,-0.178834,0.372218,0.0212098,960,941,34.2013,1.26147,52.626,4.62068,5.31037,3.89092
-21.3424,0.358884,1.93194,4.03603,0.0348988,-3.2783,0.106442,-0.129251,0.117762,0.155196,-0.178005,0.392519,0.0216694,967,941,34.5479,0.900365,53.418,4.19297,5.13691,3.84779
-20.692,0.362166,1.96976,4.09726,0.0737351,-3.4255,0.0939118,-0.122873,0.118327,0.145988,-0.17495,0.414594,0.0254458,974,941,34.7519,0.52797,54.1069,3.73805,4.96208,3.76571
-46.5505,-0.405324,0.912577,0.585205,-0.411813,-1.08197,0.113926,-0.0739733,0.0247644,0.117135,-0.0771823,0.128865,0.017875,694,948,4.28024,4.86038,24.2286,11.2711,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.6526,-0.414208,-1.06772,0.115929,-0.0750702,0.0259152,0.119383,-0.078524,0.132491,0.0184266,701,948,5.01839,4.89643,24.4251,11.2714,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.732595,-0.412623,-1.0395,0.117962,-0.0762554,0.0270938,0.121671,-0.0799643,0.136043,0.0184052,708,948,5.91964,4.84358,24.7837,11.1789,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.808661,-0.412049,-1.02707,0.120487,-0.0774759,0.0282899,0.12445,-0.0814393,0.139194,0.0183577,715,948,6.7475,4.84124,25.1205,11.0724,14.4241,6.43577
-43.999,-0.394841,1.08428,0.884062,-0.411336,-1.00767,0.123385,-0.078713,0.0294802,0.127597,-0.0829255,0.141932,0.0183278,722,948,7.58214,4.82149,25.275,10.9684,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.956585,-0.410986,-1.00221,0.126458,-0.0799675,0.0306422,0.130911,-0.08442,0.144298,0.018115,729,948,8.3574,4.82565,25.5426,10.8609,13.3769,6.24129
-42.7197,-0.387414,1.15922,1.03205,-0.407842,-0.997334,0.129498,-0.0812401,0.031778,0.134186,-0.0859277,0.146456,0.0188855,736,948,9.16206,4.82807,25.9353,10.6919,13.0024,6.14532
-42.0787,-0.386188,1.19101,1.1062,-0.402888,-1.0041,0.132248,-0.0825408,0.0329211,0.137181,-0.0874734,0.148725,0.0198931,743,948,9.92871,4.782,26.3283,10.5986,12.6151,6.10839
-41.4405,-0.383642,1.23971,1.17732,-0.395742,-1.01612,0.134553,-0.0838247,0.0340772,0.139748,-0.0890188,0.151257,0.0205135,750,948,10.6513,4.71344,26.6393,10.4451,12.1651,6.03286
-40.8015,-0.382814,1.2851,1.261,-0.385247,-1.00241,0.136345,-0.0851311,0.0352519,0.14182,-0.0906067,0.154096,0.0201526,757,948,11.5607,4.56601,27.0475,10.3251,11.7356,5.99709
-40.1596,-0.378921,1.31701,1.35733,-0.377451,-0.977548,0.137603,-0.0864648,0.0364692,0.143389,-0.0922511,0.157351,0.0209971,764,948,12.6284,4.48213,27.6275,10.1331,11.3687,5.9017
-39.5142,-0.375633,1.33129,1.45181,-0.368054,-0.984745,0.138344,-0.0878378,0.0377653,0.144483,-0.0939768,0.161147,0.0219935,771,948,13.6086,4.38953,28.3364,9.95568,11.0816,5.82976
-38.8679,-0.373075,1.34322,1.54302,-0.360521,-1.01976,0.138641,-0.0892382,0.0391663,0.145184,-0.0957819,0.165547,0.0210859,778,948,14.4937,4.34248,29.0869,9.80486,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.63528,-0.357198,-1.04486,0.138702,-0.0906682,0.0407041,0.145711,-0.0976773,0.170526,0.0190695,785,948,15.4089,4.3395,29.7884,9.73247,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.7218,-0.354206,-1.05024,0.138738,-0.092136,0.0424086,0.146281,-0.0996795,0.176034,0.0177997,792,948,16.3029,4.31394,30.3568,9.65259,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.80304,-0.352051,-1.06169,0.138941,-0.0936656,0.0442617,0.147078,-0.101803,0.181823,0.0162025,799,948,17.1262,4.27916,30.8718,9.53763,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.87732,-0.349877,-1.08369,0.139366,-0.0952752,0.0462165,0.148141,-0.10405,0.187633,0.015679,806,948,17.8504,4.24923,31.3878,9.40378,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.95337,-0.347367,-1.12234,0.140122,-0.0969849,0.0482589,0.149568,-0.106431,0.19329,0.0163903,813,948,18.5554,4.23996,31.9758,9.28076,9.21937,5.37031
-35.0015,-0.351662,1.50724,2.03064,-0.336832,-1.18712,0.141397,-0.0988297,0.0503931,0.15154,-0.108973,0.198621,0.0163697,820,948,19.2141,4.14176,32.6483,9.08252,8.95715,5.26483
-34.3532,-0.348547,1.52057,2.11195,-0.324818,-1.25361,0.143265,-0.100815,0.0526145,0.154124,-0.111673,0.203524,0.0161842,827,948,19.9089,4.0462,33.4012,8.88884,8.73127,5.19806
-33.7055,-0.345824,1.53906,2.20063,-0.31121,-1.30841,0.145647,-0.10294,0.054898,0.157231,-0.114524,0.207957,0.0165829,834,948,20.7055,3.93349,34.1932,8.67753,8.49114,5.13706
-33.0578,-0.343117,1.55874,2.29435,-0.294026,-1.35874,0.148509,-0.105192,0.057253,0.160831,-0.117514,0.211984,0.0166488,841,948,21.5632,3.76155,35.031,8.4463,8.25328,5.0758
-32.4098,-0.339975,1.579,2.389,-0.271318,-1.42285,0.151669,-0.107531,0.0596989,0.164758,-0.12062,0.215833,0.0169703,848,948,22.3972,3.52036,35.9096,8.16336,8.02022,5.0048
-31.7612,-0.336981,1.59743,2.48455,-0.251833,-1.48812,0.154715,-0.109952,0.0622548,0.168627,-0.123864,0.21986,0.0185717,855,948,23.2345,3.33024,36.8133,7.90376,7.80205,4.93818
-31.1137,-0.333,1.6233,2.57996,-0.231674,-1.56016,0.157341,-0.112416,0.0649463,0.172163,-0.127238,0.224376,0.0197677,862,948,24.052,3.13656,37.7041,7.6114,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.68345,-0.211117,-1.62563,0.159333,-0.114867,0.0677874,0.175176,-0.13071,0.229594,0.0205767,869,948,24.9671,2.94408,38.6646,7.33642,7.31656,4.7841
-29.8207,-0.325928,1.68909,2.78842,-0.185739,-1.70766,0.160514,-0.11723,0.0708568,0.177546,-0.134262,0.2359,0.0180837,876,948,25.857,2.6858,39.6377,6.98381,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.88937,-0.164485,-1.79676,0.160789,-0.11949,0.0742317,0.179235,-0.137936,0.243562,0.0167054,883,948,26.6834,2.4799,40.601,6.71093,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.98334,-0.147517,-1.89539,0.160074,-0.12163,0.0779324,0.180196,-0.141752,0.252684,0.0172449,890,948,27.4082,2.34065,41.5688,6.49892,6.59025,4.5599
-27.8718,-0.318509,1.7551,3.07929,-0.126517,-1.98696,0.158348,-0.123624,0.0820159,0.180468,-0.145744,0.263439,0.0185455,897,948,28.1659,2.14673,42.5927,6.23524,6.44875,4.50264
-27.2176,-0.315143,1.75938,3.16883,-0.101696,-2.09074,0.155726,-0.125425,0.0864923,0.180203,-0.149902,0.275788,0.0193388,904,948,28.8221,1.9048,43.6021,5.93567,6.34071,4.43667
-26.564,-0.309933,1.76814,3.25994,-0.0761405,-2.20499,0.152296,-0.126951,0.0913372,0.179517,-0.154172,0.28965,0.019819,911,948,29.4658,1.65862,44.6331,5.58822,6.22127,4.32797
-25.9109,-0.304227,1.78094,3.3539,-0.0511365,-2.32168,0.148054,-0.128102,0.0965406,0.178456,-0.158505,0.305085,0.0197747,918,948,30.1294,1.40962,45.6865,5.24447,6.09232,4.20626
-25.2581,-0.300627,1.79701,3.44478,-0.0254971,-2.43166,0.143053,-0.128738,0.102012,0.177081,-0.162766,0.321963,0.0194051,925,948,30.7719,1.166,46.6867,4.92203,5.9571,4.12881
-24.6032,-0.297831,1.80543,3.52806,0.00442628,-2.54086,0.136844,-0.128428,0.107416,0.174885,-0.166468,0.340362,0.0201006,932,948,31.3307,0.884236,47.6412,4.56704,5.86138,4.0734
-23.9489,-0.295081,1.81825,3.59753,0.0369649,-2.65625,0.129379,-0.127313,0.112594,0.171768,-0.169701,0.360057,0.0190607,939,948,31.7245,0.575413,48.4475,4.18522,5.75462,4.01657
-23.2948,-0.29169,1.83354,3.66986,0.0621751,-2.77218,0.121059,-0.125236,0.117463,0.168096,-0.172273,0.380888,0.0196158,946,948,32.143,0.339393,49.2791,3.8738,5.64492,3.94447
-22.6431,-0.287023,1.86097,3.74164,0.0918515,-2.89344,0.111864,-0.122126,0.121766,0.163733,-0.173995,0.402689,0.0196652,953,948,32.5389,0.0710181,50.0685,3.46747,5.49164,3.8377
-21.9952,-0.28557,1.90689,3.81537,0.124751,-3.01873,0.101961,-0.118129,0.125807,0.15906,-0.175228,0.426064,0.0195731,960,948,32.9422,-0.240283,50.8137,3.0968,5.26803,3.79058
-21.3458,-0.284223,1.94762,3.88167,0.164086,-3.14824,0.0908459,-0.112642,0.128973,0.153376,-0.175172,0.451437,0.0185926,967,948,33.2517,-0.616097,51.5127,2.66028,5.07353,3.74882
-20.6946,-0.281084,1.98187,3.93558,0.202987,-3.27378,0.078183,-0.105451,0.130941,0.14629,-0.173558,0.479629,0.0190928,974,948,33.4359,-0.993408,52.1049,2.19782,4.91365,3.67178
-20.0441,-0.278667,2.02044,3.97323,0.238733,-3.37229,0.0635218,-0.0963314,0.131437,0.137426,-0.170236,0.512222,0.027932,981,948,33.5137,-1.36131,52.4677,1.79198,4.74297,3.60812
-19.3921,-0.275271,2.05419,3.97278,0.255256,-3.37285,0.0463233,-0.0851303,0.130377,0.126604,-0.165411,0.551925,0.03569,988,948,33.4368,-1.63407,52.2945,1.63035,4.59997,3.52597
-46.5526,-1.04074,0.929033,0.551534,-0.35685,-1.07335,0.113121,-0.0727807,0.0245739,0.116314,-0.0759742,0.129231,0.0178548,694,955,3.93341,4.23997,23.7973,10.4112,15.6371,6.37476
-45.9148,-1.041,0.970565,0.618919,-0.354195,-1.05568,0.115164,-0.0738794,0.0258942,0.118646,-0.0773621,0.133695,0.0170866,701,955,4.67852,4.19993,23.9781,10.3764,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.699785,-0.35275,-1.02084,0.117148,-0.0750426,0.0272226,0.120929,-0.0788241,0.138027,0.0173128,708,955,5.60244,4.16187,24.3008,10.2986,14.739,6.29655
