 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.77459,-6.02014,2.07184,4.0197,1.76413,-0.934748,0.12031,-0.0737424,0.0904868,0.155956,-0.109389,0.375269,0.0142587,1121,1011,39.3349,-18.7332,50.2543,-17.178,5.98395,1.81314
-6.09875,-6.01876,2.04601,4.09014,1.81058,-0.983436,0.118555,-0.0733745,0.0942491,0.157097,-0.111917,0.38819,0.0144464,1128,1011,39.8832,-19.2095,51.3338,-17.6991,6.24678,1.79131
-5.42185,-6.01607,2.01836,4.16864,1.86713,-1.04415,0.116396,-0.0727214,0.0981604,0.158134,-0.11446,0.402043,0.0152004,1135,1011,40.4781,-19.793,52.5298,-18.3524,6.52531,1.74175
-4.7478,-6.01308,2.00356,4.24652,1.9272,-1.10367,0.113744,-0.0717866,0.102199,0.159001,-0.117044,0.416875,0.0158474,1142,1011,41.068,-20.4128,53.6702,-19.0561,6.75698,1.68203
-4.07675,-6.01027,2.00194,4.32218,1.98596,-1.15778,0.11043,-0.0705673,0.106287,0.159527,-0.119664,0.43273,0.0159851,1149,1011,41.6485,-21.0251,54.7315,-19.7421,6.94036,1.62199
-3.40808,-6.00779,2.01103,4.39063,2.03901,-1.20353,0.106285,-0.0690331,0.110376,0.159577,-0.122324,0.449806,0.0151963,1156,1011,42.1765,-21.5938,55.6667,-20.3486,7.08593,1.56587
-2.74217,-6.00615,2.03205,4.45093,2.09776,-1.26006,0.101209,-0.0671527,0.114448,0.159101,-0.125045,0.468309,0.015355,1163,1011,42.5876,-22.2043,56.4853,-21.0178,7.18843,1.52429
-2.07478,-6.00525,2.04925,4.51245,2.15961,-1.32677,0.0953025,-0.0648986,0.118536,0.158264,-0.12786,0.488265,0.014996,1170,1011,42.9787,-22.8312,57.3517,-21.7153,7.31504,1.49959
-1.40531,-6.00459,2.06054,4.57225,2.2179,-1.39296,0.0885419,-0.0621948,0.122685,0.157159,-0.130812,0.509955,0.0144418,1177,1011,43.35,-23.4211,58.2296,-22.3654,7.4747,1.48209
-0.732464,-6.00253,2.06126,4.62694,2.27353,-1.46442,0.0807911,-0.0589628,0.126803,0.155696,-0.133868,0.533567,0.0158908,1184,1011,43.6492,-23.987,59.1092,-23.0049,7.68738,1.43782
-0.0588404,-5.99978,2.06104,4.67314,2.33286,-1.54137,0.0722164,-0.0551243,0.130812,0.15403,-0.136938,0.558909,0.0178784,1191,1011,43.842,-24.6081,59.9142,-23.6808,7.912,1.37868
0.61528,-5.99716,2.06087,4.71485,2.39827,-1.61993,0.0629846,-0.0505844,0.134591,0.15228,-0.13988,0.585776,0.0182532,1198,1011,43.9806,-25.2733,60.678,-24.4388,8.14429,1.32255
1.29302,-5.99427,2.04959,4.74407,2.46244,-1.69039,0.0530894,-0.0452037,0.138012,0.150444,-0.142559,0.614348,0.0171285,1205,1011,44.011,-25.944,61.3504,-25.1685,8.43206,1.26396
1.9747,-5.9918,2.02629,4.76251,2.51737,-1.75942,0.04237,-0.0388692,0.140868,0.148358,-0.144857,0.64503,0.0176893,1212,1011,43.9315,-26.5094,61.9613,-25.7909,8.77925,1.21804
2.65804,-5.98986,1.99915,4.77784,2.57048,-1.82642,0.0306367,-0.0315394,0.142805,0.145698,-0.146601,0.678222,0.0209715,1219,1011,43.8237,-27.0499,62.5585,-26.3863,9.15095,1.18481
3.34154,-5.98942,1.97358,4.79527,2.62944,-1.90043,0.0179896,-0.0231846,0.143567,0.142438,-0.147633,0.714185,0.022909,1226,1011,43.7143,-27.66,63.1852,-27.0026,9.52393,1.18329
4.03058,-5.98944,1.93068,4.79227,2.70276,-1.9722,0.00465451,-0.0139035,0.142857,0.138534,-0.147783,0.752967,0.0236594,1233,1011,43.3984,-28.3914,63.6678,-27.7884,9.97925,1.19708
4.72072,-5.98865,1.88627,4.78176,2.77535,-2.03431,-0.00916997,-0.00409622,0.140439,0.133829,-0.147095,0.794429,0.0226404,1240,1011,43.033,-29.122,64.0713,-28.5793,10.4491,1.19374
5.41329,-5.98698,1.83571,4.7522,2.83947,-2.08036,-0.0235527,0.00631123,0.136994,0.129185,-0.146427,0.839682,0.0208155,1247,1011,42.5199,-29.7693,64.285,-29.2939,10.9535,1.17342
6.09867,-5.98401,1.81232,4.71718,2.87545,-2.12046,-0.0388498,0.0175472,0.132041,0.124368,-0.14567,0.890597,0.0193319,1254,1011,41.9717,-30.1655,64.3278,-29.6983,11.3495,1.11695
6.77807,-5.98071,1.8115,4.66679,2.9017,-2.15144,-0.0547555,0.0293047,0.125125,0.11927,-0.14472,0.94743,0.0202717,1261,1011,41.2959,-30.4212,64.1086,-30.0546,11.6569,1.04649
7.45747,-5.97694,1.81256,4.61657,2.9241,-2.17297,-0.0711242,0.0413844,0.116074,0.114117,-0.143857,1.01104,0.0193626,1268,1011,40.6512,-30.6398,63.8805,-30.3802,11.9642,0.965491
8.13245,-5.97465,1.8304,4.5469,2.93457,-2.18016,-0.0877056,0.0535372,0.104817,0.109304,-0.143473,1.08185,0.0192553,1275,1011,39.8544,-30.7409,63.3662,-30.5499,12.2074,0.911065
8.80758,-5.97249,1.8494,4.46501,2.91717,-2.17451,-0.104065,0.0654677,0.0915294,0.105453,-0.144051,1.15893,0.0192802,1282,1011,38.9743,-30.5791,62.7106,-30.3894,12.4538,0.858941
9.48364,-5.97084,1.86689,4.37847,2.88571,-2.15075,-0.119848,0.0768061,0.0764846,0.103051,-0.146093,1.24025,0.0224255,1289,1011,38.1044,-30.2606,62.0012,-30.0802,12.7145,0.818499
-46.5215,-6.75683,0.782161,0.127226,0.347605,-0.850749,0.0798077,-0.0426988,0.0105807,0.0807149,-0.0436059,0.0855242,0.016381,694,1018,-0.23209,-3.68738,19.5276,0.558121,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.171493,0.355808,-0.821179,0.0812722,-0.0431345,0.0114329,0.0823141,-0.0441764,0.090885,0.0164993,701,1018,0.290908,-3.78098,19.4429,0.417881,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.222838,0.365006,-0.788814,0.0825936,-0.0434776,0.0122169,0.0837666,-0.0446506,0.0957177,0.0174352,708,1018,0.896358,-3.88546,19.4292,0.274335,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.274996,0.374104,-0.761843,0.0840734,-0.0437937,0.0129862,0.085379,-0.0450992,0.100197,0.0178035,715,1018,1.50052,-3.98139,19.5049,0.141603,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.329563,0.384038,-0.736505,0.0856905,-0.0441129,0.0137713,0.0871355,-0.0455578,0.104543,0.0179392,722,1018,2.12784,-4.09862,19.5977,0.0471478,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.38053,0.39151,-0.733918,0.0873863,-0.0444401,0.0145983,0.0889835,-0.0460374,0.10898,0.0168186,729,1018,2.67146,-4.17331,19.735,-0.0238595,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.426844,0.398406,-0.725053,0.0890922,-0.0447739,0.0154802,0.0908591,-0.0465407,0.113641,0.0161818,736,1018,3.17691,-4.25265,19.7635,-0.13844,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.474097,0.404924,-0.708656,0.0907156,-0.0451205,0.0163809,0.0926631,-0.047068,0.118333,0.0168633,743,1018,3.70729,-4.32315,19.8051,-0.264933,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.529156,0.41392,-0.679639,0.0922271,-0.0455053,0.0172439,0.0943531,-0.0476314,0.122676,0.0167855,750,1018,4.34722,-4.42319,19.9789,-0.420739,12.986,3.91881
-40.7546,-6.74666,1.06117,0.589361,0.421227,-0.646509,0.0934831,-0.0458968,0.0180439,0.0957811,-0.0481948,0.126676,0.0159629,757,1018,5.05116,-4.50614,20.2359,-0.577547,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.651124,0.428923,-0.617225,0.0944702,-0.0462899,0.0187852,0.096934,-0.0487537,0.130415,0.016134,764,1018,5.76446,-4.58074,20.4527,-0.735171,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.711323,0.436426,-0.592832,0.0952289,-0.0466926,0.0194734,0.0978524,-0.0493161,0.133916,0.016164,771,1018,6.45104,-4.66021,20.6617,-0.903064,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.771776,0.452976,-0.573757,0.0957626,-0.047106,0.0201121,0.0985399,-0.0498832,0.137221,0.0162667,778,1018,7.12946,-4.84241,20.8728,-1.10711,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.833294,0.470191,-0.5555,0.0961502,-0.047526,0.0206986,0.0990727,-0.0504485,0.140265,0.0161452,785,1018,7.81733,-5.03837,21.1513,-1.32428,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.893927,0.490832,-0.53804,0.0964313,-0.0479178,0.0212271,0.0994881,-0.0509746,0.143021,0.0158754,792,1018,8.49373,-5.27873,21.4499,-1.56778,10.973,3.61963
-36.8932,-6.73658,1.22715,0.953495,0.504379,-0.516216,0.0965862,-0.048274,0.0217,0.0997671,-0.0514549,0.145545,0.0152269,799,1018,9.16754,-5.41523,21.7574,-1.774,10.7047,3.57623
-36.2466,-6.73606,1.24462,1.01201,0.51675,-0.50226,0.096615,-0.0485928,0.0221065,0.0999059,-0.0518838,0.147781,0.0174888,806,1018,9.81304,-5.53795,22.0754,-1.93955,10.4405,3.55961
-35.6026,-6.73476,1.2769,1.0719,0.529467,-0.48981,0.0966979,-0.0488594,0.0225042,0.100098,-0.0522593,0.149945,0.0195893,813,1018,10.4702,-5.67533,22.358,-2.11886,10.1219,3.52154
-34.9566,-6.73489,1.30121,1.13143,0.545462,-0.476511,0.097046,-0.0490672,0.0229408,0.100563,-0.0525844,0.152132,0.020604,820,1018,11.1246,-5.85849,22.676,-2.28937,9.84363,3.51727
-34.3108,-6.735,1.32736,1.18956,0.562259,-0.470866,0.0976593,-0.0492136,0.0234303,0.101306,-0.0528608,0.154423,0.0187482,827,1018,11.7471,-6.04546,22.9952,-2.47242,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.24897,0.582196,-0.458433,0.0984577,-0.049311,0.0239647,0.102247,-0.0531004,0.156824,0.0164632,834,1018,12.3973,-6.26067,23.3786,-2.70681,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.30664,0.60093,-0.450659,0.0994823,-0.0493737,0.0245585,0.103429,-0.0533207,0.159357,0.0146662,841,1018,13.0183,-6.46353,23.708,-2.9595,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.3667,0.621504,-0.442064,0.10076,-0.0494031,0.0252574,0.104895,-0.0535375,0.162254,0.0140629,848,1018,13.6668,-6.69549,24.0069,-3.25059,8.77213,3.37238
-31.7285,-6.72782,1.45383,1.42332,0.638289,-0.439955,0.102142,-0.0493994,0.0260702,0.106502,-0.0537589,0.16569,0.0134665,855,1018,14.2636,-6.86897,24.2581,-3.49664,8.4302,3.31693
-31.0843,-6.72596,1.49547,1.48271,0.655351,-0.434794,0.103389,-0.0493752,0.0269486,0.108004,-0.0539897,0.169589,0.0139924,862,1018,14.8959,-7.04478,24.5672,-3.74447,8.1227,3.26406
-30.4353,-6.72386,1.51593,1.54926,0.67491,-0.431824,0.104262,-0.0493435,0.027836,0.109151,-0.0542323,0.173854,0.0148264,869,1018,15.5985,-7.25811,25.0514,-4.00665,7.91065,3.2118
-29.784,-6.72157,1.52685,1.62047,0.696014,-0.429676,0.104658,-0.0493179,0.0287195,0.109841,-0.0545002,0.178524,0.0154117,876,1018,16.3479,-7.49185,25.6338,-4.28275,7.7457,3.15796
-29.1322,-6.72001,1.53739,1.68979,0.717033,-0.431465,0.104564,-0.0493087,0.029625,0.110071,-0.0548153,0.18378,0.0156425,883,1018,17.0671,-7.71918,26.2134,-4.54615,7.58967,3.1202
-28.4819,-6.71762,1.5571,1.75503,0.738329,-0.4347,0.103945,-0.0493331,0.0305603,0.109813,-0.0552015,0.189718,0.0149998,890,1018,17.7387,-7.95897,26.7227,-4.82323,7.40265,3.06189
-27.8302,-6.71504,1.57132,1.81959,0.761282,-0.431052,0.102783,-0.0494128,0.0315237,0.109054,-0.0556838,0.196366,0.0138792,897,1018,18.4179,-8.20968,27.2424,-5.12997,7.2459,3.00084
-27.1754,-6.71277,1.57375,1.88684,0.785858,-0.421557,0.101233,-0.0495358,0.0324902,0.107936,-0.0562393,0.203469,0.0130465,904,1018,19.1381,-8.47307,27.8366,-5.45057,7.1458,2.94977
-26.5227,-6.71229,1.58703,1.95446,0.808918,-0.414195,0.0996025,-0.0497051,0.0334293,0.106745,-0.056848,0.210508,0.0134974,911,1018,19.857,-8.71039,28.4021,-5.72822,7.00777,2.93487
-25.8736,-6.71153,1.61843,2.01833,0.829325,-0.410501,0.0979844,-0.0499167,0.0343148,0.105558,-0.0574903,0.217227,0.014667,918,1018,20.5272,-8.92207,28.8677,-5.98453,6.80123,2.90895
-25.225,-6.70913,1.65378,2.07657,0.848859,-0.402902,0.0964576,-0.0501689,0.0351642,0.104455,-0.0581658,0.223615,0.0148284,925,1018,21.1464,-9.13438,29.2584,-6.25948,6.58544,2.84606
-24.5718,-6.70564,1.67011,2.12945,0.86953,-0.405435,0.0952591,-0.0504535,0.0360183,0.103676,-0.0588705,0.229568,0.0141193,932,1018,21.6828,-9.3619,29.6975,-6.55831,6.45662,2.76455
-23.9185,-6.70403,1.6876,2.18074,0.895475,-0.415971,0.0945565,-0.0507872,0.0369187,0.103397,-0.0596272,0.235021,0.0133076,939,1018,22.1819,-9.63344,30.1369,-6.88411,6.3304,2.72381
-23.2679,-6.70326,1.7185,2.23297,0.9238,-0.433247,0.0943382,-0.051166,0.0378734,0.103606,-0.0604338,0.239988,0.0120851,946,1018,22.6741,-9.9372,30.5499,-7.21295,6.15533,2.69748
-22.6181,-6.70375,1.75464,2.28709,0.954296,-0.452415,0.0944847,-0.051599,0.0388454,0.104172,-0.0612861,0.244391,0.0120107,953,1018,23.1806,-10.2569,30.9718,-7.54612,5.96555,2.69742
-21.9671,-6.70475,1.78683,2.34343,0.985542,-0.464182,0.0949696,-0.0520886,0.0398342,0.105066,-0.0621854,0.248242,0.0130151,960,1018,23.7275,-10.581,31.4283,-7.88105,5.79977,2.70956
-21.3151,-6.7041,1.81626,2.40592,1.01245,-0.462795,0.0958707,-0.0526485,0.0408753,0.106377,-0.063155,0.25159,0.0148656,967,1018,24.3709,-10.8488,31.9462,-8.21811,5.65293,2.6863
-20.6617,-6.70293,1.84143,2.46968,1.03954,-0.460192,0.0972045,-0.0532803,0.0420631,0.108164,-0.0642396,0.254876,0.0164627,974,1018,25.0296,-11.1287,32.5012,-8.55712,5.53141,2.65283
-20.0074,-6.70001,1.86397,2.53869,1.06226,-0.466694,0.0988363,-0.0539833,0.0434562,0.110329,-0.0654763,0.258553,0.0168486,981,1018,25.72,-11.3882,33.1464,-8.85594,5.42842,2.58208
-19.352,-6.69781,1.88356,2.60317,1.08731,-0.48298,0.100532,-0.0547546,0.0450272,0.112644,-0.0668661,0.262763,0.0155924,988,1018,26.3364,-11.6657,33.78,-9.16712,5.34531,2.52793
-18.6956,-6.69589,1.90066,2.6646,1.11406,-0.497986,0.102196,-0.0555672,0.0467403,0.115004,-0.0683751,0.267457,0.0139826,995,1018,26.9221,-11.9552,34.3968,-9.49651,5.28017,2.4805
-18.0392,-6.69473,1.91915,2.72486,1.14625,-0.511253,0.103909,-0.0564026,0.0485941,0.117489,-0.0699822,0.2725,0.0129119,1002,1018,27.4986,-12.2897,35,-9.88308,5.21671,2.44908
-17.3805,-6.69277,1.9296,2.78577,1.17457,-0.517153,0.105809,-0.0572598,0.0506269,0.120249,-0.071699,0.277832,0.0175917,1009,1018,28.0992,-12.593,35.6394,-10.2341,5.19469,2.40274
-16.7211,-6.69064,1.93932,2.84569,1.20259,-0.529463,0.107935,-0.0581354,0.0528327,0.123318,-0.0735184,0.283331,0.0234145,1016,1018,28.6714,-12.8988,36.2893,-10.5772,5.18332,2.35275
-16.0613,-6.68844,1.94909,2.90851,1.22755,-0.55133,0.110283,-0.0590384,0.0551457,0.126659,-0.0754148,0.28867,0.0259924,1023,1018,29.248,-13.1692,36.9928,-10.888,5.17934,2.30125
-15.4,-6.68761,1.95426,2.97552,1.25926,-0.57336,0.112798,-0.0599582,0.0575132,0.130193,-0.0773536,0.293712,0.0236729,1030,1018,29.8662,-13.4878,37.7675,-11.2652,5.20237,2.28076
-14.7414,-6.6867,1.97225,3.05162,1.30344,-0.597098,0.11531,-0.060881,0.0598951,0.133743,-0.0793136,0.29855,0.0203556,1037,1018,30.5744,-13.9481,38.5956,-11.7749,5.17885,2.25493
-14.0831,-6.68536,1.99329,3.1229,1.34944,-0.617817,0.11761,-0.061778,0.0622847,0.137115,-0.0812828,0.303483,0.0182415,1044,1018,31.2384,-14.4341,39.3625,-12.3091,5.14995,2.21901
-13.4238,-6.68425,2.0116,3.20081,1.3945,-0.635051,0.119546,-0.0626592,0.0646577,0.140159,-0.0832719,0.308611,0.0154588,1051,1018,31.9794,-14.9142,40.2135,-12.8242,5.14022,2.18866
-12.7622,-6.68328,2.02272,3.2788,1.43292,-0.650607,0.121083,-0.0635309,0.0670283,0.142852,-0.0853001,0.31403,0.0127884,1058,1018,32.7233,-15.321,41.1006,-13.264,5.16858,2.16364
-12.0995,-6.68194,2.03118,3.36028,1.46884,-0.67078,0.122079,-0.0643905,0.0694032,0.145075,-0.0873862,0.319951,0.0123751,1065,1018,33.4894,-15.6991,42.0506,-13.6838,5.21586,2.13106
-11.4335,-6.67982,2.02813,3.44434,1.50483,-0.695421,0.122432,-0.0652227,0.0717825,0.146741,-0.0895321,0.326532,0.0133182,1072,1018,34.2676,-16.0849,43.0901,-14.1089,5.3196,2.08474
-10.7675,-6.67726,2.02695,3.53146,1.54866,-0.72029,0.12224,-0.0660076,0.0741887,0.147963,-0.0917306,0.333753,0.0137993,1079,1018,35.0752,-16.5472,44.1623,-14.6359,5.42319,2.02849
-10.1021,-6.67467,2.0299,3.61274,1.59284,-0.745282,0.12163,-0.0666933,0.0766691,0.148896,-0.0939588,0.341679,0.0141352,1086,1018,35.8194,-17.0107,45.1626,-15.1711,5.51693,1.97054
-9.43965,-6.67225,2.04649,3.69028,1.64079,-0.768911,0.12071,-0.0672437,0.0792697,0.149678,-0.0962113,0.350355,0.0130453,1093,1018,36.5273,-17.5122,46.0716,-15.7509,5.56049,1.91234
-8.77551,-6.66997,2.05807,3.75629,1.68772,-0.794439,0.119551,-0.0676471,0.0820186,0.150402,-0.0984982,0.359776,0.0119926,1100,1018,37.1072,-18.0052,46.8886,-16.3114,5.63304,1.85858
-8.10966,-6.66838,2.06477,3.82145,1.73213,-0.829288,0.118181,-0.0678703,0.0849735,0.151148,-0.100838,0.370096,0.0123872,1107,1018,37.6502,-18.4647,47.7372,-16.8311,5.73407,1.82111
-7.43801,-6.66769,2.05098,3.88626,1.77628,-0.866216,0.116614,-0.0678568,0.0881724,0.151978,-0.103221,0.381441,0.0131759,1114,1018,38.1798,-18.9163,48.6771,-17.3251,5.92997,1.80891
-6.76266,-6.66667,2.02511,3.95403,1.82174,-0.907676,0.114775,-0.0675588,0.0915902,0.152838,-0.105621,0.393857,0.0134171,1121,1018,38.7242,-19.3798,49.7121,-17.8363,6.18515,1.79273
-6.08527,-6.6657,1.99364,4.02302,1.86995,-0.956304,0.112635,-0.0669613,0.0951862,0.153696,-0.108022,0.407258,0.0143829,1128,1018,39.2581,-19.8698,50.8,-18.3738,6.47211,1.77936
-5.40916,-6.66318,1.96918,4.09631,1.92419,-1.01429,0.110128,-0.0660768,0.0989337,0.154502,-0.110451,0.421622,0.0157858,1135,1018,39.808,-20.4331,51.9235,-18.9998,6.73706,1.73047
-4.73534,-6.66075,1.95548,4.17093,1.98254,-1.07041,0.107149,-0.064905,0.102809,0.155175,-0.112931,0.437018,0.0162638,1142,1018,40.375,-21.0389,53.0205,-19.6736,6.96413,1.68051
-4.06533,-6.65866,1.95796,4.23732,2.03751,-1.11766,0.103522,-0.063436,0.106729,0.155541,-0.115456,0.453515,0.0160453,1149,1018,40.8806,-21.6292,53.9569,-20.2917,7.13012,1.63337
-3.39805,-6.65657,1.97239,4.29926,2.09097,-1.15854,0.0990563,-0.0616412,0.110645,0.155449,-0.118034,0.471357,0.0157755,1156,1018,41.3571,-22.2023,54.7944,-20.9004,7.25299,1.58306
-2.73249,-6.65548,1.99487,4.36155,2.15129,-1.20921,0.0936559,-0.0594961,0.114534,0.154855,-0.120695,0.490732,0.0152348,1163,1018,41.8073,-22.826,55.6213,-21.5839,7.34935,1.55195
-2.06463,-6.65414,2.01052,4.42477,2.2145,-1.27284,0.0874296,-0.0569793,0.118406,0.15391,-0.123459,0.511599,0.0145043,1170,1018,42.2261,-23.4688,56.5091,-22.3076,7.48265,1.51749
-1.39375,-6.65227,2.0168,4.47951,2.27094,-1.33539,0.0803645,-0.054013,0.12229,0.152708,-0.126356,0.534199,0.0152204,1177,1018,42.5569,-24.0454,57.35,-22.9596,7.66373,1.47417
-0.719103,-6.6503,2.01118,4.52486,2.31989,-1.40241,0.0723516,-0.0505206,0.126086,0.151173,-0.129342,0.558698,0.0168644,1184,1018,42.7741,-24.5532,58.1514,-23.5149,7.90358,1.43181
-0.0447857,-6.64776,2.00867,4.56467,2.37868,-1.47508,0.0635674,-0.0464371,0.129697,0.149443,-0.132313,0.584852,0.0182801,1191,1018,42.9151,-25.1665,58.893,-24.1868,8.13805,1.37645
0.629101,-6.64586,2.00956,4.60017,2.44081,-1.54863,0.0541861,-0.0416812,0.132976,0.147604,-0.135099,0.612413,0.0182157,1198,1018,43.0068,-25.7953,59.581,-24.9015,8.36587,1.33393
1.30393,-6.64411,2.0089,4.62532,2.50215,-1.61376,0.0442223,-0.0361381,0.135779,0.145641,-0.137557,0.641542,0.0164773,1205,1018,43.0142,-26.4334,60.1602,-25.5888,8.60829,1.29502
1.98473,-6.64222,1.98888,4.6393,2.55969,-1.67399,0.0335389,-0.0297161,0.137909,0.143401,-0.139578,0.672679,0.015985,1212,1018,42.9175,-27.0223,60.7006,-26.24,8.9415,1.2587
2.66853,-6.6406,1.96028,4.64365,2.61129,-1.73026,0.0219908,-0.022402,0.139053,0.140608,-0.141019,0.706253,0.0188095,1219,1018,42.7312,-27.5546,61.1752,-26.8122,9.31946,1.23035
3.35294,-6.63988,1.93166,4.64705,2.66834,-1.78923,0.00969508,-0.0142029,0.138964,0.137223,-0.14173,0.74251,0.0222118,1226,1018,42.5256,-28.143,61.6488,-27.4245,9.70556,1.22137
4.04191,-6.6397,1.8892,4.63804,2.73782,-1.8518,-0.00312804,-0.00522083,0.137393,0.133223,-0.141572,0.78159,0.0223933,1233,1018,42.1788,-28.8476,62.0567,-28.1678,10.159,1.22786
4.73007,-6.63873,1.85184,4.62738,2.80823,-1.91534,-0.016276,0.00415447,0.13416,0.128487,-0.140609,0.823396,0.0211858,1240,1018,41.8112,-29.5584,62.4326,-28.9426,10.5987,1.21592
5.42108,-6.63738,1.80682,4.60705,2.857,-1.96626,-0.029862,0.0140251,0.129862,0.123785,-0.139621,0.869095,0.0192399,1247,1018,41.3813,-30.0461,62.7295,-29.4859,11.0794,1.19772
6.10834,-6.63444,1.77707,4.57034,2.8785,-1.98666,-0.0441339,0.0245304,0.124113,0.118972,-0.138576,0.920334,0.0186279,1254,1018,40.8779,-30.2709,62.7613,-29.759,11.5027,1.14139
6.78899,-6.63132,1.7721,4.52175,2.89759,-2.00582,-0.0588065,0.0353684,0.116513,0.113949,-0.137387,0.977433,0.0202752,1261,1018,40.2592,-30.4458,62.5681,-30.0445,11.8279,1.07427
7.4695,-6.62847,1.76951,4.46918,2.91483,-2.0198,-0.0737539,0.0463347,0.106942,0.108936,-0.136355,1.0412,0.0209978,1268,1018,39.6164,-30.6044,62.3241,-30.3038,12.1508,1.01234
8.146,-6.62651,1.78238,4.39667,2.91063,-2.01385,-0.0887452,0.0571752,0.0953756,0.104297,-0.135867,1.11191,0.0206971,1275,1018,38.8338,-30.5537,61.7887,-30.3083,12.4156,0.965355
8.82271,-6.6251,1.79622,4.31615,2.88814,-2.00131,-0.103377,0.0675962,0.0820206,0.10058,-0.136361,1.18844,0.0205588,1282,1018,37.9916,-30.318,61.1646,-30.0976,12.6841,0.929713
9.50089,-6.62369,1.8068,4.2319,2.85527,-1.98082,-0.117312,0.0772737,0.0672093,0.0982306,-0.138269,1.26854,0.0222624,1289,1018,37.1374,-29.993,60.5139,-29.756,12.9747,0.895068
-46.5144,-7.39197,0.743317,0.122467,0.376118,-0.838824,0.0783899,-0.0423436,0.0110151,0.0793867,-0.0433403,0.0902423,0.0175528,694,1025,-0.261059,-4.03065,19.6133,0.0157611,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.1658,0.385215,-0.807044,0.0800818,-0.0427183,0.0117728,0.0812002,-0.0438367,0.0947203,0.0174261,701,1025,0.256197,-4.12693,19.5172,-0.123246,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.217967,0.39301,-0.764969,0.0815686,-0.0430219,0.0124797,0.0828063,-0.0442596,0.0988574,0.0179685,708,1025,0.889393,-4.20565,19.5128,-0.252183,15.527,3.8494
-44.597,-7.39054,0.850909,0.270544,0.401242,-0.735921,0.0831483,-0.0433166,0.0131948,0.0845103,-0.0446786,0.10286,0.017927,715,1025,1.50246,-4.28725,19.5773,-0.360078,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.324808,0.409486,-0.714671,0.0848158,-0.0436333,0.0139415,0.0863115,-0.045129,0.106879,0.0176197,722,1025,2.11888,-4.38421,19.6596,-0.45344,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.373356,0.416501,-0.708372,0.0865409,-0.0439716,0.0147406,0.0881851,-0.0456158,0.111079,0.015974,729,1025,2.64407,-4.4537,19.7146,-0.541265,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.418822,0.423815,-0.697365,0.0882751,-0.0443238,0.0156068,0.0900872,-0.046136,0.115595,0.0152969,736,1025,3.14503,-4.53354,19.7089,-0.670999,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.465181,0.432373,-0.683145,0.0899377,-0.0446903,0.0165059,0.0919318,-0.0466844,0.120231,0.0159408,743,1025,3.66186,-4.63327,19.7644,-0.811743,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.520893,0.443004,-0.661172,0.0915141,-0.0450909,0.0173774,0.09369,-0.0472669,0.124566,0.0160369,750,1025,4.29499,-4.76213,19.9958,-0.979642,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.579292,0.452401,-0.633487,0.0928377,-0.0454973,0.0181934,0.0951904,-0.04785,0.128604,0.0162371,757,1025,4.96862,-4.86968,20.2651,-1.13693,12.8556,3.619
-40.1042,-7.38158,1.05025,0.641107,0.462029,-0.608814,0.093889,-0.0459018,0.0189579,0.0964144,-0.0484272,0.13243,0.0166967,764,1025,5.67321,-4.9627,20.5029,-1.28699,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.703221,0.472344,-0.586662,0.0947209,-0.0463073,0.019677,0.0974149,-0.0490013,0.136064,0.0163891,771,1025,6.37594,-5.0711,20.7331,-1.4574,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.762417,0.488131,-0.568944,0.0953441,-0.0467179,0.02035,0.0982017,-0.0495755,0.13951,0.0164443,778,1025,7.03805,-5.23821,20.9355,-1.64671,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.822853,0.505894,-0.551128,0.0958208,-0.047125,0.0209675,0.0988329,-0.0501371,0.142679,0.0158678,785,1025,7.71342,-5.44331,21.2064,-1.87304,11.4439,3.48839
