 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.3981,10.7577,1.44976,3.48485,1.15072,-0.0214007,-0.105065,-0.0123219,-0.0389875,0.00188999,-0.119277,-1.22124,0.0180695,1569,836,34.3276,-11.5886,72.4831,-19.3613,34.6668,-6.70242
38.1052,10.7669,1.44941,3.39031,1.15972,0.0908379,-0.102183,-0.011697,-0.0377391,0.00197671,-0.115856,-1.22319,0.0196855,1576,836,33.769,-11.7645,72.0977,-19.6417,35.3446,-6.84225
38.8129,10.7741,1.44943,3.30867,1.16645,0.176169,-0.0992565,-0.0108359,-0.0366615,0.00238741,-0.11248,-1.22463,0.0196427,1583,836,33.2438,-11.8875,71.8716,-19.852,36.0293,-6.93784
39.5315,10.7845,1.42103,3.24043,1.17004,0.253124,-0.0961708,-0.00978846,-0.0357346,0.00307784,-0.109037,-1.2252,0.016955,1590,836,32.8214,-11.99,71.9265,-20.0438,36.8461,-7.07246
40.2514,10.7957,1.39113,3.17094,1.17452,0.338258,-0.0931364,-0.0085291,-0.034791,0.00393962,-0.105605,-1.22667,0.0156947,1597,836,32.4193,-12.0892,71.9822,-20.2805,37.678,-7.2213
40.9713,10.8055,1.36347,3.10258,1.17594,0.412778,-0.0905856,-0.00696399,-0.033855,0.00502396,-0.102574,-1.23048,0.0178348,1604,836,31.9926,-12.1456,72.0547,-20.4564,38.5088,-7.34367
41.6826,10.8153,1.36129,3.05377,1.16979,0.417233,-0.0884205,-0.00551084,-0.0330177,0.00603124,-0.0999626,-1.2345,0.0240395,1611,836,31.5058,-12.1174,72.2624,-20.5042,39.2372,-7.4896
42.3899,10.8271,1.37161,2.99656,1.16641,0.444718,-0.0868172,-0.00391057,-0.0321859,0.00711763,-0.0978454,-1.24069,0.0278865,1618,836,31.0216,-12.0226,72.3261,-20.7566,39.92,-7.69222
-46.485,9.15673,0.438178,-0.0145523,-0.119375,-0.717624,0.0531807,-0.0269333,0.00178713,0.0532206,-0.0269731,0.0222926,0.0171143,694,843,-1.5199,1.68901,19.0688,11.879,17.5918,10.2919
-45.8476,9.16191,0.487133,0.0155328,-0.1241,-0.695274,0.0547766,-0.0271109,0.00172923,0.0548131,-0.0271474,0.0211046,0.0166684,701,843,-1.16196,1.70826,18.8243,11.7983,17.0946,10.1483
-45.2094,9.17004,0.533166,0.0518657,-0.131872,-0.670517,0.0558465,-0.0272493,0.00177002,0.0558842,-0.027287,0.0212881,0.0183716,708,843,-0.731683,1.78056,18.6584,11.6656,16.6161,9.94288
-44.5706,9.1762,0.577635,0.0897802,-0.142891,-0.644292,0.0565734,-0.0273666,0.0018682,0.056615,-0.0274081,0.0222417,0.018942,715,843,-0.281383,1.91641,18.5197,11.5823,16.1509,9.78273
-43.9308,9.18084,0.617195,0.123359,-0.152071,-0.630085,0.0570283,-0.0274784,0.00199258,0.0570753,-0.0275253,0.0235615,0.0193251,722,843,0.0991516,2.02848,18.3909,11.5336,15.7127,9.66124
-43.2909,9.1833,0.657631,0.159325,-0.154287,-0.607619,0.0572797,-0.0275944,0.0021123,0.0573323,-0.0276469,0.024867,0.0178914,729,843,0.522353,2.01178,18.2735,11.5042,15.2779,9.58685
-42.6508,9.18664,0.698208,0.195081,-0.159017,-0.589446,0.0574288,-0.0277141,0.00221089,0.0574862,-0.0277714,0.0259435,0.0170358,736,843,0.934729,2.06029,18.1702,11.4477,14.8494,9.49338
-42.0128,9.19183,0.752165,0.230047,-0.164628,-0.5761,0.0575762,-0.0278374,0.00226897,0.0576364,-0.0278977,0.0265395,0.016588,743,843,1.32914,2.11928,18.022,11.351,14.3727,9.34611
-41.3733,9.19716,0.798697,0.263843,-0.170357,-0.571155,0.0578691,-0.0279721,0.00228761,0.05793,-0.028033,0.0266242,0.0158762,750,843,1.69392,2.20011,17.9176,11.2469,13.9334,9.20328
-40.7307,9.20048,0.830229,0.299631,-0.174077,-0.557801,0.0580883,-0.028135,0.00232789,0.0581511,-0.0281978,0.0269722,0.0150982,757,843,2.09706,2.24744,17.8852,11.1846,13.5628,9.11996
-40.0852,9.2055,0.847864,0.335387,-0.176795,-0.543578,0.0582586,-0.0283146,0.00239091,0.0583246,-0.0283806,0.0275891,0.0146579,764,843,2.50165,2.27253,17.9156,11.0992,13.2565,9.01369
-39.4384,9.21243,0.860298,0.367584,-0.176307,-0.537788,0.0585363,-0.0285107,0.00244593,0.058605,-0.0285794,0.0280694,0.0140464,771,843,2.8507,2.25454,17.956,10.9598,12.9787,8.87096
-38.7923,9.21855,0.878185,0.401549,-0.180063,-0.526559,0.0589401,-0.0287183,0.00243654,0.0590077,-0.0287859,0.0277673,0.0143265,778,843,3.22962,2.29866,17.9884,10.8567,12.6855,8.74078
-38.1461,9.22497,0.897285,0.437492,-0.18481,-0.51029,0.0594092,-0.0289479,0.00239543,0.0594741,-0.0290128,0.0270843,0.0141123,785,843,3.64038,2.33449,18.0338,10.7712,12.3944,8.60296
-37.5013,9.23012,0.92518,0.47792,-0.188405,-0.484545,0.0599655,-0.0291922,0.00235982,0.0600279,-0.0292546,0.0264432,0.0139229,792,843,4.1194,2.35379,18.0781,10.6879,12.0741,8.48465
-36.8567,9.23628,0.955889,0.51647,-0.191814,-0.460179,0.0605641,-0.0294467,0.00235052,0.0606255,-0.029508,0.02609,0.0136789,799,843,4.57565,2.37115,18.1022,10.579,11.7493,8.34141
-36.2116,9.2402,0.985612,0.554467,-0.192537,-0.446737,0.06111,-0.0297005,0.00237812,0.0611722,-0.0297627,0.0261638,0.0127856,806,843,5.00281,2.38656,18.1551,10.4744,11.4356,8.24855
-35.5655,9.24623,1.01136,0.592972,-0.195486,-0.440345,0.0615764,-0.0299562,0.00242772,0.0616408,-0.0300205,0.0264982,0.0123152,813,843,5.42008,2.43556,18.2519,10.3493,11.1455,8.1139
-34.9172,9.25299,1.02825,0.633572,-0.197385,-0.435581,0.0620225,-0.0302085,0.00247827,0.062089,-0.0302751,0.0268444,0.0118984,820,843,5.85604,2.46032,18.4182,10.2206,10.8992,7.97221
-34.27,9.25884,1.052,0.674674,-0.200251,-0.424374,0.0624552,-0.030447,0.0025303,0.0625241,-0.0305158,0.0272092,0.0118654,827,843,6.31107,2.49504,18.5562,10.11,10.6317,7.84391
-33.6215,9.26474,1.0713,0.714049,-0.204226,-0.409213,0.0628246,-0.030676,0.00262179,0.0628981,-0.0307495,0.028011,0.0120017,834,843,6.75601,2.54014,18.6945,10.0129,10.3898,7.71939
-32.9727,9.27115,1.09042,0.753389,-0.209902,-0.393664,0.063053,-0.0308808,0.00277458,0.0631349,-0.0309627,0.0295033,0.0131218,841,843,7.20146,2.58945,18.8406,9.93723,10.1558,7.58394
-32.3251,9.27836,1.11751,0.793621,-0.215028,-0.380239,0.0631535,-0.0310517,0.00295948,0.0632464,-0.0311446,0.0313741,0.0133803,848,843,7.65184,2.63227,18.9753,9.83344,9.89596,7.4235
-31.6774,9.28561,1.14548,0.831462,-0.216666,-0.370961,0.063218,-0.0311885,0.0031111,0.0633204,-0.0312909,0.0329068,0.0125121,855,843,8.06729,2.64513,19.0973,9.68656,9.63959,7.26139
-31.029,9.29222,1.17142,0.868231,-0.216273,-0.372015,0.0632844,-0.0312983,0.00322264,0.0633941,-0.0314079,0.0340196,0.0162241,862,843,8.44774,2.64772,19.2444,9.53236,9.39894,7.11563
-30.3791,9.29765,1.19189,0.901605,-0.21536,-0.376416,0.0633225,-0.0313745,0.00332478,0.0634391,-0.0314911,0.0350521,0.0231572,869,843,8.78361,2.65992,19.3923,9.3918,9.18829,7.00156
-29.7273,9.30345,1.20529,0.934288,-0.213427,-0.381335,0.0632876,-0.0314131,0.00342939,0.0634116,-0.0315371,0.0361498,0.0276739,876,843,9.11032,2.65208,19.5708,9.24909,9.01435,6.88661
-29.0752,9.30931,1.21846,0.975711,-0.212106,-0.369792,0.0631962,-0.031416,0.00352918,0.0633277,-0.0315474,0.0372326,0.0268292,883,843,9.56748,2.63571,19.8184,9.11184,8.84867,6.77101
-28.422,9.31585,1.22875,1.02262,-0.213023,-0.362828,0.0630521,-0.0313883,0.00361807,0.0631905,-0.0315267,0.0382359,0.0224904,890,843,10.0722,2.64637,20.1524,8.98876,8.70233,6.64367
-27.7684,9.32202,1.23878,1.06807,-0.213682,-0.352226,0.0628323,-0.0313439,0.00366279,0.0629745,-0.0314861,0.0388148,0.0154082,897,843,10.5695,2.65027,20.4733,8.87214,8.56444,6.52509
-27.1166,9.32776,1.25893,1.1101,-0.216774,-0.347728,0.0625863,-0.0312796,0.00364345,0.0627275,-0.0314208,0.0387378,0.0120772,904,843,11.0159,2.68664,20.7356,8.78079,8.39167,6.40588
-26.4666,9.33276,1.28892,1.15083,-0.218101,-0.347192,0.0623865,-0.0311997,0.00357254,0.0625227,-0.0313359,0.0380999,0.0117359,911,843,11.4389,2.71007,20.9585,8.67455,8.18514,6.29305
-25.8151,9.33845,1.31401,1.19065,-0.215778,-0.34638,0.0621828,-0.0311037,0.00350774,0.0623145,-0.0312354,0.0375312,0.0111553,918,843,11.8523,2.68729,21.1994,8.52574,8.00637,6.17037
-25.1643,9.34404,1.34351,1.23014,-0.211618,-0.3393,0.0619358,-0.0310105,0.00349975,0.0620673,-0.031142,0.0375825,0.010967,925,843,12.2766,2.64892,21.4146,8.34488,7.81646,6.04586
-24.5151,9.34964,1.38176,1.26919,-0.206783,-0.336697,0.0616734,-0.0309436,0.00355662,0.0618097,-0.03108,0.0383261,0.0105861,932,843,12.6856,2.60162,21.605,8.15417,7.59727,5.9126
-23.866,9.3555,1.4215,1.30935,-0.200871,-0.340258,0.0614772,-0.0309328,0.00366426,0.0616223,-0.0310778,0.0395694,0.0100625,939,843,13.0911,2.53392,21.8197,7.95993,7.37913,5.77232
-23.2151,9.36201,1.45529,1.3495,-0.195492,-0.339348,0.0614176,-0.0310053,0.00382494,0.0615756,-0.0311634,0.0412911,0.009997,946,843,13.5066,2.46641,22.0587,7.76492,7.19318,5.62423
-22.562,9.36795,1.48037,1.38319,-0.192053,-0.342462,0.0614621,-0.0312032,0.00409699,0.0616429,-0.0313839,0.0440981,0.0102589,953,843,13.8429,2.43318,22.2804,7.60205,7.05111,5.49739
-21.905,9.37363,1.49058,1.42076,-0.185864,-0.342206,0.0616415,-0.031603,0.00453284,0.0618613,-0.0318229,0.0484601,0.0112726,960,843,14.2275,2.36868,22.6067,7.42909,6.97881,5.39178
-21.2486,9.37985,1.50448,1.45962,-0.17931,-0.341564,0.0620405,-0.0322511,0.00507848,0.0623132,-0.0325238,0.0536525,0.0113484,967,843,14.6263,2.30544,22.9384,7.23147,6.89853,5.27089
-20.5942,9.38544,1.52914,1.49981,-0.170269,-0.345854,0.0626929,-0.0332278,0.00566109,0.0630259,-0.0335608,0.0587466,0.0107754,974,843,15.0267,2.22088,23.2558,7.00961,6.78053,5.1531
-19.9403,9.39194,1.55742,1.54018,-0.16113,-0.34488,0.0636353,-0.0345415,0.0062287,0.0640289,-0.0349351,0.0631065,0.010766,981,843,15.4417,2.12462,23.5586,6.76908,6.6547,5.01199
-19.2861,9.39871,1.586,1.57994,-0.147567,-0.341165,0.0648317,-0.0361853,0.00678537,0.0652854,-0.036639,0.0667708,0.0107568,988,843,15.8566,1.97391,23.857,6.47941,6.53505,4.86534
-18.6295,9.40462,1.60614,1.6194,-0.132788,-0.339946,0.066196,-0.0381483,0.00729071,0.066703,-0.0386553,0.0694221,0.0112669,995,843,16.261,1.81958,24.1993,6.19673,6.4584,4.74595
-17.9708,9.41161,1.61886,1.65787,-0.117329,-0.34191,0.0676925,-0.0403901,0.00772077,0.0682412,-0.0409388,0.0709539,0.0123447,1002,843,16.6463,1.66163,24.5753,5.89057,6.42044,4.61098
-17.3087,9.41915,1.61908,1.69621,-0.101397,-0.341858,0.0692276,-0.0428474,0.00802486,0.0697993,-0.0434191,0.071119,0.012951,1009,843,17.034,1.50533,25.0063,5.57131,6.44269,4.47683
-16.6466,9.42637,1.62142,1.74032,-0.0837318,-0.33708,0.0707529,-0.0454346,0.00817059,0.0713247,-0.0460063,0.0698642,0.0128273,1016,843,17.4942,1.3229,25.49,5.24164,6.46361,4.34778
-15.9859,9.4336,1.63117,1.78779,-0.0636907,-0.330589,0.0722795,-0.048058,0.00815324,0.0728294,-0.0486079,0.0673429,0.0131712,1023,843,17.9939,1.11255,25.9839,4.88007,6.46094,4.21148
-15.3273,9.44152,1.65141,1.83601,-0.0430581,-0.329612,0.0736696,-0.0506324,0.00797273,0.0741789,-0.0511417,0.0637916,0.0120875,1030,843,18.4872,0.88683,26.459,4.50154,6.42154,4.04985
-14.6684,9.44898,1.67209,1.885,-0.02178,-0.3332,0.0748414,-0.053081,0.00765002,0.0752972,-0.0535369,0.0595193,0.0120561,1037,843,18.9759,0.655237,26.9555,4.12969,6.38785,3.8983
-14.008,9.45565,1.68837,1.93345,-0.00149397,-0.340207,0.0758004,-0.0553683,0.00722107,0.0761968,-0.0557646,0.0548309,0.0129072,1044,843,19.4489,0.438204,27.4778,3.78972,6.38033,3.76841
-13.3453,9.46209,1.69685,1.98322,0.0153963,-0.342905,0.0765797,-0.0575179,0.00671294,0.0769149,-0.0578531,0.0498938,0.0132381,1051,843,19.9459,0.255301,28.048,3.49784,6.41335,3.65166
-12.6833,9.47134,1.71004,2.03157,0.0317388,-0.34525,0.0772151,-0.0595433,0.00613162,0.0774895,-0.0598177,0.0447158,0.0135456,1058,843,20.4283,0.0651214,28.5908,3.1596,6.43412,3.4696
-12.0194,9.47946,1.71743,2.07772,0.047651,-0.342417,0.0776858,-0.0614386,0.00546015,0.0778998,-0.0616525,0.0391662,0.0134831,1065,843,20.9002,-0.110325,29.1344,2.84119,6.48704,3.31813
-11.3568,9.48577,1.73154,2.12637,0.064752,-0.343012,0.0780635,-0.0632349,0.00475577,0.0782234,-0.0633948,0.0336069,0.0132463,1072,843,21.3887,-0.284637,29.6897,2.53224,6.51922,3.19941
-10.6938,9.48999,1.7457,2.17812,0.0870447,-0.346989,0.0785479,-0.0649669,0.0040591,0.0786626,-0.0650816,0.0282534,0.0121563,1079,843,21.8994,-0.493103,30.2904,2.19463,6.55883,3.12624
-10.0281,9.49562,1.75106,2.22895,0.108408,-0.346808,0.0792059,-0.0666934,0.00334769,0.0792826,-0.0667701,0.0229292,0.0111606,1086,843,22.4106,-0.700653,30.9202,1.85068,6.64342,3.0316
-9.36276,9.50342,1.7599,2.27797,0.129078,-0.344445,0.0799908,-0.0684175,0.00257128,0.0800353,-0.068462,0.0173188,0.010647,1093,843,22.9082,-0.91659,31.5211,1.47793,6.72098,2.88681
-8.69662,9.51112,1.76724,2.32486,0.150172,-0.337715,0.0808874,-0.0700994,0.00174519,0.0809075,-0.0701196,0.0115565,0.010573,1100,843,23.3948,-1.14454,32.1075,1.10794,6.8126,2.74618
-8.03102,9.5186,1.77842,2.37312,0.170267,-0.332787,0.0818623,-0.0717094,0.000883363,0.0818674,-0.0717145,0.00575187,0.0109108,1107,843,23.8903,-1.36619,32.7032,0.756145,6.89564,2.60663
-7.36326,9.52628,1.78308,2.4238,0.188751,-0.329881,0.0829123,-0.073216,-1.16335e-05,0.0829123,-0.073216,-7.45124e-05,0.0113529,1114,843,24.4044,-1.55571,33.363,0.411656,7.01411,2.4695
-6.69419,9.53411,1.78451,2.47767,0.202859,-0.329925,0.0839678,-0.0745728,-0.00094554,0.0839734,-0.0745785,-0.00596374,0.011905,1121,843,24.9425,-1.70058,34.0829,0.120443,7.15406,2.33287
-6.02472,9.54156,1.78628,2.5359,0.217476,-0.33753,0.084898,-0.0757219,-0.00192355,0.0849211,-0.075745,-0.0119735,0.0119001,1128,843,25.5039,-1.84222,34.8663,-0.168684,7.30038,2.20454
-5.35477,9.54877,1.78807,2.59576,0.231069,-0.3453,0.0856757,-0.0766072,-0.00292456,0.0857284,-0.0766598,-0.0180136,0.0118461,1135,843,26.0806,-1.97482,35.6754,-0.439094,7.4544,2.08156
-4.68515,9.55608,1.79296,2.655,0.245031,-0.350271,0.0862416,-0.0772187,-0.00391635,0.0863354,-0.0773125,-0.0239407,0.010917,1142,843,26.6577,-2.1148,36.469,-0.717827,7.60308,1.95357
-4.01654,9.56333,1.80337,2.7133,0.257357,-0.3542,0.0865821,-0.0775531,-0.00488753,0.0867275,-0.0776985,-0.0297423,0.0103698,1149,843,27.2272,-2.23504,37.2359,-0.986098,7.73603,1.8216
-3.35009,9.57067,1.8236,2.77087,0.267714,-0.359956,0.0867551,-0.0776202,-0.00582053,0.086961,-0.077826,-0.035351,0.00993832,1156,843,27.7834,-2.33533,37.9644,-1.24167,7.835,1.6781
-2.68326,9.57805,1.84404,2.82853,0.27728,-0.363942,0.0868261,-0.0774411,-0.00670194,0.0870991,-0.077714,-0.0407088,0.0105459,1163,843,28.3445,-2.43052,38.6987,-1.48785,7.94085,1.53374
-2.01157,9.58516,1.84822,2.88412,0.287605,-0.362846,0.0868843,-0.0770504,-0.00750801,0.0872275,-0.0773935,-0.0456713,0.011736,1170,843,28.8966,-2.53432,39.4804,-1.72401,8.12379,1.41209
-1.33677,9.59313,1.84287,2.93704,0.296745,-0.355784,0.0869228,-0.0765051,-0.0082425,0.0873375,-0.0769198,-0.050265,0.0122052,1177,843,29.4369,-2.62357,40.2744,-1.96376,8.35524,1.28181
-0.658093,9.60234,1.82539,2.99072,0.306898,-0.353487,0.0868908,-0.0758312,-0.00892367,0.0873787,-0.0763191,-0.0546216,0.011837,1184,843,29.9696,-2.72225,41.1417,-2.22495,8.64635,1.13734
0.0213778,9.61162,1.80706,3.04687,0.312887,-0.35555,0.0868013,-0.0750499,-0.00955809,0.0873638,-0.0756124,-0.0587825,0.0107086,1191,843,30.5141,-2.77327,42.0528,-2.43972,8.94905,0.992701
0.698112,9.62022,1.80059,3.10217,0.313793,-0.365819,0.0867698,-0.0741885,-0.0101367,0.0874057,-0.0748244,-0.0626475,0.00991009,1198,843,31.0254,-2.76652,42.9232,-2.59184,9.20907,0.851107
1.37381,9.62843,1.79974,3.15981,0.312367,-0.378564,0.0868434,-0.0732771,-0.010659,0.0875499,-0.0739835,-0.0661797,0.0103317,1205,843,31.5528,-2.73813,43.8061,-2.70976,9.45309,0.712544
2.05051,9.63655,1.79716,3.21645,0.311168,-0.395267,0.0869278,-0.0723291,-0.011133,0.0877023,-0.0731036,-0.0694559,0.010764,1212,843,32.0567,-2.7217,44.6981,-2.81293,9.71238,0.577777
2.72837,9.64449,1.79237,3.27438,0.315406,-0.410359,0.0869348,-0.0713633,-0.0115457,0.0877725,-0.072201,-0.0724256,0.0113132,1219,843,32.5769,-2.75972,45.619,-2.97337,9.98914,0.449626
3.41144,9.65349,1.77109,3.33394,0.322905,-0.421695,0.0868487,-0.0704182,-0.0119231,0.0877475,-0.0713171,-0.0752414,0.0117637,1226,843,33.1223,-2.82238,46.6299,-3.18827,10.3443,0.315709
4.09594,9.6617,1.74686,3.39466,0.332069,-0.427566,0.0867124,-0.0695309,-0.0123122,0.0876766,-0.0704952,-0.0781588,0.0120849,1233,843,33.6943,-2.89658,47.6673,-3.4124,10.7202,0.201986
4.77866,9.67122,1.731,3.45456,0.339613,-0.433213,0.0865588,-0.0687475,-0.0127419,0.0875973,-0.069786,-0.0813187,0.0115617,1240,843,34.2579,-2.96011,48.6687,-3.64871,11.0684,0.052212
5.45678,9.68201,1.73314,3.5067,0.340999,-0.429465,0.0864091,-0.0680912,-0.0132405,0.0875356,-0.0692177,-0.0848744,0.010611,1247,843,34.7707,-2.97511,49.5089,-3.85674,11.3475,-0.142878
6.13461,9.69212,1.73806,3.55945,0.345349,-0.435077,0.0862909,-0.0675797,-0.0138142,0.0875213,-0.0688101,-0.0888313,0.0110776,1254,843,35.2606,-3.01904,50.3626,-4.07756,11.6227,-0.325538
6.81542,9.70069,1.7345,3.61637,0.353037,-0.448526,0.0863182,-0.0672369,-0.0144373,0.0876638,-0.0685825,-0.0929349,0.0112974,1261,843,35.7673,-3.09002,51.3131,-4.29312,11.9423,-0.466571
7.49775,9.7085,1.72757,3.67699,0.364111,-0.465673,0.0865653,-0.067095,-0.0151107,0.0880371,-0.0685669,-0.0970988,0.0114583,1268,843,36.2987,-3.19366,52.3291,-4.52424,12.2843,-0.587319
8.18056,9.71506,1.72085,3.73521,0.375773,-0.481554,0.0870053,-0.0671937,-0.0159134,0.0886304,-0.0688188,-0.101771,0.0112893,1275,843,36.8079,-3.30188,53.3249,-4.7382,12.6334,-0.68145
8.86342,9.72173,1.7159,3.79125,0.382435,-0.487742,0.0876215,-0.067523,-0.0168977,0.0894407,-0.0693421,-0.107241,0.010811,1282,843,37.3235,-3.35052,54.2878,-4.91763,12.9831,-0.779095
9.54643,9.7287,1.71234,3.84645,0.38705,-0.497096,0.0884122,-0.0680549,-0.0180739,0.0904729,-0.0701155,-0.11352,0.0109839,1289,843,37.8195,-3.38153,55.2469,-5.07538,13.3348,-0.884523
10.2279,9.73449,1.71576,3.89891,0.392051,-0.50692,0.0893565,-0.0687715,-0.019428,0.0917085,-0.0711235,-0.120475,0.0114797,1296,843,38.2854,-3.41998,56.1557,-5.21528,13.6647,-0.971472
10.9125,9.74175,1.7106,3.94993,0.399914,-0.52987,0.0902554,-0.0696412,-0.0209756,0.0929612,-0.0723471,-0.128291,0.0136614,1303,843,38.6934,-3.47372,57.1056,-5.40996,14.0394,-1.08072
11.598,9.75023,1.70441,4.00786,0.411687,-0.562574,0.0909523,-0.0706144,-0.0227445,0.0940931,-0.0737552,-0.137223,0.0174761,1310,843,39.139,-3.55471,58.151,-5.67526,14.4268,-1.2147
12.2829,9.75873,1.70216,4.07417,0.428032,-0.604529,0.0914547,-0.0716403,-0.0247279,0.0951215,-0.075307,-0.14721,0.0208693,1317,843,39.6387,-3.68366,59.2859,-5.98471,14.8053,-1.35272
12.9667,9.76842,1.7053,4.14248,0.449433,-0.637421,0.0917348,-0.0726771,-0.0269182,0.0960297,-0.076972,-0.158223,0.0235489,1324,843,40.1856,-3.87138,60.4183,-6.38313,15.1688,-1.52132
13.6538,9.78005,1.69943,4.20797,0.459937,-0.653731,0.0916792,-0.0736689,-0.0292576,0.0967035,-0.0786932,-0.170068,0.0234703,1331,843,40.7546,-3.98873,61.5511,-6.66716,15.5792,-1.72165
14.3416,9.79158,1.69318,4.26753,0.469553,-0.663412,0.091209,-0.0745672,-0.031724,0.0970725,-0.0804308,-0.182767,0.0213821,1338,843,41.2827,-4.0847,62.6234,-6.95764,15.9994,-1.91927
15.03,9.80156,1.68715,4.33107,0.4675,-0.695571,0.0901955,-0.0753098,-0.0343345,0.0970356,-0.0821499,-0.196644,0.0198638,1345,843,41.7776,-4.05289,63.7654,-7.06956,16.4268,-2.08352
15.7167,9.8074,1.68816,4.3943,0.465622,-0.739746,0.0884974,-0.0758379,-0.0370985,0.0964842,-0.0838246,-0.212049,0.0199256,1352,843,42.2288,-3.99201,64.8917,-7.12065,16.8319,-2.16634
16.407,9.81312,1.6792,4.45484,0.464322,-0.783581,0.0860656,-0.076122,-0.0400113,0.0953992,-0.0854556,-0.229175,0.0185637,1359,843,42.6507,-3.95113,66.0376,-7.15178,17.2882,-2.23622
17.099,9.82019,1.66701,4.51012,0.469341,-0.820802,0.082888,-0.076133,-0.0430655,0.0938018,-0.0870468,-0.248198,0.0160076,1366,843,43.0383,-3.97822,67.1416,-7.28218,17.7666,-2.33126
17.7933,9.82941,1.64959,4.56111,0.479206,-0.862029,0.0791618,-0.075867,-0.0462509,0.0919116,-0.0886168,-0.268985,0.0141264,1373,843,43.3667,-4.04614,68.2315,-7.51132,18.2759,-2.46654
18.4817,9.8396,1.65265,4.6143,0.492206,-0.913168,0.0750951,-0.0752872,-0.0495494,0.0899531,-0.0901452,-0.291331,0.0140241,1380,843,43.6845,-4.14309,69.2737,-7.80929,18.7051,-2.64271
19.1673,9.84871,1.66642,4.65822,0.504695,-0.955531,0.0706499,-0.0744002,-0.0529435,0.0879185,-0.0916688,-0.31529,0.0143182,1387,843,43.9367,-4.23985,70.1707,-8.09356,19.0962,-2.80629
19.8545,9.85553,1.67677,4.69899,0.516325,-0.999618,0.0656643,-0.073201,-0.0563942,0.0856811,-0.0932178,-0.341072,0.01395,1394,843,44.1493,-4.3349,71.0562,-8.30742,19.5103,-2.91752
20.5452,9.86312,1.67807,4.73297,0.529274,-1.03942,0.0601045,-0.0716687,-0.0598828,0.0832515,-0.0948158,-0.368849,0.0134793,1401,843,44.305,-4.44602,71.9101,-8.54471,19.9717,-3.03556
21.2373,9.87282,1.67664,4.76025,0.543783,-1.07996,0.0541192,-0.0697945,-0.0634142,0.080819,-0.0964944,-0.398511,0.0136818,1408,843,44.3892,-4.59283,72.7106,-8.82123,20.4531,-3.19544
21.9317,9.88484,1.67026,4.77841,0.560052,-1.11767,0.0477262,-0.0675742,-0.0669451,0.078423,-0.098271,-0.429931,0.0158737,1415,843,44.3892,-4.74673,73.4383,-9.17478,20.9642,-3.39908
22.6305,9.89474,1.6521,4.79824,0.5803,-1.16651,0.0407127,-0.0650165,-0.0703667,0.0758602,-0.100164,-0.46324,0.0163534,1422,843,44.3658,-4.92498,74.2478,-9.5196,21.5345,-3.54531
23.3295,9.90474,1.63531,4.81881,0.596651,-1.21433,0.0328595,-0.0621022,-0.0735427,0.072917,-0.10216,-0.498752,0.0169287,1429,843,44.352,-5.07207,75.0656,-9.81636,22.1071,-3.69461
24.0267,9.91516,1.62631,4.84739,0.611066,-1.26829,0.0241274,-0.0588285,-0.0763308,0.0695218,-0.104223,-0.536518,0.0164936,1436,843,44.3968,-5.21447,75.9482,-10.0866,22.6544,-3.86047
24.7148,9.92209,1.64633,4.85798,0.63267,-1.32348,0.0144397,-0.0552075,-0.0786196,0.0656029,-0.106371,-0.576916,0.0144576,1443,843,44.2582,-5.40494,76.521,-10.4173,23.0845,-3.98126
25.4021,9.92857,1.67021,4.85494,0.659753,-1.37441,0.00374848,-0.0512893,-0.0803207,0.0611337,-0.108674,-0.620359,0.015296,1450,843,43.9965,-5.63764,76.9337,-10.8215,23.506,-4.09613
26.0925,9.93687,1.68678,4.84613,0.684209,-1.40795,-0.00791763,-0.0471237,-0.0813775,0.0561846,-0.111226,-0.667205,0.0162391,1457,843,43.735,-5.86995,77.3108,-11.2191,23.9676,-4.24198
26.7957,9.94909,1.66702,4.83067,0.705947,-1.42392,-0.0203849,-0.0427859,-0.0817147,0.0508934,-0.114064,-0.717288,0.0175865,1464,843,43.4637,-6.09844,77.766,-11.6256,24.5947,-4.4334
27.4982,9.95989,1.65087,4.8155,0.725473,-1.43338,-0.0333774,-0.0383739,-0.0812533,0.0454161,-0.117167,-0.77003,0.0175464,1471,843,43.2181,-6.32764,78.2132,-11.9649,25.2146,-4.59824
28.2093,9.96898,1.61136,4.78701,0.754543,-1.41531,-0.0466803,-0.0339966,-0.0799505,0.0398631,-0.12054,-0.824976,0.0188124,1478,843,42.9324,-6.64647,78.6066,-12.3858,25.9439,-4.70269
28.9215,9.9753,1.57089,4.73833,0.800726,-1.39198,-0.0599001,-0.0298641,-0.0778584,0.0344115,-0.124176,-0.880673,0.0193246,1485,843,42.4644,-7.11813,78.7906,-12.9648,26.6858,-4.74711
29.6278,9.9806,1.54954,4.67245,0.852322,-1.34985,-0.0724598,-0.0260702,-0.0751358,0.0293695,-0.127899,-0.93511,0.0215475,1492,843,41.8941,-7.67029,78.7067,-13.5978,27.3532,-4.78921
30.3306,9.98742,1.54066,4.59506,0.899373,-1.29282,-0.0837637,-0.022749,-0.0719083,0.0248558,-0.131368,-0.986017,0.0242115,1499,843,41.2652,-8.20941,78.4478,-14.2085,27.9751,-4.87576
