 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6017,0.985707,1.79615,2.90366,-0.215575,-2.73535,0.122685,-0.119419,0.0901421,0.15256,-0.149295,0.320036,0.0185495,932,934,24.2597,3.39451,41.4343,7.29185,5.89493,4.31444
-23.9468,0.989829,1.80629,2.97486,-0.190765,-2.88868,0.11289,-0.116868,0.0928565,0.145725,-0.149704,0.33989,0.0198111,939,934,24.5831,3.1777,42.3311,6.98615,5.79945,4.23089
-23.2909,0.99378,1.81402,3.04254,-0.161904,-3.04111,0.101037,-0.112472,0.0941199,0.136602,-0.148038,0.361292,0.0215584,946,934,24.8661,2.92473,43.2023,6.63455,5.72159,4.1527
-22.6402,0.997362,1.84655,3.10904,-0.131157,-3.18861,0.0877265,-0.106307,0.0937039,0.12559,-0.14417,0.384015,0.0223689,953,934,25.1448,2.64254,43.954,6.26216,5.54695,4.06711
-21.9923,0.999257,1.89268,3.16412,-0.09704,-3.3463,0.0726012,-0.0980425,0.0916692,0.112511,-0.137953,0.410623,0.0249517,960,934,25.2737,2.33365,44.5501,5.87865,5.32258,4.00986
-21.3411,1.00198,1.92573,3.18839,-0.0693082,-3.47123,0.0553559,-0.0872184,0.0870155,0.0965568,-0.128419,0.442215,0.0321782,967,934,25.1537,2.10922,44.823,5.51762,5.16048,3.94286
-46.549,0.230782,0.898789,0.31362,-0.459813,-0.814484,0.0899587,-0.0528924,0.0200288,0.0927137,-0.0556475,0.136697,0.0176387,694,941,1.84663,5.33403,20.8582,11.9534,15.7542,6.87609
-45.9115,0.230638,0.942254,0.366437,-0.464581,-0.808254,0.0918027,-0.0538533,0.0210797,0.0947921,-0.0568426,0.140873,0.0178026,701,941,2.41719,5.40915,20.9075,11.9636,15.2777,6.86169
-45.2704,0.234802,0.966964,0.427885,-0.464457,-0.788589,0.093819,-0.0549121,0.0220795,0.0970275,-0.0581206,0.144307,0.0177808,708,941,3.10679,5.40314,21.1007,11.8588,14.885,6.76371
-44.6308,0.238802,1.00122,0.490163,-0.46284,-0.767351,0.096259,-0.0560318,0.0230902,0.0996829,-0.0594558,0.147212,0.0181125,715,941,3.80852,5.3638,21.2683,11.753,14.46,6.66373
-43.9991,0.243019,1.08062,0.550173,-0.460669,-0.748902,0.0990113,-0.0571973,0.0240978,0.102644,-0.0608303,0.149633,0.0183269,722,941,4.4807,5.31475,21.2419,11.616,13.8562,6.53207
-43.3649,0.245861,1.1473,0.609297,-0.458866,-0.740334,0.101951,-0.0584123,0.0250816,0.105782,-0.0622436,0.151583,0.0182292,729,941,5.12356,5.28972,21.288,11.5054,13.3115,6.4384
-42.723,0.249026,1.17317,0.668497,-0.454495,-0.744672,0.104893,-0.0596752,0.0260417,0.108915,-0.0636978,0.153256,0.0181182,736,941,5.74067,5.24637,21.538,11.3814,12.9416,6.36218
-42.081,0.249476,1.19931,0.727413,-0.45193,-0.760323,0.107603,-0.0609857,0.0270098,0.111825,-0.0652073,0.155043,0.0183226,743,941,6.33109,5.23425,21.8161,11.3308,12.5776,6.34562
-41.4424,0.250597,1.24619,0.787167,-0.446208,-0.764336,0.10993,-0.0622914,0.0280111,0.114372,-0.0667328,0.157247,0.0188544,750,941,6.95338,5.16515,22,11.2364,12.1351,6.30195
-40.8046,0.252767,1.29817,0.856629,-0.440286,-0.744407,0.111865,-0.0636257,0.0290433,0.116547,-0.0683074,0.159822,0.0200743,757,941,7.72848,5.08943,22.2204,11.105,11.6784,6.23228
-40.1638,0.257026,1.33533,0.934387,-0.434021,-0.729225,0.113376,-0.0649937,0.0301276,0.118327,-0.069945,0.162888,0.0214172,764,941,8.5828,5.02088,22.6065,10.9243,11.2898,6.12562
-39.5174,0.261198,1.34495,1.0172,-0.428478,-0.746591,0.114492,-0.0664052,0.0312867,0.11975,-0.0716635,0.166511,0.0218968,771,941,9.423,4.98719,23.2355,10.7602,11.022,6.03751
-38.8705,0.263995,1.35315,1.0989,-0.422209,-0.796726,0.115217,-0.0678609,0.0325514,0.120833,-0.0734763,0.170828,0.0199598,778,941,10.1812,4.94868,23.9351,10.6351,10.7672,5.98058
-38.2256,0.26524,1.37411,1.17825,-0.418938,-0.833684,0.115726,-0.0693605,0.0339702,0.121764,-0.0753984,0.175902,0.0175942,785,941,10.9395,4.92891,24.5368,10.5758,10.4669,5.95022
-37.5826,0.267895,1.40632,1.25091,-0.415867,-0.856737,0.116265,-0.0709109,0.0355787,0.1228,-0.0774456,0.181645,0.0166131,792,941,11.6536,4.89455,25.0005,10.4904,10.127,5.88221
-36.938,0.27321,1.43215,1.31964,-0.414616,-0.887978,0.116952,-0.0725389,0.0373493,0.124048,-0.0796348,0.187751,0.0154337,799,941,12.3062,4.85865,25.4734,10.3967,9.82063,5.75975
-36.2912,0.278885,1.448,1.38406,-0.413639,-0.922368,0.117843,-0.0742776,0.0392082,0.125536,-0.0819712,0.193762,0.015566,806,941,12.9036,4.85294,25.9554,10.2777,9.56271,5.63553
-35.6457,0.283079,1.47229,1.45302,-0.414371,-0.967224,0.119048,-0.0761641,0.0411295,0.127359,-0.0844759,0.199402,0.015761,813,941,13.5253,4.88846,26.478,10.1877,9.27697,5.53887
-34.9994,0.287133,1.49395,1.52326,-0.413294,-1.02436,0.120692,-0.0782421,0.0431499,0.129648,-0.0871984,0.204655,0.0148856,820,941,14.1314,4.93389,27.056,10.0598,9.00932,5.44699
-34.352,0.290221,1.51233,1.59184,-0.406077,-1.0916,0.122808,-0.0805136,0.0452889,0.132439,-0.0901453,0.209549,0.0142557,827,941,14.6951,4.89022,27.6566,9.91781,8.7625,5.37835
-33.7052,0.292811,1.5348,1.66088,-0.390694,-1.15558,0.125368,-0.0829721,0.0475317,0.1357,-0.0933039,0.214036,0.0146088,834,941,15.2682,4.74964,28.2448,9.7036,8.50589,5.31832
-33.0574,0.295931,1.55448,1.73723,-0.370673,-1.22317,0.128382,-0.0856064,0.0499003,0.139446,-0.0966707,0.218197,0.0152888,841,941,15.9085,4.54563,28.9341,9.44547,8.26804,5.24843
-32.4089,0.299643,1.57216,1.82064,-0.351349,-1.30628,0.131683,-0.0883758,0.0524144,0.14353,-0.100222,0.222281,0.0164954,848,941,16.5865,4.34458,29.7421,9.19707,8.04574,5.16687
-31.7596,0.30365,1.58769,1.90836,-0.337785,-1.38381,0.134896,-0.0912557,0.0550719,0.147594,-0.103954,0.226611,0.0180429,855,941,17.3191,4.22555,30.5986,8.98248,7.83965,5.0803
-31.1102,0.307803,1.60462,1.99756,-0.323127,-1.46069,0.137711,-0.0941949,0.0579033,0.151364,-0.107849,0.231571,0.0188626,862,941,18.0656,4.09273,31.4695,8.75404,7.635,4.98979
-30.4623,0.311364,1.63023,2.08748,-0.304605,-1.54089,0.139913,-0.0971163,0.0609445,0.154665,-0.111868,0.237486,0.0190238,869,941,18.8088,3.92432,32.3242,8.48785,7.40145,4.90716
-29.8177,0.314545,1.67283,2.16931,-0.288123,-1.64215,0.141325,-0.0999355,0.064269,0.157378,-0.115988,0.244762,0.0193237,876,941,19.4144,3.78902,33.0694,8.24305,7.10421,4.82279
-29.1714,0.317167,1.70907,2.25462,-0.27064,-1.74851,0.141809,-0.102606,0.0679306,0.15942,-0.120217,0.253666,0.0192111,883,941,20.0411,3.63266,33.8918,8.01713,6.84068,4.75456
-28.5236,0.318484,1.7397,2.33683,-0.250885,-1.86464,0.141211,-0.105069,0.0719348,0.160682,-0.124541,0.26435,0.0194328,890,941,20.6074,3.4626,34.7275,7.79336,6.60787,4.71834
-27.8697,0.32176,1.74347,2.41793,-0.227548,-1.98198,0.139427,-0.107247,0.0762903,0.161115,-0.128935,0.276975,0.0186688,897,941,21.1532,3.24494,35.6686,7.51418,6.49459,4.65548
-27.2155,0.326316,1.74804,2.50111,-0.207858,-2.107,0.136451,-0.109048,0.0809531,0.160742,-0.133338,0.291512,0.0183693,904,941,21.6985,3.06537,36.6467,7.2522,6.38537,4.5643
-26.5619,0.331447,1.75712,2.58449,-0.190154,-2.24826,0.132197,-0.110338,0.0858239,0.159495,-0.137635,0.307945,0.0195177,911,941,22.2028,2.92038,37.6417,6.99285,6.26467,4.45798
-25.9096,0.336553,1.77358,2.66257,-0.163848,-2.3903,0.126431,-0.110531,0.090875,0.157269,-0.141369,0.327146,0.0184467,918,941,22.644,2.67603,38.5556,6.64495,6.12046,4.34792
-25.2571,0.340673,1.79146,2.7368,-0.136419,-2.52103,0.119423,-0.109736,0.0956542,0.154103,-0.144415,0.34781,0.0179718,925,941,23.0664,2.41637,39.4066,6.30266,5.97767,4.25867
-24.6027,0.344156,1.80211,2.80623,-0.106131,-2.65006,0.111028,-0.107847,0.100101,0.149903,-0.146723,0.370436,0.0188633,932,941,23.437,2.11321,40.2377,5.96011,5.8726,4.1878
-23.9485,0.347024,1.81517,2.8673,-0.0775794,-2.78363,0.100883,-0.104443,0.103727,0.144162,-0.147722,0.395276,0.0192676,939,941,23.7037,1.85894,40.9827,5.62049,5.76487,4.12901
-23.2938,0.351333,1.82823,2.92099,-0.0521073,-2.9154,0.0890394,-0.0994725,0.106103,0.136706,-0.147139,0.422229,0.0211975,946,941,23.892,1.64074,41.6502,5.27915,5.66455,4.03891
-22.6419,0.355477,1.85501,2.97203,-0.0223297,-3.04218,0.0762145,-0.0931191,0.10717,0.128127,-0.145031,0.451083,0.0216507,953,941,24.0611,1.36754,42.229,4.89339,5.51404,3.94429
-21.9929,0.357338,1.8962,3.02026,0.0139499,-3.17063,0.0620616,-0.0851267,0.107289,0.118571,-0.141636,0.484783,0.0228283,960,941,24.1929,1.02568,42.7255,4.47891,5.31037,3.89092
-21.3424,0.358884,1.93194,3.04617,0.051121,-3.27715,0.0463526,-0.075147,0.105601,0.107431,-0.136225,0.524377,0.0251919,967,941,24.1396,0.665429,42.9762,4.06107,5.13691,3.84779
-20.692,0.362166,1.96976,3.05673,0.0873268,-3.37263,0.0289151,-0.063122,0.101858,0.0946675,-0.128874,0.573227,0.0336152,974,941,23.9492,0.302828,43.0424,3.62142,4.96208,3.76571
-46.5505,-0.405324,0.912577,0.286598,-0.419045,-0.807689,0.0895719,-0.0519669,0.019822,0.0922955,-0.0546905,0.136547,0.0169648,694,948,1.56795,4.84252,20.5107,11.2956,15.7011,6.63298
-45.9124,-0.405623,0.952185,0.338587,-0.423868,-0.798893,0.0913999,-0.0528952,0.0209845,0.0943897,-0.055885,0.141523,0.0172049,701,948,2.13463,4.93432,20.5611,11.2944,15.2404,6.62467
-45.2717,-0.401495,0.97849,0.400812,-0.424353,-0.77832,0.0933201,-0.0539256,0.022104,0.0965667,-0.0571722,0.145835,0.017521,708,948,2.83476,4.92405,20.7537,11.2072,14.8411,6.52648
-44.6317,-0.397856,1.01078,0.46198,-0.423074,-0.762708,0.0956509,-0.0550107,0.0232388,0.0991539,-0.0585137,0.149614,0.0175839,715,948,3.51379,4.90081,20.9302,11.1049,14.4241,6.43577
-43.999,-0.394841,1.08428,0.521064,-0.420533,-0.747683,0.0982915,-0.056128,0.0243762,0.102048,-0.0598846,0.152905,0.0174794,722,948,4.1694,4.84601,20.9258,10.999,13.8446,6.33543
-43.3614,-0.391443,1.13224,0.581013,-0.419038,-0.742695,0.101097,-0.0572762,0.025497,0.105101,-0.0612798,0.155752,0.017257,729,948,4.81403,4.83092,21.0648,10.8862,13.3769,6.24129
-42.7197,-0.387414,1.15922,0.642828,-0.415367,-0.747224,0.103884,-0.0584557,0.0266009,0.108132,-0.0627034,0.158345,0.0178565,736,948,5.45904,4.81209,21.3375,10.7323,13.0024,6.14532
-42.0787,-0.386188,1.19101,0.702629,-0.412603,-0.754104,0.106429,-0.059673,0.0277119,0.110931,-0.0641744,0.161028,0.018503,743,948,6.07679,4.80296,21.5823,10.6488,12.6151,6.10839
-41.4405,-0.383642,1.23971,0.759435,-0.406554,-0.777448,0.108603,-0.0608849,0.0288451,0.113378,-0.0656596,0.164039,0.0187054,750,948,6.62837,4.74007,21.7697,10.5194,12.1651,6.03286
-40.8015,-0.382814,1.2851,0.83062,-0.398699,-0.751403,0.110376,-0.0621309,0.0300144,0.115449,-0.0672039,0.167437,0.0182025,757,948,7.43446,4.6224,22.0216,10.4196,11.7356,5.99709
-40.1596,-0.378921,1.31701,0.909518,-0.390819,-0.728817,0.111728,-0.063422,0.0312399,0.117133,-0.0688271,0.171325,0.0192028,764,948,8.31621,4.53488,22.4252,10.2303,11.3687,5.9017
-39.5142,-0.375633,1.33129,0.987447,-0.382458,-0.73437,0.112707,-0.0647689,0.0325405,0.118485,-0.0705471,0.175739,0.0205334,771,948,9.12865,4.45195,22.959,10.0643,11.0816,5.82976
-38.8679,-0.373075,1.34322,1.06398,-0.375647,-0.775383,0.113305,-0.0661672,0.0339411,0.11951,-0.0723715,0.1808,0.0199632,778,948,9.85073,4.4092,23.5702,9.92777,10.8115,5.7753
-38.2235,-0.372479,1.36643,1.14113,-0.371786,-0.809215,0.113683,-0.067618,0.0354905,0.120383,-0.0743178,0.186582,0.0179231,785,948,10.5925,4.39381,24.1332,9.86081,10.5018,5.75761
-37.5806,-0.370888,1.39942,1.21277,-0.368877,-0.83565,0.114099,-0.069125,0.0372297,0.121375,-0.0764008,0.192999,0.0167108,792,948,11.289,4.36899,24.5902,9.79323,10.1587,5.71257
-36.9384,-0.366384,1.43693,1.27991,-0.367618,-0.865617,0.11469,-0.0707087,0.0391388,0.122614,-0.0786325,0.199754,0.0154456,799,948,11.9281,4.34811,24.9958,9.6934,9.80394,5.60107
-36.2937,-0.360723,1.46348,1.34156,-0.365735,-0.899174,0.115484,-0.0723877,0.0411536,0.124103,-0.081007,0.206458,0.015207,806,948,12.4985,4.32733,25.4032,9.56252,9.50161,5.47056
-35.6481,-0.356355,1.48691,1.40578,-0.363601,-0.944068,0.116568,-0.07419,0.0432534,0.125917,-0.0835392,0.212876,0.0157976,813,948,13.0699,4.33286,25.8799,9.43564,9.21937,5.37031
-35.0015,-0.351662,1.50724,1.471,-0.353849,-1.00744,0.118072,-0.0761505,0.04547,0.12819,-0.0862685,0.218953,0.0155075,820,948,13.6096,4.25359,26.4236,9.23392,8.95715,5.26483
-34.3532,-0.348547,1.52057,1.53947,-0.342105,-1.07355,0.12003,-0.0782642,0.047815,0.130958,-0.0891917,0.224679,0.0150998,827,948,14.1752,4.15541,27.0418,9.04818,8.73127,5.19806
-33.7055,-0.345824,1.53906,1.61331,-0.328889,-1.13206,0.122397,-0.0805181,0.0502727,0.13417,-0.0922903,0.230022,0.0152529,834,948,14.8122,4.04137,27.6856,8.84836,8.49114,5.13706
-33.0578,-0.343117,1.55874,1.69328,-0.31188,-1.19077,0.125153,-0.08289,0.052866,0.137816,-0.0955531,0.235102,0.0153362,841,948,15.5118,3.8689,28.3957,8.62562,8.25328,5.0758
-32.4098,-0.339975,1.579,1.77429,-0.289981,-1.26581,0.128121,-0.0853291,0.0556219,0.141745,-0.0989537,0.24022,0.0158783,848,948,16.1831,3.63742,29.1523,8.35586,8.02022,5.0048
-31.7612,-0.336981,1.59743,1.8556,-0.269693,-1.3494,0.130917,-0.087811,0.0585413,0.1456,-0.102494,0.245739,0.017736,855,948,16.8349,3.42789,29.942,8.10814,7.80205,4.93818
-31.1137,-0.333,1.6233,1.93754,-0.252568,-1.43152,0.133211,-0.0902786,0.0616374,0.149083,-0.106151,0.252032,0.0188061,862,948,17.4933,3.28156,30.7102,7.83859,7.56008,4.84581
-30.4663,-0.33047,1.65128,2.02543,-0.233141,-1.50659,0.134785,-0.0926528,0.0649364,0.152019,-0.109887,0.259421,0.0196293,869,948,18.2275,3.10387,31.5241,7.57789,7.31656,4.7841
-29.8207,-0.325928,1.68909,2.1159,-0.209572,-1.5982,0.135462,-0.0948449,0.0685276,0.15431,-0.113693,0.268403,0.0169188,876,948,18.9484,2.8781,32.3619,7.23622,7.03919,4.67287
-29.1741,-0.323104,1.72358,2.20209,-0.187637,-1.69902,0.135119,-0.0968102,0.072479,0.155906,-0.117597,0.279303,0.0157947,883,948,19.5983,2.66761,33.1909,6.95915,6.78291,4.60123
-28.5243,-0.32131,1.74458,2.28023,-0.168635,-1.8131,0.133623,-0.0984902,0.0767886,0.156727,-0.121594,0.29226,0.01664,890,948,20.1268,2.50861,34.0202,6.73101,6.59025,4.5599
-27.8718,-0.318509,1.7551,2.35792,-0.145073,-1.92214,0.130878,-0.0998086,0.0814553,0.15674,-0.125671,0.307437,0.0177154,897,948,20.6575,2.28974,34.8831,6.44611,6.44875,4.50264
-27.2176,-0.315143,1.75938,2.43014,-0.117964,-2.04444,0.12689,-0.100667,0.0864197,0.155989,-0.129766,0.32479,0.0185653,904,948,21.0943,2.02361,35.7429,6.13115,6.34071,4.43667
-26.564,-0.309933,1.76814,2.50355,-0.0920875,-2.17449,0.121617,-0.10093,0.0915768,0.154455,-0.133768,0.344301,0.0190547,911,948,21.5209,1.78036,36.6148,5.78194,6.22127,4.32797
-25.9109,-0.304227,1.78094,2.57787,-0.0683513,-2.30617,0.114908,-0.100121,0.0969371,0.152156,-0.137369,0.366855,0.0190898,918,948,21.9487,1.55311,37.4867,5.45133,6.09232,4.20626
-25.2581,-0.300627,1.79701,2.64649,-0.0426756,-2.42887,0.107051,-0.0983002,0.102117,0.149186,-0.140436,0.391337,0.0187461,925,948,22.3328,1.31296,38.2728,5.13103,5.9571,4.12881
-24.6032,-0.297831,1.80543,2.70476,-0.0116843,-2.54727,0.0978963,-0.0953527,0.106871,0.145347,-0.142804,0.417855,0.0198358,932,948,22.613,1.01997,38.978,4.76874,5.86138,4.0734
-23.9489,-0.295081,1.81825,2.74572,0.0240694,-2.65963,0.0871811,-0.090981,0.110846,0.140305,-0.144105,0.446917,0.0192119,939,948,22.7209,0.671881,39.4764,4.35466,5.75462,4.01657
-23.2948,-0.29169,1.83354,2.7887,0.0531883,-2.77626,0.0749978,-0.0852353,0.113693,0.133967,-0.144204,0.47847,0.0194859,946,948,22.8362,0.392622,39.9977,4.00209,5.64492,3.94447
-22.6431,-0.287023,1.86097,2.82909,0.0852736,-2.89295,0.0620697,-0.0783287,0.115471,0.127005,-0.143264,0.51228,0.0192108,953,948,22.9207,0.0954237,40.4459,3.56947,5.49164,3.8377
-21.9952,-0.28557,1.90689,2.86519,0.117789,-3.00312,0.0480037,-0.0699911,0.116707,0.119778,-0.141765,0.551372,0.0200132,960,948,22.9732,-0.209414,40.766,3.19114,5.26803,3.79058
-21.3458,-0.284223,1.94762,2.88702,0.150691,-3.09872,0.0326161,-0.0599393,0.116624,0.111808,-0.139131,0.59652,0.0191805,967,948,22.9077,-0.529552,40.9367,2.8171,5.07353,3.74882
-20.6946,-0.281084,1.98187,2.89472,0.181716,-3.17285,0.0156754,-0.0481136,0.115074,0.103193,-0.135632,0.650209,0.0206595,974,948,22.7437,-0.844459,40.9539,2.43135,4.91365,3.67178
-20.0441,-0.278667,2.02044,2.88954,0.209517,-3.23092,-0.00313558,-0.0344871,0.112093,0.0943725,-0.131995,0.715926,0.0278634,981,948,22.4826,-1.11532,40.796,2.07476,4.74297,3.60812
-19.3921,-0.275271,2.05419,2.85151,0.226818,-3.27296,-0.0241694,-0.0191663,0.107928,0.0862892,-0.129625,0.796985,0.0314386,988,948,21.9148,-1.28928,40.2904,1.81909,4.59997,3.52597
-18.7401,-0.271022,2.08929,2.79538,0.210901,-3.27117,-0.047414,-0.00239176,0.102829,0.0803611,-0.130167,0.893157,0.0455938,995,948,21.267,-1.09982,39.5224,1.86917,4.45868,3.42463
-46.5526,-1.04074,0.929033,0.260165,-0.382394,-0.801008,0.089128,-0.0510521,0.0196886,0.0918409,-0.0537649,0.136924,0.0165184,694,955,1.29512,4.43122,20.1582,10.6306,15.6371,6.37476
-45.9148,-1.041,0.970565,0.312891,-0.38061,-0.785597,0.0909273,-0.0519483,0.02097,0.0939415,-0.0549625,0.142761,0.0158141,701,955,1.88296,4.41412,20.1936,10.5922,15.1684,6.36505
-45.2755,-1.0384,1.00418,0.374205,-0.379452,-0.763106,0.0927349,-0.052938,0.0222093,0.0960457,-0.0562488,0.147982,0.0163922,708,955,2.5774,4.37893,20.3426,10.5238,14.739,6.29655
-44.636,-1.03507,1.03889,0.433798,-0.379256,-0.749224,0.0949274,-0.0539696,0.0234596,0.0985361,-0.0575783,0.152631,0.0170427,715,955,3.23646,4.36496,20.4966,10.4425,14.312,6.21133
-43.9989,-1.03218,1.08821,0.490783,-0.378546,-0.747504,0.0974211,-0.0550169,0.0247132,0.101328,-0.0589233,0.156772,0.0171935,722,955,3.84339,4.34152,20.5987,10.3683,13.8318,6.12826
-43.3575,-1.02763,1.11499,0.552797,-0.379425,-0.737536,0.100061,-0.0560769,0.0259548,0.104263,-0.0602783,0.160482,0.017424,729,955,4.51998,4.38197,20.8345,10.2339,13.4512,6.0207
-42.7168,-1.0235,1.14721,0.617343,-0.377105,-0.736954,0.102669,-0.0571535,0.0271853,0.107167,-0.0616511,0.163956,0.0177168,736,955,5.20491,4.38546,21.1029,10.0789,13.0551,5.91962
-42.0774,-1.02106,1.18805,0.678868,-0.373216,-0.741482,0.105034,-0.0582586,0.0284212,0.10984,-0.0630639,0.167491,0.0182621,743,955,5.84643,4.36075,21.3234,9.95399,12.6306,5.85123
-41.4398,-1.01921,1.23959,0.737692,-0.367156,-0.754873,0.107045,-0.0593635,0.0296709,0.112177,-0.0644956,0.171273,0.0178625,750,955,6.44029,4.29776,21.4987,9.83278,12.1688,5.78995
-40.7978,-1.01862,1.26926,0.808534,-0.359264,-0.742577,0.108652,-0.0605068,0.030959,0.11414,-0.0659948,0.175444,0.0167383,757,955,7.21485,4.18501,21.8412,9.74879,11.8042,5.76847
-40.1537,-1.01641,1.28885,0.887281,-0.351048,-0.725412,0.10985,-0.0617084,0.0323045,0.115731,-0.0675897,0.180087,0.0171722,764,955,8.08389,4.08906,22.3053,9.60764,11.4882,5.71684
-39.5089,-1.01306,1.307,0.959618,-0.341971,-0.731673,0.110697,-0.0629821,0.0337215,0.117015,-0.0692997,0.185198,0.0185029,771,955,8.83486,3.99612,22.7663,9.43244,11.1852,5.64098
-38.8649,-1.01011,1.33054,1.03028,-0.334488,-0.756566,0.111182,-0.064319,0.0352302,0.11799,-0.071127,0.190891,0.0186566,778,955,9.52785,3.93566,23.2345,9.27455,10.8671,5.5711
-38.221,-1.00815,1.3569,1.10299,-0.329182,-0.786807,0.111449,-0.0657197,0.0368817,0.11882,-0.0730908,0.197259,0.0173921,785,955,10.2301,3.89447,23.7308,9.16759,10.5444,5.52137
-37.5793,-1.0052,1.3955,1.17526,-0.325745,-0.810813,0.11176,-0.0671842,0.0387186,0.119778,-0.0752025,0.204207,0.016342,792,955,10.9392,3.85905,24.1663,9.06464,10.1781,5.44357
-36.938,-1.00265,1.43791,1.23992,-0.323562,-0.841359,0.112258,-0.0687256,0.040728,0.121001,-0.0774685,0.211457,0.0153589,799,955,11.5511,3.84595,24.5271,8.97631,9.80293,5.3725
-36.295,-1.00009,1.47286,1.29903,-0.319554,-0.877103,0.112954,-0.0703463,0.0428579,0.12248,-0.079872,0.218707,0.0151867,806,955,12.0904,3.81987,24.878,8.86781,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.35906,-0.310411,-0.923692,0.113913,-0.0720624,0.0450953,0.124271,-0.0824202,0.225771,0.0155275,813,955,12.6139,3.73581,25.3098,8.68347,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.42389,-0.296269,-0.981425,0.11527,-0.0738974,0.0474679,0.126513,-0.0851404,0.232568,0.0157111,820,955,13.1624,3.59245,25.8654,8.43037,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.49322,-0.281642,-1.0431,0.117048,-0.0758411,0.0499781,0.129228,-0.0880214,0.239053,0.0159945,827,955,13.7475,3.4517,26.511,8.2018,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.56505,-0.266009,-1.0979,0.119184,-0.0778704,0.0526093,0.13235,-0.0910363,0.245222,0.0165585,834,955,14.372,3.3166,27.1326,7.96372,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.6415,-0.248456,-1.15511,0.121632,-0.0799532,0.0553819,0.135845,-0.0941663,0.251215,0.01646,841,955,15.038,3.14594,27.795,7.73034,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.72132,-0.227118,-1.2234,0.124215,-0.0820323,0.0583301,0.139568,-0.097386,0.257383,0.016478,848,955,15.7127,2.91965,28.5272,7.48904,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.79993,-0.205792,-1.3045,0.126549,-0.0840822,0.0614537,0.143167,-0.100701,0.264107,0.0175203,855,955,16.3424,2.70499,29.2778,7.24736,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.87914,-0.184663,-1.39215,0.128285,-0.0860416,0.0647442,0.146324,-0.104081,0.271738,0.0181923,862,955,16.9602,2.50439,30.0334,6.96131,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.96233,-0.166173,-1.46896,0.129195,-0.0878283,0.0682168,0.148856,-0.10749,0.280613,0.0191295,869,955,17.6417,2.33978,30.785,6.70259,7.31136,4.65549
-29.8207,-0.966143,1.69064,2.0504,-0.141665,-1.55109,0.129101,-0.0893564,0.0719729,0.150682,-0.110937,0.291309,0.0159351,876,955,18.3598,2.09339,31.5817,6.33669,7.03559,4.52708
-29.1745,-0.962778,1.72701,2.13743,-0.117367,-1.64353,0.127897,-0.090585,0.076088,0.151784,-0.114472,0.304191,0.0149153,883,955,19.0393,1.84589,32.3965,6.0259,6.77144,4.44253
-28.5243,-0.960885,1.74644,2.21501,-0.0952294,-1.75909,0.125478,-0.0914575,0.0805451,0.152113,-0.118093,0.319365,0.0162522,890,955,19.5599,1.64503,33.2298,5.76805,6.58531,4.39947
-27.8738,-0.958315,1.7657,2.29251,-0.0710404,-1.86192,0.121767,-0.0918986,0.0853291,0.151661,-0.121793,0.336978,0.0182013,897,955,20.1048,1.41299,34.0439,5.47636,6.40721,4.34176
-27.2212,-0.955248,1.7771,2.36283,-0.0398229,-1.97513,0.116789,-0.0918088,0.0903609,0.150487,-0.125508,0.356959,0.0184068,904,955,20.5447,1.09763,34.8386,5.11579,6.2693,4.27751
-26.5656,-0.950311,1.77675,2.42203,-0.00886528,-2.09077,0.110534,-0.0910532,0.0955211,0.148606,-0.129125,0.379273,0.0163397,911,955,20.8559,0.799806,35.5734,4.71037,6.18799,4.17888
-25.9096,-0.944913,1.77651,2.48558,0.0160689,-2.20765,0.102928,-0.0892653,0.100732,0.146049,-0.132386,0.404473,0.0177366,918,955,21.2061,0.559912,36.3599,4.36811,6.11364,4.07024
-25.2556,-0.941705,1.78682,2.54754,0.0427022,-2.32123,0.0942337,-0.0864388,0.105697,0.142939,-0.135144,0.431798,0.0174683,925,955,21.5436,0.314959,37.0848,4.03464,6.00253,4.00382
-24.6013,-0.939705,1.79795,2.59532,0.0727749,-2.42583,0.0843815,-0.0824997,0.110154,0.13913,-0.137248,0.461258,0.0185433,932,955,21.7484,0.0341928,37.6453,3.68422,5.89544,3.96343
-23.9478,-0.936795,1.81416,2.62426,0.104743,-2.5283,0.0731636,-0.0772411,0.113757,0.134329,-0.138406,0.493337,0.0185892,939,955,21.7561,-0.276029,37.9874,3.29918,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.6511,0.14292,-2.6343,0.0606941,-0.0707894,0.116213,0.128471,-0.138567,0.527989,0.0185634,946,955,21.7301,-0.662247,38.2914,2.85911,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.67909,0.182011,-2.7441,0.0476512,-0.0633477,0.117593,0.122184,-0.13788,0.564914,0.0181165,953,955,21.7041,-1.05253,38.5652,2.36179,5.446,3.73075
