 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8788,13.3334,1.18046,3.56846,-0.77193,-1.53269,0.0289202,-0.0329235,-0.0587679,0.0644048,-0.0684081,-0.543217,0.013475,1023,801,33.5347,9.72098,48.6251,13.459,8.34637,4.63143
-15.2199,13.3411,1.20258,3.58129,-0.746559,-1.56934,0.0230581,-0.029304,-0.058383,0.0608615,-0.0671075,-0.574622,0.0138268,1030,801,33.5286,9.4574,48.7667,13.0676,8.30029,4.47776
-14.5603,13.3491,1.22382,3.59144,-0.71858,-1.59553,0.0172052,-0.025642,-0.0575605,0.0571998,-0.0656365,-0.607245,0.0147837,1037,801,33.5207,9.16561,48.8739,12.6296,8.26548,4.31704
-13.9009,13.3566,1.24728,3.59818,-0.688782,-1.61422,0.0113893,-0.0220279,-0.0563463,0.0534522,-0.0640908,-0.641261,0.015796,1044,801,33.4961,8.85822,48.931,12.1691,8.22888,4.16575
-13.2397,13.3649,1.26534,3.59987,-0.645103,-1.6292,0.00559563,-0.0185635,-0.0547973,0.049629,-0.0625969,-0.676913,0.0164085,1051,801,33.4276,8.40125,48.9582,11.546,8.2226,4.00462
-12.5767,13.3735,1.27786,3.59488,-0.595436,-1.63853,-0.000217265,-0.0153471,-0.0529743,0.0457295,-0.0612939,-0.714476,0.0149849,1058,801,33.3036,7.87183,48.936,10.8585,8.24727,3.84184
-11.9109,13.3818,1.28062,3.58389,-0.542371,-1.63481,-0.00607009,-0.0124503,-0.0509566,0.0417961,-0.0603165,-0.754137,0.0140981,1065,801,33.1509,7.30092,48.8784,10.1462,8.32083,3.70089
-11.2441,13.3907,1.28125,3.57183,-0.488415,-1.62562,-0.0119233,-0.00992882,-0.0488267,0.0379108,-0.0597629,-0.795609,0.0132829,1072,801,33.0021,6.70597,48.8179,9.42037,8.41106,3.54771
-10.5762,13.4006,1.27946,3.55878,-0.432365,-1.60876,-0.0177132,-0.00780967,-0.0466378,0.0341385,-0.0596614,-0.838287,0.012814,1079,801,32.8639,6.08439,48.7534,8.64989,8.5192,3.37665
-9.91019,13.4109,1.28725,3.54213,-0.374844,-1.60267,-0.0233892,-0.0061073,-0.0443693,0.0304547,-0.0599512,-0.88157,0.0126752,1086,801,32.66,5.4488,48.6343,7.85424,8.59456,3.18544
-9.24301,13.421,1.29213,3.52057,-0.318473,-1.58675,-0.0289159,-0.00483873,-0.041993,0.0268073,-0.0605619,-0.924994,0.0129454,1093,801,32.4322,4.82146,48.469,7.07058,8.68999,3.00134
-8.57526,13.4294,1.29651,3.496,-0.262771,-1.56631,-0.034184,-0.00400155,-0.0395855,0.0232718,-0.0614573,-0.967509,0.0129435,1100,801,32.1859,4.21376,48.2748,6.31666,8.79521,2.85775
-7.9079,13.4364,1.30415,3.46883,-0.206387,-1.54428,-0.039088,-0.00359473,-0.0372044,0.0198789,-0.0625616,-1.00794,0.0127914,1107,801,31.9179,3.60428,48.0452,5.57254,8.89442,2.73879
-7.24153,13.4437,1.31739,3.43526,-0.150253,-1.51112,-0.0435802,-0.00352321,-0.0348331,0.0166289,-0.0637323,-1.04631,0.0135763,1114,801,31.6155,2.98868,47.7168,4.81385,8.97763,2.60684
-6.57338,13.4523,1.3256,3.38873,-0.0935319,-1.46172,-0.0476233,-0.00374159,-0.0324485,0.0134878,-0.0648527,-1.08268,0.0139852,1121,801,31.2249,2.35568,47.2574,4.02098,9.08985,2.45543
-5.90488,13.461,1.33423,3.33746,-0.0380512,-1.40337,-0.0511848,-0.00423105,-0.0300727,0.0104435,-0.0658593,-1.11682,0.0142538,1128,801,30.8122,1.72252,46.7424,3.23909,9.20805,2.29896
-5.23511,13.4708,1.33991,3.28184,0.0163259,-1.33258,-0.0542012,-0.00498401,-0.0277945,0.00753036,-0.0667156,-1.14774,0.0147088,1135,801,30.3915,1.06815,46.1857,2.46936,9.34659,2.12463
-4.56468,13.4806,1.34491,3.22997,0.0780391,-1.25475,-0.0566284,-0.00593683,-0.0256431,0.00477262,-0.0673378,-1.17518,0.014558,1142,801,30.0318,0.335727,45.6714,1.6134,9.49576,1.95155
-3.89277,13.4898,1.34613,3.18216,0.141186,-1.16426,-0.0584922,-0.00700615,-0.023698,0.00224083,-0.0677392,-1.19877,0.014062,1149,801,29.7523,-0.405616,45.209,0.738014,9.66883,1.79571
-3.22041,13.4992,1.34753,3.13715,0.202224,-1.07095,-0.0598196,-0.00813029,-0.0220066,-3.0335e-05,-0.0679196,-1.21812,0.0133962,1156,801,29.5125,-1.10608,44.7815,-0.140835,9.84897,1.63548
-2.54911,13.5082,1.35471,3.08649,0.257319,-0.975396,-0.0606767,-0.00927298,-0.0205576,-0.0020628,-0.0678869,-1.23347,0.0130221,1163,801,29.224,-1.74511,44.2767,-0.95433,10.0124,1.47794
-1.87656,13.5174,1.35904,3.03317,0.307133,-0.884351,-0.0611268,-0.0103571,-0.0193958,-0.00379529,-0.0676886,-1.24457,0.012942,1170,801,28.898,-2.32969,43.7711,-1.70455,10.1957,1.32005
-1.20434,13.5262,1.36638,2.97698,0.356032,-0.797385,-0.0612887,-0.0113568,-0.0184755,-0.00526407,-0.0673814,-1.25225,0.0127776,1177,801,28.5338,-2.90804,43.2369,-2.43288,10.3741,1.16634
-0.531077,13.5337,1.37164,2.92335,0.401703,-0.709067,-0.0611557,-0.0121765,-0.0177998,-0.00639117,-0.0669411,-1.25654,0.0126336,1184,801,28.2028,-3.45784,42.7472,-3.09114,10.5692,1.04385
0.143387,13.5412,1.37435,2.87018,0.445084,-0.617181,-0.0607656,-0.0127542,-0.0173662,-0.00713121,-0.0663886,-1.25766,0.0126809,1191,801,27.8896,-3.98278,42.2782,-3.72649,10.7831,0.924448
0.820919,13.5504,1.3679,2.81756,0.486544,-0.518185,-0.0602034,-0.0130767,-0.0171609,-0.00748994,-0.0657902,-1.25607,0.0129721,1198,801,27.6056,-4.5007,41.8551,-4.36047,11.0439,0.780676
1.49975,13.562,1.35883,2.76616,0.523393,-0.409886,-0.0595183,-0.0132612,-0.0170756,-0.00764072,-0.0651388,-1.25281,0.01311,1205,801,27.3645,-4.97469,41.455,-4.99835,11.3238,0.588973
2.17884,13.5746,1.3508,2.71692,0.559139,-0.306821,-0.0587214,-0.0130512,-0.0171157,-0.00734883,-0.0644239,-1.24919,0.0123405,1212,801,27.1337,-5.42971,41.0903,-5.64867,11.6072,0.373973
2.85798,13.5862,1.34452,2.66812,0.591392,-0.210685,-0.057669,-0.0126153,-0.0172295,-0.00678171,-0.0635025,-1.24433,0.0126712,1219,801,26.89,-5.83227,40.7415,-6.2474,11.8912,0.180066
3.53606,13.5954,1.34376,2.6188,0.61977,-0.111554,-0.0563169,-0.0120023,-0.0173914,-0.00599207,-0.0623271,-1.23806,0.0142711,1226,801,26.6534,-6.19169,40.3705,-6.76444,12.1595,0.0318284
4.21355,13.6033,1.34688,2.56851,0.643699,-0.00424923,-0.0548637,-0.0111851,-0.017599,-0.00497657,-0.0610722,-1.23165,0.0162558,1233,801,26.4347,-6.50926,39.9738,-7.21485,12.4193,-0.0931452
4.89134,13.6114,1.35077,2.52377,0.66455,0.0834817,-0.0536059,-0.0100913,-0.0178239,-0.00372268,-0.0599746,-1.22762,0.0190145,1240,801,26.2175,-6.76824,39.666,-7.63905,12.6837,-0.223167
-46.4355,12.3664,0.109245,0.932001,-0.891724,-0.799325,0.0954892,-0.0514437,0.00186718,0.0955129,-0.0514675,0.012705,0.0184488,694,808,8.53365,10.2928,30.3599,21.2066,18.9185,11.3724
-45.7927,12.372,0.131226,0.992957,-0.893411,-0.772817,0.0981368,-0.0518466,0.00192536,0.0981616,-0.0518714,0.0128343,0.0188429,701,808,9.22676,10.2977,30.5422,21.0883,18.5329,11.2488
-45.1495,12.3771,0.152648,1.05622,-0.899144,-0.74941,0.100091,-0.0521933,0.00199041,0.100117,-0.0522193,0.0130674,0.0197205,708,808,9.93871,10.3576,30.7658,21.0165,18.1566,11.1365
-44.5092,12.3804,0.191715,1.11779,-0.904179,-0.724862,0.101505,-0.0525444,0.00204831,0.101532,-0.0525717,0.0132933,0.0203717,715,808,10.6348,10.4239,30.9057,20.94,17.715,11.042
-43.8691,12.3859,0.23355,1.182,-0.907319,-0.701271,0.102478,-0.0529384,0.00205522,0.102505,-0.0529655,0.0132209,0.0197271,722,808,11.3577,10.4659,31.072,20.798,17.2688,10.8969
-43.2321,12.3909,0.293927,1.23964,-0.909052,-0.685275,0.103119,-0.0533896,0.00199134,0.103145,-0.0534149,0.0127208,0.0185401,729,808,11.9954,10.4987,31.1196,20.6346,16.7535,10.7427
-42.5942,12.3952,0.349976,1.29972,-0.910346,-0.657681,0.103557,-0.0539081,0.00183356,0.103579,-0.0539294,0.0116421,0.0172642,736,808,12.6823,10.5127,31.193,20.4896,16.2628,10.61
-41.9569,12.3975,0.410918,1.35731,-0.910488,-0.635811,0.103955,-0.0545104,0.00155146,0.10397,-0.0545256,0.00978924,0.017322,743,808,13.3311,10.5256,31.2412,20.3641,15.7589,10.5145
-41.3172,12.4033,0.459913,1.42114,-0.915062,-0.629484,0.104631,-0.0551805,0.00117076,0.104639,-0.0551891,0.00732536,0.0184971,750,808,14.0154,10.5722,31.4445,20.2549,15.3106,10.3561
-40.6725,12.411,0.483171,1.48583,-0.91879,-0.616461,0.105328,-0.0559449,0.000729883,0.105331,-0.0559482,0.00452565,0.0195788,757,808,14.7213,10.6001,31.7552,20.1263,14.9751,10.186
-40.0239,12.4203,0.488006,1.55068,-0.920501,-0.611806,0.106115,-0.0568117,0.000223057,0.106115,-0.056812,0.00136906,0.0199879,764,808,15.4108,10.6041,32.1685,19.9742,14.7225,10.0031
-39.375,12.428,0.492644,1.61628,-0.924908,-0.615853,0.107029,-0.0577562,-0.000424485,0.10703,-0.0577573,-0.00257597,0.0207524,771,808,16.0894,10.6369,32.6168,19.8952,14.4778,9.85486
-38.7287,12.4337,0.51325,1.68206,-0.921447,-0.604143,0.108073,-0.0587881,-0.00126302,0.108083,-0.0587976,-0.00756868,0.0203967,778,808,16.8023,10.6269,32.9762,19.6973,14.1746,9.73214
-38.0804,12.439,0.524471,1.74514,-0.919148,-0.597814,0.109305,-0.0598886,-0.00222067,0.109334,-0.0599178,-0.013122,0.0202638,785,808,17.4742,10.5969,33.3653,19.5718,13.9172,9.63047
-37.4315,12.4426,0.534809,1.80613,-0.916475,-0.596762,0.110708,-0.0610151,-0.00322936,0.110769,-0.0610758,-0.0187967,0.0207443,792,808,18.1122,10.5349,33.7554,19.5134,13.6707,9.56559
-36.7842,12.4476,0.555359,1.87193,-0.921293,-0.583923,0.112107,-0.0621015,-0.00427041,0.112211,-0.0622061,-0.0244937,0.0206164,799,808,18.826,10.5927,34.1372,19.4436,13.3891,9.46083
-36.1367,12.456,0.576233,1.94384,-0.921297,-0.589411,0.113306,-0.0631166,-0.00534755,0.113468,-0.0632785,-0.0302739,0.0202901,806,808,19.5652,10.6162,34.6266,19.2485,13.1132,9.28025
-35.4948,12.4661,0.627151,2.01799,-0.92009,-0.591932,0.114233,-0.0640464,-0.00643824,0.114466,-0.0642786,-0.0360505,0.0176937,813,808,20.3352,10.6196,35.0185,18.9747,12.7201,9.02833
-34.85,12.475,0.664923,2.09739,-0.920162,-0.595075,0.114854,-0.0649048,-0.00747785,0.115165,-0.0652153,-0.0415038,0.0162334,820,808,21.1583,10.6418,35.5281,18.7524,12.3885,8.819
-34.2007,12.4831,0.681842,2.17185,-0.922846,-0.588906,0.115201,-0.0656759,-0.0084748,0.115597,-0.0660721,-0.0467175,0.0157656,827,808,21.9471,10.6725,36.0608,18.6092,12.1503,8.65183
-33.5477,12.4906,0.681814,2.24372,-0.924056,-0.586924,0.11528,-0.0663646,-0.00946447,0.115772,-0.0668564,-0.0519169,0.0157936,834,808,22.6973,10.6854,36.6521,18.4879,11.9896,8.51672
-32.8961,12.4965,0.690682,2.31642,-0.923623,-0.591561,0.115136,-0.0669636,-0.0105111,0.115741,-0.0675683,-0.0574674,0.0158984,841,808,23.4409,10.7001,37.2364,18.3615,11.7993,8.40659
-32.2469,12.5033,0.713011,2.39061,-0.923218,-0.604637,0.114673,-0.0674543,-0.0116101,0.11541,-0.0681914,-0.0634051,0.0157278,848,808,24.1811,10.7103,37.8056,18.2152,11.5605,8.26113
-31.5988,12.5108,0.742353,2.46288,-0.92192,-0.622788,0.113809,-0.0678445,-0.0127772,0.114703,-0.0687389,-0.0698796,0.0149719,855,808,24.8881,10.7289,38.3429,18.0244,11.2997,8.09348
-30.9502,12.5188,0.771405,2.53095,-0.917702,-0.646265,0.112657,-0.0681415,-0.0140737,0.113746,-0.0692305,-0.0772218,0.01511,862,808,25.5368,10.6931,38.855,17.8213,11.0473,7.9156
-30.2995,12.5238,0.791255,2.59833,-0.911167,-0.666975,0.111351,-0.0683613,-0.015514,0.112681,-0.0696908,-0.0854838,0.0181114,869,808,26.1825,10.6388,39.3996,17.6581,10.8405,7.81283
-29.6483,12.5312,0.810715,2.66456,-0.903154,-0.695454,0.109991,-0.068499,-0.0171023,0.111615,-0.0701229,-0.0946691,0.0221571,876,808,26.7966,10.5526,39.9558,17.4553,10.6424,7.66136
-28.9981,12.5375,0.8365,2.73182,-0.897445,-0.734692,0.108561,-0.0685599,-0.0188416,0.110543,-0.070542,-0.104815,0.0276939,883,808,27.3948,10.5181,40.5236,17.2771,10.4254,7.52501
-28.3507,12.5475,0.877051,2.80051,-0.899199,-0.76447,0.106824,-0.0685473,-0.0207631,0.109248,-0.070972,-0.116254,0.0279045,890,808,28.0292,10.5477,41.0351,17.0876,10.154,7.28973
-27.7018,12.5561,0.911917,2.87572,-0.902404,-0.792984,0.10464,-0.0684765,-0.0228763,0.107612,-0.0714485,-0.12919,0.0236273,897,808,28.7334,10.618,41.643,16.9274,9.91357,7.09508
-27.0496,12.5629,0.933034,2.94345,-0.900663,-0.816686,0.10216,-0.0683428,-0.0251526,0.105793,-0.0719759,-0.143451,0.0198205,904,808,29.3671,10.6165,42.2272,16.7796,9.73773,6.95354
-26.394,12.5672,0.940097,3.00001,-0.895238,-0.846528,0.099523,-0.0681117,-0.0275567,0.103937,-0.0725254,-0.158819,0.0160098,911,808,29.865,10.584,42.7696,16.6602,9.62792,6.88342
-25.7383,12.5722,0.948545,3.05613,-0.895308,-0.890607,0.0968084,-0.0677616,-0.0300491,0.102123,-0.0730767,-0.175068,0.0157499,918,808,30.3225,10.6257,43.3339,16.5856,9.5197,6.79846
-25.0853,12.578,0.971203,3.11423,-0.894799,-0.928755,0.0939545,-0.0672858,-0.0325935,0.100294,-0.0736251,-0.192097,0.016059,925,808,30.814,10.6518,43.8568,16.4738,9.35952,6.6787
-24.4345,12.5842,1.00533,3.17466,-0.894513,-0.964155,0.0908391,-0.066696,-0.0351672,0.0983331,-0.07419,-0.209956,0.01689,932,808,31.3356,10.6764,44.3591,16.3442,9.15877,6.53693
-23.7841,12.5913,1.04234,3.23506,-0.891452,-0.99906,0.0875043,-0.0659914,-0.0377369,0.0962802,-0.0747673,-0.228493,0.0155693,939,808,31.8566,10.6637,44.8552,16.1693,8.9532,6.3725
-23.1298,12.5993,1.06418,3.28553,-0.881384,-1.0532,0.084014,-0.0651577,-0.0402685,0.0941901,-0.0753339,-0.247526,0.014478,946,808,32.2225,10.5795,45.3488,15.9345,8.81843,6.20747
-22.4742,12.6073,1.08134,3.33744,-0.87262,-1.11494,0.0804993,-0.064174,-0.0428074,0.0922166,-0.0758913,-0.267177,0.0146124,953,808,32.5823,10.509,45.8959,15.7264,8.71063,6.04648
-21.8175,12.6157,1.09576,3.38244,-0.869538,-1.1662,0.0770378,-0.0630084,-0.0453863,0.0904602,-0.0764308,-0.287541,0.0148139,960,808,32.8923,10.5109,46.3694,15.5522,8.62173,5.8816
-21.1607,12.6246,1.11133,3.42684,-0.865639,-1.21216,0.073498,-0.0616266,-0.0479688,0.088795,-0.0769236,-0.308701,0.0149902,967,808,33.2072,10.4966,46.8292,15.3583,8.5355,5.7041
-20.5029,12.6321,1.12434,3.47373,-0.854481,-1.25847,0.0696704,-0.059999,-0.0504852,0.0870081,-0.0773366,-0.330801,0.0137961,974,808,33.5451,10.4236,47.3326,15.1023,8.46744,5.56148
-19.8449,12.6385,1.13817,3.51432,-0.835584,-1.31632,0.0654932,-0.0581236,-0.0528995,0.0850398,-0.0776702,-0.353944,0.0129965,981,808,33.7856,10.258,47.7915,14.8081,8.4035,5.44195
-19.1873,12.6452,1.15546,3.55069,-0.821431,-1.37158,0.0610472,-0.0559707,-0.0552186,0.0829894,-0.0779129,-0.378237,0.0126964,988,808,33.9866,10.1359,48.1936,14.5572,8.33248,5.30989
-18.53,12.6524,1.17547,3.58343,-0.809658,-1.42885,0.0563808,-0.0535095,-0.0573345,0.0808474,-0.077976,-0.403338,0.0137192,995,808,34.1422,10.0436,48.5552,14.3198,8.25752,5.16788
-17.8721,12.6596,1.19496,3.61037,-0.797397,-1.48283,0.0514178,-0.0507068,-0.0591086,0.0784656,-0.0777546,-0.429152,0.0152197,1002,808,34.2432,9.94873,48.8581,14.0685,8.19222,5.02356
-17.2141,12.6675,1.21553,3.63467,-0.783208,-1.53648,0.0460364,-0.0476071,-0.0605065,0.0757215,-0.0772923,-0.456109,0.0163146,1009,808,34.3155,9.82764,49.1342,13.7881,8.1299,4.86558
-16.5562,12.6765,1.23845,3.65742,-0.766669,-1.58599,0.0402371,-0.0442133,-0.0615181,0.0726272,-0.0766034,-0.484633,0.0176865,1016,808,34.3808,9.66637,49.3839,13.4649,8.06518,4.67925
-15.8988,12.6855,1.26494,3.67615,-0.744723,-1.62905,0.0340778,-0.0405597,-0.0621049,0.0692139,-0.0756958,-0.514858,0.016178,1023,808,34.4194,9.44441,49.5725,13.0782,7.99295,4.49183
-15.2405,12.692,1.28882,3.69311,-0.723309,-1.67179,0.0277249,-0.0366896,-0.0622235,0.0655824,-0.0745471,-0.546582,0.0160286,1030,808,34.4385,9.23685,49.7587,12.7422,7.93923,4.35881
-14.5812,12.6988,1.31068,3.70701,-0.701113,-1.7057,0.0213325,-0.0326773,-0.0618548,0.0618204,-0.0731652,-0.579577,0.0161796,1037,808,34.4471,9.01909,49.9135,12.3888,7.90157,4.22476
-13.9222,12.7052,1.33505,3.71174,-0.675687,-1.73497,0.0149348,-0.0286207,-0.0610203,0.0579471,-0.071633,-0.613997,0.0155883,1044,808,34.3712,8.76781,49.9603,11.9995,7.8609,4.09614
-13.2604,12.7136,1.35007,3.70867,-0.633637,-1.7506,0.00854748,-0.024633,-0.0597608,0.0539781,-0.0700636,-0.650002,0.0158288,1051,808,34.2486,8.32156,49.9491,11.3993,7.86721,3.93366
-12.597,12.7224,1.3599,3.70044,-0.588024,-1.76004,0.00215767,-0.0208277,-0.0581346,0.0499247,-0.0685948,-0.687811,0.0145927,1058,808,34.0879,7.83687,49.9022,10.753,7.90304,3.77017
-11.9319,12.7302,1.36514,3.69184,-0.537539,-1.7622,-0.00427454,-0.017291,-0.0562207,0.0458133,-0.0673789,-0.727773,0.0139045,1065,808,33.9421,7.30089,49.8667,10.072,7.96593,3.63348
-11.2669,12.7383,1.37249,3.68159,-0.485305,-1.76096,-0.010731,-0.0141058,-0.0541058,0.0417137,-0.0665505,-0.76981,0.0130691,1072,808,33.7887,6.7298,49.8076,9.37762,8.02756,3.48922
-10.6013,12.7479,1.37925,3.67182,-0.429742,-1.7487,-0.0171367,-0.0113273,-0.0518525,0.0377018,-0.0661658,-0.813378,0.0127332,1079,808,33.6703,6.10971,49.7477,8.61654,8.09938,3.31253
-9.93617,12.7584,1.38963,3.65809,-0.370231,-1.73675,-0.0234292,-0.00900109,-0.0494436,0.033752,-0.0661822,-0.857839,0.013675,1086,808,33.5104,5.44684,49.6389,7.79253,8.16358,3.1144
-9.268,12.7678,1.38987,3.63772,-0.312207,-1.71687,-0.029541,-0.00716595,-0.0468614,0.0298248,-0.0665318,-0.902573,0.0149894,1093,808,33.3027,4.80639,49.4979,7.00311,8.27836,2.95094
-8.59991,12.7752,1.39223,3.61339,-0.254911,-1.6956,-0.0353672,-0.00582641,-0.0441932,0.0259994,-0.067193,-0.946674,0.014366,1100,808,33.0583,4.18512,49.3118,6.24882,8.39196,2.82805
-7.932,12.7812,1.39707,3.58637,-0.198213,-1.67509,-0.0408011,-0.00500412,-0.0415253,0.0223158,-0.068121,-0.98888,0.0142847,1107,808,32.785,3.57626,49.0959,5.52405,8.5028,2.73354
-7.26657,12.787,1.41321,3.55154,-0.142028,-1.64762,-0.0458134,-0.00459208,-0.03885,0.0187759,-0.0691815,-1.02928,0.0138303,1114,808,32.4514,2.97206,48.7482,4.78848,8.57348,2.62999
-6.59758,12.7955,1.41759,3.50344,-0.0857157,-1.59791,-0.0503739,-0.00453679,-0.0361482,0.0153459,-0.0702566,-1.06793,0.014943,1121,808,32.0426,2.34096,48.2859,4.00798,8.70175,2.48302
-5.92765,12.805,1.42022,3.45113,-0.0295713,-1.53914,-0.0544095,-0.00481565,-0.0334456,0.0120227,-0.0712479,-1.10439,0.0153286,1128,808,31.6173,1.69272,47.7826,3.21837,8.84519,2.31667
-5.25759,12.8151,1.42423,3.39465,0.0257257,-1.46764,-0.0578384,-0.00542359,-0.03084,0.00884042,-0.0721024,-1.13758,0.0157684,1135,808,31.1872,1.02503,47.2213,2.43704,8.99063,2.1358
-4.58777,12.8251,1.43092,3.33852,0.0865237,-1.38799,-0.0606027,-0.00628988,-0.0283663,0.00582355,-0.0727161,-1.1672,0.0158685,1142,808,30.7863,0.302498,46.6506,1.58305,9.13244,1.95487
-3.91738,12.834,1.43726,3.28371,0.147097,-1.29378,-0.0627366,-0.00730757,-0.026116,0.00305862,-0.0731027,-1.19294,0.0152558,1149,808,30.4428,-0.41028,46.0856,0.729904,9.28357,1.79662
-3.24655,12.8422,1.4437,3.23049,0.204322,-1.19683,-0.0642769,-0.00840852,-0.0241436,0.00057929,-0.0732647,-1.21443,0.0138052,1156,808,30.1265,-1.07294,45.5433,-0.0883183,9.44206,1.65499
-2.57559,12.8505,1.45144,3.17664,0.258522,-1.09966,-0.0653141,-0.00955715,-0.0224222,-0.00165902,-0.0732122,-1.23212,0.0127921,1163,808,29.8075,-1.70161,44.9983,-0.879238,9.60286,1.51047
-1.90334,12.8597,1.45628,3.11972,0.309654,-1.00556,-0.0658946,-0.010664,-0.0210126,-0.00357864,-0.0729799,-1.24557,0.0127533,1170,808,29.451,-2.30208,44.4466,-1.64393,9.78388,1.35147
-1.2303,12.8691,1.46003,3.05886,0.362112,-0.912529,-0.0661317,-0.0117002,-0.0198529,-0.00522866,-0.0726032,-1.25568,0.0126114,1177,808,29.0537,-2.92055,43.8685,-2.42344,9.97736,1.18755
-0.555971,12.8778,1.46086,3.00211,0.411061,-0.825661,-0.0659892,-0.0125566,-0.0189543,-0.00651584,-0.07203,-1.26227,0.0123245,1184,808,28.684,-3.50997,43.3642,-3.13097,10.1911,1.0423
0.119017,12.8856,1.4611,2.94684,0.455311,-0.731476,-0.0654976,-0.0131552,-0.0183179,-0.00738147,-0.0712713,-1.26546,0.0124313,1191,808,28.3538,-4.0472,42.8788,-3.77667,10.4153,0.918933
0.797041,12.8951,1.45234,2.89286,0.497459,-0.6321,-0.0647844,-0.013503,-0.0179901,-0.00782138,-0.070466,-1.26489,0.0136888,1198,808,28.0545,-4.56768,42.4487,-4.42628,10.6858,0.769192
1.47498,12.9065,1.44589,2.83406,0.533264,-0.512595,-0.0639255,-0.0137284,-0.0177939,-0.00806068,-0.0695932,-1.26244,0.0153611,1205,808,27.7684,-5.03479,41.9434,-5.05843,10.9544,0.578111
2.15298,12.9189,1.44119,2.77428,0.565311,-0.387769,-0.0629758,-0.0134952,-0.0177782,-0.00776997,-0.0687009,-1.25925,0.0162494,1212,808,27.492,-5.48365,41.4246,-5.66001,11.2235,0.361838
2.83223,12.9301,1.43394,2.72796,0.59583,-0.308392,-0.0617674,-0.013022,-0.0178631,-0.00717681,-0.0676126,-1.25456,0.0227305,1219,808,27.2231,-5.88385,41.1255,-6.19368,11.5114,0.175888
-46.4486,11.7208,0.193872,0.922673,-0.86722,-0.817238,0.0962389,-0.0525276,0.00341211,0.0963172,-0.0526059,0.0229199,0.0213172,694,815,8.40173,10.0461,29.9651,20.7588,18.5765,11.2061
-45.8062,11.7271,0.217245,0.982865,-0.872748,-0.791816,0.098968,-0.0530003,0.00345069,0.0990463,-0.0530787,0.0226911,0.0215849,701,815,9.08415,10.1156,30.1353,20.6407,18.1849,11.0634
-45.1622,11.7304,0.233295,1.04643,-0.875884,-0.765226,0.10095,-0.0534315,0.0035053,0.10103,-0.0535111,0.0226898,0.0214065,708,815,9.80548,10.1338,30.3766,20.5968,17.8303,10.9959
-44.521,11.735,0.266846,1.10989,-0.876822,-0.738904,0.102391,-0.0538731,0.00355325,0.102472,-0.0539538,0.0227231,0.0209137,715,815,10.5255,10.1429,30.5543,20.4676,17.411,10.8807
-43.8813,11.7408,0.309628,1.17336,-0.876905,-0.719593,0.103402,-0.0543566,0.00355106,0.103482,-0.0544365,0.0224942,0.0195499,722,815,11.2322,10.1407,30.7183,20.3023,16.9607,10.7284
-43.2441,11.7474,0.368077,1.23258,-0.875511,-0.706351,0.104101,-0.054897,0.00348043,0.104177,-0.0549731,0.0218758,0.018388,729,815,11.8813,10.1372,30.7957,20.0784,16.4529,10.5415
-42.6058,11.7518,0.421996,1.29222,-0.873754,-0.679513,0.104627,-0.0555049,0.00332255,0.104696,-0.0555738,0.020737,0.0175893,736,815,12.5617,10.12,30.8742,19.9005,15.9706,10.4092
-41.9685,11.754,0.481554,1.3503,-0.872385,-0.660075,0.105141,-0.0561974,0.0030466,0.105199,-0.0562549,0.0188743,0.0181826,743,815,13.2109,10.1077,30.9381,19.7758,15.4721,10.3186
-41.3296,11.7593,0.534287,1.41369,-0.876412,-0.656769,0.105954,-0.0569601,0.00267879,0.105998,-0.0570041,0.016437,0.0191041,750,815,13.8842,10.1465,31.1274,19.6745,15.0083,10.1686
-40.6869,11.7663,0.567933,1.47689,-0.879919,-0.650206,0.106773,-0.0578237,0.00226043,0.106804,-0.0578548,0.0137297,0.0197778,757,815,14.5609,10.1631,31.3935,19.564,14.6298,10.0021
-40.0391,11.7753,0.575785,1.54367,-0.884296,-0.646538,0.107688,-0.0587853,0.0017796,0.107707,-0.0588044,0.0106884,0.0198852,764,815,15.269,10.1804,31.8162,19.4576,14.3644,9.81913
-39.3881,11.784,0.568958,1.61241,-0.888773,-0.637406,0.108777,-0.0598261,0.00117349,0.108785,-0.0598343,0.00695963,0.0205437,771,815,16.0079,10.2152,32.3154,19.3552,14.1667,9.66259
-38.7421,11.7898,0.589989,1.68041,-0.88601,-0.625227,0.110001,-0.0609572,0.000393111,0.110002,-0.0609581,0.00229944,0.0199056,778,815,16.7454,10.2153,32.6949,19.1593,13.8615,9.53707
-38.0948,11.7959,0.605962,1.74498,-0.882635,-0.626078,0.111382,-0.0621625,-0.000504472,0.111384,-0.062164,-0.00290683,0.0189138,785,815,17.418,10.2037,33.0943,18.9759,13.5843,9.41197
-37.4461,11.803,0.616841,1.80584,-0.877566,-0.62801,0.112934,-0.0633976,-0.00146229,0.112946,-0.0634098,-0.00829208,0.0188207,792,815,18.0477,10.1485,33.4859,18.7842,13.3351,9.26974
-36.7978,11.8107,0.631354,1.87732,-0.87807,-0.617814,0.114481,-0.0645924,-0.00245781,0.114515,-0.0646261,-0.0137217,0.0189627,799,815,18.8163,10.1514,33.9566,18.6261,13.0781,9.11129
