 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7394,-7.25804,1.74326,0.476732,0.28629,-0.237365,0.00263162,-0.0137362,0.0110422,0.00819202,-0.0192966,0.466492,0.0138404,1373,1025,4.07977,-3.05379,23.275,-2.50745,17.9156,0.53388
18.4258,-7.25689,1.75046,0.472632,0.289328,-0.24471,0.00219983,-0.0137242,0.0108954,0.00773241,-0.0192568,0.469859,0.0123414,1380,1025,4.0074,-3.08484,23.6457,-2.56858,18.3265,0.504285
19.1174,-7.25411,1.74317,0.468833,0.285371,-0.235837,0.0017855,-0.0136815,0.0107883,0.00732583,-0.0192218,0.474429,0.0103495,1387,1025,3.99036,-3.01808,24.0759,-2.61239,18.808,0.443209
19.8129,-7.25146,1.72559,0.46818,0.287249,-0.235432,0.00135465,-0.0136053,0.0107181,0.00694479,-0.0191954,0.480747,0.00927144,1394,1025,3.97784,-3.03053,24.6002,-2.69486,19.3423,0.387494
20.5052,-7.24918,1.71986,0.469855,0.290778,-0.238124,0.00087688,-0.0134941,0.0106687,0.00655422,-0.0191715,0.489035,0.00913705,1401,1025,3.97889,-3.06454,25.1092,-2.78564,19.8337,0.336894
21.1939,-7.24748,1.72729,0.470203,0.292833,-0.239473,0.00031936,-0.0133482,0.0106184,0.00611298,-0.0191418,0.499474,0.01013,1408,1025,3.97095,-3.08538,25.5544,-2.84949,20.2764,0.295251
21.8772,-7.24737,1.75313,0.468655,0.293784,-0.239163,-0.000276607,-0.0131542,0.010551,0.00564511,-0.0190759,0.511436,0.0108226,1415,1025,3.94942,-3.09067,25.9065,-2.87621,20.6478,0.283099
22.5603,-7.24736,1.78119,0.467368,0.295774,-0.240183,-0.0008754,-0.0128996,0.010473,0.00518848,-0.0189634,0.524836,0.0110991,1422,1025,3.92616,-3.09972,26.2611,-2.91965,21.0178,0.272347
23.2421,-7.24637,1.81452,0.467589,0.301775,-0.245174,-0.00146362,-0.0125707,0.0103664,0.00474309,-0.0187774,0.539489,0.0107716,1429,1025,3.9049,-3.14301,26.6203,-3.03593,21.3731,0.239479
23.9273,-7.24345,1.83929,0.469352,0.309333,-0.248369,-0.00206014,-0.0121636,0.0101955,0.00426656,-0.0184903,0.555383,0.0108634,1436,1025,3.905,-3.22493,27.0399,-3.18678,21.7737,0.167562
24.613,-7.24127,1.86392,0.470463,0.316684,-0.252863,-0.00268194,-0.0116648,0.00993067,0.00372576,-0.0180725,0.573024,0.0104163,1443,1025,3.89409,-3.31383,27.4621,-3.31021,22.1831,0.111444
25.2994,-7.24013,1.88818,0.470361,0.322573,-0.256953,-0.00328991,-0.0110719,0.00956364,0.00314396,-0.0175058,0.592197,0.0101282,1450,1025,3.87222,-3.39166,27.8806,-3.39125,22.6023,0.0777029
25.9909,-7.23883,1.89892,0.466101,0.327633,-0.257236,-0.00384069,-0.0103777,0.0091128,0.00257203,-0.0167905,0.613207,0.0100649,1457,1025,3.82109,-3.44815,28.3178,-3.47652,23.0884,0.043665
26.6877,-7.23603,1.8952,0.45911,0.329692,-0.252775,-0.00430841,-0.00959487,0.00857074,0.00201743,-0.0159207,0.635825,0.0107262,1464,1025,3.7585,-3.46915,28.7929,-3.56191,23.6455,-0.0184788
27.3859,-7.23359,1.88932,0.452684,0.329042,-0.248179,-0.00472427,-0.00873268,0.00794115,0.00146168,-0.0149186,0.661788,0.0112443,1471,1025,3.70229,-3.46357,29.292,-3.60786,24.2203,-0.0727247
28.0848,-7.23273,1.88348,0.448457,0.32595,-0.249471,-0.00517296,-0.00782662,0.00723735,0.00085818,-0.0138578,0.69474,0.0109754,1478,1025,3.64838,-3.42667,29.8272,-3.59738,24.8033,-0.0931514
28.7796,-7.23263,1.89115,0.4464,0.321832,-0.255265,-0.00573839,-0.00692525,0.00646875,0.000164099,-0.0128277,0.739657,0.0106122,1485,1025,3.60102,-3.37793,30.3385,-3.56328,25.336,-0.101103
29.4797,-7.23157,1.8853,0.444564,0.317981,-0.255034,-0.00623803,-0.0060815,0.0056526,-0.000506625,-0.0118129,0.792321,0.0113871,1492,1025,3.57628,-3.33458,30.9152,-3.54772,25.9358,-0.12579
30.1894,-7.22861,1.85331,0.443623,0.314406,-0.252226,-0.00658506,-0.00535199,0.00486808,-0.00106156,-0.0108755,0.848387,0.0122203,1499,1025,3.56918,-3.29469,31.6214,-3.56876,26.6575,-0.18443
30.8993,-7.22541,1.82264,0.440953,0.30955,-0.246653,-0.00694679,-0.00463128,0.00412998,-0.00149985,-0.0100782,0.922055,0.0127442,1506,1025,3.55444,-3.24429,32.3103,-3.57918,27.382,-0.248492
31.6083,-7.22353,1.79693,0.436288,0.303783,-0.238888,-0.00743213,-0.00401068,0.00338055,-0.00193265,-0.00951016,1.01964,0.0125308,1513,1025,3.52761,-3.18832,32.9634,-3.54984,28.0934,-0.285885
32.3128,-7.22286,1.78606,0.430025,0.296677,-0.227332,-0.00817626,-0.0035916,0.00254258,-0.00246056,-0.0093073,1.15224,0.0116507,1520,1025,3.49842,-3.12132,33.5413,-3.48204,28.7488,-0.301229
33.0154,-7.22366,1.7825,0.424562,0.28923,-0.212226,-0.00904064,-0.00326961,0.00165648,-0.00282795,-0.00948231,1.31023,0.0111274,1527,1025,3.49002,-3.04704,34.1031,-3.38603,29.3808,-0.287342
33.722,-7.22225,1.76941,0.420788,0.282627,-0.203261,-0.0100191,-0.00306749,0.000811429,-0.00297404,-0.0101126,1.45612,0.0108765,1534,1025,3.47729,-2.96726,34.7366,-3.35609,30.0627,-0.318035
34.4283,-7.22061,1.75919,0.413034,0.275565,-0.191126,-0.0113924,-0.00307081,-0.000153269,-0.00306799,-0.0113953,-1.55239,0.0129207,1541,1025,3.43641,-2.88342,35.3215,-3.32658,30.7406,-0.354137
35.1332,-7.21931,1.75482,0.411011,0.266726,-0.187718,-0.0131602,-0.00331484,-0.00124198,-0.00316058,-0.0133144,-1.44723,0.023265,1548,1025,3.42232,-2.79574,35.9567,-3.25548,31.4015,-0.384452
-46.507,-8.0276,0.703321,-0.466277,0.228116,-0.460414,0.023642,-0.0141695,-0.00802778,0.0252758,-0.0158033,-0.200775,0.016359,694,1032,-5.92841,-2.47491,12.8129,1.31669,16.6009,3.67311
-45.8707,-8.0271,0.753882,-0.453599,0.216341,-0.436706,0.0237507,-0.0141976,-0.00782523,0.025301,-0.0157479,-0.195581,0.0155482,701,1032,-5.75042,-2.34851,12.3766,1.41562,16.0956,3.64934
-45.2316,-8.02597,0.789984,-0.439335,0.205904,-0.41636,0.0238771,-0.0141772,-0.00768456,0.0253703,-0.0156704,-0.191921,0.0150295,708,1032,-5.56092,-2.23071,12.0314,1.48415,15.6564,3.61479
-44.5915,-8.0257,0.821873,-0.425204,0.196431,-0.408078,0.023989,-0.0141286,-0.00751723,0.0254179,-0.0155575,-0.187845,0.0148173,715,1032,-5.39559,-2.12254,11.7368,1.56373,15.2414,3.59983
-43.9518,-8.02519,0.857459,-0.412153,0.186808,-0.403733,0.0240841,-0.0140591,-0.00730907,0.0254367,-0.0154118,-0.182989,0.0146811,722,1032,-5.24956,-2.01107,11.4318,1.6382,14.8181,3.57886
-43.3126,-8.02531,0.897446,-0.399364,0.176178,-0.402569,0.0241499,-0.013963,-0.00707223,0.02542,-0.015233,-0.177682,0.0141894,729,1032,-5.11265,-1.88111,11.1202,1.72948,14.3836,3.57097
-42.6744,-8.02438,0.94399,-0.386567,0.165657,-0.390602,0.0241538,-0.0138323,-0.00679072,0.0253313,-0.0150098,-0.171687,0.0143569,736,1032,-4.95446,-1.7616,10.7649,1.8017,13.9291,3.53818
-42.0323,-8.02374,0.970751,-0.372385,0.154445,-0.378264,0.0240885,-0.0136709,-0.00644728,0.025159,-0.0147414,-0.164538,0.0149034,743,1032,-4.78013,-1.63457,10.5121,1.89233,13.5629,3.51617
-41.3863,-8.02194,0.978329,-0.357804,0.145159,-0.366528,0.0240174,-0.0135,-0.00605816,0.0249714,-0.014454,-0.156189,0.0150198,750,1032,-4.60226,-1.5341,10.3514,1.94701,13.2827,3.47291
-40.7386,-8.01934,0.978422,-0.342113,0.137999,-0.355791,0.0239072,-0.0133213,-0.00567158,0.0247521,-0.0141662,-0.147877,0.0153499,757,1032,-4.41414,-1.45851,10.2429,1.96487,13.0406,3.4136
-40.0942,-8.01822,0.998304,-0.326329,0.131418,-0.346466,0.0237306,-0.0131193,-0.00529984,0.0244777,-0.0138664,-0.140042,0.0155329,764,1032,-4.22795,-1.39094,10.0643,2.00659,12.7239,3.38247
-39.4531,-8.01583,1.0372,-0.310684,0.124388,-0.336468,0.0234895,-0.0128997,-0.0049157,0.0241418,-0.0135521,-0.131937,0.0150781,771,1032,-4.04192,-1.32042,9.81181,2.02293,12.3359,3.31935
-38.8119,-8.01717,1.07695,-0.296258,0.116,-0.326704,0.0232001,-0.0126874,-0.00450043,0.0237558,-0.0132432,-0.122869,0.0143641,778,1032,-3.86941,-1.2347,9.55099,2.13501,11.9512,3.33786
-38.1681,-8.01595,1.10422,-0.281728,0.108552,-0.318889,0.0228863,-0.0124941,-0.00405775,0.0233457,-0.0129535,-0.112739,0.0137955,785,1032,-3.69957,-1.1573,9.35441,2.18225,11.6252,3.30298
-37.5219,-8.01527,1.12091,-0.268666,0.102706,-0.309825,0.0225575,-0.0123191,-0.00360997,0.0229272,-0.0126889,-0.102065,0.0133429,792,1032,-3.54279,-1.0967,9.19111,2.22524,11.3501,3.28199
-36.8751,-8.01304,1.13672,-0.254448,0.0969578,-0.298187,0.0222272,-0.0121592,-0.00318468,0.0225197,-0.0124517,-0.0915766,0.0126878,799,1032,-3.36802,-1.03279,9.04564,2.22841,11.0857,3.22723
-36.23,-8.01146,1.16234,-0.238799,0.0903024,-0.27883,0.0219081,-0.0120168,-0.00281388,0.0221399,-0.0122486,-0.0821956,0.0128439,806,1032,-3.1614,-0.959078,8.8661,2.25176,10.7879,3.18472
-35.5846,-8.01004,1.18826,-0.223888,0.082831,-0.262943,0.0216029,-0.0118895,-0.0024873,0.0217867,-0.0120733,-0.0737256,0.013582,813,1032,-2.96973,-0.875208,8.69254,2.28654,10.4959,3.14531
-34.9369,-8.01013,1.20407,-0.210997,0.0764795,-0.253583,0.0213221,-0.011774,-0.00217012,0.0214638,-0.0119157,-0.0651982,0.0141508,820,1032,-2.81345,-0.800672,8.56089,2.34322,10.2531,3.14143
-34.2894,-8.00951,1.223,-0.198746,0.0722791,-0.251579,0.0210769,-0.0116692,-0.00182934,0.0211788,-0.011771,-0.0556335,0.0138707,827,1032,-2.67982,-0.751917,8.43214,2.36481,10.0044,3.12135
-33.6422,-8.00893,1.24466,-0.186242,0.0697307,-0.25218,0.0208777,-0.0115767,-0.00146983,0.0209441,-0.0116431,-0.045166,0.0127606,834,1032,-2.54922,-0.732028,8.30742,2.38028,9.75171,3.10121
-32.9946,-8.00729,1.26627,-0.173775,0.0669579,-0.254633,0.0207528,-0.0114932,-0.00112606,0.0207921,-0.0115325,-0.0348644,0.0126544,841,1032,-2.42323,-0.710395,8.19351,2.37619,9.50634,3.058
-32.3487,-8.0056,1.29762,-0.161074,0.0642468,-0.254182,0.0206651,-0.0114104,-0.000799864,0.020685,-0.0114303,-0.0249163,0.0128227,848,1032,-2.2886,-0.681539,8.04304,2.35956,9.22769,3.01164
-31.7035,-8.00443,1.3341,-0.148712,0.0610752,-0.255157,0.0205311,-0.0113232,-0.000466438,0.0205379,-0.01133,-0.0146387,0.0131791,855,1032,-2.16095,-0.635563,7.87769,2.34584,8.93485,2.97544
-31.0583,-8.00332,1.37174,-0.136403,0.0578616,-0.253691,0.0203375,-0.0112301,-9.88883e-05,0.0203378,-0.0112304,-0.00313255,0.0132592,862,1032,-2.02859,-0.591766,7.70945,2.33588,8.64432,2.94031
-30.4107,-8.0016,1.39941,-0.123332,0.0547541,-0.250265,0.0201045,-0.01113,0.000296877,0.0201073,-0.0111328,0.00950363,0.0131485,869,1032,-1.88369,-0.556656,7.59433,2.32078,8.40252,2.8939
-29.7609,-7.99878,1.41855,-0.109634,0.0533741,-0.244256,0.0198142,-0.0110211,0.000685144,0.0198294,-0.0110363,0.0222049,0.0130265,876,1032,-1.72624,-0.550332,7.5238,2.27458,8.20353,2.82523
-29.1105,-7.99739,1.43617,-0.0959019,0.0529862,-0.240418,0.0194146,-0.0109087,0.00104326,0.0194505,-0.0109446,0.0343504,0.0129106,883,1032,-1.57338,-0.547695,7.47176,2.24253,8.01815,2.7883
-28.4599,-7.99748,1.45463,-0.0831827,0.0533029,-0.240638,0.0188818,-0.0107993,0.0013726,0.0189451,-0.0108627,0.0461138,0.0123358,890,1032,-1.44071,-0.546708,7.4208,2.22971,7.8366,2.78339
-27.8062,-7.99671,1.46061,-0.069392,0.0526038,-0.23839,0.0182299,-0.0106992,0.00168309,0.0183274,-0.0107968,0.0579194,0.0118111,897,1032,-1.29103,-0.536729,7.43607,2.21333,7.71454,2.76232
-27.1527,-7.99561,1.46923,-0.0568454,0.052382,-0.233336,0.0174848,-0.0106044,0.0019787,0.0176235,-0.0107431,0.069983,0.0114294,904,1032,-1.14823,-0.540634,7.42948,2.1922,7.58881,2.73348
-26.5006,-7.99323,1.48625,-0.0461042,0.0523745,-0.22696,0.0167016,-0.0105138,0.00224001,0.0168847,-0.0106969,0.0815753,0.0112511,911,1032,-1.02164,-0.548608,7.37385,2.1407,7.4353,2.67504
-25.8512,-7.99202,1.51687,-0.0370753,0.0526374,-0.221491,0.01591,-0.0104394,0.00244384,0.0161348,-0.0106641,0.0917048,0.0118707,918,1032,-0.915423,-0.553474,7.25261,2.10259,7.23225,2.63898
-25.2004,-7.99018,1.54278,-0.0282675,0.052833,-0.216772,0.0151237,-0.0103877,0.00256715,0.0153795,-0.0106434,0.0993013,0.0110891,925,1032,-0.813267,-0.564854,7.15771,2.06004,7.05624,2.59009
-24.5478,-7.98813,1.56248,-0.019448,0.0527876,-0.213073,0.0143752,-0.0103668,0.00259114,0.0146437,-0.0106352,0.103234,0.0105339,932,1032,-0.713373,-0.572822,7.0983,2.01622,6.91357,2.53797
-23.8957,-7.98629,1.58585,-0.01101,0.052531,-0.213318,0.0136796,-0.0103855,0.00252883,0.0139424,-0.0106484,0.103576,0.00995509,939,1032,-0.626995,-0.569331,7.03428,1.97014,6.76294,2.48982
-23.2453,-7.98586,1.61827,-0.0027515,0.0517924,-0.217219,0.0130417,-0.0104481,0.00240113,0.0132846,-0.0106911,0.10083,0.0100803,946,1032,-0.551436,-0.55706,6.9444,1.95502,6.58167,2.4702
-22.5944,-7.98606,1.65004,0.00623777,0.0515767,-0.218759,0.0124823,-0.0105592,0.00222457,0.0126951,-0.010772,0.0953727,0.0107266,953,1032,-0.462629,-0.544849,6.8681,1.94199,6.41053,2.46451
-21.942,-7.98615,1.67658,0.0143776,0.0524358,-0.222361,0.0120222,-0.0107229,0.00201003,0.0121985,-0.0108992,0.0874687,0.0113149,960,1032,-0.387985,-0.553251,6.81583,1.92559,6.2687,2.45753
-21.2897,-7.98523,1.70561,0.0228637,0.0517987,-0.222454,0.0116407,-0.0109476,0.00175343,0.011776,-0.0110829,0.0770105,0.0110975,967,1032,-0.301301,-0.541101,6.75792,1.89741,6.12378,2.42783
-20.636,-7.98424,1.72963,0.029789,0.0504961,-0.222159,0.0113118,-0.0112498,0.00145573,0.0114054,-0.0113433,0.0641679,0.0109068,974,1032,-0.230326,-0.523225,6.71134,1.87766,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.0367732,0.0479151,-0.220026,0.0110266,-0.0116377,0.00113633,0.0110834,-0.0116946,0.0499705,0.00991539,981,1032,-0.154263,-0.489426,6.66054,1.85964,5.88912,2.35839
-19.3279,-7.98148,1.77988,0.0431884,0.0438439,-0.221544,0.0107927,-0.0121102,0.000817914,0.0108218,-0.0121394,0.0356517,0.00956957,988,1032,-0.0933133,-0.447773,6.6267,1.86819,5.78753,2.32018
-18.6706,-7.98077,1.79338,0.0497547,0.0395613,-0.22081,0.0106166,-0.0126661,0.000509433,0.0106277,-0.0126772,0.0218664,0.00940834,995,1032,-0.0252582,-0.402695,6.64251,1.89389,5.7378,2.29847
-18.0118,-7.98027,1.80245,0.0569665,0.0372621,-0.223478,0.0105083,-0.0133037,0.000211058,0.0105102,-0.0133056,0.00886258,0.00964693,1002,1032,0.0410155,-0.384218,6.69719,1.90956,5.7143,2.28222
-17.3509,-7.97853,1.8049,0.0639648,0.0349674,-0.226432,0.0105045,-0.0140216,-7.20129e-05,0.0105047,-0.0140218,-0.00293614,0.0103456,1009,1032,0.104136,-0.366076,6.7855,1.89995,5.72626,2.24037
-16.6909,-7.9766,1.81251,0.0711382,0.0325339,-0.231308,0.0106057,-0.014816,-0.000322617,0.0106098,-0.0148201,-0.0126879,0.0103073,1016,1032,0.164053,-0.348462,6.86469,1.88923,5.72402,2.19342
-16.0331,-7.97478,1.83098,0.0777801,0.0295593,-0.236765,0.010791,-0.0156806,-0.00053799,0.0108019,-0.0156915,-0.0203121,0.0103362,1023,1032,0.216637,-0.320851,6.90079,1.88002,5.68354,2.14634
-15.3753,-7.97477,1.85138,0.0843451,0.0265448,-0.23691,0.0110542,-0.0166111,-0.00071039,0.0110724,-0.0166293,-0.0256555,0.00972108,1030,1032,0.281796,-0.283954,6.92687,1.89999,5.64248,2.13813
-14.7174,-7.97397,1.87265,0.0911019,0.0237146,-0.23773,0.011387,-0.0175902,-0.000823788,0.0114104,-0.0176136,-0.0283983,0.00938214,1037,1032,0.347141,-0.249356,6.95994,1.90114,5.60528,2.11248
-14.0572,-7.97321,1.88627,0.0980404,0.0204276,-0.235297,0.0117748,-0.0186011,-0.000871053,0.0117998,-0.0186261,-0.0286443,0.00910669,1044,1032,0.422721,-0.206157,7.02952,1.90518,5.608,2.08936
-13.3958,-7.97297,1.89705,0.10562,0.0161847,-0.233294,0.0122057,-0.0196231,-0.000848044,0.0122282,-0.0196456,-0.0266188,0.00863627,1051,1032,0.503907,-0.154383,7.12649,1.93355,5.63037,2.07829
-12.733,-7.97239,1.90372,0.114302,0.0116633,-0.230073,0.0126814,-0.0206369,-0.000750384,0.0126983,-0.0206538,-0.0225064,0.00846361,1058,1032,0.599827,-0.0990886,7.25844,1.95726,5.67779,2.06049
-12.0716,-7.97201,1.91772,0.124894,0.00690212,-0.227969,0.0131739,-0.0216257,-0.000564347,0.013183,-0.0216349,-0.0162114,0.00915479,1065,1032,0.712878,-0.0440178,7.38917,1.98952,5.70179,2.04549
-11.4069,-7.97127,1.92058,0.136865,0.00254807,-0.22843,0.0136421,-0.022572,-0.000276787,0.0136442,-0.0225741,-0.00764248,0.0106289,1072,1032,0.833522,0.00337083,7.59357,2.01593,5.78071,2.02514
-10.7403,-7.96881,1.91742,0.146625,-0.00288146,-0.223985,0.0140859,-0.0234599,0.000111256,0.0140862,-0.0234603,0.00296317,0.0115155,1079,1032,0.943809,0.0618346,7.80019,2.01733,5.89282,1.96868
-10.0753,-7.96714,1.92289,0.15588,-0.00734611,-0.218587,0.0145133,-0.0242822,0.000588223,0.0145222,-0.0242911,0.0151575,0.0118652,1086,1032,1.05136,0.107347,7.97142,2.02583,5.9761,1.92757
-9.41147,-7.96524,1.9343,0.164689,-0.0113213,-0.210931,0.0149247,-0.0250356,0.00113957,0.0149572,-0.0250681,0.0284865,0.0108364,1093,1032,1.1603,0.148534,8.11716,2.02117,6.04187,1.87997
-8.74747,-7.96443,1.94694,0.17118,-0.0120302,-0.214117,0.0153353,-0.0257175,0.00174674,0.0154095,-0.0257917,0.0424463,0.0100603,1100,1032,1.21572,0.153584,8.25711,2.00794,6.11012,1.85575
-8.0824,-7.96353,1.95721,0.180869,-0.0126239,-0.21525,0.0157372,-0.0263308,0.00240084,0.0158737,-0.0264674,0.0568246,0.00989477,1107,1032,1.31001,0.157116,8.44585,1.99166,6.19615,1.83005
-7.41116,-7.96245,1.9455,0.192699,-0.0123761,-0.212701,0.0160995,-0.0268763,0.00308893,0.0163204,-0.0270972,0.0713869,0.0101312,1114,1032,1.43651,0.151732,8.75321,1.96635,6.3834,1.80538
-6.73534,-7.9605,1.91837,0.204363,-0.0105084,-0.211677,0.0164254,-0.0273479,0.00380733,0.016754,-0.0276766,0.0861167,0.0096798,1121,1032,1.55691,0.13196,9.13448,1.9052,6.64406,1.76505
-6.05822,-7.95875,1.8884,0.215171,-0.00876643,-0.211738,0.01671,-0.0277347,0.00457714,0.0171765,-0.0282012,0.101565,0.00970074,1128,1032,1.66519,0.117038,9.52824,1.84707,6.92473,1.72973
-5.38122,-7.95687,1.86112,0.225902,-0.00744534,-0.211812,0.0169321,-0.0280257,0.00540204,0.0175721,-0.0286657,0.117922,0.0100647,1135,1032,1.77246,0.104592,9.91768,1.79215,7.20184,1.691
-4.70922,-7.95536,1.85471,0.236468,-0.00566168,-0.21012,0.0170734,-0.0282278,0.00624879,0.0179195,-0.029074,0.134591,0.00975263,1142,1032,1.88284,0.0784738,10.2221,1.74414,7.39799,1.6557
-4.03959,-7.95453,1.85908,0.248003,-0.00259609,-0.207918,0.0170863,-0.0283347,0.00709019,0.0181673,-0.0294158,0.151305,0.00969501,1149,1032,2.00465,0.0425234,10.4983,1.69032,7.5561,1.63269
-3.3733,-7.95316,1.87766,0.260586,0.000403726,-0.207478,0.0169403,-0.0283393,0.00793119,0.0182893,-0.0296883,0.16848,0.00987903,1156,1032,2.13238,0.00772678,10.7358,1.62237,7.66149,1.59491
-2.7081,-7.95283,1.90187,0.272714,0.00371795,-0.205452,0.0166377,-0.0282314,0.00877231,0.0182918,-0.0298855,0.18637,0.0105114,1163,1032,2.25966,-0.0180453,10.9501,1.55941,7.75065,1.5782
-2.03926,-7.95283,1.9143,0.282969,0.00630671,-0.203043,0.0162302,-0.0279969,0.00961327,0.0182293,-0.0299961,0.205039,0.0112533,1170,1032,2.36839,-0.0443585,11.2019,1.52253,7.89782,1.57134
-1.36654,-7.95176,1.9143,0.294689,0.0112429,-0.201096,0.0157625,-0.0276325,0.0104516,0.0181485,-0.0300185,0.224448,0.0114022,1177,1032,2.49087,-0.106392,11.5309,1.45006,8.10591,1.54391
-0.692622,-7.95108,1.91179,0.304359,0.0195812,-0.202405,0.0151987,-0.0271291,0.0112832,0.0180186,-0.029949,0.244901,0.0110883,1184,1032,2.58254,-0.200222,11.8609,1.34586,8.3326,1.52542
-0.015434,-7.94946,1.89934,0.315355,0.0313919,-0.204932,0.0145398,-0.0264978,0.0120904,0.0178369,-0.0297949,0.266233,0.0107119,1191,1032,2.68417,-0.324757,12.2571,1.17975,8.60967,1.48892
0.65781,-7.94715,1.90305,0.326814,0.0403269,-0.209311,0.0138395,-0.0257445,0.0128501,0.0176451,-0.0295502,0.287927,0.0102981,1198,1032,2.78511,-0.418567,12.5995,1.027,8.82565,1.43402
1.33084,-7.94466,1.90934,0.336635,0.0486457,-0.211271,0.0131356,-0.0248782,0.0135484,0.0174701,-0.0292127,0.309637,0.00996017,1205,1032,2.87582,-0.503493,12.9182,0.873543,9.03851,1.37453
2.00653,-7.94247,1.90792,0.345043,0.0579847,-0.211113,0.0124644,-0.0239124,0.0141736,0.0173348,-0.0287828,0.330984,0.00930589,1212,1032,2.95781,-0.605002,13.2599,0.72243,9.29226,1.32323
2.69038,-7.94083,1.87949,0.35175,0.0706871,-0.212017,0.0118559,-0.0228685,0.0147072,0.0172477,-0.0282604,0.351398,0.00856562,1219,1032,3.01877,-0.744516,13.7079,0.554996,9.66957,1.28969
3.37733,-7.93948,1.84227,0.359304,0.0839956,-0.214989,0.0113116,-0.0217746,0.0151325,0.0171887,-0.0276517,0.370447,0.00848244,1226,1032,3.08215,-0.883561,14.2132,0.382769,10.0926,1.2643
4.0661,-7.93803,1.80093,0.36732,0.0971995,-0.217896,0.0108281,-0.0206535,0.0154255,0.0171263,-0.0269517,0.38764,0.00877892,1233,1032,3.15025,-1.01973,14.7489,0.208659,10.5413,1.23748
4.75591,-7.93677,1.75819,0.373796,0.110607,-0.220163,0.0103849,-0.0195365,0.0155803,0.0170244,-0.026176,0.402841,0.00907697,1240,1032,3.20413,-1.16201,15.2813,0.0406723,11.0041,1.21519
5.44732,-7.93565,1.71222,0.379819,0.124184,-0.221615,0.0099817,-0.0184389,0.0156288,0.0168946,-0.0253519,0.416449,0.00963516,1247,1032,3.25557,-1.30666,15.8298,-0.124918,11.4889,1.19653
6.13689,-7.93365,1.67488,0.385703,0.138221,-0.219173,0.00965906,-0.0173899,0.015587,0.0167711,-0.0245019,0.428064,0.0102906,1254,1032,3.31714,-1.45854,16.3435,-0.314768,11.9448,1.15704
6.82257,-7.93228,1.65307,0.392226,0.150866,-0.216446,0.00939511,-0.0164107,0.0154445,0.0166173,-0.0236328,0.437409,0.0114815,1261,1032,3.38623,-1.59923,16.8056,-0.476164,12.3423,1.12752
7.50596,-7.93123,1.64116,0.39872,0.163189,-0.213314,0.00913783,-0.0155172,0.0152094,0.0163882,-0.0227675,0.444837,0.0127241,1268,1032,3.45626,-1.73048,17.2327,-0.634986,12.7055,1.10293
8.18549,-7.93047,1.64429,0.404886,0.174055,-0.211213,0.00883594,-0.0147225,0.0148944,0.016046,-0.0219326,0.450831,0.0129344,1275,1032,3.51988,-1.84471,17.6013,-0.776444,13.0122,1.08127
8.86455,-7.9293,1.65082,0.41051,0.185078,-0.209844,0.00847552,-0.0140309,0.014525,0.0155964,-0.0211518,0.455821,0.0125542,1282,1032,3.57565,-1.95312,17.9585,-0.936418,13.3123,1.04994
9.54397,-7.92751,1.65791,0.414897,0.195074,-0.207512,0.00807804,-0.0134547,0.0141231,0.0150705,-0.0204472,0.459728,0.0118816,1289,1032,3.62162,-2.04721,18.307,-1.1022,13.6181,1.00515
10.2228,-7.92582,1.66879,0.418732,0.204031,-0.208207,0.00765547,-0.0129933,0.0137176,0.0144998,-0.0198376,0.462804,0.0109548,1296,1032,3.65267,-2.13244,18.6447,-1.25256,13.9157,0.961642
10.9012,-7.92399,1.6826,0.424712,0.211805,-0.208542,0.0072339,-0.0126501,0.0133502,0.0139373,-0.0193535,0.465345,0.0107204,1303,1032,3.70677,-2.21953,19.0006,-1.37921,14.2087,0.914697
11.5799,-7.92236,1.69719,0.430316,0.219302,-0.211727,0.00680562,-0.0124147,0.0130477,0.0134003,-0.0190094,0.467983,0.0101183,1310,1032,3.74808,-2.30837,19.3602,-1.49362,14.5064,0.871715
12.2611,-7.92099,1.70539,0.435512,0.227065,-0.215695,0.00635809,-0.0122679,0.0127862,0.0128634,-0.0187733,0.470644,0.00961173,1317,1032,3.78256,-2.39769,19.7516,-1.60625,14.8397,0.835516
12.9472,-7.91954,1.69929,0.43904,0.234727,-0.218942,0.00586936,-0.012195,0.0125463,0.0122965,-0.0186221,0.473416,0.00983419,1324,1032,3.80193,-2.48208,20.1935,-1.71986,15.2425,0.800903
13.6368,-7.9177,1.68354,0.441352,0.241972,-0.216903,0.00535757,-0.0121737,0.0123113,0.011705,-0.0185211,0.476033,0.0107781,1331,1032,3.82523,-2.56488,20.6666,-1.83371,15.6951,0.75984
14.3286,-7.91608,1.66274,0.443572,0.249559,-0.213506,0.00488952,-0.0121901,0.0120802,0.0111436,-0.0184442,0.477718,0.010822,1338,1032,3.85184,-2.65128,21.1674,-1.94553,16.1775,0.724652
15.018,-7.91481,1.65147,0.445981,0.256842,-0.212742,0.0044677,-0.0122098,0.0118567,0.0106243,-0.0183664,0.478931,0.00969997,1345,1032,3.87216,-2.73306,21.64,-2.04944,16.6272,0.695051
15.7077,-7.91386,1.64146,0.450106,0.263947,-0.216511,0.0040394,-0.0122199,0.011621,0.0100921,-0.0182726,0.480181,0.00899686,1352,1032,3.89556,-2.81404,22.1383,-2.14294,17.0796,0.671731
