 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0918,-0.677861,2.07162,6.93131,3.10228,-3.03416,0.0524005,-0.0677366,0.137978,0.142818,-0.158154,0.580096,0.0248398,1408,955,59.6169,-31.3885,95.8426,-33.9814,18.7706,-1.00616
21.7874,-0.67457,2.05818,6.94792,3.1826,-3.17039,0.0316903,-0.0585155,0.13434,0.128296,-0.155121,0.623442,0.0243617,1415,955,59.2228,-32.1831,96.6159,-34.8429,19.3115,-1.05379
22.482,-0.670825,2.04989,6.93653,3.25027,-3.27557,0.00883454,-0.0476112,0.126953,0.110664,-0.14944,0.676022,0.0242359,1422,955,58.6517,-32.8467,97.0503,-35.5987,19.8384,-1.11375
-46.5528,-1.67773,0.934706,0.0626592,0.318995,-0.885965,0.0781542,-0.0384593,0.0072738,0.0786062,-0.0389113,0.0620547,0.0167284,694,962,-0.996882,-3.25245,18.2879,2.96152,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.107601,0.31934,-0.863611,0.0783697,-0.0386059,0.0077498,0.0788809,-0.0391171,0.0658677,0.0160341,701,962,-0.480494,-3.28047,18.188,2.93149,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.158966,0.317392,-0.831062,0.0786552,-0.0387639,0.00822054,0.0792279,-0.0393366,0.0695581,0.0166149,708,962,0.125159,-3.26289,18.1781,2.87633,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.207191,0.315465,-0.809702,0.0793696,-0.0389205,0.00873319,0.0800109,-0.0395618,0.0732989,0.0169609,715,962,0.675554,-3.23601,18.1963,2.79465,14.227,5.96982
-43.9992,-1.66771,1.09345,0.253823,0.313752,-0.795071,0.0804455,-0.0390669,0.00928388,0.0811624,-0.0397838,0.0770651,0.0166655,722,962,1.19569,-3.20862,18.2261,2.70872,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.302803,0.315421,-0.779535,0.0817304,-0.039204,0.00985069,0.0825275,-0.0400012,0.0807455,0.0171879,729,962,1.74296,-3.22411,18.3284,2.59201,13.4495,5.79288
-42.717,-1.65997,1.15177,0.352299,0.317115,-0.761201,0.0830749,-0.0393444,0.0104232,0.0839561,-0.0402255,0.0843346,0.0178173,736,962,2.30132,-3.24007,18.3853,2.46351,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.401338,0.321282,-0.738754,0.0843018,-0.0395139,0.0109941,0.0852705,-0.0404826,0.0878779,0.0181728,743,962,2.86313,-3.29328,18.3941,2.33309,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.450575,0.323783,-0.717753,0.0852622,-0.0396918,0.0115312,0.0863174,-0.040747,0.0912563,0.0176663,750,962,3.42429,-3.32688,18.425,2.25269,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.506443,0.327634,-0.689029,0.085941,-0.0398839,0.0120531,0.0870852,-0.041028,0.0946454,0.015925,757,962,4.07262,-3.37314,18.5997,2.17146,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.567397,0.331847,-0.65553,0.0863409,-0.0400966,0.0125399,0.0875726,-0.0413283,0.0979078,0.0155382,764,962,4.78555,-3.41396,18.8942,2.06789,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.623196,0.337791,-0.639521,0.0864622,-0.0403362,0.0129828,0.0877779,-0.0416518,0.100993,0.0160082,771,962,5.40726,-3.47115,19.1284,1.9387,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.677827,0.342974,-0.621619,0.0862827,-0.0405912,0.0134,0.0876825,-0.041991,0.104087,0.0160544,778,962,6.02023,-3.5179,19.3142,1.79634,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.730906,0.349184,-0.606194,0.0859389,-0.0408677,0.0138141,0.0874263,-0.0423552,0.107262,0.0153901,785,962,6.61134,-3.59343,19.4816,1.65368,10.5601,5.29951
-37.5781,-1.6413,1.39211,0.784508,0.355598,-0.58459,0.0856067,-0.0411691,0.0142369,0.0871859,-0.0427483,0.110466,0.0149055,792,962,7.22107,-3.67981,19.6288,1.50578,10.1952,5.21404
-36.9364,-1.63964,1.43256,0.830106,0.360687,-0.568021,0.0853786,-0.0414887,0.0146552,0.0870495,-0.0431596,0.113524,0.0146863,799,962,7.734,-3.73327,19.7016,1.39097,9.82823,5.16395
-36.2926,-1.63809,1.46353,0.874151,0.364568,-0.556335,0.0852423,-0.0418052,0.0150482,0.0870003,-0.0435632,0.116302,0.0148402,806,962,8.21957,-3.77156,19.8153,1.29692,9.50762,5.12104
-35.6477,-1.63416,1.49015,0.920224,0.371515,-0.551617,0.0852593,-0.0421197,0.0154206,0.0870996,-0.04396,0.118775,0.0151271,813,962,8.71168,-3.8496,19.9903,1.1305,9.21211,5.02833
-34.9999,-1.62894,1.50449,0.970043,0.379904,-0.552494,0.0856239,-0.0424482,0.0157997,0.0875442,-0.0443685,0.12095,0.0153432,820,962,9.23119,-3.94765,20.2743,0.934246,8.97471,4.91358
-34.3512,-1.62427,1.5154,1.02301,0.387535,-0.550605,0.0863941,-0.0427993,0.016201,0.0883947,-0.0447999,0.122867,0.0158552,827,962,9.78974,-4.0305,20.6077,0.751471,8.75881,4.81266
-33.7039,-1.62108,1.53538,1.07637,0.396029,-0.539099,0.0874921,-0.0431656,0.0166069,0.0895698,-0.0452433,0.124466,0.0164596,834,962,10.3732,-4.10995,20.8962,0.569357,8.51241,4.73995
-33.056,-1.61893,1.55441,1.13091,0.405962,-0.52448,0.088935,-0.0435247,0.0170071,0.0910837,-0.0456734,0.125679,0.0162219,841,962,10.9758,-4.21241,21.203,0.400791,8.27723,4.69037
-32.4076,-1.61817,1.57238,1.18975,0.416602,-0.502396,0.0906318,-0.0438511,0.0174259,0.0928531,-0.0460724,0.126788,0.0154805,848,962,11.6407,-4.32797,21.5528,0.257425,8.05371,4.6719
-31.7587,-1.6165,1.58933,1.24909,0.427168,-0.490502,0.0923103,-0.0441759,0.0178734,0.0946121,-0.0464777,0.128077,0.0151011,855,962,12.2881,-4.44915,21.9406,0.107448,7.84168,4.63407
-31.1108,-1.61418,1.61312,1.30611,0.436777,-0.489607,0.0937907,-0.0445013,0.0183494,0.096184,-0.0468946,0.129697,0.0146891,862,962,12.8855,-4.54225,22.3051,-0.062131,7.6084,4.57866
-30.4644,-1.61104,1.64545,1.36319,0.447709,-0.489808,0.0949925,-0.0448094,0.0188426,0.0974875,-0.0473045,0.131651,0.014521,869,962,13.4805,-4.66074,22.6449,-0.256517,7.3467,4.50096
-29.8184,-1.60615,1.68134,1.42545,0.460505,-0.484623,0.0958413,-0.0450801,0.01935,0.0984499,-0.0476888,0.134007,0.0125318,876,962,14.1426,-4.80223,23.0219,-0.51084,7.0773,4.38328
-29.1728,-1.6024,1.72092,1.49035,0.473381,-0.476776,0.0962526,-0.0453064,0.0198614,0.0989865,-0.0480402,0.136787,0.0118091,883,962,14.8384,-4.94454,23.4144,-0.744564,6.79975,4.28858
-28.5226,-1.59982,1.73966,1.55269,0.484601,-0.473816,0.0961644,-0.0454963,0.0203721,0.0990359,-0.0483678,0.14003,0.0130736,890,962,15.4943,-5.05866,23.8837,-0.931548,6.61648,4.2303
-27.8721,-1.59717,1.75936,1.61551,0.496616,-0.464971,0.0955809,-0.0456613,0.0209166,0.0986133,-0.0486937,0.143975,0.0145259,897,962,16.1683,-5.18003,24.3509,-1.13344,6.43654,4.17012
-27.2183,-1.59469,1.76492,1.67716,0.512121,-0.459957,0.0946361,-0.0458164,0.021527,0.0978614,-0.0490417,0.148722,0.0144823,904,962,16.8196,-5.34397,24.8797,-1.35474,6.32306,4.12098
-26.5632,-1.5911,1.76682,1.73378,0.531927,-0.457055,0.093554,-0.0459746,0.022184,0.0969961,-0.0494168,0.153937,0.0126793,911,962,17.4116,-5.5613,25.3826,-1.63651,6.23235,4.04953
-25.907,-1.58658,1.76571,1.79107,0.55024,-0.454286,0.0924642,-0.0461258,0.0228448,0.0961327,-0.0497943,0.159227,0.0111261,918,962,18.0095,-5.76012,25.9133,-1.92294,6.16165,3.95951
-25.2529,-1.58346,1.77564,1.85145,0.56538,-0.451329,0.0914079,-0.0462752,0.0234567,0.0952945,-0.0501617,0.164199,0.0124594,925,962,18.6403,-5.91341,26.4385,-2.16188,6.05217,3.89434
-24.5993,-1.58149,1.78963,1.90857,0.578588,-0.445714,0.090436,-0.0464493,0.0239765,0.0945141,-0.0505275,0.168478,0.0127697,932,962,19.2422,-6.04791,26.9156,-2.35625,5.93309,3.85231
-23.9465,-1.57855,1.80939,1.96005,0.589576,-0.442416,0.0896601,-0.0466834,0.0244105,0.0938987,-0.0509221,0.171925,0.012613,939,962,19.7782,-6.16748,27.3214,-2.54032,5.79718,3.78628
-23.2949,-1.57601,1.83543,2.00949,0.600542,-0.444658,0.0890771,-0.0470526,0.0247641,0.0934421,-0.0514176,0.174471,0.0128409,946,962,20.2786,-6.28539,27.6972,-2.71729,5.64233,3.72581
-22.6463,-1.57304,1.87678,2.05851,0.61538,-0.455636,0.0887798,-0.0475789,0.0250225,0.0932265,-0.0520257,0.175874,0.0121564,953,962,20.753,-6.43794,28.0279,-2.95614,5.4305,3.64821
-21.9988,-1.57095,1.92393,2.10799,0.630468,-0.465733,0.0888973,-0.0482928,0.0251596,0.0933659,-0.0527614,0.175774,0.0117958,960,962,21.2337,-6.58827,28.3453,-3.18687,5.20161,3.58709
-21.3498,-1.56834,1.96607,2.16243,0.644663,-0.467617,0.0893547,-0.0492226,0.0251632,0.0937825,-0.0536503,0.174177,0.0111773,967,962,21.786,-6.73501,28.7293,-3.41485,5.00109,3.51699
-20.6965,-1.56543,1.99116,2.22442,0.657206,-0.462626,0.0901374,-0.050428,0.0250543,0.0944696,-0.0547602,0.171217,0.0105332,974,962,22.434,-6.87095,29.2607,-3.61849,4.8797,3.44931
-20.044,-1.56262,2.02071,2.28685,0.666831,-0.465186,0.0912363,-0.0519491,0.0249014,0.0954433,-0.0561561,0.167366,0.0107646,981,962,23.0671,-6.97402,29.799,-3.78812,4.74695,3.38154
-19.3924,-1.5598,2.05628,2.34447,0.673374,-0.470911,0.0926043,-0.053842,0.0247645,0.0966787,-0.0579164,0.163065,0.0128161,988,962,23.6406,-7.04225,30.2743,-3.92773,4.59622,3.31059
-18.7386,-1.55711,2.08354,2.40069,0.680084,-0.471049,0.094171,-0.0561118,0.0246517,0.0981114,-0.0600523,0.158504,0.013887,995,962,24.212,-7.10524,30.7678,-4.07177,4.48799,3.24683
-18.0814,-1.55355,2.09823,2.45529,0.691316,-0.464477,0.0958476,-0.0587323,0.0245305,0.099647,-0.0625317,0.153664,0.0142262,1002,962,24.7821,-7.22735,31.2936,-4.26983,4.44028,3.17075
-17.4253,-1.54966,2.11908,2.51517,0.701047,-0.458633,0.0975855,-0.0616272,0.0244057,0.101243,-0.0652843,0.148741,0.0147255,1009,962,25.4056,-7.34041,31.859,-4.45447,4.37406,3.08422
-16.7697,-1.54651,2.14392,2.5782,0.710059,-0.459715,0.0993991,-0.0647376,0.0242829,0.102916,-0.0682548,0.143839,0.0138929,1016,962,26.0439,-7.43758,32.4607,-4.62154,4.29851,3.01205
-16.1141,-1.54427,2.16994,2.64186,0.716168,-0.470782,0.101282,-0.0680142,0.0242373,0.104684,-0.0714158,0.139435,0.0131402,1023,962,26.6619,-7.48979,33.0882,-4.74652,4.2255,2.95901
-15.4556,-1.54186,2.18599,2.70634,0.723173,-0.480273,0.103165,-0.071404,0.0243129,0.106488,-0.0747269,0.135831,0.013909,1030,962,27.2907,-7.54438,33.7711,-4.88762,4.20219,2.90739
-14.7954,-1.53823,2.19663,2.77517,0.734808,-0.491752,0.105074,-0.0747678,0.0244929,0.10835,-0.0780438,0.132965,0.0150603,1037,962,27.9583,-7.65369,34.5337,-5.09594,4.20936,2.83226
-14.1331,-1.53372,2.20064,2.8445,0.748354,-0.49852,0.107163,-0.0780854,0.0247652,0.110417,-0.081339,0.130631,0.0151557,1044,962,28.642,-7.79644,35.3299,-5.32983,4.2522,2.74147
-13.4693,-1.52912,2.20035,2.91737,0.762979,-0.50279,0.109412,-0.0812503,0.0251916,0.112685,-0.0845226,0.129174,0.0142242,1051,962,29.3677,-7.94806,36.1858,-5.57893,4.32093,2.65099
-12.8038,-1.52539,2.19479,2.98928,0.771546,-0.502341,0.111521,-0.0842824,0.0256725,0.114831,-0.0875924,0.128227,0.0158695,1058,962,30.0944,-8.03086,37.0545,-5.74657,4.41971,2.58233
-12.1359,-1.52193,2.18181,3.06168,0.77962,-0.496025,0.113475,-0.0871494,0.026348,0.116878,-0.090552,0.128429,0.018339,1065,962,30.8404,-8.11182,37.9588,-5.89854,4.55771,2.5234
-11.467,-1.51875,2.16699,3.13404,0.785744,-0.494266,0.115349,-0.0898607,0.0272337,0.118902,-0.0934134,0.12972,0.0186893,1072,962,31.5723,-8.16625,38.8855,-6.02542,4.71124,2.47145
-10.8012,-1.51395,2.16631,3.20388,0.79344,-0.488063,0.117329,-0.0924414,0.0284508,0.121119,-0.0962317,0.132441,0.0173697,1079,962,32.2897,-8.24441,39.7282,-6.20739,4.81254,2.37733
-10.1386,-1.50977,2.18018,3.27431,0.802113,-0.48214,0.119469,-0.0948097,0.0300141,0.123594,-0.0989344,0.136569,0.0164992,1086,962,33.0126,-8.3341,40.5251,-6.39321,4.85977,2.28924
-9.48249,-1.50619,2.22085,3.34964,0.811922,-0.483867,0.121651,-0.096936,0.0318739,0.126204,-0.101489,0.141883,0.016681,1093,962,33.7667,-8.44258,41.2819,-6.58199,4.80081,2.20055
-8.82525,-1.50347,2.25862,3.43171,0.823021,-0.47864,0.123779,-0.0987121,0.0337754,0.128793,-0.103726,0.147383,0.0169329,1100,962,34.6088,-8.56003,42.121,-6.77293,4.76172,2.1321
-8.16308,-1.50174,2.27881,3.51269,0.836074,-0.478023,0.125794,-0.100226,0.0357443,0.131312,-0.105744,0.153168,0.0173038,1107,962,35.4244,-8.6872,43.0369,-6.96265,4.80508,2.09425
-7.49612,-1.49997,2.28226,3.58973,0.85381,-0.475038,0.12765,-0.101522,0.0378158,0.133729,-0.107601,0.159383,0.0156896,1114,962,36.2027,-8.86052,43.9855,-7.2002,4.92737,2.06418
-6.82731,-1.49734,2.28047,3.66431,0.874608,-0.487361,0.129283,-0.102584,0.0400121,0.135993,-0.109294,0.166165,0.0146373,1121,962,36.9107,-9.06905,44.9589,-7.47583,5.07977,2.01812
-6.15741,-1.49355,2.27643,3.74421,0.899301,-0.506533,0.1305,-0.103295,0.042177,0.137876,-0.110671,0.173134,0.0134202,1128,962,37.6529,-9.31908,46.0161,-7.81348,5.24956,1.94832
-5.4892,-1.48921,2.28071,3.83402,0.93099,-0.52205,0.13124,-0.10351,0.0442405,0.139301,-0.111571,0.180225,0.0143739,1135,962,38.5071,-9.64926,47.1472,-8.24002,5.39171,1.8623
-4.81748,-1.48523,2.27357,3.92553,0.965339,-0.529294,0.131479,-0.103488,0.0462171,0.140243,-0.112252,0.187399,0.0166887,1142,962,39.3996,-10.004,48.3411,-8.6891,5.59041,1.79031
-4.14007,-1.48093,2.24714,4.00798,0.998391,-0.526685,0.131052,-0.103292,0.0481213,0.140548,-0.112788,0.194844,0.0185235,1149,962,40.2228,-10.3448,49.5138,-9.12572,5.87925,1.72118
-3.46479,-1.47585,2.23081,4.08761,1.03037,-0.527615,0.130241,-0.103039,0.0500299,0.140518,-0.113316,0.202595,0.01976,1156,962,41.006,-10.6889,50.6273,-9.55614,6.13293,1.63021
-2.79298,-1.47139,2.22927,4.16682,1.06858,-0.530457,0.129364,-0.102637,0.051957,0.140468,-0.113742,0.210554,0.0197888,1163,962,41.779,-11.0899,51.6849,-10.0572,6.33138,1.5451
-2.12501,-1.46802,2.24365,4.2562,1.10869,-0.521361,0.128356,-0.102169,0.0538838,0.14033,-0.114142,0.21865,0.0175515,1170,962,42.692,-11.5066,52.7784,-10.5752,6.46974,1.47554
-1.45402,-1.46545,2.24872,4.34571,1.15315,-0.532682,0.127178,-0.101735,0.0558583,0.140081,-0.114638,0.227013,0.0158224,1177,962,43.5443,-11.9581,53.9462,-11.1179,6.6557,1.42803
-0.777559,-1.46073,2.23572,4.42387,1.19483,-0.549359,0.125737,-0.101293,0.0577876,0.1396,-0.115156,0.23544,0.0141941,1184,962,44.26,-12.3961,55.0822,-11.6469,6.92678,1.3437
-0.0991875,-1.45737,2.21777,4.49363,1.23592,-0.577766,0.124363,-0.100923,0.0598157,0.13926,-0.115819,0.244078,0.0150253,1191,962,44.8517,-12.8211,56.1704,-12.1376,7.227,1.29118
0.578745,-1.45458,2.20342,4.56712,1.2801,-0.606222,0.123586,-0.100648,0.0621365,0.139653,-0.116716,0.253035,0.0173904,1198,962,45.48,-13.2821,57.2912,-12.6479,7.5198,1.24922
1.25423,-1.4513,2.19983,4.64639,1.32662,-0.634832,0.123175,-0.100538,0.0648822,0.14063,-0.117993,0.262811,0.0180932,1205,962,46.1663,-13.7525,58.4365,-13.215,7.77451,1.19125
1.92994,-1.44665,2.19732,4.73193,1.37434,-0.656561,0.123327,-0.100476,0.0677191,0.142223,-0.119371,0.272105,0.0162782,1212,962,46.9354,-14.2503,59.6441,-13.8137,8.03258,1.10338
2.61005,-1.44108,2.18115,4.81153,1.42067,-0.663285,0.124033,-0.100322,0.070602,0.144402,-0.120691,0.28087,0.0144882,1219,962,47.6852,-14.7509,60.8357,-14.3999,8.35714,1.00283
3.2938,-1.43791,2.15413,4.88846,1.47262,-0.678104,0.125169,-0.100041,0.0735202,0.147045,-0.121917,0.289206,0.0138111,1226,962,48.38,-15.2866,62.0607,-15.0088,8.73619,0.959624
3.97973,-1.43462,2.12158,4.96489,1.52723,-0.700223,0.126638,-0.0995965,0.076602,0.150135,-0.123093,0.297626,0.0141083,1233,962,49.045,-15.8453,63.3195,-15.6467,9.14701,0.916647
4.66728,-1.42915,2.08558,5.04565,1.58573,-0.732923,0.128292,-0.0989323,0.0797545,0.153491,-0.124131,0.30603,0.0143966,1240,962,49.7193,-16.4403,64.6579,-16.3693,9.58071,0.828908
5.35701,-1.42194,2.04429,5.12574,1.6428,-0.760503,0.130001,-0.0979053,0.08291,0.156971,-0.124875,0.314499,0.0166843,1247,962,50.3995,-17.0459,66.0132,-17.0873,10.0452,0.706475
6.04813,-1.41629,2.00044,5.20413,1.7086,-0.783919,0.131806,-0.096496,0.0860967,0.160634,-0.125324,0.323103,0.0185705,1254,962,51.0722,-17.7144,67.3636,-17.8964,10.5288,0.618866
6.73836,-1.41245,1.96188,5.2825,1.78073,-0.815836,0.133495,-0.0947884,0.0891263,0.16417,-0.125463,0.331474,0.0197225,1261,962,51.7165,-18.4466,68.7077,-18.7361,10.9979,0.567809
7.42663,-1.40952,1.93219,5.36562,1.85102,-0.869769,0.134893,-0.093056,0.0921529,0.167487,-0.12565,0.339963,0.0224885,1268,962,52.3396,-19.1501,70.0957,-19.5366,11.437,0.531813
8.11333,-1.40625,1.90999,5.44941,1.91885,-0.916282,0.135629,-0.0913096,0.0948808,0.17007,-0.125751,0.348209,0.0225493,1275,962,52.9903,-19.8354,71.4587,-20.3177,11.8521,0.484685
8.80212,-1.40084,1.88282,5.53905,1.98883,-0.969315,0.135826,-0.0895656,0.0973771,0.172068,-0.125808,0.356304,0.0228826,1282,962,53.6767,-20.5494,72.9186,-21.154,12.2967,0.394287
9.47641,-1.39561,1.90653,5.62563,2.05344,-1.01401,0.135701,-0.0880434,0.0996688,0.173659,-0.126002,0.363887,0.0230552,1289,962,54.3612,-21.242,74.1323,-21.9275,12.5308,0.281831
10.1422,-1.39148,1.96014,5.70365,2.11598,-1.07083,0.135181,-0.0867232,0.101728,0.174758,-0.1263,0.371028,0.0246096,1296,962,54.9208,-21.9096,75.1473,-22.6684,12.6443,0.177968
10.806,-1.38923,2.02168,5.78353,2.18309,-1.14014,0.134063,-0.0857312,0.1035,0.175128,-0.126797,0.377716,0.0268258,1303,962,55.4577,-22.6025,76.1674,-23.4388,12.7317,0.110078
11.4736,-1.38788,2.07214,5.86679,2.25405,-1.21707,0.13291,-0.0851489,0.105229,0.175408,-0.127647,0.383833,0.0259212,1310,962,55.9999,-23.3267,77.2829,-24.2285,12.8745,0.0674975
12.1472,-1.38486,2.10373,5.95485,2.31483,-1.29709,0.13171,-0.0844796,0.107202,0.175855,-0.128624,0.390625,0.0228712,1317,962,56.5751,-23.9448,78.5376,-24.9275,13.1065,-0.0011074
12.8274,-1.3802,2.11561,6.04039,2.36724,-1.37231,0.13033,-0.0842786,0.109388,0.176258,-0.130206,0.397507,0.0213462,1324,962,57.1339,-24.459,79.8486,-25.5759,13.4314,-0.0947375
13.5147,-1.37556,2.10578,6.12034,2.4141,-1.45372,0.128818,-0.0844221,0.111994,0.176828,-0.132433,0.404989,0.0191257,1331,962,57.6099,-24.8952,81.201,-26.1646,13.858,-0.176575
14.2026,-1.3722,2.0959,6.19656,2.4639,-1.55901,0.127424,-0.0846414,0.115063,0.17786,-0.135077,0.413109,0.0186481,1338,962,57.9668,-25.3566,82.5387,-26.7485,14.2929,-0.230947
14.8913,-1.36843,2.08548,6.27209,2.5107,-1.67086,0.125736,-0.0847886,0.118819,0.179213,-0.138265,0.422911,0.0207736,1345,962,58.2915,-25.8077,83.8818,-27.2825,14.7384,-0.293899
15.5751,-1.36321,2.09278,6.34174,2.56993,-1.78952,0.123196,-0.0847605,0.123108,0.180361,-0.141925,0.434719,0.0186648,1352,962,58.5321,-26.3927,85.0971,-27.9852,15.1157,-0.396398
16.2619,-1.35706,2.09199,6.40243,2.63176,-1.90256,0.119242,-0.0841926,0.127863,0.180912,-0.145862,0.449397,0.0198773,1359,962,58.6956,-27.0249,86.2495,-28.7142,15.536,-0.514755
16.9531,-1.35158,2.07914,6.47054,2.69616,-2.03038,0.113674,-0.0828586,0.132913,0.180702,-0.149886,0.46708,0.0231369,1366,962,58.8794,-27.678,87.5477,-29.4446,16.0166,-0.612285
17.646,-1.34872,2.06299,6.54301,2.77082,-2.16779,0.106541,-0.0803759,0.138022,0.17977,-0.153605,0.487793,0.0239989,1373,962,59.0701,-28.3882,88.9174,-30.2718,16.5196,-0.652374
18.3307,-1.34901,2.07428,6.60356,2.85426,-2.30777,0.0980811,-0.0767751,0.142917,0.178191,-0.156885,0.510894,0.023768,1380,962,59.1309,-29.1688,90.0496,-31.163,16.9123,-0.639013
19.0159,-1.34768,2.08597,6.66062,2.93453,-2.46236,0.0874849,-0.0721664,0.147213,0.175122,-0.159804,0.536963,0.0220023,1387,962,59.1036,-29.9338,91.1566,-32.0268,17.3115,-0.660435
19.7042,-1.34478,2.0898,6.71082,3.00661,-2.61544,0.0742262,-0.0659956,0.150194,0.169867,-0.161637,0.567028,0.0227827,1394,962,59.0071,-30.6409,92.2244,-32.8017,17.7529,-0.711109
20.401,-1.33952,2.06887,6.74862,3.08745,-2.75902,0.0584242,-0.0583507,0.151331,0.162241,-0.162167,0.601284,0.0249627,1401,962,58.8102,-31.4435,93.2578,-33.7071,18.3096,-0.799422
21.0954,-1.33511,2.05727,6.77396,3.17209,-2.89644,0.0403587,-0.0491711,0.150986,0.153076,-0.161888,0.641284,0.0284255,1408,962,58.5064,-32.279,94.1171,-34.6512,18.8343,-0.874226
21.7892,-1.33016,2.04964,6.7819,3.25638,-3.02452,0.0202446,-0.0385021,0.148267,0.14202,-0.160277,0.687609,0.029239,1415,962,58.0569,-33.1007,94.7697,-35.6198,19.3501,-0.962318
22.4848,-1.32584,2.0384,6.76429,3.31945,-3.11489,-0.00134005,-0.0263798,0.142746,0.129434,-0.157154,0.741656,0.0251886,1422,962,57.4768,-33.7263,95.1423,-36.3407,19.8898,-1.03519
-46.5504,-2.31442,0.925373,0.0533258,0.340499,-0.876486,0.078364,-0.0381405,0.00684925,0.0787652,-0.0385418,0.0585209,0.016948,694,969,-1.08004,-3.49965,18.2112,2.49924,15.6591,5.94422
-45.9171,-2.31268,0.991625,0.0965312,0.340808,-0.85264,0.0785439,-0.0383474,0.00740147,0.0790107,-0.0388142,0.062984,0.0164108,701,969,-0.579472,-3.52173,18.0251,2.43864,15.0889,5.87939
-45.2812,-2.30975,1.04467,0.144187,0.34016,-0.834403,0.0787575,-0.0385468,0.00794562,0.0792933,-0.0390825,0.0673253,0.0174848,708,969,-0.0412045,-3.52757,17.9596,2.36531,14.5796,5.79455
-44.6407,-2.3071,1.07264,0.191032,0.339313,-0.818636,0.0793883,-0.038729,0.00852607,0.0800006,-0.0393412,0.0716878,0.0179022,715,969,0.483472,-3.50945,18.0017,2.29153,14.1801,5.72814
-44.0004,-2.3042,1.10407,0.239276,0.339474,-0.802103,0.0803807,-0.0388865,0.00913833,0.0810768,-0.0395826,0.0760293,0.0171545,722,969,1.02477,-3.50684,18.0504,2.20401,13.7733,5.65448
-43.3579,-2.3011,1.12433,0.289052,0.342206,-0.784154,0.081585,-0.0390219,0.00976564,0.0823706,-0.0398075,0.0802739,0.0167068,729,969,1.58539,-3.53334,18.1656,2.09082,13.4195,5.58206
-42.7183,-2.29888,1.16218,0.338126,0.345276,-0.761189,0.0828536,-0.0391506,0.0104029,0.0837342,-0.0400313,0.0844542,0.017156,736,969,2.14848,-3.57281,18.1985,1.99165,13.0002,5.5205
-42.0795,-2.29568,1.20616,0.388247,0.348728,-0.739064,0.0840158,-0.0393019,0.0110358,0.0849957,-0.0402817,0.0885531,0.0173124,743,969,2.72139,-3.61863,18.2271,1.86649,12.5626,5.43434
-41.4384,-2.29348,1.23845,0.442435,0.350312,-0.715299,0.0849332,-0.039466,0.0116248,0.0860101,-0.040543,0.0923816,0.0170866,750,969,3.34157,-3.64413,18.3506,1.78853,12.1801,5.37603
-40.7946,-2.29095,1.25865,0.498485,0.355053,-0.691325,0.0855872,-0.0396423,0.0121884,0.0867625,-0.0408175,0.0961261,0.016435,757,969,3.98225,-3.69579,18.5509,1.6671,11.8545,5.31647
-40.1474,-2.28844,1.26207,0.559152,0.359418,-0.662952,0.0859872,-0.0398392,0.0127074,0.0872577,-0.0411097,0.0996509,0.016533,764,969,4.68158,-3.73781,18.8673,1.55047,11.6053,5.26526
-39.5028,-2.28668,1.28066,0.614637,0.364871,-0.645527,0.0861328,-0.040068,0.0131684,0.0874922,-0.0414274,0.102868,0.0165541,771,969,5.3027,-3.77908,19.0991,1.42383,11.3005,5.22353
-38.86,-2.28468,1.31076,0.667828,0.370147,-0.624165,0.0859889,-0.0403196,0.0135906,0.0874347,-0.0417654,0.105982,0.0163989,778,969,5.90732,-3.82705,19.2594,1.2949,10.9553,5.17089
-38.2179,-2.28218,1.34638,0.719214,0.375795,-0.604001,0.0856854,-0.0406027,0.0139991,0.0872186,-0.0421359,0.109086,0.0154367,785,969,6.49015,-3.89516,19.3889,1.16549,10.5943,5.10462
-37.5765,-2.27904,1.38636,0.769244,0.3828,-0.583852,0.0853993,-0.0409165,0.0144032,0.0870208,-0.042538,0.112108,0.0146236,792,969,7.05852,-3.9919,19.4945,1.01976,10.2222,5.02247
-36.9334,-2.27724,1.41941,0.814562,0.387866,-0.563686,0.0852121,-0.0412543,0.0147875,0.0869181,-0.0429603,0.114864,0.014618,799,969,7.57609,-4.05017,19.5874,0.909625,9.88587,4.97292
-36.2887,-2.27538,1.44581,0.861892,0.393026,-0.547421,0.0851077,-0.0415912,0.015142,0.0868922,-0.0433757,0.117311,0.0152315,806,969,8.10685,-4.10911,19.7449,0.802382,9.58419,4.92556
-35.6436,-2.27212,1.4719,0.910475,0.401447,-0.539442,0.0851559,-0.0419265,0.0154852,0.0870156,-0.0437862,0.119522,0.0153367,813,969,8.63315,-4.20231,19.9419,0.63234,9.29095,4.8475
