 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3339,4.77492,1.40009,1.91958,-0.866971,-1.19663,0.137094,-0.0944076,0.01956,0.138735,-0.0960486,0.0837013,0.0166155,827,892,17.959,10.0618,31.7323,16.0591,9.20769,6.43269
-33.6879,4.78049,1.42812,2.00827,-0.874011,-1.25676,0.140067,-0.0978414,0.0193684,0.141634,-0.0994078,0.080703,0.0175608,834,892,18.7464,10.1696,32.4959,16.023,8.92838,6.30518
-33.0366,4.78157,1.43169,2.09671,-0.881491,-1.33563,0.143292,-0.101463,0.0190865,0.144771,-0.102943,0.077359,0.0170356,841,892,19.4852,10.3103,33.4001,16.0938,8.75806,6.29591
-32.3881,4.78279,1.45094,2.18108,-0.888667,-1.41548,0.146699,-0.10528,0.0186546,0.148073,-0.106654,0.0734982,0.0187306,848,892,20.1755,10.4318,34.205,16.1635,8.52985,6.2712
-31.7443,4.78596,1.49462,2.27142,-0.898907,-1.49956,0.15023,-0.109255,0.0180041,0.151473,-0.110499,0.0689438,0.0211896,855,892,20.9175,10.5859,34.986,16.209,8.20704,6.18424
-31.0974,4.79048,1.52436,2.36879,-0.908144,-1.60195,0.153741,-0.113374,0.0171483,0.154837,-0.114471,0.0638488,0.0212094,862,892,21.6884,10.7189,35.9384,16.2494,7.94943,6.07914
-30.452,4.79519,1.56323,2.46805,-0.921085,-1.71294,0.156833,-0.117582,0.0161143,0.157776,-0.118525,0.0584547,0.0211548,869,892,22.4557,10.9205,36.8944,16.296,7.66096,5.96268
-29.7988,4.79809,1.56641,2.5669,-0.934225,-1.83219,0.1592,-0.121826,0.0148688,0.159984,-0.12261,0.0527128,0.0194061,876,892,23.1929,11.14,38.0125,16.4013,7.5286,5.91474
-29.1455,4.80337,1.57112,2.66303,-0.947343,-1.95151,0.160818,-0.126061,0.0133301,0.161436,-0.126679,0.0463328,0.0189647,883,892,23.8963,11.3257,39.1006,16.4877,7.39718,5.81377
-28.4949,4.80959,1.59026,2.75999,-0.962623,-2.07044,0.16151,-0.130222,0.0114782,0.161961,-0.130673,0.039264,0.0187583,890,892,24.6053,11.5281,40.1419,16.5724,7.2128,5.68071
-27.8452,4.81587,1.61536,2.85854,-0.979022,-2.19294,0.161126,-0.134235,0.00927324,0.161417,-0.134526,0.0313552,0.0186423,897,892,25.318,11.7501,41.1864,16.6585,7.01088,5.54178
-27.1968,4.82082,1.64812,2.95365,-0.98907,-2.33601,0.159729,-0.138014,0.00659095,0.159875,-0.138159,0.022122,0.0183195,904,892,25.9411,11.9168,42.2048,16.7016,6.78422,5.42612
-26.5436,4.82574,1.66034,3.05351,-1.00265,-2.50747,0.157044,-0.141386,0.00338137,0.157082,-0.141424,0.0113286,0.0195875,911,892,26.5403,12.1269,43.4119,16.8146,6.65078,5.32784
-25.8922,4.8306,1.68236,3.15473,-1.02555,-2.68146,0.152153,-0.143454,-0.000629993,0.152155,-0.143455,-0.00213117,0.0211303,918,892,27.1417,12.4464,44.6001,17.0139,6.48369,5.22304
-25.2437,4.83488,1.71879,3.25651,-1.05169,-2.84765,0.145159,-0.144264,-0.00541269,0.14526,-0.144365,-0.0186929,0.0246413,925,892,27.7622,12.8046,45.7242,17.2399,6.2636,5.11942
-24.5943,4.83811,1.75301,3.36355,-1.08043,-2.99584,0.136,-0.143317,-0.0105661,0.136399,-0.143716,-0.0377562,0.0235786,932,892,28.4749,13.196,46.8841,17.4997,6.06005,5.04083
-23.9415,4.84164,1.77339,3.45145,-1.10545,-3.15955,0.124731,-0.140439,-0.0155949,0.125645,-0.141353,-0.0585421,0.0237509,939,892,28.9415,13.5491,47.9294,17.7323,5.92189,4.96696
-23.2897,4.84767,1.8,3.53134,-1.12937,-3.32816,0.111141,-0.135286,-0.0204244,0.112822,-0.136967,-0.0821354,0.0244729,946,892,29.306,13.8961,48.8761,17.8919,5.76496,4.83392
-22.6386,4.85447,1.83163,3.60897,-1.16383,-3.53524,0.0951841,-0.127367,-0.0246913,0.0978906,-0.130074,-0.109178,0.0262407,953,892,29.5467,14.3456,49.8464,18.1831,5.59426,4.68006
-21.9847,4.85982,1.85201,3.68901,-1.20881,-3.78186,0.0768676,-0.116379,-0.0278818,0.08081,-0.120321,-0.140465,0.0309334,960,892,29.7077,14.877,50.9561,18.6861,5.47827,4.56709
-21.3293,4.8643,1.86757,3.76644,-1.2604,-4.02909,0.0564349,-0.102027,-0.0293812,0.0617072,-0.107299,-0.177555,0.0407291,967,892,29.8314,15.5041,52.0589,19.2565,5.38997,4.47719
-20.6723,4.86845,1.87803,3.79465,-1.31844,-4.17605,0.0345329,-0.0844185,-0.0276794,0.0406583,-0.0905439,-0.217789,0.0454695,974,892,29.6805,16.2161,52.4992,19.8158,5.33061,4.39879
-46.5297,4.05167,0.753916,0.518319,-0.729762,-0.847138,0.0960736,-0.0572415,0.0172837,0.0979979,-0.0591658,0.110879,0.0164277,694,899,3.99269,8.37615,23.619,16.3494,16.327,8.32578
-45.8921,4.05499,0.798351,0.574705,-0.739352,-0.823975,0.0979108,-0.0586193,0.0183164,0.100025,-0.060734,0.114946,0.016374,701,899,4.63248,8.49856,23.6645,16.3241,15.8472,8.23149
-45.2541,4.05767,0.842034,0.636177,-0.747576,-0.800218,0.0999931,-0.0600547,0.0191862,0.102261,-0.0623226,0.117657,0.0172803,708,899,5.32866,8.59334,23.7728,16.3119,15.3772,8.15207
-44.617,4.05895,0.891811,0.699891,-0.754207,-0.786923,0.102332,-0.0615369,0.0199366,0.104723,-0.0639276,0.119343,0.0181567,715,899,6.02882,8.68223,23.911,16.305,14.8891,8.09888
-43.9801,4.05837,0.944468,0.763455,-0.756807,-0.789131,0.104872,-0.0630612,0.0205588,0.107353,-0.0655414,0.12006,0.0179565,722,899,6.69684,8.71435,24.0783,16.3184,14.396,8.08447
-43.3399,4.06456,0.979683,0.83212,-0.758716,-0.788357,0.107611,-0.064629,0.0210075,0.110136,-0.0671542,0.11963,0.0168865,729,899,7.42494,8.72593,24.3708,16.2003,13.9813,7.93486
-42.6984,4.07114,1.00945,0.89602,-0.762769,-0.798889,0.110476,-0.0662397,0.0212802,0.113002,-0.0687661,0.11817,0.0159871,736,899,8.07813,8.76576,24.6683,16.1037,13.5959,7.78092
-42.0549,4.07879,1.02999,0.957796,-0.767862,-0.810674,0.113318,-0.0678873,0.0214519,0.115823,-0.0703922,0.116244,0.0148216,743,899,8.70456,8.82631,24.9915,15.9932,13.2555,7.61098
-41.4101,4.08283,1.04509,1.02686,-0.774105,-0.829564,0.115898,-0.0695473,0.0216647,0.118396,-0.0720447,0.114766,0.0161812,750,899,9.39383,8.92021,25.4355,15.9621,12.9446,7.52467
-40.7681,4.0876,1.07674,1.10008,-0.774777,-0.837246,0.118203,-0.0712228,0.0218254,0.120685,-0.073705,0.113242,0.0169342,757,899,10.1498,8.93064,25.8385,15.8589,12.5725,7.40984
-40.1299,4.0906,1.13011,1.17751,-0.774173,-0.851201,0.120209,-0.0729233,0.0219213,0.122666,-0.0753802,0.111612,0.0177789,764,899,10.9377,8.91628,26.2176,15.7811,12.1178,7.31729
-39.4944,4.09421,1.19881,1.25431,-0.775321,-0.86528,0.121996,-0.0746629,0.0219951,0.124426,-0.0770929,0.110032,0.0168925,771,899,11.7176,8.91871,26.5349,15.6997,11.6067,7.1995
-38.8532,4.0973,1.23895,1.33863,-0.784604,-0.894375,0.123591,-0.0764659,0.0221239,0.126008,-0.0788833,0.108836,0.016528,778,899,12.5448,9.04556,27.0864,15.7124,11.2205,7.1154
-38.2087,4.10015,1.2631,1.42269,-0.796052,-0.929895,0.125106,-0.0783503,0.0223525,0.127533,-0.0807771,0.108145,0.0169236,785,899,13.3531,9.21023,27.721,15.7555,10.9073,7.04914
-37.5607,4.10333,1.27123,1.50623,-0.809087,-0.955154,0.126632,-0.0803659,0.0226519,0.129082,-0.0828158,0.107732,0.018273,792,899,14.1747,9.39564,28.4015,15.8091,10.6677,6.98822
-36.913,4.109,1.28255,1.58015,-0.808156,-0.994908,0.128115,-0.0825554,0.0229952,0.130596,-0.0850362,0.107466,0.0187042,799,899,14.861,9.38012,29.0058,15.7173,10.4219,6.87027
-36.2687,4.11362,1.31302,1.65447,-0.806483,-1.0392,0.129748,-0.0849787,0.0233562,0.132259,-0.0874898,0.107103,0.0177963,806,899,15.5401,9.36593,29.5517,15.6202,10.104,6.76071
-35.6267,4.11769,1.35622,1.727,-0.801832,-1.08931,0.131743,-0.0876189,0.0236696,0.134268,-0.0901439,0.106272,0.0166501,813,899,16.1856,9.32939,30.0448,15.4883,9.74034,6.65374
-34.9844,4.12404,1.39945,1.80418,-0.800686,-1.14551,0.134098,-0.0904919,0.0239627,0.136627,-0.0930202,0.105119,0.0155627,820,899,16.8652,9.32736,30.605,15.3522,9.38355,6.49671
-34.34,4.13015,1.43379,1.89112,-0.802365,-1.19599,0.13684,-0.0935981,0.0242608,0.139366,-0.0961246,0.103765,0.0159562,827,899,17.6587,9.3531,31.2989,15.2577,9.07077,6.35227
-33.6926,4.13439,1.45452,1.9786,-0.804034,-1.26695,0.139977,-0.0969748,0.0245029,0.142484,-0.0994821,0.101971,0.0172242,834,899,18.4093,9.40693,32.1011,15.2002,8.82175,6.25936
-33.0427,4.13675,1.46481,2.06612,-0.805832,-1.34069,0.14347,-0.100588,0.024699,0.145944,-0.103062,0.0998526,0.0173922,841,899,19.1503,9.47431,32.9578,15.1822,8.62338,6.21578
-32.3921,4.14029,1.47367,2.15157,-0.808063,-1.40994,0.147215,-0.104439,0.0247951,0.149635,-0.106859,0.0972822,0.0180575,848,899,19.8757,9.53431,33.7958,15.1536,8.43817,6.1478
-31.747,4.14516,1.51088,2.23788,-0.816417,-1.51613,0.15112,-0.108504,0.0247307,0.153454,-0.110839,0.0941278,0.0221193,855,899,20.5249,9.6885,34.6034,15.1397,8.14219,6.02906
-31.1007,4.15047,1.54368,2.33013,-0.825774,-1.6421,0.155029,-0.112769,0.0245259,0.157256,-0.114997,0.0905796,0.0242765,862,899,21.1877,9.84198,35.534,15.1564,7.87175,5.90397
-30.456,4.15478,1.58517,2.42381,-0.83849,-1.76628,0.158563,-0.117193,0.0242105,0.160672,-0.119303,0.0869109,0.0248296,869,899,21.8653,10.039,36.4449,15.2162,7.57229,5.79437
-29.8065,4.15779,1.60576,2.52883,-0.847699,-1.85374,0.161427,-0.121716,0.0237589,0.163406,-0.123696,0.0831366,0.0241298,876,899,22.7422,10.1634,37.4961,15.2911,7.36719,5.72964
-29.1551,4.16211,1.61887,2.63034,-0.85787,-1.95914,0.163568,-0.126296,0.0231086,0.165399,-0.128127,0.0790567,0.0219876,883,899,23.5356,10.3134,38.58,15.3508,7.20059,5.64218
-28.5044,4.16764,1.63749,2.73157,-0.867698,-2.07518,0.164797,-0.130868,0.0222477,0.166461,-0.132532,0.0746861,0.0195434,890,899,24.2969,10.4579,39.6628,15.3859,7.01827,5.52413
-27.8534,4.17379,1.65595,2.83514,-0.876668,-2.19913,0.164979,-0.135362,0.0211456,0.16646,-0.136843,0.0699456,0.0188338,897,899,25.0594,10.6088,40.7897,15.3886,6.84395,5.393
-27.2026,4.17936,1.67697,2.941,-0.880234,-2.3409,0.164186,-0.139703,0.0196854,0.165456,-0.140973,0.0644194,0.0183312,904,899,25.7991,10.6904,41.9668,15.3683,6.66621,5.27266
-26.5488,4.18355,1.68614,3.03896,-0.886461,-2.51202,0.162139,-0.143722,0.0178009,0.163172,-0.144755,0.0579383,0.019217,911,899,26.3788,10.8286,43.1656,15.4075,6.54549,5.19176
-25.8973,4.1877,1.70733,3.14005,-0.90648,-2.68369,0.157898,-0.146474,0.0152057,0.158656,-0.147232,0.0497925,0.0197769,918,899,26.9844,11.1372,44.3516,15.5655,6.3818,5.10274
-25.2488,4.1907,1.74392,3.24303,-0.928453,-2.85372,0.151551,-0.147991,0.0117914,0.152014,-0.148455,0.0392838,0.0212484,925,899,27.6083,11.4648,45.4942,15.7589,6.16095,5.027
-24.5995,4.19399,1.77835,3.35307,-0.952088,-3.0235,0.142894,-0.147721,0.00792407,0.14311,-0.147937,0.0272396,0.0217867,932,899,28.3008,11.7999,46.7224,15.9757,5.95645,4.94675
-23.9476,4.19786,1.80267,3.45918,-0.968726,-3.2126,0.131807,-0.145356,0.00400218,0.131865,-0.145414,0.0144358,0.0240705,939,899,28.8977,12.0613,47.9867,16.1242,5.80165,4.86192
-23.2957,4.20334,1.8284,3.55223,-0.982694,-3.39215,0.118056,-0.14051,-3.7013e-05,0.118056,-0.14051,-0.000143147,0.0269494,946,899,29.3733,12.2866,49.0934,16.2085,5.64828,4.7411
-22.6432,4.20924,1.85307,3.6377,-1.00451,-3.6182,0.101212,-0.132324,-0.00393561,0.101279,-0.13239,-0.0168459,0.0302138,953,899,29.6485,12.5907,50.2059,16.407,5.50674,4.61194
-21.9878,4.21468,1.86689,3.71949,-1.04242,-3.88999,0.0809057,-0.120109,-0.00734814,0.0811739,-0.120377,-0.0364904,0.0364493,960,899,29.7638,13.0723,51.4013,16.8227,5.41824,4.50164
-46.5372,3.4129,0.80347,0.491588,-0.691997,-0.85825,0.0961811,-0.057844,0.0182898,0.0983232,-0.059986,0.116585,0.016305,694,906,3.68401,7.93739,23.1697,15.7355,16.1275,8.10233
-45.9011,3.41617,0.8556,0.547151,-0.700926,-0.843649,0.0978412,-0.0591198,0.0193488,0.100191,-0.0614697,0.120861,0.0157968,701,906,4.29861,8.05285,23.1941,15.7054,15.6159,8.00384
-45.2639,3.41796,0.903636,0.60483,-0.707066,-0.818126,0.0998107,-0.060439,0.0202619,0.102333,-0.0629612,0.123843,0.016389,708,906,4.95715,8.12853,23.2407,15.6834,15.1279,7.94118
-44.6256,3.41859,0.946174,0.663476,-0.710786,-0.798086,0.102126,-0.0618036,0.0210681,0.10479,-0.0644679,0.125796,0.0173727,715,906,5.61563,8.18006,23.3402,15.6667,14.6693,7.90841
-43.985,3.41669,0.976912,0.729519,-0.710493,-0.793632,0.104721,-0.0632183,0.0217569,0.107494,-0.0659912,0.126764,0.0186743,722,906,6.32333,8.18571,23.6076,15.6843,14.2661,7.94006
-43.3432,3.42548,1.00322,0.795965,-0.712688,-0.789927,0.107568,-0.0646931,0.0222884,0.110405,-0.0675302,0.12661,0.0178956,729,906,7.03327,8.20431,23.9066,15.5123,13.8878,7.73995
-42.7009,3.43183,1.02846,0.861272,-0.71606,-0.801442,0.110548,-0.0662278,0.0226622,0.113407,-0.0690868,0.125494,0.017239,736,906,7.69982,8.24323,24.2391,15.4104,13.521,7.59451
-42.0582,3.44072,1.05322,0.924119,-0.721134,-0.819243,0.113484,-0.0678184,0.0229515,0.116344,-0.0706787,0.123987,0.0155981,743,906,8.32599,8.30638,24.5688,15.2701,13.1631,7.39392
-41.4142,3.44451,1.07203,0.997473,-0.728403,-0.842143,0.116122,-0.069426,0.0232836,0.118999,-0.0723031,0.122946,0.0172713,750,906,9.05347,8.42324,25.0505,15.2427,12.8368,7.30999
-40.772,3.44895,1.10285,1.07426,-0.727126,-0.846936,0.118457,-0.0710482,0.0235768,0.121346,-0.0739374,0.121936,0.0167965,757,906,9.85398,8.3902,25.4877,15.147,12.4681,7.2029
-40.133,3.45257,1.1515,1.15191,-0.726955,-0.854873,0.120451,-0.0726968,0.0238303,0.123348,-0.0755935,0.120962,0.0179275,764,906,10.6565,8.37892,25.8752,15.0611,12.0328,7.10088
-39.4972,3.45595,1.21818,1.22954,-0.726581,-0.859372,0.122172,-0.0743867,0.0240837,0.12508,-0.0772946,0.120159,0.0156831,771,906,11.4654,8.36118,26.189,14.9674,11.5298,6.99066
-38.8573,3.45789,1.26473,1.31159,-0.734131,-0.883397,0.123646,-0.0761382,0.0244098,0.126585,-0.0790774,0.119832,0.0153754,778,906,12.2792,8.47754,26.6798,14.9694,11.117,6.9274
-38.2136,3.461,1.29316,1.39529,-0.74281,-0.915925,0.125016,-0.077961,0.024861,0.128017,-0.0809617,0.120116,0.0168063,785,906,13.0905,8.61254,27.2869,14.9701,10.7861,6.85196
-37.5668,3.46355,1.30652,1.47855,-0.752452,-0.943849,0.126395,-0.0798964,0.0254171,0.12948,-0.0829818,0.120803,0.0183738,792,906,13.9041,8.76283,27.9485,14.9962,10.5247,6.80026
-36.9196,3.46848,1.32022,1.55364,-0.749652,-0.987244,0.127734,-0.0819817,0.0260497,0.130921,-0.085169,0.12175,0.018839,799,906,14.5956,8.73919,28.5627,14.8873,10.2689,6.69634
-36.2747,3.47354,1.34735,1.62981,-0.747317,-1.02326,0.129216,-0.0842783,0.0267266,0.132511,-0.0875732,0.122665,0.0175414,806,906,15.3127,8.71313,29.1246,14.7735,9.96471,6.57947
-35.6329,3.47758,1.39141,1.70228,-0.741322,-1.06538,0.131076,-0.0867699,0.027379,0.134465,-0.0901582,0.123129,0.0161031,813,906,15.9753,8.65606,29.5976,14.6264,9.59739,6.47274
-34.9889,3.48139,1.42587,1.77833,-0.738669,-1.13046,0.13334,-0.0894941,0.0280394,0.136814,-0.0929682,0.123271,0.0155752,820,906,16.6237,8.63496,30.2001,14.5438,9.27695,6.37842
-34.3435,3.4861,1.45444,1.85936,-0.73699,-1.19813,0.136064,-0.0924548,0.0287298,0.13962,-0.0960114,0.123168,0.0161203,827,906,17.3165,8.63781,30.89,14.4444,8.98808,6.26877
-33.695,3.4912,1.46972,1.94363,-0.736175,-1.27079,0.139288,-0.0957087,0.0293876,0.142907,-0.099328,0.122542,0.017009,834,906,18.0291,8.66098,31.684,14.3479,8.76159,6.16073
-33.0457,3.49623,1.48292,2.03139,-0.734659,-1.34306,0.142953,-0.0992331,0.0300417,0.146623,-0.102904,0.121589,0.0180235,841,906,18.7764,8.66915,32.5283,14.2543,8.55095,6.05588
-32.3956,3.50135,1.49383,2.12094,-0.732709,-1.40297,0.146916,-0.10302,0.0306485,0.150619,-0.106723,0.120252,0.0194991,848,906,19.5671,8.67054,33.3826,14.1494,8.35716,5.95098
-31.7504,3.50606,1.53028,2.20173,-0.735804,-1.53368,0.151048,-0.107056,0.0311552,0.154756,-0.110763,0.118442,0.024349,855,906,20.1022,8.7834,34.1826,14.0816,8.06426,5.83638
-31.1043,3.51112,1.56382,2.2839,-0.741093,-1.70582,0.155182,-0.111324,0.0315929,0.158876,-0.115018,0.116395,0.0283284,862,906,20.5531,8.91049,35.0921,14.0704,7.79066,5.71629
-30.458,3.51455,1.59793,2.37645,-0.76232,-1.82204,0.158963,-0.115794,0.031995,0.16264,-0.119471,0.114409,0.0293811,869,906,21.2354,9.28361,36.0045,14.1514,7.52186,5.63165
-29.8099,3.51729,1.62484,2.47122,-0.763785,-1.93025,0.162107,-0.120406,0.0323453,0.165763,-0.124062,0.112551,0.029706,876,906,21.9559,9.26002,36.9604,14.2217,7.29033,5.5676
-29.1609,3.52085,1.64879,2.58106,-0.771507,-1.98172,0.164536,-0.125116,0.0326036,0.168161,-0.128741,0.110716,0.0279019,883,906,22.9626,9.37743,37.9854,14.2293,7.07841,5.48794
-28.5107,3.52539,1.66935,2.69119,-0.773,-2.05721,0.166046,-0.129858,0.0327681,0.169631,-0.133443,0.10898,0.0208652,890,906,23.9134,9.3889,39.0788,14.2075,6.8879,5.38971
-27.8585,3.53075,1.68212,2.79817,-0.772437,-2.19812,0.166515,-0.134564,0.0328227,0.170052,-0.138101,0.107337,0.0180332,897,906,24.6727,9.44053,40.296,14.1334,6.73729,5.27928
-27.2063,3.53607,1.69622,2.90955,-0.768355,-2.35519,0.166027,-0.139167,0.0326614,0.169483,-0.142623,0.105428,0.0163609,904,906,25.4349,9.43957,41.5872,14.0483,6.58843,5.1692
-26.5536,3.54015,1.7102,3.01468,-0.768127,-2.50908,0.164309,-0.143504,0.032203,0.167642,-0.146837,0.103131,0.0178196,911,906,26.1321,9.49524,42.8106,14.0137,6.44746,5.08622
-25.9025,3.54476,1.73307,3.11689,-0.78048,-2.68058,0.160449,-0.146622,0.0311763,0.163583,-0.149755,0.100166,0.018308,918,906,26.7504,9.70284,44.0013,14.0925,6.27664,4.9855
-25.2528,3.54816,1.76416,3.22005,-0.797857,-2.85886,0.154535,-0.148546,0.0293235,0.157346,-0.151357,0.0955703,0.0192604,925,906,27.3565,9.97065,45.183,14.2437,6.07877,4.90498
-24.6023,3.55169,1.79249,3.32672,-0.810879,-3.04481,0.146248,-0.148716,0.0269295,0.148686,-0.151155,0.0903025,0.019212,932,906,27.9741,10.1939,46.4287,14.3504,5.89975,4.82395
-23.9501,3.55542,1.81557,3.43208,-0.818809,-3.24615,0.135345,-0.146729,0.0242211,0.13741,-0.148794,0.0850383,0.0202795,939,906,28.5333,10.3614,47.7108,14.4136,5.75008,4.74264
-23.2976,3.55988,1.83841,3.54006,-0.824336,-3.44687,0.121485,-0.142069,0.0209114,0.123134,-0.143718,0.0786876,0.0222535,946,906,29.1142,10.5059,49.0221,14.432,5.60881,4.64582
-22.6442,3.56543,1.85884,3.63802,-0.832045,-3.66034,0.104181,-0.133902,0.017051,0.105396,-0.135117,0.0711338,0.0269056,953,906,29.5507,10.6734,50.261,14.4611,5.48505,4.52717
-21.9887,3.5711,1.87206,3.7056,-0.86149,-3.91312,0.0826585,-0.121183,0.0125112,0.0834235,-0.121948,0.0610715,0.0367359,960,906,29.5627,11.0859,51.2764,14.7398,5.39904,4.41141
-46.5437,2.77391,0.846386,0.463146,-0.653717,-0.867833,0.0961593,-0.0580692,0.0192748,0.0985317,-0.0604416,0.122467,0.0170331,694,913,3.35948,7.50089,22.7261,15.1192,15.9552,7.89236
-45.9074,2.77789,0.897622,0.522182,-0.661319,-0.85462,0.0976831,-0.0592623,0.0203318,0.100274,-0.0618535,0.12676,0.0162626,701,913,4.00912,7.59541,22.7929,15.0687,15.447,7.7796
-45.27,2.78055,0.943503,0.579393,-0.665816,-0.827963,0.0995587,-0.0604912,0.0212581,0.102334,-0.0632666,0.129824,0.016257,708,913,4.66481,7.65114,22.8405,15.014,14.9676,7.70002
-44.6311,2.78202,0.982513,0.634602,-0.667209,-0.803447,0.101852,-0.0617653,0.0220928,0.104783,-0.0646959,0.131882,0.0175177,715,913,5.29493,7.66855,22.9084,14.9628,14.5234,7.65147
-43.9905,2.78032,1.01292,0.698483,-0.667363,-0.783954,0.104489,-0.0630951,0.0228266,0.107543,-0.0661487,0.132983,0.0191014,722,913,6.00889,7.68439,23.121,14.9656,14.1214,7.67914
-43.3471,2.7879,1.02998,0.760387,-0.668001,-0.786231,0.107415,-0.0644969,0.023426,0.11055,-0.067632,0.133037,0.0186272,729,913,6.65817,7.69381,23.4235,14.8057,13.7811,7.51223
-42.7056,2.79476,1.05909,0.826121,-0.670292,-0.800044,0.110471,-0.0659711,0.0238923,0.113649,-0.0691491,0.132239,0.0178146,736,913,7.3251,7.72783,23.7494,14.6724,13.3982,7.35276
-42.0633,2.8019,1.08583,0.892017,-0.673429,-0.822924,0.113456,-0.0675138,0.0242935,0.11666,-0.0707182,0.131148,0.0166678,743,913,7.97431,7.76921,24.1136,14.5518,13.032,7.18887
-41.4195,2.80547,1.10536,0.968803,-0.681829,-0.843344,0.116114,-0.0690749,0.0247391,0.119362,-0.0723228,0.130539,0.0181873,750,913,8.74403,7.9,24.6225,14.5365,12.7027,7.10894
-40.7781,2.80968,1.14002,1.04816,-0.681477,-0.849122,0.118441,-0.0706522,0.0251609,0.121732,-0.0739429,0.130047,0.0178712,757,913,9.57053,7.87656,25.0726,14.4543,12.318,7.00431
-40.1394,2.81412,1.18977,1.12543,-0.683483,-0.857274,0.120392,-0.0722564,0.0255686,0.123728,-0.0755922,0.12973,0.0189205,764,913,10.3687,7.88987,25.4517,14.3722,11.878,6.88394
-39.5029,2.81657,1.25304,1.20117,-0.681885,-0.860443,0.122024,-0.0739008,0.0259993,0.125416,-0.0772922,0.12971,0.0165293,771,913,11.1601,7.86813,25.7567,14.2785,11.389,6.79779
-38.8633,2.81902,1.30057,1.2811,-0.684874,-0.878899,0.123361,-0.0756008,0.0265209,0.126836,-0.0790753,0.130267,0.0159047,778,913,11.963,7.91845,26.2094,14.2323,10.972,6.72293
-38.2185,2.82234,1.32278,1.36174,-0.68852,-0.905973,0.124571,-0.0773602,0.0271887,0.128167,-0.080957,0.131524,0.0171451,785,913,12.7532,7.98756,26.7986,14.1855,10.6667,6.64733
-37.5707,2.82495,1.33107,1.44474,-0.69288,-0.937773,0.125791,-0.079213,0.0279903,0.129544,-0.0829659,0.133286,0.0177918,792,913,13.5563,8.0725,27.4864,14.1665,10.4261,6.59735
-36.9226,2.82918,1.33971,1.52439,-0.686602,-0.968003,0.126985,-0.0811935,0.0288998,0.130922,-0.085131,0.135412,0.0175477,799,913,14.3251,8.01144,28.1419,14.028,10.1913,6.51175
-36.2765,2.83382,1.35996,1.60323,-0.683143,-0.997604,0.128314,-0.0833591,0.0298777,0.132451,-0.0874956,0.13757,0.0166566,806,913,15.0848,7.98246,28.747,13.9012,9.9155,6.40911
-35.6348,2.83798,1.40449,1.67514,-0.676751,-1.04668,0.130022,-0.0856952,0.0308545,0.134348,-0.0900216,0.139312,0.0158821,813,913,15.7271,7.91486,29.2265,13.757,9.54616,6.29974
-34.9905,2.8416,1.43733,1.7477,-0.67491,-1.11334,0.132162,-0.0882575,0.0318665,0.136677,-0.092772,0.140734,0.0160353,820,913,16.335,7.91666,29.8022,13.6731,9.2324,6.21071
-34.3451,2.84564,1.46591,1.82261,-0.673039,-1.18502,0.134818,-0.0910505,0.032928,0.13952,-0.095753,0.141852,0.0161357,827,913,16.9538,7.93593,30.4359,13.5678,8.94343,6.11551
-33.6974,2.85045,1.48481,1.90451,-0.671325,-1.25548,0.138053,-0.0941454,0.0339799,0.142923,-0.0990158,0.142364,0.0167196,834,913,17.6466,7.94488,31.1859,13.4661,8.70183,6.01079
-33.049,2.8552,1.50227,1.99082,-0.664035,-1.33061,0.141789,-0.0975284,0.0350682,0.146821,-0.102561,0.142543,0.0190255,841,913,18.3731,7.85272,32.0035,13.3518,8.47342,5.90851
-32.4001,2.86076,1.51859,2.08435,-0.659299,-1.38424,0.145846,-0.101181,0.0361594,0.15103,-0.106365,0.142399,0.0210814,848,913,19.2213,7.80011,32.8653,13.2216,8.257,5.78936
-31.7545,2.8658,1.55272,2.16732,-0.655017,-1.51406,0.150053,-0.105094,0.0372083,0.155369,-0.110409,0.141895,0.0249409,855,913,19.7826,7.77535,33.6964,13.1237,7.97367,5.66907
-31.1078,2.87059,1.58334,2.23552,-0.655776,-1.7407,0.154229,-0.10925,0.0382576,0.159672,-0.114693,0.141314,0.0274427,862,913,19.9613,7.88261,34.5756,13.0741,7.71214,5.55698
-30.4605,2.87231,1.61227,2.32372,-0.690169,-1.87089,0.158053,-0.113617,0.0393425,0.163636,-0.1192,0.14096,0.0316254,869,913,20.5641,8.54963,35.4882,13.1886,7.46493,5.51332
-29.8124,2.87438,1.63899,2.41347,-0.693155,-1.99099,0.161255,-0.118139,0.0404604,0.166996,-0.12388,0.140958,0.0330135,876,913,21.2035,8.57015,36.4134,13.2666,7.23415,5.46392
-29.1646,2.87778,1.66859,2.52354,-0.692005,-2.00977,0.163727,-0.122773,0.0415938,0.169644,-0.128689,0.141294,0.0333817,883,913,22.2884,8.54166,37.3557,13.2057,6.99857,5.38326
-28.5152,2.88248,1.69267,2.64523,-0.679611,-2.01977,0.165259,-0.127451,0.0427532,0.171376,-0.133568,0.142106,0.026064,890,913,23.5154,8.33587,38.435,13.0513,6.79328,5.27859
-27.8615,2.88818,1.69807,2.75409,-0.670054,-2.17577,0.165736,-0.132101,0.043936,0.172082,-0.138447,0.143447,0.0202314,897,913,24.26,8.27921,39.7305,12.8958,6.67336,5.16544
