 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.48364,-5.97084,1.86689,-0.0159581,-0.00355014,-0.00233504,6.27585e-05,-5.16244e-05,0.000106326,0.000126298,-0.000115164,0.538649,0.00977357,1289,1011,-0.171039,0.047125,12.5452,0.848648,12.7145,0.818499
10.1602,-5.97013,1.88425,-0.0157102,-0.00390569,-0.00216417,6.72804e-05,-6.28795e-05,0.000134037,0.000151202,-0.000146801,0.559393,0.0105598,1296,1011,-0.16786,0.0475729,12.8171,0.835236,12.9839,0.79801
10.8416,-5.96797,1.88754,-0.0160533,-0.00361263,-0.00120995,6.57508e-05,-7.34073e-05,0.000162131,0.000172602,-0.000180258,0.582706,0.0100093,1303,1011,-0.168347,0.0462869,13.1501,0.782861,13.3218,0.750883
11.5257,-5.96455,1.88341,-0.0165803,-0.00277836,-0.000517773,5.46472e-05,-8.03812e-05,0.000188955,0.000187787,-0.000213521,0.613815,0.00871566,1310,1011,-0.171509,0.0420802,13.5216,0.6971,13.6997,0.679072
12.2123,-5.96079,1.87276,-0.0160494,-0.00241974,-0.00296341,4.38767e-05,-8.37895e-05,0.00021021,0.000199731,-0.000239644,0.637991,0.00760513,1317,1011,-0.173534,0.0369523,13.9439,0.61833,14.1138,0.602135
12.9037,-5.95771,1.84868,-0.016465,-0.00188043,-0.00253204,4.25543e-05,-8.2668e-05,0.000225992,0.000214448,-0.000254562,0.650263,0.00738208,1324,1011,-0.176346,0.0334568,14.4188,0.551578,14.5939,0.543632
13.5941,-5.95533,1.8295,-0.0168995,-0.0011752,-0.00197517,5.82638e-05,-7.8304e-05,0.000235245,0.000234935,-0.000254975,0.644146,0.00776622,1331,1011,-0.178933,0.0242332,14.8806,0.500692,15.061,0.498861
14.2846,-5.95382,1.81234,-0.0175087,-0.00080109,-0.000150092,9.23427e-05,-6.95352e-05,0.000234082,0.000259084,-0.000236276,0.618946,0.00825427,1338,1011,-0.179281,0.0149591,15.3388,0.474446,15.5277,0.472012
14.971,-5.9538,1.8103,-0.0170279,-0.000987568,-0.00150712,0.000136065,-5.8186e-05,0.000218515,0.000278067,-0.000200188,0.576271,0.00770462,1345,1011,-0.178488,0.00995701,15.755,0.484089,15.9374,0.472352
15.6573,-5.95332,1.81037,-0.0164356,-0.0012213,-0.00257245,0.000185065,-4.84404e-05,0.000188143,0.000289737,-0.000153113,0.507701,0.00777945,1352,1011,-0.175691,0.0102248,16.1711,0.478984,16.3461,0.462179
16.3418,-5.95156,1.81806,-0.0161549,-0.000938616,-0.00377806,0.000247308,-4.07597e-05,0.000151954,0.000312645,-0.000106096,0.406075,0.0089551,1359,1011,-0.176577,0.0104886,16.5593,0.433165,16.7302,0.422336
17.0224,-5.9468,1.84001,-0.0158321,-0.000616574,-0.00614668,0.000316962,-3.5273e-05,0.000124774,0.000356682,-7.49933e-05,0.308194,0.0103654,1366,1011,-0.180777,0.0059957,16.8956,0.323318,17.0609,0.314199
17.7048,-5.94405,1.85794,-0.0157231,-0.000296813,-0.00664331,0.000380992,-2.95073e-05,0.000113949,0.000410501,-5.90167e-05,0.253403,0.0104195,1373,1011,-0.181224,0.0055433,17.2533,0.253162,17.4171,0.250251
18.391,-5.9413,1.86522,-0.0154858,0.00022323,-0.0046919,0.00042847,-2.17056e-05,0.000114079,0.000455729,-4.89639e-05,0.234545,0.00991552,1380,1011,-0.172483,-0.00155242,17.6642,0.187716,17.8275,0.189517
19.0836,-5.94056,1.85427,-0.0153062,-0.000193442,-0.00140832,0.000447208,-1.35757e-05,0.00011744,0.000475414,-4.17812e-05,0.235705,0.00838919,1387,1011,-0.159971,0.00551159,18.1604,0.176434,18.3247,0.177273
19.7766,-5.93947,1.84405,-0.0148705,-0.000541443,-0.00159592,0.000444023,-7.73491e-06,0.000123073,0.000475376,-3.90879e-05,0.249445,0.00839978,1394,1011,-0.156045,0.0116604,18.6676,0.157906,18.8271,0.157343
20.4689,-5.93819,1.83817,-0.0143497,-0.00174031,-0.00437541,0.000423947,-3.34863e-06,0.000132998,0.000461962,-4.1363e-05,0.278404,0.00861868,1401,1011,-0.159693,0.0240391,19.1674,0.146894,19.319,0.132088
21.162,-5.93697,1.83137,-0.0137608,-0.00236975,-0.00575127,0.000388836,-4.8873e-07,0.000145393,0.00043714,-4.87923e-05,0.320756,0.00885453,1408,1011,-0.15815,0.0318084,19.6789,0.129343,19.8231,0.108376
21.849,-5.93515,1.84512,-0.0128404,-0.00195223,-0.00567195,0.000354631,-7.15349e-07,0.000159698,0.000415853,-6.19378e-05,0.366084,0.00861378,1415,1011,-0.148547,0.0301404,20.1122,0.0791747,20.2466,0.0654434
22.534,-5.93287,1.86721,-0.0121797,-0.000565845,-0.00414449,0.000329777,-3.24047e-06,0.000174267,0.000404295,-7.7759e-05,0.40408,0.0085007,1422,1011,-0.136827,0.0177431,20.5136,0.00632539,20.6422,0.0104241
23.2179,-5.92959,1.8939,-0.0124108,0.000570085,-0.0032782,0.000306321,-6.20158e-06,0.000184629,0.000391939,-9.18196e-05,0.434212,0.00812182,1429,1011,-0.136273,0.00833864,20.8943,-0.0866565,21.0262,-0.0673768
23.9059,-5.9263,1.90977,-0.0127569,0.000851406,-0.00254675,0.00027205,-5.99223e-06,0.000186538,0.000365673,-9.96156e-05,0.465166,0.00824071,1436,1011,-0.137281,0.00597108,21.3288,-0.165131,21.4652,-0.141999
24.5958,-5.92308,1.9216,-0.0125749,0.000511162,-0.00327168,0.000236311,-3.36775e-06,0.000180182,0.000332867,-9.9924e-05,0.491939,0.00848661,1443,1011,-0.137765,0.004734,21.7961,-0.228234,21.9299,-0.213743
25.2874,-5.9213,1.92994,-0.0121157,0.000266404,-0.00508703,0.000225486,1.10658e-06,0.000172076,0.000318715,-9.21221e-05,0.496516,0.0083119,1450,1011,-0.139118,0.00056495,22.2905,-0.258673,22.4181,-0.253991
25.9806,-5.91973,1.93542,-0.0116885,0.000431484,-0.00722696,0.000244555,7.56725e-06,0.000158301,0.000323799,-7.16762e-05,0.464117,0.00819738,1457,1011,-0.141965,7.48286e-05,22.8054,-0.295834,22.9269,-0.288782
26.6757,-5.9179,1.93678,-0.0118354,0.000406139,-0.00722673,0.000272017,1.44294e-05,0.000131808,0.000327509,-4.10625e-05,0.398482,0.00807909,1464,1011,-0.143447,0.00669423,23.3387,-0.340765,23.4619,-0.327817
27.3718,-5.91584,1.93692,-0.0119032,0.000248117,-0.00519567,0.000288369,1.96281e-05,9.69985e-05,0.000319722,-1.17245e-05,0.312628,0.00842082,1471,1011,-0.137273,0.018167,23.885,-0.392806,24.0106,-0.371398
28.0684,-5.91376,1.9377,-0.0117076,0.000387637,-0.00451864,0.000297416,2.34858e-05,6.13662e-05,0.000310535,1.03668e-05,0.210612,0.0088557,1478,1011,-0.132979,0.0191144,24.4408,-0.44109,24.5648,-0.415597
28.7655,-5.91216,1.93844,-0.0116267,0.00059273,-0.00387585,0.000320868,2.5396e-05,3.41119e-05,0.000324755,2.1509e-05,0.113461,0.00898783,1485,1011,-0.129934,0.0176203,25.004,-0.478218,25.1276,-0.449654
29.4658,-5.90963,1.93193,-0.0114515,0.000623564,-0.00282788,0.000357655,2.45803e-05,1.9143e-05,0.000358751,2.34837e-05,0.0572225,0.00887964,1492,1011,-0.124527,0.014141,25.6078,-0.527042,25.7303,-0.500947
30.1709,-5.90652,1.91318,-0.0111417,0.000230086,-0.00250476,0.000382634,2.11603e-05,1.04787e-05,0.000382938,2.08568e-05,0.0289564,0.00916044,1499,1011,-0.120233,0.0171193,26.2751,-0.581867,26.3945,-0.561092
30.8759,-5.90303,1.89657,-0.00999554,0.000349315,-0.00547466,0.000380114,1.50972e-05,3.77675e-06,0.000380153,1.50581e-05,0.0103453,0.00994901,1506,1011,-0.118923,0.0168647,26.9525,-0.651745,27.0578,-0.629593
31.5826,-5.9009,1.87729,-0.00888638,0.000489315,-0.0106222,0.000353369,5.82934e-06,1.11458e-06,0.000353373,5.82577e-06,0.003207,0.0105999,1513,1011,-0.125605,0.0191322,27.6509,-0.694368,27.7412,-0.668644
32.2911,-5.8997,1.85475,-0.0090766,-0.000236807,-0.0118054,0.0003142,-5.13935e-06,3.33584e-06,0.000314235,-5.1742e-06,0.0104445,0.010321,1520,1011,-0.131595,0.0130661,28.3554,-0.690973,28.4472,-0.686853
32.9991,-5.89912,1.83547,-0.00894496,-0.000569118,-0.0107856,0.000283164,-1.56874e-05,7.26899e-06,0.00028334,-1.58641e-05,0.024304,0.010168,1527,1011,-0.12676,0.00900541,29.0564,-0.686472,29.1476,-0.693015
33.7049,-5.89706,1.82457,-0.00952317,-0.000542325,-0.00631449,0.000266457,-2.33604e-05,1.3929e-05,0.000267125,-2.40283e-05,0.0479141,0.00944282,1534,1011,-0.116964,0.00917125,29.7198,-0.728532,29.8199,-0.732989
34.4044,-5.8939,1.83335,-0.00828524,0.000270007,-0.00723026,0.000250623,-2.84996e-05,2.8846e-05,0.000253573,-3.14495e-05,0.10191,0.0095488,1541,1011,-0.107872,0.00768256,30.3288,-0.813277,30.4151,-0.802345
35.1044,-5.89106,1.84254,-0.00766398,0.000640586,-0.00940232,0.000226254,-2.91205e-05,5.06101e-05,0.000235918,-3.87847e-05,0.188682,0.00982641,1548,1011,-0.109353,0.00625559,30.9384,-0.881486,31.0169,-0.864754
35.8061,-5.88853,1.84888,-0.00671236,0.000798583,-0.0147102,0.00019433,-2.1783e-05,7.26366e-05,0.000216474,-4.39275e-05,0.295916,0.00955237,1555,1011,-0.118664,0.00504161,31.5738,-0.937202,31.6396,-0.919935
36.5073,-5.88783,1.85811,-0.00747985,0.000597495,-0.0131019,0.000162322,-8.6625e-06,9.1684e-05,0.000202188,-4.85293e-05,0.410166,0.00933003,1562,1011,-0.120711,0.00792492,32.1831,-0.953495,32.2582,-0.937201
37.2122,-5.88627,1.85895,-0.00909322,0.00042488,-0.00857537,0.000139697,9.35667e-06,0.000104408,0.000197605,-4.85511e-05,0.506391,0.00961451,1569,1011,-0.12072,0.00636724,32.8267,-0.98284,32.9217,-0.970302
37.9162,-5.88377,1.86405,-0.0103889,-0.000283435,-0.00512376,0.000132596,2.82404e-05,0.000107627,0.000200026,-3.91898e-05,0.55969,0.0100418,1576,1011,-0.121243,0.00398337,33.4644,-1.02069,33.5752,-1.02436
38.6211,-5.88011,1.86821,-0.00937669,-0.000524603,-0.00648618,0.000129914,4.31428e-05,0.000104684,0.000199847,-2.67901e-05,0.58895,0.0100926,1583,1011,-0.116051,0.00662071,34.142,-1.09591,34.2412,-1.1025
39.3259,-5.87679,1.87483,-0.0086619,-0.000349964,-0.0071221,0.000113192,5.48304e-05,0.000104797,0.000192795,-2.47727e-05,0.649613,0.00969633,1590,1011,-0.111284,0.0142779,34.8138,-1.17834,34.905,-1.17404
40.0336,-5.8739,1.87498,-0.00856767,-3.19364e-05,-0.0056735,8.94173e-05,6.33286e-05,0.000108348,0.000185504,-3.27577e-05,0.72549,0.00963331,1597,1011,-0.105181,0.0211601,35.5146,-1.25269,35.6056,-1.23466
40.7387,-5.86981,1.8841,-0.00954476,0.00071368,-0.003423,8.75133e-05,6.70774e-05,0.000109952,0.000187721,-3.31306e-05,0.739066,0.00997266,1604,1011,-0.106707,0.0125553,36.1729,-1.3493,36.2755,-1.32322
41.4461,-5.86786,1.88858,-0.00976655,0.00170916,-0.00112358,0.000109837,6.6039e-05,0.000107671,0.000197814,-2.19374e-05,0.685072,0.00966478,1611,1011,-0.100542,0.00377918,36.8682,-1.40461,36.9742,-1.36536
42.1567,-5.8662,1.88636,-0.009464,0.00239623,-0.000512818,0.000133134,6.16344e-05,0.000100189,0.00020376,-8.992e-06,0.614028,0.00914245,1618,1011,-0.0952777,-0.0023019,37.6077,-1.44728,37.7107,-1.39929
42.8724,-5.86679,1.87209,-0.00886185,0.00254755,-0.00132174,0.000144602,5.54339e-05,9.05729e-05,0.000200969,-9.33556e-07,0.556687,0.00849341,1625,1011,-0.0922241,-0.000941234,38.4122,-1.43446,38.5083,-1.38222
43.5934,-5.86558,1.84551,-0.00820516,0.00217632,-0.00439084,0.000158432,4.51943e-05,8.08924e-05,0.000200552,3.07481e-06,0.480059,0.0093417,1632,1011,-0.0969058,0.00161275,39.2803,-1.44516,39.3683,-1.39927
44.3144,-5.86418,1.82113,-0.00815775,0.00178002,-0.00575333,0.000183097,3.46156e-05,7.06662e-05,0.000211352,6.3605e-06,0.380367,0.0105049,1639,1011,-0.101389,0.00168935,40.1401,-1.45816,40.2273,-1.42094
45.0338,-5.8621,1.80291,-0.00842467,0.00162957,-0.00363194,0.000226862,2.7641e-05,5.99957e-05,0.000243534,1.09685e-05,0.271056,0.0114733,1646,1011,-0.0961703,-0.00125944,40.9773,-1.4907,41.068,-1.45884
45.7455,-5.85899,1.80702,-0.00836813,0.000776708,-0.00177576,0.00026933,2.58976e-05,5.06787e-05,0.000279459,1.57686e-05,0.197269,0.0116901,1653,1011,-0.0886777,-0.00208547,41.7291,-1.53881,41.8198,-1.52504
46.4528,-5.8578,1.82459,-0.00804138,0.00108095,0.00069699,0.000290848,2.86229e-05,4.33088e-05,0.000297815,2.16552e-05,0.159517,0.0113855,1660,1011,-0.0762772,-0.00166572,42.4335,-1.57622,42.5214,-1.55497
47.1514,-5.85678,1.8668,-0.00804186,0.000902598,0.0032955,0.000278223,3.63787e-05,3.14721e-05,0.000282252,3.23502e-05,0.127309,0.0103768,1667,1011,-0.0665509,0.00270813,43.0352,-1.6115,43.1237,-1.58895
47.8508,-5.85485,1.90858,-0.00839757,0.00104031,0.00458335,0.000208919,5.53833e-05,-9.92033e-06,0.000209558,5.4745e-05,-0.0642563,0.0101701,1674,1011,-0.065128,0.00284776,43.6438,-1.6677,43.7364,-1.64178
-46.5215,-6.75683,0.782161,-0.0374086,-0.01325,-0.0104351,0.00116005,-0.000118732,0.000150405,0.0011775,-0.000136184,0.115516,0.015082,694,1018,-0.42589,0.138346,15.906,4.3018,16.2707,4.15019
-45.8837,-6.75518,0.823406,-0.0372646,-0.0124929,-0.00635917,0.00107679,-0.000117559,9.77009e-05,0.00108473,-0.000125499,0.081084,0.0147414,701,1018,-0.416483,0.128021,15.4306,4.24671,15.8034,4.10219
-45.2458,-6.75392,0.865713,-0.0355324,-0.0116513,0.0043087,0.00087786,-0.000118205,0.000112016,0.000890302,-0.000130647,0.110617,0.0152014,708,1018,-0.377038,0.116668,14.9594,4.19721,15.3386,4.06244
-44.6049,-6.75319,0.893232,-0.0330618,-0.0118492,0.0134012,0.000691869,-0.00011777,0.0001581,0.000721646,-0.000147547,0.186164,0.0154207,715,1018,-0.332381,0.127898,14.5673,4.16338,14.9413,4.03843
-43.9647,-6.75407,0.925585,-0.0297228,-0.0126483,0.0221346,0.000540797,-0.000113365,0.000210351,0.000602598,-0.000175166,0.285761,0.0155334,722,1018,-0.278793,0.146548,14.1723,4.16951,14.5312,4.04861
-43.3232,-6.75518,0.952192,-0.0310053,-0.0126088,0.0122908,0.00042089,-0.000103643,0.000257219,0.000525973,-0.000208726,0.387841,0.0144034,729,1018,-0.311588,0.145821,13.8014,4.18892,14.1516,4.06546
-42.6838,-6.75378,0.99203,-0.0342121,-0.0114097,-0.00394252,0.000336564,-9.38737e-05,0.000295661,0.000487042,-0.000244352,0.470787,0.0136977,736,1018,-0.378127,0.12306,13.3767,4.14827,13.7245,4.02317
-42.0436,-6.75193,1.0289,-0.0353796,-0.0106946,-0.0118396,0.000300876,-8.91611e-05,0.000318992,0.00047974,-0.000268025,0.511034,0.0141767,743,1018,-0.406384,0.10856,12.9737,4.09849,13.3166,3.97194
-41.3999,-6.74978,1.04868,-0.035327,-0.0103077,-0.0107318,0.000337528,-9.10083e-05,0.000323715,0.000511464,-0.000264944,0.49305,0.0140988,750,1018,-0.403562,0.109441,12.6409,4.03561,12.986,3.91881
-40.7546,-6.74666,1.06117,-0.0330908,-0.00918224,-0.00299897,0.000382596,-9.58819e-05,0.000313723,0.000537892,-0.000251177,0.459646,0.0135659,757,1018,-0.363668,0.0983549,12.3537,3.94758,12.6926,3.84622
-40.1123,-6.74446,1.09151,-0.0315576,-0.00866695,0.00109799,0.000409828,-0.000101909,0.000292114,0.000542288,-0.000234369,0.425723,0.0135671,764,1018,-0.338619,0.0977851,12.0006,3.87869,12.3326,3.78924
-39.4702,-6.74135,1.12438,-0.0309389,-0.00776849,0.00213372,0.000444234,-0.000112376,0.000263878,0.000549446,-0.000217588,0.379398,0.0132156,771,1018,-0.329597,0.0805435,11.6413,3.79849,11.9691,3.71133
-38.8287,-6.74081,1.16214,-0.031338,-0.00756173,0.00100295,0.000508846,-0.000127586,0.000234047,0.000585649,-0.000204388,0.317078,0.0129611,778,1018,-0.336037,0.0762245,11.2628,3.77596,11.5925,3.68858
-38.1848,-6.73953,1.18867,-0.0321157,-0.00766655,-0.00111572,0.000607654,-0.000146414,0.000204402,0.000659496,-0.000198256,0.24839,0.0130631,785,1018,-0.34863,0.0727714,10.9359,3.74653,11.2694,3.6527
-37.5397,-6.73832,1.21044,-0.0323062,-0.00767856,-0.00268714,0.000689859,-0.000165063,0.000176806,0.000724981,-0.000200185,0.196096,0.0132068,792,1018,-0.353792,0.0687291,10.6406,3.71833,10.973,3.61963
-36.8932,-6.73658,1.22715,-0.031875,-0.008131,-0.000458433,0.000709903,-0.000181801,0.00014272,0.000732189,-0.000204087,0.1549,0.0127689,799,1018,-0.344276,0.0697177,10.372,3.68322,10.7047,3.57623
-36.2466,-6.73606,1.24462,-0.0306896,-0.00841522,0.00364375,0.000675796,-0.000193219,0.000103269,0.000687899,-0.000205322,0.11667,0.012378,806,1018,-0.322623,0.0776102,10.1115,3.66354,10.4405,3.55961
-35.6026,-6.73476,1.2769,-0.0290061,-0.00878806,0.00606882,0.000610969,-0.000201475,7.70654e-05,0.000618215,-0.000208721,0.0937422,0.0120179,813,1018,-0.299122,0.0916004,9.80544,3.61863,10.1219,3.52154
-34.9566,-6.73489,1.30121,-0.0285054,-0.00889616,0.00361521,0.000558582,-0.000204974,7.20547e-05,0.000565323,-0.000211714,0.09327,0.0121108,820,1018,-0.298785,0.100483,9.53731,3.60829,9.84363,3.51727
-34.3108,-6.735,1.32736,-0.0283648,-0.00768406,0.00143754,0.000532924,-0.000206079,8.30866e-05,0.000542151,-0.000215306,0.110591,0.011882,827,1018,-0.301749,0.0792829,9.26429,3.59864,9.5648,3.51188
-33.6618,-6.73449,1.33988,-0.0276991,-0.00603243,0.00273081,0.000513304,-0.000203437,9.80439e-05,0.000526474,-0.000216606,0.133524,0.0115194,834,1018,-0.291531,0.0456114,9.05356,3.58129,9.34978,3.49653
-33.0151,-6.73263,1.36523,-0.0273855,-0.00460812,0.00290296,0.000489016,-0.00019544,0.000106728,0.000505272,-0.000211696,0.151153,0.0112391,841,1018,-0.287545,0.0181185,8.7953,3.52977,9.08866,3.44815
-32.3711,-6.72971,1.40562,-0.0275847,-0.00463221,0.00290187,0.000455039,-0.000185983,0.000111601,0.000473913,-0.000204857,0.167535,0.0107336,848,1018,-0.289503,0.0238623,8.47655,3.44865,8.77213,3.37238
-31.7285,-6.72782,1.45383,-0.0287488,-0.00611314,-0.00381309,0.000416806,-0.000178656,0.000117677,0.000439218,-0.000201068,0.188201,0.0103173,855,1018,-0.31679,0.0617539,8.13557,3.38867,8.4302,3.31693
-31.0843,-6.72596,1.49547,-0.0286115,-0.00723042,-0.00821722,0.000394378,-0.000174974,0.00013016,0.000422723,-0.000203319,0.214422,0.0105234,862,1018,-0.325107,0.0886706,7.83795,3.33399,8.1227,3.26406
-30.4353,-6.72386,1.51593,-0.0274403,-0.0078724,-0.00905411,0.000400656,-0.000172619,0.000149545,0.000437322,-0.000209285,0.240436,0.011392,869,1018,-0.31438,0.0952711,7.63959,3.28926,7.91065,3.2118
-29.784,-6.72157,1.52685,-0.0256934,-0.0071916,-0.00529545,0.000422706,-0.000167534,0.000167036,0.000466698,-0.000211526,0.25752,0.011874,876,1018,-0.28707,0.0738175,7.48554,3.2414,7.7457,3.15796
-29.1322,-6.72001,1.53739,-0.0245341,-0.00631264,-0.00220582,0.000425242,-0.000161009,0.00018034,0.000476275,-0.000212042,0.275772,0.0120751,883,1018,-0.267499,0.0542165,7.33557,3.20358,7.58967,3.1202
-28.4819,-6.71762,1.5571,-0.0252303,-0.00551586,-0.00223751,0.000406118,-0.000155619,0.000189,0.000463787,-0.000213288,0.296157,0.0114898,890,1018,-0.274895,0.0469276,7.14111,3.13526,7.40265,3.06189
-27.8302,-6.71504,1.57132,-0.0264689,-0.00537875,-0.00186597,0.000392759,-0.000151362,0.000194142,0.000454926,-0.000213529,0.309898,0.0104367,897,1018,-0.287163,0.0536269,6.9704,3.06424,7.2459,3.00084
-27.1754,-6.71277,1.57375,-0.0270633,-0.00592127,-0.00110414,0.000390828,-0.00014792,0.000205486,0.000460256,-0.000217348,0.32583,0.00981601,904,1018,-0.291616,0.0691105,6.86242,3.00904,7.1458,2.94977
-26.5227,-6.71229,1.58703,-0.0262534,-0.0059666,0.000885708,0.000383238,-0.000142444,0.000221583,0.000464177,-0.000223382,0.350217,0.0103053,911,1018,-0.278164,0.0701598,6.72908,2.9935,7.00777,2.93487
-25.8736,-6.71153,1.61843,-0.0252718,-0.00561604,-0.00020508,0.000352562,-0.000135721,0.000231359,0.000444772,-0.000227931,0.379261,0.0114995,918,1018,-0.27007,0.0625053,6.53482,2.96805,6.80123,2.90895
-25.225,-6.70913,1.65378,-0.0248475,-0.00493922,-0.00101439,0.00030587,-0.000129379,0.000227384,0.00040299,-0.000226499,0.403662,0.0121152,925,1018,-0.267293,0.0501102,6.32485,2.90319,6.58544,2.84606
-24.5718,-6.70564,1.67011,-0.0250281,-0.00489144,-0.0011511,0.000264173,-0.000124837,0.000212031,0.0003574,-0.000218064,0.414241,0.0117047,932,1018,-0.269383,0.0458401,6.19428,2.82505,6.45662,2.76455
-23.9185,-6.70403,1.6876,-0.025304,-0.00474403,-0.00372948,0.00023883,-0.000123243,0.000197612,0.000325795,-0.000210208,0.414573,0.0109898,939,1018,-0.278329,0.0421185,6.06972,2.78556,6.3304,2.72381
-23.2679,-6.70326,1.7185,-0.0249505,-0.00523663,-0.00398302,0.000225165,-0.000124032,0.000194,0.000311566,-0.000210433,0.418993,0.00986407,946,1018,-0.275077,0.0503387,5.89863,2.76166,6.15533,2.69748
-22.6181,-6.70375,1.75464,-0.0247791,-0.00584106,-0.00485775,0.000220759,-0.000126662,0.000198154,0.000310563,-0.000216467,0.425518,0.00957809,953,1018,-0.275281,0.0609504,5.71203,2.76424,5.96555,2.69742
-21.9671,-6.70475,1.78683,-0.0254125,-0.00598586,-0.00364726,0.000219538,-0.000129763,0.000199253,0.000309849,-0.000220074,0.425552,0.00998147,960,1018,-0.278994,0.0677688,5.53723,2.77234,5.79977,2.70956
-21.3151,-6.7041,1.81626,-0.0256432,-0.00541143,-0.00175439,0.000212909,-0.000133879,0.000191006,0.000297486,-0.000218455,0.416846,0.00994845,967,1018,-0.276716,0.0661208,5.38436,2.73768,5.65293,2.6863
-20.6617,-6.70293,1.84143,-0.025831,-0.00440002,-0.00173049,0.000209674,-0.000140174,0.000177701,0.000284101,-0.000214601,0.396636,0.0102782,974,1018,-0.278516,0.0580247,5.26065,2.69037,5.53141,2.65283
-20.0074,-6.70001,1.86397,-0.0251549,-0.0035139,-0.00564857,0.000219489,-0.000148357,0.000168542,0.000285034,-0.000213902,0.370894,0.0101989,981,1018,-0.280881,0.0459793,5.17154,2.61361,5.42842,2.58208
-19.352,-6.69781,1.88356,-0.0250763,-0.00270175,-0.00978038,0.000248981,-0.00015694,0.000166032,0.00030824,-0.0002162,0.342825,0.00963986,988,1018,-0.290225,0.0343449,5.0962,2.5547,5.34531,2.52793
-18.6956,-6.69589,1.90066,-0.0251311,-0.00230759,-0.0137336,0.000292131,-0.00016408,0.000168278,0.000347486,-0.000219435,0.317797,0.00917694,995,1018,-0.300656,0.0300822,5.037,2.50415,5.28017,2.4805
-18.0392,-6.69473,1.91915,-0.0249142,-0.00181991,-0.015254,0.000332065,-0.000171238,0.00017138,0.00038488,-0.000224053,0.298937,0.00893017,1002,1018,-0.302218,0.031307,4.97804,2.46125,5.21671,2.44908
-17.3805,-6.69277,1.9296,-0.0239572,-0.00224239,-0.013927,0.000363474,-0.000177885,0.000167965,0.000411353,-0.000225764,0.277689,0.00891006,1009,1018,-0.28877,0.0368156,4.96364,2.4182,5.19469,2.40274
-16.7211,-6.69064,1.93932,-0.0231715,-0.00272299,-0.013355,0.000389142,-0.000186119,0.000156879,0.000429143,-0.000226119,0.249659,0.00893129,1016,1018,-0.27902,0.0395491,4.9594,2.37574,5.18332,2.35275
-16.0613,-6.68844,1.94909,-0.0229663,-0.00304479,-0.0140031,0.000412533,-0.000194054,0.000144466,0.000445182,-0.000226703,0.222263,0.00885095,1023,1018,-0.278511,0.0380783,4.95839,2.33287,5.17934,2.30125
-15.4,-6.68761,1.95426,-0.0230681,-0.0023254,-0.0188321,0.000426475,-0.00020265,0.000135825,0.000454546,-0.000230721,0.203804,0.00844663,1030,1018,-0.292023,0.0326162,4.98792,2.30362,5.20237,2.28076
-14.7414,-6.6867,1.97225,-0.0231064,-0.00170151,-0.0207547,0.000423621,-0.000210632,0.000131945,0.000449975,-0.000236986,0.197139,0.00884374,1037,1018,-0.297481,0.0230869,4.96679,2.27438,5.17885,2.25493
-14.0831,-6.68536,1.99329,-0.0226587,-0.00156227,-0.0186072,0.000407923,-0.000215558,0.000126791,0.000432721,-0.000240356,0.193143,0.00885693,1044,1018,-0.287316,0.0242399,4.93882,2.2337,5.14995,2.21901
-13.4238,-6.68425,2.0116,-0.0222223,-0.00175217,-0.0127627,0.000383153,-0.000217759,0.000115944,0.000404748,-0.000239354,0.184144,0.00732828,1051,1018,-0.267559,0.0265357,4.92395,2.20353,5.14022,2.18866
-12.7622,-6.68328,2.02272,-0.0219986,-0.00199217,-0.00849449,0.000351838,-0.000217992,0.000103788,0.000370153,-0.000236308,0.174669,0.00640882,1058,1018,-0.254031,0.0331752,4.94767,2.17583,5.16858,2.16364
-12.0995,-6.68194,2.03118,-0.0218034,-0.00223173,-0.00999853,0.000315945,-0.000218388,9.51696e-05,0.00033239,-0.000234833,0.171102,0.00662773,1065,1018,-0.255892,0.0346193,4.99922,2.14744,5.21586,2.13106
-11.4335,-6.67982,2.02813,-0.0214328,-0.00228743,-0.013359,0.000281273,-0.00021889,9.01055e-05,0.00029701,-0.000234628,0.172912,0.00772342,1072,1018,-0.260851,0.0290684,5.11191,2.10885,5.3196,2.08474
-10.7675,-6.67726,2.02695,-0.0211073,-0.00233166,-0.0149507,0.000254611,-0.000217782,8.31471e-05,0.000268818,-0.000231989,0.169239,0.00836722,1079,1018,-0.261666,0.0224735,5.22111,2.0606,5.42319,2.02849
-10.1021,-6.67467,2.0299,-0.0207718,-0.0023275,-0.0156413,0.000230468,-0.000213715,7.45819e-05,0.000242657,-0.000225904,0.161991,0.00828287,1086,1018,-0.260023,0.0184913,5.3192,2.00679,5.51693,1.97054
-9.43965,-6.67225,2.04649,-0.0205488,-0.00223499,-0.0139366,0.000204287,-0.000207534,6.97822e-05,0.000215791,-0.000219037,0.163374,0.00787626,1093,1018,-0.253155,0.0163754,5.36223,1.9482,5.56049,1.91234
-8.77551,-6.66997,2.05807,-0.0204988,-0.00252565,-0.010693,0.00018556,-0.000202034,7.02844e-05,0.000197912,-0.000214385,0.173959,0.00739303,1100,1018,-0.243906,0.0227647,5.4302,1.89342,5.63304,1.85858
