 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9798,-3.98152,1.98338,6.16172,2.46463,-0.997395,0.121404,-0.0685226,0.113538,0.174458,-0.121576,0.437125,0.022276,1366,990,59.1669,-25.6583,83.8298,-26.7313,16.4369,-0.0032954
17.6688,-3.97623,1.97984,6.23888,2.52729,-1.06182,0.120804,-0.0690109,0.117103,0.17663,-0.124837,0.444855,0.0205043,1373,990,59.664,-26.3037,85.1608,-27.4927,16.8855,-0.109324
18.3586,-3.97089,1.97525,6.32545,2.59424,-1.13973,0.119722,-0.0690653,0.120892,0.178708,-0.128051,0.453934,0.0189515,1380,990,60.2077,-27.0104,86.614,-28.2776,17.347,-0.215779
19.0514,-3.96847,1.96332,6.40906,2.65995,-1.21557,0.117685,-0.0686365,0.124871,0.180318,-0.131269,0.464911,0.0176355,1387,990,60.7238,-27.672,88.07,-29.0146,17.8484,-0.256983
19.7406,-3.96828,1.96475,6.48134,2.73182,-1.30288,0.114481,-0.0677162,0.129007,0.181312,-0.134547,0.477975,0.0175588,1394,990,61.0855,-28.3792,89.3613,-29.7905,18.3003,-0.255814
20.4322,-3.9679,1.96027,6.54811,2.80719,-1.38902,0.110174,-0.0662276,0.133262,0.181779,-0.137833,0.493065,0.0196721,1401,990,61.3914,-29.1347,90.6224,-30.594,18.7859,-0.256532
21.1242,-3.96472,1.95644,6.61464,2.88097,-1.4877,0.104819,-0.0640601,0.137586,0.18181,-0.141052,0.510175,0.0188214,1408,990,61.6491,-29.8703,91.8918,-31.4353,19.2771,-0.31702
21.8174,-3.96047,1.95101,6.68542,2.95188,-1.59748,0.0981992,-0.0610773,0.141893,0.181275,-0.144153,0.529676,0.0193881,1415,990,61.9077,-30.5713,93.2261,-32.2644,19.7835,-0.399524
22.5063,-3.95539,1.96063,6.7411,3.01301,-1.72228,0.0899318,-0.0571637,0.145978,0.179843,-0.147075,0.552046,0.0190554,1422,990,61.9624,-31.1557,94.3488,-33.0172,20.2329,-0.505471
23.1967,-3.95105,1.96724,6.78328,3.07034,-1.83714,0.0798323,-0.0521447,0.149646,0.177393,-0.149706,0.577741,0.0193897,1429,990,61.9118,-31.7338,95.336,-33.6833,20.7037,-0.594588
23.8884,-3.94778,1.97157,6.82403,3.13056,-1.94992,0.0678558,-0.0459065,0.152526,0.173762,-0.151813,0.606922,0.0199243,1436,990,61.85,-32.3505,96.3204,-34.3489,21.1926,-0.659854
24.5811,-3.94565,1.97481,6.85865,3.20999,-2.05865,0.0544465,-0.0387798,0.154263,0.168985,-0.153319,0.638677,0.0180232,1443,990,61.7369,-33.1451,97.2445,-35.2227,21.6945,-0.700555
25.276,-3.94467,1.97296,6.88579,3.29444,-2.16084,0.0395629,-0.0304945,0.154637,0.163089,-0.154021,0.674017,0.0180374,1450,990,61.5675,-33.9735,98.1096,-36.1447,22.2268,-0.714669
25.973,-3.94341,1.96692,6.89779,3.36826,-2.23695,0.0233209,-0.0212595,0.154683,0.157312,-0.15525,0.71384,0.0179754,1457,990,61.3343,-34.707,98.8189,-36.9518,22.7856,-0.733049
26.6702,-3.94147,1.96197,6.90901,3.43745,-2.31983,0.00528494,-0.0108616,0.153136,0.15056,-0.156137,0.759063,0.0183951,1464,990,61.0681,-35.3985,99.5248,-37.7124,23.3479,-0.766166
27.3659,-3.93733,1.96341,6.90238,3.49873,-2.40177,-0.0146338,0.000688002,0.149554,0.142778,-0.156723,0.810988,0.0183021,1471,990,60.6267,-36.0082,100.016,-38.4361,23.891,-0.848565
28.0616,-3.933,1.96696,6.86864,3.54196,-2.47072,-0.0363601,0.0134145,0.143572,0.13424,-0.157186,0.871217,0.0194036,1478,990,59.9607,-36.4285,100.205,-38.9761,24.4332,-0.935625
28.7599,-3.92995,1.96432,6.80719,3.56591,-2.51092,-0.059757,0.0272743,0.134913,0.125516,-0.157999,0.941404,0.0219055,1485,990,59.1191,-36.6387,100.111,-39.3001,25.0107,-0.992923
29.4639,-3.92845,1.94665,6.71905,3.55435,-2.5018,-0.0847871,0.0421093,0.123342,0.117365,-0.160043,1.02295,0.022773,1492,990,58.1852,-36.4849,99.776,-39.2182,25.6618,-1.01171
30.1668,-3.92596,1.9344,6.62005,3.52546,-2.46482,-0.111485,0.0575784,0.108688,0.110737,-0.164644,1.11591,0.0216792,1499,990,57.2445,-36.1747,99.296,-38.963,26.2978,-1.05323
-46.5372,-4.85534,0.86358,0.111035,0.420843,-0.828243,0.0723964,-0.0352313,0.00501534,0.0726296,-0.0354645,0.0464648,0.0172603,694,997,-0.363322,-4.49416,18.9664,0.665601,15.9265,4.96825
-45.9043,-4.85265,0.932492,0.156842,0.413544,-0.80389,0.0735114,-0.0356338,0.00587204,0.0738264,-0.0359488,0.0535941,0.0192935,701,997,0.166767,-4.42819,18.7963,0.665835,15.3454,4.88597
-45.275,-4.84946,1.02311,0.203796,0.407612,-0.788683,0.0744977,-0.0359815,0.00665094,0.0748967,-0.0363805,0.0599124,0.021337,708,997,0.692022,-4.37016,18.5777,0.62842,14.6819,4.78472
-44.6364,-4.84744,1.06155,0.251405,0.406138,-0.763702,0.0756421,-0.0362909,0.00740027,0.0761293,-0.0367781,0.0657321,0.0218478,715,997,1.24326,-4.34091,18.5652,0.564781,14.2394,4.72835
-43.9904,-4.8474,1.06088,0.298661,0.409169,-0.72877,0.0769469,-0.0365617,0.0081435,0.0775282,-0.037143,0.0712571,0.0211991,722,997,1.81032,-4.36276,18.6954,0.509523,13.9646,4.72983
-43.344,-4.84765,1.05963,0.342959,0.413175,-0.708003,0.0783476,-0.0367931,0.00888965,0.0790299,-0.0374754,0.0766019,0.0196203,729,997,2.31793,-4.39355,18.8371,0.454266,13.6993,4.73799
-42.7024,-4.84841,1.08728,0.388931,0.414363,-0.698156,0.0797306,-0.0369976,0.00964273,0.0805218,-0.0377888,0.0818688,0.0183727,736,997,2.82211,-4.38406,18.9096,0.423567,13.3222,4.74677
-42.061,-4.84711,1.11673,0.432558,0.412856,-0.671147,0.0809553,-0.0371958,0.0103765,0.0818597,-0.0381002,0.0869369,0.017228,743,997,3.33513,-4.35479,18.9207,0.37934,12.9446,4.70967
-41.4184,-4.84361,1.14171,0.477382,0.412271,-0.64349,0.0819755,-0.0374125,0.0110627,0.0829919,-0.0384289,0.0916223,0.0166047,750,997,3.8627,-4.34455,18.9695,0.287517,12.5924,4.62571
-40.7719,-4.83913,1.14772,0.52594,0.412489,-0.620802,0.0827609,-0.0376289,0.0116804,0.0838837,-0.0387516,0.0958307,0.0167654,757,997,4.42064,-4.36073,19.1542,0.193095,12.3255,4.52722
-40.1276,-4.8334,1.16727,0.57913,0.415809,-0.603973,0.0833193,-0.0378406,0.0122178,0.0845391,-0.0390603,0.0995055,0.0161755,764,997,5.01674,-4.40439,19.3522,0.0285417,12.0098,4.39631
-39.4866,-4.83074,1.20561,0.63326,0.419895,-0.586349,0.0836582,-0.0380649,0.0126804,0.0849651,-0.0393718,0.102705,0.0157696,771,997,5.6247,-4.45435,19.4894,-0.0863633,11.6237,4.32614
-38.8441,-4.8292,1.23719,0.688302,0.424486,-0.562903,0.0837495,-0.0382989,0.0130878,0.0851372,-0.0396866,0.105635,0.0150103,778,997,6.25443,-4.51273,19.6596,-0.178795,11.2724,4.28299
-38.2003,-4.82935,1.26401,0.743392,0.429028,-0.539213,0.0836878,-0.0385471,0.0134566,0.0851517,-0.0400109,0.108359,0.0152716,785,997,6.88515,-4.56352,19.8578,-0.239093,10.948,4.27882
-37.5547,-4.828,1.28295,0.794187,0.434688,-0.522507,0.0836241,-0.0387984,0.0137901,0.0851583,-0.0403325,0.110794,0.0162215,792,997,7.45484,-4.62216,20.0663,-0.34296,10.6632,4.24463
-36.9086,-4.82552,1.30122,0.843354,0.438713,-0.506618,0.0835451,-0.0390459,0.0140686,0.0851389,-0.0406397,0.112806,0.0158761,799,997,8.00513,-4.66283,20.2704,-0.453765,10.3883,4.18578
-36.2635,-4.82325,1.32629,0.888887,0.443217,-0.497356,0.0834392,-0.0392808,0.0142929,0.0850818,-0.0409234,0.114427,0.0155009,806,997,8.50214,-4.70607,20.4301,-0.567814,10.0924,4.12911
-35.6175,-4.82107,1.34834,0.936738,0.447586,-0.490323,0.0834789,-0.0395007,0.0145149,0.0851688,-0.0411906,0.115905,0.0143525,813,997,9.0189,-4.75219,20.6389,-0.671739,9.8161,4.07574
-34.9742,-4.81958,1.38523,0.98997,0.453053,-0.483949,0.0838346,-0.0397002,0.01478,0.0855783,-0.0414439,0.117434,0.0142146,820,997,9.59193,-4.81897,20.8522,-0.769187,9.48539,4.03173
-34.3314,-4.8184,1.42625,1.03944,0.458321,-0.479703,0.0844639,-0.0398713,0.0151064,0.086273,-0.0416804,0.119188,0.0140213,827,997,10.1195,-4.87014,21.021,-0.871996,9.14464,3.99329
-33.6872,-4.81708,1.46181,1.08837,0.466144,-0.470578,0.0852721,-0.0400037,0.0154648,0.0871529,-0.0418845,0.121025,0.0142077,834,997,10.6515,-4.94985,21.2047,-1.00417,8.83366,3.95389
-33.0409,-4.81458,1.48853,1.14127,0.47874,-0.452114,0.0863328,-0.0401004,0.0158505,0.0882896,-0.0420572,0.122834,0.0143435,841,997,11.2462,-5.08959,21.4559,-1.2057,8.56653,3.89154
-32.3939,-4.81186,1.51323,1.198,0.489499,-0.440296,0.0876657,-0.0401664,0.0163072,0.0897131,-0.0422139,0.124903,0.0142696,848,997,11.8669,-5.21145,21.7772,-1.38647,8.31505,3.82538
-31.7471,-4.809,1.54061,1.25484,0.497163,-0.429361,0.089081,-0.040213,0.0168505,0.0912409,-0.0423729,0.12749,0.0143675,855,997,12.4865,-5.30321,22.0984,-1.53414,8.05956,3.75513
-31.0995,-4.80657,1.56571,1.31024,0.501676,-0.428766,0.0903141,-0.0402443,0.0174456,0.092605,-0.0425353,0.130572,0.0151269,862,997,13.0668,-5.35393,22.442,-1.6406,7.82083,3.69512
-30.4497,-4.80547,1.58217,1.3738,0.509927,-0.4209,0.0911677,-0.040258,0.0180509,0.0936018,-0.0426922,0.134041,0.0146901,869,997,13.7498,-5.4386,22.9011,-1.76429,7.62538,3.66748
-29.8004,-4.80449,1.6025,1.43303,0.518879,-0.412573,0.0916129,-0.0402544,0.0186484,0.0941994,-0.0428409,0.137819,0.0138492,876,997,14.3872,-5.52997,23.3057,-1.89531,7.42104,3.64125
-29.1536,-4.80338,1.63607,1.48481,0.533752,-0.41256,0.0916241,-0.0402403,0.0192407,0.0943742,-0.0429905,0.14197,0.0123351,883,997,14.9257,-5.69094,23.6009,-2.08981,7.16872,3.60703
-28.5046,-4.80155,1.66122,1.53549,0.543446,-0.412279,0.0911418,-0.0402289,0.0198199,0.0940669,-0.043154,0.146526,0.0131255,890,997,15.4521,-5.7961,23.9267,-2.24031,6.95879,3.56042
-27.8513,-4.79913,1.66763,1.59489,0.550594,-0.403908,0.0901322,-0.0402399,0.0204068,0.0932518,-0.0433595,0.151695,0.0138192,897,997,16.089,-5.86994,24.4146,-2.37598,6.83448,3.50759
-27.1987,-4.79772,1.67922,1.66022,0.55821,-0.397357,0.088725,-0.0402756,0.0210126,0.0920614,-0.043612,0.157466,0.0137922,904,997,16.7844,-5.9437,24.9554,-2.50099,6.69595,3.47514
-26.5466,-4.79526,1.69501,1.72445,0.569368,-0.391147,0.0872195,-0.0403445,0.0216034,0.0907788,-0.0439038,0.163289,0.0132137,911,997,17.4668,-6.0678,25.4758,-2.67652,6.54715,3.41804
-25.8952,-4.79106,1.71603,1.78376,0.583867,-0.376643,0.0857271,-0.0404452,0.0221331,0.089497,-0.0442151,0.168711,0.0120691,918,997,18.1159,-6.23389,25.9156,-2.92532,6.38384,3.32115
-25.2439,-4.78728,1.73875,1.83235,0.597807,-0.360281,0.0843375,-0.0405879,0.0226007,0.0883005,-0.0445509,0.173586,0.0132729,925,997,18.6553,-6.39295,26.2402,-3.16135,6.22073,3.23278
-24.59,-4.78618,1.75123,1.8767,0.610039,-0.364929,0.0832121,-0.0407823,0.0230111,0.0873448,-0.044915,0.177701,0.012978,932,997,19.0981,-6.52415,26.6082,-3.31766,6.10799,3.20689
-23.9385,-4.78566,1.77616,1.92189,0.621708,-0.370841,0.0824679,-0.0410488,0.0233994,0.0867522,-0.0453331,0.181087,0.0133642,939,997,19.5466,-6.64132,26.9434,-3.46763,5.95041,3.18908
-23.2905,-4.78488,1.81832,1.96672,0.634232,-0.385195,0.0820986,-0.0413934,0.0237706,0.0865161,-0.045811,0.183743,0.0114751,946,997,19.9706,-6.77304,27.2256,-3.63059,5.72786,3.15927
-22.6432,-4.7831,1.86497,2.00793,0.648703,-0.401679,0.0820652,-0.0418253,0.0240779,0.0865801,-0.0463403,0.185362,0.010086,953,997,20.35,-6.92021,27.4617,-3.84304,5.4937,3.10599
-21.9936,-4.78217,1.90277,2.05177,0.66054,-0.414245,0.0823761,-0.0423426,0.0243171,0.0869497,-0.0469162,0.185907,0.0109182,960,997,20.7656,-7.02409,27.7631,-4.02142,5.30404,3.07449
-21.3416,-4.78002,1.93165,2.11093,0.670651,-0.413048,0.0830532,-0.0429617,0.0245125,0.0876535,-0.0475619,0.185512,0.0125847,967,997,21.3762,-7.12398,28.2476,-4.19472,5.15928,3.0196
-20.688,-4.77761,1.95528,2.17483,0.683258,-0.406159,0.0840968,-0.0436979,0.0247257,0.0887139,-0.048315,0.184608,0.0140053,974,997,22.0503,-7.26363,28.8025,-4.38764,5.04399,2.96111
-20.0334,-4.77452,1.97598,2.23661,0.696143,-0.394803,0.0853952,-0.0445677,0.0250145,0.0900436,-0.0492161,0.183732,0.0141674,981,997,22.7122,-7.4223,29.3478,-4.58255,4.94851,2.88904
-19.3777,-4.77172,1.99392,2.28696,0.708104,-0.392796,0.0868325,-0.0455804,0.0253833,0.0915317,-0.0502796,0.183056,0.0127034,988,997,23.229,-7.54996,29.8073,-4.77797,4.87213,2.82402
-18.7204,-4.76854,2.00645,2.33809,0.718234,-0.388424,0.0883317,-0.0467178,0.0258315,0.0931039,-0.05149,0.182686,0.0122726,995,997,23.759,-7.65256,30.3016,-4.9656,4.82608,2.75304
-18.0633,-4.76628,2.02169,2.39423,0.7279,-0.386368,0.0898937,-0.0479658,0.0263397,0.0947548,-0.0528269,0.182501,0.0114502,1002,997,24.3353,-7.74249,30.8497,-5.13623,4.77612,2.70093
-17.4057,-4.76447,2.03645,2.44939,0.736032,-0.390305,0.091585,-0.0493371,0.0269209,0.0965527,-0.0543048,0.182476,0.0120303,1009,997,24.8851,-7.8145,31.4073,-5.27911,4.73575,2.65897
-16.7467,-4.76286,2.04734,2.50331,0.744032,-0.395206,0.0933847,-0.0508377,0.0275669,0.0984742,-0.0559273,0.18257,0.0135972,1016,997,25.4182,-7.89454,31.9772,-5.40479,4.71925,2.62259
-16.0878,-4.76086,2.06024,2.56135,0.756037,-0.401993,0.0953048,-0.0524728,0.0282508,0.100521,-0.0576894,0.182596,0.0143545,1023,997,25.9889,-8.02627,32.5934,-5.57347,4.70181,2.57726
-15.4296,-4.75821,2.07769,2.62479,0.7687,-0.404629,0.0973795,-0.0542222,0.0289534,0.102721,-0.0595636,0.182432,0.0136649,1030,997,26.6264,-8.16214,33.2494,-5.76979,4.67273,2.51605
-14.7722,-4.75595,2.09994,2.68973,0.782919,-0.409845,0.0995887,-0.0560624,0.0296701,0.105053,-0.0615263,0.182114,0.0132409,1037,997,27.2721,-8.31038,33.9134,-5.97969,4.63092,2.46164
-14.1136,-4.7535,2.11924,2.7541,0.798792,-0.40913,0.101802,-0.0579603,0.0303882,0.107387,-0.0635452,0.181756,0.0125848,1044,997,27.9262,-8.47793,34.5823,-6.21131,4.60919,2.4041
-13.4514,-4.75043,2.12546,2.81875,0.817209,-0.411414,0.103849,-0.0598969,0.0310958,0.109556,-0.0656032,0.181488,0.0127785,1051,997,28.5733,-8.67669,35.3214,-6.47338,4.65042,2.33801
-12.7886,-4.74723,2.13093,2.88455,0.836172,-0.414921,0.105637,-0.0618588,0.031811,0.111475,-0.0676969,0.181504,0.0127052,1058,997,29.2282,-8.87935,36.0859,-6.74531,4.70251,2.26939
-12.1254,-4.74519,2.13687,2.95704,0.853691,-0.422367,0.107103,-0.0638301,0.0325581,0.113094,-0.0698216,0.181986,0.0133219,1065,997,29.9413,-9.06116,36.9338,-6.98012,4.76027,2.22586
-11.461,-4.7433,2.13986,3.02738,0.86512,-0.428369,0.108277,-0.0657798,0.0333609,0.114452,-0.0719549,0.183028,0.0130615,1072,997,30.6343,-9.17387,37.7769,-7.1485,4.83827,2.18683
-10.7974,-4.74143,2.14774,3.09835,0.876291,-0.433574,0.109276,-0.0676776,0.0342796,0.115685,-0.0740861,0.184817,0.0123599,1079,997,31.335,-9.28794,38.6131,-7.31202,4.90318,2.14613
-10.1361,-4.73859,2.16635,3.16561,0.891599,-0.430286,0.110198,-0.0694723,0.0353587,0.116906,-0.0761804,0.187486,0.0126418,1086,997,32.0194,-9.44931,39.3606,-7.54585,4.93023,2.08086
-9.4729,-4.73581,2.17923,3.23379,0.915493,-0.423047,0.111055,-0.0711341,0.0366218,0.118141,-0.0782199,0.191123,0.0126455,1093,997,32.723,-9.69906,40.1443,-7.87469,4.98933,2.0188
-8.80781,-4.7332,2.18652,3.30287,0.939024,-0.416486,0.111911,-0.0726476,0.0380564,0.11945,-0.0801869,0.195577,0.0127754,1100,997,33.4328,-9.94268,40.9705,-8.19556,5.07987,1.96245
-8.1396,-4.73123,2.18355,3.37487,0.958736,-0.415141,0.112853,-0.0740032,0.0397046,0.12094,-0.0820899,0.200925,0.0130378,1107,997,34.1567,-10.1419,41.8863,-8.45778,5.22177,1.92406
-7.469,-4.73001,2.17326,3.44559,0.974444,-0.4186,0.113871,-0.0751752,0.0415725,0.122609,-0.0839134,0.207176,0.0136237,1114,997,34.8522,-10.3003,42.8343,-8.65342,5.40266,1.90431
-6.79698,-4.72791,2.15955,3.508,0.989624,-0.421139,0.114904,-0.0761413,0.0436362,0.124399,-0.0856363,0.214254,0.0129264,1121,997,35.462,-10.4594,43.7145,-8.85468,5.60596,1.86699
-6.12294,-4.72528,2.14022,3.57834,1.01001,-0.428311,0.115831,-0.0768811,0.0458229,0.126172,-0.0872219,0.221952,0.0137125,1128,997,36.1396,-10.6743,44.7174,-9.11971,5.84102,1.82002
-5.44745,-4.72142,2.11745,3.65577,1.03624,-0.439897,0.11654,-0.0773945,0.0480552,0.127794,-0.0886491,0.230053,0.0148009,1135,997,36.8767,-10.9469,45.8245,-9.47587,6.09862,1.74791
-4.77166,-4.71813,2.09568,3.74005,1.06808,-0.446262,0.116983,-0.0777148,0.0502962,0.129209,-0.0899401,0.238443,0.0147878,1142,997,37.698,-11.2749,47.0018,-9.88729,6.35987,1.68798
-4.09602,-4.71567,2.07655,3.82164,1.09961,-0.44434,0.117066,-0.0778808,0.0524984,0.130304,-0.0911194,0.247021,0.0146594,1149,997,38.5136,-11.5963,48.1363,-10.2853,6.61777,1.64495
-3.42537,-4.71231,2.07798,3.90156,1.12765,-0.441416,0.11676,-0.0779001,0.0546353,0.131046,-0.0921862,0.255755,0.0147916,1156,997,39.3151,-11.8916,49.1745,-10.6624,6.79591,1.5748
-2.75908,-4.70969,2.09735,3.97854,1.15991,-0.441186,0.116079,-0.0777744,0.056708,0.13145,-0.0931446,0.264681,0.0150429,1163,997,40.0786,-12.2395,50.1177,-11.0676,6.90531,1.51433
-2.09212,-4.70868,2.11585,4.05045,1.19271,-0.445393,0.115093,-0.0775134,0.0587295,0.131588,-0.0940085,0.273811,0.0138446,1170,997,40.7751,-12.5757,51.0241,-11.4595,7.02629,1.489
-1.42246,-4.70746,2.12617,4.12396,1.22554,-0.450959,0.11382,-0.0771198,0.0607311,0.131499,-0.0947993,0.283281,0.0128527,1177,997,41.4823,-12.9181,51.9918,-11.8459,7.18996,1.46206
-0.750379,-4.70683,2.12941,4.19275,1.26227,-0.455009,0.112256,-0.0766044,0.0626859,0.131168,-0.095517,0.29302,0.0114327,1184,997,42.1427,-13.2956,52.9444,-12.266,7.3918,1.45046
-0.0787093,-4.70332,2.13598,4.25921,1.30367,-0.459676,0.110663,-0.0759782,0.0646504,0.130869,-0.0961847,0.302932,0.0116877,1191,997,42.7764,-13.7392,53.8671,-12.7838,7.58724,1.37565
0.596766,-4.6997,2.13066,4.32421,1.34218,-0.467925,0.109401,-0.0752569,0.0667155,0.130983,-0.0968384,0.312862,0.0139025,1198,997,43.3819,-14.1558,54.8363,-13.2615,7.8415,1.30284
1.27826,-4.69565,2.1057,4.38921,1.37725,-0.47901,0.108629,-0.0744414,0.068893,0.131657,-0.0974704,0.322595,0.0172205,1205,997,43.9757,-14.5426,55.8989,-13.6946,8.18771,1.2278
1.95881,-4.69208,2.08621,4.45563,1.41168,-0.48552,0.108353,-0.073522,0.0711013,0.13285,-0.0980186,0.331794,0.0191691,1212,997,44.5967,-14.919,56.9566,-14.1178,8.51856,1.1614
2.63996,-4.68984,2.06662,4.52635,1.44595,-0.491817,0.10853,-0.0724889,0.0732935,0.134485,-0.0984436,0.34034,0.0180559,1219,997,45.2611,-15.2746,58.0686,-14.5295,8.85783,1.12354
3.3193,-4.68811,2.05544,4.60118,1.48694,-0.498828,0.109177,-0.0713384,0.0754737,0.136574,-0.0987359,0.348215,0.0164763,1226,997,45.9647,-15.6686,59.1984,-15.0387,9.16912,1.09388
4.00805,-4.68714,2.01323,4.6721,1.53053,-0.494299,0.110311,-0.0700613,0.0776397,0.139127,-0.0988771,0.355389,0.0154996,1233,997,46.6582,-16.0859,60.411,-15.5558,9.62143,1.0916
4.70257,-4.68512,1.95324,4.73518,1.57723,-0.4752,0.111775,-0.0686834,0.0797525,0.141969,-0.0988775,0.361921,0.0154403,1240,997,47.3127,-16.5574,61.6062,-16.1063,10.158,1.07349
5.39766,-4.68244,1.8937,4.7995,1.62956,-0.455706,0.113464,-0.0671934,0.0817886,0.144991,-0.0987197,0.36791,0.0162838,1247,997,47.9803,-17.1096,62.8214,-16.7115,10.7008,1.04096
6.08197,-4.6781,1.87379,4.87036,1.68355,-0.450521,0.115297,-0.0656129,0.0837452,0.148111,-0.0984275,0.373451,0.0155475,1254,997,48.6742,-17.6913,63.9653,-17.3689,11.0819,0.958401
6.76144,-4.67452,1.87256,4.94549,1.73876,-0.45741,0.117097,-0.0639756,0.0856142,0.151166,-0.0980452,0.378732,0.0162273,1261,997,49.3752,-18.2779,65.0982,-18.0337,11.3909,0.885393
7.43772,-4.67077,1.88401,5.02229,1.79001,-0.4662,0.118638,-0.0623514,0.0873982,0.153952,-0.097665,0.383997,0.0162384,1268,997,50.0871,-18.8251,66.2061,-18.6607,11.6535,0.804252
8.11254,-4.66815,1.90215,5.10235,1.83937,-0.479084,0.11972,-0.0608409,0.0890694,0.156262,-0.0973829,0.389323,0.0145019,1275,997,50.8187,-19.3427,67.3335,-19.2535,11.8954,0.744859
8.78697,-4.66537,1.92323,5.18426,1.88772,-0.493378,0.120424,-0.0595281,0.0906072,0.158141,-0.0972445,0.394446,0.0140336,1282,997,51.5631,-19.8387,68.4777,-19.8494,12.1327,0.681047
9.46085,-4.66263,1.94782,5.26292,1.93533,-0.51208,0.120859,-0.0584714,0.0920374,0.159688,-0.0973002,0.399226,0.0163381,1289,997,52.259,-20.3356,69.5844,-20.4273,12.3629,0.616802
10.1359,-4.66065,1.97005,5.34016,1.98578,-0.536696,0.120989,-0.0577119,0.0934037,0.160897,-0.09762,0.403787,0.0189799,1296,997,52.9195,-20.8669,70.6991,-21.0115,12.6111,0.569768
10.8133,-4.66009,1.98607,5.42428,2.03962,-0.568305,0.120725,-0.057293,0.0947589,0.161723,-0.0982911,0.408338,0.0203769,1303,997,53.625,-21.4278,71.9281,-21.6021,12.8942,0.555324
11.4937,-4.6588,1.9937,5.50612,2.09252,-0.592679,0.120106,-0.0572653,0.0961898,0.162254,-0.0994141,0.412984,0.020007,1310,997,54.3269,-21.9928,73.1683,-22.1834,13.2213,0.528511
12.1813,-4.65573,1.97955,5.58411,2.14701,-0.619277,0.119432,-0.0576346,0.0977635,0.162792,-0.100995,0.417452,0.0199186,1317,997,54.9777,-22.565,74.4674,-22.8178,13.6504,0.4715
12.875,-4.65115,1.94722,5.65455,2.2013,-0.63897,0.118868,-0.058328,0.0995043,0.163502,-0.102962,0.421657,0.0201718,1324,997,55.5693,-23.1042,75.7623,-23.5066,14.1658,0.389031
13.573,-4.64695,1.9032,5.71982,2.25288,-0.655722,0.118413,-0.0592269,0.101426,0.164412,-0.105226,0.425781,0.0215833,1331,997,56.1147,-23.6154,77.0552,-24.1526,14.7399,0.318859
14.266,-4.64493,1.87758,5.79303,2.3026,-0.694062,0.1181,-0.060254,0.103619,0.165632,-0.107786,0.430084,0.0214048,1338,997,56.671,-24.1237,78.3832,-24.7134,15.2429,0.28867
14.9512,-4.64485,1.87894,5.86612,2.34611,-0.742703,0.117913,-0.0613214,0.106161,0.167226,-0.110634,0.43485,0.0197556,1345,997,57.1935,-24.555,79.6131,-25.1836,15.6379,0.290074
15.6313,-4.64474,1.89892,5.94388,2.3939,-0.812656,0.117627,-0.0623416,0.108984,0.168975,-0.113689,0.440301,0.0196119,1352,997,57.6929,-25.0101,80.8395,-25.7202,15.9607,0.284119
16.307,-4.6423,1.93429,6.01137,2.45394,-0.875341,0.117049,-0.0631733,0.112002,0.170689,-0.116813,0.446644,0.0203826,1359,997,58.1109,-25.6058,81.8906,-26.4389,16.2253,0.222842
16.9863,-4.63675,1.96011,6.07358,2.52182,-0.942345,0.116189,-0.0636972,0.115215,0.172411,-0.119919,0.453982,0.0228059,1366,997,58.4573,-26.3146,82.9341,-27.2721,16.5391,0.0987267
17.6753,-4.63152,1.95656,6.14753,2.58895,-1.01308,0.115025,-0.0638171,0.118669,0.174192,-0.122984,0.462518,0.022295,1373,997,58.9028,-27.008,84.236,-28.0806,16.9878,-0.0077598
18.3673,-4.62639,1.94517,6.23113,2.65439,-1.09368,0.113331,-0.0634691,0.122343,0.175869,-0.126007,0.472545,0.0209298,1380,997,59.4086,-27.7137,85.6884,-28.8296,17.4787,-0.109191
19.0603,-4.62512,1.93286,6.31518,2.71587,-1.17381,0.110674,-0.0626132,0.126205,0.177115,-0.129054,0.484584,0.0214757,1387,997,59.9164,-28.3259,87.1546,-29.5034,17.9817,-0.128025
19.7497,-4.62513,1.93368,6.39228,2.79149,-1.26386,0.106852,-0.0612312,0.130202,0.17778,-0.132159,0.498806,0.0227027,1394,997,60.3188,-29.0644,88.5032,-30.3266,18.4363,-0.124214
20.4424,-4.62527,1.92589,6.45539,2.8697,-1.3477,0.101892,-0.0592413,0.134259,0.177903,-0.135252,0.515157,0.0244395,1401,997,60.5966,-29.8593,89.7373,-31.1445,18.9363,-0.114644
21.1345,-4.62258,1.92175,6.51534,2.93961,-1.44568,0.0958439,-0.0565475,0.13831,0.177557,-0.138261,0.533629,0.0226113,1408,997,60.7925,-30.561,90.9373,-31.9316,19.4288,-0.166406
21.8276,-4.61856,1.91682,6.5725,3.00945,-1.53723,0.0885402,-0.053018,0.142246,0.176644,-0.141121,0.554542,0.0196469,1415,997,60.9782,-31.2576,92.111,-32.7521,19.933,-0.246348
22.5151,-4.6143,1.93049,6.61677,3.06448,-1.64204,0.0796043,-0.0485344,0.145843,0.174831,-0.143761,0.578437,0.0181311,1422,997,60.9892,-31.7856,93.0817,-33.4311,20.3651,-0.338106
23.2023,-4.611,1.94713,6.65249,3.12589,-1.7485,0.0688888,-0.0429677,0.148888,0.172006,-0.146085,0.605732,0.0179796,1429,997,60.9063,-32.4201,93.9535,-34.1206,20.7924,-0.410394
