 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.0436,6.62991,0.945407,0.00204992,-0.179738,0.0226642,0.000327538,0.000719137,-0.000242347,0.000834897,0.000211778,-1.12518,0.0137583,743,871,0.0638811,1.97095,13.5599,10.4172,13.5907,8.52266
-41.3999,6.63496,0.967676,0.00209015,-0.180111,0.0273915,0.000237996,0.000754211,-0.000236747,0.000846345,0.000145863,-1.19967,0.0135301,750,871,0.074155,1.97942,13.2103,10.2993,13.2506,8.40955
-40.7561,6.63944,0.990726,0.00181572,-0.180683,0.0324036,0.000171905,0.000780788,-0.000241641,0.00086503,8.76626e-05,-1.23535,0.0135262,757,871,0.0817897,1.9828,12.8607,10.2027,12.9144,8.30835
-40.1128,6.64394,1.01835,0.00232628,-0.180489,0.0385566,0.000128609,0.000800057,-0.000248852,0.00088223,4.6436e-05,-1.25186,0.0136813,764,871,0.100424,1.97203,12.5053,10.0989,12.5663,8.20312
-39.4713,6.64985,1.05679,0.00164911,-0.179961,0.0362289,6.73109e-05,0.00081751,-0.000234368,0.000884709,1.1205e-07,-1.29156,0.014051,771,871,0.0889947,1.96124,12.118,9.9548,12.1806,8.05738
-38.8289,6.6556,1.09236,0.00111517,-0.179165,0.0319502,-1.60892e-06,0.000833889,-0.000212956,0.000885037,-5.27571e-05,-1.33508,0.0142595,778,871,0.0749758,1.95407,11.7553,9.80894,11.8137,7.91785
-38.1826,6.6611,1.10852,-3.13715e-05,-0.177197,0.0250044,-5.47832e-05,0.000854041,-0.000206749,0.000898864,-9.96062e-05,-1.3573,0.0147525,785,871,0.0487615,1.92674,11.4789,9.68331,11.5341,7.80136
-37.5322,6.66585,1.10567,0.00011405,-0.177147,0.0235924,-9.271e-05,0.000878368,-0.000214402,0.000923598,-0.00013794,-1.36288,0.0141939,792,871,0.0477657,1.92936,11.2899,9.59769,11.3403,7.71853
-36.8839,6.66991,1.11574,0.000917359,-0.178502,0.0249211,-0.00013091,0.000911199,-0.00022845,0.00095908,-0.000178791,-1.3642,0.0130018,799,871,0.0595492,1.94956,11.0559,9.52646,11.1003,7.6397
-36.2411,6.67517,1.15545,0.00179932,-0.180057,0.0265638,-0.000178008,0.000947458,-0.000239642,0.000996359,-0.000226909,-1.3695,0.0109511,806,871,0.0728503,1.97551,10.7064,9.40093,10.7446,7.50808
-35.5956,6.6796,1.18299,0.00234491,-0.181212,0.0277138,-0.000226961,0.000986305,-0.000245885,0.00103424,-0.000274899,-1.37825,0.00917658,813,871,0.0815457,1.99389,10.4119,9.30424,10.4465,7.40602
-34.9507,6.68472,1.21488,0.00228104,-0.180557,0.0292601,-0.000273352,0.00102714,-0.000251366,0.00107403,-0.000320246,-1.38636,0.00919218,820,871,0.0846751,1.98217,10.0995,9.17938,10.1375,7.28485
-34.3086,6.69079,1.26218,0.00226113,-0.179628,0.031478,-0.000339973,0.00106788,-0.000242025,0.00110833,-0.000380417,-1.40522,0.00995557,827,871,0.0897977,1.96536,9.72941,9.01929,9.77156,7.12965
-33.6658,6.69764,1.30719,0.00210859,-0.179224,0.0312441,-0.000445415,0.00110425,-0.000217715,0.00113426,-0.000475421,-1.43384,0.0102082,834,871,0.0881921,1.95655,9.37938,8.84972,9.42217,6.95965
-33.0229,6.70278,1.35317,0.00169635,-0.179022,0.0295173,-0.000578434,0.00113409,-0.000188811,0.00115466,-0.000599004,-1.46228,0.0104474,841,871,0.0805097,1.95099,9.03269,8.71924,9.07584,6.82628
-32.3739,6.7082,1.37109,0.00205309,-0.178964,0.0287713,-0.00071365,0.00115729,-0.000150371,0.0011693,-0.000725658,-1.49111,0.0110767,848,871,0.0832208,1.94238,8.81594,8.61304,8.85331,6.71199
-31.7191,6.71362,1.36271,0.00180461,-0.179153,0.0287031,-0.000834939,0.00117698,-0.000105085,0.00118245,-0.000840413,-1.51875,0.0128392,855,871,0.0808836,1.94066,8.70816,8.52824,8.74749,6.62163
-31.07,6.71881,1.38317,0.00051763,-0.179219,0.0255187,-0.000951125,0.00119817,-5.77362e-05,0.00119972,-0.000952675,-1.54396,0.0136604,862,871,0.0604272,1.94319,8.48283,8.41864,8.52899,6.51052
-30.4196,6.72319,1.39929,-0.00155581,-0.179305,0.0216953,-0.00106101,0.00121912,-1.93892e-05,0.00121929,-0.00106118,-1.56229,0.0133486,869,871,0.0300445,1.94547,8.27573,8.33217,8.33581,6.42139
-29.7698,6.72805,1.42008,-0.00270723,-0.17932,0.0183053,-0.00115348,0.00123801,6.16571e-06,0.00123802,-0.0011535,1.56822,0.0115797,876,871,0.0104095,1.94934,8.06514,8.22777,8.13043,6.31784
-29.1203,6.73171,1.44385,-0.00284751,-0.178757,0.0221393,-0.00122818,0.00125561,3.28637e-05,0.00125604,-0.00122862,1.55757,0.0102275,883,871,0.0179659,1.94524,7.84602,8.13645,7.91996,6.23809
-28.4701,6.73587,1.46611,-0.00341079,-0.1782,0.0224892,-0.00129307,0.00127436,6.51686e-05,0.00127602,-0.00129472,1.54544,0.0104132,890,871,0.0130938,1.9461,7.64279,8.03363,7.72306,6.14874
-27.8185,6.74001,1.48361,-0.00412564,-0.178052,0.0243737,-0.0013572,0.00129749,9.83633e-05,0.00130113,-0.00136084,1.53381,0.0108945,897,871,0.0101925,1.94581,7.46229,7.9447,7.5533,6.06454
-27.1667,6.74556,1.50177,-0.005002,-0.17745,0.0215011,-0.00141401,0.00132196,0.000131208,0.00132824,-0.00142028,1.52299,0.011086,904,871,-0.00537127,1.93798,7.29367,7.82633,7.38812,5.949
-26.517,6.75204,1.53124,-0.00652399,-0.17699,0.0182941,-0.00146052,0.00134425,0.000169634,0.00135448,-0.00147075,1.51061,0.0114859,911,871,-0.0286868,1.93371,7.07879,7.67781,7.18294,5.80351
-25.8662,6.75891,1.55713,-0.007989,-0.176546,0.0146989,-0.00150994,0.00136548,0.00021941,0.00138213,-0.00152658,1.49508,0.0116457,918,871,-0.0523514,1.92652,6.88739,7.52782,7.00004,5.65287
-25.2147,6.76497,1.58131,-0.00936844,-0.176072,0.0147724,-0.00156289,0.0013934,0.000265945,0.00141714,-0.00158662,1.48179,0.0109356,925,871,-0.0664972,1.91456,6.70461,7.39815,6.83163,5.5216
-24.5629,6.77005,1.60582,-0.0104174,-0.175549,0.0147335,-0.00161129,0.00142989,0.000302494,0.00145968,-0.00164108,1.47261,0.00983969,932,871,-0.0774315,1.90983,6.53135,7.28159,6.66923,5.41173
-23.9103,6.77491,1.6284,-0.0112701,-0.174919,0.0156769,-0.00162889,0.00147283,0.000344801,0.0015107,-0.00166676,1.46141,0.0094564,939,871,-0.0839571,1.90865,6.37384,7.16491,6.52227,5.30855
-23.2579,6.78075,1.6535,-0.0118893,-0.175077,0.0152609,-0.00162343,0.00152153,0.000396654,0.00157078,-0.00167269,1.44725,0.00857372,946,871,-0.091249,1.9183,6.21801,7.03216,6.37211,5.18198
-22.6048,6.78632,1.67725,-0.0129808,-0.174697,0.0130522,-0.00161064,0.00156569,0.000449436,0.00162806,-0.00167301,1.43291,0.00791763,953,871,-0.107802,1.91095,6.07357,6.91407,6.23499,5.06291
-21.9508,6.79203,1.69863,-0.0143147,-0.174029,0.0125864,-0.00158126,0.0015998,0.000494512,0.0016749,-0.00165636,1.42008,0.00822478,960,871,-0.122695,1.8945,5.94081,6.79647,6.11527,4.94289
-21.2972,6.79665,1.72329,-0.0146301,-0.172925,0.0142447,-0.00154071,0.00162125,0.000538692,0.00171051,-0.00162996,1.4066,0.00882708,967,871,-0.121615,1.87722,5.80867,6.6897,5.98918,4.8442
-20.6432,6.8017,1.74766,-0.0152645,-0.172464,0.0145594,-0.00151625,0.00162421,0.000601568,0.0017355,-0.00162754,1.38787,0.00992181,974,871,-0.127275,1.8799,5.68402,6.56867,5.87169,4.73639
-19.9901,6.8074,1.77783,-0.0167504,-0.17084,0.0135768,-0.00152313,0.00161348,0.000674692,0.00175245,-0.0016621,1.36766,0.0105865,981,871,-0.145134,1.86867,5.53571,6.41866,5.73726,4.60961
-19.3378,6.81345,1.81269,-0.018766,-0.169072,0.0128029,-0.00151865,0.00159352,0.000726233,0.00175465,-0.00167978,1.35247,0.0105226,988,871,-0.168045,1.84903,5.36906,6.26218,5.59051,4.4711
-18.6811,6.81969,1.83048,-0.0173046,-0.167433,0.0113682,-0.00150203,0.00156255,0.000760978,0.00174111,-0.00168059,1.34032,0.0101986,995,871,-0.155719,1.82392,5.31985,6.12614,5.52309,4.34416
-18.0235,6.82653,1.84603,-0.0168779,-0.167017,0.0122919,-0.0015104,0.00152285,0.000797398,0.0017197,-0.00170725,1.32877,0.009964,1002,871,-0.148525,1.8167,5.27244,5.98556,5.47259,4.20633
-17.3647,6.83231,1.85848,-0.0181317,-0.165501,0.0104499,-0.00154195,0.00147686,0.000837363,0.00169357,-0.00175866,1.31755,0.0102685,1009,871,-0.166078,1.79978,5.23254,5.85941,5.44271,4.09464
-16.7054,6.83632,1.87022,-0.0206808,-0.162797,0.00978532,-0.00157124,0.00143153,0.00086879,0.00166478,-0.00180449,1.30851,0.0105266,1016,871,-0.194373,1.77102,5.18737,5.75757,5.4234,4.0222
-16.0445,6.84192,1.8773,-0.022816,-0.160975,0.0111895,-0.00157976,0.00139235,0.000890109,0.00163853,-0.00182595,1.30096,0.0109218,1023,871,-0.212942,1.74424,5.17039,5.64075,5.43134,3.91947
-15.3815,6.84838,1.87749,-0.0247418,-0.159276,0.0122897,-0.00157847,0.00136156,0.000915544,0.00162335,-0.00184027,1.29228,0.0100289,1030,871,-0.230051,1.72386,5.19293,5.50836,5.47596,3.80468
-14.7172,6.85694,1.87453,-0.0253501,-0.159057,0.0125736,-0.00157569,0.0013443,0.000942264,0.00162196,-0.00185335,1.28423,0.00841883,1037,871,-0.235364,1.72609,5.25166,5.34338,5.54152,3.6473
-14.0556,6.86308,1.88434,-0.0254332,-0.159269,0.0122644,-0.00157444,0.001335,0.000954702,0.0016203,-0.00185974,1.28041,0.00734646,1044,871,-0.236653,1.73087,5.27064,5.2273,5.56079,3.53144
-13.396,6.8684,1.90371,-0.0257238,-0.158358,0.00988344,-0.0015598,0.00135212,0.000966627,0.00164378,-0.00185147,1.27775,0.00760647,1051,871,-0.24548,1.71696,5.25799,5.11682,5.54726,3.42484
-12.7326,6.87534,1.90951,-0.0272935,-0.157351,0.0112768,-0.00154525,0.00136336,0.000968757,0.00165648,-0.00183837,1.27698,0.00840522,1058,871,-0.257928,1.70009,5.29066,4.98129,5.59875,3.29569
-12.0689,6.88164,1.91629,-0.0288278,-0.156175,0.00978378,-0.00157806,0.00138782,0.000990882,0.00168841,-0.00187864,1.27627,0.00921072,1065,871,-0.277563,1.68446,5.33178,4.85643,5.65377,3.17961
-11.4055,6.88702,1.92552,-0.0300816,-0.154989,0.00752753,-0.00156923,0.00142762,0.0010175,0.00174043,-0.00188205,1.27253,0.00910955,1072,871,-0.296343,1.67547,5.37437,4.74345,5.70609,3.08155
-10.7435,6.8913,1.94234,-0.0307985,-0.153325,0.00359533,-0.00151832,0.00145631,0.00102937,0.00177778,-0.00183979,1.26809,0.00826873,1079,871,-0.314001,1.66297,5.40061,4.64255,5.73393,3.00095
-10.0791,6.89654,1.95123,-0.0311575,-0.151656,0.000944897,-0.00150154,0.00143853,0.00105424,0.00177748,-0.00184049,1.25972,0.00742802,1086,871,-0.324553,1.64862,5.4698,4.52864,5.80305,2.90667
-9.41446,6.90361,1.96117,-0.032255,-0.150208,0.00508878,-0.00149659,0.00137272,0.0010879,0.00173856,-0.00186242,1.2464,0.00717129,1093,871,-0.324601,1.62757,5.52424,4.38005,5.87541,2.77217
-8.75378,6.91147,1.98821,-0.0334112,-0.148694,0.00791706,-0.00142849,0.00129017,0.00109639,0.00167723,-0.00181554,1.23143,0.00775127,1100,871,-0.328666,1.60185,5.51517,4.20402,5.88286,2.60571
-8.0927,6.91895,2.01526,-0.0345571,-0.147219,0.00860155,-0.00129621,0.00122287,0.00105363,0.00160546,-0.00167879,1.22249,0.00834107,1107,871,-0.338382,1.58116,5.51702,4.034,5.89795,2.44759
-7.42826,6.9265,2.03098,-0.0360383,-0.145805,0.00889901,-0.00112655,0.00110572,0.00100541,0.00149178,-0.00151262,1.20417,0.00880193,1114,871,-0.352648,1.56443,5.57164,3.87029,5.96883,2.29825
-6.75884,6.93258,2.02927,-0.0370944,-0.144278,0.00884886,-0.000939872,0.000851605,0.000952896,0.00126367,-0.00135194,1.16264,0.00866915,1121,871,-0.363409,1.55013,5.71323,3.7499,6.12158,2.1968
-6.08827,6.93824,2.0251,-0.0364523,-0.141407,0.00473477,-0.000708031,0.000707727,0.000879821,0.00112909,-0.00112939,1.12416,0.0101185,1128,871,-0.367619,1.52514,5.89707,3.62593,6.29262,2.10655
-5.41779,6.94448,2.02317,-0.0349054,-0.135018,-0.00104859,-0.000379716,0.000433478,0.000764163,0.000892483,-0.000838721,1.02989,0.0162633,1135,871,-0.367439,1.49979,6.09071,3.41385,6.46198,2.00223
-4.74955,6.9511,2.03154,-0.035475,-0.132686,-0.00345796,2.8644e-05,0.000151372,0.000542693,0.000636159,-0.000456143,0.841696,0.0285266,1142,871,-0.379853,1.48236,6.22124,3.2614,6.59527,1.88079
-46.5122,5.9657,0.633486,0.00480161,-0.184729,0.0339507,0.000336317,-2.51206e-05,0.000330801,0.000532544,-0.000221348,0.535397,0.0180359,694,878,0.112208,2.06164,16.7791,10.9473,16.8098,9.04629
-45.8775,5.97229,0.695449,0.00377783,-0.183237,0.0316787,0.000229882,0.000169534,0.000132749,0.000335843,6.35723e-05,0.673647,0.0180037,701,878,0.0973561,2.04317,16.2228,10.753,16.2585,8.86356
-45.244,5.97712,0.76609,0.000738645,-0.180903,0.0236418,0.000258806,0.000337469,-4.0791e-05,0.000354802,0.000241473,-1.16899,0.0172354,708,878,0.0495837,2.00823,15.6298,10.5937,15.6783,8.7123
-44.6078,5.97876,0.821819,-0.00167537,-0.178864,0.0131582,0.000315621,0.000476736,-0.000173605,0.000587564,0.000204793,-1.00263,0.0154647,715,878,0.00366483,1.97106,15.1165,10.5282,15.1661,8.64415
-43.9707,5.98093,0.873611,-0.000871918,-0.179475,0.0133586,0.000336593,0.000584899,-0.00025499,0.000744354,0.000177137,-1.01195,0.01418,722,878,0.0130733,1.96833,14.6355,10.4684,14.6768,8.56804
-43.3316,5.98253,0.915981,0.00126396,-0.180888,0.0199481,0.000322474,0.000663885,-0.00029524,0.000834217,0.000152142,-1.04751,0.0132704,729,878,0.0493805,1.98432,14.1995,10.422,14.2331,8.51252
-42.6908,5.98574,0.950623,0.00198054,-0.18137,0.0243542,0.000289648,0.000718643,-0.000304737,0.000876803,0.000131488,-1.09206,0.0131934,736,878,0.0662181,1.98674,13.7926,10.3425,13.8281,8.42864
-42.047,5.99056,0.970003,0.00149557,-0.181333,0.0265874,0.00024605,0.000755395,-0.000301737,0.000895569,0.000105876,-1.13591,0.0130331,743,878,0.0658024,1.99096,13.4476,10.2294,13.4928,8.32259
-41.403,5.99638,0.98994,0.00157522,-0.181171,0.0290625,0.000176261,0.000788819,-0.000297162,0.000909286,5.57945e-05,-1.18565,0.0130318,750,878,0.0720611,1.99148,13.1128,10.0947,13.1621,8.19425
-40.7606,6.00004,1.02066,0.00222287,-0.180838,0.031706,0.000126218,0.000809062,-0.000300511,0.000922476,1.28039e-05,-1.20992,0.0133467,757,878,0.0848721,1.98949,12.7463,9.99757,12.7942,8.10457
-40.1201,6.00308,1.06272,0.00252881,-0.180838,0.034432,9.67658e-05,0.000818049,-0.000305078,0.000929779,-1.49645e-05,-1.21973,0.0137703,764,878,0.094272,1.98476,12.3365,9.91426,12.3865,8.01861
-39.4802,6.00889,1.10886,0.00158566,-0.179918,0.0297446,4.98794e-05,0.000823132,-0.000287509,0.000918316,-4.53051e-05,-1.25109,0.0142815,771,878,0.0751017,1.96584,11.9195,9.76781,11.9688,7.86874
-38.8378,6.01493,1.14416,0.0007347,-0.179569,0.0270176,-5.40043e-06,0.000828693,-0.000263537,0.000904982,-8.16889e-05,-1.28902,0.0146651,778,878,0.0608045,1.95832,11.551,9.6246,11.6028,7.72315
-38.191,6.02091,1.15719,-3.74897e-05,-0.178164,0.0238375,-4.63799e-05,0.000840176,-0.000256968,0.000909273,-0.000115477,-1.30812,0.0153406,785,878,0.0463941,1.93433,11.2833,9.49633,11.336,7.59848
-37.5385,6.02686,1.14354,0.000234287,-0.178394,0.0237343,-7.55478e-05,0.000857164,-0.000265393,0.000927392,-0.000145775,-1.31211,0.0146809,792,878,0.0494443,1.94472,11.1374,9.38961,11.1867,7.49771
-36.8904,6.03052,1.15395,0.00141499,-0.179915,0.02641,-0.000113511,0.000883188,-0.000278498,0.000955726,-0.00018605,-1.31599,0.0132414,799,878,0.0681199,1.96835,10.9029,9.325,10.9451,7.42646
-36.2479,6.03614,1.1943,0.00228129,-0.181702,0.0273058,-0.000167357,0.000913601,-0.000286976,0.000985064,-0.000238819,-1.32674,0.011084,806,878,0.0796542,2.00125,10.5519,9.19003,10.5867,7.28677
-35.6041,6.03994,1.23024,0.00244304,-0.182101,0.0278693,-0.000222976,0.000947431,-0.000289898,0.0010153,-0.000290845,-1.34082,0.00977378,813,878,0.0830181,2.00768,10.2198,9.09604,10.2536,7.19107
-34.9613,6.04702,1.27194,0.00244126,-0.18142,0.0326941,-0.000274616,0.000984197,-0.00029139,0.00104838,-0.000338795,-1.35401,0.0107685,820,878,0.0939145,1.98948,9.86048,8.92323,9.9037,7.01854
-34.3169,6.05464,1.30777,0.00267475,-0.180894,0.0353904,-0.000345971,0.00102054,-0.000275952,0.00107416,-0.000399593,-1.37887,0.0112428,827,878,0.102828,1.97769,9.53937,8.74269,9.58512,6.83971
-33.6724,6.06163,1.34399,0.00300778,-0.180662,0.035496,-0.000456032,0.00105152,-0.000244109,0.00109006,-0.000494574,-1.4142,0.0108472,834,878,0.107223,1.97058,9.2302,8.57948,9.27208,6.67433
-33.0305,6.06603,1.39463,0.00305989,-0.180407,0.0325072,-0.000595089,0.0010757,-0.000207547,0.0011011,-0.000620484,-1.44904,0.0104484,841,878,0.101817,1.96346,8.87155,8.46318,8.90626,6.55365
-32.3819,6.06779,1.41393,0.00305045,-0.18036,0.0297555,-0.00073588,0.00109489,-0.000163164,0.00110932,-0.000750308,-1.4826,0.0110456,848,878,0.0962165,1.95302,8.64927,8.43929,8.67799,6.51789
-31.7298,6.07077,1.4176,0.00244449,-0.18057,0.0263127,-0.000860049,0.00111398,-0.00011545,0.0011207,-0.000866778,-1.51258,0.0133388,855,878,0.0825804,1.94863,8.4942,8.40223,8.52195,6.46908
-31.0816,6.07476,1.44214,0.000746252,-0.180713,0.0204956,-0.00097657,0.00113682,-6.76821e-05,0.00113898,-0.000978735,-1.53881,0.0140731,862,878,0.0517645,1.95578,8.2525,8.314,8.28625,6.38029
-30.432,6.07968,1.46204,-0.00102803,-0.18068,0.0180876,-0.00108492,0.00116066,-2.86008e-05,0.00116103,-0.00108528,-1.55806,0.0136527,869,878,0.0276695,1.9599,8.02974,8.2062,8.07714,6.27553
-29.7818,6.08362,1.48017,-0.00255952,-0.180271,0.013355,-0.00117526,0.00118383,-2.01343e-06,0.00118383,-0.00117526,-1.56994,0.011805,876,878,0.000855036,1.96204,7.82865,8.1172,7.8827,6.19385
-29.127,6.08876,1.47846,-0.00261363,-0.179178,0.0197632,-0.00124794,0.00120674,2.52094e-05,0.001207,-0.0012482,1.56053,0.0103126,883,878,0.015099,1.95613,7.71149,8.00306,7.77832,6.1033
-28.4758,6.09484,1.49597,-0.00284578,-0.178533,0.0246155,-0.00131089,0.00123206,5.69909e-05,0.00123334,-0.00131217,1.5484,0.0103807,890,878,0.0240913,1.94971,7.52278,7.86385,7.60107,5.97591
-27.827,6.09944,1.52587,-0.00398322,-0.178443,0.0251172,-0.00137272,0.00126227,8.96131e-05,0.00126531,-0.00137577,1.53684,0.0108067,897,878,0.0135098,1.95085,7.28856,7.75466,7.37941,5.87037
-27.1778,6.10374,1.55554,-0.00484551,-0.178268,0.0220256,-0.00142672,0.00129444,0.000122779,0.00129996,-0.00143225,1.5258,0.0116183,904,878,-0.00241817,1.94866,7.07224,7.65685,7.166,5.77164
-26.5275,6.10916,1.58169,-0.0058829,-0.177875,0.0183144,-0.00147041,0.0013236,0.000161058,0.00133285,-0.00147967,1.51341,0.0120725,911,878,-0.0217181,1.94223,6.87722,7.53809,6.97457,5.65186
-25.8761,6.11555,1.60425,-0.00648549,-0.177064,0.0146611,-0.00151565,0.00135034,0.000208606,0.00136544,-0.00153076,1.49852,0.0121608,918,878,-0.0363164,1.92916,6.70887,7.39889,6.80544,5.51409
-25.2253,6.12149,1.63153,-0.00763245,-0.176484,0.014282,-0.00156457,0.00138183,0.000252019,0.00140323,-0.00158597,1.48608,0.0114821,925,878,-0.0490881,1.91886,6.51621,7.26526,6.62393,5.38244
-24.5742,6.12698,1.6589,-0.00900608,-0.176128,0.014421,-0.00161261,0.00142079,0.000284985,0.00144733,-0.00163916,1.47793,0.0101437,932,878,-0.0630668,1.91422,6.32711,7.14031,6.44937,5.26079
-23.9219,6.13077,1.68254,-0.0101526,-0.175818,0.0144785,-0.00163131,0.00146693,0.00032262,0.00150016,-0.00166455,1.46813,0.0088892,939,878,-0.0748404,1.91499,6.16346,7.05134,6.29783,5.17953
-23.2698,6.13668,1.70838,-0.0111079,-0.176024,0.0150604,-0.00162287,0.00152295,0.000370362,0.00156597,-0.00166589,1.45517,0.0081469,946,878,-0.0833293,1.9242,5.99899,6.91676,6.14438,5.05049
-22.6178,6.1424,1.73626,-0.0126086,-0.175866,0.0151614,-0.00160525,0.00156774,0.000423855,0.00162338,-0.00166089,1.44026,0.00783956,953,878,-0.0986803,1.92079,5.82858,6.79004,5.98976,4.92397
-21.9648,6.1483,1.76168,-0.013677,-0.175511,0.0145701,-0.00157538,0.00160012,0.0004738,0.0016693,-0.00164456,1.4258,0.00790232,960,878,-0.111061,1.91053,5.68165,6.66495,5.85284,4.79588
-21.3104,6.152,1.78213,-0.0141263,-0.17415,0.0141574,-0.00154272,0.00161789,0.000526207,0.00170319,-0.00162802,1.41008,0.00903259,967,878,-0.116437,1.89033,5.56933,6.58035,5.74431,4.72021
-20.6533,6.15672,1.79298,-0.0148885,-0.17359,0.0125693,-0.00152876,0.00161439,0.00059819,0.00172438,-0.00163875,1.38895,0.00921432,974,878,-0.128108,1.88937,5.50346,6.48076,5.68356,4.63077
-19.9999,6.16217,1.82142,-0.0162856,-0.172758,0.0109187,-0.00153669,0.00160209,0.00067588,0.00174144,-0.00167604,1.36747,0.00932208,981,878,-0.146692,1.8842,5.36432,6.34885,5.55623,4.51044
-19.3465,6.16769,1.85103,-0.0185318,-0.17238,0.00936265,-0.00152843,0.00158421,0.000732109,0.00174781,-0.00169203,1.35095,0.00926783,988,878,-0.174041,1.88032,5.21854,6.22334,5.43146,4.38807
-18.6906,6.17387,1.87211,-0.0170372,-0.171451,0.0100031,-0.00151288,0.0015568,0.000771803,0.00173993,-0.00169601,1.33783,0.00933038,995,878,-0.156268,1.86691,5.15201,6.08665,5.35004,4.25867
-18.033,6.18072,1.88734,-0.0163318,-0.169232,0.00958112,-0.00152625,0.00152044,0.000811229,0.00172298,-0.00172879,1.32613,0.00990646,1002,878,-0.149513,1.83979,5.11103,5.92761,5.30075,4.12024
-17.3734,6.18715,1.89595,-0.0177364,-0.166425,0.00665988,-0.0015639,0.00147824,0.000851928,0.00170057,-0.00178623,1.31552,0.0105764,1009,878,-0.171414,1.80761,5.08742,5.77773,5.28695,3.99664
-16.7142,6.19181,1.90784,-0.0203206,-0.164019,0.00515575,-0.00159695,0.00144065,0.000880119,0.00167724,-0.00183353,1.3082,0.0106568,1016,878,-0.20228,1.78354,5.04251,5.66313,5.26693,3.90903
-16.0554,6.19563,1.92314,-0.0231696,-0.162137,0.00786939,-0.00160799,0.0014108,0.00089519,0.0016563,-0.00185349,1.30314,0.0102375,1023,878,-0.225179,1.76331,4.98089,5.56816,5.24003,3.83704
-15.395,6.20164,1.93394,-0.0249544,-0.161666,0.0111959,-0.00160467,0.00138949,0.000911766,0.00164528,-0.00186046,1.29728,0.00946447,1030,878,-0.235158,1.75797,4.95613,5.44468,5.23971,3.72152
-14.7328,6.20834,1.93866,-0.0251062,-0.161649,0.0122655,-0.00159477,0.00138021,0.000928858,0.0016464,-0.00186096,1.2917,0.00818445,1037,878,-0.23363,1.76009,4.98594,5.31596,5.27273,3.59654
-14.0706,6.21458,1.94577,-0.0251143,-0.160955,0.0128385,-0.00159086,0.00137512,0.000934195,0.00164484,-0.00186058,1.28972,0.00788273,1044,878,-0.231805,1.74992,5.01556,5.1935,5.30324,3.47965
-13.4084,6.22132,1.95416,-0.0255654,-0.159902,0.0114759,-0.00158052,0.00139952,0.000942454,0.00167256,-0.00185356,1.28881,0.00825717,1051,878,-0.239627,1.7299,5.04592,5.06315,5.33598,3.35106
-12.7434,6.22801,1.95321,-0.0271157,-0.158694,0.0124695,-0.00156987,0.00142028,0.000936366,0.0016893,-0.00183889,1.29103,0.00917151,1058,878,-0.252889,1.70982,5.10795,4.93667,5.41593,3.23179
-12.0782,6.23409,1.95326,-0.0289394,-0.157282,0.0110635,-0.00161251,0.00145183,0.000954453,0.0017248,-0.00188548,1.29224,0.0102197,1065,878,-0.275332,1.69242,5.17421,4.81793,5.49935,3.12531
-11.4147,6.23921,1.96216,-0.030423,-0.156051,0.00862131,-0.00160817,0.0014974,0.000979326,0.00178043,-0.0018912,1.28946,0.0100736,1072,878,-0.297029,1.68597,5.21586,4.70629,5.55296,3.03209
-10.7536,6.24397,1.9823,-0.0312127,-0.154223,0.00495832,-0.00156999,0.00152952,0.000993102,0.00182041,-0.00186089,1.28585,0.00895449,1079,878,-0.314735,1.67328,5.22673,4.58762,5.56663,2.93733
-10.0929,6.24897,2.00548,-0.0311125,-0.152666,0.00124984,-0.0015838,0.00150933,0.00102512,0.00181822,-0.00189269,1.27812,0.00761163,1086,878,-0.323294,1.66143,5.24185,4.46625,5.575,2.83481
-9.42952,6.25686,2.01984,-0.0317544,-0.150967,0.00435372,-0.00160835,0.00143985,0.00105929,0.00177182,-0.00194031,1.26711,0.00741478,1093,878,-0.321341,1.63597,5.28374,4.29505,5.62846,2.67766
-8.76688,6.26479,2.03886,-0.0329756,-0.149518,0.00728272,-0.00155904,0.00135647,0.00106251,0.00170259,-0.00190516,1.25588,0.00780533,1100,878,-0.32583,1.61128,5.30771,4.12424,5.66982,2.51608
-8.10498,6.27179,2.06234,-0.0346745,-0.148222,0.00769273,-0.00144425,0.0012893,0.00101171,0.00162301,-0.00177795,1.25219,0.0082464,1107,878,-0.342101,1.59305,5.31902,3.96853,5.69991,2.37068
-7.44114,6.27787,2.07992,-0.0363468,-0.147128,0.00818136,-0.00128904,0.00116626,0.00095085,0.00149143,-0.00161421,1.24129,0.00898437,1114,878,-0.357881,1.58186,5.36328,3.8354,5.76276,2.25072
-6.77148,6.28247,2.07692,-0.0382831,-0.146074,0.0126111,-0.00110766,0.000886735,0.000884698,0.00122261,-0.00144354,1.20795,0.00960169,1121,878,-0.365528,1.5651,5.49447,3.75528,5.92094,2.18073
-6.10039,6.28816,2.0704,-0.0306548,-0.143431,-0.0166074,-0.000861677,0.000699022,0.00079201,0.00103053,-0.00119318,1.17439,0.0177563,1128,878,-0.36567,1.53581,5.79912,3.66213,6.10184,2.09063
-46.5168,5.32809,0.6667,0.00388932,-0.184242,0.0323035,0.0002969,-0.000151617,0.000407059,0.000537388,-0.000392105,0.533622,0.0175893,694,885,0.0994024,2.05071,16.6411,10.7042,16.6773,8.79968
