 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.295,-1.00009,1.47286,1.10207,0.242416,-0.582747,0.0968247,-0.0508164,0.0196368,0.0993919,-0.0533835,0.129994,0.0140477,806,955,10.6113,-2.40346,22.2146,2.7882,9.4658,5.30535
-35.6496,-0.995968,1.49742,1.1539,0.253034,-0.575798,0.0969847,-0.0513073,0.0201867,0.0996836,-0.0540061,0.132907,0.0141152,813,955,11.1682,-2.51917,22.4548,2.57592,9.17885,5.20961
-35.0018,-0.990387,1.51116,1.20955,0.266067,-0.575764,0.0975615,-0.0518299,0.0207351,0.100386,-0.0546545,0.135388,0.0144042,820,955,11.7504,-2.6684,22.8016,2.32308,8.94395,5.08784
-34.3521,-0.986258,1.51785,1.26765,0.279675,-0.574108,0.0986186,-0.0523921,0.0213006,0.101566,-0.0553391,0.137481,0.0149497,827,955,12.3615,-2.8172,23.2077,2.09219,8.74558,5.00186
-33.7042,-0.983363,1.53492,1.32828,0.295752,-0.566701,0.100093,-0.0529848,0.0218711,0.103156,-0.0560483,0.139167,0.0157817,834,955,13.0118,-2.98075,23.5937,1.84074,8.51132,4.9374
-33.0569,-0.98098,1.55654,1.39246,0.313802,-0.554319,0.101973,-0.0535871,0.0224357,0.105144,-0.0567582,0.140414,0.0158185,841,955,13.711,-3.17936,23.9968,1.58807,8.26542,4.88181
-32.4089,-0.979093,1.57659,1.45908,0.335048,-0.541453,0.104139,-0.0541821,0.023008,0.107415,-0.057458,0.141428,0.0157138,848,955,14.4367,-3.41756,24.4391,1.31768,8.03321,4.83801
-31.7606,-0.977402,1.59656,1.52448,0.352407,-0.533869,0.106283,-0.0547971,0.0235947,0.109668,-0.058182,0.142491,0.0162112,855,955,15.1369,-3.60731,24.8875,1.09004,7.80861,4.79863
-31.1129,-0.974079,1.62118,1.58924,0.369099,-0.533564,0.108207,-0.0554245,0.0242188,0.111716,-0.0589338,0.143899,0.0161817,862,955,15.8132,-3.76608,25.332,0.811231,7.57185,4.72108
-30.4664,-0.971482,1.65322,1.65751,0.385291,-0.528714,0.109842,-0.056047,0.0248769,0.113492,-0.0596972,0.145693,0.0166618,869,955,16.5367,-3.92403,25.7819,0.551889,7.31136,4.65549
-29.8207,-0.966143,1.69064,1.7314,0.409452,-0.521672,0.111107,-0.0566333,0.0255527,0.114914,-0.0604395,0.147867,0.0137341,876,955,17.325,-4.20271,26.2728,0.177825,7.03559,4.52708
-29.1745,-0.962778,1.72701,1.80464,0.433921,-0.518134,0.111919,-0.057177,0.0262267,0.115893,-0.0611514,0.150393,0.0132826,883,955,18.0974,-4.48099,26.776,-0.157566,6.77144,4.44253
-28.5243,-0.960885,1.74644,1.87633,0.453935,-0.517269,0.112196,-0.0576823,0.0268975,0.116353,-0.0618394,0.153339,0.0138941,890,955,18.8453,-4.69043,27.3459,-0.422736,6.58531,4.39947
-27.8738,-0.958315,1.7657,1.94859,0.473529,-0.51127,0.111953,-0.0581555,0.0276121,0.116323,-0.0625253,0.156953,0.0150736,897,955,19.6104,-4.8975,27.921,-0.698504,6.40721,4.34176
-27.2212,-0.955248,1.7771,2.01592,0.496684,-0.512826,0.11133,-0.0586087,0.0284123,0.115954,-0.0632332,0.161348,0.0146703,904,955,20.304,-5.14983,28.4988,-1.00806,6.2693,4.27751
-26.5656,-0.950311,1.77675,2.07665,0.522186,-0.523668,0.110535,-0.0590545,0.0292907,0.115451,-0.0639709,0.166299,0.0130581,911,955,20.9037,-5.42134,29.0805,-1.37809,6.18799,4.17888
-25.9096,-0.944913,1.77651,2.14706,0.548374,-0.526182,0.109721,-0.0594889,0.030202,0.11495,-0.0647181,0.171439,0.0140249,918,955,21.625,-5.7058,29.7564,-1.76423,6.11364,4.07024
-25.2556,-0.941705,1.78682,2.22126,0.573835,-0.522403,0.108963,-0.0599191,0.0310728,0.114499,-0.0654547,0.176302,0.0141317,925,955,22.401,-5.97076,30.4253,-2.11587,6.00253,4.00382
-24.6013,-0.939705,1.79795,2.29058,0.596862,-0.517479,0.108339,-0.060373,0.0318651,0.114157,-0.0661908,0.180588,0.0144249,932,955,23.1269,-6.20593,31.0453,-2.41938,5.89544,3.96343
-23.9478,-0.936795,1.81416,2.3515,0.615376,-0.521851,0.107951,-0.0608779,0.0326251,0.114036,-0.0669632,0.184402,0.0136828,939,955,23.7405,-6.4033,31.5801,-2.68045,5.77445,3.90052
-23.2954,-0.93405,1.83685,2.40914,0.635474,-0.532898,0.10781,-0.0615273,0.0333719,0.114149,-0.0678667,0.187725,0.0137638,946,955,24.3022,-6.61887,32.0729,-2.95375,5.6337,3.83781
-22.6455,-0.929589,1.87246,2.47064,0.657079,-0.546664,0.108011,-0.0623362,0.0341058,0.114586,-0.0689109,0.190437,0.0130822,953,955,24.8977,-6.84195,32.5653,-3.29514,5.446,3.73075
-21.9982,-0.927739,1.92093,2.53626,0.679688,-0.561355,0.108711,-0.0633419,0.0347822,0.115477,-0.0701074,0.192113,0.0127389,960,955,25.5338,-7.07212,33.0568,-3.60085,5.21158,3.67378
-21.349,-0.926135,1.96186,2.6046,0.703436,-0.573368,0.109827,-0.0645819,0.0353768,0.116729,-0.0714846,0.192696,0.0120309,967,955,26.2038,-7.31981,33.6116,-3.90535,5.01622,3.62633
-20.6962,-0.923659,1.98905,2.67664,0.72448,-0.579249,0.111407,-0.0661206,0.035875,0.118382,-0.0730962,0.192045,0.0118651,974,955,26.9261,-7.54132,34.2599,-4.19189,4.886,3.56738
-20.0444,-0.921229,2.02219,2.74846,0.741188,-0.592134,0.113409,-0.0679714,0.0364121,0.120446,-0.0750081,0.190899,0.0132969,981,955,27.6274,-7.71119,34.9006,-4.43474,4.73815,3.50631
-19.3935,-0.917357,2.06039,2.81781,0.75398,-0.609343,0.115771,-0.0701664,0.0370299,0.122875,-0.0772696,0.189522,0.014222,988,955,28.2906,-7.8405,35.5091,-4.66524,4.57636,3.41119
-18.7406,-0.913169,2.09172,2.88933,0.768869,-0.624372,0.11836,-0.0727577,0.0376843,0.125522,-0.0799198,0.187816,0.0152646,995,955,28.9802,-7.98682,36.173,-4.92801,4.45096,3.31302
-18.0838,-0.909969,2.10832,2.96113,0.78968,-0.629316,0.121063,-0.075726,0.038331,0.128266,-0.0829285,0.185739,0.0160875,1002,955,29.6962,-8.19886,36.8922,-5.22854,4.39516,3.24442
-17.4269,-0.906405,2.12588,3.03761,0.811674,-0.638622,0.123799,-0.0789846,0.0389369,0.131018,-0.0862039,0.18333,0.0166345,1009,955,30.4492,-8.43566,37.6723,-5.53534,4.34285,3.1675
-16.77,-0.903162,2.14496,3.11525,0.832726,-0.656625,0.126576,-0.0824608,0.0395094,0.133794,-0.0896791,0.180705,0.0165941,1016,955,31.1904,-8.65536,38.48,-5.82773,4.29163,3.09685
-16.1145,-0.900114,2.17195,3.19382,0.851082,-0.677267,0.129373,-0.0860958,0.0401286,0.136604,-0.0933267,0.178279,0.0155667,1023,955,31.9332,-8.84995,39.2766,-6.08555,4.21455,3.02624
-15.4563,-0.897907,2.18892,3.2748,0.870333,-0.695527,0.132069,-0.0897921,0.0408766,0.139361,-0.0970837,0.176525,0.0147921,1030,955,32.705,-9.04102,40.1443,-6.34343,4.18736,2.97942
-14.7966,-0.893791,2.2019,3.36112,0.898248,-0.725964,0.134634,-0.0935376,0.0417144,0.142021,-0.100925,0.17527,0.0162686,1037,955,33.4986,-9.31823,41.1119,-6.73386,4.18461,2.89339
-14.134,-0.888399,2.20428,3.45256,0.931342,-0.750768,0.137244,-0.0972014,0.042648,0.144761,-0.104718,0.174466,0.016368,1044,955,34.3578,-9.66489,42.1767,-7.19079,4.23441,2.78549
-13.4702,-0.884059,2.2043,3.54553,0.963632,-0.773989,0.139908,-0.100689,0.0437033,0.147601,-0.108382,0.174232,0.0154744,1051,955,35.2349,-9.99921,43.2727,-7.61909,4.30182,2.70185
-12.8049,-0.880314,2.19974,3.63435,0.988795,-0.79207,0.142372,-0.103998,0.0447867,0.150261,-0.111887,0.174357,0.0167787,1058,955,36.0797,-10.2573,44.3435,-7.95706,4.39639,2.63372
-12.1359,-0.87624,2.18237,3.72222,1.01087,-0.805372,0.144581,-0.107086,0.0460488,0.152743,-0.115247,0.175407,0.0183028,1065,955,36.9243,-10.4802,45.4579,-8.26569,4.55296,2.56549
-11.4671,-0.872384,2.16782,3.81256,1.03249,-0.83418,0.146771,-0.109946,0.0475976,0.155312,-0.118487,0.177549,0.0183803,1072,955,37.7508,-10.6876,46.6176,-8.5675,4.70539,2.50061
-10.8021,-0.868149,2.17054,3.90041,1.05654,-0.867827,0.148951,-0.112558,0.0495993,0.158042,-0.12165,0.181281,0.0176571,1079,955,38.5371,-10.922,47.6934,-8.90997,4.79224,2.41824
-10.1418,-0.863979,2.19307,3.98709,1.08331,-0.903068,0.151054,-0.114948,0.0518328,0.160797,-0.124691,0.185806,0.0182463,1086,955,39.306,-11.1906,48.6838,-9.2857,4.80271,2.32667
-9.48601,-0.860104,2.2353,4.08061,1.11545,-0.947875,0.153048,-0.116906,0.0542675,0.163548,-0.127406,0.191137,0.0189201,1093,955,40.1192,-11.5285,49.6862,-9.7072,4.73713,2.23093
-8.82861,-0.85692,2.27246,4.18532,1.15017,-0.981962,0.154957,-0.118365,0.0567257,0.166262,-0.12967,0.196721,0.0200866,1100,955,41.0754,-11.8877,50.821,-10.1509,4.70062,2.15301
-8.1666,-0.854082,2.29326,4.28952,1.18377,-1.01912,0.156696,-0.119521,0.059187,0.168844,-0.131669,0.202439,0.0210209,1107,955,42.0136,-12.2329,52.0299,-10.565,4.74136,2.09155
-7.49955,-0.851351,2.29635,4.39129,1.21747,-1.05567,0.158217,-0.120465,0.0617601,0.171291,-0.133539,0.208605,0.0190296,1114,955,42.9236,-12.5629,53.2926,-10.9838,4.86518,2.04211
-6.83057,-0.848702,2.29389,4.48139,1.25745,-1.11314,0.159408,-0.121177,0.0645011,0.173525,-0.135295,0.215471,0.0172358,1121,955,43.6499,-12.9633,54.4893,-11.4497,5.02043,1.99755
-6.16001,-0.845404,2.28735,4.57123,1.30205,-1.18881,0.159875,-0.121724,0.0671987,0.175088,-0.136938,0.222648,0.0148343,1128,955,44.3182,-13.4059,55.7306,-11.9733,5.20086,1.94124
-5.49149,-0.841428,2.29041,4.67152,1.35495,-1.26737,0.159664,-0.122055,0.0697934,0.176006,-0.138398,0.230014,0.0152638,1135,955,45.0838,-13.9386,57.0532,-12.603,5.34821,1.86518
-4.82125,-0.837141,2.28886,4.77936,1.41511,-1.34426,0.158723,-0.122216,0.0724274,0.176296,-0.139789,0.238029,0.0179014,1142,955,45.9279,-14.5545,58.4795,-13.3097,5.52305,1.78501
-4.14586,-0.832588,2.26996,4.8769,1.47497,-1.42635,0.156879,-0.122431,0.0750766,0.17578,-0.141332,0.246631,0.0195297,1149,955,46.6443,-15.1537,59.8798,-14.0182,5.77976,1.70861
-3.47189,-0.826951,2.25841,4.96905,1.52895,-1.49494,0.154354,-0.122844,0.0779724,0.174782,-0.143271,0.256223,0.0206866,1156,955,47.3407,-15.7082,61.1807,-14.6797,6.013,1.60496
-2.80168,-0.823352,2.2627,5.05814,1.58873,-1.57207,0.151389,-0.12339,0.0812213,0.173602,-0.145602,0.266953,0.0206293,1163,955,47.9784,-16.2995,62.3994,-15.3891,6.18656,1.53686
-2.131,-0.820066,2.26701,5.16011,1.65257,-1.65741,0.147893,-0.123799,0.0847798,0.172177,-0.148084,0.278971,0.0195214,1170,955,48.7215,-16.9334,63.7717,-16.1302,6.36786,1.47562
-1.45858,-0.817871,2.26675,5.25751,1.72339,-1.76953,0.143729,-0.123971,0.0886534,0.170425,-0.150667,0.292499,0.0186907,1177,955,49.334,-17.6304,65.1521,-16.9148,6.57656,1.44048
-0.780317,-0.813082,2.24718,5.33473,1.78264,-1.879,0.138821,-0.123988,0.0925555,0.168145,-0.153312,0.306822,0.0156706,1184,955,49.7397,-18.2289,66.3977,-17.5943,6.87571,1.35996
-0.102296,-0.809015,2.23051,5.40229,1.84153,-2.0051,0.133392,-0.123373,0.0970965,0.165975,-0.155955,0.323763,0.0157998,1191,955,49.9927,-18.8119,67.5521,-18.2566,7.17046,1.29356
0.576488,-0.805213,2.21311,5.47223,1.90823,-2.13711,0.12748,-0.122052,0.101911,0.163811,-0.158383,0.342456,0.0188981,1198,955,50.2478,-19.477,68.7455,-18.9933,7.47631,1.2334
1.25256,-0.801898,2.20744,5.54218,1.98526,-2.27567,0.120993,-0.119787,0.107014,0.16168,-0.160474,0.363322,0.0200897,1205,955,50.4797,-20.2281,69.9015,-19.8568,7.73995,1.17747
1.93131,-0.796632,2.19416,5.61248,2.0698,-2.42197,0.113675,-0.116463,0.111923,0.159129,-0.161917,0.385771,0.019354,1212,955,50.6863,-21.0717,71.1049,-20.8198,8.04412,1.08377
2.61192,-0.790584,2.17629,5.67678,2.15059,-2.56574,0.105336,-0.111668,0.116551,0.156072,-0.162404,0.410573,0.0177703,1219,955,50.8334,-21.8908,72.2635,-21.7406,8.37597,0.975871
3.29368,-0.786533,2.15635,5.72937,2.23114,-2.70665,0.0958838,-0.105358,0.120417,0.152186,-0.16166,0.437361,0.0186029,1226,955,50.8642,-22.7062,73.3054,-22.6164,8.72469,0.912213
3.97807,-0.782435,2.12928,5.77507,2.32274,-2.85965,0.0850976,-0.097105,0.123109,0.147147,-0.159155,0.466861,0.020812,1233,955,50.7825,-23.6228,74.3193,-23.6147,9.11206,0.851516
4.66341,-0.777853,2.10099,5.81515,2.42768,-3.02719,0.0731124,-0.0875001,0.124943,0.141332,-0.15572,0.499771,0.0211132,1240,955,50.594,-24.6547,75.2959,-24.7814,9.51269,0.781203
5.34901,-0.771369,2.07398,5.84744,2.53228,-3.19274,0.0593307,-0.0762733,0.124836,0.133589,-0.150531,0.536621,0.0200543,1247,955,50.3275,-25.6851,76.1842,-25.9825,9.91596,0.669467
6.03576,-0.765195,2.04511,5.87292,2.61509,-3.34489,0.0437504,-0.0636231,0.122111,0.123455,-0.143328,0.578289,0.0227292,1254,955,50.0283,-26.546,76.9967,-26.8864,10.3353,0.56558
-46.5528,-1.67773,0.934706,0.176457,0.145737,-0.905345,0.0857301,-0.0447307,0.0103981,0.0865537,-0.0455542,0.0790382,0.017519,694,962,0.196973,-1.32074,19.5107,4.78287,15.6174,6.15879
-45.9167,-1.67681,0.985115,0.225078,0.150856,-0.892987,0.0863355,-0.0450172,0.0110281,0.087255,-0.0459367,0.0831818,0.0169531,701,962,0.733377,-1.40112,19.4722,4.7076,15.1122,6.11876
-45.2786,-1.67461,1.02613,0.2815,0.154864,-0.862898,0.0870116,-0.0453259,0.0116384,0.0880274,-0.0463416,0.0870545,0.0173828,708,962,1.38821,-1.46671,19.5209,4.60922,14.6523,6.05545
-44.6391,-1.67124,1.06041,0.335739,0.159699,-0.841801,0.088161,-0.045628,0.0122614,0.0892754,-0.0467425,0.0906408,0.0173643,715,962,2.00228,-1.54161,19.6028,4.48455,14.227,5.96982
-43.9992,-1.66771,1.09345,0.38995,0.163599,-0.81431,0.0896849,-0.0459077,0.0129082,0.0909028,-0.0471256,0.0940727,0.0168314,722,962,2.62852,-1.58697,19.6834,4.34406,13.8136,5.88158
-43.3571,-1.66392,1.11621,0.446548,0.169272,-0.787485,0.0913795,-0.0461718,0.0135681,0.0927051,-0.0474974,0.09739,0.0173946,729,962,3.27938,-1.63637,19.8407,4.1687,13.4495,5.79288
-42.717,-1.65997,1.15177,0.503036,0.175538,-0.76671,0.0930749,-0.0464427,0.01423,0.0945115,-0.0478793,0.100614,0.0181831,736,962,3.91727,-1.69016,19.9658,3.97781,13.0397,5.69402
-42.0786,-1.65699,1.19766,0.558028,0.18315,-0.749245,0.0945889,-0.0467454,0.0148832,0.0961392,-0.0482956,0.103788,0.018432,743,962,4.53254,-1.7675,20.0484,3.79948,12.5942,5.6114
-41.4395,-1.65545,1.24144,0.612217,0.191061,-0.732255,0.0957869,-0.04706,0.0155147,0.0974525,-0.0487257,0.106949,0.0177535,750,962,5.13814,-1.85687,20.1405,3.66018,12.1644,5.56179
-40.7964,-1.65433,1.26495,0.673485,0.199246,-0.709679,0.0966411,-0.0473971,0.0161302,0.0984253,-0.0491814,0.110167,0.0159594,757,962,5.83115,-1.9491,20.3856,3.53457,11.8252,5.53162
-40.1498,-1.65251,1.27178,0.742048,0.20857,-0.672941,0.0971851,-0.0477643,0.0167134,0.0990873,-0.0496665,0.113324,0.0157569,764,962,6.63148,-2.03664,20.7534,3.36544,11.5619,5.49483
-39.5053,-1.65038,1.29135,0.805283,0.220834,-0.652279,0.0974372,-0.04817,0.0172628,0.0994558,-0.0501886,0.116408,0.0167214,771,962,7.34169,-2.16142,21.0562,3.16492,11.2531,5.44461
-38.8624,-1.64765,1.32073,0.86645,0.233073,-0.632853,0.0973436,-0.0486043,0.0177992,0.099483,-0.0507437,0.11962,0.0169637,778,962,8.02711,-2.29417,21.3082,2.95568,10.9109,5.3764
-38.2199,-1.64461,1.35387,0.92501,0.245553,-0.61725,0.0970425,-0.0490657,0.0183481,0.0993114,-0.0513346,0.123034,0.0162065,785,962,8.67643,-2.44034,21.5337,2.74824,10.5601,5.29951
-37.5781,-1.6413,1.39211,0.984215,0.257138,-0.597685,0.0967482,-0.0495526,0.018913,0.0991537,-0.051958,0.126505,0.0154285,792,962,9.34094,-2.58351,21.7449,2.54664,10.1952,5.21404
-36.9364,-1.63964,1.43256,1.03598,0.26717,-0.585713,0.0965957,-0.0500629,0.0194772,0.0991383,-0.0526055,0.129809,0.014771,799,962,9.90916,-2.69259,21.8929,2.38322,9.82823,5.16395
-36.2926,-1.63809,1.46353,1.08721,0.277008,-0.577492,0.0965866,-0.050574,0.0200234,0.0992625,-0.0532499,0.132848,0.0146544,806,962,10.4631,-2.79528,22.09,2.2267,9.50762,5.12104
-35.6477,-1.63416,1.49015,1.14054,0.28943,-0.573842,0.0967906,-0.0510963,0.0205551,0.0995945,-0.0539001,0.135569,0.0148029,813,962,11.0292,-2.93301,22.3442,2.00228,9.21211,5.02833
-34.9999,-1.62894,1.50449,1.19847,0.303149,-0.570304,0.0974151,-0.0516421,0.021096,0.100343,-0.0545703,0.137922,0.0153349,820,962,11.6437,-3.09016,22.7052,1.7477,8.97471,4.91358
-34.3512,-1.62427,1.5154,1.25786,0.316584,-0.564451,0.0985122,-0.0522145,0.0216614,0.101563,-0.0552658,0.139941,0.0160656,827,962,12.2781,-3.23741,23.0991,1.50183,8.75881,4.81266
-33.7039,-1.62108,1.53538,1.31686,0.332415,-0.55805,0.100006,-0.0527981,0.0222346,0.103175,-0.0559677,0.141599,0.016897,834,962,12.909,-3.40053,23.4581,1.24764,8.51241,4.73995
-33.056,-1.61893,1.55441,1.37725,0.350597,-0.551128,0.101876,-0.0533727,0.0228072,0.105158,-0.0566539,0.142886,0.0167234,841,962,13.5554,-3.59694,23.8427,0.998943,8.27723,4.69037
-32.4076,-1.61817,1.57238,1.44277,0.370148,-0.539399,0.104014,-0.0539235,0.0234053,0.107409,-0.057319,0.14407,0.0159046,848,962,14.2669,-3.80875,24.2842,0.764751,8.05371,4.6719
-31.7587,-1.6165,1.58933,1.5105,0.388655,-0.530335,0.10613,-0.0544792,0.0240327,0.109649,-0.0579982,0.145393,0.0156161,855,962,14.9954,-4.01146,24.7666,0.526145,7.84168,4.63407
-31.1108,-1.61418,1.61312,1.57665,0.406066,-0.528194,0.108005,-0.0550325,0.0246967,0.111664,-0.0586913,0.147083,0.015184,862,962,15.6909,-4.18912,25.2257,0.271954,7.6084,4.57866
-30.4644,-1.61104,1.64545,1.64305,0.424118,-0.52415,0.109548,-0.055563,0.0253856,0.113363,-0.0593779,0.149161,0.0151758,869,962,16.393,-4.37423,25.6564,-0.0119726,7.3467,4.50096
-29.8184,-1.60615,1.68134,1.71474,0.446579,-0.517624,0.110693,-0.0560435,0.0260861,0.114679,-0.0600294,0.151626,0.0132963,876,962,17.1565,-4.62652,26.1313,-0.3648,7.0773,4.38328
-29.1728,-1.6024,1.72092,1.78829,0.469145,-0.514327,0.111365,-0.0564701,0.0267861,0.115536,-0.0606415,0.154487,0.0123013,883,962,17.932,-4.87905,26.6249,-0.695061,6.79975,4.28858
-28.5226,-1.59982,1.73966,1.8607,0.488715,-0.513369,0.111481,-0.0568544,0.0274838,0.115855,-0.061228,0.15781,0.0134641,890,962,18.6879,-5.0857,27.2051,-0.968683,6.61648,4.2303
-27.8721,-1.59717,1.75936,1.93175,0.508817,-0.511717,0.111043,-0.0572093,0.0282253,0.115652,-0.061818,0.161854,0.0150531,897,962,19.43,-5.29874,27.7736,-1.24964,6.43654,4.17012
-27.2183,-1.59469,1.76492,2.00313,0.531876,-0.506844,0.11019,-0.0575469,0.029052,0.115079,-0.0624362,0.166732,0.015274,904,962,20.1818,-5.54702,28.4063,-1.5495,6.32306,4.12098
-26.5632,-1.5911,1.76682,2.06842,0.560362,-0.506794,0.10917,-0.0578829,0.0299492,0.114377,-0.0630898,0.17214,0.0135099,911,962,20.8562,-5.85884,29.0069,-1.92259,6.23235,4.04953
-25.907,-1.58658,1.76571,2.13445,0.588538,-0.50702,0.108164,-0.058217,0.0308727,0.113707,-0.0637608,0.177677,0.0119809,918,962,21.5367,-6.16108,29.6363,-2.3169,6.16165,3.95951
-25.2529,-1.58346,1.77564,2.20584,0.611695,-0.504468,0.107259,-0.0585646,0.0317611,0.113134,-0.0644398,0.182914,0.0135989,925,962,22.2802,-6.39678,30.2794,-2.64622,6.05217,3.89434
-24.5993,-1.58149,1.78963,2.27364,0.632661,-0.503342,0.106532,-0.0589631,0.0325779,0.112714,-0.0651451,0.187533,0.0140817,932,962,22.9813,-6.61269,30.8785,-2.92415,5.93309,3.85231
-23.9465,-1.57855,1.80939,2.3343,0.650743,-0.507825,0.106096,-0.0594459,0.033366,0.112568,-0.065918,0.191593,0.0137997,939,962,23.5923,-6.8025,31.3961,-3.18688,5.79718,3.78628
-23.2949,-1.57601,1.83543,2.39275,0.670223,-0.519264,0.105952,-0.0600888,0.0341476,0.112701,-0.0668372,0.195111,0.0136358,946,962,24.1622,-7.0164,31.8844,-3.44651,5.64233,3.72581
-22.6463,-1.57304,1.87678,2.45063,0.693991,-0.538169,0.106176,-0.0609066,0.0349083,0.113176,-0.0679067,0.197903,0.0127827,953,962,24.7072,-7.26517,32.3236,-3.7775,5.4305,3.64821
-21.9988,-1.57095,1.92393,2.50958,0.718398,-0.557533,0.1069,-0.0619194,0.0356104,0.114105,-0.0691235,0.19961,0.0125363,960,962,25.2614,-7.51506,32.7582,-4.10468,5.20161,3.58709
-21.3498,-1.56834,1.96607,2.57461,0.742887,-0.569536,0.108068,-0.063149,0.0362469,0.115426,-0.0705063,0.200258,0.0121818,967,962,25.8967,-7.77418,33.2726,-4.43686,5.00109,3.51699
-20.6965,-1.56543,1.99116,2.64842,0.765484,-0.573757,0.109704,-0.0646399,0.036828,0.117164,-0.0721001,0.199865,0.0117171,974,962,26.642,-8.01613,33.9454,-4.74632,4.8797,3.44931
-20.044,-1.56262,2.02071,2.72372,0.785101,-0.58385,0.111749,-0.0664012,0.03747,0.119309,-0.0739613,0.199093,0.0120069,981,962,27.3873,-8.21963,34.6334,-5.02691,4.74695,3.38154
-19.3924,-1.5598,2.05628,2.79534,0.801729,-0.597422,0.114137,-0.0684553,0.0382097,0.12181,-0.0761287,0.198187,0.0142576,988,962,28.0837,-8.3833,35.2706,-5.28436,4.59622,3.31059
-18.7386,-1.55711,2.08354,2.86709,0.82097,-0.609168,0.116741,-0.0708254,0.0390235,0.124536,-0.0786204,0.197155,0.015325,995,962,28.7843,-8.57409,35.9486,-5.5645,4.48799,3.24683
-18.0814,-1.55355,2.09823,2.93512,0.845534,-0.616359,0.119447,-0.0734878,0.0398646,0.127359,-0.0814002,0.195936,0.0153507,1002,962,29.4551,-8.83107,36.6394,-5.90765,4.44028,3.17075
-17.4253,-1.54966,2.11908,3.00994,0.869405,-0.625378,0.122172,-0.0763792,0.0407366,0.130205,-0.0844121,0.194694,0.0157896,1009,962,30.1919,-9.09449,37.3878,-6.23858,4.37406,3.08422
-16.7697,-1.54651,2.14392,3.08706,0.892631,-0.643327,0.124921,-0.0794579,0.0416377,0.133079,-0.0876151,0.193459,0.0149932,1016,962,30.9286,-9.34294,38.1661,-6.55145,4.29851,3.01205
-16.1141,-1.54427,2.16994,3.16511,0.91371,-0.663962,0.127674,-0.082681,0.0426236,0.135983,-0.0909896,0.192514,0.0142756,1023,962,31.6664,-9.56487,38.9614,-6.82393,4.2255,2.95901
-15.4556,-1.54186,2.18599,3.24544,0.937041,-0.685234,0.130355,-0.0859812,0.0437327,0.138861,-0.0944874,0.192105,0.0153358,1030,962,32.4238,-9.79859,39.8307,-7.13103,4.20219,2.90739
-14.7954,-1.53823,2.19663,3.33203,0.966384,-0.715511,0.132957,-0.0893438,0.0449254,0.141692,-0.0980796,0.192055,0.0165993,1037,962,33.2208,-10.0902,40.8105,-7.52791,4.20936,2.83226
-14.1331,-1.53372,2.20064,3.41855,0.998216,-0.74169,0.135595,-0.0926967,0.0461728,0.14458,-0.101682,0.192193,0.0165089,1044,962,34.0253,-10.4197,41.8183,-7.95793,4.2522,2.74147
-13.4693,-1.52912,2.20035,3.50983,1.03241,-0.764732,0.138247,-0.0959548,0.0475091,0.147517,-0.105225,0.19271,0.0154598,1051,962,34.8855,-10.7775,42.8973,-8.41158,4.32093,2.65099
-12.8038,-1.52539,2.19479,3.5995,1.06034,-0.787506,0.140667,-0.0991058,0.0488877,0.150252,-0.10869,0.193599,0.0163181,1058,962,35.7269,-11.0633,43.9884,-8.77994,4.41971,2.58233
-12.1359,-1.52193,2.18181,3.68806,1.08731,-0.810825,0.142782,-0.102114,0.0504338,0.152762,-0.112094,0.195352,0.01835,1065,962,36.5523,-11.331,45.1066,-9.13507,4.55771,2.5234
-11.467,-1.51875,2.16699,3.77706,1.1128,-0.842931,0.144808,-0.10493,0.0522395,0.155295,-0.115417,0.198115,0.018655,1072,962,37.3561,-11.5737,46.2577,-9.47097,4.71124,2.47145
-10.8012,-1.51395,2.16631,3.86318,1.14044,-0.873349,0.14683,-0.107527,0.0544724,0.158004,-0.118702,0.202337,0.0175692,1079,962,38.133,-11.8516,47.3243,-9.86171,4.81254,2.37733
-10.1386,-1.50977,2.18018,3.95008,1.16925,-0.900824,0.148811,-0.109911,0.056975,0.160802,-0.121902,0.207436,0.0170056,1086,962,38.9251,-12.1479,48.3417,-10.2552,4.85977,2.28924
-9.48249,-1.50619,2.22085,4.04327,1.20005,-0.940861,0.150691,-0.111905,0.059701,0.163627,-0.124841,0.213377,0.0176792,1093,962,39.7482,-12.4722,49.3401,-10.6584,4.80081,2.20055
-8.82525,-1.50347,2.25862,4.14668,1.23253,-0.982526,0.152462,-0.113445,0.0624979,0.166419,-0.127402,0.21971,0.0191007,1100,962,40.6703,-12.8047,50.469,-11.0677,4.76172,2.1321
-8.16308,-1.50174,2.27881,4.24546,1.26799,-1.0315,0.1541,-0.11468,0.065388,0.169163,-0.129744,0.226416,0.0205466,1107,962,41.5193,-13.1619,51.6387,-11.4811,4.80508,2.09425
-7.49612,-1.49997,2.28226,4.33888,1.30814,-1.07581,0.155565,-0.115646,0.0684606,0.171866,-0.131947,0.233761,0.0187848,1114,962,42.3208,-13.5589,52.8209,-11.9494,4.92737,2.06418
-6.82731,-1.49734,2.28047,4.4262,1.35316,-1.13301,0.156706,-0.116337,0.071731,0.174403,-0.134034,0.241889,0.016749,1121,962,43.0192,-14.0129,53.9839,-12.4735,5.07977,2.01812
