 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5812,12.6988,1.31068,0.086607,-0.478679,-1.01615,-0.0246627,0.00643655,0.0149302,0.0124438,-0.03067,1.18826,0.0126985,1037,808,-1.70567,5.75548,10.4577,9.9177,7.90157,4.22476
-13.9222,12.7052,1.33505,0.0654795,-0.448916,-0.956301,-0.021381,0.00414657,0.0163596,0.0121325,-0.029367,1.11667,0.0119184,1044,808,-1.78705,5.40049,10.0841,9.43628,7.8609,4.09614
-13.2604,12.7136,1.35007,0.0472777,-0.41908,-0.884657,-0.0180393,0.00201236,0.0172981,0.0119801,-0.028007,1.04804,0.0119458,1051,808,-1.80512,5.03211,9.77109,8.91956,7.86721,3.93366
-12.597,12.7224,1.3599,0.0343312,-0.387784,-0.805387,-0.0147592,-6.53934e-06,0.0177624,0.0118502,-0.026616,0.982202,0.0109332,1058,808,-1.74585,4.63418,9.53313,8.39159,7.90304,3.77017
-11.9319,12.7302,1.36514,0.0235067,-0.355898,-0.718934,-0.0117035,-0.0018547,0.0178068,0.011696,-0.0252542,0.9203,0.0108323,1065,808,-1.64332,4.24244,9.33548,7.8631,7.96593,3.63348
-11.2669,12.7383,1.37249,0.0129549,-0.324822,-0.636267,-0.00891952,-0.0034182,0.0175076,0.0115535,-0.0238912,0.863317,0.011833,1072,808,-1.54525,3.84431,9.14772,7.35516,8.02756,3.48922
-10.6013,12.7479,1.37925,0.00549085,-0.296962,-0.569999,-0.00643101,-0.00484439,0.0169164,0.0112973,-0.0225727,0.808829,0.0168608,1079,808,-1.45573,3.46984,9.03046,6.87877,8.09938,3.31253
-9.93617,12.7584,1.38963,0.00331522,-0.259121,-0.5263,-0.00439029,-0.00598649,0.0160792,0.0109106,-0.0212874,0.760601,0.0278173,1086,808,-1.37039,3.12128,8.99638,6.1652,8.16358,3.1144
-46.4486,11.7208,0.193872,-0.388047,-0.33892,-0.278347,0.0323114,-0.0100546,-0.000820581,0.0323273,-0.0100705,-0.0193592,0.0195927,694,815,-4.73783,3.83248,15.1811,14.9738,18.5765,11.2061
-45.8062,11.7271,0.217245,-0.372344,-0.343053,-0.269623,0.0339742,-0.0103764,-0.000567254,0.0339814,-0.0103837,-0.0127874,0.0197394,701,815,-4.55319,3.88033,14.9267,14.8631,18.1849,11.0634
-45.1622,11.7304,0.233295,-0.3484,-0.347913,-0.247961,0.0351697,-0.0106674,-0.000388278,0.035173,-0.0106707,-0.00847002,0.0196487,708,815,-4.25442,3.92136,14.7663,14.8365,17.8303,10.9959
-44.521,11.735,0.266846,-0.323916,-0.350106,-0.237935,0.0361192,-0.0109433,-0.000283948,0.0361209,-0.010945,-0.00603314,0.0191055,715,815,-3.97193,3.93677,14.5735,14.7434,17.411,10.8807
-43.8813,11.7408,0.309628,-0.296026,-0.352287,-0.216115,0.0369171,-0.0112108,-0.000258337,0.0369185,-0.0112122,-0.00536751,0.0179408,722,815,-3.62973,3.94748,14.3595,14.6051,16.9607,10.7284
-43.2441,11.7474,0.368077,-0.272605,-0.35466,-0.207168,0.0375989,-0.0114782,-0.000312447,0.0376009,-0.0114802,-0.00636609,0.0167254,729,815,-3.36079,3.96888,14.0709,14.4396,16.4529,10.5415
-42.6058,11.7518,0.421996,-0.25379,-0.356269,-0.208399,0.0381995,-0.0117486,-0.000437686,0.0382033,-0.0117524,-0.00876193,0.0157621,736,815,-3.16152,3.98167,13.7828,14.3317,15.9706,10.4092
-41.9685,11.754,0.481554,-0.234498,-0.360097,-0.204845,0.0388351,-0.0120288,-0.000668384,0.0388439,-0.0120376,-0.0131376,0.0158375,743,815,-2.94792,4.01896,13.4731,14.2837,15.4721,10.3186
-41.3296,11.7593,0.534287,-0.212243,-0.365338,-0.202807,0.0396923,-0.0123467,-0.00097466,0.0397106,-0.012365,-0.0187207,0.0157632,750,815,-2.70551,4.07991,13.2325,14.1846,15.0083,10.1686
-40.6869,11.7663,0.567933,-0.18768,-0.371217,-0.197373,0.0406256,-0.012701,-0.00139518,0.0406621,-0.0127375,-0.0261391,0.0155809,757,815,-2.4314,4.14256,13.0944,14.0773,14.6298,10.0021
-40.0391,11.7753,0.575785,-0.160751,-0.377306,-0.19625,0.0416759,-0.013111,-0.00194496,0.0417449,-0.01318,-0.035441,0.01561,764,815,-2.14053,4.20877,13.1037,13.9589,14.3644,9.81913
-39.3881,11.784,0.568958,-0.132225,-0.383287,-0.19487,0.0428558,-0.0135816,-0.00260701,0.0429759,-0.0137018,-0.0460623,0.0162266,771,815,-1.83203,4.25901,13.1973,13.8805,14.1667,9.66259
-38.7421,11.7898,0.589989,-0.103939,-0.390005,-0.195902,0.0441321,-0.0141187,-0.00339069,0.0443288,-0.0143154,-0.0579475,0.0161305,778,815,-1.53172,4.34105,13.186,13.8196,13.8615,9.53707
-38.0948,11.7959,0.605962,-0.079647,-0.395607,-0.204644,0.0455455,-0.014723,-0.00428713,0.0458489,-0.0150264,-0.0706598,0.0156913,785,815,-1.29074,4.4186,13.1775,13.7475,13.5843,9.41197
-37.4461,11.803,0.616841,-0.0570443,-0.401235,-0.216962,0.0470808,-0.0153603,-0.00529686,0.047527,-0.0158065,-0.0840295,0.0152084,792,815,-1.07595,4.50168,13.1868,13.657,13.3351,9.26974
-36.7978,11.8107,0.631354,-0.0262292,-0.410043,-0.233214,0.0485865,-0.0159852,-0.00641421,0.0492175,-0.0166162,-0.0980579,0.014631,799,815,-0.781915,4.62177,13.2822,13.5865,13.0781,9.11129
-36.151,11.8166,0.654991,0.0083321,-0.416864,-0.253411,0.0498639,-0.0165722,-0.00759639,0.0507215,-0.0174297,-0.112408,0.0145525,806,815,-0.456663,4.70411,13.3946,13.545,12.7906,8.98188
-35.5106,11.8238,0.71307,0.0477912,-0.427257,-0.269647,0.0508127,-0.0171061,-0.00880107,0.0519346,-0.018228,-0.126793,0.0136711,813,815,-0.0715242,4.82938,13.4144,13.4681,12.3678,8.78651
-34.8655,11.8306,0.748057,0.0873445,-0.439888,-0.288118,0.0514017,-0.0175751,-0.0100253,0.0528293,-0.0190026,-0.141445,0.0128798,820,815,0.308852,4.98192,13.5424,13.449,12.0475,8.626
-34.2166,11.8384,0.766376,0.124468,-0.452169,-0.309174,0.0516474,-0.0179543,-0.0112861,0.0534317,-0.0197386,-0.156802,0.0124061,827,815,0.656638,5.12513,13.726,13.4323,11.8032,8.46358
-33.5642,11.8454,0.768506,0.156914,-0.464857,-0.337084,0.0515349,-0.0182255,-0.0126103,0.0537444,-0.0204351,-0.173456,0.0121957,834,815,0.938282,5.27515,13.9484,13.4589,11.6334,8.33563
-32.9131,11.8514,0.779415,0.189517,-0.478462,-0.372143,0.0510371,-0.0183742,-0.0140351,0.0537676,-0.0211047,-0.192148,0.0127382,841,815,1.20471,5.44031,14.1573,13.51,11.4344,8.21977
-32.2651,11.8587,0.806699,0.224527,-0.494598,-0.410165,0.0500987,-0.0183798,-0.0155363,0.0534587,-0.0217398,-0.212987,0.0132846,848,815,1.48883,5.64599,14.3358,13.5336,11.1747,8.05892
-31.6158,11.8652,0.829408,0.259062,-0.511295,-0.45241,0.048714,-0.0181994,-0.0171176,0.0528387,-0.0223241,-0.236455,0.0135598,855,815,1.75698,5.85577,14.5431,13.5907,10.9412,7.91914
-30.9655,11.8711,0.849268,0.289772,-0.524885,-0.493425,0.0469308,-0.0178283,-0.0188036,0.0519947,-0.0228922,-0.263063,0.0139873,862,815,1.98537,6.03637,14.7261,13.6272,10.7268,7.79825
-30.314,11.8763,0.86489,0.314696,-0.534054,-0.544172,0.0447668,-0.0172768,-0.0206285,0.0509994,-0.0235094,-0.293413,0.0164081,869,815,2.12874,6.15817,14.8915,13.6557,10.5373,7.69549
-29.6628,11.8835,0.883469,0.339031,-0.546032,-0.604718,0.0422622,-0.0165589,-0.0225871,0.0499347,-0.0242315,-0.327459,0.0181046,876,815,2.24175,6.32983,15.063,13.6596,10.3427,7.5472
-29.0128,11.8901,0.909601,0.363115,-0.561945,-0.668113,0.0394305,-0.0156702,-0.0246142,0.0488244,-0.0250641,-0.364585,0.0202734,883,815,2.34357,6.54577,15.2118,13.7123,10.124,7.40397
-28.3646,11.8991,0.945825,0.386738,-0.583719,-0.736856,0.0361212,-0.0145855,-0.026647,0.0475491,-0.0260133,-0.405136,0.0187145,890,815,2.42617,6.8248,15.3296,13.7697,9.87043,7.19627
-27.7158,11.9071,0.980387,0.410444,-0.605732,-0.803916,0.0321385,-0.0132749,-0.0285991,0.045949,-0.0270854,-0.449873,0.0145684,897,815,2.51142,7.095,15.4577,13.8646,9.63104,7.01372
-27.0637,11.9142,1.00142,0.429193,-0.619786,-0.866116,0.0274817,-0.0117119,-0.030443,0.04409,-0.0283202,-0.499423,0.0133874,904,815,2.55316,7.26786,15.5866,13.9137,9.45533,6.86541
-26.4097,11.9195,1.01535,0.445794,-0.62905,-0.926581,0.0222359,-0.00986248,-0.0321055,0.0420802,-0.0297068,-0.553619,0.0118399,911,815,2.57411,7.39418,15.725,13.9533,9.31666,6.7665
-25.7549,11.9239,1.02736,0.451298,-0.638322,-1.0039,0.0164938,-0.00772021,-0.0334387,0.0399498,-0.0311762,-0.611707,0.0124508,918,815,2.43574,7.5378,15.7911,14.0127,9.19336,6.68745
-25.1017,11.9298,1.04855,0.454254,-0.656957,-1.08179,0.0102882,-0.00530851,-0.0342389,0.0376056,-0.0326259,-0.673427,0.0139429,925,815,2.2668,7.7788,15.7985,14.136,9.03909,6.56728
-24.4515,11.9365,1.08452,0.459292,-0.671641,-1.15476,0.00366439,-0.00265634,-0.0343499,0.034999,-0.033991,-0.739525,0.0150532,932,815,2.12966,7.97352,15.7627,14.1809,8.83036,6.41217
-23.8026,11.9438,1.12819,0.46302,-0.689447,-1.22158,-0.00314664,0.000172963,-0.0337288,0.0322828,-0.0352565,-0.809983,0.0142532,939,815,1.99132,8.19117,15.6755,14.2432,8.59671,6.23654
-23.1503,11.9508,1.15769,0.451751,-0.691763,-1.27912,-0.00991665,0.00308636,-0.0323614,0.0295929,-0.0364232,-0.88453,0.0135738,946,815,1.71459,8.24719,15.478,14.1451,8.4296,6.08345
-22.4945,11.9586,1.17355,0.432345,-0.695531,-1.32684,-0.0164317,0.00596468,-0.0302332,0.0270069,-0.037474,-0.962761,0.0144927,953,815,1.37407,8.30451,15.2401,14.0635,8.32702,5.92824
-21.8381,11.9666,1.18842,0.409028,-0.70011,-1.3722,-0.0224277,0.00866065,-0.0273857,0.0246061,-0.0383731,-1.04353,0.0153613,960,815,0.996932,8.36973,14.9668,13.9856,8.23601,5.76989
-21.1812,11.9744,1.20274,0.384625,-0.703256,-1.40881,-0.0276703,0.011044,-0.0238659,0.022416,-0.0390423,-1.12613,0.0153765,967,815,0.628618,8.42913,14.6749,13.8789,8.15476,5.61739
-20.5233,11.9814,1.21465,0.362865,-0.699917,-1.42637,-0.0319736,0.0129966,-0.0197251,0.0204224,-0.0393994,-1.21075,0.0144301,974,815,0.33434,8.40615,14.3944,13.7155,8.09109,5.48565
-19.8646,11.9878,1.22495,0.338712,-0.689115,-1.42387,-0.0352586,0.0144183,-0.0151341,0.0186658,-0.0395061,-1.29718,0.0133387,981,815,0.0640686,8.293,14.0678,13.4766,8.04171,5.37032
-19.2058,11.9961,1.23643,0.311992,-0.670136,-1.41457,-0.0375035,0.0152445,-0.0103294,0.0171952,-0.0394541,-1.38415,0.0125672,988,815,-0.215874,8.07454,13.7051,13.1161,7.99483,5.21098
-18.547,12.004,1.24959,0.282951,-0.650951,-1.39802,-0.0386247,0.0154168,-0.00550316,0.0159715,-0.0391794,-1.47034,0.0127207,995,815,-0.501636,7.84859,13.3061,12.7565,7.94842,5.05725
-17.8876,12.0111,1.26212,0.250241,-0.62948,-1.37003,-0.0386666,0.0150182,-0.000816647,0.0150307,-0.0386791,-1.55559,0.0141807,1002,815,-0.796781,7.60958,12.8593,12.368,7.9122,4.92351
-17.2292,12.0188,1.28053,0.213927,-0.607357,-1.3287,-0.0377187,0.0140115,0.00364282,0.0142668,-0.037974,1.50084,0.0153217,1009,815,-1.09524,7.35791,12.3357,11.9464,7.85877,4.77228
-16.5712,12.0283,1.30216,0.179408,-0.581511,-1.28641,-0.035942,0.0124854,0.00770475,0.0136816,-0.0371383,1.41676,0.0182606,1016,815,-1.37044,7.03106,11.8244,11.4747,7.79931,4.57634
-15.9141,12.0387,1.32944,0.149992,-0.554609,-1.2366,-0.0335247,0.0105577,0.0112175,0.013248,-0.036215,1.33541,0.017814,1023,815,-1.5711,6.66742,11.3397,10.985,7.72354,4.35577
-15.2564,12.0451,1.3555,0.127264,-0.520606,-1.18114,-0.0305566,0.00838238,0.0141197,0.0129634,-0.0351376,1.25707,0.0157912,1030,815,-1.68561,6.25658,10.93,10.472,7.66044,4.22399
-14.5982,12.0497,1.38113,0.10269,-0.487616,-1.11549,-0.0271737,0.00597947,0.0163594,0.0126926,-0.0338869,1.18139,0.0144045,1037,815,-1.7919,5.87952,10.4945,9.97538,7.60673,4.13216
-13.9387,12.0549,1.40323,0.08004,-0.456085,-1.0441,-0.0236216,0.00350147,0.0180157,0.0124895,-0.0326096,1.10803,0.0135852,1044,815,-1.86111,5.51601,10.0941,9.47867,7.57544,4.02885
-13.2767,12.0629,1.41675,0.0612859,-0.425599,-0.956517,-0.0200196,0.00119677,0.0190964,0.0124336,-0.0312564,1.03893,0.0141392,1051,815,-1.84493,5.1375,9.75495,8.9551,7.5879,3.87869
-12.6147,12.0707,1.43179,0.0418978,-0.393403,-0.863551,-0.0165221,-0.000960331,0.0196333,0.0123777,-0.0298601,0.974059,0.0136554,1058,815,-1.81862,4.72438,9.40409,8.42396,7.60157,3.72907
-11.9514,12.0783,1.44366,0.0282369,-0.358824,-0.776885,-0.0132823,-0.00292833,0.019699,0.0122626,-0.0284733,0.913895,0.0142319,1065,815,-1.7462,4.31064,9.14699,7.85745,7.63629,3.58814
-11.2883,12.086,1.45791,0.0175915,-0.32668,-0.694799,-0.0102977,-0.00458819,0.0193954,0.0121615,-0.0270473,0.858467,0.0214327,1072,815,-1.65141,3.89287,8.92896,7.34845,7.66854,3.4431
-46.4585,11.0777,0.259631,-0.396513,-0.32582,-0.288359,0.0318647,-0.0101266,-0.000217794,0.0318658,-0.0101278,-0.00518646,0.0202341,694,822,-4.84839,3.66091,14.8516,14.6732,18.3114,11.0106
-45.8181,11.0835,0.293669,-0.38346,-0.330692,-0.286222,0.033661,-0.0105145,5.36227e-05,0.0336611,-0.0105146,0.00121385,0.0199177,701,822,-4.70514,3.71978,14.5406,14.5752,17.8759,10.8686
-45.1748,11.0875,0.313135,-0.35765,-0.337537,-0.267249,0.0349729,-0.0108668,0.000246926,0.0349743,-0.0108681,0.00538652,0.0198744,708,822,-4.3916,3.79086,14.3909,14.545,17.5071,10.7813
-44.5341,11.0918,0.348425,-0.329614,-0.343073,-0.24509,0.0360393,-0.0112031,0.000357651,0.036042,-0.0112058,0.00756997,0.0192127,715,822,-4.04771,3.85229,14.1999,14.4684,17.0804,10.6694
-43.8938,11.0977,0.387447,-0.302868,-0.345973,-0.228128,0.0369543,-0.0115296,0.000382746,0.0369573,-0.0115326,0.00789364,0.0176653,722,822,-3.72723,3.86346,13.9999,14.3538,16.6452,10.52
-43.2553,11.1041,0.438355,-0.279886,-0.346352,-0.223882,0.0377577,-0.0118544,0.000322306,0.0377597,-0.0118565,0.00649616,0.0157794,729,822,-3.47224,3.86655,13.7476,14.1818,16.1681,10.3463
-42.6171,11.1094,0.491419,-0.260052,-0.348337,-0.224411,0.0384967,-0.0121815,0.000186102,0.0384974,-0.0121822,0.00367216,0.0148665,736,822,-3.26085,3.89386,13.4715,14.0485,15.689,10.1961
-41.9791,11.1131,0.547176,-0.239621,-0.351904,-0.220549,0.0392819,-0.012517,-5.42325e-05,0.0392819,-0.0125171,-0.00104698,0.0153055,743,822,-3.03455,3.93574,13.188,13.9621,15.2057,10.0777
-41.3407,11.1168,0.601843,-0.217644,-0.356682,-0.219157,0.0402836,-0.0128915,-0.000357572,0.040286,-0.0128939,-0.00672403,0.0154501,750,822,-2.7966,3.99078,12.9376,13.8916,14.7337,9.95964
-40.6983,11.1228,0.636202,-0.192987,-0.362764,-0.215187,0.0413463,-0.0133046,-0.00076539,0.041357,-0.0133153,-0.0140014,0.0152774,757,822,-2.52459,4.05544,12.8002,13.8106,14.3521,9.81532
-40.0514,11.1287,0.648144,-0.165425,-0.369358,-0.213867,0.0425147,-0.0137756,-0.00129435,0.0425445,-0.0138053,-0.0229779,0.0156984,764,822,-2.22673,4.12914,12.7985,13.7593,14.0699,9.69625
-39.4025,11.138,0.651659,-0.13491,-0.376375,-0.211032,0.0438323,-0.0143124,-0.00192401,0.0438959,-0.014376,-0.0330418,0.0157647,771,822,-1.89422,4.20805,12.8664,13.6463,13.8293,9.51317
-38.7549,11.1454,0.66373,-0.106097,-0.384369,-0.210697,0.045259,-0.0149204,-0.00266374,0.0453767,-0.0150381,-0.0441482,0.0159426,778,822,-1.58555,4.30159,12.8942,13.5747,13.5607,9.36252
-38.1077,11.1528,0.679475,-0.0810177,-0.390907,-0.218472,0.0468105,-0.0156038,-0.0035115,0.0470074,-0.0158008,-0.0560255,0.0154638,785,822,-1.33421,4.38301,12.8924,13.4881,13.2841,9.20762
-37.4612,11.1601,0.700968,-0.0563948,-0.39553,-0.228652,0.0484827,-0.0163325,-0.00447516,0.0487903,-0.01664,-0.0686109,0.0144124,792,822,-1.09337,4.4534,12.8743,13.3708,12.9909,9.04986
-36.8142,11.1663,0.72143,-0.024948,-0.400355,-0.238337,0.0501349,-0.0170685,-0.00554817,0.0505898,-0.0175235,-0.0818197,0.0136825,799,822,-0.778653,4.51462,12.9379,13.2934,12.7092,8.91846
-36.1682,11.1725,0.748504,0.0100133,-0.406734,-0.254852,0.0515766,-0.0177847,-0.00668728,0.0522155,-0.0184235,-0.0952434,0.0138134,806,822,-0.441308,4.5903,13.0324,13.2331,12.4072,8.77753
-35.5263,11.1796,0.797687,0.0503643,-0.417051,-0.275266,0.052711,-0.0184627,-0.0078557,0.0535678,-0.0193195,-0.108631,0.0135103,813,822,-0.0554541,4.71647,13.1068,13.171,12.0208,8.59558
-34.8794,11.1863,0.823409,0.0908762,-0.428267,-0.299079,0.0535066,-0.0190873,-0.00905769,0.0546196,-0.0202004,-0.122275,0.0132027,820,822,0.323743,4.8539,13.2937,13.1531,11.7386,8.44667
-34.232,11.1936,0.847963,0.130341,-0.440704,-0.325708,0.0539835,-0.0196357,-0.0103172,0.055402,-0.0210542,-0.136637,0.0124866,827,822,0.684452,5.00202,13.487,13.1431,11.4683,8.28703
-33.5819,11.1994,0.861331,0.163906,-0.453995,-0.35585,0.054121,-0.0200882,-0.0116618,0.0559105,-0.0218777,-0.15226,0.0120528,834,822,0.972941,5.16697,13.6787,13.182,11.2516,8.17158
-32.9326,11.206,0.879833,0.197411,-0.467577,-0.392004,0.0538861,-0.0204325,-0.0131306,0.0561378,-0.0226842,-0.169833,0.0130073,841,822,1.24639,5.33199,13.8674,13.2124,11.0209,8.03495
-32.2844,11.2131,0.905405,0.235865,-0.485679,-0.434,0.0532358,-0.0206507,-0.0147085,0.0560562,-0.023471,-0.18945,0.0146269,848,822,1.55832,5.55505,14.0966,13.2683,10.768,7.87801
-31.6343,11.2192,0.923768,0.272679,-0.503064,-0.482166,0.0521683,-0.0206953,-0.0164018,0.0556902,-0.0242172,-0.211512,0.0154865,855,822,1.83728,5.77563,14.357,13.3485,10.5523,7.75224
-30.9846,11.2248,0.945592,0.30466,-0.517095,-0.534544,0.0507164,-0.0205543,-0.0182262,0.0551069,-0.0249449,-0.236389,0.0156163,862,822,2.05338,5.9668,14.5668,13.3975,10.3294,7.63404
-30.3333,11.2308,0.961159,0.329824,-0.524436,-0.591188,0.0488699,-0.0202333,-0.0202159,0.0543494,-0.0257129,-0.264693,0.0169998,869,822,2.18542,6.07144,14.7456,13.3922,10.1399,7.5149
-29.6819,11.2378,0.978149,0.354436,-0.53631,-0.655842,0.0466362,-0.0197482,-0.0223661,0.0534685,-0.0265806,-0.296475,0.0177902,876,822,2.29139,6.23777,14.9339,13.407,9.95162,7.37167
-29.0303,11.2454,0.996158,0.382695,-0.551676,-0.722542,0.0440273,-0.0190864,-0.02462,0.0524952,-0.0275543,-0.331269,0.0182844,883,822,2.42942,6.44193,15.1657,13.4483,9.76641,7.21516
-28.3791,11.2527,1.01754,0.413525,-0.57232,-0.791137,0.0408918,-0.0182141,-0.0269226,0.0513164,-0.0286387,-0.369428,0.0167713,890,822,2.58824,6.70053,15.4199,13.5535,9.57443,7.06126
-27.729,11.26,1.04565,0.440933,-0.596949,-0.85638,0.0370044,-0.0170822,-0.0291921,0.0497546,-0.0298324,-0.411796,0.0142735,897,822,2.7161,6.99433,15.6096,13.7007,9.36177,6.9021
-27.0774,11.2666,1.0681,0.460346,-0.616682,-0.923811,0.0323418,-0.0156464,-0.031404,0.0478689,-0.0311736,-0.459183,0.0135867,904,822,2.75164,7.24427,15.7483,13.8065,9.17997,6.76166
-26.4253,11.2714,1.09043,0.478682,-0.630402,-0.989821,0.0269607,-0.0138636,-0.0334819,0.045762,-0.032665,-0.511657,0.0123775,911,822,2.7769,7.44002,15.8792,13.8764,9.00602,6.6626
-25.7712,11.2751,1.10478,0.486763,-0.639892,-1.0759,0.0209273,-0.0117167,-0.0352532,0.0434537,-0.0342431,-0.568595,0.0124402,918,822,2.6442,7.59147,15.9779,13.9524,8.87274,6.59612
-25.1184,11.2819,1.12694,0.496065,-0.659391,-1.1621,0.0142832,-0.00921957,-0.0364912,0.0408685,-0.0358048,-0.629625,0.0142381,925,822,2.52173,7.84925,16.0621,14.0627,8.71416,6.45442
-24.4701,11.2887,1.17118,0.503183,-0.67375,-1.24872,0.00708113,-0.00638418,-0.0370168,0.0379725,-0.0372756,-0.695441,0.0155773,932,822,2.37303,8.03248,16.0375,14.1153,8.47061,6.2897
-23.8225,11.2964,1.21972,0.507309,-0.691322,-1.32691,-0.000431097,-0.00326687,-0.0367537,0.0349321,-0.03863,-0.766119,0.0149599,939,822,2.21022,8.25341,15.9532,14.1638,8.21626,6.0984
-23.1707,11.3042,1.2507,0.496281,-0.697485,-1.39514,-0.00798933,2.70313e-05,-0.0356555,0.0318989,-0.0398612,-0.84137,0.0141733,946,822,1.90874,8.34271,15.7698,14.1071,8.0427,5.92733
-22.5142,11.3104,1.26291,0.478726,-0.704314,-1.44312,-0.0153395,0.00335211,-0.0336771,0.0289561,-0.0409435,-0.920748,0.0147989,953,822,1.58507,8.45229,15.5651,14.0742,7.95519,5.80874
-21.8574,11.3173,1.27544,0.453747,-0.711701,-1.49363,-0.0221849,0.00653042,-0.0308408,0.0261918,-0.0418463,-1.00325,0.0151505,960,822,1.17581,8.56242,15.2913,14.043,7.87375,5.67802
-21.1997,11.3246,1.28586,0.424139,-0.716899,-1.53139,-0.0282648,0.00938714,-0.0271884,0.0236312,-0.0425089,-1.08821,0.0156578,967,822,0.747751,8.64162,14.961,13.9748,7.80865,5.53986
-20.5429,11.3312,1.3016,0.397388,-0.714826,-1.55429,-0.0333339,0.0117718,-0.0227744,0.0212705,-0.0428326,-1.17565,0.0155954,974,822,0.385824,8.62721,14.6195,13.8389,7.7287,5.41188
-19.8848,11.3376,1.31376,0.371694,-0.704528,-1.55416,-0.0372597,0.0135734,-0.0177838,0.0191772,-0.0428635,-1.26554,0.0145092,981,822,0.0915265,8.5177,14.2711,13.6039,7.67125,5.29068
-19.2263,11.3457,1.32569,0.343862,-0.686211,-1.54595,-0.0400265,0.0147289,-0.012492,0.0174443,-0.0427418,-1.35676,0.0135524,988,822,-0.20487,8.30949,13.8947,13.2525,7.62227,5.1349
-18.5673,11.3537,1.33775,0.313719,-0.667655,-1.53219,-0.0415464,0.0151463,-0.00710224,0.0160225,-0.0424226,-1.44805,0.0124479,995,822,-0.511178,8.09234,13.4915,12.901,7.58025,4.98117
-17.9076,11.362,1.34822,0.280329,-0.646154,-1.50734,-0.0418706,0.0149046,-0.00180061,0.0149617,-0.0419277,-1.53912,0.0135757,1002,822,-0.823236,7.84253,13.0495,12.5023,7.55243,4.82285
-17.2481,11.3696,1.36112,0.242198,-0.620766,-1.46677,-0.041082,0.0139528,0.00328834,0.0141486,-0.0412778,1.51133,0.0147162,1009,822,-1.1446,7.54392,12.5292,12.0643,7.52199,4.67648
-16.5889,11.3798,1.37772,0.205639,-0.592614,-1.41969,-0.039342,0.0123887,0.00795636,0.0135848,-0.0405381,1.42159,0.0171938,1016,822,-1.43107,7.1748,12.0077,11.573,7.48346,4.47188
-15.9306,11.3894,1.39935,0.17179,-0.562768,-1.36421,-0.0368376,0.0103461,0.0120119,0.013228,-0.0397196,1.33532,0.0186276,1023,822,-1.66596,6.78201,11.4885,11.0678,7.43128,4.27485
-15.2721,11.3963,1.42132,0.142014,-0.529915,-1.29711,-0.0336872,0.00799609,0.0153785,0.0130557,-0.0387468,1.25295,0.0158811,1030,822,-1.82679,6.3838,11.0005,10.5469,7.38524,4.13416
-14.6156,11.4005,1.45372,0.113249,-0.495922,-1.21642,-0.0300668,0.00539018,0.0179877,0.0129175,-0.0375941,1.17447,0.0146162,1037,822,-1.94029,5.9952,10.4663,10.0269,7.30277,4.04287
-13.9567,11.4052,1.47713,0.0874932,-0.462104,-1.13235,-0.0262512,0.00269852,0.0199174,0.0128453,-0.036398,1.09962,0.0143238,1044,822,-2.01085,5.60547,10.0056,9.50772,7.26577,3.95158
-13.2945,11.4121,1.48955,0.0673455,-0.429163,-1.04039,-0.0223991,0.000192641,0.021167,0.0128892,-0.0350957,1.0305,0.015075,1051,822,-1.99927,5.20299,9.64785,8.97419,7.28268,3.82255
-12.6329,11.4202,1.50587,0.0482546,-0.39311,-0.955464,-0.0187117,-0.00213364,0.0217961,0.0128964,-0.0337417,0.967102,0.0170132,1058,822,-1.99194,4.74471,9.30612,8.40775,7.29077,3.66416
-11.9694,11.4272,1.5163,0.0348151,-0.359381,-0.869887,-0.0153273,-0.00425553,0.0218998,0.0127972,-0.0323801,0.909196,0.0228694,1065,822,-1.92098,4.30261,9.05803,7.90622,7.33136,3.53762
-46.469,10.437,0.32899,-0.402207,-0.316365,-0.287252,0.0312299,-0.010202,0.000421943,0.0312342,-0.0102063,0.0101826,0.0203045,694,829,-4.90836,3.54797,14.5102,14.328,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.390082,-0.321086,-0.28682,0.0331962,-0.0106542,0.000701059,0.0332075,-0.0106654,0.0159821,0.0193166,701,829,-4.77836,3.60484,14.1717,14.2519,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.364101,-0.329943,-0.275383,0.0346642,-0.0110611,0.000896229,0.0346818,-0.0110787,0.0195903,0.0192999,708,829,-4.47735,3.69165,14.009,14.2125,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.336971,-0.33488,-0.254594,0.0358841,-0.0114474,0.00100239,0.0359053,-0.0114686,0.0211655,0.0186935,715,829,-4.14592,3.74937,13.8125,14.126,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.311948,-0.338633,-0.249105,0.0369487,-0.0118215,0.00101895,0.0369699,-0.0118428,0.0208807,0.0179061,722,829,-3.86638,3.77251,13.637,14.0163,16.3295,10.232
-43.2668,10.4616,0.509459,-0.289472,-0.339743,-0.242494,0.0379002,-0.0121942,0.000946892,0.0379181,-0.0122121,0.0188931,0.0155834,729,829,-3.61251,3.79484,13.4011,13.9184,15.8797,10.1389
