 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7142,19.0444,0.324939,-0.122532,-0.150056,-0.0117683,-0.000592806,0.00384217,0.00199717,0.00460897,-0.0013596,1.20421,0.00660153,1317,745,-1.28255,1.56903,19.3821,-1.03895,20.6826,-2.68281
13.4083,19.0577,0.302253,-0.125034,-0.150748,-0.00830531,-0.00100976,0.00489452,0.0021215,0.00557775,-0.00169299,1.25924,0.0131681,1324,745,-1.29604,1.55773,19.8278,-1.20279,21.1589,-2.86686
14.1013,19.0705,0.285498,-0.134879,-0.153623,0.0201848,-0.00155127,0.00612295,0.00209865,0.00665937,-0.00208769,1.32055,0.0281995,1331,745,-1.30599,1.54173,20.153,-1.34927,21.618,-3.04921
-46.3225,17.5155,-0.624398,-0.476303,-0.343509,-0.236735,0.020402,-0.00468771,-0.0011174,0.0204516,-0.00473738,-0.044419,0.0183241,694,752,-5.60528,3.85857,17.4816,17.2027,21.8817,13.3753
-45.683,17.52,-0.576182,-0.463803,-0.349727,-0.224809,0.0219159,-0.00488631,-0.00144799,0.0219939,-0.00496432,-0.0538164,0.019309,701,752,-5.44894,3.93325,17.0878,17.1107,21.3916,13.24
-45.0432,17.524,-0.529037,-0.452436,-0.354199,-0.222075,0.023228,-0.00506358,-0.00173335,0.0233338,-0.00516938,-0.0609633,0.0204676,708,752,-5.32212,4.00001,16.7146,17.0128,20.9126,13.1164
-44.403,17.5268,-0.482259,-0.434693,-0.360422,-0.204066,0.024336,-0.00522819,-0.00199622,0.0244701,-0.00536237,-0.0671155,0.020419,715,752,-5.09725,4.08389,16.3817,16.9449,20.4421,13.0225
-43.7615,17.5352,-0.441691,-0.417988,-0.362132,-0.190916,0.0252345,-0.00537801,-0.00226705,0.0254015,-0.00554499,-0.0735218,0.0197177,722,752,-4.89184,4.06829,16.0824,16.772,20.0034,12.813
-43.1196,17.5466,-0.401691,-0.401849,-0.362876,-0.176415,0.0259063,-0.00549998,-0.00255328,0.0261125,-0.0057062,-0.0805929,0.0173876,729,752,-4.68951,4.03056,15.784,16.5353,19.5737,12.54
-42.4729,17.5572,-0.386653,-0.383159,-0.364767,-0.148379,0.0263838,-0.00559701,-0.00287121,0.0266395,-0.00585274,-0.0888326,0.0152396,736,752,-4.43278,4.01627,15.5919,16.3326,19.2531,12.3186
-41.8272,17.5666,-0.364017,-0.366322,-0.368211,-0.127271,0.026708,-0.00567106,-0.00322733,0.0270266,-0.0059896,-0.0983836,0.014567,743,752,-4.20957,4.05187,15.3721,16.1376,18.9086,12.1131
-41.1829,17.5751,-0.332415,-0.350105,-0.371866,-0.115346,0.026996,-0.00571153,-0.00360497,0.0273886,-0.00610415,-0.108483,0.0153142,750,752,-4.01085,4.08056,15.137,15.974,18.5343,11.9148
-40.5386,17.5816,-0.299473,-0.332711,-0.377663,-0.114685,0.0272479,-0.00572119,-0.00401916,0.0277308,-0.00620408,-0.119574,0.0169604,757,752,-3.82177,4.11917,14.9407,15.9063,18.1617,11.7603
-39.892,17.5867,-0.277718,-0.313752,-0.383469,-0.112125,0.0274359,-0.00567453,-0.00447911,0.0280312,-0.00626975,-0.132115,0.017651,764,752,-3.61227,4.17287,14.8096,15.867,17.842,11.6524
-39.2427,17.5907,-0.268206,-0.294926,-0.389957,-0.107509,0.0275224,-0.00556845,-0.00498384,0.0282567,-0.00630277,-0.146289,0.0176284,771,752,-3.40021,4.24652,14.7302,15.8588,17.5797,11.5843
-38.5953,17.6024,-0.246206,-0.278706,-0.394663,-0.10271,0.0275638,-0.00540745,-0.0055197,0.0284633,-0.00630696,-0.161543,0.0160577,778,752,-3.21602,4.31244,14.5789,15.6356,17.2728,11.3321
-37.9475,17.6128,-0.225233,-0.262964,-0.400774,-0.10284,0.0275767,-0.00520022,-0.0060416,0.0286548,-0.00627837,-0.176596,0.0144894,785,752,-3.04723,4.39865,14.4447,15.4601,16.9773,11.1113
-37.2993,17.622,-0.204536,-0.245159,-0.410863,-0.10099,0.027611,-0.00494738,-0.0065847,0.0288923,-0.00622867,-0.192183,0.0139193,792,752,-2.85236,4.51666,14.3363,15.3618,16.6901,10.9161
-36.6497,17.6311,-0.189252,-0.22827,-0.420782,-0.10314,0.0276783,-0.00466061,-0.00717374,0.0291982,-0.00618053,-0.208784,0.0137375,799,752,-2.6757,4.62541,14.2565,15.2843,16.4323,10.7307
-35.9981,17.6406,-0.182258,-0.211803,-0.428848,-0.105641,0.0276943,-0.00434414,-0.00777662,0.0294822,-0.00613197,-0.225972,0.0135565,806,752,-2.50438,4.70759,14.2146,15.199,16.2158,10.5503
-35.3462,17.6498,-0.174969,-0.194076,-0.436688,-0.108643,0.0275861,-0.0039898,-0.00836851,0.0296669,-0.00607058,-0.243701,0.0133414,813,752,-2.32087,4.78591,14.193,15.1171,16.0053,10.3735
-34.6945,17.6602,-0.164835,-0.174848,-0.446388,-0.107843,0.0272838,-0.00360068,-0.00891769,0.0296738,-0.00599066,-0.26185,0.012911,820,752,-2.11358,4.88929,14.1747,15.018,15.7903,10.1696
-34.0438,17.6693,-0.148273,-0.155429,-0.45663,-0.110114,0.0267667,-0.00318329,-0.0094443,0.0294961,-0.00591268,-0.281333,0.0121119,827,752,-1.91118,5.00583,14.1455,14.9408,15.556,9.98519
-33.3943,17.6772,-0.123914,-0.138014,-0.464202,-0.118048,0.0259929,-0.00273864,-0.00994926,0.0291018,-0.00584751,-0.30286,0.0108815,834,752,-1.74279,5.10225,14.082,14.8486,15.2967,9.81557
-32.7409,17.6833,-0.116748,-0.12218,-0.470788,-0.126815,0.0249122,-0.00224963,-0.0104123,0.0284443,-0.00578177,-0.327047,0.0102434,841,752,-1.59343,5.18354,14.0818,14.8146,15.1157,9.70932
-32.0869,17.6939,-0.110938,-0.10563,-0.479839,-0.135202,0.0235371,-0.00171631,-0.0108371,0.02755,-0.00572921,-0.354637,0.0105929,848,752,-1.43603,5.28938,14.101,14.7145,14.9475,9.50906
-31.4344,17.7051,-0.0955831,-0.0882853,-0.490247,-0.145876,0.0218992,-0.00115524,-0.0112354,0.0264689,-0.00572497,-0.38629,0.0118586,855,752,-1.27565,5.40639,14.1008,14.6074,14.747,9.28041
-30.7814,17.7144,-0.0812662,-0.0705132,-0.500955,-0.155256,0.0200178,-0.000560929,-0.0116142,0.0252449,-0.00578805,-0.422905,0.0131841,862,752,-1.10837,5.52844,14.114,14.5454,14.5581,9.09721
-30.1306,17.7207,-0.0548675,-0.0571834,-0.509947,-0.170728,0.0179121,8.15756e-05,-0.0119613,0.0239151,-0.0059214,-0.465141,0.0133409,869,752,-1.00259,5.63903,14.0498,14.5147,14.3266,8.96261
-29.4794,17.7253,-0.0288374,-0.0477171,-0.515227,-0.188685,0.0156492,0.000790385,-0.0122677,0.0225618,-0.00612222,-0.513133,0.0121414,876,752,-0.944129,5.71321,13.9583,14.4797,14.1039,8.86425
-28.8245,17.7328,-0.0183117,-0.040482,-0.520107,-0.204517,0.0133161,0.00156686,-0.0125291,0.0212794,-0.00639651,-0.566178,0.0104661,883,752,-0.905068,5.77268,13.9105,14.4086,13.9526,8.72666
-28.1695,17.7415,-0.00629495,-0.0348689,-0.525009,-0.222694,0.0109451,0.00240095,-0.0127189,0.0200903,-0.00674417,-0.623376,0.00950479,890,752,-0.889138,5.8339,13.8509,14.3111,13.8024,8.56096
-27.5158,17.751,0.0132785,-0.0309651,-0.530303,-0.243063,0.0085494,0.00328154,-0.0127947,0.0189784,-0.00714749,-0.683886,0.0100801,897,752,-0.897024,5.90287,13.753,14.1895,13.6282,8.36757
-26.8628,17.7605,0.0379871,-0.0261233,-0.536108,-0.259559,0.00617143,0.00419912,-0.0127178,0.0179413,-0.00757072,-0.746705,0.00974691,904,752,-0.886634,5.97614,13.6431,14.0617,13.4399,8.16627
-26.2104,17.7703,0.066555,-0.0216733,-0.541886,-0.277109,0.00387861,0.00515217,-0.012474,0.0170056,-0.00797487,-0.8109,0.00911246,911,752,-0.883353,6.0491,13.5219,13.9253,13.2429,7.95509
-25.5565,17.7799,0.0903145,-0.0205053,-0.546344,-0.292553,0.00171305,0.00613574,-0.0120668,0.0161922,-0.00834339,-0.876022,0.00975949,918,752,-0.910514,6.10824,13.3892,13.7831,13.0732,7.75596
-24.9031,17.789,0.117957,-0.0227482,-0.549025,-0.309463,-0.000328824,0.00713165,-0.0114858,0.0154777,-0.00867491,-0.94241,0.0106732,925,752,-0.977739,6.15191,13.214,13.6229,12.8946,7.55968
-24.2487,17.7972,0.142547,-0.0252593,-0.551002,-0.325216,-0.00225618,0.00809524,-0.0106942,0.0148003,-0.00896128,-1.01077,0.0110616,932,752,-1.0455,6.18813,13.0535,13.4795,12.7361,7.38951
-23.5933,17.8058,0.164059,-0.0281788,-0.551756,-0.338059,-0.00403551,0.0089868,-0.00969033,0.0141503,-0.00919901,-1.08121,0.0102006,939,752,-1.11097,6.20445,12.9033,13.3224,12.5978,7.21596
-22.9359,17.8136,0.178598,-0.0320498,-0.550869,-0.347367,-0.00564882,0.00978197,-0.00849635,0.0135433,-0.00941015,-1.15403,0.00916699,946,752,-1.17833,6.19942,12.7727,13.1745,12.4959,7.0705
-22.2803,17.8227,0.202818,-0.0370937,-0.548698,-0.356035,-0.00710057,0.0104534,-0.00713788,0.0129894,-0.00963663,-1.22941,0.00915335,953,752,-1.25666,6.1719,12.5956,12.978,12.3611,6.88199
-21.6284,17.8323,0.244831,-0.041294,-0.544305,-0.360842,-0.00834679,0.0109873,-0.00565741,0.0125211,-0.00988055,-1.30605,0.00999431,960,752,-1.31686,6.11317,12.3535,12.7261,12.1593,6.65924
-20.9767,17.8416,0.289179,-0.0460848,-0.538183,-0.364817,-0.00931882,0.0113542,-0.00409348,0.0121352,-0.0100999,-1.38226,0.0112364,967,752,-1.38144,6.04343,12.1011,12.4495,11.9551,6.43924
-20.3203,17.8507,0.314169,-0.0535871,-0.528626,-0.365007,-0.00998033,0.0115264,-0.00250267,0.0118137,-0.0102677,-1.45646,0.0111955,974,752,-1.46551,5.94537,11.9013,12.1555,11.8392,6.253
-19.6597,17.86,0.323044,-0.0627761,-0.517289,-0.361855,-0.0103459,0.0114932,-0.000949352,0.0115344,-0.0103871,-1.52744,0.0108178,981,752,-1.55908,5.83229,11.7526,11.8499,11.798,6.08356
-18.9981,17.8677,0.329336,-0.073176,-0.504288,-0.354451,-0.0104284,0.0112642,0.000518202,0.0112766,-0.0104407,1.54693,0.0101603,988,752,-1.65472,5.70152,11.6022,11.5597,11.7752,5.95349
-18.3377,17.8755,0.342556,-0.0807114,-0.489125,-0.342047,-0.0102236,0.010858,0.00187315,0.0110231,-0.0103888,1.48286,0.00907546,995,752,-1.70712,5.52004,11.4525,11.2558,11.7309,5.81124
-17.6772,17.8848,0.356785,-0.0886986,-0.471039,-0.331181,-0.00972868,0.0102978,0.00309376,0.0107649,-0.0101957,1.42097,0.00874116,1002,752,-1.76748,5.29229,11.3044,10.9055,11.6898,5.63699
-17.0174,17.8947,0.375956,-0.0955327,-0.452921,-0.316482,-0.00897443,0.00960815,0.00415675,0.0104956,-0.00986187,1.36046,0.00935863,1009,752,-1.80579,5.07007,11.149,10.5231,11.6356,5.44192
-16.3546,17.9048,0.384608,-0.102678,-0.434392,-0.295864,-0.00802579,0.00881218,0.00505376,0.0102126,-0.00942616,1.30048,0.0102456,1016,752,-1.83204,4.85089,11.0324,10.1314,11.633,5.25779
-15.6924,17.9141,0.397233,-0.108455,-0.416975,-0.274641,-0.00691941,0.0079395,0.00579012,0.0099293,-0.00890921,1.23979,0.00980065,1023,752,-1.84188,4.65321,10.9205,9.75293,11.6213,5.0852
-15.0302,17.9243,0.411465,-0.114794,-0.401629,-0.25173,-0.00569405,0.007023,0.0063613,0.00965875,-0.0083298,1.17799,0.00904598,1030,752,-1.85253,4.46481,10.8014,9.38807,11.6104,4.89318
-14.3684,17.9334,0.429417,-0.119682,-0.385701,-0.227323,-0.00442374,0.00611102,0.00674803,0.00940409,-0.00771681,1.11679,0.00785121,1037,752,-1.84344,4.26898,10.6877,9.03483,11.5914,4.71969
-13.7086,17.9401,0.456764,-0.124345,-0.370397,-0.19931,-0.00319784,0.00522574,0.00696256,0.0091513,-0.0071234,1.05741,0.00744073,1044,752,-1.82203,4.08063,10.5394,8.7211,11.5406,4.58459
-13.0463,17.9481,0.475476,-0.127054,-0.353591,-0.173718,-0.00203938,0.00437737,0.00702212,0.00888934,-0.00655136,0.999685,0.00772096,1051,752,-1.78562,3.8839,10.4602,8.37126,11.5336,4.43403
-12.383,17.9579,0.492468,-0.128177,-0.337008,-0.150988,-0.000947645,0.00356518,0.00694316,0.00860937,-0.00599184,0.942507,0.00795473,1058,752,-1.73935,3.69432,10.4176,7.98707,11.5414,4.24758
-11.7186,17.9688,0.506171,-0.12819,-0.320341,-0.129839,1.44598e-05,0.00283437,0.00675577,0.00832575,-0.00547692,0.888273,0.0080661,1065,752,-1.68494,3.5028,10.4113,7.58821,11.5706,4.04423
-11.0517,17.98,0.511977,-0.128186,-0.304357,-0.104636,0.000828682,0.00220279,0.00647356,0.00802566,-0.00499418,0.838266,0.00853834,1072,752,-1.61907,3.31484,10.4406,7.19675,11.6408,3.84265
-10.3863,17.9906,0.525618,-0.12768,-0.288549,-0.0832759,0.00150319,0.00162097,0.00610048,0.00766284,-0.00453868,0.790225,0.00878895,1079,752,-1.55745,3.12845,10.4564,6.8185,11.6856,3.64677
-9.71991,18.0004,0.536834,-0.126959,-0.274235,-0.0651766,0.00203711,0.001135,0.0056627,0.00726669,-0.00409458,0.745655,0.00908221,1086,752,-1.50172,2.96146,10.4978,6.47619,11.7482,3.46974
-9.05275,18.0094,0.546842,-0.125785,-0.261339,-0.0457277,0.00244916,0.000764709,0.00520719,0.0068818,-0.00366793,0.705221,0.00862359,1093,752,-1.43717,2.8082,10.5554,6.16896,11.8237,3.3129
-8.38258,18.0193,0.546911,-0.124499,-0.249258,-0.0268218,0.00273886,0.00042886,0.0047312,0.006454,-0.00328629,0.665678,0.0082876,1100,752,-1.37237,2.66358,10.6651,5.86552,11.9488,3.15028
-7.71272,18.0305,0.550085,-0.123191,-0.23909,-0.00884533,0.00291542,0.00019694,0.0042556,0.00602359,-0.00291122,0.630819,0.00807542,1107,752,-1.30937,2.53782,10.7718,5.55431,12.0685,2.95642
-7.04778,18.0404,0.574013,-0.121427,-0.229561,0.000537955,0.00300807,5.33127e-05,0.00382462,0.00563073,-0.00256936,0.601086,0.00829562,1114,752,-1.26454,2.42393,10.8162,5.25574,12.1083,2.76143
-6.37754,18.051,0.579274,-0.120322,-0.220904,0.00966372,0.0030178,-4.58721e-05,0.00340382,0.00521859,-0.00224666,0.573957,0.00810462,1121,752,-1.22709,2.32601,10.9408,4.97189,12.2347,2.57831
-5.70678,18.0613,0.584377,-0.118841,-0.213253,0.0182595,0.00297093,-0.000123303,0.00303315,0.00482875,-0.00198112,0.549563,0.00786015,1128,752,-1.18701,2.24236,11.0789,4.70481,12.3695,2.40391
-5.03284,18.0717,0.579223,-0.116955,-0.206818,0.0274901,0.00289663,-0.000129428,0.00269989,0.00447854,-0.00171134,0.53,0.00710807,1135,752,-1.14078,2.17472,11.2717,4.45662,12.5555,2.23916
-4.36243,18.0821,0.589297,-0.114992,-0.201,0.0341645,0.00279763,-0.000112753,0.00242814,0.00417324,-0.00148837,0.515445,0.00642808,1142,752,-1.10055,2.10904,11.4128,4.20531,12.6849,2.0564
-3.69206,18.0934,0.601339,-0.113546,-0.19583,0.0360826,0.00268064,-8.46064e-05,0.00220251,0.00389853,-0.0013025,0.505111,0.00675269,1149,752,-1.07874,2.04832,11.5545,3.9452,12.8137,1.84943
-3.01929,18.1045,0.606143,-0.112055,-0.190853,0.0343115,0.00253441,-6.97791e-05,0.00200324,0.00362155,-0.00115692,0.497213,0.00706149,1156,752,-1.0667,1.98998,11.7403,3.70978,12.9809,1.66046
-2.34348,18.1162,0.601539,-0.106577,-0.188235,0.0165348,0.00237848,-4.30498e-05,0.00181397,0.00334865,-0.00101322,0.491121,0.0134742,1163,752,-1.05789,1.93685,12.0384,3.53975,13.1958,1.46946
11.9744,18.3636,0.497531,-0.124606,-0.155272,-0.00106851,0.000814891,0.0033231,0.00265346,0.00500389,-0.000865906,1.00615,0.0118483,1310,752,-1.27188,1.59462,18.2424,-0.714252,19.576,-2.43116
12.6671,18.3766,0.476693,-0.121792,-0.151258,-0.0127472,0.000318215,0.00437009,0.00285124,0.00584186,-0.00115356,1.09428,0.0086284,1317,752,-1.27851,1.58251,18.744,-0.955928,20.036,-2.6149
13.3634,18.3901,0.4462,-0.127652,-0.153368,0.00180163,-0.000385672,0.00564665,0.00297138,0.00686444,-0.00160346,1.18184,0.0278052,1324,752,-1.29165,1.56878,19.1758,-1.09843,20.5455,-2.79482
-46.3405,16.8707,-0.509549,-0.480946,-0.339523,-0.245716,0.0212418,-0.00525609,-0.00105755,0.0212839,-0.00529823,-0.0398265,0.0178875,694,759,-5.67341,3.79971,16.9896,16.9025,21.4175,13.0932
-45.7015,16.8776,-0.459913,-0.469165,-0.345223,-0.236854,0.0226894,-0.00542487,-0.00131202,0.0227505,-0.00548596,-0.0465325,0.0189388,701,759,-5.53064,3.86485,16.5889,16.7615,20.921,12.9059
-45.061,16.8824,-0.417241,-0.459496,-0.349542,-0.241612,0.0239091,-0.00557222,-0.00154226,0.0239895,-0.00565268,-0.0521236,0.0205748,708,759,-5.43653,3.93769,16.2325,16.6519,20.4599,12.7703
-44.4224,16.8808,-0.362944,-0.441582,-0.356447,-0.224529,0.024915,-0.00570644,-0.00176056,0.0250159,-0.00580733,-0.0572431,0.0210871,715,759,-5.21211,4.04832,15.872,16.6597,19.9585,12.763
-43.78,16.8886,-0.32822,-0.421917,-0.359346,-0.202533,0.0257299,-0.00582556,-0.0019996,0.0258562,-0.00595176,-0.0630317,0.0201064,722,759,-4.9579,4.04997,15.6069,16.5058,19.5433,12.5757
-43.1387,16.8989,-0.285952,-0.405215,-0.358861,-0.184052,0.0263455,-0.00591739,-0.00226512,0.0265038,-0.00607564,-0.0697521,0.017583,729,759,-4.74184,3.99996,15.2957,16.2699,19.104,12.3223
-42.4901,16.91,-0.282469,-0.385915,-0.360499,-0.155638,0.0267872,-0.00598865,-0.00256718,0.0269871,-0.00618851,-0.0776939,0.0146957,736,759,-4.47766,3.97713,15.1561,16.075,18.8304,12.1054
-41.843,16.9198,-0.268506,-0.367963,-0.364631,-0.13935,0.0271047,-0.00604651,-0.00291447,0.027359,-0.00630078,-0.0870247,0.0144776,743,759,-4.25184,4.01321,14.9936,15.905,18.521,11.9035
-41.1974,16.928,-0.245038,-0.351388,-0.368189,-0.129896,0.027411,-0.00607962,-0.00328899,0.0277309,-0.00639956,-0.096972,0.015054,750,759,-4.05421,4.03914,14.8005,15.764,18.1798,11.7234
-40.5547,16.9341,-0.204492,-0.334902,-0.372303,-0.126376,0.027712,-0.00609264,-0.0037135,0.0281152,-0.00649577,-0.108134,0.0159861,757,759,-3.86947,4.07031,14.5568,15.6618,17.7757,11.5674
-39.9104,16.9364,-0.171238,-0.316368,-0.378777,-0.122443,0.0279752,-0.00606084,-0.00419127,0.0284837,-0.00656936,-0.120739,0.0169642,764,759,-3.66192,4.12486,14.3709,15.6798,17.4086,11.5045
-39.261,16.9409,-0.163072,-0.297343,-0.385936,-0.115778,0.0281497,-0.00597841,-0.00471876,0.0287901,-0.00661884,-0.134895,0.0177562,771,759,-3.44361,4.20228,14.2943,15.6707,17.1515,11.4272
-38.6153,16.9527,-0.133628,-0.280682,-0.391309,-0.110963,0.0282961,-0.00585447,-0.00528298,0.0290947,-0.00665305,-0.150026,0.0167196,778,759,-3.25473,4.2731,14.1166,15.4441,16.8137,11.1619
-37.9674,16.964,-0.113876,-0.263404,-0.397632,-0.108209,0.0284407,-0.00569597,-0.00583933,0.0294119,-0.00666719,-0.164816,0.0149051,785,759,-3.06354,4.3598,13.9968,15.2496,16.5229,10.9217
-37.318,16.9737,-0.0999571,-0.244622,-0.407706,-0.105094,0.028615,-0.00549785,-0.00642052,0.0297834,-0.00666626,-0.180011,0.0141384,792,759,-2.85555,4.47994,13.9235,15.1445,16.2632,10.7239
-36.6696,16.9825,-0.0798563,-0.226703,-0.417798,-0.104215,0.0288138,-0.00527006,-0.0070489,0.0302141,-0.00667032,-0.196097,0.0137213,799,759,-2.66158,4.59467,13.8279,15.0621,15.9853,10.5398
-36.0198,16.9918,-0.0645395,-0.20942,-0.427139,-0.107766,0.0289526,-0.00501308,-0.00769784,0.0306157,-0.00667625,-0.212786,0.0132206,806,759,-2.48385,4.69687,13.7619,14.976,15.7342,10.3498
-35.3703,17.0002,-0.0464353,-0.190883,-0.435813,-0.111925,0.0289519,-0.00471901,-0.00834119,0.0309049,-0.00667206,-0.230002,0.0127867,813,759,-2.29424,4.79015,13.7062,14.9027,15.4788,10.177
-34.7198,17.0093,-0.0315118,-0.170865,-0.446307,-0.111664,0.0287379,-0.00439224,-0.00894358,0.0309981,-0.0066524,-0.24753,0.0121852,820,759,-2.07967,4.9007,13.6773,14.8341,15.2437,9.99276
-34.0688,17.0173,-0.0169702,-0.151665,-0.456425,-0.114933,0.0282876,-0.00403504,-0.00952593,0.0308861,-0.00663356,-0.266305,0.0114716,827,759,-1.88174,5.01477,13.6559,14.784,15.0174,9.83434
-33.4176,17.0246,-0.00221417,-0.134537,-0.464244,-0.12234,0.0275662,-0.00364747,-0.0100947,0.0305464,-0.00662763,-0.287066,0.0098036,834,759,-1.71522,5.10681,13.6277,14.7276,14.7974,9.6916
-32.7641,17.0324,0.00337328,-0.117638,-0.470922,-0.131952,0.0265292,-0.00320581,-0.0106316,0.0299394,-0.006616,-0.310392,0.00921266,841,759,-1.55632,5.18724,13.6465,14.6619,14.6226,9.54998
-32.1112,17.0434,0.0135965,-0.0997684,-0.479347,-0.14227,0.0251759,-0.00270592,-0.0111343,0.0290765,-0.00660655,-0.336966,0.00982678,848,759,-1.38911,5.28678,13.6648,14.5397,14.4357,9.33231
-31.4567,17.0551,0.0181898,-0.0791731,-0.490712,-0.153948,0.0235367,-0.00216701,-0.011613,0.0280063,-0.00663661,-0.367402,0.0116843,855,759,-1.19631,5.41294,13.7448,14.4486,14.2794,9.10706
-30.8031,17.0638,0.0288818,-0.0598847,-0.501867,-0.165888,0.0216428,-0.0015845,-0.0120834,0.0267888,-0.00673046,-0.402608,0.0127131,862,759,-1.01866,5.54036,13.7936,14.4119,14.1053,8.94174
-30.1524,17.0691,0.0549192,-0.0446141,-0.512289,-0.184275,0.0195109,-0.000943596,-0.012536,0.0254622,-0.00689495,-0.443238,0.0130685,869,759,-0.898942,5.66794,13.7565,14.4198,13.8749,8.82851
-29.5018,17.0731,0.0826777,-0.0340497,-0.51879,-0.205018,0.0172025,-0.00022129,-0.0129587,0.0241055,-0.00712428,-0.489458,0.0115644,876,759,-0.835316,5.7552,13.6743,14.4133,13.6448,8.74211
-28.848,17.0808,0.0975748,-0.0271397,-0.523448,-0.226809,0.0148017,0.000585662,-0.0133406,0.0228097,-0.00742239,-0.540623,0.0100223,883,759,-0.813548,5.81609,13.616,14.3303,13.475,8.5915
-28.195,17.0902,0.1178,-0.0214714,-0.52854,-0.250593,0.0123308,0.00147006,-0.0136518,0.0215926,-0.00779177,-0.596104,0.0101352,890,759,-0.810251,5.88411,13.533,14.2102,13.2904,8.39888
-27.5424,17.0994,0.141501,-0.0168479,-0.534948,-0.271224,0.00980147,0.0024155,-0.0138448,0.0204374,-0.0082204,-0.655062,0.0106661,897,759,-0.811596,5.96596,13.4252,14.0989,13.0987,8.20481
-26.89,17.1084,0.167988,-0.011815,-0.541846,-0.289379,0.00726263,0.00341239,-0.0138777,0.0193481,-0.00867312,-0.716478,0.0108145,904,759,-0.803539,6.05504,13.3124,13.9905,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.00650811,-0.549963,-0.31036,0.00478244,0.00446081,-0.0137321,0.0183547,-0.00911141,-0.779543,0.010389,911,759,-0.799661,6.15474,13.2179,13.9069,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.00312585,-0.557538,-0.33125,0.00240128,0.00555562,-0.0134033,0.0174742,-0.00951732,-0.843964,0.0102535,918,759,-0.816651,6.2514,13.1252,13.8045,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.00436315,-0.561479,-0.34975,0.000113754,0.00667557,-0.0128692,0.0166755,-0.00988621,-0.91021,0.0109621,925,759,-0.877673,6.31438,12.9703,13.6438,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.00714339,-0.56361,-0.366717,-0.00207705,0.00776935,-0.0120857,0.0158961,-0.0102038,-0.978815,0.0111132,932,759,-0.951828,6.35187,12.818,13.5045,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.0104742,-0.564489,-0.381406,-0.00412193,0.00879341,-0.011054,0.0151378,-0.0104663,-1.04976,0.0106937,939,759,-1.02678,6.37273,12.6678,13.347,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.0148533,-0.563355,-0.393469,-0.00599928,0.00971914,-0.0097969,0.0144196,-0.0106998,-1.12344,0.00935075,946,759,-1.10683,6.36657,12.532,13.2224,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.0198805,-0.56159,-0.403985,-0.00770443,0.0105157,-0.00834249,0.0137584,-0.0109471,-1.20007,0.00883182,953,759,-1.19018,6.34317,12.3635,13.0574,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.025049,-0.557927,-0.410352,-0.00918277,0.011169,-0.00673619,0.0131966,-0.0112104,-1.27842,0.00962991,960,759,-1.26519,6.29417,12.1176,12.8568,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.0315243,-0.553537,-0.415531,-0.0103552,0.0116456,-0.00501577,0.0127351,-0.0114447,-1.3569,0.0110175,967,759,-1.35128,6.24095,11.8723,12.6028,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.0403844,-0.544943,-0.415697,-0.0111733,0.0119152,-0.00324505,0.0123626,-0.0116207,-1.43378,0.0113076,974,759,-1.45041,6.15287,11.6807,12.3183,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.0501366,-0.534142,-0.411816,-0.0116517,0.0119576,-0.00150068,0.0120526,-0.0117467,-1.50757,0.010746,981,759,-1.54893,6.04479,11.5284,12.0045,11.3542,6.0286
-19.0241,17.2123,0.442763,-0.0601037,-0.51967,-0.403449,-0.0118042,0.0117806,0.000159449,0.0117816,-0.0118053,1.56404,0.00971754,988,759,-1.63829,5.88764,11.3521,11.697,11.303,5.88714
-18.3653,17.2197,0.461999,-0.0696834,-0.502256,-0.390238,-0.0116202,0.0113974,0.00170038,0.0115223,-0.0117452,1.49745,0.00901355,995,759,-1.71098,5.6794,11.1534,11.3719,11.2333,5.74617
-17.7072,17.2292,0.485733,-0.0796043,-0.484398,-0.376608,-0.0111017,0.0108383,0.00309297,0.011266,-0.0115294,1.43339,0.00941908,1002,759,-1.78571,5.46272,10.9393,10.9921,11.1521,5.55205
-17.0473,17.2387,0.503568,-0.0884831,-0.466457,-0.359523,-0.0102873,0.0101243,0.0043108,0.0109974,-0.0111603,1.37097,0.0101024,1009,759,-1.84036,5.24963,10.7628,10.6109,11.1031,5.36652
-16.3849,17.2479,0.512878,-0.0958577,-0.448399,-0.337071,-0.00924669,0.00928116,0.00534044,0.0107103,-0.0106758,1.30932,0.010491,1016,759,-1.86503,5.0332,10.6371,10.2423,11.0974,5.2
-15.7236,17.2563,0.528093,-0.10215,-0.430921,-0.312307,-0.00802664,0.00834245,0.0061835,0.0104157,-0.0100999,1.24729,0.0100152,1023,759,-1.87187,4.82979,10.5022,9.88141,11.0746,5.04468
