 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.11809,5.00311,2.17598,5.08046,1.27169,-1.50816,0.1449,-0.151978,-0.0201946,0.146268,-0.153345,-0.0676082,0.0217193,1149,892,48.4946,-12.532,62.5222,-11.6041,6.16222,1.80532
-3.4481,5.00836,2.18033,5.16606,1.29852,-1.60586,0.142751,-0.154071,-0.0233823,0.144582,-0.155902,-0.0781332,0.0242466,1156,892,49.0373,-12.7564,63.7226,-11.9574,6.32793,1.71339
-2.77732,5.01538,2.18364,5.24906,1.31841,-1.70777,0.140356,-0.156226,-0.0266536,0.142733,-0.158602,-0.0889198,0.0237644,1163,892,49.5367,-12.9188,64.9099,-12.2565,6.50598,1.5843
-2.10531,5.02329,2.18426,5.3323,1.3395,-1.81796,0.137722,-0.158405,-0.0300206,0.140735,-0.161418,-0.100021,0.0206035,1170,892,50.0098,-13.088,66.1258,-12.5836,6.70333,1.43857
-1.43343,5.02974,2.18717,5.40977,1.35817,-1.91948,0.134757,-0.160516,-0.0337797,0.138572,-0.164331,-0.112465,0.0175564,1177,892,50.4447,-13.2478,67.2649,-12.846,6.8988,1.32266
-0.765415,5.03429,2.20584,5.48546,1.37454,-2.01974,0.131451,-0.162506,-0.0378522,0.136247,-0.167302,-0.126029,0.0243903,1184,892,50.8623,-13.35,68.3226,-13.0902,7.03476,1.2351
-0.0928011,5.03951,2.20958,5.55761,1.39071,-2.14539,0.12789,-0.164306,-0.0422912,0.133888,-0.170303,-0.140885,0.0322922,1191,892,51.1628,-13.4603,69.4392,-13.3012,7.24246,1.14559
0.581126,5.04537,2.21041,5.62388,1.40544,-2.27227,0.123822,-0.166007,-0.0472826,0.131341,-0.173526,-0.157694,0.0355136,1198,892,51.3943,-13.5454,70.5101,-13.5168,7.47046,1.04467
1.26361,5.05324,2.18253,5.69009,1.42498,-2.43583,0.118786,-0.167291,-0.0529752,0.12828,-0.176786,-0.177347,0.0307422,1205,892,51.508,-13.6639,71.7448,-13.7884,7.82926,0.923952
1.95049,5.06104,2.14112,5.75687,1.44489,-2.61444,0.112884,-0.168031,-0.059529,0.124978,-0.180125,-0.200437,0.0254936,1212,892,51.5756,-13.7835,73.0609,-14.0403,8.254,0.815965
2.63689,5.0676,2.10362,5.81716,1.45626,-2.76651,0.105454,-0.167685,-0.0670642,0.121032,-0.183263,-0.228236,0.0202249,1219,892,51.6512,-13.8308,74.2644,-14.1808,8.67009,0.731762
3.32257,5.0746,2.07095,5.87969,1.4698,-2.89965,0.0962851,-0.166041,-0.0748733,0.116151,-0.185907,-0.259352,0.0221264,1226,892,51.8024,-13.9189,75.4542,-14.356,9.07357,0.634366
4.01034,5.08352,2.03316,5.93147,1.48845,-3.02868,0.0860666,-0.163603,-0.0829684,0.111123,-0.18866,-0.293294,0.0240735,1233,892,51.851,-14.0586,76.5494,-14.6289,9.50706,0.500088
4.69737,5.0925,2.00018,5.96817,1.50493,-3.14646,0.0741445,-0.159829,-0.0912339,0.105514,-0.191199,-0.331171,0.0229884,1240,892,51.7762,-14.1717,77.4551,-14.8971,9.92804,0.360872
5.38285,5.10087,1.97477,5.99405,1.51591,-3.2893,0.0607361,-0.15489,-0.0994185,0.099578,-0.193732,-0.372456,0.02317,1247,892,51.5121,-14.2184,78.2441,-15.086,10.3247,0.229175
6.06672,5.10779,1.95692,6.03287,1.517,-3.44963,0.046075,-0.148539,-0.106703,0.0931774,-0.195642,-0.41571,0.0276646,1254,892,51.3232,-14.158,79.1618,-15.1309,10.6969,0.122451
6.74845,5.11425,1.94844,6.05052,1.50365,-3.52181,0.0311809,-0.141319,-0.112351,0.0865708,-0.196709,-0.458038,0.0311053,1261,892,51.1866,-13.9845,79.7287,-15.0546,11.0371,0.0186096
7.43143,5.12128,1.93764,6.03494,1.48875,-3.59142,0.0172066,-0.133836,-0.115223,0.0794529,-0.196083,-0.495305,0.0403076,1268,892,50.7183,-13.8217,79.9528,-14.9485,11.3953,-0.0955036
8.11805,5.12924,1.91643,5.96281,1.47086,-3.57333,0.00507869,-0.127115,-0.115418,0.0719863,-0.194023,-0.525357,0.0413746,1275,892,49.9452,-13.6348,79.5347,-14.8904,11.8063,-0.220877
-46.5297,4.05167,0.753916,0.305232,-0.137418,-0.909954,0.0838725,-0.0453636,0.0113838,0.0848675,-0.0463587,0.0871906,0.0160948,694,899,1.57773,1.87996,21.5595,10.103,16.327,8.32578
-45.8921,4.05499,0.798351,0.353564,-0.139005,-0.88761,0.0845498,-0.0457499,0.0121756,0.0856777,-0.0468779,0.0923776,0.0161635,701,899,2.1288,1.91136,21.5209,9.99549,15.8472,8.23149
-45.2541,4.05767,0.842034,0.405209,-0.139951,-0.856588,0.0855047,-0.0461235,0.0127873,0.0867354,-0.0473542,0.0959518,0.0171098,708,899,2.73259,1.94165,21.5083,9.88336,15.3772,8.15207
-44.617,4.05895,0.891811,0.458146,-0.138572,-0.828696,0.0867601,-0.0464994,0.0132693,0.0880686,-0.0478079,0.0982886,0.01784,715,899,3.34482,1.94143,21.4996,9.7804,14.8891,8.09888
-43.9801,4.05837,0.944468,0.508669,-0.130541,-0.818246,0.0882021,-0.0468879,0.0136432,0.0895662,-0.048252,0.0996524,0.0173444,722,899,3.89739,1.84624,21.5011,9.68149,14.396,8.08447
-43.3399,4.06456,0.979683,0.565413,-0.12246,-0.794519,0.0898061,-0.0472954,0.0138785,0.0911969,-0.0486862,0.0998777,0.0161324,729,899,4.54313,1.72867,21.6173,9.45956,13.9813,7.93486
-42.6984,4.07114,1.00945,0.618027,-0.115543,-0.780946,0.0915167,-0.0477203,0.0139795,0.0929064,-0.0491099,0.099083,0.0155027,736,899,5.12404,1.63378,21.743,9.24303,13.5959,7.78092
-42.0549,4.07879,1.02999,0.669058,-0.109473,-0.767428,0.0931684,-0.0481453,0.0140194,0.0945458,-0.0495227,0.0979358,0.0145166,743,899,5.68739,1.55543,21.898,9.012,13.2555,7.61098
-41.4101,4.08283,1.04509,0.724358,-0.10599,-0.753647,0.094564,-0.0485715,0.0141046,0.0959406,-0.0499481,0.097293,0.0156752,750,899,6.29676,1.53855,22.1269,8.85766,12.9446,7.52467
-40.7681,4.0876,1.07674,0.783428,-0.0991084,-0.722366,0.0957417,-0.0489792,0.0141361,0.0971095,-0.0503471,0.0964637,0.0160749,757,899,6.9826,1.45732,22.298,8.65348,12.5725,7.40984
-40.1299,4.0906,1.13011,0.843278,-0.090896,-0.701104,0.0966613,-0.0493679,0.0141099,0.0980122,-0.0507188,0.0954474,0.0165399,764,899,7.65696,1.35807,22.4182,8.46878,12.1178,7.31729
-39.4944,4.09421,1.19881,0.901588,-0.0816851,-0.681358,0.0973696,-0.0497323,0.0140759,0.0987044,-0.0510671,0.0945452,0.0157763,771,899,8.31203,1.22898,22.4708,8.2688,11.6067,7.1995
-38.8532,4.0973,1.23895,0.967785,-0.0769082,-0.669496,0.0978654,-0.050082,0.0140896,0.0991952,-0.0514119,0.0941069,0.0156672,778,899,9.03475,1.1803,22.7475,8.12298,11.2205,7.1154
-38.2087,4.10015,1.2631,1.03589,-0.0741967,-0.657268,0.0982044,-0.0504296,0.0141762,0.0995444,-0.0517696,0.094244,0.01654,785,899,9.77779,1.17451,23.1169,7.99585,10.9073,7.04914
-37.5607,4.10333,1.27123,1.10169,-0.0715504,-0.638593,0.0985148,-0.0508,0.0143365,0.0998788,-0.052164,0.0948603,0.0182747,792,899,10.5089,1.17733,23.5229,7.86159,10.6677,6.98822
-36.913,4.109,1.28255,1.15555,-0.0555092,-0.635604,0.0988068,-0.0512116,0.0145641,0.100208,-0.0526124,0.0958888,0.0182275,799,899,11.0784,0.999187,23.8319,7.57484,10.4219,6.87027
-36.2687,4.11362,1.31302,1.21026,-0.0411029,-0.617503,0.0991949,-0.0516892,0.0148199,0.100637,-0.053131,0.0969858,0.0167429,806,899,11.6894,0.82886,24.048,7.3127,10.104,6.76071
-35.6267,4.11769,1.35622,1.26392,-0.0262029,-0.590503,0.0997856,-0.0522358,0.0150649,0.101264,-0.0537144,0.0978296,0.0151548,813,899,12.3086,0.656351,24.1906,7.03785,9.74034,6.65374
-34.9844,4.12404,1.39945,1.31937,-0.0126045,-0.578084,0.100628,-0.0528528,0.0152883,0.102136,-0.0543609,0.098323,0.0139919,820,899,12.9153,0.495563,24.3897,6.74064,9.38355,6.49671
-34.34,4.13015,1.43379,1.38349,0.000656538,-0.567307,0.101667,-0.0535337,0.0155415,0.103208,-0.0550748,0.0988309,0.0140785,827,899,13.6108,0.342268,24.7276,6.45714,9.07077,6.35227
-33.6926,4.13439,1.45452,1.44827,0.0113163,-0.55733,0.102793,-0.0542878,0.0158542,0.104377,-0.055872,0.0995917,0.0147468,834,899,14.3106,0.228422,25.1382,6.24225,8.82175,6.25936
-33.0427,4.13675,1.46481,1.51326,0.0221417,-0.550961,0.104133,-0.0551213,0.0161963,0.105764,-0.0567518,0.100332,0.0152401,841,899,15.0038,0.112524,25.6095,6.07786,8.62338,6.21578
-32.3921,4.14029,1.47367,1.58002,0.0360826,-0.565853,0.10574,-0.0560391,0.0164943,0.107405,-0.0577037,0.100577,0.0169547,848,899,15.6676,-0.0430663,26.1548,5.87803,8.43817,6.1478
-31.747,4.14516,1.51088,1.64497,0.0493554,-0.576395,0.107486,-0.057007,0.0167402,0.109172,-0.0586934,0.100397,0.0238432,855,899,16.3214,-0.186426,26.5632,5.62635,8.14219,6.02906
-31.1007,4.15047,1.54368,1.71734,0.0606017,-0.581265,0.10925,-0.0580194,0.0169981,0.11096,-0.0597293,0.100256,0.02916,862,899,17.0662,-0.317617,27.0646,5.39598,7.87175,5.90397
-30.456,4.15478,1.58517,1.78302,0.0682836,-0.559238,0.110867,-0.0590728,0.0172761,0.112605,-0.0608113,0.100293,0.030324,869,899,17.8,-0.415844,27.4158,5.2044,7.57229,5.79437
-29.8065,4.15779,1.60576,1.85814,0.0781744,-0.555921,0.112168,-0.0601668,0.017523,0.113931,-0.0619305,0.100312,0.0290318,876,899,18.5905,-0.508641,27.9967,5.01855,7.36719,5.72964
-29.1551,4.16211,1.61887,1.92309,0.0930628,-0.526779,0.113171,-0.0612928,0.0177096,0.11495,-0.0630723,0.100148,0.024649,883,899,19.3309,-0.640766,28.4606,4.72101,7.20059,5.64218
-28.5044,4.16764,1.63749,1.99078,0.109356,-0.526537,0.113965,-0.0624331,0.0178473,0.115753,-0.0642207,0.0998283,0.0173136,890,899,20.0334,-0.801511,28.9935,4.41391,7.01827,5.52413
-27.8534,4.17379,1.65595,2.06144,0.128524,-0.525446,0.114604,-0.063563,0.0179504,0.116395,-0.0653535,0.0994193,0.0147544,897,899,20.7687,-1.00461,29.5649,4.07372,6.84395,5.393
-27.2026,4.17936,1.67697,2.13747,0.151025,-0.52591,0.115185,-0.0646905,0.0179953,0.116967,-0.0664731,0.0987395,0.0147973,904,899,21.5568,-1.25171,30.1934,3.71795,6.66621,5.27266
-26.5488,4.18355,1.68614,2.21424,0.170071,-0.520726,0.11572,-0.0658153,0.0180065,0.117489,-0.0675841,0.0979187,0.0158251,911,899,22.3643,-1.44481,30.8764,3.41761,6.54549,5.19176
-25.8973,4.1877,1.70733,2.29157,0.184616,-0.526011,0.116174,-0.0669393,0.0180114,0.117929,-0.0686941,0.0971222,0.0156781,918,899,23.1522,-1.58567,31.5425,3.16222,6.3818,5.10274
-25.2488,4.1907,1.74392,2.36557,0.198007,-0.540069,0.116544,-0.0680263,0.0180151,0.118286,-0.0697682,0.0963937,0.0157006,925,899,23.8834,-1.721,32.1337,2.94626,6.16095,5.027
-24.5995,4.19399,1.77835,2.43744,0.209406,-0.540722,0.116967,-0.0690194,0.0180054,0.118694,-0.0707465,0.095627,0.0169889,932,899,24.6226,-1.83269,32.6948,2.73474,5.95645,4.94675
-23.9476,4.19786,1.80267,2.50736,0.222801,-0.533282,0.117535,-0.0698915,0.0178895,0.119227,-0.0715837,0.0943132,0.018544,939,899,25.3593,-1.95165,33.2708,2.4764,5.80165,4.86192
-23.2957,4.20334,1.8284,2.57438,0.239896,-0.52767,0.118038,-0.0705828,0.0177855,0.1197,-0.0722452,0.0931978,0.019369,946,899,26.06,-2.11482,33.8217,2.14802,5.64828,4.7411
-22.6432,4.20924,1.85307,2.64645,0.259555,-0.535488,0.118478,-0.0711146,0.0177593,0.120127,-0.0727638,0.0925975,0.0197313,953,899,26.7803,-2.32034,34.462,1.80918,5.50674,4.61194
-21.9878,4.21468,1.86689,2.73053,0.278399,-0.55711,0.119013,-0.0717331,0.0178538,0.120669,-0.0733898,0.0925291,0.0171695,960,899,27.5917,-2.51769,35.3061,1.50991,5.41824,4.50164
-21.3325,4.21995,1.88254,2.81592,0.300037,-0.58415,0.119766,-0.0726225,0.0179699,0.12143,-0.0742866,0.0923402,0.0205839,967,899,28.4016,-2.75852,36.1733,1.20078,5.32949,4.39374
-20.6773,4.22479,1.90091,2.8925,0.321537,-0.60893,0.121013,-0.0741016,0.0179973,0.12266,-0.0757478,0.091214,0.0275439,974,899,29.1221,-3.00121,36.9394,0.90194,5.23679,4.29318
-20.0216,4.22816,1.91823,2.97241,0.346707,-0.620491,0.122596,-0.076353,0.0178069,0.124177,-0.0779342,0.0885669,0.0322251,981,899,29.9093,-3.29452,37.7305,0.597728,5.15597,4.2259
-19.3634,4.23249,1.92646,3.06644,0.367979,-0.636257,0.124371,-0.0791703,0.017569,0.125877,-0.0806756,0.085474,0.0422606,988,899,30.8329,-3.58995,38.7242,0.370412,5.12095,4.14478
-15.4225,4.26211,2.04858,3.57267,0.737465,-0.630359,0.137978,-0.105227,0.0129463,0.138665,-0.105915,0.0530321,0.0417562,1030,899,35.9897,-7.37724,43.7699,-4.41132,4.76202,3.5265
-14.7566,4.26957,2.03743,3.6532,0.769801,-0.657673,0.14025,-0.110287,0.0117254,0.140798,-0.110835,0.0466649,0.0372945,1037,899,36.7266,-7.67046,44.7731,-4.92092,4.86186,3.39371
-14.0932,4.27702,2.03839,3.73677,0.803492,-0.6891,0.142359,-0.115138,0.0106348,0.142798,-0.115576,0.041207,0.0337261,1044,899,37.4835,-8.01804,45.7723,-5.4104,4.91808,3.25224
-13.4346,4.28176,2.06097,3.83077,0.847451,-0.711604,0.144431,-0.119645,0.00951418,0.144773,-0.119988,0.035966,0.0276375,1051,899,38.3732,-8.50593,46.787,-5.94613,4.89054,3.15283
-12.7767,4.2864,2.08754,3.93087,0.894469,-0.72838,0.146319,-0.123681,0.00835512,0.146577,-0.123939,0.0309055,0.0219646,1058,899,39.3402,-9.01428,47.8489,-6.53249,4.85364,3.0526
-12.1128,4.2908,2.09185,4.02902,0.941744,-0.759836,0.147856,-0.127033,0.00717258,0.148043,-0.12722,0.026069,0.0184565,1065,899,40.243,-9.49801,49.0118,-7.11344,4.91866,2.97522
-11.4491,4.2962,2.09868,4.12503,0.98066,-0.796923,0.148999,-0.129908,0.00613076,0.149134,-0.130042,0.0219673,0.0172795,1072,899,41.1054,-9.89088,50.157,-7.62371,4.9807,2.87438
-10.7869,4.30289,2.11348,4.2145,1.01692,-0.835304,0.149844,-0.132395,0.00529269,0.149943,-0.132495,0.0187437,0.0184608,1079,899,41.8942,-10.2629,51.2084,-8.13063,5.01659,2.73948
-10.1272,4.30887,2.13937,4.30236,1.05448,-0.877299,0.150571,-0.134716,0.00451178,0.150642,-0.134787,0.0158096,0.0197043,1086,899,42.6546,-10.6499,52.2089,-8.64093,5.01308,2.61164
-9.4667,4.31448,2.16414,4.39304,1.09249,-0.916728,0.151274,-0.13688,0.00369208,0.151321,-0.136928,0.0128101,0.021529,1093,899,43.4485,-11.0158,53.2471,-9.17448,5.02196,2.49295
-8.8046,4.3189,2.18407,4.48754,1.13278,-0.964094,0.152141,-0.138743,0.0026654,0.152166,-0.138767,0.00916206,0.0222949,1100,899,44.2569,-11.4064,54.3645,-9.69589,5.0591,2.40394
-8.14101,4.32198,2.19983,4.58378,1.17662,-1.01958,0.152809,-0.140505,0.00129714,0.152814,-0.140511,0.00442224,0.0232113,1107,899,45.0575,-11.8459,55.5357,-10.205,5.12161,2.34737
-7.47332,4.32181,2.20146,4.68279,1.22141,-1.07678,0.153093,-0.142273,-0.000164652,0.153093,-0.142273,-0.000557452,0.0269028,1114,899,45.8773,-12.2815,56.8038,-10.6548,5.25198,2.37231
-6.8065,4.32467,2.20833,4.77586,1.25805,-1.13317,0.153098,-0.143959,-0.0017097,0.153108,-0.143969,-0.00575522,0.0291157,1121,899,46.6349,-12.6404,57.9923,-11.0759,5.36783,2.32756
-6.13627,4.33058,2.2041,4.86861,1.29258,-1.19626,0.152775,-0.14568,-0.003553,0.152817,-0.145722,-0.0119024,0.0294783,1128,899,47.3657,-12.9674,59.2385,-11.5337,5.5387,2.22579
-5.46349,4.34074,2.19229,4.95539,1.32603,-1.27619,0.152198,-0.147515,-0.00569528,0.152306,-0.147623,-0.0189933,0.0247345,1135,899,47.9823,-13.2846,60.4807,-12.0487,5.74971,2.0385
-4.79471,4.34948,2.19745,5.03945,1.35991,-1.37374,0.151182,-0.149391,-0.00814118,0.151403,-0.149612,-0.027059,0.0208129,1142,899,48.5182,-13.6015,61.652,-12.5417,5.89628,1.86874
-4.12516,4.35476,2.20142,5.12966,1.39751,-1.46622,0.149668,-0.151507,-0.0108373,0.150057,-0.151897,-0.0359215,0.0204287,1149,899,49.1278,-13.9359,62.8921,-13.0251,6.0557,1.77491
-3.45327,4.36005,2.1985,5.21918,1.43224,-1.55827,0.147814,-0.153707,-0.0135192,0.148419,-0.154311,-0.0447173,0.0219423,1156,899,49.7264,-14.2402,64.158,-13.4711,6.25238,1.68659
-2.78011,4.36667,2.19282,5.30336,1.45258,-1.65681,0.145791,-0.156111,-0.0162163,0.14666,-0.156979,-0.0535085,0.0217666,1163,899,50.2469,-14.4102,65.392,-13.7623,6.46874,1.57175
-2.10749,4.37395,2.19105,5.38615,1.47137,-1.76348,0.143582,-0.158632,-0.0189338,0.144764,-0.159814,-0.0623254,0.0196525,1170,899,50.7255,-14.5672,66.6097,-14.0437,6.67627,1.43994
-1.43642,4.38035,2.19679,5.4692,1.49055,-1.87512,0.141104,-0.161179,-0.021999,0.142697,-0.162772,-0.0722685,0.017434,1177,899,51.1887,-14.7302,67.8099,-14.3104,6.8596,1.32149
-0.767788,4.38502,2.21311,5.55303,1.51362,-1.98653,0.138374,-0.163699,-0.0253203,0.140482,-0.165806,-0.0830495,0.0239994,1184,899,51.657,-14.9169,68.9787,-14.608,7.00559,1.2322
-0.0977745,4.39025,2.22613,5.62714,1.53716,-2.10289,0.135565,-0.166134,-0.0289671,0.138321,-0.16889,-0.0948587,0.0323137,1191,899,52.0058,-15.106,70.0674,-14.9181,7.17353,1.1339
0.574609,4.3956,2.23234,5.69222,1.55739,-2.24551,0.132381,-0.168537,-0.0331342,0.135987,-0.172143,-0.10838,0.0358587,1198,899,52.1785,-15.242,71.1222,-15.1856,7.3785,1.03826
1.25737,4.40259,2.20323,5.76216,1.5799,-2.41934,0.128257,-0.170512,-0.0379168,0.132994,-0.175249,-0.124286,0.0311812,1205,899,52.299,-15.3875,72.414,-15.4709,7.74252,0.93516
1.94379,4.40973,2.16327,5.83917,1.60295,-2.59662,0.123402,-0.171979,-0.0435648,0.129693,-0.17827,-0.14342,0.0260892,1212,899,52.4748,-15.5482,73.8324,-15.7429,8.16102,0.837321
2.63113,4.41669,2.12228,5.91207,1.62167,-2.76383,0.117173,-0.172501,-0.0504645,0.125712,-0.181041,-0.167635,0.0204394,1219,899,52.6326,-15.671,75.202,-15.9632,8.59201,0.744406
3.31666,4.42397,2.08998,5.98162,1.63204,-2.90614,0.109225,-0.171722,-0.0577459,0.120631,-0.183128,-0.195011,0.0221449,1226,899,52.8269,-15.7367,76.4758,-16.0965,8.99389,0.638167
4.00298,4.43245,2.05709,6.04551,1.64414,-3.05409,0.100183,-0.170104,-0.0655264,0.115231,-0.185152,-0.225733,0.0239239,1233,899,52.9412,-15.8139,77.7005,-16.2753,9.40635,0.506889
4.69012,4.44078,2.02351,6.10448,1.65848,-3.21432,0.0892924,-0.167067,-0.0736157,0.108928,-0.186702,-0.26066,0.0249188,1240,899,52.9627,-15.8818,78.8913,-16.4967,9.82985,0.379727
5.37753,4.44778,1.99114,6.14839,1.6771,-3.38246,0.076645,-0.162658,-0.0817513,0.101906,-0.187919,-0.299696,0.0237555,1247,899,52.8014,-15.9741,79.9265,-16.7512,10.2563,0.280404
6.06094,4.45381,1.97472,6.17751,1.69181,-3.51311,0.0623457,-0.156462,-0.0890208,0.0939876,-0.188103,-0.341517,0.0320791,1254,899,52.6015,-16.0289,80.702,-16.9838,10.6224,0.189493
6.74206,4.45967,1.96814,6.23152,1.68367,-3.672,0.0473921,-0.148815,-0.0944068,0.085439,-0.186862,-0.383098,0.0358331,1261,899,52.5656,-15.8872,81.7362,-16.9052,10.9544,0.0950445
7.42041,4.46573,1.97297,6.25303,1.66444,-3.79706,0.0330168,-0.140276,-0.0963654,0.0759616,-0.183221,-0.419227,0.0374457,1268,899,52.3011,-15.668,82.3454,-16.7112,11.2455,-0.0122608
-46.5372,3.4129,0.80347,0.292247,-0.108153,-0.919084,0.084305,-0.0462534,0.0118764,0.0853765,-0.0473249,0.0899819,0.0160073,694,906,1.42073,1.54215,21.2475,9.56673,16.1275,8.10233
-45.9011,3.41617,0.8556,0.339597,-0.108971,-0.90238,0.0848577,-0.0465381,0.0125706,0.0860495,-0.0477299,0.0945273,0.0154917,701,906,1.95053,1.55101,21.1798,9.46606,15.6159,8.00384
-45.2639,3.41796,0.903636,0.387691,-0.108012,-0.876211,0.0857394,-0.0468044,0.0131162,0.0870249,-0.0480899,0.097695,0.0161699,708,906,2.50663,1.54586,21.1232,9.36978,15.1279,7.94118
-44.6256,3.41859,0.946174,0.436414,-0.104008,-0.853612,0.0869968,-0.0470757,0.0135591,0.0883543,-0.0484332,0.0997864,0.0169537,715,906,3.06292,1.50797,21.1117,9.27288,14.6693,7.90841
-43.985,3.41669,0.976912,0.490148,-0.0944615,-0.830468,0.0885019,-0.047369,0.0139149,0.0899123,-0.0487794,0.101015,0.0179297,722,906,3.67465,1.40195,21.2075,9.18859,14.2661,7.94006
-43.3432,3.42548,1.00322,0.546967,-0.0886628,-0.795618,0.0902088,-0.0476974,0.0141523,0.0916462,-0.0491348,0.101217,0.016961,729,906,4.34293,1.31849,21.3358,8.92347,13.8878,7.73995
-42.7009,3.43183,1.02846,0.60072,-0.082437,-0.779866,0.092031,-0.0480624,0.0142717,0.0934701,-0.0495015,0.100497,0.0164424,736,906,4.94045,1.24071,21.4868,8.71158,13.521,7.59451
-42.0582,3.44072,1.05322,0.652691,-0.077118,-0.770926,0.0937752,-0.0484497,0.0143439,0.0952074,-0.0498819,0.0995187,0.0149917,743,906,5.50488,1.18153,21.644,8.45029,13.1631,7.39392
-41.4142,3.44451,1.07203,0.712354,-0.0747596,-0.762413,0.0952271,-0.0488463,0.014463,0.0966647,-0.0502838,0.0990691,0.0164789,750,906,6.15068,1.19414,21.9143,8.29685,12.8368,7.30999
-40.772,3.44895,1.10285,0.774757,-0.0665571,-0.730668,0.0964455,-0.0492293,0.0145353,0.0978817,-0.0506655,0.0984856,0.0160351,757,906,6.8735,1.07791,22.1224,8.10804,12.4681,7.2029
-40.133,3.45257,1.1515,0.836344,-0.0589918,-0.705893,0.0973768,-0.049598,0.014557,0.0988047,-0.051026,0.0977784,0.0179604,764,906,7.57364,0.98536,22.2722,7.91896,12.0328,7.10088
-39.4972,3.45595,1.21818,0.89572,-0.049275,-0.681516,0.0980469,-0.0499473,0.0145715,0.0994679,-0.0513683,0.0972161,0.0167711,771,906,8.24979,0.840326,22.3344,7.72891,11.5298,6.99066
-38.8573,3.45789,1.26473,0.960098,-0.0443443,-0.665502,0.098453,-0.0502855,0.0146367,0.0998797,-0.0517122,0.097164,0.0168115,778,906,8.96174,0.795837,22.5569,7.59333,11.117,6.9274
-38.2136,3.461,1.29316,1.02635,-0.0402208,-0.652236,0.0986764,-0.0506182,0.0147782,0.100125,-0.052067,0.0977233,0.0178849,785,906,9.68736,0.777926,22.8871,7.43791,10.7861,6.85196
-37.5668,3.46355,1.30652,1.09218,-0.0355222,-0.635413,0.0988631,-0.050963,0.0149974,0.10035,-0.0524494,0.0987924,0.0185777,792,906,10.4151,0.754175,23.2757,7.29708,10.5247,6.80026
-36.9196,3.46848,1.32022,1.14726,-0.020705,-0.628249,0.0990293,-0.051332,0.0152854,0.100567,-0.0528701,0.100291,0.0182761,799,906,11.0069,0.591991,23.579,7.03159,10.2689,6.69634
-36.2747,3.47354,1.34735,1.20387,-0.00767663,-0.610764,0.0992817,-0.0517509,0.0155995,0.100876,-0.0533453,0.101853,0.0164533,806,906,11.6371,0.439922,23.8298,6.77449,9.96471,6.57947
-35.6329,3.47758,1.39141,1.25809,0.00780774,-0.583482,0.0997371,-0.0522284,0.0159025,0.101383,-0.0538747,0.103156,0.0146764,813,906,12.2629,0.261879,23.9741,6.49312,9.59739,6.47274
-34.9889,3.48139,1.42587,1.31393,0.0204399,-0.57741,0.100477,-0.0527752,0.0161882,0.102169,-0.0544665,0.1041,0.0141091,820,906,12.86,0.117228,24.2262,6.26795,9.27695,6.37842
-34.3435,3.4861,1.45444,1.37543,0.0333888,-0.573241,0.101469,-0.0533946,0.0165092,0.10321,-0.055135,0.105032,0.0144467,827,906,13.5128,-0.0264708,24.5736,6.02114,8.98808,6.26877
-33.695,3.4912,1.46972,1.43824,0.0449955,-0.562699,0.102619,-0.0540975,0.0168883,0.104419,-0.0558968,0.106139,0.0148141,834,906,14.1926,-0.150273,24.9846,5.78034,8.76159,6.16073
-33.0457,3.49623,1.48292,1.50305,0.0577967,-0.55216,0.104054,-0.0548922,0.0173014,0.105915,-0.0567536,0.107178,0.0150029,841,906,14.8933,-0.294359,25.4335,5.53737,8.55095,6.05588
-32.3956,3.50135,1.49383,1.56985,0.0725783,-0.555382,0.105785,-0.0557784,0.0176711,0.107695,-0.0576886,0.10768,0.0164414,848,906,15.5839,-0.468895,25.948,5.29259,8.35716,5.95098
-31.7504,3.50606,1.53028,1.63586,0.0889985,-0.563349,0.107637,-0.0567266,0.0179884,0.109583,-0.0586722,0.107744,0.0207517,855,906,16.255,-0.635318,26.3657,4.99754,8.06426,5.83638
-31.1043,3.51112,1.56382,1.70593,0.103354,-0.567055,0.109482,-0.0577303,0.0183276,0.111467,-0.0597155,0.1079,0.0249899,862,906,16.978,-0.781533,26.8374,4.7184,7.79066,5.71629
-30.458,3.51455,1.59793,1.77065,0.11183,-0.543064,0.111185,-0.0587859,0.0186985,0.113218,-0.0608186,0.108285,0.0268028,869,906,17.706,-0.868582,27.2052,4.52194,7.52186,5.63165
-29.8099,3.51729,1.62484,1.83969,0.118741,-0.521704,0.112586,-0.0598851,0.0190439,0.114663,-0.0619628,0.108674,0.0279233,876,906,18.4736,-0.928067,27.6617,4.35414,7.29033,5.5676
-29.1609,3.52085,1.64879,1.90731,0.128432,-0.508452,0.11367,-0.0610167,0.0193267,0.115782,-0.0631294,0.108882,0.0251691,883,906,19.207,-1.02754,28.1394,4.15703,7.07841,5.48794
-28.5107,3.52539,1.66935,1.97867,0.145048,-0.518285,0.114491,-0.0621607,0.0195559,0.11663,-0.0642997,0.108946,0.0186732,890,906,19.9258,-1.19999,28.7222,3.88198,6.8879,5.38971
-27.8585,3.53075,1.68212,2.05506,0.169664,-0.524618,0.11511,-0.0632919,0.0197538,0.117271,-0.065453,0.108968,0.0147377,897,906,20.7048,-1.45801,29.3914,3.50523,6.73729,5.27928
