 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.595,14.4731,0.544237,-0.352408,-0.298497,-0.0981473,0.0118759,-0.00084422,-0.00435358,0.0132233,-0.00219156,-0.300129,0.0118569,876,787,-3.98754,3.24992,8.22784,11.4042,11.7413,8.12197
-28.9459,14.4812,0.577399,-0.342525,-0.307578,-0.112297,0.0111595,-0.000633477,-0.00501436,0.0130033,-0.0024773,-0.352363,0.0112518,883,787,-3.91345,3.35729,8.10871,11.3251,11.4944,7.93726
-28.2973,14.4905,0.614476,-0.334143,-0.315747,-0.131004,0.0102383,-0.000358838,-0.00567993,0.0127074,-0.00282792,-0.41006,0.0110978,890,787,-3.86619,3.45052,7.97323,11.2173,11.2383,7.72389
-27.6455,14.5006,0.638469,-0.327993,-0.322955,-0.157753,0.00908162,-1.22829e-05,-0.0063242,0.0123238,-0.00325444,-0.473724,0.0113359,897,787,-3.86163,3.53733,7.89084,11.102,11.0439,7.50788
-26.9902,14.5107,0.647563,-0.322333,-0.330082,-0.184072,0.00770407,0.000421726,-0.00693134,0.0118924,-0.00376664,-0.543549,0.0120368,904,787,-3.86204,3.62949,7.87115,11.0002,10.9189,7.31331
-26.3343,14.5162,0.655485,-0.317629,-0.340301,-0.211354,0.00613193,0.000964647,-0.00746021,0.0114432,-0.00434664,-0.618701,0.01239,911,787,-3.87575,3.76271,7.85482,11.0251,10.8062,7.21911
-25.68,14.5211,0.672504,-0.311623,-0.353678,-0.231664,0.00438249,0.00162496,-0.00785935,0.0109831,-0.00497565,-0.698567,0.0119898,918,787,-3.86031,3.93098,7.80792,11.0758,10.663,7.12607
-25.0295,14.5256,0.708604,-0.307747,-0.368535,-0.25738,0.00246188,0.00240128,-0.00806078,0.0104924,-0.00562925,-0.783519,0.0113771,925,787,-3.88091,4.11175,7.67582,11.14,10.4476,7.02036
-24.3798,14.5317,0.749581,-0.304972,-0.383415,-0.283838,0.00040221,0.00327421,-0.00799108,0.00995729,-0.00628087,-0.874299,0.0102899,932,787,-3.9158,4.29897,7.51967,11.1564,10.2191,6.87195
-23.7264,14.5401,0.775437,-0.303794,-0.394387,-0.306712,-0.00169913,0.00422436,-0.00763945,0.00945609,-0.00693087,-0.970323,0.00999322,939,787,-3.95957,4.43196,7.41002,11.1094,10.0609,6.69457
-23.0678,14.5488,0.780027,-0.306308,-0.403006,-0.331929,-0.00374591,0.00522288,-0.00700855,0.00905892,-0.00758195,-1.07,0.00972055,946,787,-4.04849,4.53864,7.36142,11.06,9.99897,6.53692
-22.4062,14.5573,0.77352,-0.311608,-0.409772,-0.356797,-0.00567033,0.00622903,-0.00609446,0.00879646,-0.00823776,-1.17209,0.0112081,953,787,-4.1666,4.62586,7.33599,11.0064,9.99091,6.39626
-21.7468,14.5671,0.778276,-0.317563,-0.416989,-0.378547,-0.00739085,0.00720235,-0.00491535,0.00870353,-0.00889203,-1.27439,0.0110638,960,787,-4.28471,4.70727,7.25786,10.9244,9.94325,6.21529
-21.0913,14.5758,0.801913,-0.324305,-0.423772,-0.392203,-0.00880168,0.0080966,-0.00348918,0.0087887,-0.00949378,-1.37498,0.0114164,967,787,-4.39224,4.78892,7.08486,10.8245,9.82407,6.03543
-20.438,14.5821,0.836539,-0.331597,-0.430321,-0.397376,-0.00980385,0.00886898,-0.00185473,0.00905143,-0.00998629,-1.47275,0.0107671,974,787,-4.4852,4.85865,6.8524,10.7612,9.66633,5.89522
-19.7803,14.5894,0.853814,-0.341513,-0.428154,-0.393679,-0.0103509,0.00945519,-9.88909e-05,0.00945569,-0.0103514,-1.5658,0.0113597,981,787,-4.58395,4.83289,6.6567,10.5929,9.58867,5.75332
-19.1218,14.5982,0.869456,-0.351162,-0.424903,-0.391961,-0.0104265,0.00982576,0.00168415,0.00996486,-0.0105656,1.48839,0.0115679,988,787,-4.68435,4.78559,6.48175,10.3958,9.52529,5.582
-18.4625,14.607,0.883318,-0.360347,-0.422616,-0.389174,-0.0100141,0.00995307,0.00343003,0.0105259,-0.0105869,1.40533,0.0123508,995,787,-4.77703,4.74951,6.32473,10.2093,9.47689,5.413
-17.8044,14.6137,0.903889,-0.369198,-0.418878,-0.380371,-0.00913983,0.00984172,0.00509001,0.0111205,-0.0104186,1.32466,0.0114544,1002,787,-4.85109,4.70099,6.14033,10.0339,9.40787,5.28107
-17.1471,14.6213,0.929572,-0.377698,-0.412443,-0.363774,-0.0078667,0.00949355,0.00661997,0.0117299,-0.010103,1.24502,0.0104276,1009,787,-4.90159,4.62213,5.93276,9.79661,9.32486,5.12417
-16.491,14.6292,0.961963,-0.384763,-0.404981,-0.347537,-0.00628508,0.00893228,0.00794724,0.0123259,-0.00967871,1.16722,0.00977981,1016,787,-4.93737,4.53215,5.72059,9.53626,9.22114,4.95459
-15.8344,14.638,0.99343,-0.390244,-0.39534,-0.327976,-0.00449003,0.00819537,0.00904293,0.0128982,-0.00919289,1.09123,0.00857353,1023,787,-4.94742,4.41354,5.53151,9.233,9.12874,4.76427
-15.1755,14.6463,1.01743,-0.394118,-0.384448,-0.300534,-0.0025452,0.00733223,0.00989307,0.0134508,-0.00866378,1.01691,0.00856132,1030,787,-4.91981,4.28159,5.38596,8.92874,9.07528,4.59612
-14.5156,14.6545,1.03858,-0.39712,-0.372473,-0.274042,-0.000577297,0.00631939,0.0104638,0.0138885,-0.00814636,0.944568,0.00856296,1037,787,-4.88458,4.13521,5.27146,8.62129,9.04133,4.43246
-13.8539,14.6622,1.05411,-0.397504,-0.359702,-0.246897,0.00126832,0.00525506,0.0108118,0.0142557,-0.00773231,0.87656,0.00840228,1044,787,-4.81934,3.98196,5.21572,8.32252,9.03861,4.28854
-13.191,14.6704,1.06635,-0.395881,-0.346401,-0.223902,0.00301215,0.00426416,0.0109378,0.0145939,-0.00731755,0.813984,0.00844988,1051,787,-4.74288,3.81695,5.21003,8.02356,9.05733,4.13901
-12.5265,14.6794,1.07434,-0.39355,-0.33262,-0.199558,0.0046168,0.0032797,0.0108492,0.0148181,-0.00692157,0.754626,0.00822637,1058,787,-4.65485,3.64826,5.23604,7.70189,9.10164,3.97503
-11.8621,14.6891,1.08426,-0.389132,-0.318821,-0.174632,0.00598737,0.0023569,0.010609,0.0149353,-0.00659104,0.700667,0.0086057,1065,787,-4.54276,3.47815,5.28362,7.367,9.14544,3.79732
-11.1949,14.699,1.08466,-0.38382,-0.307114,-0.147941,0.00709299,0.00155766,0.0102455,0.0149381,-0.00628741,0.65348,0.00893404,1072,787,-4.416,3.33343,5.38634,7.05531,9.23704,3.62548
-10.5271,14.7088,1.0846,-0.378073,-0.295195,-0.12358,0.00791883,0.000755454,0.00976851,0.0147416,-0.0060673,0.60968,0.00867774,1079,787,-4.29021,3.1903,5.50776,6.74335,9.33832,3.4567
-9.85935,14.7185,1.08691,-0.372205,-0.28409,-0.102093,0.00846592,0.000205313,0.00920943,0.0144288,-0.0057576,0.574601,0.00826463,1086,787,-4.17029,3.06002,5.63331,6.43856,9.43733,3.2869
-9.1902,14.7285,1.08541,-0.367284,-0.274499,-0.0827796,0.00889472,-0.000287308,0.00861161,0.0140627,-0.00545525,0.540503,0.00797871,1093,787,-4.06557,2.94795,5.77654,6.15143,9.56013,3.11785
-8.52037,14.7382,1.08312,-0.361897,-0.267302,-0.0717857,0.00919034,-0.000615369,0.00797185,0.0136464,-0.00507138,0.509703,0.0117693,1100,787,-3.97765,2.8466,5.9491,5.92112,9.69405,2.95464
-7.85354,14.747,1.09433,-0.350402,-0.263601,-0.0871377,0.00944046,-0.000827212,0.00734451,0.0132675,-0.0046543,0.48037,0.0256537,1107,787,-3.89643,2.7522,6.17709,5.79663,9.77864,2.79634
-46.4016,13.6494,-0.104919,-0.537901,-0.210114,-0.146643,0.00761334,-0.00320458,0.000665309,0.0076541,-0.00324534,0.0611933,0.0170126,694,794,-6.10481,2.35281,14.5433,14.2901,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.533495,-0.210325,-0.136047,0.00814639,-0.00281949,0.000828019,0.00820856,-0.00288166,0.0749423,0.0179452,701,794,-6.03666,2.33434,13.9633,14.146,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.529485,-0.210526,-0.130896,0.00862027,-0.00247817,0.00088624,0.0086906,-0.00254849,0.079184,0.018722,708,794,-5.9828,2.31452,13.4196,13.9973,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.528403,-0.208551,-0.141473,0.0089956,-0.00218291,0.000886526,0.00906547,-0.00225278,0.0786511,0.0185948,715,794,-5.99032,2.2652,12.9544,13.8133,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.523049,-0.213058,-0.138706,0.00930864,-0.00193123,0.00083757,0.00937071,-0.0019933,0.0739733,0.0183649,722,794,-5.92638,2.33666,12.6537,13.68,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.51298,-0.216065,-0.120218,0.00955116,-0.00171737,0.000765406,0.00960291,-0.00176912,0.0675109,0.0178155,729,794,-5.78066,2.35637,12.3133,13.5455,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.50646,-0.219489,-0.110093,0.00970294,-0.00154041,0.000693159,0.00974551,-0.00158298,0.061341,0.016288,736,794,-5.68934,2.39431,11.9698,13.4641,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.499744,-0.219691,-0.0920115,0.00982932,-0.00139996,0.000612553,0.00986264,-0.00143328,0.0543347,0.015333,743,794,-5.57986,2.36749,11.5232,13.3477,16.523,10.8886
-41.2821,13.6949,0.254576,-0.492002,-0.221996,-0.073219,0.010001,-0.00128472,0.000539691,0.0100267,-0.00131047,0.0476757,0.0154794,750,794,-5.45744,2.38787,11.1832,13.2053,16.1475,10.739
-40.6374,13.7023,0.280489,-0.486009,-0.224103,-0.0646817,0.0101861,-0.00119857,0.000448552,0.0102037,-0.00121622,0.0393185,0.0158194,757,794,-5.3739,2.40732,10.8777,13.0544,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.481011,-0.226229,-0.0601752,0.0104028,-0.00113909,0.000338799,0.0104128,-0.00114903,0.0293202,0.0160166,764,794,-5.30916,2.42648,10.5347,12.8971,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.47625,-0.230125,-0.0539292,0.0106326,-0.00112258,0.000234254,0.0106372,-0.00112725,0.0199172,0.0155235,771,794,-5.24338,2.4726,10.2224,12.7649,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.470742,-0.233521,-0.0440325,0.0108627,-0.00114157,0.000133962,0.0108642,-0.00114307,0.0111577,0.0153092,778,794,-5.16193,2.52131,9.94312,12.6666,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.466155,-0.235939,-0.0411705,0.0111453,-0.00118972,2.77556e-05,0.0111454,-0.00118978,0.00225013,0.0158419,785,794,-5.10451,2.5539,9.7049,12.6518,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.460184,-0.239148,-0.0398056,0.0115053,-0.00124407,-0.000104995,0.0115062,-0.00124493,-0.00823454,0.0163795,792,794,-5.03518,2.57428,9.46386,12.7503,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.450585,-0.244238,-0.0386821,0.0119294,-0.00129427,-0.000270756,0.011935,-0.00129982,-0.0204636,0.0158766,799,794,-4.92758,2.62038,9.22607,12.6709,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.43995,-0.249251,-0.0409696,0.0123735,-0.00133995,-0.000462042,0.0123891,-0.0013555,-0.0336417,0.0155091,806,794,-4.81605,2.66455,9.01907,12.4795,13.5353,9.74
-35.4713,13.7563,0.496502,-0.431055,-0.253398,-0.0399347,0.0127888,-0.00138585,-0.000678171,0.0128211,-0.00141822,-0.0476988,0.013885,813,794,-4.71639,2.7175,8.82562,12.1343,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.423992,-0.255349,-0.0432393,0.0131369,-0.0014318,-0.000908085,0.0131933,-0.00148818,-0.0620113,0.012162,820,794,-4.64548,2.73975,8.68342,11.9349,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.417486,-0.257134,-0.0442604,0.0134246,-0.00146935,-0.00117332,0.0135164,-0.00156121,-0.0781359,0.0110003,827,794,-4.57582,2.76164,8.53402,11.8115,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.408012,-0.261769,-0.0436431,0.0136734,-0.00150642,-0.00149741,0.0138197,-0.00165272,-0.097394,0.0105098,834,794,-4.47099,2.81904,8.43218,11.7138,12.6198,8.85666
-32.8681,13.789,0.54278,-0.397347,-0.267102,-0.0455761,0.0138504,-0.00153218,-0.00187128,0.0140748,-0.00175655,-0.11933,0.0100782,841,794,-4.3591,2.88258,8.33146,11.6228,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.386719,-0.272848,-0.0471157,0.0138863,-0.0015286,-0.00227338,0.0142146,-0.00185688,-0.143413,0.00954046,848,794,-4.24689,2.94655,8.23292,11.5302,12.1958,8.55763
-31.5668,13.804,0.577585,-0.378038,-0.278026,-0.0543551,0.0137774,-0.00148835,-0.00271368,0.0142455,-0.00195639,-0.170794,0.00907291,855,794,-4.1682,2.99989,8.1174,11.4458,11.9774,8.40632
-30.9172,13.8112,0.602718,-0.370345,-0.284298,-0.0656234,0.0135638,-0.00141818,-0.00321969,0.0142264,-0.0020808,-0.202968,0.00991154,862,794,-4.10944,3.07071,7.98206,11.3673,11.7418,8.25007
-30.2677,13.8184,0.630008,-0.362363,-0.291681,-0.0791261,0.0132358,-0.00131985,-0.00382395,0.0141792,-0.0022633,-0.24189,0.0112966,869,794,-4.05312,3.1649,7.85199,11.2911,11.5045,8.09315
-29.6172,13.8249,0.654273,-0.352584,-0.299991,-0.0979359,0.0127568,-0.0011729,-0.00451222,0.0140907,-0.0025068,-0.287434,0.0116978,876,794,-3.99002,3.27344,7.77059,11.2445,11.287,7.95399
-28.9667,13.8329,0.679998,-0.342186,-0.308245,-0.118267,0.0120993,-0.00097166,-0.00523913,0.01394,-0.0028124,-0.337872,0.011684,883,794,-3.92434,3.37473,7.69948,11.1726,11.0707,7.78138
-28.3159,13.8419,0.705645,-0.332523,-0.316696,-0.142536,0.0112148,-0.000705026,-0.00598006,0.0136977,-0.00318796,-0.393542,0.0115603,890,794,-3.87613,3.47829,7.63528,11.0867,10.8619,7.58824
-27.6649,13.8511,0.732667,-0.325038,-0.324651,-0.173386,0.0100592,-0.000361349,-0.00671232,0.0133462,-0.00364826,-0.45536,0.0114919,897,794,-3.86692,3.57189,7.56178,11.0017,10.6546,7.38893
-27.0113,13.8596,0.748836,-0.318751,-0.332886,-0.201299,0.00863918,7.71897e-05,-0.00742021,0.0129248,-0.00420841,-0.523754,0.011616,904,794,-3.8646,3.67247,7.52183,10.9395,10.4999,7.21721
-26.3553,13.8658,0.755542,-0.312344,-0.34344,-0.22744,0.00697753,0.000632445,-0.00805772,0.0124648,-0.0048548,-0.597854,0.0118081,911,794,-3.85782,3.81047,7.52587,10.95,10.392,7.10826
-25.7007,13.8706,0.770308,-0.307131,-0.356707,-0.255411,0.00509321,0.00131736,-0.0085652,0.0119761,-0.00556551,-0.676924,0.0120896,918,794,-3.86882,3.9717,7.49389,11.021,10.2579,7.02215
-25.0493,13.8749,0.80141,-0.303368,-0.371711,-0.284236,0.00299306,0.00213022,-0.00886486,0.011437,-0.00631371,-0.761084,0.0124939,925,794,-3.89822,4.15357,7.38664,11.0995,10.0631,6.92569
-24.3996,13.8811,0.841829,-0.300366,-0.38785,-0.311509,0.000711994,0.00305371,-0.00887473,0.0108345,-0.00706878,-0.850985,0.0119377,932,794,-3.93306,4.35792,7.23606,11.1248,9.83657,6.77598
-23.7476,13.8892,0.873623,-0.298499,-0.40001,-0.336814,-0.00164094,0.00407049,-0.00857578,0.0102535,-0.00782397,-0.946122,0.0108453,939,794,-3.97584,4.51214,7.11257,11.0826,9.65332,6.59678
-23.0904,13.8976,0.883396,-0.300531,-0.410224,-0.367022,-0.0039546,0.00514898,-0.00796209,0.00976854,-0.00857416,-1.04507,0.00989721,946,794,-4.07215,4.64401,7.05565,11.0465,9.56948,6.43806
-22.4301,13.9061,0.881515,-0.306375,-0.420137,-0.396337,-0.00614145,0.00624669,-0.00702345,0.0094172,-0.00931195,-1.14676,0.0115977,953,794,-4.20734,4.76824,7.01234,11.0233,9.54183,6.29255
-21.7712,13.9155,0.887984,-0.312516,-0.428775,-0.419664,-0.00810216,0.00731762,-0.00577699,0.00924184,-0.0100264,-1.24927,0.0111326,960,794,-4.33187,4.86751,6.92702,10.9599,9.48674,6.11608
-21.1146,13.9245,0.906069,-0.319718,-0.436788,-0.435365,-0.00972013,0.0083081,-0.00424192,0.00925632,-0.0106684,-1.35088,0.0113482,967,794,-4.44984,4.96602,6.77518,10.8711,9.3905,5.93589
-20.4597,13.9323,0.933069,-0.3281,-0.444432,-0.440217,-0.0108809,0.0091657,-0.00245319,0.00946154,-0.0111768,-1.45078,0.0105767,974,794,-4.55414,5.04879,6.56166,10.7923,9.26437,5.77041
-19.8033,13.939,0.955005,-0.339948,-0.444176,-0.43972,-0.0115225,0.00982142,-0.00050604,0.00983341,-0.0115345,-1.54711,0.0107942,981,794,-4.68187,5.04741,6.33066,10.6533,9.16691,5.63717
-19.1466,13.9457,0.977399,-0.350694,-0.441687,-0.437811,-0.011627,0.0102366,0.0014895,0.0103376,-0.011728,1.50309,0.0107727,988,794,-4.79416,5.00993,6.11448,10.4982,9.07498,5.50136
-18.4883,13.9536,0.994912,-0.360561,-0.439448,-0.4356,-0.011179,0.0103783,0.00345615,0.0109189,-0.0117196,1.41565,0.0112502,995,794,-4.89616,4.9764,5.935,10.3259,9.01099,5.34734
-17.831,13.9605,1.01813,-0.370531,-0.434043,-0.426439,-0.0102079,0.0102396,0.00533454,0.0115477,-0.011516,1.33034,0.0103623,1002,794,-4.98171,4.90106,5.72625,10.134,8.93056,5.20795
-17.1723,13.9692,1.03695,-0.380274,-0.426059,-0.408514,-0.00879487,0.00984895,0.0070699,0.0122267,-0.0111726,1.24636,0.00987333,1009,794,-5.04238,4.7907,5.53127,9.87735,8.87603,5.03471
-16.5149,13.9772,1.06294,-0.388453,-0.417415,-0.390296,-0.0070364,0.0092199,0.00857755,0.0129087,-0.0107252,1.16465,0.00937052,1016,794,-5.08536,4.68032,5.33011,9.61378,8.79894,4.86891
-15.8568,13.9853,1.08799,-0.394049,-0.406549,-0.365295,-0.00504309,0.00839094,0.00982439,0.0135751,-0.0102272,1.08525,0.00862148,1023,794,-5.08337,4.55018,5.15685,9.31374,8.73326,4.70268
-15.1978,13.9932,1.11044,-0.398226,-0.394006,-0.33531,-0.00288317,0.0074201,0.0107904,0.0142256,-0.00968866,1.00811,0.00869029,1030,794,-5.05292,4.40005,5.0096,8.99777,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.4014,-0.380705,-0.308401,-0.000696225,0.00627877,0.0114354,0.0147466,-0.00916406,0.933406,0.00863746,1037,794,-5.0189,4.24142,4.89362,8.67414,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.40202,-0.366755,-0.277782,0.00135347,0.00507841,0.0118226,0.0151844,-0.00875249,0.863523,0.00852237,1044,794,-4.94764,4.07242,4.81003,8.35271,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.400394,-0.352644,-0.251293,0.00328427,0.00396309,0.0119562,0.0155847,-0.00833736,0.799588,0.00851311,1051,794,-4.86255,3.89985,4.77783,8.03619,8.63,4.07126
-12.5528,14.0262,1.18067,-0.397256,-0.33823,-0.22577,0.00504812,0.00285934,0.0118454,0.0158496,-0.00794214,0.739334,0.00829606,1058,794,-4.7633,3.72081,4.79106,7.70822,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.392428,-0.323698,-0.198626,0.00654173,0.0018304,0.0115576,0.0159813,-0.00760917,0.684865,0.0084495,1065,794,-4.64138,3.54059,4.84999,7.3889,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.386696,-0.309826,-0.169596,0.0077363,0.00095206,0.0111335,0.015983,-0.00729459,0.637527,0.00879288,1072,794,-4.50425,3.36981,4.96956,7.06527,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.38044,-0.297407,-0.141621,0.00861403,8.63386e-05,0.0105935,0.0157696,-0.00706921,0.59407,0.00895957,1079,794,-4.36375,3.21699,5.10423,6.74902,8.93283,3.42092
-9.88437,14.064,1.18552,-0.374084,-0.286064,-0.119768,0.00916631,-0.000501209,0.0099653,0.0154083,-0.0067432,0.559586,0.0115515,1086,794,-4.23792,3.07972,5.22495,6.44406,9.02266,3.24887
-9.21665,14.0743,1.18896,-0.371048,-0.277048,-0.0910178,0.0095923,-0.00101893,0.00929718,0.0149912,-0.00641785,0.526112,0.0166396,1093,794,-4.12783,2.95917,5.31261,6.1537,9.12436,3.06643
-8.54874,14.0835,1.19344,-0.36751,-0.272738,-0.066938,0.0098971,-0.0013547,0.00859285,0.0145419,-0.00599953,0.495556,0.0234985,1100,794,-4.02396,2.85961,5.41722,5.96868,9.22942,2.90338
-46.4183,13.009,0.000899858,-0.542443,-0.207278,-0.151135,0.00771318,-0.00334201,0.000680636,0.00775493,-0.00338376,0.0612588,0.0162773,694,801,-6.1638,2.31632,14.0773,13.9476,19.3575,11.6409
-45.778,13.0145,0.0381458,-0.536807,-0.20777,-0.13657,0.00825817,-0.00289493,0.000775461,0.00831183,-0.00294858,0.0690858,0.0170843,701,801,-6.07434,2.29586,13.6502,13.8219,18.9098,11.5
-45.1367,13.0225,0.0709448,-0.531301,-0.208535,-0.124969,0.00871209,-0.00251366,0.000808569,0.00877003,-0.0025716,0.071536,0.0177709,708,801,-5.99154,2.28221,13.2538,13.6505,18.487,11.3111
-44.4961,13.028,0.109329,-0.52919,-0.207578,-0.132825,0.00906068,-0.00219526,0.000805134,0.00911798,-0.00225255,0.0710476,0.0182518,715,801,-5.9825,2.24613,12.8506,13.5353,18.0485,11.1704
-43.8563,13.0324,0.15365,-0.524241,-0.213171,-0.130546,0.00934731,-0.00193332,0.000764833,0.00939893,-0.00198494,0.0673895,0.017939,722,801,-5.92416,2.33375,12.4357,13.4411,17.5925,11.0468
-43.2184,13.0352,0.209933,-0.516637,-0.215978,-0.118285,0.00956916,-0.00172118,0.000707968,0.00961338,-0.0017654,0.0623799,0.0173602,729,801,-5.81743,2.35925,11.9845,13.3597,17.0944,10.9441
-42.5812,13.0391,0.270439,-0.508793,-0.21925,-0.101226,0.00970769,-0.00155416,0.000654052,0.00974555,-0.00159201,0.0578177,0.0154898,736,801,-5.69851,2.39523,11.515,13.244,16.5857,10.8133
-41.9437,13.042,0.331051,-0.503169,-0.218599,-0.0861767,0.00983128,-0.00142916,0.000591894,0.00986231,-0.00146019,0.0523716,0.0144072,743,801,-5.60672,2.36076,11.0341,13.1394,16.0834,10.7045
-41.3023,13.0478,0.371447,-0.496489,-0.221128,-0.0697309,0.0100147,-0.001328,0.000530915,0.0100395,-0.00135279,0.0466706,0.0146859,750,801,-5.50035,2.37873,10.6512,13.0074,15.6708,10.5546
-40.6561,13.0561,0.38828,-0.491536,-0.223326,-0.0655827,0.0102135,-0.00126158,0.00045353,0.0102314,-0.00127947,0.0394409,0.0151842,757,801,-5.43662,2.39657,10.3815,12.8583,15.362,10.3807
-40.009,13.0647,0.40131,-0.486777,-0.225504,-0.0624139,0.0104454,-0.00122804,0.000363033,0.0104567,-0.00123931,0.0310591,0.0154434,764,801,-5.37686,2.41778,10.1347,12.702,15.0759,10.2025
-39.3606,13.0719,0.40988,-0.480443,-0.229072,-0.0555879,0.0107042,-0.00124028,0.000278828,0.0107107,-0.00124678,0.0233267,0.0158482,771,801,-5.29263,2.45367,9.92224,12.5958,14.8153,10.0633
-38.7153,13.0773,0.436157,-0.473689,-0.231818,-0.0461098,0.0109733,-0.00128419,0.000193774,0.0109764,-0.00128725,0.0158033,0.0159533,778,801,-5.19861,2.49354,9.64274,12.4801,14.489,9.93954
-38.067,13.0814,0.44788,-0.469321,-0.23296,-0.0411132,0.0112988,-0.00135412,9.50709e-05,0.0112995,-0.00135484,0.00751321,0.0164411,785,801,-5.1391,2.51522,9.41541,12.4023,14.2298,9.86515
-37.421,13.0803,0.474022,-0.464085,-0.236436,-0.0407433,0.0117063,-0.00142755,-3.63562e-05,0.0117064,-0.00142766,-0.0027681,0.0168546,792,801,-5.07984,2.54741,9.15503,12.4655,13.9185,9.88577
-36.7749,13.0846,0.500823,-0.45526,-0.241288,-0.0369172,0.012178,-0.00149605,-0.000200832,0.0121809,-0.001499,-0.0146829,0.0160591,799,801,-4.97478,2.58887,8.92908,12.4267,13.6114,9.78785
-36.127,13.0941,0.52052,-0.44541,-0.24625,-0.0380618,0.012665,-0.00155585,-0.00038845,0.0126756,-0.00156645,-0.0272884,0.0155454,806,801,-4.86908,2.63287,8.76073,12.2883,13.3404,9.58483
-35.4832,13.1094,0.562694,-0.436716,-0.250374,-0.0374354,0.0131184,-0.00161485,-0.000599226,0.0131427,-0.00163918,-0.0405824,0.0131824,813,801,-4.77255,2.68506,8.49036,11.969,12.9835,9.22948
-34.8351,13.1206,0.584427,-0.42928,-0.251825,-0.0409471,0.0135076,-0.00167461,-0.000827171,0.0135525,-0.00171955,-0.0542688,0.0112914,820,801,-4.69814,2.7066,8.30742,11.7431,12.7184,8.98993
-34.1851,13.1281,0.598533,-0.420483,-0.254544,-0.0422149,0.0138401,-0.00172582,-0.00109297,0.0139164,-0.00180218,-0.0697595,0.0105204,827,801,-4.60439,2.73571,8.17313,11.6215,12.4921,8.83746
-33.5336,13.1358,0.606883,-0.41065,-0.259436,-0.0437366,0.0141404,-0.00177631,-0.00142069,0.0142662,-0.00190213,-0.0883274,0.0105909,834,801,-4.50022,2.79105,8.0813,11.5251,12.2969,8.68921
-32.8828,13.1427,0.620157,-0.40029,-0.264971,-0.0460693,0.014381,-0.00181887,-0.0018078,0.0145803,-0.00201816,-0.109794,0.0104832,841,801,-4.39238,2.85395,7.98357,11.4489,12.0886,8.55392
-32.2329,13.15,0.639826,-0.389516,-0.27142,-0.0492557,0.0144907,-0.00183561,-0.00223272,0.0147905,-0.00213544,-0.133491,0.00975388,848,801,-4.2823,2.93217,7.87249,11.3601,11.861,8.40069
-31.5841,13.1575,0.666558,-0.379671,-0.277908,-0.0573684,0.0144594,-0.00181598,-0.00270173,0.0148961,-0.00225275,-0.160276,0.00868638,855,801,-4.19328,3.01065,7.73936,11.2672,11.6113,8.23703
-30.9353,13.1652,0.694785,-0.370956,-0.284434,-0.0689497,0.0143249,-0.00176637,-0.00324085,0.0149531,-0.00239457,-0.191463,0.0089485,862,801,-4.12439,3.09043,7.60209,11.17,11.3626,8.06552
-30.2851,13.1714,0.718036,-0.361573,-0.292252,-0.0839772,0.0140799,-0.00168769,-0.0038884,0.0149867,-0.00259445,-0.229102,0.0103855,869,801,-4.05646,3.18394,7.5063,11.1318,11.1418,7.93504
-29.6338,13.1783,0.737534,-0.350874,-0.300043,-0.103258,0.013682,-0.00156535,-0.00463091,0.0149783,-0.00286164,-0.272936,0.0112898,876,801,-3.98459,3.28457,7.45506,11.0795,10.9438,7.79333
-28.9829,13.1857,0.760524,-0.34033,-0.308252,-0.127466,0.0130959,-0.00139327,-0.00542148,0.0148999,-0.00319724,-0.321221,0.0118357,883,801,-3.9262,3.38993,7.40408,11.0228,10.7386,7.63716
-28.3337,13.1947,0.79322,-0.330899,-0.316896,-0.154843,0.012264,-0.00115496,-0.00623865,0.0147163,-0.00360725,-0.374526,0.0116255,890,801,-3.88773,3.49648,7.31366,10.9304,10.5002,7.43333
